PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 34.0216906319 North Latitude, -118.3490690940 East Longitude, -2.28861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-02,-1.64, -1.55, -5.07, 1.88, 1.53, 7.14, repro,
2012-01-03,-3.28, -2.23, 1.07, 1.91, 1.57, 7.24, repro,
2012-01-04,-1.77, -2.23, -2.06, 1.90, 1.56, 7.19, repro,
2012-01-05,-2.16, -1.93, -4.19, 1.92, 1.58, 7.30, repro,
2012-01-06,-1.78, -0.66, 3.37, 1.90, 1.55, 7.23, repro,
2012-01-07,-2.76, -1.26, -0.31, 1.91, 1.57, 7.22, repro,
2012-01-08,-2.81, -2.80, 0.25, 1.87, 1.52, 7.09, repro,
2012-01-09,-2.67, -2.17, 1.65, 1.88, 1.52, 7.09, repro,
2012-01-10,-3.13, -2.22, -1.51, 1.92, 1.60, 7.37, repro,
2012-01-11,-2.22, -1.33, -4.18, 1.93, 1.62, 7.49, repro,
2012-01-12,-1.66, -0.57, 2.99, 1.89, 1.54, 7.19, repro,
2012-01-13,-3.07, -1.32, 2.60, 1.87, 1.53, 7.11, repro,
2012-01-14,-3.22, -2.25, 0.91, 1.89, 1.56, 7.23, repro,
2012-01-15,-3.74, -2.19, 0.14, 1.88, 1.56, 7.22, repro,
2012-01-16,-4.13, -2.95, -2.06, 1.90, 1.54, 7.20, repro,
2012-01-17,-3.42, -1.14, -2.90, 1.88, 1.55, 7.20, repro,
2012-01-18,-1.62, -0.90, 0.16, 1.91, 1.56, 7.21, repro,
2012-01-19,-2.34, -2.43, 4.27, 1.88, 1.55, 7.17, repro,
2012-01-20,-3.64, -3.20, 1.65, 1.88, 1.56, 7.25, repro,
2012-01-21,-2.71, -2.30, 6.21, 1.91, 1.56, 7.30, repro,
2012-01-22,-2.47, -1.47, 1.24, 1.90, 1.57, 7.29, repro,
2012-01-23,-3.75, -3.09, -0.39, 1.93, 1.61, 7.47, repro,
2012-01-24,0.16, -0.72, -0.28, 1.89, 1.54, 7.17, repro,
2012-01-25,-1.21, -0.93, 1.18, 1.90, 1.57, 7.26, repro,
2012-01-26,-2.24, -1.99, -1.54, 1.95, 1.65, 7.50, repro,
2012-01-27,-4.29, -0.09, 4.07, 1.91, 1.57, 7.30, repro,
2012-01-28,-2.84, -0.22, -6.15, 1.88, 1.55, 7.20, repro,
2012-01-29,-1.34, -0.59, 0.03, 1.91, 1.60, 7.47, repro,
2012-01-30,-0.95, -1.62, 3.57, 1.88, 1.54, 7.22, repro,
2012-01-31,-3.06, -0.44, 2.28, 1.89, 1.57, 7.28, repro,
2012-02-01,-3.36, -3.17, 0.06, 1.86, 1.53, 7.12, repro,
2012-02-02,-4.05, -1.66, 5.53, 1.92, 1.60, 7.42, repro,
2012-02-03,-3.38, -1.79, -1.90, 1.90, 1.56, 7.26, repro,
2012-02-04,-2.25, -0.97, 5.75, 1.92, 1.62, 7.49, repro,
2012-02-05,-3.28, -1.63, -0.32, 1.89, 1.57, 7.28, repro,
2012-02-06,-2.39, -1.94, 0.28, 1.91, 1.57, 7.32, repro,
2012-02-07,-3.51, -1.87, 1.51, 1.95, 1.58, 7.53, repro,
2012-02-08,-4.20, -1.73, 3.94, 1.90, 1.56, 7.27, repro,
2012-02-09,-1.60, -1.17, -1.71, 1.92, 1.59, 7.33, repro,
2012-02-10,-1.99, -1.81, 0.70, 1.90, 1.58, 7.24, repro,
2012-02-11,-4.33, -2.41, -2.75, 1.90, 1.57, 7.19, repro,
2012-02-12,-3.42, -3.32, 7.99, 1.91, 1.58, 7.28, repro,
2012-02-13,-3.14, -1.33, 5.41, 1.93, 1.57, 7.34, repro,
2012-02-14,-4.44, -2.38, 2.99, 1.92, 1.57, 7.26, repro,
2012-02-15,-3.28, -1.75, 4.97, 1.92, 1.57, 7.26, repro,
2012-02-16,-2.85, -1.70, -0.72, 1.91, 1.58, 7.27, repro,
2012-02-17,-2.75, -3.21, -1.44, 1.93, 1.58, 7.32, repro,
2012-02-18,-2.97, -0.58, -2.32, 1.91, 1.57, 7.27, repro,
2012-02-19,-2.89, -2.35, 0.40, 1.91, 1.56, 7.23, repro,
2012-02-20,-3.04, -1.27, 3.09, 1.91, 1.57, 7.23, repro,
2012-02-21,-3.07, -1.36, 5.14, 1.92, 1.59, 7.32, repro,
2012-02-22,-2.28, -2.71, 0.66, 1.94, 1.60, 7.37, repro,
2012-02-23,-2.90, -3.00, 4.99, 1.97, 1.66, 7.54, repro,
2012-02-24,-3.05, -0.92, 4.06, 1.90, 1.53, 7.21, repro,
2012-02-25,-1.69, -0.85, -0.76, 1.91, 1.56, 7.23, repro,
2012-02-26,-2.42, -1.10, 3.48, 1.95, 1.61, 7.42, repro,
2012-02-27,-4.17, -2.13, -0.49, 1.95, 1.57, 7.33, repro,
2012-02-28,-2.11, -2.77, -0.29, 1.94, 1.57, 7.34, repro,
2012-02-29,-2.88, -1.99, 1.85, 1.90, 1.56, 7.28, repro,
2012-03-01,-2.71, -2.08, 1.59, 1.94, 1.55, 7.24, repro,
2012-03-02,-1.48, -0.98, 6.19, 1.98, 1.59, 7.35, repro,
2012-03-03,-1.68, -1.77, 5.05, 1.92, 1.58, 7.27, repro,
2012-03-04,-1.86, -1.98, 1.20, 1.92, 1.57, 7.26, repro,
2012-03-05,-2.91, -3.05, -3.17, 1.99, 1.62, 7.51, repro,
2012-03-06,-2.71, -1.56, 7.40, 2.02, 1.65, 7.52, repro,
2012-03-07,-4.68, -1.75, 9.24, 1.98, 1.58, 7.39, repro,
2012-03-08,-3.13, -0.49, 0.39, 1.95, 1.57, 7.28, repro,
2012-03-09,-1.90, -1.76, -2.46, 1.99, 1.62, 7.50, repro,
2012-03-10,-3.21, -2.63, 5.18, 2.03, 1.60, 7.62, repro,
2012-03-11,-2.71, -2.59, 3.30, 1.97, 1.61, 7.50, repro,
2012-03-12,-4.01, -1.17, 3.00, 1.97, 1.57, 7.36, repro,
2012-03-13,-4.04, -2.61, 4.57, 1.94, 1.55, 7.26, repro,
2012-03-14,-2.40, -3.17, 1.72, 1.93, 1.57, 7.31, repro,
2012-03-15,-2.98, -2.93, -6.41, 1.95, 1.56, 7.32, repro,
2012-03-16,-1.18, -3.04, -2.72, 1.88, 1.54, 7.22, repro,
2012-03-17,-3.30, -1.58, 1.72, 1.94, 1.55, 7.26, repro,
2012-03-18,-2.41, -2.52, 7.99, 1.95, 1.56, 7.35, repro,
2012-03-19,-3.67, -1.83, 6.85, 1.96, 1.58, 7.43, repro,
2012-03-20,-1.50, -3.21, -0.65, 1.92, 1.54, 7.32, repro,
2012-03-21,-2.27, -3.53, -0.48, 1.94, 1.57, 7.35, repro,
2012-03-22,-2.74, -3.23, -2.74, 1.94, 1.56, 7.28, repro,
2012-03-23,-1.90, -1.70, 1.55, 1.98, 1.60, 7.38, repro,
2012-03-24,-2.54, -1.61, -6.82, 1.96, 1.57, 7.37, repro,
2012-03-25,-2.64, -2.58, -2.26, 1.92, 1.54, 7.26, repro,
2012-03-26,-2.01, -3.53, -2.44, 1.94, 1.57, 7.43, repro,
2012-03-27,-3.59, -4.18, 0.32, 1.94, 1.57, 7.33, repro,
2012-03-28,-4.06, -2.21, -1.26, 1.93, 1.56, 7.29, repro,
2012-03-29,-3.53, -1.86, -1.31, 1.93, 1.56, 7.29, repro,
2012-03-30,-2.47, -0.82, -2.65, 1.94, 1.56, 7.31, repro,
2012-03-31,-2.70, -2.39, 0.08, 1.90, 1.53, 7.23, repro,
2012-04-01,-5.03, -2.55, 1.67, 1.90, 1.55, 7.30, repro,
2012-04-02,-3.41, -2.07, -0.71, 1.89, 1.54, 7.25, repro,
2012-04-03,-3.49, -1.65, -3.94, 1.87, 1.53, 7.20, repro,
2012-04-04,-4.03, -1.12, -0.33, 1.90, 1.54, 7.25, repro,
2012-04-05,-2.21, -2.19, -2.96, 1.89, 1.54, 7.28, repro,
2012-04-06,-2.28, -2.20, 0.68, 1.91, 1.54, 7.28, repro,
2012-04-07,-3.40, -1.75, 0.68, 1.88, 1.54, 7.25, repro,
2012-04-08,-4.18, -1.12, -2.05, 1.87, 1.53, 7.23, repro,
2012-04-09,-5.16, -0.91, -0.72, 1.91, 1.57, 7.37, repro,
2012-04-10,-4.37, -1.88, 0.61, 1.88, 1.53, 7.24, repro,
2012-04-11,-4.61, -2.37, 3.26, 1.90, 1.54, 7.32, repro,
2012-04-12,-3.27, -1.09, -2.19, 1.91, 1.57, 7.38, repro,
2012-04-13,-3.76, -2.37, 2.69, 1.88, 1.54, 7.27, repro,
2012-04-14,-5.10, -2.14, 2.80, 1.87, 1.52, 7.15, repro,
2012-04-15,-4.24, -2.02, -1.14, 1.88, 1.54, 7.22, repro,
2012-04-16,-3.64, -1.28, -6.52, 1.88, 1.54, 7.26, repro,
2012-04-17,-3.65, -1.40, -2.08, 1.88, 1.53, 7.20, repro,
2012-04-18,-3.68, -1.29, -0.27, 1.89, 1.54, 7.28, repro,
2012-04-19,-4.19, -1.31, 3.23, 1.87, 1.53, 7.17, repro,
2012-04-20,-3.92, -1.67, -1.29, 1.88, 1.54, 7.17, repro,
2012-04-21,-3.30, -1.39, -0.10, 1.88, 1.53, 7.17, repro,
2012-04-22,-3.68, -2.08, -2.35, 1.88, 1.53, 7.19, repro,
2012-04-23,-4.55, -2.12, 7.30, 1.88, 1.54, 7.23, repro,
2012-04-24,-3.51, -1.22, 3.85, 1.92, 1.60, 7.39, repro,
2012-04-25,-2.93, -1.50, 8.88, 1.92, 1.61, 7.39, repro,
2012-04-26,-6.45, -1.76, 2.97, 1.91, 1.56, 7.37, repro,
2012-04-27,-3.17, -1.73, -4.75, 1.96, 1.55, 7.49, repro,
2012-04-28,-2.61, -2.44, -5.02, 1.90, 1.55, 7.25, repro,
2012-04-29,-2.75, -1.42, -4.10, 1.88, 1.55, 7.25, repro,
2012-04-30,-3.05, -1.10, 3.34, 1.88, 1.55, 7.25, repro,
2012-05-01,-4.72, -1.83, 11.86, 1.90, 1.59, 7.42, repro,
2012-05-02,-4.91, -1.15, 5.29, 1.90, 1.59, 7.41, repro,
2012-05-03,-3.84, -0.92, 1.08, 1.88, 1.54, 7.23, repro,
2012-05-04,-2.22, -0.47, -1.75, 1.90, 1.55, 7.31, repro,
2012-05-05,-2.45, -0.24, -2.70, 1.88, 1.54, 7.26, repro,
2012-05-06,-3.57, -0.84, -2.33, 1.88, 1.56, 7.29, repro,
2012-05-07,-4.03, -2.44, 3.06, 1.91, 1.57, 7.33, repro,
2012-05-08,-3.78, 0.23, -5.62, 1.89, 1.54, 7.29, repro,
2012-05-09,-2.83, -1.61, 0.26, 1.89, 1.53, 7.22, repro,
2012-05-10,-4.12, -0.79, 0.56, 1.88, 1.53, 7.21, repro,
2012-05-11,-4.67, -1.52, -0.90, 1.86, 1.53, 7.19, repro,
2012-05-12,-4.74, -2.19, 2.86, 1.87, 1.52, 7.15, repro,
2012-05-13,-3.93, -1.70, -1.77, 1.91, 1.58, 7.42, repro,
2012-05-14,-2.69, -1.29, -5.46, 1.89, 1.54, 7.29, repro,
2012-05-15,-3.91, -0.64, 1.68, 1.89, 1.54, 7.28, repro,
2012-05-16,-3.68, -1.36, 3.19, 1.87, 1.53, 7.19, repro,
2012-05-17,-4.27, -1.29, -2.00, 1.87, 1.53, 7.17, repro,
2012-05-18,-3.47, -1.84, 5.14, 1.92, 1.57, 7.38, repro,
2012-05-19,-2.78, -0.85, -0.50, 1.92, 1.56, 7.34, repro,
2012-05-20,-2.61, -1.75, 3.74, 1.94, 1.57, 7.39, repro,
2012-05-21,-2.65, -1.78, 4.59, 1.91, 1.57, 7.35, repro,
2012-05-22,-3.84, -2.09, 11.57, 1.91, 1.56, 7.33, repro,
2012-05-23,-2.91, -1.31, 13.09, 1.90, 1.56, 7.28, repro,
2012-05-24,-2.61, -2.76, 9.83, 1.92, 1.57, 7.39, repro,
2012-05-25,-4.27, -3.08, 3.96, 1.92, 1.56, 7.36, repro,
2012-05-26,-2.16, -0.29, 2.80, 1.91, 1.56, 7.33, repro,
2012-05-27,-2.74, -0.89, 4.07, 1.86, 1.53, 7.17, repro,
2012-05-28,-2.81, 0.39, 5.77, 1.87, 1.52, 7.18, repro,
2012-05-29,-3.54, -1.25, 6.98, 1.88, 1.53, 7.21, repro,
2012-05-30,-2.20, -2.36, 3.04, 1.89, 1.53, 7.23, repro,
2012-05-31,-0.99, -1.43, 3.47, 1.89, 1.53, 7.27, repro,
2012-06-01,-2.14, -0.71, 5.23, 1.91, 1.55, 7.30, repro,
2012-06-02,-1.58, -1.02, 7.21, 1.91, 1.55, 7.28, repro,
2012-06-03,-2.30, -0.84, 6.04, 1.87, 1.53, 7.19, repro,
2012-06-04,-2.58, -1.42, 6.09, 1.90, 1.54, 7.29, repro,
2012-06-05,-2.42, -2.12, 3.89, 1.91, 1.54, 7.34, repro,
2012-06-06,-2.15, -0.12, 7.02, 1.88, 1.52, 7.19, repro,
2012-06-07,-2.43, -1.25, 1.61, 1.86, 1.52, 7.14, repro,
2012-06-08,-2.62, -1.24, 6.29, 1.88, 1.52, 7.18, repro,
2012-06-09,-1.10, -2.39, 8.76, 1.88, 1.53, 7.22, repro,
2012-06-10,-2.67, -1.34, 10.30, 1.90, 1.53, 7.27, repro,
2012-06-11,-1.67, -0.84, 4.28, 1.89, 1.53, 7.24, repro,
2012-06-12,-3.28, -1.26, 6.98, 1.87, 1.53, 7.21, repro,
2012-06-13,-2.68, -2.04, 7.85, 1.87, 1.51, 7.12, repro,
2012-06-14,-1.65, -1.82, 7.50, 1.87, 1.51, 7.16, repro,
2012-06-15,-2.58, -2.48, 5.78, 1.89, 1.53, 7.27, repro,
2012-06-16,-1.60, -1.59, 5.31, 1.90, 1.53, 7.25, repro,
2012-06-17,-2.44, -0.54, 5.04, 1.89, 1.53, 7.25, repro,
2012-06-18,-0.76, -0.19, 8.71, 1.88, 1.53, 7.23, repro,
2012-06-19,-1.32, -2.22, 2.96, 1.90, 1.55, 7.27, repro,
2012-06-20,-0.64, -2.07, 3.50, 1.90, 1.53, 7.30, repro,
2012-06-21,-2.16, -2.29, 5.51, 1.88, 1.53, 7.28, repro,
2012-06-22,-2.23, -1.48, 2.69, 1.89, 1.53, 7.24, repro,
2012-06-23,-3.11, -1.48, 10.69, 1.88, 1.53, 7.29, repro,
2012-06-24,-2.60, -1.37, 12.30, 1.89, 1.53, 7.27, repro,
2012-06-25,-2.60, -2.71, 4.55, 1.88, 1.54, 7.28, repro,
2012-06-26,-2.17, -1.58, 6.06, 1.90, 1.55, 7.35, repro,
2012-06-27,-1.29, -1.33, 1.08, 1.88, 1.52, 7.21, repro,
2012-06-28,-0.68, 0.25, -0.88, 1.89, 1.52, 7.23, repro,
2012-06-29,-2.34, -1.10, 7.25, 1.88, 1.52, 7.22, repro,
2012-06-30,-2.26, -1.99, 5.77, 1.89, 1.53, 7.23, repro,
2012-07-01,-1.38, -1.60, 6.22, 1.88, 1.52, 7.18, repro,
2012-07-02,-0.66, -1.28, 12.20, 1.88, 1.52, 7.20, repro,
2012-07-03,-1.76, -1.35, 7.50, 1.88, 1.52, 7.21, repro,
2012-07-04,-2.33, -0.79, 3.45, 1.88, 1.52, 7.21, repro,
2012-07-05,-1.55, -2.27, 6.41, 1.90, 1.58, 7.33, repro,
2012-07-06,-1.17, -0.74, -3.04, 1.91, 1.59, 7.37, repro,
2012-07-07,-0.82, -0.82, 5.90, 1.89, 1.53, 7.23, repro,
2012-07-08,-1.56, -1.85, 0.42, 1.87, 1.52, 7.16, repro,
2012-07-09,-2.02, -1.34, -1.52, 1.88, 1.52, 7.21, repro,
2012-07-10,-3.22, -0.95, 3.85, 1.89, 1.52, 7.22, repro,
2012-07-11,-1.93, -0.75, -2.81, 1.90, 1.54, 7.35, repro,
2012-07-12,-2.12, -2.07, -1.36, 1.88, 1.53, 7.24, repro,
2012-07-13,-2.51, -0.51, 3.52, 1.88, 1.52, 7.22, repro,
2012-07-14,-1.74, -0.49, -1.73, 1.87, 1.52, 7.16, repro,
2012-07-15,-2.65, -1.04, 5.53, 1.87, 1.52, 7.15, repro,
2012-07-16,-3.89, -1.04, 2.04, 1.88, 1.53, 7.26, repro,
2012-07-17,-2.19, -0.01, 4.51, 1.89, 1.54, 7.30, repro,
2012-07-18,-1.18, -0.35, 6.87, 1.90, 1.52, 7.26, repro,
2012-07-19,-1.15, -1.53, -1.66, 1.89, 1.53, 7.26, repro,
2012-07-20,-2.22, -0.51, 2.32, 1.89, 1.55, 7.27, repro,
2012-07-21,-3.34, -2.43, 4.08, 1.89, 1.53, 7.22, repro,
2012-07-22,-4.01, -1.12, 0.04, 1.90, 1.53, 7.31, repro,
2012-07-23,-1.97, -1.70, 3.20, 1.89, 1.53, 7.30, repro,
2012-07-24,-3.27, -1.35, 0.38, 1.89, 1.53, 7.30, repro,
2012-07-25,-4.14, -1.75, 3.27, 1.87, 1.51, 7.13, repro,
2012-07-26,-1.67, -1.60, 7.00, 1.88, 1.52, 7.20, repro,
2012-07-27,-2.82, -1.66, 2.29, 1.89, 1.53, 7.27, repro,
2012-07-28,-1.54, -1.06, 4.46, 1.87, 1.53, 7.26, repro,
2012-07-29,-1.73, -0.98, -1.75, 1.87, 1.52, 7.19, repro,
2012-07-30,-2.77, -1.36, 1.85, 1.88, 1.52, 7.20, repro,
2012-07-31,-1.61, 0.07, -1.65, 1.89, 1.52, 7.17, repro,
2012-08-01,-3.43, -1.57, -3.73, 1.89, 1.53, 7.24, repro,
2012-08-02,-3.07, -1.80, 5.78, 1.90, 1.53, 7.31, repro,
2012-08-03,-3.15, -2.67, 8.13, 1.89, 1.53, 7.29, repro,
2012-08-04,-3.08, -0.63, 11.67, 1.91, 1.53, 7.29, repro,
2012-08-05,-2.07, -0.36, -4.64, 1.89, 1.52, 7.19, repro,
2012-08-06,-3.27, -0.94, -4.69, 1.89, 1.53, 7.20, repro,
2012-08-07,-1.17, -1.45, 0.93, 1.89, 1.54, 7.28, repro,
2012-08-08,-2.70, -1.04, 3.15, 1.93, 1.56, 7.50, repro,
2012-08-09,-3.19, -2.90, 0.22, 1.89, 1.53, 7.24, repro,
2012-08-10,-3.48, -1.16, 2.44, 1.89, 1.53, 7.23, repro,
2012-08-11,-2.93, -1.78, 1.93, 1.89, 1.53, 7.25, repro,
2012-08-12,-3.68, -1.89, 6.00, 1.89, 1.53, 7.27, repro,
2012-08-13,-3.34, -1.41, 7.55, 1.89, 1.53, 7.27, repro,
2012-08-14,-2.20, -2.14, 5.72, 1.89, 1.53, 7.28, repro,
2012-08-15,-3.57, -1.34, 6.32, 1.89, 1.52, 7.20, repro,
2012-08-16,-3.91, -0.62, 3.44, 1.93, 1.55, 7.34, repro,
2012-08-17,-3.68, -0.62, 0.08, 1.89, 1.55, 7.33, repro,
2012-08-18,-3.57, -2.35, -3.83, 1.89, 1.53, 7.28, repro,
2012-08-19,-1.54, -2.10, 6.87, 1.87, 1.51, 7.19, repro,
2012-08-20,-2.24, -0.99, 8.28, 1.87, 1.52, 7.18, repro,
2012-08-21,-3.32, -0.65, 9.31, 1.89, 1.52, 7.22, repro,
2012-08-22,-3.40, -2.78, 0.42, 1.89, 1.53, 7.23, repro,
2012-08-23,-3.38, -3.16, 9.71, 1.87, 1.52, 7.17, repro,
2012-08-24,-3.01, -1.03, 7.46, 1.87, 1.52, 7.17, repro,
2012-08-25,-1.64, -2.35, 5.18, 1.87, 1.51, 7.12, repro,
2012-08-26,-3.93, -2.93, 13.29, 1.92, 1.58, 7.43, repro,
2012-08-27,-4.55, -1.25, 7.17, 1.90, 1.53, 7.25, repro,
2012-08-28,-2.81, -1.86, -1.18, 1.92, 1.57, 7.35, repro,
2012-08-29,-2.24, -0.71, 5.48, 1.90, 1.57, 7.29, repro,
2012-08-30,-1.22, -2.07, 4.29, 1.88, 1.53, 7.28, repro,
2012-08-31,-2.58, -3.53, 11.85, 1.98, 1.60, 7.55, repro,
2012-09-01,-4.02, -0.91, 2.38, 1.89, 1.53, 7.25, repro,
2012-09-02,-2.68, -1.30, 7.92, 1.90, 1.53, 7.27, repro,
2012-09-03,-2.80, -2.54, 4.52, 1.86, 1.51, 7.11, repro,
2012-09-04,-1.80, -2.05, 7.19, 1.97, 1.69, 7.75, repro,
2012-09-05,-2.99, -0.75, 14.44, 1.88, 1.53, 7.22, repro,
2012-09-06,-4.34, -1.32, 12.23, 1.95, 1.61, 7.43, repro,
2012-09-07,-3.12, -0.74, 3.26, 1.94, 1.60, 7.48, repro,
2012-09-08,-2.27, -0.91, 1.35, 1.87, 1.53, 7.20, repro,
2012-09-09,-1.91, -1.92, 6.49, 1.90, 1.56, 7.33, repro,
2012-09-10,-2.58, -1.48, 14.05, 1.93, 1.59, 7.49, repro,
2012-09-11,-3.37, -2.29, 6.73, 1.92, 1.58, 7.38, repro,
2012-09-12,-2.56, -0.99, 1.22, 1.92, 1.58, 7.38, repro,
2012-09-13,-1.57, -0.93, -0.58, 1.98, 1.61, 7.47, repro,
2012-09-14,-3.36, -1.47, -5.97, 1.91, 1.58, 7.37, repro,
2012-09-15,-2.11, -2.45, 0.78, 1.87, 1.52, 7.12, repro,
2012-09-16,-2.60, -2.51, 4.73, 1.88, 1.53, 7.18, repro,
2012-09-17,-3.58, -1.26, 1.64, 1.88, 1.53, 7.18, repro,
2012-09-18,-2.13, -1.95, 4.45, 1.88, 1.53, 7.18, repro,
2012-09-19,-1.69, -1.66, 6.07, 1.89, 1.52, 7.17, repro,
2012-09-20,-1.38, -2.39, 4.09, 1.87, 1.52, 7.11, repro,
2012-09-21,-2.56, -2.34, 9.48, 1.90, 1.54, 7.27, repro,
2012-09-22,-3.93, -2.03, 7.42, 1.89, 1.54, 7.22, repro,
2012-09-23,-2.52, -1.30, 4.18, 1.88, 1.53, 7.18, repro,
2012-09-24,-1.45, -1.02, 5.55, 1.94, 1.55, 7.26, repro,
2012-09-25,-2.28, -0.49, -0.60, 1.95, 1.62, 7.50, repro,
2012-09-26,-2.24, -1.46, -0.60, 1.87, 1.52, 7.14, repro,
2012-09-27,-3.01, -1.51, 0.37, 1.91, 1.56, 7.32, repro,
2012-09-28,-2.66, -2.44, 7.67, 1.92, 1.57, 7.36, repro,
2012-09-29,-2.53, -2.18, 3.89, 1.88, 1.52, 7.17, repro,
2012-09-30,-2.91, -2.36, 0.15, 1.88, 1.52, 7.18, repro,
2012-10-01,-2.15, -1.54, 2.64, 1.87, 1.52, 7.14, repro,
2012-10-02,-1.92, -2.01, 5.21, 1.87, 1.52, 7.17, repro,
2012-10-03,-2.80, -2.11, 4.67, 1.87, 1.52, 7.16, repro,
2012-10-04,-1.87, -1.71, 2.11, 1.87, 1.52, 7.16, repro,
2012-10-05,-3.12, -2.00, 3.71, 1.88, 1.52, 7.19, repro,
2012-10-06,-1.57, -1.75, 8.27, 1.91, 1.53, 7.27, repro,
2012-10-07,-2.81, -1.34, 9.61, 1.93, 1.58, 7.30, repro,
2012-10-08,-2.56, -1.90, 7.52, 1.91, 1.55, 7.28, repro,
2012-10-09,-3.42, -1.62, 3.76, 1.90, 1.55, 7.23, repro,
2012-10-10,-2.27, 0.09, 3.77, 1.96, 1.61, 7.45, repro,
2012-10-11,-4.19, -2.89, 5.77, 1.92, 1.55, 7.30, repro,
2012-10-12,-3.48, -2.35, 8.77, 1.91, 1.55, 7.28, repro,
2012-10-13,-2.27, -2.67, 4.55, 1.90, 1.54, 7.19, repro,
2012-10-14,-2.23, -1.50, 4.91, 1.92, 1.55, 7.28, repro,
2012-10-15,-2.39, -1.86, 6.12, 1.93, 1.55, 7.25, repro,
2012-10-16,-2.03, -1.69, 5.95, 1.92, 1.56, 7.29, repro,
2012-10-17,-1.96, -1.22, 11.87, 1.91, 1.55, 7.27, repro,
2012-10-18,-2.14, -1.19, 6.51, 1.90, 1.54, 7.22, repro,
2012-10-19,-0.89, -1.33, 6.56, 1.91, 1.54, 7.25, repro,
2012-10-20,-2.65, -0.97, 10.95, 1.94, 1.59, 7.44, repro,
2012-10-21,-3.14, -1.73, 7.64, 1.95, 1.57, 7.38, repro,
2012-10-22,-2.70, -1.42, 5.31, 1.92, 1.56, 7.28, repro,
2012-10-23,-1.63, -0.75, 6.86, 1.92, 1.61, 7.48, repro,
2012-10-24,-1.61, -0.91, 2.75, 1.92, 1.56, 7.25, repro,
2012-10-25,-2.32, -0.02, 2.99, 1.93, 1.59, 7.37, repro,
2012-10-26,-2.30, -0.91, 4.67, 1.97, 1.60, 7.48, repro,
2012-10-27,-3.81, -2.15, 7.45, 1.93, 1.55, 7.28, repro,
2012-10-28,-2.02, -1.48, 5.30, 1.93, 1.59, 7.41, repro,
2012-10-29,-0.85, -0.86, 6.93, 1.91, 1.55, 7.24, repro,
2012-10-30,-2.45, -1.51, 2.36, 1.90, 1.55, 7.27, repro,
2012-10-31,-3.01, -1.49, 4.26, 1.95, 1.60, 7.47, repro,
2012-11-01,-2.63, -1.56, 1.93, 1.95, 1.57, 7.42, repro,
2012-11-02,-2.34, -1.81, 3.56, 2.00, 1.65, 7.79, repro,
2012-11-03,-1.39, -1.51, 4.08, 1.93, 1.56, 7.42, repro,
2012-11-04,-1.18, -0.97, 0.50, 1.96, 1.60, 7.51, repro,
2012-11-05,-2.61, -1.64, 1.66, 2.10, 1.66, 7.91, repro,
2012-11-06,-3.59, -0.73, -1.64, 2.03, 1.66, 7.72, repro,
2012-11-07,-3.22, -1.17, 3.89, 2.00, 1.60, 7.61, repro,
2012-11-08,-2.39, -0.86, 5.68, 2.01, 1.66, 7.72, repro,
2012-11-09,-2.54, -0.34, -2.15, 1.97, 1.63, 7.48, repro,
2012-11-10,-3.30, -1.92, 5.55, 1.94, 1.59, 7.38, repro,
2012-11-11,-0.78, -0.25, -4.79, 1.97, 1.60, 7.47, repro,
2012-11-12,-1.98, -1.31, 0.70, 1.97, 1.59, 7.43, repro,
2012-11-13,-2.82, -1.48, -1.14, 2.01, 1.66, 7.65, repro,
2012-11-14,-2.87, -0.77, -0.42, 1.90, 1.57, 7.25, repro,
2012-11-15,-2.47, -1.33, 0.48, 1.96, 1.61, 7.51, repro,
2012-11-16,-2.84, -3.11, -0.21, 1.93, 1.56, 7.28, repro,
2012-11-17,-3.68, -2.16, -10.67, 1.99, 1.63, 7.67, repro,
2012-11-18,-3.38, -1.49, -0.38, 2.02, 1.67, 7.85, repro,
2012-11-19,-3.51, -2.21, -1.12, 1.94, 1.63, 7.57, repro,
2012-11-20,-2.37, -1.57, 4.05, 1.94, 1.61, 7.59, repro,
2012-11-21,-2.54, -2.49, 2.78, 1.93, 1.55, 7.45, repro,
2012-11-22,-3.27, -1.73, -0.33, 1.88, 1.52, 7.18, repro,
2012-11-23,-3.03, -1.23, -3.68, 1.89, 1.55, 7.29, repro,
2012-11-24,-3.49, -0.74, -4.32, 1.91, 1.59, 7.43, repro,
2012-11-25,-2.93, -0.53, 3.19, 1.94, 1.63, 7.56, repro,
2012-11-26,-3.75, -1.37, 4.45, 1.93, 1.62, 7.44, repro,
2012-11-27,-3.38, -1.28, -4.12, 1.90, 1.56, 7.28, repro,
2012-11-28,-3.63, -1.69, 2.38, 1.98, 1.60, 7.67, repro,
2012-11-29,-2.46, -2.62, -0.29, 1.93, 1.59, 7.45, repro,
2012-11-30,-4.64, -1.74, -3.61, 1.94, 1.60, 7.50, repro,
2012-12-01,-3.24, -1.91, 1.11, 1.90, 1.55, 7.28, repro,
2012-12-02,-3.25, -1.87, 10.56, 1.91, 1.59, 7.38, repro,
