PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KIOS
Station name,kioskoCN_NIC2016
Begin Date, 2016-05-19
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 12.4943195120 North Latitude, -86.7017114145 East Longitude, 489.34574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-28,8.20, -9.11, 12.81, 1.98, 3.09, 11.67, repro,
2017-04-29,3.99, -0.07, -3.52, 1.96, 2.94, 11.29, repro,
2017-04-30,3.26, 3.28, -8.58, 1.95, 2.82, 11.25, repro,
2017-05-01,7.92, 7.14, -19.33, 2.01, 2.85, 11.73, repro,
2017-05-02,5.42, 1.24, -11.15, 1.99, 2.89, 11.30, repro,
2017-05-03,3.05, 5.47, -9.95, 1.95, 2.76, 11.04, repro,
2017-05-04,2.31, 1.05, -14.46, 1.91, 2.94, 11.31, repro,
2017-05-05,4.66, -0.67, 23.04, 2.03, 2.85, 11.77, repro,
2017-05-06,5.80, 2.26, 6.82, 2.01, 2.90, 11.89, repro,
2017-05-07,2.58, 2.76, -7.01, 1.99, 2.92, 11.81, repro,
2017-05-08,2.25, -0.20, 1.34, 1.98, 2.93, 11.79, repro,
2017-05-09,5.51, -0.75, -2.33, 2.00, 2.98, 11.63, repro,
2017-05-10,4.42, 0.06, 6.44, 1.97, 2.87, 11.77, repro,
2017-05-11,-2.33, 1.82, -19.36, 2.07, 3.17, 12.13, repro,
2017-05-12,3.69, 1.62, -18.72, 2.04, 3.03, 11.93, repro,
2017-05-13,2.59, -1.27, -3.37, 2.12, 3.02, 11.99, repro,
2017-05-14,-0.27, 5.50, -12.50, 2.07, 3.11, 12.29, repro,
2017-05-15,7.15, 2.50, -7.11, 2.02, 3.02, 11.98, repro,
2017-05-16,4.38, 2.33, -0.99, 2.00, 2.92, 11.76, repro,
2017-05-17,2.64, 2.93, 1.37, 2.08, 3.05, 12.20, repro,
2017-05-18,4.40, 6.62, -1.00, 2.07, 3.12, 12.05, repro,
2017-05-19,2.60, 7.05, -4.91, 2.10, 3.22, 12.57, repro,
2017-05-20,2.79, 4.09, -18.34, 2.08, 3.17, 12.75, repro,
2017-05-21,7.49, -2.14, -10.41, 2.14, 3.18, 12.72, repro,
2017-05-22,5.88, -1.99, -6.37, 2.05, 3.06, 12.14, repro,
2017-05-23,6.35, 2.66, -18.08, 2.10, 3.13, 12.62, repro,
2017-05-24,3.56, 3.75, -21.13, 2.10, 3.06, 12.71, repro,
2017-05-25,5.75, 3.72, -11.04, 2.13, 3.17, 12.88, repro,
2017-05-26,4.19, -1.49, -0.90, 2.11, 3.14, 12.57, repro,
2017-05-27,3.10, 4.61, -4.62, 2.06, 3.00, 12.05, repro,
2017-05-28,5.77, 2.04, -15.89, 2.17, 3.21, 13.07, repro,
2017-05-29,2.62, -7.96, -3.79, 2.14, 3.14, 12.64, repro,
2017-05-30,4.80, 2.01, -7.46, 2.10, 3.13, 12.52, repro,
2017-05-31,3.13, -3.21, -4.88, 2.09, 3.09, 12.02, repro,
2017-06-01,7.14, 2.45, -2.57, 2.09, 3.27, 12.59, repro,
2017-06-02,8.00, 4.74, -6.88, 2.16, 3.11, 12.43, repro,
2017-06-03,3.56, -6.21, -12.82, 2.12, 3.30, 13.34, repro,
2017-06-04,1.87, 3.28, 1.22, 2.09, 3.01, 12.37, repro,
2017-06-05,-0.40, 0.99, -7.99, 2.13, 3.24, 12.51, repro,
2017-06-06,5.48, -0.56, 21.65, 2.17, 3.18, 12.92, repro,
2017-06-07,1.58, -3.93, -13.74, 2.16, 3.23, 13.09, repro,
2017-06-08,5.45, -2.40, 3.18, 2.05, 3.12, 12.22, repro,
2017-06-09,0.71, 1.41, -14.57, 2.09, 3.03, 12.23, repro,
2017-06-10,-2.09, -4.68, -17.44, 2.07, 3.27, 12.47, repro,
2017-06-11,5.15, -8.66, 18.68, 2.09, 3.11, 12.07, repro,
2017-06-12,2.89, -5.20, 4.34, 2.13, 3.10, 12.77, repro,
2017-06-13,-1.15, -8.83, 4.03, 2.13, 3.14, 13.24, repro,
2017-06-14,2.61, -6.01, 26.84, 2.10, 3.12, 12.40, repro,
2017-06-15,0.16, -7.40, 6.96, 2.16, 3.09, 12.96, repro,
2017-06-16,-1.92, -6.96, 6.35, 2.23, 3.11, 13.08, repro,
2017-06-17,4.34, -3.85, 14.87, 2.14, 3.15, 12.78, repro,
2017-06-18,1.59, -12.91, 14.75, 2.10, 3.07, 12.35, repro,
2017-06-19,3.33, -4.39, -4.99, 2.27, 3.39, 13.67, repro,
2017-06-20,-0.77, -3.11, -7.81, 2.08, 3.07, 12.40, repro,
2017-06-21,2.80, -7.07, 16.33, 2.13, 3.07, 12.45, repro,
2017-06-22,3.35, -1.40, -6.37, 2.07, 3.39, 12.87, repro,
2017-06-23,-0.29, -7.53, 17.77, 2.02, 3.07, 11.69, repro,
2017-06-24,2.02, -6.56, 21.04, 2.06, 3.06, 12.03, repro,
2017-06-25,-3.32, -8.43, 16.28, 2.17, 3.25, 12.87, repro,
2017-06-26,5.07, -5.40, 22.07, 2.17, 3.38, 12.98, repro,
2017-06-27,-1.58, -4.24, -5.02, 2.11, 3.04, 12.48, repro,
2017-06-28,-1.33, -7.13, -1.50, 2.05, 3.14, 12.56, repro,
2017-06-29,-1.58, -10.89, 0.81, 2.13, 3.25, 12.67, repro,
2017-06-30,-2.13, -5.10, -6.10, 2.11, 3.36, 12.75, repro,
2017-07-01,0.26, -4.21, 9.36, 2.09, 3.12, 12.45, repro,
2017-07-02,-0.37, -8.70, 24.19, 2.17, 3.56, 13.45, repro,
2017-07-03,-2.52, -6.15, -5.02, 2.13, 3.24, 13.28, repro,
2017-07-04,1.31, -12.50, 36.10, 2.10, 3.14, 12.40, repro,
2017-07-05,-3.03, 0.48, -3.73, 2.11, 3.20, 12.95, repro,
2017-07-06,-1.56, -7.46, -7.00, 2.16, 3.72, 13.62, repro,
2017-07-07,0.90, -4.07, 27.94, 2.19, 3.38, 13.11, repro,
2017-07-08,-3.90, -10.06, 17.10, 2.21, 3.66, 13.57, repro,
2017-07-09,-2.42, -1.66, -22.06, 2.13, 3.32, 13.25, repro,
2017-07-10,3.42, 2.46, -19.64, 2.14, 3.30, 12.80, repro,
2017-07-11,-1.41, -8.58, -17.71, 2.14, 3.46, 13.26, repro,
2017-07-12,1.34, -6.36, 3.50, 2.14, 3.17, 13.36, repro,
2017-07-13,-0.52, -6.48, 10.35, 2.15, 3.18, 13.17, repro,
2017-07-14,1.60, -1.34, 6.81, 2.14, 3.18, 13.16, repro,
2017-07-15,-5.66, -6.46, 15.84, 2.17, 3.40, 13.38, repro,
2017-07-16,0.18, -7.46, -6.01, 2.10, 3.21, 12.72, repro,
2017-07-17,3.59, 1.26, -20.55, 2.27, 3.36, 13.60, repro,
2017-07-18,-1.39, -10.68, 14.40, 2.14, 3.25, 13.05, repro,
2017-07-19,-3.96, -8.99, 22.01, 2.19, 3.28, 13.02, repro,
2017-07-20,-4.62, -2.53, -21.76, 2.21, 3.23, 13.43, repro,
2017-07-21,-3.75, -9.53, 5.02, 2.18, 3.42, 13.38, repro,
2017-07-22,0.15, 1.16, -6.44, 2.18, 3.53, 13.64, repro,
2017-07-23,1.73, -8.50, 13.49, 2.16, 3.45, 13.98, repro,
2017-07-24,-1.40, -7.95, 16.86, 2.28, 3.49, 14.14, repro,
2017-07-25,-6.87, -6.00, 5.58, 2.15, 3.39, 13.30, repro,
2017-07-26,-3.01, -4.95, 57.84, 2.22, 3.45, 13.83, repro,
2017-07-27,-2.96, -4.44, 13.67, 2.16, 3.57, 13.51, repro,
2017-07-28,-3.57, -3.45, 14.18, 2.12, 3.25, 13.15, repro,
2017-07-29,-5.50, -3.53, 5.38, 2.14, 3.35, 13.16, repro,
2017-07-30,-2.67, -2.57, -27.90, 2.12, 3.09, 12.97, repro,
2017-07-31,-4.16, -0.07, -19.30, 2.14, 3.14, 13.24, repro,
2017-08-01,-2.10, -5.46, -2.43, 2.16, 3.18, 13.12, repro,
2017-08-02,-1.52, -7.25, -3.04, 2.16, 3.26, 13.21, repro,
2017-08-03,-4.25, -13.76, 23.67, 2.20, 3.33, 13.05, repro,
2017-08-04,-5.22, 0.37, -7.08, 2.20, 3.20, 13.58, repro,
2017-08-05,-3.59, 1.06, -1.46, 2.21, 3.18, 13.90, repro,
2017-08-06,-1.77, -2.07, -5.39, 2.15, 3.24, 13.15, repro,
2017-08-07,-1.78, -1.91, -17.37, 2.17, 3.08, 12.88, repro,
2017-08-08,-3.84, -2.87, -2.04, 2.18, 3.28, 13.06, repro,
2017-08-09,-3.91, 0.37, -6.43, 2.14, 3.13, 13.12, repro,
2017-08-10,-4.07, 5.26, -3.34, 2.11, 3.17, 12.80, repro,
2017-08-11,0.10, -9.20, 21.54, 2.25, 3.28, 13.79, repro,
2017-08-12,-5.44, -6.21, -2.36, 2.14, 3.11, 13.47, repro,
2017-08-13,-4.90, -8.75, 3.13, 2.15, 3.20, 13.36, repro,
2017-08-14,-7.59, -6.32, 3.41, 2.28, 3.43, 14.22, repro,
2017-08-15,-7.64, 3.10, -2.29, 2.16, 3.23, 13.35, repro,
2017-08-16,-3.73, -4.56, 5.81, 2.23, 3.32, 13.96, repro,
2017-08-17,-6.80, -12.69, 4.24, 2.19, 3.36, 14.07, repro,
2017-08-18,-8.15, -5.59, -18.20, 2.14, 3.26, 13.08, repro,
2017-08-19,-8.52, -5.21, 5.93, 2.13, 3.16, 13.35, repro,
2017-08-20,-3.84, -3.75, 6.17, 2.19, 3.14, 13.44, repro,
2017-08-21,-2.02, -3.91, -12.40, 2.07, 3.20, 12.49, repro,
2017-08-22,-1.99, 4.92, -1.57, 2.09, 3.15, 12.59, repro,
2017-08-23,0.72, -3.71, 8.48, 2.17, 3.42, 13.43, repro,
2017-08-24,-7.84, -8.97, 14.51, 2.06, 3.25, 12.87, repro,
2017-08-25,-6.17, -1.75, 0.16, 2.13, 3.23, 13.17, repro,
2017-08-26,-3.27, 0.62, -5.52, 2.12, 3.29, 13.13, repro,
2017-08-27,-8.09, -8.48, 0.52, 2.10, 3.13, 13.07, repro,
2017-08-28,-3.72, -6.05, 2.78, 2.12, 3.06, 12.92, repro,
2017-08-29,-4.41, -3.12, -22.04, 2.18, 3.24, 13.26, repro,
2017-08-30,-6.05, -3.77, -0.11, 2.20, 3.31, 14.05, repro,
2017-08-31,-9.37, -5.93, 6.15, 2.20, 3.19, 13.73, repro,
2017-09-01,-8.87, 0.76, -17.34, 2.24, 3.25, 14.16, repro,
2017-09-02,-0.17, -2.46, 17.39, 2.19, 3.21, 13.13, repro,
2017-09-03,-1.95, -2.39, 7.59, 2.25, 3.30, 14.18, repro,
2017-09-04,-3.35, -1.14, -21.09, 2.12, 3.31, 13.77, repro,
2017-09-05,-4.40, -4.09, 13.71, 2.15, 3.54, 13.62, repro,
2017-09-06,-5.30, -3.96, 8.99, 2.17, 3.21, 13.75, repro,
2017-09-07,-7.83, 0.98, -23.09, 2.12, 3.21, 13.27, repro,
2017-09-08,1.77, -4.71, 16.26, 2.28, 3.25, 14.11, repro,
2017-09-09,-7.28, -9.53, -11.39, 2.23, 3.47, 14.36, repro,
2017-09-10,-3.97, -17.29, -11.79, 2.16, 3.33, 13.56, repro,
2017-09-11,-9.19, -19.84, 34.43, 2.26, 3.58, 13.71, repro,
2017-09-12,-0.41, -12.89, -29.47, 2.16, 3.28, 13.20, repro,
2017-09-13,1.15, -7.17, -9.34, 2.22, 3.29, 13.58, repro,
2017-09-14,-4.22, -7.38, -21.97, 2.26, 3.41, 13.69, repro,
2017-09-15,-5.15, -9.53, -1.85, 2.23, 3.25, 13.61, repro,
2017-09-16,-4.99, -3.95, -6.43, 2.07, 3.18, 12.87, repro,
2017-09-17,-3.79, -6.09, -29.13, 2.21, 3.52, 13.61, repro,
2017-09-18,1.08, -8.98, -31.46, 2.12, 3.34, 13.24, repro,
2017-09-19,-2.09, -11.88, -13.44, 2.13, 3.21, 13.29, repro,
2017-09-20,-3.61, -10.49, -8.33, 2.19, 3.32, 14.07, repro,
2017-09-21,1.09, -13.09, 13.65, 2.14, 3.30, 13.30, repro,
2017-09-22,-3.21, -10.82, 15.97, 2.07, 3.26, 13.40, repro,
2017-09-23,-3.81, -10.36, -5.69, 2.12, 3.14, 12.92, repro,
2017-09-24,-2.27, -9.53, 17.52, 2.29, 3.45, 14.22, repro,
2017-09-25,-3.27, -10.10, -7.86, 2.25, 3.57, 14.12, repro,
2017-09-26,-1.94, -13.36, -15.00, 2.14, 3.29, 13.53, repro,
2017-09-27,-0.88, -11.50, -22.90, 2.15, 3.23, 13.20, repro,
2017-09-28,0.40, -10.92, -20.59, 2.20, 3.43, 13.99, repro,
2017-09-29,-2.60, -16.99, 3.89, 2.13, 3.39, 13.56, repro,
2017-09-30,-4.39, -14.97, -22.92, 2.21, 3.63, 14.03, repro,
2017-10-01,-4.28, -12.65, -10.41, 2.16, 3.21, 13.49, repro,
2017-10-02,-1.33, -2.94, -51.80, 2.19, 3.55, 14.17, repro,
2017-10-03,-3.53, -9.97, -7.61, 2.15, 3.22, 14.10, repro,
2017-10-04,-7.73, -20.46, -8.05, 2.26, 3.57, 14.42, repro,
2017-10-05,-3.09, -11.07, -30.90, 2.24, 3.40, 14.16, repro,
2017-10-06,0.11, -3.07, -55.56, 2.37, 3.61, 15.48, repro,
2017-10-07,1.10, -10.62, -40.56, 2.20, 3.48, 13.90, repro,
2017-10-08,-3.98, -12.68, -16.70, 2.08, 3.38, 13.08, repro,
2017-10-09,1.70, 0.44, -34.48, 2.08, 3.14, 12.94, repro,
2017-10-10,1.74, -6.69, -21.90, 2.14, 3.28, 13.87, repro,
2017-10-11,0.61, -10.55, -30.25, 2.09, 3.31, 13.21, repro,
2017-10-12,5.79, 0.41, -38.87, 2.11, 3.18, 13.22, repro,
2017-10-13,-2.86, 0.48, -45.81, 2.07, 3.37, 13.11, repro,
2017-10-14,-0.24, -0.37, -33.94, 2.07, 3.07, 12.93, repro,
2017-10-15,-1.16, 2.32, -35.69, 2.11, 3.26, 13.71, repro,
2017-10-16,-0.32, -4.88, -39.53, 2.08, 3.09, 12.88, repro,
2017-10-17,-0.32, -3.87, -33.90, 2.05, 3.10, 13.23, repro,
2017-10-18,-4.08, -3.61, -47.77, 2.07, 3.12, 13.22, repro,
2017-10-19,-4.24, -0.60, -50.81, 2.12, 3.34, 13.54, repro,
2017-10-20,-0.92, -6.75, -24.65, 2.18, 3.37, 14.14, repro,
2017-10-21,-2.93, -0.58, -53.62, 2.12, 3.21, 13.59, repro,
2017-10-22,-1.45, -2.51, -47.82, 2.11, 3.20, 13.76, repro,
2017-10-23,-2.05, -0.49, -47.41, 2.07, 3.12, 13.29, repro,
2017-10-24,-1.19, -5.83, -48.95, 2.25, 3.50, 14.14, repro,
2017-10-25,-5.36, -14.09, -23.77, 2.17, 3.31, 13.79, repro,
2017-10-26,-4.47, -10.73, -17.28, 2.21, 3.42, 13.98, repro,
2017-10-27,-2.41, -7.94, -43.32, 2.21, 3.39, 14.12, repro,
2017-10-28,-1.00, -7.92, -16.73, 2.15, 3.32, 13.79, repro,
2017-10-29,-1.44, -8.01, -60.12, 2.13, 3.19, 13.22, repro,
2017-10-30,-7.17, -10.31, -40.36, 2.20, 3.49, 13.78, repro,
2017-10-31,-2.87, -8.31, -28.49, 2.17, 3.36, 13.88, repro,
2017-11-01,-2.60, -3.83, -23.79, 2.08, 3.35, 13.26, repro,
2017-11-02,-5.41, -6.56, -32.92, 2.13, 3.24, 13.34, repro,
2017-11-03,-6.53, -1.53, -45.17, 2.09, 3.14, 13.00, repro,
2017-11-04,-1.87, 3.03, -34.78, 2.13, 3.13, 12.91, repro,
2017-11-05,-0.40, -3.05, -41.28, 2.12, 3.18, 13.17, repro,
2017-11-06,-5.40, -1.77, -37.84, 2.27, 3.34, 14.00, repro,
2017-11-07,-8.44, -2.38, -32.61, 2.19, 3.29, 13.72, repro,
2017-11-08,-2.90, -7.34, -10.08, 2.24, 3.24, 13.89, repro,
2017-11-09,-4.81, 3.67, -26.67, 2.24, 3.40, 14.16, repro,
2017-11-10,-1.82, 3.36, -61.28, 2.20, 3.26, 13.78, repro,
2017-11-11,-6.34, -5.19, -27.70, 2.27, 3.40, 13.71, repro,
2017-11-12,-4.06, -5.99, -30.98, 2.15, 3.04, 12.95, repro,
2017-11-13,-2.81, -4.43, -27.63, 2.13, 3.05, 12.85, repro,
2017-11-14,-3.80, -1.47, -52.29, 2.15, 3.26, 13.24, repro,
2017-11-15,-6.29, -0.22, -39.01, 2.12, 3.22, 13.30, repro,
2017-11-16,-3.01, -3.20, -41.61, 2.22, 3.30, 13.63, repro,
2017-11-17,-3.17, 1.73, -44.60, 2.19, 3.26, 13.52, repro,
2017-11-18,-5.81, 0.68, -20.75, 2.20, 3.11, 13.64, repro,
2017-11-19,-6.89, -1.96, -38.99, 2.15, 3.07, 13.09, repro,
2017-11-20,-3.64, 1.43, -36.74, 2.13, 3.17, 13.18, repro,
2017-11-21,-3.21, -2.72, -31.21, 2.11, 3.31, 13.52, repro,
2017-11-22,-6.25, -8.27, -37.21, 2.15, 3.30, 13.30, repro,
2017-11-23,-3.71, -1.65, -27.92, 2.16, 3.05, 12.89, repro,
2017-11-24,-4.65, -3.88, -34.82, 2.07, 3.02, 12.68, repro,
2017-11-25,-7.23, 1.45, -49.19, 2.04, 3.02, 12.13, repro,
2017-11-26,-8.82, 3.58, -46.47, 2.07, 3.08, 12.84, repro,
2017-11-27,-4.06, -6.56, -12.15, 2.18, 3.12, 13.20, repro,
2017-11-28,-4.04, -2.08, -21.74, 2.09, 3.04, 12.36, repro,
2017-11-29,-6.54, -6.04, -33.57, 2.19, 3.32, 13.86, repro,
2017-11-30,-10.24, -8.60, -20.11, 2.17, 3.16, 13.55, repro,
2017-12-01,-12.78, -5.98, -14.70, 2.08, 3.09, 12.98, repro,
2017-12-02,-3.31, -4.97, -32.51, 2.14, 3.14, 13.32, repro,
2017-12-03,-11.07, -12.46, -29.83, 2.23, 3.55, 13.95, repro,
2017-12-04,-4.19, -7.99, 6.50, 2.14, 3.15, 13.33, repro,
2017-12-05,1.64, -7.19, 5.59, 2.18, 3.22, 13.26, repro,
2017-12-06,-6.50, -2.80, -37.62, 2.15, 3.29, 13.57, repro,
2017-12-07,0.44, -5.11, -22.97, 2.13, 3.34, 13.20, repro,
2017-12-08,0.33, -2.00, -32.63, 2.16, 3.21, 13.23, repro,
2017-12-09,-4.04, -11.03, -0.79, 2.12, 3.42, 13.24, repro,
2017-12-10,-2.70, -2.89, -41.21, 2.15, 3.35, 13.49, repro,
2017-12-11,-4.71, -1.90, -37.58, 2.12, 3.11, 13.00, repro,
2017-12-12,0.19, -10.88, -8.13, 2.11, 3.10, 12.90, repro,
2017-12-13,1.70, -7.98, -19.73, 2.07, 3.07, 12.60, repro,
2017-12-14,0.76, -3.17, -26.66, 2.24, 3.17, 13.91, repro,
2017-12-15,-3.53, -0.36, -32.79, 2.20, 3.33, 13.32, repro,
2017-12-16,-2.73, 1.71, -76.76, 2.26, 3.34, 13.82, repro,
2017-12-17,-5.19, -10.54, 4.31, 2.15, 3.30, 12.96, repro,
2017-12-18,4.58, -1.75, -18.44, 2.29, 3.75, 14.41, repro,
2017-12-19,-5.99, -8.91, -31.02, 2.31, 3.71, 14.03, repro,
2017-12-20,-4.59, -6.28, -32.68, 2.29, 3.42, 13.74, repro,
2017-12-21,-2.94, 11.32, -48.14, 2.33, 3.56, 14.00, repro,
2017-12-22,-0.70, 0.59, -10.83, 2.15, 3.25, 13.40, repro,
2017-12-23,-9.62, -24.46, -17.90, 2.25, 3.43, 13.55, repro,
2017-12-24,-7.66, 2.66, -43.36, 2.23, 3.26, 13.51, repro,
2017-12-25,-4.12, -8.37, -25.55, 2.17, 3.13, 12.80, repro,
2017-12-26,-2.63, -1.59, -26.26, 2.24, 3.38, 13.05, repro,
2017-12-27,2.67, 1.39, -4.11, 2.19, 3.37, 12.61, repro,
2017-12-28,-4.93, -6.38, -18.46, 2.18, 3.19, 13.02, repro,
2017-12-29,-1.83, -5.14, -22.76, 2.14, 3.06, 12.38, repro,
2017-12-30,-1.04, -1.90, -31.75, 2.13, 3.07, 12.29, repro,
2017-12-31,-6.31, -3.87, -51.51, 2.15, 3.06, 12.50, repro,
2018-01-01,-4.65, -12.41, -8.40, 2.13, 3.10, 12.28, repro,
2018-01-02,-6.28, -8.17, -28.58, 2.11, 3.17, 12.77, repro,
2018-01-03,-2.34, -7.13, -14.88, 2.12, 3.10, 12.42, repro,
2018-01-04,0.02, -3.51, -22.52, 2.10, 3.05, 12.37, repro,
2018-01-05,-1.55, 0.02, -30.56, 2.10, 3.01, 12.05, repro,
2018-01-06,-2.50, -4.75, -17.68, 2.10, 2.94, 12.08, repro,
2018-01-07,0.13, -6.56, -32.93, 2.11, 3.04, 12.41, repro,
2018-01-08,-1.04, -5.37, -21.93, 2.17, 3.05, 12.53, repro,
2018-01-09,-0.92, -5.12, -14.24, 2.13, 3.09, 12.40, repro,
2018-01-10,1.59, -5.09, -9.30, 2.13, 3.03, 12.10, repro,
2018-01-11,2.31, -1.09, -10.14, 2.11, 3.01, 12.15, repro,
2018-01-12,3.90, -0.70, -9.63, 2.07, 3.04, 12.02, repro,
2018-01-13,-0.24, 0.67, -36.92, 2.14, 3.09, 12.73, repro,
2018-01-14,0.28, -0.74, -25.29, 2.11, 3.07, 12.42, repro,
2018-01-15,0.87, -2.02, -28.60, 2.10, 3.02, 12.34, repro,
2018-01-16,-1.96, -4.68, -8.51, 2.13, 3.01, 12.53, repro,
2018-01-17,-0.16, -6.55, 0.09, 2.09, 3.11, 12.57, repro,
2018-01-18,-0.30, -4.44, -23.42, 2.02, 2.99, 12.00, repro,
2018-01-19,-4.08, -1.11, -32.40, 2.16, 3.23, 13.26, repro,
2018-01-20,-0.47, -7.89, -15.24, 2.16, 3.09, 12.81, repro,
2018-01-21,-0.90, -0.32, -0.96, 2.13, 3.16, 12.80, repro,
2018-01-22,5.70, -1.29, 6.45, 2.14, 3.18, 12.89, repro,
2018-01-23,-1.83, -5.05, -14.61, 2.19, 3.22, 13.17, repro,
2018-01-24,-3.39, -2.55, -12.93, 2.17, 3.35, 13.09, repro,
2018-01-25,-3.53, -12.38, 22.59, 2.19, 3.32, 13.40, repro,
2018-01-26,-0.78, -2.56, -10.63, 2.26, 3.37, 13.62, repro,
2018-01-27,-1.26, -5.81, 8.77, 2.18, 3.29, 12.82, repro,
2018-01-28,1.08, 0.66, -13.58, 2.11, 3.32, 12.96, repro,
2018-01-29,-2.72, -3.37, -23.25, 2.14, 3.08, 12.12, repro,
2018-01-30,-1.71, -0.83, -3.21, 2.20, 3.25, 12.91, repro,
2018-01-31,0.49, 5.97, 9.17, 2.25, 3.51, 13.54, repro,
2018-02-01,1.64, 6.90, -1.58, 2.15, 3.26, 13.04, repro,
2018-02-02,-2.04, 2.44, -34.52, 2.20, 3.39, 13.38, repro,
2018-02-03,-1.57, 4.12, -24.44, 2.16, 3.29, 13.41, repro,
2018-02-04,0.37, 6.35, -8.46, 2.13, 3.39, 12.91, repro,
2018-02-05,0.53, -12.50, 25.83, 2.25, 3.32, 13.35, repro,
2018-02-06,5.72, 4.10, 19.56, 2.25, 3.33, 13.52, repro,
2018-02-07,-0.55, 3.83, -30.64, 2.14, 3.16, 12.90, repro,
2018-02-08,-6.36, -8.15, -9.35, 2.22, 3.20, 13.01, repro,
2018-02-09,1.57, 3.07, -12.50, 2.26, 3.32, 13.69, repro,
2018-02-10,4.62, -4.11, -9.41, 2.14, 3.20, 12.93, repro,
2018-02-11,0.18, 1.29, -31.64, 2.19, 3.31, 13.12, repro,
2018-02-12,-6.18, -0.10, -10.78, 2.14, 3.26, 13.37, repro,
2018-02-13,-1.13, -6.67, 0.34, 2.25, 3.16, 13.44, repro,
2018-02-14,-3.79, -6.84, 2.61, 2.36, 3.39, 14.35, repro,
2018-02-15,2.61, 0.39, -8.82, 2.16, 3.23, 13.03, repro,
2018-02-16,-7.00, 0.56, -51.76, 2.21, 3.64, 14.24, repro,
2018-02-17,1.43, -4.43, 4.79, 2.24, 3.52, 13.85, repro,
2018-02-18,1.05, -4.50, 15.93, 2.12, 3.26, 13.10, repro,
2018-02-19,-2.20, -9.56, 10.51, 2.15, 3.20, 12.96, repro,
2018-02-20,2.82, -4.22, 14.90, 2.29, 3.40, 13.90, repro,
2018-02-21,3.04, 5.92, -7.54, 2.17, 3.18, 12.81, repro,
2018-02-22,-2.34, 3.37, -36.74, 2.16, 3.33, 13.29, repro,
2018-02-23,0.64, 10.58, -41.77, 2.24, 3.22, 13.03, repro,
2018-02-24,6.03, 4.43, -23.14, 2.15, 3.19, 12.89, repro,
2018-02-25,4.00, -1.80, -5.69, 2.22, 3.25, 13.42, repro,
2018-02-26,2.60, -8.46, 9.03, 2.17, 3.24, 13.08, repro,
2018-02-27,-3.68, -12.54, -24.17, 2.11, 3.08, 12.45, repro,
2018-02-28,6.61, -1.90, 1.00, 2.13, 3.28, 12.55, repro,
2018-03-01,2.01, -9.11, -0.38, 2.10, 3.21, 12.48, repro,
2018-03-02,3.20, -2.72, 10.09, 2.14, 3.19, 12.92, repro,
2018-03-03,-1.28, -2.98, 9.56, 2.12, 3.23, 12.73, repro,
2018-03-04,1.19, 2.22, -9.58, 2.07, 3.06, 12.25, repro,
2018-03-05,0.05, -0.37, 10.22, 2.10, 3.06, 12.15, repro,
2018-03-06,6.22, 3.61, 2.43, 2.09, 3.08, 12.26, repro,
2018-03-07,3.94, -1.53, -0.89, 2.06, 3.12, 12.30, repro,
2018-03-08,0.46, -4.19, 11.54, 2.15, 3.25, 13.13, repro,
2018-03-09,1.95, 0.97, 2.46, 2.10, 3.33, 12.31, repro,
2018-03-10,5.08, 1.43, 4.83, 2.07, 3.18, 12.41, repro,
2018-03-11,6.46, 3.77, 11.61, 2.09, 3.17, 12.32, repro,
2018-03-12,-0.99, 0.89, -11.25, 2.13, 3.09, 12.62, repro,
2018-03-13,4.03, -6.48, 18.16, 2.10, 3.17, 12.68, repro,
2018-03-14,2.14, -3.84, 44.57, 2.14, 3.09, 12.75, repro,
2018-03-15,3.66, 0.08, 31.76, 2.11, 3.05, 12.51, repro,
2018-03-16,8.34, 5.97, 21.23, 2.06, 3.02, 12.34, repro,
2018-03-17,2.46, -1.33, 36.00, 2.08, 3.11, 12.53, repro,
2018-03-18,1.41, -0.22, 2.69, 2.09, 3.17, 12.65, repro,
2018-03-19,2.67, -8.08, 53.43, 2.12, 3.12, 12.87, repro,
2018-03-20,7.27, 5.84, 2.19, 2.11, 3.06, 12.38, repro,
2018-03-21,6.10, 4.03, 24.35, 2.04, 3.05, 12.38, repro,
2018-03-22,1.05, -12.71, 37.58, 2.13, 3.05, 13.12, repro,
2018-03-23,0.97, -1.28, -10.82, 2.13, 3.31, 13.53, repro,
2018-03-24,7.26, -1.62, 14.03, 2.05, 3.05, 12.27, repro,
2018-03-25,2.91, -6.72, 9.99, 2.04, 3.03, 11.83, repro,
2018-03-26,2.61, 0.69, 20.47, 2.09, 2.99, 12.64, repro,
2018-03-27,7.01, 0.47, 34.33, 2.12, 3.13, 12.77, repro,
2018-03-28,5.35, 12.49, -11.15, 2.11, 3.12, 12.47, repro,
2018-03-29,2.23, -2.37, 11.29, 2.11, 3.17, 12.51, repro,
2018-03-30,5.32, -3.39, 20.61, 2.03, 2.90, 11.92, repro,
2018-03-31,6.85, 4.68, 12.83, 2.00, 2.92, 11.82, repro,
2018-04-01,6.14, -1.18, 16.74, 2.02, 2.99, 12.13, repro,
