PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8568010947 North Latitude, -113.2942159464 East Longitude, 1883.47738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-09,1.09, -0.07, 12.33, 2.01, 1.53, 6.84, repro,
2010-09-10,2.26, -0.79, 6.26, 2.03, 1.56, 6.96, repro,
2010-09-11,1.31, -0.21, 11.01, 2.06, 1.60, 7.08, repro,
2010-09-12,1.63, -0.27, 5.34, 2.04, 1.56, 6.97, repro,
2010-09-13,2.42, -1.15, 6.20, 2.10, 1.58, 7.12, repro,
2010-09-14,1.99, -1.05, 7.47, 2.03, 1.55, 6.95, repro,
2010-09-15,1.68, -1.49, 10.24, 2.01, 1.54, 6.86, repro,
2010-09-16,0.81, 0.16, 8.91, 1.98, 1.53, 6.79, repro,
2010-09-17,0.93, -0.49, 12.15, 2.04, 1.57, 7.00, repro,
2010-09-18,2.38, -0.34, 8.68, 2.08, 1.60, 7.07, repro,
2010-09-19,0.55, -0.58, 14.20, 2.07, 1.56, 7.03, repro,
2010-09-20,1.43, -0.66, 11.07, 2.02, 1.54, 6.85, repro,
2010-09-21,1.17, -1.34, 16.50, 2.02, 1.59, 7.02, repro,
2010-09-22,0.97, -0.50, 16.50, 2.03, 1.59, 7.08, repro,
2010-09-23,0.18, 0.88, 19.24, 2.05, 1.57, 7.03, repro,
2010-09-24,0.71, -1.12, 4.50, 2.04, 1.57, 6.99, repro,
2010-09-25,-0.08, -0.43, 7.89, 2.01, 1.54, 6.86, repro,
2010-09-26,1.49, -0.21, 3.63, 2.01, 1.54, 6.83, repro,
2010-09-27,1.67, -0.45, 3.16, 2.04, 1.57, 6.84, repro,
2010-09-28,1.98, -0.23, 8.22, 2.14, 1.65, 7.29, repro,
2010-09-29,-0.67, 0.29, 15.38, 2.02, 1.54, 6.86, repro,
2010-09-30,-0.32, 0.58, 14.52, 2.12, 1.58, 7.15, repro,
2010-10-01,1.23, 0.08, 8.09, 2.05, 1.57, 6.99, repro,
2010-10-02,2.32, -0.21, 6.54, 2.07, 1.59, 6.99, repro,
2010-10-03,1.34, 0.03, 12.41, 2.06, 1.59, 7.05, repro,
2010-10-04,-0.54, -0.95, 16.95, 2.06, 1.59, 7.07, repro,
2010-10-05,1.12, -1.08, 11.33, 2.06, 1.58, 7.00, repro,
2010-10-06,0.39, 0.71, 19.33, 2.05, 1.57, 6.99, repro,
2010-10-07,-0.39, 0.58, 13.07, 2.04, 1.58, 6.96, repro,
2010-10-08,1.75, -0.15, 9.15, 2.08, 1.57, 7.01, repro,
2010-10-09,1.05, 1.32, 12.03, 2.01, 1.53, 6.81, repro,
2010-10-10,0.25, 1.79, 10.24, 2.12, 1.62, 7.19, repro,
2010-10-11,-1.15, 0.07, 17.01, 2.12, 1.62, 7.13, repro,
2010-10-12,1.70, -0.63, 9.45, 2.03, 1.56, 6.96, repro,
2010-10-13,1.22, 0.11, 1.30, 2.13, 1.63, 7.14, repro,
2010-10-14,0.83, 0.38, 8.24, 2.09, 1.60, 7.12, repro,
2010-10-15,0.16, 0.13, 5.86, 2.05, 1.58, 7.02, repro,
2010-10-16,0.60, -0.24, 9.89, 2.06, 1.57, 6.96, repro,
2010-10-17,1.36, -1.15, 11.25, 2.04, 1.57, 6.97, repro,
2010-10-18,2.44, 0.55, 3.53, 2.08, 1.59, 7.00, repro,
2010-10-19,1.17, 0.56, 7.63, 2.09, 1.60, 7.06, repro,
2010-10-20,1.34, -0.28, 8.08, 2.03, 1.57, 6.95, repro,
2010-10-21,2.12, -0.92, 6.44, 2.05, 1.56, 6.93, repro,
2010-10-22,0.80, -0.32, 13.06, 2.08, 1.60, 7.06, repro,
2010-10-23,1.70, -0.60, 8.77, 2.14, 1.65, 7.22, repro,
2010-10-24,0.48, -0.02, 6.23, 2.07, 1.56, 6.92, repro,
2010-10-25,1.70, 0.87, 7.23, 2.09, 1.59, 7.09, repro,
2010-10-26,-1.01, -1.12, 21.42, 2.02, 1.54, 6.85, repro,
2010-10-27,3.20, -0.38, 5.77, 2.05, 1.56, 6.93, repro,
2010-10-28,3.14, -0.75, -1.27, 2.06, 1.57, 6.99, repro,
2010-10-29,1.87, -0.25, 8.27, 2.06, 1.55, 6.93, repro,
2010-10-30,2.00, 0.45, 11.36, 2.07, 1.55, 6.95, repro,
2010-10-31,0.15, -0.93, 8.29, 2.17, 1.68, 7.43, repro,
2010-11-01,-1.12, -0.93, 0.91, 2.09, 1.63, 7.20, repro,
2010-11-02,1.89, -1.62, -0.12, 2.07, 1.56, 6.95, repro,
2010-11-03,2.34, -0.14, 2.53, 2.05, 1.55, 6.89, repro,
2010-11-04,0.27, 0.28, -0.01, 2.06, 1.54, 6.85, repro,
2010-11-05,1.86, -0.18, 8.57, 2.09, 1.58, 6.98, repro,
2010-11-06,1.00, 0.40, 10.18, 2.09, 1.59, 7.02, repro,
2010-11-07,1.15, 0.36, 8.11, 2.07, 1.57, 6.98, repro,
2010-11-08,0.27, -0.10, 11.95, 2.06, 1.55, 6.92, repro,
2010-11-09,1.55, -0.50, 8.52, 2.05, 1.53, 6.80, repro,
2010-11-10,0.89, -0.72, 12.35, 2.04, 1.53, 6.79, repro,
2010-11-11,-0.01, -1.11, 14.02, 2.11, 1.59, 7.01, repro,
2010-11-12,0.21, -0.99, 1.23, 2.05, 1.54, 6.80, repro,
2010-11-13,1.80, -0.41, 1.22, 2.09, 1.57, 6.92, repro,
2010-11-14,2.62, -0.93, 1.21, 2.07, 1.57, 6.92, repro,
2010-11-15,5.45, -3.76, -5.10, 2.11, 1.59, 6.93, repro,
2010-11-16,9.29, -5.88, 2.12, 2.10, 1.58, 6.96, repro,
2010-11-17,2.11, -1.59, 3.53, 2.11, 1.55, 7.01, repro,
2010-11-18,1.46, -0.19, 2.61, 2.06, 1.51, 6.82, repro,
2010-11-19,2.03, 0.17, 6.46, 2.13, 1.57, 6.97, repro,
2010-11-20,0.95, -0.21, 11.19, 2.02, 1.50, 6.65, repro,
2010-11-21,0.20, 1.28, 9.92, 2.15, 1.60, 7.06, repro,
2010-11-22,1.50, -0.81, 5.17, 2.09, 1.57, 6.91, repro,
2010-11-23,0.81, -0.43, 9.21, 2.01, 1.49, 6.61, repro,
2010-11-24,1.67, 1.99, 17.27, 2.02, 1.48, 6.62, repro,
2010-11-25,1.29, 0.75, 8.21, 2.03, 1.49, 6.64, repro,
2010-11-26,0.51, -0.51, 7.18, 2.04, 1.51, 6.78, repro,
2010-11-27,1.48, -0.26, 7.08, 2.08, 1.53, 6.94, repro,
2010-11-28,-1.52, 0.01, 19.06, 2.06, 1.51, 6.81, repro,
2010-11-29,0.89, 1.52, 9.41, 2.08, 1.50, 6.81, repro,
2010-11-30,2.23, -0.43, -3.57, 2.03, 1.49, 6.68, repro,
2010-12-01,0.64, -1.26, -2.44, 2.08, 1.52, 6.78, repro,
2010-12-02,2.07, 0.58, -6.65, 2.08, 1.53, 6.80, repro,
2010-12-03,2.20, -0.04, 3.42, 2.05, 1.50, 6.77, repro,
2010-12-04,1.33, 0.34, -2.70, 2.06, 1.49, 6.75, repro,
2010-12-05,-0.02, 1.81, 2.74, 2.06, 1.50, 6.81, repro,
2010-12-06,1.53, 0.13, 0.74, 2.05, 1.52, 6.79, repro,
2010-12-07,0.83, 0.11, 4.92, 2.06, 1.53, 6.82, repro,
2010-12-08,0.78, -1.34, 0.58, 2.08, 1.55, 6.86, repro,
2010-12-09,0.88, -0.61, -3.07, 2.03, 1.50, 6.70, repro,
2010-12-10,3.28, -1.48, 0.13, 2.10, 1.56, 7.00, repro,
2010-12-11,8.81, -4.77, 5.62, 2.13, 1.59, 7.04, repro,
2010-12-12,6.31, -4.91, -3.85, 2.07, 1.52, 6.84, repro,
2010-12-13,0.61, -1.58, 1.11, 2.07, 1.52, 6.87, repro,
2010-12-14,2.99, 0.67, 4.02, 2.16, 1.58, 7.14, repro,
2010-12-15,2.12, -0.60, 5.73, 2.13, 1.56, 6.97, repro,
2010-12-16,2.01, -0.05, 3.41, 2.03, 1.53, 6.78, repro,
2010-12-17,1.22, 0.24, 0.21, 2.09, 1.53, 6.82, repro,
2010-12-18,2.81, 2.41, 1.14, 2.02, 1.51, 6.71, repro,
2010-12-19,-1.04, 0.24, 11.30, 2.06, 1.53, 6.87, repro,
2010-12-20,-0.37, 0.56, 14.20, 2.05, 1.54, 6.89, repro,
2010-12-21,1.12, 0.07, 6.12, 2.12, 1.55, 6.94, repro,
2010-12-22,1.03, 0.41, 3.93, 2.17, 1.61, 7.15, repro,
2010-12-23,-1.21, 2.23, 0.86, 2.17, 1.60, 7.10, repro,
2010-12-24,0.45, -0.62, 4.34, 2.04, 1.53, 6.84, repro,
2010-12-25,-0.68, 0.14, 5.19, 2.01, 1.49, 6.68, repro,
2010-12-26,0.29, -0.09, 5.89, 2.05, 1.53, 6.86, repro,
2010-12-27,0.02, -1.01, 9.10, 2.09, 1.57, 7.01, repro,
2010-12-28,0.92, -0.39, 5.15, 2.09, 1.55, 6.92, repro,
2010-12-29,1.61, 0.49, 11.84, 2.17, 1.60, 7.12, repro,
2010-12-30,1.79, -0.89, 16.66, 2.15, 1.62, 7.18, repro,
2010-12-31,0.89, -0.03, 11.91, 2.06, 1.53, 6.85, repro,
2011-01-01,1.37, 0.63, 3.80, 2.04, 1.53, 6.85, repro,
2011-01-02,0.80, -0.32, 1.11, 2.20, 1.65, 7.35, repro,
2011-01-03,0.60, -0.11, 1.29, 2.18, 1.62, 7.17, repro,
2011-01-04,1.57, 0.20, -0.13, 2.12, 1.58, 7.05, repro,
2011-01-05,-1.04, 2.39, 2.00, 2.07, 1.55, 6.90, repro,
2011-01-06,1.21, 0.79, -3.27, 2.11, 1.57, 6.99, repro,
2011-01-07,0.16, 0.22, 5.55, 2.08, 1.57, 6.96, repro,
2011-01-08,0.99, 1.74, 4.92, 2.05, 1.54, 6.82, repro,
2011-01-09,1.18, 0.81, 7.66, 2.02, 1.50, 6.72, repro,
2011-01-10,-0.48, 0.42, 0.46, 2.08, 1.60, 6.98, repro,
2011-01-11,1.31, 1.38, -5.21, 2.19, 1.68, 7.42, repro,
2011-01-12,1.19, 0.39, -3.98, 2.02, 1.50, 6.74, repro,
2011-01-13,-0.12, -0.49, -8.09, 2.06, 1.54, 6.85, repro,
2011-01-14,-3.02, -0.60, -0.94, 2.07, 1.55, 6.91, repro,
2011-01-15,-4.51, 1.79, 1.06, 2.07, 1.55, 6.88, repro,
2011-01-16,3.95, -4.14, -4.66, 2.04, 1.52, 6.81, repro,
2011-01-17,7.46, -4.39, -20.14, 2.02, 1.51, 6.80, repro,
2011-01-18,-1.86, 0.27, 9.95, 2.06, 1.54, 6.86, repro,
2011-01-19,6.55, -2.95, 4.87, 2.09, 1.59, 7.03, repro,
2011-01-20,1.51, 0.24, -3.03, 2.06, 1.54, 6.89, repro,
2011-01-21,3.85, -1.21, -1.54, 2.06, 1.55, 6.90, repro,
2011-01-22,6.12, -4.11, -29.11, 2.10, 1.55, 7.00, repro,
2011-01-23,2.54, -1.55, 0.77, 2.07, 1.57, 6.95, repro,
2011-01-24,4.96, -1.14, -7.78, 2.08, 1.57, 7.03, repro,
2011-01-25,0.84, -0.30, 2.28, 2.05, 1.53, 6.87, repro,
2011-01-26,0.64, 0.47, 6.53, 2.22, 1.65, 7.31, repro,
2011-01-27,1.12, 0.02, -4.49, 2.08, 1.57, 7.06, repro,
2011-01-28,0.37, -0.30, -4.85, 2.00, 1.50, 6.74, repro,
2011-01-29,0.23, -1.15, -0.93, 2.04, 1.53, 6.84, repro,
2011-01-30,0.13, -0.45, -2.17, 2.01, 1.50, 6.74, repro,
2011-01-31,0.48, -0.88, 9.68, 2.04, 1.53, 6.86, repro,
2011-02-01,9.84, -1.31, -18.21, 2.07, 1.56, 7.00, repro,
2011-02-02,3.85, -0.02, -11.66, 2.05, 1.54, 6.93, repro,
2011-02-03,4.00, -0.36, -14.09, 2.04, 1.53, 6.89, repro,
2011-02-04,7.44, -4.44, -15.16, 2.08, 1.58, 7.11, repro,
2011-02-05,6.26, -3.37, -18.49, 2.08, 1.56, 6.97, repro,
2011-02-06,6.68, -3.13, -21.27, 2.10, 1.64, 7.24, repro,
2011-02-07,5.31, -3.53, -10.27, 2.07, 1.58, 7.06, repro,
2011-02-08,5.63, -0.64, 1.74, 2.08, 1.58, 7.08, repro,
2011-02-09,0.86, -0.45, 1.93, 2.02, 1.51, 6.78, repro,
2011-02-10,2.64, -0.93, -5.21, 2.02, 1.50, 6.77, repro,
2011-02-11,0.10, 0.00, 6.44, 2.12, 1.62, 7.19, repro,
2011-02-12,-0.02, -1.80, 5.02, 2.17, 1.67, 7.36, repro,
2011-02-13,1.48, -0.99, 0.34, 2.05, 1.53, 6.92, repro,
2011-02-14,1.55, 0.13, -1.02, 2.05, 1.54, 6.88, repro,
2011-02-15,1.98, 0.75, -5.36, 2.10, 1.61, 7.20, repro,
2011-02-16,0.44, -0.73, 10.15, 2.10, 1.65, 7.31, repro,
2011-02-17,1.06, -1.57, 6.21, 2.07, 1.58, 7.07, repro,
2011-02-18,0.74, -0.96, 7.81, 2.07, 1.57, 7.04, repro,
2011-02-19,1.12, 0.32, 4.61, 2.09, 1.56, 6.98, repro,
2011-02-20,0.66, -0.31, 3.75, 2.02, 1.50, 6.77, repro,
2011-02-21,1.78, -1.00, 5.48, 2.01, 1.49, 6.73, repro,
2011-02-22,0.80, -0.99, 2.68, 2.09, 1.56, 6.97, repro,
2011-02-23,1.95, -3.09, 3.91, 2.08, 1.56, 7.00, repro,
2011-02-24,0.97, -1.05, 3.07, 2.02, 1.49, 6.71, repro,
2011-02-25,0.60, -0.96, 5.20, 2.06, 1.52, 6.83, repro,
2011-02-26,1.12, -0.51, 7.58, 2.01, 1.49, 6.72, repro,
2011-02-27,0.53, -1.32, 9.02, 2.07, 1.54, 6.93, repro,
2011-02-28,0.95, -1.88, 2.06, 2.03, 1.51, 6.81, repro,
2011-03-01,1.80, -1.85, -1.75, 2.02, 1.48, 6.72, repro,
2011-03-02,1.06, -1.77, -5.37, 2.09, 1.51, 6.92, repro,
2011-03-03,0.41, -0.81, -0.97, 2.02, 1.49, 6.74, repro,
2011-03-04,1.40, -1.41, -0.23, 2.06, 1.51, 6.87, repro,
2011-03-05,0.80, -1.48, -15.84, 2.02, 1.50, 6.79, repro,
2011-03-06,0.31, -0.52, -7.42, 2.02, 1.50, 6.76, repro,
2011-03-07,0.47, -0.80, 6.60, 2.04, 1.49, 6.80, repro,
2011-03-08,0.15, -1.47, 1.28, 2.02, 1.49, 6.73, repro,
2011-03-09,0.47, -1.35, -6.59, 2.03, 1.49, 6.76, repro,
2011-03-10,0.99, -0.62, -2.45, 2.03, 1.50, 6.78, repro,
2011-03-11,0.30, -1.12, -0.07, 2.08, 1.54, 6.97, repro,
2011-03-12,1.53, -1.53, -1.20, 2.03, 1.50, 6.82, repro,
2011-03-13,1.02, -1.25, -1.47, 2.10, 1.58, 7.06, repro,
2011-03-14,0.87, -0.96, -3.34, 2.05, 1.52, 6.83, repro,
2011-03-15,2.13, -1.71, -7.48, 2.09, 1.57, 6.99, repro,
2011-03-16,1.38, 0.41, 0.70, 2.13, 1.56, 7.04, repro,
2011-03-17,2.50, -1.93, -2.87, 2.15, 1.54, 7.03, repro,
2011-03-18,1.88, -1.09, -7.75, 2.29, 1.64, 7.55, repro,
2011-03-19,0.77, -0.85, -1.43, 2.09, 1.54, 7.00, repro,
2011-03-20,0.07, -0.41, 2.74, 2.03, 1.48, 6.69, repro,
2011-03-21,-1.51, 0.92, 11.19, 2.15, 1.54, 7.01, repro,
2011-03-22,-1.71, 0.01, 9.64, 2.22, 1.58, 7.21, repro,
2011-03-23,1.67, -1.15, 0.27, 2.09, 1.51, 6.91, repro,
2011-03-24,0.51, 0.35, 3.70, 2.08, 1.50, 6.80, repro,
2011-03-25,0.91, 0.08, 4.14, 2.09, 1.52, 6.90, repro,
2011-03-26,0.58, -0.66, 4.47, 2.10, 1.52, 6.86, repro,
2011-03-27,-0.90, 0.54, 1.77, 2.04, 1.50, 6.78, repro,
2011-03-28,-1.82, 0.51, 3.85, 2.04, 1.49, 6.75, repro,
2011-03-29,2.28, -2.06, 2.12, 2.06, 1.53, 6.87, repro,
2011-03-30,9.44, -4.85, -15.12, 2.04, 1.51, 6.80, repro,
2011-03-31,16.36, -6.33, -10.55, 2.16, 1.56, 7.16, repro,
2011-04-01,1.41, -2.57, -2.72, 2.11, 1.55, 7.01, repro,
2011-04-02,2.21, -0.75, -2.15, 2.19, 1.58, 7.11, repro,
2011-04-03,1.30, -1.09, 11.30, 2.14, 1.56, 7.05, repro,
2011-04-04,1.16, -1.21, -2.65, 2.11, 1.55, 7.01, repro,
2011-04-05,2.15, -2.49, -3.15, 2.11, 1.58, 7.14, repro,
2011-04-06,0.24, -2.29, 3.73, 2.06, 1.54, 6.96, repro,
2011-04-07,0.59, -1.10, 6.37, 2.03, 1.50, 6.78, repro,
2011-04-08,0.91, -1.24, 9.81, 2.09, 1.52, 6.91, repro,
2011-04-09,0.96, -0.94, 8.81, 2.08, 1.52, 6.91, repro,
2011-04-10,0.56, -0.50, 6.01, 2.08, 1.53, 6.90, repro,
2011-04-11,0.16, -0.51, -0.57, 2.15, 1.58, 7.09, repro,
2011-04-12,-1.24, -1.39, 2.76, 2.10, 1.56, 6.99, repro,
2011-04-13,0.13, 0.04, 1.82, 2.03, 1.49, 6.77, repro,
2011-04-14,2.52, -1.78, 4.80, 2.02, 1.49, 6.78, repro,
2011-04-15,0.92, 0.59, -8.67, 2.03, 1.49, 6.81, repro,
2011-04-16,-3.30, 1.14, -2.01, 2.01, 1.48, 6.70, repro,
2011-04-17,-1.91, -1.81, 5.43, 2.07, 1.50, 6.84, repro,
2011-04-18,0.91, 0.20, 2.91, 2.02, 1.49, 6.74, repro,
2011-04-19,-3.75, 2.91, 15.78, 2.02, 1.49, 6.77, repro,
2011-04-20,0.82, -0.18, -0.69, 2.07, 1.53, 6.85, repro,
2011-04-21,-0.59, -1.04, 5.34, 2.08, 1.53, 7.04, repro,
2011-04-22,-2.11, 1.82, 7.23, 2.02, 1.48, 6.74, repro,
2011-04-23,0.39, -0.86, 0.63, 2.01, 1.48, 6.71, repro,
2011-04-24,0.41, -0.53, 5.65, 2.01, 1.48, 6.72, repro,
2011-04-25,-0.25, -0.11, 2.11, 2.03, 1.49, 6.81, repro,
2011-04-26,2.24, 0.04, -1.90, 2.02, 1.49, 6.78, repro,
2011-04-27,1.48, -0.89, -8.24, 2.02, 1.48, 6.73, repro,
2011-04-28,0.74, -0.10, -6.83, 2.03, 1.48, 6.72, repro,
2011-04-29,0.82, -0.76, 3.91, 2.02, 1.49, 6.73, repro,
2011-04-30,4.69, -0.00, -10.75, 2.03, 1.50, 6.80, repro,
2011-05-01,0.14, -1.12, -4.33, 2.04, 1.50, 6.82, repro,
2011-05-02,0.36, 0.14, -8.66, 2.05, 1.52, 6.77, repro,
2011-05-03,0.68, 0.29, -6.29, 2.06, 1.53, 6.95, repro,
2011-05-04,-5.67, 1.93, 2.46, 2.04, 1.53, 6.88, repro,
2011-05-05,0.86, -1.32, -4.65, 2.06, 1.52, 6.90, repro,
2011-05-06,0.44, 0.45, 4.76, 2.08, 1.52, 6.95, repro,
2011-05-07,2.15, -0.45, 2.84, 2.06, 1.54, 6.97, repro,
2011-05-08,0.57, -0.12, 6.89, 2.17, 1.58, 7.20, repro,
2011-05-09,0.16, -0.09, 6.63, 2.04, 1.52, 6.86, repro,
2011-05-10,-1.84, 0.90, 8.95, 2.05, 1.53, 6.90, repro,
2011-05-11,2.45, -0.44, -10.26, 2.04, 1.50, 6.78, repro,
2011-05-12,1.87, -0.75, -0.71, 2.03, 1.50, 6.81, repro,
2011-05-13,1.52, 0.49, -5.45, 2.03, 1.50, 6.79, repro,
2011-05-14,0.72, 0.75, 1.16, 2.06, 1.53, 6.86, repro,
2011-05-15,-1.22, 0.68, 0.56, 2.07, 1.52, 6.88, repro,
2011-05-16,0.60, -0.60, -1.00, 2.06, 1.53, 6.87, repro,
2011-05-17,1.91, 0.18, 0.63, 2.10, 1.55, 6.96, repro,
2011-05-18,0.74, -1.23, -1.51, 2.13, 1.58, 7.00, repro,
2011-05-19,4.24, -1.75, -9.19, 2.09, 1.58, 7.07, repro,
2011-05-20,7.94, -1.39, -9.49, 2.05, 1.52, 6.85, repro,
2011-05-21,1.41, 0.46, 1.05, 2.06, 1.52, 6.86, repro,
2011-05-22,0.93, 0.39, 2.82, 2.06, 1.53, 6.89, repro,
2011-05-23,-0.02, 0.66, 7.99, 2.08, 1.53, 6.94, repro,
2011-05-24,1.21, 0.95, -0.92, 2.05, 1.52, 6.85, repro,
2011-05-25,-0.23, -0.33, -1.90, 2.05, 1.52, 6.86, repro,
2011-05-26,-1.20, -0.63, 4.86, 2.05, 1.52, 6.85, repro,
2011-05-27,0.51, -0.03, -5.38, 2.06, 1.51, 6.85, repro,
2011-05-28,2.48, -0.43, 2.25, 2.06, 1.52, 6.86, repro,
2011-05-29,1.64, 0.06, 1.73, 2.07, 1.53, 6.89, repro,
2011-05-30,-0.73, 0.43, 3.01, 2.06, 1.52, 6.87, repro,
2011-05-31,0.99, 0.64, -3.21, 2.05, 1.51, 6.85, repro,
2011-06-01,-0.17, 0.49, 2.05, 2.05, 1.51, 6.79, repro,
2011-06-02,0.67, 0.65, -1.51, 2.08, 1.52, 6.91, repro,
2011-06-03,1.88, -0.72, -0.79, 2.12, 1.55, 6.99, repro,
2011-06-04,1.86, 0.35, -8.86, 2.16, 1.60, 7.11, repro,
2011-06-05,1.89, 0.19, -11.81, 2.05, 1.51, 6.79, repro,
2011-06-06,0.52, 0.37, 8.33, 2.06, 1.51, 6.85, repro,
2011-06-07,-0.14, -2.47, -4.78, 2.06, 1.53, 6.85, repro,
2011-06-08,0.64, -0.39, 1.57, 2.06, 1.52, 6.81, repro,
2011-06-09,-0.49, -0.62, 9.61, 2.09, 1.54, 6.94, repro,
2011-06-10,2.41, -0.45, -5.14, 2.06, 1.52, 6.83, repro,
2011-06-11,0.83, -1.28, 5.85, 2.12, 1.55, 6.97, repro,
2011-06-12,1.75, -0.86, 1.03, 2.16, 1.64, 7.23, repro,
2011-06-13,-0.44, -0.12, 0.04, 2.06, 1.53, 6.87, repro,
2011-06-14,-1.51, 0.35, 2.79, 2.09, 1.52, 6.91, repro,
2011-06-15,0.70, 0.22, -0.36, 2.05, 1.51, 6.83, repro,
2011-06-16,-0.24, 0.66, 4.87, 2.05, 1.51, 6.82, repro,
2011-06-17,0.28, -1.37, 6.79, 2.17, 1.56, 7.12, repro,
2011-06-18,0.17, -0.71, 1.59, 2.10, 1.55, 6.97, repro,
2011-06-19,-7.20, 2.93, 17.76, 2.07, 1.53, 6.91, repro,
2011-06-20,0.61, -0.66, 6.00, 2.07, 1.52, 6.89, repro,
2011-06-21,1.49, -0.81, 7.56, 2.06, 1.51, 6.84, repro,
2011-06-22,-0.25, 0.79, 1.19, 2.05, 1.52, 6.85, repro,
2011-06-23,0.06, -1.21, 4.33, 2.05, 1.53, 6.87, repro,
2011-06-24,0.79, -1.04, 3.88, 2.06, 1.53, 6.90, repro,
2011-06-25,-0.63, -0.38, 2.97, 2.07, 1.52, 6.86, repro,
2011-06-26,1.90, -2.50, 7.13, 2.08, 1.52, 6.89, repro,
2011-06-27,-0.60, -0.57, 0.38, 2.12, 1.55, 6.98, repro,
2011-06-28,0.23, 0.78, 5.74, 2.05, 1.51, 6.80, repro,
2011-06-29,-0.83, -0.16, 14.95, 2.06, 1.52, 6.87, repro,
2011-06-30,-0.49, -0.64, 5.23, 2.08, 1.52, 6.90, repro,
2011-07-01,-0.35, -1.51, 4.03, 2.07, 1.52, 6.85, repro,
2011-07-02,0.37, -0.21, 5.91, 2.09, 1.53, 6.95, repro,
2011-07-03,-0.22, -0.94, 5.29, 2.07, 1.54, 6.93, repro,
2011-07-04,-0.10, 0.99, 2.77, 2.06, 1.52, 6.84, repro,
2011-07-05,0.34, 2.15, -0.79, 2.15, 1.64, 7.27, repro,
2011-07-06,-1.90, 0.39, 3.91, 2.12, 1.56, 7.05, repro,
2011-07-07,-0.09, 0.43, 1.62, 2.10, 1.53, 6.94, repro,
2011-07-08,0.54, 1.70, -3.39, 2.31, 1.76, 7.66, repro,
2011-07-09,0.86, -2.83, 6.42, 2.12, 1.58, 7.10, repro,
2011-07-10,-0.26, -1.21, 4.13, 2.11, 1.57, 7.02, repro,
2011-07-11,0.21, -0.74, 4.57, 2.09, 1.54, 6.95, repro,
2011-07-12,0.40, 0.57, 2.07, 2.09, 1.53, 6.90, repro,
2011-07-13,0.10, 0.37, 4.50, 2.08, 1.52, 6.89, repro,
2011-07-14,1.89, 0.12, 4.75, 2.11, 1.55, 6.96, repro,
2011-07-15,-0.22, -0.39, 9.86, 2.07, 1.52, 6.85, repro,
2011-07-16,-0.92, -0.60, 15.15, 2.07, 1.53, 6.88, repro,
2011-07-17,-0.58, -0.21, 6.57, 2.07, 1.52, 6.84, repro,
2011-07-18,-0.54, 1.26, 11.37, 2.16, 1.64, 7.32, repro,
2011-07-19,0.47, -1.00, 12.52, 2.11, 1.54, 7.01, repro,
2011-07-20,0.31, -1.94, 6.15, 2.09, 1.56, 6.97, repro,
2011-07-21,-0.21, 0.23, 12.10, 2.05, 1.51, 6.76, repro,
2011-07-22,1.61, 0.07, 4.79, 2.08, 1.53, 6.90, repro,
2011-07-23,1.27, -1.06, 3.26, 2.09, 1.54, 6.93, repro,
2011-07-24,-0.09, -0.17, 9.16, 2.11, 1.58, 7.05, repro,
2011-07-25,2.49, -1.11, 2.30, 2.16, 1.61, 7.20, repro,
2011-07-26,-0.75, -0.72, 7.26, 2.12, 1.57, 7.07, repro,
2011-07-27,2.32, -1.87, 5.48, 2.06, 1.53, 6.87, repro,
2011-07-28,-1.09, -0.32, 8.37, 2.09, 1.56, 6.96, repro,
2011-07-29,-0.42, -0.95, 7.44, 2.06, 1.53, 6.86, repro,
2011-07-30,1.19, -0.15, 4.60, 2.13, 1.55, 7.02, repro,
2011-07-31,-0.09, -0.97, 8.47, 2.12, 1.55, 7.00, repro,
2011-08-01,-1.75, 0.83, 7.07, 2.11, 1.56, 7.03, repro,
2011-08-02,-1.64, -0.52, 6.18, 2.21, 1.70, 7.44, repro,
2011-08-03,2.81, -0.93, 6.44, 2.14, 1.61, 7.22, repro,
2011-08-04,1.43, -1.79, 4.37, 2.07, 1.53, 6.88, repro,
2011-08-05,-0.70, 0.34, 5.76, 2.19, 1.64, 7.32, repro,
2011-08-06,0.97, -0.19, 7.15, 2.12, 1.56, 7.07, repro,
2011-08-07,-0.89, 0.39, 6.28, 2.10, 1.57, 7.07, repro,
2011-08-08,0.20, -0.41, 13.38, 2.05, 1.51, 6.83, repro,
2011-08-09,0.06, -0.27, 2.84, 2.06, 1.52, 6.86, repro,
2011-08-10,1.26, 0.52, 3.08, 2.10, 1.55, 6.94, repro,
2011-08-11,1.68, -2.64, 4.58, 2.18, 1.59, 7.30, repro,
2011-08-12,0.27, -1.29, 2.65, 2.23, 1.62, 7.38, repro,
2011-08-13,1.06, -0.15, 5.88, 2.08, 1.54, 6.93, repro,
2011-08-14,0.45, -1.11, 2.88, 2.10, 1.56, 7.00, repro,
2011-08-15,-0.99, -0.23, 8.04, 2.11, 1.57, 7.04, repro,
2011-08-16,-0.28, -0.73, 4.00, 2.17, 1.59, 7.16, repro,
