PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8163405282 North Latitude, -115.4308941636 East Longitude, 236.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-29,7.23, -8.04, 9.02, 1.80, 1.56, 7.10, repro,
2013-01-30,8.30, -7.67, 7.61, 1.84, 1.56, 7.17, repro,
2013-01-31,7.99, -7.22, 7.37, 1.90, 1.63, 7.48, repro,
2013-02-01,7.62, -8.29, 5.38, 1.86, 1.62, 7.32, repro,
2013-02-02,7.47, -8.32, 6.36, 1.84, 1.57, 7.22, repro,
2013-02-03,7.15, -8.24, 10.47, 1.81, 1.57, 7.13, repro,
2013-02-04,8.70, -9.05, 5.07, 1.79, 1.56, 7.04, repro,
2013-02-05,8.60, -8.81, 7.24, 1.90, 1.65, 7.46, repro,
2013-02-06,6.91, -8.93, 6.16, 1.93, 1.63, 7.61, repro,
2013-02-07,7.58, -8.06, 7.05, 1.83, 1.57, 7.22, repro,
2013-02-08,6.16, -8.03, -4.61, 1.87, 1.63, 7.40, repro,
2013-02-09,10.10, -4.44, 1.52, 1.82, 1.57, 7.16, repro,
2013-02-10,6.59, -8.25, 7.12, 1.86, 1.63, 7.27, repro,
2013-02-11,7.33, -8.75, 4.74, 1.83, 1.58, 7.20, repro,
2013-02-12,8.34, -8.91, 6.63, 1.87, 1.62, 7.35, repro,
2013-02-13,7.79, -8.53, 9.10, 1.86, 1.62, 7.45, repro,
2013-02-14,7.55, -8.56, 9.44, 1.88, 1.67, 7.37, repro,
2013-02-15,8.08, -8.66, 4.04, 1.82, 1.56, 7.12, repro,
2013-02-16,7.70, -9.88, 2.39, 1.83, 1.59, 7.12, repro,
2013-02-17,6.63, -9.38, 8.74, 1.80, 1.56, 7.07, repro,
2013-02-18,7.39, -8.64, 8.93, 1.87, 1.60, 7.29, repro,
2013-02-19,6.44, -11.76, 7.02, 1.87, 1.61, 7.33, repro,
2013-02-20,7.53, -3.84, 13.24, 1.85, 1.60, 7.34, repro,
2013-02-21,7.52, -8.30, 11.46, 1.88, 1.59, 7.30, repro,
2013-02-22,6.93, -9.54, 10.66, 1.90, 1.64, 7.45, repro,
2013-02-23,7.12, -8.01, 12.36, 1.89, 1.67, 7.45, repro,
2013-02-24,6.09, -8.48, 12.39, 1.82, 1.57, 7.14, repro,
2013-02-25,7.24, -9.34, 9.39, 1.81, 1.56, 7.12, repro,
2013-02-26,6.66, -8.16, 11.87, 1.85, 1.60, 7.25, repro,
2013-02-27,7.52, -8.77, 7.87, 1.81, 1.57, 7.15, repro,
2013-02-28,7.65, -8.02, 4.83, 1.80, 1.56, 7.09, repro,
2013-03-01,7.60, -9.29, 4.60, 1.85, 1.58, 7.24, repro,
2013-03-02,7.69, -8.46, 6.10, 2.03, 1.67, 7.87, repro,
2013-03-03,7.74, -7.00, 12.62, 1.86, 1.59, 7.30, repro,
2013-03-04,6.47, -10.62, 8.41, 1.88, 1.62, 7.34, repro,
2013-03-05,6.52, -9.99, 6.54, 1.87, 1.61, 7.37, repro,
2013-03-06,6.10, -7.34, -6.54, 2.04, 1.77, 8.10, repro,
2013-03-07,7.10, -6.83, 6.81, 1.90, 1.60, 7.48, repro,
2013-03-08,7.66, -4.26, 14.85, 1.85, 1.60, 7.36, repro,
2013-03-09,5.78, -7.76, 9.58, 1.85, 1.61, 7.27, repro,
2013-03-10,8.15, -8.53, 14.06, 1.85, 1.59, 7.24, repro,
2013-03-11,7.80, -7.88, 9.60, 1.85, 1.58, 7.20, repro,
2013-03-12,8.47, -8.84, 12.39, 1.85, 1.58, 7.22, repro,
2013-03-13,7.22, -9.44, 6.75, 1.87, 1.63, 7.38, repro,
2013-03-14,6.36, -8.40, 9.28, 1.88, 1.60, 7.34, repro,
2013-03-15,6.88, -8.53, 9.14, 1.79, 1.57, 7.05, repro,
2013-03-16,7.28, -7.98, 15.83, 1.85, 1.60, 7.27, repro,
2013-03-17,7.31, -9.20, 8.69, 1.83, 1.59, 7.18, repro,
2013-03-18,6.71, -7.64, 11.52, 1.84, 1.59, 7.24, repro,
2013-03-19,7.67, -7.75, 12.92, 1.85, 1.59, 7.26, repro,
2013-03-20,8.85, -8.60, 12.31, 1.79, 1.56, 7.05, repro,
2013-03-21,6.28, -9.05, 10.29, 1.80, 1.58, 7.10, repro,
2013-03-22,6.63, -8.64, 14.55, 1.80, 1.58, 7.09, repro,
2013-03-23,7.34, -6.88, 14.43, 1.80, 1.56, 7.05, repro,
2013-03-24,6.75, -8.38, 9.69, 1.82, 1.57, 7.15, repro,
2013-03-25,6.71, -8.71, 8.20, 1.80, 1.55, 7.06, repro,
2013-03-26,7.81, -7.58, 8.76, 1.79, 1.56, 7.02, repro,
2013-03-27,5.61, -8.37, 9.22, 1.85, 1.66, 7.27, repro,
2013-03-28,5.60, -8.32, 1.85, 1.86, 1.64, 7.31, repro,
2013-03-29,5.79, -6.57, 5.79, 1.84, 1.60, 7.22, repro,
2013-03-30,5.62, -6.67, 9.43, 1.84, 1.60, 7.26, repro,
2013-03-31,5.87, -9.76, 11.62, 1.82, 1.60, 7.17, repro,
2013-04-01,6.18, -7.61, 13.77, 1.82, 1.60, 7.16, repro,
2013-04-02,5.91, -7.54, 9.81, 1.82, 1.59, 7.17, repro,
2013-04-03,6.37, -6.91, 14.34, 1.83, 1.60, 7.19, repro,
2013-04-04,6.76, -8.16, 10.48, 1.88, 1.67, 7.40, repro,
2013-04-05,7.40, -6.85, 15.11, 1.97, 1.82, 7.73, repro,
2013-04-06,8.00, -7.48, 14.74, 1.82, 1.60, 7.14, repro,
2013-04-07,7.00, -6.95, 13.15, 1.82, 1.60, 7.17, repro,
2013-04-08,6.24, -8.79, 15.78, 1.84, 1.63, 7.29, repro,
2013-04-09,6.06, -7.57, 15.68, 1.88, 1.62, 7.36, repro,
2013-04-10,8.23, -7.81, 10.88, 1.90, 1.67, 7.56, repro,
2013-04-11,7.47, -8.44, 20.82, 1.84, 1.64, 7.22, repro,
2013-04-12,7.24, -8.94, 14.67, 1.85, 1.67, 7.31, repro,
2013-04-13,6.71, -7.17, 19.92, 1.82, 1.61, 7.17, repro,
2013-04-14,5.19, -7.70, 17.54, 1.83, 1.61, 7.18, repro,
2013-04-15,6.84, -10.10, 21.75, 1.87, 1.66, 7.36, repro,
2013-04-16,6.42, -7.47, 6.89, 1.83, 1.62, 7.20, repro,
2013-04-17,6.85, -8.41, 7.16, 1.82, 1.61, 7.16, repro,
2013-04-18,7.12, -8.01, 12.68, 1.84, 1.66, 7.37, repro,
2013-04-19,7.18, -7.35, 7.06, 1.85, 1.66, 7.38, repro,
2013-04-20,7.26, -8.60, 10.80, 1.85, 1.66, 7.34, repro,
2013-04-21,7.51, -7.13, 8.52, 1.84, 1.62, 7.19, repro,
2013-04-22,7.12, -6.70, 14.60, 1.82, 1.60, 7.15, repro,
2013-04-23,6.30, -8.25, 6.75, 1.85, 1.66, 7.37, repro,
2013-04-24,5.59, -6.95, 13.98, 1.85, 1.66, 7.38, repro,
2013-04-25,5.56, -8.25, 6.28, 1.90, 1.67, 7.56, repro,
2013-04-26,6.84, -7.95, 12.40, 1.83, 1.62, 7.19, repro,
2013-04-27,7.46, -7.89, 8.55, 1.83, 1.61, 7.20, repro,
2013-04-28,6.72, -8.04, 14.27, 1.82, 1.61, 7.17, repro,
2013-04-29,6.69, -7.70, 13.45, 1.85, 1.65, 7.38, repro,
2013-04-30,6.16, -6.84, 18.18, 1.83, 1.61, 7.21, repro,
2013-05-01,5.74, -7.27, 10.95, 1.84, 1.62, 7.29, repro,
2013-05-02,6.96, -8.73, 3.67, 1.82, 1.60, 7.15, repro,
2013-05-03,6.11, -8.64, 7.35, 1.85, 1.65, 7.35, repro,
2013-05-04,6.15, -7.29, 9.11, 1.84, 1.61, 7.24, repro,
2013-05-05,4.78, -12.88, 5.70, 1.84, 1.62, 7.33, repro,
2013-05-06,2.21, -18.86, 9.58, 1.88, 1.65, 7.44, repro,
2013-05-07,8.34, -12.07, 8.54, 1.86, 1.63, 7.36, repro,
2013-05-08,6.81, -9.60, 8.66, 1.86, 1.65, 7.35, repro,
2013-05-09,7.05, -7.59, 12.05, 1.83, 1.60, 7.20, repro,
2013-05-10,8.74, -8.27, 12.70, 1.88, 1.64, 7.33, repro,
2013-05-11,7.68, -7.61, 14.99, 1.83, 1.61, 7.26, repro,
2013-05-12,7.91, -8.70, 12.83, 1.83, 1.62, 7.27, repro,
2013-05-13,6.86, -8.55, 9.67, 1.82, 1.60, 7.20, repro,
2013-05-14,7.89, -7.82, 15.06, 1.83, 1.60, 7.17, repro,
2013-05-15,4.93, -8.08, 13.91, 1.86, 1.66, 7.43, repro,
2013-05-16,7.45, -7.54, 14.32, 1.91, 1.68, 7.48, repro,
2013-05-17,6.72, -8.29, 10.75, 1.83, 1.62, 7.25, repro,
2013-05-18,8.86, -7.86, 9.92, 1.91, 1.68, 7.53, repro,
2013-05-19,7.43, -9.17, 14.21, 1.82, 1.59, 7.15, repro,
2013-05-20,8.21, -7.87, 16.51, 1.83, 1.60, 7.19, repro,
2013-05-21,7.24, -8.14, 10.03, 1.83, 1.59, 7.19, repro,
2013-05-22,6.38, -8.89, 17.39, 1.83, 1.61, 7.25, repro,
2013-05-23,7.90, -9.18, 6.89, 1.84, 1.61, 7.27, repro,
2013-05-24,8.08, -8.16, 13.15, 1.83, 1.61, 7.21, repro,
2013-05-25,6.87, -8.77, 15.75, 1.83, 1.60, 7.19, repro,
2013-05-26,7.80, -10.41, 17.15, 1.84, 1.60, 7.20, repro,
2013-05-27,7.37, -7.92, 8.55, 1.83, 1.59, 7.17, repro,
2013-05-28,7.49, -9.74, 10.51, 1.84, 1.62, 7.27, repro,
2013-05-29,8.38, -8.55, 16.87, 1.83, 1.60, 7.21, repro,
2013-05-30,7.47, -8.62, 20.92, 1.83, 1.61, 7.23, repro,
2013-05-31,8.38, -9.57, 14.82, 1.84, 1.60, 7.20, repro,
2013-06-01,6.49, -7.25, 8.75, 2.06, 1.72, 8.00, repro,
2013-06-02,8.31, -8.84, 20.78, 1.84, 1.61, 7.24, repro,
2013-06-03,7.44, -9.38, 20.23, 1.84, 1.62, 7.30, repro,
2013-06-04,8.40, -7.17, 8.49, 1.84, 1.61, 7.27, repro,
2013-06-05,7.53, -9.83, 15.18, 1.95, 1.70, 7.48, repro,
2013-06-06,7.97, -8.46, 14.07, 1.85, 1.60, 7.22, repro,
2013-06-07,9.07, -8.38, 12.84, 1.85, 1.60, 7.20, repro,
2013-06-08,8.62, -7.93, 12.54, 1.84, 1.62, 7.27, repro,
2013-06-09,8.11, -8.21, 15.07, 1.85, 1.62, 7.31, repro,
2013-06-10,5.75, -13.60, 18.34, 1.90, 1.72, 7.65, repro,
2013-06-11,7.87, -8.95, 8.49, 1.84, 1.61, 7.28, repro,
2013-06-12,7.45, -10.18, 9.00, 1.88, 1.62, 7.36, repro,
2013-06-13,9.38, -8.37, 4.99, 1.84, 1.60, 7.23, repro,
2013-06-14,7.71, -8.53, 14.52, 1.86, 1.62, 7.32, repro,
2013-06-15,7.90, -5.88, 9.58, 1.85, 1.62, 7.31, repro,
2013-06-16,7.23, -7.14, 23.29, 1.84, 1.61, 7.27, repro,
2013-06-17,8.51, -8.51, 10.97, 1.85, 1.60, 7.22, repro,
2013-06-18,7.71, -7.88, 12.82, 1.84, 1.60, 7.19, repro,
2013-06-19,8.80, -7.66, 13.01, 1.85, 1.66, 7.32, repro,
2013-06-20,7.98, -7.16, 12.47, 1.84, 1.61, 7.23, repro,
2013-06-21,7.91, -6.62, 12.12, 1.83, 1.61, 7.23, repro,
2013-06-22,8.71, -6.36, 11.07, 1.82, 1.58, 7.14, repro,
2013-06-23,8.46, -8.55, 19.90, 1.87, 1.61, 7.25, repro,
2013-06-24,7.10, -9.68, 16.79, 1.83, 1.58, 7.18, repro,
2013-06-25,9.40, -6.40, 14.37, 1.84, 1.60, 7.27, repro,
2013-06-26,8.67, -9.50, 11.79, 1.83, 1.58, 7.21, repro,
2013-06-27,7.66, -7.25, 10.84, 1.82, 1.56, 7.14, repro,
2013-06-28,7.81, -8.19, 13.01, 1.81, 1.57, 7.13, repro,
2013-06-29,7.11, -7.19, 9.20, 1.87, 1.58, 7.24, repro,
2013-06-30,7.36, -8.21, 16.84, 1.83, 1.59, 7.24, repro,
2013-07-01,8.38, -6.50, 15.00, 1.83, 1.58, 7.24, repro,
2013-07-02,7.85, -7.38, 15.20, 1.84, 1.58, 7.21, repro,
2013-07-03,6.52, -7.31, 11.32, 1.81, 1.56, 7.09, repro,
2013-07-04,7.44, -9.02, 17.87, 1.83, 1.56, 7.13, repro,
2013-07-05,7.28, -6.90, 19.83, 1.82, 1.57, 7.12, repro,
2013-07-06,8.99, -6.92, 9.47, 1.81, 1.56, 7.11, repro,
2013-07-07,8.39, -10.51, 14.90, 1.85, 1.62, 7.30, repro,
2013-07-08,5.56, -10.56, 17.73, 1.84, 1.58, 7.18, repro,
2013-07-09,8.01, -8.11, 14.87, 1.83, 1.57, 7.15, repro,
2013-07-10,8.10, -9.29, 13.89, 1.84, 1.58, 7.20, repro,
2013-07-11,9.77, -5.47, 9.15, 1.87, 1.65, 7.42, repro,
2013-07-12,8.17, -7.45, 9.59, 1.90, 1.64, 7.46, repro,
2013-07-13,7.95, -8.06, 14.60, 1.96, 1.68, 7.65, repro,
2013-07-14,6.50, -7.44, 7.81, 2.01, 1.75, 7.96, repro,
2013-07-15,7.08, -11.10, 12.02, 1.88, 1.60, 7.33, repro,
2013-07-16,8.01, -8.17, 17.13, 1.83, 1.58, 7.18, repro,
2013-07-17,7.46, -8.09, 14.20, 1.82, 1.57, 7.15, repro,
2013-07-18,8.35, -9.62, 11.42, 1.84, 1.57, 7.19, repro,
2013-07-19,5.29, -8.15, 8.67, 1.87, 1.64, 7.37, repro,
2013-07-20,7.67, -8.03, 21.53, 1.85, 1.58, 7.24, repro,
2013-07-21,9.21, -9.73, 13.18, 1.85, 1.58, 7.25, repro,
2013-07-22,7.47, -8.69, 4.99, 2.16, 1.94, 8.28, repro,
2013-07-23,6.43, -9.01, 8.02, 1.83, 1.57, 7.16, repro,
2013-07-24,8.21, -8.99, 14.13, 1.90, 1.58, 7.38, repro,
2013-07-25,7.24, -7.58, 20.58, 1.92, 1.61, 7.50, repro,
2013-07-26,7.84, -7.54, 7.33, 1.83, 1.57, 7.17, repro,
2013-07-27,8.08, -9.81, 16.50, 1.84, 1.58, 7.17, repro,
2013-07-28,7.98, -8.62, 21.33, 1.84, 1.58, 7.22, repro,
2013-07-29,7.49, -10.12, 23.42, 1.84, 1.57, 7.19, repro,
2013-07-30,8.15, -9.15, 12.90, 1.85, 1.62, 7.30, repro,
2013-07-31,7.26, -9.31, 13.51, 1.83, 1.57, 7.18, repro,
2013-08-01,8.19, -10.22, 7.19, 1.91, 1.63, 7.43, repro,
2013-08-02,6.99, -8.19, 18.58, 1.84, 1.58, 7.29, repro,
2013-08-03,6.78, -9.30, 11.26, 1.86, 1.62, 7.33, repro,
2013-08-04,7.12, -8.76, 12.74, 1.84, 1.56, 7.21, repro,
2013-08-05,6.65, -9.27, 18.23, 1.84, 1.56, 7.22, repro,
2013-08-06,6.80, -8.90, 9.53, 1.83, 1.56, 7.18, repro,
2013-08-07,6.72, -8.52, 19.09, 1.84, 1.57, 7.22, repro,
2013-08-08,8.75, -9.40, 19.05, 1.91, 1.62, 7.33, repro,
2013-08-09,6.71, -7.48, 18.79, 1.84, 1.57, 7.17, repro,
2013-08-10,7.79, -8.20, 16.27, 1.82, 1.55, 7.08, repro,
2013-08-11,9.76, -7.34, 20.70, 2.03, 1.77, 7.82, repro,
2013-08-12,7.70, -8.43, 21.15, 1.83, 1.56, 7.14, repro,
2013-08-13,8.36, -10.18, 20.17, 1.94, 1.65, 7.55, repro,
2013-08-14,7.61, -6.41, 17.33, 1.85, 1.59, 7.28, repro,
2013-08-15,6.57, -8.97, 10.76, 1.88, 1.62, 7.34, repro,
2013-08-16,7.97, -7.66, 17.01, 1.82, 1.55, 7.09, repro,
2013-08-17,9.58, -7.57, 14.66, 1.83, 1.57, 7.18, repro,
2013-08-18,8.10, -9.27, 5.13, 1.85, 1.57, 7.24, repro,
2013-08-19,9.43, -9.55, 6.45, 1.87, 1.60, 7.36, repro,
2013-08-20,7.68, -8.39, 13.08, 1.89, 1.64, 7.45, repro,
2013-08-21,8.65, -8.42, 16.59, 1.94, 1.71, 7.71, repro,
2013-08-22,6.82, -7.57, 20.05, 1.89, 1.56, 7.34, repro,
2013-08-23,11.69, -7.73, 21.05, 1.92, 1.65, 7.48, repro,
2013-08-24,10.51, -7.40, 20.26, 1.95, 1.64, 7.54, repro,
2013-08-25,8.96, -8.39, 15.95, 2.10, 2.00, 8.53, repro,
2013-08-26,6.98, -10.12, 14.17, 1.85, 1.60, 7.33, repro,
2013-08-27,6.08, -10.02, 8.10, 1.83, 1.56, 7.11, repro,
2013-08-28,7.65, -9.58, 11.15, 1.93, 1.64, 7.34, repro,
2013-08-29,8.58, -8.05, 12.39, 1.99, 1.70, 7.89, repro,
2013-08-30,7.99, -8.22, 10.55, 1.86, 1.58, 7.25, repro,
2013-08-31,7.85, -7.30, 11.55, 1.95, 1.66, 7.38, repro,
2013-09-01,8.26, -8.32, 6.76, 1.89, 1.60, 7.31, repro,
2013-09-02,9.41, -10.61, 7.66, 1.90, 1.66, 7.44, repro,
2013-09-03,8.15, -8.02, 21.15, 1.90, 1.59, 7.33, repro,
2013-09-04,8.28, -7.85, 11.45, 1.98, 1.72, 7.81, repro,
2013-09-05,7.25, -9.61, 13.73, 1.91, 1.58, 7.40, repro,
2013-09-06,8.48, -8.47, 11.06, 1.97, 1.67, 7.82, repro,
2013-09-07,5.69, -8.05, 13.39, 2.19, 1.91, 8.80, repro,
2013-09-08,9.13, -9.85, 8.94, 1.88, 1.62, 7.34, repro,
2013-09-09,9.32, -11.96, 18.78, 1.87, 1.61, 7.42, repro,
2013-09-10,6.62, -9.98, 13.29, 1.89, 1.63, 7.38, repro,
2013-09-11,9.34, -11.22, 12.71, 1.86, 1.57, 7.26, repro,
2013-09-12,8.53, -8.59, 12.37, 1.88, 1.65, 7.41, repro,
2013-09-13,8.46, -8.55, 17.42, 1.84, 1.58, 7.18, repro,
2013-09-14,7.90, -8.67, 18.23, 1.82, 1.56, 7.15, repro,
2013-09-15,7.64, -9.26, 12.94, 1.86, 1.59, 7.28, repro,
2013-09-16,7.43, -9.80, 12.46, 1.86, 1.58, 7.20, repro,
2013-09-17,8.11, -10.11, 11.80, 1.86, 1.58, 7.22, repro,
2013-09-18,8.21, -9.05, 16.45, 1.82, 1.55, 7.10, repro,
2013-09-19,8.92, -9.35, 14.59, 1.83, 1.56, 7.15, repro,
2013-09-20,8.45, -9.54, 19.40, 1.83, 1.56, 7.18, repro,
2013-09-21,8.59, -9.89, 18.02, 1.94, 1.62, 7.38, repro,
2013-09-22,7.87, -8.61, 22.79, 1.87, 1.60, 7.35, repro,
2013-09-23,7.95, -9.46, 18.62, 1.83, 1.55, 7.09, repro,
2013-09-24,8.54, -9.37, 16.87, 1.82, 1.55, 7.09, repro,
2013-09-25,7.75, -8.23, 16.11, 1.83, 1.56, 7.17, repro,
2013-09-26,3.41, -10.83, 11.07, 1.86, 1.57, 7.23, repro,
2013-09-27,8.05, -9.98, 19.26, 1.84, 1.56, 7.14, repro,
2013-09-28,8.91, -10.21, 12.72, 1.83, 1.56, 7.12, repro,
2013-09-29,8.89, -8.92, 13.92, 1.85, 1.60, 7.29, repro,
2013-09-30,9.12, -9.10, 18.71, 1.83, 1.56, 7.14, repro,
2013-10-01,8.70, -8.74, 18.10, 1.84, 1.57, 7.20, repro,
2013-10-02,7.35, -7.16, 15.24, 1.85, 1.56, 7.16, repro,
2013-10-03,7.01, -7.97, 3.54, 1.83, 1.56, 7.10, repro,
2013-10-04,7.65, -9.41, 13.93, 1.83, 1.56, 7.14, repro,
2013-10-05,9.53, -9.53, 6.04, 1.83, 1.57, 7.16, repro,
2013-10-06,8.53, -9.41, 14.21, 1.84, 1.57, 7.20, repro,
2013-10-07,10.10, -9.23, 11.22, 1.84, 1.57, 7.22, repro,
2013-10-08,8.27, -8.72, 16.95, 1.83, 1.57, 7.16, repro,
2013-10-09,5.62, -15.47, 24.53, 1.86, 1.59, 7.30, repro,
2013-10-10,6.92, -8.89, 9.56, 1.99, 1.81, 8.12, repro,
2013-10-11,9.32, -10.27, 14.76, 1.84, 1.57, 7.18, repro,
2013-10-12,8.22, -9.04, 13.13, 1.85, 1.57, 7.19, repro,
2013-10-13,7.05, -9.33, 11.47, 1.88, 1.58, 7.39, repro,
2013-10-14,8.24, -8.62, 6.91, 1.83, 1.55, 7.10, repro,
2013-10-15,8.66, -8.49, 10.46, 1.86, 1.56, 7.32, repro,
2013-10-16,9.38, -8.80, 13.08, 1.91, 1.62, 7.46, repro,
2013-10-17,9.63, -8.01, 11.70, 1.85, 1.57, 7.21, repro,
2013-10-18,8.21, -8.42, 12.27, 1.86, 1.57, 7.24, repro,
2013-10-19,8.21, -8.21, 11.73, 1.87, 1.57, 7.38, repro,
2013-10-20,9.21, -9.35, 11.55, 1.88, 1.62, 7.55, repro,
2013-10-21,8.40, -9.10, 14.56, 1.96, 1.63, 7.75, repro,
2013-10-22,8.61, -8.42, 12.28, 1.91, 1.62, 7.62, repro,
2013-10-23,8.04, -8.46, 8.80, 1.89, 1.58, 7.41, repro,
2013-10-24,8.48, -9.63, 12.79, 1.93, 1.59, 7.56, repro,
2013-10-25,8.34, -9.29, 8.99, 1.87, 1.58, 7.40, repro,
2013-10-26,8.00, -9.03, 7.26, 1.84, 1.55, 7.13, repro,
2013-10-27,8.57, -9.32, 8.59, 1.84, 1.55, 7.10, repro,
2013-10-28,-3.17, -14.13, 15.32, 1.92, 1.61, 7.62, repro,
2013-10-29,-3.60, -8.34, 22.39, 1.99, 1.73, 7.73, repro,
2013-10-30,8.35, -9.06, 11.13, 1.95, 1.59, 7.60, repro,
2013-10-31,8.31, -8.55, 9.43, 1.87, 1.57, 7.36, repro,
2013-11-01,8.71, -8.55, 10.20, 1.90, 1.63, 7.50, repro,
2013-11-02,8.28, -8.63, 16.11, 1.90, 1.57, 7.36, repro,
2013-11-03,7.15, -8.44, 19.15, 1.91, 1.58, 7.43, repro,
2013-11-04,8.55, -9.91, 19.55, 1.92, 1.63, 7.55, repro,
2013-11-05,7.67, -9.86, 11.20, 1.93, 1.60, 7.65, repro,
2013-11-06,8.00, -9.67, 6.01, 1.83, 1.55, 7.11, repro,
2013-11-07,8.03, -8.95, 6.09, 1.86, 1.57, 7.34, repro,
2013-11-08,8.23, -9.38, 11.13, 1.87, 1.59, 7.28, repro,
2013-11-09,7.43, -9.14, 13.03, 1.84, 1.57, 7.21, repro,
2013-11-10,7.78, -9.48, 12.00, 1.84, 1.55, 7.18, repro,
2013-11-11,7.19, -8.15, 10.24, 1.82, 1.55, 7.12, repro,
2013-11-12,7.07, -8.58, 8.56, 1.83, 1.54, 7.09, repro,
2013-11-13,7.87, -7.71, 11.89, 1.83, 1.55, 7.14, repro,
2013-11-14,8.28, -9.25, 16.43, 1.84, 1.57, 7.21, repro,
2013-11-15,4.61, -8.94, 11.15, 1.92, 1.61, 7.42, repro,
2013-11-16,6.59, -8.56, 18.95, 1.84, 1.56, 7.18, repro,
2013-11-17,6.49, -8.80, 21.81, 1.83, 1.55, 7.08, repro,
2013-11-18,8.65, -7.83, 20.22, 1.84, 1.57, 7.19, repro,
2013-11-19,7.12, -7.91, 16.11, 1.91, 1.60, 7.58, repro,
2013-11-20,7.79, -9.93, 20.39, 1.84, 1.56, 7.18, repro,
2013-11-21,5.18, -10.60, 12.67, 1.97, 1.74, 7.83, repro,
2013-11-22,9.03, -11.19, 6.82, 1.87, 1.60, 7.32, repro,
2013-11-23,7.53, -10.37, 4.91, 1.84, 1.55, 7.15, repro,
2013-11-24,7.60, -9.21, 12.76, 1.84, 1.56, 7.18, repro,
2013-11-25,9.01, -8.28, 9.99, 1.88, 1.61, 7.35, repro,
2013-11-26,8.30, -8.64, 11.41, 1.85, 1.59, 7.25, repro,
2013-11-27,8.54, -8.39, 7.50, 1.83, 1.55, 7.10, repro,
2013-11-28,7.14, -8.54, 14.37, 1.87, 1.65, 7.38, repro,
2013-11-29,7.46, -8.52, 9.58, 1.87, 1.62, 7.32, repro,
2013-11-30,9.00, -9.03, 6.67, 1.86, 1.62, 7.31, repro,
2013-12-01,8.30, -9.45, 8.96, 1.85, 1.61, 7.25, repro,
2013-12-03,6.91, -9.32, 14.98, 1.97, 1.78, 7.71, repro,
2013-12-04,12.72, -1.45, 17.88, 1.90, 1.69, 7.53, repro,
2013-12-05,6.39, -11.20, 5.61, 1.97, 1.70, 7.55, repro,
2013-12-06,7.00, -9.35, 11.31, 1.87, 1.67, 7.39, repro,
2013-12-07,8.83, -7.74, 10.10, 1.85, 1.61, 7.21, repro,
2013-12-08,6.79, -4.66, 8.13, 1.86, 1.61, 7.25, repro,
2013-12-09,9.58, -9.56, 15.40, 1.84, 1.56, 7.19, repro,
2013-12-10,8.63, -9.49, 12.21, 1.84, 1.56, 7.19, repro,
2013-12-11,8.03, -8.04, 12.41, 1.84, 1.57, 7.16, repro,
2013-12-12,8.17, -9.00, 12.11, 1.87, 1.65, 7.36, repro,
2013-12-13,8.16, -9.35, 12.94, 1.85, 1.60, 7.23, repro,
2013-12-14,8.80, -8.47, 12.70, 1.86, 1.60, 7.25, repro,
2013-12-15,10.19, -9.18, 8.30, 1.88, 1.64, 7.38, repro,
2013-12-16,9.31, -9.37, 13.70, 1.85, 1.61, 7.23, repro,
2013-12-17,9.29, -9.00, 9.86, 1.85, 1.59, 7.27, repro,
2013-12-18,8.17, -8.52, 18.42, 1.83, 1.56, 7.14, repro,
2013-12-19,5.83, -11.52, 13.91, 1.99, 1.77, 7.87, repro,
2013-12-20,7.75, -11.25, 14.12, 1.89, 1.65, 7.43, repro,
2013-12-21,8.92, -9.40, 16.43, 1.87, 1.63, 7.30, repro,
2013-12-22,10.15, -8.85, 13.32, 1.90, 1.67, 7.49, repro,
2013-12-23,8.45, -8.60, 8.18, 1.85, 1.58, 7.23, repro,
2013-12-24,9.58, -9.42, 8.64, 1.86, 1.59, 7.26, repro,
2013-12-25,8.96, -9.72, 10.86, 1.95, 1.77, 7.80, repro,
2013-12-26,8.61, -9.75, 7.37, 1.85, 1.62, 7.22, repro,
2013-12-27,9.04, -7.56, 6.12, 1.85, 1.59, 7.23, repro,
2013-12-28,8.46, -8.48, 9.69, 1.93, 1.72, 7.72, repro,
2013-12-29,8.52, -8.65, 8.02, 1.90, 1.66, 7.54, repro,
2013-12-30,8.20, -9.03, 8.31, 1.90, 1.65, 7.49, repro,
2013-12-31,8.74, -9.25, 4.92, 1.87, 1.61, 7.33, repro,
2014-01-01,8.68, -9.16, 8.53, 1.84, 1.59, 7.24, repro,
2014-01-02,9.06, -9.15, 8.50, 1.88, 1.62, 7.38, repro,
2014-01-03,7.93, -8.10, 12.82, 1.87, 1.59, 7.31, repro,
2014-01-04,8.78, -9.64, 17.23, 1.84, 1.56, 7.13, repro,
2014-01-05,9.14, -8.80, 12.55, 1.87, 1.63, 7.37, repro,
2014-01-06,9.88, -9.62, 9.12, 1.87, 1.63, 7.36, repro,
2014-01-07,8.24, -8.12, 12.22, 1.86, 1.60, 7.28, repro,
2014-01-08,8.67, -9.45, 9.76, 1.84, 1.56, 7.15, repro,
