PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.8216949950 North Latitude, -92.2730375389 East Longitude, 125.98395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-31,12.36, 43.87, -60.92, 132.63, 242.91, 405.03, repro,
2005-02-01,-6.14, 2.84, -31.28, 1.91, 1.64, 7.41, repro,
2005-02-02,-6.59, 3.93, -36.31, 1.92, 1.65, 7.50, repro,
2005-02-03,-6.08, 2.45, -33.64, 1.95, 1.69, 7.62, repro,
2005-02-04,-6.15, 2.46, -32.02, 1.92, 1.66, 7.56, repro,
2005-02-05,-6.85, 3.17, -30.37, 1.93, 1.66, 7.55, repro,
2005-02-06,-6.98, 2.54, -24.77, 1.91, 1.64, 7.41, repro,
2005-02-07,-4.11, 2.54, -32.44, 1.93, 1.66, 7.50, repro,
2005-02-08,-7.04, 2.33, -30.25, 1.95, 1.68, 7.57, repro,
2005-02-09,-7.39, 1.23, -27.48, 6.75, 5.95, 26.00, repro,
2005-02-10,-6.10, 2.41, -27.34, 1.92, 1.68, 7.56, repro,
2005-02-11,-6.15, 2.20, -28.28, 1.95, 1.68, 7.57, repro,
2005-02-12,-6.55, 3.03, -23.24, 1.92, 1.66, 7.47, repro,
2005-02-13,-5.67, 2.06, -27.69, 1.93, 1.66, 7.50, repro,
2005-02-14,-5.68, 3.90, -23.79, 1.98, 1.73, 7.85, repro,
2005-02-15,-4.75, 2.86, -18.48, 1.93, 1.69, 7.62, repro,
2005-02-16,-4.90, 2.16, -19.76, 1.92, 1.67, 7.51, repro,
2005-02-17,-6.01, 2.32, -21.89, 1.93, 1.70, 7.68, repro,
2005-02-18,-6.00, 2.62, -23.78, 1.94, 1.70, 7.72, repro,
2005-02-19,-5.69, 2.93, -25.14, 1.94, 1.67, 7.55, repro,
2005-02-20,-3.40, 3.59, -30.80, 1.94, 1.68, 7.67, repro,
2005-02-21,-3.30, 2.79, -18.10, 1.95, 1.69, 7.66, repro,
2005-02-22,-5.53, 1.83, -26.35, 1.93, 1.69, 7.71, repro,
2005-02-23,-5.20, 1.70, -30.52, 1.95, 1.70, 7.69, repro,
2005-02-24,-6.00, 2.44, -27.96, 1.97, 1.71, 7.69, repro,
2005-02-25,-6.41, 2.64, -36.23, 1.96, 1.69, 7.68, repro,
2005-02-26,-5.21, 2.78, -37.45, 1.99, 1.73, 7.85, repro,
2005-02-27,-6.14, 2.19, -26.43, 1.94, 1.70, 7.66, repro,
2005-02-28,-5.93, 2.08, -26.64, 1.96, 1.71, 7.73, repro,
2005-03-01,-5.01, 1.72, -24.64, 2.01, 1.81, 8.06, repro,
2005-03-02,-6.44, 3.27, -28.05, 2.00, 1.77, 8.01, repro,
2005-03-03,-6.66, 2.32, -32.53, 2.00, 1.76, 7.95, repro,
2005-03-04,-5.77, 2.10, -26.78, 1.95, 1.71, 7.73, repro,
2005-03-05,-5.95, 1.62, -28.35, 1.95, 1.72, 7.76, repro,
2005-03-06,-4.86, 2.61, -31.57, 2.00, 1.82, 8.08, repro,
2005-03-07,-3.75, 4.12, -22.12, 1.99, 1.77, 7.90, repro,
2005-03-08,-5.47, 1.71, -26.95, 1.98, 1.71, 7.74, repro,
2005-03-09,-5.39, 2.25, -28.96, 2.04, 1.79, 8.17, repro,
2005-03-10,-5.71, 2.05, -19.83, 1.94, 1.73, 7.82, repro,
2005-03-11,-5.22, 1.92, -20.44, 2.00, 1.81, 8.13, repro,
2005-03-12,-4.47, 2.71, -18.72, 1.96, 1.77, 8.00, repro,
2005-03-13,-5.25, 3.45, -20.97, 2.00, 1.76, 7.94, repro,
2005-03-14,-5.91, 2.90, -25.71, 1.95, 1.69, 7.69, repro,
2005-03-15,-6.37, 2.44, -20.73, 2.03, 1.77, 8.04, repro,
2005-03-16,-5.14, 1.96, -25.59, 1.98, 1.72, 7.78, repro,
2005-03-17,-4.64, 2.99, -18.97, 1.94, 1.70, 7.70, repro,
2005-03-18,-5.24, 3.82, -22.48, 1.95, 1.70, 7.67, repro,
2005-03-19,-5.32, 1.71, -23.22, 1.95, 1.68, 7.62, repro,
2005-03-20,-5.64, 2.00, -23.79, 1.96, 1.68, 7.66, repro,
2005-03-21,-4.70, 1.90, -27.31, 1.95, 1.70, 7.70, repro,
2005-03-22,-5.81, 0.09, -27.05, 1.99, 1.73, 7.91, repro,
2005-03-23,-5.11, 1.87, -22.88, 1.99, 1.73, 7.78, repro,
2005-03-24,-5.00, 2.57, -23.90, 1.95, 1.68, 7.60, repro,
2005-03-25,-3.40, 2.88, -22.45, 2.01, 1.78, 8.00, repro,
2005-03-26,-4.56, 1.71, -20.66, 1.97, 1.69, 7.70, repro,
2005-03-27,-5.24, 2.09, -24.19, 1.97, 1.69, 7.70, repro,
2005-03-28,-4.95, 2.22, -19.56, 1.95, 1.70, 7.64, repro,
2005-03-29,-6.14, 3.54, -14.21, 1.98, 1.73, 7.73, repro,
2005-03-30,-2.64, 3.05, -14.51, 1.96, 1.72, 7.80, repro,
2005-03-31,-5.89, 3.07, -22.86, 2.03, 1.73, 7.87, repro,
2005-04-01,-5.43, 1.85, -23.25, 1.95, 1.69, 7.66, repro,
2005-04-02,-5.29, 2.96, -21.42, 1.96, 1.69, 7.71, repro,
2005-04-03,-5.51, 3.29, -17.80, 1.98, 1.76, 7.79, repro,
2005-04-04,-4.94, 4.16, -20.10, 2.11, 1.88, 8.48, repro,
2005-04-13,-4.48, 2.83, -27.43, 2.06, 1.85, 8.03, repro,
2005-04-14,-5.66, 3.50, -26.25, 2.07, 1.89, 8.17, repro,
2005-04-15,-5.49, 3.75, -31.86, 2.06, 1.90, 8.19, repro,
2005-04-16,-5.07, 3.37, -27.10, 1.99, 1.77, 7.90, repro,
2005-04-17,-5.77, 3.72, -32.66, 1.99, 1.76, 7.89, repro,
2005-04-18,-5.46, 2.37, -16.45, 2.01, 1.78, 7.96, repro,
2005-04-19,-6.25, 3.52, -19.79, 2.01, 1.77, 7.97, repro,
2005-04-20,-4.42, 4.31, -22.06, 2.10, 1.86, 8.21, repro,
2005-04-21,-5.68, 3.23, -25.17, 2.04, 1.86, 8.14, repro,
2005-04-22,-7.24, 2.35, -16.55, 2.16, 1.85, 8.28, repro,
2005-04-23,-4.78, 2.10, -24.95, 2.16, 1.93, 8.50, repro,
2005-04-24,-4.14, 2.87, -18.21, 2.02, 1.82, 7.96, repro,
2005-04-25,-6.31, 3.41, -5.85, 1.97, 1.70, 7.74, repro,
2005-04-26,-5.88, 3.50, -18.74, 2.09, 1.92, 8.22, repro,
2005-04-27,-5.12, 3.50, -24.10, 1.97, 1.72, 7.80, repro,
2005-04-28,-6.28, 3.90, -20.37, 2.03, 1.78, 8.05, repro,
2005-04-29,-6.51, 3.17, -10.06, 2.02, 1.77, 8.02, repro,
2005-04-30,-4.78, 2.92, -26.24, 2.01, 1.73, 8.00, repro,
2005-05-01,-5.30, 1.94, -25.42, 2.05, 1.84, 8.08, repro,
2005-05-02,-6.03, 3.19, -20.61, 1.96, 1.71, 7.74, repro,
2005-05-03,-5.63, 4.11, -25.38, 2.00, 1.74, 7.90, repro,
2005-05-04,-5.48, 3.76, -28.55, 1.97, 1.68, 7.69, repro,
2005-05-05,-5.21, 3.30, -22.33, 1.94, 1.67, 7.60, repro,
2005-05-06,-5.62, 3.96, -20.80, 1.95, 1.68, 7.67, repro,
2005-05-07,-5.99, 3.75, -19.64, 1.97, 1.70, 7.71, repro,
2005-05-08,-4.79, 4.57, -13.95, 2.00, 1.71, 7.86, repro,
2005-05-09,-4.96, 2.54, -19.52, 1.99, 1.72, 7.87, repro,
2005-05-10,-5.24, 3.67, -21.16, 2.01, 1.72, 7.85, repro,
2005-05-11,-4.28, 2.17, -19.05, 2.05, 1.74, 8.00, repro,
2005-05-12,-5.49, 2.22, -10.53, 2.04, 1.77, 7.98, repro,
2005-05-13,-5.11, 2.34, -21.43, 2.05, 1.80, 8.14, repro,
2005-05-14,-3.53, -0.29, -14.14, 2.07, 1.75, 8.21, repro,
2005-05-15,-4.09, 3.07, -16.37, 2.04, 1.72, 8.08, repro,
2005-05-16,-4.83, 4.31, -11.82, 2.02, 1.73, 8.07, repro,
2005-05-17,-5.75, 3.31, -9.64, 2.08, 1.79, 8.29, repro,
2005-05-18,-5.44, 2.87, -7.07, 2.11, 1.82, 8.40, repro,
2005-05-19,-3.86, 3.56, -6.05, 2.04, 1.74, 8.14, repro,
2005-05-20,-3.98, 2.54, -13.17, 2.16, 1.87, 8.55, repro,
2005-05-21,-4.49, 4.09, -12.05, 2.03, 1.71, 7.97, repro,
2005-05-22,-7.55, 4.22, -2.43, 2.13, 1.76, 8.50, repro,
2005-05-23,-5.90, 2.97, -4.22, 2.08, 1.76, 8.31, repro,
2005-05-24,-4.53, 4.78, -4.71, 2.06, 1.76, 8.25, repro,
2005-05-25,-6.41, 2.81, -16.37, 2.03, 1.72, 8.00, repro,
2005-05-26,-5.92, 3.57, -12.23, 2.02, 1.72, 7.99, repro,
2005-05-27,-4.85, 3.60, -11.87, 2.05, 1.73, 8.10, repro,
2005-05-28,-5.14, 3.28, -19.56, 2.04, 1.74, 8.14, repro,
2005-05-29,-4.33, 2.99, -10.37, 2.06, 1.74, 8.19, repro,
2005-05-30,-5.30, 1.98, -13.98, 2.04, 1.73, 8.06, repro,
2005-05-31,-4.78, 3.92, -17.52, 2.02, 1.72, 8.09, repro,
2005-06-01,-5.09, 3.24, -14.43, 2.02, 1.77, 8.03, repro,
2005-06-02,-5.84, 4.15, -15.89, 1.98, 1.69, 7.78, repro,
2005-06-03,-5.44, 3.60, -15.37, 2.01, 1.71, 7.89, repro,
2005-06-04,-3.85, 5.72, -9.29, 1.99, 1.72, 7.89, repro,
2005-06-05,-2.49, 2.35, -3.26, 1.97, 1.70, 7.79, repro,
2005-06-06,-2.97, 3.18, -9.04, 1.98, 1.71, 7.84, repro,
2005-06-07,-5.12, 5.72, -9.41, 2.15, 1.87, 8.46, repro,
2005-06-08,-3.91, 3.06, -17.03, 2.22, 1.93, 9.00, repro,
2005-06-09,-6.00, 1.77, -5.70, 2.03, 1.74, 7.96, repro,
2005-06-10,-5.35, 3.23, -19.69, 2.08, 1.78, 8.12, repro,
2005-06-11,-5.02, 4.29, -7.57, 2.01, 1.73, 7.89, repro,
2005-06-12,-3.52, 2.31, -8.25, 2.12, 1.83, 8.38, repro,
2005-06-13,-3.30, 5.85, -5.61, 2.11, 1.78, 8.30, repro,
2005-06-14,-3.96, 2.18, -9.90, 2.03, 1.74, 8.09, repro,
2005-06-15,-4.78, 3.82, -15.01, 2.03, 1.71, 7.85, repro,
2005-06-16,-6.18, 2.45, -24.85, 2.02, 1.75, 7.90, repro,
2005-06-17,-5.19, 2.86, -4.99, 2.15, 1.80, 8.12, repro,
2005-06-18,-3.60, 2.73, -25.64, 2.05, 1.73, 7.96, repro,
2005-06-19,-3.89, 1.94, -22.07, 2.03, 1.71, 7.90, repro,
2005-06-20,-4.59, 2.38, -20.06, 2.06, 1.73, 7.97, repro,
2005-06-21,-4.22, 2.17, -20.06, 2.33, 2.00, 9.15, repro,
2005-06-25,-5.49, 1.99, -14.12, 2.55, 2.03, 9.71, repro,
2005-06-26,-6.24, 3.61, 1.33, 2.15, 1.78, 8.51, repro,
2005-06-27,-5.34, 1.66, -22.34, 2.02, 1.78, 8.01, repro,
2005-06-28,-5.66, 2.24, -15.30, 2.01, 1.70, 7.84, repro,
2005-06-29,-4.07, 3.26, -5.02, 1.99, 1.69, 7.79, repro,
2005-06-30,-4.76, -0.18, -2.39, 2.21, 2.05, 9.09, repro,
2005-07-01,-6.20, 2.48, -4.42, 2.06, 1.80, 8.38, repro,
2005-07-02,-4.26, 0.39, -15.45, 2.18, 1.89, 8.98, repro,
2005-07-03,-2.46, 2.35, -10.76, 2.00, 1.68, 7.76, repro,
2005-07-04,-6.20, 0.69, -15.34, 2.05, 1.78, 8.13, repro,
2005-07-05,-6.16, 1.11, -22.46, 2.18, 1.86, 8.62, repro,
2005-07-06,-6.65, 3.34, -18.13, 2.00, 1.72, 7.94, repro,
2005-07-07,-3.63, 2.41, -21.38, 2.01, 1.71, 7.87, repro,
2005-07-08,-4.04, 2.17, -6.04, 2.01, 1.71, 7.97, repro,
2005-07-09,-4.89, 2.87, -15.64, 2.00, 1.68, 7.81, repro,
2005-07-10,-6.51, 1.38, -18.04, 2.05, 1.73, 8.10, repro,
2005-07-11,-5.56, 1.20, -11.33, 2.03, 1.71, 8.04, repro,
2005-07-12,-5.58, 2.22, -23.12, 2.00, 1.69, 7.80, repro,
2005-07-13,-4.22, 1.21, -15.76, 2.01, 1.73, 7.94, repro,
2005-07-14,-5.78, 2.60, -0.53, 1.99, 1.71, 7.84, repro,
2005-07-15,-4.05, 1.02, -18.86, 2.19, 1.84, 8.56, repro,
2005-07-16,-7.05, 1.05, -20.75, 2.41, 2.12, 9.70, repro,
2005-07-17,-7.61, 0.52, -20.70, 2.05, 1.73, 8.08, repro,
2005-07-18,-4.09, 0.15, -13.83, 1.98, 1.69, 7.75, repro,
2005-07-19,-4.23, 0.39, -14.74, 2.18, 2.02, 8.98, repro,
2005-07-20,-5.05, 0.88, -19.57, 1.98, 1.69, 7.77, repro,
2005-07-21,-6.96, 1.62, -16.24, 2.23, 2.10, 9.29, repro,
2005-07-22,-7.21, 2.42, -25.43, 2.01, 1.73, 7.98, repro,
2005-07-23,-4.41, 1.51, -17.37, 2.15, 1.88, 8.57, repro,
2005-07-24,-7.54, -0.06, -10.69, 2.49, 2.17, 9.83, repro,
2005-07-25,-6.07, 1.25, -12.40, 2.24, 2.03, 9.03, repro,
2005-07-26,-2.64, 0.29, -16.07, 2.10, 1.80, 8.31, repro,
2005-07-27,-3.33, -1.45, -21.14, 2.06, 1.81, 8.17, repro,
2005-07-28,-6.11, 1.21, -16.51, 2.05, 1.81, 8.14, repro,
2005-07-29,-5.19, 0.23, -12.03, 2.16, 1.82, 8.35, repro,
2005-07-30,-6.10, 0.98, -16.63, 2.02, 1.76, 7.90, repro,
2005-07-31,-6.48, 2.20, -13.36, 2.15, 1.82, 8.30, repro,
2005-08-01,-6.69, 1.02, -5.11, 2.11, 1.84, 8.37, repro,
2005-08-02,-5.66, 1.76, -18.48, 2.14, 1.82, 8.36, repro,
2005-08-03,-6.90, 1.67, -17.27, 2.08, 1.75, 8.11, repro,
2005-08-04,-5.55, 3.31, -11.37, 2.10, 1.72, 8.05, repro,
2005-08-05,-6.53, 3.14, -18.53, 2.02, 1.72, 7.95, repro,
2005-08-06,-5.76, 2.07, -3.84, 2.03, 1.72, 7.92, repro,
2005-08-07,-6.24, 0.36, -10.10, 2.04, 1.70, 7.80, repro,
2005-08-08,-8.05, 1.66, -17.16, 2.02, 1.70, 7.82, repro,
2005-08-09,-5.02, 2.14, -4.43, 2.14, 1.73, 8.16, repro,
2005-08-10,-6.95, -0.46, -4.87, 2.16, 1.76, 8.44, repro,
2005-08-11,-5.88, 0.25, -8.18, 2.17, 1.74, 8.41, repro,
2005-08-12,-6.46, 0.78, -2.12, 2.27, 1.80, 8.88, repro,
2005-08-13,-6.14, 1.27, -2.40, 2.11, 1.72, 8.13, repro,
2005-08-14,-4.40, 0.26, -4.00, 2.15, 1.75, 8.59, repro,
2005-08-15,-3.76, 0.46, -8.11, 2.17, 1.78, 8.71, repro,
2005-08-16,-8.09, 2.50, -14.68, 2.13, 1.81, 8.33, repro,
2005-08-17,-6.69, 0.99, -15.26, 2.26, 1.81, 8.85, repro,
2005-08-18,-6.46, 2.47, -15.87, 2.03, 1.70, 7.83, repro,
2005-08-19,-7.46, 1.67, -12.83, 2.03, 1.74, 8.05, repro,
2005-08-20,-8.86, 1.03, -8.20, 2.28, 1.83, 8.54, repro,
2005-08-21,-4.40, 2.68, -9.35, 2.03, 1.70, 7.87, repro,
2005-08-22,-4.61, -0.17, -15.82, 2.10, 1.79, 8.09, repro,
2005-08-23,-6.46, 0.80, -12.61, 2.48, 2.05, 9.69, repro,
2005-08-24,-5.20, 0.42, -12.62, 2.02, 1.69, 7.85, repro,
2005-08-25,-5.02, 1.16, -8.59, 2.05, 1.77, 8.09, repro,
2005-08-26,-3.95, 1.16, -14.91, 2.39, 1.87, 9.30, repro,
2005-08-27,-6.28, -0.96, -10.22, 2.16, 1.86, 8.60, repro,
2005-08-28,-6.47, 2.51, -13.97, 2.78, 2.30, 10.77, repro,
2005-11-01,-2.09, 2.52, -56.83, 2.47, 2.19, 11.11, repro,
2005-11-02,-2.87, 1.18, -47.38, 2.35, 2.06, 10.56, repro,
2005-11-03,0.96, 0.08, -43.37, 2.25, 1.98, 9.83, repro,
2005-11-04,2.05, 0.82, -47.28, 2.31, 2.00, 10.11, repro,
2005-11-05,-1.18, 1.12, -26.57, 2.41, 2.04, 10.28, repro,
2005-11-06,-0.33, 1.42, -31.36, 2.40, 2.10, 10.28, repro,
2005-11-07,-3.42, 0.43, -24.89, 2.31, 2.00, 9.93, repro,
2005-11-08,2.76, 1.23, -36.55, 2.45, 2.05, 10.60, repro,
2005-11-09,3.71, 0.56, -46.88, 2.40, 2.08, 10.46, repro,
2005-11-10,-0.77, 2.28, -36.08, 2.37, 2.11, 9.93, repro,
2005-11-11,-0.19, 1.81, -34.82, 2.34, 2.07, 10.19, repro,
2005-11-12,3.51, -3.07, -55.33, 2.23, 1.93, 9.77, repro,
2005-11-13,-1.30, 0.25, -47.69, 2.42, 2.06, 10.48, repro,
2005-11-14,1.52, -0.82, -57.32, 2.42, 2.14, 11.04, repro,
2005-11-15,2.04, 1.69, -47.91, 2.39, 1.98, 10.35, repro,
2005-11-16,1.98, 0.85, -60.41, 2.30, 1.90, 10.04, repro,
2005-11-21,4.85, 4.06, -59.87, 3.71, 3.32, 16.99, repro,
2005-11-22,-2.62, 1.37, -31.93, 2.39, 1.99, 10.24, repro,
2005-11-23,1.87, 1.18, -50.50, 2.34, 1.98, 10.21, repro,
2005-11-24,4.85, 0.84, -59.09, 2.28, 1.91, 9.87, repro,
2005-11-25,3.31, 2.32, -48.72, 2.30, 1.90, 9.82, repro,
2005-11-26,1.50, 2.01, -42.39, 2.40, 2.05, 10.21, repro,
2005-11-27,2.37, 3.43, -33.53, 2.32, 1.87, 9.71, repro,
2005-11-28,2.94, 0.20, -42.28, 2.57, 2.06, 11.50, repro,
2005-11-29,0.42, 2.04, -40.17, 2.32, 1.88, 9.99, repro,
2005-11-30,0.47, 1.97, -32.45, 2.39, 1.90, 10.33, repro,
2005-12-01,-0.47, 2.01, -40.01, 2.39, 1.89, 10.12, repro,
2005-12-02,-2.82, 2.10, -33.86, 2.34, 1.87, 10.07, repro,
2005-12-03,-0.37, 1.52, -29.15, 2.34, 1.85, 9.90, repro,
2005-12-04,-2.12, 1.69, -35.55, 2.34, 1.88, 10.15, repro,
2005-12-05,5.85, 0.47, -76.42, 2.32, 1.91, 10.08, repro,
2005-12-06,0.17, 2.50, -47.49, 2.34, 1.86, 10.01, repro,
2005-12-07,0.52, 2.24, -47.58, 2.45, 1.89, 10.51, repro,
2005-12-08,2.50, 2.25, -67.52, 2.36, 1.86, 9.90, repro,
2005-12-09,-0.60, 1.73, -52.59, 2.31, 1.84, 9.84, repro,
2005-12-10,2.19, 2.32, -52.72, 2.30, 1.85, 9.83, repro,
2005-12-11,2.21, 1.85, -49.52, 2.29, 1.88, 9.71, repro,
2005-12-12,3.29, 3.64, -47.70, 2.33, 1.88, 10.01, repro,
2005-12-13,3.66, 2.15, -52.49, 2.29, 1.88, 9.74, repro,
2005-12-14,0.48, 2.21, -46.86, 2.50, 1.93, 11.20, repro,
2005-12-15,-3.89, 1.93, -18.96, 2.36, 1.90, 10.19, repro,
2005-12-16,-1.06, 2.90, -32.81, 2.28, 1.84, 9.68, repro,
2005-12-17,0.96, 1.94, -49.45, 2.30, 1.86, 9.67, repro,
2005-12-18,-1.63, 0.94, -29.96, 2.29, 1.81, 9.70, repro,
2005-12-19,-2.65, 0.19, -43.78, 2.31, 1.92, 10.14, repro,
2005-12-20,-1.63, 0.82, -44.15, 2.29, 1.92, 9.89, repro,
2005-12-21,-2.31, 0.77, -36.35, 2.24, 1.87, 9.71, repro,
2005-12-22,0.33, 0.45, -51.57, 2.32, 1.92, 10.01, repro,
2005-12-23,-2.19, 3.00, -21.60, 2.39, 1.93, 10.34, repro,
2005-12-24,0.68, 1.85, -31.60, 2.39, 1.90, 10.10, repro,
2005-12-25,-1.31, 2.41, -42.68, 2.49, 1.97, 11.18, repro,
2005-12-26,-0.56, 2.48, -41.44, 2.31, 1.86, 9.93, repro,
2005-12-27,0.49, 3.09, -20.49, 2.37, 1.93, 10.40, repro,
2005-12-28,-1.11, 2.73, -28.80, 2.38, 1.91, 10.51, repro,
2005-12-29,-0.76, 1.67, -22.62, 2.38, 1.96, 10.50, repro,
2005-12-30,-0.39, 1.06, -30.94, 2.44, 1.92, 10.78, repro,
2005-12-31,-0.54, 1.59, -30.33, 2.36, 1.90, 10.39, repro,
2006-01-01,-0.70, 3.87, -17.38, 2.33, 1.85, 10.01, repro,
2006-01-02,-3.40, 2.44, -32.50, 2.31, 1.94, 10.22, repro,
2006-01-03,-0.49, 1.71, -33.66, 2.41, 1.96, 10.61, repro,
2006-01-04,-0.23, 2.80, -28.71, 2.30, 1.94, 9.92, repro,
2006-01-05,0.30, 0.47, -39.28, 2.14, 1.84, 8.92, repro,
2006-01-06,-0.80, 1.68, -32.31, 2.14, 1.82, 8.83, repro,
2006-01-07,-0.66, 1.58, -29.63, 2.13, 1.81, 8.83, repro,
2006-01-08,0.93, 3.97, -24.77, 2.25, 1.89, 9.77, repro,
2006-01-09,-1.66, 2.37, -23.58, 2.29, 1.91, 9.35, repro,
2006-01-10,-4.34, 3.10, -19.77, 2.15, 1.74, 8.51, repro,
2006-01-11,-5.87, 1.57, -10.30, 2.05, 1.69, 8.08, repro,
2006-01-12,-5.20, 2.55, -6.72, 2.01, 1.72, 7.96, repro,
2006-01-13,-4.46, 0.13, -14.08, 2.15, 1.85, 8.60, repro,
2006-01-14,-6.06, 2.65, -18.90, 2.06, 1.70, 8.04, repro,
2006-01-15,-5.80, 2.25, -11.10, 2.04, 1.73, 8.10, repro,
2006-01-16,-4.23, 2.76, 0.24, 2.04, 1.73, 8.09, repro,
2006-01-17,-5.69, 1.36, -12.76, 2.11, 1.71, 8.24, repro,
2006-01-18,-5.00, 2.19, -8.57, 2.01, 1.72, 8.00, repro,
2006-01-19,-4.10, 3.88, -10.17, 2.01, 1.74, 7.89, repro,
2006-01-20,-3.64, 3.47, -16.45, 2.02, 1.73, 7.93, repro,
2006-01-21,-5.85, 3.35, -13.36, 2.06, 1.84, 8.40, repro,
2006-01-22,-5.43, 3.49, -24.05, 1.99, 1.67, 7.77, repro,
2006-01-23,-5.71, 3.07, -19.65, 1.98, 1.66, 7.71, repro,
2006-01-24,-5.30, 2.31, -14.37, 2.03, 1.71, 7.93, repro,
2006-01-25,-5.96, 2.08, -20.44, 1.94, 1.64, 7.54, repro,
2006-01-26,-5.51, 3.68, -20.58, 1.93, 1.64, 7.54, repro,
2006-01-27,-5.94, 3.18, -17.57, 1.95, 1.64, 7.60, repro,
2006-01-28,-6.00, 4.08, -16.49, 1.91, 1.63, 7.43, repro,
2006-01-29,-4.81, 3.07, -18.44, 1.95, 1.68, 7.70, repro,
2006-01-30,-5.07, 2.38, -12.01, 1.92, 1.63, 7.45, repro,
2006-01-31,-5.72, 3.41, -10.31, 1.93, 1.64, 7.49, repro,
2006-02-01,-5.63, 2.64, -11.29, 1.93, 1.64, 7.50, repro,
2006-02-02,-4.54, 3.83, -7.52, 1.95, 1.66, 7.63, repro,
2006-02-03,-6.35, 2.72, -16.96, 1.92, 1.64, 7.49, repro,
2006-02-04,-5.67, 2.05, -14.30, 1.95, 1.69, 7.63, repro,
2006-02-05,-5.31, 3.62, -14.58, 1.94, 1.70, 7.65, repro,
2006-02-06,-6.55, 2.39, -20.68, 1.96, 1.71, 7.77, repro,
2006-02-07,-6.81, 2.07, -23.21, 1.99, 1.78, 7.98, repro,
2006-02-08,-5.47, 3.29, -23.46, 1.95, 1.70, 7.73, repro,
2006-02-09,-5.36, 3.24, -24.76, 1.99, 1.77, 7.90, repro,
2006-02-10,-3.87, 2.74, -29.02, 2.03, 1.77, 8.03, repro,
2006-02-11,-8.51, 2.62, -29.26, 1.96, 1.73, 7.75, repro,
2006-02-12,-8.45, 3.53, -17.90, 2.36, 2.12, 9.37, repro,
2006-02-13,-4.50, 2.85, -21.20, 1.97, 1.77, 7.82, repro,
2006-02-14,-6.16, 3.05, -20.21, 1.97, 1.78, 7.88, repro,
2006-02-15,-4.34, 3.83, -17.54, 1.98, 1.79, 7.93, repro,
2006-02-16,-8.17, 1.92, -22.63, 1.94, 1.69, 7.58, repro,
2006-02-17,-4.46, 4.22, -31.05, 2.07, 1.87, 8.30, repro,
2006-02-18,-5.32, 2.74, -35.64, 2.04, 1.82, 8.09, repro,
2006-02-19,-6.56, 2.48, -26.27, 1.94, 1.73, 7.67, repro,
2006-02-20,-6.04, 2.81, -17.65, 1.93, 1.74, 7.74, repro,
2006-02-21,-5.86, 3.02, -19.39, 1.98, 1.81, 7.99, repro,
2006-02-22,-6.38, 3.03, -29.14, 1.95, 1.76, 7.78, repro,
2006-02-23,-5.33, 2.39, -27.34, 2.03, 1.88, 8.14, repro,
2006-02-24,-5.61, 2.50, -28.01, 1.91, 1.69, 7.44, repro,
2006-02-25,-6.34, 2.08, -26.82, 1.94, 1.78, 7.72, repro,
2006-02-26,-6.28, 1.91, -28.15, 1.98, 1.82, 8.05, repro,
2006-02-27,-6.73, 2.97, -27.43, 1.94, 1.74, 7.63, repro,
2006-02-28,-5.01, 2.72, -26.52, 1.99, 1.85, 8.06, repro,
2006-03-01,-4.20, 3.00, -13.63, 1.96, 1.81, 7.87, repro,
2006-03-02,-4.36, 3.36, -17.92, 1.95, 1.80, 7.87, repro,
2006-03-03,-4.94, 2.36, -15.52, 2.06, 1.93, 8.37, repro,
2006-03-04,-4.76, 3.93, -24.63, 1.92, 1.74, 7.67, repro,
2006-03-05,-4.70, 2.58, -25.05, 1.92, 1.69, 7.53, repro,
2006-03-06,-3.63, 2.94, -25.46, 1.91, 1.68, 7.44, repro,
2006-03-07,-5.64, 3.13, -23.86, 1.90, 1.68, 7.41, repro,
2006-03-08,-5.48, 4.01, -16.51, 1.90, 1.68, 7.42, repro,
2006-03-09,-4.56, 4.35, -17.39, 1.97, 1.74, 7.88, repro,
2006-03-10,-6.47, 1.67, -13.16, 1.91, 1.69, 7.52, repro,
2006-03-11,-5.73, 3.14, -18.16, 1.93, 1.72, 7.63, repro,
2006-03-12,-4.47, 3.78, -16.22, 1.93, 1.72, 7.71, repro,
2006-03-13,-7.31, 2.57, -20.58, 2.11, 1.92, 8.48, repro,
2006-03-14,-4.79, 1.33, -22.09, 1.93, 1.73, 7.74, repro,
2006-03-15,-5.20, 3.07, -26.53, 1.94, 1.74, 7.81, repro,
2006-03-16,-4.44, 3.66, -25.35, 1.99, 1.78, 8.19, repro,
2006-03-17,-4.60, 2.02, -23.48, 1.99, 1.77, 8.10, repro,
2006-03-18,-6.12, 2.61, -26.63, 1.95, 1.73, 7.80, repro,
2006-03-19,-6.13, 3.07, -30.65, 1.92, 1.71, 7.72, repro,
2006-03-20,-6.94, 2.24, -31.80, 1.95, 1.75, 7.97, repro,
2006-03-21,-6.32, 2.24, -27.07, 1.95, 1.73, 7.86, repro,
2006-03-22,-6.75, 2.65, -33.94, 1.96, 1.76, 8.05, repro,
