PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9287747901 North Latitude, -153.6447000961 East Longitude, 644.20504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-18,-5.88, 4.96, -27.60, 4.28, 2.55, 11.33, repro,
2012-03-19,-3.21, 6.82, -19.81, 4.63, 2.89, 12.94, repro,
2012-03-20,-3.50, 4.42, -24.15, 4.17, 2.56, 11.46, repro,
2012-03-21,-2.71, 3.95, -26.18, 3.67, 2.53, 10.94, repro,
2012-03-22,-3.00, 4.57, -30.28, 3.57, 2.36, 10.40, repro,
2012-03-23,-3.23, 4.76, -31.89, 5.09, 3.13, 15.59, repro,
2012-03-24,-3.08, 4.58, -29.04, 5.66, 3.91, 16.35, repro,
2012-03-25,-2.58, 2.24, -26.81, 3.91, 2.49, 10.98, repro,
2012-03-26,-2.09, 3.54, -29.20, 4.54, 3.01, 14.71, repro,
2012-03-30,-3.18, 2.32, -18.90, 5.28, 3.55, 14.84, repro,
2012-03-31,-1.85, 3.58, -20.51, 4.41, 2.73, 12.72, repro,
2012-04-01,-3.47, 5.22, -28.94, 4.06, 2.64, 11.44, repro,
2012-04-02,-1.46, 5.52, -31.96, 4.33, 2.93, 12.59, repro,
2012-04-03,-6.71, 4.54, -40.04, 3.60, 2.29, 10.60, repro,
2012-04-04,-2.17, 3.88, -37.67, 4.30, 2.81, 13.38, repro,
2012-04-05,-5.88, 1.55, -24.08, 8.23, 5.30, 21.92, repro,
2012-04-06,-0.81, 4.77, -35.94, 4.05, 2.52, 11.34, repro,
2012-04-07,0.62, 4.09, -30.65, 3.51, 2.28, 10.38, repro,
2012-04-08,-0.01, 1.44, -37.39, 3.23, 2.13, 9.60, repro,
2012-04-09,11.02, -0.73, -32.23, 3.54, 2.34, 10.46, repro,
2012-04-10,-1.28, 2.51, -29.68, 3.20, 2.13, 9.56, repro,
2012-04-11,2.65, 2.54, -33.09, 3.21, 2.07, 9.51, repro,
2012-04-12,-0.01, 4.12, -29.11, 3.18, 2.03, 9.16, repro,
2012-04-13,-0.76, 2.76, -34.58, 2.95, 1.92, 8.90, repro,
2012-04-14,-0.25, 1.28, -30.52, 2.94, 1.94, 9.23, repro,
2012-04-19,-1.65, 4.39, -33.92, 6.57, 4.55, 19.92, repro,
2012-04-20,0.83, 2.15, -37.27, 3.87, 2.44, 11.67, repro,
2012-04-30,1.37, 2.78, -48.74, 11.05, 5.65, 31.17, repro,
2012-05-01,-2.80, 4.35, -28.13, 2.33, 1.55, 7.18, repro,
2012-05-02,-1.24, 4.95, -31.11, 2.33, 1.55, 7.16, repro,
2012-05-03,-1.70, 2.76, -33.27, 2.36, 1.59, 7.31, repro,
2012-05-04,-0.14, 1.37, -32.12, 2.35, 1.62, 7.23, repro,
2012-05-05,-1.22, -0.05, -38.47, 3.23, 2.08, 9.87, repro,
2012-05-08,1.80, 3.09, -3.45, 16.51, 9.57, 46.98, repro,
2012-05-09,-1.33, 1.32, -28.49, 2.29, 1.53, 7.12, repro,
2012-05-10,-5.60, 4.89, -49.28, 3.33, 2.14, 10.32, repro,
2012-05-11,-3.35, 0.69, -32.64, 16.49, 7.15, 36.81, repro,
2012-05-12,0.10, 1.05, -29.38, 3.05, 2.00, 9.72, repro,
2012-05-14,-9.03, 23.60, -45.63, 183.09, 220.95, 541.64, repro,
2012-05-15,-0.84, 1.06, -38.75, 2.28, 1.52, 7.12, repro,
2012-05-16,-1.29, 0.78, -35.93, 2.30, 1.53, 7.11, repro,
2012-05-17,-3.09, 1.57, -38.95, 2.26, 1.51, 7.04, repro,
2012-05-18,-2.89, 0.69, -29.21, 2.34, 1.55, 7.12, repro,
2012-05-19,-1.84, -1.48, -15.70, 2.32, 1.57, 7.15, repro,
2012-05-20,-0.80, -2.43, -32.34, 3.49, 2.20, 10.43, repro,
2012-05-21,-4.00, 1.06, -63.14, 11.76, 7.35, 38.11, repro,
2012-05-22,-2.26, 1.82, -31.25, 2.31, 1.55, 7.08, repro,
2012-05-23,-3.83, 0.91, -35.45, 2.33, 1.56, 7.14, repro,
2012-05-24,-3.17, 0.48, -32.59, 2.33, 1.56, 7.16, repro,
2012-05-25,-5.01, 1.41, -31.61, 2.31, 1.58, 7.15, repro,
2012-05-26,-4.46, 0.97, -24.15, 2.33, 1.59, 7.22, repro,
2012-05-27,-5.47, -0.36, -28.96, 2.39, 1.62, 7.28, repro,
2012-05-28,-4.59, -1.29, -30.52, 2.25, 1.51, 6.98, repro,
2012-05-29,0.28, -5.60, -25.08, 3.60, 2.28, 10.91, repro,
2012-07-17,-3.96, -3.88, -22.04, 2.26, 1.52, 7.06, repro,
2012-07-18,-3.30, -2.34, -20.43, 2.24, 1.51, 6.99, repro,
2012-07-19,-3.57, -1.16, -17.11, 2.23, 1.52, 6.99, repro,
2012-07-20,-2.13, -1.88, -18.70, 2.23, 1.52, 6.99, repro,
2012-07-21,-4.37, -1.48, -20.52, 2.24, 1.51, 7.01, repro,
2012-07-22,-4.03, -2.25, -20.26, 2.25, 1.51, 7.02, repro,
2012-07-23,-2.59, -2.34, -21.35, 2.22, 1.50, 6.94, repro,
2012-07-24,-0.96, -1.05, -23.16, 2.23, 1.52, 6.97, repro,
2012-07-25,-0.60, -0.97, -22.89, 2.23, 1.52, 6.96, repro,
2012-07-26,-4.05, -0.69, -15.00, 2.25, 1.51, 7.00, repro,
2012-07-27,-2.47, -0.35, -18.57, 2.24, 1.51, 6.98, repro,
2012-07-28,-3.15, -0.26, -16.23, 2.23, 1.50, 6.96, repro,
2012-07-29,-2.35, -0.40, -15.04, 2.24, 1.52, 6.99, repro,
2012-07-30,-0.69, -0.07, -10.81, 2.24, 1.52, 6.98, repro,
2012-07-31,-2.35, -1.18, -19.27, 2.25, 1.51, 7.02, repro,
2012-08-01,0.11, -0.52, -20.28, 2.26, 1.53, 7.09, repro,
2012-08-02,-2.13, -1.17, -20.46, 2.25, 1.51, 7.06, repro,
2012-08-03,-2.44, 0.70, -17.55, 2.23, 1.50, 6.97, repro,
2012-08-04,-0.63, 0.76, -15.17, 2.24, 1.52, 7.02, repro,
2012-08-05,0.53, 0.07, -14.23, 2.21, 1.51, 6.93, repro,
2012-08-06,-1.21, 1.19, -24.21, 2.23, 1.51, 6.98, repro,
2012-08-07,-1.56, 1.30, -18.61, 2.25, 1.52, 7.04, repro,
2012-08-08,1.06, 0.82, -19.89, 2.24, 1.54, 7.20, repro,
2012-08-09,0.76, 1.05, -16.44, 2.21, 1.51, 6.95, repro,
2012-08-10,0.20, 0.15, -15.67, 2.23, 1.51, 6.96, repro,
2012-08-11,0.69, 0.96, -23.99, 2.30, 1.54, 7.11, repro,
2012-08-12,0.20, 1.34, -24.82, 2.23, 1.52, 6.98, repro,
2012-08-13,-0.47, 2.42, -28.53, 2.24, 1.51, 7.01, repro,
2012-08-14,1.22, 3.34, -41.16, 2.27, 1.52, 7.11, repro,
2012-08-15,2.76, -2.09, -2.51, 2.24, 1.51, 7.00, repro,
2012-08-16,1.24, 1.14, -14.00, 2.26, 1.53, 7.04, repro,
2012-08-17,1.10, 1.69, -23.48, 2.22, 1.51, 6.97, repro,
2012-08-18,0.28, 2.12, -20.46, 2.31, 1.54, 7.13, repro,
2012-08-19,0.16, 2.06, -22.59, 2.31, 1.55, 7.17, repro,
2012-08-20,2.98, 1.27, -16.26, 2.22, 1.51, 6.98, repro,
2012-08-21,1.81, 1.32, -16.16, 2.23, 1.51, 6.98, repro,
2012-08-22,0.82, 1.80, -16.63, 2.28, 1.56, 7.12, repro,
2012-08-23,-0.84, 2.82, -14.94, 2.23, 1.51, 6.97, repro,
2012-08-24,1.05, 1.19, -20.63, 2.24, 1.52, 7.00, repro,
2012-08-25,1.92, 0.99, -15.50, 2.23, 1.50, 6.96, repro,
2012-08-26,2.50, 2.76, -15.21, 2.29, 1.57, 7.15, repro,
2012-08-27,-3.19, 10.28, -12.14, 2.26, 1.53, 7.08, repro,
2012-08-28,-1.32, 5.11, -27.41, 2.29, 1.55, 7.20, repro,
2012-08-29,2.70, 2.38, -18.38, 2.30, 1.56, 7.24, repro,
2012-08-30,2.54, -0.58, -17.08, 2.28, 1.53, 7.15, repro,
2012-08-31,4.20, 3.36, -14.19, 2.23, 1.51, 7.00, repro,
2012-09-01,3.65, 3.25, -16.55, 2.26, 1.52, 7.08, repro,
2012-09-02,3.80, 3.35, -13.05, 2.27, 1.53, 7.10, repro,
2012-09-03,2.61, 1.91, -2.58, 2.33, 1.58, 7.38, repro,
2012-09-04,5.21, 2.10, -18.53, 2.27, 1.55, 7.18, repro,
2012-09-05,3.95, 1.29, -15.69, 2.32, 1.53, 7.23, repro,
2012-09-06,3.99, 2.97, -25.18, 2.26, 1.52, 7.08, repro,
2012-09-07,4.92, 2.31, -27.09, 2.34, 1.58, 7.34, repro,
2012-09-08,0.63, 3.02, -24.73, 2.25, 1.52, 7.00, repro,
2012-09-09,6.63, 3.88, -9.20, 2.25, 1.55, 7.19, repro,
2012-09-10,5.02, 3.30, -16.00, 2.30, 1.55, 7.07, repro,
2012-09-11,2.81, 1.86, -15.17, 2.30, 1.54, 7.08, repro,
2012-09-12,2.89, 0.95, -15.43, 2.31, 1.55, 7.14, repro,
2012-09-13,3.32, 1.85, -14.18, 2.30, 1.56, 7.14, repro,
2012-09-14,2.37, 1.74, -19.85, 2.28, 1.54, 7.06, repro,
2012-09-15,5.74, 1.34, -8.36, 2.25, 1.52, 7.06, repro,
2012-09-16,2.91, 3.82, -6.46, 2.32, 1.56, 7.37, repro,
2012-09-17,4.78, 1.87, -15.58, 2.25, 1.52, 7.04, repro,
2012-09-18,9.05, 3.70, -11.16, 2.27, 1.53, 7.14, repro,
2012-09-19,1.39, -0.24, 0.32, 2.28, 1.54, 7.18, repro,
2012-09-20,8.25, 0.52, -18.04, 2.24, 1.53, 7.04, repro,
2012-09-21,3.72, 3.67, -16.53, 2.34, 1.55, 7.25, repro,
2012-09-22,1.67, 6.63, -25.44, 2.30, 1.54, 7.19, repro,
2012-09-23,5.80, -0.11, -17.51, 2.25, 1.52, 7.03, repro,
2012-09-24,5.00, 0.60, -14.41, 2.29, 1.56, 7.16, repro,
2012-09-25,5.05, 5.03, -37.00, 2.30, 1.57, 7.41, repro,
2012-09-26,5.30, 1.58, -23.52, 2.24, 1.51, 7.02, repro,
2012-09-27,0.34, 0.94, -12.13, 2.36, 1.57, 7.36, repro,
2012-09-28,0.88, 0.60, -14.66, 2.31, 1.56, 7.31, repro,
2012-09-29,3.48, 0.49, -14.94, 2.23, 1.52, 6.97, repro,
2012-09-30,4.08, 0.18, -21.83, 2.25, 1.54, 7.24, repro,
2012-10-01,4.25, -0.50, -23.87, 2.28, 1.55, 7.15, repro,
2012-10-02,10.40, -2.56, -14.76, 2.31, 1.53, 7.16, repro,
2012-10-03,4.63, -0.66, -27.04, 2.29, 1.54, 7.25, repro,
2012-10-04,8.46, -5.32, 5.62, 2.29, 1.55, 7.21, repro,
2012-10-05,9.45, -0.87, -29.85, 2.23, 1.54, 7.14, repro,
2012-10-06,6.98, -0.59, -16.72, 2.26, 1.52, 7.06, repro,
2012-10-07,5.66, -0.79, -19.68, 2.30, 1.57, 7.38, repro,
2012-10-08,3.77, 0.12, -23.72, 2.40, 1.63, 7.72, repro,
2012-10-09,4.19, -0.21, -29.90, 2.34, 1.54, 7.29, repro,
2012-10-10,3.88, -0.12, -22.91, 2.24, 1.52, 7.03, repro,
2012-10-11,5.50, -1.04, -18.03, 2.26, 1.54, 7.12, repro,
2012-10-12,3.77, -2.00, -7.96, 2.28, 1.54, 7.17, repro,
2012-10-13,3.88, 1.19, -12.22, 2.36, 1.61, 7.48, repro,
2012-10-14,5.25, -1.63, -9.88, 2.30, 1.55, 7.24, repro,
2012-10-15,4.87, -0.60, -2.52, 2.24, 1.52, 7.05, repro,
2012-10-16,5.41, -0.07, -1.05, 2.28, 1.53, 7.14, repro,
2012-10-17,4.10, -0.31, -7.46, 2.31, 1.54, 7.25, repro,
2012-10-18,3.24, -0.63, -16.59, 2.31, 1.55, 7.27, repro,
2012-10-19,4.00, 0.37, -17.12, 2.32, 1.54, 7.27, repro,
2012-10-20,5.31, 0.63, -17.06, 2.31, 1.53, 7.26, repro,
2012-10-21,5.61, 0.50, -16.59, 2.30, 1.53, 7.21, repro,
2012-10-22,4.82, -1.48, -20.89, 2.31, 1.54, 7.24, repro,
2012-10-23,3.89, -1.00, -26.46, 2.31, 1.55, 7.28, repro,
2012-10-24,4.85, -0.65, -23.78, 2.33, 1.55, 7.33, repro,
2012-10-25,5.24, -0.62, -24.22, 2.32, 1.53, 7.27, repro,
2012-10-26,5.14, -0.34, -23.58, 2.32, 1.55, 7.28, repro,
2012-10-27,4.71, 0.80, -20.61, 2.32, 1.53, 7.24, repro,
2012-10-28,3.20, -0.67, -22.43, 2.32, 1.54, 7.26, repro,
2012-10-29,4.71, 0.89, -20.41, 2.31, 1.53, 7.22, repro,
2012-10-30,2.50, 4.55, -12.91, 2.32, 1.54, 7.27, repro,
2012-10-31,4.62, 2.09, -13.96, 2.29, 1.54, 7.21, repro,
2012-11-01,4.50, 0.15, -14.91, 2.34, 1.56, 7.27, repro,
2012-11-02,4.17, 0.82, -15.41, 2.29, 1.54, 7.19, repro,
2012-11-03,3.65, 1.09, -12.88, 2.32, 1.57, 7.42, repro,
2012-11-04,5.34, 0.80, -5.69, 2.28, 1.54, 7.19, repro,
2012-11-05,6.93, 1.47, -10.85, 2.26, 1.53, 7.11, repro,
2012-11-06,5.73, 1.10, -17.84, 2.28, 1.54, 7.20, repro,
2012-11-07,7.28, 0.81, -19.33, 2.30, 1.55, 7.24, repro,
2012-11-08,5.25, 1.10, -19.42, 2.29, 1.55, 7.23, repro,
2012-11-09,4.92, 0.16, -15.76, 2.27, 1.55, 7.19, repro,
2012-11-10,8.37, -3.62, -3.10, 2.27, 1.55, 7.20, repro,
2012-11-11,8.72, -4.55, 2.45, 2.31, 1.54, 7.23, repro,
2012-11-12,4.69, 1.46, -13.81, 2.29, 1.54, 7.18, repro,
2012-11-13,3.94, 0.89, -20.29, 2.33, 1.57, 7.43, repro,
2012-11-14,5.78, 1.16, -16.09, 2.39, 1.64, 7.67, repro,
2012-11-15,5.72, 0.28, -13.87, 2.27, 1.54, 7.14, repro,
2012-11-16,6.45, -0.21, -13.45, 2.32, 1.56, 7.28, repro,
2012-11-17,6.16, 0.04, -7.05, 2.29, 1.56, 7.17, repro,
2012-11-18,7.14, 0.89, -0.65, 2.30, 1.56, 7.19, repro,
2012-11-19,6.73, 0.84, -12.19, 2.33, 1.59, 7.37, repro,
2012-11-20,6.27, 0.91, -13.79, 2.29, 1.58, 7.28, repro,
2012-11-21,6.66, 2.12, -14.14, 2.27, 1.54, 7.24, repro,
2012-11-22,7.65, 1.36, -14.10, 2.25, 1.51, 7.07, repro,
2012-11-23,6.74, 1.14, -12.96, 2.26, 1.52, 7.11, repro,
2012-11-24,6.12, 1.69, -17.25, 2.25, 1.53, 7.08, repro,
2012-11-25,5.99, 0.86, -18.34, 2.29, 1.56, 7.16, repro,
2012-11-26,7.25, -0.20, -17.46, 2.29, 1.54, 7.15, repro,
2012-11-27,6.19, 1.45, -17.17, 2.24, 1.53, 7.07, repro,
2012-11-28,6.83, 1.43, -17.46, 2.28, 1.57, 7.21, repro,
2012-11-29,5.62, 0.74, -12.53, 2.30, 1.56, 7.19, repro,
2012-11-30,4.83, 1.37, -13.43, 2.30, 1.56, 7.19, repro,
2012-12-01,5.30, 2.39, -3.97, 2.23, 1.52, 7.06, repro,
2012-12-02,4.83, 2.51, -10.57, 2.32, 1.55, 7.24, repro,
2012-12-03,6.15, 2.32, -11.44, 2.27, 1.53, 7.14, repro,
2012-12-04,5.30, 1.20, -11.51, 2.24, 1.53, 7.06, repro,
2012-12-05,7.06, 0.70, -10.01, 2.24, 1.54, 7.09, repro,
2012-12-06,6.15, 2.65, -12.71, 2.34, 1.59, 7.31, repro,
2012-12-07,6.56, 2.92, -12.74, 2.32, 1.57, 7.29, repro,
2012-12-08,9.47, -1.95, -3.13, 2.27, 1.53, 7.15, repro,
2012-12-09,10.33, -2.29, 5.76, 2.25, 1.53, 7.08, repro,
2012-12-10,9.50, -1.36, 0.83, 2.24, 1.51, 6.99, repro,
2012-12-11,8.55, -1.83, -1.31, 2.27, 1.52, 7.12, repro,
2012-12-12,6.55, 2.41, -11.11, 2.35, 1.57, 7.33, repro,
2012-12-13,6.21, 3.00, 2.35, 2.36, 1.58, 7.38, repro,
2012-12-14,5.68, 1.67, -5.55, 2.33, 1.54, 7.22, repro,
2012-12-15,7.11, 0.52, -6.39, 2.30, 1.54, 7.19, repro,
2012-12-16,5.21, 1.87, -9.32, 2.30, 1.53, 7.12, repro,
2012-12-17,7.67, 1.50, -2.45, 2.39, 1.58, 7.36, repro,
2012-12-18,7.78, 0.41, -8.65, 2.31, 1.56, 7.21, repro,
2012-12-19,5.33, 1.71, -11.22, 2.26, 1.52, 7.12, repro,
2012-12-20,9.28, 0.35, -14.34, 2.30, 1.54, 7.17, repro,
2012-12-21,6.82, 0.19, -12.95, 2.30, 1.54, 7.15, repro,
2012-12-22,6.88, 0.70, -15.19, 2.26, 1.51, 7.06, repro,
2012-12-23,6.90, 0.71, -10.72, 2.27, 1.53, 7.07, repro,
2012-12-24,3.58, 2.05, -17.38, 2.33, 1.55, 7.25, repro,
2012-12-25,5.34, 3.32, -14.05, 2.26, 1.53, 7.10, repro,
2012-12-26,9.20, 1.87, -7.17, 2.25, 1.52, 7.08, repro,
2012-12-27,8.63, 1.64, -11.72, 2.28, 1.52, 7.10, repro,
2012-12-28,11.70, -2.76, 8.37, 2.29, 1.52, 7.11, repro,
2012-12-29,4.18, 6.31, -8.49, 2.37, 1.56, 7.41, repro,
2012-12-30,1.26, 7.41, -17.07, 2.29, 1.54, 7.19, repro,
2012-12-31,8.87, -1.97, 4.24, 2.28, 1.53, 7.12, repro,
2013-01-01,-1.12, 6.64, -18.90, 2.33, 1.58, 7.30, repro,
2013-01-02,8.40, -0.22, 11.13, 2.33, 1.55, 7.24, repro,
2013-01-03,3.30, -0.56, -7.48, 2.26, 1.53, 7.03, repro,
2013-01-04,10.19, 0.13, 1.07, 2.27, 1.53, 7.14, repro,
2013-01-05,10.05, -4.66, 3.85, 2.26, 1.54, 7.10, repro,
2013-01-06,6.98, -0.70, -6.29, 2.33, 1.56, 7.18, repro,
2013-01-07,7.61, -1.20, -3.81, 2.26, 1.52, 7.02, repro,
2013-01-08,8.70, -2.48, -1.58, 2.30, 1.53, 7.14, repro,
2013-01-09,5.86, -1.30, -13.42, 2.26, 1.53, 7.06, repro,
2013-01-10,6.34, -0.19, -13.66, 2.41, 1.61, 7.39, repro,
2013-01-11,8.58, -2.88, -7.08, 2.33, 1.56, 7.21, repro,
2013-01-12,11.66, -1.85, -11.97, 2.25, 1.53, 7.05, repro,
2013-01-13,6.58, -2.88, -6.99, 2.26, 1.54, 7.07, repro,
2013-01-14,6.04, 3.49, -4.73, 2.35, 1.57, 7.32, repro,
2013-01-15,5.37, 1.10, -23.50, 2.29, 1.53, 7.12, repro,
2013-01-16,6.35, 0.45, -24.98, 2.31, 1.56, 7.31, repro,
2013-01-17,3.16, -0.48, -20.04, 2.32, 1.57, 7.37, repro,
2013-01-18,6.69, -0.88, -24.46, 2.36, 1.57, 7.25, repro,
2013-01-19,8.09, -5.94, -19.08, 2.31, 1.54, 7.17, repro,
2013-01-20,7.19, 0.35, -26.47, 2.37, 1.59, 7.42, repro,
2013-01-21,14.52, -10.24, -3.91, 2.28, 1.53, 7.08, repro,
2013-01-22,10.18, -12.74, -16.23, 2.31, 1.54, 7.15, repro,
2013-01-23,0.26, -14.80, 0.06, 2.38, 1.58, 7.32, repro,
2013-01-24,-3.57, -17.05, -1.51, 2.35, 1.59, 7.32, repro,
2013-01-25,-1.64, -19.63, 1.66, 2.41, 1.57, 7.34, repro,
2013-01-26,4.65, -20.24, -2.66, 2.38, 1.57, 7.33, repro,
2013-01-27,8.41, -15.40, 3.84, 2.30, 1.53, 7.16, repro,
2013-01-28,11.07, -9.66, -6.03, 2.27, 1.53, 7.04, repro,
2013-01-29,6.54, -9.97, -3.08, 2.28, 1.54, 7.15, repro,
2013-01-30,3.72, -11.48, 4.91, 2.28, 1.54, 7.13, repro,
2013-01-31,4.83, -0.78, -30.75, 2.32, 1.56, 7.27, repro,
2013-02-01,12.66, -2.93, -26.79, 2.32, 1.55, 7.28, repro,
2013-02-02,8.09, -7.86, 4.88, 2.27, 1.52, 7.02, repro,
2013-02-03,12.55, -9.10, -18.44, 2.26, 1.53, 7.01, repro,
2013-02-04,13.36, -6.59, -10.27, 2.33, 1.56, 7.17, repro,
2013-02-05,15.89, -9.45, -1.14, 2.39, 1.58, 7.26, repro,
2013-02-06,12.90, -6.80, -9.49, 2.40, 1.64, 7.45, repro,
2013-02-07,8.10, -6.32, -15.55, 2.33, 1.55, 7.30, repro,
2013-02-08,11.51, -5.65, -11.89, 2.27, 1.52, 7.01, repro,
2013-02-09,4.14, -5.06, 5.01, 2.31, 1.56, 7.24, repro,
2013-02-10,6.26, -0.94, -12.81, 2.31, 1.55, 7.14, repro,
2013-02-11,3.10, 0.96, -19.16, 2.31, 1.55, 7.22, repro,
2013-02-12,5.39, -0.29, -20.49, 2.35, 1.58, 7.36, repro,
2013-02-13,2.66, -0.03, -29.32, 2.38, 1.59, 7.42, repro,
2013-02-14,4.70, -2.28, -13.78, 2.34, 1.56, 7.29, repro,
2013-02-15,5.24, -1.11, -27.40, 2.25, 1.52, 7.00, repro,
2013-02-16,3.82, -0.69, -29.45, 2.26, 1.51, 7.01, repro,
2013-02-17,3.71, -0.25, -26.11, 2.26, 1.52, 7.02, repro,
2013-02-18,5.52, -2.30, -24.46, 2.39, 1.57, 7.27, repro,
2013-02-19,4.33, -0.81, -19.45, 2.28, 1.52, 7.06, repro,
2013-02-20,4.37, -1.42, -21.20, 2.27, 1.52, 7.01, repro,
2013-02-21,5.01, -1.01, -16.96, 2.36, 1.56, 7.30, repro,
2013-02-22,4.26, -0.17, -16.52, 2.34, 1.56, 7.32, repro,
2013-02-23,4.21, -1.58, -16.97, 2.34, 1.57, 7.29, repro,
2013-02-24,4.94, -1.48, -20.39, 2.27, 1.52, 7.03, repro,
2013-02-25,1.98, 0.96, -30.32, 2.25, 1.52, 6.99, repro,
2013-02-26,3.79, -0.20, -32.04, 2.32, 1.54, 7.16, repro,
2013-02-27,4.17, -2.95, -33.44, 2.34, 1.58, 7.20, repro,
2013-02-28,7.62, -2.11, -22.05, 2.24, 1.51, 6.96, repro,
2013-03-01,3.09, 0.49, -30.45, 2.29, 1.52, 7.04, repro,
2013-03-02,2.73, -0.61, -36.88, 2.32, 1.55, 7.13, repro,
2013-03-03,12.64, -1.51, -40.84, 2.27, 1.52, 7.02, repro,
2013-03-04,3.75, 0.76, -46.24, 2.28, 1.54, 7.08, repro,
2013-03-05,3.23, -0.92, -26.46, 2.26, 1.52, 7.03, repro,
2013-03-06,5.64, -2.50, -24.15, 2.38, 1.59, 7.36, repro,
2013-03-07,-7.62, 8.34, -48.19, 2.43, 1.62, 7.66, repro,
2013-03-08,0.61, -2.26, -38.42, 2.28, 1.53, 7.08, repro,
2013-03-09,3.68, -1.65, -28.89, 2.26, 1.51, 6.98, repro,
2013-03-10,5.20, -0.82, -31.28, 2.26, 1.51, 7.02, repro,
2013-03-11,2.65, -1.59, -41.08, 2.32, 1.54, 7.19, repro,
2013-03-12,4.00, -1.94, -33.83, 2.28, 1.52, 7.06, repro,
2013-03-13,3.85, -1.65, -37.80, 2.37, 1.54, 7.26, repro,
2013-03-14,2.94, -0.86, -43.24, 2.25, 1.51, 6.95, repro,
2013-03-15,3.70, -2.00, -40.95, 2.30, 1.54, 7.14, repro,
2013-03-16,3.49, -0.79, -35.05, 2.25, 1.51, 6.97, repro,
2013-03-17,2.32, 0.01, -44.32, 2.45, 1.63, 7.52, repro,
2013-03-18,6.44, -1.38, -36.73, 2.27, 1.52, 7.02, repro,
2013-03-19,5.23, -1.18, -36.75, 2.25, 1.51, 6.99, repro,
2013-03-20,4.48, -0.51, -33.08, 2.27, 1.51, 6.99, repro,
2013-03-21,5.45, 0.88, -24.90, 2.27, 1.51, 7.00, repro,
2013-03-22,4.24, -1.01, -35.88, 2.34, 1.57, 7.17, repro,
2013-03-23,3.22, -1.56, -37.66, 2.30, 1.52, 7.11, repro,
2013-03-24,4.21, -0.40, -37.16, 2.31, 1.54, 7.21, repro,
2013-03-25,3.17, -3.72, -26.17, 2.26, 1.51, 7.00, repro,
2013-03-26,3.88, 2.25, -32.29, 2.26, 1.51, 6.99, repro,
2013-03-27,4.64, -0.52, -34.72, 2.28, 1.52, 7.08, repro,
2013-03-28,9.40, -1.70, -20.92, 2.35, 1.55, 7.17, repro,
2013-03-29,6.68, -2.53, -32.74, 2.45, 1.58, 7.38, repro,
2013-03-30,4.41, -0.74, -38.85, 2.38, 1.58, 7.26, repro,
2013-03-31,2.71, -0.36, -42.48, 2.48, 1.62, 7.49, repro,
2013-04-01,4.07, -0.20, -37.28, 2.31, 1.54, 7.07, repro,
2013-04-02,4.06, -1.13, -41.73, 2.35, 1.56, 7.22, repro,
2013-04-03,4.80, -1.57, -41.43, 2.36, 1.55, 7.21, repro,
2013-04-04,3.60, -1.16, -39.45, 2.42, 1.59, 7.28, repro,
2013-04-05,2.29, 0.26, -34.67, 2.33, 1.55, 7.15, repro,
2013-04-06,3.09, -0.16, -33.40, 2.33, 1.55, 7.17, repro,
2013-04-07,3.19, -1.62, -32.01, 2.37, 1.58, 7.42, repro,
2013-04-08,3.77, 0.33, -41.74, 2.36, 1.56, 7.23, repro,
2013-04-09,6.35, 0.05, -31.77, 2.42, 1.56, 7.33, repro,
2013-04-10,1.16, 0.27, -41.12, 2.41, 1.58, 7.41, repro,
2013-04-11,3.64, 0.39, -41.87, 2.38, 1.57, 7.43, repro,
2013-04-12,4.69, -1.20, -35.66, 2.37, 1.58, 7.42, repro,
2013-04-13,2.86, 0.20, -44.55, 2.36, 1.56, 7.24, repro,
2013-04-14,6.55, -0.77, -42.62, 2.42, 1.58, 7.36, repro,
2013-04-15,4.39, -1.17, -37.71, 2.40, 1.55, 7.25, repro,
2013-04-16,3.84, -1.87, -41.92, 2.40, 1.58, 7.38, repro,
2013-04-17,4.93, -1.21, -41.27, 2.34, 1.55, 7.21, repro,
2013-04-18,4.79, -1.46, -36.75, 2.33, 1.55, 7.15, repro,
2013-04-19,4.18, -2.02, -38.63, 2.44, 1.60, 7.35, repro,
2013-04-20,4.76, -1.58, -41.26, 2.34, 1.54, 7.16, repro,
2013-04-21,4.63, -2.68, -40.00, 2.32, 1.53, 7.09, repro,
2013-04-22,4.49, -2.38, -41.06, 2.35, 1.55, 7.21, repro,
2013-04-23,3.76, -1.52, -43.11, 2.36, 1.57, 7.40, repro,
2013-04-24,4.40, -1.24, -42.39, 2.51, 1.62, 7.54, repro,
2013-04-25,4.76, -0.32, -33.09, 2.36, 1.55, 7.26, repro,
2013-04-26,3.67, -0.69, -31.56, 2.34, 1.54, 7.13, repro,
2013-04-27,4.02, 2.44, -28.78, 2.32, 1.54, 7.12, repro,
2013-04-28,2.65, -0.18, -36.77, 2.32, 1.54, 7.10, repro,
2013-04-29,5.37, -0.94, -40.09, 2.34, 1.56, 7.17, repro,
2013-04-30,4.67, -0.32, -36.19, 2.35, 1.56, 7.19, repro,
