PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.5300027939 North Latitude, -164.7794983737 East Longitude, 651.99514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-24,-5.48, 3.55, 1.42, 2.33, 1.65, 7.41, repro,
2010-04-25,-2.53, 3.75, -7.49, 2.35, 1.63, 7.44, repro,
2010-04-26,-4.20, 3.49, -5.08, 2.34, 1.63, 7.41, repro,
2010-04-27,-1.14, 3.60, -12.52, 2.41, 1.71, 7.68, repro,
2010-04-28,-0.67, 4.05, -8.85, 2.40, 1.69, 7.67, repro,
2010-04-29,-1.85, 3.30, -19.19, 2.50, 1.72, 7.73, repro,
2010-04-30,-1.90, 2.83, -13.63, 2.32, 1.64, 7.36, repro,
2010-05-01,-1.26, 3.39, -13.81, 2.34, 1.63, 7.35, repro,
2010-05-02,-3.99, 5.89, -18.13, 2.35, 1.63, 7.36, repro,
2010-05-03,-2.74, 5.82, -24.73, 2.38, 1.67, 7.42, repro,
2010-05-04,-2.40, 4.92, -20.46, 2.33, 1.64, 7.36, repro,
2010-05-05,-3.08, 4.40, -22.52, 2.30, 1.64, 7.31, repro,
2010-05-06,-2.10, 5.34, -19.70, 2.32, 1.63, 7.36, repro,
2010-05-07,-3.29, 3.32, -23.13, 2.36, 1.66, 7.50, repro,
2010-05-08,-1.11, 0.97, -21.57, 2.32, 1.65, 7.36, repro,
2010-05-09,-1.26, 4.04, -12.63, 2.35, 1.66, 7.48, repro,
2010-05-10,-4.63, 4.53, -9.12, 2.33, 1.66, 7.40, repro,
2010-05-11,-3.61, 4.12, -8.54, 2.30, 1.65, 7.26, repro,
2010-05-12,-2.67, 4.85, -12.39, 2.34, 1.65, 7.48, repro,
2010-05-13,-2.78, 5.60, -20.10, 2.32, 1.63, 7.32, repro,
2010-05-14,-1.68, 6.20, -20.85, 2.43, 1.69, 7.59, repro,
2010-05-15,-3.29, 4.88, -12.06, 2.38, 1.66, 7.35, repro,
2010-05-16,-2.30, 4.47, -8.03, 2.30, 1.65, 7.26, repro,
2010-05-17,-3.02, 4.58, -11.07, 2.31, 1.65, 7.30, repro,
2010-05-18,0.96, 4.98, -23.79, 2.33, 1.65, 7.39, repro,
2010-05-19,-2.33, 3.27, -10.58, 2.41, 1.73, 7.88, repro,
2010-05-20,-0.72, 2.77, -7.69, 2.39, 1.73, 7.81, repro,
2010-05-21,2.18, -1.21, -3.51, 2.34, 1.66, 7.31, repro,
2010-05-22,0.19, 5.41, -10.67, 2.30, 1.64, 7.25, repro,
2010-05-23,-3.10, 4.60, -7.63, 2.37, 1.66, 7.53, repro,
2010-05-24,-4.70, 2.19, -15.55, 2.32, 1.66, 7.40, repro,
2010-05-25,-3.93, 4.32, -16.38, 2.32, 1.69, 7.57, repro,
2010-05-26,-2.23, 3.95, -12.25, 2.32, 1.67, 7.40, repro,
2010-05-27,-2.16, 10.04, -34.12, 2.34, 1.65, 7.35, repro,
2010-05-28,-1.57, 26.22, -31.04, 2.41, 1.66, 7.57, repro,
2010-05-29,0.87, 18.48, -37.60, 2.33, 1.64, 7.26, repro,
2010-05-30,2.95, 14.49, -18.61, 2.36, 1.65, 7.33, repro,
2010-05-31,-4.38, 0.03, -17.29, 2.35, 1.65, 7.25, repro,
2010-06-01,-2.46, 3.35, -6.26, 2.30, 1.63, 7.17, repro,
2010-06-02,-2.51, -1.84, 4.15, 2.31, 1.64, 7.26, repro,
2010-06-03,2.97, -3.62, -1.31, 2.32, 1.64, 7.29, repro,
2010-06-04,-0.95, 5.75, -11.41, 2.31, 1.65, 7.26, repro,
2010-06-05,-4.63, 4.17, -19.34, 2.30, 1.64, 7.22, repro,
2010-06-06,-2.84, 3.18, -4.16, 2.31, 1.64, 7.18, repro,
2010-06-07,-4.43, 3.80, -14.83, 2.31, 1.64, 7.25, repro,
2010-06-08,-1.55, 4.74, -17.01, 2.31, 1.64, 7.27, repro,
2010-06-09,-4.18, 4.74, 1.83, 2.32, 1.66, 7.30, repro,
2010-06-10,-3.28, 2.47, 2.79, 2.30, 1.64, 7.20, repro,
2010-06-11,1.22, -3.31, 0.99, 2.31, 1.63, 7.18, repro,
2010-06-12,-4.30, 4.98, -10.84, 2.30, 1.64, 7.20, repro,
2010-06-13,-2.63, 6.82, -20.82, 2.33, 1.63, 7.24, repro,
2010-06-14,-0.49, 7.32, -25.34, 2.34, 1.67, 7.41, repro,
2010-06-15,-2.08, 4.82, -15.63, 2.29, 1.63, 7.17, repro,
2010-06-16,-0.55, 5.84, -19.98, 2.33, 1.66, 7.31, repro,
2010-06-17,-3.01, 6.75, -17.56, 2.34, 1.65, 7.34, repro,
2010-06-18,-2.81, 5.20, -15.24, 2.35, 1.70, 7.52, repro,
2010-06-19,-3.07, 4.91, -7.94, 2.34, 1.66, 7.43, repro,
2010-06-20,1.03, 5.72, -17.38, 2.32, 1.65, 7.37, repro,
2010-06-21,-1.53, 2.30, -3.82, 2.34, 1.64, 7.33, repro,
2010-06-22,-2.60, 10.16, -28.94, 2.32, 1.63, 7.31, repro,
2010-06-23,-2.26, 6.24, -15.20, 2.28, 1.61, 7.11, repro,
2010-06-24,-4.39, 5.04, -15.89, 2.40, 1.63, 7.36, repro,
2010-06-25,-3.75, 2.92, -7.34, 2.40, 1.65, 7.42, repro,
2010-06-26,-3.51, 3.45, -3.49, 2.34, 1.66, 7.56, repro,
2010-06-27,-4.70, 5.51, -4.15, 2.30, 1.60, 7.20, repro,
2010-06-28,-3.88, 6.61, -13.77, 2.29, 1.64, 7.29, repro,
2010-06-29,-2.80, 3.76, -5.95, 2.30, 1.63, 7.30, repro,
2010-06-30,-3.05, 5.45, -9.32, 2.31, 1.61, 7.24, repro,
2010-07-01,-3.59, 4.22, -0.17, 2.33, 1.64, 7.37, repro,
2010-07-02,-3.25, 5.33, -1.46, 2.31, 1.61, 7.25, repro,
2010-07-03,-3.09, 5.77, -4.97, 2.30, 1.61, 7.23, repro,
2010-07-04,-4.11, 4.97, -0.76, 2.27, 1.60, 7.15, repro,
2010-07-05,-3.30, 3.44, -2.76, 2.31, 1.61, 7.27, repro,
2010-07-06,-3.57, 5.51, -0.37, 2.32, 1.61, 7.29, repro,
2010-07-07,-4.31, 4.60, -5.94, 2.32, 1.60, 7.25, repro,
2010-07-08,-6.41, -0.48, 3.54, 2.32, 1.60, 7.27, repro,
2010-07-09,0.00, 3.12, 17.69, 2.33, 1.64, 7.46, repro,
2010-07-10,-2.64, 3.53, 3.68, 2.29, 1.60, 7.20, repro,
2010-07-11,-4.18, 5.56, 1.03, 2.31, 1.61, 7.26, repro,
2010-07-12,-4.56, 4.40, 1.51, 2.33, 1.60, 7.30, repro,
2010-07-13,-3.20, 4.60, -0.80, 2.33, 1.61, 7.30, repro,
2010-07-14,-2.97, 6.50, -5.22, 2.29, 1.61, 7.27, repro,
2010-07-15,-3.01, 4.50, -0.09, 2.29, 1.61, 7.25, repro,
2010-07-16,-4.17, 3.67, -5.06, 2.31, 1.61, 7.28, repro,
2010-07-17,-4.70, 4.67, 1.26, 2.33, 1.61, 7.35, repro,
2010-07-18,-2.28, 5.31, -5.38, 2.33, 1.61, 7.38, repro,
2010-07-19,-2.92, 5.61, -12.99, 2.31, 1.62, 7.34, repro,
2010-07-20,-4.39, 5.14, -6.40, 2.30, 1.61, 7.26, repro,
2010-07-21,-3.10, 4.39, -0.25, 2.31, 1.61, 7.27, repro,
2010-07-22,-4.93, 3.79, -3.35, 2.31, 1.62, 7.26, repro,
2010-07-23,-2.34, 4.09, 2.11, 2.32, 1.59, 7.21, repro,
2010-07-24,-4.24, 4.99, 4.82, 2.31, 1.62, 7.28, repro,
2010-07-25,-6.18, 7.45, -0.16, 2.35, 1.65, 7.38, repro,
2010-07-26,-4.32, 3.56, 6.94, 2.29, 1.61, 7.25, repro,
2010-07-27,-3.59, 4.37, 2.18, 2.33, 1.61, 7.25, repro,
2010-07-28,-4.34, 4.58, -3.33, 2.31, 1.59, 7.16, repro,
2010-07-29,-4.10, 3.26, 6.66, 2.38, 1.63, 7.25, repro,
2010-07-30,-4.65, 1.71, 13.01, 2.35, 1.62, 7.26, repro,
2010-07-31,-5.43, 3.53, -1.16, 2.28, 1.59, 7.13, repro,
2010-08-01,-4.44, 5.04, -3.43, 2.32, 1.60, 7.22, repro,
2010-08-02,-5.03, 3.43, -0.09, 2.33, 1.59, 7.18, repro,
2010-08-03,-3.41, 6.48, -7.46, 2.37, 1.60, 7.26, repro,
2010-08-04,-5.22, 5.44, -1.02, 2.37, 1.62, 7.31, repro,
2010-08-05,-4.88, 3.72, -4.11, 2.31, 1.60, 7.18, repro,
2010-08-06,-3.95, 5.34, -2.32, 2.33, 1.61, 7.25, repro,
2010-08-07,-3.56, 6.67, -7.98, 2.32, 1.61, 7.21, repro,
2010-08-08,-2.01, 5.31, 0.55, 2.41, 1.70, 7.57, repro,
2010-08-09,-1.29, 6.47, -4.42, 2.32, 1.61, 7.23, repro,
2010-08-10,-2.01, 3.88, -1.46, 2.30, 1.60, 7.15, repro,
2010-08-11,-3.58, 4.07, -1.58, 2.31, 1.60, 7.15, repro,
2010-08-12,-3.48, 5.27, -7.34, 2.33, 1.62, 7.26, repro,
2010-08-13,-4.50, 3.89, -3.75, 2.33, 1.61, 7.25, repro,
2010-08-14,-5.71, 1.54, 0.72, 2.31, 1.58, 7.12, repro,
2010-08-15,-4.74, 4.33, -0.81, 2.30, 1.59, 7.09, repro,
2010-08-16,0.41, 3.88, -9.86, 2.31, 1.61, 7.21, repro,
2010-08-17,-4.33, 2.64, -7.57, 2.31, 1.59, 7.12, repro,
2010-08-18,-3.19, 3.66, -3.16, 2.33, 1.61, 7.22, repro,
2010-08-19,1.35, 6.04, -7.15, 2.39, 1.62, 7.30, repro,
2010-08-20,-4.29, 4.63, 4.00, 2.30, 1.58, 7.08, repro,
2010-08-21,-2.95, 4.02, -1.01, 2.30, 1.59, 7.11, repro,
2010-08-22,-4.10, 4.35, -3.35, 2.32, 1.59, 7.11, repro,
2010-08-23,-3.58, 3.65, -7.90, 2.30, 1.59, 7.07, repro,
2010-08-24,-2.36, 2.57, -5.77, 2.39, 1.65, 7.34, repro,
2010-08-25,-3.77, 4.48, -2.90, 2.40, 1.63, 7.26, repro,
2010-08-26,-3.96, 4.60, -2.45, 2.35, 1.61, 7.19, repro,
2010-08-27,-5.47, 7.93, -10.37, 2.42, 1.62, 7.33, repro,
2010-08-28,-2.31, 5.54, -7.27, 2.32, 1.57, 7.09, repro,
2010-08-29,-3.69, 4.79, -3.59, 2.29, 1.57, 7.01, repro,
2010-08-30,-2.06, 3.05, -2.24, 2.30, 1.59, 7.11, repro,
2010-08-31,-3.16, 2.89, -3.54, 2.30, 1.58, 7.07, repro,
2010-09-01,-3.34, 3.59, -9.24, 2.32, 1.58, 7.05, repro,
2010-09-02,-3.02, 6.93, -9.13, 2.31, 1.58, 7.09, repro,
2010-09-03,-0.02, 6.47, -21.30, 2.35, 1.60, 7.24, repro,
2010-09-04,1.64, 6.05, -8.20, 2.31, 1.56, 6.97, repro,
2010-09-05,-1.42, 3.39, -2.34, 2.30, 1.58, 7.01, repro,
2010-09-06,0.19, 5.12, -2.18, 2.33, 1.58, 7.08, repro,
2010-09-07,-1.66, 4.39, -2.24, 2.40, 1.64, 7.29, repro,
2010-09-08,-2.21, 4.78, -11.02, 2.34, 1.58, 7.08, repro,
2010-09-09,-2.21, 4.65, -5.26, 2.28, 1.55, 6.87, repro,
2010-09-10,-2.68, 3.01, -4.39, 2.30, 1.55, 6.92, repro,
2010-09-11,-4.12, 4.10, -9.87, 2.36, 1.60, 7.11, repro,
2010-09-12,-3.07, 3.93, -5.95, 2.32, 1.58, 7.03, repro,
2010-09-13,4.78, 5.24, -8.94, 2.33, 1.60, 7.11, repro,
2010-09-14,-2.73, 2.66, -0.82, 2.31, 1.55, 6.93, repro,
2010-09-15,-2.32, 3.94, -6.17, 2.27, 1.54, 6.80, repro,
2010-09-16,-0.83, 2.42, 0.66, 2.34, 1.59, 7.13, repro,
2010-09-17,0.22, 15.43, -31.83, 2.34, 1.59, 7.15, repro,
2010-09-18,0.04, 11.19, -24.99, 2.32, 1.59, 7.05, repro,
2010-09-19,-1.86, 5.91, -19.64, 2.29, 1.56, 6.92, repro,
2010-09-20,-1.04, 3.89, -2.05, 2.28, 1.56, 6.87, repro,
2010-09-21,-1.84, 4.96, -3.86, 2.35, 1.58, 7.05, repro,
2010-09-22,-3.42, 4.29, -4.55, 2.35, 1.58, 7.04, repro,
2010-09-23,2.64, 11.87, -16.06, 2.32, 1.62, 7.17, repro,
2010-09-24,-1.02, 1.86, -5.65, 2.29, 1.55, 6.84, repro,
2010-09-25,-2.46, 1.19, 0.23, 2.29, 1.55, 6.85, repro,
2010-09-26,-4.53, 0.41, -0.75, 2.28, 1.56, 6.93, repro,
2010-09-27,-1.77, 4.37, -6.80, 2.37, 1.61, 7.11, repro,
2010-09-28,-3.33, 5.39, -3.04, 2.36, 1.61, 7.06, repro,
2010-09-29,-5.14, 2.71, -9.63, 2.29, 1.57, 6.90, repro,
2010-09-30,-2.66, 2.26, -5.78, 2.30, 1.57, 6.94, repro,
2010-10-01,-4.27, 2.29, -4.12, 2.31, 1.58, 7.00, repro,
2010-10-02,-3.05, 0.90, 1.11, 2.28, 1.57, 6.88, repro,
2010-10-03,-3.34, 2.70, 1.26, 2.32, 1.60, 7.04, repro,
2010-10-04,-3.58, 5.41, -5.94, 2.32, 1.61, 7.07, repro,
2010-10-05,-3.37, 1.86, -3.71, 2.31, 1.56, 6.90, repro,
2010-10-06,-3.16, 0.62, 5.22, 2.31, 1.56, 6.94, repro,
2010-10-07,-3.79, 3.00, -4.87, 2.30, 1.56, 6.90, repro,
2010-10-08,-5.71, 2.45, -9.53, 2.39, 1.63, 7.15, repro,
2010-10-09,-3.02, 3.80, -10.26, 2.31, 1.57, 6.92, repro,
2010-10-10,-3.87, 5.37, -20.61, 2.41, 1.65, 7.36, repro,
2010-10-11,-1.87, 2.23, -10.86, 2.35, 1.58, 6.95, repro,
2010-10-12,-3.48, 1.75, -9.19, 2.32, 1.56, 6.90, repro,
2010-10-13,-3.61, 3.75, -14.33, 2.29, 1.56, 6.84, repro,
2010-10-14,-3.06, 4.35, -12.35, 2.41, 1.60, 7.06, repro,
2010-10-15,-1.66, 2.80, -12.23, 2.37, 1.58, 6.99, repro,
2010-10-16,-0.37, 1.45, 10.56, 2.36, 1.61, 7.15, repro,
2010-10-17,-0.12, 2.94, 3.34, 2.38, 1.61, 7.26, repro,
2010-10-18,-4.96, 3.69, -12.89, 2.53, 1.67, 7.58, repro,
2010-10-19,-4.42, 3.11, -6.31, 2.44, 1.65, 7.50, repro,
2010-10-20,-2.55, 3.13, -5.88, 2.30, 1.57, 6.89, repro,
2010-10-21,-6.91, 5.25, -10.66, 2.34, 1.59, 7.14, repro,
2010-10-22,-3.98, 4.08, -11.99, 2.33, 1.60, 7.09, repro,
2010-10-23,-4.36, 3.88, -12.75, 2.35, 1.59, 7.10, repro,
2010-10-24,-5.13, 4.57, -14.19, 2.28, 1.56, 6.85, repro,
2010-10-25,-5.97, 3.48, -13.41, 2.36, 1.65, 7.41, repro,
2010-10-26,-5.91, 2.86, -14.16, 2.32, 1.58, 6.93, repro,
2010-10-27,-4.44, 4.05, -10.56, 2.35, 1.58, 7.10, repro,
2010-10-28,-5.87, 2.88, -6.75, 2.33, 1.58, 7.01, repro,
2010-10-29,-2.90, 1.02, 5.65, 2.31, 1.59, 7.01, repro,
2010-10-30,-5.67, 6.34, -5.39, 2.30, 1.56, 6.93, repro,
2010-10-31,-4.19, 3.15, -10.05, 2.39, 1.61, 7.07, repro,
2010-11-01,-3.37, 0.18, -2.41, 2.38, 1.62, 7.12, repro,
2010-11-02,-5.84, 1.55, -11.23, 2.30, 1.58, 6.98, repro,
2010-11-03,-4.14, 2.75, -12.76, 2.30, 1.57, 6.93, repro,
2010-11-04,-3.48, 1.75, -13.35, 2.32, 1.61, 7.12, repro,
2010-11-05,-4.16, 2.42, -8.75, 2.42, 1.66, 7.48, repro,
2010-11-06,-1.57, 2.94, -9.58, 2.37, 1.63, 7.25, repro,
2010-11-07,-3.23, 3.47, -20.01, 2.31, 1.59, 6.97, repro,
2010-11-08,-1.59, 3.46, -16.84, 2.33, 1.59, 7.02, repro,
2010-11-09,-1.62, 3.97, -22.45, 2.28, 1.58, 6.91, repro,
2010-11-10,-2.93, 1.66, -6.87, 2.30, 1.58, 6.95, repro,
2010-11-11,-6.05, 3.73, -10.06, 2.32, 1.60, 7.07, repro,
2010-11-12,-4.61, 2.29, -12.42, 2.27, 1.56, 6.88, repro,
2010-11-13,-6.41, 3.54, -17.23, 2.38, 1.61, 7.15, repro,
2010-11-14,-7.97, 5.55, -16.86, 2.39, 1.61, 7.24, repro,
2010-11-15,-9.17, 5.83, -23.18, 2.33, 1.59, 7.06, repro,
2010-11-16,-7.96, 2.96, -16.30, 2.36, 1.62, 7.22, repro,
2010-11-17,-7.01, 2.29, -14.56, 2.32, 1.61, 7.10, repro,
2010-11-18,-3.45, 3.33, -12.88, 2.31, 1.58, 7.02, repro,
2010-11-19,-5.05, 6.50, -29.21, 2.40, 1.63, 7.26, repro,
2010-11-20,1.75, 5.63, -31.58, 2.34, 1.60, 7.12, repro,
2010-11-21,7.13, 9.90, -34.13, 2.45, 1.68, 7.58, repro,
2010-11-22,2.24, 10.47, -34.92, 2.37, 1.64, 7.27, repro,
2010-11-23,-2.21, 6.83, -20.80, 2.29, 1.57, 6.89, repro,
2010-11-24,-4.99, 3.56, -3.24, 2.30, 1.58, 6.95, repro,
2010-11-25,-8.26, 1.84, 3.72, 2.30, 1.59, 6.99, repro,
2010-11-26,-4.06, 3.28, -7.33, 2.31, 1.59, 6.99, repro,
2010-11-27,-2.61, 3.88, -8.10, 2.31, 1.58, 7.00, repro,
2010-11-28,-4.71, -0.51, 0.24, 2.30, 1.58, 6.97, repro,
2010-11-29,-3.49, 2.13, -5.61, 2.33, 1.58, 7.04, repro,
2010-11-30,-6.75, 3.23, -6.30, 2.33, 1.58, 7.03, repro,
2010-12-01,-5.09, 4.57, -4.53, 2.30, 1.59, 7.04, repro,
2010-12-02,-2.33, 2.65, -11.85, 2.32, 1.59, 7.06, repro,
2010-12-03,-3.42, 3.17, -6.32, 2.29, 1.59, 7.01, repro,
2010-12-04,-3.90, 1.68, -4.73, 2.31, 1.59, 7.04, repro,
2010-12-05,-4.38, 1.00, -5.41, 2.32, 1.59, 7.06, repro,
2010-12-06,-2.55, -0.52, -12.28, 2.26, 1.58, 6.94, repro,
2010-12-07,-2.27, -3.52, -3.10, 2.28, 1.60, 7.02, repro,
2010-12-08,-3.07, -0.90, -6.28, 2.30, 1.60, 6.99, repro,
2010-12-09,-0.07, 0.32, -2.87, 2.30, 1.59, 7.02, repro,
2010-12-10,0.14, 0.17, -7.51, 2.36, 1.63, 7.18, repro,
2010-12-11,-1.82, -0.74, -6.14, 2.31, 1.60, 7.09, repro,
2010-12-12,3.02, 0.50, 1.91, 2.27, 1.59, 6.94, repro,
2010-12-13,0.49, -0.12, -6.91, 2.25, 1.58, 6.89, repro,
2010-12-14,0.52, -3.86, 4.98, 2.29, 1.61, 7.03, repro,
2010-12-15,-2.20, -2.84, -5.45, 2.28, 1.59, 7.02, repro,
2010-12-16,-2.83, -3.26, -16.98, 2.25, 1.59, 6.96, repro,
2010-12-17,-3.85, -3.03, -10.43, 2.31, 1.63, 7.09, repro,
2010-12-18,0.11, -4.44, -4.87, 2.25, 1.60, 6.96, repro,
2010-12-19,-1.10, 0.42, -7.25, 2.28, 1.59, 7.00, repro,
2010-12-20,-2.90, 3.27, -10.58, 2.30, 1.60, 7.03, repro,
2010-12-21,-1.84, 0.93, -15.89, 2.31, 1.62, 7.12, repro,
2010-12-22,-1.90, 4.02, -16.93, 2.25, 1.61, 6.99, repro,
2010-12-23,-2.76, 2.00, -21.58, 2.25, 1.60, 6.94, repro,
2010-12-24,-1.69, 2.36, -2.52, 2.26, 1.64, 7.14, repro,
2010-12-25,-0.85, 0.74, -5.70, 2.25, 1.60, 6.98, repro,
2010-12-26,-2.64, 1.36, -8.92, 2.23, 1.59, 6.94, repro,
2010-12-27,-1.81, 2.31, -3.62, 2.28, 1.60, 7.04, repro,
2010-12-28,-2.05, 1.78, 1.33, 2.28, 1.63, 7.10, repro,
2010-12-29,-3.16, 3.47, -4.27, 2.31, 1.66, 7.30, repro,
2010-12-30,-3.30, 4.37, -9.06, 2.28, 1.63, 7.24, repro,
2010-12-31,-1.59, 2.53, -3.42, 2.25, 1.58, 6.97, repro,
2011-01-01,-0.05, 3.85, -7.18, 2.26, 1.61, 7.06, repro,
2011-01-02,-3.53, 4.27, -7.68, 2.26, 1.61, 7.10, repro,
2011-01-03,-3.73, 2.48, -2.99, 2.24, 1.60, 7.05, repro,
2011-01-04,-2.74, 1.98, -8.10, 2.28, 1.63, 7.11, repro,
2011-01-05,-2.32, 1.43, -8.26, 2.24, 1.59, 6.99, repro,
2011-01-06,-1.56, 1.25, -6.36, 2.29, 1.61, 7.13, repro,
2011-01-07,5.41, 7.19, -11.11, 2.31, 1.61, 7.21, repro,
2011-01-08,4.79, 5.13, -24.51, 2.32, 1.62, 7.18, repro,
2011-01-09,-4.24, 8.91, -5.05, 2.29, 1.61, 7.09, repro,
2011-01-10,-3.77, 9.70, -32.66, 2.38, 1.66, 7.35, repro,
2011-01-11,-2.00, 3.62, -10.15, 2.40, 1.65, 7.45, repro,
2011-01-12,-2.19, -8.50, 1.53, 2.24, 1.58, 6.99, repro,
2011-01-13,-2.14, 0.06, -3.92, 2.30, 1.62, 7.17, repro,
2011-01-14,-2.68, 2.42, -2.80, 2.29, 1.61, 7.11, repro,
2011-01-15,-3.88, 3.36, -4.10, 2.32, 1.62, 7.27, repro,
2011-01-16,-1.86, 4.68, -5.79, 2.28, 1.60, 7.14, repro,
2011-01-17,-1.88, 3.33, -5.62, 2.25, 1.59, 7.02, repro,
2011-01-18,-2.28, 7.08, -11.05, 2.30, 1.61, 7.16, repro,
2011-01-19,-3.41, 6.09, -8.21, 2.30, 1.62, 7.12, repro,
2011-01-20,-0.02, 0.72, 3.67, 2.23, 1.58, 7.01, repro,
2011-01-21,-1.62, 2.37, -3.71, 2.27, 1.60, 7.11, repro,
2011-01-22,-2.25, 4.47, -3.50, 2.27, 1.59, 7.10, repro,
2011-01-23,0.45, 6.22, -2.80, 2.24, 1.60, 7.15, repro,
2011-01-24,-2.20, 3.16, 0.41, 2.22, 1.58, 6.98, repro,
2011-01-25,-13.86, 2.81, 10.73, 2.27, 1.60, 7.14, repro,
2011-01-26,-13.44, 2.75, 16.14, 2.44, 1.73, 7.97, repro,
2011-01-27,-13.72, 4.95, 5.30, 2.23, 1.59, 7.06, repro,
2011-01-28,-9.68, 5.48, 7.99, 2.23, 1.59, 7.06, repro,
2011-01-29,-10.85, 2.73, 15.77, 2.23, 1.59, 7.03, repro,
2011-01-30,-12.33, 2.50, 18.89, 2.22, 1.58, 6.97, repro,
2011-01-31,-12.73, 1.28, 15.19, 2.21, 1.60, 6.99, repro,
2011-02-01,-11.74, 0.04, 15.71, 2.23, 1.60, 7.00, repro,
2011-02-02,-4.32, 1.15, -0.11, 2.26, 1.61, 7.12, repro,
2011-02-03,-2.61, 3.30, -7.49, 2.25, 1.60, 7.10, repro,
2011-02-04,0.17, 4.19, -13.65, 2.35, 1.65, 7.30, repro,
2011-02-05,-2.84, 6.95, -19.08, 2.24, 1.62, 7.16, repro,
2011-02-06,2.37, 7.87, -20.14, 2.27, 1.60, 7.14, repro,
2011-02-07,4.40, 7.91, -18.06, 2.27, 1.61, 7.20, repro,
2011-02-08,-1.49, 1.80, -9.10, 2.24, 1.59, 7.11, repro,
2011-02-09,1.51, -10.89, 19.39, 2.25, 1.61, 7.13, repro,
2011-02-10,1.63, -11.32, 20.83, 2.25, 1.60, 7.10, repro,
2011-02-11,-1.48, -9.86, 6.64, 2.27, 1.61, 7.15, repro,
2011-02-12,-8.46, -2.42, 26.88, 2.32, 1.62, 7.32, repro,
2011-02-13,-7.32, -1.90, 26.52, 2.26, 1.61, 7.15, repro,
2011-02-14,-7.92, -2.62, 18.76, 2.28, 1.61, 7.20, repro,
2011-02-15,-9.05, -0.67, 15.99, 2.31, 1.64, 7.23, repro,
2011-02-16,-9.25, -2.19, 13.60, 2.31, 1.65, 7.25, repro,
2011-02-17,-7.49, -4.46, 14.95, 2.27, 1.61, 7.25, repro,
2011-02-18,-2.55, 11.49, 19.53, 2.23, 1.58, 7.03, repro,
2011-02-19,-4.16, 8.49, 26.46, 2.24, 1.60, 7.12, repro,
2011-02-20,-2.30, 4.53, 36.81, 2.27, 1.61, 7.25, repro,
2011-02-21,-1.34, 12.60, 27.68, 2.25, 1.60, 7.13, repro,
2011-02-22,-2.65, 2.40, 20.40, 2.32, 1.61, 7.40, repro,
2011-02-23,-6.68, -2.09, -5.45, 2.26, 1.59, 7.18, repro,
2011-02-24,7.62, 3.50, -4.18, 2.26, 1.60, 7.13, repro,
2011-02-25,5.34, 11.70, -14.28, 2.37, 1.67, 7.40, repro,
2011-02-26,-2.18, 4.52, -15.34, 2.24, 1.59, 7.12, repro,
2011-02-27,-0.69, 0.66, -23.96, 2.21, 1.58, 7.01, repro,
2011-02-28,-2.15, 3.75, -16.80, 2.25, 1.59, 7.11, repro,
2011-03-01,-3.17, 3.88, -14.46, 2.24, 1.59, 7.09, repro,
2011-03-02,-3.00, 5.40, -9.97, 2.24, 1.59, 7.04, repro,
2011-03-03,-4.39, 2.09, -20.94, 2.24, 1.60, 7.11, repro,
2011-03-04,-6.05, 1.02, -12.01, 2.24, 1.61, 7.13, repro,
2011-03-05,-4.40, 3.19, -9.85, 2.25, 1.59, 7.14, repro,
2011-03-06,-4.37, 2.05, -18.48, 2.25, 1.58, 7.08, repro,
2011-03-07,-3.26, 4.05, -5.69, 2.22, 1.58, 7.00, repro,
2011-03-08,-4.30, 2.15, -5.84, 2.24, 1.59, 7.06, repro,
2011-03-09,-4.20, 3.38, -11.98, 2.23, 1.59, 7.05, repro,
2011-03-10,-2.91, 3.06, -9.21, 2.25, 1.60, 7.13, repro,
2011-03-11,-3.39, 3.95, -14.04, 2.26, 1.60, 7.15, repro,
2011-03-12,-5.89, 1.08, 9.03, 2.26, 1.60, 7.17, repro,
2011-03-13,-4.32, 2.99, -5.37, 2.23, 1.60, 7.04, repro,
2011-03-14,-3.41, 3.13, -8.13, 2.25, 1.62, 7.21, repro,
2011-03-15,-3.88, 2.74, -7.33, 2.22, 1.60, 7.08, repro,
2011-03-16,-3.94, 3.01, -9.03, 2.23, 1.62, 7.18, repro,
2011-03-17,-3.74, 3.50, -10.53, 2.23, 1.61, 7.11, repro,
2011-03-18,1.35, 4.70, -7.76, 2.24, 1.60, 7.08, repro,
2011-03-19,-1.08, 3.89, -5.28, 2.24, 1.61, 7.08, repro,
2011-03-20,-1.33, 4.40, 5.81, 2.22, 1.59, 7.01, repro,
2011-03-21,-1.06, 4.67, -3.67, 2.27, 1.65, 7.33, repro,
2011-03-22,-2.44, 4.44, -3.43, 2.26, 1.62, 7.25, repro,
2011-03-23,-2.05, 3.94, -0.15, 2.23, 1.58, 7.00, repro,
2011-03-24,-2.45, 3.73, -8.84, 2.22, 1.58, 6.95, repro,
2011-03-25,-3.72, 3.18, -12.71, 2.40, 1.79, 7.73, repro,
2011-03-26,-4.64, 1.84, -9.58, 2.24, 1.60, 7.13, repro,
