PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2244983851 North Latitude, -122.1842082553 East Longitude, 1491.85774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-23,-6.33, 14.52, -37.01, 2.21, 1.52, 6.98, repro,
2010-12-24,-9.31, 17.83, -39.14, 2.20, 1.49, 6.86, repro,
2010-12-25,-5.41, 17.28, -26.70, 2.18, 1.48, 6.82, repro,
2010-12-26,-2.20, 12.89, -26.82, 2.18, 1.47, 6.74, repro,
2010-12-27,-5.61, 12.92, -21.21, 2.19, 1.49, 6.86, repro,
2010-12-28,-7.13, 16.12, -14.74, 2.27, 1.54, 7.09, repro,
2010-12-29,-6.86, 12.87, -13.06, 2.29, 1.57, 7.19, repro,
2010-12-30,-5.98, 11.48, -17.24, 2.25, 1.53, 7.04, repro,
2010-12-31,-6.75, 12.69, -24.53, 2.19, 1.48, 6.78, repro,
2011-01-01,-6.28, 12.19, -24.54, 2.21, 1.51, 6.98, repro,
2011-01-02,-6.29, 13.18, -26.86, 2.36, 1.63, 7.30, repro,
2011-01-03,-6.37, 12.54, -23.95, 2.24, 1.57, 7.08, repro,
2011-01-04,-7.29, 12.76, -23.68, 2.29, 1.56, 7.09, repro,
2011-01-05,-6.66, 13.98, -30.65, 2.19, 1.49, 6.84, repro,
2011-01-06,-9.15, 14.61, -30.02, 2.25, 1.56, 6.99, repro,
2011-01-07,-9.89, 13.74, -30.66, 2.23, 1.52, 6.90, repro,
2011-01-08,-5.83, 14.38, -18.79, 2.24, 1.55, 6.96, repro,
2011-01-09,-8.28, 14.36, -26.84, 2.18, 1.49, 6.83, repro,
2011-01-10,-8.10, 13.49, -30.44, 2.24, 1.58, 7.05, repro,
2011-01-11,-8.17, 13.06, -31.78, 2.26, 1.60, 7.16, repro,
2011-01-12,-4.87, 19.10, -30.41, 2.21, 1.49, 6.85, repro,
2011-01-13,-6.03, 15.81, -39.78, 2.24, 1.54, 7.01, repro,
2011-01-14,-6.34, 13.78, -39.54, 2.22, 1.54, 6.98, repro,
2011-01-15,-6.27, 12.73, -32.36, 2.24, 1.53, 6.96, repro,
2011-01-16,-4.35, 12.50, -20.69, 2.24, 1.52, 6.95, repro,
2011-01-17,-8.55, 13.89, -25.21, 2.19, 1.48, 6.80, repro,
2011-01-18,-8.09, 13.10, -32.20, 2.24, 1.51, 6.98, repro,
2011-01-19,-6.29, 12.97, -25.40, 2.27, 1.55, 7.06, repro,
2011-01-20,-7.72, 13.55, -30.72, 2.18, 1.47, 6.80, repro,
2011-01-21,-6.14, 12.72, -28.55, 2.23, 1.52, 6.92, repro,
2011-01-22,-5.84, 12.48, -23.93, 2.20, 1.51, 6.86, repro,
2011-01-23,-8.19, 14.13, -27.87, 2.24, 1.51, 6.97, repro,
2011-01-24,-9.16, 12.15, -32.07, 2.22, 1.52, 6.97, repro,
2011-01-25,-6.95, 12.25, -31.03, 2.20, 1.49, 6.86, repro,
2011-01-26,-6.22, 11.75, -28.91, 2.45, 1.62, 7.47, repro,
2011-01-27,-6.67, 12.51, -28.18, 2.21, 1.51, 6.92, repro,
2011-01-28,-4.36, 14.52, -35.43, 2.20, 1.48, 6.80, repro,
2011-01-29,-10.02, 12.73, -35.45, 2.19, 1.47, 6.77, repro,
2011-01-30,-6.47, 13.22, -29.51, 2.20, 1.48, 6.83, repro,
2011-01-31,-7.11, 14.31, -34.84, 2.23, 1.51, 6.95, repro,
2011-02-01,-7.34, 12.87, -36.75, 2.20, 1.50, 6.91, repro,
2011-02-02,-5.93, 12.25, -33.46, 2.20, 1.50, 6.93, repro,
2011-02-03,-5.81, 12.80, -33.46, 2.19, 1.50, 6.92, repro,
2011-02-04,-6.80, 12.99, -35.71, 2.24, 1.53, 7.12, repro,
2011-02-05,-8.30, 12.77, -32.39, 2.25, 1.55, 7.10, repro,
2011-02-06,-6.91, 13.29, -38.67, 2.20, 1.50, 6.89, repro,
2011-02-07,-7.97, 15.54, -33.26, 2.22, 1.53, 7.06, repro,
2011-02-08,-8.86, 13.96, -29.77, 2.24, 1.55, 7.04, repro,
2011-02-09,-4.79, 10.97, -26.51, 2.17, 1.47, 6.80, repro,
2011-02-10,-7.24, 12.05, -28.90, 2.19, 1.50, 6.89, repro,
2011-02-11,-7.23, 11.56, -28.36, 2.25, 1.55, 7.06, repro,
2011-02-12,-7.54, 11.14, -27.27, 2.24, 1.55, 7.03, repro,
2011-02-13,-8.16, 10.95, -27.53, 2.24, 1.52, 7.01, repro,
2011-02-14,-2.66, 17.00, -30.13, 2.23, 1.51, 6.98, repro,
2011-02-15,-5.61, 12.35, -35.51, 2.24, 1.55, 7.19, repro,
2011-02-16,-4.18, 10.92, -26.11, 2.23, 1.55, 7.19, repro,
2011-02-17,-10.96, 11.33, -24.37, 2.21, 1.51, 6.92, repro,
2011-02-18,-10.00, 11.15, -28.37, 2.19, 1.51, 6.93, repro,
2011-02-19,-5.45, 10.71, -29.51, 2.21, 1.50, 6.89, repro,
2011-02-20,-5.90, 11.61, -23.53, 2.16, 1.47, 6.74, repro,
2011-02-21,-5.16, 11.16, -17.37, 2.18, 1.47, 6.83, repro,
2011-02-22,-5.65, 12.49, -19.81, 2.24, 1.50, 6.94, repro,
2011-02-23,-6.32, 11.10, -24.45, 2.27, 1.54, 7.18, repro,
2011-02-24,-7.05, 11.44, -26.72, 2.16, 1.46, 6.77, repro,
2011-02-25,-6.86, 12.14, -25.80, 2.17, 1.46, 6.77, repro,
2011-02-26,-6.94, 11.72, -18.79, 2.19, 1.47, 6.84, repro,
2011-02-27,-11.29, 18.13, -5.63, 2.21, 1.47, 6.89, repro,
2011-02-28,-12.44, 22.19, -11.96, 2.17, 1.48, 6.84, repro,
2011-03-01,-10.02, 20.29, -21.10, 2.20, 1.48, 6.90, repro,
2011-03-02,-1.77, 12.82, -39.15, 2.18, 1.47, 6.84, repro,
2011-03-03,-6.84, 14.79, -34.14, 2.19, 1.47, 6.84, repro,
2011-03-04,-9.15, 13.11, -37.06, 2.19, 1.47, 6.89, repro,
2011-03-05,-5.55, 12.99, -39.12, 2.20, 1.47, 6.88, repro,
2011-03-06,-5.50, 11.42, -29.05, 2.18, 1.48, 6.88, repro,
2011-03-07,-6.38, 11.13, -20.50, 2.20, 1.49, 6.92, repro,
2011-03-08,-8.51, 10.28, -24.99, 2.19, 1.47, 6.84, repro,
2011-03-09,-6.12, 20.86, -34.49, 2.21, 1.47, 6.89, repro,
2011-03-10,-5.71, 17.01, -24.67, 2.20, 1.46, 6.82, repro,
2011-03-11,-9.96, 13.30, -36.87, 2.21, 1.47, 6.88, repro,
2011-03-12,-7.24, 14.21, -37.93, 2.22, 1.48, 6.92, repro,
2011-03-13,-2.53, 16.55, -29.59, 2.25, 1.49, 7.00, repro,
2011-03-14,-2.96, 15.25, -33.04, 2.24, 1.50, 6.96, repro,
2011-03-15,-4.49, 13.90, -32.87, 2.28, 1.49, 6.98, repro,
2011-03-16,-6.23, 14.07, -23.55, 2.24, 1.49, 6.93, repro,
2011-03-17,-9.21, 13.56, -34.55, 2.30, 1.53, 7.05, repro,
2011-03-18,-3.98, 8.58, -39.73, 2.28, 1.52, 7.04, repro,
2011-03-19,-14.42, 11.41, -36.42, 2.26, 1.53, 7.22, repro,
2011-03-20,-5.96, 10.48, -20.11, 2.23, 1.47, 6.89, repro,
2011-03-21,-10.96, 10.96, -29.86, 2.38, 1.55, 7.17, repro,
2011-03-22,-10.54, 13.12, -28.39, 2.31, 1.53, 7.06, repro,
2011-03-23,-9.32, 13.17, -31.67, 2.22, 1.48, 6.88, repro,
2011-03-24,-0.01, 7.71, -28.11, 2.24, 1.49, 6.99, repro,
2011-03-25,-6.05, 11.24, -28.43, 2.31, 1.51, 7.00, repro,
2011-03-26,-11.78, 11.74, -27.33, 2.25, 1.50, 6.90, repro,
2011-03-27,-11.65, 12.61, -34.67, 2.19, 1.47, 6.84, repro,
2011-03-28,-8.42, 12.37, -32.91, 2.20, 1.47, 6.87, repro,
2011-03-29,-7.19, 11.73, -34.18, 2.24, 1.49, 6.97, repro,
2011-03-30,-6.94, 12.81, -35.25, 2.25, 1.49, 6.99, repro,
2011-03-31,-7.18, 12.23, -34.06, 2.32, 1.54, 7.13, repro,
2011-04-01,-5.73, 13.81, -28.97, 2.25, 1.51, 6.97, repro,
2011-04-02,-7.15, 14.82, -22.94, 2.27, 1.52, 7.01, repro,
2011-04-03,-6.56, 12.90, -29.54, 2.35, 1.58, 7.34, repro,
2011-04-04,-8.15, 12.20, -29.32, 2.23, 1.48, 6.97, repro,
2011-04-05,-6.96, 15.17, -26.64, 2.32, 1.53, 7.23, repro,
2011-04-06,-7.46, 13.97, -29.92, 2.24, 1.50, 7.00, repro,
2011-04-07,-7.99, 11.98, -28.43, 2.20, 1.47, 6.84, repro,
2011-04-08,-5.41, 12.20, -25.64, 2.28, 1.52, 7.14, repro,
2011-04-09,-5.00, 12.51, -24.56, 2.24, 1.48, 7.01, repro,
2011-04-10,-7.41, 14.23, -32.00, 2.29, 1.52, 7.10, repro,
2011-04-11,-6.68, 16.24, -32.03, 2.28, 1.53, 7.03, repro,
2011-04-12,-6.65, 13.50, -29.28, 2.29, 1.55, 7.10, repro,
2011-04-13,-11.75, 11.59, -37.14, 2.18, 1.48, 6.86, repro,
2011-04-14,-4.56, 14.73, -36.99, 2.22, 1.49, 6.98, repro,
2011-04-15,-6.11, 14.57, -30.94, 2.22, 1.48, 6.94, repro,
2011-04-16,-6.08, 14.43, -32.92, 2.19, 1.48, 6.91, repro,
2011-04-17,-6.77, 13.58, -29.00, 2.17, 1.48, 6.89, repro,
2011-04-18,-6.77, 12.03, -29.17, 2.16, 1.47, 6.81, repro,
2011-04-19,-6.24, 13.42, -28.85, 2.16, 1.47, 6.79, repro,
2011-04-20,-5.98, 12.10, -25.79, 2.19, 1.46, 6.85, repro,
2011-04-21,-6.26, 14.16, -24.18, 2.25, 1.50, 7.13, repro,
2011-04-22,-6.90, 13.61, -31.12, 2.20, 1.48, 6.88, repro,
2011-04-23,-8.75, 13.37, -31.32, 2.18, 1.47, 6.83, repro,
2011-04-24,-9.47, 13.09, -29.52, 2.19, 1.47, 6.91, repro,
2011-04-25,-9.84, 14.54, -28.37, 2.20, 1.48, 6.91, repro,
2011-04-26,-6.50, 14.12, -23.28, 2.24, 1.49, 7.05, repro,
2011-04-27,-10.63, 11.00, -33.07, 2.19, 1.48, 6.95, repro,
2011-04-28,-6.72, 13.28, -34.24, 2.18, 1.48, 6.92, repro,
2011-04-29,-7.18, 13.32, -37.20, 2.18, 1.47, 6.85, repro,
2011-04-30,-6.14, 14.35, -32.61, 2.19, 1.48, 6.94, repro,
2011-05-01,-6.52, 13.12, -35.28, 2.23, 1.48, 7.01, repro,
2011-05-02,-8.32, 14.47, -22.33, 2.24, 1.49, 7.07, repro,
2011-05-03,-6.78, 13.55, -32.82, 2.21, 1.51, 6.99, repro,
2011-05-04,-6.48, 13.39, -35.11, 2.20, 1.50, 6.96, repro,
2011-05-05,-8.75, 14.07, -35.38, 2.22, 1.50, 7.08, repro,
2011-05-06,-8.43, 13.97, -36.74, 2.24, 1.51, 7.13, repro,
2011-05-07,-10.43, 15.77, -34.17, 2.23, 1.51, 7.05, repro,
2011-05-08,-7.97, 13.45, -26.40, 2.21, 1.51, 7.03, repro,
2011-05-09,-5.06, 13.62, -26.64, 2.22, 1.51, 7.02, repro,
2011-05-10,-4.74, 13.28, -28.77, 2.21, 1.50, 6.96, repro,
2011-05-11,-9.91, 14.23, -31.24, 2.18, 1.47, 6.87, repro,
2011-05-12,-7.77, 13.91, -32.47, 2.21, 1.48, 6.94, repro,
2011-05-13,-7.88, 14.00, -47.92, 2.19, 1.47, 6.90, repro,
2011-05-14,-3.11, 8.21, -34.47, 2.21, 1.51, 7.02, repro,
2011-05-15,-9.69, 15.31, -34.20, 2.19, 1.50, 6.93, repro,
2011-05-16,-9.10, 13.33, -32.70, 2.20, 1.51, 6.98, repro,
2011-05-17,-6.91, 12.41, -29.42, 2.23, 1.51, 7.04, repro,
2011-05-18,-7.11, 12.61, -31.94, 2.20, 1.50, 6.98, repro,
2011-05-19,-5.48, 12.77, -29.69, 2.24, 1.55, 7.20, repro,
2011-05-20,-8.04, 13.10, -35.04, 2.19, 1.50, 6.95, repro,
2011-05-21,-6.16, 12.42, -32.12, 2.19, 1.50, 6.93, repro,
2011-05-22,-7.23, 13.44, -32.35, 2.21, 1.50, 6.99, repro,
2011-05-23,-8.02, 13.03, -30.83, 2.22, 1.51, 7.07, repro,
2011-05-24,-8.11, 13.32, -29.13, 2.21, 1.51, 7.04, repro,
2011-05-25,-10.53, 10.72, -33.60, 2.20, 1.50, 6.98, repro,
2011-05-26,-9.98, 13.73, -33.42, 2.19, 1.50, 6.94, repro,
2011-05-27,-9.85, 15.86, -31.29, 2.20, 1.49, 6.98, repro,
2011-05-28,-7.45, 11.48, -31.69, 2.23, 1.51, 7.07, repro,
2011-05-29,-3.29, 12.32, -24.48, 2.22, 1.52, 7.07, repro,
2011-05-30,-7.02, 12.82, -27.85, 2.22, 1.50, 7.01, repro,
2011-05-31,-10.19, 13.37, -29.84, 2.21, 1.50, 6.98, repro,
2011-06-01,-7.82, 12.52, -31.62, 2.18, 1.49, 6.91, repro,
2011-06-02,-10.02, 13.52, -23.26, 2.22, 1.50, 6.99, repro,
2011-06-03,-9.65, 13.32, -36.20, 2.22, 1.51, 7.05, repro,
2011-06-04,-6.69, 12.29, -34.58, 2.22, 1.51, 7.05, repro,
2011-06-05,-8.33, 12.58, -33.52, 2.19, 1.50, 6.96, repro,
2011-06-06,-7.43, 11.88, -27.43, 2.19, 1.50, 6.93, repro,
2011-06-07,-5.71, 12.01, -24.25, 2.19, 1.50, 6.95, repro,
2011-06-08,-6.93, 12.97, -31.31, 2.21, 1.50, 6.98, repro,
2011-06-09,-6.81, 13.07, -33.29, 2.21, 1.51, 7.01, repro,
2011-06-10,-7.55, 12.06, -28.45, 2.22, 1.50, 7.01, repro,
2011-06-11,-7.31, 12.11, -26.67, 2.18, 1.50, 6.92, repro,
2011-06-12,-6.08, 11.43, -24.37, 2.21, 1.50, 6.95, repro,
2011-06-13,-8.51, 12.59, -27.66, 2.19, 1.50, 6.95, repro,
2011-06-14,-8.34, 11.40, -26.88, 2.21, 1.50, 7.02, repro,
2011-06-15,-8.92, 13.92, -27.54, 2.22, 1.52, 7.10, repro,
2011-06-16,-7.15, 11.63, -24.40, 2.20, 1.50, 6.98, repro,
2011-06-17,-6.97, 11.43, -25.41, 2.23, 1.54, 7.10, repro,
2011-06-18,-8.21, 13.35, -23.17, 2.19, 1.50, 7.00, repro,
2011-06-19,-7.84, 11.26, -29.84, 2.18, 1.49, 6.94, repro,
2011-06-20,-7.71, 11.39, -24.88, 2.20, 1.51, 7.05, repro,
2011-06-21,-7.63, 10.02, -18.45, 2.20, 1.51, 7.00, repro,
2011-06-22,-6.61, 10.28, -16.46, 2.20, 1.51, 7.01, repro,
2011-06-23,-8.99, 12.34, -27.12, 2.19, 1.50, 6.97, repro,
2011-06-24,-8.73, 11.08, -27.35, 2.19, 1.50, 6.96, repro,
2011-06-25,-8.07, 11.09, -21.33, 2.19, 1.50, 6.94, repro,
2011-06-26,-8.72, 9.98, -22.23, 2.20, 1.51, 6.99, repro,
2011-06-27,-12.59, 9.80, -24.46, 2.21, 1.51, 7.01, repro,
2011-06-28,-8.39, 10.59, -17.34, 2.20, 1.50, 6.97, repro,
2011-06-29,-11.00, 9.50, -19.86, 2.20, 1.49, 6.96, repro,
2011-06-30,-9.84, 10.99, -26.58, 2.21, 1.51, 7.05, repro,
2011-07-01,-8.19, 9.02, -21.25, 2.19, 1.51, 7.00, repro,
2011-07-02,-9.60, 8.99, -25.32, 2.20, 1.51, 7.03, repro,
2011-07-03,-7.31, 11.87, -21.20, 2.20, 1.50, 7.00, repro,
2011-07-04,-7.27, 9.26, -21.69, 2.20, 1.50, 6.99, repro,
2011-07-05,-7.88, 9.27, -23.44, 2.20, 1.50, 7.00, repro,
2011-07-06,-8.12, 9.44, -21.12, 2.20, 1.51, 7.01, repro,
2011-07-07,-8.98, 10.44, -19.35, 2.18, 1.51, 6.98, repro,
2011-07-08,-9.45, 8.99, -24.36, 2.18, 1.49, 6.93, repro,
2011-07-09,-7.50, 8.01, -16.96, 2.20, 1.50, 6.98, repro,
2011-07-10,-9.33, 8.15, -23.11, 2.19, 1.50, 6.97, repro,
2011-07-11,-6.60, 7.31, -23.86, 2.19, 1.51, 7.00, repro,
2011-07-12,-7.08, 7.95, -25.46, 2.21, 1.51, 7.03, repro,
2011-07-13,-9.63, 6.58, -21.55, 2.18, 1.50, 6.94, repro,
2011-07-14,-8.11, 7.76, -23.05, 2.20, 1.50, 6.96, repro,
2011-07-15,-11.22, 7.28, -23.24, 2.20, 1.50, 7.01, repro,
2011-07-16,-13.68, 7.65, -16.05, 2.19, 1.51, 7.01, repro,
2011-07-17,-12.62, 4.96, -19.05, 2.21, 1.51, 7.01, repro,
2011-07-18,-10.63, 7.07, -25.18, 2.19, 1.50, 6.97, repro,
2011-07-19,-6.78, 7.57, -21.51, 2.21, 1.49, 6.94, repro,
2011-07-20,-5.79, 8.23, -24.15, 2.23, 1.51, 7.06, repro,
2011-07-21,-6.97, 9.94, -23.25, 2.20, 1.51, 7.02, repro,
2011-07-22,-8.05, 8.44, -23.46, 2.21, 1.52, 7.04, repro,
2011-07-23,-6.50, 8.37, -22.08, 2.20, 1.50, 6.97, repro,
2011-07-24,-8.68, 7.04, -18.32, 2.19, 1.50, 6.96, repro,
2011-07-25,-6.97, 7.13, -13.25, 2.21, 1.50, 7.00, repro,
2011-07-26,-7.40, 8.67, -13.59, 2.21, 1.51, 7.01, repro,
2011-07-27,-7.43, 8.04, -20.28, 2.22, 1.55, 7.21, repro,
2011-07-28,-6.41, 8.10, -16.49, 2.22, 1.53, 7.04, repro,
2011-07-29,-6.84, 8.09, -22.88, 2.19, 1.50, 6.95, repro,
2011-07-30,-8.17, 7.10, -26.36, 2.17, 1.49, 6.89, repro,
2011-07-31,-8.42, 10.66, -16.43, 2.20, 1.51, 7.07, repro,
2011-08-01,-5.57, 6.70, -21.93, 2.20, 1.51, 7.02, repro,
2011-08-02,-7.91, 4.69, -13.37, 2.21, 1.51, 7.04, repro,
2011-08-03,-4.56, 5.50, -16.35, 2.25, 1.55, 7.21, repro,
2011-08-04,-7.84, 5.98, -26.12, 2.17, 1.49, 6.92, repro,
2011-08-05,-6.48, 7.62, -20.68, 2.18, 1.50, 6.95, repro,
2011-08-06,-7.74, 7.15, -17.86, 2.22, 1.54, 7.12, repro,
2011-08-07,-5.37, 6.66, -14.28, 2.19, 1.51, 7.04, repro,
2011-08-08,-7.23, 6.39, -16.40, 2.17, 1.50, 6.98, repro,
2011-08-09,-6.42, 6.86, -17.05, 2.18, 1.50, 6.99, repro,
2011-08-10,-5.83, 7.16, -21.05, 2.21, 1.52, 7.04, repro,
2011-08-11,-5.41, 7.12, -17.94, 2.30, 1.55, 7.31, repro,
2011-08-12,-6.80, 7.17, -21.45, 2.31, 1.55, 7.31, repro,
2011-08-13,-7.07, 6.49, -18.90, 2.23, 1.54, 7.10, repro,
2011-08-14,-6.21, 6.91, -18.13, 2.22, 1.54, 7.06, repro,
2011-08-15,-7.24, 8.45, -13.96, 2.24, 1.53, 7.10, repro,
2011-08-16,-5.56, 7.51, -14.95, 2.21, 1.53, 7.05, repro,
2011-08-17,-7.98, 6.53, -20.38, 2.24, 1.54, 7.13, repro,
2011-08-18,-6.41, 7.09, -21.01, 2.20, 1.53, 7.11, repro,
2011-08-19,-7.73, 6.93, -16.83, 2.19, 1.52, 7.04, repro,
2011-08-20,-6.72, 7.06, -16.74, 2.34, 1.64, 7.93, repro,
2011-08-21,-6.54, 6.60, -10.47, 2.19, 1.51, 6.99, repro,
2011-08-22,-7.97, 7.81, -11.36, 2.21, 1.51, 7.05, repro,
2011-08-23,-7.87, 5.06, -15.26, 2.27, 1.58, 7.28, repro,
2011-08-24,-7.02, 6.55, -10.51, 2.19, 1.52, 7.08, repro,
2011-08-25,-7.44, 7.27, -12.74, 2.18, 1.51, 7.02, repro,
2011-08-26,-5.24, 7.63, -9.39, 2.26, 1.57, 7.25, repro,
2011-08-27,-6.35, 6.99, -13.91, 2.24, 1.53, 7.10, repro,
2011-08-28,-6.64, 7.37, -17.59, 2.30, 1.57, 7.31, repro,
2011-08-29,-7.78, 7.36, -22.28, 2.24, 1.54, 7.17, repro,
2011-08-30,-5.59, 6.87, -7.78, 2.32, 1.56, 7.28, repro,
2011-08-31,-6.51, 6.73, -7.17, 2.25, 1.54, 7.12, repro,
2011-09-01,-6.38, 6.73, -15.04, 2.24, 1.54, 7.22, repro,
2011-09-02,-5.21, 8.67, -8.57, 2.26, 1.54, 7.24, repro,
2011-09-03,-7.87, 10.21, -22.24, 2.21, 1.52, 7.09, repro,
2011-09-04,-6.89, 7.00, -18.98, 2.18, 1.51, 7.03, repro,
2011-09-05,-6.09, 6.74, -11.26, 2.18, 1.51, 7.00, repro,
2011-09-06,-4.88, 7.15, -8.98, 2.19, 1.51, 7.02, repro,
2011-09-07,-7.93, 9.91, -17.87, 2.25, 1.54, 7.14, repro,
2011-09-08,-10.17, 9.13, -21.51, 2.25, 1.55, 7.18, repro,
2011-09-09,-7.31, 9.07, -16.90, 2.25, 1.54, 7.15, repro,
2011-09-10,-5.98, 7.60, -13.26, 2.23, 1.55, 7.16, repro,
2011-09-11,-7.54, 7.03, -8.92, 2.24, 1.54, 7.09, repro,
2011-09-12,-6.81, 8.46, -11.76, 2.23, 1.54, 7.08, repro,
2011-09-13,-6.26, 9.91, -10.78, 2.25, 1.55, 7.17, repro,
2011-09-14,-8.71, 7.44, -19.40, 2.22, 1.52, 7.05, repro,
2011-09-15,-6.95, 7.78, -14.97, 2.21, 1.53, 7.13, repro,
2011-09-16,-5.60, 7.54, -11.30, 2.22, 1.56, 7.10, repro,
2011-09-17,-5.63, 9.65, -9.47, 2.23, 1.52, 7.13, repro,
2011-09-18,-8.55, 7.73, -18.38, 2.23, 1.53, 7.13, repro,
2011-09-19,-5.56, 9.38, -14.67, 2.28, 1.57, 7.27, repro,
2011-09-20,-6.96, 8.37, -13.25, 2.25, 1.57, 7.17, repro,
2011-09-21,-7.82, 9.04, -13.38, 2.20, 1.53, 7.05, repro,
2011-09-22,-4.32, 7.67, -11.61, 2.26, 1.57, 7.24, repro,
2011-09-23,-11.20, 11.03, -10.39, 2.22, 1.53, 7.10, repro,
2011-09-24,-5.34, 9.95, -12.97, 2.20, 1.51, 7.00, repro,
2011-09-25,-3.01, 10.31, -9.28, 2.23, 1.53, 7.10, repro,
2011-09-26,-10.75, 9.15, -17.29, 2.27, 1.57, 7.22, repro,
2011-09-27,-4.33, 11.35, -14.19, 2.22, 1.53, 7.12, repro,
2011-09-28,-6.55, 9.86, -15.94, 2.32, 1.58, 7.27, repro,
2011-09-29,-8.82, 10.02, -7.98, 2.33, 1.59, 7.34, repro,
2011-09-30,-4.84, 13.64, -11.43, 2.28, 1.57, 7.29, repro,
2011-10-01,-5.20, 11.81, -10.39, 2.29, 1.58, 7.29, repro,
2011-10-02,-4.92, 11.01, -9.76, 2.27, 1.59, 7.29, repro,
2011-10-03,-0.34, 10.91, -18.22, 2.29, 1.58, 7.31, repro,
2011-10-04,-9.93, 8.27, -12.99, 2.25, 1.54, 7.17, repro,
2011-10-05,-5.62, 7.25, -14.38, 2.25, 1.53, 7.10, repro,
2011-10-06,-10.38, 11.84, -5.00, 2.27, 1.58, 7.22, repro,
2011-10-07,-6.37, 9.48, -10.10, 2.24, 1.54, 7.08, repro,
2011-10-08,-6.02, 8.65, -10.23, 2.29, 1.58, 7.27, repro,
2011-10-09,-7.35, 8.69, -16.90, 2.27, 1.58, 7.24, repro,
2011-10-10,-3.66, 8.34, -19.18, 2.27, 1.54, 7.14, repro,
2011-10-11,-4.81, 10.75, -5.88, 2.29, 1.55, 7.18, repro,
2011-10-12,-4.99, 11.25, -15.46, 2.29, 1.55, 7.15, repro,
2011-10-13,-6.17, 7.71, -15.53, 2.33, 1.59, 7.26, repro,
2011-10-14,-3.45, 9.33, -11.99, 2.25, 1.54, 7.08, repro,
2011-10-15,-5.63, 9.82, -10.30, 2.22, 1.51, 7.02, repro,
2011-10-16,-5.26, 8.41, -17.09, 2.22, 1.55, 7.12, repro,
2011-10-17,-6.41, 9.50, -20.57, 2.23, 1.53, 7.08, repro,
2011-10-18,-6.12, 9.11, -19.30, 2.24, 1.52, 7.05, repro,
2011-10-19,-12.91, 5.31, -10.19, 2.30, 1.60, 7.28, repro,
2011-10-20,-8.13, 9.92, -10.02, 2.22, 1.53, 7.07, repro,
2011-10-21,-8.90, 10.68, -17.10, 2.20, 1.51, 6.98, repro,
2011-10-22,-6.83, 9.89, -15.25, 2.22, 1.51, 7.01, repro,
2011-10-23,-5.51, 11.01, -17.73, 2.22, 1.52, 7.04, repro,
2011-10-24,-5.26, 9.47, -14.85, 2.24, 1.52, 7.05, repro,
2011-10-25,-5.18, 9.32, -19.12, 2.27, 1.53, 7.15, repro,
2011-10-26,-6.16, 9.13, -12.59, 2.21, 1.50, 6.97, repro,
2011-10-27,-6.74, 9.46, -14.52, 2.20, 1.50, 6.94, repro,
2011-10-28,-6.11, 8.60, -14.77, 2.22, 1.54, 7.09, repro,
2011-10-29,-5.96, 10.29, -14.23, 2.22, 1.51, 6.97, repro,
2011-10-30,-8.02, 11.14, -19.08, 2.25, 1.52, 7.08, repro,
2011-10-31,-8.20, 11.52, -9.65, 2.20, 1.49, 6.98, repro,
2011-11-01,-7.21, 10.28, -14.29, 2.24, 1.53, 7.08, repro,
2011-11-02,-7.89, 10.08, -18.58, 2.21, 1.50, 6.91, repro,
2011-11-03,-9.41, 13.41, -14.87, 2.29, 1.54, 7.17, repro,
2011-11-04,-5.81, 8.73, -12.12, 2.25, 1.54, 7.14, repro,
2011-11-05,-6.64, 8.43, -9.55, 2.31, 1.56, 7.32, repro,
2011-11-06,-5.49, 7.81, -9.77, 2.28, 1.54, 7.21, repro,
2011-11-07,-5.85, 8.63, -18.49, 2.21, 1.50, 6.89, repro,
2011-11-08,-7.25, 8.71, -24.64, 2.29, 1.56, 7.24, repro,
2011-11-09,-17.24, 9.96, -35.64, 2.30, 1.54, 7.09, repro,
2011-11-10,-9.72, 9.10, -17.00, 2.30, 1.56, 7.18, repro,
2011-11-11,-9.65, 10.43, -7.86, 2.25, 1.54, 7.14, repro,
2011-11-12,-6.53, 11.03, -1.76, 2.24, 1.52, 7.03, repro,
2011-11-13,-7.82, 7.94, -1.97, 2.22, 1.50, 6.94, repro,
2011-11-14,-7.40, 7.99, -9.35, 2.30, 1.56, 7.26, repro,
2011-11-15,-5.64, 8.99, -14.25, 2.24, 1.51, 7.01, repro,
2011-11-16,-5.67, 10.68, -20.62, 2.25, 1.52, 7.08, repro,
2011-11-17,-3.10, 9.84, -10.43, 2.27, 1.53, 7.16, repro,
2011-11-18,-5.69, 9.04, -14.65, 2.29, 1.55, 7.25, repro,
2011-11-19,-7.06, 7.70, -14.39, 2.25, 1.54, 7.11, repro,
2011-11-20,-6.34, 8.99, -16.23, 2.21, 1.50, 6.99, repro,
2011-11-21,-5.93, 12.39, -24.64, 2.23, 1.51, 6.97, repro,
2011-11-22,-3.55, 16.60, -18.22, 2.21, 1.51, 6.98, repro,
2011-11-23,-1.44, 12.69, -26.14, 2.32, 1.58, 7.26, repro,
