PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P664
Station name,LVMtHelen_CN2007
Begin Date, 2007-10-05
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4731960790 North Latitude, -121.4959055028 East Longitude, 2569.10420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-07,2.18, -0.19, 0.08, 2.53, 1.70, 8.92, repro,
2008-10-08,1.64, 0.49, 1.78, 2.31, 1.69, 8.35, repro,
2008-10-09,2.06, 0.15, -0.82, 2.54, 1.74, 8.73, repro,
2008-10-10,-0.33, -0.78, -2.39, 2.30, 1.65, 8.09, repro,
2008-10-11,-0.21, -0.92, 2.49, 2.44, 1.74, 8.56, repro,
2008-10-12,1.65, -0.50, -4.39, 2.39, 1.71, 8.45, repro,
2008-10-13,-0.18, -0.32, -2.65, 2.39, 1.72, 8.73, repro,
2008-10-14,0.38, 1.76, 2.33, 2.30, 1.69, 8.44, repro,
2008-10-15,0.41, 1.22, 3.40, 2.41, 1.67, 8.35, repro,
2008-10-16,0.70, 1.10, 4.78, 2.48, 1.70, 9.03, repro,
2008-10-17,0.85, 0.32, -5.54, 2.42, 1.68, 8.84, repro,
2008-10-18,1.13, 1.79, -1.39, 2.26, 1.64, 8.17, repro,
2008-10-19,0.08, 1.60, 1.88, 2.53, 1.81, 8.96, repro,
2008-10-20,-0.09, 1.55, 1.19, 2.32, 1.65, 8.35, repro,
2008-10-21,-0.27, 2.18, 3.56, 2.43, 1.68, 8.64, repro,
2008-10-22,-0.08, -0.79, 5.44, 2.44, 1.70, 8.70, repro,
2008-10-23,0.70, 0.55, 2.15, 2.40, 1.69, 8.67, repro,
2008-10-24,3.59, 1.60, -1.89, 2.32, 1.66, 8.27, repro,
2008-10-25,2.87, 1.31, 1.15, 2.59, 1.82, 9.26, repro,
2008-10-26,0.87, 1.82, -3.35, 2.36, 1.70, 8.51, repro,
2008-10-27,1.15, 1.01, -2.63, 2.42, 1.67, 8.61, repro,
2008-10-28,2.83, 0.96, -7.70, 2.62, 1.85, 9.39, repro,
2008-10-29,1.15, 3.55, -4.21, 2.41, 1.67, 8.54, repro,
2008-10-30,3.39, 1.25, -3.86, 2.51, 1.70, 8.95, repro,
2008-10-31,3.92, 3.26, -5.94, 2.61, 1.79, 9.17, repro,
2008-11-01,2.32, 4.15, -5.76, 2.36, 1.68, 8.62, repro,
2008-11-02,2.77, 4.16, 5.24, 2.40, 1.72, 9.02, repro,
2008-11-03,1.97, 2.98, 5.36, 2.53, 1.87, 9.33, repro,
2008-11-04,0.63, 2.41, 5.21, 2.45, 1.81, 9.00, repro,
2008-11-05,2.10, 2.47, -5.54, 2.36, 1.70, 8.72, repro,
2008-11-06,0.95, 2.04, -3.46, 2.44, 1.78, 9.03, repro,
2008-11-07,1.46, 1.07, -4.62, 2.29, 1.69, 8.38, repro,
2008-11-08,1.07, 0.62, -9.06, 2.26, 1.70, 8.37, repro,
2008-11-09,2.05, -1.04, -10.54, 2.35, 1.71, 8.38, repro,
2008-11-10,0.90, -0.32, -4.20, 2.24, 1.70, 8.11, repro,
2008-11-11,-2.37, 2.02, 2.79, 2.27, 1.68, 8.16, repro,
2008-11-12,-0.90, 4.86, -3.17, 2.30, 1.67, 8.36, repro,
2008-11-13,-2.57, 3.97, -5.50, 2.33, 1.72, 8.57, repro,
2008-11-14,-2.31, 1.08, -5.42, 2.39, 1.77, 8.97, repro,
2008-11-15,1.88, 1.09, -15.56, 2.39, 1.72, 8.75, repro,
2008-11-16,2.23, 0.74, -9.47, 2.36, 1.75, 8.41, repro,
2008-11-17,2.14, 2.05, -7.82, 2.48, 1.80, 8.70, repro,
2008-11-18,3.10, 1.76, -7.54, 2.31, 1.73, 8.57, repro,
2008-11-19,1.38, 2.30, -10.27, 2.42, 1.77, 8.84, repro,
2008-11-20,1.49, 2.13, -5.97, 2.46, 1.78, 8.87, repro,
2008-11-21,0.39, 1.82, -5.43, 2.36, 1.84, 8.78, repro,
2008-11-22,1.30, 1.89, -2.76, 2.29, 1.77, 8.40, repro,
2008-11-23,2.38, 1.99, -7.75, 2.51, 1.83, 8.85, repro,
2008-11-24,1.60, 0.42, -4.75, 2.39, 1.79, 8.99, repro,
2008-11-25,1.45, 1.52, -3.61, 2.35, 1.70, 8.70, repro,
2008-11-26,1.24, 0.89, -1.50, 2.33, 1.70, 8.47, repro,
2008-11-27,1.17, -0.14, -4.44, 2.32, 1.76, 8.54, repro,
2008-11-28,-0.49, 0.60, -0.01, 2.51, 1.82, 8.92, repro,
2008-11-29,-1.04, -1.13, -9.36, 2.29, 1.73, 8.41, repro,
2008-11-30,2.97, 0.80, 1.43, 2.35, 1.69, 8.60, repro,
2008-12-01,2.85, 1.37, -4.30, 2.42, 1.73, 8.69, repro,
2008-12-02,0.23, 1.17, 4.35, 2.27, 1.70, 8.31, repro,
2008-12-03,0.36, 0.13, 0.20, 2.41, 1.72, 8.71, repro,
2008-12-04,-1.03, 0.36, 3.45, 2.30, 1.75, 8.35, repro,
2008-12-05,1.69, 0.84, -3.69, 2.24, 1.69, 8.19, repro,
2008-12-06,2.31, 0.84, -6.68, 2.29, 1.74, 8.48, repro,
2008-12-07,1.28, -0.79, -3.52, 2.26, 1.77, 8.31, repro,
2008-12-08,2.32, -0.24, -2.64, 2.28, 1.73, 8.21, repro,
2008-12-09,2.57, 0.40, -8.60, 2.22, 1.63, 7.81, repro,
2008-12-10,1.59, -0.31, -7.72, 2.41, 1.69, 8.46, repro,
2008-12-11,1.84, 0.34, 0.62, 2.37, 1.68, 8.43, repro,
2008-12-12,2.09, -1.37, -4.49, 2.36, 1.79, 8.58, repro,
2008-12-13,2.58, -0.83, -1.87, 2.22, 1.66, 7.94, repro,
2008-12-14,3.17, 1.00, 1.70, 2.45, 1.72, 8.34, repro,
2008-12-15,1.96, -0.08, 4.35, 2.33, 1.68, 8.02, repro,
2008-12-16,0.49, -0.05, 6.26, 2.45, 1.76, 8.48, repro,
2008-12-17,2.53, -0.11, -11.53, 2.51, 1.78, 8.60, repro,
2008-12-18,3.86, 1.19, -8.61, 2.49, 1.78, 8.75, repro,
2008-12-19,1.59, 1.29, -4.80, 2.36, 1.67, 8.20, repro,
2008-12-20,0.90, 2.23, -6.29, 2.56, 1.85, 9.09, repro,
2008-12-21,-0.65, 5.09, -8.72, 2.32, 1.67, 8.19, repro,
2008-12-22,-0.66, 2.90, 1.34, 2.48, 1.77, 8.74, repro,
2008-12-23,-0.02, 1.56, 3.03, 2.32, 1.70, 8.26, repro,
2008-12-24,1.34, 1.77, -4.78, 2.48, 1.76, 8.70, repro,
2008-12-25,1.00, 0.97, 6.64, 2.34, 1.69, 8.26, repro,
2008-12-26,1.06, 1.34, 1.61, 2.32, 1.69, 8.19, repro,
2008-12-27,-1.45, 2.65, -8.52, 2.34, 1.68, 8.31, repro,
2008-12-28,-3.72, 3.05, -2.40, 2.23, 1.66, 8.05, repro,
2008-12-29,3.77, 4.21, -17.04, 2.42, 1.73, 8.86, repro,
2008-12-30,2.58, -0.23, -18.12, 2.44, 1.80, 8.95, repro,
2008-12-31,0.27, 2.14, -12.47, 2.42, 1.74, 8.68, repro,
2009-01-01,-1.25, 3.03, -7.45, 2.40, 1.69, 8.43, repro,
2009-01-02,0.74, 0.64, -5.78, 2.34, 1.69, 8.19, repro,
2009-01-03,1.87, 0.14, -6.04, 2.49, 1.81, 9.10, repro,
2009-01-04,1.20, 0.44, -10.39, 2.37, 1.70, 8.22, repro,
2009-01-05,-1.17, 1.62, -0.45, 2.39, 1.68, 8.44, repro,
2009-01-06,-0.47, 1.87, -5.63, 2.51, 1.85, 9.22, repro,
2009-01-07,-1.62, 4.44, -11.83, 2.51, 1.75, 8.81, repro,
2009-01-08,2.34, 1.03, -12.81, 2.43, 1.73, 8.58, repro,
2009-01-09,0.11, 0.96, -14.46, 2.32, 1.70, 8.20, repro,
2009-01-10,0.49, 1.26, -12.00, 2.41, 1.74, 8.68, repro,
2009-01-11,-0.07, 1.16, -19.74, 2.37, 1.73, 8.61, repro,
2009-01-12,-0.70, 0.13, -13.51, 2.39, 1.78, 8.46, repro,
2009-01-13,1.10, 1.56, -17.13, 2.40, 1.73, 8.69, repro,
2009-01-14,-0.13, 0.59, -12.70, 2.39, 1.74, 8.76, repro,
2009-01-15,0.46, 0.99, -15.38, 2.24, 1.70, 8.22, repro,
2009-01-16,1.63, 0.36, -12.75, 2.37, 1.69, 8.56, repro,
2009-01-17,0.60, 0.43, -12.88, 2.24, 1.69, 8.25, repro,
2009-01-18,0.62, 1.43, -9.87, 2.32, 1.72, 8.41, repro,
2009-01-19,1.77, 1.29, -18.06, 2.41, 1.73, 8.70, repro,
2009-01-20,-0.39, 2.23, -10.66, 2.26, 1.67, 8.19, repro,
2009-01-21,1.24, 1.47, -7.15, 2.37, 1.70, 8.67, repro,
2009-01-22,2.26, 1.31, -11.96, 2.44, 1.73, 8.75, repro,
2009-01-23,0.74, 2.24, -17.47, 2.39, 1.71, 8.63, repro,
2009-01-24,0.67, 4.12, -13.92, 2.38, 1.74, 8.65, repro,
2009-01-25,-1.63, 1.73, -10.93, 2.33, 1.75, 8.62, repro,
2009-01-26,0.01, 0.05, -8.35, 2.46, 1.79, 9.12, repro,
2009-01-27,-0.54, 1.07, -10.55, 2.41, 1.84, 8.90, repro,
2009-01-28,-1.75, 3.92, -15.45, 2.30, 1.70, 8.29, repro,
2009-01-29,-1.26, 0.91, -9.50, 2.50, 1.85, 9.18, repro,
2009-01-30,0.71, 1.12, -9.31, 2.31, 1.71, 8.34, repro,
2009-01-31,0.62, 2.24, -3.09, 2.32, 1.71, 8.29, repro,
2009-02-01,0.29, 0.72, -11.33, 2.36, 1.72, 8.54, repro,
2009-02-02,0.01, 1.80, -9.77, 2.47, 1.76, 8.93, repro,
2009-02-03,-0.17, 1.52, -10.94, 2.36, 1.71, 8.66, repro,
2009-02-04,-0.48, 1.81, -3.41, 2.21, 1.67, 7.97, repro,
2009-02-05,1.50, 0.67, -9.55, 2.36, 1.79, 8.68, repro,
2009-02-06,1.40, 0.38, -6.47, 2.50, 1.83, 8.83, repro,
2009-02-07,-0.80, 0.52, -4.21, 2.39, 1.79, 8.69, repro,
2009-02-08,0.12, -0.34, -10.20, 2.39, 1.81, 8.96, repro,
2009-02-09,-0.34, 0.11, -3.25, 2.31, 1.80, 8.66, repro,
2009-02-10,-0.67, 1.08, -3.79, 2.35, 1.80, 8.65, repro,
2009-02-11,0.39, 0.50, -6.34, 2.31, 1.75, 8.46, repro,
2009-02-12,2.15, 0.11, -15.50, 2.47, 1.92, 9.19, repro,
2009-02-13,0.36, 1.92, -7.21, 2.34, 1.80, 8.49, repro,
2009-02-14,-0.71, 0.84, -4.66, 2.44, 1.80, 8.83, repro,
2009-02-15,0.90, 0.35, -6.98, 2.35, 1.77, 8.58, repro,
2009-02-16,-0.45, -0.51, 1.91, 2.51, 1.78, 9.08, repro,
2009-02-17,-3.00, 1.76, 9.09, 2.35, 1.70, 8.66, repro,
2009-02-18,-8.39, 3.44, 30.16, 2.59, 1.82, 9.74, repro,
2009-02-19,-4.20, 3.57, 7.05, 2.62, 1.93, 9.77, repro,
2009-02-20,-2.87, 1.48, -1.84, 2.40, 1.83, 8.96, repro,
2009-02-21,-10.28, 7.71, 12.22, 2.30, 1.74, 8.56, repro,
2009-02-22,-8.08, 5.40, 20.59, 2.44, 1.78, 8.89, repro,
2009-02-23,-19.31, 5.20, 75.31, 2.36, 1.77, 8.56, repro,
2009-02-24,-33.37, 7.33, 100.76, 2.37, 1.79, 8.75, repro,
2009-02-25,-47.03, 15.89, 102.22, 189.61, 127.41, 259.87, repro,
2009-02-26,-46.42, 14.95, 110.88, 2.50, 1.91, 9.47, repro,
2009-02-27,-42.33, 18.73, 93.35, 2.53, 1.84, 9.41, repro,
2009-02-28,-42.32, 19.09, 86.80, 2.45, 1.77, 9.26, repro,
2009-03-01,-40.18, 20.67, 85.95, 2.38, 1.74, 8.71, repro,
2009-03-02,-46.65, 22.50, 121.37, 2.40, 1.82, 8.90, repro,
2009-03-03,-57.64, 35.76, 135.76, 2.39, 1.78, 8.98, repro,
2009-03-04,-63.51, 41.53, 142.95, 2.42, 1.76, 8.78, repro,
2009-03-05,-67.78, 45.65, 149.12, 2.41, 1.78, 8.82, repro,
2009-03-06,-68.60, 44.09, 157.38, 2.32, 1.82, 8.70, repro,
2009-03-07,-62.97, 34.44, 154.11, 2.28, 1.73, 8.58, repro,
2009-03-08,-62.27, 37.32, 140.50, 2.28, 1.72, 8.32, repro,
2009-03-09,-60.91, 39.02, 136.51, 2.31, 1.72, 8.58, repro,
2009-03-10,-59.32, 38.73, 129.61, 2.43, 1.79, 9.06, repro,
2009-03-11,-58.12, 38.33, 128.38, 2.41, 1.73, 8.77, repro,
2009-03-12,-58.97, 40.41, 124.92, 2.34, 1.74, 8.90, repro,
2009-03-13,-61.68, 39.15, 119.59, 2.49, 1.88, 9.91, repro,
2009-03-14,-59.06, 39.43, 104.37, 2.41, 1.75, 9.12, repro,
2009-03-15,-59.86, 39.47, 112.65, 2.46, 1.73, 9.12, repro,
2009-03-16,-57.30, 43.35, 97.34, 3.05, 2.23, 12.20, repro,
2009-03-17,-58.84, 44.44, 109.90, 2.45, 1.75, 9.43, repro,
2009-03-18,-59.72, 44.80, 109.93, 2.52, 1.82, 9.80, repro,
2009-03-19,-62.19, 48.29, 111.15, 2.58, 1.86, 10.18, repro,
2009-03-20,-63.91, 43.08, 94.83, 2.75, 1.90, 11.48, repro,
2009-03-21,-65.37, 44.57, 105.92, 2.61, 1.83, 10.69, repro,
2009-03-22,-62.84, 39.08, 104.29, 2.48, 1.80, 9.68, repro,
2009-03-23,-63.69, 37.98, 129.32, 2.33, 1.72, 8.80, repro,
2009-03-24,-65.04, 39.33, 129.69, 2.39, 1.77, 9.18, repro,
2009-03-25,-66.06, 41.11, 124.32, 2.47, 1.80, 9.45, repro,
2009-03-26,-68.17, 41.06, 126.12, 2.37, 1.73, 9.02, repro,
2009-03-27,-74.52, 47.64, 127.26, 2.60, 1.86, 10.00, repro,
2009-03-28,-69.43, 43.85, 89.71, 2.66, 1.93, 11.02, repro,
2009-03-29,-72.17, 49.33, 93.09, 2.50, 1.84, 9.81, repro,
2009-03-30,-67.43, 40.04, 97.01, 2.50, 1.78, 9.59, repro,
2009-03-31,-65.60, 44.59, 72.67, 2.51, 1.80, 9.60, repro,
2009-04-01,-67.49, 49.83, 69.84, 2.58, 1.86, 9.68, repro,
2009-04-02,-68.13, 48.56, 73.76, 2.74, 2.01, 10.65, repro,
2009-04-03,-65.40, 42.62, 78.26, 2.54, 1.84, 9.78, repro,
2009-04-04,-67.49, 41.39, 96.71, 2.41, 1.74, 8.94, repro,
2009-04-05,-65.19, 38.64, 89.72, 2.51, 1.76, 9.31, repro,
2009-04-06,-66.81, 38.97, 92.35, 2.48, 1.82, 9.64, repro,
2009-04-07,-71.06, 35.23, 95.13, 2.60, 1.87, 9.96, repro,
2009-04-08,-71.43, 36.21, 101.71, 2.57, 1.76, 9.46, repro,
2009-04-09,-66.87, 37.09, 115.94, 2.41, 1.75, 8.84, repro,
2009-04-10,-71.96, 36.51, 132.84, 2.47, 1.76, 9.05, repro,
2009-04-11,-69.22, 37.81, 142.01, 2.60, 1.78, 9.78, repro,
2009-04-12,-64.98, 34.65, 134.81, 2.58, 1.83, 10.02, repro,
2009-04-13,-68.64, 54.68, 123.02, 2.51, 1.82, 9.45, repro,
2009-04-14,-74.41, 54.38, 129.66, 2.38, 1.72, 8.58, repro,
2009-04-15,-70.07, 39.60, 135.42, 2.28, 1.67, 8.09, repro,
2009-04-16,-65.92, 34.82, 127.73, 2.47, 1.73, 8.94, repro,
2009-04-17,-67.06, 38.78, 134.22, 2.47, 1.75, 9.21, repro,
2009-04-18,-68.60, 44.14, 133.33, 2.63, 1.82, 10.02, repro,
2009-04-19,-70.69, 46.01, 160.25, 2.51, 1.77, 9.28, repro,
2009-04-20,-74.12, 35.88, 178.90, 2.48, 1.74, 9.27, repro,
2009-04-21,-67.19, 33.98, 151.50, 2.54, 1.77, 9.38, repro,
2009-04-22,-64.58, 32.31, 162.93, 2.56, 1.74, 9.63, repro,
2009-04-23,-49.10, 23.75, 109.74, 2.60, 1.81, 9.58, repro,
2009-04-24,-40.85, 19.36, 80.89, 2.55, 1.76, 9.19, repro,
2009-04-25,-41.55, 18.92, 87.89, 2.57, 1.79, 9.19, repro,
2009-04-26,-39.22, 21.16, 81.73, 2.53, 1.77, 9.35, repro,
2009-04-27,-42.16, 20.20, 98.81, 2.64, 1.78, 9.55, repro,
2009-04-28,-39.11, 19.24, 103.72, 2.41, 1.71, 8.68, repro,
2009-04-29,-37.68, 16.08, 97.93, 2.57, 1.83, 9.48, repro,
2009-04-30,-40.56, 14.99, 112.60, 2.58, 1.81, 9.55, repro,
2009-05-01,-36.11, 19.30, 148.52, 3.26, 2.21, 13.32, repro,
2009-05-22,-7.70, -1.38, 12.72, 6.29, 3.68, 21.31, repro,
2009-05-23,1.88, 1.20, -22.41, 2.43, 1.75, 8.96, repro,
2009-05-24,2.36, 1.17, -19.18, 2.42, 1.81, 9.09, repro,
2009-05-25,1.77, 1.46, -23.49, 2.52, 1.77, 9.07, repro,
2009-05-26,0.15, -0.49, -8.73, 2.46, 1.78, 9.06, repro,
2009-05-27,-1.39, 0.84, -4.99, 2.50, 1.72, 9.12, repro,
2009-05-28,-0.27, 2.03, -14.87, 2.48, 1.77, 9.43, repro,
2009-05-29,-0.22, 1.58, -4.74, 2.43, 1.75, 9.21, repro,
2009-05-30,3.91, 0.56, -18.07, 2.52, 1.73, 9.30, repro,
2009-05-31,4.29, 1.80, -22.37, 2.41, 1.72, 9.02, repro,
2009-06-01,1.66, 1.55, -15.34, 2.42, 1.76, 8.78, repro,
2009-06-02,1.01, 1.00, -13.48, 2.36, 1.71, 8.75, repro,
2009-06-03,3.36, -0.33, -23.04, 2.49, 1.81, 9.50, repro,
2009-06-04,0.55, 1.78, -20.57, 2.38, 1.71, 8.87, repro,
2009-06-05,2.20, 1.50, -17.47, 2.63, 1.95, 9.99, repro,
2009-06-06,1.98, -0.45, -15.40, 2.62, 1.80, 9.50, repro,
2009-06-07,1.79, 1.17, -19.25, 2.42, 1.74, 9.01, repro,
2009-06-08,2.53, 0.09, -15.64, 2.41, 1.76, 9.04, repro,
2009-06-09,3.64, 1.46, -13.57, 2.54, 1.75, 9.63, repro,
2009-06-10,3.32, 1.91, -21.72, 2.61, 1.75, 9.55, repro,
2009-06-11,1.85, 1.29, -13.42, 2.46, 1.71, 8.98, repro,
2009-06-12,1.88, 1.48, -16.66, 2.48, 1.75, 9.02, repro,
2009-06-13,1.34, 0.57, -9.68, 2.38, 1.75, 8.64, repro,
2009-06-14,0.38, 1.33, -2.07, 2.45, 1.76, 9.13, repro,
2009-06-15,2.37, 2.61, -14.81, 2.35, 1.71, 8.79, repro,
2009-06-16,3.60, 0.31, -8.57, 2.43, 1.70, 8.89, repro,
2009-06-17,3.08, 2.69, -16.27, 2.39, 1.67, 8.64, repro,
2009-06-18,2.64, 0.34, -15.63, 2.52, 1.87, 9.32, repro,
2009-06-19,4.24, 1.28, -13.22, 2.31, 1.68, 8.52, repro,
2009-06-20,3.10, 0.67, -7.86, 2.42, 1.72, 8.96, repro,
2009-06-21,1.58, 2.57, -16.27, 2.43, 1.72, 9.11, repro,
2009-06-22,3.37, 0.52, -1.62, 2.57, 1.87, 9.40, repro,
2009-06-23,2.91, -0.70, 2.30, 2.50, 1.82, 9.19, repro,
2009-06-24,2.75, 1.75, -11.69, 2.45, 1.77, 9.14, repro,
2009-06-25,1.81, 2.20, -8.66, 2.38, 1.73, 8.74, repro,
2009-06-26,3.10, 1.79, -16.41, 2.36, 1.75, 8.77, repro,
2009-06-27,4.31, 0.36, -21.04, 2.42, 1.87, 9.05, repro,
2009-06-28,3.37, 2.64, -13.92, 2.47, 1.79, 8.97, repro,
2009-06-29,2.04, 3.06, -8.57, 2.37, 1.78, 8.79, repro,
2009-06-30,1.94, 2.31, 1.01, 2.41, 1.79, 9.16, repro,
2009-07-01,2.82, -0.06, 6.43, 2.44, 1.78, 9.14, repro,
2009-07-02,3.15, 0.34, -8.83, 2.48, 1.77, 9.12, repro,
2009-07-03,2.48, 1.85, -2.59, 2.41, 1.73, 9.04, repro,
2009-07-04,1.72, 0.62, -3.37, 2.43, 1.72, 8.84, repro,
2009-07-05,1.58, 0.65, 1.05, 2.43, 1.71, 9.03, repro,
2009-07-06,1.79, 2.93, -2.26, 2.53, 1.74, 9.23, repro,
2009-07-07,1.85, 1.23, -0.24, 2.44, 1.73, 9.01, repro,
2009-07-08,4.16, 3.71, -8.80, 2.40, 1.71, 8.85, repro,
2009-07-09,4.29, 0.14, -7.58, 2.37, 1.73, 8.82, repro,
2009-07-10,3.57, -0.45, -6.85, 2.33, 1.73, 8.55, repro,
2009-07-11,2.24, 0.54, -6.22, 2.43, 1.78, 9.10, repro,
2009-07-12,2.88, 1.17, -9.01, 2.73, 1.89, 10.75, repro,
2009-07-13,3.45, 1.07, -11.08, 2.67, 1.87, 10.41, repro,
2009-07-14,3.88, 0.67, -12.30, 2.59, 1.80, 9.80, repro,
2009-07-15,2.19, 0.45, -8.73, 2.56, 1.78, 9.94, repro,
2009-07-16,2.85, 0.94, -16.25, 2.45, 1.76, 9.31, repro,
2009-07-17,1.84, 1.59, -5.08, 2.56, 1.77, 9.77, repro,
2009-07-18,2.03, 1.72, -3.11, 2.48, 1.74, 9.30, repro,
2009-07-19,1.55, 1.86, -11.74, 2.37, 1.74, 8.96, repro,
2009-07-20,4.29, 0.53, -10.93, 2.39, 1.76, 9.13, repro,
2009-07-21,0.76, -0.16, -7.05, 2.50, 1.79, 9.59, repro,
2009-07-22,1.76, 1.19, -1.87, 2.42, 1.74, 9.16, repro,
2009-07-23,2.37, -0.49, -5.40, 2.40, 1.75, 8.95, repro,
2009-07-24,2.49, -1.78, -3.90, 2.63, 1.91, 10.39, repro,
2009-07-25,2.70, 0.22, -13.70, 2.64, 1.85, 10.11, repro,
2009-07-26,2.61, -1.65, -10.40, 2.60, 1.83, 9.89, repro,
2009-07-27,1.24, -1.85, 1.13, 2.58, 1.84, 9.66, repro,
2009-07-28,1.13, -1.28, 2.71, 2.47, 1.84, 9.51, repro,
2009-07-29,1.62, -3.06, 0.74, 2.53, 1.88, 9.72, repro,
2009-07-30,1.37, -2.06, -3.09, 2.75, 1.86, 10.38, repro,
2009-07-31,3.53, -1.45, -13.23, 2.71, 1.93, 10.18, repro,
2009-08-01,1.69, -1.27, 9.98, 2.37, 1.70, 8.70, repro,
2009-08-02,3.30, -1.13, -0.86, 2.45, 1.78, 9.19, repro,
2009-08-03,1.95, 0.62, -3.23, 2.42, 1.77, 9.12, repro,
2009-08-04,3.40, 0.14, -7.94, 2.39, 1.75, 8.97, repro,
2009-08-05,1.27, -1.03, -7.65, 2.53, 1.82, 9.69, repro,
2009-08-06,1.51, -2.23, -3.81, 2.53, 1.87, 9.48, repro,
2009-08-07,1.24, -1.76, -12.49, 2.65, 1.96, 10.24, repro,
2009-08-08,4.57, -1.55, -5.59, 2.58, 1.82, 9.78, repro,
2009-08-09,0.74, -1.42, -0.10, 2.44, 1.82, 9.25, repro,
2009-08-10,1.83, -2.21, -1.77, 2.47, 1.82, 9.35, repro,
2009-08-11,1.90, -1.91, 0.20, 2.52, 1.78, 9.49, repro,
2009-08-12,2.93, -0.19, -1.32, 2.44, 1.78, 9.11, repro,
2009-08-13,2.92, 1.48, 11.59, 2.56, 1.80, 9.45, repro,
2009-08-14,2.84, -0.70, 1.94, 2.47, 1.82, 9.22, repro,
2009-08-15,3.70, -0.84, -3.22, 2.57, 1.86, 9.62, repro,
2009-08-16,4.40, 0.86, -12.20, 3.10, 2.38, 12.11, repro,
2009-08-17,3.89, -0.50, -2.29, 2.71, 1.89, 10.10, repro,
2009-08-18,4.17, -1.23, -3.18, 2.68, 1.86, 10.10, repro,
2009-08-19,2.88, -2.39, 4.58, 2.54, 1.82, 9.62, repro,
2009-08-20,3.35, 0.77, -2.37, 2.47, 1.81, 9.36, repro,
2009-08-21,2.94, -0.16, 3.02, 2.53, 1.89, 9.37, repro,
2009-08-22,2.52, -1.00, -0.40, 2.42, 1.81, 8.92, repro,
2009-08-23,2.15, 0.04, -0.88, 2.65, 1.83, 9.67, repro,
2009-08-24,1.65, -1.35, 6.13, 2.42, 1.79, 9.02, repro,
2009-08-25,1.68, 0.12, -0.25, 2.45, 1.80, 9.05, repro,
2009-08-26,0.98, -0.67, 2.44, 2.55, 1.82, 9.38, repro,
2009-08-27,1.52, -0.61, -6.38, 2.52, 1.85, 9.47, repro,
2009-08-28,1.41, -0.87, -10.44, 2.52, 1.77, 9.30, repro,
2009-08-29,1.55, 0.01, 2.19, 2.43, 1.74, 8.94, repro,
2009-08-30,0.93, 1.87, 0.58, 2.65, 1.90, 10.27, repro,
2009-08-31,3.12, 2.35, -1.43, 2.55, 1.86, 9.45, repro,
2009-09-01,1.53, 0.34, -1.25, 2.60, 1.87, 9.83, repro,
2009-09-02,3.34, -1.19, -5.48, 2.58, 1.90, 9.89, repro,
2009-09-03,2.99, 0.69, -2.24, 2.50, 1.79, 9.35, repro,
2009-09-04,1.03, 0.74, 1.90, 2.66, 1.87, 10.25, repro,
2009-09-05,0.10, -0.89, -1.76, 2.59, 1.88, 9.84, repro,
2009-09-06,0.84, 0.31, 6.01, 2.46, 1.80, 9.09, repro,
2009-09-07,1.10, -1.62, 4.49, 2.45, 1.80, 9.15, repro,
2009-09-08,-0.35, -0.03, 8.89, 2.56, 1.85, 9.76, repro,
2009-09-09,-0.35, -1.31, 3.53, 3.10, 2.26, 12.85, repro,
2009-09-10,2.20, 0.59, -8.17, 3.03, 2.10, 12.62, repro,
2009-09-11,1.80, 0.26, -5.53, 2.52, 1.87, 9.70, repro,
2009-09-12,2.47, 0.01, 5.27, 2.45, 1.80, 9.23, repro,
2009-09-13,-0.34, -0.36, 8.80, 2.51, 1.86, 9.74, repro,
2009-09-14,1.05, -0.23, 5.60, 2.64, 1.91, 10.53, repro,
2009-09-15,-0.32, -1.64, 4.10, 2.53, 1.91, 9.87, repro,
2009-09-16,0.45, 0.10, 4.82, 2.47, 1.79, 9.29, repro,
2009-09-17,1.65, 0.06, 1.97, 2.49, 1.88, 9.52, repro,
2009-09-18,0.47, -0.14, 5.92, 2.40, 1.85, 8.93, repro,
2009-09-19,1.21, 0.19, 4.23, 2.43, 1.89, 9.30, repro,
2009-09-20,1.32, 0.95, 1.13, 2.55, 1.80, 9.54, repro,
2009-09-21,1.69, 0.58, -1.55, 2.66, 1.94, 10.27, repro,
2009-09-22,1.15, -0.35, -3.24, 2.48, 1.85, 9.53, repro,
2009-09-23,-0.33, 0.15, 7.51, 2.50, 1.89, 9.44, repro,
2009-09-24,-0.35, -1.00, 4.89, 2.48, 1.84, 9.07, repro,
2009-09-25,0.31, -0.25, 5.30, 2.57, 1.88, 9.55, repro,
2009-09-26,1.37, 0.05, -2.51, 2.66, 1.93, 10.16, repro,
2009-09-27,2.17, 0.68, -5.10, 3.05, 2.64, 13.03, repro,
2009-09-28,1.81, 0.76, -0.64, 2.85, 2.10, 11.17, repro,
2009-09-29,1.67, 0.39, -3.56, 2.97, 2.20, 11.82, repro,
2009-09-30,0.66, -0.66, 10.12, 3.40, 2.65, 14.28, repro,
2009-10-01,0.73, 0.52, -2.34, 2.98, 2.25, 12.24, repro,
2009-10-02,1.82, -0.72, 1.75, 3.08, 2.36, 12.42, repro,
