PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498217932 North Latitude, -82.5323205301 East Longitude, -15.71764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-04,-0.88, -0.75, -3.65, 1.74, 1.78, 7.65, repro,
2009-07-05,-0.03, 2.72, -1.57, 1.77, 1.86, 8.01, repro,
2009-07-06,-2.21, 3.05, 9.69, 1.82, 1.83, 8.02, repro,
2009-07-07,-8.26, 4.58, 10.67, 4.18, 4.12, 19.32, repro,
2009-07-08,0.52, 7.19, -20.91, 3.16, 3.64, 14.29, repro,
2009-07-09,-0.76, -0.14, -6.77, 1.87, 1.90, 8.36, repro,
2009-07-10,-1.22, 1.50, -0.34, 1.74, 1.76, 7.65, repro,
2009-07-11,-0.87, 2.58, 7.34, 1.81, 1.81, 7.93, repro,
2009-07-12,1.48, 2.15, -8.78, 1.75, 1.79, 7.76, repro,
2009-07-13,-2.87, 1.88, 10.07, 1.75, 1.80, 7.72, repro,
2009-07-14,1.53, 0.38, -5.10, 1.77, 1.84, 7.84, repro,
2009-07-15,-0.01, 1.98, -2.50, 1.76, 1.80, 7.71, repro,
2009-07-16,-0.97, 1.02, 0.93, 1.88, 1.84, 8.18, repro,
2009-07-17,-0.62, 0.21, -0.08, 1.74, 1.81, 7.70, repro,
2009-07-18,-0.98, 0.12, 8.91, 1.85, 1.83, 8.08, repro,
2009-07-19,-1.66, 2.81, 10.93, 1.84, 1.78, 8.10, repro,
2009-07-20,-5.63, 3.43, 11.74, 1.84, 1.86, 8.34, repro,
2009-07-21,1.96, 5.73, -10.15, 2.24, 2.36, 10.12, repro,
2009-07-22,-0.71, 0.66, 0.28, 1.88, 1.88, 8.41, repro,
2009-07-23,-3.24, -1.40, 15.02, 2.05, 1.99, 8.91, repro,
2009-07-24,-1.69, 3.82, -3.16, 3.26, 3.92, 14.35, repro,
2009-07-25,0.03, 1.32, 6.18, 2.13, 1.98, 9.19, repro,
2009-07-26,-0.57, 2.02, 28.22, 4.26, 4.79, 19.43, repro,
2009-07-27,-0.71, 1.67, 0.15, 1.85, 1.85, 8.37, repro,
2009-07-28,-2.59, 0.94, 8.03, 1.71, 1.75, 7.58, repro,
2009-07-29,-1.80, 1.06, 4.67, 1.84, 1.84, 8.21, repro,
2009-07-30,3.48, 17.32, -0.99, 10.41, 22.81, 34.68, repro,
2009-07-31,1.32, -0.35, -3.28, 1.80, 1.78, 7.92, repro,
2009-08-01,-0.77, -1.07, -0.85, 1.78, 1.82, 8.10, repro,
2009-08-02,8.75, -2.49, -6.11, 2.61, 2.40, 11.20, repro,
2009-08-04,0.92, 0.21, 18.51, 1.99, 2.19, 9.23, repro,
2009-08-05,-1.45, 0.24, 7.95, 1.85, 2.02, 8.47, repro,
2009-08-06,3.56, 14.12, 20.26, 14.79, 26.38, 43.92, repro,
2009-08-07,-0.59, 0.58, 2.28, 1.78, 1.83, 8.05, repro,
2009-08-08,1.07, -2.52, -1.81, 1.76, 1.75, 7.76, repro,
2009-08-09,-2.03, 0.12, 2.06, 1.71, 1.74, 7.60, repro,
2009-08-10,-1.18, -2.60, -1.53, 1.83, 1.83, 8.21, repro,
2009-08-11,0.35, -2.38, -4.05, 1.88, 2.01, 8.29, repro,
2009-08-12,2.07, 1.42, -0.69, 1.79, 1.86, 7.86, repro,
2009-08-13,3.47, -2.05, -8.85, 1.93, 1.85, 8.57, repro,
2009-08-14,0.22, 0.76, -1.34, 1.75, 1.76, 7.70, repro,
2009-08-15,2.25, 0.66, 11.63, 2.05, 1.99, 8.94, repro,
2009-08-16,-0.25, 1.88, 9.36, 1.96, 1.98, 8.48, repro,
2009-08-17,0.65, -2.06, 5.63, 1.85, 1.82, 8.12, repro,
2009-08-18,-0.07, -0.60, -0.74, 1.93, 1.91, 8.35, repro,
2009-08-19,2.33, -0.97, -14.95, 1.77, 1.82, 7.98, repro,
2009-08-20,-0.31, -1.02, -5.59, 1.76, 1.76, 7.76, repro,
2009-08-21,2.27, 1.53, -7.50, 1.87, 1.86, 8.35, repro,
2009-08-22,0.15, -0.45, -11.14, 2.13, 2.08, 9.11, repro,
2009-08-23,-2.17, -0.31, -1.88, 1.85, 1.86, 8.25, repro,
2009-08-24,0.52, 1.40, 2.72, 1.78, 1.80, 7.96, repro,
2009-08-25,0.34, 0.96, 1.94, 2.07, 2.02, 9.20, repro,
2009-08-26,-0.30, 0.70, 5.36, 1.84, 1.86, 8.17, repro,
2009-08-27,0.39, -0.62, 0.87, 1.86, 1.88, 8.43, repro,
2009-08-28,-1.89, 2.09, 14.92, 1.84, 1.80, 8.22, repro,
2009-08-29,-0.44, 0.56, 3.87, 1.91, 1.86, 8.82, repro,
2009-08-30,2.44, 1.27, -0.21, 1.76, 1.82, 7.97, repro,
2009-08-31,1.47, 0.76, -7.17, 1.78, 1.79, 8.00, repro,
2009-09-01,1.28, -0.49, 0.06, 2.44, 2.50, 10.89, repro,
2009-09-02,1.66, 0.37, -7.27, 1.82, 1.89, 8.15, repro,
2009-09-03,1.37, -0.44, 1.05, 1.81, 1.86, 8.14, repro,
2009-09-04,0.30, 2.79, -3.32, 1.80, 1.82, 8.02, repro,
2009-09-05,1.46, 0.18, 0.07, 1.83, 1.82, 8.04, repro,
2009-09-06,-0.43, 0.58, 5.96, 1.89, 1.93, 8.15, repro,
2009-09-07,2.63, 4.43, 2.30, 1.78, 1.80, 7.84, repro,
2009-09-08,1.13, 1.38, -9.98, 1.76, 1.79, 7.79, repro,
2009-09-09,1.44, 1.59, 8.08, 1.81, 1.94, 8.31, repro,
2009-09-10,1.19, 1.79, -5.61, 1.78, 1.85, 8.03, repro,
2009-09-11,1.92, 1.50, -4.20, 1.99, 2.29, 9.20, repro,
2009-09-12,2.27, -0.34, 0.07, 1.75, 1.76, 7.79, repro,
2009-09-13,-2.05, -0.78, 12.42, 1.80, 1.83, 8.09, repro,
2009-09-14,1.08, 0.21, 0.54, 1.72, 1.78, 7.63, repro,
2009-09-15,1.64, 2.27, -10.41, 1.77, 1.91, 8.00, repro,
2009-09-16,2.04, 1.41, -11.14, 1.74, 1.88, 7.90, repro,
2009-09-17,0.13, 1.08, -9.89, 1.74, 1.79, 7.80, repro,
2009-09-18,2.06, -1.85, 0.46, 1.79, 1.78, 7.78, repro,
2009-09-19,-1.34, 1.80, -5.72, 1.82, 2.04, 8.35, repro,
2009-09-21,3.86, 0.47, -3.96, 1.81, 1.84, 8.17, repro,
2009-09-22,2.51, 0.56, 0.50, 2.16, 2.27, 9.18, repro,
2009-09-23,3.98, -0.35, -13.15, 1.96, 2.02, 8.59, repro,
2009-09-24,1.59, -0.75, 5.73, 2.17, 2.15, 9.78, repro,
2009-10-01,-2.92, 4.12, 11.17, 3.83, 3.85, 18.56, repro,
2009-10-02,1.17, -0.33, 3.77, 1.71, 1.75, 7.61, repro,
2009-10-03,1.69, 0.27, -0.55, 1.71, 1.73, 7.60, repro,
2009-10-04,0.82, -0.30, -5.39, 1.72, 1.74, 7.64, repro,
2009-10-05,1.06, -0.72, 5.25, 1.80, 1.81, 8.03, repro,
2009-10-06,1.95, 1.67, -7.18, 1.70, 1.75, 7.64, repro,
2009-10-07,-0.75, 0.50, -5.99, 1.73, 1.75, 7.63, repro,
2009-10-08,0.75, 0.54, -2.39, 1.75, 1.81, 7.72, repro,
2009-10-09,2.14, -0.35, -5.13, 1.72, 1.75, 7.64, repro,
2009-10-10,2.07, 0.48, -16.68, 1.84, 1.95, 8.22, repro,
2009-10-11,1.99, -1.17, -1.27, 1.81, 1.96, 8.02, repro,
2009-10-12,3.07, -1.57, -2.07, 1.92, 2.15, 8.85, repro,
2009-10-13,2.97, -1.12, -7.13, 1.81, 1.78, 8.13, repro,
2009-10-14,1.83, 0.29, -12.80, 1.75, 1.83, 7.87, repro,
2009-10-15,2.36, 0.11, -6.76, 1.82, 1.91, 8.08, repro,
2009-10-16,3.72, 1.16, -14.18, 2.07, 2.12, 9.27, repro,
2009-10-17,2.25, 0.81, -14.42, 1.80, 1.84, 8.06, repro,
2009-10-18,-0.13, 2.43, -8.83, 1.81, 1.91, 8.06, repro,
2009-10-19,0.51, 0.50, -8.99, 1.83, 1.91, 8.08, repro,
2009-10-20,-0.25, 1.97, -8.26, 2.01, 2.00, 8.81, repro,
2009-10-21,1.19, 1.00, -14.60, 1.82, 1.91, 8.08, repro,
2009-10-22,2.43, 0.21, -13.07, 1.77, 1.80, 7.92, repro,
2009-10-23,1.19, -0.24, -10.95, 1.79, 1.84, 8.00, repro,
2009-10-24,3.32, 0.76, -10.02, 1.79, 1.80, 8.01, repro,
2009-10-25,3.48, 0.19, -14.42, 1.78, 1.82, 8.00, repro,
2009-10-26,3.41, 0.31, -10.82, 1.81, 1.82, 8.09, repro,
2009-10-27,2.37, -0.73, 7.82, 1.84, 1.94, 8.34, repro,
2009-10-28,3.03, 0.03, -5.90, 1.83, 1.92, 8.32, repro,
2009-10-29,1.34, -0.19, -3.60, 2.38, 2.34, 10.72, repro,
2009-10-30,-42.40, 145.29, 337.13, 186.68, 268.70, 1086.63, repro,
2009-10-31,1.80, -0.10, -0.98, 1.82, 1.93, 8.32, repro,
2009-11-01,2.86, 0.11, -8.92, 1.79, 1.90, 8.08, repro,
2009-11-02,1.22, 0.13, -11.32, 1.78, 1.92, 8.16, repro,
2009-11-03,-0.19, -0.18, 0.42, 1.74, 1.83, 7.89, repro,
2009-11-04,1.24, -1.42, -14.68, 1.81, 1.92, 8.14, repro,
2009-11-05,2.09, 0.85, -11.92, 1.92, 1.95, 8.63, repro,
2009-11-06,2.35, -0.50, -12.67, 1.78, 1.90, 7.97, repro,
2009-11-07,1.83, -1.06, -13.04, 1.77, 1.82, 7.84, repro,
2009-11-08,0.89, -0.30, -14.80, 1.84, 1.94, 8.20, repro,
2009-11-09,0.76, -1.54, -7.11, 1.78, 1.84, 7.93, repro,
2009-11-10,2.38, -1.20, -11.16, 1.88, 1.97, 8.57, repro,
2009-11-11,0.31, -0.31, -10.75, 1.96, 1.95, 8.70, repro,
2009-11-12,-0.40, 1.81, 3.12, 1.83, 1.83, 8.05, repro,
2009-11-13,1.67, 1.56, 2.68, 1.76, 1.81, 7.79, repro,
2009-11-14,0.75, 1.17, -6.39, 1.92, 1.97, 8.49, repro,
2009-11-15,2.73, -0.76, -7.09, 1.81, 1.91, 8.09, repro,
2009-11-16,1.99, 1.04, -7.40, 1.77, 1.78, 7.84, repro,
2009-11-17,2.39, -0.62, -4.72, 1.78, 1.85, 7.97, repro,
2009-11-18,1.99, 1.09, -6.50, 1.78, 1.85, 8.03, repro,
2009-11-19,1.32, 1.20, -3.91, 1.79, 1.90, 8.02, repro,
2009-11-20,1.40, -0.07, -4.56, 1.81, 1.91, 8.08, repro,
2009-11-21,2.05, 0.27, -1.38, 1.79, 1.89, 8.04, repro,
2009-11-22,-0.10, 0.37, -12.15, 1.75, 1.81, 7.79, repro,
2009-11-23,0.89, 0.91, -3.31, 1.71, 1.77, 7.65, repro,
2009-11-24,0.67, 0.82, -3.20, 1.79, 1.94, 8.08, repro,
2009-11-25,-0.02, -0.72, 0.19, 1.71, 1.78, 7.64, repro,
2009-11-26,1.63, -1.73, -1.06, 1.71, 1.75, 7.56, repro,
2009-11-27,2.34, 2.35, -2.63, 1.73, 1.80, 7.71, repro,
2009-11-28,1.33, 0.99, -1.86, 1.72, 1.78, 7.59, repro,
2009-11-29,0.76, -0.92, -8.07, 1.75, 1.85, 7.81, repro,
2009-11-30,2.92, 0.05, -2.95, 1.74, 1.86, 7.81, repro,
2009-12-01,2.04, 0.52, -4.47, 1.75, 1.89, 7.93, repro,
2009-12-02,1.25, -1.01, -3.80, 1.73, 1.78, 7.71, repro,
2009-12-03,2.30, -0.37, -4.53, 1.94, 2.07, 8.87, repro,
2009-12-04,1.12, -0.29, -8.97, 1.72, 1.79, 7.71, repro,
2009-12-05,-1.28, 1.64, -7.36, 1.73, 1.78, 7.74, repro,
2009-12-06,-2.15, 2.55, 3.85, 1.69, 1.76, 7.56, repro,
2009-12-07,-1.72, 1.35, -6.87, 1.77, 1.80, 7.82, repro,
2009-12-08,-1.48, 1.29, -11.80, 1.80, 1.90, 8.10, repro,
2009-12-09,0.54, 0.63, -2.05, 1.77, 1.80, 7.83, repro,
2009-12-10,-2.03, 2.59, 12.81, 1.79, 1.89, 7.97, repro,
2009-12-11,0.42, 0.09, -7.28, 1.75, 1.77, 7.74, repro,
2009-12-12,-0.82, 0.52, -5.51, 1.79, 1.90, 8.08, repro,
2009-12-13,2.13, 0.48, -9.08, 1.69, 1.76, 7.58, repro,
2009-12-14,1.81, -0.81, -8.61, 1.73, 1.85, 7.78, repro,
2009-12-15,0.92, -0.03, -8.23, 1.71, 1.82, 7.77, repro,
2009-12-16,0.61, -0.13, -15.20, 1.87, 1.95, 8.33, repro,
2009-12-17,-0.37, 0.59, -7.68, 1.73, 1.88, 7.85, repro,
2009-12-18,2.14, 0.81, -1.39, 1.71, 1.78, 7.69, repro,
2009-12-19,-1.81, 2.81, -4.29, 1.79, 1.92, 8.35, repro,
2009-12-20,-1.86, 2.17, -2.54, 1.76, 1.80, 8.01, repro,
2009-12-21,-1.07, 2.32, -6.87, 1.79, 1.93, 8.35, repro,
2009-12-22,-2.06, 2.10, -11.97, 1.75, 1.82, 8.04, repro,
2009-12-23,-1.46, 0.08, -10.74, 1.71, 1.76, 7.67, repro,
2009-12-24,-0.63, -0.96, -13.43, 1.73, 1.76, 7.71, repro,
2009-12-25,0.02, -2.17, -11.33, 1.80, 1.90, 8.27, repro,
2009-12-26,0.35, -0.47, -7.17, 1.75, 1.86, 8.04, repro,
2009-12-27,-0.57, 0.09, -9.76, 1.74, 1.80, 7.88, repro,
2009-12-28,0.21, 2.04, -12.73, 1.70, 1.74, 7.62, repro,
2009-12-29,0.94, -0.29, -10.57, 1.71, 1.76, 7.80, repro,
2009-12-30,1.47, 0.66, -13.02, 1.73, 1.75, 7.82, repro,
2009-12-31,0.82, 0.34, -11.23, 1.73, 1.76, 7.85, repro,
2010-01-01,-0.87, -0.89, -7.35, 1.73, 1.77, 7.94, repro,
2010-01-02,-2.04, 1.56, -8.59, 1.71, 1.76, 7.81, repro,
2010-01-03,-3.00, 2.11, -7.73, 1.79, 1.83, 8.01, repro,
2010-01-04,-1.67, 1.61, -6.04, 1.71, 1.75, 7.72, repro,
2010-01-05,-2.82, 2.35, -7.67, 1.71, 1.74, 7.71, repro,
2010-01-06,-1.56, 2.84, -3.89, 1.70, 1.72, 7.57, repro,
2010-01-07,-1.30, 1.74, -9.41, 1.70, 1.72, 7.59, repro,
2010-01-08,-1.59, 0.77, -10.90, 1.75, 1.83, 8.00, repro,
2010-01-09,-1.63, 1.54, -8.64, 1.70, 1.73, 7.59, repro,
2010-01-10,-0.43, 1.99, -8.46, 2.15, 2.18, 10.08, repro,
2010-01-11,0.63, 1.21, -8.94, 1.70, 1.73, 7.58, repro,
2010-01-12,0.08, 1.61, -12.12, 1.75, 1.79, 7.82, repro,
2010-01-13,0.13, 0.56, -9.64, 1.73, 1.77, 7.78, repro,
2010-01-14,-0.18, 0.72, -5.37, 1.85, 1.90, 8.27, repro,
2010-01-15,0.37, 0.10, -10.20, 1.75, 1.76, 7.70, repro,
2010-01-16,-0.69, -0.86, -7.27, 1.69, 1.72, 7.55, repro,
2010-01-17,0.46, -1.75, -9.65, 1.87, 1.84, 8.14, repro,
2010-01-18,0.12, 1.17, 1.70, 1.72, 1.75, 7.70, repro,
2010-01-19,0.79, 0.77, 0.27, 1.75, 1.83, 7.99, repro,
2010-01-20,0.19, 0.59, 5.11, 1.73, 1.82, 7.93, repro,
2010-01-21,-0.91, -1.21, -1.55, 1.73, 1.78, 7.72, repro,
2010-01-22,-0.24, 0.51, 5.41, 1.86, 1.90, 8.46, repro,
2010-01-23,1.58, 0.15, -2.45, 1.74, 1.78, 7.79, repro,
2010-01-24,0.84, -0.70, -3.67, 1.73, 1.80, 7.80, repro,
2010-01-25,1.69, 0.32, -3.32, 1.73, 1.79, 7.83, repro,
2010-01-26,0.28, 2.85, -3.75, 1.73, 1.77, 7.77, repro,
2010-01-27,-0.12, 2.08, -5.58, 1.75, 1.83, 8.06, repro,
2010-01-28,0.03, 2.30, -3.14, 1.76, 1.76, 7.93, repro,
2010-01-29,-0.94, -0.25, -13.77, 1.71, 1.75, 7.65, repro,
2010-01-30,0.13, 1.97, -14.44, 1.83, 1.81, 8.09, repro,
2010-01-31,-1.21, 2.19, -6.27, 1.71, 1.73, 7.63, repro,
2010-02-01,0.03, -1.56, -1.73, 1.70, 1.73, 7.60, repro,
2010-02-02,-0.68, -0.56, -7.74, 2.13, 2.35, 9.66, repro,
2010-02-03,-0.29, 0.88, -5.16, 1.73, 1.76, 7.66, repro,
2010-02-04,2.94, -0.58, -4.97, 5.96, 7.10, 31.23, repro,
2010-02-05,-3.65, -0.28, -10.97, 3.74, 3.29, 16.47, repro,
2010-02-06,-0.95, 2.79, -0.09, 1.77, 1.81, 7.82, repro,
2010-02-07,-2.63, 3.59, -6.56, 1.73, 1.75, 7.67, repro,
2010-02-08,-1.23, 2.98, -3.40, 1.83, 1.90, 7.99, repro,
2010-02-09,0.78, 0.85, -6.01, 1.81, 1.88, 8.03, repro,
2010-02-10,-1.48, 2.95, 1.65, 1.91, 1.95, 8.35, repro,
2010-02-11,-1.79, 3.57, -0.65, 1.99, 1.90, 8.64, repro,
2010-02-12,-3.01, 0.07, -11.67, 1.89, 1.87, 8.18, repro,
2010-02-13,-2.43, 3.78, 0.80, 1.72, 1.76, 7.56, repro,
2010-02-14,-1.70, 2.28, -6.59, 1.73, 1.77, 7.61, repro,
2010-02-15,0.74, 0.77, -8.83, 1.75, 1.81, 7.86, repro,
2010-02-16,-0.19, 2.65, -7.92, 1.79, 1.90, 7.98, repro,
2010-02-17,-1.73, 1.96, -7.36, 1.77, 1.85, 7.86, repro,
2010-02-18,-1.05, 2.85, -7.86, 1.83, 1.90, 8.19, repro,
2010-02-19,-2.95, 3.18, -12.46, 1.77, 1.88, 7.92, repro,
2010-02-20,-1.65, 2.40, -3.28, 1.72, 1.79, 7.65, repro,
2010-02-21,-1.23, 2.42, 1.62, 1.70, 1.76, 7.58, repro,
2010-02-22,-0.31, 1.58, -5.20, 1.78, 1.88, 8.04, repro,
2010-02-23,0.06, 3.20, 0.95, 1.76, 1.87, 8.02, repro,
2010-02-24,-2.02, 2.14, 0.04, 2.09, 2.35, 9.90, repro,
2010-02-25,-2.46, 3.74, -9.57, 1.71, 1.81, 7.67, repro,
2010-02-26,-2.35, 3.59, -3.36, 1.94, 1.92, 8.47, repro,
2010-02-27,-0.86, 2.74, -2.88, 1.84, 1.85, 8.07, repro,
2010-02-28,1.32, 2.31, -2.88, 1.76, 1.82, 7.72, repro,
2010-03-01,2.67, 1.77, -6.15, 1.99, 2.02, 8.74, repro,
2010-03-02,-1.09, 2.98, -5.00, 1.71, 1.80, 7.69, repro,
2010-03-03,-2.25, 4.89, 2.45, 1.79, 1.84, 7.98, repro,
2010-03-04,-1.45, 4.02, -0.74, 1.76, 1.83, 7.81, repro,
2010-03-05,-1.28, 3.61, -4.99, 1.70, 1.79, 7.66, repro,
2010-03-06,0.02, 3.15, -4.80, 1.68, 1.76, 7.56, repro,
2010-03-07,-0.26, 2.49, -2.74, 1.67, 1.76, 7.54, repro,
2010-03-08,-0.63, 2.76, -4.25, 1.69, 1.77, 7.62, repro,
2010-03-09,-1.31, 1.72, -8.35, 1.69, 1.78, 7.67, repro,
2010-03-10,-0.72, 2.55, 1.73, 1.71, 1.78, 7.67, repro,
2010-03-11,-0.15, 1.70, -5.10, 1.71, 1.81, 7.79, repro,
2010-03-12,-0.44, 0.75, 1.19, 1.70, 1.78, 7.72, repro,
2010-03-13,0.06, 2.00, 5.13, 1.69, 1.79, 7.68, repro,
2010-03-14,0.50, 2.62, -0.58, 1.69, 1.78, 7.65, repro,
2010-03-15,-0.59, 2.80, 3.58, 1.69, 1.77, 7.61, repro,
2010-03-16,-0.67, 2.46, -2.25, 1.71, 1.81, 7.67, repro,
2010-03-17,-0.80, 2.12, 5.65, 1.70, 1.80, 7.60, repro,
2010-03-18,0.15, 4.03, 0.08, 1.67, 1.77, 7.51, repro,
2010-03-19,0.03, 3.19, -0.70, 1.68, 1.78, 7.59, repro,
2010-03-20,0.29, 1.72, -6.66, 1.69, 1.77, 7.62, repro,
2010-03-21,-0.86, 0.25, -2.63, 2.06, 2.22, 9.36, repro,
2010-03-23,-3.41, 4.24, 14.58, 3.33, 3.74, 17.36, repro,
2010-03-24,0.84, 2.43, 0.24, 1.70, 1.82, 7.70, repro,
2010-03-25,1.53, -0.97, -0.85, 1.72, 1.82, 7.77, repro,
2010-03-26,-0.39, 3.48, -9.99, 1.91, 1.95, 8.76, repro,
2010-03-27,0.19, 2.21, -0.52, 1.78, 1.90, 7.98, repro,
2010-03-29,0.69, 4.16, 0.73, 1.81, 2.09, 8.40, repro,
2010-03-30,-1.18, 3.32, 6.73, 1.80, 1.95, 8.24, repro,
2010-03-31,-0.71, 2.22, -9.91, 1.74, 1.88, 7.98, repro,
2010-04-01,-0.62, 2.67, -2.96, 1.80, 1.93, 8.24, repro,
2010-04-02,-0.78, 2.40, -0.47, 1.77, 1.86, 7.99, repro,
2010-04-03,0.59, 1.66, -4.00, 1.73, 1.85, 7.81, repro,
2010-04-04,-1.06, 1.78, -2.12, 1.83, 1.98, 8.18, repro,
2010-04-05,0.93, 0.75, -6.95, 1.81, 1.94, 8.24, repro,
2010-04-06,0.48, 0.53, 0.12, 1.76, 1.87, 7.92, repro,
2010-04-07,0.44, 1.81, 1.44, 1.82, 2.00, 8.35, repro,
2010-04-08,0.59, 1.10, 8.56, 1.77, 1.91, 7.94, repro,
2010-04-09,0.48, 1.26, -3.09, 1.81, 2.07, 8.37, repro,
2010-04-10,-0.58, 2.30, 1.32, 1.80, 2.00, 8.21, repro,
2010-04-11,0.43, 0.21, -5.65, 1.86, 1.98, 8.42, repro,
2010-04-12,-0.78, 0.52, -10.27, 1.91, 2.11, 8.85, repro,
2010-04-13,1.43, -0.59, -6.71, 1.85, 1.90, 8.22, repro,
2010-04-14,1.43, -0.78, -2.32, 1.78, 1.91, 7.90, repro,
2010-04-15,-0.08, 0.57, -2.32, 1.78, 1.90, 7.88, repro,
2010-04-16,1.55, 0.80, -5.99, 1.74, 1.81, 7.82, repro,
2010-04-17,-2.29, 1.15, -3.75, 2.24, 2.43, 10.02, repro,
2010-04-20,1.84, 3.35, 10.43, 2.99, 3.24, 14.61, repro,
2010-04-21,0.24, 1.69, -0.94, 1.79, 1.93, 8.03, repro,
2010-04-22,-0.24, 1.50, 3.19, 1.82, 1.91, 8.08, repro,
2010-04-23,0.96, 1.60, -1.30, 1.81, 1.90, 8.12, repro,
2010-04-24,1.55, 1.36, -7.42, 1.72, 1.79, 7.71, repro,
2010-04-25,0.28, -0.22, 6.59, 1.74, 1.84, 7.80, repro,
2010-04-26,1.26, 1.73, 16.41, 1.96, 2.00, 8.83, repro,
2010-04-27,-0.80, 0.94, 1.01, 1.75, 1.86, 7.75, repro,
2010-04-28,0.76, 0.27, -0.15, 1.73, 1.80, 7.66, repro,
2010-04-29,-0.17, 0.98, 0.93, 1.74, 1.81, 7.65, repro,
2010-04-30,0.93, 1.30, 2.76, 1.71, 1.79, 7.63, repro,
2010-05-01,0.76, 0.77, -1.30, 1.70, 1.78, 7.55, repro,
2010-05-02,1.36, 0.52, 1.69, 1.70, 1.77, 7.52, repro,
2010-05-03,1.12, -0.11, -7.20, 1.81, 1.83, 8.01, repro,
2010-05-04,1.14, 0.06, 0.13, 1.73, 1.77, 7.68, repro,
2010-05-05,0.80, 2.00, -6.60, 1.86, 1.90, 8.31, repro,
2010-05-06,1.78, 1.61, -13.34, 1.77, 1.81, 7.83, repro,
2010-05-07,-0.20, 0.70, -9.74, 1.86, 1.88, 8.29, repro,
2010-05-08,2.05, 1.08, -9.24, 1.89, 2.05, 8.27, repro,
2010-05-09,-1.15, 0.56, -3.48, 1.71, 1.78, 7.66, repro,
2010-05-10,0.24, -0.47, -8.76, 1.72, 1.78, 7.63, repro,
2010-05-11,-1.33, -0.45, -14.53, 1.72, 1.79, 7.60, repro,
2010-05-12,0.02, -0.16, -7.09, 1.74, 1.82, 7.74, repro,
2010-05-13,0.83, 0.86, -6.66, 1.71, 1.78, 7.60, repro,
2010-05-14,0.25, -0.90, -0.53, 1.76, 1.80, 7.85, repro,
2010-05-15,-1.83, -0.56, -1.57, 1.76, 1.82, 7.93, repro,
2010-05-16,0.77, -4.18, 2.60, 1.94, 2.04, 9.11, repro,
2010-05-17,-1.98, 1.99, -12.90, 1.74, 1.80, 7.77, repro,
2010-05-18,1.56, 0.54, -1.97, 1.70, 1.77, 7.59, repro,
2010-05-19,-0.68, 0.39, 4.27, 1.82, 1.86, 8.06, repro,
2010-05-20,-0.28, -0.51, 7.08, 1.82, 1.92, 8.12, repro,
2010-05-21,-0.28, -3.72, -13.18, 1.89, 1.88, 8.29, repro,
2010-05-22,-0.67, -0.57, -2.10, 1.95, 2.07, 8.24, repro,
2010-05-23,0.75, -0.07, -2.89, 1.98, 1.92, 8.79, repro,
2010-05-24,-2.31, -1.62, -9.06, 1.81, 1.87, 7.90, repro,
2010-05-25,-0.29, -1.82, -7.64, 1.87, 1.86, 8.39, repro,
2010-05-26,-2.14, -0.51, -1.71, 1.77, 1.84, 7.99, repro,
2010-05-27,-0.77, 0.61, -1.24, 1.96, 1.93, 8.90, repro,
2010-05-28,0.90, -0.75, -3.57, 1.72, 1.77, 7.65, repro,
2010-05-29,-4.52, 0.16, -2.96, 1.87, 1.89, 8.37, repro,
2010-05-30,0.34, -2.53, 3.62, 1.88, 1.89, 8.23, repro,
2010-05-31,-0.13, 0.92, -3.50, 1.72, 1.79, 7.68, repro,
2010-06-01,-0.60, -0.65, -2.42, 1.76, 1.81, 7.93, repro,
2010-06-02,-0.07, 0.87, 0.61, 1.85, 1.89, 8.44, repro,
2010-06-03,1.29, -1.45, -2.60, 1.76, 1.81, 7.90, repro,
2010-06-04,0.21, 1.98, 3.41, 1.89, 2.04, 8.74, repro,
2010-06-05,0.15, -1.08, 0.46, 1.77, 1.88, 7.98, repro,
2010-06-06,-0.17, 0.05, 8.05, 1.76, 1.80, 7.83, repro,
2010-06-07,-1.31, -0.18, -9.84, 1.77, 1.80, 7.92, repro,
2010-06-08,0.17, -0.87, -4.86, 1.79, 1.88, 8.08, repro,
2010-06-09,-1.12, 0.20, -0.80, 1.75, 1.80, 7.88, repro,
2010-06-10,-1.02, -0.32, -3.30, 1.72, 1.77, 7.67, repro,
2010-06-11,-0.49, 0.45, 0.57, 1.74, 1.81, 7.86, repro,
2010-06-12,-0.59, 0.46, 5.08, 1.78, 1.82, 7.95, repro,
2010-06-13,0.35, -0.21, -10.05, 1.93, 1.95, 8.31, repro,
2010-06-14,1.69, -0.69, 0.51, 1.77, 1.83, 7.98, repro,
2010-06-15,-2.48, 0.82, -4.13, 1.76, 1.82, 7.99, repro,
2010-06-16,-2.46, -0.81, -5.23, 1.73, 1.81, 7.93, repro,
2010-06-17,-0.22, 0.04, 7.82, 1.96, 2.19, 8.92, repro,
2010-06-18,2.55, -1.05, -15.28, 2.14, 2.16, 9.92, repro,
2010-06-19,-0.54, 0.52, 7.70, 1.80, 1.97, 8.39, repro,
2010-06-20,1.03, -2.55, -1.62, 1.89, 1.89, 8.55, repro,
