PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2021-04-05
Release Date, 2021-10-07
Reference position, 48.7302190675 North Latitude, -121.0675482490 East Longitude, 493.88322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-03,3.48, 2.79, -16.82, 2.83, 2.01, 8.42, repro,
2008-12-04,1.46, 1.65, -27.58, 2.80, 2.09, 8.82, repro,
2008-12-05,5.77, -0.12, -14.67, 2.78, 2.05, 8.63, repro,
2008-12-06,3.51, 1.12, -18.18, 2.79, 2.07, 8.49, repro,
2008-12-07,4.71, 2.75, -11.43, 2.78, 2.08, 8.60, repro,
2008-12-08,4.45, 1.46, -14.36, 2.75, 2.05, 8.40, repro,
2008-12-09,4.07, 2.87, -12.85, 2.73, 1.99, 8.31, repro,
2008-12-10,5.65, 4.93, -28.60, 2.80, 1.99, 8.41, repro,
2008-12-11,5.14, 0.80, -24.69, 2.92, 2.06, 8.54, repro,
2008-12-12,3.89, 1.29, -17.21, 2.89, 2.12, 8.57, repro,
2008-12-13,4.00, 4.42, -16.84, 2.80, 2.04, 8.42, repro,
2008-12-14,1.91, 5.19, -18.23, 2.70, 1.93, 8.21, repro,
2008-12-15,1.59, 5.38, -16.39, 2.73, 1.92, 8.28, repro,
2008-12-16,2.76, 2.97, -21.88, 2.71, 1.92, 8.14, repro,
2008-12-17,3.60, 1.58, -10.69, 2.74, 1.93, 8.05, repro,
2008-12-18,3.53, 3.19, -17.21, 2.67, 1.89, 7.96, repro,
2008-12-19,2.49, 3.84, -22.16, 2.79, 1.94, 8.41, repro,
2008-12-20,3.54, 3.74, -28.17, 2.71, 1.93, 8.25, repro,
2008-12-21,4.17, 4.62, -26.60, 2.73, 1.93, 8.26, repro,
2008-12-22,3.09, 1.91, -19.95, 2.73, 1.95, 8.12, repro,
2008-12-23,1.96, 1.66, -10.92, 2.69, 1.93, 8.04, repro,
2008-12-24,2.43, 1.18, -11.39, 2.70, 1.94, 8.18, repro,
2008-12-25,1.11, 2.70, -6.97, 2.73, 1.95, 8.28, repro,
2008-12-26,2.38, 2.65, -9.07, 2.72, 1.93, 8.28, repro,
2008-12-27,6.63, 3.72, -39.15, 2.77, 1.95, 8.19, repro,
2008-12-28,1.53, 3.81, -36.73, 2.74, 1.95, 8.14, repro,
2008-12-29,1.16, 2.17, -28.80, 2.72, 1.95, 8.14, repro,
2008-12-30,1.00, 3.71, -21.85, 2.73, 1.95, 8.22, repro,
2008-12-31,-0.32, 3.86, -26.38, 2.95, 2.09, 8.86, repro,
2009-01-01,0.83, 2.97, -24.67, 2.77, 1.96, 8.31, repro,
2009-01-02,0.52, 3.26, -20.35, 2.72, 1.93, 8.11, repro,
2009-01-03,1.12, 3.65, -27.29, 2.68, 1.92, 8.13, repro,
2009-01-04,0.52, 2.85, -31.51, 2.72, 1.94, 8.17, repro,
2009-01-05,2.33, 1.16, -44.21, 2.74, 1.96, 8.24, repro,
2009-01-06,1.99, 2.13, -16.02, 2.75, 1.99, 8.32, repro,
2009-01-07,2.04, 2.28, -40.63, 2.72, 1.96, 8.11, repro,
2009-01-08,2.44, 7.75, -51.95, 2.89, 2.03, 8.80, repro,
2009-01-09,5.04, 2.57, -26.17, 2.74, 1.97, 8.33, repro,
2009-01-10,3.77, 2.01, -31.47, 2.73, 1.94, 8.26, repro,
2009-01-11,1.48, 5.36, -25.85, 2.78, 1.98, 8.30, repro,
2009-01-12,4.69, 2.36, -39.06, 2.81, 1.98, 8.35, repro,
2009-01-13,6.58, 1.78, -37.55, 2.77, 1.94, 8.17, repro,
2009-01-14,2.86, 2.85, -33.10, 2.80, 1.97, 8.40, repro,
2009-01-15,0.54, 3.96, -36.01, 2.71, 1.94, 8.19, repro,
2009-01-16,2.40, 3.96, -38.86, 2.81, 2.03, 8.72, repro,
2009-01-17,4.00, 2.87, -34.13, 2.70, 1.95, 8.10, repro,
2009-01-18,2.43, 4.48, -31.97, 2.73, 1.94, 8.22, repro,
2009-01-19,1.54, 3.20, -33.99, 2.79, 1.98, 8.32, repro,
2009-01-20,2.70, 4.48, -36.23, 2.72, 1.94, 8.15, repro,
2009-01-21,3.22, 2.96, -28.93, 2.71, 1.95, 8.18, repro,
2009-01-22,4.75, 2.03, -30.64, 2.76, 1.98, 8.36, repro,
2009-01-23,2.72, 2.28, -29.71, 2.98, 2.21, 9.48, repro,
2009-01-24,3.65, 1.25, -25.91, 2.72, 1.94, 8.16, repro,
2009-01-25,2.96, 1.05, -29.02, 2.82, 1.99, 8.62, repro,
2009-01-26,2.58, 2.39, -24.16, 2.70, 1.95, 8.32, repro,
2009-01-27,0.31, 2.01, -23.29, 2.80, 2.05, 8.76, repro,
2009-01-28,3.42, 3.54, -18.10, 3.14, 2.48, 10.13, repro,
2009-01-29,3.74, 1.85, -38.24, 2.73, 1.95, 8.31, repro,
2009-01-30,4.90, 0.92, -32.70, 2.72, 1.96, 8.30, repro,
2009-01-31,2.33, 3.41, -18.20, 2.73, 1.93, 8.19, repro,
2009-02-01,2.68, 2.65, -24.59, 2.74, 2.03, 8.52, repro,
2009-02-02,1.44, 6.30, -35.14, 2.79, 1.98, 8.44, repro,
2009-02-03,1.21, 3.17, -38.50, 2.73, 1.96, 8.35, repro,
2009-02-04,1.68, -1.69, -21.62, 2.72, 1.94, 8.23, repro,
2009-02-05,6.57, -1.21, -36.97, 2.76, 1.97, 8.40, repro,
2009-02-06,4.22, 0.86, -28.00, 2.89, 2.05, 8.68, repro,
2009-02-07,-0.29, 2.92, -23.40, 2.78, 1.98, 8.43, repro,
2009-02-08,1.23, 2.71, -23.13, 2.84, 2.03, 8.83, repro,
2009-02-09,1.34, 3.78, -2.21, 2.86, 2.08, 9.08, repro,
2009-02-10,5.07, 0.58, -20.61, 2.80, 2.05, 8.67, repro,
2009-02-11,1.62, 2.85, -22.87, 3.01, 2.07, 9.00, repro,
2009-02-12,2.44, -1.45, -23.48, 3.27, 2.69, 10.99, repro,
2009-02-13,0.37, 2.92, -22.75, 2.78, 2.01, 8.56, repro,
2009-02-14,0.38, 2.11, -24.27, 2.75, 1.99, 8.34, repro,
2009-02-15,1.28, 2.12, -21.20, 2.71, 1.97, 8.32, repro,
2009-02-16,2.12, 2.73, -23.24, 2.75, 1.98, 8.31, repro,
2009-02-17,1.89, 3.90, -15.88, 2.78, 1.99, 8.38, repro,
2009-02-18,4.36, 1.33, -24.20, 2.76, 1.98, 8.38, repro,
2009-02-19,0.30, 1.83, -23.19, 2.73, 1.98, 8.39, repro,
2009-02-20,1.74, 1.90, -28.78, 2.78, 2.08, 8.68, repro,
2009-02-21,2.69, 3.10, -28.71, 2.73, 1.98, 8.37, repro,
2009-02-22,2.59, 4.02, -32.79, 2.72, 1.96, 8.26, repro,
2009-02-23,3.15, 3.24, -25.36, 2.85, 2.05, 8.63, repro,
2009-02-24,1.17, 2.83, -28.32, 2.87, 2.12, 8.84, repro,
2009-02-25,-0.22, 0.83, -26.90, 143.67, 205.55, 389.69, repro,
2009-02-26,2.37, 2.41, -21.02, 2.78, 2.01, 8.43, repro,
2009-02-27,0.04, 2.32, -25.20, 2.79, 2.00, 8.43, repro,
2009-02-28,-0.07, 3.23, -24.65, 2.73, 1.97, 8.32, repro,
2009-03-01,3.46, 2.80, -26.53, 2.71, 1.98, 8.23, repro,
2009-03-02,-0.11, 5.91, -25.47, 2.71, 1.98, 8.30, repro,
2009-03-03,-0.31, 3.58, -25.14, 2.82, 2.13, 8.64, repro,
2009-03-04,0.37, 3.31, -18.23, 2.73, 2.02, 8.33, repro,
2009-03-05,-0.49, 3.28, -25.50, 2.77, 2.01, 8.46, repro,
2009-03-06,0.46, 3.21, -16.11, 2.80, 2.10, 8.71, repro,
2009-03-07,0.31, 2.33, -26.42, 2.67, 2.01, 8.22, repro,
2009-03-08,2.04, 5.02, -24.67, 2.81, 2.15, 8.93, repro,
2009-03-09,1.50, 2.61, -22.14, 2.76, 2.03, 8.35, repro,
2009-03-10,1.33, 2.31, -24.26, 2.74, 1.98, 8.34, repro,
2009-03-11,-0.28, 3.44, -29.61, 2.74, 1.97, 8.47, repro,
2009-03-12,1.10, 4.63, -25.33, 2.76, 2.07, 8.42, repro,
2009-03-13,1.69, 2.05, -29.26, 2.75, 2.02, 8.45, repro,
2009-03-14,2.10, -1.09, -24.29, 2.71, 2.00, 8.19, repro,
2009-03-15,-1.53, 3.69, -25.38, 2.71, 2.01, 8.24, repro,
2009-03-16,-0.82, 3.94, -25.06, 2.75, 2.03, 8.37, repro,
2009-03-17,1.69, 2.63, -25.32, 2.75, 2.02, 8.33, repro,
2009-03-18,0.66, 3.28, -33.71, 2.71, 2.00, 8.23, repro,
2009-03-19,0.36, 3.62, -25.58, 2.73, 2.03, 8.39, repro,
2009-03-20,0.63, 2.16, -25.40, 2.73, 2.02, 8.34, repro,
2009-03-21,0.19, 3.48, -20.65, 2.74, 2.03, 8.45, repro,
2009-03-22,1.18, 3.82, -24.08, 2.70, 1.95, 8.09, repro,
2009-03-23,1.51, 5.22, -18.02, 2.70, 1.97, 8.21, repro,
2009-03-24,2.18, 4.18, -27.24, 2.74, 2.03, 8.47, repro,
2009-03-25,-0.31, 3.70, -22.24, 2.70, 2.00, 8.17, repro,
2009-03-26,0.28, 3.16, -28.02, 2.75, 2.01, 8.37, repro,
2009-03-27,-1.42, 5.41, -21.75, 2.76, 1.97, 8.23, repro,
2009-03-28,2.81, 4.10, -20.39, 2.85, 2.00, 8.52, repro,
2009-03-29,1.36, 4.93, -21.12, 2.76, 1.98, 8.34, repro,
2009-03-30,0.69, 2.09, -24.14, 2.76, 1.98, 8.31, repro,
2009-03-31,-1.00, 4.23, -20.54, 2.78, 2.00, 8.26, repro,
2009-04-01,1.28, 2.62, -23.16, 2.76, 2.00, 8.24, repro,
2009-04-02,-0.43, 4.08, -19.73, 2.84, 2.03, 8.55, repro,
2009-04-03,1.04, 4.91, -23.73, 2.84, 1.99, 8.42, repro,
2009-04-04,1.61, 3.24, -31.18, 2.76, 1.97, 8.24, repro,
2009-04-05,0.27, 3.56, -29.71, 2.78, 1.99, 8.34, repro,
2009-04-06,-2.00, 4.26, -29.24, 2.77, 2.00, 8.18, repro,
2009-04-07,-0.02, 3.52, -35.11, 2.76, 1.96, 8.21, repro,
2009-04-08,3.11, 3.31, -23.33, 2.84, 2.11, 8.73, repro,
2009-04-09,1.38, 3.09, -20.29, 2.86, 2.02, 8.59, repro,
2009-04-10,1.41, 2.69, -23.54, 2.85, 2.02, 8.54, repro,
2009-04-11,0.54, 2.95, -14.98, 2.79, 2.00, 8.35, repro,
2009-04-12,2.61, 3.00, -33.86, 3.26, 2.47, 10.43, repro,
2009-04-13,0.44, 2.47, -28.35, 2.77, 1.99, 8.29, repro,
2009-04-14,0.69, 4.57, -35.05, 2.83, 2.07, 8.68, repro,
2009-04-15,2.62, 3.40, -34.91, 2.79, 1.98, 8.31, repro,
2009-04-16,2.82, 1.99, -34.45, 2.82, 1.99, 8.46, repro,
2009-04-17,2.30, 1.92, -35.43, 2.78, 1.99, 8.44, repro,
2009-04-18,1.09, 5.33, -31.92, 2.78, 1.98, 8.45, repro,
2009-04-19,3.16, 3.21, -37.57, 2.77, 1.96, 8.32, repro,
2009-04-20,0.70, 1.02, -29.07, 2.77, 1.97, 8.25, repro,
2009-04-21,3.42, 1.82, -24.82, 2.84, 1.98, 8.39, repro,
2009-04-22,1.33, 0.44, -29.96, 2.83, 1.99, 8.44, repro,
2009-04-23,1.89, 3.25, -14.45, 2.83, 2.01, 8.62, repro,
2009-04-24,1.52, 1.31, -27.51, 2.78, 1.98, 8.37, repro,
2009-04-25,4.30, 2.56, -28.41, 2.77, 1.96, 8.25, repro,
2009-04-26,2.86, 3.09, -33.28, 2.75, 1.95, 8.13, repro,
2009-04-27,1.05, 2.47, -29.69, 2.81, 1.99, 8.32, repro,
2009-04-28,1.60, 3.13, -28.13, 2.81, 1.97, 8.33, repro,
2009-04-29,1.41, 3.94, -28.50, 2.87, 2.10, 8.85, repro,
2009-04-30,0.69, 3.00, -29.63, 2.84, 2.07, 8.73, repro,
2009-05-01,1.77, 3.43, -29.58, 2.83, 2.04, 8.41, repro,
2009-05-02,-0.62, 4.06, -29.05, 3.37, 2.66, 10.81, repro,
2009-05-03,1.04, 4.44, -15.24, 2.80, 1.97, 8.20, repro,
2009-05-04,0.54, 4.71, -11.27, 2.81, 1.98, 8.26, repro,
2009-05-05,-1.49, 4.24, -17.47, 2.84, 1.99, 8.31, repro,
2009-05-06,2.59, 3.16, -26.25, 2.76, 1.96, 8.14, repro,
2009-05-07,1.32, 3.96, -28.31, 2.89, 2.13, 8.62, repro,
2009-05-08,3.34, 2.82, -33.94, 2.78, 1.97, 8.13, repro,
2009-05-09,0.40, 3.92, -36.40, 2.76, 1.93, 8.04, repro,
2009-05-10,0.91, 3.46, -33.20, 2.83, 1.98, 8.31, repro,
2009-05-11,1.98, 4.79, -21.59, 2.82, 1.98, 8.29, repro,
2009-05-12,5.96, 4.68, -21.29, 2.87, 2.05, 8.49, repro,
2009-05-13,4.13, 2.29, -24.00, 2.80, 1.98, 8.16, repro,
2009-05-14,2.62, 1.58, -31.47, 2.80, 1.98, 8.14, repro,
2009-05-15,4.41, 2.98, -30.49, 2.89, 2.10, 8.62, repro,
2009-05-16,3.07, 4.01, -29.86, 2.82, 1.99, 8.36, repro,
2009-05-17,2.40, 3.16, -20.85, 2.82, 1.99, 8.30, repro,
2009-05-18,8.16, 7.89, -38.34, 2.82, 1.99, 8.34, repro,
2009-05-19,2.54, 5.10, -16.76, 2.85, 2.02, 8.43, repro,
2009-05-20,6.40, 3.15, -20.25, 2.79, 1.96, 8.18, repro,
2009-05-21,1.95, 3.52, -33.05, 2.78, 1.97, 8.29, repro,
2009-05-22,2.33, 2.90, -30.66, 2.82, 1.98, 8.43, repro,
2009-05-23,2.95, 2.40, -26.19, 2.83, 1.99, 8.38, repro,
2009-05-24,5.23, 2.59, -35.87, 2.81, 1.96, 8.23, repro,
2009-05-25,6.38, 2.93, -35.43, 2.80, 1.96, 8.10, repro,
2009-05-26,5.60, 4.05, -22.86, 2.86, 2.00, 8.45, repro,
2009-05-27,2.24, 2.00, -18.16, 2.87, 1.99, 8.39, repro,
2009-05-28,3.04, 3.47, -27.33, 2.91, 2.00, 8.42, repro,
2009-05-29,1.39, 5.77, -22.74, 2.96, 2.18, 9.19, repro,
2009-05-30,5.29, 8.09, -32.84, 2.80, 1.96, 8.31, repro,
2009-05-31,4.42, 2.72, -30.98, 2.81, 1.97, 8.33, repro,
2009-06-01,1.19, 3.52, -28.91, 2.78, 1.94, 8.24, repro,
2009-06-02,-0.55, 6.44, -24.77, 2.80, 1.94, 8.30, repro,
2009-06-03,1.51, 5.09, -29.60, 2.80, 1.98, 8.41, repro,
2009-06-04,3.88, 2.55, -31.25, 2.86, 2.03, 8.64, repro,
2009-06-05,6.10, 2.26, -25.90, 2.84, 2.00, 8.51, repro,
2009-06-06,2.57, 3.58, -29.19, 2.97, 2.07, 8.79, repro,
2009-06-07,4.05, 3.37, -27.28, 2.78, 1.97, 8.26, repro,
2009-06-08,2.97, 6.29, -26.20, 2.79, 1.97, 8.33, repro,
2009-06-09,0.75, 3.05, -25.90, 2.90, 2.08, 9.00, repro,
2009-06-10,5.59, 2.96, -34.08, 2.79, 1.97, 8.30, repro,
2009-06-11,2.64, 2.12, -26.23, 2.79, 2.00, 8.36, repro,
2009-06-12,1.28, 3.36, -18.60, 2.85, 2.08, 8.55, repro,
2009-06-13,4.90, 3.81, -24.01, 2.76, 1.98, 8.30, repro,
2009-06-14,2.17, 4.17, -17.46, 2.81, 2.05, 8.63, repro,
2009-06-15,2.93, 1.72, -23.14, 2.92, 2.05, 8.93, repro,
2009-06-16,5.14, 1.49, -22.23, 2.80, 2.00, 8.34, repro,
2009-06-17,5.48, 1.97, -23.52, 2.92, 2.04, 8.68, repro,
2009-06-18,5.42, 1.90, -25.77, 2.81, 1.98, 8.37, repro,
2009-06-19,6.68, 2.77, -21.52, 2.75, 1.97, 8.28, repro,
2009-06-20,4.13, 2.72, -21.73, 2.80, 1.98, 8.33, repro,
2009-06-21,4.24, -0.14, -22.35, 2.83, 1.99, 8.54, repro,
2009-06-22,4.52, 3.22, -17.45, 2.79, 1.97, 8.35, repro,
2009-06-23,1.96, 3.08, -16.27, 2.81, 1.98, 8.43, repro,
2009-06-24,1.90, 3.44, -15.95, 2.75, 1.96, 8.28, repro,
2009-06-25,-0.63, 0.91, -13.33, 2.78, 1.99, 8.31, repro,
2009-06-26,4.96, 1.19, -24.48, 2.80, 1.99, 8.34, repro,
2009-06-27,5.25, 2.15, -26.98, 2.80, 2.00, 8.41, repro,
2009-06-28,5.98, -0.17, -14.74, 2.81, 2.02, 8.52, repro,
2009-06-29,7.16, 3.31, -18.66, 2.79, 2.00, 8.53, repro,
2009-06-30,0.76, 5.91, -18.31, 4.51, 3.19, 12.97, repro,
2009-07-01,2.99, 3.40, -23.99, 2.84, 2.06, 8.61, repro,
2009-07-02,3.25, 1.68, -24.55, 2.98, 2.13, 9.11, repro,
2009-07-03,2.28, 4.29, -17.84, 2.88, 2.08, 8.80, repro,
2009-07-04,4.68, 2.89, -12.10, 2.89, 2.14, 8.96, repro,
2009-07-05,5.20, 4.52, -16.57, 2.80, 2.02, 8.41, repro,
2009-07-06,6.50, 5.11, -18.84, 2.85, 2.01, 8.46, repro,
2009-07-07,4.34, 3.55, -1.80, 2.85, 2.02, 8.42, repro,
2009-07-08,4.41, 0.62, -4.65, 2.87, 2.05, 8.48, repro,
2009-07-09,3.25, 2.49, -19.98, 2.79, 1.99, 8.28, repro,
2009-07-10,6.09, 2.66, -20.09, 2.83, 2.04, 8.52, repro,
2009-07-11,3.92, 2.78, -21.11, 2.81, 2.04, 8.37, repro,
2009-07-12,1.89, 3.13, -22.28, 2.83, 2.01, 8.38, repro,
2009-07-13,4.01, 2.94, -18.79, 2.83, 2.02, 8.41, repro,
2009-07-14,5.66, 1.92, -22.04, 2.83, 2.00, 8.36, repro,
2009-07-15,8.00, -0.82, -21.03, 2.79, 2.01, 8.24, repro,
2009-07-16,4.79, 1.51, -18.79, 2.80, 2.02, 8.37, repro,
2009-07-17,3.97, 1.90, -10.80, 2.86, 2.07, 8.52, repro,
2009-07-18,6.24, 1.33, -20.90, 2.84, 2.03, 8.43, repro,
2009-07-19,3.16, 2.52, -20.00, 2.82, 2.03, 8.39, repro,
2009-07-20,4.83, 3.11, -20.54, 2.79, 1.98, 8.22, repro,
2009-07-21,6.66, 3.47, -26.37, 2.78, 1.99, 8.25, repro,
2009-07-22,4.84, 3.37, -10.29, 2.81, 2.01, 8.35, repro,
2009-07-23,5.01, 1.58, -8.82, 2.83, 2.02, 8.36, repro,
2009-07-24,5.21, 2.41, -20.31, 2.86, 2.08, 8.72, repro,
2009-07-25,5.81, 0.99, -26.77, 2.88, 2.03, 8.67, repro,
2009-07-26,6.03, 0.17, -28.50, 2.84, 2.02, 8.59, repro,
2009-07-27,2.66, 7.48, -14.98, 2.96, 2.17, 8.94, repro,
2009-07-28,6.34, 1.11, -12.19, 2.79, 2.01, 8.38, repro,
2009-07-29,4.84, 3.74, -17.53, 2.81, 2.04, 8.38, repro,
2009-07-30,4.22, 3.47, -4.06, 3.02, 2.11, 8.70, repro,
2009-07-31,5.38, 2.13, -23.21, 2.83, 2.02, 8.40, repro,
2009-08-01,5.14, 1.76, -14.33, 2.87, 2.06, 8.68, repro,
2009-08-02,4.25, 3.11, -17.37, 2.84, 2.05, 8.52, repro,
2009-08-03,4.67, 1.80, -21.81, 2.83, 2.02, 8.46, repro,
2009-08-04,5.47, 2.04, -21.29, 2.83, 2.07, 8.64, repro,
2009-08-05,2.15, 2.19, -13.92, 2.86, 2.10, 8.61, repro,
2009-08-06,4.09, 0.31, -21.85, 2.83, 2.05, 8.53, repro,
2009-08-07,1.96, 2.56, -18.87, 2.80, 2.06, 8.50, repro,
2009-08-08,1.97, 3.98, -26.34, 2.80, 2.04, 8.36, repro,
2009-08-09,2.20, 2.74, -19.87, 2.76, 1.99, 8.25, repro,
2009-08-10,3.65, 1.36, -10.28, 2.83, 2.04, 8.53, repro,
2009-08-11,2.42, -1.50, -12.08, 2.81, 2.03, 8.50, repro,
2009-08-12,3.87, 1.69, -12.56, 2.84, 2.07, 8.52, repro,
2009-08-13,1.36, 5.32, -22.01, 2.82, 2.15, 8.71, repro,
2009-08-14,2.70, 1.55, -22.27, 4.92, 3.39, 13.39, repro,
2009-08-15,3.29, 0.64, -19.60, 2.83, 2.00, 8.26, repro,
2009-08-16,1.95, 1.83, -14.04, 2.82, 2.02, 8.33, repro,
2009-08-17,3.21, 3.27, -20.08, 2.79, 2.02, 8.38, repro,
2009-08-18,4.57, 2.61, -23.36, 2.81, 2.03, 8.47, repro,
2009-08-19,4.15, 3.73, -18.20, 2.80, 2.01, 8.30, repro,
2009-08-20,0.59, 5.64, -12.56, 2.80, 2.00, 8.27, repro,
2009-08-21,8.16, 5.94, -15.25, 2.86, 2.06, 8.65, repro,
2009-08-22,8.16, 2.31, -15.26, 2.86, 2.07, 8.55, repro,
2009-08-23,5.54, 4.68, -14.00, 2.89, 2.06, 8.56, repro,
2009-08-24,4.65, 2.22, -14.08, 2.88, 2.09, 8.65, repro,
2009-08-25,8.90, 8.41, -5.22, 2.83, 2.05, 8.47, repro,
2009-08-26,4.63, 2.20, -14.85, 2.86, 2.05, 8.45, repro,
2009-08-27,3.03, 2.77, -21.45, 2.88, 2.09, 8.56, repro,
2009-08-28,3.69, 3.85, -18.24, 2.80, 2.02, 8.32, repro,
2009-08-29,0.38, 3.86, -21.00, 2.78, 2.05, 8.38, repro,
2009-08-30,3.38, 3.55, -15.74, 2.81, 2.03, 8.31, repro,
2009-08-31,1.93, 3.15, -12.60, 2.82, 2.03, 8.43, repro,
2009-09-01,4.82, 1.08, -12.39, 2.84, 2.05, 8.31, repro,
2009-09-02,5.87, 3.11, -6.51, 2.89, 2.14, 8.61, repro,
2009-09-03,6.13, 2.89, -5.05, 2.84, 2.07, 8.45, repro,
2009-09-04,2.99, 3.09, -20.61, 2.78, 2.03, 8.26, repro,
2009-09-05,1.83, 5.99, -10.89, 2.81, 2.06, 8.57, repro,
2009-09-06,1.42, 4.67, -7.51, 2.85, 2.10, 8.62, repro,
2009-09-07,0.88, 2.46, -9.41, 2.87, 2.04, 8.52, repro,
2009-09-08,3.44, 2.70, -10.29, 2.85, 2.05, 8.33, repro,
2009-09-09,-2.31, 1.78, -13.34, 2.83, 2.05, 8.39, repro,
2009-09-10,3.55, 4.31, -8.75, 2.81, 2.06, 8.38, repro,
2009-09-11,2.02, 3.58, -20.89, 2.80, 2.04, 8.37, repro,
2009-09-12,5.13, 5.43, -14.56, 2.76, 1.98, 8.23, repro,
2009-09-13,1.67, 4.02, -9.58, 2.84, 2.04, 8.54, repro,
2009-09-14,6.57, 1.87, -16.81, 2.78, 2.01, 8.27, repro,
2009-09-15,-0.47, 3.47, -20.04, 2.76, 1.99, 8.30, repro,
2009-09-16,2.01, 4.77, -13.52, 2.81, 2.03, 8.53, repro,
2009-09-17,2.68, 6.17, 0.32, 2.82, 2.01, 8.45, repro,
2009-09-18,4.75, 1.77, -13.34, 2.89, 2.09, 8.69, repro,
2009-09-19,-1.46, 3.91, -17.30, 2.84, 2.03, 8.53, repro,
2009-09-20,-0.28, 3.60, -10.25, 2.80, 2.01, 8.38, repro,
2009-09-21,-0.75, 3.75, -26.16, 2.80, 2.02, 8.35, repro,
2009-09-22,1.35, 4.26, -17.98, 2.91, 2.10, 8.88, repro,
2009-09-23,-1.97, 5.41, -13.68, 2.97, 2.17, 8.99, repro,
2009-09-24,3.96, 2.00, -20.74, 2.83, 2.01, 8.37, repro,
2009-09-25,1.58, 3.54, -16.42, 2.85, 2.08, 8.62, repro,
2009-09-26,2.76, 3.04, -13.24, 2.79, 2.05, 8.40, repro,
2009-09-27,0.65, 3.85, -7.64, 2.81, 2.04, 8.44, repro,
2009-09-28,3.25, 5.14, -19.29, 2.91, 2.06, 8.61, repro,
2009-09-29,1.14, 5.94, -2.95, 2.85, 2.06, 8.59, repro,
2009-09-30,1.43, 3.16, -12.59, 2.88, 2.05, 8.56, repro,
2009-10-01,3.28, 2.94, -14.00, 2.86, 2.04, 8.50, repro,
2009-10-02,3.90, 3.91, -22.33, 2.80, 2.03, 8.38, repro,
2009-10-03,0.82, 3.21, -11.94, 2.84, 2.12, 8.75, repro,
2009-10-04,2.05, 2.43, -1.86, 2.81, 2.03, 8.63, repro,
2009-10-05,0.08, 4.22, -10.43, 2.88, 2.14, 8.88, repro,
2009-10-06,2.00, 2.44, -11.53, 2.77, 2.00, 8.39, repro,
2009-10-07,0.71, 3.12, -15.33, 2.77, 2.04, 8.41, repro,
2009-10-08,2.36, 3.06, -11.53, 2.88, 2.11, 8.63, repro,
2009-10-09,1.29, 2.92, -8.31, 2.78, 2.01, 8.53, repro,
2009-10-10,-2.52, 5.21, -15.69, 2.79, 1.99, 8.48, repro,
2009-10-11,-0.26, 3.63, -12.96, 2.81, 2.01, 8.52, repro,
2009-10-12,1.28, 4.23, -10.32, 2.90, 2.08, 8.92, repro,
2009-10-13,1.66, 2.66, -5.55, 2.79, 2.05, 8.56, repro,
2009-10-14,-1.52, 4.90, -8.98, 2.79, 2.03, 8.52, repro,
2009-10-15,-0.95, 4.03, -4.47, 2.81, 2.12, 8.73, repro,
2009-10-16,-1.89, 4.73, -13.80, 2.86, 2.11, 8.76, repro,
2009-10-17,-1.43, 4.29, -11.74, 2.93, 2.15, 8.75, repro,
2009-10-18,-1.32, 3.75, -6.94, 2.86, 2.13, 8.82, repro,
2009-10-19,1.65, 3.31, -15.47, 2.83, 2.13, 8.66, repro,
2009-10-20,1.65, 1.43, -14.29, 2.83, 2.15, 8.72, repro,
2009-10-21,-1.31, 3.63, -13.62, 2.83, 2.11, 8.68, repro,
2009-10-22,1.05, 3.38, -8.91, 2.87, 2.15, 8.77, repro,
2009-10-23,3.10, 3.40, -12.34, 2.86, 2.13, 8.69, repro,
2009-10-24,0.86, 6.31, 5.94, 2.83, 2.14, 8.78, repro,
2009-10-25,1.06, 2.66, -8.18, 2.89, 2.15, 8.94, repro,
2009-10-26,1.42, 3.24, -7.97, 2.84, 2.16, 8.81, repro,
2009-10-27,-1.38, 2.66, -8.42, 2.79, 2.05, 8.51, repro,
2009-10-28,1.81, 2.16, -12.07, 2.81, 2.03, 8.59, repro,
2009-10-29,0.36, -0.19, -6.62, 2.78, 2.07, 8.52, repro,
2009-10-30,0.62, 3.98, -0.90, 2.81, 2.06, 8.53, repro,
2009-10-31,1.48, 1.96, -9.05, 2.82, 2.07, 8.65, repro,
2009-11-01,-0.14, 2.76, -12.16, 2.84, 2.12, 8.73, repro,
2009-11-02,2.43, 2.88, -15.47, 2.83, 2.06, 8.62, repro,
2009-11-03,1.21, 2.90, -11.37, 2.80, 2.05, 8.55, repro,
2009-11-04,0.05, 3.51, -3.52, 2.84, 2.08, 8.91, repro,
2009-11-05,-0.35, 0.10, -6.02, 2.97, 2.15, 8.94, repro,
2009-11-06,-0.20, 2.29, 2.90, 2.84, 2.14, 8.73, repro,
2009-11-07,-1.19, 0.46, -18.06, 3.32, 2.60, 10.76, repro,
2009-11-08,0.45, 4.54, -20.99, 2.84, 2.10, 8.64, repro,
2009-11-09,2.12, 2.50, -10.80, 2.82, 2.13, 8.64, repro,
2009-11-10,3.91, 1.79, -20.47, 2.88, 2.15, 8.84, repro,
