PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3828736057 North Latitude, -112.6171900238 East Longitude, 1618.20410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-19,-1.16, -0.17, 5.57, 2.21, 1.62, 7.20, repro,
2009-10-20,-0.95, 0.69, 0.91, 2.28, 1.70, 7.56, repro,
2009-10-21,-1.39, 0.51, 3.95, 2.24, 1.64, 7.30, repro,
2009-10-22,-0.75, 0.02, 3.40, 2.22, 1.64, 7.28, repro,
2009-10-23,-2.20, 0.65, 7.93, 2.23, 1.63, 7.23, repro,
2009-10-24,-1.56, 4.62, 15.05, 2.21, 1.64, 7.21, repro,
2009-10-25,-2.25, 0.83, 6.56, 2.24, 1.62, 7.22, repro,
2009-10-26,-1.82, 1.37, 3.41, 3.02, 2.18, 9.49, repro,
2009-11-11,-3.42, 0.05, 17.08, 2.70, 1.96, 8.83, repro,
2009-11-12,-1.48, -0.55, 12.46, 2.29, 1.70, 7.59, repro,
2009-11-13,-0.74, 0.43, 13.34, 2.27, 1.67, 7.51, repro,
2009-11-14,-1.18, 0.20, 10.59, 2.31, 1.73, 7.55, repro,
2009-11-15,-1.60, -0.71, 4.23, 2.29, 1.72, 7.47, repro,
2009-11-16,-1.37, 0.98, -0.91, 2.23, 1.63, 7.24, repro,
2009-11-17,-2.01, 1.90, 10.92, 2.34, 1.67, 7.49, repro,
2009-11-18,-0.98, -0.74, 6.21, 2.29, 1.63, 7.30, repro,
2009-11-19,-1.74, -0.50, 7.52, 2.27, 1.68, 7.46, repro,
2009-11-20,-0.86, 1.02, 7.95, 2.25, 1.68, 7.42, repro,
2009-11-21,-0.62, 0.08, 14.67, 2.19, 1.62, 7.19, repro,
2009-11-22,-1.33, -0.21, 11.67, 2.23, 1.64, 7.31, repro,
2009-11-23,-0.40, -0.27, 8.98, 2.24, 1.64, 7.26, repro,
2009-11-24,-0.58, -0.66, 0.57, 2.25, 1.67, 7.38, repro,
2009-11-25,-0.80, 0.38, -1.93, 2.22, 1.64, 7.32, repro,
2009-11-26,-1.55, -0.02, 3.29, 2.21, 1.63, 7.24, repro,
2009-11-27,-1.60, 0.53, 10.59, 2.21, 1.62, 7.18, repro,
2009-11-28,-1.55, 0.02, 7.55, 2.21, 1.61, 7.18, repro,
2009-11-29,-1.55, -0.54, 3.81, 2.24, 1.64, 7.30, repro,
2009-11-30,-2.35, -0.02, 2.12, 2.22, 1.63, 7.30, repro,
2009-12-01,-2.96, 3.40, 12.68, 2.17, 1.59, 7.11, repro,
2009-12-02,-1.86, 0.10, 1.58, 2.22, 1.63, 7.28, repro,
2009-12-03,-1.05, -0.06, 0.89, 2.20, 1.61, 7.15, repro,
2009-12-04,-0.47, -0.30, 4.94, 2.17, 1.57, 7.06, repro,
2009-12-05,0.47, -0.47, 4.41, 2.16, 1.58, 7.04, repro,
2009-12-06,-0.62, -0.25, 6.05, 2.17, 1.58, 7.11, repro,
2009-12-07,-0.99, -0.07, 8.35, 2.18, 1.59, 7.13, repro,
2009-12-08,-0.56, 0.34, 7.02, 2.17, 1.57, 7.03, repro,
2009-12-09,-0.95, -0.15, 5.68, 2.19, 1.61, 7.27, repro,
2009-12-10,-0.57, 0.20, 3.49, 2.17, 1.59, 7.12, repro,
2009-12-11,-1.27, 0.93, 6.07, 2.21, 1.61, 7.25, repro,
2009-12-12,1.35, 1.84, 11.86, 2.22, 1.63, 7.32, repro,
2009-12-13,0.77, 2.69, 14.38, 2.17, 1.57, 7.04, repro,
2009-12-14,-4.00, 3.83, 18.29, 2.16, 1.57, 7.03, repro,
2009-12-15,-1.45, -0.27, 9.93, 2.16, 1.58, 7.06, repro,
2009-12-16,-1.02, 1.43, 2.69, 2.16, 1.57, 7.00, repro,
2009-12-17,-1.04, 1.46, -2.53, 2.17, 1.58, 7.07, repro,
2009-12-18,-1.19, 0.18, -1.42, 2.16, 1.57, 7.03, repro,
2009-12-19,-1.10, 0.77, -0.72, 2.19, 1.61, 7.22, repro,
2009-12-20,-1.08, 0.84, 0.94, 2.18, 1.60, 7.19, repro,
2009-12-21,-0.73, -0.40, 5.91, 2.19, 1.60, 7.21, repro,
2009-12-22,-1.25, 0.36, 6.65, 2.20, 1.61, 7.26, repro,
2009-12-23,-0.64, 0.17, -1.53, 2.20, 1.58, 7.15, repro,
2009-12-24,-1.17, 0.88, -4.45, 2.21, 1.59, 7.22, repro,
2009-12-25,0.10, 0.09, 3.67, 2.25, 1.60, 7.26, repro,
2009-12-26,0.44, 0.17, 5.06, 2.18, 1.59, 7.20, repro,
2009-12-27,-0.75, 0.63, 0.17, 2.22, 1.61, 7.28, repro,
2009-12-28,-0.92, 0.30, -0.13, 2.25, 1.60, 7.28, repro,
2009-12-29,-1.84, 0.03, 1.99, 2.31, 1.64, 7.47, repro,
2009-12-30,-0.87, 0.37, 1.32, 2.17, 1.57, 7.12, repro,
2009-12-31,-0.70, 1.33, 0.77, 2.16, 1.57, 7.09, repro,
2010-01-01,-1.18, 3.12, 4.85, 2.21, 1.59, 7.22, repro,
2010-01-02,-1.20, 2.05, 0.11, 2.22, 1.59, 7.22, repro,
2010-01-03,-1.23, 0.09, -0.26, 2.24, 1.60, 7.27, repro,
2010-01-04,-0.79, 0.86, -0.38, 2.22, 1.59, 7.25, repro,
2010-01-05,-0.03, 0.84, 1.42, 2.16, 1.56, 7.02, repro,
2010-01-06,0.25, 1.24, -3.00, 2.17, 1.57, 7.10, repro,
2010-01-07,-0.56, 1.08, -6.01, 2.16, 1.55, 7.05, repro,
2010-01-08,-1.18, 0.38, -6.62, 2.22, 1.60, 7.29, repro,
2010-01-09,-1.50, 1.14, -5.09, 2.17, 1.56, 7.07, repro,
2010-01-10,-1.44, 0.24, 0.89, 2.18, 1.57, 7.13, repro,
2010-01-11,-0.43, 0.64, -4.13, 2.17, 1.56, 7.10, repro,
2010-01-12,-1.40, 1.30, 5.15, 2.23, 1.60, 7.31, repro,
2010-01-13,-1.01, -0.55, 1.11, 2.18, 1.60, 7.26, repro,
2010-01-14,-1.18, 1.00, -3.11, 2.25, 1.64, 7.52, repro,
2010-01-15,-1.10, 0.64, 5.20, 2.25, 1.59, 7.26, repro,
2010-01-16,-0.19, 3.60, 7.20, 2.17, 1.56, 7.09, repro,
2010-01-17,-1.38, 0.58, 6.26, 2.18, 1.57, 7.16, repro,
2010-01-18,-1.19, 1.33, 12.14, 2.19, 1.57, 7.14, repro,
2010-01-19,-2.02, 0.62, 13.94, 2.25, 1.61, 7.34, repro,
2010-01-20,-1.29, 0.04, 13.58, 2.28, 1.67, 7.45, repro,
2010-01-21,-1.28, 0.14, 16.56, 2.19, 1.60, 7.13, repro,
2010-01-22,-0.44, 0.68, 14.66, 2.16, 1.55, 7.01, repro,
2010-01-23,-0.53, 0.71, 7.38, 2.16, 1.56, 7.04, repro,
2010-01-24,-0.67, -0.02, 2.37, 2.16, 1.55, 7.04, repro,
2010-01-25,-1.22, 0.83, 1.28, 2.16, 1.55, 6.97, repro,
2010-01-26,-0.72, -0.50, -2.01, 2.20, 1.59, 7.10, repro,
2010-01-27,-0.48, 0.52, -4.06, 2.22, 1.59, 7.17, repro,
2010-01-28,-1.12, 0.71, -6.52, 2.19, 1.59, 7.27, repro,
2010-01-29,-0.96, 1.32, -5.63, 2.16, 1.55, 7.04, repro,
2010-01-30,-0.67, 0.69, -4.56, 2.22, 1.59, 7.16, repro,
2010-01-31,-0.23, 1.14, -1.57, 2.15, 1.56, 6.98, repro,
2010-02-01,-1.55, 0.89, 6.15, 2.18, 1.59, 7.09, repro,
2010-02-02,-1.74, -0.03, 8.40, 2.23, 1.58, 7.24, repro,
2010-02-03,-1.19, 0.55, 5.21, 2.19, 1.59, 7.18, repro,
2010-02-04,-0.60, 0.72, -1.71, 2.27, 1.67, 7.58, repro,
2010-02-05,-0.65, 0.85, -0.05, 2.22, 1.62, 7.33, repro,
2010-02-06,-1.23, 0.74, -0.79, 2.23, 1.64, 7.35, repro,
2010-02-07,-0.47, 1.20, -1.50, 2.31, 1.65, 7.52, repro,
2010-02-08,-0.51, 0.61, -1.03, 2.28, 1.63, 7.42, repro,
2010-02-09,-0.70, 0.41, 3.88, 2.26, 1.59, 7.36, repro,
2010-02-10,-1.42, -0.11, -1.25, 2.45, 1.77, 8.15, repro,
2010-02-11,-1.16, 0.31, 0.29, 2.34, 1.74, 7.88, repro,
2010-02-12,-0.93, 0.09, 0.57, 2.28, 1.70, 7.68, repro,
2010-02-13,-0.88, -0.02, 1.27, 2.18, 1.57, 7.14, repro,
2010-02-14,-0.01, 0.82, -3.75, 2.22, 1.63, 7.33, repro,
2010-02-15,-1.77, 0.75, -3.78, 2.22, 1.63, 7.38, repro,
2010-02-16,-0.53, 0.50, -2.05, 2.26, 1.63, 7.36, repro,
2010-02-17,-0.68, 0.09, -1.80, 2.30, 1.67, 7.54, repro,
2010-02-18,-0.27, 0.33, -4.87, 2.30, 1.65, 7.46, repro,
2010-02-19,-0.24, 0.36, -2.41, 2.30, 1.67, 7.55, repro,
2010-02-20,-0.09, 0.57, -0.68, 2.19, 1.60, 7.25, repro,
2010-02-21,-1.34, 0.70, 0.54, 2.15, 1.56, 7.03, repro,
2010-02-22,-0.15, 0.57, -0.53, 2.29, 1.69, 7.59, repro,
2010-02-23,-0.15, 0.45, -0.01, 2.24, 1.64, 7.35, repro,
2010-02-24,-1.82, -0.82, -3.18, 2.32, 1.74, 7.79, repro,
2010-02-25,-0.46, 0.16, -0.23, 2.19, 1.60, 7.22, repro,
2010-02-26,-0.97, 0.38, -5.20, 2.36, 1.75, 7.87, repro,
2010-02-27,-0.88, 0.60, 7.65, 2.25, 1.69, 7.63, repro,
2010-02-28,-1.10, 0.79, 6.96, 2.19, 1.59, 7.20, repro,
2010-03-01,-1.21, -0.33, 1.15, 2.29, 1.69, 7.63, repro,
2010-03-02,-1.37, 0.76, 0.11, 2.20, 1.59, 7.23, repro,
2010-03-03,-0.88, 0.61, 0.64, 2.24, 1.66, 7.41, repro,
2010-03-04,-1.08, 0.24, 2.88, 2.22, 1.64, 7.36, repro,
2010-03-05,-1.17, 0.22, 4.00, 2.16, 1.56, 7.08, repro,
2010-03-06,-1.40, 0.24, 3.67, 2.18, 1.60, 7.15, repro,
2010-03-07,-0.61, 0.14, 5.52, 2.20, 1.59, 7.20, repro,
2010-03-08,-1.29, 0.11, 4.02, 2.15, 1.55, 7.01, repro,
2010-03-09,-1.04, 0.11, 7.76, 2.19, 1.59, 7.08, repro,
2010-03-10,-0.99, 0.01, 8.05, 2.15, 1.55, 6.98, repro,
2010-03-11,-1.46, -0.53, 8.87, 2.16, 1.56, 7.09, repro,
2010-03-12,-0.32, -0.20, -2.18, 2.16, 1.56, 7.10, repro,
2010-03-13,-0.93, -0.14, 7.30, 2.15, 1.55, 7.03, repro,
2010-03-14,-1.32, -0.65, 0.85, 2.15, 1.55, 7.02, repro,
2010-03-15,-1.03, 0.44, -10.79, 2.14, 1.54, 6.97, repro,
2010-03-16,-1.18, 0.98, -7.16, 2.14, 1.55, 7.04, repro,
2010-03-17,1.54, 3.59, 0.79, 2.14, 1.56, 7.07, repro,
2010-03-18,-0.56, 0.37, -3.08, 2.14, 1.54, 7.00, repro,
2010-03-19,0.08, -0.90, -2.25, 2.13, 1.55, 6.98, repro,
2010-03-20,-1.37, -0.13, -3.96, 2.13, 1.55, 7.02, repro,
2010-03-21,-1.49, 1.57, 2.18, 2.13, 1.54, 7.01, repro,
2010-03-22,-1.29, 0.88, 10.39, 2.14, 1.55, 7.07, repro,
2010-03-23,-1.00, -0.32, 2.85, 2.13, 1.55, 7.04, repro,
2010-03-24,-1.45, -0.34, -4.31, 2.17, 1.58, 7.15, repro,
2010-03-25,-2.44, 0.06, 2.90, 2.16, 1.58, 7.15, repro,
2010-03-26,-1.62, -0.44, 6.99, 2.17, 1.58, 7.13, repro,
2010-03-27,-0.93, 0.71, -2.68, 2.15, 1.58, 7.10, repro,
2010-03-28,-1.55, 0.66, 3.32, 2.16, 1.58, 7.14, repro,
2010-03-29,-0.23, 5.81, 16.74, 2.23, 1.60, 7.29, repro,
2010-03-30,-2.39, -0.45, 9.98, 2.31, 1.62, 7.40, repro,
2010-03-31,-1.97, -0.14, 6.37, 2.19, 1.59, 7.22, repro,
2010-04-01,-2.05, 0.08, 9.98, 2.22, 1.61, 7.29, repro,
2010-04-02,-1.21, 0.51, 4.58, 2.29, 1.70, 7.65, repro,
2010-04-03,-2.18, -0.41, 9.14, 2.19, 1.59, 7.15, repro,
2010-04-04,-2.00, -0.90, 9.74, 2.18, 1.58, 7.16, repro,
2010-04-05,-1.74, 0.69, 8.66, 2.20, 1.60, 7.23, repro,
2010-04-06,-1.86, -0.85, 7.78, 2.20, 1.60, 7.26, repro,
2010-04-07,-1.30, 0.11, 2.81, 2.22, 1.61, 7.51, repro,
2010-04-08,-2.24, 1.01, 2.29, 2.18, 1.59, 7.16, repro,
2010-04-09,-1.95, 0.17, 4.72, 2.27, 1.59, 7.26, repro,
2010-04-10,-0.53, -1.39, 3.07, 2.26, 1.60, 7.25, repro,
2010-04-11,-1.57, 0.63, -1.20, 2.19, 1.59, 7.18, repro,
2010-04-12,-1.37, 0.83, 0.78, 2.41, 1.73, 7.78, repro,
2010-04-13,-1.79, 0.57, 5.16, 2.20, 1.59, 7.25, repro,
2010-04-14,-1.30, -0.58, 1.11, 2.30, 1.63, 7.46, repro,
2010-04-15,-2.09, -0.43, -1.77, 2.29, 1.62, 7.41, repro,
2010-04-16,-2.61, 0.64, -4.94, 2.20, 1.59, 7.18, repro,
2010-04-17,-1.86, 1.00, 0.73, 2.17, 1.56, 7.11, repro,
2010-04-18,-1.60, 0.54, 2.48, 2.17, 1.55, 7.11, repro,
2010-04-19,-1.34, 0.67, 1.83, 2.22, 1.60, 7.29, repro,
2010-04-20,-0.86, 0.53, 4.35, 2.29, 1.60, 7.46, repro,
2010-04-21,-1.57, 0.07, 15.52, 2.31, 1.66, 7.57, repro,
2010-04-22,-0.38, 0.41, 9.40, 2.25, 1.62, 7.42, repro,
2010-04-23,-1.55, -1.31, 8.63, 2.21, 1.59, 7.28, repro,
2010-04-24,-2.11, -1.50, 4.09, 2.20, 1.58, 7.21, repro,
2010-04-25,-1.31, 0.35, 6.58, 2.16, 1.55, 7.10, repro,
2010-04-26,-2.52, 0.25, 3.32, 2.18, 1.56, 7.18, repro,
2010-04-27,-2.54, 1.10, -0.20, 2.23, 1.60, 7.35, repro,
2010-04-28,-0.53, -0.52, 15.18, 2.19, 1.58, 7.22, repro,
2010-04-29,-1.41, -0.06, 12.68, 2.18, 1.61, 7.24, repro,
2010-04-30,-2.28, -0.03, 9.61, 2.14, 1.54, 7.03, repro,
2010-05-01,-0.87, -0.20, 9.06, 2.15, 1.54, 7.11, repro,
2010-05-02,-2.00, -0.71, 5.17, 2.21, 1.58, 7.26, repro,
2010-05-03,-0.72, -0.60, -1.22, 2.22, 1.62, 7.38, repro,
2010-05-04,-2.68, 1.58, 5.42, 2.17, 1.55, 7.13, repro,
2010-05-05,-1.36, 0.97, -4.23, 2.14, 1.56, 7.11, repro,
2010-05-06,-0.64, -0.18, -1.57, 2.15, 1.55, 7.10, repro,
2010-05-07,-1.75, 0.03, -3.47, 2.19, 1.58, 7.23, repro,
2010-05-08,-1.12, 0.30, -4.38, 2.15, 1.55, 7.11, repro,
2010-05-09,-0.80, -0.05, -1.72, 2.14, 1.54, 7.04, repro,
2010-05-10,-0.80, 0.25, 3.57, 2.15, 1.55, 7.08, repro,
2010-05-11,-0.19, 0.67, -1.78, 2.16, 1.54, 7.10, repro,
2010-05-12,-1.28, 0.93, -3.36, 2.23, 1.56, 7.25, repro,
2010-05-13,-1.39, 0.26, -2.62, 2.16, 1.54, 7.05, repro,
2010-05-14,-1.54, -0.07, -0.94, 2.22, 1.61, 7.32, repro,
2010-05-15,-2.18, 0.22, -1.68, 2.19, 1.58, 7.25, repro,
2010-05-16,-1.87, 0.59, -2.27, 2.15, 1.55, 7.06, repro,
2010-05-17,-2.44, 0.78, 4.18, 2.16, 1.54, 7.02, repro,
2010-05-18,-1.23, 0.87, 1.07, 2.16, 1.55, 7.06, repro,
2010-05-19,-3.40, -0.62, 8.78, 2.28, 1.63, 7.46, repro,
2010-05-20,-2.60, 0.90, 9.83, 2.28, 1.62, 7.38, repro,
2010-05-21,-1.81, 0.53, 1.14, 2.18, 1.55, 7.07, repro,
2010-05-22,-1.36, 0.15, 8.51, 2.17, 1.55, 7.10, repro,
2010-05-23,-0.14, 0.72, 2.74, 2.17, 1.54, 7.05, repro,
2010-05-24,-1.78, -0.23, 4.82, 2.18, 1.56, 7.12, repro,
2010-05-25,-1.20, 0.63, -6.13, 2.18, 1.56, 7.09, repro,
2010-05-26,-1.30, -0.36, -0.14, 2.17, 1.55, 7.02, repro,
2010-05-27,-1.25, 0.16, 0.17, 2.18, 1.55, 7.02, repro,
2010-05-28,-1.26, -0.09, -1.16, 2.17, 1.54, 6.99, repro,
2010-05-29,-1.19, 0.11, 6.38, 2.17, 1.54, 7.01, repro,
2010-05-30,-1.11, 0.87, -0.71, 2.16, 1.55, 7.00, repro,
2010-05-31,-2.05, 0.56, -2.65, 2.19, 1.59, 7.10, repro,
2010-06-01,-1.25, 0.69, 3.79, 2.18, 1.53, 6.97, repro,
2010-06-02,-0.85, 0.44, 5.78, 2.16, 1.53, 6.96, repro,
2010-06-03,-2.19, -0.14, 14.08, 2.19, 1.55, 7.03, repro,
2010-06-04,-1.56, 3.74, 16.07, 2.17, 1.55, 6.98, repro,
2010-06-05,-0.17, 0.55, 1.99, 2.15, 1.54, 6.95, repro,
2010-06-06,-0.57, 1.13, 1.47, 2.16, 1.54, 6.95, repro,
2010-06-07,-0.91, -0.25, 0.70, 2.29, 1.61, 7.27, repro,
2010-06-08,-0.62, -0.21, -2.69, 2.20, 1.56, 7.12, repro,
2010-06-09,-0.11, -1.05, 1.82, 2.18, 1.53, 6.98, repro,
2010-06-10,-0.82, 0.11, 6.68, 2.17, 1.54, 6.98, repro,
2010-06-11,-0.88, 0.22, -1.09, 2.15, 1.53, 6.91, repro,
2010-06-12,-1.34, 0.69, -1.21, 2.16, 1.53, 6.94, repro,
2010-06-13,-0.17, 0.46, -2.09, 2.19, 1.56, 7.07, repro,
2010-06-14,-1.54, 0.64, -1.39, 2.19, 1.55, 7.02, repro,
2010-06-15,-0.71, 0.02, 6.28, 2.18, 1.55, 7.02, repro,
2010-06-16,0.34, -0.15, 7.57, 2.15, 1.54, 6.95, repro,
2010-06-17,-1.09, -0.28, 2.73, 2.20, 1.57, 7.07, repro,
2010-06-18,-1.28, 0.50, 5.45, 2.22, 1.59, 7.15, repro,
2010-06-19,-1.19, 1.46, 2.37, 2.19, 1.56, 7.07, repro,
2010-06-20,-0.89, -0.28, -1.68, 2.18, 1.56, 7.08, repro,
2010-06-21,-0.45, 0.81, -4.68, 2.15, 1.55, 6.97, repro,
2010-06-22,-1.31, -0.17, 2.10, 2.15, 1.54, 7.01, repro,
2010-06-23,-0.76, 0.54, -8.17, 2.17, 1.54, 7.01, repro,
2010-06-24,-0.80, 1.68, -3.77, 2.22, 1.59, 7.14, repro,
2010-06-25,-0.07, 1.70, 3.22, 2.23, 1.60, 7.17, repro,
2010-06-26,-2.04, 0.95, -0.19, 2.18, 1.56, 7.09, repro,
2010-06-27,-0.82, -0.69, 2.29, 2.14, 1.54, 7.04, repro,
2010-06-28,-0.41, 0.65, 2.77, 2.20, 1.57, 7.11, repro,
2010-06-29,-1.40, 0.92, 11.56, 2.16, 1.53, 7.01, repro,
2010-06-30,-1.72, 1.50, 4.74, 2.26, 1.61, 7.25, repro,
2010-07-01,0.39, 1.09, -2.98, 2.18, 1.56, 7.15, repro,
2010-07-02,-1.71, -1.13, 8.78, 2.14, 1.54, 7.03, repro,
2010-07-03,-1.02, 1.29, 8.27, 2.15, 1.55, 7.03, repro,
2010-07-04,-2.16, 0.92, 9.05, 2.15, 1.54, 6.99, repro,
2010-07-05,-0.21, 2.35, 13.49, 2.16, 1.54, 7.03, repro,
2010-07-06,-1.22, 0.93, -2.50, 2.15, 1.53, 6.99, repro,
2010-07-07,1.17, 0.95, -1.19, 2.18, 1.56, 7.08, repro,
2010-07-08,-0.81, 0.31, -4.72, 2.10, 1.53, 6.91, repro,
2010-07-09,-1.69, 0.28, -1.01, 2.09, 1.52, 6.87, repro,
2010-07-10,-1.02, 0.30, 10.01, 2.13, 1.57, 7.10, repro,
2010-07-11,-1.53, -1.94, 4.24, 2.12, 1.53, 6.95, repro,
2010-07-12,-1.10, -2.76, 13.81, 2.09, 1.52, 6.89, repro,
2010-07-13,-2.51, 6.30, 21.39, 2.10, 1.53, 6.91, repro,
2010-07-14,-0.58, 1.28, -0.86, 2.10, 1.52, 6.85, repro,
2010-07-15,-1.01, 1.55, 0.64, 2.09, 1.52, 6.82, repro,
2010-07-16,-1.43, 2.22, 8.94, 2.10, 1.52, 6.88, repro,
2010-07-17,-2.37, -0.11, 3.73, 2.09, 1.53, 6.92, repro,
2010-07-18,-1.39, -0.84, 5.05, 2.14, 1.56, 7.01, repro,
2010-07-19,-1.33, -1.37, 8.73, 2.11, 1.55, 7.00, repro,
2010-07-20,1.41, 1.14, 5.31, 2.12, 1.53, 6.89, repro,
2010-07-21,-1.66, 1.24, 6.99, 2.14, 1.55, 7.01, repro,
2010-07-22,-0.38, 1.84, 5.87, 2.10, 1.54, 6.97, repro,
2010-07-23,-2.00, 0.98, 10.41, 2.12, 1.54, 6.93, repro,
2010-07-24,-0.19, 0.81, 2.43, 2.11, 1.53, 6.89, repro,
2010-07-25,-0.43, 0.91, 7.09, 2.15, 1.57, 7.05, repro,
2010-07-26,-1.77, 0.13, 5.95, 2.11, 1.53, 6.86, repro,
2010-07-27,-2.19, 0.09, -0.62, 2.13, 1.59, 7.05, repro,
2010-07-28,0.53, 0.40, 1.82, 2.10, 1.53, 6.88, repro,
2010-07-29,0.37, 2.45, 6.90, 2.15, 1.58, 7.01, repro,
2010-07-30,-0.54, 0.08, 4.41, 2.27, 1.77, 7.75, repro,
2010-07-31,-0.37, 0.52, 4.90, 2.22, 1.64, 7.33, repro,
2010-08-01,-1.96, 0.77, 2.48, 2.15, 1.55, 7.00, repro,
2010-08-02,-1.20, 0.04, -3.89, 2.09, 1.52, 6.85, repro,
2010-08-03,0.89, 0.25, -0.22, 2.15, 1.58, 7.09, repro,
2010-08-04,0.46, 0.54, 5.95, 2.14, 1.57, 7.02, repro,
2010-08-05,-0.32, 1.03, 10.65, 2.12, 1.54, 6.88, repro,
2010-08-06,0.13, 1.28, 2.33, 2.14, 1.55, 6.99, repro,
2010-08-07,-0.61, -0.07, 10.71, 2.12, 1.55, 6.95, repro,
2010-08-08,-0.31, 0.03, 9.51, 2.09, 1.52, 6.85, repro,
2010-08-09,-0.47, 0.99, 11.24, 2.10, 1.53, 6.90, repro,
2010-08-10,0.25, -1.03, 8.66, 2.12, 1.53, 6.91, repro,
2010-08-11,-1.18, 0.33, 5.36, 2.11, 1.55, 6.95, repro,
2010-08-12,-1.25, 0.46, 1.41, 2.10, 1.54, 6.94, repro,
2010-08-13,-0.77, -0.64, 8.26, 2.11, 1.54, 6.94, repro,
2010-08-14,-0.14, 0.17, 2.21, 2.10, 1.52, 6.90, repro,
2010-08-15,-0.23, 0.50, -0.35, 2.08, 1.52, 6.84, repro,
2010-08-16,-0.85, 0.02, -0.00, 2.09, 1.52, 6.83, repro,
2010-08-17,0.81, 2.93, 2.12, 2.11, 1.53, 6.92, repro,
2010-08-18,-2.31, 0.14, 0.93, 2.20, 1.67, 7.41, repro,
2010-08-19,0.21, -0.88, 17.24, 2.14, 1.57, 7.04, repro,
2010-08-20,0.27, 1.16, 3.11, 2.10, 1.52, 6.86, repro,
2010-08-21,-1.15, -0.19, 11.93, 2.10, 1.52, 6.84, repro,
2010-08-22,-0.44, -0.60, 3.35, 2.08, 1.51, 6.83, repro,
2010-08-23,-0.58, -0.58, 1.85, 2.09, 1.53, 6.90, repro,
2010-08-24,-2.00, 0.40, -0.31, 2.17, 1.56, 7.10, repro,
2010-08-25,-0.34, 0.08, 1.77, 2.10, 1.53, 6.93, repro,
2010-08-26,-1.05, 0.07, 3.47, 2.13, 1.56, 7.05, repro,
2010-08-27,-0.67, 1.86, 4.67, 2.16, 1.61, 7.22, repro,
2010-08-28,-0.66, -0.51, 14.03, 2.05, 1.50, 6.81, repro,
2010-08-29,-0.96, 0.48, 9.78, 2.07, 1.51, 6.86, repro,
2010-08-30,-1.10, 0.50, 9.99, 2.10, 1.54, 6.98, repro,
2010-08-31,-0.74, 0.25, 8.87, 2.10, 1.52, 6.96, repro,
2010-09-01,-2.69, 1.16, 15.66, 2.06, 1.50, 6.81, repro,
2010-09-02,1.70, 0.95, 2.72, 2.09, 1.50, 6.93, repro,
2010-09-03,-1.01, 0.56, 3.90, 2.04, 1.50, 6.75, repro,
2010-09-04,-0.86, 1.99, 7.19, 2.07, 1.51, 6.86, repro,
2010-09-07,0.43, 2.05, 4.14, 3.38, 2.43, 10.89, repro,
2010-09-08,-0.76, 0.38, 13.04, 2.05, 1.51, 6.83, repro,
2010-09-09,-0.10, 0.05, 8.56, 2.05, 1.50, 6.79, repro,
2010-09-10,-0.27, 0.10, 8.78, 2.07, 1.50, 6.83, repro,
2010-09-11,-1.36, -0.77, -1.38, 2.10, 1.54, 7.03, repro,
2010-09-12,-0.59, -0.40, -1.67, 2.05, 1.49, 6.78, repro,
2010-09-13,-0.57, 0.53, 4.38, 2.06, 1.50, 6.83, repro,
2010-09-14,0.44, 0.67, 3.86, 2.12, 1.52, 6.94, repro,
2010-09-15,0.27, -0.19, 5.84, 2.05, 1.50, 6.78, repro,
2010-09-16,-1.27, 1.38, 5.27, 2.07, 1.51, 6.85, repro,
2010-09-17,-0.82, 0.81, 3.26, 2.06, 1.50, 6.84, repro,
2010-09-18,0.60, 0.82, 5.81, 2.06, 1.50, 6.85, repro,
2010-09-19,-1.44, 0.76, 6.93, 2.07, 1.51, 6.87, repro,
2010-09-20,-0.65, 1.35, 10.75, 2.04, 1.49, 6.77, repro,
2010-09-21,-0.79, 0.41, 13.61, 2.08, 1.55, 7.04, repro,
2010-09-22,-1.07, 0.75, 6.66, 2.09, 1.54, 7.04, repro,
2010-09-23,-1.08, 0.03, 8.49, 2.09, 1.52, 6.92, repro,
2010-09-24,-0.86, 1.55, 6.91, 2.06, 1.50, 6.81, repro,
2010-09-25,0.07, 0.57, -3.06, 2.05, 1.50, 6.83, repro,
2010-09-26,-0.71, 0.75, 5.48, 2.05, 1.50, 6.81, repro,
2010-09-27,-2.18, 1.48, -1.22, 2.12, 1.56, 7.00, repro,
2010-09-28,-1.36, 0.02, 0.84, 2.11, 1.56, 6.96, repro,
2010-09-29,-1.02, -0.59, 7.54, 2.06, 1.50, 6.83, repro,
2010-09-30,-1.34, 0.89, 4.54, 2.13, 1.57, 7.07, repro,
2010-10-01,-0.83, 0.70, 7.14, 2.08, 1.52, 6.88, repro,
2010-10-02,-0.62, 0.79, 6.94, 2.07, 1.52, 6.87, repro,
2010-10-03,-1.48, 1.20, 8.64, 2.10, 1.54, 6.91, repro,
2010-10-04,-1.47, 1.00, 3.87, 2.10, 1.54, 6.93, repro,
2010-10-05,-0.95, 1.53, 6.15, 2.10, 1.53, 6.95, repro,
2010-10-06,-1.45, 1.39, 1.29, 2.10, 1.53, 6.91, repro,
