PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2019-08-30
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-19,-2.14, 3.89, -5.21, 2.34, 1.78, 8.03, repro,
2001-09-20,-3.64, 3.11, 0.22, 2.49, 1.84, 8.74, repro,
2001-09-21,-2.32, 4.20, 0.20, 2.49, 1.95, 8.97, repro,
2001-09-22,-2.90, 3.81, -1.13, 2.23, 1.71, 7.78, repro,
2001-09-23,-3.59, 4.45, -9.36, 2.34, 1.76, 7.94, repro,
2001-09-24,-4.15, 4.67, -6.56, 2.24, 1.70, 7.87, repro,
2001-09-25,-4.85, 3.01, -5.70, 2.33, 1.79, 8.15, repro,
2001-09-26,-3.48, 3.79, 8.39, 2.39, 1.89, 8.61, repro,
2001-09-27,-3.73, 3.44, 7.90, 2.46, 1.93, 8.63, repro,
2001-09-28,-4.41, 4.41, 0.54, 2.28, 1.76, 7.95, repro,
2001-09-29,-4.21, 3.42, -2.41, 2.34, 1.80, 8.02, repro,
2001-09-30,-3.15, 4.23, -5.29, 2.30, 1.77, 8.07, repro,
2001-10-01,-4.69, 2.13, -1.25, 2.27, 1.75, 7.98, repro,
2001-10-02,-4.41, 2.19, 3.00, 2.32, 1.79, 8.25, repro,
2001-10-03,-4.12, 2.06, 4.15, 2.43, 1.92, 8.43, repro,
2001-10-04,-2.52, 3.40, -0.63, 2.57, 1.93, 8.69, repro,
2001-10-05,-3.18, 2.23, -1.67, 2.38, 1.77, 8.14, repro,
2001-10-06,-2.89, 2.14, 6.73, 2.42, 1.79, 8.20, repro,
2001-10-07,-2.78, 3.17, 6.95, 2.38, 1.81, 8.06, repro,
2001-10-08,-5.04, 2.55, 7.70, 2.29, 1.72, 7.82, repro,
2001-10-09,-4.06, 2.18, 9.23, 2.23, 1.69, 7.69, repro,
2001-10-10,-5.14, 2.44, 2.55, 2.40, 1.81, 8.35, repro,
2001-10-11,-2.64, 2.22, 5.48, 2.27, 1.72, 7.94, repro,
2001-10-12,-2.74, 2.43, 3.12, 2.37, 1.79, 8.12, repro,
2001-10-13,-3.55, -0.92, 10.57, 2.40, 1.83, 8.14, repro,
2001-10-14,-2.33, 1.75, 9.64, 2.27, 1.72, 7.77, repro,
2001-10-15,-3.42, 0.75, 3.27, 2.72, 2.09, 9.52, repro,
2001-10-16,-4.20, 1.01, -8.24, 2.41, 1.85, 8.19, repro,
2001-10-17,-5.52, 3.23, 7.73, 2.43, 1.85, 8.40, repro,
2001-10-18,-4.27, 1.19, 0.07, 2.52, 1.86, 8.37, repro,
2001-10-19,-5.11, 1.67, 6.63, 2.82, 2.16, 9.74, repro,
2001-10-20,-3.60, 2.51, 16.06, 2.28, 1.72, 7.83, repro,
2001-10-21,-4.07, 1.10, 3.18, 2.60, 1.92, 8.83, repro,
2001-10-22,-1.56, 0.64, 4.20, 2.91, 2.25, 10.14, repro,
2001-10-23,-5.40, 2.39, 14.88, 2.78, 2.13, 9.83, repro,
2001-10-24,-3.93, 1.79, 13.85, 2.47, 1.83, 8.31, repro,
2001-10-25,-3.23, -1.11, 2.01, 2.68, 2.01, 9.09, repro,
2001-10-26,-4.45, 1.78, -3.12, 2.68, 1.97, 9.11, repro,
2001-10-27,-4.41, 1.42, 1.84, 2.83, 2.15, 9.63, repro,
2001-10-28,-4.31, 2.99, -3.42, 2.60, 2.06, 9.28, repro,
2001-10-29,-3.66, 3.19, -3.62, 2.40, 1.80, 8.15, repro,
2001-10-30,-4.46, 3.72, -4.34, 2.28, 1.80, 8.07, repro,
2001-10-31,-6.38, 3.13, 10.89, 2.45, 1.81, 8.34, repro,
2001-11-01,-5.36, 2.57, 11.38, 2.42, 1.85, 8.52, repro,
2001-11-02,-4.05, 2.15, 2.35, 2.40, 1.84, 8.20, repro,
2001-11-03,-4.38, 1.93, -5.55, 2.61, 2.01, 9.09, repro,
2001-11-04,-4.67, 1.88, -4.18, 2.46, 1.86, 8.34, repro,
2001-11-05,-3.49, 2.04, 1.24, 2.68, 2.04, 9.27, repro,
2001-11-06,-3.50, 0.96, -6.16, 2.68, 2.13, 9.77, repro,
2001-11-07,-1.93, 0.35, -3.86, 2.68, 2.03, 9.23, repro,
2001-11-08,-2.68, 2.04, -4.19, 2.46, 1.91, 8.44, repro,
2001-11-09,-5.31, 1.57, -4.00, 2.72, 2.13, 9.41, repro,
2001-11-10,-4.25, 1.55, -4.22, 2.79, 2.06, 9.56, repro,
2001-11-11,-5.00, 2.15, -8.22, 2.39, 1.81, 8.18, repro,
2001-11-12,-3.67, 3.35, -4.30, 2.59, 2.01, 9.20, repro,
2001-11-13,-1.38, 2.21, 0.68, 2.69, 1.98, 9.23, repro,
2001-11-14,-4.56, 2.28, 4.38, 2.90, 2.01, 10.05, repro,
2001-11-15,-3.56, 1.25, 2.41, 2.53, 1.96, 8.79, repro,
2001-11-16,-5.55, 1.30, -0.24, 2.46, 1.93, 8.64, repro,
2001-11-17,-2.56, 1.57, -1.35, 2.40, 1.82, 8.22, repro,
2001-11-18,-1.80, 1.60, -0.74, 2.31, 1.78, 8.12, repro,
2001-11-19,-2.07, 1.45, -6.06, 2.48, 1.92, 8.56, repro,
2001-11-20,-5.10, 0.91, -2.28, 2.54, 1.98, 9.24, repro,
2001-11-21,-3.00, 2.20, 4.89, 2.47, 1.90, 8.70, repro,
2001-11-22,-4.16, 2.47, 4.12, 2.66, 2.11, 9.54, repro,
2001-11-23,-5.29, 2.69, 7.00, 2.64, 2.13, 9.60, repro,
2001-11-24,-2.34, 1.41, 8.79, 3.09, 2.36, 11.54, repro,
2001-11-25,-2.88, 1.96, 3.98, 2.87, 2.18, 10.18, repro,
2001-11-26,-3.19, 1.81, -0.56, 2.45, 1.85, 8.57, repro,
2001-11-27,-3.03, 0.70, -8.34, 2.48, 1.93, 8.86, repro,
2001-11-28,-2.66, 0.93, -7.30, 2.30, 1.77, 8.04, repro,
2001-11-29,-2.94, 2.34, 3.46, 2.30, 1.70, 7.84, repro,
2001-11-30,-3.16, 0.40, 3.99, 2.36, 1.83, 8.30, repro,
2001-12-01,-3.42, 1.07, 4.45, 2.29, 1.76, 8.02, repro,
2001-12-02,-4.37, 4.63, 8.08, 2.69, 2.27, 9.87, repro,
2001-12-03,-3.83, 3.73, 0.65, 2.43, 1.88, 8.66, repro,
2001-12-04,-2.90, 3.81, -3.85, 2.37, 1.80, 8.25, repro,
2001-12-05,-2.75, 2.52, 2.45, 2.37, 1.77, 8.27, repro,
2001-12-06,-2.40, 1.46, 4.13, 2.37, 1.78, 8.14, repro,
2001-12-07,-3.68, 1.68, 0.10, 2.31, 1.74, 7.91, repro,
2001-12-08,-3.33, 0.17, -9.51, 2.33, 1.76, 7.94, repro,
2001-12-09,-3.89, 1.08, -2.57, 2.35, 1.76, 8.01, repro,
2001-12-10,-2.79, 1.08, 2.20, 2.35, 1.83, 8.14, repro,
2001-12-11,-2.26, 3.16, -0.69, 3.00, 2.40, 10.84, repro,
2001-12-12,-2.09, 1.49, -0.13, 2.54, 1.85, 8.77, repro,
2001-12-13,-2.59, 0.64, 2.72, 2.40, 1.82, 8.14, repro,
2001-12-14,-2.30, 2.05, -2.18, 2.47, 1.89, 8.58, repro,
2001-12-15,-1.60, 1.27, 7.53, 2.34, 1.77, 8.02, repro,
2001-12-16,-2.37, -0.13, -3.27, 2.47, 1.88, 8.63, repro,
2001-12-17,-2.42, 2.92, -3.31, 2.37, 1.89, 8.48, repro,
2001-12-18,-1.96, 1.51, -2.98, 2.31, 1.82, 8.08, repro,
2001-12-19,-1.50, 2.27, -5.37, 2.48, 1.88, 8.53, repro,
2001-12-20,-1.34, 3.59, -9.57, 2.38, 1.82, 8.25, repro,
2001-12-21,-1.70, 1.86, -5.77, 2.35, 1.86, 8.27, repro,
2001-12-22,-2.07, 1.24, -0.26, 2.54, 2.10, 9.08, repro,
2001-12-23,-1.36, -0.03, -9.10, 2.55, 2.05, 9.13, repro,
2001-12-24,0.62, 0.47, -18.08, 2.37, 1.86, 8.31, repro,
2001-12-25,0.48, 0.20, -14.07, 2.49, 2.01, 9.03, repro,
2001-12-26,-0.28, 0.16, -12.15, 2.29, 1.86, 8.21, repro,
2001-12-27,0.03, 0.32, -5.84, 2.37, 1.90, 8.24, repro,
2001-12-28,-2.44, -1.14, 3.73, 2.35, 1.90, 8.42, repro,
2001-12-29,-1.61, 0.25, -0.53, 2.32, 1.82, 8.18, repro,
2001-12-30,-1.82, 0.90, -5.38, 2.38, 1.91, 8.54, repro,
2001-12-31,-0.93, 2.48, -6.90, 2.58, 1.92, 8.87, repro,
2002-01-01,-1.85, 2.10, -8.27, 2.49, 1.92, 8.70, repro,
2002-01-02,-0.33, -0.56, -7.27, 2.40, 1.89, 8.42, repro,
2002-01-03,-1.45, 0.69, -7.04, 2.38, 1.92, 8.36, repro,
2002-01-04,-1.27, 0.96, -0.93, 2.48, 1.96, 8.68, repro,
2002-01-05,-1.13, 1.00, -2.44, 2.42, 1.85, 8.42, repro,
2002-01-06,-2.05, 0.46, -8.31, 2.43, 1.89, 8.47, repro,
2002-01-07,-2.91, 1.14, -3.69, 2.46, 1.98, 8.81, repro,
2002-01-08,-2.76, 3.30, -0.82, 2.56, 2.03, 9.03, repro,
2002-01-09,-3.39, 1.09, 7.04, 2.41, 1.86, 8.41, repro,
2002-01-10,-2.43, 0.99, -6.75, 2.43, 1.99, 8.74, repro,
2002-01-11,-0.80, 0.32, -8.53, 2.65, 2.23, 9.67, repro,
2002-01-12,-2.49, 1.47, -8.94, 2.35, 1.86, 8.25, repro,
2002-01-13,-4.66, 2.02, 4.25, 2.61, 2.06, 9.45, repro,
2002-01-14,-2.88, 2.11, 1.09, 2.51, 1.94, 8.62, repro,
2002-01-15,-1.01, 1.06, -6.23, 2.36, 1.90, 8.34, repro,
2002-01-16,-1.07, 0.51, -2.88, 2.53, 1.98, 8.74, repro,
2002-01-17,-0.67, -0.18, -8.23, 2.42, 1.91, 8.52, repro,
2002-01-18,-0.97, 1.12, -9.88, 2.25, 1.80, 7.80, repro,
2002-01-19,-1.83, 0.09, 0.90, 2.25, 1.78, 7.82, repro,
2002-01-20,-1.27, 1.39, 9.82, 2.29, 1.77, 7.84, repro,
2002-01-21,-2.85, 2.09, 3.52, 2.26, 1.77, 7.90, repro,
2002-01-22,-1.71, 2.46, 4.11, 2.35, 1.91, 8.54, repro,
2002-01-23,-0.94, 0.82, -0.04, 2.35, 1.89, 8.27, repro,
2002-01-24,-3.10, 2.17, -1.06, 2.31, 1.83, 7.99, repro,
2002-01-25,-1.26, 0.56, -7.95, 2.28, 1.79, 7.88, repro,
2002-01-26,-2.23, 3.22, 7.77, 2.28, 1.79, 8.00, repro,
2002-01-27,-3.72, 3.38, 10.10, 2.41, 1.91, 8.23, repro,
2002-01-28,-1.71, 3.73, -5.83, 2.25, 1.81, 7.99, repro,
2002-01-29,-1.95, 1.13, -4.36, 2.27, 1.81, 7.96, repro,
2002-01-30,-0.98, 1.19, -7.84, 2.36, 1.88, 8.16, repro,
2002-01-31,0.01, 0.16, -4.36, 2.40, 1.93, 8.78, repro,
2002-02-01,-0.52, -0.44, -12.71, 2.36, 1.87, 8.21, repro,
2002-02-02,-2.57, -0.19, -2.66, 2.28, 1.85, 7.96, repro,
2002-02-03,-0.71, 0.55, -11.23, 2.32, 1.83, 8.09, repro,
2002-02-04,-2.43, 0.91, -7.40, 2.35, 1.83, 8.17, repro,
2002-02-05,-1.03, -1.14, -6.88, 2.47, 1.99, 8.98, repro,
2002-02-06,-1.08, -0.44, -1.00, 2.37, 1.86, 8.46, repro,
2002-02-07,-2.37, -0.73, -3.91, 2.39, 1.84, 8.52, repro,
2002-02-08,-3.65, 1.59, -6.50, 2.37, 1.86, 8.40, repro,
2002-02-09,-0.51, 0.73, -13.74, 2.27, 1.81, 7.91, repro,
2002-02-10,-1.68, 0.44, -18.53, 2.54, 2.26, 9.28, repro,
2002-02-11,-2.38, 0.61, -12.25, 2.30, 1.87, 8.04, repro,
2002-02-12,-1.62, -0.99, -1.78, 2.37, 1.88, 8.40, repro,
2002-02-13,-5.22, 1.38, 14.41, 11.91, 11.20, 42.45, repro,
2002-02-14,-2.83, -0.41, -4.22, 2.65, 2.14, 9.49, repro,
2002-02-15,-2.89, -0.62, -5.14, 2.51, 2.00, 8.89, repro,
2002-02-16,-2.09, 0.02, -5.48, 2.43, 1.97, 8.84, repro,
2002-02-17,-2.55, 0.06, -0.37, 2.29, 1.89, 8.23, repro,
2002-02-18,-4.31, 0.51, 1.13, 2.65, 2.29, 9.46, repro,
2002-02-19,-3.02, 0.91, -1.95, 2.57, 1.97, 8.77, repro,
2002-02-20,-3.39, 0.94, -0.63, 2.28, 1.84, 8.21, repro,
2002-02-21,-1.40, 1.57, -14.59, 2.53, 2.07, 9.29, repro,
2002-02-22,-4.35, 1.40, -14.36, 2.61, 2.15, 10.02, repro,
2002-02-23,-3.50, 1.70, -9.60, 2.21, 1.85, 8.03, repro,
2002-02-24,-3.25, -0.27, -1.41, 2.48, 2.19, 9.08, repro,
2002-02-25,-1.23, -2.08, 1.89, 2.26, 1.86, 8.24, repro,
2002-02-26,-2.83, -0.21, -6.70, 2.54, 2.14, 9.53, repro,
2002-02-27,-2.81, -0.05, -2.54, 2.45, 2.05, 8.77, repro,
2002-02-28,-2.17, 0.52, 1.90, 2.30, 1.90, 8.33, repro,
2002-03-01,-0.74, -0.18, -1.01, 2.36, 1.96, 8.55, repro,
2002-03-02,0.82, -3.16, -5.73, 2.23, 1.90, 8.07, repro,
2002-03-03,-0.61, -1.08, -11.23, 2.28, 2.00, 8.33, repro,
2002-03-04,-1.91, 1.09, -6.71, 2.19, 1.85, 7.91, repro,
2002-03-05,-3.38, 1.68, -10.11, 2.26, 1.92, 8.11, repro,
2002-03-06,-1.01, 3.22, -8.77, 2.37, 1.95, 8.47, repro,
2002-03-07,-3.72, 2.13, 4.30, 2.29, 1.88, 8.20, repro,
2002-03-08,-2.70, -0.16, 0.34, 2.16, 1.84, 7.71, repro,
2002-03-09,-1.98, 2.68, -11.28, 2.19, 1.86, 7.84, repro,
2002-03-10,-2.02, 1.09, -12.06, 2.16, 1.77, 7.66, repro,
2002-03-11,-2.34, 2.42, -1.26, 2.25, 1.92, 8.15, repro,
2002-03-12,-3.43, 3.43, 7.92, 2.24, 1.84, 8.03, repro,
2002-03-13,-3.39, 4.49, -0.68, 2.18, 1.83, 7.96, repro,
2002-03-14,-2.80, 1.89, 2.34, 2.16, 1.80, 7.79, repro,
2002-03-15,-1.39, 0.47, -2.03, 2.23, 1.86, 8.05, repro,
2002-03-16,-1.53, 0.24, -1.93, 2.13, 1.77, 7.64, repro,
2002-03-17,-1.90, -0.08, -0.03, 2.19, 1.86, 7.79, repro,
2002-03-18,-2.04, 0.20, -3.13, 2.55, 2.18, 9.04, repro,
2002-03-19,-3.27, 0.68, -2.84, 2.28, 1.91, 8.12, repro,
2002-03-20,-2.60, 0.08, -4.16, 2.31, 1.94, 8.41, repro,
2002-03-21,-2.34, 0.73, -12.52, 2.16, 1.81, 7.70, repro,
2002-03-22,-2.73, 0.95, -10.59, 2.25, 1.85, 8.01, repro,
2002-03-23,-3.26, 2.37, 4.83, 2.32, 1.88, 7.94, repro,
2002-03-24,-5.11, 1.27, -4.95, 2.55, 2.12, 9.05, repro,
2002-03-25,-4.13, 2.23, -5.73, 2.28, 1.86, 8.00, repro,
2002-03-26,-4.51, 3.00, -12.12, 2.38, 1.94, 8.27, repro,
2002-03-27,-3.71, 2.19, -0.24, 2.22, 1.88, 7.88, repro,
2002-03-28,-3.94, 3.13, 2.12, 2.26, 1.89, 7.87, repro,
2002-03-29,-3.04, 2.37, -7.39, 2.37, 1.95, 8.14, repro,
2002-03-30,-3.27, 5.87, -5.90, 2.33, 1.87, 8.25, repro,
2002-03-31,-4.78, 3.29, -3.09, 2.35, 1.88, 8.24, repro,
2002-04-01,-3.51, 2.75, -7.68, 2.34, 1.93, 8.31, repro,
2002-04-02,-2.42, 1.32, -3.73, 2.38, 1.93, 8.47, repro,
2002-04-03,-4.11, 4.42, -12.90, 3.41, 3.03, 13.55, repro,
2002-04-04,-2.97, 2.95, -11.12, 2.30, 1.85, 8.01, repro,
2002-04-05,-2.57, 2.98, -14.32, 2.41, 1.92, 8.53, repro,
2002-04-06,-4.61, 3.44, 0.99, 2.45, 2.04, 8.91, repro,
2002-04-07,-2.70, 1.75, 3.59, 2.61, 2.10, 9.16, repro,
2002-04-08,19.41, -16.87, -70.94, 49.09, 62.21, 136.85, repro,
2002-04-09,-3.68, 2.81, -4.06, 2.36, 1.93, 8.28, repro,
2002-04-10,-4.59, 4.46, 4.47, 2.38, 1.97, 8.49, repro,
2002-04-11,-3.11, 2.81, -5.95, 2.36, 1.94, 8.30, repro,
2002-04-12,-3.35, 2.47, 2.25, 2.57, 2.06, 9.20, repro,
2002-04-13,-3.35, 2.59, -5.26, 2.27, 1.83, 8.04, repro,
2002-04-14,-4.87, 4.02, 7.46, 2.24, 1.82, 7.92, repro,
2002-04-15,-6.30, 4.12, 7.88, 2.41, 1.98, 8.65, repro,
2002-04-16,-7.41, 1.93, 5.96, 2.39, 1.98, 8.61, repro,
2002-04-17,-5.04, 0.86, 7.83, 2.46, 2.05, 8.80, repro,
2002-04-18,-1.50, -0.61, 3.47, 2.39, 2.02, 8.90, repro,
2002-04-19,-0.23, 0.91, -5.18, 2.27, 1.91, 8.20, repro,
2002-04-20,-2.21, 0.76, -3.18, 2.22, 1.92, 8.15, repro,
2002-04-21,-2.92, 1.49, 1.50, 2.17, 1.81, 7.86, repro,
2002-04-22,-2.97, 1.53, -1.51, 2.21, 1.86, 8.19, repro,
2002-04-23,-3.14, 3.56, 1.51, 2.21, 1.84, 8.12, repro,
2002-04-24,-2.44, 1.41, -8.36, 2.25, 1.83, 8.00, repro,
2002-04-25,-1.55, 2.25, -6.12, 2.22, 1.83, 8.04, repro,
2002-04-26,-3.36, 3.15, -3.56, 2.21, 1.90, 8.15, repro,
2002-04-27,-1.98, 2.02, 7.17, 2.14, 1.72, 7.60, repro,
2002-04-28,-3.78, 3.14, 2.18, 2.19, 1.77, 7.78, repro,
2002-04-29,-4.61, 2.65, -3.87, 3.32, 2.71, 12.30, repro,
2002-04-30,-1.50, 2.26, -3.79, 2.22, 1.81, 7.90, repro,
2002-05-01,-1.82, 2.23, -1.32, 2.34, 1.96, 8.37, repro,
2002-05-02,-2.67, 1.86, 0.68, 2.44, 2.07, 8.97, repro,
2002-05-03,-1.49, 2.47, -3.92, 2.22, 1.81, 8.00, repro,
2002-05-04,-2.35, 3.05, -7.00, 2.14, 1.73, 7.63, repro,
2002-05-12,-2.54, 1.66, -6.66, 2.19, 1.76, 7.70, repro,
2002-05-13,-3.87, 3.23, -17.05, 2.23, 1.79, 7.81, repro,
2002-05-14,-3.35, 2.60, -5.38, 2.15, 1.71, 7.53, repro,
2002-05-15,-2.47, 2.54, -3.85, 2.24, 1.79, 7.91, repro,
2002-05-16,-2.61, 4.02, -4.03, 2.23, 1.77, 7.85, repro,
2002-05-17,-2.94, 3.44, -11.68, 2.26, 1.81, 8.00, repro,
2002-05-18,-4.69, 3.73, -13.56, 2.21, 1.77, 7.81, repro,
2002-05-19,-4.57, 4.04, -4.87, 2.17, 1.72, 7.63, repro,
2002-05-20,-4.53, 4.87, -7.43, 2.20, 1.74, 7.82, repro,
2002-05-21,-2.62, 4.10, 0.28, 2.18, 1.74, 7.78, repro,
2002-05-22,-2.51, 2.95, 6.42, 2.17, 1.72, 7.71, repro,
2002-05-23,-3.29, 2.99, -2.99, 2.17, 1.73, 7.78, repro,
2002-05-24,-3.52, 1.94, -7.30, 2.28, 1.83, 8.08, repro,
2002-05-25,-4.19, 1.27, -7.76, 2.50, 2.11, 9.31, repro,
2002-05-26,-4.37, 2.96, -4.70, 2.31, 1.86, 8.09, repro,
2002-05-27,-4.64, 1.80, 3.17, 2.44, 1.97, 8.85, repro,
2002-05-28,-7.23, 3.52, 0.70, 2.29, 1.88, 8.09, repro,
2002-05-29,-7.63, 3.32, 5.52, 2.71, 2.12, 9.34, repro,
2002-05-30,-6.42, 4.11, -3.38, 2.43, 1.93, 8.57, repro,
2002-05-31,-4.97, 2.95, 5.82, 2.33, 1.90, 8.31, repro,
2002-06-01,-5.77, 5.07, 1.14, 2.42, 1.95, 8.68, repro,
2002-06-02,-4.97, 2.71, 8.12, 2.28, 1.82, 7.96, repro,
2002-06-03,-5.77, 3.19, 6.61, 2.23, 1.77, 7.87, repro,
2002-06-04,-3.58, 1.94, 4.63, 2.22, 1.80, 7.89, repro,
2002-06-05,-2.69, 4.68, -5.79, 2.32, 1.84, 8.26, repro,
2002-06-06,-1.95, 4.33, 0.82, 2.28, 1.76, 7.94, repro,
2002-06-07,-4.53, 3.67, 0.12, 2.37, 1.91, 8.58, repro,
2002-06-08,-5.18, 4.24, 5.50, 2.37, 1.90, 8.56, repro,
2002-06-09,-5.68, 2.97, 3.15, 2.36, 1.95, 8.65, repro,
2002-06-10,-2.68, 6.21, -2.24, 2.29, 1.87, 8.34, repro,
2002-06-11,-3.20, 3.33, 0.61, 2.35, 1.90, 8.50, repro,
2002-06-12,-2.95, 3.33, 2.15, 2.39, 1.93, 8.45, repro,
2002-06-13,-3.78, 2.69, -0.12, 2.32, 1.86, 8.03, repro,
2002-06-14,-4.69, 1.34, -1.53, 2.60, 2.12, 9.16, repro,
2002-06-15,-4.66, 4.01, -0.04, 2.26, 1.78, 7.88, repro,
2002-06-16,-2.57, 3.61, -4.80, 2.27, 1.82, 8.05, repro,
2002-06-17,-3.37, 2.33, 4.99, 2.33, 1.83, 8.01, repro,
2002-06-18,-5.45, 5.85, 7.05, 2.40, 1.92, 8.41, repro,
2002-06-19,-5.30, 2.43, 8.35, 2.33, 1.88, 8.18, repro,
2002-06-20,-6.22, 3.80, -4.61, 2.33, 1.92, 8.42, repro,
2002-06-21,-2.64, 3.64, 3.38, 2.53, 2.00, 8.78, repro,
2002-06-22,-3.86, 2.98, -8.96, 2.24, 1.77, 8.05, repro,
2002-06-23,-2.54, 4.42, 2.33, 2.21, 1.73, 7.75, repro,
2002-06-24,-3.25, 4.46, 0.18, 2.24, 1.77, 7.87, repro,
2002-06-25,-3.45, 3.96, 10.30, 2.28, 1.81, 8.07, repro,
2002-06-26,-4.25, 4.32, -0.89, 2.33, 1.94, 8.42, repro,
2002-06-27,-4.33, 6.41, -0.54, 2.33, 1.96, 8.37, repro,
2002-06-28,-3.92, 4.64, 5.60, 2.35, 1.92, 8.49, repro,
2002-06-29,-5.87, 4.71, 4.54, 2.43, 1.98, 8.64, repro,
2002-06-30,-5.47, 4.28, 2.63, 2.29, 1.84, 8.05, repro,
2002-07-01,-4.70, 3.87, 4.55, 2.31, 1.91, 8.46, repro,
2002-07-02,-4.65, 4.35, 7.77, 2.32, 1.87, 8.15, repro,
2002-07-03,-3.66, 6.02, -0.63, 2.31, 1.91, 8.34, repro,
2002-07-04,-4.21, 4.52, -3.55, 2.34, 1.88, 8.23, repro,
2002-07-05,-6.27, 4.62, 9.17, 2.26, 1.82, 8.06, repro,
2002-07-06,-4.06, 4.90, -0.50, 2.16, 1.72, 7.52, repro,
2002-07-07,-6.20, 5.27, 6.72, 2.23, 1.75, 7.78, repro,
2002-07-08,-3.44, 5.22, 9.80, 2.24, 1.74, 7.85, repro,
2002-07-09,-3.40, 3.73, 3.75, 2.33, 1.86, 8.21, repro,
2002-07-10,-5.81, 3.88, 6.29, 3.09, 2.32, 10.76, repro,
2002-07-11,-3.99, 5.02, 0.78, 3.49, 2.52, 11.07, repro,
2002-07-12,-4.90, 6.17, 0.69, 2.37, 1.81, 8.22, repro,
2002-07-13,-4.46, 5.53, 4.80, 2.20, 1.72, 7.74, repro,
2002-07-14,-6.04, 5.11, -1.52, 2.18, 1.71, 7.66, repro,
2002-07-15,-4.92, 5.32, 8.73, 2.41, 1.91, 8.30, repro,
2002-07-16,-6.01, 4.33, 5.12, 2.37, 1.88, 8.19, repro,
2002-07-17,-6.82, 4.18, 5.03, 2.32, 1.92, 8.45, repro,
2002-07-18,-6.28, 5.77, 3.57, 2.39, 1.88, 8.38, repro,
2002-07-19,-5.97, 3.51, 15.07, 2.35, 1.96, 8.56, repro,
2002-07-20,-4.14, 4.97, 3.98, 2.24, 1.73, 7.83, repro,
2002-07-21,-3.95, 3.90, 5.36, 2.20, 1.74, 7.74, repro,
2002-07-22,-3.76, 3.84, 2.80, 2.32, 1.82, 8.19, repro,
2002-07-23,-8.82, 3.52, 1.65, 5.76, 4.80, 20.21, repro,
2002-07-25,-2.98, 4.66, -14.94, 5.57, 4.49, 20.23, repro,
2002-07-26,-6.23, 5.93, 12.98, 2.62, 2.06, 9.38, repro,
2002-07-27,-5.51, 3.48, 17.77, 2.45, 1.85, 8.33, repro,
2002-07-28,-3.06, 2.97, 10.61, 2.31, 1.83, 8.12, repro,
2002-07-29,-6.00, 4.57, 1.24, 2.40, 1.87, 8.46, repro,
2002-07-30,-2.35, 5.98, 2.22, 2.41, 1.86, 8.37, repro,
2002-07-31,-4.65, 5.24, 0.37, 2.46, 1.91, 8.55, repro,
2002-08-01,-3.35, 4.63, -3.57, 2.28, 1.77, 7.97, repro,
2002-08-02,-4.86, 2.94, -2.04, 2.44, 1.85, 8.32, repro,
2002-08-03,-4.84, 4.60, -8.80, 2.39, 1.89, 8.55, repro,
2002-08-04,-2.42, 5.39, -4.61, 2.40, 1.83, 8.34, repro,
2002-08-05,-5.03, 5.09, 5.42, 2.24, 1.74, 7.80, repro,
2002-08-06,-4.96, 3.37, 9.79, 2.46, 1.99, 8.94, repro,
2002-08-07,-1.36, 3.17, 2.69, 2.28, 1.76, 7.87, repro,
2002-08-08,-4.51, 2.51, -10.16, 2.21, 1.73, 7.77, repro,
2002-08-09,-3.23, 4.21, -4.77, 2.34, 1.79, 8.24, repro,
2002-08-10,-3.11, 4.06, -1.13, 2.29, 1.80, 7.87, repro,
2002-08-11,-4.52, 3.68, 2.22, 2.37, 1.84, 8.27, repro,
2002-08-12,-3.02, 0.72, -5.84, 3.38, 2.70, 12.16, repro,
2002-08-14,290.87, -294.34, 48.25, 1358.45, 909.32, 2833.57, repro,
2002-08-15,-4.41, 5.02, 7.53, 3.94, 3.11, 13.47, repro,
2002-08-16,-8.44, -165.63, 274.71, 80.52, 633.32, 1101.63, repro,
2002-08-17,-4.51, 3.59, 3.76, 2.28, 1.85, 8.08, repro,
2002-08-19,-6.15, 1.10, -8.80, 5.27, 4.11, 18.24, repro,
2002-08-20,-5.38, 3.85, 3.12, 2.21, 1.77, 7.87, repro,
2002-08-21,-5.01, 2.62, -3.35, 2.20, 1.78, 7.97, repro,
2002-08-22,-3.38, 6.17, 4.04, 3.67, 3.13, 13.40, repro,
2002-08-23,-4.30, 3.09, -6.02, 2.28, 1.82, 8.09, repro,
2002-08-24,-4.52, 4.59, -5.82, 2.18, 1.76, 7.75, repro,
2002-08-25,-3.68, 3.31, -5.76, 2.18, 1.76, 7.71, repro,
2002-08-26,-4.08, 2.15, -1.65, 2.18, 1.78, 7.82, repro,
2002-08-27,-3.69, 1.55, 17.57, 3.85, 3.20, 13.98, repro,
2002-08-28,-2.19, 0.27, -5.47, 3.00, 2.52, 11.01, repro,
2002-08-29,-3.80, 3.75, -4.90, 2.22, 1.75, 7.87, repro,
2002-08-30,-4.24, 2.52, -3.33, 2.28, 1.79, 7.97, repro,
