PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.6518253343 North Latitude, -106.8477165277 East Longitude, 1986.83836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-13,0.14, 0.84, 9.82, 2.03, 1.61, 6.94, repro,
2014-01-14,-1.04, -0.82, 9.84, 2.00, 1.58, 6.83, repro,
2014-01-15,0.32, 0.17, 5.03, 2.00, 1.58, 6.79, repro,
2014-01-16,1.47, -0.14, 2.34, 2.08, 1.63, 7.06, repro,
2014-01-17,-0.13, -0.07, 8.65, 2.34, 1.93, 8.44, repro,
2014-01-18,0.56, 1.25, 9.20, 1.99, 1.56, 6.75, repro,
2014-01-19,0.67, 1.21, 6.35, 2.04, 1.58, 6.99, repro,
2014-01-20,1.00, 0.47, 5.42, 2.01, 1.56, 6.85, repro,
2014-01-21,1.39, 1.23, -2.17, 1.98, 1.55, 6.73, repro,
2014-01-22,1.62, 1.19, 1.80, 2.00, 1.55, 6.80, repro,
2014-01-23,0.88, 1.25, 4.71, 1.98, 1.54, 6.71, repro,
2014-01-24,0.30, 1.55, 3.10, 2.08, 1.58, 7.08, repro,
2014-01-25,0.74, 1.07, 5.69, 2.07, 1.58, 7.03, repro,
2014-01-26,1.41, 0.71, 10.28, 2.04, 1.61, 7.00, repro,
2014-01-27,0.97, 2.45, 9.62, 2.00, 1.55, 6.80, repro,
2014-01-28,1.62, 0.77, 3.97, 1.98, 1.53, 6.67, repro,
2014-01-29,0.64, 1.60, 3.55, 2.01, 1.56, 6.84, repro,
2014-01-30,-0.74, 2.97, 20.70, 2.23, 1.66, 7.54, repro,
2014-01-31,-0.84, 1.46, 5.85, 2.00, 1.56, 6.84, repro,
2014-02-01,-4.05, 3.82, 10.61, 2.02, 1.59, 6.98, repro,
2014-02-02,3.33, 7.55, 12.49, 2.07, 1.59, 7.05, repro,
2014-02-03,0.29, 6.38, 15.41, 2.23, 1.73, 7.74, repro,
2014-02-04,1.12, 2.43, 9.35, 2.05, 1.58, 7.02, repro,
2014-02-05,-0.17, 1.55, -3.65, 2.03, 1.57, 6.84, repro,
2014-02-06,-0.18, 0.93, 4.13, 2.01, 1.55, 6.80, repro,
2014-02-07,0.43, 1.43, 10.02, 2.07, 1.63, 7.14, repro,
2014-02-08,-0.22, 3.72, 14.58, 1.99, 1.56, 6.84, repro,
2014-02-09,1.44, 0.84, 9.86, 2.07, 1.58, 7.00, repro,
2014-02-10,0.52, 1.86, 5.37, 2.15, 1.66, 7.20, repro,
2014-02-11,-0.28, 2.07, 5.92, 2.02, 1.57, 6.91, repro,
2014-02-12,0.36, 1.97, 2.85, 2.00, 1.56, 6.85, repro,
2014-02-13,-1.22, 3.46, 9.24, 2.04, 1.57, 6.95, repro,
2014-02-14,-2.30, 2.50, 17.76, 2.11, 1.62, 7.17, repro,
2014-02-15,-2.07, 2.39, 18.87, 2.00, 1.55, 6.80, repro,
2014-02-16,0.17, 2.70, 14.33, 2.00, 1.55, 6.77, repro,
2014-02-17,0.08, 0.65, 11.89, 2.14, 1.62, 7.26, repro,
2014-02-18,0.00, -0.02, 11.23, 2.05, 1.60, 6.98, repro,
2014-02-19,0.05, 0.78, 11.23, 2.06, 1.61, 7.02, repro,
2014-02-20,1.04, -1.05, 5.36, 2.06, 1.60, 7.03, repro,
2014-02-21,1.25, -0.32, 7.24, 2.00, 1.58, 6.88, repro,
2014-02-22,-1.63, 1.17, 19.98, 2.17, 1.71, 7.46, repro,
2014-02-23,-0.77, 1.08, 9.85, 2.16, 1.70, 7.45, repro,
2014-02-24,0.10, 1.63, -1.07, 2.01, 1.58, 6.90, repro,
2014-02-26,0.30, 0.18, 6.31, 2.07, 1.61, 7.19, repro,
2014-02-27,-0.24, 1.37, 3.44, 2.08, 1.65, 7.25, repro,
2014-02-28,0.87, 2.28, 9.56, 2.16, 1.68, 7.37, repro,
2014-03-01,0.13, 1.14, 5.01, 2.03, 1.61, 7.06, repro,
2014-03-02,1.85, 0.90, 0.84, 2.00, 1.57, 6.90, repro,
2014-03-03,-0.08, 1.04, -0.48, 2.13, 1.62, 7.18, repro,
2014-03-04,-0.62, 0.54, 5.13, 2.10, 1.61, 7.10, repro,
2014-03-05,-0.40, 0.86, 5.40, 2.05, 1.59, 6.96, repro,
2014-03-06,-0.95, 0.22, 5.36, 2.00, 1.58, 6.93, repro,
2014-03-07,1.41, -0.01, 8.19, 2.14, 1.71, 7.50, repro,
2014-03-08,-1.49, -0.22, -0.27, 2.06, 1.64, 7.09, repro,
2014-03-09,-1.28, 0.12, 3.25, 1.98, 1.57, 6.85, repro,
2014-03-10,-0.71, 0.52, 7.32, 1.97, 1.57, 6.84, repro,
2014-03-11,0.17, 0.45, 8.78, 1.99, 1.57, 6.88, repro,
2014-03-12,0.03, 0.87, 0.77, 1.99, 1.58, 6.92, repro,
2014-03-13,-1.24, 0.79, 8.04, 1.99, 1.58, 6.92, repro,
2014-03-14,-0.42, 1.30, 6.00, 1.99, 1.57, 6.89, repro,
2014-03-15,-0.26, 1.49, 6.30, 2.04, 1.67, 7.18, repro,
2014-03-16,-0.13, 0.47, 1.39, 2.00, 1.57, 6.88, repro,
2014-03-17,-0.39, 0.87, 8.28, 2.03, 1.59, 7.01, repro,
2014-03-18,0.42, 0.74, 5.27, 1.98, 1.57, 6.90, repro,
2014-03-19,-0.66, 1.43, 3.75, 1.99, 1.57, 6.91, repro,
2014-03-20,-1.40, 0.83, 6.01, 2.01, 1.62, 6.96, repro,
2014-03-21,0.36, 1.03, 1.52, 1.99, 1.58, 6.88, repro,
2014-03-22,0.09, 0.74, 6.13, 1.99, 1.58, 6.88, repro,
2014-03-23,0.46, 1.30, 0.80, 1.99, 1.59, 6.93, repro,
2014-03-24,0.86, 0.84, -0.41, 1.99, 1.58, 6.86, repro,
2014-03-25,-0.74, 0.29, 3.70, 2.08, 1.66, 7.18, repro,
2014-03-26,-2.64, 0.45, 17.29, 2.12, 1.68, 7.29, repro,
2014-03-27,0.58, 0.51, 13.27, 2.16, 1.74, 7.55, repro,
2014-03-28,-0.13, 0.90, 10.40, 2.36, 1.86, 8.20, repro,
2014-03-29,0.71, 1.84, -3.01, 2.48, 1.87, 8.35, repro,
2014-03-30,-1.17, 2.64, 2.36, 2.04, 1.64, 7.10, repro,
2014-03-31,1.01, 0.04, 0.49, 2.08, 1.62, 7.13, repro,
2014-04-01,-0.65, 0.42, 12.64, 2.10, 1.62, 7.18, repro,
2014-04-02,-0.55, 1.44, 17.14, 2.02, 1.60, 6.99, repro,
2014-04-03,0.56, 1.06, 7.71, 2.00, 1.58, 6.91, repro,
2014-04-04,0.78, 1.12, 4.24, 2.39, 1.81, 8.24, repro,
2014-04-05,-0.80, 1.66, 2.80, 2.29, 1.79, 7.98, repro,
2014-04-06,-0.59, 0.43, 12.07, 2.42, 2.00, 8.34, repro,
2014-04-07,-0.51, -0.18, 7.07, 2.09, 1.65, 7.24, repro,
2014-04-08,-0.16, 0.46, -1.37, 2.21, 1.75, 7.61, repro,
2014-04-09,-1.27, 1.59, 0.60, 2.44, 1.90, 8.41, repro,
2014-04-10,1.67, 0.26, -1.52, 2.06, 1.65, 7.13, repro,
2014-04-11,1.07, 0.24, -0.38, 2.05, 1.64, 7.06, repro,
2014-04-12,0.65, 1.75, 0.83, 2.02, 1.64, 7.02, repro,
2014-04-13,0.62, 1.23, 4.78, 2.04, 1.63, 7.00, repro,
2014-04-14,-0.76, 1.21, 8.82, 2.03, 1.63, 7.03, repro,
2014-04-15,0.65, 1.30, 0.81, 2.11, 1.66, 7.15, repro,
2014-04-16,-1.78, -0.55, 1.56, 2.75, 2.07, 8.86, repro,
2014-04-17,-0.63, 0.79, 1.20, 1.98, 1.57, 6.81, repro,
2014-04-18,-1.74, -0.49, 0.43, 2.28, 1.76, 7.83, repro,
2014-04-19,0.51, 0.63, 4.41, 2.03, 1.64, 7.03, repro,
2014-04-20,0.70, 0.75, -2.78, 2.02, 1.63, 7.01, repro,
2014-04-21,-1.86, 1.63, -1.52, 2.05, 1.66, 7.15, repro,
2014-04-22,-1.07, 1.30, 5.03, 2.02, 1.63, 7.05, repro,
2014-04-23,0.32, -0.76, 2.82, 2.02, 1.64, 7.04, repro,
2014-04-24,-0.51, 1.60, 0.85, 2.02, 1.64, 7.04, repro,
2014-04-25,-0.35, -0.41, 8.41, 2.00, 1.58, 6.89, repro,
2014-04-26,-2.23, -0.35, 11.16, 2.36, 1.80, 8.08, repro,
2014-04-27,-0.51, -0.62, 12.28, 2.16, 1.69, 7.38, repro,
2014-04-28,0.21, 0.40, 11.23, 2.04, 1.62, 7.03, repro,
2014-04-29,1.09, -0.33, 1.57, 2.03, 1.62, 6.96, repro,
2014-04-30,0.45, -0.28, 5.67, 3.39, 2.96, 12.27, repro,
2014-05-01,-0.61, 1.59, 2.23, 1.99, 1.58, 6.89, repro,
2014-05-02,-0.15, 0.76, 10.07, 1.98, 1.56, 6.82, repro,
2014-05-03,-1.24, -0.28, -4.74, 2.99, 2.29, 9.80, repro,
2014-05-04,-0.87, 1.15, 4.66, 2.06, 1.60, 7.01, repro,
2014-05-05,-0.30, 2.09, 6.69, 1.98, 1.58, 6.88, repro,
2014-05-06,-0.31, 1.34, 14.06, 2.74, 2.18, 9.31, repro,
2014-05-07,-0.07, -0.41, 14.34, 2.24, 1.73, 7.70, repro,
2014-05-08,0.51, 0.30, 6.53, 2.04, 1.59, 7.02, repro,
2014-05-09,-1.61, 1.87, 4.62, 2.04, 1.59, 7.03, repro,
2014-05-10,-0.95, -0.18, 6.87, 2.10, 1.64, 7.28, repro,
2014-05-11,-0.32, 0.47, 5.96, 1.98, 1.57, 6.85, repro,
2014-05-12,0.59, 0.96, 23.43, 2.19, 1.65, 7.60, repro,
2014-05-13,0.67, 0.63, -0.67, 2.01, 1.58, 6.93, repro,
2014-05-14,0.33, 0.66, -5.45, 1.98, 1.58, 6.87, repro,
2014-05-15,0.78, 0.39, -3.66, 2.01, 1.61, 6.99, repro,
2014-05-16,-0.22, 1.24, 2.37, 1.99, 1.58, 6.86, repro,
2014-05-17,0.02, 0.81, -0.61, 1.99, 1.58, 6.85, repro,
2014-05-18,0.49, 0.35, 6.58, 1.99, 1.57, 6.85, repro,
2014-05-19,-0.22, 1.00, 15.00, 2.00, 1.59, 7.00, repro,
2014-05-20,1.42, 1.24, 4.98, 2.05, 1.65, 7.20, repro,
2014-05-21,-1.75, 1.51, 13.17, 2.02, 1.60, 6.97, repro,
2014-05-22,0.38, 1.17, 2.99, 2.02, 1.58, 6.94, repro,
2014-05-23,0.75, 1.33, 2.78, 2.03, 1.59, 6.99, repro,
2014-05-24,-0.49, 2.15, -1.23, 2.10, 1.63, 7.15, repro,
2014-05-25,-0.57, 1.46, -3.39, 2.18, 1.73, 7.55, repro,
2014-05-26,-2.48, 2.18, 0.00, 2.01, 1.59, 6.96, repro,
2014-05-27,1.45, 0.60, 2.13, 2.03, 1.59, 7.00, repro,
2014-05-28,1.16, 0.43, -3.54, 2.09, 1.63, 7.09, repro,
2014-05-29,0.11, 0.92, -4.80, 2.02, 1.60, 6.99, repro,
2014-05-30,-0.93, 0.82, -0.37, 2.03, 1.60, 7.03, repro,
2014-05-31,0.24, 1.80, 0.11, 2.08, 1.70, 7.23, repro,
2014-06-01,1.74, 0.37, 2.16, 2.01, 1.57, 6.91, repro,
2014-06-02,0.44, 0.28, 1.06, 2.01, 1.57, 6.83, repro,
2014-06-03,-0.00, 1.67, 6.66, 2.01, 1.58, 6.88, repro,
2014-06-04,1.18, 2.08, 6.40, 2.03, 1.59, 6.99, repro,
2014-06-05,0.60, 2.44, 0.45, 2.03, 1.64, 7.08, repro,
2014-06-06,1.30, 2.97, -7.57, 2.04, 1.62, 7.05, repro,
2014-06-07,-0.56, 1.69, 1.29, 2.04, 1.59, 6.98, repro,
2014-06-08,-0.02, 1.18, 7.10, 2.24, 1.77, 7.80, repro,
2014-06-09,1.47, 0.50, 1.10, 2.03, 1.62, 7.01, repro,
2014-06-10,0.97, 2.48, -0.73, 1.98, 1.57, 6.81, repro,
2014-06-11,0.79, 1.64, 7.51, 2.07, 1.62, 7.16, repro,
2014-06-12,-1.03, 0.38, 17.47, 2.06, 1.58, 7.00, repro,
2014-06-13,-0.41, 3.28, 12.83, 2.08, 1.60, 7.11, repro,
2014-06-14,1.17, 1.27, 7.52, 2.01, 1.57, 6.88, repro,
2014-06-15,1.47, 1.83, 3.63, 2.00, 1.57, 6.87, repro,
2014-06-16,1.01, 2.90, 13.59, 2.00, 1.57, 6.88, repro,
2014-06-17,4.21, 0.74, 17.31, 2.00, 1.59, 6.93, repro,
2014-06-18,1.39, 1.11, 13.05, 2.02, 1.58, 6.90, repro,
2014-06-19,0.69, -0.64, 6.86, 2.02, 1.59, 6.99, repro,
2014-06-20,1.51, 2.22, -2.28, 2.00, 1.56, 6.85, repro,
2014-06-21,1.90, 1.72, 5.00, 1.98, 1.55, 6.78, repro,
2014-06-22,0.47, 0.55, 5.52, 1.98, 1.57, 6.84, repro,
2014-06-23,0.44, 0.65, 8.91, 2.00, 1.57, 6.90, repro,
2014-06-24,-0.03, 1.44, 4.73, 2.00, 1.56, 6.83, repro,
2014-06-25,1.58, 1.90, -0.21, 2.03, 1.61, 7.02, repro,
2014-06-26,0.12, 1.96, 4.92, 2.02, 1.60, 6.98, repro,
2014-06-27,1.04, 0.04, 4.31, 1.99, 1.56, 6.87, repro,
2014-06-28,1.00, 0.76, 6.73, 2.00, 1.58, 6.92, repro,
2014-06-29,1.22, 1.74, 12.31, 1.97, 1.57, 6.82, repro,
2014-06-30,0.78, 1.29, 8.36, 2.00, 1.58, 6.86, repro,
2014-07-01,-1.33, 1.43, -0.34, 4.06, 3.60, 14.69, repro,
2014-07-02,2.38, 1.83, -0.28, 2.27, 1.81, 7.67, repro,
2014-07-03,0.98, 0.48, 4.46, 1.97, 1.58, 6.85, repro,
2014-07-04,0.56, 0.94, 4.94, 2.01, 1.64, 7.07, repro,
2014-07-05,0.61, 0.53, 1.88, 2.00, 1.63, 7.00, repro,
2014-07-06,0.83, 1.60, -0.18, 1.96, 1.55, 6.74, repro,
2014-07-07,0.34, 2.80, 3.47, 1.97, 1.56, 6.79, repro,
2014-07-08,-2.24, -0.23, 13.31, 2.18, 1.75, 7.87, repro,
2014-07-09,1.18, 1.04, 10.83, 1.98, 1.59, 6.93, repro,
2014-07-10,0.01, 0.78, 9.05, 2.02, 1.65, 7.12, repro,
2014-07-11,3.24, 1.76, -0.45, 1.99, 1.56, 6.82, repro,
2014-07-12,0.86, 2.45, -5.50, 2.00, 1.61, 6.95, repro,
2014-07-13,-1.17, -0.18, 3.64, 2.00, 1.61, 6.94, repro,
2014-07-14,2.11, 2.61, -0.07, 1.99, 1.58, 6.84, repro,
2014-07-15,-1.11, 0.97, 14.97, 2.09, 1.62, 7.00, repro,
2014-07-16,1.99, 0.09, 1.19, 2.03, 1.64, 7.14, repro,
2014-07-17,1.20, 2.34, -5.22, 2.03, 1.59, 7.02, repro,
2014-07-18,-2.27, 0.61, 10.65, 1.97, 1.56, 6.80, repro,
2014-07-19,-0.23, 1.23, 7.99, 2.01, 1.59, 6.92, repro,
2014-07-20,-1.32, -0.74, 19.90, 2.01, 1.57, 7.00, repro,
2014-07-21,-0.01, 1.49, 8.88, 1.97, 1.57, 6.85, repro,
2014-07-22,-0.72, 0.95, -3.38, 1.99, 1.58, 6.90, repro,
2014-07-23,0.49, 1.15, -5.09, 1.98, 1.56, 6.82, repro,
2014-07-24,-0.73, 1.36, 3.52, 1.96, 1.55, 6.79, repro,
2014-07-25,-1.71, 0.90, 13.56, 1.97, 1.57, 6.85, repro,
2014-07-26,-0.04, 0.50, 10.82, 1.99, 1.56, 6.85, repro,
2014-07-27,-0.63, 0.20, 4.50, 2.00, 1.60, 6.95, repro,
2014-07-28,0.57, 1.03, -2.64, 1.96, 1.55, 6.81, repro,
2014-07-29,-1.85, 1.12, 2.50, 1.95, 1.54, 6.72, repro,
2014-07-30,-1.27, -0.29, 0.32, 1.98, 1.57, 6.88, repro,
2014-07-31,-0.88, 1.59, 11.11, 1.99, 1.62, 6.95, repro,
2014-08-01,-0.85, 0.90, -4.26, 1.98, 1.56, 6.87, repro,
2014-08-02,-1.20, -0.53, 5.62, 1.99, 1.57, 6.92, repro,
2014-08-03,-2.42, 0.80, 7.45, 2.07, 1.70, 7.31, repro,
2014-08-04,-0.99, 0.57, 4.72, 2.03, 1.61, 6.95, repro,
2014-08-05,-0.44, 1.30, 8.90, 2.00, 1.60, 6.97, repro,
2014-08-06,0.62, 0.19, 8.83, 2.05, 1.59, 7.00, repro,
2014-08-07,-0.84, 1.71, 5.93, 2.03, 1.62, 7.03, repro,
2014-08-08,-0.47, 1.74, 7.67, 2.03, 1.61, 6.95, repro,
2014-08-09,-0.24, 1.25, 8.69, 1.99, 1.57, 6.86, repro,
2014-08-10,-0.94, -0.30, 7.21, 2.03, 1.61, 6.98, repro,
2014-08-11,-2.09, 3.05, 9.10, 2.07, 1.61, 7.04, repro,
2014-08-12,0.33, 2.50, 4.74, 2.04, 1.60, 7.00, repro,
2014-08-13,0.33, 0.99, 5.21, 2.00, 1.58, 6.88, repro,
2014-08-14,-0.77, 0.88, 2.06, 2.07, 1.60, 7.12, repro,
2014-08-15,-0.45, 2.59, 8.44, 2.07, 1.68, 7.28, repro,
2014-08-16,-2.57, -0.61, 9.81, 2.01, 1.59, 6.93, repro,
2014-08-17,0.17, 1.45, 7.94, 2.02, 1.59, 6.92, repro,
2014-08-18,-1.08, 0.78, 12.28, 2.01, 1.58, 6.89, repro,
2014-08-19,1.36, 0.09, 4.81, 2.01, 1.59, 6.89, repro,
2014-08-20,1.03, 1.56, 11.10, 2.15, 1.66, 7.25, repro,
2014-08-21,1.71, 3.03, 12.27, 2.06, 1.65, 7.10, repro,
2014-08-22,-0.20, 0.75, 7.87, 1.99, 1.58, 6.86, repro,
2014-08-23,-0.75, 0.89, 6.59, 2.00, 1.58, 6.84, repro,
2014-08-24,1.58, 1.27, 3.15, 2.01, 1.59, 6.86, repro,
2014-08-25,0.27, 0.61, 8.77, 2.01, 1.60, 6.93, repro,
2014-08-26,2.95, 2.11, -2.52, 2.01, 1.60, 6.93, repro,
2014-08-27,1.45, 1.27, 8.69, 2.02, 1.65, 7.02, repro,
2014-08-28,1.18, 0.36, 6.63, 1.99, 1.59, 6.84, repro,
2014-08-29,0.59, -0.77, 12.03, 2.01, 1.58, 6.83, repro,
2014-08-30,-0.07, 0.91, 14.09, 2.05, 1.63, 7.07, repro,
2014-08-31,0.85, 0.38, 15.43, 2.05, 1.62, 6.99, repro,
2014-09-01,-0.65, 1.20, 13.91, 1.99, 1.58, 6.84, repro,
2014-09-02,-0.41, -0.81, 13.26, 2.00, 1.57, 6.80, repro,
2014-09-03,-1.10, 0.22, 15.64, 2.06, 1.59, 7.05, repro,
2014-09-04,-0.52, 0.04, 12.49, 2.01, 1.57, 6.82, repro,
2014-09-05,0.25, 1.13, 5.75, 2.05, 1.62, 6.97, repro,
2014-09-06,-0.68, 1.58, 5.25, 2.01, 1.59, 6.88, repro,
2014-09-07,-0.80, 1.42, 5.74, 1.99, 1.58, 6.81, repro,
2014-09-08,-0.27, -0.13, 10.74, 1.99, 1.57, 6.73, repro,
2014-09-09,0.16, 0.04, 10.92, 2.01, 1.57, 6.80, repro,
2014-09-10,1.15, 0.15, 4.16, 2.00, 1.57, 6.78, repro,
2014-09-11,0.73, 0.08, 5.23, 2.01, 1.58, 6.84, repro,
2014-09-12,-0.36, 1.66, 9.15, 2.01, 1.59, 6.83, repro,
2014-09-13,0.33, 0.91, 6.17, 2.00, 1.58, 6.81, repro,
2014-09-14,0.18, -0.45, 10.46, 2.00, 1.57, 6.79, repro,
2014-09-15,-0.82, 0.19, 8.85, 2.00, 1.56, 6.76, repro,
2014-09-16,0.52, 1.26, 8.63, 2.00, 1.56, 6.77, repro,
2014-09-17,-0.10, 1.50, 13.29, 2.04, 1.62, 6.93, repro,
2014-09-18,-0.94, 0.63, 10.00, 1.95, 1.57, 6.69, repro,
2014-09-19,-1.32, 1.29, 13.26, 2.02, 1.62, 6.89, repro,
2014-09-20,0.33, 1.35, 9.01, 1.96, 1.56, 6.68, repro,
2014-09-21,1.06, 0.41, 8.07, 1.95, 1.55, 6.67, repro,
2014-09-22,-0.50, 0.32, 10.45, 1.96, 1.57, 6.71, repro,
2014-09-23,0.45, 0.17, 2.51, 1.95, 1.57, 6.69, repro,
2014-09-24,0.42, -0.33, 4.03, 1.97, 1.57, 6.73, repro,
2014-09-25,-0.40, 1.56, 7.08, 1.96, 1.55, 6.64, repro,
2014-09-26,0.21, 0.47, 6.91, 1.97, 1.56, 6.69, repro,
2014-09-27,1.85, -0.12, 12.26, 2.02, 1.57, 6.75, repro,
2014-09-28,-1.05, 0.36, 15.65, 1.97, 1.58, 6.74, repro,
2014-09-29,0.07, -0.47, 12.75, 1.96, 1.57, 6.71, repro,
2014-09-30,-0.09, -0.01, 10.98, 1.97, 1.56, 6.71, repro,
2014-10-01,0.22, 0.56, 9.86, 1.98, 1.56, 6.68, repro,
2014-10-02,-1.68, -1.20, 6.99, 2.01, 1.60, 6.80, repro,
2014-10-03,0.77, 0.94, 6.47, 1.97, 1.56, 6.72, repro,
2014-10-04,0.33, -0.28, 7.57, 1.96, 1.57, 6.73, repro,
2014-10-05,1.18, 0.64, 5.86, 1.96, 1.56, 6.69, repro,
2014-10-06,-0.34, 0.59, 9.29, 1.97, 1.56, 6.68, repro,
2014-10-07,-0.46, 0.41, 13.40, 1.95, 1.55, 6.63, repro,
2014-10-08,0.72, 1.03, 7.27, 1.96, 1.55, 6.67, repro,
2014-10-09,0.55, 0.96, 11.77, 1.99, 1.58, 6.86, repro,
2014-10-10,-0.33, 1.43, 7.29, 1.96, 1.57, 6.74, repro,
2014-10-11,0.75, 0.81, 7.06, 2.08, 1.62, 6.94, repro,
2014-10-12,0.34, 0.01, 14.85, 2.00, 1.58, 6.90, repro,
2014-10-13,2.13, 0.55, 8.14, 1.99, 1.56, 6.82, repro,
2014-10-14,0.63, 0.48, 4.90, 2.02, 1.59, 7.02, repro,
2014-10-15,-0.99, 0.70, 16.04, 1.99, 1.58, 6.90, repro,
2014-10-16,0.82, 2.84, 8.71, 1.97, 1.56, 6.80, repro,
2014-10-17,0.60, 1.12, 7.89, 1.97, 1.55, 6.73, repro,
2014-10-18,0.19, 0.75, 10.19, 1.96, 1.55, 6.72, repro,
2014-10-19,-1.31, 1.14, 7.30, 2.05, 1.61, 7.04, repro,
2014-10-20,0.63, -0.09, 7.62, 1.96, 1.56, 6.77, repro,
2014-10-21,0.02, 1.86, 11.98, 2.06, 1.61, 7.09, repro,
2014-10-22,0.15, 2.18, 7.46, 2.05, 1.61, 7.10, repro,
2014-10-23,1.29, 0.39, 11.06, 1.98, 1.56, 6.84, repro,
2014-10-24,0.13, 0.01, 5.29, 1.99, 1.56, 6.94, repro,
2014-10-25,0.43, -1.29, 5.16, 1.96, 1.56, 6.79, repro,
2014-10-26,1.40, -0.39, 11.18, 1.99, 1.56, 6.94, repro,
2014-10-27,0.63, 0.42, 13.52, 2.03, 1.59, 7.08, repro,
2014-10-28,0.44, 1.53, 8.65, 2.25, 1.78, 7.72, repro,
2014-10-29,-0.29, -0.31, 6.87, 2.17, 1.74, 7.69, repro,
2014-10-30,-0.50, -0.16, 1.44, 1.95, 1.55, 6.75, repro,
2014-10-31,0.32, 0.78, 2.69, 1.96, 1.57, 6.76, repro,
2014-11-01,-0.04, 1.45, 8.71, 1.97, 1.57, 6.81, repro,
2014-11-04,1.43, -4.48, -6.53, 3.86, 3.05, 14.24, repro,
2014-11-05,0.36, -0.04, 5.90, 2.01, 1.64, 7.04, repro,
2014-11-06,1.07, 1.43, 2.33, 1.97, 1.58, 6.85, repro,
2014-11-07,-1.14, -0.63, 13.28, 2.01, 1.57, 6.96, repro,
2014-11-08,-0.12, 0.21, 10.54, 1.98, 1.58, 6.88, repro,
2014-11-09,-0.29, -1.21, 7.51, 1.98, 1.58, 6.88, repro,
2014-11-10,1.09, 0.07, 11.11, 1.98, 1.58, 6.91, repro,
2014-11-11,0.45, 1.11, 11.25, 1.98, 1.58, 6.88, repro,
2014-11-12,-0.13, 1.58, 12.69, 1.98, 1.57, 6.83, repro,
2014-11-13,-1.00, 1.53, 12.77, 2.02, 1.58, 7.02, repro,
2014-11-14,-0.00, 2.19, 12.93, 2.06, 1.67, 7.12, repro,
2014-11-15,-0.61, 0.30, 14.08, 1.98, 1.58, 6.89, repro,
2014-11-16,0.78, -0.20, 14.11, 1.98, 1.57, 6.89, repro,
2014-11-17,-0.40, 0.33, 6.75, 2.00, 1.60, 6.96, repro,
2014-11-18,-0.36, 0.51, 7.08, 1.97, 1.55, 6.78, repro,
2014-11-19,-0.89, 0.05, 7.66, 1.97, 1.57, 6.88, repro,
2014-11-20,0.21, -0.19, 9.18, 2.03, 1.58, 7.06, repro,
2014-11-21,-0.16, 0.00, 14.08, 2.12, 1.67, 7.38, repro,
2014-11-22,-0.64, 0.86, 17.49, 2.12, 1.66, 7.40, repro,
2014-11-23,-0.04, 1.47, 18.98, 2.04, 1.57, 7.01, repro,
2014-11-24,-0.44, -0.38, 14.48, 2.04, 1.56, 7.00, repro,
2014-11-25,-0.97, 0.10, 9.87, 2.37, 1.91, 8.64, repro,
2014-11-26,-0.21, -0.15, 5.17, 3.09, 2.39, 10.31, repro,
2014-11-27,-0.26, 0.01, 4.49, 1.98, 1.56, 6.87, repro,
2014-11-28,-0.33, 0.91, 11.08, 2.01, 1.59, 6.92, repro,
2014-11-29,-1.69, 0.87, 23.28, 1.98, 1.54, 6.79, repro,
2014-11-30,-1.10, 1.29, 24.87, 1.97, 1.56, 6.83, repro,
2014-12-01,-0.35, 1.47, 7.63, 2.02, 1.60, 6.97, repro,
2014-12-02,-1.33, 1.66, 9.00, 2.26, 1.69, 7.76, repro,
2014-12-03,0.42, 1.25, 11.23, 2.04, 1.58, 6.92, repro,
2014-12-04,-1.64, 1.43, 9.82, 1.98, 1.54, 6.79, repro,
2014-12-05,0.30, 0.82, 10.45, 1.97, 1.55, 6.81, repro,
2014-12-06,-0.94, 1.77, 2.47, 2.24, 1.62, 7.55, repro,
2014-12-07,-0.73, 0.18, 5.96, 1.98, 1.55, 6.81, repro,
2014-12-08,-0.58, 1.01, 5.39, 2.02, 1.60, 7.03, repro,
2014-12-09,-0.16, 1.33, 4.76, 1.98, 1.54, 6.80, repro,
2014-12-10,-1.89, 1.47, 8.56, 1.97, 1.54, 6.81, repro,
2014-12-11,-0.26, 1.46, 13.50, 2.02, 1.60, 6.96, repro,
2014-12-12,-0.12, 0.34, 8.67, 1.99, 1.55, 6.85, repro,
2014-12-13,0.06, 1.98, 10.96, 2.03, 1.65, 7.11, repro,
2014-12-14,-2.51, -0.26, 50.33, 2.01, 1.63, 7.05, repro,
2014-12-15,-1.13, -1.53, 23.38, 1.98, 1.58, 6.91, repro,
2014-12-16,-4.37, 0.40, 11.92, 2.01, 1.60, 6.97, repro,
2014-12-17,-4.18, -0.01, 15.56, 1.99, 1.55, 6.84, repro,
2014-12-18,-3.18, -0.30, 18.87, 2.11, 1.79, 7.51, repro,
2014-12-19,0.68, 1.66, 11.65, 1.99, 1.56, 6.84, repro,
2014-12-20,-0.61, 1.35, 6.82, 1.94, 1.53, 6.69, repro,
2014-12-21,-1.06, 1.52, 18.55, 1.93, 1.53, 6.68, repro,
