PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2021-02-19
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-20,1.73, -3.15, 12.90, 1.59, 1.90, 7.49, repro,
2012-08-21,1.10, -3.46, 4.37, 1.55, 1.82, 7.31, repro,
2012-08-22,0.91, -2.97, 3.70, 1.57, 1.87, 7.44, repro,
2012-08-23,0.24, -1.97, 6.24, 1.58, 1.92, 7.53, repro,
2012-08-24,1.08, -3.06, 3.88, 1.71, 2.15, 8.09, repro,
2012-08-25,0.99, 1.08, 3.83, 1.66, 1.96, 7.89, repro,
2012-08-26,0.86, -2.70, 7.38, 1.68, 2.06, 7.80, repro,
2012-08-27,1.68, -2.88, 8.06, 1.71, 2.13, 8.14, repro,
2012-08-28,0.39, -2.12, -2.86, 1.60, 1.91, 7.64, repro,
2012-08-29,0.82, -2.05, -3.96, 1.64, 1.95, 7.87, repro,
2012-08-30,2.35, -3.00, 7.08, 1.66, 2.04, 7.81, repro,
2012-08-31,1.00, -2.52, 3.12, 1.60, 1.94, 7.60, repro,
2012-09-01,0.03, -2.12, 0.21, 1.68, 2.03, 8.10, repro,
2012-09-02,1.69, -2.45, 3.08, 1.59, 1.96, 7.62, repro,
2012-09-03,0.25, -2.62, 3.24, 1.58, 1.93, 7.54, repro,
2012-09-04,1.88, -3.69, 6.20, 1.58, 1.89, 7.50, repro,
2012-09-05,1.29, -2.47, 3.77, 1.60, 1.98, 7.66, repro,
2012-09-06,-0.71, -3.12, -0.75, 1.57, 1.91, 7.55, repro,
2012-09-07,-0.28, -3.59, -0.16, 1.68, 2.03, 8.17, repro,
2012-09-08,1.48, -3.00, 3.06, 1.70, 2.09, 8.18, repro,
2012-09-09,0.25, -2.92, -5.60, 1.66, 1.99, 7.79, repro,
2012-09-10,-0.18, -2.97, -4.92, 1.68, 2.05, 8.09, repro,
2012-09-11,0.85, -2.84, -2.39, 1.71, 1.96, 8.25, repro,
2012-09-12,-0.29, -4.17, -1.86, 1.65, 2.00, 7.95, repro,
2012-09-13,1.03, -5.38, 0.89, 1.63, 1.94, 7.84, repro,
2012-09-14,0.81, -4.17, -4.22, 1.63, 1.95, 7.75, repro,
2012-09-15,1.31, -5.25, 2.00, 1.64, 1.95, 7.84, repro,
2012-09-16,-0.12, -3.05, 6.24, 1.57, 1.87, 7.51, repro,
2012-09-17,1.84, -3.99, -1.30, 1.57, 1.88, 7.53, repro,
2012-09-18,2.94, -5.57, 10.79, 1.57, 1.91, 7.58, repro,
2012-09-19,1.87, -8.47, 49.99, 1.74, 2.15, 8.63, repro,
2012-09-20,1.95, -1.22, 9.88, 1.68, 2.00, 8.03, repro,
2012-09-21,3.18, -2.43, 6.81, 1.59, 1.91, 7.61, repro,
2012-09-22,-0.21, -2.90, 3.38, 1.60, 1.94, 7.66, repro,
2012-09-23,0.56, -2.78, 3.16, 1.63, 1.94, 7.87, repro,
2012-09-24,1.26, -5.64, 11.93, 1.86, 2.22, 8.91, repro,
2012-09-25,-0.31, -2.85, -1.33, 1.83, 2.36, 8.69, repro,
2012-09-26,0.78, -3.55, 0.50, 1.68, 2.00, 8.08, repro,
2012-09-27,1.57, -3.26, 8.07, 1.63, 1.95, 7.80, repro,
2012-09-28,0.83, -3.59, 5.28, 1.66, 1.95, 8.05, repro,
2012-09-29,2.66, -4.34, 9.29, 1.70, 2.06, 8.18, repro,
2012-09-30,1.19, -1.51, 7.34, 1.58, 1.90, 7.54, repro,
2012-10-01,2.48, -3.58, -5.04, 2.05, 2.48, 9.53, repro,
2012-10-02,0.78, -2.90, 7.41, 1.57, 1.84, 7.47, repro,
2012-10-03,1.34, -2.99, -0.10, 1.70, 2.04, 8.03, repro,
2012-10-04,2.22, -2.68, 12.86, 1.60, 1.88, 7.55, repro,
2012-10-05,0.36, -3.59, 7.71, 1.58, 1.84, 7.51, repro,
2012-10-06,0.96, -2.83, 7.61, 1.57, 1.86, 7.43, repro,
2012-10-07,1.47, -2.74, 0.85, 1.59, 1.95, 7.62, repro,
2012-10-08,0.95, -2.33, 8.74, 1.62, 1.96, 7.81, repro,
2012-10-09,1.25, -3.42, 7.15, 1.63, 1.93, 7.77, repro,
2012-10-10,1.60, -1.65, 8.83, 1.60, 1.95, 7.69, repro,
2012-10-11,1.96, -1.25, -5.17, 1.63, 1.96, 7.87, repro,
2012-10-12,1.10, -4.57, -7.33, 1.67, 2.04, 8.09, repro,
2012-10-13,0.28, -3.24, 1.28, 1.62, 1.91, 7.80, repro,
2012-10-14,-0.01, -3.61, -0.52, 1.62, 1.97, 7.69, repro,
2012-10-15,2.23, -2.19, 0.86, 1.59, 1.92, 7.68, repro,
2012-10-16,1.03, -1.32, 6.68, 1.85, 2.37, 8.86, repro,
2012-10-17,0.34, -3.11, 9.08, 1.68, 1.95, 7.96, repro,
2012-10-18,0.56, -0.92, -0.43, 1.73, 2.04, 8.16, repro,
2012-10-19,1.77, -3.66, 7.19, 1.65, 2.00, 7.93, repro,
2012-10-20,0.32, -5.00, 1.54, 1.86, 2.22, 8.85, repro,
2012-10-21,-0.40, -1.52, 1.87, 1.60, 1.91, 7.70, repro,
2012-10-22,-0.90, -4.87, -6.70, 1.72, 2.01, 8.14, repro,
2012-10-23,0.39, -6.98, 2.30, 1.68, 2.05, 8.18, repro,
2012-10-24,0.43, -2.44, 4.46, 1.63, 1.96, 7.81, repro,
2012-10-25,0.75, -4.62, -0.77, 1.72, 2.10, 8.12, repro,
2012-10-26,0.95, -4.37, 2.22, 1.75, 2.06, 8.40, repro,
2012-10-27,0.57, -2.76, -0.36, 1.59, 1.89, 7.61, repro,
2012-10-28,0.29, -3.52, -0.10, 1.58, 1.88, 7.49, repro,
2012-10-29,0.27, -1.95, -2.72, 1.57, 1.89, 7.49, repro,
2012-10-30,0.52, -3.59, -0.06, 1.59, 1.94, 7.63, repro,
2012-10-31,1.84, -1.07, -0.49, 1.92, 2.35, 9.24, repro,
2012-11-01,0.64, -1.40, 2.91, 1.68, 2.10, 7.94, repro,
2012-11-02,2.92, -6.20, -8.31, 1.65, 1.97, 8.01, repro,
2012-11-03,0.09, -1.75, -4.16, 1.61, 1.93, 7.67, repro,
2012-11-04,0.94, -1.48, -9.38, 1.62, 1.94, 7.71, repro,
2012-11-05,0.97, -4.62, -4.20, 1.77, 2.12, 8.86, repro,
2012-11-06,0.06, -3.59, -3.12, 1.74, 2.10, 8.33, repro,
2012-11-07,-0.78, -4.26, -6.47, 1.64, 1.95, 7.89, repro,
2012-11-08,0.06, -3.32, -3.55, 1.86, 2.25, 8.79, repro,
2012-11-09,0.13, -4.14, 0.24, 1.76, 2.15, 8.42, repro,
2012-11-10,-0.15, -3.09, -0.37, 1.63, 1.91, 7.78, repro,
2012-11-11,0.10, -2.87, -2.76, 1.63, 1.91, 7.76, repro,
2012-11-12,0.40, -3.30, -2.99, 1.68, 1.98, 8.19, repro,
2012-11-13,-0.43, -3.06, -3.00, 1.68, 1.97, 7.87, repro,
2012-11-14,0.17, -3.51, -4.70, 1.65, 1.95, 7.93, repro,
2012-11-15,-0.57, -3.16, -1.09, 1.69, 2.00, 8.05, repro,
2012-11-16,2.12, -4.96, 1.04, 1.70, 1.94, 8.10, repro,
2012-11-17,0.39, -2.60, 3.34, 1.69, 2.01, 7.86, repro,
2012-11-18,0.45, -4.18, -2.84, 1.68, 2.00, 7.82, repro,
2012-11-19,0.28, -4.44, 2.41, 1.76, 2.10, 8.31, repro,
2012-11-20,-0.63, -3.11, -1.45, 1.69, 2.01, 7.88, repro,
2012-11-21,-0.03, -4.12, -3.33, 1.60, 1.90, 7.64, repro,
2012-11-22,0.61, -4.12, 1.60, 1.58, 1.86, 7.52, repro,
2012-11-23,-1.04, -1.73, -5.07, 1.57, 1.86, 7.48, repro,
2012-11-24,-0.30, -3.04, -2.55, 1.61, 1.88, 7.65, repro,
2012-11-25,-0.17, -2.91, 1.14, 1.68, 2.00, 7.89, repro,
2012-11-26,-0.74, -0.03, -6.56, 1.83, 2.06, 8.55, repro,
2012-11-27,-1.90, -1.83, -1.65, 1.68, 1.92, 7.89, repro,
2012-11-28,-1.38, -3.03, -2.47, 1.66, 1.97, 7.96, repro,
2012-11-29,0.24, -4.77, -6.37, 1.65, 1.96, 7.93, repro,
2012-11-30,-0.49, -2.90, -1.37, 1.62, 1.90, 7.68, repro,
2012-12-01,-0.08, -2.14, -2.42, 1.58, 1.86, 7.50, repro,
2012-12-02,-1.00, -4.55, -5.22, 1.76, 2.07, 8.20, repro,
2012-12-03,-0.79, -3.37, -9.76, 1.59, 1.87, 7.60, repro,
2012-12-04,0.52, -3.37, -0.96, 1.71, 2.05, 7.99, repro,
2012-12-05,-2.06, -1.67, 4.04, 1.60, 1.85, 7.59, repro,
2012-12-06,0.54, -0.36, 17.37, 1.82, 2.03, 8.50, repro,
2012-12-07,-2.37, -1.22, 6.95, 1.64, 1.90, 7.92, repro,
2012-12-08,0.78, -1.29, 11.26, 1.77, 2.15, 8.47, repro,
2012-12-09,0.73, -2.73, 2.51, 1.60, 1.83, 7.68, repro,
2012-12-10,-0.90, -2.02, 3.07, 1.55, 1.81, 7.39, repro,
2012-12-11,1.77, -0.80, 9.09, 1.72, 1.94, 8.37, repro,
2012-12-12,0.46, -1.63, 3.00, 1.70, 1.98, 8.19, repro,
2012-12-13,-0.26, -2.68, 1.16, 1.72, 1.88, 8.07, repro,
2012-12-14,-0.89, -2.37, -10.80, 1.59, 1.84, 7.65, repro,
2012-12-15,2.21, -4.85, -8.88, 1.68, 2.05, 8.02, repro,
2012-12-16,0.18, -2.08, 7.39, 1.59, 1.91, 7.52, repro,
2012-12-17,1.05, -4.13, 7.12, 1.62, 1.84, 7.69, repro,
2012-12-18,0.58, -4.26, -0.72, 1.62, 1.82, 7.65, repro,
2012-12-19,-0.09, -2.67, 6.90, 1.57, 1.82, 7.45, repro,
2012-12-20,-0.63, -3.47, 7.93, 1.68, 1.90, 8.03, repro,
2012-12-21,0.58, -3.76, 12.24, 1.81, 2.02, 8.55, repro,
2012-12-22,1.15, -4.35, -0.03, 1.59, 1.90, 7.66, repro,
2012-12-23,0.50, -4.62, 2.78, 1.58, 1.83, 7.49, repro,
2012-12-24,0.60, -2.53, 0.36, 1.66, 1.91, 7.91, repro,
2012-12-25,-0.48, -4.61, 8.04, 1.68, 2.09, 8.22, repro,
2012-12-26,0.37, -2.61, 1.30, 1.56, 1.83, 7.41, repro,
2012-12-27,-0.47, -2.36, -1.15, 1.67, 1.92, 8.01, repro,
2012-12-28,0.81, -3.82, -6.22, 1.58, 1.83, 7.49, repro,
2012-12-29,0.91, -4.08, 1.64, 1.61, 1.86, 7.65, repro,
2012-12-30,-0.16, -2.47, 6.38, 1.56, 1.83, 7.41, repro,
2012-12-31,-0.01, -4.73, -0.49, 1.61, 1.90, 7.69, repro,
2013-01-01,0.42, -4.01, -1.46, 1.67, 1.97, 8.12, repro,
2013-01-02,1.14, -1.74, 17.48, 1.77, 2.04, 8.19, repro,
2013-01-03,0.94, -1.55, 5.10, 1.64, 1.90, 7.89, repro,
2013-01-04,1.05, -1.75, -8.65, 1.75, 2.14, 8.55, repro,
2013-01-05,-1.65, -2.00, -1.44, 1.71, 2.01, 8.17, repro,
2013-01-06,0.31, -4.93, 8.86, 1.57, 1.85, 7.47, repro,
2013-01-07,0.08, -4.27, -0.28, 1.64, 1.90, 7.72, repro,
2013-01-08,1.63, -4.12, -5.25, 1.61, 1.88, 7.69, repro,
2013-01-09,-0.31, -3.08, 0.20, 1.62, 1.87, 7.66, repro,
2013-01-10,-1.77, -2.05, -8.73, 1.63, 1.89, 7.74, repro,
2013-01-11,1.07, -2.98, 10.66, 1.67, 1.95, 7.84, repro,
2013-01-12,0.75, -5.13, 2.31, 1.71, 1.93, 8.05, repro,
2013-01-13,1.49, -4.16, 6.34, 1.64, 1.91, 7.70, repro,
2013-01-14,3.01, -7.62, 19.23, 1.98, 2.27, 9.48, repro,
2013-01-15,2.59, -1.43, 10.50, 1.70, 1.99, 8.05, repro,
2013-01-16,0.18, -3.46, -1.80, 1.61, 1.91, 7.71, repro,
2013-01-17,-0.14, -0.82, -2.25, 1.63, 1.93, 7.80, repro,
2013-01-18,-0.54, -1.25, 0.68, 1.64, 1.89, 7.76, repro,
2013-01-19,0.91, -2.39, 6.23, 1.67, 1.98, 8.03, repro,
2013-01-20,0.46, -2.16, 7.31, 1.64, 1.94, 7.66, repro,
2013-01-21,0.97, -0.25, 4.49, 1.70, 2.00, 8.03, repro,
2013-01-22,0.28, -0.41, -3.72, 1.66, 1.91, 7.79, repro,
2013-01-23,0.81, -1.02, -2.13, 1.63, 1.95, 7.65, repro,
2013-01-24,-0.56, -0.63, 1.89, 1.74, 2.00, 7.99, repro,
2013-01-25,-1.59, -2.08, 2.89, 1.66, 1.94, 7.89, repro,
2013-01-26,-0.20, -2.19, 5.93, 1.64, 1.91, 7.87, repro,
2013-01-27,1.90, -1.24, 14.93, 1.63, 1.96, 7.78, repro,
2013-01-28,1.26, -2.81, 7.86, 1.58, 1.85, 7.46, repro,
2013-01-29,0.85, 0.35, 13.24, 1.76, 2.16, 8.42, repro,
2013-01-30,1.13, -0.88, 5.63, 1.58, 1.90, 7.54, repro,
2013-01-31,1.91, -0.77, 16.91, 1.61, 1.94, 7.76, repro,
2013-02-01,0.32, -0.92, 3.56, 1.57, 1.90, 7.52, repro,
2013-02-02,1.59, -2.33, 6.29, 1.65, 2.02, 8.11, repro,
2013-02-03,0.63, -2.09, -0.93, 1.62, 1.91, 7.54, repro,
2013-02-04,0.41, -0.05, 7.88, 1.67, 1.89, 7.82, repro,
2013-02-05,1.94, -2.16, 6.87, 1.68, 1.96, 7.95, repro,
2013-02-06,-0.70, -1.18, 1.28, 1.71, 2.07, 8.14, repro,
2013-02-07,0.08, -2.31, 3.09, 1.58, 1.90, 7.52, repro,
2013-02-08,-0.30, -3.17, -4.19, 1.62, 1.92, 7.80, repro,
2013-02-09,0.81, -2.06, 1.39, 1.57, 1.84, 7.42, repro,
2013-02-10,0.88, -2.51, -1.16, 1.71, 1.91, 8.27, repro,
2013-02-11,0.97, 0.08, 2.44, 1.69, 1.92, 8.11, repro,
2013-02-12,0.73, -4.20, 9.52, 1.66, 1.99, 7.94, repro,
2013-02-13,-0.05, -1.31, 5.72, 1.65, 1.94, 7.99, repro,
2013-02-14,1.03, -0.33, 4.96, 1.65, 1.93, 7.85, repro,
2013-02-15,1.02, -4.00, 0.85, 1.66, 1.91, 7.93, repro,
2013-02-16,-1.01, -2.02, 6.25, 1.60, 1.86, 7.61, repro,
2013-02-17,1.57, -2.97, -2.38, 1.59, 1.97, 7.73, repro,
2013-02-18,-0.75, 0.24, 3.65, 1.73, 2.10, 8.58, repro,
2013-02-19,0.65, -3.36, 7.20, 1.69, 1.97, 8.19, repro,
2013-02-20,-0.12, -3.16, 3.41, 1.58, 1.91, 7.58, repro,
2013-02-21,-0.76, -2.68, -6.89, 1.65, 1.98, 7.88, repro,
2013-02-22,-1.31, -2.23, 5.38, 1.64, 2.01, 7.95, repro,
2013-02-23,-0.44, -1.95, 18.46, 1.66, 2.14, 8.01, repro,
2013-02-24,0.42, -1.85, 10.24, 1.62, 1.88, 7.78, repro,
2013-02-25,1.71, -2.78, -4.32, 1.59, 1.88, 7.56, repro,
2013-02-26,1.35, -3.75, -0.24, 1.63, 1.96, 7.72, repro,
2013-02-27,-0.45, -3.13, 3.71, 1.59, 1.87, 7.60, repro,
2013-02-28,0.74, -3.32, 4.73, 1.86, 2.16, 8.67, repro,
2013-03-03,1.03, -1.03, 8.74, 2.03, 2.20, 9.12, repro,
2013-03-04,1.08, -2.38, 7.64, 1.92, 2.22, 9.27, repro,
2013-03-05,0.73, -3.21, 8.97, 1.74, 2.02, 8.13, repro,
2013-03-06,-4.07, -2.86, -6.80, 1.92, 2.17, 9.24, repro,
2013-03-07,-0.95, -2.66, -4.47, 2.09, 2.40, 9.42, repro,
2013-03-08,0.05, -3.45, -0.64, 1.83, 2.14, 8.68, repro,
2013-03-09,0.21, -4.45, 0.43, 2.94, 3.60, 14.41, repro,
2013-03-10,2.14, -1.72, 4.55, 1.94, 2.49, 9.27, repro,
2013-03-11,2.07, -3.35, 7.13, 1.68, 1.97, 8.01, repro,
2013-03-12,1.50, -0.12, 12.19, 1.78, 1.98, 8.45, repro,
2013-03-13,0.94, -3.41, -8.50, 1.66, 1.91, 7.72, repro,
2013-03-14,0.14, -3.12, 5.46, 1.76, 2.17, 8.17, repro,
2013-03-15,0.32, -2.40, 3.16, 1.70, 2.03, 8.06, repro,
2013-03-16,0.45, -2.71, -0.13, 1.60, 1.85, 7.44, repro,
2013-03-17,-0.54, -0.84, -2.37, 1.73, 2.01, 7.88, repro,
2013-03-18,0.44, -3.80, -2.12, 1.67, 1.89, 7.83, repro,
2013-03-19,-1.16, -2.91, -1.10, 1.68, 1.92, 7.65, repro,
2013-03-20,0.46, -4.55, 0.13, 1.70, 1.93, 8.02, repro,
2013-03-21,1.07, -2.66, 0.72, 1.59, 1.87, 7.52, repro,
2013-03-22,0.45, -2.84, 1.74, 1.74, 2.04, 8.06, repro,
2013-03-23,-1.36, -2.37, -0.71, 1.71, 1.97, 7.77, repro,
2013-03-24,1.39, -2.36, 5.68, 1.71, 1.91, 8.03, repro,
2013-03-25,0.80, -2.73, 6.34, 1.67, 1.85, 7.85, repro,
2013-03-26,-0.97, -0.99, -9.96, 2.02, 2.40, 9.51, repro,
2013-03-27,0.27, -4.36, -3.45, 1.69, 1.95, 7.86, repro,
2013-03-28,-1.11, -2.66, -16.73, 4.52, 6.62, 23.39, repro,
2013-06-27,-1.97, -3.64, 15.62, 2.93, 3.56, 13.60, repro,
2013-06-28,-0.22, -1.03, 0.19, 1.68, 1.89, 8.02, repro,
2013-06-29,1.81, -1.28, 10.60, 1.72, 1.95, 8.15, repro,
2013-06-30,-0.78, -2.01, 15.26, 1.68, 1.90, 8.07, repro,
2013-07-01,0.41, -3.94, 8.08, 1.72, 1.90, 8.12, repro,
2013-07-02,-0.12, -2.00, 3.57, 1.63, 1.89, 7.76, repro,
2013-07-03,1.13, -2.79, -0.82, 1.64, 1.83, 7.68, repro,
2013-07-04,2.07, -3.14, 8.30, 1.61, 1.83, 7.64, repro,
2013-07-05,-1.01, -2.41, -0.79, 1.73, 1.96, 8.31, repro,
2013-07-06,0.40, -0.97, 12.87, 1.63, 1.93, 7.90, repro,
2013-07-07,1.51, -1.82, 2.42, 1.80, 2.20, 8.56, repro,
2013-07-08,1.78, -2.44, -8.05, 1.59, 1.83, 7.56, repro,
2013-07-09,0.99, -2.52, 1.95, 1.63, 1.95, 7.71, repro,
2013-07-10,0.23, -1.90, 1.04, 1.59, 1.83, 7.57, repro,
2013-07-11,-0.57, -2.59, -2.94, 1.72, 2.03, 8.09, repro,
2013-07-12,1.19, -2.83, -0.05, 1.59, 1.82, 7.59, repro,
2013-07-13,-0.29, -1.56, -1.17, 1.59, 1.83, 7.55, repro,
2013-07-14,1.65, -2.05, 9.22, 1.66, 1.87, 7.91, repro,
2013-07-15,0.40, -2.10, 0.09, 1.66, 1.86, 7.84, repro,
2013-07-16,1.06, -1.86, 1.74, 1.63, 1.95, 7.85, repro,
2013-07-17,-0.63, -2.08, 5.65, 1.61, 1.85, 7.63, repro,
2013-07-18,0.55, -2.34, -0.82, 1.59, 1.83, 7.58, repro,
2013-07-19,-0.65, -1.41, -3.94, 1.66, 1.97, 7.92, repro,
2013-07-20,0.44, -0.90, 7.09, 1.59, 1.83, 7.58, repro,
2013-07-21,1.07, -2.59, 0.07, 1.57, 1.81, 7.47, repro,
2013-07-22,1.45, -1.70, -1.26, 1.60, 1.82, 7.53, repro,
2013-07-23,-0.38, 0.07, 8.84, 1.59, 1.83, 7.54, repro,
2013-07-24,0.36, -0.14, 8.75, 1.61, 1.90, 7.69, repro,
2013-07-25,0.55, 0.51, 12.83, 1.59, 1.89, 7.65, repro,
2013-07-26,0.71, -0.66, 10.84, 1.59, 1.83, 7.60, repro,
2013-07-27,0.36, 0.31, 10.52, 1.60, 1.82, 7.54, repro,
2013-07-28,0.55, -1.92, 7.37, 1.76, 1.92, 8.31, repro,
2013-07-29,0.71, -1.26, 12.57, 1.59, 1.83, 7.56, repro,
2013-07-30,0.65, -1.12, 10.06, 1.61, 1.85, 7.63, repro,
2013-07-31,-0.08, 0.33, 8.58, 1.57, 1.81, 7.48, repro,
2013-08-01,0.36, -1.45, -1.33, 1.60, 1.89, 7.66, repro,
2013-08-02,-0.41, -3.76, 2.34, 1.63, 1.96, 7.84, repro,
2013-08-03,-0.52, -2.43, 1.24, 1.58, 1.82, 7.52, repro,
2013-08-04,-0.13, -2.21, -0.63, 1.58, 1.83, 7.52, repro,
2013-08-05,0.64, -2.51, 0.90, 1.59, 1.84, 7.54, repro,
2013-08-06,0.43, -2.13, 2.19, 1.58, 1.82, 7.49, repro,
2013-08-07,-0.55, -1.70, 4.19, 1.58, 1.82, 7.50, repro,
2013-08-08,-0.04, -3.41, 20.68, 1.78, 2.10, 8.55, repro,
2013-08-09,0.68, -4.33, -3.36, 1.93, 2.36, 9.42, repro,
2013-08-10,0.70, -1.09, 2.41, 1.66, 1.87, 7.87, repro,
2013-08-11,-1.13, -2.90, -0.35, 1.59, 1.84, 7.59, repro,
2013-08-12,1.00, -4.39, 12.81, 1.74, 1.99, 8.66, repro,
2013-08-13,1.21, -0.78, 13.83, 1.86, 2.16, 9.29, repro,
2013-08-14,1.07, -3.29, -2.81, 1.62, 1.88, 7.71, repro,
2013-08-15,1.27, -2.35, 0.02, 1.60, 1.89, 7.66, repro,
2013-08-16,-0.40, -2.85, 2.86, 1.57, 1.83, 7.47, repro,
2013-08-17,-0.67, -0.71, 4.07, 1.78, 2.14, 8.76, repro,
2013-08-18,0.62, -3.08, 7.16, 1.66, 2.02, 8.03, repro,
2013-08-19,1.41, -4.64, 6.37, 1.80, 2.18, 8.57, repro,
2013-08-20,-0.27, -2.96, 0.59, 1.63, 1.86, 7.78, repro,
2013-08-21,1.82, -3.51, -2.04, 1.77, 2.13, 8.25, repro,
2013-08-22,1.03, -2.72, 10.26, 1.60, 1.86, 7.65, repro,
2013-08-23,0.63, -3.96, 1.45, 1.66, 1.96, 7.91, repro,
2013-08-24,-0.24, -3.32, -2.68, 1.60, 1.87, 7.63, repro,
2013-08-25,1.19, -3.93, -1.55, 1.59, 1.85, 7.55, repro,
2013-08-26,1.13, -4.64, -0.17, 1.60, 1.86, 7.66, repro,
2013-08-27,0.01, -4.57, -3.94, 1.71, 2.07, 8.00, repro,
2013-08-28,-1.47, -1.76, -1.76, 1.70, 1.92, 8.15, repro,
2013-08-29,-0.52, -5.71, 14.15, 1.73, 2.03, 8.24, repro,
2013-08-30,3.32, -3.95, 0.54, 1.64, 1.89, 7.80, repro,
2013-08-31,1.16, -4.15, 3.04, 1.67, 1.88, 8.03, repro,
2013-09-01,2.10, -4.45, -4.74, 1.59, 1.85, 7.60, repro,
2013-09-02,1.58, -3.10, 0.86, 1.67, 1.95, 7.90, repro,
2013-09-03,-0.10, -1.32, -3.57, 1.67, 2.00, 8.07, repro,
2013-09-04,0.77, -0.65, 0.31, 1.61, 1.93, 7.78, repro,
2013-09-05,2.19, -3.40, 2.45, 1.63, 1.87, 7.90, repro,
2013-09-06,0.84, -3.16, -0.71, 1.61, 1.91, 7.71, repro,
2013-09-07,0.71, -3.36, -6.05, 1.61, 1.94, 7.85, repro,
2013-09-08,2.05, -3.13, 0.90, 1.64, 1.86, 7.89, repro,
2013-09-09,1.26, -6.42, 7.84, 1.69, 2.05, 8.06, repro,
2013-09-10,1.50, -4.11, -0.94, 1.69, 1.95, 8.09, repro,
2013-09-11,0.79, -4.00, 16.76, 1.69, 2.05, 7.99, repro,
2013-09-12,0.80, -3.47, 8.72, 1.61, 1.88, 7.73, repro,
2013-09-13,-0.02, -2.99, 3.27, 1.67, 2.09, 7.99, repro,
2013-09-14,1.95, -2.39, 5.82, 1.60, 1.87, 7.67, repro,
2013-09-15,0.59, -4.57, 0.53, 1.63, 1.85, 7.80, repro,
2013-09-16,1.87, -4.57, 5.11, 1.64, 1.83, 7.79, repro,
2013-09-17,0.94, -4.73, 1.92, 1.59, 1.82, 7.54, repro,
2013-09-18,-0.16, -3.26, 1.72, 1.74, 2.10, 8.35, repro,
2013-09-19,0.55, -4.07, -0.06, 1.60, 1.87, 7.65, repro,
2013-09-20,0.23, -5.73, 12.45, 1.77, 2.11, 8.61, repro,
2013-09-21,1.89, -1.88, 5.49, 1.59, 1.87, 7.61, repro,
2013-09-22,1.27, -4.40, 1.97, 1.60, 1.88, 7.71, repro,
2013-09-23,1.21, -4.59, 3.19, 1.63, 1.92, 7.77, repro,
2013-09-24,2.20, -3.21, 6.30, 1.86, 2.22, 8.65, repro,
2013-09-25,1.17, -2.92, 4.92, 1.69, 1.96, 8.27, repro,
2013-09-26,0.81, -4.24, 0.94, 1.62, 1.89, 7.69, repro,
2013-09-27,1.91, -4.91, 0.71, 1.89, 2.27, 8.95, repro,
2013-09-28,4.07, -3.03, -0.37, 1.79, 2.02, 8.50, repro,
2013-09-29,1.22, -5.44, -0.84, 1.74, 2.17, 8.50, repro,
2013-09-30,-0.27, -3.25, 11.24, 1.67, 1.99, 8.18, repro,
2013-10-01,0.65, -5.06, 13.61, 1.71, 2.04, 8.34, repro,
2013-10-02,0.72, -3.11, 6.23, 1.66, 1.90, 7.98, repro,
2013-10-03,2.23, -1.77, -2.18, 1.72, 2.04, 8.12, repro,
2013-10-04,1.70, -3.02, 7.99, 1.77, 2.04, 8.38, repro,
2013-10-05,-0.14, -3.32, 7.72, 1.64, 1.93, 8.03, repro,
2013-10-06,0.74, -4.31, 9.57, 1.62, 1.94, 7.81, repro,
2013-10-07,1.80, -1.65, 9.40, 1.59, 1.88, 7.69, repro,
2013-10-08,2.60, -3.74, 9.74, 1.60, 1.88, 7.66, repro,
2013-10-09,-0.56, -3.31, 0.91, 1.58, 1.87, 7.54, repro,
2013-10-10,0.24, -3.90, -8.47, 1.73, 2.11, 8.17, repro,
2013-10-11,1.19, -5.99, 1.50, 1.64, 2.04, 8.05, repro,
2013-10-12,-0.70, -3.12, -1.21, 1.60, 1.90, 7.75, repro,
2013-10-13,0.68, -4.17, -0.25, 1.69, 2.03, 8.07, repro,
2013-10-14,1.07, -4.06, -2.98, 1.63, 1.90, 7.89, repro,
2013-10-15,-0.55, -0.09, 15.47, 1.73, 2.08, 8.35, repro,
2013-10-16,2.05, 0.14, 4.38, 1.69, 2.04, 8.21, repro,
2013-10-17,0.12, -2.48, 5.63, 1.59, 1.88, 7.56, repro,
2013-10-18,0.48, -2.80, 2.82, 1.75, 2.05, 8.30, repro,
2013-10-19,-1.00, -2.30, 13.57, 2.00, 2.51, 9.29, repro,
2013-10-20,2.06, -1.92, 8.52, 1.64, 1.94, 7.90, repro,
2013-10-21,1.18, -3.67, -8.50, 1.74, 2.08, 8.58, repro,
2013-10-22,0.83, -3.31, 2.69, 1.59, 1.92, 7.61, repro,
2013-10-23,-1.93, -3.67, -5.98, 1.67, 2.05, 8.05, repro,
2013-10-24,-1.04, -2.91, -5.17, 1.67, 1.97, 8.12, repro,
2013-10-25,-0.45, -4.37, -2.33, 1.78, 2.14, 8.35, repro,
2013-10-26,0.03, -2.07, -5.65, 1.66, 1.96, 8.02, repro,
2013-10-27,0.33, -2.10, -10.12, 1.76, 2.06, 8.56, repro,
