PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6143242693 North Latitude, -117.5315419158 East Longitude, 1966.85394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-08,-1.09, 1.44, 11.08, 1.99, 1.57, 7.24, repro,
2011-08-09,-0.37, 1.35, 11.38, 1.96, 1.52, 7.05, repro,
2011-08-10,-1.12, 1.51, 9.35, 1.97, 1.55, 7.09, repro,
2011-08-11,-0.96, 0.85, 11.65, 2.05, 1.59, 7.49, repro,
2011-08-12,-0.80, 2.12, 12.23, 2.05, 1.59, 7.52, repro,
2011-08-13,-0.34, 1.04, 8.05, 2.00, 1.58, 7.29, repro,
2011-08-14,0.68, 2.67, 7.15, 2.02, 1.59, 7.34, repro,
2011-08-15,-0.98, 2.23, 14.30, 1.99, 1.56, 7.21, repro,
2011-08-16,-1.09, 2.41, 9.87, 1.99, 1.57, 7.22, repro,
2011-08-17,-0.52, 0.53, 3.90, 1.96, 1.56, 7.17, repro,
2011-08-18,-1.09, 1.18, 7.71, 1.97, 1.56, 7.21, repro,
2011-08-19,-1.75, 1.68, 8.17, 1.98, 1.56, 7.23, repro,
2011-08-20,0.02, 0.52, 8.44, 1.97, 1.56, 7.20, repro,
2011-08-21,3.38, 1.08, 13.17, 1.96, 1.54, 7.12, repro,
2011-08-22,2.39, 0.33, 18.73, 1.96, 1.55, 7.16, repro,
2011-08-23,1.21, 1.92, 8.18, 2.01, 1.59, 7.28, repro,
2011-08-24,0.29, 0.94, 10.11, 1.98, 1.56, 7.24, repro,
2011-08-25,1.70, 1.44, 13.98, 1.98, 1.56, 7.23, repro,
2011-08-26,-0.92, 2.98, 12.75, 2.03, 1.62, 7.38, repro,
2011-08-27,-2.02, 1.68, 10.56, 2.10, 1.65, 7.55, repro,
2011-08-28,0.03, 0.80, 6.66, 1.98, 1.56, 7.18, repro,
2011-08-29,-1.02, 1.89, 7.92, 2.01, 1.57, 7.29, repro,
2011-08-30,-0.56, 0.86, 12.55, 2.07, 1.60, 7.52, repro,
2011-08-31,-1.06, -0.18, 14.36, 2.04, 1.57, 7.40, repro,
2011-09-01,-0.76, 0.57, 10.41, 2.02, 1.56, 7.41, repro,
2011-09-02,-1.06, 0.87, 12.61, 2.02, 1.56, 7.35, repro,
2011-09-03,-1.73, 0.99, 10.53, 1.96, 1.53, 7.09, repro,
2011-09-04,-1.13, 1.90, 12.10, 2.00, 1.60, 7.30, repro,
2011-09-05,-0.66, 3.52, 5.55, 1.98, 1.55, 7.21, repro,
2011-09-06,-1.44, -1.14, 7.24, 1.96, 1.55, 7.13, repro,
2011-09-07,-1.11, 1.28, 7.13, 1.99, 1.57, 7.22, repro,
2011-09-08,-0.67, 1.59, 11.47, 1.98, 1.57, 7.22, repro,
2011-09-09,-1.32, 1.49, 8.60, 2.00, 1.56, 7.19, repro,
2011-09-10,-0.80, 0.33, 4.53, 2.00, 1.57, 7.23, repro,
2011-09-11,-0.46, 2.39, 7.25, 2.10, 1.65, 7.61, repro,
2011-09-12,-0.79, 2.29, 2.65, 2.02, 1.63, 7.36, repro,
2011-09-13,-0.16, 1.55, 6.46, 1.98, 1.57, 7.22, repro,
2011-09-14,-1.13, 1.97, 4.11, 1.97, 1.56, 7.14, repro,
2011-09-15,-0.87, 1.19, 13.20, 1.96, 1.54, 7.11, repro,
2011-09-16,-0.33, 1.09, 8.68, 2.00, 1.59, 7.28, repro,
2011-09-17,-0.12, 1.33, 10.38, 1.96, 1.55, 7.15, repro,
2011-09-18,0.14, 1.49, 7.96, 2.00, 1.58, 7.25, repro,
2011-09-19,0.16, 0.99, 7.96, 2.04, 1.62, 7.40, repro,
2011-09-20,-1.19, 2.11, 6.83, 1.98, 1.59, 7.23, repro,
2011-09-21,-1.17, 0.83, 10.47, 1.97, 1.56, 7.19, repro,
2011-09-22,-0.91, 2.32, 6.99, 1.99, 1.58, 7.22, repro,
2011-09-23,0.07, 1.90, 5.53, 2.01, 1.59, 7.25, repro,
2011-09-24,-2.77, 2.10, 9.24, 1.97, 1.56, 7.19, repro,
2011-09-25,0.08, 2.25, 9.91, 1.99, 1.58, 7.26, repro,
2011-09-26,-1.16, 1.97, 13.13, 2.03, 1.57, 7.29, repro,
2011-09-27,-1.35, 1.74, 10.88, 1.95, 1.54, 7.06, repro,
2011-09-28,-0.73, 1.80, 10.08, 2.06, 1.62, 7.31, repro,
2011-09-29,-1.01, 2.06, 10.66, 2.06, 1.63, 7.35, repro,
2011-09-30,-2.26, 3.14, 4.32, 2.08, 1.66, 7.39, repro,
2011-10-01,1.44, 3.56, 9.74, 2.06, 1.62, 7.37, repro,
2011-10-02,-0.84, -0.92, 15.77, 2.09, 1.68, 7.56, repro,
2011-10-03,-3.90, 1.43, 8.14, 2.03, 1.61, 7.26, repro,
2011-10-04,-8.55, 2.12, 9.25, 2.04, 1.59, 7.29, repro,
2011-10-05,-1.72, 1.33, 17.00, 2.03, 1.58, 7.21, repro,
2011-10-06,-0.59, 0.45, 10.60, 2.05, 1.61, 7.24, repro,
2011-10-07,-1.17, 0.06, 14.32, 2.01, 1.57, 7.13, repro,
2011-10-08,-1.04, 1.27, 6.08, 2.03, 1.61, 7.24, repro,
2011-10-09,-1.49, 0.86, 10.05, 2.04, 1.62, 7.30, repro,
2011-10-10,-1.17, 0.81, 11.20, 2.01, 1.58, 7.17, repro,
2011-10-11,-0.97, 1.14, 10.97, 2.05, 1.62, 7.25, repro,
2011-10-12,-0.27, 1.31, 9.85, 2.02, 1.60, 7.22, repro,
2011-10-13,-0.36, 1.05, 6.18, 2.05, 1.62, 7.27, repro,
2011-10-14,-0.14, 1.71, 14.33, 2.04, 1.61, 7.27, repro,
2011-10-15,1.25, 1.65, 13.54, 2.02, 1.59, 7.18, repro,
2011-10-16,0.08, 1.00, 11.33, 2.01, 1.58, 7.21, repro,
2011-10-17,-1.06, 2.57, 5.33, 1.99, 1.56, 7.10, repro,
2011-10-18,-0.42, 1.74, 5.08, 2.02, 1.58, 7.17, repro,
2011-10-19,-1.08, 1.27, 13.88, 2.05, 1.63, 7.30, repro,
2011-10-20,-1.33, 1.28, 11.33, 2.00, 1.56, 7.12, repro,
2011-10-21,-2.26, 1.11, 5.81, 2.00, 1.58, 7.19, repro,
2011-10-22,-1.97, 1.65, 6.88, 1.97, 1.54, 7.04, repro,
2011-10-23,-1.46, 1.82, 6.56, 2.02, 1.59, 7.17, repro,
2011-10-24,-1.47, 0.87, 6.49, 2.00, 1.57, 7.12, repro,
2011-10-25,-0.46, 1.68, 6.64, 1.99, 1.55, 7.12, repro,
2011-10-26,-1.02, 0.94, 8.93, 1.97, 1.54, 7.03, repro,
2011-10-27,-1.14, 1.83, 9.83, 2.00, 1.57, 7.13, repro,
2011-10-28,-0.46, 2.04, 8.59, 2.01, 1.57, 7.13, repro,
2011-10-29,-1.08, 2.42, 9.33, 2.01, 1.58, 7.16, repro,
2011-10-30,-1.06, 1.27, 11.00, 2.00, 1.57, 7.11, repro,
2011-10-31,-0.55, 1.75, 10.68, 2.02, 1.58, 7.19, repro,
2011-11-01,-0.43, 1.98, 8.77, 1.99, 1.59, 7.20, repro,
2011-11-02,-0.55, 2.40, 1.66, 1.98, 1.58, 7.15, repro,
2011-11-03,-0.55, 2.38, 5.16, 2.03, 1.58, 7.23, repro,
2011-11-04,-3.31, 2.65, 10.91, 2.01, 1.59, 7.25, repro,
2011-11-05,-0.41, 1.28, 15.00, 2.05, 1.60, 7.42, repro,
2011-11-06,0.12, 1.07, 11.77, 2.11, 1.61, 7.63, repro,
2011-11-07,0.97, 1.51, 5.03, 2.01, 1.56, 7.20, repro,
2011-11-08,0.10, 1.75, 0.18, 2.04, 1.60, 7.40, repro,
2011-11-09,-0.41, 2.20, -0.03, 2.01, 1.57, 7.13, repro,
2011-11-10,-1.40, 0.84, 1.44, 2.05, 1.57, 7.19, repro,
2011-11-11,-0.91, 0.32, 14.37, 1.98, 1.54, 7.03, repro,
2011-11-12,-0.66, 0.84, 12.59, 2.03, 1.60, 7.39, repro,
2011-11-13,-0.46, 1.63, 16.71, 1.97, 1.54, 7.04, repro,
2011-11-14,-0.77, 1.88, 11.65, 2.02, 1.59, 7.32, repro,
2011-11-15,-1.01, 0.92, 14.50, 2.03, 1.59, 7.34, repro,
2011-11-16,-0.56, 1.40, 5.19, 2.07, 1.55, 7.38, repro,
2011-11-17,-0.24, 1.86, 2.96, 2.10, 1.61, 7.66, repro,
2011-11-18,-0.30, 1.03, 8.80, 2.04, 1.60, 7.43, repro,
2011-11-19,0.57, 1.38, 14.20, 2.03, 1.63, 7.43, repro,
2011-11-20,-0.09, 2.29, 17.91, 2.01, 1.58, 7.14, repro,
2011-11-21,-0.05, 3.15, 5.26, 2.01, 1.57, 7.17, repro,
2011-11-22,-1.55, 1.16, 3.02, 2.00, 1.57, 7.19, repro,
2011-11-23,-1.67, 1.25, 5.08, 2.19, 1.63, 7.85, repro,
2011-11-24,-0.19, 0.60, 13.92, 2.00, 1.57, 7.20, repro,
2011-11-25,-1.47, 0.78, 13.00, 2.10, 1.59, 7.56, repro,
2011-11-26,-2.14, 1.58, 2.07, 2.03, 1.59, 7.37, repro,
2011-11-27,-1.48, 1.77, 0.99, 1.99, 1.58, 7.24, repro,
2011-11-28,-1.55, 1.44, 2.52, 1.99, 1.58, 7.24, repro,
2011-11-29,-1.80, 1.48, 3.89, 2.00, 1.59, 7.32, repro,
2011-11-30,-1.46, 0.41, 9.77, 2.07, 1.59, 7.37, repro,
2011-12-01,-2.45, 1.48, 10.65, 1.97, 1.55, 7.07, repro,
2011-12-02,-1.83, 0.86, 5.12, 2.05, 1.60, 7.33, repro,
2011-12-03,-2.85, 1.13, 5.37, 2.02, 1.64, 7.34, repro,
2011-12-04,-1.39, 0.90, 1.85, 1.99, 1.58, 7.19, repro,
2011-12-05,-0.30, 1.30, 1.60, 2.01, 1.58, 7.22, repro,
2011-12-06,-0.85, 0.29, 2.99, 1.98, 1.58, 7.18, repro,
2011-12-07,-1.73, 0.92, 4.55, 1.99, 1.57, 7.16, repro,
2011-12-08,-1.32, 1.80, 5.53, 1.98, 1.56, 7.13, repro,
2011-12-09,-2.23, 1.77, 6.09, 2.00, 1.57, 7.19, repro,
2011-12-10,-1.74, 1.64, 4.41, 2.09, 1.63, 7.46, repro,
2011-12-11,-1.49, 0.88, 10.91, 2.00, 1.58, 7.22, repro,
2011-12-12,-1.88, 0.23, 13.12, 1.99, 1.58, 7.18, repro,
2011-12-13,-2.31, 1.17, 7.96, 1.99, 1.57, 7.16, repro,
2011-12-14,-2.66, 2.08, 7.61, 1.98, 1.56, 7.14, repro,
2011-12-15,-2.06, 1.72, 6.90, 2.05, 1.60, 7.29, repro,
2011-12-16,-2.92, 1.53, 9.04, 2.05, 1.61, 7.32, repro,
2011-12-17,-1.15, 0.99, 5.26, 1.96, 1.56, 7.10, repro,
2011-12-18,-2.93, 1.76, 7.67, 1.92, 1.51, 6.95, repro,
2011-12-19,-2.25, 1.03, 8.27, 1.97, 1.53, 7.01, repro,
2011-12-20,-1.83, 1.96, 9.42, 2.10, 1.69, 7.66, repro,
2011-12-21,-1.90, 1.96, 12.01, 1.95, 1.53, 7.06, repro,
2011-12-22,-1.29, 1.96, 2.97, 1.98, 1.57, 7.17, repro,
2011-12-23,-0.64, 1.70, 0.74, 1.95, 1.56, 7.07, repro,
2011-12-24,-2.06, 1.05, 2.55, 2.11, 1.77, 7.84, repro,
2011-12-25,-2.28, 1.64, 2.22, 1.96, 1.55, 7.10, repro,
2011-12-26,-1.84, 2.12, 7.84, 1.97, 1.57, 7.15, repro,
2011-12-27,-1.97, 1.78, 5.98, 1.97, 1.56, 7.12, repro,
2011-12-28,-1.40, 1.29, 8.30, 1.97, 1.56, 7.09, repro,
2011-12-29,-2.11, 1.88, 11.17, 1.95, 1.55, 7.03, repro,
2011-12-30,-1.76, 0.76, 9.19, 1.99, 1.61, 7.30, repro,
2011-12-31,-0.76, 1.63, 11.10, 1.93, 1.52, 6.98, repro,
2012-01-01,-1.39, 2.35, 3.41, 1.94, 1.53, 7.01, repro,
2012-01-02,-0.49, 1.34, 4.92, 1.97, 1.56, 7.10, repro,
2012-01-03,-1.80, 0.89, 6.93, 1.98, 1.60, 7.25, repro,
2012-01-04,-0.46, 1.44, 5.18, 1.96, 1.55, 7.07, repro,
2012-01-05,-1.77, 0.99, 10.18, 1.96, 1.55, 7.10, repro,
2012-01-06,-1.30, 1.69, 10.78, 1.95, 1.55, 7.08, repro,
2012-01-07,-1.17, 1.36, 10.76, 1.96, 1.55, 7.08, repro,
2012-01-08,-1.28, -0.07, 15.74, 1.95, 1.52, 7.00, repro,
2012-01-09,-0.73, 1.49, 7.57, 1.96, 1.55, 7.10, repro,
2012-01-10,-1.51, 1.38, 8.80, 1.98, 1.58, 7.19, repro,
2012-01-11,-1.60, 1.08, 8.14, 1.97, 1.58, 7.22, repro,
2012-01-12,-0.76, 0.98, 11.08, 1.93, 1.54, 7.06, repro,
2012-01-13,-1.58, 0.71, 9.20, 1.98, 1.60, 7.29, repro,
2012-01-14,-1.92, 0.95, 6.33, 1.95, 1.54, 7.08, repro,
2012-01-15,-2.41, 0.45, 5.76, 1.98, 1.58, 7.22, repro,
2012-01-16,-2.21, 0.39, 13.96, 1.92, 1.52, 6.97, repro,
2012-01-17,-0.92, 0.20, 8.94, 1.93, 1.55, 7.09, repro,
2012-01-18,-1.19, 0.09, 11.18, 1.98, 1.59, 7.26, repro,
2012-01-19,-1.25, -0.34, 11.41, 1.96, 1.55, 7.17, repro,
2012-01-20,-2.33, 0.43, 8.69, 1.93, 1.50, 6.93, repro,
2012-01-21,-3.13, 1.36, 19.79, 1.96, 1.52, 7.06, repro,
2012-01-22,0.04, 0.85, 14.65, 1.94, 1.54, 7.07, repro,
2012-01-23,1.14, 0.10, 14.53, 1.97, 1.59, 7.25, repro,
2012-01-24,-0.06, 0.71, 7.66, 1.98, 1.59, 7.27, repro,
2012-01-25,-0.93, -0.12, 2.25, 1.98, 1.58, 7.22, repro,
2012-01-26,-0.73, 0.12, 6.70, 2.03, 1.67, 7.55, repro,
2012-01-27,-0.88, 1.05, 6.07, 1.97, 1.58, 7.22, repro,
2012-01-28,-0.75, 0.76, 6.34, 1.94, 1.55, 7.11, repro,
2012-01-29,-1.38, 1.22, 6.84, 1.95, 1.56, 7.16, repro,
2012-01-30,-1.85, 0.45, 12.53, 1.95, 1.55, 7.12, repro,
2012-01-31,-1.38, 0.98, 11.75, 1.91, 1.50, 6.89, repro,
2012-02-01,-1.40, 0.74, 11.33, 1.94, 1.54, 7.06, repro,
2012-02-02,-0.91, 0.12, 11.26, 2.00, 1.65, 7.49, repro,
2012-02-03,-1.77, 0.98, 9.20, 1.94, 1.56, 7.14, repro,
2012-02-04,-1.89, 0.80, 7.65, 2.00, 1.64, 7.45, repro,
2012-02-05,-2.04, 0.79, 6.46, 2.03, 1.69, 7.64, repro,
2012-02-06,-0.73, 1.27, 8.90, 2.00, 1.62, 7.38, repro,
2012-02-07,-1.02, 0.85, 6.10, 2.04, 1.61, 7.48, repro,
2012-02-08,-1.37, 0.23, 10.09, 1.98, 1.60, 7.28, repro,
2012-02-09,-1.89, 1.03, 8.14, 1.98, 1.59, 7.20, repro,
2012-02-10,-0.86, 1.01, 6.85, 1.96, 1.56, 7.11, repro,
2012-02-11,-2.14, 1.04, 9.78, 1.95, 1.55, 7.05, repro,
2012-02-12,-1.55, 1.10, 10.23, 1.96, 1.55, 7.06, repro,
2012-02-13,-2.02, 1.09, 15.63, 1.97, 1.55, 7.09, repro,
2012-02-14,-2.08, 1.15, 15.71, 1.97, 1.55, 7.15, repro,
2012-02-15,-1.11, 0.22, 14.35, 1.96, 1.56, 7.12, repro,
2012-02-16,-0.84, 1.16, 8.27, 1.96, 1.55, 7.06, repro,
2012-02-17,-0.58, 0.57, 5.38, 1.94, 1.55, 7.03, repro,
2012-02-18,-1.87, 1.19, 6.24, 1.99, 1.59, 7.19, repro,
2012-02-19,-0.31, 0.31, 11.01, 1.97, 1.56, 7.13, repro,
2012-02-20,-1.85, 0.54, 11.25, 1.96, 1.55, 7.10, repro,
2012-02-21,-1.77, -0.43, 14.73, 2.00, 1.58, 7.23, repro,
2012-02-22,-1.78, -0.52, 11.15, 1.98, 1.57, 7.20, repro,
2012-02-23,-0.82, 0.79, 13.21, 2.01, 1.62, 7.26, repro,
2012-02-24,-0.80, 1.00, 8.67, 1.93, 1.51, 6.98, repro,
2012-02-25,-0.55, 0.72, 12.38, 1.98, 1.55, 7.16, repro,
2012-02-26,-0.65, 1.03, 12.30, 2.12, 1.62, 7.71, repro,
2012-02-27,-4.42, 1.46, 14.58, 2.01, 1.56, 7.21, repro,
2012-02-28,-0.90, -0.32, 10.71, 1.97, 1.53, 7.06, repro,
2012-02-29,-1.95, 1.11, 11.98, 1.97, 1.54, 7.07, repro,
2012-03-01,1.57, 0.13, 8.98, 2.00, 1.53, 7.12, repro,
2012-03-02,-0.46, -0.23, 13.56, 2.06, 1.61, 7.41, repro,
2012-03-03,-0.76, 0.36, 8.16, 1.98, 1.56, 7.16, repro,
2012-03-04,-1.22, 0.96, 5.32, 1.97, 1.54, 7.07, repro,
2012-03-05,-1.71, 1.32, 7.37, 2.03, 1.59, 7.25, repro,
2012-03-06,-1.00, 1.51, 19.48, 2.09, 1.64, 7.48, repro,
2012-03-07,-1.13, 0.33, 11.56, 2.02, 1.55, 7.23, repro,
2012-03-08,-1.58, 1.76, 7.72, 2.03, 1.57, 7.30, repro,
2012-03-09,-1.40, 0.82, 1.45, 2.08, 1.64, 7.51, repro,
2012-03-10,-2.10, 1.34, 9.20, 2.08, 1.56, 7.32, repro,
2012-03-11,-2.18, 1.53, 13.32, 2.00, 1.54, 7.16, repro,
2012-03-12,-0.96, 1.52, 16.09, 2.04, 1.56, 7.26, repro,
2012-03-13,3.63, 2.69, 18.46, 2.00, 1.54, 7.14, repro,
2012-03-14,-2.25, -0.18, 9.70, 2.04, 1.58, 7.35, repro,
2012-03-15,-2.31, 0.79, 8.11, 2.12, 1.58, 7.53, repro,
2012-03-16,-0.42, 1.22, 7.72, 1.97, 1.55, 7.12, repro,
2012-03-17,-2.22, 1.66, 6.31, 2.01, 1.54, 7.18, repro,
2012-03-18,-1.45, 0.17, 14.72, 2.16, 1.60, 7.68, repro,
2012-03-19,-0.78, -0.51, 11.46, 2.00, 1.55, 7.22, repro,
2012-03-20,-1.62, 0.20, 7.17, 2.02, 1.54, 7.18, repro,
2012-03-21,-2.37, 0.42, 6.74, 2.08, 1.59, 7.42, repro,
2012-03-22,-2.97, 2.52, 8.38, 2.00, 1.54, 7.14, repro,
2012-03-23,-2.29, 2.96, 8.71, 2.09, 1.63, 7.37, repro,
2012-03-24,-4.47, 0.91, 5.65, 2.00, 1.55, 7.18, repro,
2012-03-25,-4.67, 3.80, -5.54, 2.01, 1.55, 7.21, repro,
2012-03-26,-2.64, 0.33, 8.95, 2.03, 1.55, 7.26, repro,
2012-03-27,-0.89, 0.77, 8.44, 2.00, 1.53, 7.12, repro,
2012-03-28,1.15, 2.38, 9.00, 1.99, 1.53, 7.10, repro,
2012-03-29,-1.27, 0.11, 6.11, 1.99, 1.53, 7.14, repro,
2012-03-30,-0.76, 0.89, 7.06, 1.99, 1.54, 7.17, repro,
2012-03-31,0.59, 2.44, 18.23, 1.97, 1.56, 7.19, repro,
2012-04-01,-4.00, -0.19, 8.83, 1.95, 1.52, 7.06, repro,
2012-04-02,-2.35, 1.04, 9.72, 1.94, 1.51, 7.00, repro,
2012-04-03,-1.85, 0.66, 3.71, 1.91, 1.51, 6.97, repro,
2012-04-04,-0.91, 1.46, 10.89, 1.92, 1.52, 7.04, repro,
2012-04-05,-1.29, 1.47, 13.44, 1.93, 1.51, 7.06, repro,
2012-04-06,-1.98, 0.92, 7.01, 1.97, 1.54, 7.18, repro,
2012-04-07,-2.89, 1.33, 7.01, 1.97, 1.54, 7.15, repro,
2012-04-08,-0.49, 1.60, 7.15, 1.91, 1.50, 6.97, repro,
2012-04-09,0.72, 1.39, 5.97, 1.95, 1.55, 7.13, repro,
2012-04-10,-8.04, 2.16, 5.89, 1.92, 1.51, 7.06, repro,
2012-04-11,-2.55, 2.53, -9.29, 1.96, 1.55, 7.19, repro,
2012-04-12,-2.38, 0.43, 12.20, 1.95, 1.56, 7.21, repro,
2012-04-13,-2.93, 2.11, 14.01, 1.92, 1.51, 6.97, repro,
2012-04-14,-2.16, 0.17, 13.51, 1.90, 1.50, 6.93, repro,
2012-04-15,-2.45, 1.58, 1.55, 1.92, 1.51, 7.02, repro,
2012-04-16,-2.22, 1.01, 6.79, 1.93, 1.51, 7.04, repro,
2012-04-17,-2.99, 1.10, 5.82, 1.94, 1.52, 7.06, repro,
2012-04-18,-2.69, 2.14, 7.75, 1.94, 1.52, 7.03, repro,
2012-04-19,-2.06, 1.15, 3.31, 1.91, 1.51, 6.94, repro,
2012-04-20,-1.53, 1.26, 3.04, 1.91, 1.51, 7.00, repro,
2012-04-21,-0.95, 2.64, 4.56, 1.93, 1.52, 7.05, repro,
2012-04-22,-2.09, 1.16, 4.83, 1.93, 1.52, 7.05, repro,
2012-04-23,-4.37, 2.08, 8.22, 1.94, 1.52, 7.03, repro,
2012-04-24,-2.24, 2.23, 8.72, 1.95, 1.56, 7.07, repro,
2012-04-25,-1.12, 2.65, 15.12, 2.00, 1.58, 7.30, repro,
2012-04-26,-4.58, 2.19, 8.54, 2.00, 1.58, 7.27, repro,
2012-04-27,-1.48, 0.58, 5.27, 2.01, 1.53, 7.23, repro,
2012-04-28,-1.85, 1.06, 5.61, 1.94, 1.53, 7.07, repro,
2012-04-29,-1.90, 1.07, 9.02, 1.94, 1.52, 7.02, repro,
2012-04-30,-1.57, 0.77, 7.15, 1.91, 1.51, 6.93, repro,
2012-05-01,-1.99, 0.93, 16.10, 1.95, 1.57, 7.24, repro,
2012-05-02,-2.60, 1.73, 14.98, 1.97, 1.57, 7.30, repro,
2012-05-03,-2.18, 1.60, 13.52, 1.93, 1.51, 7.02, repro,
2012-05-04,-0.43, 1.72, 8.16, 1.93, 1.50, 7.01, repro,
2012-05-05,-1.96, 2.09, 4.35, 1.93, 1.50, 6.97, repro,
2012-05-06,-1.75, 2.08, 3.32, 1.93, 1.54, 7.12, repro,
2012-05-07,-2.35, 0.82, 8.47, 1.96, 1.56, 7.19, repro,
2012-05-08,-2.43, 0.85, 8.84, 1.94, 1.52, 7.08, repro,
2012-05-09,-2.10, 0.69, 7.26, 1.92, 1.51, 7.03, repro,
2012-05-10,-1.28, 1.66, 10.48, 1.97, 1.52, 7.21, repro,
2012-05-11,-2.25, 2.01, 4.16, 1.91, 1.50, 6.93, repro,
2012-05-12,-1.35, 2.13, 1.24, 1.92, 1.51, 7.03, repro,
2012-05-13,-1.52, 1.64, 3.13, 1.97, 1.55, 7.25, repro,
2012-05-14,-0.77, 2.25, 9.91, 1.92, 1.51, 7.05, repro,
2012-05-15,-0.54, 1.44, 11.35, 1.92, 1.51, 7.03, repro,
2012-05-16,-1.76, 1.89, 6.50, 1.93, 1.50, 7.00, repro,
2012-05-17,-1.08, 0.94, 8.31, 1.92, 1.50, 7.01, repro,
2012-05-18,-0.06, 2.18, 9.33, 1.97, 1.56, 7.21, repro,
2012-05-19,-1.57, 0.92, 11.32, 1.98, 1.56, 7.20, repro,
2012-05-20,-0.64, 0.84, 13.10, 1.97, 1.55, 7.16, repro,
2012-05-21,-1.33, 1.39, 12.15, 1.97, 1.55, 7.15, repro,
2012-05-22,-1.10, 1.42, 12.71, 1.96, 1.54, 7.08, repro,
2012-05-23,-1.18, 1.52, 15.25, 1.96, 1.54, 7.13, repro,
2012-05-24,-0.80, 1.21, 17.59, 1.96, 1.54, 7.12, repro,
2012-05-25,-1.08, 0.34, 15.03, 1.96, 1.55, 7.16, repro,
2012-05-26,-1.86, 1.40, 12.62, 1.96, 1.56, 7.16, repro,
2012-05-27,-1.15, 1.87, 7.84, 1.93, 1.51, 7.01, repro,
2012-05-28,-0.53, 2.56, 13.17, 1.96, 1.52, 7.11, repro,
2012-05-29,-1.24, 1.74, 15.83, 1.92, 1.50, 6.99, repro,
2012-05-30,-0.78, 1.08, 15.50, 1.93, 1.50, 7.03, repro,
2012-05-31,-0.34, 1.40, 12.41, 1.92, 1.51, 6.99, repro,
2012-06-01,-0.33, 1.74, 13.32, 1.96, 1.53, 7.09, repro,
2012-06-02,-0.15, 2.65, 12.99, 2.02, 1.60, 7.31, repro,
2012-06-03,-1.28, 1.39, 12.00, 1.94, 1.51, 7.08, repro,
2012-06-04,-1.99, 1.75, 18.16, 1.96, 1.56, 7.24, repro,
2012-06-05,0.26, 1.95, 14.29, 2.02, 1.57, 7.44, repro,
2012-06-06,-0.84, 1.82, 13.54, 1.93, 1.51, 6.98, repro,
2012-06-07,-1.08, 1.81, 9.51, 1.93, 1.51, 7.01, repro,
2012-06-08,-0.46, 2.16, 7.59, 1.93, 1.51, 7.06, repro,
2012-06-09,0.25, 1.54, 15.95, 1.93, 1.51, 7.05, repro,
2012-06-10,-0.40, 1.37, 14.85, 1.94, 1.50, 7.00, repro,
2012-06-11,-1.39, 1.77, 10.30, 1.93, 1.50, 6.99, repro,
2012-06-12,-2.16, 1.22, 10.47, 1.92, 1.50, 6.96, repro,
2012-06-13,-0.87, 1.72, 12.86, 1.91, 1.51, 6.99, repro,
2012-06-14,-0.78, 0.87, 14.80, 1.92, 1.50, 7.01, repro,
2012-06-15,0.05, 0.97, 19.93, 1.95, 1.51, 7.06, repro,
2012-06-16,-0.91, 1.57, 12.59, 1.94, 1.51, 7.04, repro,
2012-06-17,-1.26, 2.01, 13.61, 1.94, 1.50, 7.04, repro,
2012-06-18,-0.05, 1.69, 18.66, 1.91, 1.50, 6.96, repro,
2012-06-19,-0.31, 1.18, 10.41, 1.95, 1.53, 7.08, repro,
2012-06-20,0.37, 1.62, 15.80, 1.93, 1.51, 7.08, repro,
2012-06-21,0.59, 1.55, 13.37, 1.95, 1.51, 7.10, repro,
2012-06-22,-0.18, 2.19, 14.22, 1.94, 1.51, 7.05, repro,
2012-06-23,-2.50, 1.78, 22.73, 1.93, 1.51, 7.04, repro,
2012-06-24,-11.46, 3.79, 16.40, 1.92, 1.50, 7.01, repro,
2012-06-25,-10.30, 0.90, 22.32, 1.93, 1.50, 7.05, repro,
2012-06-26,-5.85, 0.74, 18.03, 1.94, 1.51, 7.06, repro,
2012-06-27,-0.07, 0.73, 9.47, 1.94, 1.51, 7.05, repro,
2012-06-28,1.80, 2.44, 20.58, 1.98, 1.54, 7.14, repro,
2012-06-29,0.85, 1.10, 15.28, 1.92, 1.50, 6.99, repro,
2012-06-30,-0.25, 1.46, 15.77, 1.91, 1.50, 6.96, repro,
2012-07-01,-0.27, 1.84, 16.41, 1.93, 1.51, 7.05, repro,
2012-07-02,1.20, 1.83, 22.89, 1.95, 1.51, 7.04, repro,
2012-07-03,0.32, 2.90, 17.08, 1.94, 1.50, 7.02, repro,
2012-07-04,-1.04, 1.47, 12.61, 1.94, 1.50, 7.02, repro,
2012-07-05,0.73, 1.73, 16.38, 1.93, 1.54, 7.07, repro,
2012-07-06,-0.58, 1.15, 10.25, 2.00, 1.62, 7.26, repro,
2012-07-07,-0.11, 2.68, 9.99, 1.94, 1.50, 7.03, repro,
2012-07-08,-0.77, 2.60, 11.93, 1.94, 1.50, 7.00, repro,
2012-07-09,-1.26, 2.25, 12.71, 1.95, 1.51, 7.06, repro,
