PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIJA
Station name,Bijagual
Begin Date, 2009-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7499747775 North Latitude, -84.5768681190 East Longitude, 555.62420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-18,-25.76, -7.55, 16.43, 1.63, 2.00, 7.66, repro,
2014-05-19,-24.09, -7.72, 3.70, 2.02, 2.34, 9.38, repro,
2014-05-22,-27.67, -10.34, 14.33, 1.90, 2.21, 8.75, repro,
2014-05-23,-24.68, -9.31, 8.11, 1.76, 2.11, 8.34, repro,
2014-05-24,-24.03, -8.53, 17.81, 2.00, 2.40, 9.20, repro,
2014-05-25,-26.33, -6.63, 14.88, 1.71, 2.11, 8.09, repro,
2014-05-26,-24.73, -9.54, 11.40, 2.04, 2.43, 9.38, repro,
2014-05-27,-23.28, -10.07, 20.39, 1.79, 2.16, 8.43, repro,
2014-05-28,-24.81, -12.53, 10.90, 1.74, 2.13, 8.19, repro,
2014-05-29,-24.18, -15.09, 30.38, 1.71, 2.14, 8.20, repro,
2014-05-30,-26.06, -9.09, 13.48, 1.77, 2.10, 8.37, repro,
2014-05-31,-26.88, -8.40, 11.10, 1.67, 2.09, 7.94, repro,
2014-06-01,-25.21, -8.16, 16.29, 1.72, 2.10, 8.18, repro,
2014-06-02,-25.96, -8.06, 8.88, 1.77, 2.17, 8.40, repro,
2014-06-03,-25.88, -9.78, 21.09, 1.68, 2.09, 7.89, repro,
2014-06-04,-25.60, -10.12, 9.19, 1.68, 2.09, 7.91, repro,
2014-06-05,-25.89, -9.07, 18.62, 1.69, 2.07, 8.03, repro,
2014-06-06,-24.67, -7.27, 15.84, 1.81, 2.29, 8.27, repro,
2014-06-07,-27.41, -11.66, 12.88, 1.77, 2.23, 8.39, repro,
2014-06-08,-23.67, -8.85, 4.11, 1.96, 2.45, 9.19, repro,
2014-06-09,-27.37, -9.79, 15.56, 1.73, 2.10, 8.10, repro,
2014-06-10,-25.52, -8.03, 9.14, 1.64, 2.04, 7.67, repro,
2014-06-11,-24.69, -8.97, 6.96, 1.69, 2.10, 8.10, repro,
2014-06-12,-24.31, -7.24, 8.24, 2.33, 2.60, 10.37, repro,
2014-06-29,-27.49, -6.24, 20.07, 2.12, 3.03, 10.17, repro,
2014-06-30,-24.82, -10.18, 5.92, 1.65, 2.09, 7.74, repro,
2014-07-01,-20.77, -4.71, -0.20, 2.02, 2.68, 9.58, repro,
2014-12-14,-20.24, -13.41, 13.42, 2.58, 3.02, 12.74, repro,
2014-12-15,-22.16, -13.48, 8.26, 1.66, 1.94, 7.86, repro,
2014-12-16,-22.06, -10.45, -5.57, 1.65, 1.94, 7.79, repro,
2014-12-17,-22.71, -8.79, 0.32, 1.73, 2.19, 8.55, repro,
2014-12-18,-23.76, -10.37, -2.69, 1.68, 2.06, 8.04, repro,
2014-12-19,-22.56, -11.47, -8.74, 1.73, 2.00, 8.30, repro,
2014-12-20,-23.43, -12.95, 7.80, 1.68, 1.96, 7.74, repro,
2014-12-21,-24.26, -11.85, 0.13, 1.75, 2.04, 8.14, repro,
2014-12-22,-23.68, -11.31, -3.18, 2.05, 2.26, 9.29, repro,
2014-12-23,-23.19, -11.82, -2.17, 1.59, 1.92, 7.61, repro,
2014-12-24,-21.16, -12.78, -0.32, 1.59, 1.88, 7.45, repro,
2014-12-25,-21.84, -13.73, 8.87, 1.69, 2.05, 7.95, repro,
2014-12-26,-27.09, -10.51, -3.61, 1.65, 1.91, 7.65, repro,
2014-12-27,-24.23, -13.49, 3.22, 1.59, 1.87, 7.45, repro,
2014-12-28,-23.90, -11.57, 1.74, 1.58, 1.88, 7.42, repro,
2014-12-29,-26.99, -11.93, 6.89, 1.63, 1.94, 7.76, repro,
2014-12-30,-22.91, -13.08, 3.32, 1.66, 1.97, 7.87, repro,
2014-12-31,-24.14, -9.75, 11.51, 1.74, 2.02, 8.28, repro,
2015-01-01,-20.83, -10.54, 5.90, 1.62, 1.89, 7.50, repro,
2015-01-02,-21.95, -11.43, 5.21, 1.64, 1.94, 7.68, repro,
2015-01-03,-24.84, -6.86, 2.32, 1.64, 1.96, 7.64, repro,
2015-01-04,-22.87, -10.61, -3.84, 1.71, 2.09, 8.22, repro,
2015-01-06,-20.49, -10.72, 15.45, 1.68, 2.05, 7.98, repro,
2015-01-07,-23.18, -9.48, 8.90, 1.72, 2.04, 8.26, repro,
2015-01-08,-18.52, -7.76, -5.95, 1.67, 1.98, 7.83, repro,
2015-01-09,-22.27, -11.12, 3.31, 1.69, 2.07, 8.16, repro,
2015-01-10,-23.60, -11.04, 2.24, 1.62, 1.91, 7.59, repro,
2015-01-11,-23.18, -11.74, 3.22, 1.64, 1.98, 7.71, repro,
2015-01-12,-21.74, -10.56, 5.00, 1.65, 1.94, 7.74, repro,
2015-01-13,-23.76, -13.96, -0.11, 1.65, 2.01, 7.95, repro,
2015-01-14,-19.74, -12.66, -0.75, 1.76, 2.11, 8.42, repro,
2015-01-15,-22.90, -12.17, -2.93, 1.67, 2.04, 7.92, repro,
2015-01-16,-23.23, -13.07, -4.14, 1.70, 2.01, 8.06, repro,
2015-01-17,-23.98, -16.45, 1.86, 1.74, 2.09, 8.37, repro,
2015-01-18,-22.58, -13.15, -9.44, 1.65, 1.99, 7.82, repro,
2015-01-19,-20.60, -12.78, -1.93, 1.80, 2.19, 8.84, repro,
2015-01-20,-22.81, -12.57, 1.72, 1.74, 2.16, 8.34, repro,
2015-01-21,-25.99, -12.85, -3.37, 1.77, 2.16, 8.63, repro,
2015-01-22,-22.19, -15.38, 4.61, 1.63, 1.92, 7.68, repro,
2015-01-23,-20.66, -13.90, 0.30, 1.72, 1.96, 8.35, repro,
2015-01-24,-19.37, -12.31, 0.80, 1.72, 1.94, 8.22, repro,
2015-01-25,-24.06, -14.16, -3.53, 1.62, 1.91, 7.69, repro,
2015-01-26,-21.46, -14.42, 0.64, 1.66, 1.92, 8.08, repro,
2015-01-27,-21.95, -14.06, 8.89, 1.68, 1.99, 8.08, repro,
2015-01-28,-20.06, -11.53, -6.62, 1.63, 1.96, 7.84, repro,
2015-01-29,-22.06, -8.97, -10.10, 1.69, 2.04, 8.23, repro,
2015-01-30,-20.90, -14.06, 2.09, 1.66, 1.92, 7.79, repro,
2015-01-31,-22.64, -13.28, 2.52, 1.75, 2.02, 8.18, repro,
2015-02-01,-21.31, -14.90, -10.20, 1.63, 1.95, 7.75, repro,
2015-02-02,-22.54, -13.92, 0.28, 1.63, 1.96, 7.76, repro,
2015-02-03,-21.77, -13.84, 10.62, 1.70, 2.00, 7.91, repro,
2015-02-04,-23.55, -13.23, 6.39, 1.65, 1.98, 7.79, repro,
2015-02-05,-23.16, -16.25, -9.09, 1.69, 2.04, 7.94, repro,
2015-02-06,-22.99, -14.83, 10.44, 1.67, 1.96, 7.98, repro,
2015-02-07,-20.60, -16.98, -4.29, 1.74, 2.22, 8.45, repro,
2015-02-08,-23.80, -16.70, -6.18, 1.66, 2.06, 7.96, repro,
2015-02-09,-20.17, -17.84, -10.13, 1.62, 1.95, 7.72, repro,
2015-02-10,-24.01, -17.61, 8.20, 1.71, 2.11, 8.11, repro,
2015-02-11,-24.64, -13.46, 1.70, 1.76, 2.20, 8.46, repro,
2015-02-12,-22.78, -12.68, -7.36, 1.66, 1.99, 7.86, repro,
2015-02-13,-21.19, -12.42, -5.42, 1.71, 2.12, 8.03, repro,
2015-02-14,-22.09, -13.83, 3.88, 1.77, 2.10, 8.49, repro,
2015-02-15,-20.63, -15.78, -10.54, 1.67, 2.01, 7.85, repro,
2015-02-16,-23.56, -13.28, -4.00, 1.61, 1.95, 7.63, repro,
2015-02-17,-23.72, -16.68, 5.64, 1.64, 2.01, 7.87, repro,
2015-02-18,-23.20, -14.28, -4.18, 1.64, 1.96, 7.73, repro,
2015-02-19,-21.83, -15.84, -3.73, 1.93, 2.38, 9.49, repro,
2015-02-20,-24.10, -12.87, 2.23, 1.67, 2.03, 7.95, repro,
2015-02-21,-23.54, -15.44, 17.01, 1.63, 2.01, 7.76, repro,
2015-02-22,-26.74, -14.31, 1.72, 1.63, 1.96, 7.74, repro,
2015-02-23,-26.68, -13.57, 19.93, 1.64, 2.02, 7.83, repro,
2015-02-24,-19.97, -10.84, 4.82, 1.72, 2.05, 8.31, repro,
2015-02-25,-20.67, -13.50, 17.81, 1.71, 2.08, 8.15, repro,
2015-02-26,-22.77, -16.00, 3.31, 1.70, 1.99, 8.11, repro,
2015-02-27,-22.78, -15.31, 16.57, 1.63, 1.96, 7.74, repro,
2015-02-28,-24.55, -15.96, 7.42, 1.68, 2.01, 7.99, repro,
2015-03-01,-24.65, -16.05, -2.48, 1.74, 2.05, 8.22, repro,
2015-03-02,-24.44, -12.92, 7.92, 1.67, 2.01, 7.95, repro,
2015-03-03,-20.40, -15.64, 1.72, 1.74, 2.06, 8.22, repro,
2015-03-04,-23.34, -15.67, 11.39, 1.67, 2.04, 8.01, repro,
2015-03-05,-25.76, -15.72, 7.23, 1.68, 2.09, 8.00, repro,
2015-03-06,-22.73, -14.42, 1.80, 1.71, 2.12, 8.24, repro,
2015-03-07,-20.22, -14.64, -13.56, 1.73, 2.07, 8.10, repro,
2015-03-08,-21.49, -14.53, 1.95, 1.64, 2.02, 7.77, repro,
2015-03-09,-21.54, -13.66, 10.53, 1.68, 2.05, 8.03, repro,
2015-03-10,-22.19, -15.55, 5.86, 1.68, 2.02, 7.96, repro,
2015-03-11,-24.17, -14.41, 2.24, 1.70, 2.02, 7.89, repro,
2015-03-12,-19.97, -17.72, 9.25, 1.67, 2.01, 7.82, repro,
2015-03-13,-22.02, -17.21, 9.52, 1.79, 2.16, 8.41, repro,
2015-03-14,-23.44, -14.70, 1.36, 1.65, 2.03, 7.89, repro,
2015-03-15,-23.93, -15.99, 9.74, 1.69, 2.11, 7.98, repro,
2015-03-16,-21.41, -13.63, 2.24, 1.65, 2.10, 7.92, repro,
2015-03-17,-22.51, -14.97, 7.99, 1.65, 2.03, 7.80, repro,
2015-03-18,-23.70, -14.77, -4.81, 1.68, 2.05, 7.95, repro,
2015-03-19,-22.74, -18.74, 9.64, 1.82, 2.29, 8.47, repro,
2015-03-20,-23.13, -18.31, 1.72, 1.80, 2.16, 8.49, repro,
2015-03-21,-24.77, -16.18, 17.54, 1.66, 2.05, 7.84, repro,
2015-03-22,-25.43, -16.54, 9.13, 1.62, 2.00, 7.60, repro,
2015-03-23,-23.08, -16.15, 0.85, 1.70, 2.02, 7.80, repro,
2015-03-24,-21.81, -13.97, 5.06, 1.66, 2.03, 7.80, repro,
2015-03-25,-21.93, -14.79, 8.31, 1.69, 2.09, 7.94, repro,
2015-03-26,-20.46, -14.71, -1.51, 1.69, 2.05, 7.80, repro,
2015-03-27,-24.33, -14.42, -2.49, 1.67, 2.09, 7.97, repro,
2015-03-28,-21.69, -15.42, 5.36, 1.75, 2.19, 8.23, repro,
2015-03-29,-19.76, -16.83, -0.92, 2.01, 2.31, 9.37, repro,
2015-03-30,-23.95, -15.52, -8.16, 1.78, 2.26, 8.58, repro,
2015-03-31,-22.27, -16.02, -0.81, 1.85, 2.25, 8.63, repro,
2015-04-01,-24.94, -20.17, 27.22, 1.78, 2.29, 8.63, repro,
2015-04-02,-23.77, -15.12, 1.52, 1.62, 2.02, 7.64, repro,
2015-04-03,-22.06, -13.18, 15.64, 1.71, 2.10, 8.03, repro,
2015-04-04,-21.51, -16.47, 9.00, 1.64, 2.00, 7.78, repro,
2015-04-05,-23.43, -16.28, 15.64, 1.66, 2.04, 7.89, repro,
2015-04-06,-22.97, -15.13, 12.24, 1.61, 1.99, 7.59, repro,
2015-04-07,-21.79, -13.88, 16.11, 1.67, 1.99, 7.77, repro,
2015-04-08,-19.52, -14.03, 20.21, 1.88, 2.47, 9.34, repro,
2015-04-09,-24.76, -13.56, 10.04, 1.86, 2.43, 8.83, repro,
2015-04-10,-22.35, -17.13, 24.08, 1.79, 2.30, 8.75, repro,
2015-04-11,-21.00, -19.19, 22.29, 1.88, 2.35, 9.01, repro,
2015-04-12,-24.31, -14.74, 6.24, 1.74, 2.13, 8.09, repro,
2015-04-13,-22.80, -16.69, -5.39, 1.79, 2.22, 8.56, repro,
2015-04-14,-22.21, -14.97, 6.09, 1.59, 1.96, 7.55, repro,
2015-04-15,-19.14, -10.96, 2.97, 1.79, 2.26, 8.68, repro,
2015-04-16,-24.08, -12.65, -0.75, 2.12, 2.50, 9.73, repro,
2015-04-17,-22.19, -14.76, 1.36, 1.76, 2.22, 8.32, repro,
2015-04-18,-23.51, -16.19, 16.82, 1.68, 2.12, 8.11, repro,
2015-04-19,-22.70, -15.05, 2.13, 1.77, 2.25, 8.45, repro,
2015-04-20,-21.52, -14.14, 7.21, 1.73, 2.15, 8.01, repro,
2015-04-21,-26.30, -16.09, 2.21, 1.68, 2.02, 7.76, repro,
2015-04-22,-24.09, -15.68, -7.84, 1.82, 2.18, 8.74, repro,
2015-04-23,-24.62, -16.57, -7.15, 1.59, 1.97, 7.51, repro,
2015-04-24,-20.10, -14.98, -11.06, 1.78, 2.26, 8.55, repro,
2015-04-25,-24.15, -15.19, 0.68, 1.62, 1.98, 7.60, repro,
2015-04-26,-22.13, -14.04, 3.93, 1.60, 2.00, 7.52, repro,
2015-04-27,-24.06, -15.23, 0.62, 1.77, 2.22, 8.26, repro,
2015-04-28,-22.39, -14.77, 1.00, 1.74, 2.33, 8.65, repro,
2015-04-29,-23.53, -13.46, -15.92, 2.11, 2.80, 10.33, repro,
2015-04-30,-20.88, -10.76, -5.19, 1.59, 2.01, 7.55, repro,
2015-05-01,-23.72, -14.53, 7.25, 1.65, 2.13, 7.89, repro,
2015-05-02,-22.68, -15.73, 3.11, 1.58, 1.95, 7.45, repro,
2015-05-03,-23.18, -13.97, 16.75, 1.65, 2.15, 7.94, repro,
2015-05-04,-21.96, -13.33, 9.37, 1.77, 2.20, 8.18, repro,
2015-05-05,-24.52, -12.39, -3.61, 1.68, 2.10, 7.96, repro,
2015-05-06,-22.75, -12.51, 6.88, 1.95, 2.30, 9.16, repro,
2015-05-07,-22.76, -14.27, 10.95, 1.74, 2.17, 8.15, repro,
2015-05-08,-21.13, -11.70, 0.58, 1.89, 2.34, 9.09, repro,
2015-05-09,-22.89, -14.08, 0.03, 1.59, 1.97, 7.65, repro,
2015-05-10,-25.88, -14.03, 5.74, 1.70, 2.23, 8.19, repro,
2015-05-11,-20.88, -12.12, 1.88, 1.69, 2.06, 7.94, repro,
2015-05-12,-20.65, -13.42, -6.43, 1.64, 2.06, 7.85, repro,
2015-05-13,-23.65, -11.72, 4.47, 1.73, 2.19, 8.27, repro,
2015-05-14,-22.61, -10.32, 5.01, 1.64, 2.07, 7.89, repro,
2015-05-15,-23.34, -14.61, 3.42, 1.57, 1.97, 7.51, repro,
2015-05-16,-22.49, -10.35, 2.15, 1.78, 2.34, 8.68, repro,
2015-05-17,-23.17, -11.79, 4.53, 1.59, 2.02, 7.61, repro,
2015-05-18,-22.68, -13.53, 4.00, 1.70, 2.15, 8.09, repro,
2015-05-19,-23.39, -10.23, -2.77, 1.64, 2.08, 7.87, repro,
2015-05-20,-24.45, -12.03, -5.41, 1.87, 2.30, 8.91, repro,
2015-05-21,-24.15, -11.32, 0.65, 1.67, 2.08, 7.96, repro,
2015-05-22,-25.40, -14.47, -10.61, 1.78, 2.31, 8.81, repro,
2015-05-23,-24.47, -12.21, -0.51, 1.85, 2.20, 8.79, repro,
2015-05-24,-21.79, -12.83, -0.22, 1.57, 1.98, 7.58, repro,
2015-05-25,-22.80, -13.71, 4.07, 1.57, 1.96, 7.50, repro,
2015-05-26,-22.75, -10.98, -0.34, 1.70, 2.20, 8.50, repro,
2015-05-27,-20.85, -11.41, 2.87, 1.60, 2.03, 7.76, repro,
2015-05-28,-21.27, -13.14, 7.91, 1.61, 2.02, 7.63, repro,
2015-05-29,-23.04, -14.66, 3.84, 1.72, 2.23, 8.45, repro,
2015-05-30,-22.46, -11.91, -6.13, 1.62, 2.08, 7.86, repro,
2015-05-31,-22.54, -12.35, 1.62, 1.56, 1.94, 7.42, repro,
2015-06-01,-22.35, -12.65, 3.85, 1.76, 2.28, 8.48, repro,
2015-06-02,-22.43, -11.33, -6.09, 1.70, 2.25, 8.21, repro,
2015-06-03,-19.36, -12.97, 11.07, 1.77, 2.17, 8.24, repro,
2015-06-04,-19.16, -10.85, 12.71, 1.56, 1.94, 7.48, repro,
2015-06-05,-21.81, -11.79, 2.55, 1.73, 2.00, 8.31, repro,
2015-06-06,-20.93, -11.98, 0.56, 1.55, 1.94, 7.41, repro,
2015-06-07,-18.76, -13.24, 8.76, 1.60, 2.04, 7.78, repro,
2015-06-08,-21.15, -15.54, 8.40, 1.93, 2.54, 9.64, repro,
2015-06-09,-19.57, -13.06, 9.19, 1.56, 1.91, 7.42, repro,
2015-06-10,-22.07, -12.33, -4.15, 1.60, 2.01, 7.67, repro,
2015-06-11,-21.77, -11.50, -0.43, 1.63, 2.06, 7.78, repro,
2015-06-12,-21.55, -12.10, -4.66, 1.64, 2.03, 8.04, repro,
2015-06-13,-20.90, -9.94, 2.15, 1.59, 1.93, 7.62, repro,
2015-06-14,-21.75, -9.95, 1.24, 1.79, 2.23, 8.54, repro,
2015-06-15,-23.06, -8.77, 5.04, 1.66, 2.05, 8.07, repro,
2015-06-16,-20.04, -11.24, 12.60, 1.64, 1.99, 7.76, repro,
2015-06-17,-20.15, -9.64, -5.61, 1.76, 2.29, 8.18, repro,
2015-06-18,-23.26, -16.22, 6.36, 1.67, 2.02, 7.95, repro,
2015-06-19,-20.77, -7.80, -0.26, 1.80, 2.20, 8.47, repro,
2015-06-20,-19.35, -10.00, -1.54, 1.71, 2.20, 8.40, repro,
2015-06-21,-23.45, -12.30, -12.23, 1.75, 2.19, 8.53, repro,
2015-06-22,-25.27, -14.14, -2.42, 1.60, 1.93, 7.56, repro,
2015-06-23,-19.17, -9.35, 0.52, 1.78, 2.14, 8.52, repro,
2015-06-24,-20.95, -10.83, -5.90, 1.77, 2.17, 8.50, repro,
2015-06-25,-20.05, -10.29, 3.64, 1.68, 2.06, 8.11, repro,
2015-06-26,-18.07, -10.27, -9.05, 1.82, 2.36, 8.84, repro,
2015-06-27,-19.96, -10.48, -2.21, 1.61, 1.98, 7.64, repro,
2015-06-28,-21.11, -12.66, -7.21, 1.70, 2.08, 8.25, repro,
2015-06-29,-22.58, -10.85, 0.62, 1.60, 2.00, 7.60, repro,
2015-06-30,-19.85, -11.33, -1.91, 1.74, 2.22, 8.46, repro,
2015-07-01,-20.59, -11.78, -0.80, 1.74, 2.18, 8.00, repro,
2015-07-02,-21.31, -11.36, 3.29, 1.64, 2.06, 7.87, repro,
2015-07-03,-22.69, -14.75, 4.63, 1.82, 2.23, 8.77, repro,
2015-07-04,-18.35, -11.85, -4.69, 1.77, 2.24, 8.51, repro,
2015-07-05,-19.39, -14.97, 0.53, 1.79, 2.36, 8.72, repro,
2015-07-06,-22.17, -10.92, 4.80, 1.60, 1.97, 7.59, repro,
2015-07-07,-22.56, -9.10, 3.77, 1.68, 2.02, 8.06, repro,
2015-07-08,-19.22, -12.52, 2.66, 1.61, 2.02, 7.71, repro,
2015-07-09,-20.17, -11.59, 0.66, 1.58, 1.93, 7.46, repro,
2015-07-10,-19.67, -10.35, -2.81, 1.64, 2.02, 7.87, repro,
2015-07-11,-18.99, -11.15, -8.12, 1.72, 2.20, 8.19, repro,
2015-07-12,-20.89, -11.72, -4.98, 1.60, 1.97, 7.55, repro,
2015-07-13,-17.33, -12.36, -11.31, 1.62, 2.01, 7.73, repro,
2015-07-14,-19.40, -10.14, -16.12, 1.56, 1.92, 7.44, repro,
2015-07-15,-20.04, -12.95, -3.44, 1.57, 1.93, 7.42, repro,
2015-07-16,-21.68, -10.32, 1.52, 1.65, 2.01, 7.91, repro,
2015-07-17,-18.81, -9.83, -16.87, 1.74, 2.21, 8.46, repro,
2015-07-18,-17.87, -11.53, -5.76, 1.66, 2.07, 8.06, repro,
2015-07-19,-19.74, -13.04, -1.68, 1.60, 1.94, 7.58, repro,
2015-07-20,-20.24, -9.79, 5.47, 1.59, 1.94, 7.58, repro,
2015-07-21,-19.26, -13.08, -0.63, 1.63, 2.05, 7.91, repro,
2015-07-22,-21.19, -14.87, -11.65, 1.67, 2.14, 8.16, repro,
2015-07-23,-19.60, -11.11, -10.48, 1.65, 1.97, 7.81, repro,
2015-07-24,-19.00, -11.14, 2.07, 1.60, 1.97, 7.62, repro,
2015-07-25,-17.77, -10.66, -4.50, 1.59, 1.96, 7.60, repro,
2015-07-26,-20.55, -13.14, -5.46, 1.70, 2.14, 8.42, repro,
2015-07-27,-22.20, -11.38, -0.47, 1.67, 2.15, 7.92, repro,
2015-07-28,-20.43, -12.87, -10.53, 1.69, 2.17, 7.94, repro,
2015-07-29,-20.31, -14.54, -15.60, 1.71, 2.08, 8.10, repro,
2015-07-30,-19.73, -10.95, 1.17, 1.69, 2.02, 8.22, repro,
2015-07-31,-20.05, -11.50, -8.82, 1.64, 2.03, 7.91, repro,
2015-08-01,-19.61, -15.51, -3.65, 1.77, 2.28, 8.47, repro,
2015-08-02,-19.55, -14.28, 7.92, 1.73, 2.31, 8.15, repro,
2015-08-03,-20.29, -12.36, -1.11, 1.75, 2.13, 8.39, repro,
2015-08-04,-19.87, -13.20, -14.56, 1.69, 2.07, 8.25, repro,
2015-08-05,-21.84, -14.47, -5.22, 1.68, 2.07, 8.06, repro,
2015-08-06,-22.14, -15.10, -0.67, 1.71, 2.13, 8.04, repro,
2015-08-07,-22.24, -12.56, -12.65, 1.86, 2.40, 9.05, repro,
2015-08-08,-22.15, -18.33, -2.53, 1.95, 2.75, 9.54, repro,
2015-08-09,-21.94, -15.72, -4.82, 1.78, 2.45, 8.66, repro,
2015-08-10,-20.07, -16.66, -11.93, 1.66, 2.13, 7.94, repro,
2015-08-11,-21.06, -14.76, -5.41, 1.68, 2.08, 8.13, repro,
2015-08-12,-19.08, -11.33, 5.26, 1.61, 1.96, 7.61, repro,
2015-08-13,-21.06, -13.37, -2.93, 1.67, 2.09, 7.93, repro,
2015-08-14,-20.64, -11.39, -6.41, 1.63, 2.06, 7.88, repro,
2015-08-15,-19.42, -13.94, 2.78, 1.77, 2.34, 8.54, repro,
2015-08-16,-19.42, -14.20, 2.17, 1.77, 2.31, 8.65, repro,
2015-08-17,-19.12, -13.41, -1.03, 1.70, 2.16, 8.05, repro,
2015-08-18,-19.20, -14.65, 6.45, 1.60, 2.02, 7.63, repro,
2015-08-19,-19.40, -11.32, -7.26, 1.79, 2.42, 8.47, repro,
2015-08-20,-19.88, -11.71, 6.09, 1.62, 2.02, 7.74, repro,
2015-08-21,-18.62, -11.64, 0.52, 1.62, 2.03, 7.75, repro,
2015-08-22,-19.08, -10.84, -0.09, 1.59, 2.04, 7.71, repro,
2015-08-23,-18.50, -12.23, 5.41, 1.84, 2.50, 8.94, repro,
2015-08-24,-18.82, -12.69, -5.74, 1.70, 2.14, 8.09, repro,
2015-08-25,-20.41, -15.07, -14.54, 1.75, 2.14, 8.33, repro,
2015-08-26,-20.98, -13.10, -0.86, 1.56, 1.96, 7.42, repro,
2015-08-27,-20.30, -12.02, -2.88, 1.68, 2.11, 8.03, repro,
2015-08-28,-22.43, -14.90, -19.37, 1.88, 2.47, 8.92, repro,
2015-08-29,-16.98, -10.00, -9.93, 1.63, 2.09, 7.79, repro,
2015-08-30,-19.96, -16.00, -6.52, 1.88, 2.71, 9.22, repro,
2015-08-31,-18.14, -12.50, 5.55, 1.62, 2.00, 7.62, repro,
2015-09-01,-18.53, -13.21, -5.13, 1.58, 1.98, 7.42, repro,
2015-09-02,-17.52, -14.21, 0.91, 1.68, 2.22, 7.98, repro,
2015-09-03,-18.46, -13.97, -2.03, 1.65, 2.24, 7.94, repro,
2015-09-04,-19.00, -13.58, -0.36, 1.61, 1.97, 7.59, repro,
2015-09-05,-21.86, -17.30, 2.37, 1.86, 2.71, 9.36, repro,
2015-09-06,-20.26, -11.36, 0.39, 1.58, 1.96, 7.44, repro,
2015-09-07,-21.12, -14.99, -5.96, 1.61, 2.06, 7.63, repro,
2015-09-08,-22.81, -13.68, 3.69, 1.67, 2.27, 8.07, repro,
2015-09-09,-18.98, -15.72, -7.36, 1.74, 2.31, 8.55, repro,
2015-09-10,-19.89, -13.27, -3.01, 1.61, 2.07, 7.77, repro,
2015-09-11,-20.66, -15.92, 6.50, 1.60, 1.96, 7.55, repro,
2015-09-12,-20.31, -14.09, 6.23, 1.61, 2.10, 7.72, repro,
2015-09-13,-19.91, -16.61, -7.12, 1.67, 2.23, 8.01, repro,
2015-09-14,-20.45, -14.63, -0.93, 1.58, 1.96, 7.46, repro,
2015-09-15,-20.42, -15.47, 7.98, 1.78, 2.43, 8.65, repro,
2015-09-16,-21.68, -15.05, -6.50, 1.63, 2.13, 7.81, repro,
2015-09-17,-21.50, -15.19, 1.18, 1.58, 1.98, 7.50, repro,
2015-09-18,-19.25, -14.45, 13.15, 1.58, 2.03, 7.56, repro,
2015-09-19,-21.23, -19.92, -6.15, 1.66, 2.04, 7.72, repro,
2015-09-20,-20.47, -16.08, 2.84, 1.63, 2.10, 7.64, repro,
2015-09-21,-19.89, -19.02, -0.49, 1.60, 1.99, 7.52, repro,
2015-09-22,-19.83, -17.15, -1.60, 1.69, 2.13, 8.00, repro,
2015-09-23,-22.53, -13.79, 0.16, 1.67, 2.07, 7.85, repro,
2015-09-24,-22.27, -21.03, 9.00, 1.66, 2.10, 7.79, repro,
2015-09-25,-20.87, -14.55, 8.42, 1.74, 2.38, 8.44, repro,
2015-09-26,-22.49, -20.16, -4.07, 1.75, 2.41, 8.40, repro,
2015-09-27,-20.80, -19.07, 4.74, 1.62, 1.98, 7.70, repro,
2015-09-28,-19.46, -16.56, 4.08, 1.69, 2.25, 8.13, repro,
2015-09-29,-20.45, -16.30, 4.91, 1.75, 2.30, 8.31, repro,
2015-09-30,-21.81, -18.94, 5.21, 1.80, 2.24, 8.57, repro,
2015-10-01,-22.53, -17.51, -0.37, 1.97, 2.68, 9.95, repro,
2015-10-02,-22.06, -18.71, 12.84, 1.71, 2.15, 8.12, repro,
2015-10-03,-23.67, -17.34, -3.79, 1.57, 1.94, 7.41, repro,
2015-10-04,-21.64, -19.82, 0.75, 1.75, 2.15, 8.08, repro,
2015-10-05,-22.06, -18.40, -4.25, 1.70, 2.14, 8.05, repro,
2015-10-06,-21.48, -19.15, 2.19, 1.60, 1.97, 7.50, repro,
2015-10-07,-23.56, -18.16, -1.14, 1.76, 2.34, 8.53, repro,
2015-10-08,-21.54, -16.60, 15.50, 1.72, 2.18, 8.27, repro,
2015-10-09,-22.53, -16.69, 10.27, 1.62, 2.12, 7.75, repro,
2015-10-10,-24.55, -20.47, 4.91, 1.71, 2.14, 8.23, repro,
2015-10-11,-22.19, -16.56, 6.10, 1.61, 2.01, 7.53, repro,
2015-10-12,-22.02, -16.73, 1.85, 1.64, 2.00, 7.80, repro,
2015-10-13,-22.46, -17.57, 10.00, 1.64, 2.12, 7.92, repro,
2015-10-14,-21.80, -18.41, 18.46, 1.66, 2.13, 7.98, repro,
2015-10-15,-24.07, -17.91, 17.98, 1.68, 2.05, 8.06, repro,
2015-10-16,-25.63, -17.16, 13.83, 1.71, 2.18, 8.29, repro,
2015-10-17,-21.37, -14.99, 9.29, 1.70, 2.12, 8.09, repro,
2015-10-18,-22.73, -15.58, 5.94, 1.63, 2.06, 7.74, repro,
2015-10-19,-22.63, -16.42, 9.18, 1.75, 2.22, 8.53, repro,
