PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKM
Station name,Upper_Block_Midd
Begin Date, 2017-01-16
End Date, 2019-03-18
Release Date, 2019-09-19
Reference position, 42.6131345842 North Latitude, -114.8905543453 East Longitude, 1079.22190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-15,3.05, -17.58, -36.18, 2.03, 1.56, 6.87, repro,
2018-02-16,3.38, -16.05, -37.32, 2.05, 1.57, 6.97, repro,
2018-02-17,2.42, -15.73, -34.27, 2.07, 1.60, 7.06, repro,
2018-02-18,3.06, -16.67, -24.78, 2.03, 1.56, 6.83, repro,
2018-02-19,3.14, -16.70, -29.62, 2.02, 1.55, 6.80, repro,
2018-02-20,2.72, -16.07, -33.31, 2.03, 1.57, 6.89, repro,
2018-02-21,2.19, -15.75, -29.79, 2.02, 1.55, 6.84, repro,
2018-02-22,3.10, -13.76, -34.49, 2.05, 1.60, 7.01, repro,
2018-02-23,1.85, -15.97, -30.14, 2.12, 1.65, 7.17, repro,
2018-02-24,0.54, -14.84, -24.78, 2.08, 1.57, 6.99, repro,
2018-02-25,2.89, -15.75, -26.80, 2.02, 1.55, 6.80, repro,
2018-02-26,2.56, -13.26, -28.70, 2.02, 1.57, 6.89, repro,
2018-02-27,3.19, -13.73, -31.00, 2.04, 1.57, 6.94, repro,
2018-02-28,1.99, -13.30, -30.89, 2.05, 1.59, 7.00, repro,
2018-03-01,1.61, -13.51, -27.64, 2.05, 1.60, 6.97, repro,
2018-03-02,1.82, -11.70, -31.44, 2.25, 1.76, 7.61, repro,
2018-03-03,3.33, -12.67, -33.04, 2.03, 1.55, 6.80, repro,
2018-03-04,4.15, -13.04, -30.56, 2.06, 1.57, 6.91, repro,
2018-03-05,2.18, -11.72, -36.58, 2.05, 1.57, 6.94, repro,
2018-03-06,2.16, -12.09, -32.10, 2.05, 1.58, 6.93, repro,
2018-03-07,3.40, -10.19, -31.92, 2.02, 1.58, 6.89, repro,
2018-03-08,5.32, -9.93, -31.47, 2.10, 1.61, 7.22, repro,
2018-03-09,4.02, -10.26, -22.15, 2.08, 1.57, 7.02, repro,
2018-03-10,2.76, -10.56, -27.49, 2.01, 1.53, 6.77, repro,
2018-03-11,3.29, -10.13, -30.06, 1.99, 1.54, 6.80, repro,
2018-03-12,3.32, -9.42, -33.59, 1.98, 1.54, 6.75, repro,
2018-03-13,2.50, -8.19, -27.86, 1.98, 1.54, 6.76, repro,
2018-03-14,3.20, -9.68, -22.91, 2.00, 1.52, 6.71, repro,
2018-03-15,3.31, -10.21, -19.23, 2.03, 1.53, 6.76, repro,
2018-03-16,3.33, -9.42, -21.38, 1.99, 1.54, 6.75, repro,
2018-03-17,7.93, -2.35, -23.71, 2.00, 1.55, 6.80, repro,
2018-03-18,2.66, -9.19, -24.92, 1.97, 1.53, 6.67, repro,
2018-03-19,2.25, -8.60, -25.34, 1.99, 1.53, 6.66, repro,
2018-03-20,3.37, -7.45, -30.28, 1.99, 1.53, 6.68, repro,
2018-03-21,3.87, -6.95, -21.09, 1.98, 1.53, 6.67, repro,
2018-03-22,3.10, -6.97, -25.57, 1.99, 1.53, 6.69, repro,
2018-03-23,2.38, -6.95, -22.51, 1.98, 1.52, 6.64, repro,
2018-03-24,2.08, -6.70, -21.09, 1.99, 1.54, 6.72, repro,
2018-03-25,3.80, -5.80, -25.10, 2.00, 1.54, 6.72, repro,
2018-03-26,3.90, -6.64, -25.70, 2.01, 1.54, 6.73, repro,
2018-03-27,2.83, -6.01, -24.05, 2.00, 1.55, 6.77, repro,
2018-03-28,3.23, -5.67, -23.12, 2.02, 1.54, 6.79, repro,
2018-03-29,2.81, -5.99, -23.94, 1.99, 1.53, 6.74, repro,
2018-03-30,2.87, -3.45, -28.18, 2.00, 1.55, 6.81, repro,
2018-03-31,3.51, -4.61, -25.40, 1.99, 1.54, 6.69, repro,
2018-04-01,3.78, -5.01, -23.44, 2.00, 1.54, 6.77, repro,
2018-04-02,3.92, -3.71, -21.05, 2.01, 1.55, 6.82, repro,
2018-04-03,3.17, -4.06, -17.36, 1.99, 1.52, 6.62, repro,
2018-04-04,3.14, -2.01, -25.08, 2.00, 1.54, 6.75, repro,
2018-04-05,3.26, -1.13, -28.16, 2.08, 1.61, 7.03, repro,
2018-04-06,3.60, -2.38, -22.74, 2.03, 1.57, 6.84, repro,
2018-04-07,2.63, -1.93, -26.03, 2.02, 1.53, 6.72, repro,
2018-04-08,2.66, -3.09, -18.44, 1.99, 1.52, 6.63, repro,
2018-04-09,2.41, -2.02, -23.40, 1.98, 1.53, 6.68, repro,
2018-04-10,3.08, 0.13, -26.26, 2.01, 1.54, 6.73, repro,
2018-04-11,3.01, -1.62, -20.25, 2.02, 1.54, 6.76, repro,
2018-04-12,4.18, -0.25, -13.67, 2.05, 1.55, 6.86, repro,
2018-04-13,2.44, -1.35, -26.22, 2.33, 1.73, 7.74, repro,
2018-04-14,2.52, 0.30, -23.43, 1.98, 1.52, 6.61, repro,
2018-04-15,3.06, 0.56, -22.22, 2.00, 1.53, 6.71, repro,
2018-04-16,3.74, 1.25, -15.60, 2.00, 1.54, 6.72, repro,
2018-04-17,1.85, -0.93, -14.17, 2.47, 2.01, 8.80, repro,
2018-04-18,1.84, 1.94, -20.86, 2.05, 1.55, 6.90, repro,
2018-04-19,3.27, 1.60, -20.26, 1.98, 1.52, 6.66, repro,
2018-04-20,1.86, 0.89, -15.81, 1.99, 1.52, 6.67, repro,
2018-04-21,1.44, 1.93, -17.78, 2.00, 1.53, 6.70, repro,
2018-04-22,2.77, 2.44, -16.94, 1.99, 1.52, 6.66, repro,
2018-04-23,2.02, 1.99, -18.41, 2.02, 1.54, 6.75, repro,
2018-04-24,2.90, 3.67, -24.71, 1.99, 1.52, 6.68, repro,
2018-04-25,3.23, 3.54, -19.75, 1.97, 1.51, 6.59, repro,
2018-04-26,3.25, 3.77, -17.56, 2.00, 1.53, 6.72, repro,
2018-04-27,4.02, 6.28, -20.39, 2.26, 1.69, 7.46, repro,
2018-04-28,3.90, 5.88, -12.20, 2.00, 1.53, 6.72, repro,
2018-04-29,2.77, 4.38, -11.22, 1.98, 1.51, 6.63, repro,
2018-04-30,4.06, 4.96, -13.14, 2.00, 1.56, 6.81, repro,
2018-05-01,3.08, 5.50, -11.74, 2.04, 1.60, 6.99, repro,
2018-05-02,2.88, 5.60, -9.06, 2.00, 1.53, 6.75, repro,
2018-05-03,2.87, 5.72, -16.53, 2.05, 1.57, 6.90, repro,
2018-05-04,2.98, 6.51, -14.40, 2.03, 1.55, 6.81, repro,
2018-05-05,4.12, 7.60, -16.38, 1.99, 1.53, 6.76, repro,
2018-05-06,4.37, 7.66, -14.91, 2.02, 1.56, 6.88, repro,
2018-05-07,3.15, 6.76, -14.67, 2.03, 1.56, 6.88, repro,
2018-05-08,3.26, 7.60, -14.17, 2.02, 1.53, 6.76, repro,
2018-05-09,3.57, 8.26, -9.11, 2.28, 1.67, 7.40, repro,
2018-05-10,3.00, 7.92, -9.89, 2.00, 1.52, 6.74, repro,
2018-05-11,2.97, 8.58, -6.90, 1.99, 1.52, 6.67, repro,
2018-05-12,2.89, 9.25, -6.49, 1.99, 1.51, 6.67, repro,
2018-05-13,3.31, 9.83, -1.95, 2.03, 1.54, 6.77, repro,
2018-05-14,3.54, 10.75, -7.05, 1.99, 1.52, 6.66, repro,
2018-05-15,1.77, 11.21, -6.45, 1.99, 1.51, 6.63, repro,
2018-05-16,3.67, 10.66, -8.88, 2.00, 1.52, 6.69, repro,
2018-05-17,3.96, 9.11, -7.40, 2.01, 1.52, 6.74, repro,
2018-05-18,1.53, 9.80, -5.14, 2.06, 1.55, 6.88, repro,
2018-05-19,2.19, 10.82, -1.52, 1.99, 1.51, 6.65, repro,
2018-05-20,5.12, 9.38, -6.04, 2.06, 1.60, 7.05, repro,
2018-05-21,4.19, 10.70, -4.94, 2.02, 1.52, 6.76, repro,
2018-05-22,3.59, 10.28, -8.11, 1.99, 1.53, 6.76, repro,
2018-05-23,4.19, 11.13, 4.60, 2.01, 1.51, 6.71, repro,
2018-05-24,4.02, 11.86, -1.39, 2.04, 1.57, 6.88, repro,
2018-05-25,3.61, 10.99, 2.80, 2.00, 1.51, 6.70, repro,
2018-05-26,4.52, 11.65, -4.86, 2.00, 1.53, 6.73, repro,
2018-05-27,4.10, 9.04, -0.82, 2.00, 1.52, 6.72, repro,
2018-05-28,3.71, 11.48, 3.79, 2.03, 1.54, 6.79, repro,
2018-05-29,2.50, 10.43, 4.79, 2.02, 1.54, 6.76, repro,
2018-05-30,4.43, 11.55, 3.69, 2.04, 1.56, 6.88, repro,
2018-05-31,4.19, 9.70, 1.67, 2.03, 1.53, 6.83, repro,
2018-06-01,4.03, 10.39, -10.72, 2.00, 1.51, 6.71, repro,
2018-06-02,5.08, 10.64, -12.26, 1.99, 1.50, 6.68, repro,
2018-06-03,4.21, 11.00, -11.24, 2.03, 1.56, 6.81, repro,
2018-06-04,3.82, 10.49, -6.77, 2.03, 1.50, 6.79, repro,
2018-06-05,4.49, 8.81, -7.61, 1.99, 1.58, 6.83, repro,
2018-06-06,4.33, 10.20, -4.55, 2.01, 1.52, 6.73, repro,
2018-06-07,4.14, 10.64, -4.20, 2.02, 1.49, 6.72, repro,
2018-06-08,4.49, 10.18, -9.31, 2.28, 1.65, 7.50, repro,
2018-09-23,-0.04, 27.14, 12.43, 5.23, 11.64, 48.41, repro,
2018-09-24,0.83, 28.54, 18.19, 6.83, 15.24, 68.41, repro,
2018-09-25,1.09, 30.31, 14.37, 9.25, 20.44, 66.03, repro,
2018-09-26,0.40, 29.14, 17.45, 6.79, 15.15, 67.97, repro,
2018-09-27,0.34, 30.06, 14.19, 6.80, 15.06, 67.93, repro,
2018-09-28,0.22, 31.24, 13.12, 6.06, 12.50, 51.94, repro,
2018-09-29,-0.18, 30.93, 21.19, 9.41, 20.48, 66.30, repro,
2018-09-30,0.78, 30.36, 20.09, 5.74, 12.35, 58.72, repro,
2018-10-01,2.13, 32.22, 16.44, 5.26, 11.05, 59.94, repro,
2018-10-02,0.33, 31.56, 24.56, 5.27, 11.07, 59.89, repro,
2018-10-03,0.60, 31.13, 21.10, 9.15, 12.54, 65.66, repro,
2018-10-04,0.38, 31.35, 19.88, 6.71, 11.26, 69.56, repro,
2018-10-05,0.77, 31.24, 18.06, 6.54, 11.62, 53.17, repro,
2018-10-06,1.30, 32.56, 17.77, 5.54, 9.65, 54.50, repro,
2018-10-07,0.54, 31.71, 26.42, 7.47, 11.76, 70.58, repro,
2018-10-08,1.49, 33.58, 17.85, 6.92, 10.83, 73.95, repro,
2018-10-09,-89.51, 6336.64, 26.31, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,-0.83, 33.93, 28.69, 6.90, 12.15, 56.33, repro,
2018-10-11,0.97, 34.50, 24.48, 6.80, 11.76, 54.72, repro,
2018-10-12,-0.77, 34.40, 25.36, 5.63, 11.24, 52.46, repro,
2018-10-13,0.41, 33.98, 32.11, 6.73, 11.86, 55.00, repro,
2018-10-14,1.74, 35.25, 23.84, 6.62, 13.25, 53.62, repro,
2018-10-15,0.28, 35.51, 22.01, 7.96, 15.24, 67.02, repro,
2018-10-16,1.53, 35.79, 15.80, 6.11, 12.70, 53.02, repro,
2018-10-17,1.58, 35.94, 17.16, 17.37, 25.96, 207.92, repro,
2018-10-18,0.36, 33.68, 27.37, 13.52, 37.53, 164.19, repro,
2018-10-19,1.54, 33.97, 20.55, 13.48, 37.58, 164.03, repro,
2018-10-20,2.54, 29.91, 24.77, 18.10, 59.33, 218.52, repro,
2018-10-21,1.48, 35.44, 27.14, 6.69, 13.17, 68.40, repro,
2018-10-22,1.67, 36.44, 24.08, 6.88, 13.53, 70.39, repro,
2018-10-23,0.99, 35.77, 24.35, 6.60, 11.15, 65.10, repro,
2018-10-24,1.95, 36.20, 21.20, 6.52, 11.30, 67.30, repro,
2018-10-25,0.70, 35.42, 24.95, 5.52, 9.63, 54.41, repro,
2018-10-26,0.28, 36.77, 25.64, 6.66, 10.91, 69.28, repro,
2018-10-27,0.05, 34.38, 30.51, 5.75, 12.26, 58.34, repro,
2018-10-28,-0.28, 36.50, 37.16, 16.62, 43.64, 200.74, repro,
2018-10-29,1.35, 36.35, 27.53, 13.65, 37.93, 160.89, repro,
2018-10-30,0.80, 37.07, 24.04, 17.82, 43.98, 215.57, repro,
2018-10-31,1.07, 35.50, 28.95, 16.74, 43.81, 202.51, repro,
2018-11-01,1.06, 34.66, 23.37, 16.54, 43.22, 199.91, repro,
2018-11-02,1.31, 32.51, 27.65, 17.40, 43.42, 211.10, repro,
2018-11-03,1.17, 33.00, 24.12, 17.71, 40.61, 211.37, repro,
2018-11-04,0.98, 35.63, 25.12, 6.23, 12.63, 64.39, repro,
2018-11-05,-0.17, 35.28, 34.74, 6.45, 10.59, 63.72, repro,
2018-11-06,1.39, 34.42, 24.25, 7.71, 12.98, 87.08, repro,
2018-11-07,2.16, 34.90, 21.78, 6.23, 12.79, 64.59, repro,
2018-11-08,1.28, 34.49, 21.74, 6.37, 10.67, 66.56, repro,
2018-11-09,2.11, 36.68, 15.26, 5.40, 8.88, 52.85, repro,
2018-11-10,5.13, 34.11, 18.89, 13.91, 14.34, 164.59, repro,
2018-11-11,2.30, 35.89, 28.28, 13.68, 33.57, 180.55, repro,
2018-11-12,2.26, 35.94, 22.85, 19.73, 37.16, 178.30, repro,
2018-11-13,0.82, 35.44, 18.49, 13.15, 13.83, 160.25, repro,
2018-11-14,2.86, 36.10, 19.67, 13.32, 14.39, 160.54, repro,
2018-11-15,2.18, 36.07, 20.46, 13.09, 32.78, 177.89, repro,
2018-11-16,2.51, 35.93, 20.81, 19.20, 36.97, 178.19, repro,
2018-11-17,2.75, 35.35, 26.66, 13.17, 26.26, 130.34, repro,
2018-11-18,1.15, 35.52, 21.44, 19.86, 37.82, 182.98, repro,
2018-11-19,-1.18, 32.68, 28.83, 33.40, 44.69, 141.64, repro,
2018-11-20,0.45, 34.30, 26.52, 19.86, 37.72, 180.79, repro,
2018-11-21,1.08, 35.88, 25.06, 19.68, 37.64, 181.96, repro,
2018-11-22,-1.14, 34.01, 30.48, 33.23, 44.57, 141.38, repro,
2018-11-23,1.38, 34.22, 36.18, 19.87, 37.78, 182.78, repro,
2018-11-24,1.65, 35.30, 28.47, 13.84, 34.13, 185.40, repro,
2018-11-25,1.83, 35.92, 21.38, 24.63, 45.34, 77.68, repro,
2018-11-26,2.12, 37.97, 22.87, 12.56, 24.70, 72.30, repro,
2018-11-27,3.11, 38.93, 23.28, 33.69, 44.80, 143.13, repro,
2018-11-28,1.12, 36.67, 25.50, 11.58, 22.85, 70.79, repro,
2018-11-29,1.52, 35.51, 33.93, 10.16, 10.89, 56.42, repro,
2018-11-30,1.42, 35.27, 28.99, 26.71, 19.83, 128.21, repro,
2018-12-01,-0.50, 31.78, 30.53, 24.60, 45.44, 77.53, repro,
2018-12-02,1.27, 36.11, 35.25, 17.86, 14.89, 119.74, repro,
2018-12-03,-0.38, 34.96, 25.99, 17.60, 14.63, 118.76, repro,
2018-12-04,0.57, 36.33, 24.42, 13.48, 13.10, 59.08, repro,
2018-12-05,0.13, 35.44, 30.30, 14.81, 16.47, 99.37, repro,
2018-12-06,-0.06, 36.28, 28.70, 17.79, 14.73, 119.39, repro,
2018-12-07,-0.36, 36.45, 28.63, 18.35, 15.23, 123.18, repro,
2018-12-08,-0.55, 37.28, 25.17, 17.79, 14.70, 117.74, repro,
2018-12-09,-0.70, 36.79, 23.05, 13.06, 16.09, 68.93, repro,
2018-12-10,-0.26, 36.71, 28.11, 18.34, 15.34, 123.85, repro,
2018-12-11,1.65, 37.10, 24.99, 17.67, 14.72, 118.06, repro,
2018-12-12,0.60, 36.61, 32.23, 17.52, 14.55, 118.42, repro,
2018-12-13,-0.38, 36.71, 26.50, 18.40, 14.76, 121.73, repro,
2018-12-14,-0.93, 37.33, 25.66, 18.69, 14.96, 122.92, repro,
2018-12-15,-1.12, 37.06, 36.26, 13.28, 12.90, 57.64, repro,
2018-12-16,1.37, 37.83, 22.80, 11.13, 16.37, 77.35, repro,
2018-12-17,0.55, 37.94, 24.94, 13.65, 54.93, 239.29, repro,
2018-12-18,0.27, 38.34, 29.18, 11.47, 12.12, 58.78, repro,
2018-12-19,-0.20, 37.17, 27.21, 14.21, 16.07, 98.95, repro,
2018-12-20,-1.85, 39.19, 25.78, 10.45, 9.32, 53.44, repro,
2018-12-21,1.19, 37.21, 27.87, 34.21, 45.60, 140.48, repro,
2018-12-22,-0.10, 36.49, 27.01, 13.26, 54.62, 238.03, repro,
2018-12-23,0.03, 38.49, 27.05, 21.07, 19.40, 173.34, repro,
2018-12-24,0.83, 38.28, 34.63, 18.01, 19.62, 145.35, repro,
2018-12-25,-0.70, 38.81, 37.78, 10.96, 9.68, 74.11, repro,
2018-12-26,0.09, 39.50, 29.76, 11.52, 16.25, 63.13, repro,
2018-12-27,-0.76, 38.45, 35.75, 10.25, 13.88, 61.86, repro,
2018-12-28,-0.15, 38.89, 34.97, 11.22, 15.90, 61.96, repro,
2018-12-29,-0.71, 39.89, 26.61, 17.53, 24.38, 209.26, repro,
2018-12-30,-0.81, 39.84, 30.50, 9.92, 9.79, 56.01, repro,
2018-12-31,-0.68, 39.85, 31.25, 11.72, 15.16, 66.75, repro,
2019-01-01,-0.66, 41.60, 26.60, 7.95, 8.85, 55.90, repro,
2019-01-02,-0.44, 41.73, 30.27, 7.97, 8.91, 56.06, repro,
2019-01-03,-0.07, 40.64, 37.25, 13.88, 16.60, 147.60, repro,
2019-01-04,0.35, 42.59, 30.21, 9.60, 8.76, 89.31, repro,
2019-01-05,-0.87, 42.06, 34.69, 11.62, 9.77, 67.80, repro,
2019-01-06,0.27, 42.46, 31.73, 11.53, 14.96, 66.07, repro,
2019-01-07,0.39, 42.42, 33.94, 11.72, 10.43, 68.10, repro,
2019-01-08,0.67, 43.36, 22.44, 10.50, 8.57, 67.27, repro,
2019-01-09,1.12, 44.27, 28.88, 9.63, 11.99, 118.18, repro,
2019-01-10,0.26, 42.75, 28.23, 13.46, 16.16, 131.23, repro,
2019-01-11,0.31, 43.79, 30.56, 13.01, 16.10, 120.65, repro,
2019-01-12,-0.65, 44.46, 34.31, 9.69, 8.76, 90.29, repro,
2019-01-13,-0.76, 44.37, 29.01, 7.24, 9.10, 53.89, repro,
2019-01-14,0.79, 44.56, 28.82, 9.25, 9.63, 88.14, repro,
2019-01-15,-0.28, 44.39, 31.43, 7.21, 9.06, 53.82, repro,
2019-01-16,1.25, 45.65, 33.13, 5.49, 6.99, 56.98, repro,
2019-01-17,0.20, 44.79, 43.01, 7.75, 8.43, 51.10, repro,
2019-01-18,0.81, 44.55, 29.77, 5.36, 6.90, 55.84, repro,
2019-01-19,-3.28, 48.19, 24.49, 7.42, 9.24, 54.62, repro,
2019-01-20,-0.32, 45.93, 29.70, 7.53, 9.52, 55.67, repro,
2019-01-21,0.66, 45.02, 38.78, 9.24, 11.03, 52.07, repro,
2019-01-22,-0.73, 45.40, 27.71, 7.57, 9.55, 56.00, repro,
2019-01-23,-1.82, 46.10, 33.20, 7.45, 9.37, 55.31, repro,
2019-01-24,0.10, 46.85, 28.92, 9.44, 9.91, 89.02, repro,
2019-01-25,0.95, 47.54, 27.60, 15.35, 12.91, 55.07, repro,
2019-01-26,-1.72, 47.09, 28.03, 14.86, 15.67, 61.66, repro,
2019-01-27,-0.34, 49.09, 28.71, 11.46, 12.22, 58.72, supp6,
2019-01-28,0.08, 48.83, 25.54, 15.97, 20.91, 152.48, supp6,
2019-01-29,-1.20, 48.87, 35.71, 14.75, 16.79, 145.25, supp6,
2019-01-30,-0.50, 48.70, 43.41, 15.65, 10.83, 85.14, supp6,
2019-01-31,-1.13, 49.70, 38.61, 13.28, 12.72, 95.86, supp6,
2019-02-01,-1.37, 50.75, 38.83, 12.92, 12.22, 93.69, supp6,
2019-02-02,-1.49, 50.85, 37.73, 12.81, 11.71, 95.61, supp6,
2019-02-03,-1.42, 51.35, 46.93, 12.44, 10.90, 58.76, sup6f,
2019-02-04,-0.99, 51.77, 42.41, 11.98, 11.41, 93.64, sup6f,
2019-02-05,0.34, 50.45, 49.83, 13.06, 12.36, 95.39, sup6f,
2019-02-06,-1.96, 50.80, 39.98, 14.16, 17.00, 151.41, sup6f,
2019-02-07,-1.31, 51.41, 42.08, 13.93, 16.64, 147.70, sup6f,
2019-02-08,-2.44, 52.72, 40.08, 10.71, 9.62, 73.04, sup6f,
2019-02-09,-1.95, 52.96, 40.53, 8.99, 11.22, 58.92, sup6f,
2019-02-10,-1.64, 51.82, 43.77, 4.82, 6.97, 41.49, suppf,
2019-02-11,-1.57, 51.83, 44.04, 9.09, 10.18, 118.62, suppf,
2019-02-12,-2.13, 52.92, 48.76, 5.94, 7.95, 52.24, suppf,
2019-02-13,-4.16, 53.45, 53.31, 5.97, 11.73, 56.09, suppf,
2019-02-14,-3.66, 51.88, 69.91, 6.55, 13.36, 97.07, suppf,
2019-02-15,-1.03, 52.89, 58.16, 6.29, 12.82, 90.10, suppf,
2019-02-16,-1.05, 53.45, 52.03, 7.28, 9.18, 54.66, suppf,
2019-02-24,-2.86, 55.44, 43.25, 10.14, 11.28, 99.81, suppf,
2019-02-25,-2.42, 57.50, 47.52, 7.22, 9.09, 53.76, suppf,
2019-02-26,-0.31, 58.20, 45.99, 10.83, 11.53, 62.69, suppf,
2019-02-27,-2.64, 58.25, 45.04, 12.85, 11.75, 96.70, suppf,
2019-02-28,-2.26, 57.30, 47.49, 14.80, 17.04, 146.79, suppf,
2019-03-01,-1.68, 58.03, 42.51, 16.52, 17.31, 169.27, suppf,
2019-03-02,-1.09, 59.00, 42.74, 10.11, 9.19, 63.48, suppf,
2019-03-03,-1.48, 59.34, 40.60, 9.50, 10.04, 90.20, suppf,
2019-03-04,-1.81, 59.18, 44.79, 13.37, 16.16, 131.74, suppf,
2019-03-05,-1.18, 60.08, 41.40, 12.08, 10.66, 63.06, suppf,
2019-03-06,-1.87, 59.66, 53.96, 10.50, 11.92, 65.08, suppf,
2019-03-07,-1.86, 59.18, 50.56, 11.23, 16.59, 65.89, suppf,
2019-03-08,-1.18, 61.00, 48.86, 16.49, 17.33, 167.70, suppf,
2019-03-09,-1.12, 60.86, 46.46, 14.59, 17.35, 132.37, suppf,
2019-03-10,-1.56, 60.81, 48.98, 2.00, 1.50, 6.69, suppf,
2019-03-11,-1.71, 61.43, 47.01, 2.02, 1.52, 6.80, suppf,
2019-03-12,-0.97, 61.82, 50.68, 1.99, 1.51, 6.74, suppf,
2019-03-13,-1.27, 61.62, 50.27, 2.02, 1.53, 6.87, suppf,
2019-03-14,-2.32, 61.61, 48.05, 2.03, 1.53, 6.84, suppf,
2019-03-15,-1.67, 61.82, 44.61, 2.06, 1.55, 6.94, suppf,
2019-03-16,-1.43, 63.18, 38.51, 2.02, 1.52, 6.81, suppf,
2019-03-17,-1.13, 63.43, 43.07, 2.03, 1.51, 6.79, suppf,
2019-03-18,-1.47, 63.54, 41.40, 2.34, 1.76, 7.99, suppf,
