PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KJUN
Station name,Kjun_LafayeLAUSA
Begin Date, 2001-09-20
End Date, 2008-09-01
Release Date, 2021-02-19
Reference position, 30.2213794085 North Latitude, -92.0451161240 East Longitude, -6.95625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-24,-7.19, 4.96, -22.95, 2.07, 2.23, 9.40, repro,
2002-08-25,-8.81, 3.12, -6.75, 2.04, 2.27, 9.48, repro,
2002-08-26,-7.49, 5.59, -12.63, 2.09, 2.29, 9.80, repro,
2002-08-27,-4.30, 2.25, -17.89, 2.02, 2.25, 9.59, repro,
2002-08-28,-10.55, 1.98, -13.84, 2.01, 2.27, 9.62, repro,
2002-08-29,-9.09, 5.31, -10.43, 2.00, 2.20, 9.23, repro,
2002-08-30,-6.87, 5.04, -8.74, 2.13, 2.31, 9.63, repro,
2002-08-31,-9.50, 4.74, 0.84, 2.16, 2.33, 9.83, repro,
2002-09-01,-7.82, 5.45, -13.06, 1.98, 2.20, 9.23, repro,
2002-09-02,-8.03, 7.90, -27.18, 1.98, 2.21, 9.36, repro,
2002-09-03,-10.90, 3.15, -12.44, 2.02, 2.27, 9.38, repro,
2002-09-04,-7.42, 6.29, -11.72, 2.07, 2.31, 9.41, repro,
2002-09-05,-6.93, 8.95, -18.80, 2.03, 2.23, 9.12, repro,
2002-09-06,-10.15, 6.44, -30.82, 2.10, 2.28, 9.54, repro,
2002-09-07,-9.13, 6.02, -6.10, 2.05, 2.23, 9.32, repro,
2002-09-08,-10.10, 4.29, -8.08, 2.01, 2.20, 9.19, repro,
2002-09-09,-10.36, 4.94, 6.87, 2.12, 2.36, 10.09, repro,
2002-09-10,-9.01, 4.92, -19.76, 1.99, 2.21, 9.14, repro,
2002-09-11,-8.86, 4.06, -14.33, 1.97, 2.16, 8.99, repro,
2002-09-12,-8.93, 6.48, -2.26, 1.97, 2.23, 9.20, repro,
2002-09-13,-9.82, 7.04, -6.26, 2.05, 2.35, 9.76, repro,
2002-09-14,-9.73, 2.71, -10.45, 2.02, 2.24, 9.40, repro,
2002-09-15,-9.98, 7.65, -12.28, 2.12, 2.26, 9.62, repro,
2002-09-16,-8.78, 0.78, 5.71, 2.10, 2.25, 9.34, repro,
2002-09-17,-8.35, 6.46, -3.29, 1.97, 2.21, 9.19, repro,
2002-09-18,-6.98, 8.12, -17.37, 2.09, 2.51, 10.06, repro,
2002-09-19,-9.17, 4.59, 1.33, 2.01, 2.28, 9.44, repro,
2002-09-20,-7.51, 8.68, -29.33, 2.08, 2.31, 9.64, repro,
2002-09-21,-8.08, 1.82, 15.74, 2.21, 2.40, 10.57, repro,
2002-09-22,-9.76, 4.23, 5.24, 2.08, 2.37, 9.88, repro,
2002-09-23,-8.86, 7.64, -4.29, 1.96, 2.21, 9.10, repro,
2002-09-24,-8.81, 5.61, 2.94, 2.06, 2.29, 9.48, repro,
2002-09-25,-10.81, 8.90, -7.24, 2.07, 2.36, 9.76, repro,
2002-09-26,-12.51, 7.53, -3.79, 2.04, 2.29, 9.53, repro,
2002-09-27,-9.78, 6.91, -4.39, 2.10, 2.36, 9.57, repro,
2002-09-28,-8.42, 8.39, -6.18, 2.05, 2.29, 9.38, repro,
2002-09-29,-10.67, 5.26, -11.28, 2.10, 2.28, 9.40, repro,
2002-09-30,-9.56, 4.93, -7.85, 2.12, 2.36, 9.75, repro,
2002-10-01,-9.16, 5.80, -7.49, 2.05, 2.28, 9.41, repro,
2002-10-02,-9.56, 6.14, -30.40, 2.09, 2.27, 9.43, repro,
2002-10-03,-11.64, 8.98, -23.38, 2.63, 2.89, 12.01, repro,
2002-10-04,-9.55, 10.52, -24.04, 2.54, 2.65, 11.74, repro,
2002-10-05,-7.16, 4.07, -33.33, 2.10, 2.26, 9.28, repro,
2002-10-06,-9.69, 5.52, -40.40, 2.25, 2.43, 10.47, repro,
2002-10-07,-8.82, 4.90, -23.38, 2.09, 2.22, 9.58, repro,
2002-10-08,-8.48, 6.48, -12.68, 2.17, 2.40, 10.24, repro,
2002-10-09,-6.59, 8.87, -25.67, 2.16, 2.25, 9.80, repro,
2002-10-10,-9.84, 7.69, -17.56, 2.08, 2.39, 9.92, repro,
2002-10-11,-6.89, 8.75, -10.02, 2.20, 2.38, 10.33, repro,
2002-10-12,-8.95, 5.80, -17.07, 2.11, 2.38, 10.01, repro,
2002-10-13,-3.94, 5.84, -14.07, 2.12, 2.33, 10.02, repro,
2002-10-14,-10.16, 7.67, -8.45, 2.12, 2.33, 9.85, repro,
2002-10-15,-9.73, 9.75, -20.25, 2.38, 2.51, 11.32, repro,
2002-10-16,-13.47, 5.43, -9.89, 2.11, 2.34, 9.75, repro,
2002-10-17,-12.74, 6.08, -21.56, 2.29, 2.47, 10.59, repro,
2002-10-18,-12.27, 7.59, -3.18, 2.20, 2.27, 10.22, repro,
2002-10-19,-11.70, 9.35, -14.70, 2.13, 2.32, 10.15, repro,
2002-10-20,-5.61, 4.57, -17.67, 2.12, 2.26, 9.92, repro,
2002-10-21,-8.87, 6.53, -20.29, 2.04, 2.22, 9.37, repro,
2002-10-22,-8.76, 5.39, -10.40, 2.14, 2.33, 9.87, repro,
2002-10-23,-8.89, 4.55, -11.28, 2.23, 2.46, 10.43, repro,
2002-10-24,-10.59, 7.20, -18.87, 2.05, 2.28, 9.51, repro,
2002-10-25,-9.99, 4.83, -1.23, 2.16, 2.34, 9.97, repro,
2002-10-26,-11.58, 5.91, -9.89, 2.05, 2.22, 9.49, repro,
2002-10-27,-9.87, 6.92, -36.51, 2.19, 2.42, 10.29, repro,
2002-10-28,-11.65, 5.01, -37.85, 2.26, 2.46, 10.68, repro,
2002-10-29,-12.97, 6.72, -15.11, 2.06, 2.31, 9.65, repro,
2002-10-30,-6.52, 9.14, -29.75, 2.06, 2.27, 9.55, repro,
2002-10-31,-11.19, 6.21, -15.45, 2.03, 2.21, 9.29, repro,
2002-11-01,-9.09, 6.82, -14.55, 2.03, 2.17, 9.43, repro,
2002-11-02,-9.65, 7.59, -17.00, 2.18, 2.28, 10.01, repro,
2002-11-03,-12.27, 8.87, -23.40, 2.06, 2.27, 9.68, repro,
2002-11-04,-8.20, 6.36, -15.75, 2.09, 2.29, 9.87, repro,
2002-11-05,-10.91, 5.12, -9.80, 2.15, 2.35, 9.97, repro,
2002-11-06,-9.15, 6.63, -17.38, 2.21, 2.25, 9.97, repro,
2002-11-07,-10.55, 8.76, -19.77, 2.07, 2.25, 9.49, repro,
2002-11-08,-8.97, 7.02, -4.89, 2.16, 2.28, 9.69, repro,
2002-11-09,-8.15, 4.51, -18.02, 2.35, 2.50, 10.69, repro,
2002-11-10,-11.67, 10.52, -3.65, 2.38, 2.66, 11.05, repro,
2002-11-11,-7.72, 6.22, -9.41, 2.22, 2.32, 10.24, repro,
2002-11-12,-7.19, 6.86, -14.47, 2.32, 2.45, 10.72, repro,
2002-11-13,-7.76, 7.81, -22.55, 2.19, 2.37, 9.59, repro,
2002-11-14,-9.78, 9.13, -22.67, 2.09, 2.28, 9.46, repro,
2002-11-15,-11.64, 10.16, -22.74, 2.19, 2.34, 9.55, repro,
2002-11-16,-9.41, 11.34, -26.69, 2.16, 2.46, 9.96, repro,
2002-11-17,-9.72, 10.59, -16.71, 2.22, 2.36, 9.86, repro,
2002-11-18,-10.55, 10.50, -28.40, 2.05, 2.26, 8.99, repro,
2002-11-19,-8.50, 14.41, -21.06, 2.15, 2.42, 10.17, repro,
2002-11-20,-11.33, 10.90, -24.90, 2.15, 2.36, 9.87, repro,
2002-11-21,-8.23, 11.36, -15.30, 2.04, 2.28, 9.52, repro,
2002-11-22,-8.33, 11.80, -22.65, 2.06, 2.24, 9.35, repro,
2002-11-23,-11.27, 10.00, -21.24, 2.14, 2.35, 9.72, repro,
2002-11-24,-10.46, 12.01, -26.27, 2.05, 2.22, 9.26, repro,
2002-11-25,-11.73, 10.26, -32.46, 2.10, 2.29, 9.34, repro,
2002-11-26,-10.33, 12.88, -37.00, 2.14, 2.39, 9.91, repro,
2002-11-27,-7.72, 11.98, -20.49, 2.04, 2.24, 9.08, repro,
2002-11-28,-9.34, 10.27, -14.83, 2.08, 2.29, 9.40, repro,
2002-11-29,-12.77, 10.84, -17.75, 2.14, 2.27, 9.27, repro,
2002-11-30,-11.73, 10.09, -15.71, 2.09, 2.27, 9.53, repro,
2002-12-01,-12.42, 11.92, -25.51, 2.03, 2.19, 9.19, repro,
2002-12-02,-11.83, 10.96, -10.03, 2.14, 2.32, 9.68, repro,
2002-12-03,-11.10, 9.20, -19.62, 2.13, 2.33, 9.79, repro,
2002-12-04,-12.82, 10.95, -18.14, 2.20, 2.52, 10.49, repro,
2002-12-05,-10.04, 9.63, -16.27, 2.11, 2.34, 9.70, repro,
2002-12-06,-7.36, 7.66, -9.68, 2.23, 2.33, 9.85, repro,
2002-12-07,-11.21, 11.41, -11.91, 2.15, 2.39, 10.00, repro,
2002-12-08,-9.54, 12.20, -15.28, 2.12, 2.32, 9.72, repro,
2002-12-09,-10.62, 12.21, -20.63, 2.09, 2.34, 9.80, repro,
2002-12-10,-7.84, 8.30, -11.36, 2.13, 2.30, 9.55, repro,
2002-12-11,-8.72, 8.98, -17.30, 2.06, 2.27, 9.40, repro,
2002-12-12,-8.65, 14.54, -32.43, 2.11, 2.31, 9.67, repro,
2002-12-13,-10.94, 11.19, -4.85, 2.13, 2.29, 9.70, repro,
2002-12-14,-8.87, 13.97, -13.02, 2.05, 2.28, 9.62, repro,
2002-12-15,-8.49, 8.83, -11.98, 2.10, 2.24, 9.60, repro,
2002-12-16,-10.96, 10.92, -15.18, 2.21, 2.45, 10.42, repro,
2002-12-17,-2.54, 3.39, -10.16, 2.96, 2.98, 13.18, repro,
2002-12-18,-8.73, 11.30, -20.13, 2.20, 2.49, 9.99, repro,
2002-12-19,-7.47, 9.78, -11.29, 2.22, 2.44, 9.91, repro,
2002-12-20,-10.43, 10.98, -7.18, 2.15, 2.37, 10.15, repro,
2002-12-21,-10.57, 12.60, -11.60, 2.09, 2.31, 9.63, repro,
2002-12-22,-11.04, 12.61, -14.23, 2.17, 2.46, 10.25, repro,
2002-12-23,-5.06, 8.07, -20.79, 2.20, 2.48, 10.29, repro,
2002-12-24,-12.13, 16.76, -1.02, 2.22, 2.37, 10.22, repro,
2002-12-25,-5.80, 14.84, -8.12, 2.28, 2.58, 10.57, repro,
2002-12-26,-8.04, 12.95, -28.13, 2.13, 2.39, 9.58, repro,
2002-12-27,-6.01, 15.83, -32.23, 2.20, 2.40, 9.80, repro,
2002-12-28,-9.55, 13.00, -27.02, 2.07, 2.34, 9.45, repro,
2002-12-29,-9.04, 15.22, -16.78, 2.42, 2.94, 11.53, repro,
2002-12-30,-6.82, 9.91, -16.01, 2.18, 2.53, 10.14, repro,
2002-12-31,-8.40, 15.16, -18.76, 2.18, 2.43, 10.09, repro,
2003-01-01,-8.37, 13.29, -8.98, 2.14, 2.26, 9.68, repro,
2003-01-02,-6.29, 13.58, -17.00, 2.24, 2.47, 10.38, repro,
2003-01-03,1.58, 16.26, -18.63, 3.06, 3.29, 12.82, repro,
2003-01-04,-7.25, 14.60, -22.14, 2.28, 2.57, 10.96, repro,
2003-01-05,-4.27, 12.63, -10.87, 2.26, 2.43, 10.32, repro,
2003-01-06,-6.19, 11.79, -20.35, 2.39, 2.47, 10.47, repro,
2003-01-07,-6.66, 16.07, -28.73, 2.24, 2.28, 10.00, repro,
2003-01-08,-8.93, 13.30, -20.21, 2.28, 2.51, 10.97, repro,
2003-01-09,-9.29, 14.14, -16.64, 2.26, 2.39, 10.56, repro,
2003-01-10,-9.46, 11.43, 2.04, 2.19, 2.32, 10.00, repro,
2003-01-11,-7.23, 14.22, -23.34, 2.10, 2.22, 9.56, repro,
2003-01-12,-9.80, 13.86, -16.56, 2.16, 2.27, 9.89, repro,
2003-01-13,-7.73, 17.26, -31.27, 2.13, 2.32, 9.75, repro,
2003-01-14,-7.45, 14.13, -10.39, 2.10, 2.24, 9.57, repro,
2003-01-15,-6.77, 11.55, -15.26, 2.14, 2.24, 10.01, repro,
2003-01-16,-8.39, 10.32, -15.21, 2.20, 2.29, 10.09, repro,
2003-01-17,-7.37, 16.99, -25.70, 2.21, 2.35, 10.34, repro,
2003-01-18,-7.37, 16.63, -18.41, 2.15, 2.17, 9.58, repro,
2003-01-19,-5.64, 13.14, -21.08, 2.21, 2.24, 10.15, repro,
2003-01-20,-7.72, 10.48, -17.68, 2.11, 2.23, 9.57, repro,
2003-01-21,-8.65, 11.40, -3.02, 2.17, 2.29, 9.98, repro,
2003-01-22,-7.64, 10.37, -16.89, 2.16, 2.27, 9.70, repro,
2003-01-23,-5.54, 11.50, -25.06, 2.24, 2.36, 10.30, repro,
2003-01-24,-5.22, 12.03, -19.14, 2.16, 2.25, 9.69, repro,
2003-01-25,-9.72, 19.36, -32.98, 2.21, 2.33, 10.47, repro,
2003-01-26,-9.36, 13.12, -16.59, 2.15, 2.23, 9.86, repro,
2003-01-27,-10.70, 13.64, -29.17, 2.28, 2.46, 10.60, repro,
2003-01-28,-11.25, 17.86, -45.38, 2.35, 2.59, 11.19, repro,
2003-01-29,-8.67, 16.21, -34.38, 2.21, 2.51, 10.37, repro,
2003-01-30,-7.04, 13.25, -37.00, 2.30, 2.61, 10.85, repro,
2003-01-31,-8.88, 14.37, -21.63, 2.24, 2.53, 10.53, repro,
2003-02-01,-10.42, 10.14, -12.20, 2.15, 2.30, 10.00, repro,
2003-02-02,-8.66, 11.91, -15.74, 2.24, 2.52, 10.55, repro,
2003-02-03,-9.27, 15.63, -29.47, 2.33, 2.62, 11.07, repro,
2003-02-04,-7.39, 15.11, -12.90, 2.30, 2.54, 10.98, repro,
2003-02-05,-9.32, 10.51, -27.95, 2.23, 2.41, 10.26, repro,
2003-02-06,-10.69, 15.70, -31.64, 2.30, 2.46, 10.61, repro,
2003-02-07,-9.29, 22.51, -33.19, 2.38, 2.65, 11.49, repro,
2003-02-08,-6.97, 14.72, -28.08, 2.31, 2.43, 10.73, repro,
2003-02-09,-11.70, 15.61, -20.89, 2.32, 2.46, 10.66, repro,
2003-02-10,-9.06, 10.71, -8.09, 2.39, 2.59, 11.52, repro,
2003-02-11,-6.92, 9.95, -8.56, 2.24, 2.32, 10.57, repro,
2003-02-12,-6.84, 14.83, -32.85, 2.22, 2.48, 10.72, repro,
2003-02-13,-3.22, 9.64, -16.30, 2.22, 2.28, 10.19, repro,
2003-02-14,-5.83, 9.25, -11.35, 2.13, 2.29, 9.81, repro,
2003-02-15,-10.80, 12.28, -0.36, 2.21, 2.38, 10.32, repro,
2003-02-16,-10.32, 13.37, -37.53, 2.19, 2.45, 10.36, repro,
2003-02-17,-9.57, 13.97, -35.33, 2.33, 2.61, 11.25, repro,
2003-02-18,-10.39, 14.12, -26.19, 2.19, 2.44, 10.48, repro,
2003-02-19,-9.44, 13.25, -15.35, 2.10, 2.19, 9.61, repro,
2003-02-20,-8.95, 11.65, -28.11, 2.06, 2.26, 9.74, repro,
2003-02-21,-11.46, 7.23, -3.24, 2.17, 2.35, 10.05, repro,
2003-02-22,-9.31, 10.80, 5.22, 2.23, 2.40, 10.75, repro,
2003-02-23,-10.54, 13.10, -16.77, 2.10, 2.22, 9.73, repro,
2003-02-24,-7.10, 14.96, -24.57, 2.12, 2.24, 9.75, repro,
2003-02-25,-8.29, 12.58, -24.52, 2.08, 2.16, 9.43, repro,
2003-02-26,-7.72, 12.87, -16.42, 2.03, 2.20, 9.45, repro,
2003-02-27,-9.45, 14.38, -23.46, 2.13, 2.32, 9.65, repro,
2003-02-28,-8.44, 10.17, -1.41, 1.98, 2.13, 9.11, repro,
2003-03-01,-9.47, 15.39, -9.76, 2.15, 2.28, 9.97, repro,
2003-03-02,-7.69, 15.08, -20.73, 2.22, 2.43, 10.45, repro,
2003-03-03,-9.51, 12.86, -14.08, 2.10, 2.25, 9.73, repro,
2003-03-04,-10.60, 12.94, -0.06, 2.13, 2.41, 10.07, repro,
2003-03-05,-8.33, 9.43, -7.77, 2.11, 2.25, 9.83, repro,
2003-03-06,-7.91, 17.55, -19.01, 2.08, 2.26, 9.64, repro,
2003-03-07,-5.12, 10.71, -11.77, 2.23, 2.38, 10.10, repro,
2003-03-08,-9.06, 12.31, -11.77, 2.26, 2.40, 10.24, repro,
2003-03-09,-8.41, 11.70, -19.42, 2.11, 2.39, 10.24, repro,
2003-03-10,-7.27, 10.09, -11.95, 2.05, 2.15, 9.40, repro,
2003-03-11,-9.81, 9.80, -1.42, 2.07, 2.18, 9.46, repro,
2003-03-12,-10.19, 10.12, -7.87, 2.37, 2.51, 10.72, repro,
2003-03-13,-9.14, 7.50, -10.15, 2.14, 2.28, 9.75, repro,
2003-03-14,-9.37, 11.28, -23.31, 2.12, 2.13, 9.23, repro,
2003-03-15,-10.43, 9.36, -2.75, 2.17, 2.23, 9.90, repro,
2003-03-16,-9.91, 6.89, 0.32, 2.11, 2.19, 9.33, repro,
2003-03-17,-9.64, 14.74, 0.49, 2.17, 2.23, 9.54, repro,
2003-03-18,-9.71, 9.63, 22.30, 2.16, 2.25, 9.94, repro,
2003-03-19,-11.84, 10.00, 4.62, 2.14, 2.28, 9.90, repro,
2003-03-20,-10.71, 11.88, 0.06, 2.11, 2.21, 9.56, repro,
2003-03-21,-9.69, 11.06, -4.54, 2.07, 2.17, 9.50, repro,
2003-03-22,-8.89, 9.32, -9.98, 2.13, 2.27, 9.94, repro,
2003-03-23,-10.38, 10.12, -2.24, 2.07, 2.21, 9.42, repro,
2003-03-24,-10.21, 8.45, 1.92, 2.19, 2.26, 10.10, repro,
2003-03-25,-8.87, 12.03, -7.58, 2.13, 2.21, 9.70, repro,
2003-03-26,-9.14, 11.73, -5.14, 2.08, 2.15, 9.45, repro,
2003-03-27,-9.83, 11.80, -3.14, 2.12, 2.15, 9.36, repro,
2003-03-28,-9.43, 13.50, -10.06, 2.14, 2.20, 9.83, repro,
2003-03-29,-9.11, 14.45, -24.53, 2.15, 2.24, 9.90, repro,
2003-03-30,-10.22, 13.20, -22.01, 2.14, 2.31, 10.13, repro,
2003-03-31,-7.67, 14.79, -36.50, 2.09, 2.31, 9.82, repro,
2003-04-01,-9.85, 10.93, -0.64, 2.15, 2.24, 9.73, repro,
2003-04-02,-10.62, 12.16, -21.61, 2.02, 2.16, 9.31, repro,
2003-04-03,-10.59, 13.55, -16.49, 2.07, 2.18, 9.48, repro,
2003-04-04,-11.84, 10.17, -11.74, 2.07, 2.14, 9.55, repro,
2003-04-05,-13.20, 9.25, -29.00, 2.30, 2.49, 11.10, repro,
2003-04-06,-11.12, 8.81, -0.99, 2.18, 2.36, 10.26, repro,
2003-04-07,-8.71, 6.91, -15.52, 2.08, 2.25, 9.81, repro,
2003-04-08,-10.61, 13.06, -14.06, 2.09, 2.23, 9.84, repro,
2003-04-09,-8.50, 13.53, -11.16, 2.04, 2.20, 9.47, repro,
2003-04-10,-7.81, 13.32, -14.68, 2.03, 2.22, 9.48, repro,
2003-04-11,-10.71, 12.66, -19.97, 2.02, 2.17, 9.27, repro,
2003-04-12,-10.47, 11.69, -8.09, 2.05, 2.25, 9.61, repro,
2003-04-13,-10.86, 9.35, -0.08, 1.97, 2.13, 9.05, repro,
2003-04-14,-10.49, 10.62, -8.20, 1.97, 2.11, 9.08, repro,
2003-04-15,-9.33, 9.93, -7.24, 1.95, 2.11, 8.90, repro,
2003-04-16,-12.29, 10.93, -6.84, 1.99, 2.26, 9.55, repro,
2003-04-17,-10.17, 13.94, -7.04, 2.02, 2.19, 9.29, repro,
2003-04-18,-11.49, 8.29, 12.64, 2.03, 2.29, 9.68, repro,
2003-04-19,-10.52, 12.35, -14.31, 2.00, 2.24, 9.45, repro,
2003-04-20,-11.39, 11.07, -10.59, 2.04, 2.32, 9.74, repro,
2003-04-21,-9.78, 14.81, -6.83, 1.98, 2.12, 9.04, repro,
2003-04-22,-7.90, 15.73, -16.92, 2.06, 2.23, 9.47, repro,
2003-04-23,-12.19, 12.55, -6.38, 1.98, 2.18, 9.23, repro,
2003-04-24,-11.03, 10.26, 7.16, 2.02, 2.23, 9.53, repro,
2003-04-25,-12.17, 16.05, -8.77, 2.00, 2.25, 9.42, repro,
2003-04-26,-9.57, 13.80, -6.04, 2.04, 2.30, 9.66, repro,
2003-04-27,-10.92, 12.89, -1.18, 1.95, 2.16, 9.17, repro,
2003-04-28,-11.53, 10.19, -8.16, 2.07, 2.23, 9.65, repro,
2003-04-29,-10.26, 12.15, -5.49, 2.01, 2.18, 9.39, repro,
2003-04-30,-10.93, 13.10, -17.82, 2.06, 2.25, 9.69, repro,
2003-05-01,-11.38, 15.84, -20.43, 2.04, 2.24, 9.55, repro,
2003-05-02,-8.17, 14.14, -3.27, 2.05, 2.30, 9.70, repro,
2003-05-03,-12.15, 15.52, -17.06, 2.03, 2.32, 9.82, repro,
2003-05-04,-8.37, 11.39, -2.89, 2.05, 2.26, 9.35, repro,
2003-05-05,-8.88, 13.37, 1.47, 2.00, 2.12, 9.25, repro,
2003-05-06,-9.40, 12.55, -19.16, 2.00, 2.19, 9.40, repro,
2003-05-07,-8.96, 12.06, -5.16, 2.04, 2.23, 9.44, repro,
2003-05-08,-8.47, 11.73, -10.40, 2.09, 2.24, 9.49, repro,
2003-05-09,-9.89, 13.26, -12.88, 2.07, 2.36, 9.80, repro,
2003-05-10,-9.23, 12.87, -11.37, 2.04, 2.15, 9.25, repro,
2003-05-11,-8.74, 10.29, -12.48, 2.03, 2.25, 9.37, repro,
2003-05-12,-7.55, 15.25, -22.61, 2.05, 2.24, 9.38, repro,
2003-05-13,-8.74, 12.64, -4.84, 2.11, 2.44, 10.00, repro,
2003-05-14,-10.99, 10.29, -9.28, 2.07, 2.32, 9.76, repro,
2003-05-15,-8.54, 11.00, -4.69, 2.13, 2.36, 9.82, repro,
2003-05-16,-11.33, 10.14, -7.57, 2.00, 2.13, 9.15, repro,
2003-05-17,-9.10, 10.08, -4.40, 2.18, 2.45, 10.31, repro,
2003-05-18,-10.92, 11.80, -7.11, 2.17, 2.42, 10.31, repro,
2003-05-19,-8.86, 8.40, -7.98, 2.04, 2.22, 9.45, repro,
2003-05-20,-9.16, 13.07, -9.43, 2.03, 2.23, 9.43, repro,
2003-05-21,-9.00, 11.72, -16.19, 2.12, 2.38, 9.67, repro,
2003-05-22,-9.38, 13.53, -14.13, 2.02, 2.20, 9.21, repro,
2003-05-23,-8.87, 13.33, -22.26, 2.02, 2.26, 9.37, repro,
2003-05-24,-9.77, 11.45, -14.93, 2.04, 2.31, 9.39, repro,
2003-05-25,-8.45, 12.56, -17.53, 1.97, 2.16, 9.18, repro,
2003-05-26,-10.92, 15.81, -6.23, 2.02, 2.28, 9.68, repro,
2003-05-27,-9.01, 12.37, -25.74, 2.18, 2.36, 10.00, repro,
2003-05-28,-8.74, 9.94, -8.04, 2.14, 2.29, 10.11, repro,
2003-05-29,-9.02, 14.03, -20.62, 2.11, 2.33, 9.87, repro,
2003-05-30,-10.24, 7.50, -1.74, 2.03, 2.25, 9.67, repro,
2003-05-31,-10.66, 10.47, 0.30, 1.95, 2.17, 9.22, repro,
2003-06-01,-9.94, 12.06, -6.38, 1.97, 2.15, 9.29, repro,
2003-06-02,-11.50, 15.60, -18.11, 2.39, 2.74, 11.01, repro,
2003-06-03,-7.67, 12.00, 0.99, 2.26, 2.42, 10.46, repro,
2003-06-04,-10.83, 11.19, -4.37, 2.16, 2.43, 10.24, repro,
2003-06-05,-10.29, 10.84, -2.51, 2.06, 2.25, 9.91, repro,
2003-06-06,-8.85, 12.69, -6.33, 2.26, 2.59, 11.60, repro,
2003-06-07,-9.33, 13.21, -9.12, 2.09, 2.29, 9.87, repro,
2003-06-08,-11.31, 7.64, -7.13, 2.06, 2.34, 10.09, repro,
2003-06-09,-11.80, 18.00, -33.53, 2.03, 2.40, 10.04, repro,
2003-06-10,-11.85, 10.09, 5.88, 2.09, 2.42, 9.82, repro,
2003-06-11,-10.48, 10.95, -6.76, 2.17, 2.38, 11.04, repro,
2003-06-12,-11.83, 13.03, -37.57, 2.18, 2.53, 10.54, repro,
2003-06-13,-10.95, 8.83, -7.37, 2.04, 2.23, 9.50, repro,
2003-06-14,-9.98, 9.66, -24.14, 2.19, 2.49, 10.48, repro,
2003-06-15,-13.54, 15.44, 12.38, 2.18, 2.32, 9.94, repro,
2003-06-16,-11.29, 10.00, -8.80, 2.06, 2.35, 9.93, repro,
2003-06-17,-10.77, 10.98, -5.72, 2.05, 2.32, 9.69, repro,
2003-06-18,-9.28, 9.35, -15.67, 2.04, 2.27, 9.90, repro,
2003-06-19,-7.03, 9.18, -2.46, 2.06, 2.29, 9.84, repro,
2003-06-20,-8.53, 12.12, -3.03, 2.11, 2.29, 9.78, repro,
2003-06-21,-11.64, 11.04, -22.60, 2.28, 2.63, 11.05, repro,
2003-06-22,-6.19, 11.63, -0.36, 2.08, 2.22, 9.80, repro,
2003-06-23,-10.64, 15.09, -30.25, 2.36, 2.72, 11.51, repro,
2003-06-24,-9.81, 15.08, -12.45, 2.26, 2.45, 10.92, repro,
2003-06-25,-14.90, 4.29, -17.75, 2.77, 3.54, 16.05, repro,
2003-06-26,-15.04, 8.02, -19.50, 2.76, 3.34, 14.34, repro,
2003-06-27,-5.84, 6.25, -6.33, 2.89, 3.57, 15.54, repro,
2003-06-28,-11.85, 7.88, -17.50, 2.59, 3.45, 14.60, repro,
2003-06-29,-13.14, 8.76, 5.34, 2.47, 2.85, 12.59, repro,
2003-06-30,-13.53, 9.40, -1.59, 2.36, 2.82, 12.02, repro,
2003-07-01,-10.35, 15.39, -9.69, 2.05, 2.25, 9.56, repro,
2003-07-02,-9.98, 18.85, -22.16, 2.08, 2.35, 9.73, repro,
2003-07-03,-11.80, 14.13, -15.24, 2.10, 2.37, 9.85, repro,
2003-07-04,-10.40, 10.90, -2.61, 2.06, 2.24, 9.65, repro,
2003-07-05,-9.11, 12.79, -14.27, 2.02, 2.21, 9.35, repro,
2003-07-06,-11.87, 14.70, -7.06, 2.20, 2.41, 10.33, repro,
2003-07-07,-11.36, 13.63, -14.46, 2.01, 2.18, 9.24, repro,
2003-07-08,-9.00, 16.67, -22.78, 2.09, 2.36, 9.91, repro,
2003-07-09,-10.94, 17.27, -18.34, 2.17, 2.43, 9.99, repro,
2003-07-10,-9.84, 17.91, -28.91, 2.21, 2.60, 10.27, repro,
2003-07-11,-13.42, 15.41, -29.32, 2.26, 2.56, 10.21, repro,
2003-07-12,-10.57, 13.59, -17.84, 2.06, 2.27, 9.74, repro,
2003-07-13,-12.97, 12.37, -18.99, 2.10, 2.27, 9.75, repro,
2003-07-14,-13.30, 13.13, -10.40, 2.04, 2.20, 9.32, repro,
2003-07-15,-9.34, 11.63, -6.52, 2.19, 2.39, 10.14, repro,
2003-07-16,-16.96, 8.00, -5.04, 2.17, 2.33, 9.87, repro,
2003-07-17,-12.14, 13.44, -53.34, 2.57, 3.05, 12.54, repro,
2003-07-18,-9.72, 13.01, -24.40, 2.07, 2.25, 9.60, repro,
2003-07-19,-9.06, 12.87, -16.77, 2.26, 2.54, 10.81, repro,
2003-07-20,-12.05, 14.95, -15.23, 2.05, 2.22, 9.46, repro,
2003-07-21,-11.61, 12.62, -12.13, 2.04, 2.30, 9.60, repro,
2003-07-22,-9.35, 14.65, -20.06, 2.10, 2.37, 10.09, repro,
2003-07-23,-11.85, 13.00, -7.55, 2.04, 2.22, 9.63, repro,
2003-07-24,-7.91, 10.90, -10.82, 2.11, 2.32, 9.93, repro,
2003-07-25,-11.81, 10.22, -16.68, 2.47, 2.90, 11.61, repro,
