PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9436271121 North Latitude, -83.2073441070 East Longitude, 359.22806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-23,-0.84, -5.29, -6.03, 1.90, 1.67, 7.44, repro,
2011-05-24,-1.52, -10.92, -13.65, 2.01, 1.73, 7.81, repro,
2011-05-25,-0.92, -5.21, -13.91, 1.96, 1.70, 7.55, repro,
2011-05-26,-0.13, -3.84, -4.84, 2.06, 1.73, 7.93, repro,
2011-05-27,-2.87, -4.18, -11.06, 1.95, 1.67, 7.57, repro,
2011-05-28,-2.62, -3.62, -12.00, 1.90, 1.67, 7.38, repro,
2011-05-29,-0.62, -2.34, -18.42, 1.92, 1.71, 7.47, repro,
2011-05-30,-1.74, -1.40, -11.52, 1.97, 1.68, 7.57, repro,
2011-05-31,-2.76, -3.45, -12.05, 1.93, 1.66, 7.49, repro,
2011-06-01,-1.44, -2.86, -14.88, 1.93, 1.67, 7.49, repro,
2011-06-02,-0.53, -3.84, -7.50, 1.98, 1.68, 7.63, repro,
2011-06-03,-0.93, -2.88, -11.46, 1.93, 1.65, 7.45, repro,
2011-06-04,0.88, 0.82, -0.81, 3.96, 3.22, 14.94, repro,
2011-06-05,-1.95, -2.99, -12.08, 1.93, 1.69, 7.59, repro,
2011-06-06,-3.75, -1.61, -17.02, 2.87, 2.69, 11.72, repro,
2011-06-07,-2.96, -3.67, -1.39, 1.87, 1.63, 7.26, repro,
2011-06-08,-4.53, -4.91, -5.60, 1.95, 1.69, 7.56, repro,
2011-06-09,0.00, -2.50, -23.31, 2.03, 1.72, 7.88, repro,
2011-06-10,-3.49, -4.20, -4.89, 1.98, 1.68, 7.59, repro,
2011-06-11,-1.53, -2.02, -2.27, 2.05, 1.76, 8.08, repro,
2011-06-12,0.60, -4.77, -2.65, 1.91, 1.67, 7.47, repro,
2011-06-13,-2.58, -2.65, -12.81, 2.07, 1.85, 8.14, repro,
2011-06-14,-4.19, -2.66, -11.42, 1.95, 1.68, 7.54, repro,
2011-06-15,-2.65, -3.17, -5.91, 1.93, 1.70, 7.54, repro,
2011-06-16,-2.37, -5.87, 12.19, 1.90, 1.68, 7.51, repro,
2011-06-17,-4.69, -4.18, -5.58, 1.88, 1.70, 7.54, repro,
2011-06-18,-3.48, -3.75, -7.66, 1.94, 1.67, 7.52, repro,
2011-06-19,-5.67, -5.19, -1.33, 1.96, 1.74, 7.86, repro,
2011-06-20,-3.51, -5.44, -11.78, 1.95, 1.77, 7.80, repro,
2011-06-21,-3.65, -6.12, -1.49, 2.10, 1.91, 8.39, repro,
2011-06-22,-1.60, -5.51, -20.22, 1.96, 1.74, 7.83, repro,
2011-06-23,0.52, -8.26, -12.09, 1.97, 1.70, 7.63, repro,
2011-06-24,-0.32, -9.02, 0.23, 2.09, 1.84, 8.41, repro,
2011-06-25,-1.31, -5.57, -21.04, 1.90, 1.63, 7.31, repro,
2011-06-26,-3.49, -4.30, -5.75, 1.94, 1.75, 7.64, repro,
2011-06-27,-2.94, -4.19, -7.67, 1.86, 1.64, 7.26, repro,
2011-06-28,-3.85, -3.43, -4.54, 1.94, 1.72, 7.77, repro,
2011-06-29,-0.55, -4.41, -11.68, 1.89, 1.64, 7.34, repro,
2011-06-30,-4.02, -4.50, -10.33, 1.87, 1.61, 7.16, repro,
2011-07-01,0.18, -3.15, -7.48, 1.90, 1.64, 7.30, repro,
2011-07-02,-2.46, -5.29, -10.52, 1.85, 1.64, 7.27, repro,
2011-07-03,-1.11, -3.30, -6.08, 1.87, 1.63, 7.27, repro,
2011-07-04,0.50, -4.21, -4.01, 2.19, 1.77, 8.29, repro,
2011-07-05,-3.83, -4.13, -8.13, 1.91, 1.64, 7.35, repro,
2011-07-06,-1.45, -5.88, -17.92, 1.98, 1.72, 7.66, repro,
2011-07-07,-2.28, -5.00, -9.55, 1.96, 1.72, 7.68, repro,
2011-07-08,-2.68, -2.31, 1.98, 1.91, 1.68, 7.50, repro,
2011-07-09,-1.33, -3.60, -2.53, 2.01, 1.77, 7.99, repro,
2011-07-10,-1.14, -0.16, 2.03, 2.06, 1.76, 7.99, repro,
2011-07-11,-2.60, -4.63, -4.24, 2.10, 1.71, 8.04, repro,
2011-07-12,-4.87, -4.45, 5.82, 1.98, 1.68, 7.82, repro,
2011-07-13,-5.20, -4.71, 1.16, 1.92, 1.67, 7.50, repro,
2011-07-14,-3.66, -3.12, 15.24, 2.01, 1.77, 7.71, repro,
2011-07-15,-4.17, -3.93, 2.82, 1.90, 1.65, 7.36, repro,
2011-07-16,-4.49, -4.77, 9.92, 1.91, 1.65, 7.34, repro,
2011-07-17,-6.96, -5.83, 2.48, 1.86, 1.65, 7.31, repro,
2011-07-18,-6.07, -4.26, 6.12, 2.00, 1.77, 7.81, repro,
2011-07-19,-6.21, -4.08, 7.36, 1.96, 1.69, 7.72, repro,
2011-07-20,-4.04, -1.41, 18.43, 1.99, 1.76, 7.91, repro,
2011-07-21,-3.19, -1.86, -2.00, 1.92, 1.66, 7.39, repro,
2011-07-22,-1.54, -3.22, -6.09, 2.09, 1.77, 8.14, repro,
2011-07-23,-3.66, -3.89, 0.52, 2.02, 1.70, 7.74, repro,
2011-07-24,-0.90, -2.83, -6.26, 1.94, 1.69, 7.63, repro,
2011-07-25,-0.31, -2.40, -4.32, 2.02, 1.76, 7.92, repro,
2011-07-26,-4.45, -4.94, 7.86, 1.93, 1.63, 7.35, repro,
2011-07-27,-5.40, -2.19, -4.63, 1.93, 1.69, 7.52, repro,
2011-07-28,-4.76, -5.26, -3.26, 1.95, 1.73, 7.71, repro,
2011-07-29,1.77, -3.05, -1.01, 1.94, 1.66, 7.41, repro,
2011-07-30,0.18, -3.45, 10.59, 1.96, 1.68, 7.63, repro,
2011-07-31,-3.87, -2.63, 0.96, 1.91, 1.64, 7.32, repro,
2011-08-01,0.41, -3.52, -5.52, 1.98, 1.70, 7.60, repro,
2011-08-02,-4.14, -3.50, -3.08, 1.89, 1.64, 7.31, repro,
2011-08-03,-2.53, -2.75, -8.99, 2.09, 1.81, 8.23, repro,
2011-08-04,-3.63, -5.15, 6.40, 2.04, 1.73, 7.82, repro,
2011-08-05,-4.33, -0.66, 6.97, 1.97, 1.69, 7.70, repro,
2011-08-06,-3.21, -2.18, -2.98, 1.97, 1.70, 7.68, repro,
2011-08-07,-5.09, -2.38, 7.05, 1.92, 1.67, 7.46, repro,
2011-08-08,-3.33, -5.81, -0.70, 2.06, 1.75, 8.06, repro,
2011-08-09,-2.99, -8.16, 0.35, 1.97, 1.71, 7.74, repro,
2011-08-10,-3.73, -3.83, 6.81, 1.93, 1.62, 7.36, repro,
2011-08-11,-1.37, -1.94, -6.50, 1.96, 1.68, 7.51, repro,
2011-08-12,-2.61, -2.48, -10.32, 1.94, 1.69, 7.49, repro,
2011-08-13,-3.84, -4.83, -7.39, 1.92, 1.65, 7.45, repro,
2011-08-14,-3.57, -2.53, -4.96, 2.06, 1.77, 8.05, repro,
2011-08-15,-6.64, -4.07, -1.31, 1.95, 1.67, 7.48, repro,
2011-08-16,-5.74, -3.51, -7.69, 1.92, 1.65, 7.41, repro,
2011-08-17,-5.00, -3.31, -5.67, 1.93, 1.67, 7.54, repro,
2011-08-18,-2.55, -4.40, 4.08, 2.00, 1.70, 7.78, repro,
2011-08-19,-3.77, -1.29, -8.10, 1.93, 1.65, 7.48, repro,
2011-08-20,-0.56, -1.60, 5.29, 1.97, 1.67, 7.67, repro,
2011-08-21,-2.53, -4.06, 0.54, 1.91, 1.63, 7.46, repro,
2011-08-22,-5.54, -2.66, -1.63, 2.05, 1.75, 7.94, repro,
2011-08-23,-5.45, -2.39, -4.22, 2.03, 1.77, 7.98, repro,
2011-08-24,-3.83, -1.39, 1.44, 1.98, 1.64, 7.51, repro,
2011-08-25,-4.09, -2.09, 4.89, 1.91, 1.61, 7.33, repro,
2011-08-26,-3.21, -0.97, 3.70, 2.04, 1.71, 7.88, repro,
2011-08-27,-2.64, -3.54, 6.61, 1.91, 1.65, 7.57, repro,
2011-08-28,-2.00, -4.75, 5.76, 1.95, 1.64, 7.56, repro,
2011-08-29,-4.10, -2.90, -0.20, 1.93, 1.62, 7.48, repro,
2011-08-30,-4.46, -3.50, 1.29, 1.96, 1.70, 7.65, repro,
2011-08-31,-2.98, -1.65, 1.98, 1.94, 1.71, 7.66, repro,
2011-09-01,-3.51, -4.33, 4.38, 1.98, 1.68, 7.54, repro,
2011-09-02,-0.55, -4.05, 5.03, 1.98, 1.67, 7.59, repro,
2011-09-03,-4.68, -4.59, 5.87, 2.02, 1.78, 7.98, repro,
2011-09-04,-2.72, -3.45, -0.47, 1.95, 1.63, 7.47, repro,
2011-09-05,-2.26, -4.28, 9.66, 1.97, 1.68, 7.71, repro,
2011-09-06,4.04, -4.34, 12.18, 1.99, 1.72, 7.91, repro,
2011-09-07,-2.58, -5.12, 1.68, 1.94, 1.67, 7.60, repro,
2011-09-08,-4.27, -3.31, -12.80, 1.97, 1.73, 7.76, repro,
2011-09-09,-4.26, -5.64, -6.67, 1.95, 1.66, 7.56, repro,
2011-09-10,-3.72, -5.20, -8.69, 1.93, 1.67, 7.53, repro,
2011-09-11,-2.77, -3.17, -8.07, 1.92, 1.62, 7.47, repro,
2011-09-12,-4.60, -3.65, -5.78, 1.98, 1.65, 7.62, repro,
2011-09-13,-1.99, -3.01, -4.91, 1.92, 1.64, 7.56, repro,
2011-09-14,-2.67, -3.48, -3.61, 1.95, 1.66, 7.66, repro,
2011-09-15,-3.65, -5.83, 4.43, 1.93, 1.67, 7.59, repro,
2011-09-16,-4.69, -4.20, -7.53, 1.97, 1.63, 7.66, repro,
2011-09-17,-5.21, -2.48, -10.40, 1.89, 1.61, 7.36, repro,
2011-09-18,-4.88, -2.98, -7.25, 1.88, 1.61, 7.36, repro,
2011-09-19,-3.36, -3.58, -4.67, 2.00, 1.75, 7.97, repro,
2011-09-20,-2.58, -4.39, -8.81, 1.98, 1.68, 7.81, repro,
2011-09-21,-1.55, -2.59, 0.26, 1.98, 1.74, 7.87, repro,
2011-09-22,-1.96, -2.65, -4.12, 1.94, 1.66, 7.62, repro,
2011-09-23,-4.88, -4.61, -10.06, 1.99, 1.73, 7.86, repro,
2011-09-24,-1.22, -4.00, -2.87, 1.94, 1.67, 7.69, repro,
2011-09-25,3.49, -5.02, -2.72, 1.98, 1.71, 7.91, repro,
2011-09-26,-1.26, -4.06, 1.13, 2.01, 1.72, 7.87, repro,
2011-09-27,-4.36, -2.68, 0.08, 1.94, 1.73, 7.78, repro,
2011-09-28,-3.31, -3.68, -11.55, 1.96, 1.72, 7.74, repro,
2011-09-29,-3.44, -4.96, 2.45, 1.98, 1.73, 7.78, repro,
2011-09-30,0.70, -7.66, -11.89, 2.06, 1.76, 8.17, repro,
2011-10-01,-4.46, -4.95, -9.87, 1.95, 1.74, 7.79, repro,
2011-10-02,-3.91, -5.49, -7.15, 1.95, 1.67, 7.62, repro,
2011-10-03,-4.24, -5.45, -15.06, 1.89, 1.64, 7.41, repro,
2011-10-04,-4.71, -5.18, -15.41, 1.92, 1.67, 7.61, repro,
2011-10-05,-3.60, -4.07, -14.93, 1.95, 1.72, 7.74, repro,
2011-10-06,-1.78, -3.29, -16.67, 1.95, 1.73, 7.84, repro,
2011-10-07,-4.43, -2.98, -5.93, 1.94, 1.70, 7.69, repro,
2011-10-08,-5.26, -2.97, -5.35, 1.92, 1.67, 7.58, repro,
2011-10-09,-3.73, -0.41, -11.60, 1.91, 1.65, 7.53, repro,
2011-10-10,-5.24, -3.67, 5.83, 1.93, 1.68, 7.62, repro,
2011-10-11,-3.93, -3.17, -4.89, 2.01, 1.73, 7.90, repro,
2011-10-12,-4.95, -2.82, -6.39, 1.92, 1.69, 7.55, repro,
2011-10-13,-6.42, -4.53, 8.11, 1.98, 1.72, 7.92, repro,
2011-10-14,-5.29, -4.79, -9.41, 1.94, 1.71, 7.72, repro,
2011-10-15,-5.65, -3.43, -2.42, 1.90, 1.68, 7.57, repro,
2011-10-16,-4.51, -5.32, -7.92, 1.91, 1.67, 7.60, repro,
2011-10-17,-1.01, -9.41, -8.11, 1.91, 1.66, 7.51, repro,
2011-10-18,-3.12, -3.88, -16.68, 1.94, 1.72, 7.75, repro,
2011-10-19,-2.62, -4.65, -6.95, 1.95, 1.75, 7.80, repro,
2011-10-20,-3.03, -5.93, -11.45, 1.84, 1.61, 7.26, repro,
2011-10-21,-3.47, -2.55, -12.93, 1.88, 1.63, 7.41, repro,
2011-10-22,-4.51, -3.55, -10.76, 1.91, 1.68, 7.68, repro,
2011-10-23,-4.73, -2.44, -12.44, 1.90, 1.68, 7.66, repro,
2011-10-24,-5.32, -3.84, -10.71, 1.88, 1.64, 7.41, repro,
2011-10-25,-5.22, -4.22, -13.85, 1.88, 1.63, 7.45, repro,
2011-10-26,-5.29, -0.91, -9.65, 1.88, 1.66, 7.55, repro,
2011-10-27,-5.17, -10.59, -17.55, 1.86, 1.66, 7.46, repro,
2011-10-28,-4.90, -2.51, -11.13, 1.88, 1.62, 7.36, repro,
2011-10-29,-4.17, -2.69, -12.27, 1.86, 1.63, 7.43, repro,
2011-10-30,-5.52, -2.87, -11.40, 1.89, 1.65, 7.51, repro,
2011-10-31,-5.61, -1.17, -16.88, 1.85, 1.62, 7.37, repro,
2011-11-01,-5.81, -2.69, -13.31, 1.88, 1.66, 7.49, repro,
2011-11-02,-5.80, -2.63, -15.27, 1.90, 1.65, 7.52, repro,
2011-11-03,-5.80, -1.18, -11.82, 1.91, 1.69, 7.62, repro,
2011-11-04,-3.32, -2.17, 0.63, 1.95, 1.67, 7.75, repro,
2011-11-05,-5.57, -2.50, -12.97, 1.89, 1.68, 7.55, repro,
2011-11-06,-6.29, -1.38, -9.43, 1.91, 1.70, 7.66, repro,
2011-11-07,-6.10, -3.32, -11.50, 1.92, 1.68, 7.63, repro,
2011-11-08,-4.66, -2.26, -13.89, 1.92, 1.67, 7.56, repro,
2011-11-09,-3.99, -1.46, -2.90, 1.95, 1.69, 7.72, repro,
2011-11-10,-5.55, -3.12, -11.88, 1.91, 1.67, 7.63, repro,
2011-11-11,-4.55, -3.09, -12.32, 1.87, 1.66, 7.41, repro,
2011-11-12,-6.57, -1.88, -16.79, 1.86, 1.66, 7.42, repro,
2011-11-13,-6.26, -2.14, -1.17, 1.88, 1.64, 7.41, repro,
2011-11-14,-3.99, -7.13, -4.23, 1.93, 1.68, 7.54, repro,
2011-11-15,-3.36, -7.90, -4.61, 1.89, 1.68, 7.59, repro,
2011-11-16,-5.79, -4.75, 4.27, 1.97, 1.72, 7.82, repro,
2011-11-17,-5.07, -4.23, -9.67, 1.96, 1.72, 7.74, repro,
2011-11-18,-5.28, -2.57, -13.15, 2.01, 1.70, 7.78, repro,
2011-11-19,-6.53, -3.97, -15.08, 1.96, 1.72, 7.73, repro,
2011-11-20,-4.72, -1.16, -10.11, 1.87, 1.65, 7.41, repro,
2011-11-21,-3.34, -3.96, -11.48, 1.92, 1.72, 7.74, repro,
2011-11-22,-4.55, -2.96, -10.42, 1.87, 1.66, 7.46, repro,
2011-11-23,-3.92, -5.52, -7.92, 2.02, 1.85, 8.19, repro,
2011-11-24,-4.56, -3.11, -11.81, 1.92, 1.66, 7.58, repro,
2011-11-25,-4.46, -2.94, -14.97, 1.94, 1.68, 7.59, repro,
2011-11-26,-8.30, -3.79, -12.27, 1.87, 1.66, 7.43, repro,
2011-11-27,-1.76, -4.01, -7.00, 2.00, 1.76, 8.00, repro,
2011-11-28,-0.28, -6.83, -2.08, 1.89, 1.68, 7.55, repro,
2011-11-29,-6.27, -4.17, -3.20, 1.92, 1.71, 7.69, repro,
2011-11-30,-3.40, -4.49, -11.42, 1.96, 1.73, 7.86, repro,
2011-12-01,-4.93, -3.22, -18.80, 1.87, 1.65, 7.42, repro,
2011-12-02,-5.83, -3.81, -22.82, 1.94, 1.70, 7.75, repro,
2011-12-03,-4.52, -2.53, -25.20, 1.97, 1.66, 7.75, repro,
2011-12-04,-5.50, -2.57, -25.16, 1.93, 1.69, 7.63, repro,
2011-12-05,-2.64, -1.66, -12.26, 1.95, 1.68, 7.72, repro,
2011-12-06,-4.25, -3.08, -21.44, 1.97, 1.70, 7.76, repro,
2011-12-07,-4.09, -4.16, -11.17, 1.93, 1.66, 7.62, repro,
2011-12-08,-5.35, -4.31, -19.95, 1.89, 1.66, 7.44, repro,
2011-12-09,-4.31, -3.30, -21.62, 1.89, 1.65, 7.43, repro,
2011-12-10,-4.89, -4.37, -27.28, 1.88, 1.65, 7.45, repro,
2011-12-11,-4.81, -3.70, -27.02, 1.95, 1.71, 7.71, repro,
2011-12-12,-5.54, -3.49, -23.26, 1.89, 1.65, 7.45, repro,
2011-12-13,-3.98, -3.26, -23.09, 1.86, 1.64, 7.35, repro,
2011-12-14,-3.71, -1.64, -20.53, 1.86, 1.63, 7.33, repro,
2011-12-15,-3.33, -6.02, -10.92, 1.96, 1.70, 7.81, repro,
2011-12-16,-2.52, -7.48, -20.31, 1.93, 1.69, 7.70, repro,
2011-12-17,-2.91, -3.62, -22.50, 1.89, 1.63, 7.36, repro,
2011-12-18,-4.85, -3.85, -31.57, 1.85, 1.63, 7.28, repro,
2011-12-19,-4.58, -2.39, -15.44, 1.87, 1.64, 7.34, repro,
2011-12-20,-1.88, -3.79, -20.12, 2.47, 2.05, 9.82, repro,
2011-12-21,-2.62, -4.18, -16.66, 1.90, 1.71, 7.51, repro,
2011-12-22,-3.89, -6.13, -17.05, 1.88, 1.63, 7.33, repro,
2011-12-23,-3.70, -5.77, -28.52, 1.88, 1.65, 7.38, repro,
2011-12-24,-4.34, -3.40, -22.82, 1.89, 1.65, 7.42, repro,
2011-12-25,-3.67, -4.00, -22.48, 1.89, 1.65, 7.36, repro,
2011-12-26,-3.66, -4.57, -21.50, 1.91, 1.66, 7.47, repro,
2011-12-27,-3.14, -5.70, -10.93, 1.91, 1.65, 7.42, repro,
2011-12-28,-3.92, -5.06, -15.58, 1.89, 1.65, 7.39, repro,
2011-12-29,-5.50, -5.09, -15.01, 1.86, 1.64, 7.31, repro,
2011-12-30,-4.16, -2.25, -9.83, 1.89, 1.65, 7.39, repro,
2011-12-31,-3.22, -4.77, -8.21, 1.89, 1.65, 7.45, repro,
2012-01-01,-2.95, -2.83, -9.08, 1.94, 1.67, 7.55, repro,
2012-01-02,-4.16, -5.87, -18.47, 1.87, 1.65, 7.39, repro,
2012-01-03,-5.51, -4.99, -18.90, 1.86, 1.62, 7.27, repro,
2012-01-04,-5.68, -4.42, -19.85, 1.85, 1.64, 7.30, repro,
2012-01-05,-3.18, -4.08, -11.54, 1.89, 1.64, 7.37, repro,
2012-01-06,-6.07, -1.43, -12.05, 1.86, 1.64, 7.33, repro,
2012-01-07,-3.47, -7.09, -11.23, 1.88, 1.63, 7.34, repro,
2012-01-08,-4.81, -3.26, -16.02, 1.89, 1.63, 7.35, repro,
2012-01-09,-5.73, -3.58, -20.68, 1.86, 1.64, 7.29, repro,
2012-01-10,-3.98, -3.76, -11.68, 1.87, 1.64, 7.28, repro,
2012-01-11,-3.98, -3.25, 0.51, 1.94, 1.66, 7.44, repro,
2012-01-12,-2.75, -7.22, -15.86, 1.89, 1.64, 7.35, repro,
2012-01-13,-3.78, -6.10, -16.59, 1.90, 1.65, 7.35, repro,
2012-01-14,-3.69, -4.92, -9.60, 1.88, 1.65, 7.34, repro,
2012-01-15,-3.69, -3.08, -19.60, 1.88, 1.67, 7.44, repro,
2012-01-16,-4.42, -1.95, -11.30, 1.88, 1.65, 7.36, repro,
2012-01-17,-6.88, -2.71, -5.64, 1.87, 1.66, 7.42, repro,
2012-01-18,-4.43, -4.12, -18.69, 1.89, 1.66, 7.42, repro,
2012-01-19,-5.70, -2.68, -11.79, 1.92, 1.66, 7.42, repro,
2012-01-20,-5.50, -3.59, -19.28, 1.87, 1.66, 7.34, repro,
2012-01-21,-3.57, -2.04, -14.59, 1.90, 1.66, 7.36, repro,
2012-01-22,-4.55, -1.26, -10.13, 1.89, 1.66, 7.37, repro,
2012-01-23,-4.36, -5.64, -8.59, 1.92, 1.72, 7.63, repro,
2012-01-24,-5.82, -3.17, -17.17, 1.92, 1.71, 7.54, repro,
2012-01-25,-5.33, -3.58, -16.58, 1.89, 1.71, 7.52, repro,
2012-01-26,-4.66, -0.92, -11.99, 1.96, 1.72, 7.55, repro,
2012-01-27,-3.78, -6.23, -21.34, 1.93, 1.73, 7.61, repro,
2012-01-28,-5.56, -5.61, -11.64, 1.85, 1.65, 7.29, repro,
2012-01-29,-5.52, -4.08, -15.88, 1.92, 1.68, 7.52, repro,
2012-01-30,-4.71, -4.43, -17.50, 1.91, 1.68, 7.43, repro,
2012-01-31,-4.89, -3.84, -18.94, 1.84, 1.63, 7.16, repro,
2012-02-01,-6.04, -3.92, -14.53, 1.84, 1.63, 7.19, repro,
2012-02-02,-5.26, -6.22, -24.56, 2.02, 1.73, 7.75, repro,
2012-02-03,-4.20, -2.40, -20.86, 1.89, 1.69, 7.43, repro,
2012-02-04,-3.39, -3.11, -20.97, 2.00, 1.72, 7.67, repro,
2012-02-05,-3.56, -7.13, -17.57, 2.08, 1.80, 8.04, repro,
2012-02-06,-7.18, -3.39, -14.82, 1.89, 1.67, 7.36, repro,
2012-02-07,-5.37, -3.75, -17.94, 1.91, 1.73, 7.45, repro,
2012-02-08,-4.63, -3.48, -17.16, 1.88, 1.67, 7.37, repro,
2012-02-09,-3.99, -2.91, -15.19, 1.96, 1.73, 7.62, repro,
2012-02-10,-4.75, -2.64, -13.49, 1.98, 1.72, 7.60, repro,
2012-02-11,-5.46, -5.28, -11.64, 1.94, 1.70, 7.51, repro,
2012-02-12,-6.41, -3.87, -15.81, 1.91, 1.69, 7.45, repro,
2012-02-13,-4.34, -3.29, -12.76, 1.93, 1.68, 7.44, repro,
2012-02-14,-4.09, -2.62, -5.52, 1.94, 1.70, 7.56, repro,
2012-02-15,-5.49, -3.18, -13.92, 1.92, 1.70, 7.50, repro,
2012-02-16,-3.18, -6.13, -20.22, 1.88, 1.67, 7.45, repro,
2012-02-17,-5.63, -3.68, -10.39, 1.84, 1.62, 7.23, repro,
2012-02-18,-4.42, -3.37, -16.61, 1.87, 1.63, 7.29, repro,
2012-02-19,-4.63, -2.86, -12.39, 1.87, 1.64, 7.36, repro,
2012-02-20,-5.08, -3.45, -7.82, 1.91, 1.64, 7.38, repro,
2012-02-21,-4.54, -2.53, 1.71, 1.95, 1.70, 7.72, repro,
2012-02-22,-4.62, -2.62, -9.34, 1.90, 1.69, 7.57, repro,
2012-02-23,-5.28, -2.61, -8.35, 1.89, 1.67, 7.47, repro,
2012-02-24,-5.66, -1.63, -3.69, 1.89, 1.64, 7.45, repro,
2012-02-25,-4.68, -3.82, -10.16, 1.88, 1.63, 7.34, repro,
2012-02-26,-3.37, -4.15, -11.17, 1.92, 1.65, 7.52, repro,
2012-02-27,-3.53, -1.89, -8.57, 1.93, 1.71, 7.82, repro,
2012-02-28,-5.10, -2.39, -6.29, 1.88, 1.69, 7.65, repro,
2012-02-29,-3.42, -3.39, -13.83, 1.88, 1.64, 7.39, repro,
2012-03-01,-2.56, -7.25, -10.24, 2.10, 1.78, 8.21, repro,
2012-03-02,-5.58, -4.76, -1.68, 2.01, 1.71, 7.90, repro,
2012-03-03,-2.62, -5.35, -11.11, 2.00, 1.67, 7.70, repro,
2012-03-04,-3.72, -4.34, -13.46, 1.96, 1.67, 7.60, repro,
2012-03-05,-6.43, -4.00, -21.29, 1.97, 1.67, 7.57, repro,
2012-03-06,-4.09, -2.61, -17.21, 1.92, 1.65, 7.46, repro,
2012-03-07,-4.34, -4.29, -8.83, 1.96, 1.71, 7.76, repro,
2012-03-08,-4.49, -3.56, -15.04, 1.96, 1.67, 7.59, repro,
2012-03-09,-2.64, -4.77, -24.64, 2.03, 1.70, 7.86, repro,
2012-03-10,-4.04, -5.20, -18.71, 1.91, 1.67, 7.51, repro,
2012-03-11,-4.74, -2.63, -15.01, 1.89, 1.66, 7.42, repro,
2012-03-12,-4.18, -3.18, -11.29, 1.94, 1.73, 7.79, repro,
2012-03-13,-5.00, -2.97, -11.89, 1.91, 1.65, 7.40, repro,
2012-03-14,-1.45, -4.94, -9.86, 1.92, 1.65, 7.43, repro,
2012-03-15,-1.42, -3.20, -15.67, 2.03, 1.69, 7.83, repro,
2012-03-16,-4.56, -4.58, -19.18, 1.97, 1.67, 7.56, repro,
2012-03-17,-4.66, -3.69, -11.89, 1.84, 1.63, 7.24, repro,
2012-03-18,-1.53, -4.04, -8.40, 2.01, 1.84, 8.17, repro,
2012-03-19,-2.30, -2.15, -10.28, 1.94, 1.67, 7.62, repro,
2012-03-20,-2.89, -2.36, -9.96, 1.93, 1.64, 7.46, repro,
2012-03-21,-1.96, -3.42, -1.20, 1.94, 1.65, 7.53, repro,
2012-03-22,-2.25, -4.10, -10.14, 1.88, 1.65, 7.34, repro,
2012-03-23,-3.48, -3.74, -8.90, 1.97, 1.69, 7.71, repro,
2012-03-24,-3.40, -4.08, -2.86, 2.01, 1.71, 7.88, repro,
2012-03-25,-5.02, -3.22, -6.93, 1.90, 1.66, 7.45, repro,
2012-03-26,-3.44, -3.08, -4.86, 1.92, 1.66, 7.40, repro,
2012-03-27,-2.50, -2.54, -10.44, 1.86, 1.62, 7.25, repro,
2012-03-28,-2.84, -4.23, -21.31, 1.91, 1.68, 7.55, repro,
2012-03-29,-3.33, -6.95, -6.10, 1.90, 1.63, 7.40, repro,
2012-03-30,-1.26, -3.82, -6.86, 1.96, 1.68, 7.74, repro,
2012-03-31,-3.33, -3.30, -7.46, 1.87, 1.62, 7.24, repro,
2012-04-01,-2.62, -2.93, -3.10, 1.86, 1.63, 7.28, repro,
2012-04-02,-1.60, -7.22, -23.23, 1.91, 1.71, 7.56, repro,
2012-04-03,-2.89, -6.06, -2.22, 2.08, 1.85, 8.04, repro,
2012-04-04,-2.76, -3.35, 2.59, 1.91, 1.66, 7.49, repro,
2012-04-05,-2.08, -4.43, -12.88, 1.89, 1.65, 7.40, repro,
2012-04-06,-1.72, -3.55, -4.92, 1.90, 1.62, 7.33, repro,
2012-04-07,-3.12, -3.75, -16.14, 1.91, 1.70, 7.45, repro,
2012-04-08,-3.16, -5.01, -6.64, 1.88, 1.63, 7.35, repro,
2012-04-09,-3.28, -5.39, -13.45, 1.90, 1.63, 7.40, repro,
2012-04-10,-5.22, -4.57, -16.22, 1.84, 1.61, 7.13, repro,
2012-04-11,-4.84, -3.91, -17.46, 1.86, 1.61, 7.17, repro,
2012-04-12,-2.26, -3.37, -21.67, 1.90, 1.64, 7.49, repro,
2012-04-13,-4.96, -3.41, -14.21, 1.86, 1.64, 7.32, repro,
2012-04-14,-4.12, -2.64, -12.48, 1.89, 1.65, 7.42, repro,
2012-04-15,-2.81, -3.37, -5.95, 1.87, 1.61, 7.21, repro,
2012-04-16,-2.33, -4.32, -11.76, 1.90, 1.64, 7.39, repro,
2012-04-17,-1.10, -3.98, -12.22, 1.86, 1.62, 7.22, repro,
2012-04-18,-2.68, -4.15, -9.24, 1.95, 1.64, 7.44, repro,
2012-04-19,-4.23, -4.12, -11.22, 1.85, 1.62, 7.20, repro,
2012-04-20,-4.10, -3.23, -9.79, 1.85, 1.65, 7.30, repro,
2012-04-21,-2.88, -3.93, -6.40, 1.82, 1.58, 7.14, repro,
2012-04-22,-3.05, -3.37, -7.23, 1.90, 1.62, 7.34, repro,
