PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4820309545 North Latitude, -79.3429871562 East Longitude, -20.28060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-16,-4.42, -6.54, 4.57, 1.85, 1.69, 7.59, repro,
2010-07-17,-3.30, -4.88, 5.85, 1.93, 1.74, 7.81, repro,
2010-07-18,-3.38, -1.50, -5.19, 1.91, 1.76, 7.88, repro,
2010-07-19,-3.48, -6.17, 9.23, 1.91, 1.70, 7.78, repro,
2010-07-20,-3.02, -3.52, 9.85, 1.89, 1.74, 7.82, repro,
2010-07-21,-2.78, -5.25, -4.83, 2.19, 1.97, 8.98, repro,
2010-07-22,-0.92, -5.04, 8.36, 1.88, 1.71, 7.71, repro,
2010-07-23,-2.90, -4.97, 4.63, 1.83, 1.69, 7.55, repro,
2010-07-24,-2.07, -4.69, -8.02, 1.86, 1.69, 7.62, repro,
2010-07-25,-3.79, -5.07, -0.75, 1.87, 1.71, 7.70, repro,
2010-07-26,-5.62, -7.48, 10.17, 2.04, 1.85, 8.39, repro,
2010-07-27,-6.91, -3.34, 6.99, 1.97, 1.76, 8.33, repro,
2010-07-28,-4.08, -6.11, 2.46, 2.01, 1.78, 8.28, repro,
2010-07-29,-1.80, -5.46, -3.71, 2.26, 1.88, 9.52, repro,
2010-07-30,-4.60, -4.75, 7.20, 1.95, 1.74, 8.12, repro,
2010-07-31,-4.96, -5.35, 4.72, 1.87, 1.73, 7.74, repro,
2010-08-01,-2.75, -3.41, -7.15, 2.25, 2.27, 9.67, repro,
2010-08-02,-5.09, -5.93, -1.21, 2.12, 1.90, 8.60, repro,
2010-08-03,-4.34, -4.74, 5.99, 2.02, 1.82, 8.10, repro,
2010-08-04,-4.95, -4.84, -1.65, 1.87, 1.71, 7.67, repro,
2010-08-05,-3.60, -4.87, 2.74, 1.98, 1.79, 8.26, repro,
2010-08-06,-3.02, -3.72, 6.14, 2.30, 2.08, 9.35, repro,
2010-08-07,-1.33, -4.55, 3.61, 1.97, 1.82, 8.19, repro,
2010-08-08,-2.76, -6.34, 3.44, 1.94, 1.73, 7.93, repro,
2010-08-09,-2.29, -3.77, 1.85, 1.90, 1.72, 7.75, repro,
2010-08-10,-2.09, -4.97, 10.37, 2.04, 1.75, 8.28, repro,
2010-08-11,-4.42, -7.21, 2.82, 1.85, 1.70, 7.59, repro,
2010-08-12,-1.96, -5.17, 6.25, 1.90, 1.75, 7.71, repro,
2010-08-13,-0.76, -3.59, 2.26, 2.25, 2.02, 9.06, repro,
2010-08-14,-5.53, -3.35, -0.77, 2.04, 1.85, 8.38, repro,
2010-08-15,-4.06, -4.31, 1.76, 1.83, 1.70, 7.56, repro,
2010-08-16,-2.97, -8.36, 0.60, 1.86, 1.70, 7.60, repro,
2010-08-17,-4.80, -6.33, 4.61, 1.95, 1.74, 7.98, repro,
2010-08-18,-0.87, -6.16, 4.26, 1.93, 1.74, 7.81, repro,
2010-08-19,-3.27, -5.13, 3.92, 2.09, 1.80, 8.34, repro,
2010-08-20,-2.29, -5.14, 4.76, 1.93, 1.77, 7.92, repro,
2010-08-21,-3.96, -4.63, -10.49, 1.90, 1.72, 7.69, repro,
2010-08-22,-4.15, -6.33, 0.72, 1.95, 1.76, 7.82, repro,
2010-08-23,-1.27, -6.45, -3.81, 2.16, 1.98, 8.43, repro,
2010-08-24,-6.51, -4.61, 9.41, 1.94, 1.80, 7.90, repro,
2010-08-25,-2.74, -5.08, -0.90, 1.84, 1.70, 7.57, repro,
2010-08-26,-4.05, -4.61, -3.65, 2.05, 1.86, 8.12, repro,
2010-08-27,-0.95, -4.67, 0.07, 2.06, 1.78, 8.01, repro,
2010-08-28,-3.08, -5.65, 0.42, 1.92, 1.73, 7.58, repro,
2010-08-29,-2.13, -4.04, 4.68, 1.83, 1.65, 7.38, repro,
2010-08-30,-2.64, -5.25, -5.70, 1.83, 1.68, 7.49, repro,
2010-08-31,-1.67, -4.55, 2.49, 1.84, 1.68, 7.48, repro,
2010-09-01,-2.98, -3.13, 7.08, 1.83, 1.64, 7.31, repro,
2010-09-02,-2.81, -5.93, 1.10, 1.87, 1.68, 7.53, repro,
2010-09-03,-3.16, -3.71, -0.64, 1.92, 1.78, 7.89, repro,
2010-09-04,-4.03, -4.43, -1.14, 1.87, 1.70, 7.52, repro,
2010-09-05,-2.14, -2.63, -5.49, 2.06, 1.80, 7.93, repro,
2010-09-06,-0.42, -4.13, -7.72, 1.92, 1.73, 7.76, repro,
2010-09-07,-2.34, -5.04, 5.10, 2.17, 1.82, 8.21, repro,
2010-09-08,-0.91, -5.03, -3.84, 1.88, 1.67, 7.49, repro,
2010-09-09,-3.99, -5.25, -3.23, 1.85, 1.68, 7.52, repro,
2010-09-10,-4.12, -3.72, 7.02, 1.82, 1.66, 7.39, repro,
2010-09-11,-2.45, -4.70, -1.95, 1.97, 1.72, 7.81, repro,
2010-09-12,-2.79, -4.29, 16.14, 1.88, 1.74, 7.58, repro,
2010-09-13,-0.40, -4.70, 6.65, 1.96, 1.75, 7.83, repro,
2010-09-14,-1.32, -4.93, -2.50, 1.84, 1.64, 7.38, repro,
2010-09-15,-0.00, -5.33, -5.40, 1.94, 1.69, 7.69, repro,
2010-09-16,-1.39, -5.79, 6.29, 1.83, 1.65, 7.41, repro,
2010-09-17,-2.45, -6.56, 7.42, 1.82, 1.64, 7.35, repro,
2010-09-18,-2.29, -5.94, 4.43, 2.20, 2.01, 9.37, repro,
2010-09-19,-1.70, -5.23, 2.73, 1.83, 1.64, 7.36, repro,
2010-09-20,-2.10, -5.30, 4.48, 1.88, 1.69, 7.62, repro,
2010-09-21,-2.13, -5.27, -0.95, 2.02, 1.81, 8.10, repro,
2010-09-22,-1.57, -5.83, 3.90, 1.93, 1.73, 7.89, repro,
2010-09-23,-3.12, -5.23, 3.19, 1.88, 1.74, 7.75, repro,
2010-09-24,-0.87, -5.89, 2.35, 1.91, 1.74, 7.68, repro,
2010-09-25,-3.28, -6.65, 1.88, 1.91, 1.74, 7.70, repro,
2010-09-26,-3.75, -4.53, 5.53, 2.01, 1.84, 8.15, repro,
2010-09-27,-4.97, -2.49, -1.34, 2.01, 1.77, 8.14, repro,
2010-09-28,-4.15, -4.34, 14.91, 1.94, 1.77, 7.96, repro,
2010-09-29,-4.22, -3.04, 17.62, 1.90, 1.74, 7.77, repro,
2010-09-30,-0.77, -3.67, 5.86, 1.89, 1.73, 7.70, repro,
2010-10-01,0.14, -7.67, 1.54, 2.08, 1.97, 8.46, repro,
2010-10-02,1.61, -7.79, 1.73, 1.89, 1.74, 7.65, repro,
2010-10-03,-1.24, -3.91, 20.60, 8.25, 6.72, 30.13, repro,
2010-10-04,1.90, -5.82, -5.61, 3.65, 3.51, 15.29, repro,
2010-10-05,0.70, -7.66, -8.72, 1.86, 1.69, 7.49, repro,
2010-10-06,1.24, -6.55, -4.60, 1.83, 1.65, 7.43, repro,
2010-10-07,1.14, -6.15, -7.11, 1.82, 1.66, 7.42, repro,
2010-10-08,2.83, -7.44, 0.36, 1.84, 1.69, 7.51, repro,
2010-10-09,1.50, -6.84, -4.01, 1.88, 1.74, 7.65, repro,
2010-10-10,1.55, -6.63, -4.28, 2.02, 1.85, 8.39, repro,
2010-10-11,2.10, -7.40, -2.26, 1.92, 1.76, 7.87, repro,
2010-10-12,0.77, -5.77, -3.84, 1.84, 1.69, 7.50, repro,
2010-10-13,1.57, -5.72, -8.59, 1.90, 1.75, 7.75, repro,
2010-10-14,1.74, -8.70, 2.36, 2.12, 1.96, 8.46, repro,
2010-10-15,2.04, -6.98, -4.85, 1.88, 1.69, 7.46, repro,
2010-10-16,1.46, -6.68, -6.44, 1.84, 1.69, 7.50, repro,
2010-10-17,1.19, -6.08, -5.00, 1.88, 1.74, 7.70, repro,
2010-10-18,1.87, -7.27, 0.33, 1.83, 1.69, 7.54, repro,
2010-10-19,2.45, -6.30, 4.44, 1.87, 1.73, 7.67, repro,
2010-10-20,1.06, -6.27, 1.12, 1.93, 1.79, 8.02, repro,
2010-10-21,1.03, -4.83, 2.46, 1.83, 1.68, 7.48, repro,
2010-10-22,1.11, -5.21, 3.18, 1.88, 1.74, 7.71, repro,
2010-10-23,2.30, -6.76, 3.39, 1.96, 1.77, 8.06, repro,
2010-10-24,2.33, -5.44, -2.44, 1.80, 1.63, 7.28, repro,
2010-10-25,-0.45, -6.88, 2.38, 1.90, 1.71, 7.83, repro,
2010-10-26,0.49, -6.24, 7.38, 1.83, 1.64, 7.42, repro,
2010-10-27,1.76, -5.93, 8.79, 1.81, 1.64, 7.38, repro,
2010-10-28,0.08, -4.36, 2.79, 1.88, 1.74, 7.86, repro,
2010-10-29,1.46, -7.96, 1.64, 1.94, 1.72, 7.98, repro,
2010-10-30,-1.03, -7.58, -3.96, 4.22, 3.57, 16.46, repro,
2010-10-31,-8.79, 19.57, -7.02, 8.77, 8.80, 34.97, repro,
2010-11-01,0.80, -3.86, -1.67, 3.67, 3.17, 14.33, repro,
2010-11-02,-0.27, -6.84, -5.75, 1.84, 1.66, 7.48, repro,
2010-11-03,-1.94, -6.90, -3.24, 1.79, 1.62, 7.26, repro,
2010-11-04,-1.27, -4.59, -1.06, 1.89, 1.78, 7.90, repro,
2010-11-05,-2.23, -0.65, -1.58, 1.83, 1.68, 7.55, repro,
2010-11-06,0.22, -1.28, 3.45, 3.07, 2.78, 12.46, repro,
2010-11-07,-3.92, 1.10, -4.70, 3.48, 3.02, 13.43, repro,
2010-11-08,-0.70, -1.69, -3.79, 1.84, 1.72, 7.61, repro,
2010-11-09,-0.79, -1.20, 0.67, 1.79, 1.66, 7.41, repro,
2010-11-10,-1.42, -1.50, -7.81, 1.83, 1.67, 7.52, repro,
2010-11-11,-0.75, -1.61, -9.73, 1.83, 1.67, 7.53, repro,
2010-11-12,-1.18, -1.70, -12.49, 2.00, 1.86, 8.34, repro,
2010-11-13,-0.87, -0.88, -10.54, 1.81, 1.64, 7.39, repro,
2010-11-14,-0.79, -1.38, -8.30, 1.80, 1.63, 7.33, repro,
2010-11-15,-1.20, -0.25, 0.32, 1.82, 1.69, 7.51, repro,
2010-11-16,-0.68, -2.92, 1.41, 1.84, 1.68, 7.56, repro,
2010-11-17,-0.59, -5.20, -4.80, 1.87, 1.80, 7.90, repro,
2010-11-18,1.04, -5.61, -9.53, 1.81, 1.68, 7.46, repro,
2010-11-19,0.39, -4.85, -5.65, 1.84, 1.69, 7.51, repro,
2010-11-20,0.59, -5.22, -9.70, 1.80, 1.63, 7.36, repro,
2010-11-21,0.56, -7.28, -7.94, 1.90, 1.71, 7.84, repro,
2010-11-22,-0.24, -5.64, -1.63, 1.88, 1.70, 7.72, repro,
2010-11-23,0.14, -4.51, -1.08, 1.82, 1.66, 7.50, repro,
2010-11-24,-0.02, -5.34, -0.17, 1.80, 1.64, 7.35, repro,
2010-11-25,-0.30, -5.08, -1.74, 1.87, 1.73, 7.71, repro,
2010-11-26,-0.56, -5.05, -1.26, 1.83, 1.70, 7.52, repro,
2010-11-27,-0.04, -5.55, -9.59, 1.84, 1.69, 7.57, repro,
2010-11-28,1.75, -5.45, -1.63, 1.84, 1.73, 7.63, repro,
2010-11-29,-0.11, -5.20, -2.85, 1.81, 1.68, 7.39, repro,
2010-11-30,0.21, -5.71, -0.06, 1.78, 1.63, 7.31, repro,
2010-12-01,1.13, -1.83, -11.15, 1.92, 1.86, 8.15, repro,
2010-12-02,-1.32, -1.61, -4.12, 1.80, 1.64, 7.38, repro,
2010-12-03,-1.49, -1.46, -6.37, 1.83, 1.69, 7.54, repro,
2010-12-04,-1.81, -1.48, -3.49, 1.81, 1.68, 7.43, repro,
2010-12-05,-1.96, -1.56, -0.06, 1.83, 1.74, 7.66, repro,
2010-12-06,-1.59, -2.33, -7.32, 1.83, 1.70, 7.52, repro,
2010-12-07,-0.55, -1.29, -6.81, 1.83, 1.69, 7.50, repro,
2010-12-08,-1.99, -2.10, -6.65, 1.80, 1.63, 7.37, repro,
2010-12-09,-0.65, -1.64, -5.34, 1.78, 1.63, 7.35, repro,
2010-12-10,-0.80, -2.44, -7.79, 1.80, 1.69, 7.49, repro,
2010-12-11,-1.94, -1.30, 0.80, 1.78, 1.64, 7.34, repro,
2010-12-12,-2.17, -1.49, 5.75, 1.81, 1.70, 7.48, repro,
2010-12-13,-3.10, 0.89, 5.12, 1.82, 1.73, 7.61, repro,
2010-12-14,-4.54, 2.47, 1.84, 1.95, 1.82, 8.16, repro,
2010-12-15,-2.81, 2.95, 6.63, 1.86, 1.72, 7.67, repro,
2010-12-16,-3.98, 1.62, -6.07, 1.81, 1.66, 7.48, repro,
2010-12-17,-3.17, -3.51, -2.77, 1.79, 1.68, 7.50, repro,
2010-12-18,-3.61, -4.42, -2.58, 1.84, 1.66, 7.53, repro,
2010-12-19,-3.78, -3.58, 0.05, 1.80, 1.64, 7.36, repro,
2010-12-20,-3.23, -3.78, -4.71, 1.83, 1.69, 7.52, repro,
2010-12-21,-2.70, -3.01, -6.18, 1.95, 1.80, 8.21, repro,
2010-12-22,-4.56, -4.94, -3.00, 2.07, 1.94, 8.80, repro,
2010-12-23,-3.38, -3.86, -4.49, 1.92, 1.73, 7.93, repro,
2010-12-24,-1.05, -3.58, -9.90, 1.82, 1.65, 7.48, repro,
2010-12-25,-2.15, -4.97, -13.03, 1.77, 1.64, 7.39, repro,
2010-12-26,-4.83, -3.26, -4.64, 1.84, 1.68, 7.60, repro,
2010-12-27,-2.82, -2.52, -1.70, 1.81, 1.64, 7.47, repro,
2010-12-28,-3.27, 0.38, -7.47, 1.85, 1.70, 7.61, repro,
2010-12-29,-2.65, 0.36, -3.07, 1.87, 1.74, 7.75, repro,
2010-12-30,-3.23, -0.69, -1.17, 1.85, 1.69, 7.67, repro,
2010-12-31,-2.44, -1.58, -8.29, 1.85, 1.66, 7.57, repro,
2011-01-01,-2.94, -3.80, -4.68, 1.84, 1.66, 7.57, repro,
2011-01-02,-0.93, -6.13, -8.44, 1.96, 1.83, 8.29, repro,
2011-01-03,-0.70, -6.19, -9.96, 1.91, 1.74, 7.96, repro,
2011-01-04,-2.88, -5.34, -6.06, 1.87, 1.71, 7.77, repro,
2011-01-05,-3.50, -5.21, 0.14, 1.84, 1.67, 7.62, repro,
2011-01-06,-3.90, -5.87, 0.04, 1.79, 1.64, 7.42, repro,
2011-01-07,-2.22, -5.10, 4.13, 1.87, 1.69, 7.62, repro,
2011-01-08,-2.78, -4.70, 2.74, 1.77, 1.63, 7.29, repro,
2011-01-09,-3.56, -1.88, -5.94, 1.76, 1.63, 7.28, repro,
2011-01-10,-5.51, -2.72, -3.13, 1.87, 1.69, 7.73, repro,
2011-01-11,-4.80, -3.18, -10.00, 1.85, 1.69, 7.74, repro,
2011-01-12,-3.87, -3.51, -8.19, 1.77, 1.63, 7.31, repro,
2011-01-13,-3.20, -2.97, -11.29, 1.78, 1.63, 7.30, repro,
2011-01-14,-2.24, -2.28, -9.16, 1.78, 1.63, 7.33, repro,
2011-01-15,-2.40, -2.58, -5.51, 1.76, 1.63, 7.29, repro,
2011-01-16,-3.59, -3.26, -6.01, 1.77, 1.63, 7.31, repro,
2011-01-17,-4.62, -2.52, -0.41, 1.78, 1.63, 7.32, repro,
2011-01-18,-5.08, -2.84, -0.75, 1.81, 1.63, 7.46, repro,
2011-01-19,-3.39, -2.42, -1.60, 1.81, 1.62, 7.38, repro,
2011-01-20,-3.38, -2.84, -7.91, 1.76, 1.63, 7.24, repro,
2011-01-21,-3.84, -1.71, 3.19, 1.77, 1.64, 7.32, repro,
2011-01-22,-4.75, -1.31, -4.53, 1.81, 1.65, 7.34, repro,
2011-01-23,-2.32, -3.23, -3.02, 1.84, 1.67, 7.40, repro,
2011-01-24,-2.82, -2.24, -5.54, 1.89, 1.70, 7.55, repro,
2011-01-25,-3.37, -3.15, -2.14, 1.84, 1.68, 7.37, repro,
2011-01-26,-4.86, -3.00, 9.30, 2.02, 1.90, 8.13, repro,
2011-01-27,-5.31, -0.61, -1.93, 2.01, 1.76, 8.05, repro,
2011-01-28,-3.64, -2.10, -0.14, 1.80, 1.68, 7.37, repro,
2011-01-29,-2.92, -0.88, -1.88, 1.79, 1.65, 7.30, repro,
2011-01-30,-3.85, -2.07, -5.40, 1.77, 1.63, 7.24, repro,
2011-01-31,-5.08, -2.48, -6.60, 1.99, 1.77, 8.02, repro,
2011-02-01,-4.79, -1.16, -8.69, 1.82, 1.66, 7.43, repro,
2011-02-02,-3.12, -1.48, -4.16, 1.85, 1.68, 7.52, repro,
2011-02-03,-4.37, -5.65, -2.15, 1.84, 1.72, 7.66, repro,
2011-02-04,-4.99, -3.46, -1.15, 1.93, 1.72, 7.73, repro,
2011-02-05,-3.23, -4.10, 6.63, 1.81, 1.70, 7.47, repro,
2011-02-06,-1.81, -4.38, -1.21, 2.06, 1.82, 8.31, repro,
2011-02-07,-3.47, -4.19, -7.33, 1.86, 1.71, 7.50, repro,
2011-02-08,-4.25, -4.80, -1.76, 2.51, 2.59, 10.74, repro,
2011-02-12,-2.24, -5.44, -7.93, 2.10, 1.88, 8.46, repro,
2011-02-13,-1.94, -5.74, -1.87, 1.80, 1.65, 7.32, repro,
2011-02-14,-2.39, -4.67, -5.83, 1.81, 1.66, 7.37, repro,
2011-02-15,-2.48, -3.93, -6.83, 2.04, 1.76, 8.02, repro,
2011-02-16,-3.89, -4.56, -3.29, 2.18, 1.86, 8.69, repro,
2011-02-17,-2.42, -5.91, 0.83, 1.96, 1.74, 7.80, repro,
2011-02-18,-2.59, -4.90, -2.37, 1.88, 1.71, 7.57, repro,
2011-02-19,-3.26, -5.96, -4.54, 1.80, 1.66, 7.31, repro,
2011-02-20,-3.23, -5.42, -5.27, 1.78, 1.63, 7.26, repro,
2011-02-21,-2.82, -4.63, 1.61, 1.76, 1.63, 7.24, repro,
2011-02-22,-4.84, -4.04, 6.43, 1.83, 1.67, 7.42, repro,
2011-02-23,-2.79, -4.25, 1.00, 1.80, 1.65, 7.37, repro,
2011-02-24,-3.26, -5.99, -7.27, 1.76, 1.63, 7.27, repro,
2011-02-25,-4.99, -4.03, -11.44, 1.86, 1.70, 7.82, repro,
2011-02-26,-2.48, -2.40, 7.69, 1.76, 1.63, 7.22, repro,
2011-02-27,-2.26, -2.63, 6.14, 1.77, 1.64, 7.26, repro,
2011-02-28,-2.51, -4.81, 4.73, 1.85, 1.72, 7.66, repro,
2011-03-01,2.40, -8.07, 1.46, 1.78, 1.64, 7.38, repro,
2011-03-02,0.73, -7.35, -9.74, 1.75, 1.62, 7.23, repro,
2011-03-03,1.39, -6.87, -8.68, 1.75, 1.62, 7.19, repro,
2011-03-04,1.12, -6.43, -13.32, 1.77, 1.63, 7.26, repro,
2011-03-05,2.27, -7.36, -13.76, 1.78, 1.64, 7.28, repro,
2011-03-06,0.22, -4.54, -9.21, 1.81, 1.71, 7.56, repro,
2011-03-07,-1.41, -3.02, -0.58, 1.81, 1.68, 7.43, repro,
2011-03-08,-2.47, -2.95, -5.76, 1.86, 1.75, 7.66, repro,
2011-03-09,1.50, -4.73, -3.39, 1.78, 1.65, 7.32, repro,
2011-03-10,-0.92, -3.96, -2.74, 1.79, 1.65, 7.35, repro,
2011-03-11,-2.48, 0.09, -4.45, 1.77, 1.62, 7.24, repro,
2011-03-12,-0.65, -0.53, -4.79, 1.76, 1.63, 7.25, repro,
2011-03-13,-0.64, -2.03, -3.10, 1.77, 1.63, 7.28, repro,
2011-03-14,0.79, -2.50, 2.30, 1.77, 1.66, 7.37, repro,
2011-03-15,-0.69, -4.00, 1.77, 1.78, 1.64, 7.33, repro,
2011-03-16,-1.20, -5.43, 5.57, 1.82, 1.72, 7.63, repro,
2011-03-17,0.49, -5.85, -0.53, 1.81, 1.71, 7.56, repro,
2011-03-18,0.76, -4.54, -2.16, 1.79, 1.67, 7.42, repro,
2011-03-19,-1.19, -5.66, -2.40, 1.88, 1.72, 7.65, repro,
2011-03-20,0.59, -4.68, -11.03, 1.80, 1.69, 7.41, repro,
2011-03-21,-1.04, -4.88, 3.35, 1.87, 1.80, 7.79, repro,
2011-03-22,0.12, -4.54, -4.51, 1.86, 1.77, 7.76, repro,
2011-03-23,1.48, -3.29, 2.28, 1.83, 1.71, 7.52, repro,
2011-03-24,-1.38, -0.96, 2.12, 1.94, 1.76, 7.77, repro,
2011-03-25,-1.39, -1.13, -2.42, 1.88, 1.75, 7.73, repro,
2011-03-26,-0.41, -3.47, 7.50, 1.94, 1.78, 7.97, repro,
2011-03-27,-0.84, -5.11, -5.31, 1.87, 1.69, 7.54, repro,
2011-03-28,-0.23, -7.81, 0.14, 1.86, 1.72, 7.52, repro,
2011-03-29,-0.58, -7.04, -2.70, 1.80, 1.69, 7.34, repro,
2011-03-30,-0.34, -7.24, 1.46, 1.85, 1.69, 7.54, repro,
2011-03-31,-1.65, -6.34, 6.92, 1.84, 1.74, 7.69, repro,
2011-04-01,-1.80, -4.24, 7.86, 1.85, 1.72, 7.55, repro,
2011-04-02,-1.81, -1.95, 8.38, 1.92, 1.79, 7.85, repro,
2011-04-03,-0.14, -4.35, 4.66, 1.87, 1.75, 7.64, repro,
2011-04-04,1.85, -5.44, 10.95, 1.91, 1.79, 7.85, repro,
2011-04-05,-2.27, -4.78, 1.79, 1.89, 1.83, 7.95, repro,
2011-04-06,-2.59, -1.25, 1.29, 1.93, 1.81, 7.89, repro,
2011-04-07,-2.29, -5.30, -6.96, 1.81, 1.70, 7.43, repro,
2011-04-08,-1.02, -4.02, 0.49, 1.81, 1.70, 7.40, repro,
2011-04-09,-4.11, -5.67, -2.26, 1.86, 1.76, 7.76, repro,
2011-04-10,-2.72, -5.59, 4.20, 2.25, 2.03, 9.03, repro,
2011-04-11,-2.04, -5.18, 5.07, 1.88, 1.76, 7.56, repro,
2011-04-12,-4.01, -2.53, -2.45, 1.90, 1.79, 7.71, repro,
2011-04-13,-1.83, -7.31, -6.09, 1.81, 1.70, 7.42, repro,
2011-04-14,-1.62, -6.33, -5.89, 1.78, 1.69, 7.33, repro,
2011-04-15,-1.82, -6.25, -7.14, 1.80, 1.69, 7.41, repro,
2011-04-16,0.28, -6.47, 2.04, 1.90, 1.73, 7.87, repro,
2011-04-17,-1.78, -1.12, 4.38, 1.83, 1.68, 7.49, repro,
2011-04-18,0.14, -3.48, -1.06, 1.77, 1.64, 7.27, repro,
2011-04-19,1.58, -5.65, 0.71, 1.80, 1.69, 7.38, repro,
2011-04-20,0.78, -4.92, 1.63, 1.77, 1.63, 7.25, repro,
2011-04-21,2.24, -5.48, -0.81, 1.92, 1.84, 7.78, repro,
2011-04-22,-0.59, -4.92, -3.68, 1.84, 1.74, 7.66, repro,
2011-04-23,0.23, -5.25, -2.15, 1.78, 1.64, 7.31, repro,
2011-04-24,2.27, -7.34, 1.81, 1.82, 1.72, 7.61, repro,
2011-04-25,0.93, -6.86, -6.00, 1.90, 1.76, 7.78, repro,
2011-04-26,1.01, -5.22, 7.06, 2.26, 1.99, 9.10, repro,
2011-04-27,2.29, -12.30, -7.37, 2.88, 2.77, 12.25, repro,
2011-04-28,0.48, -7.58, -5.01, 1.83, 1.73, 7.65, repro,
2011-04-29,0.34, -8.46, -3.01, 1.78, 1.63, 7.28, repro,
2011-04-30,1.72, -7.94, -6.84, 1.77, 1.64, 7.26, repro,
2011-05-01,1.01, -7.40, -8.10, 1.79, 1.69, 7.37, repro,
2011-05-02,1.26, -8.29, -7.57, 1.77, 1.66, 7.32, repro,
2011-05-03,1.60, -8.75, -3.13, 1.81, 1.67, 7.37, repro,
2011-05-04,-0.27, -6.22, -3.59, 1.82, 1.68, 7.43, repro,
2011-05-05,0.56, -8.36, -9.04, 1.85, 1.68, 7.50, repro,
2011-05-06,0.35, -8.04, -7.69, 1.87, 1.70, 7.57, repro,
2011-05-07,-0.76, -7.03, -1.72, 1.82, 1.67, 7.48, repro,
2011-05-08,1.19, -7.67, -7.61, 1.81, 1.67, 7.43, repro,
2011-05-09,0.32, -6.45, -6.28, 1.81, 1.68, 7.50, repro,
2011-05-10,0.09, -4.08, 6.25, 1.86, 1.69, 7.69, repro,
2011-05-11,-2.02, -4.71, -0.16, 1.86, 1.72, 7.78, repro,
2011-05-12,-1.75, -7.19, -12.20, 1.80, 1.67, 7.35, repro,
2011-05-13,-3.28, -4.92, 1.52, 1.89, 1.77, 7.73, repro,
2011-05-14,-2.63, -6.28, -1.61, 1.99, 1.85, 8.45, repro,
2011-05-15,-0.53, -6.60, 3.89, 1.85, 1.67, 7.61, repro,
2011-05-16,-1.12, -6.11, 0.68, 1.83, 1.66, 7.54, repro,
2011-05-17,-3.05, -6.68, 3.15, 1.86, 1.71, 7.75, repro,
2011-05-18,-0.63, -6.63, 4.32, 1.86, 1.68, 7.60, repro,
2011-05-19,-0.49, -5.84, -0.12, 1.88, 1.68, 7.66, repro,
2011-05-20,-0.50, -7.63, -4.72, 1.87, 1.69, 7.72, repro,
2011-05-21,-0.26, -7.52, -0.60, 1.87, 1.70, 7.74, repro,
2011-05-22,-1.85, -7.62, -2.12, 1.84, 1.67, 7.57, repro,
2011-05-23,-0.37, -5.25, 0.19, 1.85, 1.69, 7.65, repro,
2011-05-24,-0.11, -6.42, 3.13, 1.87, 1.68, 7.69, repro,
2011-05-25,-0.37, -6.35, 3.81, 1.88, 1.74, 7.78, repro,
2011-05-26,-0.94, -7.11, 6.34, 1.87, 1.69, 7.73, repro,
2011-05-27,-0.07, -6.85, 2.60, 2.00, 1.85, 8.35, repro,
2011-05-28,-1.03, -5.27, 7.26, 1.99, 1.78, 8.29, repro,
2011-05-29,-1.21, -7.71, 2.37, 1.95, 1.77, 8.01, repro,
2011-05-30,-1.31, -6.66, 6.43, 1.95, 1.71, 7.88, repro,
2011-05-31,-2.18, -7.00, 2.29, 1.91, 1.70, 7.82, repro,
2011-06-01,-2.56, -7.47, 0.13, 1.88, 1.71, 7.79, repro,
2011-06-02,-0.92, -5.89, -0.92, 1.86, 1.69, 7.74, repro,
2011-06-03,-2.95, -7.37, 0.94, 2.29, 2.01, 9.22, repro,
2011-06-04,-7.43, -5.42, -0.05, 4.28, 4.62, 19.37, repro,
2011-06-05,-1.12, -7.53, 17.94, 4.49, 4.02, 18.63, repro,
2011-06-06,4.07, -10.29, -7.73, 3.64, 4.21, 16.97, repro,
2011-06-07,-5.72, -5.99, 4.07, 2.92, 2.75, 12.23, repro,
2011-06-08,-2.10, -5.15, 2.41, 1.83, 1.67, 7.59, repro,
2011-06-09,-1.64, -6.27, 5.22, 1.85, 1.67, 7.61, repro,
2011-06-10,-0.82, -6.14, 0.07, 1.83, 1.66, 7.62, repro,
2011-06-11,-0.63, -5.68, 6.62, 1.85, 1.70, 7.74, repro,
2011-06-12,-2.51, -6.19, 5.24, 1.83, 1.68, 7.59, repro,
2011-06-13,0.20, -4.19, 2.75, 2.01, 1.78, 8.14, repro,
2011-06-14,-6.23, -1.46, 33.48, 1.97, 1.80, 8.14, repro,
2011-06-15,-5.92, -1.53, 12.71, 1.83, 1.65, 7.56, repro,
2011-06-16,-2.81, -1.26, 5.42, 1.86, 1.68, 7.63, repro,
2011-06-17,-4.61, -2.30, 9.57, 1.86, 1.72, 7.88, repro,
2011-06-18,-5.13, -1.46, 6.92, 1.86, 1.71, 7.76, repro,
2011-06-19,-3.94, -1.52, 8.83, 2.31, 1.88, 9.16, repro,
2011-06-20,-4.55, -3.15, -0.43, 1.86, 1.68, 7.69, repro,
2011-06-21,-4.55, -2.36, -0.36, 2.31, 2.08, 9.60, repro,
