PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1629916104 North Latitude, -115.3658648875 East Longitude, 1524.46348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-27,-2.77, 2.43, 0.33, 1.99, 1.63, 7.42, repro,
2008-11-28,-2.59, 2.99, -2.82, 2.06, 1.72, 7.67, repro,
2008-11-29,-8.64, 0.61, 4.42, 2.10, 1.76, 7.98, repro,
2008-11-30,-8.30, 0.63, -2.67, 1.99, 1.63, 7.43, repro,
2008-12-01,-1.36, 2.40, 0.58, 1.96, 1.59, 7.28, repro,
2008-12-02,-3.19, 1.59, -1.26, 2.06, 1.72, 7.66, repro,
2008-12-03,-2.05, 2.72, 1.87, 2.04, 1.71, 7.57, repro,
2008-12-04,-2.76, 2.11, -1.56, 2.07, 1.78, 7.71, repro,
2008-12-05,-2.09, 1.87, -3.78, 2.02, 1.69, 7.47, repro,
2008-12-06,-2.68, 2.76, -3.31, 2.13, 1.84, 7.85, repro,
2008-12-07,-3.36, 1.53, 5.00, 2.09, 1.77, 7.79, repro,
2008-12-08,-1.50, 2.62, 0.25, 2.01, 1.67, 7.52, repro,
2008-12-09,-2.33, 0.16, 5.12, 2.00, 1.63, 7.35, repro,
2008-12-10,-2.07, 2.08, -4.40, 1.97, 1.60, 7.29, repro,
2008-12-11,-2.45, 2.43, -0.50, 2.13, 1.73, 7.82, repro,
2008-12-12,-2.71, 1.85, 3.24, 2.13, 1.75, 7.85, repro,
2008-12-13,-3.83, 3.98, 0.18, 1.98, 1.64, 7.36, repro,
2008-12-14,-1.71, 1.83, 4.67, 1.96, 1.58, 7.21, repro,
2008-12-15,-3.18, 1.51, 4.22, 1.98, 1.64, 7.30, repro,
2008-12-16,-4.09, 1.19, 0.93, 1.94, 1.58, 7.16, repro,
2008-12-17,-2.48, 1.59, -0.71, 2.02, 1.63, 7.43, repro,
2008-12-18,-1.26, 2.51, 5.80, 1.95, 1.58, 7.21, repro,
2008-12-19,-2.73, 2.17, 1.97, 2.04, 1.62, 7.55, repro,
2008-12-20,-3.24, 3.09, 1.16, 2.00, 1.66, 7.35, repro,
2008-12-21,-3.36, 2.10, 1.63, 1.95, 1.57, 7.17, repro,
2008-12-22,-2.36, 2.09, -5.13, 1.97, 1.60, 7.32, repro,
2008-12-23,-1.48, 2.87, -6.09, 1.96, 1.61, 7.32, repro,
2008-12-24,-2.11, 1.91, -0.20, 1.97, 1.61, 7.34, repro,
2008-12-25,-3.17, 2.52, 6.38, 1.99, 1.62, 7.42, repro,
2008-12-26,-2.75, 0.10, -1.64, 1.96, 1.61, 7.39, repro,
2008-12-27,-2.37, 3.04, 0.20, 2.00, 1.64, 7.43, repro,
2008-12-28,-3.13, 2.70, 1.18, 2.01, 1.66, 7.55, repro,
2008-12-29,-2.71, 2.18, -4.12, 1.96, 1.59, 7.28, repro,
2008-12-30,-1.81, 2.06, -5.82, 1.96, 1.59, 7.27, repro,
2008-12-31,-2.29, 2.30, -5.70, 1.96, 1.61, 7.39, repro,
2009-01-01,-2.87, 1.32, 0.26, 1.96, 1.61, 7.35, repro,
2009-01-02,-2.08, 2.01, 0.82, 1.99, 1.63, 7.35, repro,
2009-01-03,-3.00, 0.02, 1.89, 1.96, 1.60, 7.28, repro,
2009-01-04,-2.80, 1.77, -3.19, 1.95, 1.59, 7.26, repro,
2009-01-05,-1.55, 1.47, 2.71, 1.96, 1.59, 7.29, repro,
2009-01-06,-1.88, 0.52, 1.45, 1.95, 1.62, 7.34, repro,
2009-01-07,-3.21, 2.28, -5.48, 1.94, 1.59, 7.22, repro,
2009-01-08,-1.72, 2.08, -1.09, 2.04, 1.72, 7.65, repro,
2009-01-09,-3.38, 1.75, -12.61, 1.97, 1.62, 7.33, repro,
2009-01-10,-3.62, 2.27, -7.74, 1.95, 1.59, 7.24, repro,
2009-01-11,-5.74, 1.62, -0.72, 1.93, 1.59, 7.17, repro,
2009-01-12,-3.75, 1.74, -8.72, 1.93, 1.60, 7.21, repro,
2009-01-13,-4.44, 2.54, -4.62, 1.94, 1.59, 7.18, repro,
2009-01-14,-4.35, 2.17, -4.90, 1.98, 1.63, 7.38, repro,
2009-01-15,-1.78, 2.06, -9.76, 1.95, 1.60, 7.26, repro,
2009-01-16,-1.77, 2.42, -9.23, 1.95, 1.63, 7.37, repro,
2009-01-17,-2.08, 2.57, -4.41, 1.92, 1.59, 7.17, repro,
2009-01-18,-1.43, 2.61, -9.17, 1.94, 1.63, 7.32, repro,
2009-01-19,-2.17, 3.02, -6.66, 1.93, 1.58, 7.17, repro,
2009-01-20,-2.88, 3.44, -6.52, 1.93, 1.59, 7.21, repro,
2009-01-21,-2.43, 3.28, -0.31, 1.94, 1.60, 7.25, repro,
2009-01-22,-1.29, 2.08, 8.47, 1.92, 1.59, 7.20, repro,
2009-01-23,-2.89, 2.02, -1.91, 1.93, 1.59, 7.18, repro,
2009-01-24,-3.93, 1.27, -7.12, 1.93, 1.59, 7.21, repro,
2009-01-25,-3.50, -0.71, -2.78, 1.93, 1.59, 7.21, repro,
2009-01-26,-2.74, 1.33, -10.68, 1.93, 1.60, 7.23, repro,
2009-01-27,-3.34, 1.22, -1.84, 1.96, 1.63, 7.37, repro,
2009-01-28,-1.61, 1.54, -6.85, 1.92, 1.59, 7.19, repro,
2009-01-29,-3.06, 1.63, -2.69, 1.94, 1.61, 7.21, repro,
2009-01-30,-2.06, 2.36, -7.34, 1.92, 1.59, 7.17, repro,
2009-01-31,-2.11, 3.03, -3.72, 1.93, 1.59, 7.18, repro,
2009-02-01,-2.75, 2.48, -2.12, 1.94, 1.61, 7.26, repro,
2009-02-02,-2.99, 1.62, -1.47, 1.95, 1.61, 7.27, repro,
2009-02-03,-2.18, 2.83, -6.05, 1.96, 1.66, 7.42, repro,
2009-02-04,-2.87, 3.38, -3.45, 1.95, 1.66, 7.39, repro,
2009-02-05,-3.74, 2.43, -5.01, 1.95, 1.63, 7.31, repro,
2009-02-06,-5.15, 2.79, -5.40, 2.00, 1.69, 7.56, repro,
2009-02-07,-3.72, 3.12, -8.76, 1.98, 1.68, 7.51, repro,
2009-02-08,-3.53, 2.45, -2.88, 1.97, 1.67, 7.46, repro,
2009-02-09,-3.08, 1.10, 3.11, 2.00, 1.71, 7.47, repro,
2009-02-10,-1.56, 1.44, -4.05, 1.94, 1.62, 7.23, repro,
2009-02-11,-2.67, 1.56, -4.32, 1.98, 1.71, 7.56, repro,
2009-02-12,-3.44, 1.31, 1.59, 1.97, 1.68, 7.45, repro,
2009-02-13,-2.90, 2.07, -0.51, 2.00, 1.70, 7.70, repro,
2009-02-14,-3.37, 1.92, 2.23, 1.93, 1.63, 7.26, repro,
2009-02-15,-2.02, 1.18, 1.75, 1.95, 1.66, 7.42, repro,
2009-02-16,-4.04, 0.29, 2.07, 1.97, 1.68, 7.56, repro,
2009-02-17,-3.46, 2.07, 3.31, 2.05, 1.71, 7.78, repro,
2009-02-18,-1.71, 2.14, 0.66, 1.98, 1.70, 7.64, repro,
2009-02-19,-0.78, 0.84, -2.08, 1.99, 1.70, 7.67, repro,
2009-02-20,-2.74, 2.31, -3.01, 1.97, 1.70, 7.59, repro,
2009-02-21,-2.30, 1.17, -4.50, 1.97, 1.71, 7.65, repro,
2009-02-22,-3.14, 1.55, -3.71, 1.95, 1.64, 7.36, repro,
2009-02-23,-2.40, 2.12, -9.95, 2.02, 1.74, 7.84, repro,
2009-02-24,-0.95, 1.96, 0.51, 2.01, 1.73, 7.77, repro,
2009-02-25,-3.03, 1.60, -1.48, 153.01, 70.93, 165.99, repro,
2009-02-26,-2.62, 2.23, -0.15, 2.00, 1.74, 7.79, repro,
2009-02-27,-2.62, 2.43, -0.63, 2.02, 1.79, 7.99, repro,
2009-02-28,-1.57, 1.33, -4.68, 2.01, 1.75, 7.83, repro,
2009-03-01,-2.45, 1.98, 0.88, 2.01, 1.77, 7.92, repro,
2009-03-02,-2.75, 2.32, 2.30, 1.97, 1.69, 7.53, repro,
2009-03-03,-3.37, 3.04, 3.35, 2.01, 1.73, 7.77, repro,
2009-03-04,-4.10, 1.59, 6.24, 1.95, 1.65, 7.37, repro,
2009-03-05,-1.73, 1.11, 7.95, 2.00, 1.75, 7.88, repro,
2009-03-06,-1.84, 0.85, 5.02, 2.06, 1.83, 8.04, repro,
2009-03-07,-1.85, 1.44, 1.41, 1.96, 1.66, 7.43, repro,
2009-03-08,-2.02, 2.97, 6.24, 1.95, 1.66, 7.38, repro,
2009-03-09,-2.57, 2.51, 2.58, 2.00, 1.76, 7.88, repro,
2009-03-10,-1.77, 1.86, -1.27, 1.98, 1.71, 7.63, repro,
2009-03-11,-2.57, 2.38, 3.56, 1.96, 1.67, 7.39, repro,
2009-03-12,-1.64, 0.86, -1.91, 1.98, 1.73, 7.67, repro,
2009-03-13,-1.54, 1.92, -1.67, 2.01, 1.75, 7.80, repro,
2009-03-14,-1.86, 1.87, 7.76, 1.97, 1.69, 7.53, repro,
2009-03-15,-2.53, 2.33, 5.46, 1.93, 1.64, 7.23, repro,
2009-03-16,-2.86, 1.93, 4.40, 1.98, 1.70, 7.64, repro,
2009-03-17,-2.59, 1.67, 1.17, 1.97, 1.67, 7.45, repro,
2009-03-18,-1.77, 2.92, -3.45, 1.96, 1.67, 7.38, repro,
2009-03-19,-1.85, 2.02, 0.09, 2.00, 1.73, 7.54, repro,
2009-03-20,-3.06, 2.05, 6.83, 1.96, 1.67, 7.38, repro,
2009-03-21,-4.24, 1.65, 4.66, 1.94, 1.64, 7.23, repro,
2009-03-22,-1.86, 0.72, 6.65, 1.95, 1.64, 7.27, repro,
2009-03-23,-1.18, 1.54, -1.85, 1.95, 1.64, 7.25, repro,
2009-03-24,-0.69, 2.54, -1.34, 1.98, 1.67, 7.47, repro,
2009-03-25,-0.77, 1.04, -0.99, 1.95, 1.65, 7.27, repro,
2009-03-26,-2.62, 2.38, 3.45, 1.94, 1.65, 7.27, repro,
2009-03-27,-2.72, 0.65, 8.11, 1.97, 1.65, 7.33, repro,
2009-03-28,-1.08, 2.51, 0.74, 1.99, 1.64, 7.37, repro,
2009-03-29,-2.05, 1.44, 3.75, 1.99, 1.64, 7.39, repro,
2009-03-30,-2.26, 1.46, 6.11, 2.04, 1.69, 7.65, repro,
2009-03-31,-1.39, 1.47, 0.63, 2.00, 1.65, 7.39, repro,
2009-04-01,0.70, 0.85, -6.20, 2.01, 1.68, 7.52, repro,
2009-04-02,-2.46, 0.23, 10.96, 2.03, 1.70, 7.58, repro,
2009-04-03,-2.57, 2.58, -1.08, 2.05, 1.71, 7.64, repro,
2009-04-04,-1.64, 2.52, 0.56, 2.01, 1.65, 7.44, repro,
2009-04-05,-1.44, 1.31, -5.55, 1.99, 1.64, 7.37, repro,
2009-04-06,-1.66, 1.60, -6.98, 2.05, 1.70, 7.54, repro,
2009-04-07,-3.00, 1.59, -0.07, 1.99, 1.65, 7.40, repro,
2009-04-08,-1.41, -0.23, -2.11, 2.00, 1.63, 7.38, repro,
2009-04-09,-2.20, 1.13, 4.60, 2.04, 1.67, 7.51, repro,
2009-04-10,-2.32, 1.75, -0.98, 2.03, 1.70, 7.59, repro,
2009-04-11,-3.41, 2.61, -4.70, 2.06, 1.69, 7.59, repro,
2009-04-12,-1.69, 1.25, -9.19, 2.05, 1.68, 7.51, repro,
2009-04-13,-2.34, 1.12, -0.16, 2.05, 1.67, 7.54, repro,
2009-04-14,-2.38, 2.02, 4.05, 2.01, 1.62, 7.37, repro,
2009-04-15,-2.54, 1.63, 1.04, 2.03, 1.63, 7.47, repro,
2009-04-16,-1.78, 1.61, -5.60, 2.01, 1.64, 7.35, repro,
2009-04-17,-1.37, 1.84, -2.55, 2.03, 1.66, 7.46, repro,
2009-04-18,-5.79, 2.97, -3.18, 2.01, 1.64, 7.38, repro,
2009-04-19,-1.30, 1.17, -0.25, 2.01, 1.62, 7.33, repro,
2009-04-20,-1.38, 2.59, -5.04, 2.04, 1.65, 7.53, repro,
2009-04-21,-1.09, 1.94, -2.29, 2.07, 1.68, 7.54, repro,
2009-04-22,-3.59, 2.95, 0.75, 2.02, 1.64, 7.42, repro,
2009-04-23,-2.08, 2.17, -2.99, 2.05, 1.66, 7.49, repro,
2009-04-24,-1.63, 0.03, -1.40, 2.06, 1.66, 7.50, repro,
2009-04-25,-1.97, -0.44, -2.09, 2.01, 1.62, 7.32, repro,
2009-04-26,-1.13, 1.25, -3.48, 2.04, 1.64, 7.50, repro,
2009-04-27,-2.74, 2.96, 0.53, 2.05, 1.64, 7.40, repro,
2009-04-28,-3.16, 3.00, 3.30, 2.05, 1.64, 7.44, repro,
2009-04-29,-3.07, 3.53, 0.77, 2.20, 1.88, 7.94, repro,
2009-04-30,-3.06, 3.00, -1.69, 2.10, 1.73, 7.62, repro,
2009-05-01,-1.90, 2.09, -3.65, 2.05, 1.66, 7.49, repro,
2009-05-02,-3.40, 2.12, -3.41, 2.03, 1.63, 7.44, repro,
2009-05-03,-1.24, 1.70, 4.07, 2.02, 1.62, 7.39, repro,
2009-05-04,-1.85, 1.89, -4.20, 2.05, 1.65, 7.52, repro,
2009-05-05,-1.09, 2.86, -3.12, 2.02, 1.62, 7.40, repro,
2009-05-06,-2.18, 2.44, -1.23, 2.01, 1.62, 7.39, repro,
2009-05-07,-2.38, 1.84, 0.41, 2.00, 1.65, 7.45, repro,
2009-05-08,-2.60, 2.04, 0.57, 2.00, 1.62, 7.44, repro,
2009-05-09,-2.28, 4.04, 0.46, 1.97, 1.60, 7.32, repro,
2009-05-10,-1.69, 3.44, 3.90, 1.98, 1.61, 7.40, repro,
2009-05-11,-2.57, 1.94, 4.84, 1.97, 1.61, 7.33, repro,
2009-05-12,-3.06, 2.57, -4.29, 2.06, 1.70, 7.65, repro,
2009-05-13,-2.19, 2.29, 2.85, 2.03, 1.65, 7.51, repro,
2009-05-14,-2.57, 2.35, 2.03, 1.99, 1.62, 7.42, repro,
2009-05-15,-3.05, 3.03, -0.10, 1.98, 1.61, 7.45, repro,
2009-05-16,-4.44, 2.17, 3.40, 1.97, 1.61, 7.38, repro,
2009-05-17,-2.37, 3.11, -2.00, 1.98, 1.63, 7.44, repro,
2009-05-18,-2.87, 2.43, 0.64, 1.98, 1.62, 7.42, repro,
2009-05-19,-3.34, 3.02, -2.03, 1.99, 1.64, 7.52, repro,
2009-05-20,-2.00, 1.90, -2.51, 1.98, 1.64, 7.40, repro,
2009-05-21,-2.52, 3.10, -0.08, 1.97, 1.60, 7.35, repro,
2009-05-22,-3.35, 3.07, 0.14, 1.96, 1.60, 7.35, repro,
2009-05-23,-3.80, 3.34, -0.48, 1.97, 1.61, 7.35, repro,
2009-05-24,-3.09, 2.75, -1.12, 1.98, 1.61, 7.36, repro,
2009-05-25,-1.99, 3.32, -0.79, 1.96, 1.59, 7.29, repro,
2009-05-26,-3.08, 3.19, 9.76, 1.97, 1.61, 7.41, repro,
2009-05-27,-3.19, 3.02, 6.95, 1.98, 1.62, 7.45, repro,
2009-05-28,-2.79, 2.49, 9.23, 2.01, 1.69, 7.57, repro,
2009-05-29,-2.06, 2.93, 5.19, 2.01, 1.66, 7.57, repro,
2009-05-30,-3.21, 4.22, -1.07, 1.98, 1.60, 7.33, repro,
2009-05-31,-2.54, 3.95, -1.60, 1.96, 1.59, 7.32, repro,
2009-06-01,-3.76, 3.32, 8.84, 2.00, 1.68, 7.50, repro,
2009-06-02,-4.03, 2.52, 4.21, 2.00, 1.66, 7.46, repro,
2009-06-03,-2.33, 3.39, -3.48, 2.00, 1.64, 7.57, repro,
2009-06-04,-1.48, 3.30, -0.18, 1.97, 1.60, 7.39, repro,
2009-06-05,-3.00, 3.53, -1.54, 2.01, 1.66, 7.44, repro,
2009-06-06,-2.20, 5.38, -2.94, 2.02, 1.64, 7.46, repro,
2009-06-07,-4.88, 4.14, 4.27, 1.99, 1.66, 7.37, repro,
2009-06-08,-3.14, 3.35, 2.70, 2.01, 1.67, 7.47, repro,
2009-06-09,-2.11, 3.83, 4.24, 1.97, 1.61, 7.37, repro,
2009-06-10,-1.98, 3.11, 8.87, 2.05, 1.71, 7.72, repro,
2009-06-11,-3.69, 2.32, 4.83, 1.98, 1.61, 7.35, repro,
2009-06-12,-3.23, 3.61, 5.43, 1.97, 1.61, 7.36, repro,
2009-06-13,-3.92, 3.07, 5.30, 2.01, 1.68, 7.50, repro,
2009-06-14,-3.29, 2.57, 4.67, 2.00, 1.68, 7.51, repro,
2009-06-15,-3.43, 4.55, 5.67, 2.00, 1.67, 7.48, repro,
2009-06-16,-3.03, 3.01, 8.16, 1.98, 1.61, 7.36, repro,
2009-06-17,-2.17, 2.85, 5.09, 1.97, 1.60, 7.37, repro,
2009-06-18,-2.18, 2.57, 7.44, 1.99, 1.67, 7.41, repro,
2009-06-19,-1.65, 3.69, 7.22, 1.97, 1.60, 7.36, repro,
2009-06-20,-3.59, 4.24, 3.52, 1.97, 1.61, 7.42, repro,
2009-06-21,-3.30, 4.08, 6.95, 1.98, 1.60, 7.36, repro,
2009-06-22,-2.37, 3.58, 6.53, 1.98, 1.61, 7.35, repro,
2009-06-23,-2.37, 3.73, 6.72, 2.00, 1.68, 7.47, repro,
2009-06-24,-3.65, 2.84, 2.36, 1.99, 1.68, 7.44, repro,
2009-06-25,-3.78, 3.19, 0.40, 1.97, 1.61, 7.36, repro,
2009-06-26,-2.71, 3.22, 16.37, 1.98, 1.64, 7.47, repro,
2009-06-27,-2.41, 2.49, 6.26, 2.10, 1.79, 7.92, repro,
2009-06-28,-3.57, 3.80, 0.63, 2.05, 1.74, 7.71, repro,
2009-06-29,-2.46, 3.98, 7.08, 2.01, 1.66, 7.59, repro,
2009-06-30,-2.50, 3.41, 3.20, 1.96, 1.65, 7.49, repro,
2009-07-01,-1.66, 2.76, 2.25, 1.96, 1.64, 7.45, repro,
2009-07-02,-2.71, 3.24, 4.97, 1.99, 1.66, 7.58, repro,
2009-07-03,-0.76, 4.28, 3.82, 2.07, 1.74, 8.02, repro,
2009-07-04,-4.33, 4.45, 2.25, 1.99, 1.63, 7.54, repro,
2009-07-05,-2.53, 2.51, -1.86, 1.96, 1.61, 7.37, repro,
2009-07-06,-0.43, 3.34, -1.32, 1.95, 1.61, 7.37, repro,
2009-07-07,-2.32, 3.96, 10.04, 1.96, 1.61, 7.41, repro,
2009-07-08,-2.04, 3.27, 9.84, 1.99, 1.64, 7.52, repro,
2009-07-09,-1.93, 3.08, 10.78, 1.96, 1.60, 7.36, repro,
2009-07-10,-0.85, 3.20, 2.95, 1.96, 1.61, 7.37, repro,
2009-07-11,-1.16, 3.09, 5.65, 1.97, 1.61, 7.39, repro,
2009-07-12,-1.04, 3.81, 1.81, 1.96, 1.61, 7.39, repro,
2009-07-13,-2.23, 2.28, 10.79, 1.94, 1.61, 7.30, repro,
2009-07-14,-2.77, 1.69, 11.33, 1.95, 1.60, 7.26, repro,
2009-07-15,-2.20, 1.99, 10.28, 1.94, 1.60, 7.28, repro,
2009-07-16,-2.25, 2.43, 3.66, 2.00, 1.68, 7.53, repro,
2009-07-17,-3.13, 2.37, 10.60, 1.96, 1.63, 7.38, repro,
2009-07-18,-2.24, 3.37, -1.67, 1.95, 1.61, 7.35, repro,
2009-07-19,-4.05, 2.61, 7.97, 1.95, 1.61, 7.32, repro,
2009-07-20,-1.51, 0.45, 6.24, 1.98, 1.66, 7.48, repro,
2009-07-21,-3.62, 2.27, 12.08, 1.95, 1.63, 7.37, repro,
2009-07-22,-3.90, 3.59, 19.35, 2.01, 1.64, 7.49, repro,
2009-07-23,-1.08, 3.25, 5.16, 2.03, 1.74, 7.70, repro,
2009-07-24,-3.30, 2.89, 2.65, 2.03, 1.75, 7.59, repro,
2009-07-25,-4.64, 6.64, 1.56, 2.14, 1.80, 8.11, repro,
2009-07-26,-4.11, 2.46, 1.14, 2.01, 1.67, 7.54, repro,
2009-07-27,-3.51, 5.86, -0.00, 1.96, 1.62, 7.34, repro,
2009-07-28,-1.67, 2.65, 10.40, 1.98, 1.66, 7.40, repro,
2009-07-29,-0.82, 2.82, -0.34, 2.02, 1.67, 7.55, repro,
2009-07-30,-3.17, 2.24, 4.18, 2.03, 1.65, 7.59, repro,
2009-07-31,-2.14, 3.29, 10.90, 1.94, 1.61, 7.25, repro,
2009-08-01,-1.17, 2.53, 2.76, 2.00, 1.64, 7.44, repro,
2009-08-02,-2.54, 4.17, -1.08, 2.00, 1.69, 7.55, repro,
2009-08-03,-2.16, 2.93, 5.43, 1.97, 1.62, 7.32, repro,
2009-08-04,-3.01, 2.75, 1.19, 1.97, 1.63, 7.41, repro,
2009-08-05,-1.75, 1.84, 7.52, 2.00, 1.64, 7.38, repro,
2009-08-06,-3.19, 3.38, 10.14, 1.96, 1.62, 7.33, repro,
2009-08-07,-2.47, 2.62, 9.34, 2.35, 1.94, 8.87, repro,
2009-08-08,-1.57, 2.00, 4.11, 2.01, 1.65, 7.45, repro,
2009-08-09,-2.15, 2.33, 6.27, 1.97, 1.63, 7.33, repro,
2009-08-10,-2.07, 2.52, 3.39, 1.98, 1.68, 7.47, repro,
2009-08-11,-2.98, 2.25, 0.75, 1.95, 1.61, 7.26, repro,
2009-08-12,-2.31, 1.81, -1.79, 1.98, 1.64, 7.37, repro,
2009-08-13,-1.45, 1.74, 5.15, 2.02, 1.65, 7.51, repro,
2009-08-14,-4.53, 2.90, 7.75, 1.99, 1.65, 7.41, repro,
2009-08-15,-2.70, 2.02, 2.46, 1.99, 1.63, 7.37, repro,
2009-08-16,-1.11, 3.15, 6.29, 2.01, 1.65, 7.51, repro,
2009-08-17,-1.34, 1.76, 8.52, 2.00, 1.63, 7.42, repro,
2009-08-18,-1.00, 2.14, 3.72, 2.04, 1.66, 7.54, repro,
2009-08-19,-1.25, 0.81, 8.53, 2.04, 1.68, 7.57, repro,
2009-08-20,-2.37, 1.68, 7.56, 2.00, 1.69, 7.59, repro,
2009-08-21,-1.46, 3.46, 10.92, 2.02, 1.68, 7.56, repro,
2009-08-22,-2.66, 2.47, 8.56, 2.11, 1.68, 7.90, repro,
2009-08-23,-3.36, 6.62, 10.19, 2.06, 1.73, 7.71, repro,
2009-08-24,-1.78, 0.47, 4.27, 2.10, 1.74, 7.87, repro,
2009-08-25,-3.59, 3.02, 10.99, 2.02, 1.70, 7.65, repro,
2009-08-26,-2.74, 0.18, 11.74, 2.02, 1.69, 7.61, repro,
2009-08-27,-1.58, 1.52, 5.12, 2.01, 1.67, 7.56, repro,
2009-08-28,-2.78, 2.18, 1.72, 1.98, 1.62, 7.35, repro,
2009-08-29,-1.78, 2.06, 1.64, 1.98, 1.64, 7.38, repro,
2009-08-30,-2.08, 2.03, 6.56, 2.00, 1.67, 7.56, repro,
2009-08-31,-2.15, 1.21, 5.23, 2.01, 1.68, 7.61, repro,
2009-09-01,-3.05, 1.60, 5.17, 2.01, 1.68, 7.61, repro,
2009-09-02,0.92, 2.47, 3.99, 1.99, 1.63, 7.44, repro,
2009-09-03,-1.93, 1.62, 7.84, 2.05, 1.76, 7.74, repro,
2009-09-04,-2.20, 2.18, 10.47, 2.00, 1.71, 7.67, repro,
2009-09-05,-2.11, 0.91, 2.97, 2.08, 1.76, 7.81, repro,
2009-09-06,-1.43, 1.47, 9.92, 2.03, 1.69, 7.62, repro,
2009-09-07,-2.74, 0.60, 5.79, 1.98, 1.64, 7.45, repro,
2009-09-08,-3.28, 1.62, 8.77, 1.97, 1.62, 7.40, repro,
2009-09-09,-2.10, 0.90, 1.61, 1.97, 1.64, 7.41, repro,
2009-09-10,-0.81, 1.42, 1.95, 1.98, 1.65, 7.47, repro,
2009-09-11,-2.88, 1.32, 4.43, 2.00, 1.65, 7.49, repro,
2009-09-12,-1.81, 1.29, 7.86, 1.97, 1.67, 7.45, repro,
2009-09-13,-2.63, 1.42, 10.60, 1.96, 1.67, 7.46, repro,
2009-09-14,-1.60, 1.50, 9.31, 1.94, 1.63, 7.31, repro,
2009-09-15,-1.03, 1.89, 3.03, 1.93, 1.63, 7.30, repro,
2009-09-16,-1.67, 2.98, 6.16, 1.95, 1.65, 7.36, repro,
2009-09-17,-2.14, 0.94, 6.31, 1.99, 1.71, 7.49, repro,
2009-09-18,-2.62, 1.63, 5.82, 1.98, 1.68, 7.45, repro,
2009-09-19,-0.99, 2.41, 0.25, 1.94, 1.64, 7.33, repro,
2009-09-20,-1.39, 2.58, 4.25, 1.99, 1.67, 7.43, repro,
2009-09-21,-2.23, 1.64, 2.34, 1.96, 1.64, 7.32, repro,
2009-09-22,0.81, 2.25, -5.98, 2.01, 1.73, 7.63, repro,
2009-09-23,-1.08, 2.47, 1.87, 2.07, 1.82, 7.97, repro,
2009-09-24,-2.37, 1.58, 7.18, 1.98, 1.69, 7.56, repro,
2009-09-25,-0.56, 1.64, 5.82, 2.02, 1.74, 7.61, repro,
2009-09-26,-1.45, 1.63, 3.76, 1.99, 1.67, 7.46, repro,
2009-09-27,-2.13, 1.19, 6.58, 2.04, 1.77, 7.87, repro,
2009-09-28,-3.22, 1.24, 7.69, 2.04, 1.70, 7.67, repro,
2009-09-29,-3.57, 1.94, 8.96, 2.00, 1.69, 7.49, repro,
2009-09-30,-0.15, -0.65, -0.04, 1.97, 1.67, 7.46, repro,
2009-10-01,-2.04, 2.32, 2.86, 1.98, 1.68, 7.52, repro,
2009-10-02,-2.40, 1.79, 1.56, 1.98, 1.68, 7.50, repro,
2009-10-03,-2.52, 2.69, 4.01, 1.93, 1.63, 7.27, repro,
2009-10-04,-2.57, -0.08, 3.15, 1.94, 1.65, 7.38, repro,
2009-10-05,-1.76, 1.01, 3.10, 1.92, 1.63, 7.27, repro,
2009-10-06,-1.65, 1.09, 5.08, 1.98, 1.68, 7.50, repro,
2009-10-07,-1.59, 2.11, 8.62, 1.98, 1.68, 7.51, repro,
2009-10-08,-3.40, 2.20, 6.79, 2.10, 1.77, 7.95, repro,
2009-10-09,-2.67, 1.30, 2.56, 1.94, 1.64, 7.28, repro,
2009-10-10,-1.97, 2.17, 4.62, 1.95, 1.69, 7.42, repro,
2009-10-11,-2.68, 2.37, 6.98, 1.97, 1.67, 7.46, repro,
2009-10-12,-2.46, 1.52, 7.55, 1.94, 1.65, 7.33, repro,
2009-10-13,-2.82, 0.66, 8.76, 1.96, 1.68, 7.44, repro,
2009-10-14,-1.84, 1.56, 1.64, 1.93, 1.65, 7.30, repro,
2009-10-15,-2.49, 2.41, 8.28, 2.00, 1.74, 7.62, repro,
2009-10-16,-1.89, 1.06, -1.48, 2.00, 1.73, 7.65, repro,
2009-10-17,-1.28, 2.26, -5.43, 1.99, 1.74, 7.53, repro,
2009-10-18,-2.78, 2.22, 3.71, 1.99, 1.71, 7.53, repro,
2009-10-19,-2.37, 0.27, 5.44, 1.98, 1.71, 7.48, repro,
2009-10-20,0.68, -3.72, 2.38, 2.01, 1.75, 7.61, repro,
2009-10-21,-3.47, -0.32, 7.45, 1.99, 1.71, 7.53, repro,
2009-10-22,-1.45, 1.60, 5.11, 1.96, 1.69, 7.38, repro,
2009-10-23,-3.38, 2.49, 5.79, 1.98, 1.70, 7.48, repro,
2009-10-24,-1.10, 0.76, 7.61, 2.00, 1.71, 7.55, repro,
2009-10-25,0.04, -1.20, 5.48, 2.03, 1.72, 7.56, repro,
2009-10-26,-3.20, 1.41, 5.39, 2.02, 1.76, 7.69, repro,
2009-10-27,-3.40, 2.50, 8.61, 1.99, 1.73, 7.59, repro,
2009-10-28,-3.35, -0.95, 5.70, 1.97, 1.72, 7.49, repro,
