PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4572920059 North Latitude, -109.5711534302 East Longitude, 1453.11919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-21,0.35, 1.25, 3.06, 2.06, 1.50, 6.61, repro,
2018-01-22,-0.23, 1.63, 0.68, 2.06, 1.49, 6.57, repro,
2018-01-23,1.19, 0.78, -4.07, 2.06, 1.50, 6.60, repro,
2018-01-24,-2.26, 2.23, 1.87, 2.08, 1.54, 6.78, repro,
2018-01-25,1.83, 0.49, -0.37, 2.08, 1.55, 6.80, repro,
2018-01-26,-0.00, 0.34, -6.98, 2.09, 1.55, 6.82, repro,
2018-01-27,-0.48, 0.15, -5.03, 2.07, 1.53, 6.73, repro,
2018-01-28,-0.02, 1.63, -9.80, 2.06, 1.53, 6.70, repro,
2018-01-29,-0.16, 1.32, -11.76, 2.07, 1.53, 6.74, repro,
2018-01-30,0.31, 0.65, -7.50, 2.08, 1.56, 6.84, repro,
2018-01-31,1.03, 2.27, 0.24, 2.09, 1.55, 6.84, repro,
2018-02-01,-0.67, 2.22, -7.17, 2.07, 1.54, 6.77, repro,
2018-02-02,0.75, 1.60, -6.90, 2.06, 1.53, 6.72, repro,
2018-02-03,-0.93, 1.96, -9.22, 2.08, 1.54, 6.75, repro,
2018-02-04,-0.04, 1.39, -5.05, 2.09, 1.54, 6.82, repro,
2018-02-05,-0.50, 1.74, 0.59, 2.12, 1.58, 6.89, repro,
2018-02-06,0.70, 2.08, -2.58, 2.33, 1.66, 7.36, repro,
2018-02-07,-1.62, 2.32, -4.08, 2.07, 1.54, 6.75, repro,
2018-02-08,-1.19, 2.79, -2.39, 2.12, 1.58, 6.96, repro,
2018-02-09,0.09, 2.19, -4.70, 2.09, 1.54, 6.78, repro,
2018-02-10,0.46, 1.29, -4.66, 2.07, 1.53, 6.74, repro,
2018-02-11,-0.50, 1.55, -5.87, 2.08, 1.55, 6.83, repro,
2018-02-12,0.77, 2.11, -5.71, 2.08, 1.54, 6.80, repro,
2018-02-13,-1.03, 1.63, -1.96, 2.11, 1.57, 6.87, repro,
2018-02-14,-0.73, 0.26, 2.56, 2.11, 1.57, 6.88, repro,
2018-02-15,0.42, 0.60, -3.63, 2.08, 1.53, 6.74, repro,
2018-02-16,0.18, 0.15, -3.70, 2.07, 1.54, 6.77, repro,
2018-02-17,-1.78, 0.31, 3.10, 2.07, 1.54, 6.80, repro,
2018-02-18,1.20, 0.34, 6.05, 2.08, 1.54, 6.79, repro,
2018-02-19,0.97, 1.99, -0.76, 2.05, 1.53, 6.70, repro,
2018-02-20,-0.60, 1.47, 0.91, 2.08, 1.53, 6.74, repro,
2018-02-21,-0.60, 1.52, 2.84, 2.08, 1.53, 6.75, repro,
2018-02-22,-0.28, 1.18, 0.77, 2.09, 1.55, 6.85, repro,
2018-02-23,-1.09, 1.28, 1.32, 2.16, 1.64, 7.15, repro,
2018-02-24,-0.98, 0.75, 5.30, 2.12, 1.57, 6.90, repro,
2018-02-25,-0.58, -0.86, 12.02, 2.06, 1.53, 6.72, repro,
2018-02-26,-0.81, 0.27, 5.39, 2.12, 1.58, 6.91, repro,
2018-02-27,-0.92, 0.63, 5.59, 2.10, 1.56, 6.91, repro,
2018-02-28,-1.44, 0.37, 6.43, 2.07, 1.55, 6.83, repro,
2018-03-01,-0.50, 0.27, 1.11, 2.10, 1.58, 6.92, repro,
2018-03-02,0.83, 1.57, -2.01, 2.10, 1.57, 6.91, repro,
2018-03-03,0.80, 1.65, -0.54, 2.07, 1.54, 6.78, repro,
2018-03-04,0.27, 0.38, -2.39, 2.10, 1.55, 6.85, repro,
2018-03-05,-0.63, 0.15, -0.92, 2.10, 1.56, 6.89, repro,
2018-03-06,0.10, -0.33, -2.26, 2.08, 1.54, 6.78, repro,
2018-03-07,-0.10, 0.29, 3.75, 2.08, 1.53, 6.76, repro,
2018-03-08,-0.25, 0.74, 7.01, 2.12, 1.56, 6.95, repro,
2018-03-09,2.99, -2.83, -4.26, 2.13, 1.57, 7.01, repro,
2018-03-10,-1.03, 0.29, 2.67, 2.09, 1.55, 6.86, repro,
2018-03-11,0.40, 0.58, -3.02, 2.08, 1.55, 6.82, repro,
2018-03-12,0.14, 1.02, -8.53, 2.07, 1.54, 6.76, repro,
2018-03-13,0.63, 0.98, -1.90, 2.06, 1.53, 6.73, repro,
2018-03-14,0.02, 1.51, 1.14, 2.06, 1.54, 6.78, repro,
2018-03-15,0.41, 0.47, 9.25, 2.13, 1.58, 7.02, repro,
2018-03-16,1.38, 1.10, 7.36, 2.07, 1.54, 6.77, repro,
2018-03-17,1.17, 1.40, 3.28, 2.09, 1.55, 6.83, repro,
2018-03-18,0.90, 1.26, 0.42, 2.06, 1.53, 6.71, repro,
2018-03-19,0.91, 0.44, 2.61, 2.06, 1.54, 6.75, repro,
2018-03-20,1.11, -0.22, -2.04, 2.07, 1.55, 6.79, repro,
2018-03-21,1.45, 1.69, 1.67, 2.04, 1.51, 6.67, repro,
2018-03-22,0.48, 2.00, -3.91, 2.04, 1.51, 6.63, repro,
2018-03-23,-0.38, 0.41, 2.49, 2.04, 1.51, 6.63, repro,
2018-03-24,-1.00, 0.19, 1.80, 2.04, 1.51, 6.64, repro,
2018-03-25,2.59, 2.68, 10.00, 2.02, 1.50, 6.58, repro,
2018-03-26,0.86, 0.87, -0.09, 2.03, 1.51, 6.63, repro,
2018-03-27,-0.38, 0.85, 4.64, 2.04, 1.51, 6.64, repro,
2018-03-28,-0.61, -0.23, -0.17, 2.05, 1.52, 6.70, repro,
2018-03-29,-0.65, 1.99, -1.19, 2.04, 1.51, 6.62, repro,
2018-03-30,-1.73, 1.45, -0.14, 2.05, 1.51, 6.64, repro,
2018-03-31,-0.14, 1.42, -4.51, 2.03, 1.50, 6.61, repro,
2018-04-01,-0.25, 0.74, -4.76, 2.04, 1.50, 6.62, repro,
2018-04-02,0.04, 0.75, 4.80, 2.04, 1.51, 6.65, repro,
2018-04-03,-0.05, 0.43, 1.69, 2.05, 1.51, 6.65, repro,
2018-04-04,1.86, -1.41, -1.29, 2.04, 1.50, 6.62, repro,
2018-04-05,1.74, 1.51, -2.83, 2.08, 1.55, 6.76, repro,
2018-04-06,0.81, 0.94, -0.39, 2.09, 1.55, 6.79, repro,
2018-04-07,0.04, 1.66, 2.60, 2.04, 1.50, 6.63, repro,
2018-04-08,0.66, 0.31, 3.31, 2.05, 1.51, 6.65, repro,
2018-04-09,-0.24, -0.16, -4.15, 2.04, 1.50, 6.60, repro,
2018-04-10,-0.49, 1.65, -7.39, 2.04, 1.50, 6.62, repro,
2018-04-11,-0.70, 0.36, 3.07, 2.05, 1.51, 6.65, repro,
2018-04-12,0.13, 0.06, 4.11, 2.10, 1.53, 6.89, repro,
2018-04-13,-0.89, 0.61, -1.13, 2.62, 1.89, 8.48, repro,
2018-04-14,0.21, -0.10, -6.79, 2.05, 1.50, 6.61, repro,
2018-04-15,0.30, 0.92, -2.47, 2.04, 1.50, 6.63, repro,
2018-04-16,0.35, 1.58, 2.45, 2.06, 1.51, 6.68, repro,
2018-04-17,1.74, 0.37, 4.44, 2.54, 2.00, 8.78, repro,
2018-04-18,0.08, -0.02, -3.90, 2.09, 1.54, 6.83, repro,
2018-04-19,-0.66, 0.72, -3.98, 2.04, 1.50, 6.66, repro,
2018-04-20,-0.22, 0.57, -2.39, 2.03, 1.50, 6.62, repro,
2018-04-21,0.00, 1.10, -2.11, 2.04, 1.49, 6.60, repro,
2018-04-22,0.81, 0.70, -2.48, 2.05, 1.50, 6.67, repro,
2018-04-23,-0.75, -0.36, -10.22, 2.08, 1.55, 6.85, repro,
2018-04-24,-0.32, 0.16, -7.23, 2.05, 1.50, 6.65, repro,
2018-04-25,-0.78, -0.76, -4.63, 2.05, 1.50, 6.63, repro,
2018-04-26,0.74, 0.62, -9.83, 2.03, 1.49, 6.57, repro,
2018-04-27,0.53, 1.72, -2.94, 2.23, 1.62, 7.17, repro,
2018-04-28,-0.22, 0.92, 1.72, 2.06, 1.51, 6.72, repro,
2018-04-29,0.06, 0.41, 0.44, 2.06, 1.50, 6.70, repro,
2018-04-30,0.10, 1.10, -1.24, 2.09, 1.55, 6.80, repro,
2018-05-01,-0.76, 1.66, 3.96, 2.14, 1.64, 7.10, repro,
2018-05-02,0.11, 0.82, 1.08, 2.03, 1.48, 6.56, repro,
2018-05-03,1.31, 0.62, -5.37, 2.11, 1.53, 6.85, repro,
2018-05-04,-0.18, -0.65, -8.00, 2.11, 1.53, 6.89, repro,
2018-05-05,1.15, 0.66, -7.21, 2.05, 1.51, 6.71, repro,
2018-05-06,-1.32, 2.21, -4.57, 2.08, 1.52, 6.79, repro,
2018-05-07,-1.16, 1.79, -5.30, 2.12, 1.54, 6.86, repro,
2018-05-08,0.65, 0.60, -8.54, 2.05, 1.49, 6.65, repro,
2018-05-09,-0.41, 1.29, -0.68, 2.07, 1.51, 6.79, repro,
2018-05-10,1.19, -0.05, -2.84, 2.10, 1.56, 6.89, repro,
2018-05-11,0.62, 1.65, -0.71, 2.05, 1.50, 6.66, repro,
2018-05-12,-0.27, 1.36, -4.93, 2.06, 1.49, 6.64, repro,
2018-05-13,0.55, 1.35, -1.85, 2.08, 1.51, 6.71, repro,
2018-05-14,0.28, 0.79, -4.93, 2.08, 1.51, 6.75, repro,
2018-05-15,-1.45, 0.09, -6.03, 2.07, 1.51, 6.75, repro,
2018-05-16,-0.21, 0.98, -4.62, 2.06, 1.50, 6.67, repro,
2018-05-17,0.08, 0.51, -3.60, 2.10, 1.54, 6.82, repro,
2018-05-18,1.20, 0.73, -6.58, 2.07, 1.51, 6.72, repro,
2018-05-19,0.24, 0.81, -3.63, 2.05, 1.49, 6.63, repro,
2018-05-20,0.75, 0.89, -3.10, 2.07, 1.49, 6.70, repro,
2018-05-21,-0.59, 1.84, -2.75, 2.09, 1.55, 6.85, repro,
2018-05-22,1.49, 1.09, -3.07, 2.07, 1.53, 6.82, repro,
2018-05-23,-1.92, -0.04, -1.17, 2.06, 1.49, 6.66, repro,
2018-05-24,-0.07, 0.76, -3.79, 2.06, 1.49, 6.65, repro,
2018-05-25,0.49, 1.82, 4.19, 2.07, 1.50, 6.76, repro,
2018-05-26,-2.59, 1.95, 5.29, 2.16, 1.59, 7.09, repro,
2018-05-27,0.17, 0.65, -2.99, 2.12, 1.53, 6.85, repro,
2018-05-28,-0.03, 0.83, 2.09, 2.13, 1.58, 6.90, repro,
2018-05-29,-0.92, 0.55, -2.30, 2.15, 1.56, 6.98, repro,
2018-05-30,-0.67, 0.23, 1.63, 2.11, 1.54, 6.84, repro,
2018-05-31,-1.26, 1.09, 3.54, 2.07, 1.49, 6.68, repro,
2018-06-01,-1.10, 1.54, 1.48, 2.24, 1.66, 7.20, repro,
2018-06-02,0.50, -1.32, -8.16, 2.04, 1.49, 6.62, repro,
2018-06-03,-0.40, 0.56, -9.02, 2.10, 1.57, 6.99, repro,
2018-06-04,0.46, 1.72, 0.56, 2.09, 1.45, 6.64, repro,
2018-06-05,1.69, 1.72, 5.39, 2.06, 1.55, 6.73, repro,
2018-06-06,-0.91, 1.52, 0.37, 2.06, 1.49, 6.63, repro,
2018-06-07,-0.14, 0.39, -0.08, 2.08, 1.49, 6.70, repro,
2018-06-08,-0.25, 1.74, -5.33, 2.07, 1.48, 6.63, repro,
2018-06-09,-0.46, 1.50, -2.50, 2.05, 1.51, 6.61, repro,
2018-06-10,-0.43, 2.81, 10.84, 2.07, 1.52, 6.68, repro,
2018-06-11,-0.83, 0.82, 2.64, 2.10, 1.40, 6.59, repro,
2018-06-12,0.91, 0.21, -2.08, 2.07, 1.50, 6.73, repro,
2018-06-13,-0.48, 0.81, 5.08, 2.07, 1.45, 6.59, repro,
2018-06-14,3.24, 2.06, 13.86, 2.08, 1.51, 6.66, repro,
2018-06-15,1.48, 1.28, 2.70, 2.06, 1.46, 6.55, repro,
2018-06-16,0.11, 1.34, 4.31, 2.08, 1.54, 6.74, repro,
2018-06-17,0.05, 1.50, 4.42, 2.09, 1.46, 6.61, repro,
2018-06-18,0.81, 0.67, -0.95, 2.06, 1.48, 6.67, repro,
2018-06-19,0.34, 1.26, -3.01, 2.07, 1.44, 6.56, repro,
2018-06-20,0.76, 0.81, -2.90, 2.05, 1.48, 6.62, repro,
2018-06-21,-0.02, 2.00, 0.42, 2.10, 1.54, 6.80, repro,
2018-06-22,-1.18, 0.39, 0.59, 2.40, 1.72, 7.60, repro,
2018-06-23,-0.23, 0.55, 5.14, 2.09, 1.53, 6.72, repro,
2018-06-24,0.91, 2.19, 0.98, 2.08, 1.50, 6.66, repro,
2018-06-25,0.74, 1.92, -0.75, 2.07, 1.49, 6.60, repro,
2018-06-26,-1.48, 3.40, 1.41, 2.07, 1.49, 6.63, repro,
2018-06-27,1.60, 0.58, -0.37, 2.18, 1.56, 6.95, repro,
2018-06-28,1.22, 0.78, 12.11, 2.07, 1.49, 6.66, repro,
2018-06-29,0.12, 0.57, 3.37, 2.14, 1.55, 6.90, repro,
2018-06-30,2.10, 1.27, -0.58, 2.11, 1.52, 6.74, repro,
2018-07-01,0.92, -0.67, -1.69, 2.12, 1.52, 6.75, repro,
2018-07-02,0.54, 0.42, 5.14, 2.06, 1.49, 6.60, repro,
2018-07-03,2.62, 2.44, 1.29, 2.22, 1.58, 7.01, repro,
2018-07-04,0.36, 2.01, 4.09, 2.06, 1.50, 6.66, repro,
2018-07-05,-0.58, 2.03, -0.33, 2.06, 1.50, 6.66, repro,
2018-07-06,-1.75, 1.92, -9.27, 2.07, 1.49, 6.62, repro,
2018-07-07,0.58, 0.68, 6.53, 2.06, 1.48, 6.59, repro,
2018-07-08,0.60, 3.47, 3.78, 2.07, 1.48, 6.62, repro,
2018-07-09,-0.67, 1.26, 5.86, 2.12, 1.54, 6.80, repro,
2018-07-10,0.27, 2.94, 9.33, 2.11, 1.56, 6.93, repro,
2018-07-11,1.50, 0.97, 6.05, 2.06, 1.50, 6.64, repro,
2018-07-12,-0.19, 1.16, 4.88, 2.07, 1.48, 6.62, repro,
2018-07-13,0.14, 1.62, 7.51, 2.06, 1.48, 6.59, repro,
2018-07-14,0.23, 2.04, 1.55, 2.07, 1.49, 6.65, repro,
2018-07-15,0.70, 1.86, 3.51, 2.06, 1.50, 6.70, repro,
2018-07-16,0.65, 2.40, -3.43, 2.05, 1.49, 6.62, repro,
2018-07-17,0.54, 0.73, 5.08, 2.13, 1.51, 6.87, repro,
2018-07-18,1.58, 1.74, -1.99, 2.09, 1.50, 6.69, repro,
2018-07-19,2.62, 1.97, 3.50, 2.07, 1.48, 6.60, repro,
2018-07-20,0.77, 2.35, 7.50, 2.06, 1.50, 6.64, repro,
2018-07-21,0.25, 2.33, 6.62, 2.06, 1.50, 6.66, repro,
2018-07-22,2.51, 2.44, 1.02, 2.07, 1.50, 6.70, repro,
2018-07-23,0.96, 1.90, 0.95, 2.07, 1.49, 6.62, repro,
2018-07-24,1.63, 0.87, 0.49, 2.12, 1.52, 6.75, repro,
2018-07-25,-0.10, 1.20, 2.77, 2.15, 1.59, 6.95, repro,
2018-07-26,1.50, 2.10, 4.44, 2.06, 1.49, 6.58, repro,
2018-07-27,1.13, 2.16, 4.43, 2.05, 1.49, 6.61, repro,
2018-07-28,-0.50, 2.27, 4.12, 2.11, 1.53, 6.81, repro,
2018-07-29,-0.29, 2.05, -3.01, 2.13, 1.53, 6.77, repro,
2018-07-30,1.03, 2.25, 0.24, 2.16, 1.56, 6.87, repro,
2018-07-31,1.09, 1.79, 1.32, 2.15, 1.56, 6.87, repro,
2018-08-01,0.88, 2.32, 7.74, 2.11, 1.53, 6.76, repro,
2018-08-02,-0.91, -1.91, 14.71, 2.12, 1.59, 6.94, repro,
2018-08-03,-0.07, 0.58, 8.20, 2.10, 1.54, 6.77, repro,
2018-08-04,0.26, 1.84, 9.33, 2.08, 1.50, 6.68, repro,
2018-08-05,-0.28, 2.59, 6.80, 2.05, 1.49, 6.59, repro,
2018-08-06,0.89, 2.58, 5.31, 2.06, 1.49, 6.58, repro,
2018-08-07,1.28, 2.07, 8.30, 2.17, 1.55, 6.98, repro,
2018-08-08,1.22, 1.30, 3.58, 2.06, 1.48, 6.58, repro,
2018-08-09,0.01, 1.79, 4.39, 2.08, 1.49, 6.65, repro,
2018-08-10,-0.01, 1.69, -0.04, 2.07, 1.49, 6.61, repro,
2018-08-11,-0.99, 2.33, 5.08, 2.05, 1.49, 6.59, repro,
2018-08-12,0.98, 0.77, 2.16, 2.06, 1.48, 6.59, repro,
2018-08-13,1.34, 1.15, 10.37, 2.07, 1.48, 6.61, repro,
2018-08-14,-0.68, 1.03, 9.20, 2.07, 1.50, 6.64, repro,
2018-08-15,-0.69, 2.34, 9.99, 2.06, 1.48, 6.61, repro,
2018-08-16,-0.29, 1.73, 6.13, 2.11, 1.51, 6.72, repro,
2018-08-17,0.45, 1.57, 6.97, 2.11, 1.50, 6.67, repro,
2018-08-18,0.08, 1.04, 8.04, 2.06, 1.49, 6.59, repro,
2018-08-19,-0.39, 1.69, 4.31, 2.06, 1.49, 6.59, repro,
2018-08-20,-0.73, 2.48, 6.02, 2.11, 1.53, 6.77, repro,
2018-08-21,0.47, 1.96, 2.18, 2.06, 1.49, 6.62, repro,
2018-08-22,1.78, 1.73, 2.36, 2.13, 1.55, 6.82, repro,
2018-08-23,-0.01, -0.22, 8.50, 2.15, 1.57, 6.95, repro,
2018-08-24,0.07, 1.05, 5.48, 2.18, 1.63, 7.10, repro,
2018-08-25,-0.12, 2.39, 11.46, 2.05, 1.48, 6.59, repro,
2018-08-26,0.05, 1.07, 14.21, 2.13, 1.51, 6.76, repro,
2018-08-27,0.11, 1.84, 9.55, 2.08, 1.49, 6.64, repro,
2018-08-28,1.00, 1.21, 7.60, 2.07, 1.48, 6.58, repro,
2018-08-29,-0.07, 1.76, 3.32, 2.04, 1.48, 6.59, repro,
2018-08-30,0.98, 2.02, 12.79, 2.11, 1.52, 6.79, repro,
2018-08-31,0.11, 0.94, 16.67, 2.10, 1.52, 6.81, repro,
2018-09-01,0.57, 1.95, 10.32, 2.06, 1.48, 6.61, repro,
2018-09-02,0.14, 1.85, 9.62, 2.07, 1.49, 6.62, repro,
2018-09-03,0.75, 1.87, 6.53, 2.05, 1.49, 6.60, repro,
2018-09-04,1.26, 1.49, 4.98, 2.05, 1.48, 6.59, repro,
2018-09-05,1.07, 1.74, 6.48, 2.05, 1.48, 6.60, repro,
2018-09-06,0.59, 2.50, 6.07, 2.14, 1.55, 6.81, repro,
2018-09-07,-0.04, 1.86, 0.77, 2.19, 1.54, 6.89, repro,
2018-09-08,-0.71, 1.43, 9.05, 2.12, 1.52, 6.78, repro,
2018-09-09,0.62, 1.74, 10.69, 2.04, 1.49, 6.59, repro,
2018-09-10,-0.03, 2.24, 11.30, 2.07, 1.49, 6.66, repro,
2018-09-11,-0.59, 1.81, 12.16, 2.08, 1.53, 6.69, repro,
2018-09-12,1.85, 2.93, 12.21, 2.05, 1.48, 6.56, repro,
2018-09-13,2.80, 2.02, 12.91, 2.06, 1.49, 6.61, repro,
2018-09-14,1.79, 3.52, 3.74, 2.09, 1.53, 6.79, repro,
2018-09-15,0.41, 3.20, 11.24, 2.08, 1.50, 6.67, repro,
2018-09-16,0.23, 0.54, 8.14, 2.13, 1.52, 6.80, repro,
2018-09-17,0.25, 1.59, 0.65, 2.05, 1.49, 6.56, repro,
2018-09-18,1.06, 3.10, 4.48, 2.05, 1.48, 6.56, repro,
2018-09-19,1.38, 1.69, 5.04, 2.06, 1.50, 6.65, repro,
2018-09-20,0.34, 1.29, 1.78, 2.13, 1.53, 6.78, repro,
2018-09-21,0.31, 1.54, 0.33, 2.08, 1.49, 6.64, repro,
2018-09-22,-0.77, 3.10, 8.18, 2.06, 1.48, 6.59, repro,
2018-09-23,1.20, 2.10, 2.47, 2.04, 1.48, 6.52, repro,
2018-09-24,0.57, 2.09, 3.57, 2.05, 1.49, 6.61, repro,
2018-09-25,0.27, 1.49, -1.54, 2.07, 1.49, 6.62, repro,
2018-09-26,-0.33, 2.14, 0.81, 2.07, 1.48, 6.63, repro,
2018-09-27,-0.89, 2.44, 5.94, 2.07, 1.48, 6.58, repro,
2018-09-28,-0.20, 2.39, -8.42, 2.03, 1.47, 6.51, repro,
2018-09-29,1.23, 1.96, 1.93, 2.05, 1.49, 6.59, repro,
2018-09-30,0.78, 1.54, -2.36, 2.06, 1.49, 6.65, repro,
2018-10-01,1.20, 2.21, -1.21, 2.08, 1.49, 6.64, repro,
2018-10-02,3.48, 4.23, 12.38, 9.48, 14.89, 87.57, repro,
2018-10-03,3.36, 0.23, 5.24, 8.53, 16.47, 76.46, repro,
2018-10-04,-0.75, 3.21, 0.97, 8.94, 15.71, 87.17, repro,
2018-10-05,-0.52, 2.02, -5.39, 7.52, 16.06, 67.43, repro,
2018-10-06,0.37, 2.15, 4.24, 6.94, 14.52, 60.62, repro,
2018-10-07,0.21, 1.80, 2.05, 8.51, 16.98, 80.56, repro,
2018-10-08,1.21, 2.80, 1.54, 10.38, 15.10, 92.29, repro,
2018-10-09,2.03, 2.15, -0.11, 8.51, 13.88, 82.85, repro,
2018-10-10,1.35, 2.03, 1.17, 8.00, 16.85, 71.43, repro,
2018-10-11,0.41, 2.21, 1.83, 7.40, 16.55, 66.66, repro,
2018-10-12,0.44, 1.44, 2.59, 8.25, 15.21, 77.21, repro,
2018-10-13,-0.63, -0.34, 9.61, 7.71, 16.44, 69.22, repro,
2018-10-14,0.75, 1.54, 3.82, 2.04, 1.48, 6.56, repro,
2018-10-15,-0.63, 1.81, 3.04, 2.05, 1.50, 6.63, repro,
2018-10-16,1.08, 2.42, -2.07, 2.09, 1.52, 6.68, repro,
2018-10-17,0.55, 2.89, -4.83, 2.06, 1.50, 6.67, repro,
2018-10-18,-0.25, 1.77, 0.62, 2.07, 1.50, 6.68, repro,
2018-10-19,1.35, 1.85, -2.78, 2.04, 1.49, 6.58, repro,
2018-10-20,1.25, 3.09, 0.21, 2.05, 1.48, 6.56, repro,
2018-10-21,1.30, 2.71, -3.45, 2.05, 1.48, 6.60, repro,
2018-10-22,1.40, 2.58, -1.46, 2.10, 1.53, 6.77, repro,
2018-10-23,1.10, 2.64, -0.23, 2.08, 1.49, 6.69, repro,
2018-10-24,1.66, 2.85, -0.13, 2.13, 1.58, 6.97, repro,
2018-10-25,1.36, 1.67, 0.81, 2.06, 1.48, 6.59, repro,
2018-10-26,2.11, 2.57, -2.51, 2.04, 1.48, 6.56, repro,
2018-10-27,2.28, -0.92, 6.12, 2.05, 1.49, 6.62, repro,
2018-10-28,0.28, 1.99, 7.13, 2.09, 1.49, 6.69, repro,
2018-10-29,3.50, 1.72, 7.67, 2.07, 1.50, 6.67, repro,
2018-10-30,0.61, 1.38, 0.49, 2.06, 1.49, 6.61, repro,
2018-10-31,0.91, 1.26, 0.16, 2.04, 1.48, 6.53, repro,
2018-11-01,-1.35, 2.67, 4.01, 2.05, 1.48, 6.56, repro,
2018-11-02,2.07, -0.61, 7.69, 2.07, 1.49, 6.62, repro,
2018-11-03,-1.05, 1.62, 8.41, 2.07, 1.50, 6.65, repro,
2018-11-04,2.48, 1.29, 3.01, 2.07, 1.50, 6.65, repro,
2018-11-05,-0.34, 1.04, 3.93, 2.06, 1.48, 6.58, repro,
2018-11-06,1.24, 1.41, 2.61, 2.03, 1.47, 6.53, repro,
2018-11-07,1.43, 1.84, 3.44, 2.07, 1.48, 6.60, repro,
2018-11-08,1.59, 1.43, -3.05, 2.05, 1.48, 6.58, repro,
2018-11-09,1.55, 1.96, -2.26, 2.07, 1.49, 6.64, repro,
2018-11-10,0.98, 2.46, 1.57, 2.08, 1.49, 6.64, repro,
2018-11-11,1.67, 1.68, -1.33, 2.06, 1.48, 6.58, repro,
2018-11-12,0.41, 2.45, -1.86, 2.10, 1.51, 6.74, repro,
2018-11-13,0.20, 2.10, 0.21, 2.06, 1.48, 6.56, repro,
2018-11-14,1.08, 0.19, -4.21, 2.05, 1.48, 6.55, repro,
2018-11-15,0.23, 1.51, 1.95, 2.06, 1.49, 6.59, repro,
2018-11-16,2.26, -0.08, -0.43, 2.06, 1.49, 6.62, repro,
2018-11-17,0.44, 1.85, -0.03, 2.11, 1.52, 6.73, repro,
2018-11-18,1.23, 1.69, 2.43, 2.09, 1.51, 6.70, repro,
2018-11-19,1.39, 2.19, 1.95, 2.09, 1.51, 6.66, repro,
2018-11-20,-0.22, 2.18, 2.22, 2.09, 1.52, 6.70, repro,
2018-11-21,0.99, 2.34, 4.10, 2.10, 1.51, 6.70, repro,
2018-11-22,-0.14, 2.66, 4.98, 2.12, 1.53, 6.81, repro,
2018-11-23,0.58, 0.71, 4.41, 2.09, 1.51, 6.72, repro,
2018-11-24,1.16, 0.70, 6.53, 2.12, 1.55, 6.84, repro,
2018-11-25,1.24, 1.31, -0.66, 2.08, 1.51, 6.67, repro,
2018-11-26,0.41, 1.03, 0.14, 2.10, 1.52, 6.76, repro,
2018-11-27,0.01, 0.76, 8.09, 2.11, 1.52, 6.75, repro,
2018-11-28,0.53, -0.36, 4.43, 2.11, 1.52, 6.77, repro,
2018-11-29,1.05, 1.60, 6.68, 2.20, 1.65, 7.20, repro,
2018-11-30,1.07, 1.96, 6.56, 2.12, 1.54, 6.87, repro,
2018-12-01,0.40, 1.50, 8.07, 2.09, 1.52, 6.71, repro,
2018-12-02,0.94, 1.75, 8.18, 2.10, 1.52, 6.74, repro,
2018-12-03,0.63, 1.88, 0.19, 2.10, 1.51, 6.69, repro,
2018-12-04,1.39, 1.24, -2.98, 2.09, 1.51, 6.69, repro,
2018-12-05,1.31, 1.67, -2.03, 2.09, 1.52, 6.72, repro,
2018-12-06,0.69, 1.95, -2.43, 2.10, 1.52, 6.78, repro,
2018-12-07,0.23, 2.06, -2.23, 2.14, 1.58, 6.95, repro,
2018-12-08,1.07, 1.90, -1.48, 2.11, 1.52, 6.72, repro,
2018-12-09,0.47, 1.81, -1.98, 2.11, 1.51, 6.69, repro,
2018-12-10,-0.46, 2.02, 0.28, 2.09, 1.50, 6.67, repro,
2018-12-11,1.00, 0.94, 3.28, 2.09, 1.52, 6.73, repro,
2018-12-12,-1.04, 0.50, 13.04, 2.05, 1.50, 6.63, repro,
2018-12-13,0.76, 1.84, 5.26, 2.06, 1.49, 6.62, repro,
2018-12-14,-0.01, 1.42, 7.46, 2.10, 1.51, 6.72, repro,
2018-12-15,1.56, 2.01, 9.12, 2.06, 1.48, 6.58, repro,
2018-12-16,1.08, 2.41, 2.04, 2.10, 1.51, 6.72, repro,
2018-12-17,0.53, 0.82, 5.29, 2.10, 1.53, 6.80, repro,
2018-12-18,-1.25, 2.74, 6.24, 2.11, 1.53, 6.79, repro,
2018-12-19,0.09, 0.39, 8.32, 2.11, 1.53, 6.77, repro,
2018-12-20,-0.82, 1.91, 4.77, 2.10, 1.51, 6.72, repro,
2018-12-21,1.30, 0.64, 10.23, 2.05, 1.48, 6.59, repro,
2018-12-22,0.65, 2.15, 2.74, 2.05, 1.48, 6.59, repro,
2018-12-23,-0.82, 2.15, -2.07, 2.06, 1.50, 6.69, repro,
2018-12-24,0.65, 0.49, 0.54, 2.12, 1.54, 6.84, repro,
2018-12-25,0.40, 1.99, -1.51, 2.06, 1.50, 6.64, repro,
2018-12-26,-0.34, 2.33, 1.26, 2.18, 1.56, 6.99, repro,
2018-12-27,0.56, 1.47, 4.61, 2.13, 1.55, 6.85, repro,
