PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2225306684 North Latitude, -108.8516534361 East Longitude, 1392.46125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-11,4.11, -14.00, -6.88, 2.02, 1.60, 6.96, repro,
2011-12-12,5.00, -14.22, -6.09, 2.02, 1.59, 6.92, repro,
2011-12-13,4.84, -13.14, -16.61, 2.01, 1.58, 6.85, repro,
2011-12-14,4.75, -12.34, -9.70, 2.06, 1.62, 7.03, repro,
2011-12-15,6.58, -11.94, -8.25, 2.09, 1.64, 7.13, repro,
2011-12-16,5.50, -12.48, -11.85, 2.08, 1.64, 7.16, repro,
2011-12-17,6.41, -12.93, -11.43, 1.96, 1.54, 6.76, repro,
2011-12-18,5.96, -12.74, -11.10, 1.94, 1.52, 6.66, repro,
2011-12-19,5.71, -12.72, -10.44, 2.01, 1.57, 6.88, repro,
2011-12-20,5.23, -12.41, -6.56, 2.18, 1.65, 7.30, repro,
2011-12-21,6.05, -13.17, -4.44, 1.96, 1.53, 6.71, repro,
2011-12-22,6.10, -12.94, -10.05, 1.97, 1.55, 6.77, repro,
2011-12-23,6.96, -13.31, -11.50, 1.99, 1.58, 6.86, repro,
2011-12-24,5.64, -13.46, -13.71, 2.06, 1.66, 7.13, repro,
2011-12-25,4.69, -13.05, -15.38, 1.99, 1.57, 6.90, repro,
2011-12-26,5.48, -13.76, -9.67, 2.00, 1.57, 6.92, repro,
2011-12-27,4.57, -14.09, -9.61, 2.00, 1.57, 6.93, repro,
2011-12-28,4.35, -14.55, -6.94, 1.99, 1.58, 6.93, repro,
2011-12-29,5.36, -13.90, -2.99, 1.98, 1.57, 6.88, repro,
2011-12-30,4.82, -13.88, -3.70, 1.99, 1.58, 6.90, repro,
2011-12-31,3.89, -12.56, -10.89, 1.97, 1.54, 6.78, repro,
2012-01-01,4.84, -12.41, -16.80, 1.96, 1.52, 6.70, repro,
2012-01-02,5.17, -13.02, -13.30, 1.96, 1.52, 6.71, repro,
2012-01-03,5.27, -14.28, -10.74, 1.98, 1.57, 6.88, repro,
2012-01-04,4.87, -13.99, -5.71, 2.00, 1.58, 6.93, repro,
2012-01-05,3.99, -14.70, -10.39, 1.99, 1.58, 6.95, repro,
2012-01-06,4.20, -13.65, -8.69, 1.97, 1.54, 6.78, repro,
2012-01-07,4.51, -13.09, -4.45, 1.99, 1.57, 6.87, repro,
2012-01-08,5.00, -13.94, -4.64, 1.97, 1.53, 6.76, repro,
2012-01-09,4.55, -13.61, -7.84, 1.96, 1.51, 6.71, repro,
2012-01-10,4.24, -14.81, -2.56, 1.97, 1.54, 6.78, repro,
2012-01-11,4.78, -14.20, -6.02, 1.98, 1.56, 6.85, repro,
2012-01-12,4.20, -13.58, -7.94, 1.97, 1.56, 6.81, repro,
2012-01-13,4.86, -14.37, -10.50, 2.00, 1.56, 6.90, repro,
2012-01-14,4.11, -14.65, -9.38, 1.97, 1.55, 6.83, repro,
2012-01-15,3.81, -14.93, -0.05, 1.98, 1.56, 6.91, repro,
2012-01-16,3.45, -14.67, -9.47, 2.01, 1.60, 7.00, repro,
2012-01-17,4.32, -13.74, -8.35, 1.96, 1.55, 6.82, repro,
2012-01-18,4.95, -14.98, -4.94, 2.01, 1.60, 7.05, repro,
2012-01-19,5.37, -13.38, -0.45, 1.98, 1.56, 6.91, repro,
2012-01-20,3.49, -14.47, -2.32, 1.96, 1.54, 6.80, repro,
2012-01-21,4.63, -14.61, -3.36, 2.01, 1.60, 7.08, repro,
2012-01-22,4.14, -13.74, -0.01, 1.97, 1.55, 6.85, repro,
2012-01-23,4.97, -12.54, -3.38, 1.99, 1.57, 6.94, repro,
2012-01-24,6.01, -13.20, -15.41, 2.07, 1.66, 7.24, repro,
2012-01-25,6.49, -12.40, -8.63, 2.06, 1.64, 7.24, repro,
2012-01-26,6.15, -13.32, -2.99, 2.08, 1.70, 7.42, repro,
2012-01-27,5.32, -12.46, -4.57, 1.96, 1.55, 6.82, repro,
2012-01-28,5.62, -12.45, -9.39, 1.96, 1.54, 6.80, repro,
2012-01-29,5.85, -13.66, -5.94, 2.00, 1.56, 6.97, repro,
2012-01-30,6.74, -14.23, 0.70, 1.97, 1.54, 6.81, repro,
2012-01-31,6.48, -13.35, 2.60, 1.97, 1.53, 6.79, repro,
2012-02-01,7.25, -13.59, -0.72, 1.97, 1.56, 6.84, repro,
2012-02-02,6.14, -12.32, -2.16, 2.04, 1.62, 7.09, repro,
2012-02-03,8.11, -12.33, -5.26, 2.00, 1.57, 6.96, repro,
2012-02-04,7.58, -12.83, -7.77, 2.05, 1.63, 7.15, repro,
2012-02-05,6.14, -12.71, -5.85, 2.11, 1.70, 7.42, repro,
2012-02-06,8.54, -11.94, -3.88, 2.00, 1.58, 6.95, repro,
2012-02-07,8.08, -11.17, -9.75, 2.03, 1.60, 7.05, repro,
2012-02-08,7.68, -12.17, -7.94, 1.98, 1.56, 6.91, repro,
2012-02-09,7.94, -12.43, -9.92, 2.04, 1.62, 7.20, repro,
2012-02-10,6.85, -12.98, -0.16, 2.00, 1.58, 6.96, repro,
2012-02-11,7.15, -12.41, -4.51, 1.99, 1.57, 6.85, repro,
2012-02-12,7.20, -12.14, 0.46, 2.00, 1.62, 6.96, repro,
2012-02-13,7.72, -11.62, -1.46, 2.00, 1.58, 6.97, repro,
2012-02-14,8.28, -12.74, 3.31, 1.98, 1.57, 6.91, repro,
2012-02-15,7.47, -12.62, 5.11, 1.98, 1.57, 6.89, repro,
2012-02-16,6.29, -13.03, -0.99, 2.00, 1.57, 6.88, repro,
2012-02-17,7.74, -12.35, -4.46, 1.98, 1.56, 6.87, repro,
2012-02-18,8.79, -11.33, -3.78, 1.99, 1.56, 6.90, repro,
2012-02-19,8.12, -12.05, -3.15, 2.00, 1.58, 6.96, repro,
2012-02-20,7.39, -12.25, -2.85, 1.98, 1.57, 6.89, repro,
2012-02-21,6.58, -14.09, 1.65, 2.01, 1.60, 6.99, repro,
2012-02-22,7.37, -14.03, 3.51, 2.01, 1.60, 7.03, repro,
2012-02-23,8.55, -11.56, 3.17, 2.03, 1.61, 7.08, repro,
2012-02-24,8.95, -11.27, -8.24, 1.96, 1.52, 6.78, repro,
2012-02-25,8.20, -11.23, -5.30, 2.01, 1.60, 7.03, repro,
2012-02-26,6.87, -13.04, -3.78, 2.01, 1.59, 6.94, repro,
2012-02-27,7.64, -11.39, -1.64, 2.03, 1.61, 7.05, repro,
2012-02-28,8.01, -11.91, 0.73, 2.01, 1.56, 6.93, repro,
2012-02-29,7.52, -11.13, 0.08, 1.98, 1.54, 6.83, repro,
2012-03-01,7.58, -11.97, -9.72, 2.05, 1.57, 7.08, repro,
2012-03-02,7.58, -12.44, -2.29, 2.04, 1.57, 7.05, repro,
2012-03-03,6.89, -11.95, -4.93, 2.01, 1.56, 6.94, repro,
2012-03-04,8.35, -12.59, -5.97, 2.01, 1.56, 6.96, repro,
2012-03-05,7.48, -11.24, -1.43, 2.08, 1.57, 7.13, repro,
2012-03-06,7.01, -11.99, 4.79, 2.09, 1.63, 7.25, repro,
2012-03-07,6.90, -11.85, 0.15, 2.01, 1.53, 6.84, repro,
2012-03-08,8.08, -11.59, -8.60, 2.04, 1.57, 7.02, repro,
2012-03-09,7.93, -10.85, -12.13, 2.09, 1.61, 7.26, repro,
2012-03-10,7.79, -11.60, -0.70, 2.02, 1.54, 6.92, repro,
2012-03-11,7.46, -10.78, 1.74, 2.03, 1.55, 6.91, repro,
2012-03-12,7.53, -11.40, 1.45, 2.02, 1.54, 6.89, repro,
2012-03-13,7.94, -10.92, -4.28, 2.02, 1.55, 6.93, repro,
2012-03-14,8.54, -11.25, -4.85, 2.01, 1.58, 6.95, repro,
2012-03-15,7.34, -11.06, -2.15, 2.04, 1.55, 6.98, repro,
2012-03-16,7.31, -11.38, -0.37, 1.97, 1.53, 6.78, repro,
2012-03-17,5.61, -11.29, -1.13, 2.06, 1.55, 6.96, repro,
2012-03-18,8.36, -11.53, 6.99, 2.10, 1.58, 7.05, repro,
2012-03-19,7.20, -11.50, -3.42, 2.03, 1.55, 6.96, repro,
2012-03-20,7.21, -12.03, -0.47, 1.99, 1.54, 6.89, repro,
2012-03-21,8.26, -11.64, -3.76, 1.98, 1.57, 6.90, repro,
2012-03-22,7.26, -10.52, -7.97, 2.05, 1.56, 7.02, repro,
2012-03-23,7.64, -10.14, -4.03, 2.08, 1.58, 7.13, repro,
2012-03-24,8.21, -11.48, -11.42, 2.03, 1.55, 6.98, repro,
2012-03-25,8.61, -11.45, -2.06, 1.96, 1.53, 6.80, repro,
2012-03-26,9.90, -11.64, 6.97, 1.96, 1.54, 6.83, repro,
2012-03-27,7.57, -11.94, -3.47, 1.99, 1.54, 6.86, repro,
2012-03-28,6.99, -11.52, -5.25, 2.05, 1.57, 7.05, repro,
2012-03-29,5.97, -11.25, -3.13, 2.02, 1.54, 6.94, repro,
2012-03-30,8.56, -11.25, -1.54, 2.02, 1.54, 6.95, repro,
2012-03-31,6.31, -12.18, 0.84, 1.96, 1.52, 6.75, repro,
2012-04-01,6.58, -12.27, 5.01, 1.95, 1.52, 6.74, repro,
2012-04-02,6.26, -13.31, -0.24, 1.95, 1.52, 6.73, repro,
2012-04-03,6.39, -11.26, -8.07, 1.95, 1.52, 6.77, repro,
2012-04-04,6.66, -10.12, -4.43, 1.97, 1.53, 6.82, repro,
2012-04-05,7.85, -11.75, -2.15, 1.95, 1.53, 6.74, repro,
2012-04-06,5.67, -11.63, -7.68, 1.95, 1.54, 6.79, repro,
2012-04-07,7.15, -13.12, -9.14, 1.94, 1.52, 6.74, repro,
2012-04-08,5.57, -11.37, -8.39, 1.95, 1.52, 6.76, repro,
2012-04-09,6.85, -10.60, -10.81, 2.00, 1.55, 6.87, repro,
2012-04-10,8.47, -10.68, -6.79, 1.96, 1.53, 6.83, repro,
2012-04-11,6.93, -12.71, -0.25, 1.94, 1.52, 6.74, repro,
2012-04-12,6.19, -12.60, -1.55, 1.98, 1.59, 6.91, repro,
2012-04-13,6.68, -12.74, -6.24, 1.94, 1.52, 6.75, repro,
2012-04-14,5.16, -12.13, -2.16, 1.95, 1.52, 6.82, repro,
2012-04-15,6.18, -12.19, 2.16, 1.94, 1.52, 6.75, repro,
2012-04-16,6.49, -12.22, -4.49, 1.95, 1.52, 6.77, repro,
2012-04-17,6.45, -12.51, -7.21, 1.94, 1.52, 6.74, repro,
2012-04-18,6.44, -12.33, -3.15, 1.96, 1.52, 6.79, repro,
2012-04-19,7.00, -11.88, -10.22, 1.94, 1.51, 6.69, repro,
2012-04-20,6.12, -10.24, -5.68, 1.96, 1.52, 6.77, repro,
2012-04-21,6.80, -10.96, -9.78, 1.95, 1.53, 6.79, repro,
2012-04-22,7.22, -11.31, -9.01, 1.95, 1.52, 6.76, repro,
2012-04-23,6.02, -13.13, -7.30, 1.98, 1.55, 6.95, repro,
2012-04-24,6.67, -12.02, -1.44, 1.98, 1.58, 6.91, repro,
2012-04-25,6.95, -11.54, 0.20, 1.98, 1.57, 6.87, repro,
2012-04-26,5.38, -11.08, -3.78, 1.96, 1.53, 6.80, repro,
2012-04-27,5.24, -12.22, -4.15, 2.03, 1.55, 6.92, repro,
2012-04-28,6.44, -12.09, -5.08, 1.95, 1.53, 6.79, repro,
2012-04-29,6.24, -12.44, -1.75, 1.96, 1.53, 6.85, repro,
2012-04-30,5.05, -11.80, 0.92, 1.95, 1.52, 6.73, repro,
2012-05-01,4.51, -11.56, 6.51, 1.97, 1.57, 6.91, repro,
2012-05-02,5.26, -11.84, -2.47, 1.97, 1.56, 6.88, repro,
2012-05-03,4.33, -12.59, -5.91, 1.96, 1.53, 6.78, repro,
2012-05-04,6.24, -12.96, -1.45, 1.99, 1.58, 6.97, repro,
2012-05-05,4.04, -11.81, -4.60, 1.95, 1.51, 6.72, repro,
2012-05-06,7.19, -11.81, -5.91, 1.97, 1.56, 6.87, repro,
2012-05-07,6.58, -11.08, -10.17, 1.99, 1.58, 7.02, repro,
2012-05-08,6.15, -11.46, -10.52, 1.95, 1.53, 6.79, repro,
2012-05-09,4.84, -12.42, -8.79, 1.97, 1.55, 6.93, repro,
2012-05-10,5.43, -11.47, -2.72, 1.96, 1.55, 6.88, repro,
2012-05-11,5.65, -11.49, -3.36, 1.96, 1.52, 6.80, repro,
2012-05-12,5.01, -11.08, -7.47, 1.95, 1.51, 6.75, repro,
2012-05-13,6.43, -12.60, -4.46, 2.00, 1.59, 7.09, repro,
2012-05-14,5.07, -11.85, -16.19, 1.98, 1.58, 6.99, repro,
2012-05-15,5.59, -12.72, -11.04, 1.98, 1.59, 6.98, repro,
2012-05-16,7.75, -12.74, -0.35, 1.97, 1.57, 6.94, repro,
2012-05-17,4.76, -10.74, 3.98, 1.95, 1.52, 6.80, repro,
2012-05-18,5.29, -12.15, -4.10, 2.03, 1.57, 6.97, repro,
2012-05-19,4.36, -11.42, -0.47, 2.02, 1.59, 7.00, repro,
2012-05-20,4.63, -13.52, -5.80, 2.00, 1.58, 6.94, repro,
2012-05-21,6.08, -12.21, -8.00, 2.00, 1.55, 6.87, repro,
2012-05-22,5.34, -12.74, 2.30, 2.00, 1.55, 6.88, repro,
2012-05-23,5.34, -11.43, 9.02, 2.01, 1.56, 6.95, repro,
2012-05-24,4.78, -11.68, 6.95, 2.00, 1.55, 6.83, repro,
2012-05-25,4.62, -12.88, -2.56, 2.01, 1.56, 6.88, repro,
2012-05-26,5.03, -11.65, -2.08, 2.06, 1.61, 7.03, repro,
2012-05-27,4.33, -12.79, -5.90, 1.95, 1.52, 6.78, repro,
2012-05-28,4.02, -13.00, 3.12, 1.95, 1.52, 6.77, repro,
2012-05-29,5.57, -12.04, 0.25, 1.96, 1.52, 6.77, repro,
2012-05-30,5.89, -12.12, 2.59, 1.93, 1.50, 6.67, repro,
2012-05-31,6.05, -12.58, 0.56, 1.94, 1.53, 6.76, repro,
2012-06-01,3.30, -11.71, -0.73, 1.95, 1.52, 6.75, repro,
2012-06-02,4.75, -12.32, 10.41, 2.00, 1.56, 6.92, repro,
2012-06-03,4.38, -13.07, 5.00, 1.96, 1.52, 6.79, repro,
2012-06-04,4.13, -13.40, -4.13, 2.02, 1.59, 7.04, repro,
2012-06-05,4.06, -13.70, 5.81, 1.95, 1.53, 6.81, repro,
2012-06-06,5.31, -12.84, -2.55, 1.95, 1.52, 6.79, repro,
2012-06-07,4.09, -12.69, 2.85, 1.95, 1.53, 6.83, repro,
2012-06-08,4.21, -11.98, 1.41, 1.95, 1.53, 6.79, repro,
2012-06-09,3.40, -12.39, 5.06, 1.96, 1.53, 6.85, repro,
2012-06-10,5.41, -12.73, 4.22, 1.94, 1.52, 6.76, repro,
2012-06-11,5.17, -13.12, -4.27, 1.95, 1.53, 6.81, repro,
2012-06-12,4.05, -12.57, 0.72, 1.95, 1.53, 6.77, repro,
2012-06-13,3.51, -12.75, 5.67, 1.95, 1.53, 6.78, repro,
2012-06-14,4.00, -12.19, 2.76, 2.03, 1.56, 6.93, repro,
2012-06-15,5.64, -12.93, 2.08, 1.96, 1.52, 6.78, repro,
2012-06-16,5.63, -11.26, 3.84, 1.96, 1.52, 6.80, repro,
2012-06-17,5.12, -12.24, 2.96, 1.96, 1.53, 6.82, repro,
2012-06-18,4.85, -12.43, 7.49, 1.96, 1.53, 6.79, repro,
2012-06-19,4.27, -12.76, 1.58, 1.99, 1.55, 6.85, repro,
2012-06-20,5.21, -11.25, 4.77, 1.96, 1.51, 6.76, repro,
2012-06-21,4.83, -12.77, 0.74, 1.97, 1.53, 6.85, repro,
2012-06-22,5.61, -11.30, -2.84, 1.97, 1.54, 6.86, repro,
2012-06-23,4.51, -11.94, 4.96, 1.96, 1.52, 6.78, repro,
2012-06-24,4.91, -11.18, -0.26, 1.95, 1.53, 6.79, repro,
2012-06-25,4.09, -12.28, 1.24, 2.01, 1.58, 7.02, repro,
2012-06-26,3.86, -12.73, 1.45, 2.01, 1.55, 6.93, repro,
2012-06-27,4.68, -13.95, 6.27, 1.98, 1.53, 6.83, repro,
2012-06-28,5.66, -13.30, 1.22, 1.95, 1.52, 6.76, repro,
2012-06-29,5.48, -12.28, 3.30, 2.02, 1.57, 7.09, repro,
2012-06-30,4.62, -12.33, 0.77, 2.00, 1.58, 6.98, repro,
2012-07-01,3.75, -12.78, -2.23, 1.96, 1.53, 6.83, repro,
2012-07-02,3.67, -13.20, 4.91, 1.96, 1.52, 6.79, repro,
2012-07-03,5.09, -12.11, 1.84, 1.97, 1.53, 6.80, repro,
2012-07-04,5.20, -10.80, 8.97, 1.98, 1.54, 6.88, repro,
2012-07-05,4.26, -12.00, 2.26, 2.03, 1.60, 7.01, repro,
2012-07-06,5.01, -13.95, -6.61, 2.01, 1.58, 7.03, repro,
2012-07-07,5.06, -12.97, -3.47, 1.98, 1.53, 6.86, repro,
2012-07-08,4.89, -14.52, -13.31, 4.18, 3.39, 15.28, repro,
2012-07-09,10.61, -12.83, 1.42, 4.05, 3.29, 14.86, repro,
2012-07-10,4.61, -11.84, 4.78, 1.96, 1.53, 6.85, repro,
2012-07-11,4.40, -11.67, 2.67, 1.95, 1.52, 6.81, repro,
2012-07-12,2.38, -13.37, -2.64, 1.96, 1.52, 6.79, repro,
2012-07-13,4.07, -14.51, 0.23, 1.96, 1.53, 6.82, repro,
2012-07-14,5.33, -13.23, 2.80, 1.99, 1.53, 6.93, repro,
2012-07-15,6.35, -14.27, 9.77, 1.97, 1.52, 6.84, repro,
2012-07-16,4.41, -13.33, 6.33, 1.95, 1.53, 6.84, repro,
2012-07-17,4.53, -15.60, -4.56, 2.43, 1.90, 8.49, repro,
2012-07-18,3.56, -13.44, 0.77, 2.78, 2.21, 9.90, repro,
2012-07-19,6.25, -14.55, 5.53, 1.97, 1.52, 6.81, repro,
2012-07-20,4.61, -13.44, 3.32, 1.98, 1.53, 6.88, repro,
2012-07-21,5.85, -13.31, 0.55, 2.01, 1.56, 7.02, repro,
2012-07-22,3.39, -12.73, -5.46, 1.97, 1.52, 6.85, repro,
2012-07-23,2.78, -14.23, -4.06, 1.97, 1.53, 6.86, repro,
2012-07-24,4.72, -14.90, 4.44, 2.04, 1.58, 7.03, repro,
2012-07-25,2.27, -16.37, 8.79, 1.99, 1.55, 6.93, repro,
2012-07-26,5.50, -14.44, 12.25, 1.96, 1.51, 6.80, repro,
2012-07-27,6.21, -14.23, 6.18, 1.97, 1.54, 6.91, repro,
2012-07-28,2.69, -14.44, 0.09, 1.96, 1.52, 6.82, repro,
2012-07-29,4.15, -13.40, -3.66, 1.97, 1.53, 6.87, repro,
2012-07-30,4.45, -14.84, 6.52, 1.96, 1.53, 6.83, repro,
2012-07-31,5.10, -13.97, 6.10, 2.03, 1.55, 7.04, repro,
2012-08-01,4.63, -14.84, 2.58, 1.99, 1.55, 6.87, repro,
2012-08-02,6.03, -14.36, 1.25, 1.96, 1.53, 6.83, repro,
2012-08-03,4.26, -14.52, 1.35, 1.98, 1.53, 6.90, repro,
2012-08-04,4.50, -14.60, 1.59, 1.99, 1.57, 7.03, repro,
2012-08-05,5.10, -14.20, 4.62, 1.95, 1.51, 6.77, repro,
2012-08-06,4.23, -13.95, 6.16, 1.98, 1.52, 6.85, repro,
2012-08-07,5.77, -13.98, 0.51, 1.97, 1.53, 6.89, repro,
2012-08-08,5.84, -12.11, -8.40, 2.06, 1.57, 7.22, repro,
2012-08-09,5.30, -13.46, -2.33, 1.98, 1.53, 6.87, repro,
2012-08-10,5.59, -12.96, -2.62, 1.95, 1.52, 6.81, repro,
2012-08-11,6.13, -14.48, 10.87, 1.96, 1.51, 6.80, repro,
2012-08-12,6.28, -15.19, 5.26, 1.99, 1.52, 6.85, repro,
2012-08-13,5.02, -14.28, 2.93, 2.00, 1.56, 6.94, repro,
2012-08-14,4.28, -13.51, 0.17, 1.96, 1.52, 6.82, repro,
2012-08-15,4.77, -15.49, 7.73, 1.94, 1.52, 6.74, repro,
2012-08-16,5.99, -15.91, -0.07, 1.97, 1.55, 6.90, repro,
2012-08-17,5.66, -15.09, 5.60, 1.98, 1.51, 6.85, repro,
2012-08-18,4.27, -14.20, 4.21, 1.98, 1.52, 6.87, repro,
2012-08-19,5.98, -13.76, 1.12, 1.95, 1.51, 6.75, repro,
2012-08-20,3.63, -14.25, 1.33, 1.95, 1.51, 6.77, repro,
2012-08-21,5.58, -14.56, -2.55, 1.94, 1.52, 6.76, repro,
2012-08-22,6.61, -15.73, 3.32, 2.03, 1.54, 6.99, repro,
2012-08-23,5.98, -14.59, 7.61, 2.00, 1.54, 6.97, repro,
2012-08-25,7.10, -12.42, 3.43, 2.97, 2.35, 10.24, repro,
2012-08-26,5.28, -13.66, 1.06, 1.97, 1.57, 6.95, repro,
2012-08-27,5.55, -14.32, -3.46, 1.97, 1.54, 6.79, repro,
2012-08-28,6.36, -14.92, 0.52, 2.06, 1.60, 7.15, repro,
2012-08-29,2.52, -13.65, 1.15, 2.01, 1.57, 6.99, repro,
2012-08-30,4.98, -15.12, 8.02, 1.95, 1.52, 6.81, repro,
2012-08-31,4.12, -14.02, -0.62, 1.99, 1.55, 6.96, repro,
2012-09-01,6.89, -12.78, -0.41, 1.96, 1.55, 6.88, repro,
2012-09-02,6.98, -16.15, 10.34, 2.00, 1.57, 7.01, repro,
2012-09-03,6.38, -16.07, 9.85, 2.00, 1.54, 6.97, repro,
2012-09-04,5.14, -15.03, 13.54, 2.01, 1.56, 6.95, repro,
2012-09-05,6.12, -14.60, 2.81, 1.94, 1.53, 6.80, repro,
2012-09-06,6.68, -13.78, 4.54, 1.98, 1.57, 6.93, repro,
2012-09-07,7.58, -13.97, 13.10, 1.97, 1.54, 6.88, repro,
2012-09-08,7.21, -14.76, 6.53, 1.97, 1.52, 6.81, repro,
2012-09-09,6.48, -13.57, 1.06, 2.02, 1.57, 7.04, repro,
2012-09-10,6.33, -14.44, 9.91, 2.01, 1.59, 7.03, repro,
2012-09-11,6.24, -14.03, -7.50, 2.00, 1.58, 6.97, repro,
2012-09-12,5.91, -13.21, -0.67, 1.99, 1.57, 6.91, repro,
2012-09-13,7.63, -14.10, -5.32, 2.08, 1.58, 7.08, repro,
2012-09-14,7.34, -14.91, 1.04, 2.01, 1.58, 7.06, repro,
2012-09-15,6.08, -13.73, 0.37, 2.00, 1.57, 6.97, repro,
2012-09-16,6.39, -13.57, 0.10, 1.95, 1.53, 6.78, repro,
2012-09-17,6.39, -14.47, 0.44, 1.95, 1.53, 6.82, repro,
2012-09-18,6.96, -14.15, 3.39, 1.96, 1.53, 6.84, repro,
2012-09-19,7.53, -14.01, 8.96, 1.97, 1.52, 6.83, repro,
2012-09-20,7.15, -14.59, -1.19, 1.97, 1.54, 6.88, repro,
2012-09-21,6.03, -13.32, -2.55, 1.97, 1.55, 6.92, repro,
2012-09-22,6.20, -13.76, 0.91, 1.98, 1.57, 6.94, repro,
2012-09-23,5.43, -13.15, 5.00, 1.95, 1.52, 6.80, repro,
2012-09-24,6.75, -14.63, 8.61, 2.04, 1.56, 7.04, repro,
2012-09-25,6.51, -13.98, 1.16, 2.03, 1.60, 7.12, repro,
2012-09-26,7.19, -13.75, -8.76, 1.97, 1.55, 6.89, repro,
2012-09-27,6.72, -13.88, -7.93, 1.97, 1.56, 6.94, repro,
2012-09-28,5.77, -12.99, -0.73, 2.00, 1.57, 7.00, repro,
2012-09-29,6.81, -13.42, 2.25, 1.96, 1.53, 6.84, repro,
2012-09-30,6.46, -13.27, -0.14, 1.98, 1.53, 6.84, repro,
2012-10-01,8.83, -13.68, -2.95, 1.97, 1.53, 6.87, repro,
2012-10-02,6.91, -13.40, 1.29, 1.94, 1.53, 6.80, repro,
2012-10-03,7.03, -13.42, -0.02, 1.96, 1.53, 6.86, repro,
2012-10-04,7.30, -14.57, 3.59, 1.97, 1.53, 6.88, repro,
2012-10-05,7.93, -13.63, 6.11, 1.96, 1.53, 6.85, repro,
2012-10-06,8.01, -13.45, 7.55, 1.97, 1.53, 6.82, repro,
2012-10-07,7.93, -12.90, -0.47, 1.97, 1.55, 6.89, repro,
2012-10-08,6.98, -13.78, -0.87, 1.97, 1.56, 6.88, repro,
2012-10-09,6.91, -14.42, 4.10, 1.99, 1.56, 6.95, repro,
2012-10-10,7.09, -13.92, 1.02, 1.98, 1.56, 6.89, repro,
2012-10-11,7.58, -13.08, 3.99, 1.98, 1.54, 6.86, repro,
2012-10-12,5.04, -12.46, 7.43, 2.00, 1.55, 6.93, repro,
2012-10-13,6.86, -13.42, -1.21, 1.97, 1.56, 6.89, repro,
2012-10-14,6.65, -15.04, -3.51, 1.98, 1.55, 6.89, repro,
2012-10-15,6.84, -14.06, 2.02, 1.98, 1.55, 6.92, repro,
2012-10-16,6.26, -14.62, 3.45, 1.99, 1.55, 6.91, repro,
2012-10-17,6.42, -14.77, 11.80, 1.98, 1.54, 6.88, repro,
2012-10-18,7.44, -13.22, 3.53, 1.97, 1.54, 6.83, repro,
2012-10-19,8.36, -14.16, 2.97, 2.02, 1.59, 6.98, repro,
2012-10-20,7.55, -13.76, 8.30, 2.02, 1.59, 7.06, repro,
2012-10-21,7.40, -13.62, 6.23, 1.98, 1.56, 6.90, repro,
2012-10-22,7.49, -12.76, 6.79, 1.99, 1.56, 6.91, repro,
2012-10-23,5.56, -12.20, 1.82, 2.07, 1.60, 7.16, repro,
2012-10-24,23.73, 28.14, -140.41, 57.94, 103.89, 300.30, repro,
2012-10-25,7.01, -14.69, -8.07, 2.14, 1.69, 7.54, repro,
2012-10-26,8.44, -13.54, -7.15, 2.02, 1.61, 7.10, repro,
2012-10-27,6.94, -14.41, -5.01, 1.97, 1.56, 6.88, repro,
2012-10-28,7.17, -13.64, -3.04, 1.99, 1.56, 6.90, repro,
2012-10-29,8.28, -13.12, -2.22, 2.00, 1.56, 6.92, repro,
2012-10-30,8.83, -13.49, -5.87, 2.00, 1.56, 6.93, repro,
2012-10-31,8.11, -14.11, 0.27, 2.05, 1.60, 7.06, repro,
2012-11-01,7.24, -13.29, -4.83, 2.03, 1.61, 7.03, repro,
2012-11-02,6.66, -14.48, 3.64, 2.09, 1.62, 7.23, repro,
2012-11-03,8.81, -13.94, 3.63, 2.04, 1.57, 7.05, repro,
2012-11-04,7.66, -12.35, -4.69, 2.10, 1.61, 7.20, repro,
2012-11-05,8.43, -13.84, -2.07, 2.27, 1.70, 7.64, repro,
2012-11-06,6.00, -13.08, -5.35, 2.21, 1.66, 7.39, repro,
2012-11-07,7.25, -13.59, 1.40, 2.08, 1.63, 7.26, repro,
2012-11-08,7.78, -13.31, 4.30, 2.13, 1.63, 7.29, repro,
2012-11-09,7.28, -11.15, -8.84, 2.11, 1.64, 7.27, repro,
2012-11-10,7.57, -15.11, -10.10, 2.04, 1.59, 7.02, repro,
2012-11-11,8.18, -14.95, -8.81, 2.02, 1.61, 7.05, repro,
2012-11-12,8.64, -14.45, -7.78, 2.03, 1.60, 7.02, repro,
2012-11-13,7.92, -13.83, -8.19, 2.11, 1.62, 7.23, repro,
2012-11-14,8.67, -13.57, -3.00, 2.00, 1.57, 6.97, repro,
2012-11-15,8.17, -13.52, -7.85, 2.19, 1.67, 7.51, repro,
2012-11-16,8.69, -13.96, -7.76, 2.04, 1.62, 7.14, repro,
2012-11-17,7.54, -13.52, -9.61, 2.11, 1.61, 7.24, repro,
2012-11-18,7.66, -13.12, -4.83, 2.04, 1.57, 7.07, repro,
2012-11-19,8.97, -13.71, -5.95, 2.14, 1.62, 7.28, repro,
