PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HUNT
Station name,HUNT_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8808117897 North Latitude, -120.4023837160 East Longitude, 449.32592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-25,-53.15, 47.08, -1.88, 2.13, 1.67, 7.92, repro,
2005-04-26,-53.71, 48.14, -0.22, 2.12, 1.66, 7.84, repro,
2005-04-27,-53.67, 48.34, -5.53, 2.07, 1.65, 7.58, repro,
2005-04-28,-53.81, 46.58, 7.58, 2.13, 1.70, 7.91, repro,
2005-04-29,-53.82, 46.85, 1.46, 2.16, 1.76, 8.07, repro,
2005-04-30,-53.52, 48.03, -3.80, 2.09, 1.65, 7.62, repro,
2005-05-01,-53.01, 47.43, 3.86, 2.12, 1.65, 7.84, repro,
2005-05-02,-53.60, 47.05, 4.96, 2.09, 1.64, 7.58, repro,
2005-05-03,-53.35, 46.37, 3.50, 2.10, 1.69, 7.90, repro,
2005-05-04,-54.98, 47.58, 7.18, 2.07, 1.65, 7.65, repro,
2005-05-05,-53.38, 47.57, 11.33, 2.06, 1.62, 7.56, repro,
2005-05-06,-53.84, 47.36, -2.93, 2.08, 1.63, 7.60, repro,
2005-05-07,-55.14, 49.05, -2.97, 2.05, 1.63, 7.52, repro,
2005-05-08,-53.73, 49.54, -7.21, 2.08, 1.65, 7.64, repro,
2005-05-09,-54.30, 45.75, 7.05, 2.08, 1.65, 7.66, repro,
2005-05-10,-54.26, 45.66, 1.92, 2.17, 1.74, 8.09, repro,
2005-05-11,-55.59, 47.14, 1.36, 2.29, 1.90, 8.62, repro,
2005-05-12,-53.80, 48.25, -0.97, 2.11, 1.72, 7.96, repro,
2005-05-13,-53.28, 48.29, -5.60, 2.13, 1.76, 8.06, repro,
2005-05-14,-53.32, 47.57, -1.26, 2.13, 1.78, 7.93, repro,
2005-05-15,-54.97, 47.08, -5.52, 2.10, 1.71, 7.76, repro,
2005-05-16,-55.40, 45.48, 11.84, 2.13, 1.72, 7.87, repro,
2005-05-17,-54.74, 47.59, 7.51, 2.18, 1.71, 7.89, repro,
2005-05-18,-55.27, 48.69, 2.85, 2.14, 1.71, 7.77, repro,
2005-05-19,-54.20, 48.11, -2.39, 2.07, 1.70, 7.63, repro,
2005-05-20,-55.20, 48.42, 2.84, 2.08, 1.71, 7.70, repro,
2005-05-21,-54.58, 48.95, -5.26, 2.12, 1.72, 7.79, repro,
2005-05-22,-55.06, 48.61, -2.28, 2.16, 1.78, 7.99, repro,
2005-05-23,-55.51, 48.54, 2.10, 2.09, 1.70, 7.69, repro,
2005-05-24,-54.31, 48.11, 1.91, 2.07, 1.70, 7.62, repro,
2005-05-25,-54.22, 48.76, 0.32, 2.07, 1.70, 7.61, repro,
2005-05-26,-53.70, 48.69, -5.04, 2.10, 1.72, 7.80, repro,
2005-05-27,-55.20, 47.41, 5.19, 2.12, 1.70, 7.73, repro,
2005-05-28,-56.37, 48.70, 6.82, 2.15, 1.78, 8.01, repro,
2005-05-29,-56.18, 48.54, 10.00, 2.09, 1.71, 7.70, repro,
2005-05-30,-54.91, 48.48, -0.01, 2.14, 1.73, 7.76, repro,
2005-05-31,-54.51, 48.72, 5.64, 2.11, 1.71, 7.70, repro,
2005-06-01,-53.88, 47.93, 7.86, 2.14, 1.72, 7.85, repro,
2005-06-02,-55.34, 48.33, 3.64, 2.13, 1.72, 7.97, repro,
2005-06-03,-55.84, 47.44, 7.77, 2.13, 1.74, 7.96, repro,
2005-06-04,-55.63, 49.45, 3.48, 2.06, 1.66, 7.66, repro,
2005-06-05,-54.23, 47.90, 11.37, 2.06, 1.65, 7.61, repro,
2005-06-06,-54.54, 49.22, 1.84, 2.08, 1.64, 7.60, repro,
2005-06-07,-56.18, 48.32, 8.33, 2.13, 1.72, 7.92, repro,
2005-06-08,-56.02, 49.43, 9.46, 2.12, 1.72, 7.91, repro,
2005-06-09,-56.50, 48.14, 6.45, 2.10, 1.71, 7.83, repro,
2005-06-10,-56.19, 48.06, 4.00, 2.07, 1.71, 7.72, repro,
2005-06-11,-57.83, 48.42, 12.86, 2.13, 1.70, 7.81, repro,
2005-06-12,-55.95, 48.14, 1.90, 2.21, 1.80, 8.21, repro,
2005-06-13,-57.35, 48.44, 9.73, 2.19, 1.75, 8.06, repro,
2005-06-14,-56.74, 48.59, 7.32, 2.15, 1.73, 7.95, repro,
2005-06-15,-56.88, 48.92, 7.34, 2.09, 1.69, 7.77, repro,
2005-06-16,-56.07, 49.64, 0.06, 2.15, 1.66, 7.71, repro,
2005-06-17,-52.97, 50.78, -0.97, 2.17, 1.70, 7.87, repro,
2005-06-18,-57.54, 48.64, 2.88, 2.05, 1.64, 7.53, repro,
2005-06-19,-58.34, 48.69, 0.59, 2.21, 1.71, 7.92, repro,
2005-06-20,-55.73, 49.66, -4.55, 2.07, 1.65, 7.63, repro,
2005-06-21,-57.39, 49.21, 4.34, 2.11, 1.66, 7.62, repro,
2005-06-22,-56.41, 48.50, -1.10, 2.14, 1.69, 7.77, repro,
2005-06-23,-56.80, 49.21, -0.89, 2.06, 1.66, 7.57, repro,
2005-06-24,-56.13, 48.75, 2.05, 2.07, 1.67, 7.64, repro,
2005-06-25,-58.18, 48.48, 5.07, 2.11, 1.69, 7.84, repro,
2005-06-26,-56.57, 49.69, -1.55, 2.14, 1.71, 7.90, repro,
2005-06-27,-56.95, 48.76, 10.31, 2.12, 1.66, 7.65, repro,
2005-06-28,-57.65, 49.68, 0.02, 2.05, 1.65, 7.56, repro,
2005-06-29,-56.79, 48.79, 5.08, 2.06, 1.65, 7.59, repro,
2005-06-30,-56.23, 49.72, 11.14, 2.07, 1.64, 7.59, repro,
2005-07-01,-57.00, 48.92, 4.34, 2.06, 1.63, 7.53, repro,
2005-07-02,-56.71, 49.25, 6.94, 2.05, 1.65, 7.57, repro,
2005-07-03,-57.73, 49.21, 9.36, 2.05, 1.65, 7.59, repro,
2005-07-04,-57.15, 49.49, 4.91, 2.14, 1.67, 7.70, repro,
2005-07-05,-57.55, 49.20, 2.57, 2.06, 1.65, 7.59, repro,
2005-07-06,-57.13, 48.88, 0.41, 2.07, 1.65, 7.63, repro,
2005-07-07,-58.81, 49.55, 4.49, 2.13, 1.67, 7.70, repro,
2005-07-08,-57.00, 50.08, 2.89, 2.08, 1.71, 7.66, repro,
2005-07-09,-57.62, 49.21, 6.56, 2.08, 1.67, 7.69, repro,
2005-07-10,-57.29, 48.93, 5.85, 2.17, 1.76, 8.10, repro,
2005-07-11,-57.35, 49.39, 4.70, 2.13, 1.75, 7.99, repro,
2005-07-12,-57.84, 49.47, -1.20, 2.08, 1.66, 7.66, repro,
2005-07-13,-57.72, 50.51, 9.77, 2.05, 1.66, 7.59, repro,
2005-07-14,-57.69, 50.59, 8.13, 2.11, 1.72, 7.87, repro,
2005-07-15,-57.62, 50.57, 12.44, 2.10, 1.72, 7.78, repro,
2005-07-16,-58.01, 51.13, 9.41, 2.11, 1.73, 7.86, repro,
2005-07-17,-57.02, 50.15, 3.13, 2.11, 1.72, 7.84, repro,
2005-07-18,-59.15, 50.34, 9.23, 2.04, 1.65, 7.56, repro,
2005-07-19,-58.72, 51.25, 9.30, 2.07, 1.71, 7.87, repro,
2005-07-20,-58.68, 50.78, 6.06, 2.06, 1.66, 7.68, repro,
2005-07-21,-59.01, 50.18, 9.00, 2.06, 1.65, 7.60, repro,
2005-07-22,-58.60, 50.38, 9.95, 2.12, 1.73, 7.96, repro,
2005-07-23,-58.43, 52.47, 5.21, 2.68, 2.18, 10.22, repro,
2005-07-24,-57.13, 51.19, 7.61, 2.08, 1.69, 7.74, repro,
2005-07-25,-59.84, 50.34, 5.55, 2.13, 1.74, 8.01, repro,
2005-07-26,-57.86, 49.31, 7.18, 2.13, 1.76, 7.91, repro,
2005-07-27,-58.77, 48.99, 5.99, 2.15, 1.76, 8.03, repro,
2005-07-28,-57.60, 50.91, -2.56, 2.14, 1.76, 8.03, repro,
2005-07-29,-57.25, 50.33, 3.48, 2.14, 1.78, 8.09, repro,
2005-07-30,-56.84, 50.73, -2.97, 2.15, 1.82, 8.17, repro,
2005-07-31,-57.77, 50.47, 9.38, 2.10, 1.69, 7.78, repro,
2005-08-01,-56.94, 52.16, 7.49, 2.18, 1.74, 8.06, repro,
2005-08-02,-59.08, 50.34, 9.83, 2.14, 1.70, 7.94, repro,
2005-08-03,-58.31, 50.87, 2.36, 2.06, 1.65, 7.60, repro,
2005-08-04,-57.10, 50.66, 6.91, 2.04, 1.64, 7.55, repro,
2005-08-05,-58.26, 52.40, 1.89, 2.05, 1.65, 7.60, repro,
2005-08-06,-57.76, 50.91, -1.14, 2.08, 1.65, 7.62, repro,
2005-08-07,-58.77, 51.77, 6.13, 2.11, 1.72, 7.80, repro,
2005-08-08,-58.89, 51.82, 0.02, 2.17, 1.74, 7.93, repro,
2005-08-09,-57.43, 51.52, 2.15, 2.17, 1.83, 8.26, repro,
2005-08-10,-60.11, 53.09, -0.36, 2.06, 1.67, 7.62, repro,
2005-08-11,-59.30, 51.36, 4.07, 2.15, 1.77, 7.98, repro,
2005-08-12,-58.71, 48.54, 6.83, 2.29, 1.98, 8.50, repro,
2005-08-13,-59.32, 50.28, 4.81, 2.18, 1.79, 8.12, repro,
2005-08-14,-59.88, 51.00, 2.82, 2.15, 1.78, 8.00, repro,
2005-08-15,-57.68, 50.98, 0.05, 2.15, 1.78, 7.99, repro,
2005-08-16,-58.08, 54.64, 4.02, 2.12, 1.73, 7.79, repro,
2005-08-17,-58.76, 51.95, 5.62, 2.19, 1.83, 8.18, repro,
2005-08-18,-59.03, 53.47, 2.39, 2.22, 1.91, 8.27, repro,
2005-08-19,-58.40, 51.64, 10.43, 2.18, 1.78, 8.05, repro,
2005-08-20,-60.25, 50.73, 6.33, 2.11, 1.71, 7.77, repro,
2005-08-21,-58.05, 53.18, 4.93, 2.06, 1.65, 7.56, repro,
2005-08-22,-57.96, 51.19, 9.44, 2.08, 1.66, 7.61, repro,
2005-08-23,-57.32, 50.91, 8.16, 2.12, 1.71, 7.80, repro,
2005-08-24,-59.55, 51.12, 9.33, 2.13, 1.72, 7.80, repro,
2005-08-25,-58.69, 51.07, 6.23, 2.11, 1.71, 7.76, repro,
2005-08-26,-59.93, 50.52, 2.49, 2.09, 1.67, 7.70, repro,
2005-08-27,-57.16, 51.71, 1.27, 2.19, 1.74, 8.02, repro,
2005-08-28,-58.24, 52.39, 5.61, 2.06, 1.65, 7.52, repro,
2005-08-29,-59.01, 52.09, 9.88, 2.18, 1.80, 8.09, repro,
2005-08-30,-58.74, 52.95, 3.59, 2.17, 1.80, 8.02, repro,
2005-08-31,-57.89, 52.97, 1.79, 2.11, 1.71, 7.77, repro,
2005-09-01,-58.29, 52.44, 5.78, 2.05, 1.65, 7.48, repro,
2005-09-02,-59.48, 50.92, 4.36, 2.18, 1.81, 8.07, repro,
2005-09-03,-59.69, 51.20, 7.72, 2.14, 1.72, 7.75, repro,
2005-09-04,-59.65, 51.50, 11.12, 2.11, 1.70, 7.75, repro,
2005-09-05,-58.83, 51.84, 3.02, 2.15, 1.79, 7.95, repro,
2005-09-06,-58.78, 52.59, 2.51, 2.11, 1.71, 7.76, repro,
2005-09-07,-59.46, 52.17, 0.50, 2.17, 1.73, 7.96, repro,
2005-09-08,-59.83, 52.75, 0.68, 2.18, 1.71, 8.01, repro,
2005-09-09,-59.94, 52.48, 1.19, 2.15, 1.67, 7.82, repro,
2005-09-10,-60.09, 52.24, 7.91, 2.23, 1.78, 8.24, repro,
2005-09-11,-58.43, 53.17, 4.75, 2.18, 1.74, 8.03, repro,
2005-09-12,-58.74, 53.41, -2.35, 2.13, 1.66, 7.73, repro,
2005-09-13,-59.23, 52.15, 8.65, 2.23, 1.78, 8.37, repro,
2005-09-14,-59.02, 52.88, 6.94, 2.15, 1.70, 7.88, repro,
2005-09-15,-60.22, 52.80, 7.72, 2.22, 1.79, 8.23, repro,
2005-09-16,-58.65, 52.33, 6.66, 2.22, 1.78, 8.18, repro,
2005-09-17,-58.77, 52.92, 3.88, 2.06, 1.65, 7.61, repro,
2005-09-18,-59.57, 53.54, 3.14, 2.02, 1.62, 7.36, repro,
2005-09-19,-58.07, 52.84, 3.12, 2.12, 1.67, 7.85, repro,
2005-09-20,-58.16, 52.89, 6.84, 2.28, 1.94, 8.90, repro,
2005-09-21,-59.84, 51.24, 6.61, 2.16, 1.75, 7.93, repro,
2005-09-22,-58.49, 53.83, -3.26, 2.12, 1.67, 7.64, repro,
2005-09-23,-59.46, 52.74, -1.55, 2.08, 1.69, 7.66, repro,
2005-09-24,-57.80, 52.98, 3.37, 2.05, 1.68, 7.61, repro,
2005-09-25,-58.96, 52.76, 9.78, 2.06, 1.68, 7.60, repro,
2005-09-26,-58.73, 52.64, 1.55, 2.17, 1.78, 8.22, repro,
2005-09-27,-58.89, 53.99, 9.09, 2.21, 1.90, 8.34, repro,
2005-09-28,-60.65, 51.40, 15.35, 2.17, 1.73, 7.82, repro,
2005-09-29,-58.98, 53.47, 7.18, 2.12, 1.66, 7.63, repro,
2005-09-30,-58.73, 52.36, 10.36, 2.04, 1.64, 7.48, repro,
2005-10-01,-59.33, 52.89, 11.08, 2.11, 1.66, 7.61, repro,
2005-10-02,-60.72, 52.68, 3.08, 2.18, 1.84, 8.19, repro,
2005-10-03,-59.53, 53.63, 6.36, 2.12, 1.75, 7.84, repro,
2005-10-04,-61.08, 53.40, -1.91, 2.16, 1.75, 7.94, repro,
2005-10-05,-59.85, 52.70, 2.35, 2.10, 1.65, 7.74, repro,
2005-10-06,-59.53, 52.97, 5.40, 2.05, 1.64, 7.49, repro,
2005-10-07,-59.26, 52.73, 10.67, 2.13, 1.67, 7.83, repro,
2005-10-08,-59.44, 51.58, 19.86, 2.07, 1.63, 7.55, repro,
2005-10-09,-59.93, 52.80, 7.74, 2.11, 1.69, 7.60, repro,
2005-10-10,-61.30, 52.26, 8.73, 2.06, 1.63, 7.50, repro,
2005-10-11,-59.02, 50.71, 12.21, 3.54, 2.93, 13.82, repro,
2005-10-12,-59.86, 53.32, 9.92, 2.13, 1.72, 7.86, repro,
2005-10-13,-58.44, 53.73, 9.84, 2.18, 1.80, 8.05, repro,
2005-10-14,-59.22, 53.45, 9.17, 2.12, 1.71, 7.70, repro,
2005-10-15,-59.15, 52.61, 13.79, 2.17, 1.73, 7.98, repro,
2005-10-16,-59.09, 51.77, 10.71, 2.09, 1.69, 7.72, repro,
2005-10-17,-61.00, 53.20, 11.87, 2.12, 1.68, 7.79, repro,
2005-10-18,-59.47, 53.13, 10.21, 2.26, 1.96, 8.73, repro,
2005-10-19,-58.96, 52.90, 5.13, 2.15, 1.71, 7.92, repro,
2005-10-20,-60.09, 52.97, 4.88, 2.28, 1.82, 8.32, repro,
2005-10-21,-60.45, 52.82, 8.69, 2.28, 1.78, 8.60, repro,
2005-10-22,-59.79, 53.58, 0.07, 2.10, 1.67, 7.66, repro,
2005-10-23,-60.33, 52.13, 8.73, 2.07, 1.69, 7.78, repro,
2005-10-24,-60.44, 52.97, 3.28, 2.09, 1.69, 7.72, repro,
2005-10-25,-60.07, 53.05, 7.14, 2.12, 1.77, 7.86, repro,
2005-10-26,-61.05, 53.09, 8.72, 2.17, 1.78, 8.08, repro,
2005-10-27,-61.61, 52.86, 10.83, 2.10, 1.71, 7.83, repro,
2005-10-28,-61.14, 52.44, 3.53, 2.07, 1.68, 7.81, repro,
2005-10-29,-60.74, 53.08, 11.49, 2.07, 1.69, 7.75, repro,
2005-10-30,-60.92, 54.01, 3.04, 2.11, 1.72, 7.77, repro,
2005-10-31,-58.81, 52.41, -1.29, 2.23, 1.84, 8.30, repro,
2005-11-01,-59.99, 53.01, 8.25, 2.27, 1.86, 8.43, repro,
2005-11-02,-60.49, 54.20, 5.92, 2.18, 1.83, 8.11, repro,
2005-11-03,-60.02, 53.37, 3.63, 2.10, 1.71, 7.71, repro,
2005-11-04,-59.87, 54.24, 5.83, 2.13, 1.80, 7.91, repro,
2005-11-05,-60.28, 53.85, 5.59, 2.17, 1.84, 8.09, repro,
2005-11-06,-61.23, 54.33, 10.01, 2.20, 1.85, 8.30, repro,
2005-11-07,-60.21, 53.51, 7.44, 2.17, 1.84, 8.10, repro,
2005-11-08,-60.43, 54.44, 3.69, 2.17, 1.81, 8.08, repro,
2005-11-09,-60.11, 53.56, 5.03, 2.17, 1.86, 8.07, repro,
2005-11-10,-60.81, 53.20, 2.72, 2.39, 1.99, 9.01, repro,
2005-11-11,-59.63, 51.95, 5.86, 2.33, 1.89, 8.63, repro,
2005-11-12,-61.14, 55.13, -1.71, 2.12, 1.75, 7.80, repro,
2005-11-13,-61.73, 52.72, 2.37, 2.27, 1.84, 8.36, repro,
2005-11-14,-63.91, 53.18, 2.58, 2.09, 1.71, 7.69, repro,
2005-11-15,-61.96, 54.57, -2.72, 2.08, 1.69, 7.67, repro,
2005-11-16,-61.54, 53.92, -1.23, 2.15, 1.74, 7.81, repro,
2005-11-17,-60.49, 54.31, -3.04, 2.12, 1.75, 7.87, repro,
2005-11-18,-60.84, 53.70, -0.58, 2.15, 1.77, 7.95, repro,
2005-11-19,-61.18, 53.15, 2.90, 2.04, 1.63, 7.50, repro,
2005-11-20,-61.14, 54.60, -1.74, 2.06, 1.66, 7.60, repro,
2005-11-21,-61.25, 52.11, 5.96, 2.15, 1.75, 8.15, repro,
2005-11-22,-60.64, 54.40, -0.69, 2.14, 1.83, 8.04, repro,
2005-11-23,-61.01, 54.02, 6.16, 2.40, 2.02, 8.97, repro,
2005-11-24,-61.36, 53.46, 10.18, 2.14, 1.73, 7.98, repro,
2005-11-25,-60.88, 53.84, 0.22, 2.07, 1.67, 7.68, repro,
2005-11-26,-60.13, 52.72, 5.34, 2.18, 1.79, 8.15, repro,
2005-11-27,-61.67, 53.13, 0.74, 2.24, 1.85, 8.31, repro,
2005-11-28,-61.18, 55.44, 3.05, 2.22, 1.85, 8.29, repro,
2005-11-29,-62.08, 54.37, 3.05, 2.18, 1.80, 7.99, repro,
2005-11-30,-60.98, 54.00, -0.98, 2.07, 1.67, 7.59, repro,
2005-12-01,-61.69, 54.66, -4.88, 2.06, 1.66, 7.55, repro,
2005-12-02,-65.15, 49.98, -6.24, 2.12, 1.74, 7.70, repro,
2005-12-03,-60.58, 54.51, 2.92, 2.07, 1.70, 7.76, repro,
2005-12-04,-62.73, 54.04, 6.30, 2.07, 1.69, 7.54, repro,
2005-12-05,-61.21, 54.62, -2.97, 2.10, 1.74, 7.69, repro,
2005-12-06,-61.30, 54.94, -2.80, 2.14, 1.72, 7.78, repro,
2005-12-07,-62.44, 54.19, -1.08, 2.08, 1.70, 7.67, repro,
2005-12-08,-60.89, 55.29, 1.23, 2.10, 1.72, 7.81, repro,
2005-12-09,-60.70, 55.69, -8.19, 2.12, 1.74, 7.77, repro,
2005-12-10,-61.76, 54.70, -1.32, 2.12, 1.74, 7.77, repro,
2005-12-11,-62.29, 54.68, -0.51, 2.05, 1.66, 7.58, repro,
2005-12-12,-61.86, 54.51, -0.72, 2.01, 1.61, 7.39, repro,
2005-12-13,-62.04, 54.86, 1.41, 2.07, 1.69, 7.65, repro,
2005-12-14,-62.65, 55.27, -7.53, 2.10, 1.72, 7.71, repro,
2005-12-15,-61.39, 54.63, -8.45, 2.15, 1.76, 7.89, repro,
2005-12-16,-61.80, 54.38, 0.76, 2.04, 1.64, 7.53, repro,
2005-12-17,-60.85, 53.30, -3.36, 2.19, 1.80, 7.86, repro,
2005-12-18,-63.53, 53.34, 2.97, 2.02, 1.69, 7.49, repro,
2005-12-19,-60.90, 51.98, -6.30, 2.21, 1.87, 8.01, repro,
2005-12-20,-61.15, 55.02, -3.07, 2.17, 1.89, 8.02, repro,
2005-12-21,-62.07, 54.62, 1.84, 2.12, 1.83, 7.81, repro,
2005-12-22,-61.57, 56.19, 3.16, 2.08, 1.84, 7.86, repro,
2005-12-23,-60.14, 53.88, -1.71, 2.14, 1.76, 7.79, repro,
2005-12-24,-61.77, 54.58, -2.19, 2.27, 1.93, 8.37, repro,
2005-12-25,-62.28, 55.63, 3.79, 2.11, 1.76, 7.73, repro,
2005-12-26,-63.77, 53.54, 2.16, 2.07, 1.68, 7.58, repro,
2005-12-27,-61.95, 54.92, -4.00, 2.23, 1.86, 8.11, repro,
2005-12-28,-62.44, 55.15, 0.05, 2.14, 1.80, 7.72, repro,
2005-12-29,-61.72, 54.00, -5.58, 2.33, 1.88, 8.35, repro,
2005-12-30,-63.76, 54.90, 3.01, 2.34, 2.07, 8.82, repro,
2005-12-31,-63.04, 54.65, 5.37, 2.28, 1.93, 8.48, repro,
2006-01-01,-61.90, 54.85, -1.78, 2.22, 1.84, 8.21, repro,
2006-01-02,-63.23, 53.01, -2.16, 2.14, 1.73, 7.87, repro,
2006-01-03,-62.24, 55.09, -5.10, 2.33, 1.99, 8.48, repro,
2006-01-04,-62.06, 54.63, -9.15, 2.26, 2.04, 8.31, repro,
2006-01-05,-60.89, 56.42, -11.25, 2.13, 1.80, 7.80, repro,
2006-01-06,-60.87, 54.55, -4.49, 2.20, 1.87, 8.16, repro,
2006-01-07,-59.83, 55.84, 2.50, 2.11, 1.77, 7.71, repro,
2006-01-08,-61.56, 56.26, -0.89, 2.23, 1.93, 8.21, repro,
2006-01-09,-61.08, 55.03, -2.00, 2.25, 1.90, 8.15, repro,
2006-01-10,-61.40, 55.07, -8.70, 2.25, 1.94, 8.22, repro,
2006-01-11,-61.72, 55.31, 0.55, 2.18, 1.82, 8.04, repro,
2006-01-12,-61.58, 55.82, -6.23, 2.18, 1.82, 7.88, repro,
2006-01-13,-61.65, 56.95, 4.19, 2.30, 1.97, 8.63, repro,
2006-01-14,-64.09, 52.90, -2.21, 2.11, 1.77, 7.71, repro,
2006-01-15,-61.69, 54.75, 0.98, 2.11, 1.75, 7.69, repro,
2006-01-16,-61.25, 55.03, -5.42, 2.38, 2.16, 8.79, repro,
2006-01-17,-62.65, 54.85, -1.70, 2.26, 1.97, 8.20, repro,
2006-01-18,-61.58, 56.46, 0.76, 2.10, 1.73, 7.59, repro,
2006-01-19,-60.91, 54.93, -8.18, 2.11, 1.68, 7.72, repro,
2006-01-20,-63.25, 55.37, -6.46, 2.10, 1.67, 7.68, repro,
2006-01-21,-63.25, 55.59, 0.61, 2.04, 1.63, 7.37, repro,
2006-01-22,-61.59, 52.92, -5.30, 2.08, 1.64, 7.49, repro,
2006-01-23,-62.96, 54.83, -0.69, 2.09, 1.66, 7.60, repro,
2006-01-24,-61.94, 55.66, -1.39, 2.14, 1.75, 7.81, repro,
2006-01-25,-62.47, 55.35, 2.56, 1.99, 1.60, 7.29, repro,
2006-01-26,-61.52, 56.32, -5.68, 2.03, 1.65, 7.39, repro,
2006-01-27,-62.46, 55.52, -9.26, 2.01, 1.63, 7.35, repro,
2006-01-28,-62.30, 55.36, -4.43, 2.04, 1.65, 7.49, repro,
2006-01-29,-63.10, 56.49, -2.16, 2.05, 1.65, 7.47, repro,
2006-01-30,-63.15, 55.34, -4.38, 2.01, 1.59, 7.34, repro,
2006-01-31,-64.00, 55.59, 5.27, 2.00, 1.58, 7.29, repro,
2006-02-01,-63.92, 55.63, -0.90, 2.01, 1.59, 7.39, repro,
2006-02-02,-62.10, 55.29, -2.09, 2.05, 1.65, 7.52, repro,
2006-02-03,-63.17, 55.43, 2.80, 2.05, 1.63, 7.52, repro,
2006-02-04,-62.27, 55.23, 0.86, 2.06, 1.66, 7.55, repro,
2006-02-05,-63.40, 55.23, -4.80, 2.07, 1.64, 7.53, repro,
2006-02-06,-63.51, 55.62, -9.18, 2.00, 1.58, 7.32, repro,
2006-02-07,-63.42, 55.04, -2.09, 2.11, 1.71, 7.79, repro,
2006-02-08,-63.12, 56.13, -8.78, 2.06, 1.64, 7.65, repro,
2006-02-09,-63.68, 55.01, 1.14, 2.14, 1.67, 7.90, repro,
2006-02-10,-63.32, 55.19, -9.47, 2.17, 1.65, 7.95, repro,
2006-02-11,-62.85, 55.41, -10.76, 2.03, 1.59, 7.45, repro,
2006-02-12,-63.33, 55.51, -3.27, 2.09, 1.64, 7.64, repro,
2006-02-13,-63.80, 55.95, -3.48, 2.07, 1.62, 7.65, repro,
2006-02-14,-63.44, 56.18, 0.11, 2.07, 1.62, 7.53, repro,
2006-02-15,-63.77, 57.26, -4.90, 2.00, 1.57, 7.41, repro,
2006-02-16,-63.48, 56.20, -7.33, 2.06, 1.63, 7.54, repro,
2006-02-17,-65.01, 54.78, -1.25, 2.03, 1.58, 7.52, repro,
2006-02-18,-63.83, 55.75, -2.91, 2.02, 1.58, 7.47, repro,
2006-02-19,-63.64, 55.61, -1.31, 2.30, 1.81, 8.55, repro,
2006-02-20,-63.28, 56.37, 1.06, 2.07, 1.63, 7.63, repro,
2006-02-21,-63.25, 56.57, -0.79, 2.00, 1.59, 7.46, repro,
2006-02-22,-61.55, 57.25, 5.12, 2.08, 1.65, 7.65, repro,
2006-02-23,-63.91, 56.48, 3.05, 2.04, 1.60, 7.58, repro,
2006-02-24,-64.72, 56.59, -0.47, 2.07, 1.65, 7.72, repro,
2006-02-25,-64.14, 56.75, -2.89, 2.01, 1.60, 7.45, repro,
2006-02-26,-63.14, 56.38, 0.05, 2.02, 1.61, 7.57, repro,
2006-02-27,-65.02, 53.26, -0.99, 2.04, 1.64, 7.62, repro,
2006-02-28,-66.45, 52.41, 13.99, 2.08, 1.64, 7.69, repro,
2006-03-01,-63.54, 57.91, -7.69, 2.13, 1.69, 7.82, repro,
2006-03-02,-63.76, 56.35, -2.51, 2.07, 1.66, 7.59, repro,
2006-03-03,-67.16, 54.10, 8.88, 2.10, 1.63, 7.82, repro,
2006-03-04,-63.56, 56.91, -3.48, 2.03, 1.65, 7.46, repro,
2006-03-05,-63.36, 58.20, -7.14, 1.99, 1.61, 7.45, repro,
2006-03-06,-62.79, 55.59, -6.74, 2.02, 1.62, 7.55, repro,
2006-03-07,-63.91, 56.54, -6.03, 2.00, 1.61, 7.49, repro,
2006-03-08,-64.55, 56.40, 0.96, 2.00, 1.59, 7.41, repro,
2006-03-09,-63.87, 55.24, 7.19, 2.05, 1.68, 7.59, repro,
2006-03-10,-65.31, 56.83, 4.18, 1.98, 1.59, 7.31, repro,
2006-03-11,-64.03, 57.32, 4.24, 2.04, 1.60, 7.48, repro,
2006-03-12,-63.63, 57.10, 2.33, 2.10, 1.66, 7.73, repro,
2006-03-13,-64.58, 56.57, -3.73, 2.03, 1.63, 7.53, repro,
2006-03-14,-64.80, 57.21, 0.14, 2.09, 1.71, 7.77, repro,
2006-03-15,-63.65, 56.91, -6.38, 2.01, 1.62, 7.45, repro,
2006-03-16,-65.66, 56.43, -10.02, 2.09, 1.64, 7.60, repro,
2006-03-17,-65.48, 57.67, -5.15, 2.11, 1.69, 7.78, repro,
2006-03-18,-63.74, 55.45, -2.61, 2.03, 1.64, 7.49, repro,
2006-03-19,-63.91, 55.67, -7.50, 2.05, 1.68, 7.61, repro,
2006-03-20,-64.85, 55.99, -8.32, 2.03, 1.65, 7.51, repro,
2006-03-21,-64.31, 56.03, -6.83, 2.00, 1.65, 7.50, repro,
2006-03-22,-62.54, 56.96, -1.19, 2.31, 1.80, 8.23, repro,
2006-03-23,-64.98, 56.77, -6.71, 2.10, 1.67, 7.74, repro,
2006-03-24,-63.87, 55.64, -4.37, 2.08, 1.67, 7.74, repro,
2006-03-25,-65.60, 54.37, 7.11, 2.18, 1.79, 8.06, repro,
2006-03-26,-63.34, 57.28, -1.89, 2.09, 1.68, 7.76, repro,
