PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-27,-5.23, 1.57, 15.77, 2.58, 2.29, 10.53, repro,
2002-02-28,-3.58, 0.38, 13.08, 2.40, 2.18, 9.48, repro,
2002-03-01,-4.00, 1.85, 9.62, 2.18, 1.98, 8.70, repro,
2002-03-02,-3.35, 0.93, 17.77, 2.24, 2.10, 9.16, repro,
2002-03-07,-5.83, -1.05, 25.41, 4.32, 4.16, 18.21, repro,
2002-03-08,-1.73, 0.67, 13.80, 2.15, 1.92, 8.38, repro,
2002-03-09,-4.01, 1.73, 3.60, 2.14, 1.95, 8.61, repro,
2002-03-10,-4.59, 0.38, 11.15, 2.04, 1.79, 8.11, repro,
2002-03-11,-3.41, 1.44, 12.00, 2.09, 1.91, 8.34, repro,
2002-03-12,-4.10, -0.15, 15.78, 2.08, 1.81, 8.08, repro,
2002-03-13,-3.09, 0.35, 13.93, 2.09, 1.85, 8.30, repro,
2002-03-14,-3.82, -0.70, 10.64, 2.08, 1.83, 8.27, repro,
2002-03-15,-4.12, 0.45, 16.64, 2.09, 1.84, 8.14, repro,
2002-03-16,-4.66, 0.40, 13.74, 2.08, 1.86, 8.26, repro,
2002-03-17,-4.49, 0.11, 13.03, 2.08, 1.87, 8.18, repro,
2002-03-18,-3.26, 0.10, 12.30, 2.18, 1.96, 8.50, repro,
2002-03-19,-2.42, -0.30, 0.51, 2.26, 2.09, 9.29, repro,
2002-03-20,-2.74, 1.49, 4.29, 2.09, 1.86, 8.29, repro,
2002-03-21,-3.57, 1.50, 0.52, 2.09, 1.86, 8.27, repro,
2002-03-22,-4.54, 0.75, 7.96, 2.10, 1.86, 8.32, repro,
2002-03-23,-4.18, 1.63, 16.41, 2.23, 1.90, 8.41, repro,
2002-03-24,-3.48, 0.26, 9.35, 2.35, 2.01, 9.05, repro,
2002-03-25,-4.50, 0.54, 7.58, 2.21, 1.88, 8.55, repro,
2002-03-26,-2.88, 0.52, 3.11, 2.13, 1.84, 8.41, repro,
2002-03-27,-2.82, 1.03, 12.44, 2.17, 1.94, 8.57, repro,
2002-03-28,-2.57, 0.45, 13.32, 2.19, 1.95, 8.57, repro,
2002-03-29,-2.07, 0.88, 0.59, 2.18, 1.92, 8.68, repro,
2002-03-30,-1.50, -0.16, 1.25, 2.33, 1.99, 9.05, repro,
2002-03-31,-3.45, -0.69, 13.52, 2.25, 1.91, 8.95, repro,
2002-04-01,-3.49, -0.33, 8.32, 2.29, 2.09, 9.02, repro,
2002-04-02,-2.10, 1.00, 2.08, 2.21, 1.90, 8.63, repro,
2002-04-03,-4.08, 1.65, 8.14, 2.47, 2.11, 9.76, repro,
2002-04-04,-3.04, 0.90, 4.34, 2.20, 1.93, 8.74, repro,
2002-04-05,-4.70, -0.76, 6.32, 2.31, 1.94, 8.93, repro,
2002-04-06,-3.42, 0.66, 11.27, 2.39, 2.03, 9.23, repro,
2002-04-07,-2.87, 0.05, 15.41, 2.20, 1.91, 8.73, repro,
2002-04-08,-2.95, 1.12, 9.57, 2.26, 2.02, 8.84, repro,
2002-04-09,-1.87, 0.36, 4.91, 2.39, 2.20, 9.76, repro,
2002-04-10,-3.34, 0.36, 14.61, 2.20, 1.92, 8.56, repro,
2002-04-11,-2.99, -0.12, 8.60, 2.47, 2.22, 9.39, repro,
2002-04-12,-2.54, 2.22, 1.80, 2.67, 2.38, 10.88, repro,
2002-04-13,-2.96, 1.17, 0.75, 2.42, 2.18, 9.67, repro,
2002-04-14,-3.96, 1.52, 18.52, 2.37, 2.19, 9.33, repro,
2002-04-15,-5.31, 0.68, 17.24, 2.18, 1.89, 8.63, repro,
2002-04-16,-2.69, 0.21, 21.96, 2.16, 1.85, 8.53, repro,
2002-04-17,-3.19, 1.84, 17.94, 2.33, 2.01, 9.19, repro,
2002-04-18,-3.26, 0.63, 10.93, 2.19, 1.90, 8.62, repro,
2002-04-19,-4.42, 0.15, 10.05, 2.20, 1.93, 8.88, repro,
2002-04-20,-1.76, 0.71, 8.81, 2.15, 1.93, 8.68, repro,
2002-04-21,-2.59, 0.03, 16.46, 2.20, 1.98, 8.87, repro,
2002-04-22,-3.75, 0.61, 18.16, 2.18, 1.92, 8.52, repro,
2002-04-23,-3.72, 0.41, 16.47, 2.15, 1.90, 8.71, repro,
2002-04-24,-3.15, 1.23, 14.48, 2.13, 1.79, 8.22, repro,
2002-04-25,-2.55, 2.58, 8.96, 2.14, 1.86, 8.45, repro,
2002-04-26,-3.59, -0.53, 14.83, 2.24, 1.97, 8.95, repro,
2002-04-27,-3.17, 0.23, 19.81, 2.13, 1.79, 8.09, repro,
2002-04-28,-4.69, 1.25, 19.31, 2.16, 1.79, 8.39, repro,
2002-04-29,-6.77, 0.39, 8.30, 2.21, 1.89, 8.41, repro,
2002-04-30,-3.54, 1.41, 15.41, 2.21, 1.86, 8.68, repro,
2002-05-01,-2.69, 0.62, 9.28, 2.22, 1.89, 8.56, repro,
2002-05-02,-1.97, 1.00, 16.87, 2.14, 1.82, 8.42, repro,
2002-05-03,-3.32, 0.05, 15.51, 2.19, 1.88, 8.46, repro,
2002-05-04,-2.90, 1.06, 9.82, 2.12, 1.78, 8.11, repro,
2002-05-05,-2.98, 0.90, 12.85, 2.12, 1.78, 8.12, repro,
2002-05-06,-4.34, -1.15, 18.02, 2.22, 1.86, 8.35, repro,
2002-05-07,-4.13, -0.23, 9.58, 2.17, 1.86, 8.42, repro,
2002-05-08,-3.24, 0.15, 15.30, 2.18, 1.82, 8.54, repro,
2002-05-09,-3.63, -0.03, 15.12, 2.14, 1.80, 8.30, repro,
2002-05-10,-3.06, 1.34, 20.76, 2.16, 1.80, 8.31, repro,
2002-05-11,-3.62, 0.36, 22.27, 2.20, 1.91, 8.68, repro,
2002-05-12,-3.68, 1.11, 14.24, 2.14, 1.85, 8.36, repro,
2002-05-13,-3.92, 1.01, 6.14, 2.30, 2.06, 9.01, repro,
2002-05-14,-4.87, 0.39, 22.47, 2.14, 1.94, 8.15, repro,
2002-05-15,-2.90, 1.29, 15.33, 2.18, 1.98, 8.33, repro,
2002-05-16,-3.69, 0.37, 19.21, 2.22, 2.07, 8.48, repro,
2002-05-17,-3.21, -1.02, 11.20, 2.31, 1.99, 8.91, repro,
2002-05-18,-3.75, 0.83, 10.31, 2.25, 1.98, 8.79, repro,
2002-05-19,-4.91, 0.03, 17.11, 2.24, 1.90, 8.90, repro,
2002-05-20,-7.40, -1.47, 21.26, 2.13, 1.77, 8.08, repro,
2002-05-21,-4.51, -0.31, 13.47, 2.13, 1.76, 8.03, repro,
2002-05-22,-4.21, -0.30, 20.01, 2.21, 1.83, 8.61, repro,
2002-05-23,-2.45, 0.68, 23.60, 2.18, 1.82, 8.40, repro,
2002-05-24,-3.73, 0.07, 18.35, 2.22, 1.96, 8.52, repro,
2002-05-25,-3.62, 0.88, 13.25, 2.22, 2.02, 8.73, repro,
2002-05-26,-4.88, 0.31, 21.78, 2.17, 1.87, 8.50, repro,
2002-05-27,-5.05, 0.95, 25.17, 2.17, 1.80, 8.28, repro,
2002-05-28,-4.51, 0.12, 20.57, 2.25, 1.88, 8.84, repro,
2002-05-29,-4.15, 0.58, 19.35, 2.30, 1.91, 9.08, repro,
2002-05-30,-2.82, 1.67, 20.01, 2.23, 1.87, 8.72, repro,
2002-05-31,-3.02, 0.24, 25.67, 2.24, 1.91, 8.72, repro,
2002-06-01,-3.37, 0.82, 15.77, 2.31, 1.98, 8.94, repro,
2002-06-02,-3.49, -0.90, 26.32, 2.28, 1.89, 8.95, repro,
2002-06-03,-4.32, 0.87, 26.91, 2.18, 1.79, 8.36, repro,
2002-06-04,-2.43, 2.02, 23.88, 2.23, 1.89, 8.61, repro,
2002-06-05,-2.47, 1.64, 15.91, 2.27, 2.00, 8.72, repro,
2002-06-06,-2.69, 0.11, 27.28, 2.24, 1.83, 8.57, repro,
2002-06-07,-3.62, -1.15, 24.00, 2.28, 2.00, 8.94, repro,
2002-06-08,-3.82, -1.13, 26.31, 2.19, 1.83, 8.36, repro,
2002-06-09,-3.60, -0.03, 24.16, 2.21, 1.94, 8.65, repro,
2002-06-10,-3.02, 0.33, 20.01, 2.21, 1.92, 8.40, repro,
2002-06-11,-3.66, 0.90, 26.45, 2.28, 1.97, 8.87, repro,
2002-06-12,-4.68, -0.83, 21.41, 2.28, 2.01, 9.05, repro,
2002-06-13,-4.16, 1.09, 19.32, 2.19, 1.99, 8.46, repro,
2002-06-14,-4.20, -1.23, 25.53, 2.22, 2.00, 8.75, repro,
2002-06-15,-2.15, 0.30, 22.37, 2.17, 1.84, 8.46, repro,
2002-06-16,-3.51, 0.71, 22.56, 2.18, 1.85, 8.33, repro,
2002-06-17,-3.48, -0.24, 30.38, 2.15, 1.87, 8.40, repro,
2002-06-18,-3.74, -0.03, 21.08, 2.20, 1.91, 8.65, repro,
2002-06-19,-3.02, -0.68, 25.59, 2.21, 1.95, 8.74, repro,
2002-06-20,-3.37, -0.99, 29.29, 2.27, 1.97, 9.06, repro,
2002-06-21,-3.70, -0.64, 23.37, 2.21, 1.84, 8.50, repro,
2002-06-22,-2.71, -0.85, 14.84, 2.20, 1.90, 8.59, repro,
2002-06-23,-2.92, 0.77, 21.54, 2.13, 1.77, 8.13, repro,
2002-06-24,-3.17, 0.11, 24.88, 2.13, 1.80, 8.26, repro,
2002-06-25,-2.28, -0.06, 16.58, 2.16, 1.85, 8.56, repro,
2002-06-26,-2.07, -1.73, 23.57, 2.26, 2.09, 9.18, repro,
2002-06-27,-2.68, 0.47, 21.80, 2.22, 2.02, 8.82, repro,
2002-06-28,-1.97, 0.08, 21.91, 2.27, 2.06, 9.20, repro,
2002-06-29,-2.84, -0.86, 23.88, 2.22, 1.92, 8.81, repro,
2002-06-30,-2.11, -0.39, 21.72, 2.22, 2.02, 8.93, repro,
2002-07-01,-1.95, 0.77, 22.71, 2.21, 1.94, 8.78, repro,
2002-07-02,-2.59, -0.19, 22.78, 2.13, 1.86, 8.24, repro,
2002-07-03,-3.41, 0.41, 24.29, 2.21, 1.97, 8.63, repro,
2002-07-04,-2.99, 0.61, 23.64, 2.18, 1.92, 8.48, repro,
2002-07-05,-3.45, -0.45, 26.22, 2.14, 1.83, 8.16, repro,
2002-07-06,-4.89, -2.03, 24.72, 2.16, 1.81, 8.29, repro,
2002-07-07,-3.34, -0.62, 29.48, 2.13, 1.76, 8.13, repro,
2002-07-08,-2.51, 0.98, 20.14, 2.11, 1.78, 8.11, repro,
2002-07-09,-4.57, 1.29, 19.68, 2.20, 1.96, 8.65, repro,
2002-07-10,-2.50, 1.25, 24.44, 2.24, 1.84, 8.50, repro,
2002-07-11,-2.56, -0.36, 17.11, 2.15, 1.79, 8.24, repro,
2002-07-12,-3.41, 1.59, 12.30, 2.27, 1.92, 8.82, repro,
2002-07-13,-3.34, 0.41, 23.00, 2.12, 1.79, 8.12, repro,
2002-07-14,-3.53, 1.63, 22.16, 2.15, 1.86, 8.54, repro,
2002-07-15,-3.07, 0.97, 28.53, 2.41, 2.05, 9.37, repro,
2002-07-16,-1.17, -0.18, 15.44, 2.12, 1.77, 8.16, repro,
2002-07-17,-3.40, 0.96, 19.41, 2.14, 1.81, 8.13, repro,
2002-07-18,-2.09, 1.39, 20.74, 2.28, 1.89, 8.64, repro,
2002-07-19,-2.01, 0.65, 18.83, 2.28, 2.05, 8.98, repro,
2002-07-20,-5.45, 6.49, 38.42, 20.10, 14.99, 62.76, repro,
2002-07-21,-4.76, 0.86, 20.47, 2.17, 1.82, 8.27, repro,
2002-07-22,-3.78, 2.13, 14.86, 2.16, 1.76, 8.26, repro,
2002-07-23,-4.93, 2.08, 14.27, 2.15, 1.82, 8.28, repro,
2002-07-24,-4.30, 1.46, 10.04, 2.14, 1.85, 8.25, repro,
2002-07-25,-4.88, 0.25, 12.28, 2.17, 1.83, 8.38, repro,
2002-07-26,-1.33, 2.04, 12.02, 2.16, 1.82, 8.26, repro,
2002-07-27,-2.83, 0.14, 19.13, 2.51, 2.10, 9.85, repro,
2002-07-28,-3.81, 0.93, 19.58, 2.35, 1.91, 8.70, repro,
2002-07-29,-2.17, 0.10, 13.69, 2.37, 2.02, 9.15, repro,
2002-07-30,-3.04, 0.66, 13.44, 2.32, 1.95, 8.86, repro,
2002-07-31,-3.17, 0.07, 8.77, 2.55, 2.08, 9.77, repro,
2002-08-01,-2.94, 0.76, 11.51, 2.25, 1.84, 8.39, repro,
2002-08-02,-2.49, 0.31, 16.31, 2.23, 1.86, 8.42, repro,
2002-08-03,-2.96, -0.09, 9.39, 2.22, 1.79, 8.33, repro,
2002-08-04,-3.15, 0.98, 15.52, 2.31, 1.90, 8.53, repro,
2002-08-05,-3.47, 1.60, 11.07, 2.14, 1.75, 7.98, repro,
2002-08-06,-2.44, 1.25, 11.88, 2.14, 1.76, 8.06, repro,
2002-08-07,-3.66, 1.52, 6.03, 2.32, 1.88, 8.55, repro,
2002-08-08,-3.24, -0.28, 6.40, 2.20, 1.95, 8.34, repro,
2002-08-09,-2.19, 0.05, 8.26, 2.30, 1.91, 8.75, repro,
2002-08-10,-2.91, 0.77, 15.97, 2.33, 2.01, 9.15, repro,
2002-08-11,-3.78, 1.84, 13.87, 2.31, 1.92, 8.81, repro,
2002-08-12,-3.39, 0.61, 13.87, 2.35, 1.98, 8.79, repro,
2002-08-13,-1.47, -0.16, 12.93, 2.52, 2.19, 9.54, repro,
2002-08-14,-2.70, -0.10, 13.42, 2.32, 1.97, 8.76, repro,
2002-08-15,-0.49, 1.54, 6.18, 2.22, 1.92, 8.45, repro,
2002-08-16,-3.36, 0.75, 23.21, 2.22, 1.96, 8.59, repro,
2002-08-17,-2.93, 1.62, 12.44, 2.27, 2.03, 9.06, repro,
2002-08-18,-3.02, 0.19, 17.89, 2.20, 1.92, 8.64, repro,
2002-08-19,-2.59, 2.37, 18.65, 2.23, 1.94, 8.77, repro,
2002-08-20,-4.19, 1.65, 21.17, 2.13, 1.84, 8.35, repro,
2002-08-21,-3.88, 1.16, 17.47, 2.09, 1.77, 8.12, repro,
2002-08-22,-3.36, 1.16, 11.64, 2.14, 1.84, 8.51, repro,
2002-08-23,-3.24, 1.94, 5.97, 2.22, 2.08, 9.00, repro,
2002-08-24,-3.40, 0.70, 11.42, 2.29, 2.01, 8.71, repro,
2002-08-25,-3.41, 0.99, 7.97, 2.16, 1.94, 8.35, repro,
2002-08-26,-3.46, 0.95, 16.96, 2.14, 1.93, 8.38, repro,
2002-08-27,-3.95, 1.52, 15.06, 2.20, 1.94, 8.90, repro,
2002-08-28,-3.30, 1.90, 11.22, 2.15, 1.87, 8.32, repro,
2002-08-29,-2.99, 0.05, 15.28, 2.14, 1.90, 8.36, repro,
2002-08-30,-1.55, 1.94, 18.42, 2.23, 1.80, 8.52, repro,
2002-08-31,-3.31, 1.41, 13.01, 2.43, 2.09, 9.29, repro,
2002-09-01,-3.58, 1.09, 9.82, 2.12, 1.79, 8.26, repro,
2002-09-02,-3.33, 1.48, 16.21, 2.24, 1.98, 8.68, repro,
2002-09-03,-3.24, 1.99, 10.71, 2.30, 2.00, 9.00, repro,
2002-09-04,-4.68, 2.39, 24.31, 2.17, 1.81, 8.51, repro,
2002-09-05,-5.64, 2.94, 26.04, 2.11, 1.76, 8.20, repro,
2002-09-06,-3.73, 2.63, 17.02, 2.20, 1.83, 8.60, repro,
2002-09-07,-3.78, 1.68, 23.02, 2.17, 1.88, 8.41, repro,
2002-09-08,-4.32, -0.08, 20.53, 2.21, 2.05, 8.80, repro,
2002-09-09,-3.44, 0.86, 21.91, 2.24, 2.10, 8.93, repro,
2002-09-10,-3.73, -1.46, 24.23, 2.24, 1.98, 8.81, repro,
2002-09-11,-3.49, 0.18, 16.00, 2.20, 1.95, 8.55, repro,
2002-09-12,-5.36, -1.41, 17.02, 2.20, 1.99, 8.64, repro,
2002-09-13,-3.17, -0.16, 26.55, 2.20, 2.11, 8.80, repro,
2002-09-14,-3.35, 0.36, 24.45, 2.18, 1.92, 8.58, repro,
2002-09-15,-1.60, 1.48, 14.14, 2.19, 1.92, 8.59, repro,
2002-09-16,-2.60, 0.98, 15.60, 2.15, 1.86, 8.53, repro,
2002-09-17,-2.84, -0.64, 29.70, 2.17, 1.94, 8.50, repro,
2002-09-18,-1.31, 2.13, 19.88, 2.22, 1.88, 8.69, repro,
2002-09-19,-3.43, -0.11, 27.12, 2.17, 1.91, 8.45, repro,
2002-09-20,-2.75, -0.18, 21.28, 2.19, 2.03, 8.77, repro,
2002-09-21,-4.03, 0.11, 19.91, 2.26, 2.05, 8.82, repro,
2002-09-22,-3.96, -0.70, 18.49, 2.27, 1.98, 8.97, repro,
2002-09-23,-2.80, 0.45, 19.35, 2.21, 1.96, 8.70, repro,
2002-09-24,-2.96, 0.96, 24.21, 2.23, 2.00, 8.71, repro,
2002-09-25,-3.20, 0.27, 25.49, 2.24, 2.13, 8.84, repro,
2002-09-26,-2.72, 0.65, 27.87, 2.28, 2.02, 8.88, repro,
2002-09-27,-3.52, 1.12, 30.95, 2.22, 1.94, 8.88, repro,
2002-09-28,-2.62, 0.53, 22.23, 2.21, 1.84, 8.34, repro,
2002-09-29,-3.19, 0.61, 24.29, 2.27, 1.99, 9.02, repro,
2002-09-30,-1.43, 0.35, 26.18, 2.33, 1.98, 8.86, repro,
2002-10-01,-1.77, 0.29, 18.11, 2.18, 1.83, 8.56, repro,
2002-10-02,-1.03, 0.38, 15.61, 2.20, 1.83, 8.38, repro,
2002-10-03,-0.73, 1.28, 21.62, 2.31, 1.96, 8.93, repro,
2002-10-04,-2.95, 0.90, 27.04, 2.30, 1.92, 8.70, repro,
2002-10-05,-2.20, 0.92, 19.04, 2.22, 1.88, 8.58, repro,
2002-10-06,-4.77, 0.19, 16.93, 2.17, 1.90, 8.47, repro,
2002-10-07,-2.13, 1.12, 22.79, 2.25, 1.97, 8.75, repro,
2002-10-08,-1.79, 2.38, 16.25, 2.34, 2.10, 9.19, repro,
2002-10-09,-2.28, 1.09, 17.69, 2.39, 2.24, 9.49, repro,
2002-10-10,-1.23, 0.23, 22.70, 2.23, 1.94, 8.74, repro,
2002-10-11,-3.73, 0.72, 23.09, 2.35, 2.15, 9.45, repro,
2002-10-12,-1.79, 0.46, 16.86, 2.29, 2.02, 9.02, repro,
2002-10-13,-2.01, 1.29, 17.34, 2.45, 2.07, 9.56, repro,
2002-10-14,-3.41, 0.32, 21.76, 2.40, 2.01, 9.34, repro,
2002-10-15,-2.53, -0.09, 23.23, 2.46, 2.06, 9.53, repro,
2002-10-16,-3.01, 0.71, 26.03, 2.58, 2.15, 10.04, repro,
2002-10-17,-3.34, 1.66, 19.44, 2.58, 2.10, 9.77, repro,
2002-10-18,-3.14, 0.56, 30.91, 2.43, 2.00, 9.13, repro,
2002-10-19,-2.33, 0.75, 22.46, 2.35, 1.99, 9.04, repro,
2002-10-20,-4.51, 1.42, 26.70, 2.29, 1.98, 8.74, repro,
2002-10-21,-3.12, 0.93, 24.48, 2.37, 2.02, 9.30, repro,
2002-10-22,-4.57, 1.71, 17.34, 2.43, 2.02, 9.36, repro,
2002-10-23,-3.30, 1.27, 19.89, 2.35, 1.98, 9.11, repro,
2002-10-24,-3.23, 0.99, 26.32, 2.23, 1.91, 8.48, repro,
2002-10-25,-4.05, 1.25, 17.28, 2.25, 1.95, 8.62, repro,
2002-10-26,-4.20, 3.11, 20.23, 2.25, 1.92, 8.70, repro,
2002-10-27,-3.55, 1.66, 17.12, 2.23, 1.94, 8.81, repro,
2002-10-28,-4.88, 1.35, 12.80, 2.26, 1.93, 8.69, repro,
2002-10-29,-6.13, 2.80, 24.29, 2.15, 1.83, 8.24, repro,
2002-10-30,-3.19, 2.32, 20.67, 2.21, 1.89, 8.51, repro,
2002-10-31,-3.71, 1.95, 22.30, 2.12, 1.84, 8.21, repro,
2002-11-01,-4.49, 1.51, 24.50, 2.22, 1.95, 8.59, repro,
2002-11-02,-4.57, 0.94, 21.21, 2.32, 2.04, 9.07, repro,
2002-11-03,-2.12, 1.40, 17.04, 2.13, 1.85, 8.29, repro,
2002-11-04,-3.32, 2.09, 24.62, 2.21, 1.93, 8.64, repro,
2002-11-05,-3.53, 3.26, 22.62, 2.23, 1.94, 8.65, repro,
2002-11-06,-2.93, 2.32, 18.51, 2.32, 1.98, 8.80, repro,
2002-11-07,-6.10, 2.03, 18.92, 2.25, 2.02, 8.97, repro,
2002-11-08,-4.10, 5.80, 28.34, 2.30, 2.09, 9.27, repro,
2002-11-09,-3.41, 0.61, 29.36, 2.38, 2.00, 9.31, repro,
2002-11-10,-3.85, 2.61, 19.98, 2.24, 1.92, 8.76, repro,
2002-11-11,-3.14, 0.46, 13.78, 2.38, 2.04, 9.56, repro,
2002-11-12,-3.85, 1.85, 7.94, 2.50, 2.19, 9.91, repro,
2002-11-13,-3.42, 0.97, 18.33, 2.41, 2.03, 9.37, repro,
2002-11-14,-4.01, 2.45, 19.76, 2.19, 1.87, 8.41, repro,
2002-11-15,-1.80, 1.97, 14.32, 2.33, 1.99, 9.27, repro,
2002-11-16,-4.45, 1.29, 12.93, 2.31, 1.99, 9.01, repro,
2002-11-17,-3.32, 2.09, 17.92, 2.48, 2.20, 9.93, repro,
2002-11-18,-4.44, 0.56, 11.78, 2.22, 1.87, 8.57, repro,
2002-11-19,-3.46, 0.87, 12.88, 2.20, 1.85, 8.42, repro,
2002-11-20,-2.85, 1.17, -1.09, 2.22, 1.96, 8.74, repro,
2002-11-21,-3.82, 1.98, 15.41, 2.21, 1.96, 8.84, repro,
2002-11-22,-2.89, 1.04, 13.53, 2.14, 1.83, 8.27, repro,
2002-11-23,-2.76, 0.72, 11.64, 2.32, 1.85, 8.88, repro,
2002-11-24,-2.11, 1.33, 11.71, 2.20, 1.79, 8.25, repro,
2002-11-25,-4.01, 0.49, 12.16, 2.29, 1.97, 8.87, repro,
2002-11-26,-3.47, 3.42, 15.43, 2.36, 1.88, 8.85, repro,
2002-11-27,-2.53, 0.34, 15.48, 2.25, 1.87, 8.51, repro,
2002-11-28,-3.18, 1.52, 18.35, 2.24, 1.98, 9.00, repro,
2002-11-29,-2.85, 1.77, 16.02, 2.21, 1.82, 8.41, repro,
2002-11-30,-3.21, 1.62, 15.81, 2.20, 1.82, 8.39, repro,
2002-12-01,-3.59, -0.72, 14.15, 2.24, 1.91, 8.61, repro,
2002-12-02,-4.46, 1.07, 15.81, 2.31, 2.03, 9.04, repro,
2002-12-03,-3.76, 1.56, 11.39, 2.30, 1.96, 9.02, repro,
2002-12-04,-4.55, 1.60, 12.84, 2.33, 2.00, 9.06, repro,
2002-12-05,-3.70, 1.49, 13.55, 2.26, 2.03, 8.98, repro,
2002-12-06,-4.62, 0.99, 20.13, 2.27, 1.96, 8.75, repro,
2002-12-07,-2.98, 0.43, 5.99, 2.27, 1.92, 8.72, repro,
2002-12-08,-2.86, 1.50, 9.86, 2.20, 1.95, 8.52, repro,
2002-12-09,-3.25, 1.22, 17.86, 2.15, 1.86, 8.32, repro,
2002-12-10,-3.77, 1.07, 23.57, 2.34, 2.04, 9.22, repro,
2002-12-11,-1.66, 0.58, 20.27, 2.15, 1.84, 8.28, repro,
2002-12-12,-3.61, 0.92, 12.81, 2.22, 1.97, 8.79, repro,
2002-12-13,-3.85, 0.15, 13.67, 2.23, 1.98, 9.01, repro,
2002-12-14,-3.23, -0.12, 12.27, 2.20, 1.89, 8.57, repro,
2002-12-15,-5.98, 1.54, 18.08, 2.28, 2.04, 9.04, repro,
2002-12-16,-6.10, 0.28, 22.25, 2.31, 2.01, 9.04, repro,
2002-12-17,-3.69, 0.67, 16.25, 2.29, 2.00, 8.79, repro,
2002-12-18,-4.44, 0.72, 15.83, 2.25, 1.89, 8.75, repro,
2002-12-19,-3.11, 1.70, 9.08, 2.39, 1.95, 9.04, repro,
2002-12-20,-3.81, 1.13, 12.96, 2.31, 1.99, 8.70, repro,
2002-12-21,-4.21, 0.81, 13.16, 2.62, 2.33, 10.17, repro,
2002-12-22,-3.82, 1.06, 18.02, 2.21, 1.93, 8.56, repro,
2002-12-23,-1.58, 2.21, 1.55, 2.23, 2.02, 8.98, repro,
2002-12-24,-2.69, 2.17, 18.78, 2.27, 1.99, 8.77, repro,
2002-12-25,-3.56, 0.22, 9.94, 2.35, 2.11, 9.13, repro,
2002-12-26,-4.46, -0.49, 15.88, 2.24, 1.93, 8.61, repro,
2002-12-27,-3.26, 0.44, 4.38, 2.26, 1.96, 8.78, repro,
2002-12-28,-5.31, 0.85, 12.39, 2.22, 1.92, 8.59, repro,
2002-12-29,-7.34, 0.51, 15.19, 2.22, 1.90, 8.55, repro,
2002-12-30,-3.80, 0.05, 9.34, 2.24, 1.92, 8.59, repro,
2002-12-31,-1.73, -1.53, 13.61, 2.19, 1.89, 8.42, repro,
2003-01-01,-4.24, -0.09, 7.27, 2.46, 2.26, 9.46, repro,
2003-01-02,-3.67, 0.33, 4.35, 2.33, 2.10, 9.38, repro,
2003-01-03,-4.32, -0.45, 4.95, 2.22, 2.03, 8.74, repro,
2003-01-04,-4.88, 0.15, 2.83, 2.35, 2.16, 9.29, repro,
2003-01-05,-5.46, 0.63, 10.67, 2.21, 1.97, 8.48, repro,
2003-01-06,-5.58, 0.55, 9.95, 2.41, 2.23, 9.75, repro,
2003-01-07,-4.31, 2.15, 4.49, 2.39, 2.14, 9.63, repro,
2003-01-08,-3.42, 1.12, 9.92, 2.59, 2.36, 10.47, repro,
2003-01-09,-5.22, 0.49, 15.03, 2.31, 1.99, 8.86, repro,
2003-01-10,-4.03, 0.82, 8.95, 2.29, 2.08, 8.82, repro,
2003-01-11,-4.39, 0.96, 6.93, 2.22, 1.93, 8.36, repro,
2003-01-12,-2.87, 0.39, 9.33, 2.20, 1.89, 8.32, repro,
2003-01-13,-3.06, 0.67, 8.28, 2.24, 1.99, 8.60, repro,
2003-01-14,-3.81, 0.51, 3.62, 2.22, 1.96, 8.54, repro,
2003-01-15,-3.59, -0.25, 2.52, 2.23, 1.97, 8.46, repro,
2003-01-16,-4.05, 0.97, 5.42, 2.38, 2.00, 8.73, repro,
2003-01-17,-3.04, -0.37, 4.78, 2.26, 1.86, 8.45, repro,
2003-01-18,-2.76, 0.70, 17.08, 2.20, 1.87, 8.41, repro,
2003-01-19,-3.87, 0.25, 14.32, 2.34, 2.17, 9.13, repro,
2003-01-20,-4.00, 0.39, 12.41, 2.16, 1.88, 8.27, repro,
2003-01-21,-3.67, -0.75, 11.00, 2.19, 1.89, 8.32, repro,
2003-01-22,-4.58, 0.20, 19.83, 2.19, 1.88, 8.21, repro,
2003-01-23,-3.22, 0.39, 14.02, 2.57, 2.14, 10.01, repro,
2003-01-24,-3.35, -0.13, 15.46, 2.29, 1.96, 8.85, repro,
2003-01-25,-2.45, 1.52, 3.71, 2.34, 2.19, 9.23, repro,
2003-01-26,-4.10, 0.49, 7.78, 2.22, 1.99, 8.61, repro,
2003-01-27,-3.95, 1.41, 14.87, 2.62, 2.21, 9.77, repro,
2003-01-28,-3.12, -0.68, 20.87, 2.69, 2.43, 10.53, repro,
2003-01-29,-3.54, 0.91, 13.31, 2.59, 2.13, 9.80, repro,
2003-01-30,-2.87, -0.37, 8.89, 2.71, 2.17, 10.07, repro,
2003-01-31,-2.31, 1.63, 7.82, 2.52, 2.11, 9.95, repro,
2003-02-01,-5.18, 0.59, 22.30, 2.59, 2.25, 10.04, repro,
