PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.7773255484 North Latitude, -141.1580670456 East Longitude, 285.97148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,-3.16, -0.20, -3.38, 2.37, 1.62, 7.89, repro,
2010-06-05,-5.68, 0.25, -12.28, 2.23, 1.51, 7.59, repro,
2010-06-06,-4.26, 0.49, -16.62, 2.24, 1.51, 7.59, repro,
2010-06-07,-5.44, 0.41, -16.74, 2.27, 1.51, 7.66, repro,
2010-06-08,-4.80, 0.85, -12.88, 2.25, 1.52, 7.69, repro,
2010-06-09,-4.66, 2.74, -10.74, 2.26, 1.52, 7.70, repro,
2010-06-10,-5.09, 1.83, -10.31, 2.29, 1.54, 7.74, repro,
2010-06-11,-2.91, 2.09, -12.33, 2.28, 1.53, 7.66, repro,
2010-06-12,-3.97, 1.59, -8.41, 2.31, 1.54, 7.88, repro,
2010-06-13,-4.58, 1.38, -8.69, 2.29, 1.53, 7.67, repro,
2010-06-14,-4.23, 1.82, -15.38, 2.29, 1.55, 7.77, repro,
2010-06-15,-3.07, 2.11, -14.10, 2.26, 1.54, 7.72, repro,
2010-06-16,-1.59, 0.32, -9.54, 2.42, 1.62, 8.19, repro,
2010-06-17,-3.29, 1.66, -12.87, 2.33, 1.55, 7.84, repro,
2010-06-18,-2.64, 0.96, -10.15, 2.32, 1.54, 7.80, repro,
2010-06-19,-2.59, 1.43, -9.22, 2.24, 1.52, 7.67, repro,
2010-06-20,-3.30, 0.85, -17.14, 2.26, 1.52, 7.70, repro,
2010-06-21,0.25, -0.06, -12.75, 2.25, 1.51, 7.62, repro,
2010-06-22,-2.73, 0.39, -6.16, 2.24, 1.51, 7.60, repro,
2010-06-23,-2.65, 0.54, -7.31, 2.27, 1.53, 7.68, repro,
2010-06-24,-1.90, -0.40, -17.81, 2.32, 1.58, 7.82, repro,
2010-06-25,0.01, 0.53, -11.06, 2.33, 1.59, 7.90, repro,
2010-06-26,-2.87, 0.94, -13.24, 2.33, 1.57, 8.04, repro,
2010-06-27,-1.98, 0.23, -7.56, 2.33, 1.57, 7.82, repro,
2010-06-28,-3.15, -0.59, -4.83, 2.26, 1.54, 7.74, repro,
2010-06-29,-1.07, 0.24, -8.82, 2.30, 1.55, 7.86, repro,
2010-06-30,-0.12, -0.01, -9.31, 2.34, 1.56, 7.92, repro,
2010-07-01,-1.84, -1.15, -11.54, 2.27, 1.54, 7.77, repro,
2010-07-02,-1.97, -1.19, -11.50, 2.32, 1.55, 7.86, repro,
2010-07-03,-2.30, -0.04, -4.46, 2.31, 1.56, 7.82, repro,
2010-07-04,-2.06, -1.28, 0.53, 2.28, 1.54, 7.77, repro,
2010-07-05,-1.92, 0.01, -10.00, 2.23, 1.51, 7.68, repro,
2010-07-06,-2.23, -0.88, -9.41, 2.24, 1.52, 7.68, repro,
2010-07-07,-0.75, -0.24, -14.06, 2.28, 1.53, 7.77, repro,
2010-07-08,-2.04, -1.63, -15.70, 2.25, 1.50, 7.66, repro,
2010-07-09,-2.48, -1.74, -16.99, 2.28, 1.53, 7.79, repro,
2010-07-10,-2.04, -0.68, -13.85, 2.25, 1.52, 7.71, repro,
2010-07-11,-2.98, -2.07, -0.42, 2.24, 1.52, 7.70, repro,
2010-07-12,-2.86, -1.40, -7.78, 2.24, 1.51, 7.66, repro,
2010-07-13,-2.03, -1.84, -7.78, 2.26, 1.52, 7.71, repro,
2010-07-14,-2.53, -1.72, -9.30, 2.30, 1.52, 7.76, repro,
2010-07-15,-2.33, -1.31, -7.37, 2.31, 1.57, 7.87, repro,
2010-07-16,-1.55, -1.52, -11.09, 2.27, 1.53, 7.76, repro,
2010-07-17,-2.07, -0.76, -10.92, 2.23, 1.51, 7.64, repro,
2010-07-18,-1.88, -0.20, -14.49, 2.25, 1.52, 7.76, repro,
2010-07-19,-2.75, -1.77, -18.08, 2.23, 1.50, 7.66, repro,
2010-07-20,-3.43, -1.66, -9.85, 2.25, 1.51, 7.70, repro,
2010-07-21,-3.38, -1.80, -4.83, 2.24, 1.52, 7.66, repro,
2010-07-22,-1.32, -1.01, -4.91, 2.30, 1.55, 7.79, repro,
2010-07-23,-2.72, -1.91, -4.24, 2.30, 1.54, 7.77, repro,
2010-07-24,-1.76, -1.42, -6.56, 2.21, 1.49, 7.41, repro,
2010-07-25,-4.48, -0.50, -17.28, 2.28, 1.55, 7.86, repro,
2010-07-26,-4.13, -1.11, -15.25, 2.19, 1.49, 7.41, repro,
2010-07-27,-2.15, -2.15, -4.55, 2.32, 1.58, 7.77, repro,
2010-07-28,-1.94, -2.41, -5.81, 2.37, 1.58, 7.91, repro,
2010-07-29,-1.90, -0.44, -11.50, 2.30, 1.54, 7.65, repro,
2010-07-30,-2.26, -0.59, -11.61, 2.27, 1.56, 7.56, repro,
2010-07-31,-3.70, -1.46, -9.97, 2.21, 1.49, 7.36, repro,
2010-08-01,-2.67, -0.70, -7.77, 2.18, 1.48, 7.35, repro,
2010-08-02,-2.39, -1.95, -9.39, 2.23, 1.50, 7.47, repro,
2010-08-03,-2.24, -1.33, -17.74, 2.37, 1.58, 7.70, repro,
2010-08-04,-4.20, -1.83, -11.66, 2.73, 1.83, 9.12, repro,
2010-08-05,-3.49, -0.88, -3.04, 2.23, 1.51, 7.51, repro,
2010-08-06,-3.60, -1.85, -0.14, 2.21, 1.50, 7.45, repro,
2010-08-07,-2.23, -1.31, 1.53, 2.29, 1.51, 7.59, repro,
2010-08-08,-1.79, -1.02, -6.02, 2.22, 1.49, 7.40, repro,
2010-08-09,-2.83, 0.36, -1.61, 2.24, 1.49, 7.45, repro,
2010-08-10,0.22, -0.23, -4.00, 2.26, 1.51, 7.47, repro,
2010-08-11,-2.74, -0.37, -10.50, 2.33, 1.55, 7.82, repro,
2010-08-12,-2.46, -0.51, -18.39, 2.32, 1.54, 7.56, repro,
2010-08-13,-2.45, 0.20, -19.13, 2.22, 1.49, 7.41, repro,
2010-08-14,-1.92, -0.95, -15.40, 2.21, 1.49, 7.38, repro,
2010-08-15,-2.79, 0.71, -8.85, 2.23, 1.50, 7.43, repro,
2010-08-16,-3.24, 1.02, -13.05, 2.30, 1.53, 7.58, repro,
2010-08-17,-3.30, -0.25, -9.05, 2.25, 1.50, 7.50, repro,
2010-08-18,-1.63, -0.26, -7.47, 2.25, 1.50, 7.53, repro,
2010-08-19,-1.02, -1.00, -10.62, 2.28, 1.54, 7.52, repro,
2010-08-20,-1.94, -0.84, -12.94, 2.25, 1.52, 7.54, repro,
2010-08-21,-0.99, -0.41, -8.26, 2.23, 1.50, 7.42, repro,
2010-08-22,-3.02, 0.19, -3.61, 2.24, 1.49, 7.48, repro,
2010-08-23,-1.08, 0.06, -8.76, 2.23, 1.50, 7.51, repro,
2010-08-24,-0.79, -0.74, -16.48, 2.39, 1.64, 8.04, repro,
2010-08-25,-1.43, -0.33, -10.87, 2.38, 1.59, 7.75, repro,
2010-08-26,-1.63, -0.34, -8.38, 2.25, 1.53, 7.52, repro,
2010-08-27,-1.96, 0.17, -1.96, 2.38, 1.57, 7.70, repro,
2010-08-28,-3.52, 0.36, -12.25, 2.22, 1.50, 7.37, repro,
2010-08-29,-2.30, 0.59, -10.50, 2.16, 1.47, 7.25, repro,
2010-08-30,-1.73, 0.55, -8.46, 2.18, 1.48, 7.28, repro,
2010-08-31,-0.03, 0.80, -0.05, 2.20, 1.49, 7.37, repro,
2010-09-01,-1.50, 1.11, -6.85, 2.16, 1.47, 7.26, repro,
2010-09-02,-1.40, 0.24, -7.35, 2.20, 1.50, 7.36, repro,
2010-09-03,-1.75, 1.46, -12.72, 2.19, 1.47, 7.30, repro,
2010-09-04,-0.86, -0.16, -5.96, 2.14, 1.46, 7.20, repro,
2010-09-05,-1.81, -0.27, -8.23, 2.15, 1.47, 7.26, repro,
2010-09-06,-2.36, 0.15, -11.63, 2.20, 1.49, 7.33, repro,
2010-09-07,-2.61, 1.78, -12.41, 2.18, 1.49, 7.32, repro,
2010-09-08,-2.45, 0.33, -10.48, 2.29, 1.57, 7.85, repro,
2010-09-09,-0.62, -0.41, -5.11, 2.17, 1.49, 7.30, repro,
2010-09-10,-1.06, -0.03, -8.72, 2.17, 1.47, 7.24, repro,
2010-09-11,-1.53, 0.61, -10.41, 2.20, 1.51, 7.56, repro,
2010-09-12,-2.11, 0.75, -13.41, 2.17, 1.48, 7.29, repro,
2010-09-13,-1.28, 0.84, -15.17, 2.24, 1.51, 7.48, repro,
2010-09-14,-0.82, 1.16, -18.84, 2.22, 1.54, 7.56, repro,
2010-09-15,0.15, 0.44, -13.97, 2.20, 1.49, 7.32, repro,
2010-09-16,-1.60, 0.30, -10.49, 2.17, 1.48, 7.29, repro,
2010-09-17,-0.60, 0.67, -13.33, 2.19, 1.50, 7.37, repro,
2010-09-18,-1.71, 0.54, -12.20, 2.18, 1.48, 7.32, repro,
2010-09-19,-1.74, 0.26, -13.22, 2.17, 1.47, 7.23, repro,
2010-09-20,0.05, 0.82, -7.34, 2.21, 1.51, 7.43, repro,
2010-09-21,-1.93, 0.51, -11.09, 2.25, 1.54, 7.49, repro,
2010-09-22,-0.25, 0.99, -10.31, 2.21, 1.51, 7.38, repro,
2010-09-23,0.93, 1.16, -5.90, 2.20, 1.49, 7.43, repro,
2010-09-24,-0.11, 0.82, -2.53, 2.27, 1.56, 7.73, repro,
2010-09-25,-0.29, -0.08, -1.65, 2.17, 1.48, 7.26, repro,
2010-09-26,-0.69, 0.20, -3.06, 2.16, 1.48, 7.28, repro,
2010-09-27,-0.31, 0.83, -4.82, 2.19, 1.51, 7.36, repro,
2010-09-28,-1.09, 0.76, 0.15, 2.24, 1.54, 7.40, repro,
2010-09-29,-0.73, 1.19, -5.64, 2.18, 1.48, 7.30, repro,
2010-09-30,-4.20, 1.48, -4.73, 2.18, 1.48, 7.33, repro,
2010-10-01,-0.47, 2.15, -9.55, 2.19, 1.49, 7.34, repro,
2010-10-02,-0.81, 1.54, -1.30, 2.15, 1.47, 7.27, repro,
2010-10-03,-0.96, 1.68, -0.37, 2.24, 1.48, 7.45, repro,
2010-10-04,-0.50, 1.40, -1.28, 2.20, 1.49, 7.38, repro,
2010-10-05,-1.66, 0.44, -2.01, 2.22, 1.50, 7.46, repro,
2010-10-06,-1.38, -0.35, 6.65, 2.24, 1.54, 7.58, repro,
2010-10-07,0.33, 1.54, -0.13, 2.27, 1.56, 7.64, repro,
2010-10-08,0.11, 0.58, -4.27, 2.17, 1.47, 7.25, repro,
2010-10-09,0.49, 0.69, -4.15, 2.18, 1.46, 7.29, repro,
2010-10-10,0.11, 1.37, -1.65, 2.17, 1.47, 7.26, repro,
2010-10-11,-0.98, 0.47, -4.87, 2.68, 1.88, 9.34, repro,
2010-10-12,0.45, 0.56, -4.95, 2.31, 1.59, 7.81, repro,
2010-10-13,0.54, 0.61, -8.92, 2.18, 1.49, 7.32, repro,
2010-10-14,0.49, 0.93, -5.98, 2.19, 1.48, 7.32, repro,
2010-10-15,0.44, 1.31, -6.39, 2.21, 1.50, 7.37, repro,
2010-10-16,0.10, 0.99, -3.26, 2.20, 1.47, 7.29, repro,
2010-10-17,0.44, 0.87, -0.69, 2.28, 1.55, 7.65, repro,
2010-10-18,-0.29, 1.76, -6.50, 2.20, 1.52, 7.52, repro,
2010-10-19,-2.23, 1.51, -11.20, 2.19, 1.52, 7.57, repro,
2010-10-20,0.52, 1.04, -9.99, 2.15, 1.46, 7.21, repro,
2010-10-21,-0.59, 2.21, -7.82, 2.27, 1.57, 7.95, repro,
2010-10-22,-1.36, 2.66, -6.50, 2.20, 1.47, 7.31, repro,
2010-10-23,-0.48, 1.40, -2.55, 2.34, 1.57, 7.84, repro,
2010-10-24,-1.11, 2.08, -1.10, 2.20, 1.52, 7.41, repro,
2010-10-25,0.25, 1.94, -0.20, 2.17, 1.52, 7.49, repro,
2010-10-26,-1.10, 1.90, -4.73, 2.14, 1.47, 7.17, repro,
2010-10-27,-2.57, 1.51, -11.09, 2.15, 1.46, 7.23, repro,
2010-10-28,-3.02, 2.52, -5.01, 2.15, 1.48, 7.39, repro,
2010-10-29,0.73, 1.34, 4.17, 2.14, 1.48, 7.28, repro,
2010-10-30,0.47, 0.09, 8.36, 2.14, 1.48, 7.24, repro,
2010-10-31,0.86, 1.19, 8.92, 2.32, 1.58, 7.78, repro,
2010-11-01,0.03, 0.33, 7.08, 2.21, 1.51, 7.63, repro,
2010-11-02,-1.23, -0.09, 3.23, 2.16, 1.47, 7.23, repro,
2010-11-03,0.75, 0.70, -1.48, 2.15, 1.48, 7.27, repro,
2010-11-04,-3.19, 2.16, -2.74, 2.21, 1.51, 7.42, repro,
2010-11-05,-0.42, 0.68, 7.78, 2.24, 1.54, 7.70, repro,
2010-11-06,1.11, 2.11, 2.64, 2.14, 1.47, 7.20, repro,
2010-11-07,0.35, 0.62, -3.68, 2.13, 1.46, 7.18, repro,
2010-11-08,-0.25, 0.35, -6.89, 2.13, 1.47, 7.20, repro,
2010-11-09,-0.31, 0.72, -7.87, 2.15, 1.49, 7.45, repro,
2010-11-10,0.64, 0.35, -7.97, 2.16, 1.47, 7.29, repro,
2010-11-11,-1.15, 1.32, -4.86, 2.38, 1.65, 8.23, repro,
2010-11-12,0.05, 0.06, -1.52, 2.18, 1.49, 7.45, repro,
2010-11-13,-0.82, -1.30, -0.81, 2.33, 1.61, 8.20, repro,
2010-11-14,-1.15, -1.57, -9.24, 2.23, 1.55, 7.66, repro,
2010-11-15,0.13, -0.80, -8.85, 2.24, 1.53, 7.48, repro,
2010-11-16,-1.19, -1.21, -14.99, 2.22, 1.50, 7.51, repro,
2010-11-17,-0.51, -1.81, -16.98, 2.19, 1.49, 7.42, repro,
2010-11-18,0.20, -1.27, -16.99, 2.14, 1.46, 7.32, repro,
2010-11-19,-0.76, -2.58, -20.70, 2.19, 1.51, 7.43, repro,
2010-11-20,-1.62, -1.59, -27.62, 2.15, 1.47, 7.29, repro,
2010-11-21,-0.06, -2.01, -33.15, 2.25, 1.53, 7.83, repro,
2010-11-22,-1.09, -1.54, -28.53, 2.25, 1.53, 7.84, repro,
2010-11-23,-1.27, -1.19, -9.78, 2.15, 1.47, 7.36, repro,
2010-11-24,0.27, -1.69, 1.09, 2.17, 1.47, 7.36, repro,
2010-11-25,-0.95, -1.47, 2.91, 2.15, 1.46, 7.28, repro,
2010-11-26,-1.47, -1.72, -5.60, 2.17, 1.48, 7.50, repro,
2010-11-27,-0.32, -1.45, -4.67, 2.17, 1.47, 7.35, repro,
2010-11-28,-0.62, -1.29, -3.87, 2.17, 1.48, 7.40, repro,
2010-11-29,-0.81, -0.67, -8.52, 2.14, 1.47, 7.32, repro,
2010-11-30,-1.79, -1.37, -11.73, 2.17, 1.47, 7.39, repro,
2010-12-01,-1.05, -1.33, -11.08, 2.16, 1.45, 7.23, repro,
2010-12-02,0.72, -2.51, -7.88, 2.17, 1.46, 7.31, repro,
2010-12-03,0.30, -2.02, -12.05, 2.15, 1.47, 7.28, repro,
2010-12-04,0.49, -1.64, -2.80, 2.15, 1.46, 7.35, repro,
2010-12-05,-0.73, -1.90, -8.29, 2.15, 1.47, 7.33, repro,
2010-12-06,-0.87, -1.30, -16.92, 2.14, 1.45, 7.25, repro,
2010-12-07,-0.52, -1.22, -19.09, 2.17, 1.47, 7.33, repro,
2010-12-08,-0.26, -1.56, -11.96, 2.17, 1.47, 7.32, repro,
2010-12-09,-1.35, -1.86, -9.62, 2.14, 1.46, 7.31, repro,
2010-12-10,-0.53, -1.60, -5.73, 2.17, 1.49, 7.57, repro,
2010-12-11,-1.04, -1.50, -7.90, 2.18, 1.49, 7.37, repro,
2010-12-12,-0.66, -0.71, -6.34, 2.17, 1.46, 7.28, repro,
2010-12-13,-0.81, 0.28, 0.75, 2.18, 1.48, 7.39, repro,
2010-12-14,0.42, 0.03, -4.04, 2.29, 1.58, 7.89, repro,
2010-12-15,0.57, 0.17, -16.46, 2.21, 1.50, 7.46, repro,
2010-12-16,0.91, 0.94, -27.22, 2.17, 1.48, 7.34, repro,
2010-12-17,0.98, 1.46, -23.08, 2.19, 1.49, 7.35, repro,
2010-12-18,1.44, 0.44, -19.72, 2.15, 1.46, 7.27, repro,
2010-12-19,1.34, 0.66, -18.07, 2.20, 1.49, 7.37, repro,
2010-12-20,0.32, 1.44, -7.79, 2.25, 1.58, 7.68, repro,
2010-12-21,0.84, 0.61, -10.00, 2.21, 1.50, 7.42, repro,
2010-12-22,0.74, 0.96, -16.55, 2.17, 1.48, 7.28, repro,
2010-12-23,1.16, 0.15, -19.42, 2.18, 1.49, 7.33, repro,
2010-12-24,1.36, 0.01, -15.70, 2.18, 1.47, 7.30, repro,
2010-12-25,2.35, 0.40, -10.41, 2.17, 1.49, 7.40, repro,
2010-12-26,1.01, 1.84, -10.69, 2.18, 1.48, 7.40, repro,
2010-12-27,0.99, 1.26, -5.75, 2.18, 1.49, 7.34, repro,
2010-12-28,1.86, 0.95, -0.23, 2.31, 1.60, 7.83, repro,
2010-12-29,2.87, 0.54, -2.82, 2.29, 1.53, 7.60, repro,
2010-12-30,1.30, 2.13, -4.06, 2.24, 1.53, 7.52, repro,
2010-12-31,2.10, 1.54, 1.55, 2.27, 1.56, 7.71, repro,
2011-01-01,2.92, 1.56, -7.38, 2.22, 1.51, 7.50, repro,
2011-01-02,0.85, 1.15, -6.02, 2.26, 1.54, 7.51, repro,
2011-01-03,-2.17, 0.51, 3.26, 2.23, 1.49, 7.42, repro,
2011-01-04,-3.38, 0.20, 2.46, 2.21, 1.51, 7.44, repro,
2011-01-05,0.53, -2.50, -2.34, 2.18, 1.47, 7.36, repro,
2011-01-06,-0.53, -2.99, -6.62, 2.20, 1.50, 7.36, repro,
2011-01-07,-1.03, -2.97, -15.75, 2.26, 1.52, 7.66, repro,
2011-01-08,0.79, -3.37, -23.49, 2.25, 1.51, 7.54, repro,
2011-01-09,-1.13, -4.31, -24.60, 2.17, 1.45, 7.32, repro,
2011-01-10,-1.44, -3.85, -25.35, 2.30, 1.55, 7.65, repro,
2011-01-11,-1.34, -3.54, -24.49, 2.26, 1.52, 7.59, repro,
2011-01-12,-1.28, -5.40, -25.63, 2.15, 1.45, 7.30, repro,
2011-01-13,-0.04, -3.96, -24.43, 2.17, 1.46, 7.34, repro,
2011-01-14,-0.54, -3.54, -23.22, 2.18, 1.47, 7.40, repro,
2011-01-15,-1.86, -2.62, -16.68, 2.15, 1.45, 7.30, repro,
2011-01-16,-0.81, -3.22, -6.36, 2.14, 1.45, 7.28, repro,
2011-01-17,-1.57, -3.77, -6.70, 2.14, 1.44, 7.22, repro,
2011-01-18,-0.63, -4.26, -10.74, 2.20, 1.48, 7.39, repro,
2011-01-19,-0.54, -2.39, -14.09, 2.30, 1.58, 7.68, repro,
2011-01-20,-0.13, -3.02, -8.39, 2.16, 1.45, 7.31, repro,
2011-01-21,-0.51, -3.17, -7.82, 2.14, 1.45, 7.25, repro,
2011-01-22,-0.52, -3.02, 0.47, 2.18, 1.48, 7.34, repro,
2011-01-23,-1.11, -2.12, -0.41, 2.15, 1.45, 7.28, repro,
2011-01-24,-1.83, -1.61, 0.30, 2.17, 1.47, 7.37, repro,
2011-01-25,-3.30, -1.90, -1.93, 2.15, 1.46, 7.30, repro,
2011-01-26,-1.97, -2.37, -2.84, 2.30, 1.53, 7.84, repro,
2011-01-27,-2.08, -2.79, -9.77, 2.19, 1.48, 7.56, repro,
2011-01-28,-0.23, -2.46, -17.82, 2.14, 1.45, 7.24, repro,
2011-01-29,-1.14, -1.09, -18.36, 2.15, 1.45, 7.31, repro,
2011-01-30,-0.04, -2.02, -11.27, 2.15, 1.45, 7.30, repro,
2011-01-31,-1.99, -1.25, -11.09, 2.14, 1.46, 7.29, repro,
2011-02-01,-6.67, -1.69, 2.47, 2.19, 1.50, 7.52, repro,
2011-02-02,-5.11, -2.44, 8.53, 2.15, 1.46, 7.32, repro,
2011-02-03,-5.09, -3.94, -1.01, 2.13, 1.45, 7.24, repro,
2011-02-04,-6.48, -2.87, -21.24, 2.23, 1.52, 7.59, repro,
2011-02-05,-7.19, -1.98, -25.54, 2.30, 1.59, 7.94, repro,
2011-02-06,-7.04, -1.67, -26.98, 2.26, 1.55, 7.59, repro,
2011-02-07,-4.92, -3.19, -27.28, 2.15, 1.46, 7.29, repro,
2011-02-08,-7.42, -0.21, -27.39, 2.17, 1.46, 7.34, repro,
2011-02-09,-9.19, -0.41, -7.14, 2.15, 1.47, 7.33, repro,
2011-02-10,-5.46, -4.78, -6.72, 2.16, 1.47, 7.34, repro,
2011-02-11,-5.11, -4.63, -10.31, 2.20, 1.49, 7.43, repro,
2011-02-12,-6.69, -4.14, -3.43, 2.24, 1.51, 7.50, repro,
2011-02-13,-5.93, -4.69, -4.70, 2.16, 1.46, 7.31, repro,
2011-02-14,-6.69, -3.92, -18.02, 2.16, 1.47, 7.36, repro,
2011-02-15,-5.42, -3.27, -17.65, 2.23, 1.53, 7.77, repro,
2011-02-16,-6.90, -2.79, -18.91, 2.17, 1.50, 7.55, repro,
2011-02-17,-7.07, -2.54, -16.87, 2.15, 1.47, 7.30, repro,
2011-02-18,-6.09, -2.52, -9.47, 2.24, 1.53, 7.63, repro,
2011-02-19,-7.33, -2.64, -10.32, 2.20, 1.50, 7.41, repro,
2011-02-20,-6.86, -2.37, -13.58, 2.16, 1.47, 7.33, repro,
2011-02-21,-6.90, -3.09, -9.01, 2.14, 1.47, 7.30, repro,
2011-02-22,-7.40, -2.15, -20.44, 2.19, 1.48, 7.39, repro,
2011-02-23,-6.28, -2.40, -28.47, 2.19, 1.47, 7.43, repro,
2011-02-24,-6.05, -1.84, -26.78, 2.17, 1.45, 7.32, repro,
2011-02-25,-8.52, -1.85, -12.11, 2.14, 1.46, 7.25, repro,
2011-02-26,-7.22, -2.12, -14.20, 2.14, 1.47, 7.24, repro,
2011-02-27,-5.13, -1.89, -13.03, 2.15, 1.46, 7.27, repro,
2011-02-28,-5.78, -1.62, -20.10, 2.14, 1.45, 7.21, repro,
2011-03-01,-5.25, -1.97, -19.24, 2.57, 1.66, 8.44, repro,
2011-03-02,-6.97, -0.51, -17.73, 2.31, 1.58, 7.81, repro,
2011-03-03,-7.58, 0.56, -18.70, 2.19, 1.51, 7.39, repro,
2011-03-04,-7.35, 0.54, -18.65, 2.17, 1.49, 7.35, repro,
2011-03-05,-7.75, 0.28, -21.50, 2.13, 1.45, 7.21, repro,
2011-03-06,-7.72, -0.38, -19.88, 2.14, 1.45, 7.24, repro,
2011-03-07,-8.10, 0.30, -14.07, 2.20, 1.47, 7.39, repro,
2011-03-08,-6.96, -0.09, -14.66, 2.17, 1.47, 7.31, repro,
2011-03-09,-7.52, 0.95, -17.01, 2.16, 1.48, 7.32, repro,
2011-03-10,-8.33, 0.69, -17.12, 2.53, 1.75, 8.44, repro,
2011-03-11,-6.59, 1.70, -15.37, 2.77, 1.79, 9.46, repro,
2011-03-12,-8.32, 0.71, -11.91, 2.17, 1.46, 7.38, repro,
2011-03-13,-9.05, 2.07, -10.24, 2.16, 1.47, 7.34, repro,
2011-03-14,-7.42, 1.70, -9.54, 2.17, 1.47, 7.34, repro,
2011-03-15,-9.01, 0.96, -6.25, 2.13, 1.46, 7.26, repro,
2011-03-16,-8.83, 0.85, -0.76, 2.19, 1.48, 7.41, repro,
2011-03-17,-8.78, 0.58, -12.05, 2.18, 1.48, 7.40, repro,
2011-03-18,-7.70, 0.28, -14.69, 2.17, 1.50, 7.38, repro,
2011-03-19,-8.12, 1.15, -12.64, 2.21, 1.51, 7.69, repro,
2011-03-20,-8.62, 1.57, -11.31, 2.19, 1.49, 7.41, repro,
2011-03-21,-6.94, 0.70, -5.00, 2.25, 1.53, 7.54, repro,
2011-03-22,-8.89, 0.52, -1.64, 2.20, 1.49, 7.45, repro,
2011-03-23,-9.14, 0.40, -11.25, 2.21, 1.49, 7.42, repro,
2011-03-24,-7.02, 0.06, -11.85, 2.15, 1.46, 7.24, repro,
2011-03-25,-7.79, 0.02, -5.10, 2.15, 1.46, 7.34, repro,
2011-03-26,-8.47, -0.20, -4.38, 2.13, 1.45, 7.26, repro,
2011-03-27,-8.88, -0.65, -7.03, 2.14, 1.45, 7.29, repro,
2011-03-28,-8.76, -0.51, -10.44, 2.15, 1.46, 7.29, repro,
2011-03-29,-7.44, 0.07, -8.86, 2.13, 1.45, 7.23, repro,
2011-03-30,-7.27, 0.52, -1.52, 2.14, 1.46, 7.28, repro,
2011-03-31,-7.59, -0.66, 1.45, 2.17, 1.47, 7.35, repro,
2011-04-01,-7.61, 0.24, -5.64, 2.25, 1.53, 7.60, repro,
2011-04-02,-7.58, 0.47, -9.46, 2.26, 1.53, 7.63, repro,
2011-04-03,-8.51, 1.20, -8.45, 2.17, 1.48, 7.48, repro,
2011-04-04,-8.24, 0.16, -4.27, 2.17, 1.47, 7.36, repro,
2011-04-05,-6.95, -0.30, -3.88, 2.19, 1.49, 7.38, repro,
2011-04-06,-7.43, 0.42, -13.42, 2.65, 1.74, 8.63, repro,
2011-04-07,-6.77, 0.12, -5.26, 2.14, 1.45, 7.30, repro,
2011-04-08,-7.44, 1.20, -7.62, 2.15, 1.47, 7.34, repro,
2011-04-09,-7.20, -1.10, -3.57, 2.29, 1.60, 7.82, repro,
2011-04-10,-7.25, 0.03, -8.86, 2.20, 1.50, 7.44, repro,
2011-04-11,-7.09, -0.11, -9.25, 2.31, 1.55, 7.79, repro,
2011-04-12,-6.17, 0.27, -14.76, 2.45, 1.68, 8.29, repro,
2011-04-13,-7.27, 0.14, -19.26, 2.43, 1.65, 8.23, repro,
2011-04-14,-7.84, -0.33, -16.87, 2.12, 1.46, 7.24, repro,
2011-04-15,-7.05, -0.02, -22.52, 2.13, 1.46, 7.26, repro,
2011-04-16,-7.87, -0.57, -18.90, 2.17, 1.47, 7.36, repro,
2011-04-17,-7.57, 0.07, -14.43, 2.16, 1.46, 7.34, repro,
2011-04-18,-8.25, 0.37, -20.03, 2.28, 1.56, 7.90, repro,
2011-04-19,-7.37, 0.43, -12.67, 2.15, 1.48, 7.33, repro,
2011-04-20,-5.68, -0.14, -15.93, 2.25, 1.54, 7.56, repro,
2011-04-21,-6.29, 0.03, -11.83, 2.17, 1.49, 7.55, repro,
2011-04-22,-8.34, -0.02, -13.54, 2.16, 1.46, 7.35, repro,
2011-04-23,-7.15, 0.41, -7.89, 2.18, 1.48, 7.39, repro,
2011-04-24,-7.42, -0.50, -7.24, 2.14, 1.46, 7.27, repro,
2011-04-25,-7.35, -0.58, -9.24, 2.14, 1.47, 7.32, repro,
2011-04-26,-7.65, -1.23, -8.81, 2.14, 1.47, 7.29, repro,
2011-04-27,-9.12, -0.56, -13.77, 2.13, 1.46, 7.27, repro,
2011-04-28,-8.13, -0.17, -18.44, 2.13, 1.45, 7.25, repro,
2011-04-29,-9.10, -1.41, -25.71, 2.16, 1.46, 7.30, repro,
2011-04-30,-7.75, -0.42, -25.26, 2.34, 1.58, 7.70, repro,
2011-05-01,-7.62, -0.71, -18.01, 2.40, 1.60, 7.91, repro,
2011-05-02,-7.65, -0.07, -18.68, 2.42, 1.61, 7.90, repro,
2011-05-03,-8.23, -0.13, -23.50, 2.24, 1.53, 7.49, repro,
2011-05-04,-7.52, 0.11, -19.06, 2.20, 1.51, 7.41, repro,
2011-05-05,-8.38, 0.04, -19.38, 2.16, 1.48, 7.55, repro,
2011-05-06,-7.04, -0.52, -17.01, 2.20, 1.50, 7.67, repro,
