PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6354889520 North Latitude, -111.3498691748 East Longitude, 2082.59516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-22,0.32, -0.71, -2.55, 2.10, 1.63, 7.13, repro,
2009-09-23,-2.23, -1.56, 1.26, 2.10, 1.63, 7.10, repro,
2009-09-24,-0.22, -0.78, 2.02, 2.07, 1.60, 7.03, repro,
2009-09-25,0.55, -0.16, 5.10, 2.09, 1.65, 7.13, repro,
2009-09-26,-0.83, -0.07, 4.90, 2.06, 1.61, 7.07, repro,
2009-09-27,0.15, -0.59, 8.20, 2.07, 1.61, 7.06, repro,
2009-09-28,-0.31, -0.25, 6.42, 2.13, 1.61, 7.14, repro,
2009-09-29,-1.55, -0.66, 12.37, 2.13, 1.63, 7.17, repro,
2009-09-30,0.83, 0.95, 19.81, 2.06, 1.61, 7.04, repro,
2009-10-01,-0.56, -0.36, 5.63, 2.06, 1.61, 7.05, repro,
2009-10-02,-0.51, 0.12, 5.46, 2.08, 1.61, 7.08, repro,
2009-10-03,-1.54, -0.09, 5.81, 2.06, 1.61, 7.05, repro,
2009-10-04,-1.16, 1.83, 5.14, 2.07, 1.61, 7.05, repro,
2009-10-05,0.78, -0.64, 5.00, 2.07, 1.61, 7.09, repro,
2009-10-06,-0.49, -1.06, 7.78, 2.03, 1.60, 6.96, repro,
2009-10-07,0.16, -0.69, 8.43, 2.06, 1.61, 7.05, repro,
2009-10-08,-0.72, -1.34, 8.42, 2.13, 1.63, 7.33, repro,
2009-10-09,-0.29, -0.28, 5.76, 2.05, 1.60, 7.03, repro,
2009-10-10,-0.43, 1.03, 16.28, 2.06, 1.60, 7.03, repro,
2009-10-11,-1.13, 2.37, 17.89, 2.05, 1.60, 7.00, repro,
2009-10-12,-0.15, 1.40, 12.52, 2.05, 1.60, 6.99, repro,
2009-10-13,0.09, 0.43, 10.29, 2.08, 1.63, 7.18, repro,
2009-10-14,-1.53, 2.13, 4.60, 2.05, 1.61, 7.06, repro,
2009-10-15,0.16, 0.49, 0.26, 2.09, 1.66, 7.22, repro,
2009-10-16,-0.28, 0.49, -1.26, 2.14, 1.69, 7.29, repro,
2009-10-17,-1.29, 0.30, 0.46, 2.10, 1.67, 7.19, repro,
2009-10-18,1.35, 0.76, 8.84, 2.12, 1.65, 7.21, repro,
2009-10-19,-2.61, -1.30, 4.45, 2.11, 1.67, 7.24, repro,
2009-10-20,0.74, -0.26, 2.56, 2.15, 1.74, 7.46, repro,
2009-10-21,-0.91, -0.21, 8.67, 2.14, 1.71, 7.36, repro,
2009-10-22,-0.21, 0.40, 12.41, 2.12, 1.66, 7.23, repro,
2009-10-23,-0.71, 0.16, 4.33, 2.10, 1.65, 7.17, repro,
2009-10-24,-1.74, 1.69, 13.11, 2.11, 1.67, 7.23, repro,
2009-10-25,-0.01, -0.79, 9.86, 2.14, 1.67, 7.29, repro,
2009-10-26,-1.32, -0.41, 8.25, 2.13, 1.70, 7.35, repro,
2009-10-27,-0.70, 0.66, 17.16, 2.08, 1.67, 7.22, repro,
2009-10-28,0.35, -0.68, 12.68, 2.13, 1.68, 7.27, repro,
2009-10-29,-0.69, -0.46, 11.05, 2.08, 1.65, 7.17, repro,
2009-10-30,-0.73, -0.76, 7.84, 2.24, 1.79, 7.78, repro,
2009-10-31,-2.15, 0.70, 8.11, 2.16, 1.76, 7.53, repro,
2009-11-01,-0.59, 0.58, 7.92, 2.11, 1.69, 7.35, repro,
2009-11-02,-1.06, 0.01, 2.07, 2.17, 1.74, 7.41, repro,
2009-11-03,-1.15, 0.20, 4.76, 2.13, 1.69, 7.37, repro,
2009-11-04,-1.03, -0.42, -0.72, 2.10, 1.69, 7.33, repro,
2009-11-05,-1.85, 1.29, 4.76, 2.21, 1.82, 7.74, repro,
2009-11-06,-3.00, 0.83, 13.34, 2.19, 1.75, 7.59, repro,
2009-11-07,-1.29, 1.30, 10.78, 2.19, 1.75, 7.46, repro,
2009-11-08,-0.29, 0.13, 12.28, 2.18, 1.75, 7.48, repro,
2009-11-09,-0.69, 0.17, 4.99, 2.15, 1.73, 7.49, repro,
2009-11-10,0.85, 0.84, 3.76, 2.22, 1.82, 7.83, repro,
2009-11-11,-0.22, 2.37, 4.90, 2.13, 1.67, 7.30, repro,
2009-11-12,-4.08, -0.07, 13.26, 2.18, 1.75, 7.58, repro,
2009-11-13,0.52, -2.17, 13.39, 2.17, 1.71, 7.48, repro,
2009-11-14,-0.61, -0.50, 11.44, 2.18, 1.75, 7.48, repro,
2009-11-15,-1.03, -0.84, 6.46, 2.19, 1.77, 7.58, repro,
2009-11-16,-1.34, 0.20, 2.10, 2.11, 1.67, 7.26, repro,
2009-11-17,-1.86, 0.11, 3.60, 2.20, 1.70, 7.49, repro,
2009-11-18,-1.60, -0.42, 11.00, 2.17, 1.66, 7.32, repro,
2009-11-19,-0.36, 0.12, 9.48, 2.13, 1.70, 7.32, repro,
2009-11-20,-0.21, -0.59, 8.83, 2.11, 1.69, 7.28, repro,
2009-11-21,-1.20, 0.38, 13.09, 2.10, 1.66, 7.21, repro,
2009-11-22,-1.00, 0.02, 9.22, 2.16, 1.74, 7.52, repro,
2009-11-23,-0.38, 0.10, 12.15, 2.15, 1.72, 7.41, repro,
2009-11-24,-0.89, -0.03, 1.49, 2.12, 1.69, 7.29, repro,
2009-11-25,-0.44, 0.20, 5.41, 2.10, 1.66, 7.23, repro,
2009-11-26,-1.94, 0.12, 5.13, 2.09, 1.66, 7.19, repro,
2009-11-27,0.13, -0.04, 8.97, 2.10, 1.66, 7.23, repro,
2009-11-28,-1.82, 0.73, 12.52, 2.13, 1.67, 7.30, repro,
2009-11-29,-1.02, 0.74, 5.53, 2.10, 1.64, 7.18, repro,
2009-11-30,-0.54, -0.37, 5.00, 2.09, 1.65, 7.18, repro,
2009-12-01,-0.01, 0.14, 9.15, 2.05, 1.61, 7.03, repro,
2009-12-02,-1.11, -0.02, 8.46, 2.04, 1.61, 7.01, repro,
2009-12-03,-1.06, -0.75, 7.90, 2.12, 1.66, 7.29, repro,
2009-12-04,-2.18, 0.38, 6.95, 2.07, 1.61, 7.07, repro,
2009-12-05,-0.97, 1.37, 11.51, 2.05, 1.61, 7.04, repro,
2009-12-06,0.13, -0.19, 13.26, 2.06, 1.61, 7.06, repro,
2009-12-07,-1.50, -0.04, 11.49, 2.04, 1.60, 7.00, repro,
2009-12-08,-0.39, -2.25, 12.25, 2.04, 1.61, 7.03, repro,
2009-12-09,-2.11, -2.16, 12.05, 2.08, 1.65, 7.25, repro,
2009-12-10,-1.43, -0.35, 7.89, 2.07, 1.60, 7.07, repro,
2009-12-11,-1.55, 0.07, 9.30, 2.11, 1.65, 7.26, repro,
2009-12-12,-0.27, 1.08, 10.76, 2.11, 1.66, 7.29, repro,
2009-12-13,0.71, 1.12, 11.96, 2.04, 1.61, 7.05, repro,
2009-12-14,-0.99, -0.10, 2.15, 2.05, 1.61, 7.08, repro,
2009-12-15,0.01, 0.23, 1.98, 2.07, 1.61, 7.08, repro,
2009-12-16,0.13, -0.51, -2.46, 2.04, 1.59, 6.98, repro,
2009-12-17,1.20, -0.58, -3.89, 2.06, 1.61, 7.08, repro,
2009-12-18,-0.59, -1.39, -0.32, 2.05, 1.61, 7.07, repro,
2009-12-19,-0.08, -0.37, 0.72, 2.07, 1.64, 7.22, repro,
2009-12-20,0.51, 0.49, -1.00, 2.10, 1.66, 7.31, repro,
2009-12-21,-0.18, -1.02, 6.15, 2.09, 1.64, 7.26, repro,
2009-12-22,1.77, 0.40, 4.12, 2.07, 1.64, 7.23, repro,
2009-12-23,0.55, -0.61, 3.25, 2.07, 1.61, 7.18, repro,
2009-12-24,-0.18, 0.05, 0.10, 2.08, 1.62, 7.21, repro,
2009-12-25,1.02, -0.59, 2.82, 2.07, 1.62, 7.20, repro,
2009-12-26,0.99, -0.15, 3.87, 2.07, 1.61, 7.17, repro,
2009-12-27,0.15, 0.21, 2.27, 2.13, 1.64, 7.31, repro,
2009-12-28,0.81, -0.38, 1.02, 2.06, 1.61, 7.15, repro,
2009-12-29,-0.28, -0.10, 0.22, 2.13, 1.65, 7.34, repro,
2009-12-30,0.10, -0.38, 2.34, 2.06, 1.61, 7.16, repro,
2009-12-31,0.29, -0.17, -4.29, 2.07, 1.61, 7.16, repro,
2010-01-01,-0.24, -0.57, -2.89, 2.11, 1.63, 7.25, repro,
2010-01-02,0.34, -0.56, -4.69, 2.05, 1.60, 7.09, repro,
2010-01-03,0.67, -0.18, -1.67, 2.14, 1.69, 7.46, repro,
2010-01-04,0.12, 0.36, 2.32, 2.11, 1.63, 7.27, repro,
2010-01-05,-0.26, 0.37, 1.20, 2.11, 1.63, 7.27, repro,
2010-01-06,0.06, 0.51, -8.90, 2.07, 1.60, 7.15, repro,
2010-01-07,0.01, 0.54, -4.72, 2.08, 1.60, 7.17, repro,
2010-01-08,0.29, 0.45, -1.81, 2.13, 1.64, 7.35, repro,
2010-01-09,0.06, 0.01, -5.26, 2.07, 1.61, 7.17, repro,
2010-01-10,-0.79, 0.59, 0.54, 2.07, 1.60, 7.15, repro,
2010-01-11,-0.56, 0.28, -5.46, 2.07, 1.60, 7.15, repro,
2010-01-12,-0.25, 1.00, 2.77, 2.13, 1.63, 7.32, repro,
2010-01-13,0.11, -0.05, -0.21, 2.08, 1.64, 7.27, repro,
2010-01-14,-0.29, -0.21, -2.81, 2.16, 1.69, 7.71, repro,
2010-01-15,-0.62, 0.18, -0.28, 2.15, 1.62, 7.40, repro,
2010-01-16,0.17, 0.70, 4.86, 2.07, 1.61, 7.21, repro,
2010-01-17,-0.39, 0.57, 6.00, 2.07, 1.61, 7.17, repro,
2010-01-18,0.87, 1.15, 14.66, 2.08, 1.60, 7.18, repro,
2010-01-19,1.06, 0.65, 8.98, 2.12, 1.64, 7.27, repro,
2010-01-20,0.62, 0.05, 13.02, 2.16, 1.67, 7.37, repro,
2010-01-21,1.32, 1.17, 13.72, 2.10, 1.65, 7.28, repro,
2010-01-22,-0.10, -0.52, 11.80, 2.06, 1.60, 7.12, repro,
2010-01-23,0.51, -0.75, 7.21, 2.06, 1.59, 7.06, repro,
2010-01-24,1.58, -1.96, -1.02, 2.05, 1.58, 7.00, repro,
2010-01-25,-0.33, -0.93, -1.67, 2.05, 1.58, 7.01, repro,
2010-01-26,0.07, 0.10, -1.34, 2.13, 1.62, 7.24, repro,
2010-01-27,0.60, 0.00, -2.61, 2.14, 1.63, 7.28, repro,
2010-01-28,0.71, -0.02, -5.30, 2.10, 1.62, 7.24, repro,
2010-01-29,0.80, -0.15, -7.16, 2.13, 1.62, 7.23, repro,
2010-01-30,0.87, 0.10, -6.45, 2.06, 1.59, 7.07, repro,
2010-01-31,0.35, 0.51, -2.30, 2.05, 1.58, 7.03, repro,
2010-02-01,0.18, 0.47, 4.45, 2.07, 1.60, 7.15, repro,
2010-02-02,0.79, -0.16, 7.17, 2.14, 1.64, 7.38, repro,
2010-02-03,-0.55, 0.50, 5.44, 2.09, 1.61, 7.20, repro,
2010-02-04,1.35, -1.24, -0.13, 2.17, 1.71, 7.61, repro,
2010-02-05,-0.14, -0.43, 1.71, 2.13, 1.66, 7.41, repro,
2010-02-06,0.24, 1.21, 3.51, 2.17, 1.69, 7.58, repro,
2010-02-07,0.92, -0.02, 3.15, 2.15, 1.63, 7.37, repro,
2010-02-08,0.51, -0.09, 8.05, 2.18, 1.64, 7.48, repro,
2010-02-09,0.90, -0.34, 4.04, 2.22, 1.73, 7.83, repro,
2010-02-10,1.78, -1.16, -5.38, 2.26, 1.76, 8.11, repro,
2010-02-11,0.37, -0.54, 1.84, 2.24, 1.78, 7.98, repro,
2010-02-12,0.05, -0.76, -0.23, 2.17, 1.75, 7.84, repro,
2010-02-13,0.17, -0.03, 0.76, 2.07, 1.61, 7.21, repro,
2010-02-14,1.35, -0.45, -5.08, 2.14, 1.69, 7.64, repro,
2010-02-15,0.56, -0.70, -3.61, 2.13, 1.67, 7.49, repro,
2010-02-16,1.20, -0.31, -1.97, 2.23, 1.71, 7.66, repro,
2010-02-17,0.34, 0.09, -0.55, 2.23, 1.72, 7.81, repro,
2010-02-18,1.26, 0.26, 0.53, 2.22, 1.70, 7.66, repro,
2010-02-19,1.25, -0.03, -2.41, 2.19, 1.69, 7.59, repro,
2010-02-20,1.60, -0.58, 2.00, 2.14, 1.70, 7.68, repro,
2010-02-21,1.18, -0.24, 3.75, 2.12, 1.64, 7.41, repro,
2010-02-22,-0.02, 0.81, 6.51, 2.29, 1.82, 8.02, repro,
2010-02-23,0.51, 0.04, 0.60, 2.20, 1.69, 7.58, repro,
2010-02-24,0.20, -0.61, 4.00, 2.14, 1.64, 7.32, repro,
2010-02-25,0.15, -0.60, 1.44, 2.08, 1.61, 7.24, repro,
2010-02-26,0.60, 0.21, -5.37, 2.26, 1.79, 8.08, repro,
2010-02-27,-0.64, 0.78, 10.20, 2.16, 1.71, 7.58, repro,
2010-02-28,0.60, 0.17, 5.87, 2.17, 1.76, 7.80, repro,
2010-03-01,0.39, -0.43, 1.29, 2.19, 1.76, 7.88, repro,
2010-03-02,1.42, 0.54, -1.11, 2.14, 1.69, 7.54, repro,
2010-03-03,1.62, 0.22, 9.00, 2.14, 1.71, 7.62, repro,
2010-03-04,1.33, 0.61, 6.01, 2.14, 1.70, 7.61, repro,
2010-03-05,1.25, -0.39, -2.24, 2.06, 1.60, 7.14, repro,
2010-03-06,0.21, 0.55, 4.31, 2.07, 1.62, 7.20, repro,
2010-03-07,1.01, 0.17, 5.13, 2.07, 1.61, 7.21, repro,
2010-03-08,0.61, -0.81, 3.38, 2.06, 1.61, 7.18, repro,
2010-03-09,0.06, -0.47, 10.73, 2.09, 1.62, 7.32, repro,
2010-03-10,0.35, -2.40, 8.07, 2.08, 1.60, 7.18, repro,
2010-03-11,0.00, -0.81, 6.08, 2.08, 1.61, 7.22, repro,
2010-03-12,-0.65, 0.13, 5.47, 2.10, 1.61, 7.26, repro,
2010-03-13,1.20, 1.49, 8.76, 2.09, 1.61, 7.26, repro,
2010-03-14,-0.90, -0.51, 5.78, 2.15, 1.70, 7.56, repro,
2010-03-15,0.03, 0.69, -4.45, 2.11, 1.61, 7.32, repro,
2010-03-16,-0.48, 0.83, -2.37, 2.20, 1.68, 7.56, repro,
2010-03-17,0.03, 0.07, -2.42, 2.09, 1.61, 7.29, repro,
2010-03-18,0.27, -0.60, -0.24, 2.13, 1.64, 7.43, repro,
2010-03-19,0.08, -0.04, -0.05, 2.07, 1.59, 7.16, repro,
2010-03-20,-1.62, 0.24, 1.42, 2.08, 1.59, 7.15, repro,
2010-03-21,-1.78, 0.48, 0.98, 2.09, 1.60, 7.19, repro,
2010-03-22,0.74, 1.74, 5.88, 2.12, 1.63, 7.30, repro,
2010-03-23,0.24, -0.49, 4.93, 2.06, 1.59, 7.18, repro,
2010-03-24,-0.41, 0.45, 1.27, 2.09, 1.63, 7.26, repro,
2010-03-25,-2.71, 0.67, 5.56, 2.09, 1.62, 7.24, repro,
2010-03-26,-0.67, -0.38, 5.79, 2.12, 1.63, 7.32, repro,
2010-03-27,-0.87, 0.33, 1.19, 2.09, 1.63, 7.27, repro,
2010-03-28,-1.06, 0.53, 1.03, 2.10, 1.62, 7.26, repro,
2010-03-29,-1.53, 1.77, 10.70, 2.17, 1.66, 7.47, repro,
2010-03-30,-3.34, -2.52, 4.39, 2.23, 1.66, 7.53, repro,
2010-03-31,-0.65, 1.01, 5.32, 2.12, 1.64, 7.32, repro,
2010-04-01,-0.80, -1.00, 9.41, 2.16, 1.66, 7.47, repro,
2010-04-02,-0.99, -0.49, 6.85, 2.15, 1.68, 7.50, repro,
2010-04-03,0.49, 0.47, 8.46, 2.12, 1.62, 7.26, repro,
2010-04-04,-0.52, 0.46, 8.96, 2.13, 1.63, 7.30, repro,
2010-04-05,-1.17, 2.26, 11.41, 2.12, 1.63, 7.33, repro,
2010-04-06,0.33, -0.65, 5.73, 2.14, 1.64, 7.35, repro,
2010-04-07,-0.96, -0.11, 4.62, 2.21, 1.72, 7.94, repro,
2010-04-08,-1.17, 0.23, 3.90, 2.19, 1.65, 7.41, repro,
2010-04-09,-0.63, 0.60, 5.83, 2.23, 1.68, 7.62, repro,
2010-04-10,-0.46, 0.67, -0.81, 2.16, 1.63, 7.37, repro,
2010-04-11,-2.85, 0.04, 0.34, 2.12, 1.63, 7.30, repro,
2010-04-12,-0.63, 2.06, 0.18, 2.21, 1.71, 7.69, repro,
2010-04-13,-1.67, -0.69, 4.53, 2.13, 1.63, 7.32, repro,
2010-04-14,-1.60, 0.32, -1.81, 2.20, 1.67, 7.55, repro,
2010-04-15,-0.86, -0.03, -1.20, 2.16, 1.63, 7.38, repro,
2010-04-16,-1.91, 0.29, -3.13, 2.08, 1.59, 7.15, repro,
2010-04-17,-1.94, -0.44, 0.89, 2.08, 1.60, 7.18, repro,
2010-04-18,-0.68, 0.03, 1.94, 2.08, 1.60, 7.19, repro,
2010-04-19,-2.82, -0.22, 1.62, 2.13, 1.62, 7.32, repro,
2010-04-20,-1.30, 0.47, 6.74, 2.20, 1.63, 7.55, repro,
2010-04-21,-4.01, 0.27, 9.99, 2.16, 1.65, 7.44, repro,
2010-04-22,-0.89, 0.53, 12.08, 2.16, 1.67, 7.51, repro,
2010-04-23,-0.55, -0.55, 5.16, 2.16, 1.66, 7.46, repro,
2010-04-24,0.26, 0.05, 3.17, 2.11, 1.61, 7.21, repro,
2010-04-25,-0.55, 0.24, 4.51, 2.06, 1.58, 7.10, repro,
2010-04-26,-0.58, -0.20, -1.43, 2.06, 1.59, 7.15, repro,
2010-04-27,-0.84, 1.08, 5.95, 2.13, 1.62, 7.26, repro,
2010-04-28,-2.67, 0.56, 3.86, 2.09, 1.62, 7.23, repro,
2010-04-29,-0.51, -1.07, 13.13, 2.10, 1.64, 7.41, repro,
2010-04-30,0.06, -1.87, 5.68, 2.07, 1.59, 7.16, repro,
2010-05-01,-0.97, -0.80, 4.62, 2.06, 1.58, 7.14, repro,
2010-05-02,-1.07, -1.18, 5.93, 2.12, 1.62, 7.30, repro,
2010-05-03,-2.06, 0.48, 3.32, 2.12, 1.65, 7.35, repro,
2010-05-04,-0.08, 3.42, 8.44, 2.10, 1.60, 7.25, repro,
2010-05-05,-1.46, 0.19, 6.92, 2.07, 1.59, 7.18, repro,
2010-05-06,0.04, -1.23, 2.99, 2.07, 1.60, 7.18, repro,
2010-05-07,-0.99, -0.51, -1.71, 2.11, 1.62, 7.26, repro,
2010-05-08,-1.13, 2.22, -3.92, 2.07, 1.59, 7.11, repro,
2010-05-09,-1.14, 1.02, -0.22, 2.07, 1.59, 7.10, repro,
2010-05-10,-1.09, -1.05, -0.76, 2.07, 1.60, 7.14, repro,
2010-05-11,-0.43, 0.87, 3.41, 2.07, 1.58, 7.14, repro,
2010-05-12,-2.23, 0.30, 1.40, 2.12, 1.60, 7.30, repro,
2010-05-13,-1.65, 0.82, -1.22, 2.07, 1.58, 7.06, repro,
2010-05-14,-1.21, 1.20, -7.01, 2.11, 1.66, 7.28, repro,
2010-05-15,-1.54, 1.12, -0.83, 2.10, 1.63, 7.23, repro,
2010-05-16,-2.40, -1.02, -3.16, 2.07, 1.58, 7.07, repro,
2010-05-17,-1.39, -0.32, 4.26, 2.08, 1.59, 7.12, repro,
2010-05-18,-1.43, -0.04, 5.77, 2.08, 1.59, 7.15, repro,
2010-05-19,-1.57, -1.38, -1.61, 2.17, 1.66, 7.39, repro,
2010-05-20,-2.27, 0.36, 1.69, 2.17, 1.67, 7.41, repro,
2010-05-21,-1.67, 0.98, 6.88, 2.08, 1.59, 7.10, repro,
2010-05-22,-0.13, 0.88, 11.37, 2.08, 1.59, 7.08, repro,
2010-05-23,-0.14, 0.19, 12.60, 2.19, 1.66, 7.39, repro,
2010-05-24,-0.97, -0.55, 1.65, 2.08, 1.58, 7.06, repro,
2010-05-25,-1.43, 1.09, 0.11, 2.09, 1.60, 7.11, repro,
2010-05-26,-1.58, -0.20, 2.82, 2.12, 1.62, 7.18, repro,
2010-05-27,0.18, -0.65, -1.11, 2.09, 1.60, 7.09, repro,
2010-05-28,1.21, 0.57, 3.19, 2.09, 1.59, 7.03, repro,
2010-05-29,-0.26, -1.04, -0.60, 2.08, 1.59, 7.05, repro,
2010-05-30,-1.05, 0.14, 3.13, 2.07, 1.57, 6.96, repro,
2010-05-31,-1.42, 0.28, 8.79, 2.12, 1.63, 7.15, repro,
2010-06-01,-1.90, 0.75, 8.55, 2.12, 1.63, 7.17, repro,
2010-06-02,-1.56, 0.07, 9.10, 2.08, 1.59, 7.03, repro,
2010-06-03,-1.28, 0.60, 17.39, 2.06, 1.58, 6.99, repro,
2010-06-04,-1.77, 1.40, 12.14, 2.08, 1.58, 7.00, repro,
2010-06-05,-2.35, 1.20, 8.50, 2.11, 1.62, 7.07, repro,
2010-06-06,-1.33, 0.97, 1.10, 2.09, 1.60, 7.11, repro,
2010-06-07,-1.72, 0.77, 4.93, 2.11, 1.61, 7.12, repro,
2010-06-08,-1.02, -0.35, 9.65, 2.15, 1.64, 7.21, repro,
2010-06-09,-1.87, 2.20, 1.77, 2.14, 1.64, 7.17, repro,
2010-06-10,0.05, 2.36, 7.41, 2.14, 1.62, 7.17, repro,
2010-06-11,-0.45, -0.43, 4.39, 2.12, 1.64, 7.15, repro,
2010-06-12,-1.35, 0.30, 6.64, 2.09, 1.60, 7.07, repro,
2010-06-13,-1.33, 0.44, 0.78, 2.13, 1.64, 7.15, repro,
2010-06-14,-1.07, -0.78, 0.89, 2.09, 1.60, 7.07, repro,
2010-06-15,-0.91, -0.60, 5.16, 2.14, 1.69, 7.33, repro,
2010-06-16,-4.14, -0.63, 9.32, 2.13, 1.63, 7.21, repro,
2010-06-17,-1.33, 0.67, 6.40, 2.12, 1.62, 7.12, repro,
2010-06-18,-0.45, 1.73, 8.45, 2.12, 1.63, 7.17, repro,
2010-06-19,-0.58, -0.05, 4.45, 2.07, 1.59, 7.02, repro,
2010-06-20,-0.90, 0.74, -0.96, 2.07, 1.59, 7.04, repro,
2010-06-21,-1.50, 1.13, 3.35, 2.08, 1.59, 7.05, repro,
2010-06-22,-0.58, -0.07, 4.41, 2.08, 1.59, 7.04, repro,
2010-06-23,-0.41, 0.68, 1.12, 2.08, 1.58, 7.03, repro,
2010-06-24,-0.57, 1.35, 1.47, 2.16, 1.65, 7.29, repro,
2010-06-25,-3.49, -0.02, 2.42, 2.12, 1.64, 7.19, repro,
2010-06-26,-4.61, -0.41, 7.30, 2.08, 1.59, 7.08, repro,
2010-06-27,0.45, -0.61, 9.32, 2.07, 1.57, 6.97, repro,
2010-06-28,1.22, -1.32, 4.42, 2.12, 1.62, 7.14, repro,
2010-06-29,0.23, 0.05, 5.63, 2.09, 1.59, 7.09, repro,
2010-06-30,-0.41, -0.56, 8.09, 2.07, 1.59, 7.10, repro,
2010-07-01,-3.80, -0.62, 1.43, 2.07, 1.59, 7.07, repro,
2010-07-02,-3.87, 1.50, -0.24, 2.06, 1.58, 7.02, repro,
2010-07-03,-2.52, -0.13, 5.69, 2.06, 1.58, 6.97, repro,
2010-07-04,-0.94, -0.16, 5.89, 2.08, 1.59, 7.09, repro,
2010-07-05,-0.65, -0.77, 10.71, 2.08, 1.59, 7.09, repro,
2010-07-06,-0.42, -0.71, 2.63, 2.07, 1.58, 7.05, repro,
2010-07-07,0.26, 0.75, 7.66, 2.06, 1.58, 7.02, repro,
2010-07-08,-1.28, 0.16, -0.34, 2.05, 1.58, 6.97, repro,
2010-07-09,-2.02, 0.71, 4.66, 2.03, 1.58, 6.88, repro,
2010-07-10,-0.68, -0.46, 14.07, 2.07, 1.64, 7.20, repro,
2010-07-11,-1.32, 0.05, 8.41, 2.02, 1.58, 6.92, repro,
2010-07-12,-1.33, 1.37, 13.10, 2.02, 1.59, 6.98, repro,
2010-07-13,-0.95, 0.18, 17.66, 2.01, 1.57, 6.88, repro,
2010-07-14,-0.62, -0.05, 6.27, 2.02, 1.57, 6.92, repro,
2010-07-15,-1.14, -0.05, 2.10, 2.02, 1.58, 6.92, repro,
2010-07-16,-1.23, -0.05, 9.69, 2.01, 1.58, 6.94, repro,
2010-07-17,-0.36, 1.06, 3.54, 2.01, 1.58, 6.91, repro,
2010-07-18,-1.44, 1.40, 10.79, 2.05, 1.64, 7.14, repro,
2010-07-19,-1.57, 0.06, 14.54, 2.02, 1.58, 6.98, repro,
2010-07-20,-1.67, 1.31, 1.91, 2.01, 1.60, 6.95, repro,
2010-07-21,1.28, 0.46, 8.71, 2.07, 1.62, 7.15, repro,
2010-07-22,-2.39, -1.14, 11.22, 2.06, 1.65, 7.15, repro,
2010-07-23,-1.42, 0.55, 6.99, 2.02, 1.58, 6.92, repro,
2010-07-24,-0.93, -0.56, 8.29, 2.01, 1.59, 6.94, repro,
2010-07-25,-1.35, 1.13, 3.34, 2.05, 1.63, 7.05, repro,
2010-07-26,-0.51, 0.66, 8.71, 2.06, 1.63, 7.08, repro,
2010-07-27,0.81, -0.63, 2.27, 2.02, 1.58, 6.90, repro,
2010-07-28,-1.24, 0.43, 0.73, 2.04, 1.64, 7.07, repro,
2010-07-29,-3.15, 1.69, -2.15, 2.06, 1.63, 7.14, repro,
2010-07-30,-4.66, -2.30, 3.77, 2.06, 1.63, 7.07, repro,
2010-07-31,0.09, 1.15, 5.13, 2.00, 1.58, 6.87, repro,
2010-08-01,-2.36, 0.64, 5.90, 2.24, 1.92, 8.09, repro,
2010-08-02,-0.43, 0.62, 3.61, 2.22, 1.76, 7.69, repro,
2010-08-03,-0.14, 0.24, 16.31, 2.09, 1.64, 7.24, repro,
2010-08-04,-1.58, -2.53, -1.09, 2.08, 1.65, 7.23, repro,
2010-08-05,-1.33, -1.03, 12.10, 2.03, 1.58, 6.96, repro,
2010-08-06,0.89, 1.93, 15.52, 2.03, 1.59, 6.96, repro,
2010-08-07,-2.49, 0.28, 11.15, 2.02, 1.57, 6.88, repro,
2010-08-08,-0.17, -1.05, 17.94, 2.05, 1.63, 7.09, repro,
2010-08-09,-0.39, -1.08, 8.00, 2.06, 1.62, 7.16, repro,
2010-08-10,-0.74, 0.37, 7.53, 2.02, 1.57, 6.94, repro,
2010-08-11,-2.64, -1.93, 10.96, 2.03, 1.58, 7.00, repro,
2010-08-12,-2.61, 0.60, 12.97, 2.00, 1.57, 6.88, repro,
2010-08-13,-1.49, -0.06, 13.75, 2.00, 1.55, 6.83, repro,
2010-08-14,-1.72, -0.69, 12.59, 2.00, 1.57, 6.90, repro,
2010-08-15,-0.54, -1.02, 7.24, 2.00, 1.57, 6.93, repro,
2010-08-16,0.06, 0.06, 9.14, 2.01, 1.55, 6.86, repro,
2010-08-17,0.39, -0.49, 10.93, 2.04, 1.62, 7.06, repro,
2010-08-18,1.41, 2.08, 8.12, 2.08, 1.65, 7.24, repro,
2010-08-19,0.08, 0.01, 13.25, 2.09, 1.66, 7.25, repro,
2010-08-20,-0.64, -0.04, 9.28, 2.06, 1.65, 7.22, repro,
2010-08-21,0.47, 0.08, 16.77, 2.01, 1.57, 6.94, repro,
2010-08-22,0.57, 2.81, 2.82, 2.04, 1.60, 7.05, repro,
2010-08-23,-1.99, -0.20, 9.98, 2.06, 1.61, 7.11, repro,
2010-08-24,-0.96, -0.06, 4.64, 2.10, 1.61, 7.17, repro,
2010-08-25,-1.04, 0.02, 3.91, 2.00, 1.57, 6.94, repro,
2010-08-26,-1.21, 0.13, 5.17, 2.02, 1.59, 7.01, repro,
