PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2135316329 North Latitude, -116.1830733212 East Longitude, 90.23000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,-6.16, -0.30, 5.73, 1.93, 1.64, 7.50, repro,
2010-05-09,-0.45, -1.58, 4.53, 2.12, 1.82, 8.48, repro,
2010-05-10,-2.87, -0.07, 0.32, 1.97, 1.68, 7.64, repro,
2010-05-11,-5.68, -3.39, 7.45, 1.93, 1.63, 7.55, repro,
2010-05-12,-4.52, 0.46, 3.15, 1.99, 1.64, 7.72, repro,
2010-05-13,-5.17, -0.27, -0.07, 1.93, 1.63, 7.43, repro,
2010-05-14,-5.43, 0.32, 0.18, 1.99, 1.72, 7.59, repro,
2010-05-15,-5.13, -0.07, 4.30, 1.96, 1.68, 7.53, repro,
2010-05-16,-4.47, -0.21, 2.97, 1.93, 1.62, 7.41, repro,
2010-05-17,-4.30, -0.10, 6.28, 1.93, 1.64, 7.47, repro,
2010-05-18,-1.78, -3.82, 12.99, 1.96, 1.65, 7.59, repro,
2010-05-19,-4.20, -0.48, 7.06, 2.03, 1.72, 7.85, repro,
2010-05-20,-3.16, -0.38, 9.51, 2.03, 1.71, 7.82, repro,
2010-05-21,-5.91, 2.05, 7.21, 1.94, 1.67, 7.46, repro,
2010-05-22,-2.64, 0.94, 8.07, 1.91, 1.61, 7.30, repro,
2010-05-23,-3.13, -1.30, 4.79, 1.97, 1.71, 7.74, repro,
2010-05-24,-3.99, 0.17, -0.59, 1.95, 1.67, 7.56, repro,
2010-05-25,-4.82, -0.17, 0.84, 1.94, 1.64, 7.46, repro,
2010-05-26,-6.31, -2.74, 5.33, 1.96, 1.68, 7.50, repro,
2010-05-27,-4.88, 1.51, 0.09, 1.92, 1.63, 7.34, repro,
2010-05-28,-10.79, -4.17, 4.44, 1.98, 1.64, 7.51, repro,
2010-05-29,-4.38, 0.73, 4.00, 1.96, 1.67, 7.48, repro,
2010-05-30,-5.61, 0.42, 4.69, 1.98, 1.72, 7.66, repro,
2010-05-31,-5.55, 0.60, 4.08, 1.96, 1.67, 7.45, repro,
2010-06-01,-6.46, 0.53, 4.72, 1.94, 1.67, 7.44, repro,
2010-06-02,-5.85, 0.64, 6.08, 1.92, 1.63, 7.28, repro,
2010-06-03,-5.29, 1.08, 6.25, 1.94, 1.65, 7.41, repro,
2010-06-04,-4.95, 0.53, 12.85, 1.95, 1.66, 7.48, repro,
2010-06-05,-5.63, -0.20, 8.74, 2.00, 1.75, 7.61, repro,
2010-06-06,-4.72, 0.68, 4.90, 1.93, 1.65, 7.40, repro,
2010-06-07,-6.47, 1.89, 0.38, 1.98, 1.73, 7.53, repro,
2010-06-08,-1.90, -0.39, 6.59, 1.97, 1.70, 7.61, repro,
2010-06-09,-4.14, 1.49, 1.95, 1.94, 1.65, 7.41, repro,
2010-06-10,-2.94, 1.94, 1.57, 1.95, 1.67, 7.48, repro,
2010-06-11,-7.46, -1.09, 2.81, 1.97, 1.69, 7.50, repro,
2010-06-12,-6.11, -0.13, 6.90, 1.93, 1.65, 7.35, repro,
2010-06-13,-4.93, 1.41, 4.51, 1.96, 1.68, 7.54, repro,
2010-06-14,-6.22, 0.17, 3.18, 1.97, 1.69, 7.55, repro,
2010-06-15,-6.32, 1.05, 10.42, 1.95, 1.71, 7.58, repro,
2010-06-16,-5.50, -0.86, 1.04, 1.98, 1.71, 7.61, repro,
2010-06-17,-6.20, 0.22, 10.34, 1.96, 1.67, 7.42, repro,
2010-06-18,-6.26, 1.06, 0.96, 1.98, 1.68, 7.50, repro,
2010-06-19,-5.71, -2.07, -1.53, 1.93, 1.65, 7.38, repro,
2010-06-20,-7.73, -0.35, 7.75, 1.92, 1.65, 7.36, repro,
2010-06-21,-6.81, 1.59, 6.30, 1.93, 1.66, 7.38, repro,
2010-06-22,-8.33, -0.25, 1.53, 1.93, 1.66, 7.42, repro,
2010-06-23,-6.51, -0.33, 5.11, 1.92, 1.64, 7.37, repro,
2010-06-24,-6.34, 0.76, 0.86, 1.98, 1.71, 7.54, repro,
2010-06-25,-5.37, -1.83, 3.28, 1.96, 1.73, 7.56, repro,
2010-06-26,-5.98, -0.72, 4.90, 1.95, 1.68, 7.53, repro,
2010-06-27,-5.86, -1.08, 8.53, 1.92, 1.66, 7.37, repro,
2010-06-28,-6.51, 0.61, 10.80, 1.92, 1.63, 7.32, repro,
2010-06-29,-5.60, 0.24, 6.07, 1.92, 1.64, 7.36, repro,
2010-06-30,-7.78, 0.51, 5.62, 1.92, 1.64, 7.34, repro,
2010-07-01,-6.04, 0.38, 11.88, 1.97, 1.76, 7.76, repro,
2010-07-02,-7.19, -1.28, 17.35, 1.93, 1.66, 7.41, repro,
2010-07-03,-5.35, 0.58, 8.41, 1.90, 1.64, 7.28, repro,
2010-07-04,-6.34, 1.21, 11.53, 1.92, 1.63, 7.31, repro,
2010-07-05,-5.46, -0.40, 9.42, 1.95, 1.67, 7.51, repro,
2010-07-06,-6.67, -0.13, 5.82, 1.91, 1.64, 7.34, repro,
2010-07-07,-6.63, -0.98, 4.00, 1.92, 1.66, 7.41, repro,
2010-07-08,-6.37, 0.23, 3.72, 1.91, 1.67, 7.40, repro,
2010-07-09,-6.99, -0.13, 10.65, 1.91, 1.65, 7.36, repro,
2010-07-10,-6.83, 1.00, 10.49, 1.92, 1.64, 7.31, repro,
2010-07-11,-6.90, -0.95, 12.60, 1.92, 1.64, 7.36, repro,
2010-07-12,-7.00, -0.06, 8.29, 1.91, 1.65, 7.36, repro,
2010-07-13,-4.61, 0.03, 7.25, 1.94, 1.67, 7.44, repro,
2010-07-14,-5.96, -1.13, 13.46, 1.93, 1.65, 7.42, repro,
2010-07-15,-5.94, -0.18, -0.30, 1.97, 1.77, 7.74, repro,
2010-07-16,-7.48, 0.52, 1.50, 1.92, 1.64, 7.37, repro,
2010-07-17,-5.06, -0.50, 0.75, 1.93, 1.66, 7.38, repro,
2010-07-18,-5.22, 0.08, 1.53, 1.93, 1.67, 7.42, repro,
2010-07-19,-8.01, 0.68, 6.65, 1.92, 1.66, 7.41, repro,
2010-07-20,-5.85, -0.14, 4.92, 1.91, 1.65, 7.35, repro,
2010-07-21,-4.68, 0.17, 2.97, 1.92, 1.65, 7.35, repro,
2010-07-22,-6.02, -0.73, 7.37, 1.93, 1.67, 7.50, repro,
2010-07-23,-6.93, 0.52, 5.02, 1.92, 1.66, 7.37, repro,
2010-07-24,-6.25, 0.12, 1.89, 1.90, 1.67, 7.34, repro,
2010-07-25,-6.54, -1.18, 3.96, 1.95, 1.71, 7.47, repro,
2010-07-26,-5.82, -1.69, 6.90, 1.90, 1.65, 7.32, repro,
2010-07-27,-7.66, -0.62, 7.24, 1.91, 1.66, 7.40, repro,
2010-07-28,-5.41, 1.57, -0.99, 1.92, 1.67, 7.39, repro,
2010-07-29,-6.03, 1.88, 0.97, 1.97, 1.72, 7.58, repro,
2010-07-30,-6.33, -0.91, 2.78, 1.94, 1.70, 7.39, repro,
2010-07-31,-5.90, 2.08, 2.08, 1.91, 1.65, 7.35, repro,
2010-08-01,-5.96, -0.76, 5.46, 1.91, 1.65, 7.35, repro,
2010-08-02,-5.06, 0.97, 7.60, 1.92, 1.65, 7.35, repro,
2010-08-03,-6.87, -0.12, 1.64, 1.94, 1.70, 7.51, repro,
2010-08-04,-5.31, 0.21, 5.90, 1.92, 1.69, 7.46, repro,
2010-08-05,-8.43, -0.06, 8.60, 1.93, 1.71, 7.54, repro,
2010-08-06,-7.44, -2.33, 9.82, 1.92, 1.67, 7.41, repro,
2010-08-07,-8.09, 0.49, 5.00, 1.94, 1.70, 7.59, repro,
2010-08-08,-5.53, -1.62, 21.58, 1.98, 1.69, 7.59, repro,
2010-08-09,-5.48, -0.77, 12.22, 1.91, 1.66, 7.34, repro,
2010-08-10,-6.85, 0.43, 11.64, 1.91, 1.67, 7.46, repro,
2010-08-11,-6.18, -2.52, 7.31, 1.91, 1.67, 7.40, repro,
2010-08-12,-6.68, -0.64, 7.05, 1.90, 1.67, 7.37, repro,
2010-08-13,-7.01, -0.39, 9.79, 1.92, 1.66, 7.37, repro,
2010-08-14,-8.20, -1.11, 2.90, 1.93, 1.66, 7.44, repro,
2010-08-15,-6.99, 0.69, 8.43, 1.91, 1.66, 7.39, repro,
2010-08-16,-7.07, -0.81, -3.19, 1.91, 1.66, 7.42, repro,
2010-08-17,-7.74, 1.21, 1.36, 1.93, 1.72, 7.55, repro,
2010-08-18,-7.83, 0.92, 5.69, 1.97, 1.75, 7.75, repro,
2010-08-19,-8.75, -1.41, 8.46, 1.96, 1.77, 7.72, repro,
2010-08-20,-5.36, 0.70, 3.87, 1.97, 1.72, 7.60, repro,
2010-08-21,-8.18, -0.01, 9.13, 1.94, 1.71, 7.55, repro,
2010-08-22,-7.35, -0.04, 5.65, 1.95, 1.71, 7.64, repro,
2010-08-23,-7.72, -1.86, 9.00, 2.07, 1.78, 7.74, repro,
2010-08-24,-9.10, -0.51, 16.04, 2.01, 1.68, 7.59, repro,
2010-08-25,-7.94, -0.76, 13.11, 1.90, 1.65, 7.32, repro,
2010-08-26,-8.61, 0.70, 3.61, 1.92, 1.69, 7.54, repro,
2010-08-27,-6.20, -2.53, -1.38, 2.00, 1.80, 7.91, repro,
2010-08-28,-7.68, -0.36, 12.49, 1.94, 1.70, 7.42, repro,
2010-08-29,-9.57, 1.87, 2.78, 1.88, 1.64, 7.30, repro,
2010-08-30,-6.18, -0.22, 11.62, 1.98, 1.73, 7.60, repro,
2010-08-31,-7.07, -0.22, 12.69, 1.90, 1.65, 7.33, repro,
2010-09-01,-7.55, -0.89, 9.69, 1.87, 1.65, 7.31, repro,
2010-09-02,-9.10, -1.97, 11.93, 1.88, 1.65, 7.32, repro,
2010-09-03,-7.84, -0.53, 14.56, 1.87, 1.64, 7.30, repro,
2010-09-04,-6.61, 0.68, 7.15, 1.87, 1.63, 7.24, repro,
2010-09-05,-8.11, 0.23, 7.54, 1.88, 1.63, 7.29, repro,
2010-09-06,-6.76, -1.12, 16.87, 1.91, 1.67, 7.40, repro,
2010-09-07,-5.68, 0.49, 9.98, 1.90, 1.66, 7.40, repro,
2010-09-08,-8.33, -1.59, 12.37, 1.87, 1.63, 7.26, repro,
2010-09-09,-7.25, -0.11, 22.47, 1.93, 1.66, 7.48, repro,
2010-09-10,-6.47, 0.76, 6.43, 1.89, 1.64, 7.30, repro,
2010-09-11,-6.56, -0.56, 4.37, 1.91, 1.70, 7.37, repro,
2010-09-12,-6.65, -0.51, 2.12, 1.89, 1.65, 7.34, repro,
2010-09-13,-7.05, 0.91, 2.44, 1.87, 1.64, 7.28, repro,
2010-09-14,-6.90, 2.53, 5.97, 1.88, 1.64, 7.32, repro,
2010-09-15,-11.17, -1.30, 14.98, 1.89, 1.64, 7.32, repro,
2010-09-16,-7.00, 0.53, 4.88, 1.88, 1.64, 7.32, repro,
2010-09-17,-8.17, -0.81, 11.07, 1.90, 1.64, 7.36, repro,
2010-09-18,-6.52, -0.43, 8.63, 1.87, 1.63, 7.26, repro,
2010-09-19,-6.72, -1.31, 11.30, 1.87, 1.63, 7.27, repro,
2010-09-20,-7.31, 0.46, 18.24, 1.87, 1.63, 7.24, repro,
2010-09-21,-5.96, 1.08, 18.78, 1.91, 1.70, 7.57, repro,
2010-09-22,-8.24, 2.11, 1.93, 1.90, 1.69, 7.48, repro,
2010-09-23,-8.08, -2.27, 14.28, 1.96, 1.65, 7.48, repro,
2010-09-24,-6.33, -1.35, 1.89, 1.87, 1.63, 7.23, repro,
2010-09-25,-7.87, -0.85, 6.38, 1.87, 1.62, 7.22, repro,
2010-09-26,-7.32, -1.34, 3.72, 1.88, 1.65, 7.33, repro,
2010-09-27,-6.90, -0.33, 0.07, 1.93, 1.69, 7.37, repro,
2010-09-28,-8.35, -1.41, 8.83, 1.94, 1.67, 7.30, repro,
2010-09-29,-6.38, 0.61, 14.45, 1.89, 1.63, 7.26, repro,
2010-09-30,-8.51, -1.83, 18.88, 1.94, 1.68, 7.46, repro,
2010-10-01,-9.26, -1.61, 28.08, 1.96, 1.71, 7.65, repro,
2010-10-02,-9.68, -2.07, 12.13, 1.94, 1.73, 7.75, repro,
2010-10-03,-8.51, -1.19, 8.58, 1.93, 1.69, 7.47, repro,
2010-10-04,-8.04, -3.14, 21.20, 1.94, 1.67, 7.45, repro,
2010-10-05,-8.12, 0.96, -0.17, 1.92, 1.67, 7.44, repro,
2010-10-06,-7.72, -0.17, 2.39, 1.89, 1.63, 7.32, repro,
2010-10-07,-7.23, -1.21, -0.58, 1.88, 1.65, 7.34, repro,
2010-10-08,-7.74, 0.93, 3.18, 1.99, 1.72, 7.62, repro,
2010-10-09,-7.43, 0.15, 3.96, 1.92, 1.66, 7.35, repro,
2010-10-10,-8.76, -0.22, 8.63, 2.00, 1.74, 7.73, repro,
2010-10-11,-7.76, 0.41, 8.66, 1.99, 1.77, 7.74, repro,
2010-10-12,-7.31, 0.70, 3.60, 1.93, 1.66, 7.39, repro,
2010-10-13,-7.44, -0.21, 1.09, 1.95, 1.70, 7.49, repro,
2010-10-14,-7.07, 0.82, 1.86, 1.89, 1.67, 7.41, repro,
2010-10-15,-7.88, -0.13, 6.67, 1.91, 1.67, 7.41, repro,
2010-10-16,-8.05, -0.22, 4.31, 1.90, 1.61, 7.23, repro,
2010-10-17,-7.74, -0.16, 4.19, 1.94, 1.66, 7.39, repro,
2010-10-18,-8.12, 1.16, -7.65, 1.96, 1.69, 7.42, repro,
2010-10-19,-5.84, -0.78, 7.78, 1.99, 1.72, 7.52, repro,
2010-10-20,-10.20, -0.70, 15.50, 1.92, 1.67, 7.43, repro,
2010-10-21,-7.31, 0.02, 7.08, 2.05, 1.72, 7.78, repro,
2010-10-22,-8.64, 0.22, 9.19, 1.91, 1.64, 7.33, repro,
2010-10-23,-7.76, 2.01, 3.90, 1.92, 1.66, 7.37, repro,
2010-10-24,-6.86, -1.22, 3.46, 1.93, 1.70, 7.52, repro,
2010-10-25,-10.04, 5.52, 9.75, 1.93, 1.67, 7.54, repro,
2010-10-26,-6.05, -0.28, 9.79, 1.87, 1.61, 7.21, repro,
2010-10-27,-6.70, -1.26, 6.39, 1.88, 1.60, 7.18, repro,
2010-10-28,-7.65, -0.64, 0.53, 1.93, 1.65, 7.35, repro,
2010-10-29,-8.40, 0.02, 2.54, 1.87, 1.61, 7.21, repro,
2010-10-30,-9.42, -1.88, 8.20, 1.92, 1.67, 7.49, repro,
2010-10-31,-7.62, -0.09, -1.43, 1.92, 1.70, 7.43, repro,
2010-11-01,-8.13, -0.57, 1.30, 1.98, 1.74, 7.58, repro,
2010-11-02,-6.55, 0.18, -6.60, 1.92, 1.65, 7.37, repro,
2010-11-03,-7.58, 0.26, -2.79, 1.90, 1.62, 7.34, repro,
2010-11-04,-7.70, 0.49, 0.28, 1.89, 1.62, 7.28, repro,
2010-11-05,-8.02, -0.57, 9.21, 1.96, 1.69, 7.48, repro,
2010-11-06,-6.76, 0.49, 0.30, 1.90, 1.64, 7.28, repro,
2010-11-07,-7.86, -0.08, 6.28, 1.91, 1.62, 7.33, repro,
2010-11-08,-7.96, 0.14, 7.63, 1.89, 1.62, 7.29, repro,
2010-11-09,-7.73, -0.17, 5.83, 1.90, 1.62, 7.33, repro,
2010-11-10,-8.37, 0.16, 4.95, 2.14, 1.74, 7.99, repro,
2010-11-11,-8.04, -0.55, 3.56, 1.88, 1.61, 7.25, repro,
2010-11-12,-6.97, 0.39, -0.97, 1.87, 1.59, 7.15, repro,
2010-11-13,-7.23, 0.39, -3.04, 2.02, 1.77, 7.99, repro,
2010-11-14,-6.03, 0.46, 1.59, 1.95, 1.68, 7.58, repro,
2010-11-15,-6.42, 0.41, 1.36, 1.93, 1.65, 7.54, repro,
2010-11-16,-7.94, 0.29, 5.26, 1.94, 1.66, 7.52, repro,
2010-11-17,-8.34, 1.57, 3.09, 1.99, 1.71, 7.64, repro,
2010-11-18,-7.72, 0.83, -0.31, 1.89, 1.63, 7.37, repro,
2010-11-19,-8.49, 2.17, 5.47, 1.98, 1.66, 7.65, repro,
2010-11-20,-10.17, -0.34, 9.88, 1.91, 1.63, 7.42, repro,
2010-11-21,-14.94, -13.72, 23.43, 2.10, 1.86, 8.11, repro,
2010-11-22,-6.54, -2.66, 6.33, 1.99, 1.71, 7.61, repro,
2010-11-23,-7.54, -1.68, 1.18, 1.96, 1.67, 7.57, repro,
2010-11-24,-6.26, 4.54, 19.95, 1.91, 1.61, 7.32, repro,
2010-11-25,-7.97, -0.67, 4.14, 1.90, 1.63, 7.40, repro,
2010-11-26,-7.73, 1.05, 3.84, 1.98, 1.65, 7.76, repro,
2010-11-27,-8.38, 0.62, 0.87, 1.91, 1.64, 7.48, repro,
2010-11-28,-6.78, -2.88, 11.71, 2.03, 1.67, 7.67, repro,
2010-11-29,-8.20, 0.03, -0.76, 1.91, 1.64, 7.52, repro,
2010-11-30,-7.64, 0.71, -5.62, 1.91, 1.64, 7.50, repro,
2010-12-01,-7.73, 1.11, -0.37, 1.91, 1.62, 7.47, repro,
2010-12-02,-8.96, 0.98, -5.93, 1.89, 1.62, 7.44, repro,
2010-12-03,-8.87, 0.65, -5.03, 1.91, 1.63, 7.46, repro,
2010-12-04,-8.51, -0.02, -3.07, 1.91, 1.64, 7.52, repro,
2010-12-05,-8.71, 0.25, 1.07, 1.91, 1.64, 7.51, repro,
2010-12-06,-8.37, -0.16, -0.87, 1.91, 1.63, 7.43, repro,
2010-12-07,-9.37, 0.76, -2.53, 1.91, 1.66, 7.53, repro,
2010-12-08,-8.68, 0.27, -2.80, 1.90, 1.62, 7.39, repro,
2010-12-09,-8.23, -0.07, -5.35, 1.91, 1.61, 7.38, repro,
2010-12-10,-8.70, -0.53, 3.85, 1.91, 1.61, 7.41, repro,
2010-12-11,-9.25, 0.80, 2.22, 1.92, 1.61, 7.44, repro,
2010-12-12,-8.75, -0.45, -0.76, 1.89, 1.57, 7.21, repro,
2010-12-13,-8.71, -0.09, 3.44, 1.90, 1.60, 7.32, repro,
2010-12-14,-8.59, -0.16, 3.32, 1.98, 1.62, 7.44, repro,
2010-12-15,-6.12, 1.78, -6.96, 1.91, 1.61, 7.39, repro,
2010-12-16,-7.32, -5.92, -4.84, 1.92, 1.62, 7.44, repro,
2010-12-17,-10.86, 0.14, -1.56, 1.96, 1.60, 7.40, repro,
2010-12-18,-10.30, 2.89, 2.12, 1.89, 1.59, 7.24, repro,
2010-12-19,-9.63, -6.02, -12.14, 1.99, 1.64, 7.71, repro,
2010-12-20,-1.08, 6.08, -13.68, 1.96, 1.65, 7.62, repro,
2010-12-21,-8.21, 2.26, 10.07, 1.98, 1.64, 7.53, repro,
2010-12-22,-8.56, 0.81, 9.13, 2.00, 1.65, 7.66, repro,
2010-12-23,-8.74, 0.04, 3.12, 2.04, 1.74, 7.84, repro,
2010-12-24,-9.29, 0.01, -7.40, 1.91, 1.61, 7.41, repro,
2010-12-25,-10.34, 1.30, -3.71, 1.90, 1.57, 7.27, repro,
2010-12-26,-10.09, -0.10, -3.03, 1.90, 1.57, 7.31, repro,
2010-12-27,-8.56, 0.09, -3.81, 1.89, 1.56, 7.23, repro,
2010-12-28,-7.27, 0.00, -1.36, 1.95, 1.66, 7.49, repro,
2010-12-29,-8.81, -0.83, 0.93, 2.00, 1.70, 7.72, repro,
2010-12-30,-10.82, 0.11, 4.07, 1.95, 1.64, 7.50, repro,
2010-12-31,-10.19, 0.64, 4.38, 1.93, 1.62, 7.48, repro,
2011-01-01,-9.23, 0.76, 2.34, 1.96, 1.67, 7.55, repro,
2011-01-02,-8.69, 1.91, -4.13, 2.13, 1.73, 8.01, repro,
2011-01-03,-8.96, 0.37, -5.57, 1.96, 1.68, 7.58, repro,
2011-01-04,-9.23, 0.92, -5.45, 1.98, 1.65, 7.55, repro,
2011-01-05,-8.52, 0.71, -4.21, 1.95, 1.67, 7.56, repro,
2011-01-06,-9.13, -0.38, -3.65, 1.98, 1.65, 7.55, repro,
2011-01-07,-9.69, 0.66, 2.05, 1.93, 1.62, 7.55, repro,
2011-01-08,-8.38, 0.43, 2.64, 1.92, 1.62, 7.42, repro,
2011-01-09,-9.43, 0.84, 1.54, 1.90, 1.58, 7.33, repro,
2011-01-10,-8.52, -0.50, -0.78, 1.95, 1.68, 7.63, repro,
2011-01-11,-8.28, 1.35, -7.81, 1.97, 1.70, 7.73, repro,
2011-01-12,-7.55, 1.57, -6.35, 1.95, 1.62, 7.43, repro,
2011-01-13,-9.09, 0.79, -1.34, 1.95, 1.63, 7.46, repro,
2011-01-14,-7.90, -0.53, -6.73, 1.93, 1.63, 7.48, repro,
2011-01-15,-8.50, 1.52, -2.30, 1.94, 1.62, 7.47, repro,
2011-01-16,-8.13, 1.24, 1.72, 1.93, 1.62, 7.43, repro,
2011-01-17,-6.85, 1.07, -0.62, 1.92, 1.58, 7.36, repro,
2011-01-18,-9.56, 0.24, 3.90, 1.93, 1.63, 7.45, repro,
2011-01-19,-8.44, 0.16, -1.08, 1.95, 1.67, 7.58, repro,
2011-01-20,-9.20, -0.20, 0.74, 1.93, 1.63, 7.48, repro,
2011-01-21,-8.34, -0.27, -3.26, 1.93, 1.63, 7.46, repro,
2011-01-22,-8.81, -0.28, 7.15, 1.95, 1.65, 7.61, repro,
2011-01-23,-9.00, 0.40, 4.78, 1.99, 1.70, 7.83, repro,
2011-01-24,-8.42, -0.47, -0.93, 1.95, 1.65, 7.65, repro,
2011-01-25,-8.56, -0.25, 0.28, 1.95, 1.65, 7.64, repro,
2011-01-26,-8.84, 0.43, 1.26, 2.08, 1.74, 8.20, repro,
2011-01-27,-7.84, -1.28, -1.38, 2.14, 1.92, 9.12, repro,
2011-01-28,-8.43, 0.60, -2.06, 1.89, 1.57, 7.31, repro,
2011-01-29,-8.73, -0.15, -2.84, 1.92, 1.60, 7.45, repro,
2011-01-30,-7.69, -1.45, -6.22, 1.91, 1.58, 7.39, repro,
2011-01-31,-7.24, -2.71, -15.23, 1.98, 1.70, 7.83, repro,
2011-02-01,-7.91, -0.06, -8.52, 2.03, 1.71, 8.14, repro,
2011-02-02,-7.86, 0.07, -5.32, 1.94, 1.64, 7.56, repro,
2011-02-03,-7.70, 0.59, -12.92, 1.94, 1.65, 7.60, repro,
2011-02-04,-8.08, -0.66, -4.89, 1.99, 1.71, 7.75, repro,
2011-02-05,-7.83, 0.62, 0.23, 1.94, 1.60, 7.52, repro,
2011-02-06,-8.58, 0.10, -4.54, 2.03, 1.78, 8.18, repro,
2011-02-07,-8.59, 0.31, -3.70, 1.96, 1.68, 7.72, repro,
2011-02-08,-9.02, -0.33, 0.56, 1.96, 1.65, 7.71, repro,
2011-02-09,-8.03, 0.98, 0.41, 1.89, 1.57, 7.33, repro,
2011-02-10,-8.14, 0.14, -4.20, 1.96, 1.65, 7.62, repro,
2011-02-11,-8.36, 0.13, -0.42, 2.00, 1.69, 7.82, repro,
2011-02-12,-8.15, -0.28, -2.92, 2.02, 1.79, 8.11, repro,
2011-02-13,-7.41, 0.67, -0.48, 1.91, 1.60, 7.45, repro,
2011-02-14,-7.48, -0.76, -7.85, 1.93, 1.61, 7.57, repro,
2011-02-15,-8.89, -0.97, -10.08, 2.00, 1.70, 7.83, repro,
2011-02-16,-6.09, -3.19, -6.30, 2.04, 1.77, 8.15, repro,
2011-02-17,-5.80, 2.75, -5.42, 1.93, 1.60, 7.45, repro,
2011-02-18,-10.13, 0.87, -0.28, 1.93, 1.62, 7.57, repro,
2011-02-19,-8.60, 0.05, 0.28, 1.94, 1.67, 7.72, repro,
2011-02-20,-8.43, -0.07, 0.58, 1.90, 1.58, 7.38, repro,
2011-02-21,-8.61, 0.73, -0.20, 1.90, 1.57, 7.35, repro,
2011-02-22,-9.12, 0.70, -0.48, 1.93, 1.59, 7.40, repro,
2011-02-23,-8.94, 0.63, -0.40, 1.95, 1.63, 7.50, repro,
2011-02-24,-7.78, -0.18, -2.13, 1.89, 1.57, 7.30, repro,
2011-02-25,-7.98, 0.72, -6.28, 1.90, 1.57, 7.34, repro,
2011-02-26,-6.27, 1.40, 14.95, 1.93, 1.58, 7.46, repro,
2011-02-27,-9.69, -1.09, 6.88, 1.91, 1.56, 7.31, repro,
2011-02-28,-8.96, 0.89, -6.10, 1.90, 1.56, 7.29, repro,
2011-03-01,-9.44, 0.92, -4.26, 1.90, 1.55, 7.30, repro,
2011-03-02,-7.51, -0.85, -4.62, 2.02, 1.70, 8.11, repro,
2011-03-03,-8.21, -0.17, -13.30, 1.91, 1.59, 7.44, repro,
2011-03-04,-10.07, 0.96, -8.64, 1.91, 1.56, 7.30, repro,
2011-03-05,-8.45, 0.47, -8.97, 1.91, 1.56, 7.33, repro,
2011-03-06,-8.11, 0.78, -6.77, 1.90, 1.56, 7.32, repro,
2011-03-07,-8.41, -0.76, 12.19, 1.93, 1.58, 7.45, repro,
2011-03-08,-8.60, -1.54, -2.96, 1.90, 1.56, 7.31, repro,
2011-03-09,-8.64, 0.75, -7.37, 1.89, 1.56, 7.33, repro,
2011-03-10,-8.18, -0.21, -2.15, 1.91, 1.56, 7.35, repro,
2011-03-11,-9.67, -1.07, 1.86, 1.90, 1.57, 7.33, repro,
2011-03-12,-9.91, -0.81, -6.37, 1.90, 1.55, 7.26, repro,
2011-03-13,-9.28, -1.22, -11.77, 1.93, 1.58, 7.39, repro,
2011-03-14,-9.47, 0.76, -2.12, 1.98, 1.65, 7.58, repro,
2011-03-15,-8.46, -0.34, -14.06, 1.99, 1.65, 7.61, repro,
2011-03-16,-8.03, -0.22, -8.75, 2.02, 1.67, 7.62, repro,
2011-03-17,-8.32, -0.85, -15.18, 2.07, 1.68, 7.80, repro,
2011-03-18,-11.34, -0.75, -15.12, 2.16, 1.65, 8.09, repro,
2011-03-19,-7.29, 4.39, 1.95, 2.06, 1.74, 7.90, repro,
2011-03-20,-9.70, 0.74, -1.41, 1.97, 1.61, 7.57, repro,
2011-03-21,-7.16, -0.45, 2.06, 2.07, 1.65, 7.78, repro,
2011-03-22,-10.99, -3.06, 2.99, 2.04, 1.66, 7.72, repro,
2011-03-23,-9.39, -0.26, -4.17, 1.98, 1.59, 7.47, repro,
2011-03-24,-5.05, 2.02, -2.42, 2.00, 1.62, 7.61, repro,
2011-03-25,-6.63, 0.91, -0.13, 2.14, 1.71, 7.91, repro,
2011-03-26,-8.36, -2.09, -9.77, 1.96, 1.63, 7.43, repro,
2011-03-27,-13.68, 1.87, -2.10, 1.87, 1.56, 7.16, repro,
2011-03-28,-11.04, -1.18, 3.80, 1.91, 1.59, 7.31, repro,
2011-03-29,-8.20, -0.65, -3.93, 1.91, 1.58, 7.29, repro,
2011-03-30,-9.57, -0.07, -2.25, 1.88, 1.56, 7.19, repro,
2011-03-31,-10.50, -0.24, -3.51, 2.04, 1.63, 7.70, repro,
2011-04-01,-8.31, 1.04, -2.20, 1.94, 1.60, 7.41, repro,
2011-04-02,-8.62, 1.08, -4.35, 1.94, 1.63, 7.43, repro,
2011-04-03,-9.07, -2.88, -6.78, 1.95, 1.61, 7.43, repro,
2011-04-04,-9.55, 0.03, -0.34, 1.95, 1.61, 7.45, repro,
2011-04-05,-10.47, -0.29, 0.99, 1.94, 1.65, 7.53, repro,
2011-04-06,-8.37, -0.65, 1.39, 1.92, 1.61, 7.47, repro,
2011-04-07,-9.05, -0.02, -2.52, 1.88, 1.58, 7.30, repro,
2011-04-08,-9.05, -4.15, -2.81, 1.95, 1.61, 7.45, repro,
