PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2021-01-12
Release Date, 2021-08-28
Reference position, 38.1158123883 North Latitude, -121.3880786778 East Longitude, -26.43299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,5.18, -0.79, -16.43, 2.09, 1.59, 7.53, repro,
2009-06-18,5.10, -0.36, -7.47, 2.13, 1.65, 7.74, repro,
2009-06-19,5.24, -0.99, -5.83, 2.10, 1.61, 7.65, repro,
2009-06-20,2.80, -1.85, -11.25, 2.11, 1.58, 7.56, repro,
2009-06-21,4.37, -1.01, -11.18, 2.12, 1.59, 7.57, repro,
2009-06-22,5.94, -1.11, -12.40, 2.09, 1.58, 7.51, repro,
2009-06-23,4.39, 0.18, -3.45, 2.09, 1.59, 7.50, repro,
2009-06-24,4.21, -1.31, -6.55, 2.10, 1.60, 7.57, repro,
2009-06-25,4.43, -0.23, -15.74, 2.09, 1.58, 7.51, repro,
2009-06-26,3.31, -3.54, -0.68, 2.11, 1.60, 7.56, repro,
2009-06-27,5.02, -1.26, -9.79, 2.18, 1.69, 7.95, repro,
2009-06-28,6.32, -0.12, -10.00, 2.10, 1.61, 7.58, repro,
2009-06-29,4.61, -0.08, -2.34, 2.11, 1.63, 7.67, repro,
2009-06-30,4.26, -0.69, -4.73, 2.12, 1.62, 7.67, repro,
2009-07-01,4.26, -0.49, -2.83, 2.13, 1.61, 7.68, repro,
2009-07-02,4.64, -0.48, -5.50, 2.10, 1.59, 7.60, repro,
2009-07-03,3.22, 0.05, -1.60, 2.10, 1.59, 7.57, repro,
2009-07-04,6.61, -0.56, -14.58, 2.07, 1.58, 7.47, repro,
2009-07-05,4.74, 0.54, -12.69, 2.09, 1.60, 7.57, repro,
2009-07-06,4.76, -0.26, -10.63, 2.08, 1.59, 7.50, repro,
2009-07-07,2.74, -0.84, -8.79, 2.08, 1.57, 7.45, repro,
2009-07-08,4.57, -2.15, -8.70, 2.10, 1.59, 7.52, repro,
2009-07-09,5.33, -0.27, -11.91, 2.10, 1.58, 7.51, repro,
2009-07-10,4.82, -1.31, -9.81, 2.08, 1.59, 7.45, repro,
2009-07-11,5.63, 0.37, -6.05, 2.14, 1.62, 7.72, repro,
2009-07-12,5.54, 1.99, -5.99, 2.13, 1.62, 7.68, repro,
2009-07-13,3.64, -1.05, -1.33, 2.09, 1.58, 7.46, repro,
2009-07-14,5.40, -1.46, -9.61, 2.10, 1.60, 7.56, repro,
2009-07-15,4.73, -0.67, -8.31, 2.09, 1.59, 7.43, repro,
2009-07-16,3.54, -0.45, -5.02, 2.11, 1.61, 7.51, repro,
2009-07-17,4.19, -0.07, -7.78, 2.12, 1.60, 7.54, repro,
2009-07-18,4.59, 0.36, -4.59, 2.05, 1.58, 7.42, repro,
2009-07-19,4.24, 0.43, -8.62, 2.05, 1.59, 7.51, repro,
2009-07-20,2.78, 0.32, -7.82, 2.10, 1.61, 7.60, repro,
2009-07-21,0.95, 0.89, -9.86, 2.10, 1.61, 7.52, repro,
2009-07-22,2.46, 0.12, -5.66, 2.06, 1.60, 7.50, repro,
2009-07-23,3.70, 0.37, -6.84, 2.07, 1.59, 7.44, repro,
2009-07-24,6.34, -0.66, -4.72, 2.07, 1.65, 7.66, repro,
2009-07-25,5.05, 0.38, -11.88, 2.10, 1.63, 7.69, repro,
2009-07-26,2.92, -0.69, -18.43, 2.11, 1.63, 7.63, repro,
2009-07-27,5.88, -1.23, -10.24, 2.10, 1.61, 7.59, repro,
2009-07-28,3.99, -0.30, -11.91, 2.08, 1.60, 7.51, repro,
2009-07-29,5.53, -0.56, -14.27, 2.09, 1.61, 7.55, repro,
2009-07-30,4.36, -0.56, -14.20, 2.14, 1.60, 7.72, repro,
2009-07-31,6.60, -1.60, -12.62, 2.07, 1.60, 7.53, repro,
2009-08-01,5.49, -1.51, -14.48, 2.08, 1.61, 7.54, repro,
2009-08-02,5.46, -1.26, -22.00, 2.08, 1.61, 7.55, repro,
2009-08-03,4.30, -0.34, -11.35, 2.08, 1.60, 7.50, repro,
2009-08-04,5.06, -3.16, -7.37, 2.09, 1.66, 7.64, repro,
2009-08-05,3.40, -1.66, -20.41, 2.13, 1.63, 7.61, repro,
2009-08-06,2.75, -1.55, -13.67, 2.09, 1.61, 7.53, repro,
2009-08-07,5.31, -2.75, -15.31, 2.42, 1.93, 9.03, repro,
2009-08-08,2.68, -1.33, -15.72, 2.09, 1.61, 7.51, repro,
2009-08-09,3.05, -1.96, -5.90, 2.18, 1.69, 7.88, repro,
2009-08-10,4.61, -1.82, -12.33, 2.10, 1.61, 7.55, repro,
2009-08-11,2.47, -1.85, -12.61, 2.08, 1.60, 7.46, repro,
2009-08-12,4.63, -1.49, -15.05, 2.12, 1.62, 7.58, repro,
2009-08-13,2.81, -1.36, -10.16, 2.13, 1.67, 7.68, repro,
2009-08-14,4.10, -2.56, -15.26, 2.12, 1.64, 7.63, repro,
2009-08-15,2.70, -1.06, -15.03, 2.17, 1.63, 7.61, repro,
2009-08-16,4.16, -0.88, -17.19, 2.13, 1.62, 7.59, repro,
2009-08-17,2.91, -2.07, -12.02, 2.12, 1.62, 7.53, repro,
2009-08-18,5.07, -0.39, -16.98, 2.11, 1.63, 7.62, repro,
2009-08-19,3.39, -1.42, -8.73, 2.10, 1.62, 7.56, repro,
2009-08-20,2.29, -0.89, -18.76, 2.12, 1.62, 7.65, repro,
2009-08-21,6.35, -0.19, -12.64, 2.15, 1.65, 7.71, repro,
2009-08-22,4.43, 0.80, -10.84, 2.19, 1.70, 7.94, repro,
2009-08-23,6.18, 1.19, 2.36, 2.19, 1.72, 8.00, repro,
2009-08-24,4.73, -0.79, -12.55, 2.16, 1.67, 7.83, repro,
2009-08-25,3.90, 0.45, -10.60, 2.17, 1.66, 7.81, repro,
2009-08-26,3.10, -1.99, -8.52, 2.14, 1.65, 7.68, repro,
2009-08-27,6.75, -0.24, -11.38, 2.17, 1.69, 7.81, repro,
2009-08-28,3.41, -0.20, -21.87, 2.14, 1.64, 7.66, repro,
2009-08-29,6.26, 1.40, -7.32, 2.14, 1.67, 7.71, repro,
2009-08-30,3.69, 0.29, -10.70, 2.14, 1.67, 7.76, repro,
2009-08-31,3.32, -1.76, -10.59, 2.15, 1.62, 7.62, repro,
2009-09-01,3.19, -0.53, -13.31, 2.12, 1.61, 7.51, repro,
2009-09-02,5.53, -1.58, -5.46, 2.18, 1.70, 7.81, repro,
2009-09-03,2.03, -1.03, -4.79, 2.10, 1.62, 7.54, repro,
2009-09-04,4.50, 0.30, -12.66, 2.11, 1.64, 7.60, repro,
2009-09-05,2.84, -0.87, -13.19, 2.11, 1.65, 7.65, repro,
2009-09-06,4.22, -2.28, -5.30, 2.15, 1.66, 7.73, repro,
2009-09-07,4.88, -1.10, -14.46, 2.09, 1.61, 7.48, repro,
2009-09-08,4.53, -1.96, -12.07, 2.08, 1.61, 7.47, repro,
2009-09-09,3.80, -1.84, -11.39, 2.12, 1.64, 7.67, repro,
2009-09-10,3.13, 0.30, -20.12, 2.10, 1.64, 7.61, repro,
2009-09-11,4.55, -0.83, -13.72, 2.09, 1.61, 7.49, repro,
2009-09-12,-1.44, 0.58, -11.22, 2.09, 1.60, 7.44, repro,
2009-09-13,-5.38, 6.43, -13.96, 2.05, 1.63, 7.49, repro,
2009-09-14,3.17, -1.59, -7.17, 2.10, 1.63, 7.58, repro,
2009-09-15,4.74, -0.05, -20.05, 2.09, 1.63, 7.58, repro,
2009-09-16,4.26, -0.50, -15.65, 2.09, 1.62, 7.51, repro,
2009-09-17,4.79, -1.47, -14.88, 2.10, 1.67, 7.52, repro,
2009-09-18,4.57, -1.24, -10.16, 2.11, 1.64, 7.55, repro,
2009-09-19,4.49, -4.12, -3.85, 2.08, 1.60, 7.47, repro,
2009-09-20,5.76, -1.50, -16.43, 2.09, 1.62, 7.54, repro,
2009-09-21,4.75, -1.53, -15.91, 2.10, 1.62, 7.53, repro,
2009-09-22,4.53, -1.16, -15.88, 2.12, 1.65, 7.59, repro,
2009-09-23,4.92, -2.37, -12.96, 2.10, 1.63, 7.53, repro,
2009-09-24,4.11, -2.76, -9.38, 2.09, 1.60, 7.46, repro,
2009-09-25,5.37, -1.99, -12.92, 2.09, 1.64, 7.57, repro,
2009-09-26,6.35, -1.76, -12.99, 2.09, 1.62, 7.50, repro,
2009-09-27,3.32, -2.01, -12.89, 2.09, 1.62, 7.50, repro,
2009-09-28,4.61, -1.32, -11.83, 2.11, 1.62, 7.55, repro,
2009-09-29,1.41, -2.07, -14.13, 2.12, 1.64, 7.56, repro,
2009-09-30,4.25, -2.97, -12.60, 2.17, 1.73, 8.01, repro,
2009-10-01,4.05, -1.56, -13.63, 2.07, 1.61, 7.47, repro,
2009-10-02,3.11, -1.14, -13.89, 2.06, 1.61, 7.48, repro,
2009-10-03,5.92, -0.72, -12.18, 2.08, 1.63, 7.62, repro,
2009-10-04,5.95, -2.13, -9.07, 2.07, 1.61, 7.48, repro,
2009-10-05,4.87, -2.53, -16.09, 2.07, 1.59, 7.42, repro,
2009-10-06,5.03, -1.42, -7.39, 2.07, 1.60, 7.42, repro,
2009-10-07,4.51, -2.25, -4.37, 2.07, 1.61, 7.47, repro,
2009-10-08,2.66, -1.32, -9.92, 2.13, 1.64, 7.61, repro,
2009-10-09,4.49, -1.60, -16.72, 2.06, 1.61, 7.42, repro,
2009-10-10,3.81, -1.41, -11.67, 2.07, 1.60, 7.41, repro,
2009-10-11,4.24, -1.36, -10.66, 2.06, 1.59, 7.36, repro,
2009-10-12,4.25, -1.95, -13.33, 2.08, 1.61, 7.49, repro,
2009-10-13,4.59, -0.92, -10.74, 2.14, 1.68, 7.96, repro,
2009-10-14,5.64, 0.40, -18.16, 2.52, 1.96, 8.96, repro,
2009-10-15,5.09, -0.79, -14.69, 2.11, 1.68, 7.66, repro,
2009-10-16,3.62, -1.68, -19.37, 2.09, 1.65, 7.54, repro,
2009-10-17,4.47, -1.45, -20.44, 2.11, 1.68, 7.63, repro,
2009-10-18,3.92, -1.82, -15.23, 2.19, 1.76, 8.11, repro,
2009-10-19,6.10, -2.53, -15.97, 2.14, 1.71, 7.81, repro,
2009-10-20,5.57, -1.92, -18.11, 2.11, 1.69, 7.67, repro,
2009-10-21,5.02, -1.84, -14.95, 2.11, 1.68, 7.66, repro,
2009-10-22,5.38, -0.04, -16.97, 2.09, 1.68, 7.62, repro,
2009-10-23,3.41, -0.58, -17.84, 2.13, 1.69, 7.70, repro,
2009-10-24,2.22, -2.61, -10.56, 2.13, 1.69, 7.66, repro,
2009-10-25,5.36, -1.20, -15.10, 2.14, 1.69, 7.80, repro,
2009-10-26,3.74, -1.75, -11.17, 2.17, 1.72, 7.83, repro,
2009-10-27,4.12, -5.18, -10.90, 2.13, 1.66, 7.72, repro,
2009-10-28,4.51, -1.83, -12.52, 2.10, 1.65, 7.61, repro,
2009-10-29,2.71, -0.63, -4.73, 2.10, 1.66, 7.68, repro,
2009-10-30,5.13, 0.99, -14.67, 2.15, 1.70, 7.80, repro,
2009-10-31,5.64, -0.68, -9.60, 2.10, 1.66, 7.68, repro,
2009-11-01,3.67, -0.37, -10.81, 2.11, 1.65, 7.67, repro,
2009-11-02,4.03, -0.57, -14.17, 2.13, 1.65, 7.63, repro,
2009-11-03,4.60, -1.10, -12.92, 2.09, 1.67, 7.71, repro,
2009-11-04,2.70, -0.29, -11.14, 2.09, 1.66, 7.67, repro,
2009-11-05,6.02, -1.14, -13.43, 2.14, 1.73, 7.85, repro,
2009-11-06,4.82, 0.50, -0.53, 2.15, 1.72, 7.84, repro,
2009-11-07,4.54, -1.41, -12.85, 2.10, 1.68, 7.69, repro,
2009-11-08,4.48, -1.87, -8.90, 2.10, 1.67, 7.64, repro,
2009-11-09,2.48, -3.46, 5.21, 2.34, 2.05, 8.93, repro,
2009-11-10,4.34, -3.72, -13.43, 2.12, 1.71, 7.80, repro,
2009-11-11,5.11, -0.53, -17.63, 2.09, 1.70, 7.75, repro,
2009-11-12,5.59, -1.57, -5.09, 2.15, 1.78, 8.04, repro,
2009-11-13,3.38, -2.08, -7.61, 2.13, 1.72, 7.89, repro,
2009-11-14,5.46, -1.74, -8.36, 2.11, 1.70, 7.70, repro,
2009-11-15,3.72, -1.33, -13.05, 2.19, 1.71, 7.88, repro,
2009-11-16,4.91, -2.27, -16.25, 2.09, 1.68, 7.65, repro,
2009-11-17,5.14, -1.00, -8.18, 2.17, 1.69, 7.92, repro,
2009-11-18,4.65, -0.83, -21.65, 2.19, 1.72, 8.03, repro,
2009-11-19,5.46, -1.93, -12.22, 2.08, 1.67, 7.62, repro,
2009-11-20,2.27, -1.95, -13.15, 2.15, 1.69, 7.84, repro,
2009-11-21,5.12, -1.61, -7.63, 2.08, 1.64, 7.55, repro,
2009-11-22,5.82, -0.40, -12.28, 2.08, 1.66, 7.64, repro,
2009-11-23,5.85, -1.42, -15.35, 2.07, 1.62, 7.55, repro,
2009-11-24,3.84, -0.87, -19.70, 2.08, 1.62, 7.55, repro,
2009-11-25,5.52, -2.01, -20.01, 2.08, 1.67, 7.58, repro,
2009-11-26,3.59, -1.18, -24.81, 2.15, 1.68, 7.79, repro,
2009-11-27,2.68, -0.99, -23.19, 2.14, 1.66, 7.83, repro,
2009-11-28,4.11, -2.32, -13.86, 2.11, 1.63, 7.54, repro,
2009-11-29,4.04, -1.96, -12.68, 2.06, 1.61, 7.40, repro,
2009-11-30,3.84, -1.99, -15.37, 2.05, 1.62, 7.42, repro,
2009-12-01,4.14, -1.99, -20.14, 2.11, 1.62, 7.54, repro,
2009-12-02,2.85, -2.84, -16.47, 2.13, 1.63, 7.73, repro,
2009-12-03,4.90, -2.21, -18.05, 2.05, 1.61, 7.39, repro,
2009-12-04,3.42, -1.96, -17.51, 2.05, 1.60, 7.37, repro,
2009-12-05,3.70, -1.62, -15.42, 2.07, 1.61, 7.49, repro,
2009-12-06,3.11, -2.53, -14.43, 2.12, 1.63, 7.65, repro,
2009-12-07,3.43, -3.36, -6.40, 2.13, 1.63, 7.74, repro,
2009-12-08,3.21, -4.23, -13.69, 2.13, 1.65, 7.83, repro,
2009-12-09,5.73, -2.10, -13.70, 2.13, 1.66, 7.86, repro,
2009-12-10,3.86, -2.62, -13.18, 2.06, 1.61, 7.47, repro,
2009-12-11,3.70, -3.91, -12.03, 2.10, 1.67, 7.69, repro,
2009-12-12,3.76, -0.99, -14.74, 2.13, 1.69, 7.75, repro,
2009-12-13,5.09, -2.82, -18.88, 2.10, 1.62, 7.58, repro,
2009-12-14,3.81, -1.51, -27.31, 2.05, 1.60, 7.39, repro,
2009-12-15,4.74, -0.64, -23.92, 2.14, 1.64, 7.80, repro,
2009-12-16,4.22, -1.71, -26.38, 2.11, 1.62, 7.69, repro,
2009-12-17,3.20, -2.93, -26.30, 2.13, 1.63, 7.70, repro,
2009-12-18,3.41, -1.62, -29.42, 2.13, 1.63, 7.79, repro,
2009-12-19,3.63, -1.34, -28.40, 2.15, 1.65, 7.84, repro,
2009-12-20,3.14, -2.66, -21.69, 2.15, 1.66, 7.84, repro,
2009-12-21,3.06, -2.30, -8.00, 2.15, 1.67, 7.99, repro,
2009-12-22,2.18, -5.08, -11.44, 2.18, 1.73, 8.05, repro,
2009-12-23,4.84, -1.35, -22.57, 2.12, 1.63, 7.82, repro,
2009-12-24,3.80, -1.86, -20.99, 2.09, 1.63, 7.72, repro,
2009-12-25,4.15, -1.60, -24.06, 2.15, 1.63, 7.76, repro,
2009-12-26,3.73, -2.28, -13.68, 2.09, 1.61, 7.63, repro,
2009-12-27,5.41, -0.70, -24.83, 2.14, 1.64, 7.94, repro,
2009-12-28,3.98, -1.95, -24.03, 2.10, 1.63, 7.71, repro,
2009-12-29,4.06, -3.02, -19.48, 2.13, 1.64, 7.84, repro,
2009-12-30,4.39, -1.80, -21.84, 2.13, 1.63, 7.77, repro,
2009-12-31,2.81, -1.59, -22.56, 2.10, 1.62, 7.63, repro,
2010-01-01,4.53, -0.56, -26.15, 2.11, 1.61, 7.66, repro,
2010-01-02,2.28, -2.22, -17.48, 2.10, 1.61, 7.66, repro,
2010-01-03,3.99, -0.92, -23.39, 2.11, 1.63, 7.80, repro,
2010-01-04,4.41, -3.09, -16.75, 2.16, 1.64, 7.87, repro,
2010-01-05,4.23, -1.14, -26.80, 2.12, 1.62, 7.78, repro,
2010-01-06,2.61, -2.46, -24.15, 2.13, 1.61, 7.76, repro,
2010-01-07,3.20, -2.57, -23.97, 2.07, 1.60, 7.43, repro,
2010-01-08,3.35, -3.29, -22.69, 2.12, 1.64, 7.84, repro,
2010-01-09,2.66, -0.97, -22.62, 2.12, 1.63, 7.87, repro,
2010-01-10,4.70, -1.95, -19.92, 2.12, 1.62, 7.77, repro,
2010-01-11,3.49, -1.46, -18.31, 2.05, 1.58, 7.40, repro,
2010-01-12,2.73, -2.74, -25.33, 2.09, 1.63, 7.67, repro,
2010-01-13,2.49, -0.43, -25.21, 2.11, 1.67, 7.77, repro,
2010-01-14,4.56, -2.31, -28.15, 2.22, 1.73, 8.31, repro,
2010-01-15,4.76, -1.68, -28.79, 2.19, 1.66, 8.04, repro,
2010-01-16,4.81, -1.68, -19.46, 2.10, 1.61, 7.66, repro,
2010-01-17,2.56, -2.90, -15.02, 2.05, 1.60, 7.50, repro,
2010-01-18,3.77, -2.33, -13.51, 2.06, 1.63, 7.57, repro,
2010-01-19,3.86, -3.49, -27.21, 2.19, 1.66, 7.99, repro,
2010-01-20,4.23, -1.17, -13.68, 2.23, 1.67, 8.03, repro,
2010-01-21,6.08, -1.78, -17.44, 2.16, 1.65, 7.91, repro,
2010-01-22,3.19, -2.88, -11.45, 2.10, 1.61, 7.68, repro,
2010-01-23,2.76, -2.13, -21.00, 2.12, 1.63, 7.85, repro,
2010-01-24,3.61, -1.88, -24.92, 2.12, 1.62, 7.72, repro,
2010-01-25,4.41, -2.80, -28.40, 2.14, 1.64, 7.89, repro,
2010-01-26,5.23, 0.61, -30.51, 2.15, 1.66, 7.70, repro,
2010-01-27,3.55, -1.34, -21.80, 2.12, 1.64, 7.58, repro,
2010-01-28,2.65, -3.30, -17.15, 2.13, 1.64, 7.87, repro,
2010-01-29,4.24, -2.82, -27.33, 2.11, 1.63, 7.74, repro,
2010-01-30,4.57, -2.88, -21.64, 2.12, 1.61, 7.67, repro,
2010-01-31,3.16, -2.03, -19.76, 2.12, 1.61, 7.67, repro,
2010-02-01,3.04, -2.25, -19.31, 2.06, 1.58, 7.38, repro,
2010-02-02,3.13, -2.03, -9.28, 2.12, 1.62, 7.72, repro,
2010-02-03,3.05, -3.00, -20.00, 2.17, 1.65, 7.91, repro,
2010-02-04,3.57, -1.56, -16.38, 2.17, 1.70, 8.15, repro,
2010-02-05,0.66, -4.02, -1.51, 2.15, 1.67, 7.93, repro,
2010-02-06,3.42, -1.72, -14.01, 2.10, 1.61, 7.58, repro,
2010-02-07,1.43, -1.40, -15.62, 2.19, 1.61, 7.82, repro,
2010-02-08,1.01, -1.94, -21.54, 2.25, 1.70, 8.35, repro,
2010-02-09,0.37, -2.21, -13.02, 2.16, 1.62, 7.77, repro,
2010-02-10,2.04, -2.11, -18.41, 2.22, 1.70, 8.12, repro,
2010-02-11,3.90, -2.42, -20.55, 2.14, 1.64, 7.90, repro,
2010-02-12,2.36, -0.94, -24.86, 2.08, 1.62, 7.55, repro,
2010-02-13,1.43, -1.57, -20.05, 2.06, 1.60, 7.43, repro,
2010-02-14,2.68, -1.70, -24.52, 2.11, 1.61, 7.74, repro,
2010-02-15,2.02, -1.83, -17.62, 2.15, 1.65, 7.92, repro,
2010-02-16,-0.92, -2.86, -17.56, 2.23, 1.63, 8.03, repro,
2010-02-17,2.38, -1.19, -28.35, 2.29, 1.72, 8.38, repro,
2010-02-18,0.24, -1.80, -28.09, 2.30, 1.72, 8.48, repro,
2010-02-19,1.24, -3.43, -18.36, 2.19, 1.65, 7.82, repro,
2010-02-20,0.14, -3.53, -19.95, 2.14, 1.61, 7.81, repro,
2010-02-21,1.21, -1.41, -24.30, 2.11, 1.60, 7.69, repro,
2010-02-22,1.01, -1.39, -32.67, 2.22, 1.67, 8.00, repro,
2010-02-23,1.15, -2.46, -27.42, 2.22, 1.68, 8.12, repro,
2010-02-24,-0.22, -3.73, -15.60, 2.20, 1.63, 7.85, repro,
2010-02-25,1.49, -1.23, -21.09, 2.07, 1.59, 7.44, repro,
2010-02-26,1.62, -3.09, -37.22, 2.18, 1.68, 8.08, repro,
2010-02-27,1.11, -1.75, -24.64, 2.14, 1.63, 7.88, repro,
2010-02-28,1.45, -2.50, -26.58, 2.12, 1.60, 7.69, repro,
2010-03-01,2.37, -2.59, -29.29, 2.17, 1.64, 7.98, repro,
2010-03-02,0.55, -1.94, -30.53, 2.13, 1.61, 7.78, repro,
2010-03-03,2.23, -3.04, -31.10, 2.20, 1.69, 7.99, repro,
2010-03-04,2.82, -1.57, -29.98, 2.17, 1.64, 7.87, repro,
2010-03-05,2.08, -1.67, -29.78, 2.13, 1.59, 7.66, repro,
2010-03-06,3.10, -0.83, -34.33, 2.14, 1.60, 7.73, repro,
2010-03-07,2.70, -2.59, -19.55, 2.08, 1.57, 7.40, repro,
2010-03-08,0.69, -1.57, -25.11, 2.15, 1.61, 7.78, repro,
2010-03-09,1.95, -3.31, -36.61, 2.25, 1.75, 8.47, repro,
2010-03-10,-1.67, -5.39, -21.69, 2.16, 1.61, 7.85, repro,
2010-03-11,2.04, -1.18, -29.60, 2.14, 1.59, 7.68, repro,
2010-03-12,1.60, -0.80, -22.81, 2.09, 1.57, 7.45, repro,
2010-03-13,2.54, -1.26, -31.22, 2.15, 1.62, 7.89, repro,
2010-03-14,0.79, -1.91, -22.42, 2.13, 1.60, 7.77, repro,
2010-03-15,0.24, -0.32, -35.81, 2.14, 1.60, 7.78, repro,
2010-03-16,-0.32, 0.12, -29.05, 2.08, 1.57, 7.47, repro,
2010-03-17,3.43, -2.28, -30.18, 2.09, 1.58, 7.47, repro,
2010-03-18,1.50, -0.81, -23.64, 2.09, 1.57, 7.42, repro,
2010-03-19,0.54, -0.48, -18.87, 2.06, 1.56, 7.38, repro,
2010-03-20,2.34, -0.19, -24.97, 2.06, 1.57, 7.44, repro,
2010-03-21,2.33, -0.94, -30.63, 2.07, 1.58, 7.54, repro,
2010-03-22,2.26, -0.29, -26.29, 2.10, 1.57, 7.52, repro,
2010-03-23,2.21, -1.28, -20.21, 2.10, 1.56, 7.44, repro,
2010-03-24,1.13, -0.78, -32.55, 2.13, 1.60, 7.60, repro,
2010-03-25,3.55, -1.76, -20.81, 2.14, 1.63, 7.80, repro,
2010-03-26,2.57, -1.26, -32.02, 2.12, 1.61, 7.66, repro,
2010-03-27,2.93, -0.30, -31.76, 2.12, 1.60, 7.63, repro,
2010-03-28,2.74, -0.76, -27.26, 2.15, 1.61, 7.66, repro,
2010-03-29,1.66, -0.27, -22.29, 2.21, 1.64, 7.78, repro,
2010-03-30,-1.87, -2.29, -26.37, 2.32, 1.68, 8.12, repro,
2010-03-31,2.40, -1.47, -20.90, 2.18, 1.64, 7.81, repro,
2010-04-01,2.15, -1.18, -24.85, 2.14, 1.61, 7.70, repro,
2010-04-02,2.08, -1.02, -19.80, 2.19, 1.66, 7.86, repro,
2010-04-03,3.38, -1.48, -25.38, 2.14, 1.60, 7.58, repro,
2010-04-04,2.35, -0.51, -21.48, 2.20, 1.65, 7.76, repro,
2010-04-05,2.57, -1.78, -20.08, 2.14, 1.62, 7.67, repro,
2010-04-06,3.25, -1.34, -25.54, 2.17, 1.62, 7.72, repro,
2010-04-07,2.53, -0.59, -27.94, 2.24, 1.66, 8.02, repro,
2010-04-08,1.47, -2.78, -20.56, 2.14, 1.60, 7.59, repro,
2010-04-09,0.95, -0.90, -24.21, 2.23, 1.61, 7.74, repro,
2010-04-10,-0.61, -4.91, -15.20, 2.21, 1.63, 7.79, repro,
2010-04-11,0.37, -3.32, -23.72, 2.15, 1.62, 7.70, repro,
2010-04-12,1.43, -0.02, -22.05, 2.21, 1.66, 7.88, repro,
2010-04-13,-0.26, -0.84, -17.60, 2.20, 1.61, 7.60, repro,
2010-04-14,-0.58, -1.49, -27.34, 2.23, 1.60, 7.80, repro,
2010-04-15,-1.72, -1.48, -26.86, 2.21, 1.58, 7.77, repro,
2010-04-16,0.64, -2.36, -17.15, 2.17, 1.60, 7.69, repro,
2010-04-17,1.23, -1.27, -21.62, 2.16, 1.60, 7.62, repro,
2010-04-18,-1.99, -2.46, -15.19, 2.15, 1.58, 7.54, repro,
2010-04-19,-0.22, -1.69, -11.55, 2.18, 1.62, 7.63, repro,
2010-04-20,0.44, -5.70, -20.24, 2.18, 1.61, 7.72, repro,
2010-04-21,-1.43, -2.65, -8.35, 2.20, 1.60, 7.62, repro,
2010-04-22,1.22, -2.57, -15.58, 2.22, 1.64, 7.79, repro,
2010-04-23,-2.35, -2.53, -0.57, 2.14, 1.58, 7.54, repro,
2010-04-24,1.76, -2.63, -12.72, 2.14, 1.57, 7.51, repro,
2010-04-25,1.54, -1.03, -25.81, 2.11, 1.58, 7.50, repro,
2010-04-26,0.51, -3.31, -12.59, 2.11, 1.58, 7.48, repro,
2010-04-27,4.62, -1.27, -23.90, 2.26, 1.66, 8.10, repro,
2010-04-28,4.43, -1.28, -14.46, 2.16, 1.63, 7.78, repro,
2010-04-29,0.46, -1.44, -15.55, 2.16, 1.63, 7.73, repro,
2010-04-30,1.66, -2.07, -16.49, 2.28, 1.66, 8.07, repro,
2010-05-01,2.25, -0.85, -18.34, 2.12, 1.59, 7.55, repro,
2010-05-02,2.31, -1.25, -12.15, 2.15, 1.62, 7.69, repro,
2010-05-03,3.71, -0.61, -19.73, 2.14, 1.64, 7.68, repro,
2010-05-04,-0.94, -1.17, -12.54, 2.17, 1.59, 7.58, repro,
2010-05-05,0.33, -2.15, -14.42, 2.09, 1.57, 7.41, repro,
2010-05-06,1.00, -1.64, -12.72, 2.09, 1.57, 7.38, repro,
2010-05-07,3.71, -0.31, -18.21, 2.15, 1.60, 7.58, repro,
2010-05-08,0.61, -2.23, -10.25, 2.09, 1.57, 7.42, repro,
2010-05-09,1.49, -2.29, -19.12, 2.09, 1.56, 7.34, repro,
2010-05-10,-0.34, -1.46, -13.72, 2.15, 1.63, 7.63, repro,
2010-05-11,2.51, -0.78, -16.07, 2.11, 1.57, 7.46, repro,
2010-05-12,1.92, -0.69, -15.24, 2.18, 1.61, 7.69, repro,
2010-05-13,2.88, 0.08, -14.45, 2.13, 1.59, 7.53, repro,
2010-05-14,2.80, -0.85, -9.80, 2.19, 1.64, 7.71, repro,
2010-05-15,2.67, 0.78, -20.51, 2.16, 1.61, 7.55, repro,
2010-05-16,2.33, -0.16, -14.96, 2.11, 1.57, 7.41, repro,
2010-05-17,1.28, 0.48, -12.29, 2.12, 1.58, 7.47, repro,
2010-05-18,4.28, -1.67, -11.46, 2.13, 1.60, 7.59, repro,
2010-05-19,2.55, -0.02, -12.43, 2.24, 1.65, 7.85, repro,
2010-05-20,2.43, 0.86, -14.77, 2.24, 1.64, 7.81, repro,
2010-05-21,2.21, -0.79, -11.30, 2.13, 1.58, 7.41, repro,
2010-05-22,0.68, -1.21, 0.33, 2.11, 1.58, 7.41, repro,
2010-05-23,1.51, -1.49, -12.93, 2.12, 1.59, 7.50, repro,
2010-05-24,1.92, -2.34, -15.02, 2.12, 1.60, 7.50, repro,
2010-05-25,2.65, -0.48, -25.95, 2.10, 1.58, 7.37, repro,
2010-05-26,0.67, -1.01, -8.78, 2.09, 1.58, 7.33, repro,
