PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6368580616 North Latitude, -119.7320324112 East Longitude, 115.91059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-27,-0.79, -1.07, -14.21, 2.13, 1.48, 6.69, repro,
2012-01-28,-0.34, -1.27, -14.56, 2.13, 1.49, 6.80, repro,
2012-01-29,0.22, 1.10, -4.19, 2.19, 1.53, 6.92, repro,
2012-01-30,-1.75, 0.52, 3.47, 2.13, 1.49, 6.84, repro,
2012-01-31,-2.41, -0.54, -1.99, 2.14, 1.48, 6.79, repro,
2012-02-01,-2.42, -1.25, -4.04, 2.10, 1.45, 6.62, repro,
2012-02-02,-2.86, -1.40, -11.07, 2.26, 1.63, 7.21, repro,
2012-02-03,-1.71, -0.63, -13.06, 2.14, 1.50, 6.76, repro,
2012-02-04,-2.19, -0.83, -11.65, 2.18, 1.54, 6.95, repro,
2012-02-05,-1.13, -0.68, -13.67, 2.27, 1.64, 7.27, repro,
2012-02-06,-1.09, -1.57, -13.66, 2.18, 1.52, 6.87, repro,
2012-02-07,-0.82, -1.04, -13.04, 2.22, 1.52, 6.96, repro,
2012-02-08,-1.27, -1.08, -12.77, 2.21, 1.55, 7.05, repro,
2012-02-09,-2.02, -0.75, -13.84, 2.19, 1.53, 6.88, repro,
2012-02-10,-1.40, -1.21, -13.94, 2.18, 1.52, 6.86, repro,
2012-02-11,-2.47, -1.18, -9.93, 2.17, 1.51, 6.85, repro,
2012-02-12,-1.91, -1.12, -10.41, 2.56, 1.70, 7.94, repro,
2012-02-13,-1.45, -1.77, -4.17, 2.16, 1.49, 6.79, repro,
2012-02-14,-2.59, -1.84, -4.63, 2.14, 1.49, 6.73, repro,
2012-02-15,-2.21, -1.83, -9.22, 2.13, 1.49, 6.71, repro,
2012-02-16,-2.57, -1.21, -14.10, 2.14, 1.50, 6.78, repro,
2012-02-17,-2.02, -0.56, -15.59, 2.20, 1.54, 7.03, repro,
2012-02-18,-0.21, -2.46, -7.38, 2.16, 1.49, 6.79, repro,
2012-02-19,-2.55, -2.40, -11.61, 2.16, 1.50, 6.81, repro,
2012-02-20,-2.23, -1.76, -3.91, 2.15, 1.49, 6.77, repro,
2012-02-21,-2.78, -1.28, -4.75, 2.22, 1.53, 6.97, repro,
2012-02-22,2.48, 2.23, 0.81, 2.25, 1.55, 7.08, repro,
2012-02-23,-1.31, -3.06, -8.35, 2.21, 1.53, 6.95, repro,
2012-02-24,-2.20, -0.91, -10.69, 2.13, 1.46, 6.71, repro,
2012-02-25,-3.15, -1.78, -8.98, 2.17, 1.52, 6.90, repro,
2012-02-26,-2.67, -1.83, -4.72, 2.15, 1.48, 6.76, repro,
2012-02-27,-2.01, -1.80, -9.87, 2.21, 1.52, 6.92, repro,
2012-02-28,-1.07, -1.87, -7.17, 2.17, 1.49, 6.83, repro,
2012-02-29,-5.17, 0.54, 3.40, 2.13, 1.47, 6.72, repro,
2012-03-01,-1.97, -0.44, -3.42, 2.16, 1.49, 6.80, repro,
2012-03-02,-1.98, -2.29, -8.68, 2.16, 1.51, 6.82, repro,
2012-03-03,-4.15, -1.16, -9.44, 2.13, 1.47, 6.74, repro,
2012-03-04,-1.90, -0.88, -8.38, 2.13, 1.46, 6.73, repro,
2012-03-05,-3.93, -0.61, -1.43, 2.18, 1.48, 6.82, repro,
2012-03-06,-1.11, -2.73, -8.30, 2.21, 1.52, 6.91, repro,
2012-03-07,-2.21, -1.65, -8.15, 2.17, 1.49, 6.83, repro,
2012-03-08,-1.72, -1.00, -13.26, 2.20, 1.51, 6.82, repro,
2012-03-09,-1.33, -2.04, -12.19, 2.22, 1.52, 6.95, repro,
2012-03-10,-1.32, 0.35, 0.91, 2.19, 1.49, 6.84, repro,
2012-03-11,-3.24, 2.63, 5.24, 2.20, 1.50, 6.83, repro,
2012-03-12,-3.87, -1.91, 2.99, 2.17, 1.49, 6.79, repro,
2012-03-13,-0.70, -2.57, -4.56, 2.16, 1.50, 6.80, repro,
2012-03-14,-0.95, -1.83, -3.12, 2.17, 1.49, 6.79, repro,
2012-03-15,-4.10, -1.37, -9.37, 2.25, 1.52, 6.95, repro,
2012-03-16,-6.37, -3.06, 2.08, 2.16, 1.47, 6.77, repro,
2012-03-17,-2.27, -2.39, -1.07, 2.16, 1.48, 6.78, repro,
2012-03-18,-1.99, -2.34, -4.61, 2.28, 1.54, 7.03, repro,
2012-03-19,-1.26, -2.36, -5.53, 2.15, 1.49, 6.75, repro,
2012-03-20,-1.87, 4.11, 6.91, 2.12, 1.46, 6.66, repro,
2012-03-21,-0.53, -0.85, -8.87, 2.16, 1.48, 6.74, repro,
2012-03-22,-1.96, -1.45, -15.27, 2.15, 1.48, 6.73, repro,
2012-03-23,-1.75, -1.34, -16.83, 2.18, 1.52, 6.90, repro,
2012-03-24,-1.45, -1.80, -13.70, 2.15, 1.49, 6.78, repro,
2012-03-25,-1.18, -1.30, -11.37, 2.14, 1.49, 6.75, repro,
2012-03-26,-0.96, -1.38, -7.22, 2.25, 1.54, 6.95, repro,
2012-03-27,-2.26, -1.29, -5.95, 2.17, 1.49, 6.77, repro,
2012-03-28,-3.19, -2.63, -6.21, 2.18, 1.50, 6.88, repro,
2012-03-29,-4.66, -0.81, -6.31, 2.17, 1.50, 6.86, repro,
2012-03-30,-9.13, -3.87, -4.06, 2.21, 1.52, 6.94, repro,
2012-03-31,-2.05, -2.03, -3.11, 2.08, 1.45, 6.56, repro,
2012-04-01,-3.22, -2.67, -4.91, 2.12, 1.47, 6.70, repro,
2012-04-02,-1.72, -1.17, -14.22, 2.12, 1.45, 6.68, repro,
2012-04-03,-2.94, -0.93, -14.37, 2.11, 1.45, 6.67, repro,
2012-04-04,-0.49, -1.36, -9.49, 2.09, 1.44, 6.57, repro,
2012-04-05,-1.81, -1.11, -13.85, 2.08, 1.43, 6.54, repro,
2012-04-06,-1.17, -1.45, -16.28, 2.09, 1.44, 6.57, repro,
2012-04-07,-1.07, -0.98, -19.81, 2.10, 1.45, 6.63, repro,
2012-04-08,-0.53, -1.31, -16.91, 2.13, 1.46, 6.75, repro,
2012-04-09,-1.73, -1.19, -14.43, 2.14, 1.48, 6.78, repro,
2012-04-10,-0.97, -0.92, -13.00, 2.09, 1.44, 6.61, repro,
2012-04-11,-1.39, -1.34, -8.24, 2.08, 1.44, 6.59, repro,
2012-04-12,-2.51, -2.00, -11.31, 2.13, 1.50, 6.82, repro,
2012-04-13,-1.16, -2.32, -13.28, 2.12, 1.45, 6.70, repro,
2012-04-14,-1.08, -1.18, -9.48, 2.11, 1.45, 6.70, repro,
2012-04-15,-0.79, -1.63, -15.42, 2.10, 1.45, 6.64, repro,
2012-04-16,-1.67, -1.21, -8.50, 2.08, 1.44, 6.59, repro,
2012-04-17,-0.67, -1.82, -14.43, 2.09, 1.44, 6.59, repro,
2012-04-18,-0.48, -0.77, -18.76, 2.11, 1.45, 6.66, repro,
2012-04-19,-1.04, -1.46, -14.84, 2.10, 1.45, 6.67, repro,
2012-04-20,0.03, -2.95, -15.06, 2.15, 1.49, 6.81, repro,
2012-04-21,-0.28, -2.07, -20.96, 2.09, 1.44, 6.60, repro,
2012-04-22,-0.94, -0.27, -16.73, 2.09, 1.44, 6.61, repro,
2012-04-23,-0.94, -0.84, -14.67, 2.12, 1.46, 6.72, repro,
2012-04-24,-3.92, 0.18, -18.61, 2.17, 1.51, 6.92, repro,
2012-04-25,0.73, -0.10, -8.17, 2.16, 1.50, 6.89, repro,
2012-04-26,-1.53, -1.65, -10.07, 2.12, 1.45, 6.58, repro,
2012-04-27,0.64, -1.65, -14.13, 2.17, 1.46, 6.69, repro,
2012-04-28,-0.02, -0.63, -14.73, 2.09, 1.43, 6.55, repro,
2012-04-29,-1.13, -1.12, -17.46, 2.11, 1.45, 6.61, repro,
2012-04-30,-1.53, -1.35, -19.05, 2.12, 1.46, 6.69, repro,
2012-05-01,-1.06, -1.78, -11.33, 2.15, 1.50, 6.82, repro,
2012-05-02,-0.31, -0.45, -8.05, 2.13, 1.49, 6.78, repro,
2012-05-03,0.42, -1.03, -10.38, 2.12, 1.46, 6.70, repro,
2012-05-04,-1.65, -1.56, -20.19, 2.41, 1.73, 7.85, repro,
2012-05-05,-0.80, -1.11, -21.55, 2.10, 1.45, 6.61, repro,
2012-05-06,0.12, -1.06, -26.92, 2.14, 1.49, 6.79, repro,
2012-05-07,-0.97, -1.13, -18.19, 2.14, 1.48, 6.69, repro,
2012-05-08,0.11, -1.32, -15.96, 2.10, 1.45, 6.65, repro,
2012-05-09,0.83, -1.52, -11.76, 2.08, 1.43, 6.54, repro,
2012-05-10,-0.47, -0.64, -15.48, 2.10, 1.44, 6.58, repro,
2012-05-11,0.02, -1.33, -16.98, 2.11, 1.45, 6.64, repro,
2012-05-12,-0.53, -0.57, -17.35, 2.10, 1.45, 6.63, repro,
2012-05-13,-1.04, -1.30, -17.65, 2.31, 1.65, 7.37, repro,
2012-05-14,-0.42, -1.37, -15.41, 2.09, 1.44, 6.60, repro,
2012-05-15,-0.03, -0.92, -16.09, 2.08, 1.44, 6.57, repro,
2012-05-16,2.90, -2.01, -7.24, 2.11, 1.44, 6.63, repro,
2012-05-17,0.44, -1.42, -9.92, 2.12, 1.46, 6.73, repro,
2012-05-18,0.50, -1.84, -15.47, 2.13, 1.48, 6.74, repro,
2012-05-19,-0.26, -2.04, -9.65, 2.12, 1.48, 6.72, repro,
2012-05-20,0.23, -1.03, -11.64, 2.13, 1.49, 6.72, repro,
2012-05-21,-3.57, -1.55, -9.78, 2.14, 1.49, 6.74, repro,
2012-05-22,-1.84, -0.73, -14.61, 2.25, 1.56, 7.21, repro,
2012-05-23,-1.55, -1.84, -7.23, 2.16, 1.49, 6.82, repro,
2012-05-24,-0.68, -2.06, -4.08, 2.13, 1.48, 6.73, repro,
2012-05-25,2.03, -1.25, -7.38, 2.12, 1.48, 6.70, repro,
2012-05-26,0.26, -0.95, -11.05, 2.13, 1.48, 6.72, repro,
2012-05-27,-0.13, -1.33, -10.42, 2.17, 1.50, 6.84, repro,
2012-05-28,-0.53, -0.85, -8.15, 2.12, 1.45, 6.67, repro,
2012-05-29,1.22, -0.09, -8.08, 2.10, 1.45, 6.63, repro,
2012-05-30,-0.30, -1.34, -5.45, 2.08, 1.44, 6.58, repro,
2012-05-31,-1.06, -1.67, -9.92, 2.09, 1.45, 6.61, repro,
2012-06-01,-0.04, -2.38, -6.59, 2.12, 1.45, 6.65, repro,
2012-06-02,-1.00, -1.79, 2.76, 2.24, 1.52, 6.96, repro,
2012-06-03,0.20, -2.42, -10.63, 2.10, 1.45, 6.65, repro,
2012-06-04,-0.25, -1.08, -7.12, 2.10, 1.45, 6.64, repro,
2012-06-05,-0.50, -1.28, -8.95, 2.08, 1.44, 6.55, repro,
2012-06-06,-0.95, -0.78, -10.12, 2.09, 1.44, 6.59, repro,
2012-06-07,0.31, -0.22, -7.94, 2.11, 1.45, 6.63, repro,
2012-06-08,-1.52, -1.79, -7.51, 2.11, 1.45, 6.66, repro,
2012-06-09,1.35, -1.85, -7.20, 2.10, 1.44, 6.59, repro,
2012-06-10,-0.17, -1.43, -10.85, 2.10, 1.44, 6.57, repro,
2012-06-11,-0.52, -0.49, -10.66, 2.09, 1.44, 6.55, repro,
2012-06-12,-1.03, -1.26, -6.92, 2.12, 1.45, 6.65, repro,
2012-06-13,-1.97, -4.37, -11.78, 2.13, 1.46, 6.73, repro,
2012-06-14,-0.66, -1.74, -4.85, 2.11, 1.45, 6.65, repro,
2012-06-15,-0.18, -1.79, -11.57, 2.10, 1.45, 6.66, repro,
2012-06-16,-1.34, -0.79, -7.53, 2.08, 1.44, 6.57, repro,
2012-06-17,-0.00, -2.74, -1.81, 2.12, 1.45, 6.65, repro,
2012-06-18,1.91, -1.10, -2.35, 2.11, 1.45, 6.66, repro,
2012-06-19,-0.97, -1.44, -13.49, 2.13, 1.48, 6.72, repro,
2012-06-20,0.81, -1.33, -8.90, 2.14, 1.48, 6.75, repro,
2012-06-21,-0.02, -1.89, -5.35, 2.10, 1.45, 6.61, repro,
2012-06-22,-0.27, -1.15, -12.14, 2.11, 1.45, 6.64, repro,
2012-06-23,-3.44, -3.02, -10.87, 2.37, 1.62, 7.51, repro,
2012-06-24,-2.38, -1.81, -11.08, 2.13, 1.46, 6.67, repro,
2012-06-25,-0.57, -1.57, -6.35, 2.12, 1.45, 6.66, repro,
2012-06-26,-1.12, -1.10, -3.46, 2.10, 1.44, 6.59, repro,
2012-06-27,-0.34, -1.51, -10.86, 2.09, 1.44, 6.57, repro,
2012-06-28,-0.84, -1.32, -4.89, 2.10, 1.44, 6.58, repro,
2012-06-29,0.53, -1.86, -7.83, 2.12, 1.45, 6.65, repro,
2012-06-30,-1.07, -1.72, -12.27, 2.11, 1.45, 6.64, repro,
2012-07-01,-0.07, -1.73, -5.96, 2.15, 1.47, 6.72, repro,
2012-07-02,-0.44, -1.89, -2.52, 2.10, 1.44, 6.59, repro,
2012-07-03,3.81, 0.87, -1.76, 2.13, 1.46, 6.67, repro,
2012-07-04,1.62, -1.47, -6.28, 2.11, 1.44, 6.59, repro,
2012-07-05,0.12, -1.57, -7.06, 2.15, 1.48, 6.83, repro,
2012-07-06,-0.06, -1.25, -12.04, 2.14, 1.48, 6.81, repro,
2012-07-07,-0.62, -1.81, -8.49, 2.10, 1.44, 6.58, repro,
2012-07-08,-2.07, -0.42, -10.17, 2.10, 1.44, 6.55, repro,
2012-07-09,-0.13, -0.64, -2.73, 2.27, 1.55, 6.96, repro,
2012-07-10,-1.70, -0.96, -9.59, 2.13, 1.45, 6.65, repro,
2012-07-11,2.04, -2.01, -6.51, 2.14, 1.49, 6.78, repro,
2012-07-12,1.44, -2.04, -0.97, 2.10, 1.45, 6.63, repro,
2012-07-13,-0.53, -1.00, -12.39, 2.14, 1.47, 6.69, repro,
2012-07-14,2.03, 0.68, -7.45, 2.12, 1.47, 6.70, repro,
2012-07-15,-0.09, -1.68, -3.68, 2.17, 1.47, 6.76, repro,
2012-07-16,-0.34, 1.47, -12.75, 2.17, 1.46, 6.74, repro,
2012-07-17,-1.72, -1.03, -4.07, 2.11, 1.45, 6.65, repro,
2012-07-18,-1.33, -1.51, -0.02, 2.11, 1.44, 6.61, repro,
2012-07-19,-0.06, -1.95, -4.63, 2.09, 1.44, 6.55, repro,
2012-07-20,-1.74, -2.34, -13.50, 2.19, 1.53, 7.05, repro,
2012-07-21,-0.03, -2.66, -7.51, 2.10, 1.44, 6.59, repro,
2012-07-22,-0.98, -2.46, -9.47, 2.11, 1.45, 6.65, repro,
2012-07-23,1.15, -1.75, -9.83, 2.13, 1.49, 6.78, repro,
2012-07-24,0.03, -0.54, -4.30, 2.11, 1.46, 6.65, repro,
2012-07-25,0.04, -1.52, -6.67, 2.13, 1.46, 6.67, repro,
2012-07-26,0.82, -1.66, -8.92, 2.13, 1.46, 6.71, repro,
2012-07-27,0.91, -1.85, -4.99, 2.12, 1.46, 6.69, repro,
2012-07-28,-0.96, -0.63, -12.93, 2.11, 1.45, 6.66, repro,
2012-07-29,1.62, -1.51, -11.26, 2.20, 1.50, 6.86, repro,
2012-07-30,0.19, -0.82, -9.56, 2.10, 1.45, 6.65, repro,
2012-07-31,-0.03, -1.25, -7.35, 2.29, 1.61, 7.45, repro,
2012-08-01,0.51, -0.88, -8.97, 2.11, 1.46, 6.65, repro,
2012-08-02,-0.41, -1.08, -0.83, 2.11, 1.45, 6.64, repro,
2012-08-03,-0.00, -1.83, -4.12, 2.19, 1.48, 6.81, repro,
2012-08-04,-0.81, -0.89, -3.00, 2.10, 1.44, 6.60, repro,
2012-08-05,1.00, -1.92, -2.83, 2.10, 1.45, 6.61, repro,
2012-08-06,0.33, -1.34, -5.91, 2.12, 1.45, 6.64, repro,
2012-08-07,0.10, -1.50, -3.79, 2.18, 1.50, 6.83, repro,
2012-08-08,-1.77, -1.00, 4.85, 2.18, 1.48, 6.91, repro,
2012-08-09,-1.13, -1.54, -0.07, 2.10, 1.44, 6.59, repro,
2012-08-10,-0.72, -0.84, -2.07, 2.10, 1.44, 6.57, repro,
2012-08-11,-1.18, 0.17, 1.26, 2.11, 1.44, 6.60, repro,
2012-08-12,-0.56, -1.51, -5.10, 2.10, 1.44, 6.61, repro,
2012-08-13,-1.02, -1.00, -6.59, 2.11, 1.44, 6.59, repro,
2012-08-14,0.06, -1.51, 3.37, 2.12, 1.45, 6.68, repro,
2012-08-15,-0.33, -0.96, 3.32, 2.11, 1.45, 6.62, repro,
2012-08-16,-0.05, -0.73, 1.39, 2.14, 1.47, 6.69, repro,
2012-08-17,-1.54, -0.11, 2.08, 2.10, 1.45, 6.60, repro,
2012-08-18,-1.42, -0.21, -9.25, 2.09, 1.45, 6.60, repro,
2012-08-19,-1.13, -1.39, -5.33, 2.12, 1.45, 6.69, repro,
2012-08-20,-2.47, -0.69, -2.23, 2.11, 1.45, 6.64, repro,
2012-08-21,-0.94, -1.64, 1.13, 2.11, 1.45, 6.66, repro,
2012-08-22,-1.26, -1.03, 0.91, 2.11, 1.45, 6.66, repro,
2012-08-23,-1.20, -1.15, 1.55, 2.10, 1.44, 6.59, repro,
2012-08-24,0.66, 0.53, -2.98, 2.11, 1.45, 6.62, repro,
2012-08-25,-1.89, -1.20, 0.76, 2.11, 1.44, 6.64, repro,
2012-08-26,-2.13, -0.73, 0.05, 2.14, 1.47, 6.78, repro,
2012-08-27,-2.67, 0.54, -3.41, 2.12, 1.45, 6.68, repro,
2012-08-28,-2.30, -2.57, -4.44, 2.21, 1.53, 6.91, repro,
2012-08-29,-1.57, -1.89, -0.04, 2.17, 1.52, 7.05, repro,
2012-08-30,-0.75, -0.31, 4.93, 2.10, 1.45, 6.64, repro,
2012-08-31,-1.88, -0.20, 3.48, 2.10, 1.44, 6.61, repro,
2012-09-01,-2.39, -0.32, -0.18, 2.13, 1.47, 6.71, repro,
2012-09-02,-2.93, -0.70, 6.14, 2.12, 1.46, 6.67, repro,
2012-09-03,-1.41, -1.09, -2.32, 2.10, 1.45, 6.62, repro,
2012-09-04,-2.06, 0.10, -2.41, 2.12, 1.47, 6.67, repro,
2012-09-05,-1.81, -0.19, -1.74, 2.11, 1.45, 6.65, repro,
2012-09-06,-2.71, -0.51, 7.56, 2.18, 1.51, 6.82, repro,
2012-09-07,-0.99, -0.42, 1.69, 2.47, 1.69, 7.68, repro,
2012-09-08,-0.76, -0.65, 0.26, 2.14, 1.49, 6.75, repro,
2012-09-09,-3.10, -0.19, 2.29, 2.15, 1.48, 6.73, repro,
2012-09-10,-2.23, 0.60, 4.88, 2.18, 1.53, 6.89, repro,
2012-09-11,0.46, -1.32, -3.82, 2.15, 1.49, 6.77, repro,
2012-09-12,-1.47, -0.84, -4.20, 2.15, 1.48, 6.76, repro,
2012-09-13,-0.97, -0.52, -8.61, 2.20, 1.53, 6.91, repro,
2012-09-14,-0.01, -0.62, -6.30, 2.20, 1.53, 6.92, repro,
2012-09-15,-0.81, -0.91, -2.66, 2.10, 1.46, 6.63, repro,
2012-09-16,-0.79, -0.50, -1.18, 2.11, 1.45, 6.63, repro,
2012-09-17,-1.15, -1.01, -2.25, 2.10, 1.44, 6.60, repro,
2012-09-18,-0.97, -1.22, 2.79, 2.11, 1.45, 6.63, repro,
2012-09-19,-1.02, -0.94, 2.05, 2.10, 1.46, 6.63, repro,
2012-09-20,-1.98, -1.44, 0.69, 2.11, 1.46, 6.63, repro,
2012-09-21,-1.48, -0.45, 0.37, 2.09, 1.45, 6.56, repro,
2012-09-22,-1.51, -0.07, 0.96, 2.10, 1.44, 6.62, repro,
2012-09-23,-1.05, -0.09, 1.86, 2.09, 1.45, 6.60, repro,
2012-09-24,-1.04, -0.81, 0.81, 2.16, 1.49, 6.76, repro,
2012-09-25,-1.46, -1.42, 7.31, 2.14, 1.49, 6.73, repro,
2012-09-26,-1.51, -0.24, -2.64, 2.09, 1.45, 6.61, repro,
2012-09-27,-1.69, -0.72, -1.46, 2.13, 1.47, 6.72, repro,
2012-09-28,-1.47, -0.78, 0.28, 2.21, 1.54, 7.02, repro,
2012-09-29,-3.80, -0.72, 9.65, 2.11, 1.46, 6.65, repro,
2012-09-30,12.49, -28.46, 14.77, 5.49, 3.66, 16.26, repro,
2012-10-01,-3.43, -2.32, -1.70, 4.79, 3.24, 14.22, repro,
2012-10-02,-0.70, -2.19, 1.40, 2.19, 1.50, 6.91, repro,
2012-10-03,-3.18, -0.49, -0.02, 2.13, 1.50, 6.78, repro,
2012-10-04,-0.36, -0.62, -3.65, 2.13, 1.49, 6.74, repro,
2012-10-05,-0.66, -0.61, -0.65, 2.12, 1.49, 6.73, repro,
2012-10-06,-2.12, -0.67, -1.89, 2.11, 1.45, 6.64, repro,
2012-10-07,-2.05, -0.44, -1.30, 2.16, 1.52, 6.86, repro,
2012-10-08,-2.80, -1.10, 0.99, 2.16, 1.51, 6.80, repro,
2012-10-09,-0.86, -0.54, 1.28, 2.18, 1.49, 6.80, repro,
2012-10-10,-0.43, -1.17, -1.49, 2.20, 1.54, 6.92, repro,
2012-10-11,-0.95, -0.21, -1.67, 2.14, 1.48, 6.72, repro,
2012-10-12,-1.34, -0.38, -2.46, 2.15, 1.49, 6.76, repro,
2012-10-13,-1.18, -0.11, -0.76, 2.14, 1.48, 6.75, repro,
2012-10-14,-4.86, -0.84, 8.86, 2.15, 1.47, 6.72, repro,
2012-10-15,-1.32, -0.33, 1.25, 2.14, 1.47, 6.73, repro,
2012-10-16,-1.39, 2.13, 12.64, 2.27, 1.58, 7.17, repro,
2012-10-17,-0.19, -2.18, -3.05, 2.16, 1.49, 6.81, repro,
2012-10-18,-2.05, 0.14, -2.62, 2.14, 1.47, 6.70, repro,
2012-10-19,6.41, 0.08, 23.82, 2.16, 1.49, 6.82, repro,
2012-10-20,2.13, -0.33, 14.26, 2.15, 1.48, 6.73, repro,
2012-10-21,0.23, -0.99, -2.48, 2.14, 1.48, 6.72, repro,
2012-10-22,-1.97, -1.16, -5.44, 2.29, 1.57, 7.19, repro,
2012-10-23,-0.65, -1.69, -12.74, 2.18, 1.53, 6.89, repro,
2012-10-24,-1.18, -1.31, -7.38, 2.15, 1.48, 6.71, repro,
2012-10-25,-1.78, -0.91, -9.30, 2.14, 1.47, 6.69, repro,
2012-10-26,-1.28, -0.51, -16.60, 2.21, 1.51, 6.88, repro,
2012-10-27,-1.39, -0.01, -11.51, 2.15, 1.48, 6.74, repro,
2012-10-28,-2.49, 0.23, -9.72, 2.18, 1.49, 6.80, repro,
2012-10-29,0.67, 0.71, -9.08, 2.16, 1.49, 6.77, repro,
2012-10-30,-1.19, 0.07, 0.99, 2.14, 1.48, 6.70, repro,
2012-10-31,-1.04, -0.57, -2.56, 2.18, 1.52, 6.90, repro,
2012-11-01,-6.59, 0.21, -3.81, 6.00, 3.78, 17.28, repro,
2012-11-02,-1.96, -0.65, -7.69, 2.26, 1.57, 7.16, repro,
2012-11-03,-1.89, -0.42, -7.64, 2.20, 1.50, 6.88, repro,
2012-11-04,-2.76, 0.29, -9.51, 2.21, 1.53, 6.97, repro,
2012-11-05,-2.74, -0.42, -5.52, 2.23, 1.54, 7.07, repro,
2012-11-06,-0.53, -0.13, -12.06, 2.23, 1.54, 7.06, repro,
2012-11-07,-0.11, -0.29, -2.78, 2.20, 1.52, 6.92, repro,
2012-11-08,-0.08, -1.02, -8.56, 2.24, 1.55, 7.07, repro,
2012-11-09,-1.28, -0.82, -8.00, 2.22, 1.56, 6.96, repro,
2012-11-10,-1.28, -0.81, -6.90, 2.17, 1.51, 6.86, repro,
2012-11-11,-0.66, -0.61, -11.99, 2.17, 1.51, 6.87, repro,
2012-11-12,-4.91, 0.49, -9.18, 2.18, 1.52, 6.88, repro,
2012-11-13,-1.34, -0.64, -6.76, 2.27, 1.56, 7.22, repro,
2012-11-14,-2.06, -0.16, -9.62, 2.14, 1.48, 6.71, repro,
2012-11-15,-2.39, -0.32, -11.35, 2.21, 1.53, 6.99, repro,
2012-11-16,-1.70, -0.70, -11.21, 2.20, 1.54, 6.99, repro,
2012-11-17,0.15, -0.80, -6.42, 2.19, 1.54, 6.90, repro,
2012-11-18,-0.36, -0.51, -2.27, 2.26, 1.55, 7.06, repro,
2012-11-19,-6.81, -0.81, 3.28, 2.17, 1.50, 6.85, repro,
2012-11-20,-6.70, -4.63, -13.13, 2.26, 1.56, 7.08, repro,
2012-11-21,-6.39, -0.56, -8.45, 2.16, 1.48, 6.83, repro,
2012-11-22,-1.37, -0.87, -12.18, 2.11, 1.46, 6.67, repro,
2012-11-23,-1.71, 0.58, -10.85, 2.11, 1.45, 6.63, repro,
2012-11-24,-0.14, 0.07, -5.02, 2.15, 1.48, 6.75, repro,
2012-11-25,-1.81, -0.15, -14.50, 2.18, 1.53, 6.82, repro,
2012-11-26,-1.92, 0.30, -17.56, 2.17, 1.53, 6.84, repro,
2012-11-27,-2.34, 0.16, -11.90, 2.15, 1.49, 6.80, repro,
2012-11-28,-0.80, 0.24, -11.29, 2.20, 1.51, 6.90, repro,
2012-11-29,-1.27, -1.38, -5.45, 2.84, 2.08, 9.18, repro,
2012-11-30,-0.24, -0.08, -10.17, 2.79, 2.11, 8.93, repro,
2012-12-01,-0.48, 0.74, -10.22, 2.77, 1.98, 8.74, repro,
2012-12-02,0.68, 0.10, 4.63, 3.04, 2.26, 9.78, repro,
2012-12-03,-0.71, -5.95, -3.40, 3.11, 2.30, 10.02, repro,
2012-12-04,0.32, 0.47, 1.92, 2.91, 2.08, 9.23, repro,
2012-12-05,-1.06, -1.09, 2.03, 3.21, 2.44, 10.74, repro,
2012-12-06,-2.48, -1.54, -7.49, 2.68, 2.06, 8.60, repro,
2012-12-07,1.36, 0.42, -10.04, 2.62, 1.86, 8.41, repro,
2012-12-08,-0.89, -0.75, -11.97, 2.31, 1.60, 7.22, repro,
2012-12-09,-2.19, -1.03, -11.73, 2.30, 1.64, 7.35, repro,
2012-12-10,-1.88, -1.09, -9.40, 2.60, 1.93, 8.46, repro,
2012-12-11,-2.76, -0.38, -2.57, 3.06, 2.31, 10.08, repro,
2012-12-12,-2.31, -0.19, -3.34, 2.95, 2.38, 10.17, repro,
2012-12-13,-2.34, -0.04, -6.70, 3.25, 2.60, 11.12, repro,
2012-12-14,-2.16, -0.13, -6.64, 2.45, 1.68, 7.56, repro,
2012-12-15,-1.41, 0.57, 0.88, 2.31, 1.61, 7.31, repro,
2012-12-16,-1.34, -0.28, 0.93, 2.20, 1.54, 6.93, repro,
2012-12-17,-5.23, 1.20, -3.96, 2.21, 1.58, 7.06, repro,
2012-12-18,-1.63, -0.36, -2.19, 2.13, 1.50, 6.76, repro,
2012-12-19,-1.04, -0.47, -7.00, 2.14, 1.49, 6.72, repro,
2012-12-20,-1.30, -1.90, -4.51, 2.14, 1.49, 6.80, repro,
2012-12-21,-0.42, -0.48, -4.79, 2.25, 1.60, 7.29, repro,
2012-12-22,-2.48, -0.08, -6.65, 2.15, 1.52, 6.83, repro,
2012-12-23,-3.57, -0.14, -6.06, 2.13, 1.50, 6.74, repro,
2012-12-24,-1.11, -0.35, -9.20, 2.27, 1.60, 7.21, repro,
2012-12-25,-2.32, -0.09, -8.07, 2.14, 1.49, 6.72, repro,
2012-12-26,-8.31, 0.96, -8.44, 2.14, 1.48, 6.74, repro,
2012-12-27,-1.65, -0.77, -10.30, 2.21, 1.50, 6.81, repro,
2012-12-28,-1.12, -0.43, -8.99, 2.14, 1.51, 6.76, repro,
