PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9390550179 North Latitude, -118.2441330274 East Longitude, -2.46084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-03,6.10, 31.79, -26.17, 2.73, 2.20, 10.62, repro,
2004-12-04,10.35, 37.27, -1.42, 2.75, 2.15, 10.48, repro,
2004-12-05,3.98, 39.21, 7.45, 2.73, 2.13, 10.61, repro,
2004-12-06,14.77, 34.81, -23.95, 2.91, 2.40, 11.64, repro,
2004-12-07,12.80, 47.58, -24.16, 3.23, 2.62, 11.77, repro,
2004-12-08,15.45, 47.06, -11.26, 2.91, 2.38, 12.07, repro,
2004-12-09,17.89, 46.25, -25.23, 2.94, 2.47, 12.17, repro,
2004-12-10,-3.36, 40.41, -17.59, 2.91, 2.14, 11.00, repro,
2004-12-11,3.95, 36.70, -3.58, 2.90, 2.33, 11.65, repro,
2004-12-12,4.28, 34.35, 7.46, 3.00, 2.36, 11.77, repro,
2004-12-13,-2.25, 27.40, -23.05, 2.68, 2.01, 10.19, repro,
2004-12-14,-5.40, 28.81, -23.88, 2.75, 1.97, 9.87, repro,
2004-12-15,-8.47, 32.98, -29.76, 2.92, 2.10, 10.46, repro,
2004-12-16,-8.29, 22.14, -17.18, 2.85, 1.98, 10.19, repro,
2004-12-17,-8.31, 23.62, -27.34, 2.75, 2.05, 10.03, repro,
2004-12-18,-10.48, 28.51, -33.51, 2.84, 2.13, 10.10, repro,
2004-12-19,-7.78, 24.20, -29.41, 2.94, 2.12, 10.31, repro,
2004-12-20,-8.33, 24.10, -22.00, 2.73, 1.93, 9.76, repro,
2004-12-21,-9.22, 13.16, -9.09, 2.80, 2.03, 10.04, repro,
2004-12-22,-9.60, 28.94, -48.65, 2.74, 1.96, 9.89, repro,
2004-12-23,5.61, 35.16, -18.89, 2.81, 2.14, 10.48, repro,
2004-12-24,-2.68, 33.72, -16.43, 2.82, 2.18, 10.83, repro,
2004-12-25,-10.38, 37.55, -14.46, 2.74, 2.02, 9.78, repro,
2004-12-26,-11.00, 35.92, -22.38, 2.96, 2.05, 10.21, repro,
2004-12-27,1.75, 44.79, -3.04, 2.92, 2.19, 10.69, repro,
2004-12-28,11.12, 44.93, -10.34, 3.32, 2.49, 11.77, repro,
2004-12-29,10.79, 37.80, 14.86, 3.06, 2.56, 11.72, repro,
2004-12-30,-7.91, 39.59, -34.49, 2.81, 2.03, 10.27, repro,
2004-12-31,6.61, 44.42, 5.11, 3.12, 2.52, 12.55, repro,
2005-01-01,-3.74, 36.11, -8.94, 2.80, 2.13, 10.42, repro,
2005-01-02,-4.86, 34.03, -22.79, 2.79, 2.04, 10.53, repro,
2005-01-03,-2.77, 34.87, -3.99, 2.95, 2.17, 10.73, repro,
2005-01-04,-11.82, 34.61, 3.19, 2.81, 2.10, 10.65, repro,
2005-01-05,-9.67, 39.79, -12.68, 2.83, 2.01, 10.51, repro,
2005-01-06,2.00, 33.82, -32.69, 3.07, 2.50, 12.57, repro,
2005-01-07,-9.21, 42.33, -17.35, 2.84, 2.03, 10.53, repro,
2005-01-08,-2.91, 30.50, -36.03, 2.87, 2.18, 11.18, repro,
2005-01-09,-4.35, 30.14, -25.56, 2.76, 2.03, 10.00, repro,
2005-01-10,3.14, 41.55, -16.28, 2.90, 2.22, 11.23, repro,
2005-01-11,-6.15, 26.31, -17.66, 2.70, 2.00, 10.15, repro,
2005-01-12,-1.15, 37.26, -39.05, 2.80, 2.27, 10.31, repro,
2005-01-13,-10.53, 39.98, -38.17, 2.84, 2.09, 10.53, repro,
2005-01-14,-12.73, 21.76, -41.20, 2.80, 2.06, 10.16, repro,
2005-01-15,-12.11, 31.92, -36.13, 2.72, 2.01, 10.18, repro,
2005-01-16,-10.64, 19.30, -27.59, 2.76, 2.04, 10.27, repro,
2005-01-17,-13.43, 13.43, -19.76, 2.66, 2.03, 10.51, repro,
2005-01-18,-11.49, 11.50, -17.87, 2.70, 1.97, 10.07, repro,
2005-01-19,-10.68, 18.14, -25.91, 2.80, 2.09, 10.54, repro,
2005-01-20,-12.13, 10.90, -25.62, 2.68, 2.02, 10.24, repro,
2005-01-21,-16.82, 16.56, -25.38, 2.71, 2.10, 10.62, repro,
2005-01-22,-14.76, 18.42, -26.96, 2.62, 1.97, 9.93, repro,
2005-01-23,-14.63, 18.80, -7.27, 2.70, 1.97, 10.21, repro,
2005-01-24,-9.13, 16.25, -18.04, 2.67, 1.94, 10.25, repro,
2005-01-25,-16.43, 9.35, -14.38, 2.69, 2.04, 10.53, repro,
2005-01-26,-11.37, 13.99, -14.02, 2.65, 1.91, 10.11, repro,
2005-01-27,-3.75, 25.88, -15.79, 2.94, 2.20, 11.24, repro,
2005-01-28,-8.80, 30.92, -32.88, 2.77, 2.08, 10.47, repro,
2005-01-29,-7.50, 28.84, -12.16, 2.84, 2.05, 10.42, repro,
2005-01-30,-14.64, 27.18, -26.29, 2.61, 1.87, 9.53, repro,
2005-01-31,-12.00, 26.08, -29.15, 2.69, 1.99, 9.93, repro,
2005-02-01,-11.36, 21.26, -25.84, 2.71, 2.17, 10.57, repro,
2005-02-02,-10.42, 20.61, -18.06, 2.62, 1.93, 9.87, repro,
2005-02-03,-10.80, 23.71, -4.85, 2.67, 1.92, 9.91, repro,
2005-02-04,-8.12, 16.49, 1.05, 2.74, 1.99, 10.35, repro,
2005-02-05,-9.13, 18.75, -2.74, 2.66, 1.92, 9.90, repro,
2005-02-06,-8.26, 25.42, -27.08, 2.74, 1.92, 9.79, repro,
2005-02-07,-12.69, 19.74, -10.16, 2.66, 1.88, 9.64, repro,
2005-02-08,-10.44, 19.93, -26.88, 2.67, 1.96, 10.13, repro,
2005-02-09,-8.40, 24.95, -28.01, 2.72, 1.92, 9.99, repro,
2005-02-10,-11.18, 17.80, -26.93, 2.71, 1.94, 9.96, repro,
2005-02-11,-12.01, 17.39, -23.55, 2.78, 1.92, 10.01, repro,
2005-02-12,-6.62, 19.74, -25.90, 2.65, 1.90, 9.86, repro,
2005-02-13,-11.53, 14.72, -18.04, 2.62, 1.82, 9.33, repro,
2005-02-14,-10.46, 9.97, -10.81, 2.67, 1.89, 9.90, repro,
2005-02-15,-11.50, 16.81, -15.28, 2.72, 1.95, 10.18, repro,
2005-02-16,-14.72, 16.27, -7.67, 2.64, 1.87, 9.65, repro,
2005-02-17,-9.01, 9.89, -15.80, 2.72, 1.98, 10.27, repro,
2005-02-18,-13.09, 15.09, -46.41, 2.67, 1.94, 10.15, repro,
2005-02-19,-4.86, 21.49, -9.68, 2.80, 1.98, 10.14, repro,
2005-02-20,-11.10, 21.78, -17.55, 2.76, 2.00, 10.74, repro,
2005-02-21,1.58, 27.16, -18.34, 2.80, 2.00, 10.53, repro,
2005-02-22,1.60, 22.91, -13.33, 2.81, 2.22, 11.07, repro,
2005-02-23,-16.81, 24.42, -40.48, 2.82, 2.09, 10.81, repro,
2005-02-24,-7.65, 21.36, -25.26, 2.67, 1.91, 10.01, repro,
2005-02-25,-5.95, 0.01, 9.74, 3.62, 2.77, 13.62, repro,
2005-02-26,-12.47, 18.19, -14.15, 2.76, 1.96, 10.15, repro,
2005-02-27,-10.68, 17.00, -13.11, 2.74, 1.94, 10.17, repro,
2005-02-28,-13.32, 12.89, -16.09, 2.66, 1.97, 10.02, repro,
2005-03-01,-10.18, 15.14, -6.16, 2.66, 1.95, 10.26, repro,
2005-03-02,-12.67, 14.58, -23.49, 2.77, 1.93, 10.27, repro,
2005-03-03,-10.73, 13.55, -1.66, 2.66, 1.88, 9.74, repro,
2005-03-04,-13.05, 6.98, 3.32, 2.71, 1.96, 10.22, repro,
2005-03-05,-13.74, 13.50, -20.87, 2.87, 2.02, 10.37, repro,
2005-03-06,-14.51, 14.96, -26.10, 2.68, 1.96, 10.14, repro,
2005-03-07,-13.98, 14.86, -13.64, 2.81, 1.99, 10.50, repro,
2005-03-08,-12.12, 9.37, -12.97, 2.66, 1.89, 9.79, repro,
2005-03-09,-10.43, 7.23, -7.73, 2.70, 1.95, 10.05, repro,
2005-03-10,-8.06, 9.75, -4.49, 2.71, 1.98, 10.21, repro,
2005-03-11,-13.25, 5.39, -15.82, 2.69, 1.88, 9.70, repro,
2005-03-12,-10.68, 4.73, -14.62, 2.64, 1.91, 9.75, repro,
2005-03-13,-7.83, 15.86, -28.08, 2.68, 1.90, 9.95, repro,
2005-03-14,-8.86, 5.65, 0.95, 2.67, 1.91, 9.97, repro,
2005-03-15,-9.77, 10.62, -8.12, 2.77, 2.04, 10.54, repro,
2005-03-16,-11.97, 10.03, -17.05, 2.81, 1.98, 10.28, repro,
2005-03-17,-13.28, 12.26, -34.35, 2.86, 2.02, 10.61, repro,
2005-03-18,-10.00, 10.67, -1.22, 2.75, 1.94, 10.03, repro,
2005-03-19,-9.12, 15.08, 0.13, 2.69, 1.94, 10.18, repro,
2005-03-20,-13.23, 12.91, -23.24, 2.80, 1.95, 10.30, repro,
2005-03-21,-10.08, 16.76, -26.69, 2.74, 1.93, 9.83, repro,
2005-03-22,-10.35, 8.72, -8.23, 2.65, 1.92, 9.90, repro,
2005-03-23,-13.62, 13.99, -19.69, 2.69, 1.93, 9.94, repro,
2005-03-24,-11.05, 17.57, -6.59, 2.64, 1.95, 10.22, repro,
2005-03-25,-15.98, 0.07, -12.30, 2.76, 1.94, 10.08, repro,
2005-03-26,-9.94, 8.57, -9.34, 2.67, 1.91, 9.79, repro,
2005-03-27,-12.85, 9.94, -10.82, 2.61, 1.88, 9.63, repro,
2005-03-28,-8.32, 5.88, -8.09, 2.68, 1.91, 10.12, repro,
2005-03-29,-10.47, 2.83, 5.76, 2.69, 2.04, 10.41, repro,
2005-03-30,-9.97, 9.37, -9.88, 2.64, 1.92, 9.76, repro,
2005-03-31,-5.43, 13.10, -42.67, 2.83, 1.96, 10.14, repro,
2005-04-01,-6.74, 8.43, -26.50, 2.86, 2.12, 11.05, repro,
2005-04-02,-8.45, 9.52, -31.89, 2.76, 1.93, 10.07, repro,
2005-04-03,-12.18, 3.48, 2.14, 2.91, 2.13, 11.19, repro,
2005-04-04,-11.86, 1.27, -11.79, 2.77, 2.10, 10.82, repro,
2005-04-05,-7.67, 3.07, 8.92, 2.74, 2.02, 10.28, repro,
2005-04-06,-8.34, 8.05, -4.28, 2.94, 2.08, 11.00, repro,
2005-04-07,-11.44, 2.08, 0.10, 2.68, 1.92, 10.06, repro,
2005-04-08,-14.81, 15.15, 13.05, 2.98, 2.13, 10.73, repro,
2005-04-09,-10.38, 0.44, -2.39, 2.65, 2.04, 10.54, repro,
2005-04-10,-14.43, 0.24, -16.01, 2.65, 2.00, 10.44, repro,
2005-04-11,-11.96, 5.62, 3.29, 2.70, 1.94, 10.13, repro,
2005-04-12,-12.44, 5.33, -10.75, 2.68, 2.04, 10.49, repro,
2005-04-13,-14.22, 4.82, 7.87, 2.77, 1.97, 10.30, repro,
2005-04-14,-9.26, 14.94, -13.43, 3.21, 2.42, 12.55, repro,
2005-04-15,-9.92, 6.03, -14.63, 2.73, 1.96, 10.15, repro,
2005-04-16,-13.35, 0.88, -19.47, 2.60, 1.92, 9.86, repro,
2005-04-17,-8.39, 2.12, -2.18, 2.75, 1.94, 9.92, repro,
2005-04-18,-10.50, 0.66, -3.16, 2.71, 1.86, 9.52, repro,
2005-04-19,-7.51, 3.76, -0.72, 2.67, 1.91, 9.93, repro,
2005-04-20,-14.77, 6.36, -5.65, 2.78, 1.98, 10.31, repro,
2005-04-21,-10.63, 11.37, -10.10, 3.19, 2.13, 11.32, repro,
2005-04-22,-9.40, 4.23, -28.39, 2.73, 1.92, 10.07, repro,
2005-04-23,-14.80, 3.82, -13.37, 2.84, 1.95, 10.17, repro,
2005-04-24,-10.13, 0.94, -1.16, 2.80, 1.93, 10.39, repro,
2005-04-25,-13.54, 5.59, -8.87, 2.70, 1.90, 9.79, repro,
2005-04-26,-14.12, -1.26, -31.58, 2.74, 1.93, 10.21, repro,
2005-04-27,-14.31, 2.51, -30.64, 2.72, 1.97, 10.20, repro,
2005-04-28,-13.38, 1.64, -14.05, 2.75, 2.04, 10.75, repro,
2005-04-29,-6.63, 7.67, -13.37, 3.02, 2.11, 10.99, repro,
2005-04-30,-8.35, 0.41, -0.55, 2.73, 1.97, 10.51, repro,
2005-05-01,-15.07, 1.10, 5.65, 2.66, 1.94, 10.42, repro,
2005-05-02,-10.41, 2.01, 7.38, 2.71, 1.96, 10.36, repro,
2005-05-03,-7.36, 0.75, -12.99, 2.78, 1.97, 10.22, repro,
2005-05-04,-9.49, 1.90, -1.42, 3.04, 2.09, 11.29, repro,
2005-05-05,-10.92, 2.39, -12.75, 2.67, 1.93, 10.11, repro,
2005-05-06,-17.65, -8.12, 17.82, 2.98, 2.19, 11.54, repro,
2005-05-07,-8.83, 0.09, 2.72, 2.70, 1.90, 9.74, repro,
2005-05-08,-12.02, 0.16, -4.76, 2.69, 1.92, 9.83, repro,
2005-05-09,-8.05, 4.50, -3.99, 2.66, 1.95, 9.92, repro,
2005-05-10,-6.68, -4.20, -11.88, 2.71, 1.96, 10.19, repro,
2005-05-11,-15.56, -5.88, -5.63, 2.75, 1.94, 10.29, repro,
2005-05-12,-7.67, 4.42, -47.18, 2.79, 2.05, 10.40, repro,
2005-05-13,-6.81, -8.04, -13.49, 2.75, 1.98, 10.43, repro,
2005-05-14,-13.81, -6.11, -5.05, 2.79, 2.02, 10.49, repro,
2005-05-15,-9.15, -6.20, -12.26, 2.83, 2.08, 10.72, repro,
2005-05-16,-7.36, -2.98, -1.02, 3.00, 2.20, 11.77, repro,
2005-05-17,-14.69, -1.89, 7.38, 2.80, 2.01, 10.26, repro,
2005-05-18,-12.89, -1.56, -28.86, 2.82, 1.97, 10.25, repro,
2005-05-19,-14.84, -1.20, -4.41, 3.11, 2.20, 11.66, repro,
2005-05-20,-11.13, -9.58, -17.05, 2.77, 2.03, 10.35, repro,
2005-05-21,-11.45, -3.22, -16.96, 2.98, 2.16, 10.96, repro,
2005-05-22,-6.57, -8.04, 2.63, 2.99, 2.25, 11.86, repro,
2005-05-23,-13.92, -10.77, -17.06, 2.80, 1.97, 10.18, repro,
2005-05-24,-7.69, -3.78, -25.68, 2.72, 1.95, 10.13, repro,
2005-05-25,-12.18, -3.71, -17.59, 2.68, 1.98, 10.05, repro,
2005-05-26,-12.96, -3.69, -33.30, 2.71, 2.01, 10.28, repro,
2005-05-27,-11.27, -6.39, -5.71, 2.74, 1.96, 10.06, repro,
2005-05-28,-12.78, -5.94, -18.32, 2.70, 1.96, 9.93, repro,
2005-05-29,-16.61, -11.89, -35.36, 2.82, 2.02, 10.14, repro,
2005-05-30,-13.16, -6.42, -10.16, 2.76, 1.97, 10.05, repro,
2005-05-31,-9.82, -3.75, -17.11, 2.72, 1.98, 10.15, repro,
2005-06-01,-9.50, 0.17, -8.62, 3.43, 2.42, 12.66, repro,
2005-06-03,-9.71, -11.65, -45.10, 6.42, 4.36, 22.41, repro,
2005-06-04,-12.16, 2.22, -23.92, 2.73, 2.01, 10.31, repro,
2005-06-05,-11.88, 0.30, -9.82, 2.77, 1.98, 10.49, repro,
2005-06-06,-12.53, -0.70, -12.43, 2.67, 1.91, 9.78, repro,
2005-06-07,-10.68, -0.80, -13.41, 2.71, 1.93, 9.85, repro,
2005-06-08,-13.57, -3.41, -10.17, 2.66, 1.93, 10.07, repro,
2005-06-09,-14.59, -1.16, -20.01, 2.74, 1.99, 10.18, repro,
2005-06-10,-13.47, -0.59, -16.57, 2.77, 1.96, 10.00, repro,
2005-06-11,-15.68, 2.15, -11.59, 2.90, 2.14, 11.26, repro,
2005-06-12,-15.44, -0.48, -20.25, 2.72, 1.94, 9.98, repro,
2005-06-13,-10.69, -1.37, -13.83, 2.62, 1.90, 9.64, repro,
2005-06-14,-13.79, -1.81, -23.83, 2.87, 1.97, 10.18, repro,
2005-06-15,-13.22, -1.41, -15.84, 2.76, 1.89, 9.87, repro,
2005-06-16,-13.56, -4.11, -7.82, 2.80, 1.90, 9.95, repro,
2005-06-17,-18.23, -3.49, 0.12, 2.81, 1.94, 10.18, repro,
2005-06-18,-17.06, -4.37, 5.45, 2.73, 1.90, 10.13, repro,
2005-06-19,-17.68, -5.54, -4.33, 2.72, 1.94, 10.06, repro,
2005-06-20,-17.07, -1.45, -16.46, 2.77, 1.98, 10.24, repro,
2005-06-21,-12.82, -2.05, -12.14, 2.72, 1.91, 9.82, repro,
2005-06-22,-13.79, -2.09, -7.81, 2.85, 1.98, 10.17, repro,
2005-06-23,4.70, 12.16, -25.84, 2.83, 2.14, 10.72, repro,
2005-06-24,-13.52, -0.54, -2.93, 2.64, 1.92, 10.02, repro,
2005-06-25,-13.03, -0.40, -9.54, 2.66, 1.84, 9.47, repro,
2005-06-26,-10.98, 5.04, -21.68, 2.71, 1.98, 10.11, repro,
2005-06-27,-9.39, 1.31, -4.59, 2.69, 1.87, 9.76, repro,
2005-06-28,-10.04, -1.79, -10.88, 2.70, 1.87, 9.70, repro,
2005-06-29,-11.29, -1.55, -2.95, 2.60, 1.87, 9.47, repro,
2005-06-30,-13.34, -3.31, -2.82, 2.63, 1.86, 9.65, repro,
2005-07-01,-13.36, 3.35, -13.59, 3.14, 2.14, 11.14, repro,
2005-07-02,-9.66, -2.38, -1.01, 2.93, 2.10, 10.96, repro,
2005-07-03,-11.20, 0.71, -7.83, 2.99, 2.13, 10.95, repro,
2005-07-04,-9.77, -0.90, -11.45, 2.61, 1.85, 9.54, repro,
2005-07-05,-16.48, -3.34, 5.21, 2.67, 1.94, 10.00, repro,
2005-07-06,-16.47, -3.40, -6.15, 2.67, 1.89, 9.72, repro,
2005-07-07,-12.64, -2.43, -17.54, 2.62, 1.87, 9.72, repro,
2005-07-08,-5.84, 2.06, -10.92, 2.66, 1.91, 9.95, repro,
2005-07-09,-10.38, -0.91, -14.55, 2.66, 1.90, 9.89, repro,
2005-07-10,-18.16, -3.44, -6.36, 2.66, 1.91, 9.89, repro,
2005-07-11,-9.73, -2.12, -11.71, 2.70, 1.88, 9.87, repro,
2005-07-12,-9.14, -0.95, -13.14, 2.63, 1.88, 9.85, repro,
2005-07-13,-8.81, -2.93, -11.60, 2.68, 1.92, 10.07, repro,
2005-07-14,-9.88, 1.81, -16.42, 2.66, 1.98, 10.21, repro,
2005-07-15,-12.07, 0.05, -10.52, 2.70, 1.96, 10.10, repro,
2005-07-16,-9.48, -1.72, -17.07, 2.67, 1.90, 9.74, repro,
2005-07-17,-8.94, -1.92, -12.05, 2.62, 1.84, 9.36, repro,
2005-07-18,-10.25, 0.39, -19.41, 2.66, 1.90, 9.60, repro,
2005-07-19,-10.41, -5.36, 7.64, 2.65, 1.87, 9.75, repro,
2005-07-20,-12.44, -3.10, -14.68, 2.68, 1.90, 9.90, repro,
2005-07-21,-8.61, -5.27, -3.84, 2.75, 2.04, 10.33, repro,
2005-07-22,-8.58, -3.39, -9.87, 2.69, 1.95, 10.17, repro,
2005-07-23,-8.36, -5.72, -6.50, 2.62, 1.85, 9.73, repro,
2005-07-24,-8.78, -2.53, -10.93, 2.73, 1.95, 10.11, repro,
2005-07-25,-8.69, -2.58, -18.64, 2.77, 2.06, 10.56, repro,
2005-07-26,-10.46, -3.83, -15.34, 2.92, 2.19, 11.05, repro,
2005-07-27,-4.31, 3.05, -23.49, 2.84, 2.21, 11.34, repro,
2005-07-28,-12.37, -2.51, -16.83, 3.00, 2.19, 10.95, repro,
2005-07-29,-13.17, -3.44, -17.66, 2.67, 1.92, 9.73, repro,
2005-07-30,-10.14, 3.52, -3.48, 3.38, 2.52, 12.50, repro,
2005-07-31,-10.56, -3.81, -5.87, 2.74, 2.05, 10.34, repro,
2005-08-01,-11.91, 0.34, -25.00, 2.85, 2.06, 10.36, repro,
2005-08-02,-8.77, -2.79, -23.59, 2.76, 2.00, 10.37, repro,
2005-08-03,-10.88, -0.50, 15.78, 2.69, 1.93, 10.08, repro,
2005-08-04,-11.94, -0.64, -24.67, 2.67, 1.91, 10.08, repro,
2005-08-05,-12.09, -1.50, -15.20, 2.68, 1.90, 9.77, repro,
2005-08-06,-8.25, -1.48, -13.26, 2.70, 1.87, 9.73, repro,
2005-08-07,-9.88, 0.97, -25.53, 2.74, 1.95, 10.29, repro,
2005-08-08,-10.38, -2.72, -7.85, 2.73, 1.89, 9.94, repro,
2005-08-09,-7.82, -2.49, -12.93, 2.73, 1.92, 10.04, repro,
2005-08-10,-11.63, -0.38, -23.64, 2.72, 1.95, 10.06, repro,
2005-08-11,-11.84, -4.66, -16.16, 2.95, 1.98, 10.54, repro,
2005-08-12,-6.55, 4.44, -21.69, 2.87, 2.01, 10.24, repro,
2005-08-13,-11.13, -2.70, -7.48, 2.71, 1.90, 9.95, repro,
2005-08-14,-9.49, -1.70, 3.28, 2.68, 1.88, 9.95, repro,
2005-08-15,-12.98, -4.96, 0.94, 2.87, 2.03, 10.56, repro,
2005-08-16,-10.24, 0.26, -13.00, 2.84, 2.03, 10.54, repro,
2005-08-17,-2.29, -1.42, -15.58, 2.80, 2.02, 10.19, repro,
2005-08-18,-5.49, 2.48, -19.76, 2.68, 1.94, 10.13, repro,
2005-08-19,-1.80, 4.83, -9.28, 2.82, 1.92, 10.14, repro,
2005-08-20,-9.56, 0.58, -10.82, 2.69, 1.90, 10.08, repro,
2005-08-21,-8.35, 1.25, -20.42, 2.73, 1.94, 10.18, repro,
2005-08-22,-3.20, -1.09, -10.76, 2.88, 2.20, 10.68, repro,
2005-08-23,-5.72, 1.25, -30.95, 2.69, 1.88, 9.69, repro,
2005-08-24,-6.89, 1.38, -20.53, 2.73, 1.91, 9.78, repro,
2005-08-25,-8.35, 0.76, -15.66, 2.79, 2.01, 10.28, repro,
2005-08-26,-8.43, -2.23, -10.57, 2.73, 1.93, 10.06, repro,
2005-08-27,-6.58, -3.62, -8.01, 2.73, 1.87, 10.00, repro,
2005-08-28,-7.80, 0.06, -24.03, 2.71, 1.90, 10.03, repro,
2005-08-29,-8.72, -1.75, -38.28, 2.69, 1.88, 9.71, repro,
2005-08-30,-12.22, -3.68, -18.98, 2.70, 1.88, 9.76, repro,
2005-08-31,-9.76, -0.36, -14.18, 2.69, 1.93, 10.01, repro,
2005-09-01,-7.09, -0.95, -14.44, 2.69, 1.88, 9.85, repro,
2005-09-02,-6.84, -0.41, -15.16, 2.68, 1.90, 9.79, repro,
2005-09-03,-7.38, -1.33, -8.89, 2.69, 1.95, 9.79, repro,
2005-09-04,-4.98, -1.41, -11.29, 2.73, 1.91, 9.91, repro,
2005-09-05,-10.05, 0.13, -17.36, 2.73, 1.93, 10.09, repro,
2005-09-06,-7.49, 0.82, -29.77, 2.71, 1.88, 9.67, repro,
2005-09-07,-8.38, 2.72, -21.10, 2.81, 1.95, 10.01, repro,
2005-09-08,-7.36, 0.68, -24.83, 2.73, 1.91, 9.85, repro,
2005-09-09,-5.82, -2.89, 4.83, 2.72, 1.87, 9.66, repro,
2005-09-10,-5.74, 5.65, -16.86, 2.85, 2.00, 10.33, repro,
2005-09-11,13.66, 21.86, -12.53, 3.04, 2.20, 11.08, repro,
2005-09-12,-8.18, 0.66, -24.43, 2.83, 1.91, 10.06, repro,
2005-09-13,-12.43, 1.47, -15.41, 2.86, 2.00, 10.20, repro,
2005-09-14,-10.25, 6.60, -22.06, 2.75, 1.98, 10.39, repro,
2005-09-15,-6.66, 6.34, -21.40, 2.69, 1.88, 9.69, repro,
2005-09-16,-7.20, 0.91, 1.56, 2.88, 2.08, 10.39, repro,
2005-09-17,-5.86, 5.11, -18.35, 2.73, 1.93, 10.12, repro,
2005-09-18,-6.75, -0.44, -5.08, 2.65, 1.88, 9.83, repro,
2005-09-19,-5.55, 1.80, -11.18, 2.75, 2.00, 10.49, repro,
2005-09-20,-2.33, 17.49, -26.07, 2.78, 2.09, 10.58, repro,
2005-09-21,4.98, 11.16, -19.23, 2.73, 2.00, 10.31, repro,
2005-09-22,-14.07, -0.99, -38.41, 2.65, 1.91, 9.64, repro,
2005-09-23,-9.80, 2.23, -10.93, 2.71, 1.99, 9.94, repro,
2005-09-24,-12.23, 1.89, -10.06, 2.70, 1.97, 10.08, repro,
2005-09-25,-8.08, 7.73, -28.04, 2.63, 1.93, 9.81, repro,
2005-09-26,-7.11, 2.30, -11.28, 2.66, 1.93, 10.01, repro,
2005-09-27,-7.60, 10.06, -10.84, 2.99, 2.12, 10.65, repro,
2005-09-28,-18.04, -0.87, -16.28, 2.79, 2.00, 10.55, repro,
2005-09-29,-12.27, -4.05, -14.35, 2.83, 1.97, 10.32, repro,
2005-09-30,-9.27, -7.30, -6.41, 2.68, 1.88, 9.71, repro,
2005-10-01,-7.62, -2.82, -4.66, 2.73, 1.89, 9.79, repro,
2005-10-02,-5.69, 1.53, 5.59, 2.67, 1.86, 9.57, repro,
2005-10-03,-7.16, 6.68, -13.75, 2.81, 2.00, 10.25, repro,
2005-10-04,-14.03, -0.99, -22.14, 2.72, 1.91, 9.87, repro,
2005-10-05,-9.38, 3.40, -13.59, 2.96, 2.07, 10.46, repro,
2005-10-06,-9.57, 1.65, -16.76, 2.79, 1.94, 9.89, repro,
2005-10-07,-9.48, -0.36, -7.75, 2.76, 1.98, 10.16, repro,
2005-10-08,-7.25, 0.42, -6.94, 2.66, 1.82, 9.35, repro,
2005-10-09,-10.14, -1.59, -1.39, 2.80, 1.88, 10.06, repro,
2005-10-10,-6.94, -0.54, -15.37, 2.75, 1.90, 9.85, repro,
2005-10-11,-10.54, 3.98, -6.50, 2.85, 1.96, 10.15, repro,
2005-10-12,-8.09, -2.10, -5.21, 2.67, 1.85, 9.46, repro,
2005-10-13,-9.07, 2.99, -15.75, 2.87, 2.00, 10.15, repro,
2005-10-14,-11.99, 2.39, -30.22, 2.94, 2.04, 10.69, repro,
2005-10-15,-9.43, 1.97, -35.89, 2.80, 1.90, 10.04, repro,
2005-10-16,-4.72, 3.20, 15.20, 2.85, 2.00, 10.63, repro,
2005-10-17,4.30, 6.29, 17.58, 11.18, 6.00, 29.77, repro,
2005-10-18,-2.21, 17.59, 8.56, 2.80, 1.99, 10.36, repro,
2005-10-19,8.41, 27.53, 22.60, 2.88, 2.09, 10.91, repro,
2005-10-20,-0.96, 15.99, -19.14, 2.81, 1.94, 10.11, repro,
2005-10-21,6.60, 25.33, 0.70, 2.91, 2.11, 10.62, repro,
2005-10-22,16.55, 39.15, -6.52, 2.88, 2.20, 11.29, repro,
2005-10-23,14.60, 32.87, 17.90, 2.93, 2.29, 11.95, repro,
2005-10-24,23.65, 38.10, -22.90, 2.97, 2.37, 11.79, repro,
2005-10-25,17.49, 27.64, -13.81, 2.95, 2.13, 11.03, repro,
2005-10-26,5.99, 22.87, -6.97, 2.89, 2.12, 10.89, repro,
2005-10-27,-0.81, 15.89, -12.81, 2.77, 1.99, 10.20, repro,
2005-10-28,-1.55, 8.27, -3.89, 2.74, 1.88, 9.62, repro,
2005-10-29,4.10, 10.63, -5.92, 2.81, 1.89, 9.87, repro,
2005-10-30,2.02, 12.20, -20.47, 2.86, 1.97, 10.02, repro,
2005-10-31,-2.84, 1.05, -12.31, 2.80, 2.01, 10.38, repro,
2005-11-01,-5.30, -1.14, -11.54, 2.80, 1.95, 9.97, repro,
2005-11-02,-5.62, 8.96, -7.96, 2.74, 1.98, 9.88, repro,
2005-11-03,-6.38, 3.70, 3.33, 2.70, 1.97, 9.95, repro,
2005-11-04,-7.60, 6.28, 3.25, 2.80, 2.05, 10.35, repro,
