PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6072320001 North Latitude, -120.0695573153 East Longitude, 167.86155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-15,-1.38, -1.92, 0.60, 1.88, 1.59, 7.10, repro,
2016-04-16,1.44, -1.58, -9.16, 1.86, 1.57, 6.95, repro,
2016-04-17,2.64, -2.30, -7.81, 1.87, 1.59, 7.07, repro,
2016-04-18,1.81, -2.35, -2.15, 1.88, 1.57, 7.00, repro,
2016-04-19,0.84, -2.49, -3.46, 1.89, 1.58, 7.17, repro,
2016-04-20,0.53, -2.11, -3.29, 1.89, 1.57, 7.12, repro,
2016-04-21,-0.51, -2.56, -7.73, 1.86, 1.57, 6.99, repro,
2016-04-22,0.33, -2.20, -3.46, 1.86, 1.58, 7.05, repro,
2016-04-23,1.43, -2.70, -1.60, 1.85, 1.57, 7.00, repro,
2016-04-24,-0.02, -2.46, -5.09, 1.86, 1.58, 7.07, repro,
2016-04-25,-0.45, -4.29, 2.68, 1.84, 1.57, 6.98, repro,
2016-04-26,-0.38, -3.29, -1.65, 1.86, 1.56, 6.99, repro,
2016-04-27,0.46, -3.69, -1.50, 1.87, 1.58, 7.10, repro,
2016-04-28,-0.78, -2.27, 2.65, 1.83, 1.57, 6.99, repro,
2016-04-29,0.25, -3.35, -11.25, 1.84, 1.57, 6.96, repro,
2016-04-30,2.14, -4.41, -1.30, 1.86, 1.58, 7.02, repro,
2016-05-01,1.25, -2.65, -4.82, 1.88, 1.57, 7.02, repro,
2016-05-02,1.23, -2.38, -5.25, 1.91, 1.58, 7.19, repro,
2016-05-03,0.27, -1.92, -9.34, 1.92, 1.62, 7.24, repro,
2016-05-04,3.25, -4.66, -4.33, 1.89, 1.60, 7.20, repro,
2016-05-05,0.24, -3.52, -2.15, 1.95, 1.60, 7.34, repro,
2016-05-06,-1.95, -4.45, 4.15, 1.97, 1.63, 7.50, repro,
2016-05-07,-1.43, -3.37, -3.20, 1.91, 1.60, 7.18, repro,
2016-05-08,-1.33, -1.65, -4.65, 1.91, 1.60, 7.16, repro,
2016-05-09,-0.90, -2.60, -5.79, 1.84, 1.55, 6.89, repro,
2016-05-10,-0.31, -2.70, 0.52, 1.88, 1.58, 7.02, repro,
2016-05-11,0.23, -3.43, -6.59, 1.89, 1.57, 7.02, repro,
2016-05-12,-0.96, -1.98, -6.79, 1.87, 1.57, 7.02, repro,
2016-05-13,-2.09, -2.28, -3.23, 1.87, 1.57, 6.99, repro,
2016-05-14,-1.64, -2.62, -4.68, 1.88, 1.61, 7.12, repro,
2016-05-15,0.66, -1.33, -2.60, 1.93, 1.63, 7.24, repro,
2016-05-16,-0.60, -3.64, 0.78, 1.86, 1.56, 6.94, repro,
2016-05-17,-2.72, -2.67, -4.72, 1.85, 1.56, 6.98, repro,
2016-05-18,-0.08, -3.00, -19.64, 1.84, 1.56, 6.95, repro,
2016-05-19,0.03, -2.77, -9.70, 1.89, 1.58, 7.13, repro,
2016-05-20,0.71, -3.27, -1.67, 1.86, 1.56, 6.96, repro,
2016-05-21,-1.08, -2.72, -8.45, 1.88, 1.58, 7.08, repro,
2016-05-22,-2.09, -4.20, -3.26, 1.85, 1.56, 6.96, repro,
2016-05-23,-0.48, -2.80, -11.01, 1.85, 1.57, 6.99, repro,
2016-05-24,-0.92, -3.20, -9.08, 1.85, 1.56, 6.97, repro,
2016-05-25,0.31, -3.34, -5.25, 1.84, 1.56, 6.92, repro,
2016-05-26,-0.45, -1.21, -4.66, 1.86, 1.56, 6.94, repro,
2016-05-27,-0.23, -1.53, 1.19, 1.92, 1.58, 7.17, repro,
2016-05-28,-1.07, -3.65, -5.58, 1.85, 1.56, 6.94, repro,
2016-05-29,-1.68, -3.50, -12.00, 1.83, 1.57, 6.98, repro,
2016-05-30,0.89, -2.83, -17.31, 1.86, 1.56, 6.94, repro,
2016-05-31,-0.56, -2.15, -12.74, 1.88, 1.59, 7.06, repro,
2016-06-01,-0.91, -3.38, -7.79, 1.87, 1.59, 7.03, repro,
2016-06-02,0.04, -2.13, -8.30, 1.86, 1.59, 7.03, repro,
2016-06-03,1.36, -2.79, -10.78, 1.88, 1.64, 7.21, repro,
2016-06-04,-0.21, -3.47, -7.09, 1.85, 1.57, 7.02, repro,
2016-06-05,-0.73, -2.08, -6.76, 1.88, 1.59, 7.07, repro,
2016-06-06,-0.04, -2.53, -9.69, 1.86, 1.58, 7.01, repro,
2016-06-07,0.65, -2.37, -5.53, 1.85, 1.57, 6.94, repro,
2016-06-08,-0.45, -2.26, -2.10, 1.85, 1.56, 6.95, repro,
2016-06-09,-0.74, -2.96, -6.80, 1.94, 1.69, 7.33, repro,
2016-06-10,-0.36, -2.69, -9.17, 1.86, 1.58, 7.02, repro,
2016-06-11,0.86, -1.40, -14.07, 1.87, 1.60, 7.12, repro,
2016-06-12,-0.29, -0.91, -0.17, 1.89, 1.64, 7.17, repro,
2016-06-13,-0.03, -2.18, -8.31, 1.85, 1.58, 6.96, repro,
2016-06-14,0.67, -2.53, -0.84, 1.86, 1.58, 7.02, repro,
2016-06-15,-0.51, -3.19, -4.17, 1.87, 1.58, 7.07, repro,
2016-06-16,-0.38, -2.62, -5.35, 1.86, 1.58, 7.03, repro,
2016-06-17,0.62, -2.92, -4.02, 1.87, 1.61, 7.10, repro,
2016-06-18,0.35, -2.83, -6.41, 1.84, 1.58, 6.93, repro,
2016-06-19,0.64, -2.45, -6.82, 1.89, 1.62, 7.22, repro,
2016-06-20,0.18, -2.04, -11.79, 1.88, 1.59, 7.14, repro,
2016-06-21,-0.36, -1.97, -3.92, 1.87, 1.58, 7.05, repro,
2016-06-22,-0.56, -1.66, -4.35, 1.88, 1.58, 7.04, repro,
2016-06-23,0.65, -2.99, 0.49, 1.87, 1.60, 7.07, repro,
2016-06-24,-0.35, -2.08, 0.96, 1.90, 1.62, 7.10, repro,
2016-06-25,0.61, -2.43, -0.94, 1.94, 1.66, 7.26, repro,
2016-06-26,0.07, -2.55, -9.13, 1.88, 1.57, 7.05, repro,
2016-06-27,-0.64, -2.82, -12.57, 1.87, 1.56, 6.99, repro,
2016-06-28,0.40, -3.16, -3.86, 1.89, 1.60, 7.12, repro,
2016-06-29,0.82, -1.03, -1.57, 1.88, 1.59, 7.10, repro,
2016-06-30,-1.28, -1.93, -4.55, 1.86, 1.59, 7.08, repro,
2016-07-01,-0.57, -2.92, -6.76, 1.90, 1.58, 7.14, repro,
2016-07-02,0.49, -1.47, -9.69, 1.86, 1.58, 7.03, repro,
2016-07-03,-0.49, -3.56, -7.93, 1.93, 1.58, 7.16, repro,
2016-07-04,1.20, -2.47, 0.74, 1.93, 1.58, 7.20, repro,
2016-07-05,0.63, -2.85, -2.68, 1.87, 1.57, 7.01, repro,
2016-07-06,0.26, -2.16, -8.87, 1.88, 1.63, 7.14, repro,
2016-07-07,0.70, -2.82, -8.89, 1.85, 1.56, 6.99, repro,
2016-07-08,-0.69, -4.44, -8.35, 1.92, 1.61, 7.17, repro,
2016-07-09,-0.45, -2.76, -6.67, 1.86, 1.58, 7.08, repro,
2016-07-10,0.83, -0.76, 0.12, 1.87, 1.57, 6.99, repro,
2016-07-11,-0.08, -2.68, 2.02, 1.85, 1.57, 7.02, repro,
2016-07-12,0.58, -3.03, -8.42, 1.88, 1.58, 7.09, repro,
2016-07-13,-0.17, -2.80, -5.98, 1.90, 1.58, 7.18, repro,
2016-07-14,-0.27, -2.38, -2.61, 2.20, 1.88, 8.70, repro,
2016-07-15,1.42, -1.40, -5.01, 1.86, 1.56, 6.99, repro,
2016-07-16,1.06, -1.45, -3.93, 1.85, 1.57, 6.99, repro,
2016-07-17,-0.71, -3.20, -3.25, 1.88, 1.58, 7.06, repro,
2016-07-18,-0.45, -1.95, -3.73, 1.90, 1.57, 7.04, repro,
2016-07-19,0.17, -3.46, -14.43, 1.88, 1.57, 7.00, repro,
2016-07-20,0.12, -3.16, -7.15, 1.88, 1.59, 7.08, repro,
2016-07-21,0.87, -2.46, -7.30, 1.85, 1.56, 6.95, repro,
2016-07-22,-1.00, -2.21, 3.15, 2.06, 1.73, 7.89, repro,
2016-07-23,-0.32, -3.43, -5.90, 1.88, 1.58, 7.06, repro,
2016-07-24,-0.32, -3.44, -2.09, 1.88, 1.58, 7.12, repro,
2016-07-25,1.02, -3.95, 4.80, 1.87, 1.57, 7.00, repro,
2016-07-26,0.47, -2.25, 6.18, 1.90, 1.63, 7.16, repro,
2016-07-27,0.06, -2.59, 3.79, 2.05, 1.66, 7.53, repro,
2016-07-28,-0.86, -2.17, 7.39, 1.86, 1.57, 6.97, repro,
2016-07-29,0.32, -3.16, -1.52, 1.94, 1.60, 7.24, repro,
2016-07-30,0.35, -2.95, 5.55, 1.87, 1.58, 7.08, repro,
2016-07-31,-0.45, -2.31, 0.48, 1.87, 1.57, 7.00, repro,
2016-08-01,0.53, -2.17, -5.65, 1.88, 1.57, 7.06, repro,
2016-08-02,0.65, -3.15, -3.36, 1.87, 1.58, 7.03, repro,
2016-08-03,-0.87, -3.24, -0.75, 1.88, 1.58, 7.11, repro,
2016-08-04,0.17, -3.83, -7.89, 1.87, 1.59, 7.12, repro,
2016-08-06,1.77, -4.10, 1.52, 1.88, 1.57, 7.06, repro,
2016-08-07,-0.82, -2.45, 2.31, 1.98, 1.64, 7.42, repro,
2016-08-08,-0.12, -2.68, 1.09, 1.88, 1.58, 7.08, repro,
2016-08-09,1.40, -4.06, -2.03, 1.87, 1.57, 7.00, repro,
2016-08-10,-0.44, -3.36, 1.87, 1.86, 1.57, 7.01, repro,
2016-08-11,-0.49, -2.10, -4.42, 1.88, 1.56, 7.02, repro,
2016-08-12,0.20, -1.24, -3.58, 1.92, 1.61, 7.18, repro,
2016-08-13,0.05, -2.93, -7.10, 1.87, 1.58, 7.08, repro,
2016-08-14,-0.25, -1.55, -2.99, 1.85, 1.57, 7.00, repro,
2016-08-15,1.23, -2.74, -3.21, 1.89, 1.57, 7.09, repro,
2016-08-16,1.51, -3.25, -0.66, 1.90, 1.63, 7.22, repro,
2016-08-17,0.34, -2.06, 1.75, 1.86, 1.56, 6.99, repro,
2016-08-18,1.32, -2.01, -0.97, 1.85, 1.56, 6.96, repro,
2016-08-19,1.00, -1.47, -4.79, 1.92, 1.61, 7.22, repro,
2016-08-20,1.68, -3.19, -0.38, 1.86, 1.58, 7.10, repro,
2016-08-21,-0.00, -3.20, 1.50, 1.88, 1.58, 7.12, repro,
2016-08-22,-0.99, -2.45, 8.15, 1.88, 1.58, 7.13, repro,
2016-08-23,1.77, -1.91, -2.97, 1.87, 1.58, 7.11, repro,
2016-08-24,0.45, -2.52, -2.15, 1.84, 1.57, 7.01, repro,
2016-08-25,1.07, -2.46, -8.46, 1.86, 1.58, 7.05, repro,
2016-08-26,1.02, -2.84, -2.56, 1.86, 1.58, 7.04, repro,
2016-08-27,0.36, -2.61, -7.94, 1.87, 1.57, 7.04, repro,
2016-08-28,-0.27, -2.70, -3.39, 1.98, 1.72, 7.57, repro,
2016-08-29,0.59, -2.57, -15.44, 1.86, 1.57, 7.04, repro,
2016-08-30,1.78, -2.60, -11.90, 1.88, 1.63, 7.14, repro,
2016-08-31,-0.06, -2.97, 0.95, 1.88, 1.58, 7.08, repro,
2016-09-01,0.60, -3.17, -8.66, 1.87, 1.56, 7.05, repro,
2016-09-02,-0.91, -1.99, 3.46, 1.93, 1.63, 7.24, repro,
2016-09-03,-0.98, -5.05, 4.00, 1.86, 1.58, 7.07, repro,
2016-09-04,0.70, -4.44, 1.33, 1.89, 1.58, 7.09, repro,
2016-09-05,0.01, -4.39, 0.16, 1.89, 1.58, 7.12, repro,
2016-09-06,-0.50, -3.33, 3.24, 1.86, 1.56, 7.00, repro,
2016-09-07,1.62, -4.13, 3.72, 1.95, 1.63, 7.28, repro,
2016-09-08,-0.34, -3.09, -3.24, 2.01, 1.65, 7.48, repro,
2016-09-09,0.81, -2.31, -0.31, 1.95, 1.63, 7.42, repro,
2016-09-10,-1.13, -4.19, -11.03, 1.91, 1.62, 7.30, repro,
2016-09-11,0.11, -3.35, -5.72, 1.86, 1.56, 7.01, repro,
2016-09-12,0.36, -2.33, 2.25, 1.86, 1.56, 7.00, repro,
2016-09-13,0.51, -3.97, 4.67, 1.86, 1.57, 6.99, repro,
2016-09-14,1.12, -2.46, 2.89, 1.90, 1.63, 7.19, repro,
2016-09-15,0.82, -3.29, -6.46, 1.92, 1.66, 7.33, repro,
2016-09-16,0.91, -3.51, 0.24, 1.98, 1.61, 7.49, repro,
2016-09-17,1.08, -5.29, -1.27, 1.86, 1.56, 7.00, repro,
2016-09-18,1.35, -4.37, 2.00, 1.83, 1.52, 6.87, repro,
2016-09-19,-0.02, -3.66, 10.25, 1.84, 1.53, 6.97, repro,
2016-09-20,-0.84, -3.41, 7.74, 1.84, 1.54, 6.96, repro,
2016-09-21,-1.63, -3.00, 9.72, 1.88, 1.59, 7.14, repro,
2016-09-22,-0.74, -3.54, 3.92, 1.90, 1.61, 7.16, repro,
2016-09-23,-0.45, -2.68, 9.54, 2.53, 2.21, 9.68, repro,
2016-09-24,1.65, -3.21, 6.95, 1.83, 1.55, 7.00, repro,
2016-09-25,1.04, -3.36, 5.32, 1.92, 1.64, 7.33, repro,
2016-09-26,-0.71, -2.23, 6.01, 1.88, 1.60, 7.20, repro,
2016-09-27,-0.40, -3.17, 1.07, 1.84, 1.55, 6.95, repro,
2016-09-28,-0.20, -4.16, 3.70, 1.83, 1.55, 7.00, repro,
2016-09-29,1.17, -3.79, -9.18, 1.86, 1.56, 7.02, repro,
2016-09-30,-1.74, -3.94, 7.93, 1.84, 1.55, 6.96, repro,
2016-10-01,-0.99, -3.20, 9.42, 1.85, 1.56, 7.04, repro,
2016-10-02,-0.64, -2.56, -0.63, 1.84, 1.54, 7.01, repro,
2016-10-03,0.52, -4.50, -3.71, 1.82, 1.52, 6.87, repro,
2016-10-04,0.61, -4.18, 5.07, 1.82, 1.52, 6.86, repro,
2016-10-05,-0.52, -3.07, 8.00, 1.82, 1.53, 6.87, repro,
2016-10-06,0.01, -2.78, 5.88, 1.82, 1.52, 6.82, repro,
2016-10-07,-0.88, -3.36, 9.31, 1.85, 1.54, 6.99, repro,
2016-10-08,-0.87, -3.60, 4.23, 1.85, 1.54, 6.99, repro,
2016-10-09,0.50, -2.83, 1.82, 1.82, 1.51, 6.83, repro,
2016-10-10,-1.70, -2.30, 7.55, 1.83, 1.54, 6.93, repro,
2016-10-11,-0.11, -3.03, 3.39, 1.84, 1.55, 7.01, repro,
2016-10-12,0.27, -2.86, 0.27, 1.84, 1.55, 7.00, repro,
2016-10-13,0.23, -4.08, -1.39, 1.84, 1.56, 7.01, repro,
2016-10-14,-0.66, -3.75, 4.15, 1.86, 1.54, 6.98, repro,
2016-10-15,-0.33, -2.78, 9.46, 2.42, 1.96, 9.08, repro,
2016-10-16,-0.04, -2.72, 5.89, 1.83, 1.53, 6.89, repro,
2016-10-17,2.11, -3.25, -0.57, 1.83, 1.54, 6.91, repro,
2016-10-18,0.04, -4.01, -0.81, 2.06, 1.74, 7.95, repro,
2016-10-19,0.32, -3.63, 6.31, 1.87, 1.57, 7.11, repro,
2016-10-20,0.35, -4.04, 3.87, 1.85, 1.57, 7.03, repro,
2016-10-21,0.61, -2.85, 0.59, 1.83, 1.54, 6.94, repro,
2016-10-22,0.47, -4.15, 6.36, 1.89, 1.63, 7.17, repro,
2016-10-23,-0.07, -2.96, -1.23, 1.84, 1.56, 7.02, repro,
2016-10-24,2.68, -5.90, 1.72, 1.86, 1.56, 7.05, repro,
2016-10-25,-1.56, -2.59, 0.74, 1.84, 1.54, 6.94, repro,
2016-10-26,-0.88, -1.82, 5.09, 2.63, 2.14, 9.94, repro,
2016-10-27,2.52, -4.02, -0.28, 1.84, 1.55, 6.96, repro,
2016-10-28,-0.72, -4.73, -2.48, 1.86, 1.56, 7.09, repro,
2016-10-29,1.98, -2.88, 1.93, 1.86, 1.56, 6.98, repro,
2016-10-30,0.78, -2.77, 7.79, 1.87, 1.55, 7.06, repro,
2016-10-31,-0.97, -2.48, 4.88, 1.87, 1.56, 6.98, repro,
2016-11-01,0.11, -3.95, 1.89, 1.89, 1.65, 7.14, repro,
2016-11-02,0.17, -3.17, -0.61, 1.93, 1.56, 7.33, repro,
2016-11-03,1.29, -3.09, -5.03, 2.56, 2.51, 9.97, repro,
2016-11-04,-0.46, -3.00, -4.68, 1.86, 1.56, 6.97, repro,
2016-11-05,-0.42, -2.49, 0.93, 2.43, 2.03, 9.49, repro,
2016-11-06,0.09, -1.56, 6.34, 3.04, 2.71, 11.14, repro,
2016-11-07,-0.08, -2.51, -2.90, 1.88, 1.63, 7.20, repro,
2016-11-08,0.29, -3.33, -2.62, 1.84, 1.57, 7.03, repro,
2016-11-09,0.16, -2.83, 0.10, 1.84, 1.56, 6.95, repro,
2016-11-10,0.05, -3.13, 0.90, 1.91, 1.59, 7.16, repro,
2016-11-11,2.33, -1.95, 3.08, 2.24, 2.09, 8.75, repro,
2016-11-12,1.20, -3.07, 2.52, 1.86, 1.57, 7.02, repro,
2016-11-13,0.55, -1.65, -0.24, 1.85, 1.56, 6.98, repro,
2016-11-14,0.65, -3.36, -7.14, 1.83, 1.54, 6.89, repro,
2016-11-15,0.20, -3.19, 0.46, 1.85, 1.58, 7.03, repro,
2016-11-16,-0.70, -0.94, 5.06, 1.86, 1.57, 7.04, repro,
2016-11-17,-0.34, -2.88, 0.22, 1.86, 1.55, 7.01, repro,
2016-11-18,0.34, -2.22, -12.96, 1.85, 1.55, 6.97, repro,
2016-11-19,-3.68, -2.05, 11.08, 1.86, 1.54, 7.03, repro,
2016-11-20,0.25, -4.32, 5.27, 1.84, 1.59, 7.06, repro,
2016-11-21,-0.36, -1.99, 0.94, 1.85, 1.59, 7.08, repro,
2016-11-22,2.28, -2.60, 1.22, 2.48, 2.17, 9.77, repro,
2016-11-23,-0.67, -1.41, 0.51, 1.91, 1.58, 7.24, repro,
2016-11-24,0.62, -1.83, -5.76, 1.82, 1.53, 6.84, repro,
2016-11-25,0.28, -3.57, -3.37, 1.84, 1.56, 6.93, repro,
2016-11-26,1.30, -4.47, 1.49, 1.84, 1.58, 7.05, repro,
2016-11-27,-0.20, -3.90, 3.70, 1.86, 1.57, 7.01, repro,
2016-11-28,-1.55, -3.16, 3.06, 1.84, 1.54, 6.92, repro,
2016-11-29,-0.72, -2.56, -3.96, 1.85, 1.53, 6.92, repro,
2016-11-30,0.28, -3.16, -8.73, 1.84, 1.56, 6.99, repro,
2016-12-01,1.08, -2.56, 0.71, 1.87, 1.59, 7.13, repro,
2016-12-02,2.28, -3.27, 1.03, 1.83, 1.56, 7.00, repro,
2016-12-03,0.41, -2.70, -1.78, 1.84, 1.53, 6.93, repro,
2016-12-04,-0.06, -2.03, -8.84, 1.84, 1.56, 6.99, repro,
2016-12-05,0.24, -3.57, -1.60, 1.89, 1.60, 7.20, repro,
2016-12-06,-0.19, -3.73, -6.54, 1.84, 1.58, 7.01, repro,
2016-12-07,1.08, -4.45, -10.47, 1.85, 1.57, 6.96, repro,
2016-12-08,0.16, -3.02, -1.36, 1.85, 1.57, 7.03, repro,
2016-12-09,0.33, -3.09, -6.95, 1.92, 1.64, 7.29, repro,
2016-12-10,0.37, -3.68, 1.14, 1.84, 1.56, 7.03, repro,
2016-12-11,0.70, -4.21, 1.95, 1.82, 1.59, 7.10, repro,
2016-12-12,0.19, -3.81, -2.46, 1.80, 1.56, 6.89, repro,
2016-12-13,1.62, -3.94, -0.41, 1.80, 1.57, 6.93, repro,
2016-12-14,-0.29, -2.85, -0.89, 1.83, 1.57, 7.03, repro,
2016-12-15,-0.58, -2.97, -3.36, 1.82, 1.57, 7.01, repro,
2016-12-16,-0.87, -1.32, -0.84, 1.85, 1.57, 7.10, repro,
2016-12-17,-0.16, -3.25, -4.80, 1.83, 1.57, 7.01, repro,
2016-12-18,1.78, -3.56, -2.85, 1.87, 1.62, 7.13, repro,
2016-12-19,1.06, -2.88, -3.88, 1.88, 1.63, 7.19, repro,
2016-12-20,1.30, -2.31, -2.99, 1.82, 1.57, 6.98, repro,
2016-12-21,-0.44, -2.69, 0.84, 1.82, 1.56, 6.96, repro,
2016-12-22,1.24, -3.86, 0.88, 2.20, 2.04, 8.52, repro,
2016-12-23,0.82, -3.69, -3.01, 1.87, 1.63, 7.13, repro,
2016-12-24,0.05, -4.31, -8.15, 1.83, 1.57, 7.01, repro,
2016-12-25,-0.19, -4.11, -0.85, 1.81, 1.56, 6.96, repro,
2016-12-26,0.66, -2.09, -2.86, 1.87, 1.57, 7.03, repro,
2016-12-27,1.01, -3.24, -7.76, 1.82, 1.56, 6.94, repro,
2016-12-28,-0.36, -2.76, -6.40, 1.84, 1.61, 7.06, repro,
2016-12-29,1.26, -2.79, -10.05, 1.83, 1.57, 6.99, repro,
2016-12-30,1.98, -2.17, 4.15, 1.85, 1.58, 7.16, repro,
2016-12-31,-0.41, -2.29, -1.39, 1.83, 1.55, 6.95, repro,
2017-01-01,0.42, -2.51, 0.22, 1.81, 1.55, 6.92, repro,
2017-01-02,-1.25, -3.45, 0.24, 1.82, 1.56, 6.93, repro,
2017-01-03,-1.21, -3.42, -10.41, 1.83, 1.58, 7.01, repro,
2017-01-04,0.68, -2.94, -2.45, 1.86, 1.57, 7.02, repro,
2017-01-05,-0.68, -3.18, -5.50, 1.86, 1.58, 7.07, repro,
2017-01-06,-0.56, -3.46, -4.79, 1.87, 1.59, 7.08, repro,
2017-01-07,0.34, -2.41, -1.69, 1.90, 1.63, 7.21, repro,
2017-01-08,11.84, -3.76, 1.44, 1.93, 1.65, 7.27, repro,
2017-01-09,3.26, -3.48, -3.44, 1.90, 1.61, 7.21, repro,
2017-01-10,0.13, -2.07, -3.01, 1.91, 1.58, 7.18, repro,
2017-01-11,-1.61, -2.51, -1.06, 1.91, 1.59, 7.18, repro,
2017-01-12,1.94, -3.84, -5.50, 1.88, 1.59, 7.06, repro,
2017-01-13,1.52, -3.25, -9.76, 1.85, 1.58, 7.02, repro,
2017-01-14,1.69, -4.00, -14.23, 1.85, 1.59, 6.98, repro,
2017-01-15,0.26, -3.11, -7.86, 1.84, 1.58, 6.98, repro,
2017-01-16,0.75, -3.32, -7.14, 1.85, 1.56, 6.94, repro,
2017-01-17,1.13, -4.53, -7.11, 1.90, 1.62, 7.13, repro,
2017-01-18,0.64, -4.64, -7.26, 1.89, 1.64, 7.18, repro,
2017-01-19,1.98, -4.78, 5.92, 1.93, 1.65, 7.31, repro,
2017-01-20,-0.48, -3.70, -0.75, 1.85, 1.59, 7.08, repro,
2017-01-21,-0.28, -4.38, 4.60, 1.85, 1.57, 6.99, repro,
2017-01-22,-2.33, -4.11, 1.85, 1.89, 1.58, 7.08, repro,
2017-01-23,-0.78, -5.30, -5.63, 1.93, 1.62, 7.27, repro,
2017-01-24,-1.17, -5.52, -10.58, 1.83, 1.58, 7.00, repro,
2017-01-25,-0.91, -5.10, -13.21, 1.83, 1.56, 6.94, repro,
2017-01-26,-1.27, -4.73, -10.92, 1.85, 1.56, 6.96, repro,
2017-01-27,0.30, -4.46, -12.68, 1.89, 1.57, 7.19, repro,
2017-01-28,-0.18, -5.25, -14.98, 1.87, 1.57, 7.04, repro,
2017-01-29,-0.92, -4.49, -10.57, 1.85, 1.56, 7.01, repro,
2017-01-30,-0.82, -4.86, -12.84, 1.85, 1.57, 6.97, repro,
2017-01-31,-0.87, -5.42, -13.05, 1.84, 1.56, 6.94, repro,
2017-02-01,-3.02, -5.06, -10.81, 1.85, 1.55, 6.92, repro,
2017-02-02,-5.13, -3.27, -6.39, 1.95, 1.68, 7.36, repro,
2017-02-03,1.70, -4.00, -2.36, 1.88, 1.60, 7.15, repro,
2017-02-04,-0.38, -5.97, -6.32, 1.84, 1.57, 6.98, repro,
2017-02-05,-2.28, -4.88, -9.64, 1.85, 1.58, 7.06, repro,
2017-02-06,2.38, -4.13, -3.55, 1.85, 1.58, 7.04, repro,
2017-02-07,-2.74, -4.42, -10.44, 1.84, 1.56, 6.96, repro,
2017-02-08,-1.55, -4.41, -3.90, 1.86, 1.59, 7.10, repro,
2017-02-09,-0.35, -5.66, -5.98, 1.85, 1.58, 7.03, repro,
2017-02-10,0.22, -6.41, -11.90, 1.85, 1.58, 7.04, repro,
2017-02-11,0.17, -4.97, -14.63, 1.84, 1.61, 7.05, repro,
2017-02-12,-0.41, -5.02, -17.28, 1.91, 1.67, 7.22, repro,
2017-02-13,-2.38, -4.45, -14.75, 1.85, 1.57, 7.01, repro,
2017-02-14,-1.61, -5.29, -10.54, 1.89, 1.60, 7.13, repro,
2017-02-15,-2.13, -4.10, -4.88, 1.84, 1.57, 7.01, repro,
2017-02-16,1.75, -5.95, -5.47, 1.86, 1.62, 7.12, repro,
2017-02-17,-10.13, -6.19, -12.95, 1.86, 1.58, 7.02, repro,
2017-02-18,-0.36, -3.30, 3.71, 1.85, 1.58, 7.00, repro,
2017-02-19,1.18, -0.68, 1.45, 2.17, 2.02, 8.43, repro,
2017-02-20,0.44, -0.92, -7.93, 1.91, 1.63, 7.25, repro,
2017-02-21,0.87, -0.19, -0.37, 1.87, 1.60, 7.09, repro,
2017-02-22,1.05, -2.31, -11.07, 1.91, 1.60, 7.22, repro,
2017-02-23,1.18, -2.78, -9.48, 1.90, 1.60, 7.13, repro,
2017-02-24,0.94, -2.56, -8.37, 1.88, 1.60, 7.09, repro,
2017-02-25,1.63, -1.40, 1.25, 1.91, 1.60, 7.18, repro,
2017-02-26,1.36, -4.17, -6.90, 1.84, 1.57, 6.96, repro,
2017-02-27,0.15, -3.56, -2.89, 1.88, 1.60, 7.15, repro,
2017-02-28,0.15, -2.39, -11.04, 1.85, 1.57, 6.99, repro,
2017-03-01,0.79, -0.80, -11.18, 1.85, 1.57, 7.00, repro,
2017-03-02,1.26, -1.40, -13.27, 1.86, 1.57, 6.99, repro,
2017-03-03,1.05, -1.90, -5.79, 1.86, 1.57, 7.00, repro,
2017-03-04,0.66, -2.82, -0.93, 2.23, 1.84, 8.66, repro,
2017-03-05,0.72, -3.34, -5.54, 1.84, 1.58, 6.99, repro,
2017-03-06,0.71, -2.04, -2.83, 1.89, 1.57, 7.11, repro,
2017-03-07,1.09, -1.34, -6.87, 1.91, 1.62, 7.13, repro,
2017-03-08,1.99, -2.41, -9.41, 1.86, 1.58, 7.05, repro,
2017-03-09,1.16, -1.98, -10.23, 1.86, 1.57, 7.02, repro,
2017-03-10,0.27, -1.95, -14.80, 1.85, 1.59, 7.04, repro,
2017-03-11,-0.54, -1.36, -12.59, 1.86, 1.57, 7.02, repro,
2017-03-12,-0.33, -0.27, -10.99, 1.87, 1.57, 7.05, repro,
2017-03-13,1.47, 0.18, -4.06, 1.88, 1.57, 7.06, repro,
2017-03-14,0.62, -2.02, 0.66, 1.91, 1.58, 7.19, repro,
2017-03-15,-0.29, -2.12, 0.02, 1.84, 1.58, 7.05, repro,
2017-03-16,-1.02, -2.08, 4.53, 1.86, 1.61, 7.10, repro,
2017-03-17,-0.20, -1.46, -9.47, 1.83, 1.56, 6.95, repro,
2017-03-18,0.20, -2.08, -7.52, 1.86, 1.57, 7.02, repro,
2017-03-19,-2.48, -3.40, -5.81, 1.88, 1.61, 7.14, repro,
2017-03-20,1.01, -0.38, -8.12, 1.91, 1.61, 7.33, repro,
2017-03-21,3.69, -3.73, -1.62, 1.86, 1.60, 7.17, repro,
