PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1428210959 North Latitude, -111.1300481884 East Longitude, 1522.04905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-08,-0.33, 1.17, 9.51, 2.01, 1.62, 7.36, repro,
2009-09-09,1.48, 0.66, 6.33, 2.01, 1.64, 7.45, repro,
2009-09-10,0.04, 0.88, 4.88, 2.01, 1.63, 7.39, repro,
2009-09-11,-0.01, 1.14, -2.79, 2.01, 1.63, 7.36, repro,
2009-09-12,-0.11, 2.47, 2.56, 1.96, 1.62, 7.25, repro,
2009-09-13,-0.02, 2.26, 5.67, 1.97, 1.69, 7.43, repro,
2009-09-14,0.41, 1.74, 3.11, 1.97, 1.66, 7.34, repro,
2009-09-15,1.63, 0.35, 5.24, 1.98, 1.67, 7.37, repro,
2009-09-16,1.34, 1.08, 1.16, 2.01, 1.73, 7.43, repro,
2009-09-17,1.15, 2.70, -0.88, 2.01, 1.72, 7.46, repro,
2009-09-18,-1.41, 1.80, -1.12, 2.07, 1.78, 7.67, repro,
2009-09-19,0.84, 0.95, -1.83, 1.99, 1.72, 7.50, repro,
2009-09-20,0.73, 0.57, 4.06, 1.98, 1.66, 7.30, repro,
2009-09-21,1.79, 0.43, 3.56, 1.97, 1.66, 7.28, repro,
2009-09-22,1.69, 1.40, -4.45, 2.05, 1.75, 7.49, repro,
2009-09-23,0.39, 2.17, 0.49, 2.01, 1.69, 7.42, repro,
2009-09-24,1.56, 1.93, -4.51, 2.02, 1.72, 7.40, repro,
2009-09-25,0.58, 1.87, 0.12, 1.98, 1.67, 7.22, repro,
2009-09-26,0.77, 0.82, 0.21, 1.97, 1.67, 7.32, repro,
2009-09-27,1.20, 0.73, 6.00, 2.02, 1.73, 7.63, repro,
2009-09-28,0.03, 2.62, 7.12, 2.07, 1.73, 7.54, repro,
2009-09-29,0.10, 2.11, -0.55, 2.04, 1.70, 7.50, repro,
2009-09-30,-2.08, 0.73, 4.46, 1.97, 1.66, 7.29, repro,
2009-10-01,0.57, 1.45, 0.55, 1.95, 1.65, 7.20, repro,
2009-10-02,1.32, 1.32, -0.08, 1.95, 1.66, 7.26, repro,
2009-10-03,-0.09, 1.56, 1.31, 1.96, 1.66, 7.30, repro,
2009-10-04,2.71, 0.75, 7.54, 1.99, 1.68, 7.41, repro,
2009-10-05,-0.43, -0.22, 1.81, 1.96, 1.66, 7.28, repro,
2009-10-06,0.03, 1.58, 4.14, 2.00, 1.73, 7.42, repro,
2009-10-07,-0.07, 1.24, 7.68, 1.95, 1.67, 7.27, repro,
2009-10-08,0.03, 1.50, 4.37, 2.07, 1.75, 7.84, repro,
2009-10-09,0.05, 1.28, 4.61, 1.95, 1.65, 7.22, repro,
2009-10-10,0.27, 2.11, 6.54, 1.96, 1.69, 7.34, repro,
2009-10-11,0.25, 1.40, 2.39, 1.95, 1.66, 7.25, repro,
2009-10-12,0.16, 2.39, 14.82, 1.97, 1.67, 7.35, repro,
2009-10-13,0.81, 1.77, 6.20, 1.95, 1.70, 7.33, repro,
2009-10-14,-0.30, 0.80, -1.47, 1.95, 1.66, 7.26, repro,
2009-10-15,1.07, 0.65, 7.89, 2.02, 1.74, 7.49, repro,
2009-10-16,0.52, 1.53, -5.07, 2.02, 1.75, 7.53, repro,
2009-10-17,0.29, 1.69, -7.52, 2.10, 1.88, 7.83, repro,
2009-10-18,0.16, 1.20, 1.98, 2.11, 1.92, 7.99, repro,
2009-10-19,0.83, 0.34, -0.36, 2.04, 1.77, 7.60, repro,
2009-10-20,2.76, 0.81, 7.49, 2.05, 1.80, 7.68, repro,
2009-10-21,0.53, 1.78, 1.46, 2.00, 1.71, 7.41, repro,
2009-10-22,1.55, 0.78, 2.08, 1.99, 1.71, 7.44, repro,
2009-10-23,0.06, 1.38, 2.65, 2.05, 1.79, 7.66, repro,
2009-10-24,-0.67, 1.90, 11.43, 2.05, 1.80, 7.63, repro,
2009-10-25,0.74, 0.54, 6.95, 2.03, 1.71, 7.40, repro,
2009-10-26,0.76, 0.58, 2.77, 2.08, 1.84, 7.81, repro,
2009-10-27,0.29, 1.94, 5.48, 1.97, 1.71, 7.39, repro,
2009-10-28,0.27, 0.60, 15.92, 2.05, 1.80, 7.75, repro,
2009-10-29,0.73, 0.32, 9.74, 1.96, 1.72, 7.39, repro,
2009-10-30,0.08, 0.31, 7.81, 2.07, 1.78, 7.73, repro,
2009-10-31,0.23, 1.20, 5.23, 2.06, 1.81, 7.75, repro,
2009-11-01,0.17, 1.83, 5.25, 2.01, 1.74, 7.54, repro,
2009-11-02,-0.08, 1.49, 0.90, 2.11, 1.89, 8.04, repro,
2009-11-03,0.56, 0.38, -1.71, 2.06, 1.81, 7.73, repro,
2009-11-04,0.49, 1.33, -4.01, 2.10, 1.85, 7.81, repro,
2009-11-05,0.80, 0.73, -3.19, 2.09, 1.82, 7.82, repro,
2009-11-06,-0.05, 2.20, 0.78, 2.09, 1.82, 7.85, repro,
2009-11-07,1.23, 0.61, 3.48, 2.10, 1.84, 7.93, repro,
2009-11-08,1.02, 0.24, 5.74, 2.07, 1.78, 7.75, repro,
2009-11-09,1.45, 0.19, -1.61, 2.15, 1.91, 8.00, repro,
2009-11-10,0.75, 0.11, -4.77, 2.14, 1.89, 7.93, repro,
2009-11-11,-0.35, 1.75, -2.37, 2.00, 1.67, 7.38, repro,
2009-11-12,1.20, -0.98, -2.79, 2.06, 1.78, 7.74, repro,
2009-11-13,0.07, -0.71, 7.99, 2.04, 1.77, 7.73, repro,
2009-11-14,1.15, -0.77, 5.29, 2.07, 1.78, 7.70, repro,
2009-11-15,0.64, 0.18, -5.11, 2.03, 1.73, 7.55, repro,
2009-11-16,-0.17, 0.88, 0.88, 1.99, 1.68, 7.38, repro,
2009-11-17,0.30, 0.39, 0.75, 2.09, 1.75, 7.76, repro,
2009-11-18,0.59, 0.20, 0.94, 2.06, 1.70, 7.59, repro,
2009-11-19,1.40, 0.08, 4.66, 2.13, 1.92, 8.18, repro,
2009-11-20,0.62, 0.34, 1.33, 2.13, 1.89, 7.89, repro,
2009-11-21,0.17, -0.15, 5.71, 1.96, 1.66, 7.32, repro,
2009-11-22,0.69, -0.21, 0.34, 1.97, 1.70, 7.45, repro,
2009-11-23,0.79, 0.56, 4.67, 1.98, 1.68, 7.37, repro,
2009-11-24,0.86, 0.50, -1.68, 2.04, 1.74, 7.56, repro,
2009-11-25,0.27, 0.44, 0.21, 2.04, 1.76, 7.50, repro,
2009-11-26,0.27, 1.21, 0.73, 2.07, 1.72, 7.62, repro,
2009-11-27,0.47, -0.10, 1.39, 1.99, 1.69, 7.38, repro,
2009-11-28,-0.55, 0.62, 6.25, 2.02, 1.71, 7.49, repro,
2009-11-29,-0.11, 0.14, 6.23, 2.00, 1.68, 7.45, repro,
2009-11-30,1.97, 0.37, 1.27, 2.08, 1.73, 7.70, repro,
2009-12-01,0.76, 0.05, 1.45, 1.94, 1.64, 7.21, repro,
2009-12-02,0.22, 0.75, 3.40, 2.18, 1.83, 7.77, repro,
2009-12-03,1.09, 0.33, -2.72, 2.00, 1.70, 7.46, repro,
2009-12-04,0.06, 1.71, 2.44, 1.94, 1.63, 7.23, repro,
2009-12-05,-0.09, 1.17, 2.42, 2.03, 1.68, 7.57, repro,
2009-12-06,1.11, 1.26, 9.26, 1.95, 1.63, 7.21, repro,
2009-12-07,0.66, 1.58, 4.78, 1.96, 1.65, 7.28, repro,
2009-12-08,0.43, 0.24, 9.67, 1.95, 1.63, 7.20, repro,
2009-12-09,-0.40, 1.35, 8.64, 1.95, 1.67, 7.33, repro,
2009-12-10,-0.23, 1.76, 4.50, 1.94, 1.62, 7.22, repro,
2009-12-11,0.44, 0.92, 3.30, 1.99, 1.67, 7.39, repro,
2009-12-12,-0.18, 1.54, -0.57, 1.98, 1.68, 7.36, repro,
2009-12-13,-0.31, 0.66, 4.13, 1.96, 1.64, 7.29, repro,
2009-12-14,0.29, 1.47, -0.68, 1.94, 1.63, 7.22, repro,
2009-12-15,-0.16, 2.14, -7.63, 2.02, 1.75, 7.57, repro,
2009-12-16,0.71, 1.70, -8.61, 1.98, 1.66, 7.35, repro,
2009-12-17,0.15, 1.62, -3.99, 1.98, 1.71, 7.52, repro,
2009-12-18,-0.66, 1.52, -4.67, 2.00, 1.71, 7.38, repro,
2009-12-19,0.45, 1.78, -6.19, 1.96, 1.67, 7.32, repro,
2009-12-20,-0.47, 2.52, -4.91, 1.97, 1.68, 7.41, repro,
2009-12-21,-0.02, 1.84, 0.23, 1.96, 1.67, 7.39, repro,
2009-12-22,-2.01, 1.57, 2.50, 1.97, 1.68, 7.39, repro,
2009-12-23,1.05, 0.31, -0.23, 1.94, 1.62, 7.21, repro,
2009-12-24,0.17, 1.32, -4.87, 1.98, 1.68, 7.30, repro,
2009-12-25,0.02, 1.65, -1.16, 1.99, 1.63, 7.33, repro,
2009-12-26,0.67, 1.06, -0.37, 1.94, 1.62, 7.24, repro,
2009-12-27,0.76, 1.62, -2.51, 2.04, 1.71, 7.54, repro,
2009-12-28,1.43, 1.53, -5.31, 1.96, 1.62, 7.24, repro,
2009-12-29,-0.49, 1.86, -3.78, 1.99, 1.68, 7.34, repro,
2009-12-30,0.20, 2.19, -2.91, 2.04, 1.79, 7.74, repro,
2009-12-31,1.51, 1.01, -6.50, 1.96, 1.65, 7.37, repro,
2010-01-01,-0.45, 2.38, -5.25, 1.93, 1.62, 7.21, repro,
2010-01-02,1.09, 1.16, -8.14, 2.02, 1.74, 7.60, repro,
2010-01-03,0.43, 1.55, -5.34, 2.03, 1.74, 7.54, repro,
2010-01-04,-0.04, 1.92, -2.80, 1.99, 1.72, 7.62, repro,
2010-01-05,-0.24, 2.53, -5.23, 1.96, 1.67, 7.44, repro,
2010-01-06,-0.44, 1.69, -4.86, 1.92, 1.60, 7.16, repro,
2010-01-07,-0.38, 0.48, -5.89, 1.97, 1.66, 7.43, repro,
2010-01-08,0.15, 1.84, -7.23, 2.01, 1.69, 7.41, repro,
2010-01-09,0.17, 1.94, -9.64, 2.04, 1.79, 7.80, repro,
2010-01-10,0.74, 1.40, -7.27, 1.93, 1.61, 7.18, repro,
2010-01-11,0.91, 1.67, -7.67, 1.94, 1.61, 7.23, repro,
2010-01-12,-0.52, 1.22, -2.99, 2.02, 1.73, 7.54, repro,
2010-01-13,-0.24, 1.07, -8.41, 1.98, 1.66, 7.39, repro,
2010-01-14,0.60, 0.98, -7.49, 2.08, 1.76, 7.85, repro,
2010-01-15,-0.00, 1.01, -0.57, 2.11, 1.75, 7.81, repro,
2010-01-16,-0.33, 2.10, -7.16, 1.94, 1.61, 7.23, repro,
2010-01-17,-0.80, 1.07, 0.91, 1.99, 1.67, 7.36, repro,
2010-01-18,-0.67, 1.25, 2.06, 2.03, 1.74, 7.48, repro,
2010-01-19,0.96, 0.86, 2.07, 2.02, 1.65, 7.40, repro,
2010-01-20,0.81, 1.16, 4.91, 2.09, 1.77, 7.79, repro,
2010-01-21,0.98, -0.02, 11.39, 2.00, 1.71, 7.44, repro,
2010-01-22,0.40, 1.94, 10.26, 1.94, 1.61, 7.20, repro,
2010-01-23,-1.81, -0.09, 0.46, 1.94, 1.60, 7.18, repro,
2010-01-24,0.76, 0.29, -4.24, 2.10, 1.77, 7.60, repro,
2010-01-25,0.13, 0.90, -0.61, 2.02, 1.69, 7.42, repro,
2010-01-26,0.34, 0.82, -6.87, 2.05, 1.70, 7.61, repro,
2010-01-27,-0.30, 2.15, -8.36, 2.06, 1.70, 7.46, repro,
2010-01-28,0.71, 0.33, -16.69, 2.00, 1.69, 7.33, repro,
2010-01-29,-0.46, 1.15, -10.66, 2.05, 1.75, 7.51, repro,
2010-01-30,0.83, 0.60, -8.13, 2.04, 1.73, 7.59, repro,
2010-01-31,0.04, 2.20, -2.36, 2.00, 1.69, 7.39, repro,
2010-02-01,-0.23, 1.11, -0.20, 1.99, 1.66, 7.46, repro,
2010-02-02,0.06, 1.47, -2.48, 2.02, 1.72, 7.63, repro,
2010-02-03,-0.76, 1.37, -1.36, 2.05, 1.78, 7.72, repro,
2010-02-04,-0.15, 0.74, -2.40, 2.10, 1.82, 8.21, repro,
2010-02-05,-0.35, 0.34, -2.91, 2.05, 1.76, 7.84, repro,
2010-02-06,0.48, 1.71, -3.35, 2.05, 1.75, 7.75, repro,
2010-02-07,0.67, 1.04, -3.02, 2.06, 1.69, 7.78, repro,
2010-02-08,-0.29, 0.36, 1.80, 2.16, 1.86, 8.14, repro,
2010-02-09,0.01, 1.01, -3.79, 2.15, 1.80, 7.94, repro,
2010-02-10,0.42, 0.47, -6.12, 2.17, 1.89, 8.49, repro,
2010-02-11,1.49, -0.37, -5.06, 2.03, 1.76, 7.90, repro,
2010-02-12,0.45, 0.95, -6.10, 2.03, 1.75, 7.92, repro,
2010-02-13,0.47, 1.25, -1.76, 2.02, 1.73, 7.72, repro,
2010-02-14,0.15, 1.83, -5.11, 2.09, 1.82, 7.96, repro,
2010-02-15,-0.22, 1.68, -3.38, 2.09, 1.86, 8.02, repro,
2010-02-16,1.04, 1.92, -1.91, 2.16, 1.81, 8.02, repro,
2010-02-17,0.53, 1.33, -5.71, 2.22, 1.92, 8.51, repro,
2010-02-18,1.24, 1.31, -5.76, 2.14, 1.77, 7.92, repro,
2010-02-19,-0.73, 1.78, -3.47, 2.08, 1.72, 7.79, repro,
2010-02-20,-0.43, 0.47, 0.75, 2.12, 1.92, 8.48, repro,
2010-02-21,0.91, 0.95, 3.90, 1.98, 1.65, 7.41, repro,
2010-02-22,2.13, 0.90, -2.45, 2.11, 1.77, 7.91, repro,
2010-02-23,1.01, 1.51, -7.84, 2.07, 1.76, 7.65, repro,
2010-02-24,0.72, 0.88, -7.75, 2.06, 1.72, 7.54, repro,
2010-02-25,-0.08, 0.77, -1.02, 1.96, 1.63, 7.33, repro,
2010-02-26,1.33, 0.58, -11.88, 2.03, 1.78, 7.98, repro,
2010-02-27,1.08, 0.53, -2.61, 2.09, 1.81, 7.98, repro,
2010-02-28,0.65, 1.91, 1.24, 2.11, 1.84, 8.07, repro,
2010-03-01,1.63, 1.08, -6.74, 2.08, 1.86, 8.13, repro,
2010-03-02,1.01, 0.68, -6.60, 1.98, 1.66, 7.47, repro,
2010-03-03,0.90, 1.66, -5.90, 2.01, 1.72, 7.76, repro,
2010-03-04,1.02, 1.42, -3.99, 2.00, 1.70, 7.65, repro,
2010-03-05,0.38, 1.35, -2.91, 2.11, 1.85, 8.09, repro,
2010-03-06,1.87, 1.44, -5.98, 1.98, 1.66, 7.47, repro,
2010-03-07,1.11, 1.87, 1.89, 1.99, 1.69, 7.61, repro,
2010-03-08,-0.08, 0.98, 1.33, 2.02, 1.74, 7.71, repro,
2010-04-08,-1.04, 2.79, 8.99, 2.30, 1.93, 8.72, repro,
2010-04-09,-0.52, 2.26, 5.98, 2.17, 1.78, 8.19, repro,
2010-04-10,-0.42, 2.36, 4.16, 2.21, 1.92, 8.34, repro,
2010-04-11,-0.59, 1.91, 0.95, 2.03, 1.71, 7.76, repro,
2010-04-12,-1.02, 1.72, -0.74, 2.11, 1.74, 7.83, repro,
2010-04-13,-1.70, 1.79, 8.89, 2.09, 1.73, 7.69, repro,
2010-04-14,-0.98, 1.78, 1.16, 2.35, 2.03, 8.92, repro,
2010-04-15,-0.46, 1.30, 1.41, 2.15, 1.75, 8.09, repro,
2010-04-16,-1.14, 1.08, -1.88, 2.01, 1.69, 7.46, repro,
2010-04-17,-0.17, 1.48, -4.54, 2.07, 1.74, 7.64, repro,
2010-04-18,-0.85, 1.40, 2.45, 1.99, 1.63, 7.34, repro,
2010-04-19,-0.62, 1.14, 4.33, 2.05, 1.66, 7.55, repro,
2010-04-20,-1.03, 1.73, 2.18, 2.13, 1.69, 7.94, repro,
2010-04-21,-1.72, 0.90, 1.85, 2.04, 1.69, 7.60, repro,
2010-04-22,-1.22, 0.38, 13.04, 2.08, 1.69, 7.69, repro,
2010-04-23,-0.16, 0.50, 8.27, 2.06, 1.68, 7.61, repro,
2010-04-24,-1.99, 1.39, 11.13, 2.07, 1.70, 7.49, repro,
2010-04-25,-1.65, 2.51, 5.62, 2.00, 1.67, 7.36, repro,
2010-04-26,-0.84, 1.62, 1.20, 2.04, 1.73, 7.55, repro,
2010-04-27,-1.02, 1.26, 2.36, 2.00, 1.66, 7.43, repro,
2010-04-28,-1.70, 2.23, 7.75, 2.00, 1.66, 7.50, repro,
2010-04-29,-0.14, 2.26, 14.54, 2.00, 1.66, 7.50, repro,
2010-04-30,-1.05, 1.60, 12.20, 2.01, 1.67, 7.41, repro,
2010-05-01,-0.83, 1.24, 9.09, 2.05, 1.71, 7.55, repro,
2010-05-02,-1.36, 0.61, 11.60, 2.03, 1.70, 7.54, repro,
2010-05-03,-0.32, 0.80, 0.80, 2.04, 1.72, 7.50, repro,
2010-05-04,-0.39, 1.54, 2.45, 2.09, 1.72, 7.57, repro,
2010-05-05,-0.57, 0.94, 1.72, 1.97, 1.61, 7.27, repro,
2010-05-06,0.21, 0.63, 2.65, 2.04, 1.74, 7.61, repro,
2010-05-07,-0.98, 1.27, 5.19, 2.00, 1.65, 7.40, repro,
2010-05-08,-1.41, 1.66, 2.47, 1.94, 1.61, 7.17, repro,
2010-05-09,-0.98, 1.83, 4.43, 1.95, 1.61, 7.15, repro,
2010-05-10,-2.35, 1.41, 7.38, 1.96, 1.61, 7.18, repro,
2010-05-11,0.75, 1.20, 5.91, 2.01, 1.65, 7.40, repro,
2010-05-12,-2.10, 1.39, 8.43, 2.06, 1.68, 7.61, repro,
2010-05-13,-1.19, 0.85, 6.40, 1.98, 1.66, 7.31, repro,
2010-05-14,-1.03, 2.44, 4.28, 2.05, 1.74, 7.47, repro,
2010-05-15,-0.10, 1.35, 1.65, 2.01, 1.66, 7.34, repro,
2010-05-16,-0.66, 1.41, 6.42, 1.95, 1.60, 7.15, repro,
2010-05-17,-1.90, 1.54, 9.71, 1.97, 1.62, 7.23, repro,
2010-05-18,-0.16, 0.16, 11.85, 1.96, 1.61, 7.22, repro,
2010-05-19,-0.46, 0.95, 7.99, 2.10, 1.74, 7.65, repro,
2010-05-20,-0.52, 1.27, 8.22, 2.06, 1.69, 7.57, repro,
2010-05-21,-0.77, 1.62, 9.19, 2.01, 1.66, 7.30, repro,
2010-05-22,1.52, 0.98, 8.43, 2.01, 1.68, 7.32, repro,
2010-05-23,-1.40, 1.27, 8.25, 2.02, 1.69, 7.38, repro,
2010-05-24,-1.06, 1.46, 8.51, 1.96, 1.62, 7.16, repro,
2010-05-25,-1.72, 2.43, 4.48, 2.00, 1.69, 7.36, repro,
2010-05-26,-1.39, 2.00, 7.80, 1.99, 1.65, 7.20, repro,
2010-05-27,-0.35, 1.86, 8.90, 1.99, 1.66, 7.29, repro,
2010-05-28,-0.39, 1.59, 19.14, 1.99, 1.67, 7.39, repro,
2010-05-29,0.09, 2.70, 7.46, 2.01, 1.67, 7.34, repro,
2010-05-30,-0.47, 2.50, 9.61, 2.02, 1.67, 7.26, repro,
2010-05-31,-1.07, 2.79, 9.36, 2.01, 1.66, 7.23, repro,
2010-06-01,-0.22, 2.04, 14.29, 2.06, 1.71, 7.34, repro,
2010-06-02,-1.04, 2.33, 12.08, 2.03, 1.68, 7.30, repro,
2010-06-03,-1.53, 2.86, 9.07, 2.07, 1.76, 7.57, repro,
2010-06-04,-1.11, 2.39, 11.71, 1.98, 1.62, 7.18, repro,
2010-06-05,-1.51, 3.43, 11.33, 1.99, 1.67, 7.23, repro,
2010-06-06,-1.60, 3.40, 3.29, 2.07, 1.71, 7.37, repro,
2010-06-07,-1.76, 3.65, 1.91, 2.06, 1.72, 7.38, repro,
2010-06-08,-1.01, 2.72, 9.69, 2.02, 1.67, 7.29, repro,
2010-06-09,-1.10, 2.69, 7.67, 2.01, 1.66, 7.24, repro,
2010-06-10,-2.88, 0.53, 12.17, 1.97, 1.62, 7.17, repro,
2010-06-11,0.25, 0.64, 15.63, 2.05, 1.68, 7.38, repro,
2010-06-12,-1.21, 2.27, 7.87, 2.00, 1.62, 7.20, repro,
2010-06-13,-0.80, 2.40, 8.33, 2.01, 1.67, 7.28, repro,
2010-06-14,-1.43, 1.40, 4.26, 2.02, 1.68, 7.34, repro,
2010-06-15,-1.49, 2.43, 10.69, 2.05, 1.73, 7.42, repro,
2010-06-16,0.54, 3.18, 15.04, 2.03, 1.68, 7.37, repro,
2010-06-17,-0.65, 1.94, 8.30, 2.01, 1.66, 7.33, repro,
2010-06-18,-0.34, 2.32, 11.30, 2.00, 1.66, 7.30, repro,
2010-06-19,0.78, 1.73, 6.17, 1.97, 1.62, 7.21, repro,
2010-06-20,-0.27, 3.07, 5.04, 2.02, 1.67, 7.30, repro,
2010-06-21,-0.45, 2.30, 8.70, 1.97, 1.62, 7.16, repro,
2010-06-22,1.18, 2.61, 2.47, 1.98, 1.61, 7.15, repro,
2010-06-23,-0.18, 2.69, 7.74, 1.96, 1.61, 7.13, repro,
2010-06-24,-0.04, 1.58, 3.35, 2.03, 1.69, 7.34, repro,
2010-06-25,-1.31, 1.63, 11.70, 2.03, 1.68, 7.37, repro,
2010-06-26,0.09, 2.41, 7.64, 1.97, 1.62, 7.17, repro,
2010-06-27,0.76, 2.07, 12.56, 2.04, 1.67, 7.34, repro,
2010-06-28,-1.33, 2.54, 11.37, 2.03, 1.66, 7.35, repro,
2010-06-29,-1.52, 1.96, 11.16, 1.98, 1.63, 7.23, repro,
2010-06-30,-0.09, 1.59, 15.09, 1.99, 1.67, 7.35, repro,
2010-07-01,0.30, 2.34, 7.58, 1.96, 1.61, 7.12, repro,
2010-07-02,2.50, 2.20, 6.11, 2.00, 1.65, 7.34, repro,
2010-07-03,1.01, 2.96, 8.83, 1.96, 1.61, 7.13, repro,
2010-07-04,2.27, 1.03, 15.07, 1.95, 1.61, 7.14, repro,
2010-07-05,0.26, 1.11, 9.11, 1.96, 1.62, 7.16, repro,
2010-07-06,-0.68, 2.03, 13.10, 1.97, 1.63, 7.23, repro,
2010-07-07,0.16, 1.36, 13.79, 1.98, 1.65, 7.25, repro,
2010-07-08,0.66, 1.69, 0.30, 2.03, 1.67, 7.28, repro,
2010-07-09,1.30, 1.28, 6.27, 2.01, 1.68, 7.51, repro,
2010-07-10,0.56, 1.40, 3.90, 1.95, 1.62, 7.15, repro,
2010-07-11,1.23, 2.75, 8.56, 1.96, 1.64, 7.23, repro,
2010-07-12,-0.82, 3.28, 4.48, 1.96, 1.63, 7.19, repro,
2010-07-13,1.41, 1.10, 5.36, 2.00, 1.63, 7.26, repro,
2010-07-14,-1.15, 2.95, 7.90, 1.98, 1.64, 7.26, repro,
2010-07-15,-0.21, 3.24, 4.76, 1.95, 1.61, 7.09, repro,
2010-07-16,-0.47, 2.19, 7.71, 1.96, 1.63, 7.19, repro,
2010-07-17,-0.74, 1.54, 9.66, 1.99, 1.69, 7.44, repro,
2010-07-18,0.41, 0.33, 3.41, 2.03, 1.69, 7.44, repro,
2010-07-19,2.35, 3.73, 10.86, 1.98, 1.63, 7.20, repro,
2010-07-20,0.48, 1.81, 3.52, 1.96, 1.62, 7.16, repro,
2010-07-21,-0.60, 3.05, 6.10, 1.95, 1.65, 7.21, repro,
2010-07-22,-1.94, 3.04, 13.32, 1.95, 1.63, 7.18, repro,
2010-07-23,1.31, 1.04, 7.40, 2.05, 1.74, 7.73, repro,
2010-07-24,1.32, 0.05, 9.86, 2.06, 1.67, 7.38, repro,
2010-07-25,0.22, 1.56, 8.60, 2.02, 1.69, 7.40, repro,
2010-07-26,1.15, 3.59, 8.73, 1.96, 1.62, 7.14, repro,
2010-07-27,-0.31, 2.80, -2.60, 2.02, 1.75, 7.53, repro,
2010-07-28,-1.53, 2.68, 8.68, 1.95, 1.62, 7.16, repro,
2010-07-29,1.44, 3.61, 6.86, 2.01, 1.67, 7.31, repro,
2010-07-30,1.34, 1.44, 3.35, 2.10, 1.82, 7.74, repro,
2010-07-31,0.92, 2.38, 3.12, 1.96, 1.72, 7.28, repro,
2010-08-01,-0.31, 1.74, 5.91, 1.98, 1.64, 7.28, repro,
2010-08-02,-0.32, 3.09, -2.15, 1.92, 1.61, 7.06, repro,
2010-08-03,0.52, 4.19, -3.71, 1.94, 1.65, 7.16, repro,
2010-08-04,0.48, 2.55, -4.94, 1.94, 1.65, 7.16, repro,
2010-08-05,-0.77, 4.65, 7.33, 1.93, 1.64, 7.14, repro,
2010-08-06,0.76, 0.02, 5.86, 1.97, 1.66, 7.26, repro,
2010-08-07,0.52, 1.39, 11.94, 1.94, 1.66, 7.25, repro,
2010-08-08,0.16, 0.28, 9.90, 1.95, 1.67, 7.25, repro,
2010-08-09,0.27, 1.95, 12.91, 1.98, 1.63, 7.26, repro,
2010-08-10,-0.02, 1.67, 5.56, 1.97, 1.66, 7.30, repro,
2010-08-11,3.23, 1.00, 16.12, 1.97, 1.67, 7.27, repro,
2010-08-12,-0.33, 4.60, 7.76, 1.91, 1.62, 7.09, repro,
2010-08-13,-0.52, 0.96, 11.89, 1.90, 1.60, 7.01, repro,
2010-08-14,0.54, 1.82, 10.96, 1.95, 1.65, 7.28, repro,
2010-08-15,2.00, 0.32, 7.67, 1.94, 1.64, 7.18, repro,
2010-08-16,-0.14, 0.39, 10.39, 1.94, 1.66, 7.24, repro,
2010-08-17,0.40, 0.98, 8.22, 1.94, 1.65, 7.21, repro,
2010-08-18,-1.04, 0.35, 9.17, 1.94, 1.64, 7.30, repro,
2010-08-19,-0.11, 1.05, 6.44, 2.06, 1.81, 7.73, repro,
2010-08-20,-0.67, 0.92, 12.10, 2.04, 1.75, 7.47, repro,
2010-08-21,-0.66, 1.20, 12.92, 1.92, 1.63, 7.13, repro,
2010-08-22,0.02, 0.51, 9.09, 1.94, 1.64, 7.19, repro,
2010-08-23,-0.15, 2.25, 3.89, 1.95, 1.64, 7.20, repro,
2010-08-24,1.19, 1.93, 7.01, 1.96, 1.63, 7.16, repro,
2010-08-25,0.16, 2.02, 13.38, 1.92, 1.63, 7.16, repro,
2010-08-26,-0.93, 2.59, 5.37, 1.93, 1.62, 7.15, repro,
2010-08-27,1.04, 3.18, 3.94, 1.97, 1.68, 7.37, repro,
2010-08-28,1.85, 3.61, 13.63, 1.94, 1.70, 7.44, repro,
2010-08-29,1.74, 0.94, 4.11, 1.91, 1.60, 7.10, repro,
2010-08-30,-0.83, 1.45, 20.48, 1.90, 1.59, 7.05, repro,
2010-08-31,-0.35, 0.70, 13.89, 1.95, 1.60, 7.11, repro,
2010-09-01,-0.67, 0.62, 12.62, 1.87, 1.57, 6.92, repro,
2010-09-02,-1.03, 1.48, 12.86, 1.92, 1.62, 7.13, repro,
2010-09-03,-0.50, 1.50, 9.13, 1.88, 1.57, 6.98, repro,
2010-09-04,-0.60, 1.56, 4.22, 1.88, 1.57, 6.96, repro,
2010-09-05,-0.51, 1.09, 17.72, 1.88, 1.57, 7.01, repro,
2010-09-06,1.00, 1.57, 12.90, 1.91, 1.61, 7.05, repro,
2010-09-07,0.99, 0.76, 17.21, 1.88, 1.56, 6.92, repro,
2010-09-08,-0.51, 1.54, 15.60, 1.90, 1.56, 6.98, repro,
2010-09-09,-0.56, 2.03, 13.65, 1.88, 1.56, 6.94, repro,
2010-09-10,1.17, 2.60, 11.97, 1.87, 1.56, 6.92, repro,
2010-09-11,0.29, 1.06, 8.40, 1.90, 1.61, 7.03, repro,
2010-09-12,-0.78, 1.32, 9.48, 1.88, 1.56, 6.90, repro,
