PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351639825 North Latitude, -111.7514243095 East Longitude, 1628.96211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,-3.95, -2.14, 13.73, 2.27, 1.81, 8.16, repro,
2008-08-28,-4.09, -0.72, 12.73, 2.35, 1.82, 8.35, repro,
2008-08-29,-3.09, -1.34, 4.54, 2.30, 1.83, 8.26, repro,
2008-08-30,-4.35, -0.23, 16.79, 2.25, 1.79, 8.02, repro,
2008-08-31,-2.36, 0.21, 10.42, 2.23, 1.78, 8.01, repro,
2008-09-01,-4.38, -4.73, 24.32, 2.27, 1.79, 8.11, repro,
2008-09-02,-3.72, -1.71, 5.79, 2.26, 1.79, 8.06, repro,
2008-09-03,-2.91, -0.05, 8.27, 2.36, 1.81, 8.32, repro,
2008-09-04,-1.02, 1.08, 5.24, 2.40, 1.90, 8.83, repro,
2008-09-05,-2.13, -1.87, 8.89, 2.32, 1.81, 8.24, repro,
2008-09-06,-2.02, 0.17, 3.17, 2.24, 1.79, 8.14, repro,
2008-09-07,-3.82, -1.16, 4.28, 2.32, 1.88, 8.44, repro,
2008-09-08,-2.07, -0.33, -1.01, 2.29, 1.81, 8.28, repro,
2008-09-09,-2.14, -1.15, 9.43, 2.33, 1.85, 8.36, repro,
2008-09-10,-0.96, 0.71, -1.00, 2.33, 1.86, 8.50, repro,
2008-09-11,-2.13, -0.09, -1.90, 2.32, 1.85, 8.48, repro,
2008-09-12,-3.95, -1.93, 11.60, 2.34, 1.92, 8.74, repro,
2008-09-13,-1.94, -1.35, 11.45, 2.28, 1.82, 8.22, repro,
2008-09-14,-2.51, -1.52, 4.25, 2.30, 1.81, 8.28, repro,
2008-09-15,-2.79, -0.46, 5.14, 2.31, 1.86, 8.38, repro,
2008-09-16,-2.25, -0.43, -0.74, 2.25, 1.82, 8.16, repro,
2008-09-17,-3.66, -2.79, 6.92, 2.38, 1.87, 8.49, repro,
2008-09-18,-4.16, -1.97, 10.25, 2.32, 1.83, 8.26, repro,
2008-09-19,-4.21, -1.87, 6.48, 2.23, 1.76, 7.89, repro,
2008-09-20,-1.04, -1.07, 13.16, 2.27, 1.76, 8.15, repro,
2008-09-21,-3.29, -1.67, 9.98, 2.28, 1.78, 8.09, repro,
2008-09-22,-2.82, -1.88, 11.84, 2.23, 1.75, 7.94, repro,
2008-09-23,-2.59, -0.99, 6.58, 2.22, 1.74, 7.85, repro,
2008-09-24,-3.50, 0.07, 3.84, 2.23, 1.75, 7.89, repro,
2008-09-25,-3.71, -2.07, 8.71, 2.24, 1.75, 7.89, repro,
2008-09-26,-3.12, -0.94, 6.12, 2.24, 1.76, 8.03, repro,
2008-09-27,-1.98, -1.49, -1.58, 2.30, 1.82, 8.37, repro,
2008-09-28,-4.23, -1.99, 5.71, 2.34, 1.78, 8.30, repro,
2008-09-29,-3.96, -0.40, 1.10, 2.28, 1.80, 8.17, repro,
2008-09-30,-3.27, -0.22, 3.61, 2.34, 1.78, 8.00, repro,
2008-10-01,-3.28, -1.37, 3.08, 2.26, 1.77, 8.03, repro,
2008-10-02,-2.28, -1.52, 4.66, 2.35, 1.86, 8.55, repro,
2008-10-03,-0.84, -1.02, 5.67, 2.34, 1.86, 8.48, repro,
2008-10-04,-2.94, -0.19, 6.44, 2.25, 1.75, 7.98, repro,
2008-10-05,-4.26, -1.34, 11.89, 2.24, 1.74, 7.90, repro,
2008-10-06,-4.45, -2.99, 12.94, 2.29, 1.78, 8.20, repro,
2008-10-07,-3.36, -1.73, 5.97, 2.27, 1.76, 8.14, repro,
2008-10-08,-3.13, -1.27, 6.25, 2.29, 1.85, 8.35, repro,
2008-10-09,-2.76, -1.82, 5.51, 2.38, 1.83, 8.32, repro,
2008-10-10,-3.82, 1.14, 4.48, 2.19, 1.71, 7.75, repro,
2008-10-11,-3.75, -1.98, 8.27, 2.23, 1.78, 8.09, repro,
2008-10-12,-4.59, -1.89, 7.65, 2.22, 1.75, 7.91, repro,
2008-10-13,-3.98, -1.12, -1.71, 2.19, 1.73, 7.83, repro,
2008-10-14,-1.91, -0.24, 4.50, 2.29, 1.74, 7.92, repro,
2008-10-15,-4.21, -0.25, 0.74, 2.26, 1.73, 7.93, repro,
2008-10-16,-3.56, -1.08, -0.69, 2.34, 1.78, 8.20, repro,
2008-10-17,-3.39, -0.87, -2.54, 2.24, 1.77, 8.08, repro,
2008-10-18,-3.90, -0.28, -3.83, 2.29, 1.77, 8.06, repro,
2008-10-19,-2.99, -1.44, 1.12, 2.20, 1.74, 7.81, repro,
2008-10-20,-3.50, -0.48, 4.00, 2.18, 1.71, 7.73, repro,
2008-10-21,-2.49, -2.12, 5.85, 2.19, 1.73, 7.84, repro,
2008-10-22,-4.58, -3.17, -3.87, 2.29, 1.81, 8.26, repro,
2008-10-23,-4.56, -0.82, -0.37, 2.21, 1.74, 7.83, repro,
2008-10-24,-2.81, -0.48, 1.66, 2.18, 1.73, 7.84, repro,
2008-10-25,-2.71, -1.26, 4.68, 2.21, 1.79, 8.04, repro,
2008-10-26,-3.35, -0.25, -8.91, 2.19, 1.72, 7.80, repro,
2008-10-27,-2.62, 0.29, -9.22, 2.18, 1.72, 7.82, repro,
2008-10-28,-2.30, -0.62, -10.16, 2.35, 1.79, 8.15, repro,
2008-10-29,-3.82, -0.17, -5.47, 2.30, 1.76, 8.02, repro,
2008-10-30,-3.32, -1.66, 5.29, 2.20, 1.75, 7.97, repro,
2008-10-31,-3.08, 0.62, -2.26, 2.28, 1.78, 8.04, repro,
2008-11-01,-3.10, 0.27, -1.05, 2.29, 1.80, 8.18, repro,
2008-11-02,-1.40, -1.94, 6.78, 2.21, 1.77, 7.94, repro,
2008-11-03,-4.02, -2.46, 9.87, 2.27, 1.82, 8.15, repro,
2008-11-04,-3.57, -2.29, 9.56, 2.23, 1.78, 7.97, repro,
2008-11-05,-4.92, -1.14, 3.33, 2.26, 1.82, 8.15, repro,
2008-11-06,-3.11, 0.91, -8.67, 2.30, 1.81, 8.17, repro,
2008-11-07,-3.54, -0.97, -7.20, 2.20, 1.74, 7.82, repro,
2008-11-08,-3.33, -1.26, 4.11, 2.24, 1.80, 8.16, repro,
2008-11-09,-2.29, -0.69, 9.04, 2.30, 1.82, 8.29, repro,
2008-11-10,-2.17, -0.90, 9.27, 2.25, 1.78, 7.95, repro,
2008-11-11,-3.01, -0.75, -0.50, 2.35, 1.91, 8.42, repro,
2008-11-12,-1.47, -2.07, 2.88, 2.28, 1.82, 8.32, repro,
2008-11-13,-3.08, -0.53, 2.38, 2.23, 1.79, 7.98, repro,
2008-11-14,-2.41, -4.07, -1.43, 2.26, 1.83, 8.18, repro,
2008-11-15,-1.85, -0.55, -7.59, 2.27, 1.81, 8.20, repro,
2008-11-16,-4.44, -1.10, -0.10, 2.35, 1.95, 8.53, repro,
2008-11-17,-1.98, 0.62, -11.26, 2.30, 1.87, 8.43, repro,
2008-11-18,-3.57, -0.30, -1.05, 2.28, 1.91, 8.48, repro,
2008-11-19,-3.36, -0.43, -0.27, 2.24, 1.83, 8.17, repro,
2008-11-20,-2.51, -0.14, -7.95, 2.30, 1.90, 8.43, repro,
2008-11-21,-3.77, -2.56, 1.48, 2.34, 1.93, 8.73, repro,
2008-11-22,-4.03, -2.66, 7.11, 2.32, 1.93, 8.70, repro,
2008-11-23,-4.64, -0.06, 4.07, 2.47, 1.95, 8.88, repro,
2008-11-24,-3.80, -0.24, -3.53, 2.42, 2.00, 8.92, repro,
2008-11-25,-3.12, -0.80, -0.04, 2.27, 1.82, 8.21, repro,
2008-11-26,-2.51, -0.65, -1.88, 2.21, 1.73, 7.93, repro,
2008-11-27,-3.37, -1.29, 1.71, 2.34, 1.81, 8.24, repro,
2008-11-28,-6.37, 1.24, 4.29, 2.27, 1.77, 8.08, repro,
2008-11-29,-3.12, -2.95, 2.06, 2.32, 1.96, 8.69, repro,
2008-11-30,-0.16, -1.65, -1.90, 2.25, 1.82, 8.14, repro,
2008-12-01,-0.95, -0.40, -5.95, 2.22, 1.77, 8.12, repro,
2008-12-02,-5.12, -1.77, 13.28, 2.25, 1.78, 8.08, repro,
2008-12-03,-2.49, -4.78, -5.05, 2.40, 1.83, 8.31, repro,
2008-12-04,-3.80, -0.54, 0.69, 2.27, 1.88, 8.36, repro,
2008-12-05,-3.76, 0.41, -4.98, 2.25, 1.82, 8.15, repro,
2008-12-06,-3.48, -1.91, 2.55, 2.26, 1.86, 8.35, repro,
2008-12-07,-2.00, 0.23, 2.23, 2.24, 1.82, 8.20, repro,
2008-12-08,-3.43, 0.27, 14.71, 2.22, 1.76, 7.95, repro,
2008-12-09,-5.07, -1.93, 20.18, 2.20, 1.72, 7.81, repro,
2008-12-10,-1.35, -1.88, -7.36, 2.24, 1.79, 8.01, repro,
2008-12-11,-3.16, -1.11, -5.26, 2.31, 1.82, 8.20, repro,
2008-12-12,-3.04, -1.27, 3.82, 2.36, 1.85, 8.51, repro,
2008-12-13,-2.89, 0.50, 7.14, 2.24, 1.78, 7.98, repro,
2008-12-14,-4.20, -1.35, 12.59, 2.21, 1.73, 7.86, repro,
2008-12-15,-3.98, 0.52, 5.72, 2.21, 1.74, 7.84, repro,
2008-12-16,-3.47, -0.97, 5.97, 2.22, 1.79, 7.96, repro,
2008-12-17,-2.47, 0.08, -1.49, 2.25, 1.74, 7.92, repro,
2008-12-18,-2.73, -1.07, 7.26, 2.22, 1.78, 8.00, repro,
2008-12-19,-4.48, 1.19, -0.63, 2.37, 1.86, 8.49, repro,
2008-12-20,-2.48, -2.51, 0.94, 2.21, 1.75, 8.00, repro,
2008-12-21,-2.77, -0.62, -1.81, 2.37, 1.89, 8.53, repro,
2008-12-22,-2.56, -0.48, 2.60, 2.23, 1.80, 8.09, repro,
2008-12-23,-3.30, -1.38, 5.58, 2.23, 1.77, 8.04, repro,
2008-12-24,-2.85, -0.27, 2.98, 2.20, 1.73, 7.88, repro,
2008-12-25,-2.57, -0.89, 7.46, 2.22, 1.78, 8.17, repro,
2008-12-26,-1.93, 0.07, 9.59, 2.19, 1.74, 7.85, repro,
2008-12-27,-2.00, 0.38, -1.05, 2.20, 1.74, 7.85, repro,
2008-12-28,-1.68, 1.52, -10.05, 2.26, 1.76, 8.05, repro,
2008-12-29,-1.40, 0.28, -3.83, 2.30, 1.82, 8.30, repro,
2008-12-30,-2.30, -0.14, -6.27, 2.37, 1.86, 8.52, repro,
2008-12-31,-2.36, -1.50, -1.75, 2.38, 1.85, 8.50, repro,
2009-01-01,-1.91, -0.56, 6.99, 2.25, 1.81, 8.17, repro,
2009-01-02,-3.43, 0.45, 8.92, 2.23, 1.83, 8.12, repro,
2009-01-03,-4.59, -2.02, 13.05, 2.20, 1.74, 7.89, repro,
2009-01-04,-3.34, -0.32, -1.93, 2.19, 1.77, 7.99, repro,
2009-01-05,-3.58, -0.78, 7.09, 2.19, 1.77, 7.94, repro,
2009-01-06,-1.03, -0.93, -7.24, 2.28, 1.81, 8.23, repro,
2009-01-07,-3.06, -0.72, -6.48, 2.20, 1.76, 7.87, repro,
2009-01-08,-1.73, -0.17, 0.83, 2.37, 1.92, 8.68, repro,
2009-01-09,-2.53, -0.05, -3.92, 2.37, 1.94, 8.71, repro,
2009-01-10,-0.81, -0.41, -16.89, 2.19, 1.76, 7.93, repro,
2009-01-11,-1.38, -0.07, -12.51, 2.32, 1.87, 8.59, repro,
2009-01-12,-0.54, -0.94, -20.82, 2.37, 1.81, 8.23, repro,
2009-01-13,-5.19, -3.15, -6.25, 2.28, 1.80, 8.06, repro,
2009-01-14,-2.05, -1.26, -6.51, 2.26, 1.81, 8.15, repro,
2009-01-15,-1.50, 0.01, -10.93, 2.19, 1.75, 7.89, repro,
2009-01-16,-2.72, -0.29, -8.19, 2.33, 1.82, 8.48, repro,
2009-01-17,-1.90, -0.03, -7.13, 2.23, 1.83, 8.41, repro,
2009-01-18,-3.82, -1.47, -9.13, 2.48, 1.89, 8.66, repro,
2009-01-19,-2.83, -1.14, -3.26, 2.22, 1.82, 8.03, repro,
2009-01-20,-2.23, 0.17, -9.52, 2.17, 1.75, 7.83, repro,
2009-01-21,-3.53, 0.16, -4.76, 2.24, 1.79, 8.29, repro,
2009-01-22,-3.36, -1.00, 4.45, 2.25, 1.81, 8.25, repro,
2009-01-23,-2.58, -0.13, -0.49, 2.19, 1.77, 7.98, repro,
2009-01-24,-2.90, 0.24, -7.80, 2.31, 1.84, 8.19, repro,
2009-01-25,-0.22, -0.15, -11.14, 2.25, 1.87, 8.41, repro,
2009-01-26,-1.79, 0.05, -5.51, 2.29, 1.84, 8.34, repro,
2009-01-27,-2.36, -1.17, -5.21, 2.16, 1.76, 7.93, repro,
2009-01-28,-3.15, -0.17, -7.86, 2.25, 1.80, 8.11, repro,
2009-01-29,-2.04, -1.52, -7.39, 2.17, 1.76, 7.79, repro,
2009-01-30,-2.70, 0.07, -6.87, 2.33, 1.88, 8.50, repro,
2009-01-31,-2.35, 0.14, -6.62, 2.49, 1.93, 8.96, repro,
2009-02-01,-3.04, -0.16, -7.12, 2.21, 1.81, 8.23, repro,
2009-02-02,-1.87, -1.60, -10.28, 2.20, 1.78, 8.06, repro,
2009-02-03,-2.64, -0.31, -9.23, 2.22, 1.81, 8.01, repro,
2009-02-04,-3.41, 0.43, -7.64, 2.19, 1.78, 7.93, repro,
2009-02-05,-4.16, -0.29, -3.01, 2.28, 1.89, 8.48, repro,
2009-02-06,-3.44, -1.01, 3.05, 2.35, 1.86, 8.59, repro,
2009-02-07,-2.94, -0.80, -1.67, 2.26, 1.84, 8.42, repro,
2009-02-08,-0.09, -0.65, -3.46, 2.23, 1.80, 8.17, repro,
2009-02-09,-2.52, 0.29, 4.58, 2.22, 1.81, 8.18, repro,
2009-02-10,-2.46, -2.15, 5.08, 2.18, 1.76, 7.90, repro,
2009-02-11,-3.30, -0.51, 2.26, 2.26, 1.83, 8.35, repro,
2009-02-12,-1.66, -0.41, -1.08, 2.27, 1.85, 8.46, repro,
2009-02-13,-2.14, -0.08, -1.04, 2.21, 1.79, 8.10, repro,
2009-02-14,-3.44, -1.11, -0.83, 2.26, 1.86, 8.58, repro,
2009-02-15,-3.44, -0.77, 1.58, 2.30, 1.88, 8.66, repro,
2009-02-16,-3.10, -1.44, 7.90, 2.24, 1.79, 8.17, repro,
2009-02-17,-1.27, -0.15, 4.78, 2.25, 1.81, 8.28, repro,
2009-02-18,-2.21, -0.99, 0.16, 2.26, 1.85, 8.51, repro,
2009-02-19,-2.74, -1.58, -3.18, 2.20, 1.79, 8.12, repro,
2009-02-20,-4.00, -0.88, -6.91, 2.31, 1.98, 9.06, repro,
2009-02-21,-3.08, -0.67, -2.07, 2.21, 1.83, 8.30, repro,
2009-02-22,-3.01, -0.72, -2.73, 2.20, 1.81, 8.04, repro,
2009-02-23,-3.64, -1.92, -2.87, 2.23, 1.82, 8.33, repro,
2009-02-24,-4.35, -0.23, -3.97, 2.28, 1.87, 8.63, repro,
2009-02-25,-2.74, -1.30, -2.30, 108.11, 110.11, 243.95, repro,
2009-02-26,-3.69, -0.75, 2.54, 2.27, 1.89, 8.56, repro,
2009-02-27,-3.26, -3.21, -0.23, 2.26, 1.92, 8.75, repro,
2009-02-28,-3.30, -1.60, -4.06, 2.28, 1.93, 8.70, repro,
2009-03-01,-2.05, 0.14, -9.51, 2.24, 1.82, 8.32, repro,
2009-03-02,-3.10, 1.43, -2.36, 2.22, 1.81, 8.30, repro,
2009-03-03,-1.19, 2.59, -1.23, 2.26, 1.86, 8.52, repro,
2009-03-04,-2.69, 1.43, 1.08, 2.23, 1.82, 8.30, repro,
2009-03-05,-1.08, -1.04, 0.44, 2.23, 1.82, 8.34, repro,
2009-03-06,-3.03, -1.78, 12.78, 2.29, 1.90, 8.64, repro,
2009-03-07,-2.11, -0.46, -0.16, 2.21, 1.79, 8.29, repro,
2009-03-08,-2.63, -0.97, 10.10, 2.20, 1.79, 8.20, repro,
2009-03-09,-3.21, 0.52, 7.10, 2.23, 1.83, 8.33, repro,
2009-03-10,-3.64, -2.17, -0.09, 2.19, 1.79, 8.13, repro,
2009-03-11,-1.41, -1.45, 2.83, 2.22, 1.82, 8.19, repro,
2009-03-12,-3.45, -0.93, -3.13, 2.21, 1.80, 8.27, repro,
2009-03-13,-4.18, -1.38, -3.46, 2.30, 1.85, 8.61, repro,
2009-03-14,-3.01, -0.16, 3.33, 2.28, 1.85, 8.49, repro,
2009-03-15,-3.43, -0.66, 9.79, 2.18, 1.76, 7.92, repro,
2009-03-16,-3.40, 0.40, -2.99, 2.24, 1.83, 8.37, repro,
2009-03-17,-3.36, -1.15, 6.48, 2.23, 1.87, 8.38, repro,
2009-03-18,-3.77, -2.32, 1.00, 2.19, 1.77, 8.07, repro,
2009-03-19,-3.72, -0.30, -0.80, 2.27, 1.80, 8.20, repro,
2009-03-20,-2.54, -0.92, 9.51, 2.19, 1.77, 7.98, repro,
2009-03-21,-3.79, -1.39, 5.37, 2.21, 1.76, 8.02, repro,
2009-03-22,-1.08, -0.31, 8.49, 2.18, 1.77, 7.97, repro,
2009-03-23,-5.16, -1.14, 10.13, 2.22, 1.80, 8.18, repro,
2009-03-24,-4.47, -1.65, 4.52, 2.21, 1.77, 8.05, repro,
2009-03-25,-2.92, -2.00, 7.66, 2.26, 1.82, 8.23, repro,
2009-03-26,-3.09, -3.53, 4.89, 2.26, 1.82, 8.43, repro,
2009-03-27,-1.97, -1.12, -3.98, 2.29, 1.81, 8.38, repro,
2009-03-28,-0.85, -0.10, -1.99, 2.22, 1.78, 8.02, repro,
2009-03-29,-3.17, -0.46, 13.95, 2.27, 1.79, 8.19, repro,
2009-03-30,-3.27, -4.04, -0.81, 2.30, 1.79, 8.23, repro,
2009-03-31,-4.10, -1.50, 7.38, 2.32, 1.83, 8.49, repro,
2009-04-01,-4.60, -3.52, 10.36, 2.28, 1.81, 8.37, repro,
2009-04-02,-3.83, -0.24, 7.00, 2.31, 1.84, 8.36, repro,
2009-04-03,-1.88, -3.60, 7.63, 2.32, 1.92, 8.54, repro,
2009-04-04,-4.36, -0.13, 2.09, 2.27, 1.75, 8.06, repro,
2009-04-05,-2.78, -1.31, -2.84, 2.28, 1.78, 8.22, repro,
2009-04-06,-2.31, 1.03, -10.49, 2.35, 1.84, 8.64, repro,
2009-04-07,-3.51, -0.21, -3.88, 2.25, 1.75, 8.08, repro,
2009-04-08,-1.68, 0.11, 0.50, 2.23, 1.74, 7.98, repro,
2009-04-09,0.17, 0.59, -10.38, 2.36, 1.81, 8.50, repro,
2009-04-10,-1.53, -1.06, -5.90, 2.27, 1.75, 8.13, repro,
2009-04-11,-2.79, -1.53, 1.56, 2.38, 1.84, 8.64, repro,
2009-04-12,-1.80, -0.22, -6.63, 2.35, 1.80, 8.51, repro,
2009-04-13,-2.00, -0.68, -7.18, 2.32, 1.78, 8.31, repro,
2009-04-14,-1.59, -1.88, 5.75, 2.28, 1.76, 8.18, repro,
2009-04-15,0.38, 0.79, 5.74, 2.31, 1.78, 8.21, repro,
2009-04-16,-1.05, -0.42, -11.24, 2.30, 1.78, 8.26, repro,
2009-04-17,-3.09, -1.74, -8.51, 2.29, 1.76, 8.19, repro,
2009-04-18,-0.91, -3.02, 2.63, 2.29, 1.77, 8.26, repro,
2009-04-19,-2.44, -0.54, -9.33, 2.31, 1.78, 8.19, repro,
2009-04-20,-3.64, -1.83, -9.16, 2.29, 1.77, 8.24, repro,
2009-04-30,-1.99, -0.66, -11.23, 2.35, 1.83, 8.30, repro,
2009-05-01,-3.75, -2.09, -6.72, 2.29, 1.77, 8.14, repro,
2009-05-02,-3.43, -0.99, 1.63, 2.26, 1.75, 8.03, repro,
2009-05-03,-2.85, -1.45, -5.78, 2.26, 1.75, 7.93, repro,
2009-05-04,-2.63, -1.38, -2.98, 2.31, 1.79, 8.12, repro,
2009-05-05,-3.78, -1.60, 1.81, 2.35, 1.82, 8.30, repro,
2009-05-06,-2.33, -2.54, -0.90, 2.33, 1.81, 8.45, repro,
2009-05-07,-2.46, -0.06, -5.41, 2.31, 1.80, 8.36, repro,
2009-05-08,-4.98, -1.78, -2.88, 2.23, 1.73, 7.94, repro,
2009-05-09,-3.36, -1.11, 2.16, 2.22, 1.74, 7.94, repro,
2009-05-10,-3.32, -1.45, -5.51, 2.25, 1.76, 8.02, repro,
2009-05-11,-2.00, -0.71, -4.09, 2.27, 1.78, 8.13, repro,
2009-05-12,-2.65, -1.40, -5.54, 2.40, 1.94, 8.85, repro,
2009-05-13,-4.00, -0.69, -8.63, 2.28, 1.77, 8.17, repro,
2009-05-14,-2.93, -1.06, -3.02, 2.23, 1.72, 7.86, repro,
2009-05-15,0.11, -4.07, -5.63, 2.23, 1.75, 8.01, repro,
2009-05-16,-1.77, 0.65, -13.65, 2.25, 1.79, 8.21, repro,
2009-05-17,-1.77, -0.39, -15.65, 2.24, 1.76, 8.05, repro,
2009-05-18,-1.96, 0.21, -12.61, 2.26, 1.78, 8.04, repro,
2009-05-19,-0.85, 0.50, -2.31, 2.30, 1.82, 8.43, repro,
2009-05-20,-1.70, -1.39, -11.46, 2.26, 1.80, 8.11, repro,
2009-05-21,-1.64, -1.51, -4.77, 2.27, 1.80, 8.24, repro,
2009-05-22,-2.07, -0.85, -8.12, 2.25, 1.81, 8.14, repro,
2009-05-23,-2.01, -0.63, -9.92, 2.21, 1.74, 7.86, repro,
2009-05-24,-3.75, -0.20, -10.92, 2.22, 1.74, 7.96, repro,
2009-05-25,-4.15, -1.96, -4.61, 2.24, 1.76, 8.16, repro,
2009-05-26,-3.39, -2.28, 0.44, 2.23, 1.74, 7.97, repro,
2009-05-27,-2.72, -2.76, -3.49, 2.24, 1.77, 8.12, repro,
2009-05-28,-2.30, -1.07, -4.57, 2.26, 1.77, 8.16, repro,
2009-05-29,-1.64, -1.74, -8.93, 2.37, 1.83, 8.39, repro,
2009-05-30,-1.46, -2.90, -3.95, 2.25, 1.74, 8.05, repro,
2009-05-31,-2.64, -0.53, -12.16, 2.24, 1.74, 8.00, repro,
2009-06-01,-2.24, 0.04, -6.80, 2.25, 1.75, 8.07, repro,
2009-06-02,-2.29, 0.72, -8.81, 2.24, 1.76, 8.10, repro,
2009-06-03,-0.94, -1.68, -9.48, 2.25, 1.75, 8.10, repro,
2009-06-04,-0.88, 0.31, -9.49, 2.25, 1.75, 8.07, repro,
2009-06-05,-2.55, 0.92, -4.41, 2.26, 1.75, 8.13, repro,
2009-06-06,-2.93, -0.27, 5.61, 2.26, 1.79, 8.27, repro,
2009-06-07,-2.76, 0.23, -0.46, 2.28, 1.81, 8.20, repro,
2009-06-08,-2.15, -1.03, -3.91, 2.31, 1.87, 8.48, repro,
2009-06-09,-2.21, -0.44, -0.68, 2.25, 1.75, 8.12, repro,
2009-06-10,-1.17, -1.39, -0.95, 2.31, 1.85, 8.39, repro,
2009-06-11,-2.78, -0.65, -5.81, 2.22, 1.74, 8.02, repro,
2009-06-12,-3.01, 0.40, -7.32, 2.24, 1.77, 8.19, repro,
2009-06-13,-1.04, 0.55, -2.60, 2.31, 1.82, 8.36, repro,
2009-06-14,-3.38, -0.47, 1.36, 2.33, 1.85, 8.51, repro,
2009-06-15,-2.10, -0.50, 0.71, 2.29, 1.79, 8.18, repro,
2009-06-16,-3.23, -0.68, -1.21, 2.29, 1.81, 8.25, repro,
2009-06-17,-1.94, 0.86, -5.86, 2.22, 1.76, 8.00, repro,
2009-06-18,-4.32, -1.34, 0.36, 2.29, 1.82, 8.32, repro,
2009-06-19,-2.10, -0.24, -3.14, 2.26, 1.78, 8.27, repro,
2009-06-20,-2.54, -0.22, -0.47, 2.24, 1.76, 8.18, repro,
2009-06-21,-0.38, -0.73, 4.40, 2.28, 1.77, 8.35, repro,
2009-06-22,-2.12, 1.10, -8.86, 2.23, 1.77, 8.05, repro,
2009-06-23,-2.36, 1.18, -9.15, 2.24, 1.80, 8.12, repro,
2009-06-24,-3.09, -0.28, -7.59, 2.28, 1.82, 8.27, repro,
2009-06-25,-2.42, -0.74, -11.49, 2.27, 1.80, 8.09, repro,
2009-06-26,-4.35, -1.87, -1.54, 2.26, 1.78, 8.19, repro,
2009-06-27,-2.12, -1.82, -8.89, 2.31, 1.89, 8.50, repro,
2009-06-28,-4.06, -1.81, -6.04, 2.35, 1.89, 8.72, repro,
2009-06-29,-4.12, -0.60, -2.90, 2.34, 1.87, 8.53, repro,
2009-06-30,-1.35, -3.23, -2.49, 2.27, 1.83, 8.32, repro,
2009-07-01,-1.41, -1.59, 2.85, 2.26, 1.82, 8.31, repro,
2009-07-02,-2.29, -1.57, -1.72, 2.26, 1.77, 8.34, repro,
2009-07-03,-2.14, -0.22, -7.73, 2.25, 1.77, 8.30, repro,
2009-07-04,-3.14, 0.04, -8.78, 2.27, 1.81, 8.44, repro,
2009-07-05,-2.89, -2.24, 0.57, 2.23, 1.79, 8.18, repro,
2009-07-06,-1.65, -0.12, 2.68, 2.21, 1.78, 8.12, repro,
2009-07-07,-2.64, -0.98, 7.98, 2.21, 1.76, 8.03, repro,
2009-07-08,-3.08, -0.91, 4.34, 2.20, 1.76, 8.00, repro,
2009-07-09,-2.07, -0.45, 3.65, 2.23, 1.77, 8.02, repro,
2009-07-10,-3.02, -0.74, -3.78, 2.22, 1.77, 7.96, repro,
2009-07-11,-1.00, -1.37, -3.31, 2.25, 1.79, 8.24, repro,
2009-07-12,-2.86, -1.34, -1.76, 2.30, 1.84, 8.39, repro,
2009-07-13,-4.20, -2.43, 7.47, 2.21, 1.76, 7.96, repro,
2009-07-14,-2.34, -2.99, -3.27, 2.21, 1.77, 8.00, repro,
2009-07-15,-4.04, -1.65, 4.19, 2.29, 1.82, 8.24, repro,
2009-07-16,-2.30, -0.53, -6.39, 2.24, 1.79, 8.08, repro,
2009-07-17,-2.59, -0.52, -7.90, 2.22, 1.80, 8.07, repro,
2009-07-18,-3.42, -1.59, 4.77, 2.22, 1.77, 8.07, repro,
2009-07-19,-3.69, -1.65, -1.12, 2.24, 1.80, 8.20, repro,
2009-07-20,-4.36, -2.78, 2.71, 2.22, 1.79, 8.11, repro,
2009-07-21,-4.05, -2.14, 1.05, 2.27, 1.81, 8.20, repro,
2009-07-22,-2.57, -1.41, 1.98, 2.23, 1.79, 8.01, repro,
2009-07-23,-3.71, -1.87, 2.87, 2.29, 1.87, 8.40, repro,
2009-07-24,-2.41, -0.13, -9.31, 2.22, 1.81, 8.11, repro,
2009-07-25,-1.61, -0.52, -10.81, 2.27, 1.87, 8.37, repro,
2009-07-26,-1.22, 0.29, -8.67, 2.34, 1.91, 8.60, repro,
2009-07-27,-1.29, -2.63, -4.87, 2.26, 1.81, 8.20, repro,
2009-07-28,-4.40, -3.15, 5.97, 2.22, 1.80, 7.98, repro,
2009-07-29,-1.45, -2.10, -1.43, 2.25, 1.79, 8.10, repro,
2009-07-30,-2.06, -3.10, -3.14, 2.29, 1.80, 8.20, repro,
2009-07-31,-2.47, -4.21, -4.33, 2.23, 1.81, 8.12, repro,
2009-08-01,-2.40, -0.52, -3.29, 2.24, 1.79, 8.11, repro,
2009-08-02,-2.03, -1.41, -4.02, 2.23, 1.80, 8.03, repro,
2009-08-03,-2.42, -0.44, -4.21, 2.21, 1.79, 7.93, repro,
2009-08-04,-2.86, -0.69, -3.25, 2.27, 1.80, 8.07, repro,
2009-08-05,-2.43, -1.97, -9.36, 2.28, 1.81, 8.10, repro,
2009-08-06,-4.31, -3.20, 11.80, 2.26, 1.81, 8.18, repro,
