PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5798301242 North Latitude, -121.8801284237 East Longitude, 1259.57059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-09,1.10, 0.83, 18.42, 2.04, 1.52, 6.84, repro,
2010-09-10,0.43, 1.82, 17.19, 2.02, 1.50, 6.74, repro,
2010-09-11,0.67, 0.91, 18.59, 2.06, 1.58, 7.02, repro,
2010-09-12,0.59, 0.40, 14.40, 2.02, 1.52, 6.80, repro,
2010-09-13,0.45, 2.89, 20.06, 2.03, 1.52, 6.83, repro,
2010-09-14,-0.17, 1.18, 13.46, 2.04, 1.53, 6.87, repro,
2010-09-15,-0.59, 1.75, 19.92, 2.03, 1.51, 6.78, repro,
2010-09-16,-0.14, 2.33, 13.99, 2.01, 1.51, 6.76, repro,
2010-09-17,-0.02, 1.45, 14.15, 2.02, 1.51, 6.78, repro,
2010-09-18,0.77, 2.13, 10.81, 2.03, 1.53, 6.91, repro,
2010-09-19,0.05, 1.87, 14.94, 2.10, 1.58, 6.99, repro,
2010-09-20,-0.75, 2.79, 23.10, 2.04, 1.52, 6.82, repro,
2010-09-21,-0.48, 1.06, 19.18, 2.06, 1.56, 6.99, repro,
2010-09-22,-0.30, 0.69, 21.96, 2.04, 1.56, 6.96, repro,
2010-09-23,0.38, 0.81, 18.26, 2.08, 1.53, 6.94, repro,
2010-09-24,-0.14, 1.20, 11.49, 2.03, 1.52, 6.84, repro,
2010-09-25,-0.12, 1.43, 12.28, 2.02, 1.51, 6.80, repro,
2010-09-26,-0.66, 1.01, 16.84, 2.02, 1.51, 6.76, repro,
2010-09-27,-0.13, 2.44, 12.98, 2.06, 1.56, 6.83, repro,
2010-09-28,0.56, 1.36, 18.82, 2.09, 1.56, 6.95, repro,
2010-09-29,-1.10, 1.90, 11.18, 2.05, 1.52, 6.87, repro,
2010-09-30,-0.97, 1.52, 19.18, 2.06, 1.53, 6.87, repro,
2010-10-01,-1.28, 2.25, 18.97, 2.07, 1.53, 6.92, repro,
2010-10-02,-0.30, 2.38, 18.11, 2.03, 1.51, 6.81, repro,
2010-10-03,0.58, 0.94, 16.06, 2.07, 1.54, 6.97, repro,
2010-10-04,-0.45, 0.87, 19.44, 2.09, 1.55, 7.04, repro,
2010-10-05,0.73, 1.71, 12.58, 2.03, 1.52, 6.87, repro,
2010-10-06,2.74, 1.04, 7.35, 2.05, 1.53, 6.93, repro,
2010-10-07,0.54, 2.27, 13.33, 2.03, 1.52, 6.86, repro,
2010-10-08,-0.39, 2.33, 13.80, 2.11, 1.58, 7.11, repro,
2010-10-09,0.51, 0.72, 10.07, 2.10, 1.53, 6.95, repro,
2010-10-10,0.95, 2.48, 13.47, 2.10, 1.53, 6.94, repro,
2010-10-11,1.54, 1.28, 8.03, 2.11, 1.53, 6.96, repro,
2010-10-12,0.74, 2.63, 13.93, 2.11, 1.54, 7.02, repro,
2010-10-13,0.20, 2.76, 13.64, 2.10, 1.53, 6.99, repro,
2010-10-14,0.78, 3.21, 16.21, 2.07, 1.55, 6.98, repro,
2010-10-15,-0.20, 3.12, 16.78, 2.09, 1.55, 7.01, repro,
2010-10-16,0.55, 1.03, 17.29, 2.03, 1.51, 6.79, repro,
2010-10-17,0.88, 2.72, 21.09, 2.09, 1.55, 7.01, repro,
2010-10-18,0.85, 2.24, 14.77, 2.09, 1.56, 6.98, repro,
2010-10-19,0.24, 1.67, 16.61, 2.10, 1.57, 7.01, repro,
2010-10-20,0.82, 1.23, 14.79, 2.02, 1.51, 6.77, repro,
2010-10-21,0.32, 2.47, 15.83, 2.05, 1.55, 6.89, repro,
2010-10-22,0.35, 1.05, 22.47, 2.05, 1.53, 6.93, repro,
2010-10-23,1.11, 1.70, 18.03, 2.08, 1.57, 7.04, repro,
2010-10-24,0.87, 2.00, 20.98, 2.09, 1.54, 7.01, repro,
2010-10-25,-2.55, 6.01, 25.98, 2.09, 1.55, 7.02, repro,
2010-10-26,0.95, 3.12, 16.84, 2.03, 1.52, 6.84, repro,
2010-10-27,0.27, 0.96, 16.09, 2.05, 1.53, 6.94, repro,
2010-10-28,0.02, 0.95, 13.83, 2.03, 1.54, 6.95, repro,
2010-10-29,1.11, 1.47, 13.50, 2.04, 1.53, 6.90, repro,
2010-10-30,1.19, 1.14, 17.62, 2.03, 1.52, 6.89, repro,
2010-10-31,0.65, 1.39, 14.05, 2.11, 1.61, 7.23, repro,
2010-11-01,-0.50, 2.14, 9.77, 2.09, 1.61, 7.23, repro,
2010-11-02,0.63, 1.42, 6.26, 2.03, 1.52, 6.84, repro,
2010-11-03,1.38, 2.26, 12.96, 2.04, 1.54, 6.94, repro,
2010-11-04,0.47, 2.61, 9.78, 2.03, 1.52, 6.88, repro,
2010-11-05,-0.73, 1.76, 17.44, 2.08, 1.56, 7.03, repro,
2010-11-06,-2.05, 2.15, 20.85, 2.04, 1.52, 6.89, repro,
2010-11-07,0.64, 3.20, 17.49, 2.04, 1.53, 6.90, repro,
2010-11-08,0.20, 0.74, 19.77, 2.05, 1.52, 6.89, repro,
2010-11-09,2.04, 2.44, 20.86, 2.05, 1.53, 6.89, repro,
2010-11-10,0.94, 4.66, 12.99, 2.04, 1.53, 6.91, repro,
2010-11-11,1.71, 1.28, 10.17, 2.05, 1.52, 6.87, repro,
2010-11-12,1.24, 1.78, 4.51, 2.06, 1.53, 6.95, repro,
2010-11-13,0.87, 2.04, 8.91, 2.14, 1.63, 7.20, repro,
2010-11-14,0.86, -0.59, 13.07, 2.11, 1.58, 7.12, repro,
2010-11-15,3.12, -1.16, 7.40, 2.08, 1.56, 7.02, repro,
2010-11-16,2.88, 1.21, 14.39, 2.13, 1.57, 7.15, repro,
2010-11-17,0.49, 2.76, 12.73, 2.15, 1.59, 7.23, repro,
2010-11-18,1.36, 3.75, 21.19, 2.11, 1.56, 7.14, repro,
2010-11-19,1.63, 1.98, 18.27, 2.14, 1.58, 7.05, repro,
2010-11-20,1.45, 0.62, 17.91, 2.14, 1.61, 7.14, repro,
2010-11-21,1.91, 0.59, 17.81, 2.17, 1.63, 7.39, repro,
2010-11-22,0.34, 2.63, 13.77, 2.16, 1.61, 7.32, repro,
2010-11-23,1.17, 2.86, 21.81, 2.10, 1.55, 7.05, repro,
2010-11-24,1.26, 0.78, 10.32, 2.09, 1.55, 7.03, repro,
2010-11-25,0.43, 1.92, 9.39, 2.09, 1.54, 6.99, repro,
2010-11-26,-0.23, 1.56, 11.47, 2.11, 1.53, 7.02, repro,
2010-11-27,0.04, 0.59, 9.27, 2.11, 1.53, 7.00, repro,
2010-11-28,1.02, 0.97, 11.48, 2.11, 1.56, 7.12, repro,
2010-11-29,0.22, 1.25, 5.93, 2.13, 1.56, 7.16, repro,
2010-11-30,1.14, 0.82, 6.59, 2.09, 1.54, 7.04, repro,
2010-12-01,1.93, 1.25, 7.43, 2.10, 1.54, 7.05, repro,
2010-12-02,-0.38, 1.10, -0.48, 2.09, 1.54, 7.02, repro,
2010-12-03,1.80, 1.75, 3.40, 2.08, 1.54, 7.02, repro,
2010-12-04,0.15, 1.11, 5.04, 2.10, 1.52, 6.97, repro,
2010-12-05,0.68, 1.31, 10.63, 2.13, 1.56, 7.16, repro,
2010-12-06,-0.08, 1.86, 11.89, 2.10, 1.54, 7.01, repro,
2010-12-07,-0.59, 1.52, 5.84, 2.14, 1.58, 7.21, repro,
2010-12-08,-3.42, 2.80, 15.07, 2.10, 1.54, 7.06, repro,
2010-12-09,0.41, 2.95, 13.99, 2.08, 1.51, 6.89, repro,
2010-12-10,-2.30, 5.23, 33.83, 2.15, 1.56, 7.24, repro,
2010-12-11,1.25, 3.47, 8.52, 2.09, 1.53, 6.97, repro,
2010-12-12,0.06, 1.89, 10.92, 2.10, 1.52, 6.97, repro,
2010-12-13,1.38, 2.61, 15.31, 2.11, 1.53, 7.01, repro,
2010-12-14,-1.24, 4.36, 31.29, 2.20, 1.59, 7.18, repro,
2010-12-15,-0.43, 2.17, 22.92, 2.16, 1.56, 6.98, repro,
2010-12-16,-0.08, 2.43, 15.05, 2.17, 1.57, 7.03, repro,
2010-12-17,0.50, 2.36, 8.32, 2.12, 1.54, 6.94, repro,
2010-12-18,0.76, 3.14, 14.22, 2.08, 1.52, 6.86, repro,
2010-12-19,0.71, 2.33, 12.02, 2.11, 1.53, 6.97, repro,
2010-12-20,-0.86, 1.78, 16.77, 2.15, 1.56, 6.97, repro,
2010-12-21,0.90, 2.30, 9.45, 2.16, 1.56, 6.99, repro,
2010-12-22,0.94, 2.63, 8.81, 2.21, 1.62, 7.24, repro,
2010-12-23,-0.28, 2.68, 6.12, 2.21, 1.63, 7.28, repro,
2010-12-24,-0.59, 4.05, 4.25, 2.10, 1.53, 6.97, repro,
2010-12-25,0.02, 2.37, 7.71, 2.06, 1.50, 6.81, repro,
2010-12-26,-1.20, 1.71, 7.71, 2.04, 1.49, 6.76, repro,
2010-12-27,-0.06, 4.42, 8.40, 2.09, 1.53, 6.96, repro,
2010-12-28,1.41, 4.28, -1.47, 2.14, 1.56, 7.16, repro,
2010-12-29,0.95, 2.88, 6.84, 2.19, 1.58, 7.26, repro,
2010-12-30,-0.45, 1.84, 3.60, 2.13, 1.56, 7.15, repro,
2010-12-31,0.87, 2.61, 5.48, 2.08, 1.52, 6.94, repro,
2011-01-01,0.95, 2.45, 0.71, 2.09, 1.53, 6.98, repro,
2011-01-02,1.13, 2.50, 2.99, 2.29, 1.72, 7.72, repro,
2011-01-03,0.76, 2.39, 3.04, 2.13, 1.58, 7.15, repro,
2011-01-04,0.46, 1.76, 1.72, 2.17, 1.57, 7.16, repro,
2011-01-05,1.45, 1.79, -0.45, 2.08, 1.51, 6.87, repro,
2011-01-06,1.31, 1.94, -3.43, 2.14, 1.57, 7.02, repro,
2011-01-07,0.57, 2.68, 2.09, 2.10, 1.54, 6.95, repro,
2011-01-08,0.24, 1.19, -0.44, 2.11, 1.55, 6.96, repro,
2011-01-09,1.36, 0.87, 0.55, 2.07, 1.50, 6.81, repro,
2011-01-10,1.21, 1.36, 2.57, 2.13, 1.60, 7.17, repro,
2011-01-11,1.30, 1.76, -1.66, 2.20, 1.64, 7.38, repro,
2011-01-12,1.46, 2.22, -10.14, 2.06, 1.49, 6.83, repro,
2011-01-13,1.21, 2.42, -2.68, 2.11, 1.54, 6.98, repro,
2011-01-14,1.77, 1.01, -3.59, 2.11, 1.53, 6.88, repro,
2011-01-15,1.25, 0.03, -1.89, 2.11, 1.53, 6.90, repro,
2011-01-16,2.70, 2.72, 17.07, 2.12, 1.54, 6.99, repro,
2011-01-17,0.60, 6.24, 25.15, 2.09, 1.50, 6.90, repro,
2011-01-18,0.11, 1.32, 5.71, 2.12, 1.54, 7.08, repro,
2011-01-19,2.13, 6.11, 10.89, 2.17, 1.59, 7.22, repro,
2011-01-20,1.65, 2.43, -1.85, 2.07, 1.48, 6.78, repro,
2011-01-21,0.89, 2.03, 2.49, 2.10, 1.52, 6.90, repro,
2011-01-22,1.00, 1.83, 4.52, 2.10, 1.53, 6.94, repro,
2011-01-23,1.22, 2.20, 5.45, 2.14, 1.58, 7.18, repro,
2011-01-24,1.66, 1.96, 4.68, 2.09, 1.52, 6.98, repro,
2011-01-25,1.76, 1.93, 4.42, 2.14, 1.57, 7.17, repro,
2011-01-26,2.64, 2.08, 3.96, 2.34, 1.65, 7.61, repro,
2011-01-27,1.60, 2.30, 0.92, 2.11, 1.56, 7.07, repro,
2011-01-28,2.18, 2.57, 0.98, 2.05, 1.49, 6.82, repro,
2011-01-29,1.46, 2.78, 1.10, 2.06, 1.50, 6.85, repro,
2011-01-30,1.66, 2.15, 3.85, 2.06, 1.49, 6.86, repro,
2011-01-31,1.61, 2.76, 0.01, 2.13, 1.56, 7.08, repro,
2011-02-01,2.49, 2.48, -0.09, 2.08, 1.51, 6.95, repro,
2011-02-02,1.54, 2.22, -3.60, 2.12, 1.56, 7.09, repro,
2011-02-03,1.54, 2.14, -5.40, 2.11, 1.56, 7.06, repro,
2011-02-04,0.28, 1.98, -1.28, 2.10, 1.56, 7.17, repro,
2011-02-05,1.25, 2.93, 2.85, 2.11, 1.52, 6.97, repro,
2011-02-06,1.95, 1.29, -4.97, 2.12, 1.56, 7.11, repro,
2011-02-07,0.23, 1.65, 3.40, 2.17, 1.61, 7.23, repro,
2011-02-08,1.40, 0.72, -2.08, 2.11, 1.55, 7.06, repro,
2011-02-09,1.97, 2.14, 1.45, 2.04, 1.49, 6.79, repro,
2011-02-10,1.50, 2.59, 3.79, 2.09, 1.54, 6.96, repro,
2011-02-11,1.62, 1.48, 5.53, 2.13, 1.57, 7.18, repro,
2011-02-12,2.10, 1.57, 5.94, 2.11, 1.56, 7.09, repro,
2011-02-13,2.16, 1.59, 10.10, 2.08, 1.52, 6.99, repro,
2011-02-14,1.69, 1.77, 5.57, 2.06, 1.51, 6.90, repro,
2011-02-15,2.41, 3.17, 8.68, 2.09, 1.56, 7.15, repro,
2011-02-16,2.35, 2.76, 5.80, 2.09, 1.56, 7.13, repro,
2011-02-17,0.92, 0.67, 10.56, 2.08, 1.53, 7.03, repro,
2011-02-18,2.24, 1.63, 6.31, 2.07, 1.52, 6.97, repro,
2011-02-19,1.42, 1.54, 1.65, 2.09, 1.51, 6.94, repro,
2011-02-20,1.19, 1.23, -0.68, 2.05, 1.47, 6.75, repro,
2011-02-21,2.14, 0.71, 1.89, 2.05, 1.48, 6.78, repro,
2011-02-22,0.82, 0.40, 3.68, 2.08, 1.51, 6.87, repro,
2011-02-23,1.36, -0.08, 3.63, 2.12, 1.55, 7.12, repro,
2011-02-24,0.33, 3.87, 14.94, 2.03, 1.47, 6.75, repro,
2011-02-25,2.18, 0.84, 3.49, 2.05, 1.48, 6.80, repro,
2011-02-26,1.30, 0.80, 8.56, 2.04, 1.46, 6.71, repro,
2011-02-27,0.91, 1.34, 9.80, 2.11, 1.51, 6.87, repro,
2011-02-28,-1.46, 4.36, 14.39, 2.04, 1.47, 6.75, repro,
2011-03-01,1.18, 0.74, 1.59, 2.03, 1.48, 6.80, repro,
2011-03-02,2.92, 0.45, 0.79, 2.07, 1.48, 6.86, repro,
2011-03-03,-0.09, 0.84, -2.12, 2.07, 1.49, 6.90, repro,
2011-03-04,2.47, 1.45, -7.15, 2.04, 1.47, 6.76, repro,
2011-03-05,-0.24, 2.87, 0.06, 2.05, 1.47, 6.79, repro,
2011-03-06,2.02, 1.18, -3.49, 2.02, 1.47, 6.73, repro,
2011-03-07,1.86, 0.50, 2.17, 2.04, 1.48, 6.76, repro,
2011-03-08,0.56, 3.21, 1.65, 2.08, 1.48, 6.85, repro,
2011-03-09,-0.02, 1.30, -6.40, 2.06, 1.48, 6.79, repro,
2011-03-10,0.88, 3.46, 9.14, 2.06, 1.47, 6.77, repro,
2011-03-11,0.78, 2.57, 5.32, 2.06, 1.48, 6.80, repro,
2011-03-12,1.44, 2.25, 0.82, 2.04, 1.48, 6.78, repro,
2011-03-13,0.76, 1.37, 3.62, 2.04, 1.47, 6.76, repro,
2011-03-14,-0.11, 1.38, 2.25, 2.10, 1.50, 6.94, repro,
2011-03-15,1.26, 2.29, 0.58, 2.14, 1.54, 7.03, repro,
2011-03-16,0.83, 1.67, 4.64, 2.14, 1.53, 7.04, repro,
2011-03-17,2.82, 1.53, -3.65, 2.24, 1.60, 7.32, repro,
2011-03-18,0.91, 1.18, -2.56, 2.17, 1.58, 7.13, repro,
2011-03-19,1.51, 0.81, -5.20, 2.14, 1.55, 7.08, repro,
2011-03-20,0.03, 0.56, 7.32, 2.09, 1.48, 6.87, repro,
2011-03-21,0.85, 1.38, 7.22, 2.17, 1.52, 6.96, repro,
2011-03-22,-0.21, 1.88, 4.25, 2.16, 1.53, 6.98, repro,
2011-03-23,1.55, 2.36, 6.49, 2.11, 1.51, 6.87, repro,
2011-03-24,0.60, 1.11, 4.52, 2.07, 1.48, 6.79, repro,
2011-03-25,-0.68, 2.07, 7.33, 2.11, 1.51, 6.85, repro,
2011-03-26,0.29, 1.82, 1.65, 2.12, 1.51, 6.88, repro,
2011-03-27,0.41, 2.15, -0.36, 2.07, 1.48, 6.80, repro,
2011-03-28,0.21, 2.23, -0.98, 2.05, 1.47, 6.75, repro,
2011-03-29,-0.18, 1.30, -2.84, 2.09, 1.50, 6.88, repro,
2011-03-30,2.24, 2.78, -6.96, 2.09, 1.47, 6.80, repro,
2011-03-31,-0.19, 0.08, 1.26, 2.16, 1.53, 7.04, repro,
2011-04-01,0.96, 1.87, -0.83, 2.13, 1.51, 6.89, repro,
2011-04-02,1.36, 3.72, 4.21, 2.22, 1.56, 7.16, repro,
2011-04-03,1.23, 2.14, -7.07, 2.13, 1.53, 6.99, repro,
2011-04-04,-0.02, 2.21, 5.35, 2.14, 1.54, 7.01, repro,
2011-04-05,1.37, 0.30, 8.26, 2.16, 1.54, 7.11, repro,
2011-04-06,-1.00, 1.82, 5.97, 2.11, 1.50, 6.97, repro,
2011-04-07,0.00, 1.94, 4.25, 2.04, 1.47, 6.74, repro,
2011-04-08,-0.12, 1.12, 1.71, 2.10, 1.51, 6.86, repro,
2011-04-09,1.46, 1.36, 4.29, 2.09, 1.52, 6.90, repro,
2011-04-10,0.27, 2.34, 0.58, 2.15, 1.56, 7.02, repro,
2011-04-11,2.30, 1.54, -1.81, 2.13, 1.53, 6.95, repro,
2011-04-12,0.61, 2.25, -1.40, 2.12, 1.54, 6.95, repro,
2011-04-13,0.45, 1.68, -1.75, 2.04, 1.47, 6.77, repro,
2011-04-14,0.66, 3.36, 2.50, 2.02, 1.47, 6.71, repro,
2011-04-15,1.66, 2.28, -4.75, 2.04, 1.47, 6.77, repro,
2011-04-16,0.22, 2.23, -2.62, 2.05, 1.47, 6.78, repro,
2011-04-17,0.52, 2.99, 1.95, 2.05, 1.47, 6.79, repro,
2011-04-18,1.20, 0.44, -1.03, 2.03, 1.47, 6.74, repro,
2011-04-19,0.53, 2.19, -0.28, 2.02, 1.46, 6.72, repro,
2011-04-20,0.43, 1.35, -1.66, 2.03, 1.47, 6.73, repro,
2011-04-21,0.77, 1.55, -3.48, 2.08, 1.50, 6.94, repro,
2011-04-22,-0.46, 2.14, -3.73, 2.05, 1.48, 6.81, repro,
2011-04-23,-0.25, 1.46, 9.47, 2.05, 1.48, 6.82, repro,
2011-04-24,0.95, 2.34, 0.95, 2.03, 1.47, 6.74, repro,
2011-04-25,1.21, 4.24, 3.46, 2.04, 1.48, 6.81, repro,
2011-04-26,-0.68, 4.96, 8.02, 2.05, 1.47, 6.82, repro,
2011-04-27,1.00, 2.79, 3.67, 2.05, 1.48, 6.85, repro,
2011-04-28,0.90, 0.38, 5.30, 2.04, 1.47, 6.79, repro,
2011-04-29,-0.16, 1.07, -9.38, 2.04, 1.48, 6.82, repro,
2011-04-30,1.44, 2.88, -6.01, 2.03, 1.47, 6.79, repro,
2011-05-01,-0.45, 2.30, -4.52, 2.05, 1.48, 6.82, repro,
2011-05-02,0.19, 2.33, 0.77, 2.04, 1.47, 6.82, repro,
2011-05-03,-0.22, 1.57, -4.41, 2.08, 1.52, 7.00, repro,
2011-05-04,0.43, 1.90, -7.41, 2.07, 1.50, 6.91, repro,
2011-05-05,1.80, 1.16, -10.69, 2.07, 1.51, 6.97, repro,
2011-05-06,1.45, 1.19, -4.58, 2.07, 1.51, 6.97, repro,
2011-05-07,-0.50, 1.76, 4.11, 2.07, 1.51, 6.92, repro,
2011-05-08,-0.53, 1.94, 9.53, 2.07, 1.51, 6.96, repro,
2011-05-09,1.50, 1.49, 4.69, 2.06, 1.50, 6.90, repro,
2011-05-10,1.17, 2.45, 1.15, 2.06, 1.50, 6.89, repro,
2011-05-11,0.36, 2.09, -2.76, 2.04, 1.47, 6.76, repro,
2011-05-12,-0.61, 1.87, -5.80, 2.05, 1.47, 6.78, repro,
2011-05-13,1.39, 2.16, -5.13, 2.08, 1.49, 6.90, repro,
2011-05-14,-0.85, 1.44, 1.22, 2.14, 1.55, 7.06, repro,
2011-05-15,0.71, 1.04, -2.74, 2.07, 1.50, 6.93, repro,
2011-05-16,-0.65, 1.62, -2.19, 2.08, 1.52, 6.97, repro,
2011-05-17,-0.06, 1.16, -1.71, 2.08, 1.51, 6.98, repro,
2011-05-18,0.21, 1.39, 1.49, 2.07, 1.50, 6.93, repro,
2011-05-19,-0.37, 1.87, -0.43, 2.09, 1.53, 7.05, repro,
2011-05-20,-0.34, 1.07, -2.37, 2.07, 1.51, 6.93, repro,
2011-05-21,0.20, 1.70, -2.33, 2.07, 1.51, 6.93, repro,
2011-05-22,0.92, 1.47, -2.84, 2.07, 1.51, 6.95, repro,
2011-05-23,0.99, 1.24, -0.74, 2.08, 1.51, 6.97, repro,
2011-05-24,0.57, 1.63, -3.76, 2.06, 1.50, 6.89, repro,
2011-05-25,-0.39, 1.06, -1.57, 2.13, 1.55, 7.08, repro,
2011-05-26,2.19, 3.19, -4.84, 2.07, 1.51, 6.93, repro,
2011-05-27,-0.20, 2.38, 9.51, 2.07, 1.51, 6.95, repro,
2011-05-28,0.81, -0.11, 0.29, 2.08, 1.51, 6.97, repro,
2011-05-29,0.36, 0.74, 1.14, 2.08, 1.50, 6.94, repro,
2011-05-30,0.82, 1.37, 3.77, 2.05, 1.51, 6.91, repro,
2011-05-31,0.18, 0.52, 0.96, 2.06, 1.51, 6.93, repro,
2011-06-01,1.00, 1.01, -0.02, 2.08, 1.51, 6.96, repro,
2011-06-02,1.47, 1.04, -0.47, 2.07, 1.51, 6.96, repro,
2011-06-03,1.69, 1.18, 1.57, 2.08, 1.50, 6.95, repro,
2011-06-04,1.25, 1.65, 1.45, 2.06, 1.51, 6.91, repro,
2011-06-05,-0.23, 1.06, -1.35, 2.05, 1.50, 6.87, repro,
2011-06-06,0.85, 1.84, -5.85, 2.07, 1.50, 6.90, repro,
2011-06-07,0.61, 0.81, 0.41, 2.07, 1.50, 6.91, repro,
2011-06-08,2.54, 1.19, -1.72, 2.08, 1.51, 6.99, repro,
2011-06-09,1.71, 0.83, 2.92, 2.08, 1.51, 6.95, repro,
2011-06-10,-0.31, 0.17, 7.12, 2.06, 1.52, 6.95, repro,
2011-06-11,0.63, 0.83, -0.08, 2.06, 1.50, 6.91, repro,
2011-06-12,0.65, 0.34, -0.17, 2.07, 1.50, 6.88, repro,
2011-06-13,3.31, 1.46, 0.13, 2.08, 1.51, 6.97, repro,
2011-06-14,0.61, 0.81, -1.20, 2.08, 1.51, 6.95, repro,
2011-06-15,2.81, -1.73, -1.69, 2.07, 1.50, 6.93, repro,
2011-06-16,1.42, 1.62, -0.26, 2.10, 1.54, 7.06, repro,
2011-06-17,1.34, 1.29, 0.70, 2.05, 1.50, 6.90, repro,
2011-06-18,1.28, 1.81, 1.37, 2.06, 1.50, 6.90, repro,
2011-06-19,0.90, 1.42, -0.04, 2.10, 1.52, 7.08, repro,
2011-06-20,1.05, 1.48, 4.40, 2.08, 1.51, 7.00, repro,
2011-06-21,0.30, 1.97, 6.97, 2.06, 1.51, 6.95, repro,
2011-06-22,0.07, 1.46, 6.75, 2.06, 1.51, 6.94, repro,
2011-06-23,0.45, 0.95, 0.14, 2.07, 1.51, 6.97, repro,
2011-06-24,1.11, 0.46, 9.46, 2.12, 1.57, 7.15, repro,
2011-06-25,0.47, 1.33, 7.21, 2.08, 1.51, 6.96, repro,
2011-06-26,0.78, 1.22, 7.40, 2.06, 1.50, 6.88, repro,
2011-06-27,-0.43, 1.46, 3.63, 2.05, 1.51, 6.89, repro,
2011-06-28,0.87, 0.17, 7.33, 2.06, 1.50, 6.90, repro,
2011-06-29,0.81, 0.84, 5.79, 2.07, 1.51, 6.95, repro,
2011-06-30,1.80, 0.38, 0.68, 2.10, 1.52, 7.04, repro,
2011-07-01,0.75, 0.62, 5.14, 2.08, 1.50, 6.94, repro,
2011-07-02,0.85, 1.30, 5.13, 2.07, 1.51, 6.97, repro,
2011-07-03,-0.44, 1.75, 6.71, 2.07, 1.52, 7.01, repro,
2011-07-04,2.26, 0.88, 4.47, 2.07, 1.50, 6.95, repro,
2011-07-05,1.88, 0.54, -1.78, 2.07, 1.51, 6.98, repro,
2011-07-06,2.11, 1.95, 0.56, 2.08, 1.51, 6.95, repro,
2011-07-07,0.17, 1.92, 7.02, 2.09, 1.51, 7.02, repro,
2011-07-08,0.04, 0.90, 6.12, 2.12, 1.56, 7.13, repro,
2011-07-09,0.27, 0.66, 7.58, 2.06, 1.50, 6.92, repro,
2011-07-10,2.18, 0.62, 3.73, 2.07, 1.52, 7.01, repro,
2011-07-11,1.94, 0.21, 1.67, 2.12, 1.56, 7.11, repro,
2011-07-12,2.24, 0.77, 0.63, 2.07, 1.50, 6.91, repro,
2011-07-13,1.22, 0.43, 5.57, 2.07, 1.51, 6.93, repro,
2011-07-14,1.88, 1.25, 7.86, 2.06, 1.51, 6.93, repro,
2011-07-15,1.19, 1.00, 4.94, 2.07, 1.51, 6.95, repro,
2011-07-16,1.78, -0.84, 6.96, 2.13, 1.56, 7.12, repro,
2011-07-17,-0.32, 1.91, 1.19, 2.07, 1.51, 6.92, repro,
2011-07-18,2.03, -0.23, 0.59, 2.07, 1.50, 6.91, repro,
2011-07-19,0.79, 0.34, 8.44, 2.08, 1.52, 6.96, repro,
2011-07-20,1.12, 1.23, 4.47, 2.08, 1.52, 6.93, repro,
2011-07-21,2.27, 0.78, 7.25, 2.09, 1.52, 6.99, repro,
2011-07-22,1.69, 0.97, 4.15, 2.08, 1.52, 6.98, repro,
2011-07-23,1.49, 1.63, -1.79, 2.06, 1.50, 6.89, repro,
2011-07-24,0.38, 2.07, 2.10, 2.08, 1.51, 6.95, repro,
2011-07-25,0.04, 1.06, 9.09, 2.08, 1.51, 6.96, repro,
2011-07-26,-0.22, 0.47, 13.01, 2.08, 1.52, 6.98, repro,
2011-07-27,0.44, 1.53, 8.54, 2.07, 1.50, 6.91, repro,
2011-07-28,0.49, 1.14, 0.13, 2.10, 1.53, 6.99, repro,
2011-07-29,0.01, 0.46, -1.53, 2.05, 1.50, 6.88, repro,
2011-07-30,0.05, 0.51, 5.14, 2.08, 1.51, 6.96, repro,
2011-07-31,2.22, -0.06, 8.76, 2.08, 1.51, 6.98, repro,
2011-08-01,0.43, 1.01, 11.96, 2.08, 1.52, 7.01, repro,
2011-08-02,1.91, 2.22, -2.62, 2.09, 1.55, 7.09, repro,
2011-08-03,2.20, 0.97, 1.55, 2.12, 1.55, 7.09, repro,
2011-08-04,1.64, 1.27, -0.13, 2.14, 1.57, 7.14, repro,
2011-08-05,1.43, -0.30, 6.87, 2.08, 1.51, 6.98, repro,
2011-08-06,0.86, 0.13, 12.42, 2.06, 1.51, 6.93, repro,
2011-08-07,1.22, 1.59, 9.98, 2.07, 1.52, 6.99, repro,
2011-08-08,1.45, 1.39, 4.39, 2.06, 1.52, 6.94, repro,
2011-08-09,1.35, 0.82, 9.67, 2.05, 1.49, 6.82, repro,
2011-08-10,1.65, 0.19, 5.94, 2.09, 1.53, 6.99, repro,
2011-08-11,2.27, 1.00, 7.49, 2.18, 1.56, 7.34, repro,
2011-08-12,2.62, 0.96, 6.27, 2.17, 1.57, 7.38, repro,
2011-08-13,1.45, 0.79, 3.09, 2.10, 1.55, 7.09, repro,
2011-08-14,1.88, 1.05, 4.44, 2.10, 1.54, 7.06, repro,
2011-08-15,1.20, 1.36, 5.70, 2.10, 1.53, 7.03, repro,
2011-08-16,1.37, 0.68, 6.44, 2.12, 1.55, 7.14, repro,
