PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMBB
Station name,Columbia_College
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0341760984 North Latitude, -120.3860408117 East Longitude, 695.59698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-03,0.92, 2.36, 40.16, 2.68, 2.48, 10.72, repro,
1999-12-04,1.24, 1.34, 23.89, 2.43, 2.17, 9.50, repro,
1999-12-05,-1.46, 4.02, 21.46, 2.33, 2.06, 9.34, repro,
1999-12-06,-0.45, 2.53, 27.23, 2.54, 2.23, 9.87, repro,
1999-12-07,2.17, 2.78, 27.33, 2.65, 2.25, 10.45, repro,
1999-12-08,1.37, 2.25, 25.53, 2.81, 2.39, 10.62, repro,
1999-12-09,-3.04, 3.42, 44.51, 2.54, 2.32, 10.17, repro,
1999-12-10,-0.56, 1.87, 27.95, 2.32, 2.02, 9.06, repro,
1999-12-11,0.82, 1.60, 24.15, 2.41, 2.16, 9.44, repro,
1999-12-12,1.08, 1.90, 22.76, 2.47, 2.25, 9.70, repro,
1999-12-13,0.01, 0.41, 33.72, 2.72, 2.51, 10.89, repro,
1999-12-14,1.15, 1.07, 26.30, 2.57, 2.22, 9.88, repro,
1999-12-15,0.08, 1.45, 8.32, 2.60, 2.32, 10.33, repro,
1999-12-16,0.64, -0.40, 25.84, 2.62, 2.20, 10.18, repro,
1999-12-17,-0.50, -0.86, 17.84, 2.58, 2.26, 10.24, repro,
1999-12-18,3.16, 1.68, 31.31, 2.50, 2.18, 9.73, repro,
1999-12-19,-0.44, 1.81, 19.55, 2.61, 2.22, 10.32, repro,
1999-12-20,2.22, 1.94, 28.85, 2.36, 2.08, 9.24, repro,
1999-12-21,1.64, 1.32, 29.54, 2.72, 2.22, 10.70, repro,
1999-12-22,0.00, -0.34, 13.82, 2.56, 2.21, 9.97, repro,
1999-12-23,3.84, 4.25, 22.00, 2.43, 2.14, 9.63, repro,
1999-12-24,0.94, 0.78, 23.49, 2.79, 2.54, 11.63, repro,
1999-12-25,1.11, 0.55, 3.99, 2.46, 2.15, 9.87, repro,
1999-12-26,2.77, 1.65, 14.76, 2.45, 2.05, 9.56, repro,
1999-12-27,1.82, 0.62, 20.80, 2.53, 2.28, 10.61, repro,
1999-12-28,2.34, 0.23, 28.45, 2.53, 2.05, 9.86, repro,
1999-12-29,1.32, 2.56, 30.31, 2.39, 2.05, 9.33, repro,
1999-12-30,0.09, -0.05, 24.82, 2.51, 2.11, 10.02, repro,
1999-12-31,1.64, 2.94, 28.86, 2.52, 2.05, 9.80, repro,
2000-01-01,1.55, -0.70, 28.05, 2.54, 2.18, 10.14, repro,
2000-01-02,2.67, 1.24, 32.80, 2.29, 1.99, 8.97, repro,
2000-01-03,2.27, 1.03, 20.96, 2.40, 2.03, 9.57, repro,
2000-01-04,0.31, 0.57, 20.75, 2.37, 1.97, 9.23, repro,
2000-01-05,1.15, 0.64, 25.68, 2.50, 2.08, 9.90, repro,
2000-01-06,17.59, 7.41, 752.85, 7.80, 9.67, 39.07, repro,
2000-01-07,-0.58, 0.68, 14.78, 2.37, 2.01, 9.70, repro,
2000-01-08,2.33, 0.82, 10.51, 2.19, 1.90, 8.58, repro,
2000-01-09,2.46, 0.97, 16.49, 2.27, 1.93, 8.86, repro,
2000-01-10,-0.81, -2.47, 15.87, 2.73, 2.20, 10.18, repro,
2000-01-11,0.26, 0.43, 14.90, 2.27, 1.97, 9.23, repro,
2000-01-12,0.07, 1.93, 11.51, 2.32, 2.04, 9.65, repro,
2000-01-13,0.95, 1.08, 10.90, 2.33, 1.93, 9.47, repro,
2000-01-14,2.10, 0.76, 21.34, 2.38, 2.01, 9.36, repro,
2000-01-15,2.27, 1.01, 7.43, 2.32, 1.99, 9.58, repro,
2000-01-16,1.07, 0.05, 9.44, 2.27, 1.98, 9.35, repro,
2000-01-17,2.66, 2.50, -0.71, 2.28, 1.94, 9.29, repro,
2000-01-19,1.49, 2.86, 10.71, 2.27, 1.89, 8.90, repro,
2000-01-20,-0.27, 3.54, 19.12, 2.49, 2.09, 10.24, repro,
2000-01-21,3.24, 0.12, 3.93, 2.32, 2.01, 9.30, repro,
2000-01-22,1.71, -0.20, 27.15, 2.36, 2.08, 9.56, repro,
2000-01-23,2.07, 0.50, 18.08, 2.34, 2.00, 9.64, repro,
2000-01-24,2.28, 0.64, 8.92, 2.23, 1.86, 8.83, repro,
2000-01-25,2.63, 0.42, 6.04, 2.27, 1.93, 9.24, repro,
2000-01-26,2.96, 0.29, 8.75, 2.37, 1.96, 9.50, repro,
2000-01-27,3.79, 2.54, 19.77, 2.83, 2.28, 11.09, repro,
2000-01-28,0.97, -0.25, 18.97, 2.52, 2.10, 10.49, repro,
2000-01-29,2.81, 1.38, 13.24, 2.44, 2.09, 10.38, repro,
2000-01-30,2.59, 1.42, 0.18, 2.31, 1.90, 9.24, repro,
2000-01-31,0.41, 1.49, 6.22, 2.32, 1.87, 9.12, repro,
2000-02-01,2.34, 1.61, 5.36, 2.42, 1.96, 9.66, repro,
2000-02-02,1.09, 0.09, 4.91, 2.61, 2.13, 10.57, repro,
2000-02-03,2.52, 1.58, 10.64, 2.40, 2.00, 9.91, repro,
2000-02-04,0.93, 0.62, 11.01, 2.22, 1.89, 8.91, repro,
2000-02-05,-0.61, 1.94, 17.47, 2.35, 2.03, 9.50, repro,
2000-02-06,2.02, 1.68, 8.12, 2.31, 2.07, 9.33, repro,
2000-02-07,1.07, 0.26, 6.15, 2.45, 1.98, 9.83, repro,
2000-02-08,0.47, 1.71, 9.43, 2.28, 1.97, 9.24, repro,
2000-02-09,1.65, -0.52, 10.79, 2.20, 1.97, 8.94, repro,
2000-02-10,1.63, 2.25, 0.27, 2.23, 1.96, 8.82, repro,
2000-02-11,1.54, 0.38, 2.90, 2.15, 1.86, 8.47, repro,
2000-02-12,2.22, 2.11, -2.59, 2.34, 2.10, 9.59, repro,
2000-02-13,2.59, 0.28, 17.89, 2.19, 1.87, 8.69, repro,
2000-02-14,2.66, 1.53, 17.26, 2.32, 2.04, 9.12, repro,
2000-02-15,1.76, -0.06, 3.98, 2.33, 1.92, 8.94, repro,
2000-02-16,1.37, -0.06, 6.12, 2.32, 2.00, 9.08, repro,
2000-02-17,2.27, -0.33, 7.36, 2.21, 1.84, 8.55, repro,
2000-02-18,0.44, 1.25, 2.71, 2.33, 2.05, 9.24, repro,
2000-02-19,0.21, 1.21, 12.29, 2.29, 1.95, 9.09, repro,
2000-02-20,0.67, 0.74, -5.54, 2.85, 2.61, 11.31, repro,
2000-02-21,-0.06, 0.65, 8.80, 2.35, 1.96, 9.24, repro,
2000-02-22,2.32, 0.19, -2.16, 2.31, 1.91, 8.87, repro,
2000-02-23,2.06, -0.95, 0.69, 2.27, 2.04, 9.30, repro,
2000-02-24,-0.48, -1.05, 4.70, 2.27, 1.92, 8.82, repro,
2000-02-25,-0.08, 1.04, 6.84, 2.27, 1.97, 9.01, repro,
2000-02-26,0.54, 0.10, 9.22, 2.33, 2.01, 9.20, repro,
2000-02-27,0.20, 0.73, 6.89, 2.29, 1.90, 9.09, repro,
2000-02-28,3.07, -0.40, 6.90, 2.29, 1.94, 9.04, repro,
2000-02-29,0.64, -1.19, 8.22, 2.35, 1.96, 9.33, repro,
2000-03-01,1.21, 2.44, 13.13, 2.40, 2.06, 9.54, repro,
2000-03-02,1.21, 1.62, -1.53, 2.30, 1.97, 9.05, repro,
2000-03-03,1.99, 1.60, 1.79, 2.36, 2.01, 9.60, repro,
2000-03-04,-0.39, 0.70, -1.30, 2.44, 2.12, 9.74, repro,
2000-03-05,1.81, -0.32, 12.01, 2.33, 2.02, 9.17, repro,
2000-03-06,0.48, 1.67, 1.88, 2.42, 2.10, 9.65, repro,
2000-03-07,1.84, 0.56, 4.23, 2.27, 1.96, 8.97, repro,
2000-03-08,3.31, 0.21, 7.02, 2.40, 2.01, 9.38, repro,
2000-03-09,4.74, 1.04, -1.11, 2.29, 1.96, 9.08, repro,
2000-03-10,1.84, -2.52, -2.14, 2.70, 2.31, 10.94, repro,
2000-03-11,1.44, -2.04, -5.69, 2.56, 2.14, 10.23, repro,
2000-03-12,1.98, -0.01, -10.99, 2.53, 2.30, 10.54, repro,
2000-03-13,2.00, -0.08, -7.38, 2.49, 2.14, 9.81, repro,
2000-03-14,3.66, -0.32, -2.96, 2.48, 2.21, 9.81, repro,
2000-03-15,-1.84, -2.62, 28.25, 3.32, 3.06, 14.38, repro,
2000-03-16,2.66, -2.16, 7.11, 2.46, 2.22, 10.22, repro,
2000-03-17,4.40, -1.49, -0.87, 2.51, 2.16, 10.19, repro,
2000-03-18,2.81, 1.25, 0.70, 2.33, 1.93, 9.12, repro,
2000-03-19,2.97, -0.11, 12.71, 2.34, 1.96, 8.98, repro,
2000-03-20,1.53, -3.03, 5.80, 2.44, 2.00, 9.52, repro,
2000-03-21,2.22, 0.11, -0.36, 2.41, 2.01, 9.20, repro,
2000-03-22,2.03, -0.68, 1.01, 2.50, 2.21, 9.99, repro,
2000-03-23,2.49, 0.35, 8.97, 2.43, 2.13, 9.71, repro,
2000-03-24,2.03, 0.46, 2.82, 2.38, 2.04, 9.36, repro,
2000-03-25,2.12, 1.10, 8.34, 2.25, 1.88, 8.72, repro,
2000-03-26,0.94, -0.16, 1.76, 2.55, 2.09, 10.09, repro,
2000-03-27,0.87, -0.73, -2.42, 2.67, 2.22, 10.79, repro,
2000-03-28,2.51, 0.61, 12.13, 2.39, 1.91, 9.26, repro,
2000-03-29,3.02, 1.50, 6.08, 2.44, 1.99, 9.76, repro,
2000-03-30,2.50, -0.25, 2.80, 2.41, 1.95, 9.40, repro,
2000-03-31,4.64, -0.24, 4.09, 2.47, 2.02, 9.66, repro,
2000-04-01,1.94, -0.50, 7.56, 2.50, 2.08, 9.97, repro,
2000-04-02,2.29, 0.71, 11.69, 2.51, 2.01, 9.90, repro,
2000-04-03,3.70, 0.40, 12.88, 2.36, 1.92, 9.27, repro,
2000-04-04,3.28, 1.88, 11.93, 2.37, 1.95, 9.22, repro,
2000-04-05,2.06, 0.50, 13.85, 2.40, 1.97, 9.50, repro,
2000-04-06,2.65, 2.43, 12.97, 2.59, 2.03, 10.06, repro,
2000-04-07,3.50, -0.31, 0.98, 2.56, 2.02, 9.66, repro,
2000-04-08,2.40, 3.07, 3.49, 2.37, 2.04, 9.41, repro,
2000-04-09,0.28, 2.90, 26.61, 2.33, 2.03, 9.59, repro,
2000-04-10,3.72, 2.07, 13.38, 2.32, 1.99, 9.41, repro,
2000-04-11,2.92, 1.87, 3.67, 2.27, 1.88, 8.95, repro,
2000-04-12,1.14, 0.63, 24.40, 2.57, 2.01, 9.97, repro,
2000-04-13,-0.51, -0.92, 16.72, 2.39, 1.99, 9.66, repro,
2000-04-14,3.34, 2.63, 1.16, 2.36, 1.98, 9.25, repro,
2000-04-15,1.43, 1.06, 15.18, 2.24, 1.88, 8.86, repro,
2000-04-16,0.85, 0.89, 6.34, 2.31, 1.91, 9.24, repro,
2000-04-17,3.07, -0.11, 11.11, 2.30, 1.92, 9.25, repro,
2000-04-18,0.91, 0.32, 14.04, 2.29, 1.89, 9.05, repro,
2000-04-19,1.49, 2.40, 10.46, 2.32, 1.92, 9.21, repro,
2000-04-20,1.63, 0.84, 7.80, 2.34, 1.95, 9.15, repro,
2000-04-21,1.99, 1.41, 3.88, 2.39, 1.95, 9.52, repro,
2000-04-22,1.52, 1.95, 4.79, 2.34, 1.95, 9.18, repro,
2000-04-23,0.55, -0.91, 14.09, 2.31, 1.88, 8.97, repro,
2000-04-24,1.27, 0.91, 11.93, 2.36, 1.94, 9.35, repro,
2000-04-25,2.86, 0.21, 7.29, 2.37, 1.95, 9.33, repro,
2000-04-26,1.29, 1.24, 4.95, 2.38, 1.97, 9.40, repro,
2000-04-27,3.44, 1.07, 8.32, 2.39, 2.04, 9.55, repro,
2000-04-28,1.88, -0.56, 12.35, 2.34, 1.98, 9.06, repro,
2000-04-29,2.46, -1.09, 15.27, 2.27, 1.97, 9.01, repro,
2000-04-30,1.10, -0.49, 5.19, 2.34, 1.98, 9.25, repro,
2000-05-01,1.98, 0.30, 5.36, 2.34, 1.97, 9.19, repro,
2000-05-02,2.52, 3.81, 1.95, 2.40, 2.05, 9.35, repro,
2000-05-03,1.56, 0.55, 13.89, 2.49, 2.17, 10.01, repro,
2000-05-04,2.40, -0.52, 18.09, 2.37, 1.95, 9.42, repro,
2000-05-05,-0.77, 0.76, 17.64, 2.31, 1.88, 8.98, repro,
2000-05-06,3.26, 1.30, 21.27, 2.30, 1.89, 9.04, repro,
2000-05-07,1.38, 0.86, 16.60, 2.36, 1.99, 9.53, repro,
2000-05-08,0.21, 0.87, 19.55, 2.40, 2.00, 9.61, repro,
2000-05-09,1.47, 1.63, 9.86, 2.44, 2.15, 9.81, repro,
2000-05-10,2.84, -1.56, 18.45, 2.30, 1.90, 8.99, repro,
2000-05-11,0.83, 0.49, 22.21, 2.40, 2.08, 9.33, repro,
2000-05-12,1.24, -0.44, 20.84, 2.32, 1.98, 9.07, repro,
2000-05-13,1.65, 0.56, 15.18, 2.33, 1.93, 9.12, repro,
2000-05-14,1.17, 2.01, 14.79, 2.34, 1.97, 9.31, repro,
2000-05-15,1.61, 1.60, 7.44, 2.45, 1.98, 9.63, repro,
2000-05-16,1.53, -0.26, 21.76, 2.35, 1.97, 9.22, repro,
2000-05-17,1.45, -1.40, 12.87, 2.29, 1.90, 8.93, repro,
2000-05-18,2.08, -0.74, 22.30, 2.43, 2.00, 9.94, repro,
2000-05-19,2.39, -0.46, 11.41, 2.31, 1.94, 9.11, repro,
2000-05-20,2.33, 0.88, 20.08, 2.34, 1.99, 9.42, repro,
2000-05-21,3.01, -0.68, 17.81, 2.32, 1.94, 9.05, repro,
2000-05-22,2.15, 1.00, 19.41, 2.24, 1.87, 8.85, repro,
2000-05-23,-0.43, -0.20, 27.06, 2.50, 2.04, 9.94, repro,
2000-05-24,1.26, 0.44, 23.75, 2.47, 2.05, 9.83, repro,
2000-05-25,0.27, 1.50, 17.62, 2.37, 2.01, 9.73, repro,
2000-05-26,4.57, 0.58, 15.61, 2.37, 1.93, 9.28, repro,
2000-05-27,0.63, -0.04, 18.34, 2.37, 1.91, 9.39, repro,
2000-05-28,1.38, -0.92, 16.80, 2.33, 1.92, 9.39, repro,
2000-05-29,2.43, -1.21, 14.11, 2.33, 1.96, 9.37, repro,
2000-05-30,3.13, -1.21, 6.20, 2.30, 1.94, 9.42, repro,
2000-05-31,2.54, -0.63, 10.55, 2.30, 1.93, 9.26, repro,
2000-06-01,3.13, -0.15, 22.01, 2.38, 1.99, 9.40, repro,
2000-06-02,1.02, 0.45, 14.81, 2.22, 1.86, 8.65, repro,
2000-06-03,1.05, -1.46, 18.32, 2.19, 1.86, 8.76, repro,
2000-06-04,2.35, -0.25, 14.63, 2.17, 1.85, 8.61, repro,
2000-06-05,2.87, -1.51, 20.18, 2.24, 1.91, 8.77, repro,
2000-06-06,0.61, -0.32, 13.47, 2.26, 1.90, 8.82, repro,
2000-06-07,0.13, -3.27, 28.77, 2.28, 1.94, 9.11, repro,
2000-06-08,0.91, -1.05, 21.56, 2.38, 2.04, 9.43, repro,
2000-06-09,0.72, -1.78, 17.45, 2.27, 1.91, 9.01, repro,
2000-06-10,1.41, -1.45, 19.21, 2.22, 1.95, 8.99, repro,
2000-06-11,2.16, -2.93, 20.87, 2.25, 1.89, 8.85, repro,
2000-06-12,1.61, -1.78, 14.80, 2.22, 1.91, 8.77, repro,
2000-06-13,1.41, -2.49, 20.52, 2.25, 1.92, 8.90, repro,
2000-06-14,-0.26, -3.14, 23.45, 2.27, 1.92, 8.94, repro,
2000-06-15,1.82, -1.50, 15.77, 2.46, 2.06, 9.72, repro,
2000-06-16,-1.01, -1.82, 14.71, 2.26, 1.97, 9.07, repro,
2000-06-17,1.32, -3.18, 16.27, 2.32, 1.93, 9.04, repro,
2000-06-18,1.51, -1.63, 17.52, 2.27, 1.93, 8.93, repro,
2000-06-19,0.53, -0.20, 24.50, 2.38, 1.95, 9.35, repro,
2000-06-20,0.69, -0.16, 24.11, 2.37, 1.97, 9.65, repro,
2000-06-21,0.83, -0.35, 15.39, 2.33, 2.04, 9.45, repro,
2000-06-22,1.20, -1.85, 27.77, 2.38, 2.03, 9.57, repro,
2000-06-23,-1.50, -2.31, 15.01, 2.35, 1.93, 9.10, repro,
2000-06-24,-0.13, -0.98, 20.27, 2.29, 1.98, 9.31, repro,
2000-06-25,2.02, -0.96, 9.30, 2.23, 1.96, 8.92, repro,
2000-06-26,1.31, -3.04, 15.13, 2.44, 2.08, 9.73, repro,
2000-06-27,1.51, -1.84, 10.59, 2.60, 2.10, 10.06, repro,
2000-06-28,2.20, -1.05, 23.56, 2.47, 1.99, 9.74, repro,
2000-06-29,-0.52, -0.27, 25.19, 2.36, 1.99, 9.41, repro,
2000-06-30,-1.60, -0.04, 31.15, 2.38, 1.97, 9.42, repro,
2000-07-01,1.44, -0.82, 23.95, 2.37, 1.95, 9.22, repro,
2000-07-02,1.85, -1.91, 15.55, 2.38, 1.97, 9.32, repro,
2000-07-03,0.35, -0.33, 16.12, 2.40, 1.98, 9.43, repro,
2000-07-04,0.35, -0.39, 17.68, 2.36, 1.98, 9.44, repro,
2000-07-05,-0.55, 1.08, 20.90, 2.34, 1.96, 9.27, repro,
2000-07-06,2.12, -1.88, 17.68, 2.33, 1.93, 9.05, repro,
2000-07-07,2.33, -2.51, 18.74, 2.38, 1.97, 9.31, repro,
2000-07-08,3.57, -2.64, 19.52, 2.37, 1.97, 9.41, repro,
2000-07-09,2.46, -0.42, 14.57, 2.41, 1.96, 9.28, repro,
2000-07-10,1.42, -0.50, 28.01, 2.43, 1.99, 9.57, repro,
2000-07-11,1.53, -1.68, 37.39, 2.36, 1.98, 9.26, repro,
2000-07-12,2.19, -0.82, 23.44, 2.32, 1.91, 9.03, repro,
2000-07-13,1.65, -1.29, 17.58, 2.43, 2.01, 9.75, repro,
2000-07-14,1.48, -1.85, 19.16, 2.41, 2.02, 9.62, repro,
2000-07-15,-0.11, 0.08, 21.45, 2.44, 2.03, 9.64, repro,
2000-07-16,1.06, 0.13, 24.85, 2.42, 1.97, 9.50, repro,
2000-07-17,0.92, 0.38, 21.11, 2.31, 1.95, 9.06, repro,
2000-07-18,3.76, -1.54, 9.43, 2.42, 2.02, 9.95, repro,
2000-07-19,1.21, -0.52, 8.57, 2.56, 2.14, 10.86, repro,
2000-07-20,1.51, -0.39, 22.58, 2.41, 2.03, 9.80, repro,
2000-07-21,1.79, 0.54, 33.05, 2.41, 2.03, 9.67, repro,
2000-07-22,1.72, 0.83, 27.41, 2.49, 2.02, 9.84, repro,
2000-07-23,0.72, -0.17, 20.01, 2.38, 1.95, 9.29, repro,
2000-07-24,1.60, -0.74, 23.88, 2.44, 2.01, 9.93, repro,
2000-07-25,-0.67, -1.38, 15.74, 2.39, 2.06, 9.63, repro,
2000-07-26,2.26, -0.53, 18.25, 2.41, 2.02, 9.36, repro,
2000-07-27,0.15, -1.11, 32.69, 2.57, 2.02, 10.08, repro,
2000-07-28,1.65, -0.73, 27.58, 2.53, 2.12, 10.17, repro,
2000-07-29,1.90, 0.80, 28.59, 2.57, 2.12, 10.57, repro,
2000-07-30,-0.49, -1.13, 20.64, 2.44, 2.10, 9.79, repro,
2000-07-31,1.66, -2.05, 31.33, 2.42, 2.01, 9.44, repro,
2000-08-01,1.26, 1.30, 22.34, 2.52, 2.12, 10.43, repro,
2000-08-02,1.30, -0.49, 20.85, 2.49, 2.10, 10.24, repro,
2000-08-03,1.58, 0.71, 23.97, 2.52, 2.12, 10.35, repro,
2000-08-04,1.61, 0.11, 12.58, 2.58, 2.14, 10.51, repro,
2000-08-05,0.74, -0.69, 19.46, 2.44, 2.09, 9.98, repro,
2000-08-06,2.58, 1.41, 33.37, 2.56, 2.09, 10.03, repro,
2000-08-07,1.81, -1.09, 37.54, 2.50, 1.98, 9.40, repro,
2000-08-08,-0.53, 1.15, 35.65, 2.63, 2.25, 10.90, repro,
2000-08-09,2.46, 0.10, 23.06, 2.63, 2.14, 10.05, repro,
2000-08-10,-0.80, 1.56, 12.28, 2.77, 2.14, 10.46, repro,
2000-08-11,1.22, 0.19, 25.89, 2.47, 2.11, 9.77, repro,
2000-08-12,2.46, 1.74, 20.10, 2.57, 2.09, 10.07, repro,
2000-08-13,1.01, 0.29, 29.15, 2.68, 2.14, 10.19, repro,
2000-08-14,1.27, -0.90, 30.49, 2.46, 2.08, 9.79, repro,
2000-08-15,2.53, -0.88, 15.91, 2.50, 2.07, 9.62, repro,
2000-08-16,0.57, 1.86, 15.31, 2.54, 2.05, 9.67, repro,
2000-08-17,3.47, -1.37, 24.33, 2.66, 2.09, 9.86, repro,
2000-08-18,1.27, -1.91, 25.93, 2.63, 2.04, 10.01, repro,
2000-08-19,-0.44, 0.85, 24.38, 2.48, 2.00, 9.50, repro,
2000-08-20,0.37, 0.84, 19.42, 2.51, 2.03, 9.77, repro,
2000-08-21,1.06, -0.86, 23.72, 2.45, 2.05, 9.68, repro,
2000-08-22,0.41, -0.27, 25.28, 2.55, 2.05, 9.66, repro,
2000-08-23,2.02, 0.08, 21.85, 2.38, 1.99, 9.24, repro,
2000-08-24,1.42, -0.87, 24.84, 2.69, 2.08, 10.27, repro,
2000-08-25,-0.58, 1.55, 20.93, 2.54, 2.05, 9.83, repro,
2000-08-26,1.69, -0.09, 23.63, 2.54, 2.06, 9.88, repro,
2000-08-27,2.48, 0.59, 26.80, 2.51, 2.08, 9.85, repro,
2000-08-28,1.54, -1.13, 28.43, 2.58, 2.09, 10.21, repro,
2000-08-29,2.49, 0.79, 18.29, 2.58, 2.24, 10.79, repro,
2000-08-30,1.25, 0.57, 15.85, 2.58, 2.09, 10.01, repro,
2000-08-31,1.88, -1.72, 18.38, 2.58, 2.01, 9.79, repro,
2000-09-01,2.03, -1.89, 11.73, 2.48, 2.02, 9.57, repro,
2000-09-02,2.24, 0.56, 24.01, 2.52, 2.02, 9.43, repro,
2000-09-03,-0.33, 2.18, 29.30, 2.39, 2.05, 9.29, repro,
2000-09-04,2.12, 0.62, 10.78, 2.58, 2.06, 9.51, repro,
2000-09-05,1.79, 0.45, 16.60, 2.66, 2.19, 10.20, repro,
2000-09-06,1.94, -0.22, 17.74, 2.50, 2.01, 9.51, repro,
2000-09-07,2.96, -1.91, 17.17, 2.54, 2.16, 9.79, repro,
2000-09-08,3.76, -1.41, 21.49, 2.57, 2.11, 9.89, repro,
2000-09-09,3.46, 0.13, 26.77, 2.57, 2.04, 9.78, repro,
2000-09-10,3.35, 1.00, 23.84, 2.57, 2.13, 9.88, repro,
2000-09-11,0.90, -0.23, 24.26, 2.55, 2.05, 9.68, repro,
2000-09-12,0.32, 1.02, 20.36, 2.51, 2.06, 9.62, repro,
2000-09-13,1.72, -0.24, 27.66, 2.55, 2.08, 9.52, repro,
2000-09-14,2.93, 2.02, 29.54, 2.65, 2.21, 10.52, repro,
2000-09-15,3.29, 0.44, 24.72, 2.48, 2.03, 9.52, repro,
2000-09-16,-1.10, 1.30, 27.34, 2.44, 2.02, 9.35, repro,
2000-09-17,0.09, 0.56, 12.76, 2.34, 2.02, 9.21, repro,
2000-09-18,2.11, 0.83, 14.76, 2.37, 2.02, 9.39, repro,
2000-09-19,2.69, 0.39, 17.27, 2.44, 2.00, 9.37, repro,
2000-09-20,3.89, -0.10, 22.60, 2.44, 1.99, 9.35, repro,
2000-09-21,0.38, 2.76, 27.44, 2.67, 2.23, 10.20, repro,
2000-09-22,-1.91, 0.78, 27.05, 2.64, 2.22, 10.19, repro,
2000-09-23,-1.67, -0.37, 16.75, 2.31, 1.98, 9.14, repro,
2000-09-24,2.09, 1.00, 18.27, 2.51, 2.20, 9.85, repro,
2000-09-25,2.50, 0.73, 24.59, 2.43, 2.06, 9.43, repro,
2000-09-26,1.75, -0.00, 16.95, 2.33, 2.01, 9.27, repro,
2000-09-27,1.65, 1.94, 17.06, 2.45, 2.07, 9.92, repro,
2000-09-28,0.78, 1.48, 15.86, 2.42, 2.20, 10.14, repro,
2000-09-29,2.71, -1.02, 19.84, 2.49, 2.17, 10.05, repro,
2000-09-30,2.24, -0.87, 15.88, 2.31, 1.97, 9.25, repro,
2000-10-01,1.17, 0.43, 32.91, 2.37, 2.03, 9.38, repro,
2000-10-02,3.20, 0.33, 24.69, 2.30, 2.03, 9.22, repro,
2000-10-03,0.89, 1.91, 9.41, 2.47, 2.21, 10.23, repro,
2000-10-04,0.62, -0.55, 29.71, 2.36, 1.99, 9.23, repro,
2000-10-05,1.20, 0.43, 23.25, 2.43, 2.16, 9.80, repro,
2000-10-06,2.28, 2.01, 24.26, 2.32, 2.00, 9.42, repro,
2000-10-07,1.57, 0.03, 27.87, 2.32, 2.01, 9.35, repro,
2000-10-08,2.46, 0.37, 11.20, 2.28, 2.01, 9.37, repro,
2000-10-09,0.03, 1.09, 22.14, 2.32, 2.00, 9.40, repro,
2000-10-10,1.82, 0.29, 25.68, 2.51, 2.05, 9.66, repro,
2000-10-11,-0.48, 1.48, 24.23, 2.44, 2.01, 9.59, repro,
2000-10-12,1.24, 1.58, 18.73, 2.40, 2.13, 9.66, repro,
2000-10-13,3.15, 1.03, 21.91, 2.40, 2.15, 9.63, repro,
2000-10-14,1.99, 0.30, 28.84, 2.46, 2.05, 9.65, repro,
2000-10-15,0.62, 1.05, 14.67, 3.16, 2.66, 12.79, repro,
2000-10-16,1.41, 3.53, 26.33, 2.38, 2.06, 9.51, repro,
2000-10-17,1.83, 0.76, 33.26, 2.53, 2.11, 9.65, repro,
2000-10-18,1.21, 0.19, 17.96, 2.40, 2.04, 9.54, repro,
2000-10-19,0.28, 1.71, 27.72, 2.82, 2.63, 11.79, repro,
2000-10-20,-0.45, 0.41, 29.09, 2.46, 2.04, 9.73, repro,
2000-10-21,-1.50, 1.00, 30.39, 2.52, 2.06, 9.80, repro,
2000-10-22,0.96, 2.08, 22.27, 2.45, 1.98, 9.55, repro,
2000-10-23,1.64, 0.81, 30.61, 2.42, 1.98, 9.49, repro,
2000-10-24,2.28, 0.36, 25.17, 2.35, 2.00, 9.53, repro,
2000-10-25,1.99, 0.04, 33.76, 2.60, 2.08, 10.33, repro,
2000-10-26,-2.23, 0.05, 29.64, 2.50, 2.00, 9.70, repro,
2000-10-27,0.27, 0.35, 36.00, 2.55, 2.09, 10.10, repro,
2000-10-28,-0.02, -0.79, 24.22, 2.52, 2.03, 9.95, repro,
2000-10-29,-0.97, -1.60, 26.50, 2.42, 2.06, 9.84, repro,
2000-10-30,-1.08, 1.48, 25.54, 2.53, 2.17, 10.15, repro,
2000-10-31,1.60, 0.02, 15.30, 2.41, 2.03, 9.26, repro,
2000-11-01,1.22, 1.25, 19.45, 2.48, 2.06, 9.74, repro,
2000-11-02,-0.36, 2.51, 15.80, 2.40, 2.01, 9.41, repro,
2000-11-03,2.88, 1.29, 25.87, 2.49, 2.14, 9.88, repro,
2000-11-04,3.49, 0.62, 25.32, 2.40, 2.05, 9.28, repro,
2000-11-05,0.44, 1.41, 20.78, 2.39, 2.09, 9.49, repro,
2000-11-06,2.14, 1.87, 9.97, 2.37, 1.98, 9.31, repro,
2000-11-07,2.18, -0.07, 23.51, 2.43, 2.07, 9.55, repro,
2000-11-08,1.47, 1.46, 22.65, 2.40, 2.03, 9.50, repro,
2000-11-09,3.03, 3.79, 20.07, 2.98, 2.43, 11.56, repro,
2000-11-10,3.30, 0.14, 15.58, 2.65, 2.11, 9.96, repro,
