PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRHS
Station name,CRHS_SCGN_CS1999
Begin Date, 1999-05-25
End Date, 2020-11-08
Release Date, 2021-08-28
Reference position, 33.8235041370 North Latitude, -118.2727666150 East Longitude, -23.53659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-11,12.45, -8.44, 10.21, 2.15, 1.79, 8.27, repro,
2005-05-12,10.95, -8.19, 4.85, 2.11, 1.78, 8.13, repro,
2005-05-13,11.76, -8.44, 7.49, 2.13, 1.82, 8.31, repro,
2005-05-14,10.92, -8.39, 5.41, 2.14, 1.92, 8.33, repro,
2005-05-15,10.58, -8.66, 13.59, 2.12, 1.80, 8.04, repro,
2005-05-16,10.62, -8.74, 13.01, 2.08, 1.75, 7.84, repro,
2005-05-17,10.74, -8.66, 10.69, 2.17, 1.77, 8.08, repro,
2005-05-18,11.14, -9.38, 12.28, 2.22, 1.86, 8.25, repro,
2005-05-19,10.42, -8.89, 7.02, 2.11, 1.77, 8.01, repro,
2005-05-20,11.17, -8.14, 7.10, 2.12, 1.83, 8.06, repro,
2005-05-21,10.41, -9.02, 8.81, 2.11, 1.84, 8.03, repro,
2005-05-22,11.29, -8.55, 3.41, 2.12, 1.83, 8.06, repro,
2005-05-23,9.72, -8.83, 5.65, 2.09, 1.75, 7.91, repro,
2005-05-24,11.67, -8.64, 6.95, 2.09, 1.76, 7.96, repro,
2005-05-25,11.34, -7.62, 3.47, 2.11, 1.82, 8.05, repro,
2005-05-26,11.20, -7.93, 2.66, 2.07, 1.75, 7.90, repro,
2005-05-27,11.94, -8.88, 5.67, 2.11, 1.75, 8.00, repro,
2005-05-28,11.76, -9.17, 10.45, 2.10, 1.75, 7.89, repro,
2005-05-29,10.98, -8.46, 6.48, 2.20, 1.80, 8.33, repro,
2005-05-30,11.19, -8.68, 5.19, 2.16, 1.78, 8.09, repro,
2005-05-31,11.04, -7.54, 8.70, 2.12, 1.81, 8.02, repro,
2005-06-01,11.22, -9.26, 11.90, 2.04, 1.71, 7.83, repro,
2005-06-02,11.99, -9.33, 11.55, 2.03, 1.67, 7.70, repro,
2005-06-03,10.87, -9.08, 12.25, 2.08, 1.71, 7.95, repro,
2005-06-04,9.84, -8.39, 11.85, 2.06, 1.69, 7.82, repro,
2005-06-05,10.92, -8.88, 14.81, 2.11, 1.77, 8.00, repro,
2005-06-06,10.47, -8.35, 14.30, 2.05, 1.70, 7.81, repro,
2005-06-07,10.97, -9.17, 15.61, 2.06, 1.75, 7.86, repro,
2005-06-08,10.65, -7.99, 14.90, 2.05, 1.69, 7.76, repro,
2005-06-09,11.60, -9.59, 14.66, 2.08, 1.74, 7.96, repro,
2005-06-10,9.80, -9.30, 8.75, 2.08, 1.74, 7.95, repro,
2005-06-11,8.98, -7.75, 14.30, 2.11, 1.75, 7.99, repro,
2005-06-12,11.26, -7.07, 10.55, 2.15, 1.85, 8.30, repro,
2005-06-13,10.30, -9.53, 12.61, 2.17, 1.81, 8.27, repro,
2005-06-14,10.48, -8.12, 7.98, 2.15, 1.76, 8.06, repro,
2005-06-15,10.87, -7.69, 10.00, 2.11, 1.72, 7.95, repro,
2005-06-16,10.46, -8.98, 6.48, 2.19, 1.77, 8.04, repro,
2005-06-17,9.17, -9.81, 12.76, 2.13, 1.75, 8.06, repro,
2005-06-18,10.10, -9.40, 16.79, 2.07, 1.69, 7.78, repro,
2005-06-19,9.04, -10.47, 9.48, 2.16, 1.78, 8.13, repro,
2005-06-20,10.94, -8.03, 9.59, 2.10, 1.73, 7.96, repro,
2005-06-21,10.51, -8.27, 9.54, 2.07, 1.70, 7.77, repro,
2005-06-22,9.53, -8.10, 9.34, 2.04, 1.69, 7.69, repro,
2005-06-23,10.71, -9.04, 8.78, 2.05, 1.69, 7.73, repro,
2005-06-24,11.91, -8.02, 13.27, 2.08, 1.71, 7.80, repro,
2005-06-25,10.72, -9.79, 11.10, 2.15, 1.79, 8.13, repro,
2005-06-26,10.58, -8.83, 8.96, 2.14, 1.76, 8.09, repro,
2005-06-27,11.32, -8.59, 7.28, 2.06, 1.69, 7.73, repro,
2005-06-28,11.57, -7.98, 10.45, 2.10, 1.77, 7.96, repro,
2005-06-29,11.40, -7.90, 10.29, 2.07, 1.74, 7.86, repro,
2005-06-30,11.50, -8.49, 17.05, 2.11, 1.75, 7.93, repro,
2005-07-01,10.39, -8.88, 12.98, 2.11, 1.76, 8.00, repro,
2005-07-02,10.54, -8.52, 11.80, 2.04, 1.69, 7.72, repro,
2005-07-03,9.42, -7.77, 14.79, 2.07, 1.76, 7.87, repro,
2005-07-04,10.72, -8.33, 11.71, 2.06, 1.71, 7.82, repro,
2005-07-05,11.00, -8.57, 10.93, 2.07, 1.69, 7.79, repro,
2005-07-06,9.87, -9.14, 10.21, 2.16, 1.72, 8.03, repro,
2005-07-07,11.53, -8.32, 6.72, 2.04, 1.69, 7.72, repro,
2005-07-08,9.67, -8.14, 9.87, 2.12, 1.83, 8.03, repro,
2005-07-09,9.95, -8.01, 9.01, 2.11, 1.77, 7.97, repro,
2005-07-10,8.91, -9.00, 13.69, 2.18, 1.78, 8.22, repro,
2005-07-11,11.32, -7.35, 11.52, 2.11, 1.76, 8.04, repro,
2005-07-12,11.20, -7.98, 13.23, 2.10, 1.77, 7.96, repro,
2005-07-13,10.96, -7.85, 9.53, 2.06, 1.71, 7.83, repro,
2005-07-14,9.68, -7.69, 13.14, 2.08, 1.76, 7.98, repro,
2005-07-15,10.33, -7.27, 10.72, 2.08, 1.76, 7.92, repro,
2005-07-16,10.90, -8.29, 10.75, 2.09, 1.75, 7.86, repro,
2005-07-17,10.03, -8.17, 13.33, 2.09, 1.76, 7.96, repro,
2005-07-18,9.32, -8.09, 10.80, 2.04, 1.72, 7.87, repro,
2005-07-19,10.50, -7.92, 9.26, 2.04, 1.68, 7.76, repro,
2005-07-20,11.13, -7.29, 8.40, 2.04, 1.69, 7.79, repro,
2005-07-21,11.54, -8.55, 8.31, 2.08, 1.75, 7.92, repro,
2005-07-22,10.24, -7.69, 11.06, 2.06, 1.69, 7.76, repro,
2005-07-23,10.12, -7.71, 8.46, 2.05, 1.69, 7.77, repro,
2005-07-24,10.56, -7.76, 12.52, 2.11, 1.78, 8.17, repro,
2005-07-25,10.24, -7.59, 6.96, 2.10, 1.74, 8.00, repro,
2005-07-26,9.95, -8.51, 7.06, 2.12, 1.79, 8.04, repro,
2005-07-27,10.30, -8.54, 8.59, 2.13, 1.80, 8.12, repro,
2005-07-28,9.27, -8.96, 11.80, 2.13, 1.82, 8.19, repro,
2005-07-29,9.56, -7.77, 6.63, 2.13, 1.76, 8.09, repro,
2005-07-30,10.99, -8.45, 10.07, 2.07, 1.73, 7.94, repro,
2005-07-31,9.47, -8.56, 7.89, 2.07, 1.74, 7.96, repro,
2005-08-01,11.45, -10.36, 10.97, 2.09, 1.75, 8.02, repro,
2005-08-02,9.11, -6.23, -1.32, 2.09, 1.75, 8.02, repro,
2005-08-03,10.31, -6.24, 19.31, 2.07, 1.70, 7.87, repro,
2005-08-04,11.33, -8.74, 6.70, 2.08, 1.71, 7.84, repro,
2005-08-05,10.11, -6.96, 9.42, 2.06, 1.71, 7.86, repro,
2005-08-06,10.30, -7.95, 14.42, 2.07, 1.70, 7.81, repro,
2005-08-07,9.74, -7.51, 2.00, 2.09, 1.76, 7.91, repro,
2005-08-08,10.93, -6.89, 0.07, 2.07, 1.71, 7.88, repro,
2005-08-09,9.97, -8.32, 3.53, 2.10, 1.76, 7.94, repro,
2005-08-10,10.31, -6.73, 3.90, 2.11, 1.71, 7.88, repro,
2005-08-11,10.28, -8.21, 4.78, 2.15, 1.81, 8.07, repro,
2005-08-12,8.95, -7.51, 5.56, 2.30, 1.94, 8.56, repro,
2005-08-13,10.27, -6.92, 1.89, 2.14, 1.84, 8.19, repro,
2005-08-14,9.50, -7.94, 7.79, 2.30, 1.90, 8.56, repro,
2005-08-15,9.62, -6.43, 3.50, 2.18, 1.80, 8.26, repro,
2005-08-16,9.13, -7.37, 8.39, 2.14, 1.83, 8.09, repro,
2005-08-17,8.97, -8.35, 9.11, 2.12, 1.77, 7.97, repro,
2005-08-18,9.90, -7.36, 6.58, 2.12, 1.77, 8.04, repro,
2005-08-19,10.01, -7.28, 5.88, 2.17, 1.85, 8.20, repro,
2005-08-20,11.22, -7.47, 8.25, 2.24, 1.88, 8.44, repro,
2005-08-21,10.29, -6.93, 7.44, 2.07, 1.69, 7.78, repro,
2005-08-22,9.65, -8.56, 8.42, 2.10, 1.76, 7.87, repro,
2005-08-23,11.03, -7.90, 9.86, 2.12, 1.76, 7.95, repro,
2005-08-24,11.90, -7.37, 4.42, 2.12, 1.72, 7.95, repro,
2005-08-25,10.62, -8.53, 11.07, 2.17, 1.88, 8.31, repro,
2005-08-26,9.85, -7.20, 7.77, 2.08, 1.71, 7.86, repro,
2005-08-27,11.42, -9.02, 6.79, 2.18, 1.86, 8.22, repro,
2005-08-28,10.89, -7.88, 5.71, 2.09, 1.71, 7.85, repro,
2005-08-29,9.80, -8.00, 8.59, 2.13, 1.78, 8.02, repro,
2005-08-30,9.48, -8.09, 0.97, 2.14, 1.78, 8.08, repro,
2005-08-31,11.18, -7.22, -1.32, 2.14, 1.77, 8.01, repro,
2005-09-01,10.88, -7.88, 11.44, 2.06, 1.71, 7.79, repro,
2005-09-02,10.30, -7.87, 3.27, 2.08, 1.71, 7.79, repro,
2005-09-03,10.37, -8.13, 5.66, 2.11, 1.77, 7.91, repro,
2005-09-04,10.63, -8.66, 6.98, 2.12, 1.77, 7.99, repro,
2005-09-05,9.41, -7.78, 4.50, 2.13, 1.78, 8.03, repro,
2005-09-06,10.44, -8.86, 0.55, 2.13, 1.76, 8.00, repro,
2005-09-07,9.91, -9.76, 5.88, 2.12, 1.71, 7.88, repro,
2005-09-08,9.69, -7.92, 5.12, 2.17, 1.73, 8.03, repro,
2005-09-09,9.86, -7.78, 0.10, 2.14, 1.70, 7.94, repro,
2005-09-10,8.83, -7.39, 1.39, 2.15, 1.72, 8.04, repro,
2005-09-11,10.37, -8.32, 5.81, 2.13, 1.71, 7.99, repro,
2005-09-12,10.68, -6.90, 3.19, 2.11, 1.70, 7.91, repro,
2005-09-13,11.81, -6.67, 9.87, 2.25, 1.89, 8.58, repro,
2005-09-14,10.27, -7.89, 7.30, 2.36, 1.87, 9.01, repro,
2005-09-15,10.84, -7.98, 2.75, 2.15, 1.75, 8.16, repro,
2005-09-16,10.37, -7.36, 9.72, 2.20, 1.83, 8.37, repro,
2005-09-17,10.51, -8.03, 3.91, 2.09, 1.75, 7.91, repro,
2005-09-18,11.35, -7.56, 5.00, 2.06, 1.70, 7.78, repro,
2005-09-19,11.29, -6.75, 1.62, 2.15, 1.71, 8.05, repro,
2005-09-20,11.35, -5.83, 10.71, 2.32, 1.86, 8.60, repro,
2005-09-21,9.73, -7.92, 4.59, 2.09, 1.71, 7.85, repro,
2005-09-22,10.57, -7.83, 1.79, 2.07, 1.70, 7.83, repro,
2005-09-23,10.81, -7.93, 0.03, 2.08, 1.70, 7.83, repro,
2005-09-24,11.09, -8.27, 4.22, 2.08, 1.74, 7.94, repro,
2005-09-25,9.84, -7.71, 9.85, 2.10, 1.74, 8.01, repro,
2005-09-26,9.61, -8.50, 10.32, 2.08, 1.73, 7.91, repro,
2005-09-27,10.24, -6.10, 13.89, 2.16, 1.85, 8.33, repro,
2005-09-28,10.90, -8.07, 10.57, 2.12, 1.72, 8.04, repro,
2005-09-29,11.11, -7.92, 12.40, 2.14, 1.72, 8.04, repro,
2005-09-30,11.00, -7.33, 13.40, 2.04, 1.69, 7.71, repro,
2005-10-01,11.18, -6.59, 10.93, 2.06, 1.71, 7.80, repro,
2005-10-02,10.88, -8.18, 3.45, 2.07, 1.73, 7.92, repro,
2005-10-03,11.96, -7.32, 10.15, 2.12, 1.81, 8.12, repro,
2005-10-04,11.85, -8.72, 2.26, 2.13, 1.75, 8.07, repro,
2005-10-05,10.73, -6.96, 9.27, 2.13, 1.72, 8.07, repro,
2005-10-06,10.57, -7.75, 7.57, 2.12, 1.76, 7.89, repro,
2005-10-07,10.66, -8.46, 10.40, 2.21, 1.83, 8.47, repro,
2005-10-08,10.14, -9.30, 13.98, 2.11, 1.69, 8.00, repro,
2005-10-09,11.81, -7.54, 10.51, 2.07, 1.68, 7.70, repro,
2005-10-10,12.25, -8.72, 11.54, 2.10, 1.69, 7.78, repro,
2005-10-11,10.37, -7.24, 8.78, 2.13, 1.72, 7.92, repro,
2005-10-12,11.62, -8.54, 9.17, 2.12, 1.80, 8.01, repro,
2005-10-13,11.42, -6.87, 8.15, 2.08, 1.73, 7.72, repro,
2005-10-14,11.55, -6.94, 12.52, 2.11, 1.74, 7.94, repro,
2005-10-15,12.50, -7.41, 15.85, 2.17, 1.76, 8.23, repro,
2005-10-16,12.28, -7.65, 20.88, 2.13, 1.75, 8.03, repro,
2005-10-17,10.43, -8.83, 10.67, 2.16, 1.87, 8.36, repro,
2005-10-18,12.34, -7.72, 13.12, 2.18, 1.94, 8.63, repro,
2005-10-19,11.52, -8.21, 9.11, 2.25, 1.84, 8.87, repro,
2005-10-20,10.66, -9.99, 8.83, 2.23, 1.78, 8.54, repro,
2005-10-21,11.67, -7.62, 14.19, 2.17, 1.81, 8.38, repro,
2005-10-22,11.39, -7.83, 11.91, 2.07, 1.68, 7.75, repro,
2005-10-23,12.74, -8.32, 17.45, 2.07, 1.70, 7.74, repro,
2005-10-24,10.97, -7.79, 6.76, 2.15, 1.88, 8.27, repro,
2005-10-25,12.45, -8.83, 12.22, 2.12, 1.79, 8.20, repro,
2005-10-26,12.37, -8.81, 12.89, 2.12, 1.81, 8.15, repro,
2005-10-27,11.79, -9.18, 6.28, 2.14, 1.80, 8.08, repro,
2005-10-28,10.38, -8.58, 6.02, 2.06, 1.72, 7.88, repro,
2005-10-29,12.01, -7.81, 15.90, 2.05, 1.73, 7.88, repro,
2005-10-30,12.63, -8.12, 10.64, 2.07, 1.69, 7.75, repro,
2005-10-31,12.18, -7.71, 7.76, 2.20, 1.83, 8.33, repro,
2005-11-01,11.59, -7.68, 8.26, 2.27, 2.02, 9.01, repro,
2005-11-02,11.13, -7.42, 6.03, 2.19, 1.95, 8.43, repro,
2005-11-03,11.39, -8.77, 13.07, 2.07, 1.77, 7.82, repro,
2005-11-04,11.62, -8.41, 14.80, 2.13, 1.85, 8.11, repro,
2005-11-05,12.39, -8.41, 7.40, 2.20, 1.96, 8.58, repro,
2005-11-06,10.98, -7.32, 9.33, 2.15, 1.90, 8.30, repro,
2005-11-07,11.92, -7.92, 4.63, 2.33, 2.03, 9.01, repro,
2005-11-08,11.57, -9.00, 5.52, 2.21, 1.88, 8.41, repro,
2005-11-09,9.70, -7.45, 2.99, 2.14, 1.87, 8.21, repro,
2005-11-10,11.53, -10.22, 3.32, 2.31, 2.02, 8.71, repro,
2005-11-11,13.15, -9.68, 8.44, 2.37, 2.06, 9.17, repro,
2005-11-12,11.04, -7.88, 10.81, 2.01, 1.75, 7.74, repro,
2005-11-13,11.97, -8.09, 6.02, 2.27, 1.89, 8.57, repro,
2005-11-14,10.76, -10.24, 10.62, 2.23, 1.94, 8.59, repro,
2005-11-15,11.60, -9.27, 5.66, 2.08, 1.73, 7.89, repro,
2005-11-16,11.69, -9.26, 6.40, 2.08, 1.75, 7.91, repro,
2005-11-17,11.44, -7.97, -1.31, 2.08, 1.71, 7.91, repro,
2005-11-18,11.68, -7.88, 2.79, 2.05, 1.69, 7.77, repro,
2005-11-19,11.86, -8.90, 9.15, 2.05, 1.70, 7.78, repro,
2005-11-20,10.45, -6.92, 2.53, 2.10, 1.74, 7.96, repro,
2005-11-21,11.53, -10.57, 5.34, 2.13, 1.77, 8.26, repro,
2005-11-22,10.08, -8.59, 3.01, 2.10, 1.81, 8.29, repro,
2005-11-23,11.23, -7.92, -0.95, 2.08, 1.73, 7.99, repro,
2005-11-24,10.09, -8.34, 3.53, 2.06, 1.69, 7.88, repro,
2005-11-25,10.58, -9.20, 9.75, 2.10, 1.76, 8.12, repro,
2005-11-26,10.37, -9.98, 6.87, 2.17, 1.85, 8.37, repro,
2005-11-27,9.98, -9.28, 9.50, 2.06, 1.76, 7.93, repro,
2005-11-28,11.94, -7.27, 3.16, 2.14, 1.83, 8.28, repro,
2005-11-29,11.07, -7.31, 6.21, 2.09, 1.75, 7.96, repro,
2005-11-30,10.79, -7.71, 10.51, 2.15, 1.80, 8.18, repro,
2005-12-01,10.84, -8.82, 5.38, 2.08, 1.72, 7.89, repro,
2005-12-02,10.37, -9.16, 6.70, 2.08, 1.72, 7.84, repro,
2005-12-03,11.24, -7.16, 10.43, 2.05, 1.72, 7.80, repro,
2005-12-04,11.67, -8.41, 3.43, 2.09, 1.74, 7.91, repro,
2005-12-05,10.55, -7.86, 0.35, 2.10, 1.73, 7.91, repro,
2005-12-06,10.15, -8.30, 6.21, 2.13, 1.75, 7.96, repro,
2005-12-07,10.71, -8.09, 2.62, 2.12, 1.78, 8.06, repro,
2005-12-08,10.69, -8.18, 1.13, 2.10, 1.78, 8.05, repro,
2005-12-09,11.25, -7.45, 8.65, 2.06, 1.73, 7.78, repro,
2005-12-10,10.23, -7.29, 0.40, 2.09, 1.73, 7.85, repro,
2005-12-11,11.60, -8.35, 7.05, 2.06, 1.69, 7.75, repro,
2005-12-12,11.06, -8.10, 8.46, 2.04, 1.67, 7.68, repro,
2005-12-13,10.48, -8.89, 8.73, 2.06, 1.69, 7.75, repro,
2005-12-14,11.05, -8.83, 7.65, 2.09, 1.72, 7.85, repro,
2005-12-15,10.40, -9.18, -0.99, 2.14, 1.78, 8.20, repro,
2005-12-16,10.67, -9.35, 2.38, 2.05, 1.68, 7.74, repro,
2005-12-17,10.49, -9.27, 8.37, 2.15, 1.82, 8.10, repro,
2005-12-18,10.15, -9.03, 8.77, 2.07, 1.82, 7.85, repro,
2005-12-19,12.19, -8.78, 3.55, 2.17, 1.86, 8.13, repro,
2005-12-20,12.31, -8.68, 1.53, 2.05, 1.81, 7.89, repro,
2005-12-21,11.42, -8.35, 5.01, 2.07, 1.81, 7.85, repro,
2005-12-22,12.04, -7.96, 7.97, 2.15, 1.88, 8.31, repro,
2005-12-23,12.93, -8.93, 5.42, 2.14, 1.84, 8.13, repro,
2005-12-24,10.80, -10.07, 7.54, 2.23, 1.87, 8.45, repro,
2005-12-25,10.85, -9.80, 9.73, 2.16, 1.84, 8.06, repro,
2005-12-26,10.51, -10.79, 13.41, 2.11, 1.81, 8.04, repro,
2005-12-27,11.44, -9.07, 4.54, 2.08, 1.78, 7.87, repro,
2005-12-28,10.94, -9.12, -5.19, 2.12, 1.80, 8.01, repro,
2005-12-29,13.31, -9.98, 10.01, 2.26, 1.90, 8.56, repro,
2005-12-30,12.86, -8.76, 11.62, 2.34, 1.99, 8.87, repro,
2005-12-31,12.97, -10.48, 9.65, 2.28, 1.95, 8.76, repro,
2006-01-01,9.89, -8.65, 16.76, 2.19, 1.83, 8.26, repro,
2006-01-02,10.48, -7.34, 7.78, 2.12, 1.81, 7.97, repro,
2006-01-03,12.62, -11.23, 0.86, 2.35, 2.04, 8.87, repro,
2006-01-04,12.55, -9.93, 1.63, 2.26, 1.98, 8.48, repro,
2006-01-05,12.75, -9.05, 5.80, 2.19, 1.85, 8.13, repro,
2006-01-06,11.79, -9.43, 6.71, 2.22, 1.92, 8.41, repro,
2006-01-07,12.73, -8.84, 9.91, 2.08, 1.77, 7.82, repro,
2006-01-08,11.81, -9.08, 11.69, 2.14, 1.84, 8.00, repro,
2006-01-09,13.42, -9.72, 11.13, 2.29, 1.99, 8.67, repro,
2006-01-10,13.33, -8.18, 12.07, 2.28, 1.96, 8.69, repro,
2006-01-11,13.10, -9.68, 7.14, 2.32, 2.00, 8.73, repro,
2006-01-12,13.23, -8.29, 8.71, 2.15, 1.84, 8.10, repro,
2006-01-13,11.26, -8.56, 13.85, 2.30, 1.95, 8.74, repro,
2006-01-14,12.24, -6.96, 15.09, 2.23, 1.87, 8.36, repro,
2006-01-15,11.53, -8.96, 15.97, 2.10, 1.76, 7.95, repro,
2006-01-16,12.59, -9.99, 10.57, 2.15, 1.87, 8.21, repro,
2006-01-17,12.63, -8.56, 6.63, 2.22, 1.90, 8.40, repro,
2006-01-18,12.24, -8.85, 15.30, 2.07, 1.76, 7.80, repro,
2006-01-19,12.74, -9.33, 7.03, 2.10, 1.72, 7.94, repro,
2006-01-20,12.08, -9.22, 7.74, 2.10, 1.72, 7.97, repro,
2006-01-21,11.97, -8.15, 13.52, 2.11, 1.75, 7.92, repro,
2006-01-22,12.35, -8.74, 7.42, 2.11, 1.77, 7.90, repro,
2006-01-23,11.93, -8.42, 11.88, 2.06, 1.69, 7.71, repro,
2006-01-24,11.36, -8.53, 9.27, 2.09, 1.71, 7.85, repro,
2006-01-25,12.98, -8.99, 6.43, 1.97, 1.64, 7.46, repro,
2006-01-26,11.64, -10.63, 6.28, 2.00, 1.66, 7.61, repro,
2006-01-27,12.17, -9.10, 9.39, 2.01, 1.66, 7.52, repro,
2006-01-28,12.23, -7.86, 8.30, 2.01, 1.67, 7.63, repro,
2006-01-29,12.04, -8.91, 8.56, 2.06, 1.74, 7.75, repro,
2006-01-30,11.44, -9.22, 2.94, 2.01, 1.64, 7.55, repro,
2006-01-31,12.92, -9.15, 5.85, 2.02, 1.64, 7.62, repro,
2006-02-01,12.47, -8.07, 11.85, 2.09, 1.73, 7.83, repro,
2006-02-02,11.18, -10.11, 14.67, 2.04, 1.65, 7.68, repro,
2006-02-03,11.60, -10.02, 14.06, 2.03, 1.70, 7.81, repro,
2006-02-04,12.56, -10.33, 8.23, 2.02, 1.65, 7.69, repro,
2006-02-05,11.35, -9.53, 5.18, 2.03, 1.65, 7.72, repro,
2006-02-06,11.60, -9.02, 2.34, 2.02, 1.65, 7.67, repro,
2006-02-07,11.85, -9.39, 6.01, 2.01, 1.64, 7.69, repro,
2006-02-08,11.64, -9.52, 4.50, 2.05, 1.65, 7.76, repro,
2006-02-09,10.83, -10.28, 9.32, 2.15, 1.72, 8.14, repro,
2006-02-10,12.49, -10.27, 1.37, 2.17, 1.67, 8.10, repro,
2006-02-11,11.95, -9.01, 0.20, 2.03, 1.63, 7.68, repro,
2006-02-12,12.12, -9.28, -1.72, 2.09, 1.72, 7.97, repro,
2006-02-13,11.34, -8.95, 4.75, 2.11, 1.70, 7.98, repro,
2006-02-14,10.70, -9.66, 14.73, 2.02, 1.63, 7.67, repro,
2006-02-15,12.07, -9.76, 11.42, 2.02, 1.64, 7.73, repro,
2006-02-16,11.57, -9.94, 6.06, 2.01, 1.63, 7.59, repro,
2006-02-17,12.27, -8.64, 6.41, 2.07, 1.72, 7.87, repro,
2006-02-18,12.47, -8.78, 5.46, 2.05, 1.66, 7.75, repro,
2006-02-19,10.23, -7.94, 9.60, 2.03, 1.65, 7.70, repro,
2006-02-20,11.61, -9.62, 6.53, 2.01, 1.65, 7.65, repro,
2006-02-21,12.26, -8.83, 7.02, 2.00, 1.65, 7.59, repro,
2006-02-22,12.43, -8.94, 14.99, 2.02, 1.65, 7.64, repro,
2006-02-23,12.27, -9.33, 10.91, 2.00, 1.67, 7.69, repro,
2006-02-24,11.42, -9.35, 10.18, 2.04, 1.67, 7.77, repro,
2006-02-25,11.38, -9.26, 8.26, 2.03, 1.70, 7.80, repro,
2006-02-26,10.52, -8.66, 7.16, 2.05, 1.72, 7.78, repro,
2006-02-27,11.88, -9.06, 11.91, 2.02, 1.68, 7.71, repro,
2006-02-28,9.26, -8.24, 12.89, 2.11, 1.76, 7.90, repro,
2006-03-01,12.03, -9.38, 11.68, 2.12, 1.75, 7.94, repro,
2006-03-02,12.04, -8.38, 7.79, 2.03, 1.66, 7.65, repro,
2006-03-03,12.03, -8.24, 13.63, 2.13, 1.74, 8.34, repro,
2006-03-04,11.65, -8.75, 4.93, 2.01, 1.67, 7.66, repro,
2006-03-05,11.13, -8.70, 2.14, 1.99, 1.66, 7.65, repro,
2006-03-06,10.89, -9.58, 8.11, 2.00, 1.67, 7.67, repro,
2006-03-07,12.06, -8.75, 9.85, 2.02, 1.73, 7.75, repro,
2006-03-08,10.84, -10.01, 10.81, 1.99, 1.66, 7.65, repro,
2006-03-09,10.50, -9.40, 17.47, 1.99, 1.68, 7.64, repro,
2006-03-10,10.88, -8.66, 13.40, 1.98, 1.67, 7.57, repro,
2006-03-11,11.07, -10.85, 13.75, 2.30, 1.94, 8.84, repro,
2006-03-12,11.44, -10.40, 9.78, 2.05, 1.69, 7.76, repro,
2006-03-13,12.73, -9.57, 1.56, 2.38, 2.14, 9.26, repro,
2006-03-14,9.49, -8.24, 11.39, 2.11, 1.74, 7.99, repro,
2006-03-15,11.62, -7.17, 12.25, 2.03, 1.71, 7.77, repro,
2006-03-16,11.56, -8.83, 5.10, 2.10, 1.78, 8.05, repro,
2006-03-17,11.27, -10.57, 10.12, 2.10, 1.73, 7.91, repro,
2006-03-18,11.23, -10.24, 8.43, 2.07, 1.77, 7.97, repro,
2006-03-19,10.02, -10.34, 7.09, 2.03, 1.76, 7.93, repro,
2006-03-20,11.00, -10.47, 9.52, 2.04, 1.71, 7.76, repro,
2006-03-21,10.84, -9.19, 10.65, 2.03, 1.75, 7.87, repro,
2006-03-22,11.72, -9.26, 4.81, 2.04, 1.73, 7.86, repro,
2006-03-23,12.04, -8.96, 5.25, 2.12, 1.74, 7.97, repro,
2006-03-24,12.39, -8.92, 13.69, 2.11, 1.74, 8.03, repro,
2006-03-25,11.43, -8.85, 5.63, 2.14, 1.81, 8.15, repro,
2006-03-26,11.85, -8.10, 9.00, 2.08, 1.74, 7.95, repro,
2006-03-27,12.36, -9.42, 8.59, 2.17, 1.87, 8.44, repro,
2006-03-28,10.61, -9.78, 12.18, 2.04, 1.70, 7.77, repro,
2006-03-29,11.51, -10.50, 11.19, 1.99, 1.69, 7.70, repro,
2006-03-30,12.27, -8.65, 13.34, 1.96, 1.69, 7.64, repro,
2006-03-31,10.99, -9.61, 9.30, 1.98, 1.68, 7.67, repro,
2006-04-01,12.82, -8.54, 11.03, 1.97, 1.67, 7.59, repro,
2006-04-02,10.12, -10.15, 8.05, 1.99, 1.71, 7.77, repro,
2006-04-03,13.09, -9.37, 17.12, 2.00, 1.73, 7.83, repro,
2006-04-04,10.27, -11.95, 17.19, 2.02, 1.77, 7.91, repro,
2006-04-05,11.24, -9.68, 13.10, 1.99, 1.75, 7.94, repro,
2006-04-06,11.39, -11.06, 7.87, 2.05, 1.77, 8.01, repro,
2006-04-07,11.29, -10.25, 10.24, 2.06, 1.73, 7.92, repro,
2006-04-08,13.68, -10.31, 9.12, 2.10, 1.70, 8.05, repro,
2006-04-09,12.70, -8.64, 13.19, 1.98, 1.69, 7.72, repro,
2006-04-10,12.77, -10.46, 11.95, 1.97, 1.68, 7.68, repro,
2006-04-11,12.38, -10.87, 15.23, 2.04, 1.70, 8.05, repro,
2006-04-12,12.77, -8.07, 11.24, 2.08, 1.77, 8.18, repro,
2006-04-13,12.30, -10.28, 13.74, 2.01, 1.73, 7.77, repro,
2006-04-14,11.30, -9.48, 14.26, 2.01, 1.73, 7.76, repro,
2006-04-15,11.83, -9.75, 17.83, 2.03, 1.71, 7.85, repro,
2006-04-16,10.55, -9.15, 11.20, 2.02, 1.76, 7.89, repro,
2006-04-17,12.69, -9.21, 11.72, 2.00, 1.71, 7.89, repro,
2006-04-18,12.62, -9.64, 11.60, 2.05, 1.80, 8.12, repro,
2006-04-19,12.64, -10.17, 12.38, 2.01, 1.74, 7.74, repro,
