PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7960216136 North Latitude, -110.9605918288 East Longitude, 2450.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-09,-5.51, -12.38, 123.02, 4.06, 2.77, 12.85, repro,
2014-05-10,-2.39, -11.92, 116.48, 3.63, 2.53, 11.46, repro,
2014-05-11,-2.62, -9.77, 94.51, 3.28, 2.32, 10.74, repro,
2014-05-12,-7.63, -5.81, 114.37, 2.53, 1.89, 8.54, repro,
2014-05-13,-8.44, -7.19, 103.98, 2.22, 1.55, 7.08, repro,
2014-05-14,-11.11, -7.89, 103.87, 2.23, 1.57, 7.15, repro,
2014-05-15,-7.10, -4.08, 43.22, 2.21, 1.59, 7.13, repro,
2014-05-16,2.93, 1.74, -29.73, 2.15, 1.54, 6.92, repro,
2014-05-17,2.65, 1.65, -18.23, 2.17, 1.54, 6.96, repro,
2014-05-18,0.84, 3.29, -10.24, 2.19, 1.56, 7.04, repro,
2014-05-19,0.74, 2.31, -5.23, 2.30, 1.60, 7.18, repro,
2014-05-20,2.78, 2.33, 10.59, 2.23, 1.60, 7.21, repro,
2014-05-21,-0.15, 3.67, -0.56, 2.22, 1.60, 7.23, repro,
2014-05-22,-0.37, 2.64, -20.72, 2.19, 1.57, 7.09, repro,
2014-05-23,0.35, 5.33, -22.53, 2.23, 1.58, 7.17, repro,
2014-05-24,0.93, 2.45, -6.55, 2.25, 1.60, 7.29, repro,
2014-05-25,2.55, 1.59, 3.32, 2.24, 1.59, 7.21, repro,
2014-05-26,2.58, 2.40, -2.73, 2.27, 1.61, 7.33, repro,
2014-05-27,0.37, 3.27, -7.25, 2.27, 1.60, 7.25, repro,
2014-05-28,0.05, 2.93, -12.80, 2.22, 1.56, 7.04, repro,
2014-05-29,0.87, 2.24, -3.58, 2.29, 1.60, 7.32, repro,
2014-05-30,1.38, 1.60, -6.56, 2.22, 1.58, 7.13, repro,
2014-05-31,-0.37, 2.97, -11.36, 2.21, 1.56, 7.06, repro,
2014-06-01,-1.08, 2.54, -8.94, 2.33, 1.62, 7.26, repro,
2014-06-02,0.84, 3.62, -11.68, 2.26, 1.56, 7.00, repro,
2014-06-03,0.85, 1.80, 0.45, 2.21, 1.54, 6.99, repro,
2014-06-04,1.68, 1.39, -7.33, 2.22, 1.55, 7.04, repro,
2014-06-05,1.34, 3.68, -14.73, 2.26, 1.61, 7.21, repro,
2014-06-06,1.55, 2.09, -6.10, 2.20, 1.55, 6.98, repro,
2014-06-07,1.22, 2.30, -6.73, 2.29, 1.57, 7.04, repro,
2014-06-08,0.73, 3.10, -4.60, 2.29, 1.57, 7.06, repro,
2014-06-09,1.77, 3.53, -7.67, 2.24, 1.57, 7.13, repro,
2014-06-10,0.74, 3.44, -8.12, 2.23, 1.55, 7.07, repro,
2014-06-11,0.29, 1.42, -6.66, 2.23, 1.56, 7.07, repro,
2014-06-12,1.11, 1.89, -0.78, 2.34, 1.60, 7.25, repro,
2014-06-13,2.64, 2.88, 12.09, 2.34, 1.60, 7.22, repro,
2014-06-14,0.82, 3.12, -2.85, 2.33, 1.58, 7.14, repro,
2014-06-15,1.86, 2.85, -6.17, 2.31, 1.58, 7.10, repro,
2014-06-16,0.37, 2.21, 0.85, 2.25, 1.58, 7.19, repro,
2014-06-17,1.64, 1.25, -15.53, 2.31, 1.58, 7.13, repro,
2014-06-18,0.28, 1.40, -2.96, 2.20, 1.53, 6.97, repro,
2014-06-19,1.24, 2.34, -4.99, 2.30, 1.56, 7.10, repro,
2014-06-20,0.33, 3.36, -12.10, 2.28, 1.57, 7.08, repro,
2014-06-21,-0.74, 2.59, -3.18, 2.20, 1.55, 7.02, repro,
2014-06-22,2.10, 2.06, 3.95, 2.19, 1.55, 7.07, repro,
2014-06-23,1.30, 1.25, -3.40, 2.20, 1.55, 7.04, repro,
2014-06-24,0.45, 2.88, -12.05, 2.20, 1.52, 6.97, repro,
2014-06-25,0.31, 2.61, -2.14, 2.23, 1.53, 7.03, repro,
2014-06-26,1.38, 1.53, 1.45, 2.27, 1.56, 7.08, repro,
2014-06-27,0.86, 1.93, -1.22, 2.28, 1.59, 7.19, repro,
2014-06-28,1.51, 0.96, 7.62, 2.27, 1.57, 7.16, repro,
2014-06-29,1.65, 1.11, 4.86, 2.15, 1.52, 6.88, repro,
2014-06-30,-0.12, 0.67, -4.20, 2.22, 1.54, 6.99, repro,
2014-07-01,2.43, 1.34, -4.57, 2.23, 1.56, 7.06, repro,
2014-07-02,1.96, 1.20, -7.63, 2.29, 1.60, 7.26, repro,
2014-07-03,1.55, 2.15, -2.15, 2.29, 1.61, 7.30, repro,
2014-07-04,2.85, 1.40, -4.82, 2.16, 1.55, 7.05, repro,
2014-07-05,2.13, 1.16, 0.18, 2.22, 1.58, 7.13, repro,
2014-07-06,-0.16, 2.08, -5.45, 2.29, 1.62, 7.23, repro,
2014-07-07,2.72, 2.14, -0.70, 2.23, 1.56, 7.09, repro,
2014-07-08,2.74, 1.34, 0.32, 2.22, 1.57, 7.04, repro,
2014-07-09,1.22, 1.79, -3.05, 2.26, 1.58, 7.16, repro,
2014-07-10,0.74, 0.46, 2.54, 2.26, 1.60, 7.22, repro,
2014-07-11,0.27, 0.40, 0.23, 2.25, 1.57, 7.09, repro,
2014-07-12,5.53, 2.66, 2.44, 2.25, 1.57, 7.07, repro,
2014-07-13,1.44, 0.64, -1.33, 2.24, 1.57, 7.20, repro,
2014-07-14,2.15, 1.91, -0.23, 2.22, 1.56, 7.02, repro,
2014-07-15,2.76, 2.94, 0.54, 2.25, 1.57, 7.10, repro,
2014-07-16,0.99, 1.18, -6.30, 2.25, 1.56, 7.07, repro,
2014-07-17,0.25, 1.60, -6.25, 2.32, 1.57, 7.28, repro,
2014-07-18,0.94, 0.29, 13.30, 2.23, 1.57, 7.14, repro,
2014-07-19,1.83, 0.62, 5.71, 2.18, 1.53, 6.99, repro,
2014-07-20,-0.74, 1.45, 10.01, 2.26, 1.56, 7.10, repro,
2014-07-21,2.65, 0.18, 3.74, 2.24, 1.58, 7.14, repro,
2014-07-22,-0.63, 0.26, -2.94, 2.22, 1.53, 6.93, repro,
2014-07-23,-0.66, 0.57, -7.17, 2.19, 1.52, 6.98, repro,
2014-07-24,0.02, -0.28, 1.46, 2.35, 1.59, 7.37, repro,
2014-07-25,0.15, 0.41, 5.10, 2.21, 1.55, 6.97, repro,
2014-07-26,2.57, 0.15, 3.85, 2.16, 1.53, 6.98, repro,
2014-07-27,0.56, -0.17, -2.69, 2.29, 1.60, 7.15, repro,
2014-07-28,1.49, 1.76, -11.89, 2.25, 1.58, 7.12, repro,
2014-07-29,-1.01, 0.04, -3.66, 2.33, 1.57, 7.29, repro,
2014-07-30,0.51, 0.84, -0.17, 2.25, 1.55, 7.23, repro,
2014-07-31,4.59, 0.90, -8.58, 2.16, 1.54, 7.04, repro,
2014-08-01,3.19, 2.04, -6.48, 2.15, 1.54, 6.99, repro,
2014-08-02,-0.09, 0.83, -0.27, 2.21, 1.56, 7.00, repro,
2014-08-03,-0.02, 1.35, -8.11, 2.38, 1.66, 7.50, repro,
2014-08-04,0.99, 0.56, -2.07, 2.16, 1.55, 6.99, repro,
2014-08-05,-0.70, 0.50, -3.92, 2.18, 1.58, 7.09, repro,
2014-08-06,-0.41, 0.98, -3.28, 2.27, 1.60, 7.26, repro,
2014-08-07,0.66, -0.99, 4.69, 2.22, 1.58, 7.14, repro,
2014-08-08,-0.84, 1.23, -5.11, 2.28, 1.59, 7.11, repro,
2014-08-09,-2.07, -1.99, -1.74, 2.26, 1.58, 7.09, repro,
2014-08-10,2.18, 1.68, -6.90, 2.25, 1.59, 7.07, repro,
2014-08-11,-0.25, -2.08, -3.25, 2.21, 1.57, 7.07, repro,
2014-08-12,1.62, 1.81, -2.51, 2.23, 1.59, 7.16, repro,
2014-08-13,0.71, 2.04, -1.66, 2.22, 1.56, 7.08, repro,
2014-08-14,-0.42, 0.99, -0.38, 2.42, 1.65, 7.50, repro,
2014-08-15,-1.00, 2.07, 1.64, 2.60, 1.78, 7.86, repro,
2014-08-16,0.41, -1.27, 0.90, 2.30, 1.62, 7.22, repro,
2014-08-17,2.20, 1.10, 2.05, 2.20, 1.57, 7.10, repro,
2014-08-18,1.27, 0.57, -0.66, 2.26, 1.57, 7.16, repro,
2014-08-19,0.14, 1.10, 2.26, 2.26, 1.58, 6.99, repro,
2014-08-20,0.32, 2.25, -6.12, 2.38, 1.65, 7.37, repro,
2014-08-21,-0.15, 2.63, 9.80, 2.36, 1.65, 7.35, repro,
2014-08-22,-0.55, 1.67, -0.95, 2.27, 1.61, 7.11, repro,
2014-08-23,-0.47, 1.06, -1.85, 2.29, 1.62, 7.30, repro,
2014-08-24,0.73, 1.12, -3.33, 2.39, 1.65, 7.42, repro,
2014-08-25,-0.50, 0.93, -4.35, 2.34, 1.60, 7.20, repro,
2014-08-26,0.38, 0.39, -3.03, 2.34, 1.63, 7.28, repro,
2014-08-27,-0.42, 0.70, 1.88, 2.21, 1.57, 7.08, repro,
2014-08-28,1.63, 0.12, 5.46, 2.19, 1.56, 6.99, repro,
2014-08-29,-0.57, 0.55, 5.37, 2.20, 1.55, 6.97, repro,
2014-08-30,-0.23, -0.80, 8.97, 2.29, 1.58, 7.06, repro,
2014-08-31,-0.97, 1.27, -1.44, 2.32, 1.59, 7.28, repro,
2014-09-01,2.15, 0.30, 10.20, 2.28, 1.58, 7.02, repro,
2014-09-02,1.59, 0.87, 3.11, 2.19, 1.56, 6.99, repro,
2014-09-03,-0.75, 0.14, 6.78, 2.19, 1.54, 6.89, repro,
2014-09-04,0.24, -0.02, -2.26, 2.19, 1.55, 6.91, repro,
2014-09-05,-0.93, 1.20, -5.39, 2.29, 1.59, 7.16, repro,
2014-09-06,-0.09, 1.37, -3.13, 2.20, 1.54, 6.90, repro,
2014-09-07,0.51, 2.18, -3.35, 2.21, 1.55, 6.95, repro,
2014-09-08,-1.61, 1.50, 2.42, 2.21, 1.57, 7.02, repro,
2014-09-09,-0.24, 0.06, 4.01, 2.21, 1.55, 6.94, repro,
2014-09-10,-0.09, -0.47, -2.03, 2.30, 1.58, 7.16, repro,
2014-09-11,0.20, 1.10, -3.14, 2.23, 1.55, 6.93, repro,
2014-09-12,0.20, 1.91, -4.57, 2.22, 1.54, 6.90, repro,
2014-09-13,-1.02, 0.88, -3.00, 2.22, 1.57, 7.04, repro,
2014-09-14,-0.16, 1.44, 0.12, 2.20, 1.54, 6.88, repro,
2014-09-15,-1.04, 0.50, 2.36, 2.20, 1.54, 6.87, repro,
2014-09-16,-0.65, 1.56, -2.87, 2.34, 1.62, 7.10, repro,
2014-09-17,0.70, 0.80, 9.22, 2.21, 1.55, 6.87, repro,
2014-09-18,-1.37, 1.30, 7.51, 2.19, 1.56, 6.88, repro,
2014-09-19,-1.01, 1.57, -1.12, 2.20, 1.56, 6.95, repro,
2014-09-20,-1.15, 1.98, -8.11, 2.19, 1.54, 6.88, repro,
2014-09-21,-0.55, 2.90, -8.09, 2.15, 1.54, 6.79, repro,
2014-09-22,-1.97, 0.03, 0.75, 2.29, 1.58, 7.04, repro,
2014-09-23,-0.85, 0.49, 5.36, 2.21, 1.55, 6.94, repro,
2014-09-24,0.08, 1.46, -0.34, 2.17, 1.56, 6.94, repro,
2014-09-25,2.55, 3.51, -3.20, 2.20, 1.56, 6.94, repro,
2014-09-26,-1.14, -1.60, -0.53, 2.19, 1.55, 6.92, repro,
2014-09-27,-1.73, 1.56, -5.27, 2.27, 1.60, 7.08, repro,
2014-09-28,-0.59, 0.46, 2.40, 2.30, 1.60, 7.10, repro,
2014-09-29,1.13, 0.81, 4.04, 2.19, 1.57, 6.94, repro,
2014-09-30,0.87, 1.23, 4.18, 2.25, 1.60, 7.10, repro,
2014-10-01,-1.16, 2.17, -3.73, 2.25, 1.56, 7.04, repro,
2014-10-02,0.86, 2.10, -0.99, 2.35, 1.64, 7.18, repro,
2014-10-03,1.20, 1.41, -0.02, 2.28, 1.58, 7.02, repro,
2014-10-04,-0.73, 0.09, -1.42, 2.41, 1.65, 7.34, repro,
2014-10-05,1.05, 0.31, 1.05, 2.22, 1.57, 7.04, repro,
2014-10-06,0.63, 1.37, -6.22, 2.21, 1.56, 7.07, repro,
2014-10-07,-0.23, 1.53, -4.19, 2.20, 1.55, 6.95, repro,
2014-10-08,-0.29, 0.97, -0.16, 2.27, 1.59, 7.02, repro,
2014-10-09,-0.73, 0.92, 4.70, 2.32, 1.64, 7.26, repro,
2014-10-10,1.00, 1.17, -0.81, 2.28, 1.59, 7.24, repro,
2014-10-11,1.47, 1.42, -1.89, 2.22, 1.56, 7.06, repro,
2014-10-12,0.93, 2.25, 0.86, 2.26, 1.59, 7.29, repro,
2014-10-13,-0.05, 0.21, -2.31, 2.29, 1.62, 7.34, repro,
2014-10-14,-0.30, 1.25, -1.25, 2.34, 1.65, 7.28, repro,
2014-10-15,-0.37, 0.83, 10.24, 2.24, 1.58, 7.19, repro,
2014-10-16,1.02, 0.24, 5.23, 2.27, 1.60, 7.30, repro,
2014-10-17,1.25, 1.57, -4.13, 2.27, 1.60, 7.17, repro,
2014-10-18,-1.64, 1.42, -1.30, 2.26, 1.59, 7.11, repro,
2014-10-19,-0.18, 0.78, -3.01, 2.24, 1.59, 7.17, repro,
2014-10-20,0.12, 1.07, 0.27, 2.25, 1.59, 7.09, repro,
2014-10-21,1.18, 2.16, 2.42, 2.34, 1.65, 7.39, repro,
2014-10-22,0.68, 1.05, -4.46, 2.32, 1.63, 7.45, repro,
2014-10-23,-0.30, 2.15, -3.82, 2.20, 1.55, 7.07, repro,
2014-10-24,-0.83, 0.42, 2.96, 2.19, 1.54, 6.98, repro,
2014-10-25,0.97, 0.58, 6.01, 2.26, 1.59, 7.14, repro,
2014-10-26,2.25, 0.82, 3.65, 2.20, 1.57, 7.13, repro,
2014-10-27,2.16, 1.29, -2.84, 2.31, 1.64, 7.61, repro,
2014-10-28,0.26, 0.85, -1.09, 2.29, 1.61, 7.32, repro,
2014-10-29,1.61, 0.83, -6.78, 2.16, 1.55, 6.99, repro,
2014-10-30,-0.77, 0.82, -4.91, 2.18, 1.54, 6.96, repro,
2014-10-31,0.33, 1.64, -0.01, 2.23, 1.59, 7.24, repro,
2014-11-01,0.89, 2.47, 5.98, 2.23, 1.60, 7.26, repro,
2014-11-02,0.88, 0.35, 1.14, 2.21, 1.59, 7.20, repro,
2014-11-03,0.81, 0.81, -4.41, 2.25, 1.59, 7.27, repro,
2014-11-04,1.05, -0.60, -0.59, 2.14, 1.58, 7.02, repro,
2014-11-05,-0.78, -0.51, -0.03, 2.29, 1.65, 7.43, repro,
2014-11-06,1.15, 0.45, -1.18, 2.17, 1.60, 7.15, repro,
2014-11-07,0.93, 0.79, 1.84, 2.23, 1.60, 7.28, repro,
2014-11-08,0.96, 0.22, -2.26, 2.27, 1.62, 7.42, repro,
2014-11-09,0.51, 0.55, 2.74, 2.20, 1.59, 7.18, repro,
2014-11-10,2.38, 2.13, 4.67, 2.21, 1.60, 7.32, repro,
2014-11-11,2.04, 0.80, -1.18, 2.29, 1.63, 7.42, repro,
2014-11-12,0.99, 0.76, -5.12, 2.20, 1.60, 7.08, repro,
2014-11-13,0.29, 1.09, -6.87, 2.13, 1.57, 7.00, repro,
2014-11-14,0.99, 1.26, -2.06, 2.16, 1.56, 7.00, repro,
2014-11-15,0.85, 1.78, -11.64, 2.23, 1.59, 7.09, repro,
2014-11-16,0.11, -1.24, -1.59, 2.25, 1.59, 7.12, repro,
2014-11-17,-0.43, 0.02, -6.96, 2.29, 1.64, 7.30, repro,
2014-11-18,0.78, 0.39, -4.09, 2.29, 1.60, 7.26, repro,
2014-11-19,-0.44, 0.65, 3.16, 2.21, 1.59, 7.10, repro,
2014-11-20,-1.38, 0.84, -2.82, 2.27, 1.60, 7.28, repro,
2014-11-21,0.51, 0.95, 7.32, 2.48, 1.72, 7.85, repro,
2014-11-22,-0.22, 0.60, 3.74, 2.35, 1.64, 7.47, repro,
2014-11-23,-0.53, 0.12, -2.34, 2.21, 1.55, 7.15, repro,
2014-11-24,1.07, 0.10, -10.02, 2.22, 1.55, 7.12, repro,
2014-11-25,-1.07, 2.40, -9.90, 2.32, 1.63, 7.46, repro,
2014-11-26,2.41, 1.26, -17.24, 2.28, 1.57, 7.32, repro,
2014-11-27,-0.61, 1.24, -3.57, 2.21, 1.56, 7.12, repro,
2014-11-28,-0.32, 3.20, 0.16, 2.29, 1.61, 7.40, repro,
2014-11-29,2.57, 4.68, 20.03, 2.24, 1.55, 7.14, repro,
2014-11-30,1.49, 2.84, 4.05, 2.16, 1.54, 6.97, repro,
2014-12-01,0.03, 1.05, 2.28, 2.20, 1.58, 7.07, repro,
2014-12-02,-0.10, 1.81, 1.51, 2.28, 1.63, 7.26, repro,
2014-12-03,-1.05, 1.96, -1.44, 2.21, 1.57, 7.25, repro,
2014-12-04,-0.61, 1.70, -4.91, 2.24, 1.59, 7.19, repro,
2014-12-05,-0.39, 0.86, -3.64, 2.27, 1.62, 7.31, repro,
2014-12-06,-1.62, 2.14, -11.32, 2.24, 1.58, 7.11, repro,
2014-12-07,0.92, 3.68, -7.67, 2.28, 1.61, 7.26, repro,
2014-12-08,0.71, 1.77, -10.67, 2.43, 1.67, 7.64, repro,
2014-12-09,-0.00, 2.30, -7.61, 2.30, 1.62, 7.38, repro,
2014-12-10,0.00, 1.62, -6.20, 2.33, 1.65, 7.55, repro,
2014-12-11,1.11, 2.81, -2.16, 2.21, 1.60, 7.19, repro,
2014-12-12,2.70, 3.05, 1.47, 2.17, 1.56, 7.04, repro,
2014-12-13,2.02, 1.89, -1.03, 2.20, 1.56, 7.08, repro,
2014-12-14,2.35, 0.82, -8.92, 2.13, 1.55, 6.97, repro,
2014-12-15,1.14, 2.60, -29.59, 2.17, 1.58, 7.10, repro,
2014-12-16,-0.51, 2.91, -24.94, 2.20, 1.59, 7.17, repro,
2014-12-17,0.20, 2.09, -8.86, 2.25, 1.59, 7.29, repro,
2014-12-18,1.51, 1.46, -3.29, 2.18, 1.55, 6.93, repro,
2014-12-19,1.15, 2.10, -7.38, 2.18, 1.58, 7.12, repro,
2014-12-20,1.31, 1.39, -6.94, 2.14, 1.55, 6.95, repro,
2014-12-21,0.34, 2.89, -7.79, 2.18, 1.56, 6.95, repro,
2014-12-22,0.99, 1.78, -11.64, 2.16, 1.55, 7.00, repro,
2014-12-23,2.09, 1.72, -19.44, 2.18, 1.56, 6.94, repro,
2014-12-24,-1.29, 0.01, -13.35, 2.18, 1.56, 6.95, repro,
2014-12-25,1.28, 0.51, -10.96, 2.21, 1.59, 7.33, repro,
2014-12-26,-0.06, 1.94, -22.91, 2.11, 1.52, 6.84, repro,
2014-12-27,1.54, 1.45, -10.98, 2.44, 1.86, 8.33, repro,
2014-12-28,-0.54, 2.19, -11.58, 2.16, 1.55, 6.90, repro,
2014-12-29,2.61, 2.68, -8.75, 2.18, 1.56, 6.96, repro,
2014-12-30,2.94, 1.47, -10.51, 2.15, 1.54, 6.85, repro,
2014-12-31,3.87, 0.44, -6.81, 2.12, 1.53, 6.85, repro,
2015-01-01,2.71, 1.00, -12.07, 2.13, 1.53, 6.88, repro,
2015-01-02,1.33, 0.51, -11.63, 2.12, 1.53, 6.84, repro,
2015-01-03,3.66, 0.30, -12.67, 2.09, 1.51, 6.75, repro,
2015-01-04,3.25, -0.34, -6.36, 2.21, 1.57, 7.00, repro,
2015-01-05,2.87, -0.03, -7.25, 2.18, 1.57, 6.91, supp6,
2015-01-06,3.60, 3.78, -26.68, 2.24, 1.59, 7.07, repro,
2015-01-07,2.12, 1.73, -24.69, 2.29, 1.66, 7.37, repro,
2015-01-08,2.87, 0.86, -15.96, 2.21, 1.59, 7.03, repro,
2015-01-09,1.63, 1.33, -10.56, 2.20, 1.60, 7.05, repro,
2015-01-10,2.88, 1.63, -16.40, 2.21, 1.55, 7.07, repro,
2015-01-11,2.70, 1.07, -18.32, 2.26, 1.56, 7.21, repro,
2015-01-12,3.24, 2.27, -28.87, 2.22, 1.59, 7.01, repro,
2015-01-13,3.39, 2.74, -25.81, 2.21, 1.59, 7.04, repro,
2015-01-14,2.52, 0.66, -11.79, 2.18, 1.56, 6.99, repro,
2015-01-15,1.71, 0.59, -16.65, 2.19, 1.55, 6.96, repro,
2015-01-16,1.16, 0.76, -9.73, 2.26, 1.58, 7.09, repro,
2015-01-17,3.24, 3.29, -24.36, 2.26, 1.63, 7.16, repro,
2015-01-18,2.52, 2.21, -14.84, 2.21, 1.59, 7.02, repro,
2015-01-19,3.31, 3.31, -11.56, 2.13, 1.54, 6.91, repro,
2015-01-20,3.53, 1.46, -3.83, 2.13, 1.52, 6.83, repro,
2015-01-21,2.66, 1.66, -8.05, 2.16, 1.55, 6.94, repro,
2015-01-22,2.72, 0.46, 1.93, 2.10, 1.52, 6.79, repro,
2015-01-23,2.91, 0.76, -4.10, 2.17, 1.60, 7.10, repro,
2015-01-24,2.48, -0.78, 0.41, 2.19, 1.58, 7.09, repro,
2015-01-25,4.17, -0.27, -4.68, 2.12, 1.53, 6.82, repro,
2015-01-26,3.19, 3.45, -6.23, 2.24, 1.62, 7.22, repro,
2015-01-27,1.77, 2.07, -14.51, 2.17, 1.55, 6.95, repro,
2015-01-28,-1.07, 1.31, -27.10, 2.32, 1.61, 7.39, repro,
2015-01-29,-0.52, 3.61, -23.59, 2.21, 1.58, 6.99, repro,
2015-01-30,-0.59, 1.49, -12.70, 2.18, 1.56, 7.01, repro,
2015-01-31,-0.17, 1.09, -9.83, 2.19, 1.55, 6.97, repro,
2015-02-01,0.01, 1.57, -9.25, 2.25, 1.59, 7.06, repro,
2015-02-02,2.76, 0.84, -0.88, 2.12, 1.53, 6.79, repro,
2015-02-03,6.77, 2.79, -4.85, 2.25, 1.60, 7.10, repro,
2015-02-04,8.30, 3.32, 1.10, 2.33, 1.62, 7.28, repro,
2015-02-05,8.94, 4.31, 4.63, 2.40, 1.63, 7.34, repro,
2015-02-06,10.27, 3.42, 6.17, 2.23, 1.59, 7.12, repro,
2015-02-07,9.15, 2.79, 12.95, 2.23, 1.58, 7.05, repro,
2015-02-08,7.76, 0.78, 11.05, 2.19, 1.56, 6.97, repro,
2015-02-09,5.26, 1.79, 12.58, 2.25, 1.59, 7.07, repro,
2015-02-10,5.59, -1.93, 13.41, 2.22, 1.56, 7.01, repro,
2015-02-11,6.34, -2.24, 8.92, 3.60, 2.46, 11.09, repro,
2015-02-12,4.50, -0.42, 0.06, 2.17, 1.54, 6.84, repro,
2015-02-13,6.90, -1.16, 0.53, 2.18, 1.55, 6.92, repro,
2015-02-14,6.73, -1.22, 15.26, 2.20, 1.57, 7.04, repro,
2015-02-15,7.59, -0.17, 26.47, 2.18, 1.55, 6.92, repro,
2015-02-16,6.71, -0.42, 27.68, 2.20, 1.55, 6.92, repro,
2015-02-17,6.39, -1.16, 28.74, 2.21, 1.57, 7.00, repro,
2015-02-18,6.65, 0.20, 28.29, 2.20, 1.57, 6.87, repro,
2015-02-19,5.96, -0.84, 35.65, 2.21, 1.58, 7.04, repro,
2015-02-20,7.37, 1.15, 39.95, 2.22, 1.59, 7.12, repro,
2015-02-21,8.58, 2.35, 34.88, 2.15, 1.54, 6.82, repro,
2015-02-22,10.01, 3.65, 29.72, 2.10, 1.52, 6.70, repro,
2015-02-23,8.85, 3.45, 25.38, 2.16, 1.57, 6.93, repro,
2015-02-24,8.94, 2.22, 22.71, 2.15, 1.54, 6.84, repro,
2015-02-25,10.85, 1.98, 30.65, 2.13, 1.54, 6.80, repro,
2015-02-26,9.15, 3.32, 21.28, 2.19, 1.54, 6.90, repro,
2015-02-27,9.18, 3.37, 25.96, 2.17, 1.53, 6.85, repro,
2015-02-28,10.03, 4.40, 25.86, 2.25, 1.56, 6.97, repro,
2015-03-01,11.57, 3.94, 19.42, 2.11, 1.52, 6.79, repro,
2015-03-02,11.22, 4.34, 19.60, 2.14, 1.53, 6.82, repro,
2015-03-03,10.37, 3.65, 21.87, 2.20, 1.55, 6.95, repro,
2015-03-04,9.94, 2.22, 23.50, 2.12, 1.52, 6.74, repro,
2015-03-05,9.87, 2.62, 17.41, 2.21, 1.55, 6.98, repro,
2015-03-06,9.75, 4.42, 8.76, 2.23, 1.57, 7.09, repro,
2015-03-07,10.64, 3.76, 12.15, 2.18, 1.55, 6.93, repro,
2015-03-08,7.86, 2.03, 14.88, 2.22, 1.56, 7.00, repro,
2015-03-09,7.17, -1.08, 22.67, 2.22, 1.54, 6.98, repro,
2015-03-10,8.33, -1.66, 38.31, 2.27, 1.55, 7.13, repro,
2015-03-11,5.05, 2.49, 25.47, 2.27, 1.56, 6.96, repro,
2015-03-12,5.74, 0.64, -0.45, 2.33, 1.60, 7.22, repro,
2015-03-13,4.89, 0.58, -17.73, 2.37, 1.63, 7.34, repro,
2015-03-14,2.38, 1.48, -24.43, 2.32, 1.59, 7.19, repro,
2015-03-15,1.56, 0.85, -16.27, 2.25, 1.56, 7.06, repro,
2015-03-16,1.01, -0.07, -8.72, 2.29, 1.60, 7.24, repro,
2015-03-17,3.90, 1.34, -24.66, 2.31, 1.61, 7.15, repro,
2015-03-18,-1.18, 0.22, -15.62, 2.26, 1.58, 6.96, repro,
2015-03-19,-2.34, 1.39, -15.95, 2.26, 1.57, 7.00, repro,
2015-03-20,-0.78, 1.17, -16.46, 2.33, 1.61, 7.35, repro,
2015-03-21,-1.17, 0.53, -9.81, 2.22, 1.55, 7.02, repro,
2015-03-22,-1.50, 0.35, -6.47, 2.17, 1.54, 6.91, repro,
2015-03-23,-0.42, 0.42, -1.64, 2.24, 1.58, 6.97, repro,
2015-03-24,0.00, 0.86, -2.40, 2.16, 1.53, 6.85, repro,
2015-03-25,4.01, -0.30, -12.46, 2.36, 1.60, 7.30, repro,
2015-03-26,3.47, -0.00, -13.22, 2.33, 1.60, 7.40, repro,
2015-03-27,1.55, 1.26, -17.14, 2.31, 1.58, 7.10, repro,
2015-03-28,1.81, 0.81, -5.01, 2.29, 1.58, 7.06, repro,
2015-03-29,-3.11, 1.19, -5.49, 2.43, 1.67, 7.71, repro,
2015-03-30,-0.22, 0.24, 2.04, 2.39, 1.63, 7.61, repro,
2015-03-31,1.17, -0.34, 7.49, 2.32, 1.62, 7.48, repro,
2015-04-01,2.93, -2.10, 2.07, 2.22, 1.56, 7.12, repro,
2015-04-02,4.11, -1.27, 0.58, 2.12, 1.54, 6.85, repro,
2015-04-03,1.69, -0.29, -6.37, 2.28, 1.63, 7.29, repro,
2015-04-04,3.24, -0.54, 0.49, 2.16, 1.54, 6.94, repro,
2015-04-05,3.18, -0.17, 1.38, 2.28, 1.62, 7.29, repro,
2015-04-06,1.97, -0.87, 2.93, 2.29, 1.60, 7.18, repro,
2015-04-07,0.39, 1.92, -11.61, 2.25, 1.58, 7.14, repro,
2015-04-08,-1.33, 2.29, -8.56, 2.23, 1.63, 7.19, repro,
2015-04-09,-2.47, 1.53, -12.66, 2.27, 1.58, 7.16, repro,
2015-04-10,-3.63, 0.95, -4.80, 2.35, 1.64, 7.36, repro,
2015-04-11,-1.74, 1.39, 6.49, 2.37, 1.65, 7.42, repro,
2015-04-12,-0.13, -0.34, 9.89, 2.20, 1.55, 7.07, repro,
2015-04-13,-0.32, 0.36, -0.73, 2.25, 1.61, 7.08, repro,
2015-04-14,1.25, 1.30, 6.82, 2.22, 1.57, 7.08, repro,
2015-04-15,0.41, -0.39, -5.93, 2.30, 1.61, 7.27, repro,
