PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0623219470 North Latitude, -124.1408750291 East Longitude, 284.68067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-04,7.64, 6.98, -25.97, 2.29, 1.58, 7.10, repro,
2010-08-05,7.56, 6.98, -19.27, 2.20, 1.53, 6.93, repro,
2010-08-06,9.58, 7.14, -11.20, 2.18, 1.52, 6.85, repro,
2010-08-07,7.30, 7.33, -9.73, 2.19, 1.51, 6.84, repro,
2010-08-08,8.37, 6.69, -7.77, 2.19, 1.51, 6.89, repro,
2010-08-09,6.95, 6.44, -7.45, 2.20, 1.51, 6.91, repro,
2010-08-10,7.48, 7.43, -13.80, 2.20, 1.51, 6.90, repro,
2010-08-11,8.10, 8.43, -21.34, 2.17, 1.51, 6.83, repro,
2010-08-12,8.24, 7.40, -15.18, 2.18, 1.51, 6.84, repro,
2010-08-13,10.03, 6.40, -18.46, 2.19, 1.51, 6.84, repro,
2010-08-14,10.72, 7.37, -16.27, 2.18, 1.51, 6.89, repro,
2010-08-15,7.02, 6.88, -13.17, 2.18, 1.51, 6.84, repro,
2010-08-16,8.75, 7.58, -24.91, 2.17, 1.51, 6.85, repro,
2010-08-17,9.45, 6.86, -18.03, 2.18, 1.51, 6.88, repro,
2010-08-18,9.73, 5.68, -8.34, 2.19, 1.52, 6.90, repro,
2010-08-19,7.95, 6.81, -6.28, 2.22, 1.55, 7.05, repro,
2010-08-20,8.13, 6.08, -7.05, 2.17, 1.51, 6.87, repro,
2010-08-21,6.96, 5.10, -8.62, 2.17, 1.51, 6.90, repro,
2010-08-22,9.37, 4.61, -13.57, 2.18, 1.51, 6.87, repro,
2010-08-23,4.57, 5.20, -12.87, 3.95, 3.05, 12.89, repro,
2010-08-24,6.83, 1.86, -26.65, 7.31, 4.93, 28.94, repro,
2010-08-25,8.52, 2.23, -11.10, 2.17, 1.51, 6.87, repro,
2010-08-26,8.47, 0.69, -14.46, 2.23, 1.55, 7.07, repro,
2010-08-27,6.94, 1.40, -16.39, 2.25, 1.59, 7.12, repro,
2010-08-28,6.80, 1.35, -11.75, 2.13, 1.50, 6.78, repro,
2010-08-29,5.99, 1.24, -5.88, 2.14, 1.49, 6.78, repro,
2010-08-30,5.93, 1.08, -7.34, 2.17, 1.50, 6.86, repro,
2010-08-31,6.66, 1.38, -9.80, 2.18, 1.51, 6.90, repro,
2010-09-01,4.89, 2.60, -11.07, 2.15, 1.50, 6.81, repro,
2010-09-02,6.17, 1.75, -14.20, 2.14, 1.49, 6.77, repro,
2010-09-03,4.65, 2.04, -12.91, 2.16, 1.50, 6.84, repro,
2010-09-04,3.58, 1.51, 4.04, 2.13, 1.49, 6.77, repro,
2010-09-05,4.81, 2.28, -2.58, 2.14, 1.49, 6.80, repro,
2010-09-06,6.53, 1.66, -6.42, 2.20, 1.54, 6.98, repro,
2010-09-07,4.52, 2.04, -8.86, 2.13, 1.49, 6.77, repro,
2010-09-08,3.94, 1.80, -8.18, 2.14, 1.50, 6.83, repro,
2010-09-09,5.61, 2.11, -6.82, 2.15, 1.51, 6.83, repro,
2010-09-10,5.31, 1.82, -6.68, 2.14, 1.50, 6.80, repro,
2010-09-11,5.73, 1.61, -15.69, 2.16, 1.53, 6.97, repro,
2010-09-12,5.40, 1.17, -16.30, 2.13, 1.49, 6.76, repro,
2010-09-13,4.86, 2.07, -11.94, 2.19, 1.54, 6.98, repro,
2010-09-14,4.82, 2.34, -16.55, 2.16, 1.49, 6.82, repro,
2010-09-15,6.63, 2.03, -10.50, 2.16, 1.50, 6.86, repro,
2010-09-16,6.21, 2.17, -14.12, 2.13, 1.49, 6.76, repro,
2010-09-17,7.03, 1.02, -6.79, 2.14, 1.50, 6.85, repro,
2010-09-18,3.54, 2.26, -5.51, 2.14, 1.52, 6.92, repro,
2010-09-19,2.17, 0.41, -5.61, 2.15, 1.51, 6.92, repro,
2010-09-20,5.55, 2.46, -1.95, 2.17, 1.53, 6.98, repro,
2010-09-21,5.36, 1.85, -12.16, 2.17, 1.54, 7.01, repro,
2010-09-22,4.46, 1.41, -8.19, 2.15, 1.54, 6.99, repro,
2010-09-23,4.76, 1.43, -10.92, 2.18, 1.53, 6.98, repro,
2010-09-24,6.87, 1.90, -14.71, 2.15, 1.50, 6.87, repro,
2010-09-25,4.34, 1.49, -12.06, 2.15, 1.50, 6.86, repro,
2010-09-26,2.09, 0.90, -14.03, 2.18, 1.53, 6.99, repro,
2010-09-27,5.50, 1.86, -18.37, 2.17, 1.54, 6.88, repro,
2010-09-28,7.14, 2.67, -12.42, 2.22, 1.59, 7.13, repro,
2010-09-29,5.96, 2.91, -16.91, 2.15, 1.50, 6.89, repro,
2010-09-30,5.16, 2.32, -10.90, 2.18, 1.51, 6.90, repro,
2010-10-01,4.90, 3.45, -16.59, 2.17, 1.51, 6.88, repro,
2010-10-02,4.83, 2.49, -9.36, 2.14, 1.50, 6.86, repro,
2010-10-03,5.88, 2.74, -11.71, 2.15, 1.51, 6.86, repro,
2010-10-04,5.67, 2.93, -21.59, 2.19, 1.53, 6.98, repro,
2010-10-05,5.87, 3.16, -19.54, 2.15, 1.52, 6.86, repro,
2010-10-06,6.21, 2.43, -19.48, 2.15, 1.55, 6.85, repro,
2010-10-07,5.97, 2.69, -14.43, 2.13, 1.50, 6.80, repro,
2010-10-08,7.84, 1.50, -7.44, 2.17, 1.56, 6.94, repro,
2010-10-09,6.09, 3.55, -17.66, 2.16, 1.52, 6.90, repro,
2010-10-10,3.15, 1.56, -19.82, 2.27, 1.55, 7.14, repro,
2010-10-11,4.67, 2.60, -20.78, 2.20, 1.51, 6.90, repro,
2010-10-12,5.62, 3.07, -26.37, 2.13, 1.50, 6.82, repro,
2010-10-13,6.71, 3.44, -20.01, 2.19, 1.51, 6.85, repro,
2010-10-14,5.94, 3.51, -23.88, 2.17, 1.53, 6.98, repro,
2010-10-15,6.74, 2.74, -19.51, 2.18, 1.53, 6.96, repro,
2010-10-16,5.44, 2.96, -14.60, 2.13, 1.48, 6.78, repro,
2010-10-17,5.66, 3.07, -18.84, 2.13, 1.49, 6.83, repro,
2010-10-18,6.51, 2.92, -17.59, 2.13, 1.52, 6.89, repro,
2010-10-19,6.51, 3.25, -16.96, 2.12, 1.51, 6.80, repro,
2010-10-20,6.53, 2.25, -16.39, 2.13, 1.48, 6.76, repro,
2010-10-21,5.41, 2.17, -16.75, 2.15, 1.52, 6.91, repro,
2010-10-22,1.82, 0.75, -7.44, 2.14, 1.50, 6.85, repro,
2010-10-23,7.90, 1.72, -9.28, 2.16, 1.52, 6.92, repro,
2010-10-24,1.04, 0.56, -6.89, 2.19, 1.52, 7.05, repro,
2010-10-25,4.88, 2.68, -8.82, 2.18, 1.51, 6.93, repro,
2010-10-26,6.97, 1.57, -6.20, 2.13, 1.49, 6.82, repro,
2010-10-27,6.82, 1.31, -13.45, 2.13, 1.50, 6.83, repro,
2010-10-28,7.25, 1.19, -17.73, 2.13, 1.50, 6.84, repro,
2010-10-29,7.03, 2.92, -12.97, 2.11, 1.49, 6.78, repro,
2010-10-30,6.87, 3.29, -12.28, 2.12, 1.48, 6.75, repro,
2010-10-31,5.68, 2.57, -9.88, 2.18, 1.54, 7.04, repro,
2010-11-01,3.83, 2.47, -23.86, 2.19, 1.56, 7.15, repro,
2010-11-02,5.01, 1.08, -25.69, 2.12, 1.50, 6.81, repro,
2010-11-03,7.39, 2.87, -18.54, 2.13, 1.50, 6.82, repro,
2010-11-04,8.21, 3.00, -20.24, 2.12, 1.50, 6.81, repro,
2010-11-05,5.69, 2.20, -13.00, 2.16, 1.52, 6.95, repro,
2010-11-06,7.17, 2.99, -12.42, 2.18, 1.51, 6.91, repro,
2010-11-07,7.81, 3.25, -10.27, 2.14, 1.51, 6.87, repro,
2010-11-08,7.42, 2.59, -12.67, 2.13, 1.50, 6.78, repro,
2010-11-09,6.70, 3.33, -14.78, 2.14, 1.50, 6.80, repro,
2010-11-10,7.60, 2.86, -16.94, 2.13, 1.49, 6.76, repro,
2010-11-11,6.78, 2.08, -25.64, 2.14, 1.49, 6.78, repro,
2010-11-12,6.73, 3.97, -27.02, 2.11, 1.47, 6.69, repro,
2010-11-13,8.54, 3.71, -27.47, 2.17, 1.54, 6.96, repro,
2010-11-14,6.52, 3.36, -19.17, 2.18, 1.55, 7.02, repro,
2010-11-15,4.94, 1.91, -10.52, 2.19, 1.52, 6.96, repro,
2010-11-16,6.49, 2.64, -16.02, 2.23, 1.55, 7.08, repro,
2010-11-17,4.43, 0.70, -17.95, 2.21, 1.51, 6.95, repro,
2010-11-18,6.29, 1.30, -22.28, 2.17, 1.48, 6.83, repro,
2010-11-19,8.78, 2.21, -19.04, 2.24, 1.55, 6.98, repro,
2010-11-20,8.18, 1.12, -23.12, 2.17, 1.52, 6.90, repro,
2010-11-21,7.89, 1.39, -16.08, 2.27, 1.58, 7.29, repro,
2010-11-22,8.13, 0.48, -17.87, 2.23, 1.57, 7.21, repro,
2010-11-23,8.29, 1.81, -14.84, 2.18, 1.50, 6.86, repro,
2010-11-24,5.22, 0.84, -14.58, 2.15, 1.47, 6.71, repro,
2010-11-25,5.50, 0.17, -17.89, 2.19, 1.51, 6.90, repro,
2010-11-26,1.96, 0.09, -18.06, 2.21, 1.53, 6.96, repro,
2010-11-27,5.77, 1.16, -18.75, 2.20, 1.50, 6.91, repro,
2010-11-28,6.39, 2.68, -18.93, 2.18, 1.49, 6.84, repro,
2010-11-29,8.31, 2.80, -23.24, 2.19, 1.49, 6.83, repro,
2010-11-30,0.74, -0.52, -20.02, 2.14, 1.46, 6.68, repro,
2010-12-01,7.21, 2.12, -24.35, 2.15, 1.47, 6.70, repro,
2010-12-02,6.77, 2.32, -29.43, 2.14, 1.46, 6.66, repro,
2010-12-03,5.89, 2.69, -30.81, 2.13, 1.46, 6.67, repro,
2010-12-04,6.45, 3.04, -28.63, 2.16, 1.47, 6.72, repro,
2010-12-05,5.22, 2.33, -22.11, 2.19, 1.49, 6.84, repro,
2010-12-06,8.20, 3.61, -28.06, 2.19, 1.49, 6.80, repro,
2010-12-07,0.95, 1.29, -26.36, 2.20, 1.51, 6.86, repro,
2010-12-08,1.18, 2.09, -26.82, 2.17, 1.48, 6.75, repro,
2010-12-09,3.61, 1.87, -22.59, 2.17, 1.48, 6.76, repro,
2010-12-10,6.39, 2.60, -23.78, 2.23, 1.53, 7.00, repro,
2010-12-11,8.48, 2.71, -21.00, 2.19, 1.51, 6.87, repro,
2010-12-12,5.49, 1.93, -26.42, 2.16, 1.48, 6.76, repro,
2010-12-13,6.14, 2.25, -18.77, 2.18, 1.49, 6.83, repro,
2010-12-14,4.66, 0.72, -20.60, 2.22, 1.52, 6.95, repro,
2010-12-15,5.51, 1.87, -22.26, 2.20, 1.50, 6.82, repro,
2010-12-16,6.51, 3.43, -27.17, 2.20, 1.51, 6.86, repro,
2010-12-17,8.04, 3.96, -32.42, 2.19, 1.52, 6.84, repro,
2010-12-18,8.43, 1.83, -25.03, 2.15, 1.49, 6.72, repro,
2010-12-19,6.84, 2.07, -23.85, 2.18, 1.51, 6.85, repro,
2010-12-20,5.89, 1.77, -19.35, 2.20, 1.51, 6.89, repro,
2010-12-21,1.47, 1.97, -22.51, 2.21, 1.51, 6.91, repro,
2010-12-22,2.00, 0.94, -27.30, 2.22, 1.51, 6.91, repro,
2010-12-23,3.12, 1.13, -27.22, 2.18, 1.52, 6.87, repro,
2010-12-24,-2.58, -0.16, -29.61, 2.19, 1.50, 6.87, repro,
2010-12-25,1.40, 1.33, -29.82, 2.15, 1.48, 6.74, repro,
2010-12-26,2.61, 1.20, -20.79, 2.15, 1.49, 6.72, repro,
2010-12-27,4.82, 1.48, -25.28, 2.16, 1.48, 6.72, repro,
2010-12-28,6.10, 1.28, -27.73, 2.27, 1.54, 7.08, repro,
2010-12-29,6.86, 2.04, -25.19, 2.27, 1.55, 7.07, repro,
2010-12-30,6.97, 3.18, -24.08, 2.22, 1.52, 6.94, repro,
2010-12-31,7.29, 2.45, -21.82, 2.19, 1.50, 6.86, repro,
2011-01-01,6.09, 3.06, -21.22, 2.18, 1.50, 6.85, repro,
2011-01-02,6.32, 3.10, -24.79, 2.34, 1.60, 7.16, repro,
2011-01-03,5.66, 2.26, -20.91, 2.23, 1.56, 7.01, repro,
2011-01-04,7.20, 1.92, -20.98, 2.26, 1.56, 7.04, repro,
2011-01-05,7.14, 1.79, -26.10, 2.16, 1.49, 6.75, repro,
2011-01-06,9.52, 3.49, -28.43, 2.22, 1.54, 6.89, repro,
2011-01-07,6.80, 4.06, -31.49, 2.22, 1.52, 6.86, repro,
2011-01-08,7.52, 3.32, -29.38, 2.21, 1.52, 6.78, repro,
2011-01-09,8.32, 2.99, -31.21, 2.17, 1.49, 6.77, repro,
2011-01-10,6.69, 3.32, -26.33, 2.25, 1.57, 7.00, repro,
2011-01-11,8.07, 1.83, -32.44, 2.29, 1.60, 7.17, repro,
2011-01-12,4.98, -0.30, -31.86, 2.17, 1.48, 6.74, repro,
2011-01-13,5.15, 3.34, -36.76, 2.22, 1.52, 6.85, repro,
2011-01-14,3.33, 1.40, -21.58, 2.21, 1.52, 6.84, repro,
2011-01-15,6.49, 2.54, -34.02, 2.23, 1.51, 6.82, repro,
2011-01-16,3.67, 3.05, -26.85, 2.21, 1.50, 6.89, repro,
2011-01-17,7.23, 3.80, -27.04, 2.22, 1.51, 6.89, repro,
2011-01-18,7.13, 2.64, -26.98, 2.20, 1.50, 6.86, repro,
2011-01-19,6.87, 3.83, -28.76, 2.24, 1.54, 6.93, repro,
2011-01-20,7.16, 3.26, -32.53, 2.17, 1.47, 6.72, repro,
2011-01-21,7.55, 2.90, -28.34, 2.22, 1.51, 6.85, repro,
2011-01-22,5.31, 2.79, -24.14, 2.21, 1.52, 6.85, repro,
2011-01-23,6.82, 2.71, -23.26, 2.21, 1.52, 6.84, repro,
2011-01-24,6.88, 2.50, -20.28, 2.20, 1.50, 6.86, repro,
2011-01-25,7.08, 3.26, -27.16, 2.19, 1.49, 6.80, repro,
2011-01-26,8.00, 4.47, -30.62, 2.38, 1.59, 7.26, repro,
2011-01-27,8.22, 3.23, -34.01, 2.20, 1.50, 6.86, repro,
2011-01-28,6.01, 1.93, -32.58, 2.17, 1.48, 6.74, repro,
2011-01-29,6.91, 2.80, -26.45, 2.18, 1.48, 6.74, repro,
2011-01-30,8.04, 3.72, -37.84, 2.16, 1.46, 6.69, repro,
2011-01-31,8.85, 4.09, -33.94, 2.20, 1.50, 6.85, repro,
2011-02-01,7.92, 3.71, -33.07, 2.16, 1.46, 6.72, repro,
2011-02-02,8.11, 3.64, -31.27, 2.19, 1.50, 6.85, repro,
2011-02-03,8.49, 3.44, -24.18, 2.20, 1.51, 6.91, repro,
2011-02-04,5.67, 3.78, -25.75, 2.22, 1.54, 7.13, repro,
2011-02-05,7.80, 2.82, -30.02, 2.21, 1.52, 7.02, repro,
2011-02-06,6.52, 2.84, -28.91, 2.20, 1.50, 6.85, repro,
2011-02-07,8.24, 4.00, -27.43, 2.20, 1.50, 6.89, repro,
2011-02-08,6.18, 3.72, -30.07, 2.23, 1.54, 6.94, repro,
2011-02-09,8.93, 3.78, -26.77, 2.16, 1.47, 6.74, repro,
2011-02-10,9.25, 3.50, -26.35, 2.15, 1.46, 6.69, repro,
2011-02-11,7.55, 3.61, -26.04, 2.23, 1.53, 6.88, repro,
2011-02-12,5.90, 1.72, -25.75, 2.25, 1.50, 6.95, repro,
2011-02-13,6.20, 1.83, -17.81, 2.18, 1.49, 6.81, repro,
2011-02-14,4.24, 0.78, -21.67, 2.16, 1.49, 6.80, repro,
2011-02-15,5.61, 3.49, -21.35, 2.22, 1.55, 7.17, repro,
2011-02-16,5.03, -0.18, -32.31, 2.27, 1.60, 7.37, repro,
2011-02-17,5.68, 1.95, -28.42, 2.23, 1.53, 6.95, repro,
2011-02-18,7.09, 1.79, -26.36, 2.20, 1.50, 6.90, repro,
2011-02-19,10.48, 3.76, -33.50, 2.20, 1.49, 6.80, repro,
2011-02-20,8.61, 3.98, -27.09, 2.15, 1.47, 6.69, repro,
2011-02-21,8.15, 3.41, -21.45, 2.15, 1.46, 6.67, repro,
2011-02-22,6.87, 3.64, -25.68, 2.19, 1.49, 6.78, repro,
2011-02-23,5.95, 4.36, -31.25, 2.22, 1.52, 7.06, repro,
2011-02-24,8.36, 4.00, -24.21, 2.16, 1.45, 6.67, repro,
2011-02-25,9.03, 2.92, -22.83, 2.16, 1.46, 6.73, repro,
2011-02-26,5.14, 1.71, -14.63, 2.15, 1.46, 6.70, repro,
2011-02-27,3.13, 1.12, -16.09, 2.17, 1.46, 6.72, repro,
2011-02-28,4.09, 2.75, -29.78, 2.15, 1.48, 6.79, repro,
2011-03-01,7.19, 3.57, -26.27, 2.16, 1.46, 6.72, repro,
2011-03-02,5.00, 2.33, -25.95, 2.18, 1.48, 6.81, repro,
2011-03-03,3.95, 2.87, -30.42, 2.15, 1.47, 6.74, repro,
2011-03-04,7.75, 4.15, -33.75, 2.14, 1.46, 6.68, repro,
2011-03-05,7.10, 3.48, -33.86, 2.15, 1.46, 6.72, repro,
2011-03-06,6.32, 4.32, -36.47, 2.16, 1.46, 6.73, repro,
2011-03-07,7.93, 4.99, -24.20, 2.18, 1.46, 6.74, repro,
2011-03-08,7.06, 3.45, -24.33, 2.17, 1.47, 6.78, repro,
2011-03-09,5.56, 3.65, -32.25, 2.16, 1.47, 6.74, repro,
2011-03-10,3.96, 3.51, -23.02, 2.19, 1.48, 6.83, repro,
2011-03-11,6.80, 3.52, -22.45, 2.18, 1.47, 6.76, repro,
2011-03-12,0.58, 1.49, -24.72, 2.18, 1.46, 6.76, repro,
2011-03-13,3.35, 3.77, -29.16, 2.17, 1.46, 6.75, repro,
2011-03-14,3.71, 4.07, -32.88, 2.21, 1.50, 6.92, repro,
2011-03-15,4.50, 2.21, -26.32, 2.26, 1.53, 7.04, repro,
2011-03-16,6.75, 3.03, -26.30, 2.23, 1.49, 6.89, repro,
2011-03-17,9.22, 3.57, -30.44, 2.29, 1.53, 7.00, repro,
2011-03-18,8.74, 4.38, -33.99, 2.22, 1.49, 6.83, repro,
2011-03-19,8.23, 3.88, -32.39, 2.20, 1.50, 7.05, repro,
2011-03-20,7.05, 5.07, -28.14, 2.17, 1.46, 6.75, repro,
2011-03-21,7.98, 5.58, -31.18, 2.28, 1.52, 6.95, repro,
2011-03-22,6.65, 4.93, -23.97, 2.26, 1.49, 6.89, repro,
2011-03-23,7.64, 4.97, -30.06, 2.20, 1.47, 6.75, repro,
2011-03-24,7.98, 4.76, -24.36, 2.17, 1.46, 6.72, repro,
2011-03-25,8.74, 4.09, -24.84, 2.21, 1.50, 6.83, repro,
2011-03-26,8.42, 5.10, -30.31, 2.22, 1.50, 6.85, repro,
2011-03-27,8.37, 4.72, -30.22, 2.17, 1.46, 6.70, repro,
2011-03-28,6.59, 5.16, -31.75, 2.19, 1.46, 6.74, repro,
2011-03-29,7.16, 5.10, -29.09, 2.22, 1.49, 6.86, repro,
2011-03-30,8.07, 4.27, -25.11, 2.16, 1.47, 6.75, repro,
2011-03-31,7.82, 5.61, -31.18, 2.28, 1.52, 6.98, repro,
2011-04-01,7.46, 5.63, -29.53, 2.22, 1.49, 6.83, repro,
2011-04-02,9.13, 4.55, -33.68, 2.27, 1.51, 6.97, repro,
2011-04-03,7.84, 6.03, -30.88, 2.21, 1.49, 6.83, repro,
2011-04-04,7.84, 4.77, -25.51, 2.17, 1.47, 6.76, repro,
2011-04-05,6.36, 4.66, -24.58, 2.26, 1.52, 7.03, repro,
2011-04-06,4.71, 4.64, -28.61, 2.23, 1.50, 6.92, repro,
2011-04-07,7.37, 6.09, -28.78, 2.17, 1.46, 6.72, repro,
2011-04-08,8.50, 5.86, -31.39, 2.18, 1.47, 6.76, repro,
2011-04-09,9.15, 4.56, -21.99, 2.16, 1.46, 6.68, repro,
2011-04-10,6.63, 4.22, -26.97, 2.21, 1.49, 6.77, repro,
2011-04-11,5.04, 3.85, -18.12, 2.26, 1.52, 6.90, repro,
2011-04-12,8.11, 5.10, -30.42, 2.27, 1.54, 6.97, repro,
2011-04-13,6.74, 5.40, -29.18, 2.16, 1.47, 6.73, repro,
2011-04-14,8.67, 3.23, -36.96, 2.16, 1.47, 6.75, repro,
2011-04-15,9.23, 5.56, -32.63, 2.15, 1.47, 6.74, repro,
2011-04-16,9.89, 5.74, -33.54, 2.14, 1.46, 6.70, repro,
2011-04-17,8.46, 5.89, -27.97, 2.15, 1.46, 6.71, repro,
2011-04-18,7.68, 5.85, -30.33, 2.15, 1.46, 6.69, repro,
2011-04-19,8.14, 6.39, -30.17, 2.15, 1.46, 6.68, repro,
2011-04-20,8.82, 5.75, -28.40, 2.16, 1.47, 6.77, repro,
2011-04-21,8.96, 6.08, -27.48, 2.19, 1.50, 6.91, repro,
2011-04-22,7.57, 6.14, -28.71, 2.15, 1.46, 6.72, repro,
2011-04-23,7.61, 5.59, -27.69, 2.13, 1.45, 6.64, repro,
2011-04-24,8.47, 5.39, -25.49, 2.16, 1.45, 6.72, repro,
2011-04-25,8.92, 5.69, -26.71, 2.15, 1.46, 6.73, repro,
2011-04-26,9.50, 6.17, -25.22, 2.17, 1.47, 6.81, repro,
2011-04-27,10.07, 5.84, -29.14, 2.17, 1.48, 6.80, repro,
2011-04-28,8.43, 2.74, -27.66, 2.16, 1.48, 6.84, repro,
2011-04-29,8.96, 5.04, -35.41, 2.14, 1.46, 6.72, repro,
2011-04-30,9.54, 7.00, -32.16, 2.15, 1.47, 6.77, repro,
2011-05-01,8.49, 6.52, -37.11, 2.15, 1.47, 6.78, repro,
2011-05-02,8.65, 6.03, -29.51, 2.15, 1.46, 6.76, repro,
2011-05-03,6.65, 7.97, -35.96, 2.18, 1.49, 6.84, repro,
2011-05-04,7.19, 6.08, -35.48, 2.17, 1.49, 6.79, repro,
2011-05-05,7.42, 5.62, -30.26, 2.19, 1.49, 6.95, repro,
2011-05-06,9.18, 6.01, -30.05, 2.18, 1.49, 6.94, repro,
2011-05-07,9.63, 5.51, -23.30, 2.19, 1.50, 6.91, repro,
2011-05-08,7.26, 5.87, -28.15, 2.17, 1.49, 6.85, repro,
2011-05-09,7.53, 5.69, -29.10, 2.18, 1.49, 6.83, repro,
2011-05-10,8.26, 6.12, -28.91, 2.18, 1.49, 6.82, repro,
2011-05-11,7.76, 5.67, -28.54, 2.16, 1.46, 6.74, repro,
2011-05-12,10.65, 4.84, -35.48, 2.16, 1.47, 6.79, repro,
2011-05-13,12.73, 6.39, -33.68, 2.16, 1.47, 6.78, repro,
2011-05-14,8.75, 6.53, -36.00, 2.18, 1.49, 6.88, repro,
2011-05-15,8.40, 5.40, -39.03, 2.18, 1.50, 6.89, repro,
2011-05-17,8.03, 3.87, -22.33, 2.21, 1.50, 6.92, repro,
2011-05-18,10.70, 5.52, -37.17, 2.18, 1.50, 6.87, repro,
2011-05-19,8.62, 5.21, -37.06, 2.21, 1.53, 7.03, repro,
2011-05-20,9.93, 6.55, -39.40, 2.17, 1.49, 6.84, repro,
2011-05-21,10.88, 6.00, -35.40, 2.17, 1.50, 6.84, repro,
2011-05-22,9.13, 6.18, -35.73, 2.19, 1.50, 6.88, repro,
2011-05-23,8.44, 6.35, -30.14, 2.19, 1.50, 6.89, repro,
2011-05-24,9.63, 5.47, -30.58, 2.17, 1.50, 6.90, repro,
2011-05-25,8.13, 5.72, -26.89, 2.16, 1.49, 6.84, repro,
2011-05-26,8.51, 7.01, -29.49, 2.18, 1.51, 6.90, repro,
2011-05-27,7.28, 5.81, -29.27, 2.19, 1.50, 6.88, repro,
2011-05-28,11.21, 5.83, -34.06, 2.20, 1.50, 6.90, repro,
2011-05-29,9.66, 5.01, -29.58, 2.17, 1.50, 6.85, repro,
2011-05-30,8.98, 5.80, -26.23, 2.15, 1.50, 6.84, repro,
2011-05-31,9.24, 6.12, -35.26, 2.15, 1.49, 6.79, repro,
2011-06-01,9.08, 5.94, -33.91, 2.17, 1.50, 6.85, repro,
2011-06-02,9.24, 5.48, -30.54, 2.19, 1.50, 6.90, repro,
2011-06-03,11.05, 5.18, -30.67, 2.19, 1.50, 6.89, repro,
2011-06-04,10.70, 7.08, -33.74, 2.21, 1.53, 7.03, repro,
2011-06-05,8.76, 6.66, -31.28, 2.18, 1.50, 6.89, repro,
2011-06-06,10.89, 6.68, -38.21, 2.17, 1.50, 6.83, repro,
2011-06-07,6.45, 5.60, -28.57, 2.18, 1.49, 6.84, repro,
2011-06-08,9.75, 6.13, -38.53, 2.18, 1.51, 6.89, repro,
2011-06-09,8.68, 6.06, -29.05, 2.18, 1.51, 6.91, repro,
2011-06-10,7.34, 6.37, -28.15, 2.17, 1.51, 6.87, repro,
2011-06-11,9.44, 6.63, -26.87, 2.19, 1.51, 6.93, repro,
2011-06-12,10.02, 5.04, -25.46, 2.17, 1.50, 6.86, repro,
2011-06-13,9.03, 6.16, -32.53, 2.18, 1.51, 6.89, repro,
2011-06-14,7.99, 5.77, -27.18, 2.18, 1.50, 6.87, repro,
2011-06-15,8.72, 6.56, -27.71, 2.19, 1.51, 6.92, repro,
2011-06-16,8.19, 5.53, -22.21, 2.16, 1.51, 6.87, repro,
2011-06-17,9.31, 6.73, -31.09, 2.16, 1.50, 6.83, repro,
2011-06-18,8.13, 5.10, -31.44, 2.17, 1.50, 6.86, repro,
2011-06-19,8.27, 5.24, -29.20, 2.23, 1.54, 7.05, repro,
2011-06-20,9.42, 6.05, -26.79, 2.18, 1.51, 6.93, repro,
2011-06-21,7.50, 5.73, -18.32, 2.18, 1.52, 6.98, repro,
2011-06-22,7.42, 4.86, -17.92, 2.16, 1.50, 6.85, repro,
2011-06-23,7.84, 5.36, -23.87, 2.16, 1.50, 6.83, repro,
2011-06-24,9.51, 6.05, -30.05, 2.18, 1.51, 6.93, repro,
2011-06-25,7.47, 6.87, -24.72, 2.18, 1.52, 6.94, repro,
2011-06-26,8.44, 5.55, -22.21, 2.19, 1.52, 6.98, repro,
2011-06-27,8.25, 6.60, -22.21, 2.17, 1.51, 6.92, repro,
2011-06-28,9.64, 6.17, -25.29, 2.18, 1.50, 6.90, repro,
2011-06-29,9.29, 6.63, -21.54, 2.19, 1.51, 6.98, repro,
2011-06-30,10.89, 6.83, -34.44, 2.20, 1.53, 7.04, repro,
2011-07-01,7.88, 6.56, -24.14, 2.20, 1.52, 6.99, repro,
2011-07-02,10.59, 6.11, -23.11, 2.17, 1.51, 6.90, repro,
2011-07-03,9.63, 6.26, -22.50, 2.16, 1.52, 6.91, repro,
2011-07-04,9.71, 6.12, -32.84, 2.18, 1.51, 6.93, repro,
2011-07-05,9.51, 6.32, -34.92, 2.18, 1.51, 6.95, repro,
2011-07-06,10.14, 7.25, -36.46, 2.19, 1.52, 6.99, repro,
2011-07-07,7.69, 6.14, -16.37, 2.20, 1.53, 7.02, repro,
2011-07-08,9.61, 6.13, -27.01, 2.17, 1.51, 6.92, repro,
2011-07-09,9.20, 5.60, -21.81, 2.15, 1.51, 6.92, repro,
2011-07-10,9.10, 5.30, -19.40, 2.21, 1.51, 6.99, repro,
2011-07-11,9.17, 5.95, -31.53, 2.20, 1.51, 6.96, repro,
2011-07-12,8.45, 6.83, -32.75, 2.19, 1.52, 6.96, repro,
2011-07-13,6.54, 5.99, -14.16, 2.19, 1.53, 7.02, repro,
2011-07-14,10.11, 5.80, -21.86, 2.17, 1.52, 6.93, repro,
