PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6136010755 North Latitude, -110.5359631404 East Longitude, 2406.88260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-09,-8.13, 3.42, 13.13, 2.30, 1.67, 7.43, repro,
2005-04-10,-8.70, 4.75, 10.08, 2.25, 1.68, 7.43, repro,
2005-04-11,-7.90, 4.60, 11.67, 2.28, 1.67, 7.50, repro,
2005-04-12,-8.53, 3.53, 11.59, 2.27, 1.67, 7.40, repro,
2005-04-13,-6.57, 5.40, 10.42, 2.28, 1.65, 7.43, repro,
2005-04-14,-9.47, 5.53, 1.32, 2.33, 1.69, 7.45, repro,
2005-04-15,-9.00, 4.63, 2.92, 2.28, 1.65, 7.36, repro,
2005-04-16,-8.08, 3.29, 5.14, 2.24, 1.64, 7.28, repro,
2005-04-17,-9.30, 4.22, 9.58, 2.28, 1.67, 7.40, repro,
2005-04-18,-8.62, 4.08, 10.77, 2.23, 1.62, 7.17, repro,
2005-04-19,-9.20, 3.07, 12.04, 2.24, 1.60, 7.12, repro,
2005-04-20,-7.84, 4.85, 5.95, 2.27, 1.61, 7.28, repro,
2005-04-21,-7.86, 3.95, 2.76, 2.29, 1.63, 7.39, repro,
2005-04-22,-8.54, 3.10, 4.95, 2.24, 1.64, 7.26, repro,
2005-04-23,-9.54, 4.70, 1.91, 2.24, 1.62, 7.22, repro,
2005-04-24,-6.72, 5.07, 8.80, 2.28, 1.65, 7.38, repro,
2005-04-25,-7.20, 3.88, 8.14, 2.25, 1.61, 7.19, repro,
2005-04-26,-8.69, 4.33, 5.71, 2.31, 1.69, 7.52, repro,
2005-04-27,-8.87, 4.14, -4.32, 2.31, 1.65, 7.53, repro,
2005-04-28,-7.64, 3.27, 8.88, 2.25, 1.67, 7.37, repro,
2005-04-29,-7.60, 4.17, 7.15, 2.23, 1.63, 7.20, repro,
2005-04-30,-6.57, 2.87, 3.97, 2.23, 1.64, 7.24, repro,
2005-05-01,-7.99, 4.29, 7.88, 2.29, 1.66, 7.49, repro,
2005-05-02,-9.51, 4.11, 5.07, 2.26, 1.64, 7.33, repro,
2005-05-03,-9.21, 3.87, 3.94, 2.29, 1.67, 7.50, repro,
2005-05-04,-8.53, 4.90, 17.35, 2.25, 1.61, 7.17, repro,
2005-05-05,-8.25, 5.04, 12.97, 2.26, 1.64, 7.35, repro,
2005-05-06,-6.84, 4.48, 9.35, 2.23, 1.59, 7.10, repro,
2005-05-07,-9.15, 4.30, 10.65, 2.21, 1.61, 7.17, repro,
2005-05-08,-8.28, 3.58, 13.36, 2.24, 1.64, 7.23, repro,
2005-05-09,-6.75, 4.54, 10.62, 2.25, 1.63, 7.21, repro,
2005-05-10,-8.76, 3.21, 2.61, 2.29, 1.64, 7.45, repro,
2005-05-11,-6.11, 3.71, 5.96, 2.29, 1.61, 7.35, repro,
2005-05-12,-6.77, 5.03, 6.31, 2.31, 1.72, 7.72, repro,
2005-05-13,-8.83, 5.13, 13.27, 2.27, 1.68, 7.43, repro,
2005-05-14,-6.57, 4.63, 5.39, 2.32, 1.73, 7.67, repro,
2005-05-15,-7.95, 4.16, 3.36, 2.41, 1.75, 8.00, repro,
2005-05-16,-8.75, 3.41, 17.11, 2.29, 1.66, 7.48, repro,
2005-05-17,-8.09, 3.55, 25.13, 2.37, 1.67, 7.49, repro,
2005-05-18,-7.68, 3.40, 14.46, 2.51, 1.74, 7.86, repro,
2005-05-19,-6.53, 4.38, 9.37, 2.38, 1.69, 7.68, repro,
2005-05-20,-7.70, 5.00, 7.88, 2.33, 1.69, 7.58, repro,
2005-05-21,-7.34, 2.93, 9.34, 2.31, 1.68, 7.52, repro,
2005-05-22,-9.14, 1.32, 6.47, 2.32, 1.66, 7.49, repro,
2005-05-23,-6.81, 4.17, 4.98, 2.30, 1.66, 7.43, repro,
2005-05-24,-7.43, 2.83, -1.13, 2.29, 1.68, 7.42, repro,
2005-05-25,-6.35, 3.73, 6.05, 2.31, 1.67, 7.44, repro,
2005-05-26,-6.35, 2.01, 5.14, 2.32, 1.69, 7.53, repro,
2005-05-27,-7.78, 2.15, 7.37, 2.32, 1.67, 7.52, repro,
2005-05-28,-6.15, 3.20, 7.72, 2.30, 1.66, 7.44, repro,
2005-05-29,-7.54, 3.77, -1.36, 2.36, 1.71, 7.78, repro,
2005-05-30,-8.14, 3.49, 7.84, 2.29, 1.67, 7.41, repro,
2005-05-31,-5.97, 3.69, 11.19, 2.35, 1.70, 7.64, repro,
2005-06-01,-6.47, 2.22, 10.48, 2.28, 1.63, 7.34, repro,
2005-06-02,-8.64, 2.97, 10.89, 2.29, 1.62, 7.24, repro,
2005-06-03,-7.22, 2.74, 7.38, 2.29, 1.61, 7.27, repro,
2005-06-04,-8.63, 3.57, 10.04, 2.24, 1.60, 7.17, repro,
2005-06-05,-7.53, 3.97, 16.34, 2.28, 1.62, 7.31, repro,
2005-06-06,-5.71, 3.16, 21.18, 2.24, 1.61, 7.23, repro,
2005-06-07,-6.62, 2.08, 23.31, 2.28, 1.61, 7.30, repro,
2005-06-08,-7.75, 1.77, 13.02, 2.27, 1.62, 7.28, repro,
2005-06-09,-8.46, 3.58, 12.96, 2.27, 1.64, 7.36, repro,
2005-06-10,-7.05, 2.65, 13.37, 2.30, 1.66, 7.40, repro,
2005-06-11,-4.41, 2.47, 25.70, 2.29, 1.67, 7.41, repro,
2005-06-12,-6.96, 3.05, 6.42, 2.30, 1.67, 7.44, repro,
2005-06-13,-9.41, 2.84, 3.58, 2.34, 1.67, 7.52, repro,
2005-06-14,-8.07, 1.70, 3.94, 2.27, 1.64, 7.36, repro,
2005-06-15,-5.48, 2.30, 3.29, 2.24, 1.59, 7.13, repro,
2005-06-16,-6.49, 2.74, 14.61, 2.33, 1.65, 7.40, repro,
2005-06-17,-4.93, 3.49, 21.10, 2.34, 1.64, 7.40, repro,
2005-06-18,-6.14, 1.84, 16.73, 2.26, 1.62, 7.26, repro,
2005-06-19,-5.87, 0.79, 8.38, 2.25, 1.61, 7.23, repro,
2005-06-20,-5.38, 2.29, 4.08, 2.28, 1.61, 7.24, repro,
2005-06-21,-7.20, 0.86, 3.44, 2.26, 1.62, 7.28, repro,
2005-06-22,-4.53, 1.58, 13.14, 2.24, 1.60, 7.20, repro,
2005-06-23,-5.98, 0.13, 23.01, 2.27, 1.63, 7.29, repro,
2005-06-24,-6.60, 1.32, 10.56, 2.28, 1.63, 7.36, repro,
2005-06-25,-5.56, 1.89, -2.81, 2.30, 1.62, 7.36, repro,
2005-06-26,-5.39, 0.06, 6.97, 2.25, 1.60, 7.17, repro,
2005-06-27,-5.53, 1.23, 9.22, 2.24, 1.60, 7.20, repro,
2005-06-28,-3.64, 2.29, 15.11, 2.24, 1.60, 7.15, repro,
2005-06-29,-6.04, 0.26, 17.81, 2.25, 1.61, 7.25, repro,
2005-06-30,-6.81, 2.77, 15.55, 2.25, 1.63, 7.29, repro,
2005-07-01,-8.03, 0.10, 8.30, 2.26, 1.62, 7.23, repro,
2005-07-02,-9.10, 0.45, 15.29, 2.26, 1.62, 7.27, repro,
2005-07-03,-4.78, 0.28, 20.72, 2.25, 1.61, 7.28, repro,
2005-07-04,-6.00, -0.03, 9.56, 2.23, 1.61, 7.20, repro,
2005-07-05,-6.15, 0.56, 8.39, 2.34, 1.66, 7.53, repro,
2005-07-06,-7.98, 0.41, 9.32, 2.22, 1.62, 7.22, repro,
2005-07-07,-6.83, -0.27, 7.56, 2.24, 1.60, 7.15, repro,
2005-07-08,-6.87, 0.16, 13.45, 2.23, 1.60, 7.16, repro,
2005-07-09,-7.40, 1.97, 21.45, 2.21, 1.60, 7.07, repro,
2005-07-10,-7.74, -2.05, 15.92, 2.34, 1.70, 7.46, repro,
2005-07-11,-6.86, 2.19, 9.69, 2.25, 1.60, 7.19, repro,
2005-07-12,-6.68, -0.36, 10.49, 2.22, 1.59, 7.14, repro,
2005-07-13,-6.83, -0.34, 7.98, 2.26, 1.61, 7.27, repro,
2005-07-14,-6.56, 0.28, 18.05, 2.25, 1.61, 7.25, repro,
2005-07-15,-4.65, -0.33, 16.14, 2.21, 1.58, 7.07, repro,
2005-07-16,-5.78, 1.36, 18.41, 2.21, 1.59, 7.13, repro,
2005-07-17,-5.28, 1.56, 15.68, 2.20, 1.59, 7.11, repro,
2005-07-18,-5.46, -0.32, 17.22, 2.23, 1.61, 7.23, repro,
2005-07-19,-4.72, -0.56, 13.53, 2.22, 1.60, 7.19, repro,
2005-07-20,-5.81, -0.40, 18.90, 2.20, 1.60, 7.12, repro,
2005-07-21,-5.79, 1.02, 17.74, 2.21, 1.60, 7.15, repro,
2005-07-22,-5.53, -1.08, 18.81, 2.21, 1.59, 7.13, repro,
2005-07-23,-7.86, -2.77, 10.07, 2.23, 1.61, 7.19, repro,
2005-07-24,-6.05, 0.77, 16.51, 2.24, 1.65, 7.33, repro,
2005-07-25,-6.60, -0.55, 22.79, 2.28, 1.64, 7.36, repro,
2005-07-26,-4.84, 0.75, 20.52, 2.28, 1.68, 7.43, repro,
2005-07-27,-5.78, 0.57, 23.12, 2.31, 1.72, 7.53, repro,
2005-07-28,-6.37, 0.42, 16.59, 2.28, 1.71, 7.43, repro,
2005-07-29,-7.83, 1.71, 16.36, 2.25, 1.65, 7.39, repro,
2005-07-30,-6.79, -0.29, 14.65, 2.26, 1.65, 7.37, repro,
2005-07-31,-4.74, 0.25, 21.93, 2.25, 1.64, 7.35, repro,
2005-08-01,-4.06, -1.89, 21.28, 2.26, 1.66, 7.43, repro,
2005-08-02,-5.12, -0.24, 37.05, 2.33, 1.70, 7.72, repro,
2005-08-03,-7.51, 0.49, 15.54, 2.28, 1.63, 7.33, repro,
2005-08-04,-6.34, 0.88, 16.55, 2.25, 1.60, 7.16, repro,
2005-08-05,-5.37, 0.05, 17.09, 2.25, 1.60, 7.23, repro,
2005-08-06,-3.23, 0.01, 21.01, 2.27, 1.62, 7.33, repro,
2005-08-07,-4.17, 0.51, 20.38, 2.25, 1.62, 7.29, repro,
2005-08-08,-4.34, 0.16, 19.87, 2.23, 1.60, 7.15, repro,
2005-08-09,-6.92, -1.52, 14.21, 2.26, 1.61, 7.25, repro,
2005-08-10,-6.34, -0.41, 14.12, 2.27, 1.63, 7.30, repro,
2005-08-11,-4.83, -1.03, 19.86, 2.30, 1.66, 7.34, repro,
2005-08-12,-4.60, 1.07, 30.48, 2.31, 1.68, 7.38, repro,
2005-08-13,-5.15, 0.92, 15.39, 2.27, 1.65, 7.23, repro,
2005-08-14,-5.29, 1.11, 20.08, 2.29, 1.65, 7.29, repro,
2005-08-15,-5.95, -0.18, 15.88, 2.28, 1.65, 7.28, repro,
2005-08-16,-5.21, 0.18, 20.87, 2.31, 1.65, 7.40, repro,
2005-08-17,-3.12, 0.68, 26.90, 2.29, 1.65, 7.27, repro,
2005-08-18,-4.36, -0.61, 28.31, 2.27, 1.62, 7.27, repro,
2005-08-19,-5.67, -0.36, 26.44, 2.25, 1.61, 7.21, repro,
2005-08-20,-4.56, -0.75, 23.52, 2.22, 1.59, 7.15, repro,
2005-08-21,-3.36, -0.03, 20.52, 2.26, 1.60, 7.22, repro,
2005-08-22,-3.45, 0.09, 27.28, 2.27, 1.63, 7.28, repro,
2005-08-23,-2.15, -1.07, 28.52, 2.26, 1.61, 7.25, repro,
2005-08-24,-2.31, -0.66, 23.10, 2.27, 1.61, 7.25, repro,
2005-08-25,-2.71, -0.94, 29.30, 2.27, 1.63, 7.31, repro,
2005-08-26,-3.05, -1.86, 28.12, 2.22, 1.60, 7.15, repro,
2005-08-27,-2.67, -0.21, 29.62, 2.28, 1.65, 7.41, repro,
2005-08-28,-1.35, -1.44, 27.43, 2.25, 1.61, 7.21, repro,
2005-08-29,-2.88, -0.52, 33.14, 2.31, 1.67, 7.38, repro,
2005-08-30,-4.66, -1.33, 33.40, 2.26, 1.61, 7.26, repro,
2005-08-31,-2.58, -3.17, 25.99, 2.25, 1.62, 7.29, repro,
2005-09-01,-2.81, -0.86, 27.27, 2.22, 1.63, 7.22, repro,
2005-09-02,-1.92, -0.80, 27.51, 2.22, 1.60, 7.15, repro,
2005-09-03,-2.30, -2.61, 26.17, 2.27, 1.62, 7.29, repro,
2005-09-04,-1.16, -2.60, 33.40, 2.27, 1.61, 7.27, repro,
2005-09-05,-2.93, -3.10, 23.92, 2.26, 1.59, 7.15, repro,
2005-09-06,-1.36, -1.72, 19.83, 2.23, 1.60, 7.12, repro,
2005-09-07,-0.05, -0.73, 25.92, 2.32, 1.64, 7.26, repro,
2005-09-08,-2.35, -1.37, 20.26, 2.30, 1.63, 7.26, repro,
2005-09-09,0.30, -0.09, 28.13, 2.33, 1.62, 7.31, repro,
2005-09-10,-3.93, -0.79, 32.99, 2.30, 1.61, 7.23, repro,
2005-09-11,-2.45, -1.71, 24.79, 2.28, 1.62, 7.22, repro,
2005-09-12,-2.65, -0.72, 27.63, 2.26, 1.60, 7.11, repro,
2005-09-13,-0.70, -1.41, 29.89, 2.40, 1.67, 7.54, repro,
2005-09-14,-2.34, -1.07, 32.20, 2.41, 1.73, 7.77, repro,
2005-09-15,-0.85, -1.19, 31.69, 2.34, 1.66, 7.43, repro,
2005-09-16,-1.19, -1.79, 29.46, 2.34, 1.66, 7.46, repro,
2005-09-17,-3.58, -0.67, 29.07, 2.22, 1.59, 7.14, repro,
2005-09-18,-1.65, -1.49, 34.16, 2.22, 1.59, 7.16, repro,
2005-09-19,0.18, -1.98, 29.64, 2.30, 1.65, 7.47, repro,
2005-09-20,-1.95, -2.51, 28.87, 2.22, 1.61, 7.20, repro,
2005-09-21,-0.06, -2.81, 31.50, 2.25, 1.64, 7.34, repro,
2005-09-22,-1.92, -3.29, 25.61, 2.22, 1.59, 7.08, repro,
2005-09-23,-1.62, -2.68, 30.43, 2.24, 1.60, 7.21, repro,
2005-09-24,-1.05, -1.99, 28.50, 2.26, 1.62, 7.26, repro,
2005-09-25,-1.24, -1.09, 30.39, 2.29, 1.68, 7.51, repro,
2005-09-26,-0.88, -1.54, 29.92, 2.29, 1.66, 7.46, repro,
2005-09-27,-1.68, -2.73, 31.99, 2.28, 1.65, 7.42, repro,
2005-09-28,-2.62, -2.67, 32.71, 2.31, 1.63, 7.36, repro,
2005-09-29,-2.22, -2.47, 32.37, 2.33, 1.64, 7.39, repro,
2005-09-30,0.03, -2.96, 37.00, 2.25, 1.61, 7.20, repro,
2005-10-01,-1.16, -1.99, 37.61, 2.23, 1.61, 7.17, repro,
2005-10-02,-0.97, -2.28, 37.53, 2.27, 1.64, 7.35, repro,
2005-10-03,0.44, -1.17, 36.33, 2.31, 1.65, 7.39, repro,
2005-10-04,-0.47, -2.34, 29.42, 2.26, 1.59, 7.17, repro,
2005-10-05,-0.08, -3.18, 24.55, 2.37, 1.66, 7.54, repro,
2005-10-06,1.30, -2.39, 33.74, 2.26, 1.58, 7.12, repro,
2005-10-07,0.06, -2.94, 38.92, 2.23, 1.60, 7.18, repro,
2005-10-08,-0.23, -2.78, 43.58, 2.26, 1.59, 7.18, repro,
2005-10-09,-1.51, -1.78, 34.38, 2.25, 1.59, 7.17, repro,
2005-10-10,-0.49, -2.58, 34.78, 2.24, 1.59, 7.14, repro,
2005-10-11,-0.32, -2.72, 28.84, 2.27, 1.65, 7.36, repro,
2005-10-12,-0.32, -2.79, 29.77, 2.27, 1.61, 7.24, repro,
2005-10-13,-0.41, -3.91, 31.49, 2.28, 1.65, 7.37, repro,
2005-10-14,-0.44, -4.17, 29.80, 2.27, 1.59, 7.18, repro,
2005-10-15,-0.85, -4.43, 33.59, 2.29, 1.64, 7.36, repro,
2005-10-16,-2.20, -1.51, 31.41, 2.29, 1.64, 7.33, repro,
2005-10-17,-0.62, -3.52, 36.87, 2.25, 1.61, 7.20, repro,
2005-10-18,2.22, -2.26, 32.98, 2.43, 1.76, 7.90, repro,
2005-10-19,-1.32, -3.87, 33.83, 2.37, 1.68, 7.69, repro,
2005-10-20,0.55, -4.26, 35.13, 2.36, 1.63, 7.43, repro,
2005-10-21,-0.30, -1.79, 35.29, 2.35, 1.63, 7.50, repro,
2005-10-22,0.76, -2.33, 35.43, 2.24, 1.62, 7.23, repro,
2005-10-23,0.47, -3.31, 33.54, 2.28, 1.65, 7.38, repro,
2005-10-24,-0.29, -3.16, 25.54, 2.28, 1.63, 7.32, repro,
2005-10-25,0.65, -4.13, 38.12, 2.30, 1.66, 7.45, repro,
2005-10-26,0.47, -3.22, 40.97, 2.35, 1.72, 7.64, repro,
2005-10-27,0.46, -3.29, 35.62, 2.26, 1.60, 7.18, repro,
2005-10-28,-0.22, -2.43, 39.19, 2.23, 1.59, 7.07, repro,
2005-10-29,-0.72, -2.56, 33.97, 2.23, 1.60, 7.17, repro,
2005-10-30,0.12, -2.31, 29.34, 2.22, 1.59, 7.10, repro,
2005-10-31,-0.83, -3.91, 24.59, 2.34, 1.68, 7.43, repro,
2005-11-01,-1.59, -4.87, 23.82, 2.39, 1.74, 7.63, repro,
2005-11-02,1.65, -1.89, 33.58, 2.29, 1.72, 7.44, repro,
2005-11-03,-1.20, -0.49, 25.25, 2.25, 1.65, 7.20, repro,
2005-11-04,-0.29, -1.39, 29.67, 2.32, 1.76, 7.51, repro,
2005-11-05,1.62, -3.20, 26.98, 2.34, 1.76, 7.55, repro,
2005-11-06,-0.31, -3.49, 29.66, 2.32, 1.72, 7.50, repro,
2005-11-07,-0.26, -4.07, 37.06, 2.38, 1.77, 7.64, repro,
2005-11-08,0.45, -2.89, 29.38, 2.33, 1.72, 7.54, repro,
2005-11-09,1.31, -5.26, 37.53, 2.33, 1.80, 7.74, repro,
2005-11-10,1.10, -6.16, 36.53, 2.51, 1.86, 8.10, repro,
2005-11-11,-0.18, -5.59, 29.53, 2.28, 1.73, 7.47, repro,
2005-11-12,2.21, -4.91, 39.33, 2.24, 1.65, 7.16, repro,
2005-11-13,1.54, -6.00, 33.88, 2.38, 1.78, 7.77, repro,
2005-11-14,2.29, -6.30, 32.27, 2.25, 1.65, 7.23, repro,
2005-11-15,3.48, -4.92, 31.51, 2.21, 1.61, 7.17, repro,
2005-11-16,2.51, -5.08, 23.73, 2.24, 1.65, 7.28, repro,
2005-11-17,3.20, -5.26, 19.91, 2.20, 1.60, 7.12, repro,
2005-11-18,1.68, -6.69, 30.93, 2.23, 1.60, 7.15, repro,
2005-11-19,2.59, -5.68, 28.79, 2.22, 1.60, 7.16, repro,
2005-11-20,3.42, -6.31, 31.07, 2.24, 1.65, 7.32, repro,
2005-11-21,2.36, -4.60, 21.47, 2.32, 1.65, 7.56, repro,
2005-11-22,2.70, -5.22, 33.37, 2.30, 1.70, 7.52, repro,
2005-11-23,4.43, -6.90, 33.02, 2.21, 1.59, 7.11, repro,
2005-11-24,3.39, -5.63, 34.40, 2.27, 1.65, 7.36, repro,
2005-11-25,2.46, -6.81, 40.04, 2.26, 1.63, 7.32, repro,
2005-11-26,3.96, -5.88, 37.63, 2.32, 1.71, 7.54, repro,
2005-11-27,4.40, -6.32, 34.78, 2.26, 1.64, 7.32, repro,
2005-11-28,5.07, -6.80, 32.32, 2.26, 1.66, 7.36, repro,
2005-11-29,4.78, -6.66, 36.15, 2.29, 1.64, 7.32, repro,
2005-11-30,5.65, -8.13, 34.81, 2.24, 1.59, 7.15, repro,
2005-12-01,3.38, -6.11, 32.72, 2.24, 1.61, 7.19, repro,
2005-12-02,3.99, -6.10, 29.34, 2.25, 1.60, 7.16, repro,
2005-12-03,3.60, -7.20, 37.81, 2.24, 1.60, 7.16, repro,
2005-12-04,3.99, -6.89, 29.61, 2.22, 1.57, 7.07, repro,
2005-12-05,2.91, -7.97, 28.05, 2.25, 1.59, 7.17, repro,
2005-12-06,4.34, -7.19, 26.07, 2.24, 1.59, 7.17, repro,
2005-12-07,3.14, -6.50, 34.58, 2.32, 1.64, 7.38, repro,
2005-12-08,2.98, -7.23, 32.26, 2.32, 1.65, 7.43, repro,
2005-12-09,1.79, -7.78, 31.98, 2.26, 1.60, 7.22, repro,
2005-12-10,3.27, -8.53, 34.54, 2.22, 1.57, 7.10, repro,
2005-12-11,3.31, -8.20, 41.31, 2.20, 1.57, 7.03, repro,
2005-12-12,3.15, -6.74, 35.13, 2.22, 1.59, 7.15, repro,
2005-12-13,4.20, -7.70, 40.45, 2.27, 1.63, 7.25, repro,
2005-12-14,2.89, -6.79, 34.25, 2.33, 1.71, 7.65, repro,
2005-12-15,4.02, -7.22, 30.67, 2.33, 1.64, 7.43, repro,
2005-12-16,3.35, -6.96, 37.68, 2.23, 1.58, 7.09, repro,
2005-12-17,2.07, -7.29, 33.63, 2.31, 1.64, 7.40, repro,
2005-12-18,4.79, -8.02, 32.29, 2.28, 1.68, 7.35, repro,
2005-12-19,3.64, -7.50, 28.14, 2.36, 1.71, 7.55, repro,
2005-12-20,0.83, -7.58, 27.35, 2.31, 1.68, 7.39, repro,
2005-12-21,1.75, -6.96, 33.71, 2.31, 1.68, 7.42, repro,
2005-12-22,0.89, -8.00, 38.76, 2.29, 1.66, 7.30, repro,
2005-12-23,3.51, -8.92, 36.47, 2.31, 1.64, 7.28, repro,
2005-12-24,2.19, -8.34, 30.91, 2.33, 1.65, 7.45, repro,
2005-12-25,4.09, -6.99, 39.99, 2.34, 1.67, 7.50, repro,
2005-12-26,2.53, -8.21, 42.12, 2.29, 1.60, 7.23, repro,
2005-12-27,2.84, -7.65, 34.51, 2.32, 1.63, 7.33, repro,
2005-12-28,2.17, -9.42, 35.45, 2.26, 1.58, 7.13, repro,
2005-12-29,3.40, -7.97, 43.52, 2.44, 1.73, 7.82, repro,
2005-12-30,3.22, -8.75, 40.36, 2.44, 1.72, 7.83, repro,
2005-12-31,2.05, -8.06, 38.80, 2.48, 1.70, 7.90, repro,
2006-01-01,3.24, -8.48, 43.09, 2.42, 1.68, 7.71, repro,
2006-01-02,4.32, -8.02, 44.95, 2.28, 1.66, 7.29, repro,
2006-01-03,2.63, -7.82, 38.57, 2.57, 1.83, 8.31, repro,
2006-01-04,4.13, -10.73, 30.44, 2.51, 1.79, 8.08, repro,
2006-01-05,3.15, -8.98, 25.99, 2.40, 1.70, 7.67, repro,
2006-01-06,2.81, -9.58, 30.08, 2.43, 1.71, 7.72, repro,
2006-01-07,4.03, -9.79, 39.47, 2.28, 1.61, 7.24, repro,
2006-01-08,4.41, -9.90, 40.44, 2.32, 1.66, 7.51, repro,
2006-01-09,3.03, -8.95, 38.06, 2.39, 1.77, 7.73, repro,
2006-01-10,3.14, -10.67, 38.62, 2.35, 1.70, 7.55, repro,
2006-01-11,3.28, -10.00, 37.64, 2.33, 1.65, 7.39, repro,
2006-01-12,4.64, -10.80, 37.92, 2.39, 1.75, 7.72, repro,
2006-01-13,4.58, -10.14, 36.94, 2.39, 1.67, 7.65, repro,
2006-01-14,5.09, -9.07, 31.64, 2.31, 1.62, 7.35, repro,
2006-01-15,3.93, -9.97, 41.05, 2.26, 1.59, 7.14, repro,
2006-01-16,3.74, -10.63, 34.74, 2.32, 1.67, 7.37, repro,
2006-01-17,3.27, -9.25, 34.25, 2.31, 1.64, 7.29, repro,
2006-01-18,5.34, -9.39, 35.42, 2.24, 1.59, 7.13, repro,
2006-01-19,6.32, -8.37, 35.56, 2.29, 1.65, 7.42, repro,
2006-01-20,3.37, -9.14, 34.33, 2.31, 1.62, 7.37, repro,
2006-01-21,3.47, -11.91, 31.98, 2.27, 1.59, 7.13, repro,
2006-01-22,3.41, -10.72, 26.97, 2.25, 1.57, 7.07, repro,
2006-01-23,2.59, -10.45, 37.89, 2.28, 1.59, 7.19, repro,
2006-01-24,5.81, -10.22, 35.87, 2.30, 1.65, 7.43, repro,
2006-01-25,4.54, -9.54, 34.93, 2.20, 1.58, 7.10, repro,
2006-01-26,2.26, -11.39, 41.39, 2.22, 1.56, 7.07, repro,
2006-01-27,4.86, -11.48, 28.31, 2.18, 1.55, 6.95, repro,
2006-01-28,3.00, -10.31, 33.04, 2.16, 1.54, 6.87, repro,
2006-01-29,5.17, -12.45, 34.16, 2.19, 1.55, 6.95, repro,
2006-01-30,4.62, -11.51, 40.10, 2.18, 1.54, 6.97, repro,
2006-01-31,4.26, -10.76, 42.89, 2.21, 1.55, 7.03, repro,
2006-02-01,3.50, -12.00, 43.74, 2.26, 1.61, 7.22, repro,
2006-02-02,5.65, -12.33, 37.99, 2.20, 1.55, 7.02, repro,
2006-02-03,5.19, -12.10, 34.46, 2.17, 1.53, 6.94, repro,
2006-02-04,4.83, -10.14, 34.26, 2.24, 1.56, 7.20, repro,
2006-02-05,4.46, -10.96, 36.76, 2.19, 1.56, 7.07, repro,
2006-02-06,5.71, -10.07, 36.74, 2.21, 1.56, 7.11, repro,
2006-02-07,5.77, -11.33, 25.28, 2.26, 1.64, 7.29, repro,
2006-02-08,4.61, -10.93, 25.30, 2.20, 1.57, 7.09, repro,
2006-02-09,7.45, -11.62, 26.83, 2.25, 1.58, 7.14, repro,
2006-02-10,6.42, -11.35, 27.99, 2.33, 1.60, 7.28, repro,
2006-02-11,7.55, -11.07, 27.52, 2.22, 1.60, 7.29, repro,
2006-02-12,6.02, -11.66, 24.94, 2.22, 1.59, 7.21, repro,
2006-02-13,5.41, -11.77, 27.82, 2.21, 1.58, 7.13, repro,
2006-02-14,7.15, -11.46, 40.23, 2.19, 1.57, 7.08, repro,
2006-02-15,7.09, -10.91, 33.58, 2.18, 1.56, 7.06, repro,
2006-02-16,8.02, -11.43, 33.60, 2.19, 1.57, 7.06, repro,
2006-02-17,8.12, -11.81, 29.50, 2.22, 1.59, 7.19, repro,
2006-02-18,5.53, -11.98, 32.34, 2.19, 1.58, 7.10, repro,
2006-02-19,5.19, -11.72, 34.18, 2.27, 1.64, 7.27, repro,
2006-02-20,6.55, -11.44, 41.76, 2.19, 1.61, 7.13, repro,
2006-02-21,5.58, -10.84, 43.92, 2.17, 1.58, 7.03, repro,
2006-02-22,5.85, -12.81, 41.36, 2.26, 1.60, 7.27, repro,
2006-02-23,5.65, -12.33, 32.76, 2.18, 1.57, 7.00, repro,
2006-02-24,4.70, -10.85, 35.05, 2.19, 1.58, 7.07, repro,
2006-02-25,7.54, -10.73, 28.89, 2.66, 1.89, 8.50, repro,
2006-02-26,6.79, -12.58, 25.61, 2.18, 1.59, 7.12, repro,
2006-02-27,5.15, -11.73, 38.32, 2.18, 1.58, 7.03, repro,
2006-02-28,5.54, -10.59, 40.17, 2.24, 1.61, 7.25, repro,
2006-03-01,5.11, -12.38, 34.71, 2.34, 1.70, 7.47, repro,
2006-03-02,7.10, -13.18, 31.65, 2.22, 1.60, 7.17, repro,
2006-03-03,7.05, -13.44, 30.14, 2.26, 1.64, 7.37, repro,
2006-03-04,6.89, -12.34, 35.77, 2.18, 1.59, 7.07, repro,
2006-03-05,6.17, -10.80, 32.07, 2.22, 1.61, 7.19, repro,
2006-03-06,7.09, -12.08, 33.70, 2.23, 1.63, 7.23, repro,
2006-03-07,4.67, -11.78, 40.15, 2.15, 1.58, 6.99, repro,
2006-03-08,7.66, -12.12, 44.17, 2.19, 1.60, 7.14, repro,
2006-03-09,5.26, -13.69, 51.34, 2.16, 1.58, 7.05, repro,
2006-03-10,7.65, -13.17, 52.89, 2.20, 1.61, 7.19, repro,
2006-03-11,8.55, -12.42, 47.67, 2.20, 1.62, 7.20, repro,
2006-03-12,6.48, -12.68, 37.58, 2.21, 1.64, 7.31, repro,
2006-03-13,7.08, -12.12, 42.51, 2.21, 1.64, 7.32, repro,
