PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNTN
Station name,Kenton
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6304637112 North Latitude, -83.6148071964 East Longitude, 264.77160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-06,-1.14, 2.08, -11.42, 2.00, 1.65, 7.33, repro,
2008-12-07,-0.86, 1.00, -13.28, 1.96, 1.64, 7.19, repro,
2008-12-08,-1.91, 2.48, -9.93, 1.95, 1.64, 7.17, repro,
2008-12-09,-2.43, 1.92, -8.71, 1.96, 1.64, 7.20, repro,
2008-12-10,-2.37, 0.33, -10.61, 1.96, 1.63, 7.16, repro,
2008-12-11,-1.47, 1.83, -6.98, 2.12, 1.79, 7.69, repro,
2008-12-12,-2.09, 2.12, -12.28, 2.00, 1.63, 7.21, repro,
2008-12-13,-2.60, 2.42, -11.67, 1.93, 1.59, 7.04, repro,
2008-12-14,-3.11, 2.93, -4.02, 1.95, 1.60, 7.12, repro,
2008-12-15,-2.58, 1.54, -5.18, 1.96, 1.63, 7.17, repro,
2008-12-16,-1.21, 2.00, -10.64, 1.94, 1.58, 7.04, repro,
2008-12-17,-0.30, 1.31, -11.61, 1.96, 1.62, 7.24, repro,
2008-12-18,-0.61, 0.40, -15.79, 1.97, 1.64, 7.25, repro,
2008-12-19,1.04, -0.39, -10.90, 2.02, 1.68, 7.42, repro,
2008-12-20,-0.54, 0.34, -12.09, 1.94, 1.62, 7.13, repro,
2008-12-21,-0.45, -3.06, -13.68, 6.26, 12.10, 15.53, repro,
2008-12-22,-3.66, -1.51, -10.45, 6.18, 11.99, 15.48, repro,
2008-12-23,-2.15, 2.08, -10.25, 2.00, 1.68, 7.40, repro,
2008-12-24,-0.58, 1.36, -18.93, 1.99, 1.64, 7.31, repro,
2008-12-25,-1.81, 0.90, -7.72, 1.94, 1.59, 7.05, repro,
2008-12-26,-2.35, 1.26, -13.61, 1.95, 1.60, 7.10, repro,
2008-12-27,-2.11, 1.64, -2.40, 1.96, 1.60, 7.16, repro,
2008-12-28,-2.84, -0.19, -2.95, 1.97, 1.63, 7.24, repro,
2008-12-29,-1.13, 0.66, -13.81, 2.01, 1.67, 7.45, repro,
2008-12-30,-0.43, 1.25, -10.39, 2.01, 1.70, 7.58, repro,
2008-12-31,-1.63, 0.13, -7.38, 1.96, 1.63, 7.23, repro,
2009-01-01,-3.59, 2.73, -7.02, 6.52, 12.51, 16.04, repro,
2009-01-02,-2.49, 0.02, -2.73, 2.01, 1.66, 7.39, repro,
2009-01-03,-2.42, 1.02, -10.38, 2.03, 1.70, 7.63, repro,
2009-01-04,-1.48, 1.64, -14.93, 1.99, 1.63, 7.32, repro,
2009-01-05,-1.15, 0.11, -9.00, 2.01, 1.71, 7.61, repro,
2009-01-06,-1.38, 0.86, -4.78, 1.98, 1.67, 7.45, repro,
2009-01-07,-2.96, -0.30, 5.84, 2.03, 1.70, 7.65, repro,
2009-01-08,-3.71, -0.46, 0.00, 2.04, 1.69, 7.55, repro,
2009-01-09,-1.64, -2.01, -11.30, 6.85, 13.55, 16.68, repro,
2009-01-10,-0.87, -0.60, -11.32, 1.96, 1.64, 7.31, repro,
2009-01-11,-0.84, -2.22, -16.56, 1.95, 1.65, 7.36, repro,
2009-01-12,-4.19, -1.96, -10.88, 2.09, 1.81, 8.02, repro,
2009-01-13,-3.63, -0.44, -9.17, 2.09, 1.81, 8.02, repro,
2009-01-14,-2.40, -0.13, -16.00, 2.06, 1.86, 7.94, repro,
2009-01-15,-0.61, -0.26, -21.81, 1.94, 1.62, 7.20, repro,
2009-01-16,-1.53, -1.04, -25.74, 1.95, 1.65, 7.34, repro,
2009-01-17,-5.40, 4.89, -8.93, 7.36, 13.91, 18.35, repro,
2009-01-18,-3.40, 0.81, -5.14, 2.07, 1.81, 7.94, repro,
2009-01-19,-1.73, 0.15, -9.47, 2.02, 1.75, 7.69, repro,
2009-01-20,-1.10, -0.86, -11.21, 1.98, 1.69, 7.47, repro,
2009-01-21,-2.17, -0.50, -12.56, 2.06, 1.78, 7.90, repro,
2009-01-22,-3.07, 0.07, -5.75, 1.96, 1.69, 7.47, repro,
2009-01-23,-2.06, 0.05, -6.69, 1.93, 1.62, 7.23, repro,
2009-01-24,-2.12, -0.48, -20.41, 2.02, 1.76, 7.76, repro,
2009-01-25,-1.03, -0.10, -20.77, 2.06, 1.86, 7.94, repro,
2009-01-26,-1.38, -2.97, -24.25, 5.37, 5.66, 15.55, repro,
2009-01-27,-0.79, -1.05, -17.93, 1.94, 1.60, 7.15, repro,
2009-01-28,-1.09, 0.31, -9.86, 1.91, 1.59, 7.08, repro,
2009-01-29,-1.63, 0.53, -12.79, 1.91, 1.57, 6.98, repro,
2009-01-30,-1.96, -0.18, -15.24, 1.95, 1.60, 7.11, repro,
2009-01-31,-1.70, 0.10, -16.17, 1.91, 1.57, 7.00, repro,
2009-02-01,-1.60, -0.42, -13.25, 1.95, 1.59, 7.09, repro,
2009-02-02,-1.63, -1.29, -17.46, 1.92, 1.56, 6.99, repro,
2009-02-03,-2.27, -1.27, -14.97, 1.91, 1.56, 6.96, repro,
2009-02-04,-1.90, -1.44, -21.50, 1.91, 1.57, 6.99, repro,
2009-02-05,-2.03, -0.44, -23.33, 1.91, 1.56, 6.98, repro,
2009-02-06,-2.25, 0.05, -16.11, 1.95, 1.62, 7.20, repro,
2009-02-07,-1.19, -0.52, -16.45, 1.97, 1.62, 7.24, repro,
2009-02-08,-2.29, -0.49, -15.48, 1.91, 1.56, 6.95, repro,
2009-02-09,-1.99, 0.26, -12.48, 1.92, 1.58, 7.04, repro,
2009-02-10,2.07, -19.85, -17.97, 17.01, 27.09, 43.35, repro,
2009-02-11,-1.76, 0.82, -5.37, 2.00, 1.60, 7.19, repro,
2009-02-12,-2.05, -0.66, -5.21, 1.98, 1.58, 7.08, repro,
2009-02-13,-0.61, 0.37, -11.22, 1.94, 1.57, 7.03, repro,
2009-02-14,-1.14, -0.13, -14.54, 1.92, 1.57, 7.01, repro,
2009-02-15,-1.92, 0.05, -13.85, 1.95, 1.60, 7.07, repro,
2009-02-16,-3.15, 3.00, -19.09, 6.78, 13.58, 17.12, repro,
2009-02-17,-0.96, 0.24, -13.06, 1.95, 1.59, 7.12, repro,
2009-02-18,-1.91, 1.56, -2.40, 2.10, 1.68, 7.53, repro,
2009-02-19,-2.43, -0.63, -5.57, 2.04, 1.62, 7.33, repro,
2009-02-20,-1.52, 0.52, -10.16, 2.02, 1.66, 7.21, repro,
2009-02-21,-1.26, 2.01, -14.72, 2.14, 1.73, 7.48, repro,
2009-02-22,-1.62, -0.09, -18.53, 1.97, 1.60, 7.05, repro,
2009-02-23,0.16, 1.70, -40.63, 4.27, 4.05, 13.21, repro,
2009-02-24,-0.75, 2.24, -15.27, 2.02, 1.64, 7.25, repro,
2009-02-25,-0.21, 1.86, -11.87, 32.01, 28.53, 261.82, repro,
2009-02-26,-0.94, 1.75, -11.49, 2.10, 1.71, 7.48, repro,
2009-02-27,-0.96, 1.31, -9.11, 2.16, 1.74, 7.64, repro,
2009-02-28,0.24, 0.41, -13.50, 2.02, 1.61, 7.09, repro,
2009-03-01,0.93, 0.98, -11.25, 2.10, 1.69, 7.35, repro,
2009-03-02,0.31, 1.69, -15.27, 2.02, 1.65, 7.25, repro,
2009-03-03,-1.55, 1.41, -13.25, 2.05, 1.71, 7.47, repro,
2009-03-04,-0.46, 1.82, -9.23, 1.97, 1.59, 7.03, repro,
2009-03-05,-1.04, 2.24, -0.12, 2.15, 1.74, 7.54, repro,
2009-03-06,-1.29, 2.23, -1.91, 2.23, 1.76, 7.83, repro,
2009-03-07,-0.70, 1.78, -8.21, 1.99, 1.60, 7.13, repro,
2009-03-08,-0.59, 2.14, -9.97, 2.54, 2.03, 9.00, repro,
2009-03-09,0.22, -0.55, -5.17, 2.84, 2.16, 9.59, repro,
2009-03-10,-0.57, 0.44, -6.06, 2.27, 1.88, 8.29, repro,
2009-03-11,-0.94, 0.01, 0.45, 2.18, 1.79, 7.90, repro,
2009-03-12,0.45, 0.40, -14.86, 2.06, 1.66, 7.28, repro,
2009-03-13,-0.33, 1.74, -16.67, 2.32, 1.80, 7.99, repro,
2009-03-14,0.58, 1.35, -11.87, 2.23, 1.79, 7.91, repro,
2009-03-16,0.33, 1.67, -5.30, 2.11, 1.71, 7.48, repro,
2009-03-17,-1.36, 1.42, 0.17, 1.99, 1.62, 7.19, repro,
2009-03-18,0.82, 0.72, -2.79, 2.07, 1.67, 7.38, repro,
2009-03-19,0.69, 0.74, -12.08, 1.99, 1.61, 7.16, repro,
2009-03-20,-1.10, 1.05, -5.29, 1.98, 1.61, 7.12, repro,
2009-03-21,-1.07, 0.96, -10.26, 1.99, 1.62, 7.14, repro,
2009-03-22,1.09, 3.55, 2.74, 9.07, 8.47, 30.27, repro,
2009-03-23,1.68, 1.80, -6.35, 3.31, 2.61, 11.17, repro,
2009-03-24,2.60, 1.10, -6.08, 4.54, 3.71, 15.93, repro,
2009-03-25,-1.86, 2.12, 6.13, 2.74, 2.42, 10.31, repro,
2009-03-26,-1.83, 2.12, 4.38, 1.97, 1.60, 7.09, repro,
2009-03-27,0.61, 1.24, -0.58, 1.98, 1.62, 7.13, repro,
2009-03-28,-0.41, 1.23, 10.74, 1.96, 1.60, 7.04, repro,
2009-03-29,0.35, 1.58, 0.54, 2.35, 1.95, 8.66, repro,
2009-03-30,-0.04, 1.38, 3.25, 2.00, 1.63, 7.22, repro,
2009-03-31,0.16, 1.74, 0.40, 1.98, 1.62, 7.15, repro,
2009-04-01,-0.35, 0.57, 5.91, 1.97, 1.60, 7.03, repro,
2009-04-02,-0.78, 1.76, 7.68, 2.12, 1.81, 7.94, repro,
2009-04-03,-0.69, 0.25, 6.38, 2.02, 1.67, 7.31, repro,
2009-04-04,-0.35, 0.08, -3.59, 1.98, 1.61, 7.11, repro,
2009-04-05,0.88, 0.79, -2.88, 1.97, 1.62, 7.12, repro,
2009-04-06,0.30, -0.77, -7.26, 1.97, 1.62, 7.11, repro,
2009-04-07,-0.71, -0.84, 3.94, 1.96, 1.61, 7.07, repro,
2009-04-08,1.26, 0.02, -2.03, 1.98, 1.61, 7.11, repro,
2009-04-09,-1.07, 0.71, 2.55, 1.98, 1.61, 7.08, repro,
2009-04-10,0.05, 0.93, -6.16, 1.99, 1.62, 7.16, repro,
2009-04-11,0.24, 0.80, -8.22, 1.98, 1.62, 7.11, repro,
2009-04-12,-0.90, 0.07, -7.86, 1.97, 1.61, 7.06, repro,
2009-04-13,1.53, 0.82, -7.66, 2.04, 1.68, 7.42, repro,
2009-04-14,0.16, 0.93, -3.36, 1.98, 1.61, 7.09, repro,
2009-04-15,-0.52, 0.60, -3.98, 2.00, 1.61, 7.12, repro,
2009-04-16,-0.26, 0.99, -7.72, 1.97, 1.61, 7.05, repro,
2009-04-17,-1.05, 0.40, -8.94, 1.97, 1.60, 7.04, repro,
2009-04-18,-0.77, 0.27, -6.04, 1.97, 1.61, 7.06, repro,
2009-04-19,0.39, -0.43, -0.84, 1.99, 1.62, 7.13, repro,
2009-04-20,-1.48, 0.89, -6.23, 2.03, 1.65, 7.20, repro,
2009-04-21,-1.53, 1.21, 0.27, 2.05, 1.66, 7.24, repro,
2009-04-22,0.00, 1.55, -7.70, 2.02, 1.66, 7.33, repro,
2009-04-23,0.11, 1.19, -3.78, 2.05, 1.70, 7.47, repro,
2009-04-24,-1.77, 1.04, -7.08, 2.02, 1.67, 7.33, repro,
2009-04-25,-1.83, 0.67, -12.26, 1.98, 1.63, 7.13, repro,
2009-04-26,-0.75, 0.86, -13.04, 2.01, 1.65, 7.26, repro,
2009-04-27,-0.70, 2.60, -11.70, 1.99, 1.63, 7.17, repro,
2009-04-28,0.64, 0.21, -15.94, 1.97, 1.62, 7.14, repro,
2009-04-29,2.42, 0.08, -29.36, 2.07, 1.64, 7.40, repro,
2009-04-30,0.68, 1.81, -5.52, 2.05, 1.65, 7.34, repro,
2009-05-01,0.31, 0.68, -3.83, 1.97, 1.62, 7.14, repro,
2009-05-02,0.59, 0.89, -10.47, 1.98, 1.62, 7.12, repro,
2009-05-03,1.40, 0.58, -6.11, 1.97, 1.62, 7.13, repro,
2009-05-04,0.91, 0.75, -7.79, 1.97, 1.62, 7.14, repro,
2009-05-05,-1.41, 0.86, -14.42, 1.98, 1.62, 7.13, repro,
2009-05-06,-0.07, 1.27, -11.65, 2.06, 1.69, 7.42, repro,
2009-05-07,-0.11, -0.14, -2.71, 2.04, 1.68, 7.33, repro,
2009-05-08,1.80, 0.74, -1.36, 1.97, 1.62, 7.13, repro,
2009-05-09,1.73, -0.35, -8.27, 2.03, 1.67, 7.34, repro,
2009-05-10,0.17, 0.67, -10.37, 2.00, 1.65, 7.30, repro,
2009-05-11,0.33, 1.64, -8.87, 1.96, 1.62, 7.10, repro,
2009-05-12,0.22, 0.95, -15.25, 2.00, 1.65, 7.23, repro,
2009-05-13,1.44, 1.51, -6.45, 1.98, 1.63, 7.16, repro,
2009-05-14,1.23, 0.90, -18.84, 1.98, 1.64, 7.25, repro,
2009-05-15,-0.65, 0.50, -14.11, 1.95, 1.62, 7.13, repro,
2009-05-16,-0.45, 1.66, -3.80, 2.01, 1.66, 7.33, repro,
2009-05-17,0.92, 0.73, -16.43, 1.95, 1.61, 7.05, repro,
2009-05-18,-0.55, 1.29, -16.89, 1.98, 1.63, 7.14, repro,
2009-05-19,-0.54, 1.89, -13.93, 1.99, 1.63, 7.15, repro,
2009-05-20,1.11, -0.20, -14.16, 1.96, 1.61, 7.09, repro,
2009-05-21,0.31, 1.69, -5.26, 1.96, 1.60, 7.10, repro,
2009-05-22,0.30, 0.95, -12.49, 1.95, 1.61, 7.07, repro,
2009-05-23,1.69, -0.15, -8.01, 1.96, 1.62, 7.13, repro,
2009-05-24,1.02, 2.39, -5.20, 1.97, 1.61, 7.12, repro,
2009-05-25,0.32, 1.81, -8.44, 1.95, 1.61, 7.08, repro,
2009-05-26,-1.80, 1.01, -7.69, 1.99, 1.67, 7.28, repro,
2009-05-27,-1.47, -0.71, 1.50, 2.25, 1.78, 7.97, repro,
2009-05-28,1.00, 1.96, -5.33, 1.98, 1.62, 7.19, repro,
2009-05-29,0.01, 0.60, -1.42, 1.98, 1.63, 7.15, repro,
2009-05-30,-0.28, 1.10, -4.09, 1.97, 1.61, 7.12, repro,
2009-05-31,0.23, 0.65, -4.09, 1.98, 1.63, 7.17, repro,
2009-06-01,0.78, -0.18, -12.04, 1.98, 1.64, 7.27, repro,
2009-06-02,0.04, 0.22, -9.25, 2.02, 1.64, 7.30, repro,
2009-06-03,0.78, 0.32, -9.78, 1.99, 1.62, 7.19, repro,
2009-06-04,2.12, 0.91, -11.01, 1.99, 1.60, 7.12, repro,
2009-06-05,0.37, 1.27, -3.76, 1.96, 1.62, 7.10, repro,
2009-06-06,-0.74, 0.51, -4.07, 2.01, 1.65, 7.25, repro,
2009-06-07,-0.47, 0.98, -4.34, 1.95, 1.60, 7.01, repro,
2009-06-08,-1.88, 1.93, -2.06, 2.02, 1.63, 7.17, repro,
2009-06-09,-0.59, 1.65, -7.43, 2.03, 1.66, 7.28, repro,
2009-06-10,-0.48, 1.69, -3.00, 1.98, 1.60, 7.10, repro,
2009-06-11,0.30, 2.26, -9.53, 2.13, 1.72, 7.48, repro,
2009-06-12,2.60, 0.03, -8.92, 2.00, 1.62, 7.15, repro,
2009-06-13,0.53, 0.59, -8.74, 2.03, 1.64, 7.35, repro,
2009-06-14,-0.13, 1.53, -6.69, 2.21, 1.74, 8.02, repro,
2009-06-15,1.48, 1.22, -7.00, 2.01, 1.62, 7.16, repro,
2009-06-16,1.05, 1.12, -6.77, 1.98, 1.61, 7.11, repro,
2009-06-17,-0.92, -0.56, -13.46, 2.02, 1.65, 7.30, repro,
2009-06-18,-0.44, 0.83, 0.26, 1.98, 1.61, 7.08, repro,
2009-06-19,-1.99, -0.32, -2.24, 2.31, 1.75, 8.03, repro,
2009-06-20,1.29, 1.05, 1.08, 2.06, 1.66, 7.33, repro,
2009-06-21,0.53, 2.12, -1.61, 2.03, 1.62, 7.18, repro,
2009-06-22,-1.15, 2.19, -0.40, 1.98, 1.61, 7.10, repro,
2009-06-23,-0.36, 0.78, -5.82, 1.99, 1.61, 7.10, repro,
2009-06-24,0.15, 0.49, -3.59, 1.99, 1.61, 7.07, repro,
2009-06-25,1.78, 0.55, -1.80, 2.18, 1.76, 7.63, repro,
2009-06-26,-0.91, -1.02, -6.62, 2.37, 1.94, 8.48, repro,
2009-06-27,-0.25, 2.38, -1.63, 2.07, 1.64, 7.43, repro,
2009-06-28,-0.26, 1.00, -3.21, 2.10, 1.70, 7.60, repro,
2009-06-29,-1.10, 2.53, 3.96, 2.03, 1.62, 7.19, repro,
2009-06-30,-1.06, 0.02, 8.97, 2.02, 1.62, 7.17, repro,
2009-07-01,0.52, 2.48, 6.43, 2.05, 1.64, 7.29, repro,
2009-07-02,-0.36, 0.90, -3.15, 1.97, 1.60, 7.07, repro,
2009-07-03,-1.01, 1.16, -0.38, 1.97, 1.60, 7.08, repro,
2009-07-04,-0.80, 1.08, -5.35, 1.97, 1.61, 7.08, repro,
2009-07-05,-0.10, 1.05, -1.42, 1.99, 1.62, 7.16, repro,
2009-07-06,1.05, 1.12, 10.62, 2.00, 1.61, 7.14, repro,
2009-07-07,-0.62, 1.97, 6.86, 1.99, 1.61, 7.15, repro,
2009-07-08,0.99, 1.45, 7.07, 2.00, 1.61, 7.17, repro,
2009-07-09,-0.94, 1.60, 0.47, 2.03, 1.64, 7.27, repro,
2009-07-10,-1.06, 0.93, -10.25, 1.99, 1.60, 7.10, repro,
2009-07-11,-1.26, 0.41, 10.54, 2.09, 1.69, 7.57, repro,
2009-07-12,-0.07, -0.95, -4.85, 2.06, 1.64, 7.33, repro,
2009-07-13,0.05, 0.86, 7.06, 2.06, 1.64, 7.32, repro,
2009-07-14,0.47, 1.45, -2.95, 2.08, 1.65, 7.37, repro,
2009-07-15,-0.59, 0.81, -0.78, 1.99, 1.62, 7.19, repro,
2009-07-16,-1.26, 1.43, 0.96, 2.19, 1.72, 7.60, repro,
2009-07-17,-0.34, 1.98, 9.13, 1.98, 1.60, 7.08, repro,
2009-07-19,-1.12, -0.99, 1.08, 1.98, 1.61, 7.11, repro,
2009-07-20,-0.94, 1.20, 5.89, 1.96, 1.60, 7.04, repro,
2009-07-21,-1.26, -0.18, 1.56, 2.00, 1.63, 7.24, repro,
2009-07-22,0.07, 0.72, -5.60, 2.00, 1.61, 7.15, repro,
2009-07-23,-0.76, 2.18, -0.10, 2.01, 1.61, 7.16, repro,
2009-07-24,0.31, 1.75, 0.99, 2.17, 1.76, 7.90, repro,
2009-07-25,-1.54, 0.97, 4.95, 2.15, 1.77, 7.82, repro,
2009-07-26,-1.24, 0.80, 2.34, 2.04, 1.66, 7.36, repro,
2009-07-27,-2.01, 0.97, -1.43, 1.99, 1.62, 7.23, repro,
2009-07-28,-0.60, -0.13, 4.70, 1.98, 1.59, 7.07, repro,
2009-07-29,2.90, 1.67, 0.42, 2.03, 1.62, 7.25, repro,
2009-07-30,-0.74, -0.02, 3.83, 2.05, 1.67, 7.34, repro,
2009-07-31,-1.08, 1.75, 0.22, 2.02, 1.64, 7.34, repro,
2009-08-01,-1.50, 0.17, -3.44, 2.00, 1.62, 7.19, repro,
2009-08-02,-1.81, 0.22, -0.04, 1.99, 1.61, 7.18, repro,
2009-08-03,-0.70, 1.38, 0.40, 2.01, 1.61, 7.21, repro,
2009-08-04,-2.46, 0.94, -0.15, 2.29, 1.89, 8.46, repro,
2009-08-05,-1.00, 1.27, 3.73, 2.01, 1.65, 7.36, repro,
2009-08-06,-1.46, 2.22, -4.24, 1.98, 1.60, 7.17, repro,
2009-08-07,-2.50, 0.83, 0.21, 1.98, 1.61, 7.21, repro,
2009-08-08,-0.68, 2.19, 0.10, 2.00, 1.60, 7.22, repro,
2009-08-09,-1.71, 1.26, -1.05, 2.00, 1.61, 7.28, repro,
2009-08-10,-2.50, 2.42, 3.23, 2.01, 1.63, 7.32, repro,
2009-08-11,-1.62, 1.59, -5.37, 1.99, 1.63, 7.34, repro,
2009-08-12,-1.77, 2.14, -1.49, 1.99, 1.61, 7.24, repro,
2009-08-13,-1.20, 3.22, -5.95, 2.00, 1.62, 7.26, repro,
2009-08-14,-0.67, 1.31, -6.99, 2.02, 1.61, 7.29, repro,
2009-08-15,-2.15, 0.23, -4.61, 2.01, 1.62, 7.30, repro,
2009-08-16,-2.63, 1.68, -0.21, 1.99, 1.60, 7.25, repro,
2009-08-17,-2.62, 1.75, 1.34, 2.14, 1.73, 7.87, repro,
2009-08-18,-3.53, 2.49, -1.67, 2.18, 1.78, 7.97, repro,
2009-08-19,-3.18, 1.27, 4.38, 2.02, 1.61, 7.31, repro,
2009-08-20,0.78, 1.79, -4.05, 2.13, 1.69, 7.79, repro,
2009-08-21,-2.37, 2.14, -0.17, 2.07, 1.65, 7.51, repro,
2009-08-22,-1.57, 0.84, 5.44, 2.05, 1.65, 7.41, repro,
2009-08-23,-2.06, 2.30, 3.27, 2.18, 1.74, 7.84, repro,
2009-08-24,-0.11, 3.02, 3.61, 2.05, 1.64, 7.43, repro,
2009-08-25,-0.91, 2.20, -5.62, 2.06, 1.64, 7.40, repro,
2009-08-26,-0.18, 2.97, 3.45, 2.07, 1.65, 7.49, repro,
2009-08-27,-0.17, 1.18, 0.27, 2.08, 1.66, 7.53, repro,
2009-08-28,-2.57, 1.24, 3.48, 2.45, 1.90, 8.72, repro,
2009-08-30,-1.55, 2.23, 1.04, 2.10, 1.71, 7.64, repro,
2009-08-31,-0.97, 2.04, -9.44, 2.07, 1.64, 7.44, repro,
2009-09-01,-1.06, 2.25, -6.19, 2.11, 1.68, 7.65, repro,
2009-09-02,-2.43, 2.75, -4.28, 2.08, 1.66, 7.55, repro,
2009-09-03,-1.49, 4.34, -3.03, 2.01, 1.64, 7.30, repro,
2009-09-04,-0.91, 2.95, -5.52, 2.00, 1.62, 7.22, repro,
2009-09-05,-0.85, 2.10, -0.93, 2.04, 1.62, 7.32, repro,
2009-09-06,-0.84, 2.51, -7.30, 2.08, 1.66, 7.51, repro,
2009-09-07,-1.83, 4.28, -1.51, 3.08, 2.41, 10.68, repro,
2009-09-14,-1.24, 0.99, 2.84, 2.28, 1.94, 8.45, repro,
2009-09-15,-1.66, 1.71, -1.04, 2.01, 1.65, 7.31, repro,
2009-09-16,0.29, 1.99, -0.76, 2.00, 1.64, 7.37, repro,
2009-09-17,-0.87, 1.26, -6.26, 2.35, 1.93, 8.52, repro,
2009-09-18,-0.91, 1.13, -3.51, 2.02, 1.61, 7.41, repro,
2009-09-19,-0.67, 2.18, -3.00, 1.97, 1.61, 7.24, repro,
2009-09-20,-1.63, 1.75, -0.80, 1.98, 1.61, 7.22, repro,
2009-09-21,-3.08, 2.67, 6.97, 1.98, 1.60, 7.21, repro,
2009-09-22,-2.93, 2.60, 3.87, 2.03, 1.63, 7.37, repro,
2009-09-23,-3.81, 2.59, -1.80, 2.01, 1.63, 7.38, repro,
2009-09-24,0.25, 0.96, -3.86, 2.24, 1.82, 8.24, repro,
2009-09-25,-1.44, 2.27, 1.02, 2.01, 1.61, 7.33, repro,
2009-09-26,-2.14, 2.68, 2.46, 1.98, 1.61, 7.26, repro,
2009-09-27,-2.57, 1.95, 2.30, 1.97, 1.60, 7.18, repro,
2009-09-28,-1.78, 2.43, 10.32, 2.06, 1.68, 7.48, repro,
2009-09-29,-1.14, -0.08, 2.26, 2.02, 1.64, 7.41, repro,
2009-09-30,-0.29, 1.69, -2.00, 1.98, 1.60, 7.21, repro,
2009-10-01,-1.41, 1.62, 0.05, 1.99, 1.61, 7.26, repro,
2009-10-02,-1.51, 1.74, 11.52, 1.98, 1.60, 7.22, repro,
2009-10-03,-1.93, 1.11, 2.29, 1.95, 1.59, 7.15, repro,
2009-10-04,-1.21, 1.52, 0.51, 1.97, 1.59, 7.20, repro,
2009-10-05,-1.23, 1.08, -0.15, 1.97, 1.60, 7.24, repro,
2009-10-06,0.24, 1.59, 2.08, 2.03, 1.64, 7.39, repro,
2009-10-07,-1.22, 1.69, 8.04, 1.98, 1.62, 7.31, repro,
2009-10-08,-0.38, 0.89, -0.50, 2.00, 1.68, 7.49, repro,
2009-10-09,-1.39, 0.84, -5.80, 1.97, 1.62, 7.31, repro,
2009-10-10,-0.46, 0.80, -3.86, 2.09, 1.74, 7.85, repro,
2009-10-11,-1.10, 0.07, -6.11, 2.03, 1.64, 7.39, repro,
2009-10-12,0.53, 0.91, -7.16, 1.98, 1.61, 7.29, repro,
2009-10-13,-1.34, 0.88, -6.35, 1.96, 1.60, 7.24, repro,
2009-10-14,1.19, 1.03, -11.07, 2.00, 1.65, 7.40, repro,
2009-10-15,-1.68, 0.84, -6.50, 2.15, 1.79, 7.98, repro,
2009-10-16,-0.65, -0.42, -5.44, 2.31, 1.88, 8.39, repro,
2009-10-17,0.29, 0.68, -7.03, 2.07, 1.68, 7.64, repro,
2009-10-18,-0.10, 0.67, -7.25, 2.30, 1.87, 8.51, repro,
2009-10-19,-1.50, 1.13, -8.00, 2.09, 1.75, 7.73, repro,
2009-10-20,-1.71, 1.98, -5.21, 2.10, 1.74, 7.76, repro,
2009-10-21,-2.48, -0.19, -6.41, 2.06, 1.68, 7.60, repro,
2009-10-22,-0.29, 1.14, -4.40, 2.06, 1.65, 7.50, repro,
2009-10-23,0.94, 1.92, -12.32, 2.06, 1.67, 7.59, repro,
2009-10-24,-0.67, -0.45, 4.71, 2.04, 1.67, 7.52, repro,
2009-10-25,-1.12, 1.30, -2.22, 2.01, 1.65, 7.42, repro,
2009-10-26,-1.25, 1.82, -8.03, 2.07, 1.66, 7.50, repro,
2009-10-27,-2.73, 1.00, 2.06, 2.08, 1.73, 7.70, repro,
2009-10-28,-0.59, 1.03, -7.17, 2.07, 1.68, 7.58, repro,
2009-10-29,0.04, 1.26, -9.97, 2.01, 1.63, 7.30, repro,
2009-10-30,-0.97, 2.97, 2.60, 2.28, 1.86, 8.31, repro,
2009-10-31,-2.33, 1.09, -2.89, 2.13, 1.78, 7.94, repro,
2009-11-01,-3.02, 1.86, -14.51, 2.08, 1.71, 7.60, repro,
2009-11-02,-0.37, 0.85, -11.30, 2.13, 1.77, 7.84, repro,
2009-11-03,0.31, 0.22, -13.29, 2.08, 1.73, 7.66, repro,
2009-11-04,-1.52, 1.54, -13.49, 2.08, 1.72, 7.64, repro,
2009-11-05,0.08, 1.31, -11.59, 2.15, 1.77, 7.86, repro,
2009-11-06,-0.24, 2.01, -11.74, 2.11, 1.75, 7.80, repro,
2009-11-07,-0.32, 1.75, -6.87, 2.06, 1.69, 7.52, repro,
2009-11-08,-0.16, 1.54, -8.94, 2.09, 1.73, 7.68, repro,
2009-11-09,0.39, 1.91, -11.02, 2.08, 1.74, 7.68, repro,
2009-11-10,-0.43, 2.25, -11.30, 2.15, 1.76, 7.85, repro,
2009-11-11,-0.65, 0.85, -13.07, 2.02, 1.64, 7.35, repro,
2009-11-12,-0.92, 0.99, -7.36, 2.12, 1.71, 7.70, repro,
2009-11-13,-2.41, 2.64, -0.00, 2.05, 1.70, 7.61, repro,
2009-11-14,0.55, 1.79, -2.19, 2.12, 1.77, 7.83, repro,
2009-11-15,-0.53, 1.28, -6.37, 2.08, 1.74, 7.70, repro,
2009-11-16,0.69, 1.39, -7.02, 2.01, 1.65, 7.35, repro,
2009-11-17,1.35, 2.18, -11.78, 2.05, 1.69, 7.58, repro,
