PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2017-07-19
Release Date, 2019-08-30
Reference position, 17.7161830522 North Latitude, -64.7981248599 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-11,-9.42, 1.42, -1.25, 1.66, 1.93, 8.00, repro,
2009-04-12,-6.68, 2.95, -16.64, 1.66, 1.92, 7.99, repro,
2009-04-13,-3.14, 0.66, 2.83, 1.68, 1.87, 7.93, repro,
2009-04-14,-9.10, 0.72, 6.48, 1.66, 1.89, 8.01, repro,
2009-04-15,-9.64, 2.44, 3.38, 1.78, 2.07, 8.42, repro,
2009-04-16,-9.95, -1.22, 6.39, 1.63, 1.90, 7.86, repro,
2009-04-17,-11.09, 2.82, -0.14, 1.63, 1.88, 7.78, repro,
2009-04-18,-12.31, -0.96, -2.77, 1.63, 1.89, 7.76, repro,
2009-04-19,-5.96, 2.75, -6.98, 1.67, 1.90, 7.96, repro,
2009-04-20,-6.80, 1.71, -7.48, 1.64, 1.90, 7.85, repro,
2009-04-21,-6.79, -0.54, -3.11, 1.68, 1.99, 8.26, repro,
2009-04-22,-8.52, 1.43, -3.20, 1.64, 1.89, 7.92, repro,
2009-04-23,-5.15, -1.72, 7.79, 1.69, 1.99, 8.09, repro,
2009-04-24,-9.80, -2.05, -29.03, 2.74, 3.46, 12.45, repro,
2009-04-25,-7.24, 0.51, -4.10, 1.68, 1.93, 8.02, repro,
2009-04-26,-7.67, -2.75, 4.46, 1.65, 1.89, 8.00, repro,
2009-04-27,-7.28, 2.01, 5.47, 1.66, 1.95, 8.17, repro,
2009-04-28,-9.48, 0.81, 2.92, 1.64, 1.91, 8.04, repro,
2009-04-29,-5.81, -1.94, 13.05, 4.06, 5.39, 17.23, repro,
2009-04-30,2.24, -1.06, 7.58, 1.75, 1.97, 8.43, repro,
2009-05-01,-10.25, 4.52, -4.95, 1.65, 1.89, 7.97, repro,
2009-05-02,-10.27, -2.71, -6.53, 1.72, 2.00, 8.44, repro,
2009-05-03,-9.90, -0.96, -7.21, 1.64, 1.91, 8.06, repro,
2009-05-04,-10.11, 4.61, -7.86, 1.76, 2.03, 8.66, repro,
2009-05-05,-7.51, -0.13, -8.11, 1.69, 1.96, 8.12, repro,
2009-05-06,-6.12, 1.67, -11.73, 1.68, 1.93, 8.15, repro,
2009-05-07,-6.13, 0.45, -8.81, 1.68, 1.92, 8.19, repro,
2009-05-08,-10.82, -1.47, -8.38, 1.67, 1.89, 8.17, repro,
2009-05-09,-1.25, 0.56, -11.68, 3.01, 3.47, 13.96, repro,
2009-05-10,-4.54, 3.99, 3.95, 1.63, 1.89, 7.90, repro,
2009-05-11,-9.76, 1.43, -9.53, 1.61, 1.87, 7.86, repro,
2009-05-12,-6.35, -1.46, -4.95, 1.69, 1.97, 8.18, repro,
2009-05-13,-10.04, -1.26, -3.18, 1.69, 1.98, 8.13, repro,
2009-05-14,-6.57, 0.50, -7.01, 1.75, 2.00, 8.72, repro,
2009-05-15,-3.60, -0.32, 6.12, 1.66, 1.89, 7.87, repro,
2009-05-16,-9.69, 0.86, -0.58, 2.15, 2.50, 10.59, repro,
2009-05-17,-0.30, 2.32, 1.27, 1.64, 1.91, 8.07, repro,
2009-05-18,-8.75, -0.33, 4.51, 1.64, 1.89, 8.01, repro,
2009-05-19,-9.60, -1.84, -10.85, 1.95, 2.26, 9.48, repro,
2009-05-20,-9.59, -2.33, -6.74, 1.66, 1.94, 8.13, repro,
2009-05-21,-11.30, -3.01, 5.72, 1.65, 1.89, 7.98, repro,
2009-05-22,-6.62, -0.51, -14.24, 1.63, 1.88, 7.89, repro,
2009-05-23,-6.28, -0.72, -12.91, 1.61, 1.87, 7.89, repro,
2009-05-24,-6.27, -6.74, 7.69, 1.79, 2.15, 8.65, repro,
2009-05-25,-11.63, -0.79, 6.32, 1.63, 1.89, 8.01, repro,
2009-05-26,-13.47, -0.84, 9.74, 1.65, 1.90, 8.02, repro,
2009-05-27,-10.59, -0.54, 11.42, 1.67, 1.95, 8.23, repro,
2009-05-28,-8.75, 0.88, -3.55, 1.67, 1.91, 8.01, repro,
2009-05-29,-9.89, 4.40, -3.08, 1.66, 1.91, 8.10, repro,
2009-05-30,0.40, 0.38, -12.05, 1.65, 1.89, 8.00, repro,
2009-05-31,-1.20, 3.40, 2.44, 1.68, 1.95, 8.19, repro,
2009-06-01,-9.12, 5.08, 1.55, 1.70, 2.02, 8.45, repro,
2009-06-02,-8.13, 1.82, -12.31, 1.66, 1.93, 8.20, repro,
2009-06-03,-7.68, 3.42, -25.27, 1.74, 1.98, 8.43, repro,
2009-06-04,-9.52, -0.28, -8.60, 1.66, 1.92, 8.20, repro,
2009-06-05,-12.96, 1.89, -15.87, 1.65, 1.92, 8.16, repro,
2009-06-06,-11.53, 3.33, -6.09, 1.69, 1.95, 8.29, repro,
2009-06-07,-3.14, -0.38, -1.61, 1.70, 1.98, 8.46, repro,
2009-06-08,-8.76, 1.43, -3.75, 1.72, 1.98, 8.45, repro,
2009-06-09,-7.57, 1.65, -2.54, 1.68, 1.94, 8.22, repro,
2009-06-10,-5.24, 0.62, -9.98, 1.66, 1.92, 8.12, repro,
2009-06-11,-7.19, 2.33, -10.43, 1.68, 2.00, 8.41, repro,
2009-06-12,-9.60, -2.56, 0.97, 1.63, 1.92, 7.98, repro,
2009-06-13,-11.44, 0.51, -13.23, 1.70, 1.97, 8.31, repro,
2009-06-14,-12.62, 2.71, -8.28, 1.69, 1.98, 8.33, repro,
2009-06-15,-8.29, 2.62, -18.93, 1.69, 1.93, 8.17, repro,
2009-06-16,-6.81, 1.58, -18.89, 1.69, 1.93, 8.37, repro,
2009-06-17,-10.32, -3.29, 2.14, 1.64, 1.94, 8.05, repro,
2009-06-18,-15.76, -1.61, 0.59, 1.66, 1.91, 8.02, repro,
2009-06-19,-5.16, 3.07, -2.00, 1.70, 2.01, 8.33, repro,
2009-06-20,-5.33, 0.47, 6.52, 1.65, 2.01, 8.17, repro,
2009-06-21,-5.63, -2.61, -2.35, 1.64, 1.87, 8.02, repro,
2009-06-22,-9.58, -1.23, 0.00, 1.62, 1.92, 7.97, repro,
2009-06-23,-3.54, 1.01, 0.37, 1.62, 1.85, 7.96, repro,
2009-06-24,-5.02, 2.73, 2.16, 1.65, 2.00, 8.20, repro,
2009-06-25,-7.91, 3.48, 7.59, 1.63, 1.96, 8.17, repro,
2009-06-26,-7.21, 1.97, -12.86, 1.64, 1.91, 8.04, repro,
2009-06-27,-6.92, 1.35, -15.74, 1.75, 2.01, 8.55, repro,
2009-06-28,-5.55, -1.63, -7.29, 1.62, 1.87, 7.90, repro,
2009-06-29,-4.98, 3.90, -15.90, 1.65, 1.90, 8.05, repro,
2009-06-30,-8.53, -2.53, 9.50, 1.76, 1.95, 8.70, repro,
2009-07-01,-9.26, 0.31, 7.51, 1.66, 1.85, 8.15, repro,
2009-07-02,-9.19, -0.22, -16.35, 1.62, 1.87, 7.92, repro,
2009-07-03,0.81, -0.32, 19.29, 1.67, 1.96, 8.10, repro,
2009-07-04,-0.99, -1.22, -6.16, 1.62, 1.86, 7.92, repro,
2009-07-05,-6.78, 1.39, -1.85, 1.60, 1.87, 7.87, repro,
2009-07-06,-7.05, 3.36, 8.05, 1.63, 1.85, 7.94, repro,
2009-07-07,1.33, -0.35, 9.73, 1.80, 1.98, 8.47, repro,
2009-07-08,-5.47, 0.41, -14.40, 1.71, 1.99, 8.26, repro,
2009-07-09,-6.43, 1.84, -1.27, 1.60, 1.87, 7.95, repro,
2009-07-10,-1.12, -0.83, 6.97, 1.60, 1.90, 7.92, repro,
2009-07-11,0.19, 4.14, -9.90, 1.65, 1.96, 8.24, repro,
2009-07-12,-6.61, -0.15, 18.53, 1.68, 1.92, 8.13, repro,
2009-07-13,-4.42, 0.69, 2.11, 1.63, 1.88, 7.94, repro,
2009-07-14,-0.48, 2.75, -0.76, 1.60, 1.88, 7.91, repro,
2009-07-15,-3.29, -0.18, 4.57, 1.58, 1.82, 7.64, repro,
2009-07-16,-2.61, 1.12, 5.10, 1.61, 1.86, 7.86, repro,
2009-07-17,-1.74, -1.62, 1.49, 1.63, 1.85, 7.85, repro,
2009-07-18,-3.89, 2.30, -8.63, 1.62, 1.87, 7.91, repro,
2009-07-19,-4.79, 0.90, -5.72, 1.67, 1.99, 8.14, repro,
2009-07-20,-3.14, -0.78, -12.21, 1.64, 2.01, 8.18, repro,
2009-07-21,-5.52, -0.24, -7.55, 1.58, 1.84, 7.68, repro,
2009-07-22,-4.45, 0.44, -4.97, 1.59, 1.84, 7.75, repro,
2009-07-23,-2.89, 3.36, -3.04, 1.59, 1.83, 7.70, repro,
2009-07-24,-4.13, 4.29, -8.09, 1.66, 1.96, 8.05, repro,
2009-07-25,-2.28, 3.07, 11.68, 1.62, 1.85, 8.04, repro,
2009-07-26,-2.92, 1.11, 0.83, 1.67, 1.92, 8.29, repro,
2009-07-27,-2.94, 1.31, -10.43, 1.66, 1.92, 8.09, repro,
2009-07-28,-3.51, 1.27, 21.68, 1.61, 1.87, 7.89, repro,
2009-07-29,-5.55, -0.20, -8.56, 1.63, 1.85, 7.82, repro,
2009-07-30,-3.32, 1.28, 11.31, 1.64, 1.94, 8.03, repro,
2009-07-31,-1.08, 1.30, 5.64, 1.64, 1.91, 7.99, repro,
2009-08-01,-3.67, 1.39, 11.52, 1.78, 2.07, 8.76, repro,
2009-08-02,-0.19, 1.23, 16.96, 1.63, 1.95, 8.01, repro,
2009-08-03,-6.53, 1.54, -10.75, 1.61, 1.85, 7.80, repro,
2009-08-04,-1.50, 1.12, 9.92, 1.69, 1.90, 8.36, repro,
2009-08-05,-7.85, 0.18, 8.42, 1.64, 1.88, 7.92, repro,
2009-08-06,-6.15, 0.85, -4.02, 1.67, 1.96, 8.28, repro,
2009-08-07,0.27, 3.03, 1.95, 1.62, 1.85, 7.76, repro,
2009-08-08,-6.45, 0.79, -16.95, 1.62, 1.84, 7.80, repro,
2009-08-09,-1.47, 0.15, -2.42, 1.67, 1.90, 8.01, repro,
2009-08-10,-4.83, 1.02, 9.33, 1.62, 1.87, 7.81, repro,
2009-08-11,0.51, 1.99, -4.46, 1.68, 1.94, 8.11, repro,
2009-08-12,-1.57, 2.83, 0.85, 1.62, 1.87, 7.94, repro,
2009-08-13,-5.60, 0.07, 7.49, 1.61, 1.85, 7.82, repro,
2009-08-14,1.58, -2.68, 15.36, 1.62, 1.87, 7.89, repro,
2009-08-15,-5.04, 3.67, 0.73, 1.76, 2.07, 8.40, repro,
2009-08-16,1.25, -1.02, 18.61, 1.62, 1.88, 7.89, repro,
2009-08-17,-5.01, -1.13, 1.34, 1.69, 1.93, 8.18, repro,
2009-08-18,-1.70, 0.24, 3.73, 1.60, 1.87, 7.79, repro,
2009-08-19,-1.98, 0.66, -3.46, 1.78, 2.03, 8.74, repro,
2009-08-20,-5.88, -1.85, -4.17, 1.81, 2.10, 8.82, repro,
2009-08-21,-3.29, 1.98, 13.84, 1.64, 1.88, 8.01, repro,
2009-08-22,1.38, 0.19, 6.95, 1.68, 1.93, 8.19, repro,
2009-08-23,-4.29, 1.18, 16.29, 1.70, 1.97, 8.52, repro,
2009-08-24,0.66, -4.21, 23.15, 1.65, 1.90, 8.13, repro,
2009-08-25,-3.96, -0.70, 3.90, 1.61, 1.85, 7.69, repro,
2009-08-26,-5.39, -2.04, 11.66, 1.65, 1.84, 7.93, repro,
2009-08-27,-3.89, -3.33, -10.17, 1.64, 1.87, 8.02, repro,
2009-08-28,-4.13, -1.96, -14.09, 1.63, 1.86, 7.80, repro,
2009-08-29,-5.04, 0.35, -0.69, 1.63, 1.89, 7.88, repro,
2009-08-30,2.30, -0.09, -17.01, 1.63, 1.96, 8.03, repro,
2009-08-31,-2.28, -3.08, -4.11, 1.62, 1.89, 7.79, repro,
2009-09-01,-4.01, -3.77, 1.94, 1.61, 1.87, 7.77, repro,
2009-09-02,-2.82, -0.81, -12.11, 1.66, 1.91, 7.94, repro,
2009-09-03,-4.50, -0.25, 12.74, 1.62, 1.89, 7.86, repro,
2009-09-04,-3.53, -5.94, 12.83, 1.67, 1.92, 8.20, repro,
2009-09-05,-5.79, -5.48, 2.94, 1.87, 2.15, 9.47, repro,
2009-09-06,-9.30, -3.29, 11.52, 1.67, 1.91, 8.06, repro,
2009-09-07,4.94, -0.55, 14.14, 1.63, 1.83, 7.80, repro,
2009-09-08,1.25, -1.49, -6.52, 1.64, 1.86, 7.89, repro,
2009-09-09,-4.61, 1.58, -3.74, 1.61, 1.84, 7.82, repro,
2009-09-10,-4.05, -3.17, 11.75, 1.61, 1.87, 7.96, repro,
2009-09-11,2.25, -0.78, -0.87, 1.63, 1.85, 8.01, repro,
2009-09-12,0.29, 0.00, 7.63, 1.66, 1.87, 8.09, repro,
2009-09-13,-12.81, -0.30, 8.37, 1.66, 1.93, 8.08, repro,
2009-09-14,-7.33, -5.79, 11.33, 1.62, 1.87, 7.84, repro,
2009-09-15,-11.57, -4.07, 19.14, 1.64, 1.94, 8.04, repro,
2009-09-16,-7.41, -0.33, 5.22, 1.60, 1.82, 7.68, repro,
2009-09-17,-8.79, 1.51, 3.59, 1.68, 1.89, 8.24, repro,
2009-09-18,0.75, -2.04, -9.67, 2.05, 2.34, 10.13, repro,
2009-11-04,7.86, -0.90, -34.86, 3.00, 3.32, 16.20, repro,
2009-11-05,-4.03, -0.05, 6.23, 1.71, 1.89, 8.32, repro,
2009-11-06,2.35, 5.28, -14.74, 1.78, 2.04, 8.70, repro,
2009-11-07,4.03, -3.59, -13.33, 1.73, 1.93, 8.34, repro,
2009-11-08,2.33, -1.34, -8.90, 1.82, 2.02, 8.81, repro,
2009-11-09,-4.31, 1.57, 5.06, 1.68, 1.94, 8.19, repro,
2009-11-10,-5.53, 0.80, -2.74, 1.69, 1.86, 8.25, repro,
2009-11-11,-1.25, 3.00, -5.53, 1.78, 2.04, 8.72, repro,
2009-11-12,-2.85, -0.63, 4.43, 1.79, 1.99, 8.67, repro,
2009-11-13,0.35, -0.21, 2.21, 1.68, 1.85, 8.14, repro,
2009-11-14,-0.84, 0.92, -3.01, 1.71, 1.89, 8.29, repro,
2009-11-15,-5.16, 3.49, 17.57, 1.71, 1.89, 8.33, repro,
2009-11-16,-1.64, -0.09, -3.51, 1.77, 1.95, 8.60, repro,
2009-11-17,-4.14, -3.20, 5.57, 1.78, 2.04, 8.72, repro,
2009-11-18,-11.13, -7.83, 17.11, 4.83, 5.46, 27.65, repro,
2009-11-19,-1.54, 0.82, 6.82, 1.70, 1.85, 8.10, repro,
2009-11-20,-4.26, 2.62, -0.67, 1.68, 1.87, 8.18, repro,
2009-11-21,-5.47, 0.60, -1.34, 1.66, 1.87, 8.08, repro,
2009-11-22,-9.12, -0.95, 14.59, 1.63, 1.84, 7.98, repro,
2009-11-23,0.28, 0.91, 12.93, 1.67, 1.93, 8.18, repro,
2009-11-24,-4.44, -2.48, 9.92, 1.66, 1.87, 8.04, repro,
2009-11-25,1.84, -1.83, 0.74, 1.68, 1.90, 8.24, repro,
2009-11-26,-4.96, -0.56, 3.72, 1.72, 1.97, 8.21, repro,
2009-11-27,-7.67, 1.92, -0.55, 1.72, 1.94, 8.31, repro,
2009-11-28,-3.28, -2.77, 16.46, 1.64, 1.85, 7.93, repro,
2009-11-29,2.80, 2.51, -13.84, 1.80, 2.12, 8.76, repro,
2009-11-30,5.61, -1.11, 1.90, 1.66, 1.88, 8.10, repro,
2009-12-01,1.24, -1.27, 8.70, 1.66, 1.90, 8.15, repro,
2009-12-02,-0.56, -1.84, 5.30, 1.65, 1.87, 7.98, repro,
2009-12-03,0.34, 1.23, 11.50, 1.67, 1.87, 7.97, repro,
2009-12-04,-1.60, -0.20, -2.00, 1.68, 1.88, 8.10, repro,
2009-12-05,-1.18, -0.74, 6.08, 1.63, 1.81, 7.88, repro,
2009-12-06,-0.92, 2.06, 24.27, 1.67, 1.87, 7.98, repro,
2009-12-07,-5.44, 4.86, -7.96, 1.73, 1.93, 8.29, repro,
2009-12-08,0.87, 1.07, -6.17, 1.66, 1.85, 7.85, repro,
2009-12-09,0.05, -0.05, -3.49, 1.77, 2.03, 8.66, repro,
2009-12-10,-2.90, 1.69, 4.02, 1.74, 2.02, 8.63, repro,
2009-12-11,-0.81, 1.61, 33.47, 1.76, 1.99, 8.62, repro,
2009-12-12,-4.37, 2.09, -5.46, 1.80, 2.03, 8.87, repro,
2009-12-13,-0.04, -0.10, 0.51, 1.73, 1.89, 8.46, repro,
2009-12-14,-3.47, 2.29, -12.94, 1.68, 1.89, 8.04, repro,
2009-12-15,-5.99, 3.20, -9.91, 1.67, 1.95, 8.12, repro,
2009-12-16,-2.88, -2.92, -10.90, 1.70, 2.00, 8.37, repro,
2009-12-17,-4.91, 1.72, 5.45, 1.65, 1.87, 7.98, repro,
2009-12-18,-6.29, 2.55, -8.15, 1.65, 1.82, 7.95, repro,
2009-12-19,-4.74, 0.52, -9.12, 1.75, 1.92, 8.42, repro,
2009-12-20,-2.85, 4.16, -9.06, 1.66, 1.85, 7.96, repro,
2009-12-21,-4.05, 2.97, -12.31, 1.69, 1.88, 8.06, repro,
2009-12-22,-5.32, -0.21, 7.63, 1.65, 1.80, 7.92, repro,
2009-12-23,-7.16, 1.90, -10.86, 1.61, 1.85, 7.80, repro,
2009-12-24,-3.05, 2.95, -14.92, 1.62, 1.86, 7.91, repro,
2009-12-25,-2.98, 4.80, 4.13, 1.65, 1.89, 8.07, repro,
2009-12-26,-3.88, 0.81, -6.47, 1.58, 1.84, 7.72, repro,
2009-12-27,-5.34, 4.12, -9.60, 1.64, 1.82, 7.76, repro,
2009-12-28,-7.05, 5.47, -7.49, 1.65, 1.85, 7.87, repro,
2009-12-29,-2.75, 0.81, -20.28, 1.72, 1.96, 7.89, repro,
2009-12-30,-4.52, 3.61, -10.91, 1.61, 1.86, 7.67, repro,
2009-12-31,-4.27, 1.27, 15.29, 1.86, 2.30, 8.84, repro,
2010-01-01,-4.16, 3.67, -14.55, 1.63, 1.81, 7.72, repro,
2010-01-02,-4.72, 3.47, -11.93, 1.63, 1.82, 7.68, repro,
2010-01-03,-4.84, 3.51, -5.40, 1.66, 1.85, 7.82, repro,
2010-01-04,-4.28, 4.20, -1.75, 1.64, 1.82, 7.70, repro,
2010-01-05,-4.78, 5.11, -13.03, 1.64, 1.86, 7.86, repro,
2010-01-06,-6.15, 5.18, -5.92, 1.61, 1.85, 7.84, repro,
2010-01-07,-9.08, 1.69, -13.75, 1.65, 1.88, 8.00, repro,
2010-01-08,-9.13, 0.59, -2.94, 1.67, 1.85, 7.87, repro,
2010-01-09,-6.41, 3.93, 1.81, 1.63, 1.85, 7.74, repro,
2010-01-10,-8.14, 4.45, -3.33, 1.61, 1.85, 7.71, repro,
2010-01-11,-5.75, -0.13, -13.77, 1.68, 1.87, 7.97, repro,
2010-01-12,-6.21, 3.65, -7.94, 1.65, 1.86, 7.79, repro,
2010-01-13,-8.73, 3.46, -19.06, 1.70, 1.83, 8.03, repro,
2010-01-14,-5.11, 2.82, 1.13, 1.69, 1.93, 8.07, repro,
2010-01-15,-6.64, 5.69, -5.27, 1.68, 1.96, 8.02, repro,
2010-01-16,-5.21, 0.15, -13.33, 1.61, 1.83, 7.75, repro,
2010-01-17,-5.14, 1.06, -7.72, 1.63, 1.84, 7.83, repro,
2010-01-18,-7.99, 3.32, -7.85, 1.62, 1.83, 7.78, repro,
2010-01-19,-3.92, 3.88, -4.61, 1.64, 1.82, 7.67, repro,
2010-01-20,0.65, -0.32, 0.00, 1.66, 1.84, 7.83, repro,
2010-01-21,-8.29, 2.43, -8.18, 1.61, 1.85, 7.73, repro,
2010-01-22,-5.46, 2.55, 5.32, 1.78, 2.10, 8.77, repro,
2010-01-23,-5.08, 2.65, -9.46, 1.59, 1.81, 7.71, repro,
2010-01-24,-6.96, -0.11, -9.48, 1.65, 1.88, 7.90, repro,
2010-01-25,-3.84, 2.06, -4.87, 1.64, 1.82, 8.03, repro,
2010-01-26,-4.71, 1.99, -12.68, 1.63, 1.93, 7.85, repro,
2010-01-27,-6.89, 2.92, -13.88, 1.64, 1.90, 7.85, repro,
2010-01-28,-6.28, 2.90, -9.80, 1.62, 1.84, 7.96, repro,
2010-01-29,-5.90, 3.44, -4.35, 1.62, 1.85, 7.85, repro,
2010-01-30,-4.71, 1.01, -3.40, 1.66, 1.86, 8.14, repro,
2010-01-31,-5.81, 1.62, -11.79, 1.63, 1.85, 7.93, repro,
2010-02-01,-0.58, 3.70, -4.80, 1.61, 1.81, 7.71, repro,
2010-02-02,-6.54, 2.31, 4.05, 1.67, 1.95, 8.13, repro,
2010-02-03,-3.88, 3.43, -10.45, 1.64, 1.87, 8.14, repro,
2010-02-04,-8.71, 0.64, 7.58, 1.69, 1.88, 8.18, repro,
2010-02-05,-3.36, 0.65, 10.25, 1.67, 1.85, 7.97, repro,
2010-02-06,-7.25, 1.32, -1.07, 1.64, 1.84, 7.94, repro,
2010-02-07,-5.51, 1.88, -3.88, 1.64, 1.82, 7.90, repro,
2010-02-08,-5.09, 1.87, -5.35, 1.67, 1.91, 8.33, repro,
2010-02-09,-3.61, 0.27, -4.20, 1.68, 1.92, 8.30, repro,
2010-02-10,-4.64, 1.75, 11.17, 1.80, 2.03, 8.72, repro,
2010-02-11,-5.73, 4.33, 7.83, 1.78, 1.98, 9.04, repro,
2010-02-12,-5.85, 2.29, -3.21, 1.70, 1.89, 8.28, repro,
2010-02-13,-6.02, 2.39, 7.83, 1.60, 1.83, 7.82, repro,
2010-02-14,-5.32, 3.00, -6.81, 1.62, 1.82, 7.99, repro,
2010-02-15,-7.12, 2.32, 11.86, 1.68, 1.85, 8.18, repro,
2010-02-16,-5.94, 4.23, 5.88, 1.65, 1.89, 7.97, repro,
2010-02-17,-6.24, 2.71, -3.60, 1.67, 1.87, 8.15, repro,
2010-02-18,-6.10, 2.01, -5.61, 1.70, 1.88, 8.31, repro,
2010-02-19,-3.76, 2.02, -1.13, 1.73, 1.98, 8.50, repro,
2010-02-20,-3.39, 2.23, 8.08, 1.65, 1.87, 8.15, repro,
2010-02-21,-2.83, -0.31, 14.18, 1.62, 1.81, 7.90, repro,
2010-02-22,-7.86, 2.66, 3.69, 1.68, 1.94, 8.09, repro,
2010-02-23,-5.97, 1.36, 8.87, 1.66, 1.89, 8.07, repro,
2010-02-24,-1.84, 1.37, 5.74, 1.66, 1.86, 8.18, repro,
2010-02-25,-4.02, 0.09, -1.86, 1.61, 1.84, 7.87, repro,
2010-02-26,-4.25, 3.50, 8.44, 1.77, 1.94, 8.72, repro,
2010-02-27,-8.74, -1.24, 3.50, 1.63, 1.85, 7.95, repro,
2010-02-28,-3.65, 1.45, 5.11, 1.68, 1.89, 8.21, repro,
2010-03-01,-4.36, 1.79, -2.61, 1.76, 2.03, 8.80, repro,
2010-03-02,-6.02, 2.29, 9.83, 1.63, 1.82, 7.90, repro,
2010-03-03,-2.93, 0.01, 4.43, 1.65, 1.84, 8.07, repro,
2010-03-04,-3.31, 0.20, -1.85, 1.66, 1.84, 8.04, repro,
2010-03-05,-3.17, -0.34, -2.91, 1.62, 1.82, 7.77, repro,
2010-03-06,-4.88, 2.37, -2.56, 1.64, 1.83, 7.84, repro,
2010-03-07,-5.30, 1.21, -1.04, 1.62, 1.82, 7.82, repro,
2010-03-08,-4.35, -1.41, 11.64, 1.62, 1.81, 7.80, repro,
2010-03-09,-4.58, 0.84, 0.49, 1.65, 1.89, 7.95, repro,
2010-03-10,-3.81, -0.64, -8.83, 1.63, 1.81, 7.90, repro,
2010-03-11,-3.12, -0.20, -7.61, 1.66, 1.85, 7.97, repro,
2010-03-12,-3.70, 0.84, -0.95, 1.61, 1.77, 7.74, repro,
2010-03-13,-5.82, -3.24, 5.51, 1.67, 1.91, 7.97, repro,
2010-03-14,-4.72, 1.39, -3.66, 1.62, 1.78, 7.72, repro,
2010-03-15,-5.93, 1.31, 1.25, 1.63, 1.80, 7.80, repro,
2010-03-16,-4.96, 1.88, 7.11, 1.65, 1.86, 8.06, repro,
2010-03-17,-4.51, -4.03, 10.66, 1.70, 1.89, 8.20, repro,
2010-03-18,-8.84, 0.68, 25.65, 1.64, 1.82, 7.84, repro,
2010-03-19,-4.01, 3.17, 6.23, 1.62, 1.78, 7.72, repro,
2010-03-20,-7.96, 0.68, 6.57, 1.71, 1.82, 8.24, repro,
2010-03-21,-16.18, -1.17, 15.54, 1.74, 2.01, 8.41, repro,
2010-03-22,1.51, 2.23, 0.58, 1.70, 1.85, 8.16, repro,
2010-03-23,-5.89, 4.39, 3.84, 1.67, 1.86, 8.05, repro,
2010-03-24,-10.54, 2.74, 3.14, 1.66, 1.86, 8.00, repro,
2010-03-25,-4.59, 2.40, 4.80, 1.68, 1.87, 8.03, repro,
2010-03-26,-1.36, 2.90, 7.13, 1.69, 1.87, 8.14, repro,
2010-03-27,-6.37, 1.53, 0.16, 1.72, 1.88, 8.25, repro,
2010-03-28,-0.44, 1.20, 6.10, 1.80, 1.99, 8.44, repro,
2010-03-29,-8.70, 3.69, -14.13, 1.72, 1.92, 8.21, repro,
2010-03-30,-5.16, 1.13, 12.25, 1.75, 2.02, 8.45, repro,
2010-03-31,-5.09, 2.14, -4.45, 1.71, 1.92, 8.35, repro,
2010-04-01,-5.09, 0.54, 6.77, 1.82, 1.97, 8.68, repro,
2010-04-02,-5.58, 0.44, 3.31, 1.77, 1.90, 8.56, repro,
2010-04-03,-6.07, 0.39, 1.56, 1.71, 1.93, 8.18, repro,
2010-04-04,-3.18, 0.67, 3.17, 1.67, 1.85, 8.03, repro,
2010-04-05,-4.42, 1.21, 11.08, 1.68, 1.84, 8.05, repro,
2010-04-06,-6.04, -0.00, -3.18, 1.73, 1.87, 8.24, repro,
2010-04-07,-6.71, 0.30, 12.86, 1.78, 1.99, 8.55, repro,
2010-04-08,-2.54, -1.10, 9.56, 1.69, 1.86, 8.12, repro,
2010-04-09,-2.61, 0.19, 12.23, 1.70, 1.91, 8.09, repro,
2010-04-10,-3.76, 1.18, 26.64, 1.77, 2.00, 8.47, repro,
2010-04-11,-6.01, -2.15, 5.60, 1.70, 1.93, 8.27, repro,
2010-04-12,-5.82, -2.68, -1.22, 1.83, 2.02, 8.52, repro,
2010-04-13,-8.41, -0.87, -2.10, 1.73, 1.89, 8.41, repro,
2010-04-14,-6.98, -0.28, 1.58, 1.84, 1.95, 8.83, repro,
2010-04-15,-5.14, 0.77, 5.59, 1.71, 1.91, 8.26, repro,
2010-04-16,-4.06, 0.59, 6.49, 1.68, 1.84, 8.15, repro,
2010-04-17,-6.32, -0.56, 9.70, 1.69, 1.87, 8.10, repro,
2010-04-18,-9.71, 1.87, 3.40, 1.71, 1.90, 8.30, repro,
2010-04-19,-6.08, 0.09, 14.62, 1.70, 1.88, 7.99, repro,
2010-04-20,-4.67, 0.51, -2.44, 1.68, 1.88, 8.21, repro,
2010-04-21,-5.31, 0.01, -0.33, 1.72, 1.85, 8.32, repro,
2010-04-22,-7.27, 0.53, 16.91, 1.77, 1.94, 8.39, repro,
2010-04-23,-2.29, -2.35, -2.73, 1.73, 1.88, 8.37, repro,
2010-04-24,-6.27, -0.21, 8.62, 1.68, 1.83, 8.03, repro,
2010-04-25,-4.18, 0.64, 8.21, 1.66, 1.78, 7.78, repro,
2010-04-26,-3.03, -2.67, 12.16, 1.73, 1.86, 8.21, repro,
2010-04-27,-3.33, -0.25, -5.69, 1.80, 2.03, 8.47, repro,
2010-04-28,-4.61, 0.10, 1.03, 1.80, 2.02, 8.55, repro,
