PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSHS
Station name,DSHS_SCGN_CS1999
Begin Date, 1999-04-04
End Date, 2011-01-25
Release Date, 2021-02-19
Reference position, 34.0239309862 North Latitude, -118.3485411815 East Longitude, -2.11116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-27,7.82, -3.85, -19.14, 2.02, 1.75, 7.95, repro,
2002-08-28,7.55, -3.83, -20.29, 1.98, 1.73, 7.77, repro,
2002-08-29,8.61, -3.45, -19.69, 1.98, 1.69, 7.78, repro,
2002-08-30,8.75, -4.96, -18.09, 2.06, 1.72, 8.05, repro,
2002-08-31,8.27, -2.79, -15.72, 2.18, 1.91, 8.46, repro,
2002-09-01,9.12, -5.03, -20.30, 2.01, 1.75, 8.04, repro,
2002-09-02,9.58, -3.82, -16.84, 1.98, 1.68, 7.78, repro,
2002-09-03,8.13, -3.20, -16.87, 2.05, 1.70, 8.05, repro,
2002-09-04,8.55, -3.01, -11.23, 2.06, 1.72, 8.14, repro,
2002-09-05,7.55, -4.21, -14.74, 2.02, 1.71, 7.95, repro,
2002-09-06,8.45, -4.21, -22.49, 2.12, 1.73, 8.28, repro,
2002-09-07,8.14, -5.51, -10.46, 2.04, 1.76, 7.95, repro,
2002-09-08,8.09, -5.32, -10.79, 2.01, 1.75, 7.86, repro,
2002-09-09,9.46, -4.13, -11.90, 2.05, 1.83, 8.00, repro,
2002-09-10,8.38, -4.88, -13.21, 1.97, 1.71, 7.85, repro,
2002-09-11,8.13, -3.94, -17.68, 2.01, 1.71, 7.94, repro,
2002-09-12,8.64, -3.40, -16.14, 2.00, 1.72, 7.91, repro,
2002-09-13,7.84, -3.49, -14.79, 2.04, 1.78, 7.99, repro,
2002-09-14,8.37, -4.20, -15.26, 1.99, 1.70, 7.80, repro,
2002-09-15,9.32, -3.38, -13.17, 2.04, 1.82, 7.99, repro,
2002-09-16,8.42, -3.00, -18.78, 2.03, 1.78, 8.06, repro,
2002-09-17,7.41, -3.58, -10.89, 2.01, 1.73, 7.95, repro,
2002-09-18,8.00, -3.51, -9.01, 2.03, 1.77, 7.99, repro,
2002-09-19,8.68, -3.91, -12.21, 1.98, 1.71, 7.73, repro,
2002-09-20,7.99, -3.72, -12.70, 2.01, 1.77, 7.89, repro,
2002-09-21,7.97, -2.89, -14.24, 2.13, 1.88, 8.35, repro,
2002-09-22,8.01, -3.40, -13.49, 2.03, 1.71, 8.04, repro,
2002-09-23,8.43, -4.01, -16.50, 2.07, 1.72, 8.07, repro,
2002-09-24,8.73, -4.25, -9.72, 2.13, 1.84, 8.34, repro,
2002-09-25,7.63, -5.74, -11.01, 2.11, 1.84, 8.18, repro,
2002-09-26,8.82, -4.55, -9.27, 2.16, 1.81, 8.37, repro,
2002-09-27,8.11, -3.60, -6.05, 2.12, 1.85, 8.32, repro,
2002-09-28,8.59, -3.81, -12.90, 2.08, 1.79, 8.11, repro,
2002-09-29,9.33, -3.93, -10.01, 2.10, 1.83, 8.23, repro,
2002-09-30,9.75, -4.91, -14.48, 2.20, 1.93, 8.64, repro,
2002-10-01,9.51, -4.13, -18.77, 2.06, 1.76, 8.02, repro,
2002-10-02,8.54, -3.18, -13.97, 2.18, 1.80, 8.42, repro,
2002-10-03,9.83, -2.42, -18.25, 2.12, 1.85, 8.28, repro,
2002-10-04,10.25, -3.52, -13.09, 2.28, 1.93, 8.75, repro,
2002-10-05,9.75, -4.47, -12.33, 2.09, 1.80, 8.13, repro,
2002-10-06,9.25, -3.62, -12.66, 2.13, 1.84, 8.27, repro,
2002-10-07,8.70, -3.35, -18.24, 2.30, 1.98, 9.11, repro,
2002-10-08,8.67, -3.90, -16.05, 2.20, 1.95, 8.74, repro,
2002-10-09,8.84, -2.06, -17.90, 2.32, 1.99, 8.91, repro,
2002-10-10,9.64, -2.92, -14.55, 2.19, 1.87, 8.55, repro,
2002-10-11,8.44, -3.72, -11.06, 2.26, 2.08, 8.87, repro,
2002-10-12,9.68, -3.80, -22.89, 2.16, 1.94, 8.55, repro,
2002-10-13,9.25, -2.62, -20.35, 2.20, 1.96, 8.65, repro,
2002-10-14,9.04, -3.31, -17.31, 2.35, 1.98, 9.15, repro,
2002-10-15,8.93, -4.10, -15.50, 2.44, 2.06, 9.23, repro,
2002-10-16,8.27, -3.74, -11.96, 2.33, 1.97, 8.91, repro,
2002-10-17,8.27, -4.97, -10.59, 2.31, 1.96, 8.84, repro,
2002-10-18,8.92, -3.49, -8.07, 2.33, 2.03, 9.13, repro,
2002-10-19,8.62, -3.86, -6.12, 2.21, 1.92, 8.51, repro,
2002-10-20,8.87, -2.68, -8.38, 2.13, 1.90, 8.30, repro,
2002-10-21,8.47, -3.36, -9.45, 2.18, 1.92, 8.45, repro,
2002-10-22,7.71, -3.44, -13.70, 2.29, 1.97, 8.96, repro,
2002-10-23,7.87, -3.09, -11.83, 2.27, 1.97, 8.92, repro,
2002-10-24,7.60, -2.31, -15.87, 2.15, 1.91, 8.41, repro,
2002-10-25,8.40, -3.57, -12.58, 2.15, 1.91, 8.46, repro,
2002-10-26,7.81, -2.68, -11.42, 2.10, 1.84, 8.27, repro,
2002-10-27,8.80, -2.34, -15.14, 2.09, 1.84, 8.25, repro,
2002-10-28,9.14, -3.69, -19.35, 2.19, 1.95, 8.55, repro,
2002-10-29,6.89, -2.74, -14.97, 2.08, 1.80, 8.13, repro,
2002-10-30,8.14, -2.88, -6.87, 2.08, 1.84, 8.22, repro,
2002-10-31,7.52, -2.66, -10.27, 2.02, 1.77, 7.96, repro,
2002-11-01,7.29, -2.33, -9.45, 2.07, 1.82, 8.10, repro,
2002-11-02,7.18, -2.83, -14.28, 2.13, 1.91, 8.33, repro,
2002-11-03,10.01, -3.42, -13.60, 2.05, 1.84, 8.17, repro,
2002-11-04,8.28, -2.52, -7.24, 2.06, 1.80, 8.13, repro,
2002-11-05,8.51, -3.59, -11.20, 2.12, 1.88, 8.36, repro,
2002-11-06,8.69, -2.73, -15.53, 2.22, 1.94, 8.82, repro,
2002-11-07,6.85, -4.20, -8.81, 2.09, 1.89, 8.34, repro,
2002-11-08,7.98, -1.75, 3.13, 2.14, 1.96, 8.65, repro,
2002-11-09,5.44, -3.25, -13.63, 2.24, 1.97, 9.15, repro,
2002-11-10,8.10, -2.81, -16.38, 2.09, 1.89, 8.40, repro,
2002-11-11,9.79, -1.74, -9.70, 2.23, 1.95, 9.07, repro,
2002-11-12,9.96, -4.17, -20.28, 2.35, 2.14, 9.62, repro,
2002-11-13,9.82, -1.66, -11.89, 2.26, 1.95, 8.93, repro,
2002-11-14,9.09, -2.96, -15.30, 2.09, 1.82, 8.22, repro,
2002-11-15,9.40, -1.90, -13.83, 2.30, 1.95, 9.25, repro,
2002-11-16,9.02, -3.52, -19.37, 2.21, 1.95, 8.87, repro,
2002-11-17,8.75, -2.56, -14.68, 2.27, 2.12, 9.37, repro,
2002-11-18,9.50, -4.29, -21.36, 2.13, 1.79, 8.31, repro,
2002-11-19,9.62, -4.33, -17.80, 2.05, 1.75, 7.89, repro,
2002-11-20,8.96, -3.13, -26.34, 2.10, 1.88, 8.28, repro,
2002-11-21,10.00, -4.27, -16.73, 2.05, 1.80, 7.99, repro,
2002-11-22,8.89, -4.06, -22.92, 2.09, 1.83, 8.18, repro,
2002-11-23,8.89, -4.61, -21.12, 2.13, 1.79, 8.27, repro,
2002-11-24,9.96, -4.54, -24.78, 2.12, 1.78, 8.16, repro,
2002-11-25,10.64, -3.25, -16.20, 2.14, 1.82, 8.26, repro,
2002-11-26,13.15, -0.98, -19.26, 2.15, 1.76, 8.06, repro,
2002-11-27,8.90, -3.02, -12.05, 2.09, 1.77, 8.14, repro,
2002-11-28,8.80, -2.00, -16.39, 2.09, 1.88, 8.28, repro,
2002-11-29,9.38, -3.68, -17.45, 2.11, 1.78, 8.23, repro,
2002-11-30,10.49, -4.45, -28.21, 2.13, 1.82, 8.28, repro,
2002-12-01,8.95, -3.78, -20.81, 2.09, 1.87, 8.28, repro,
2002-12-02,9.21, -2.60, -16.71, 2.15, 1.90, 8.58, repro,
2002-12-03,8.64, -2.15, -24.03, 2.13, 1.86, 8.30, repro,
2002-12-04,8.48, -3.71, -20.43, 2.24, 2.05, 9.12, repro,
2002-12-05,10.45, -2.94, -19.46, 2.14, 1.94, 8.51, repro,
2002-12-06,9.75, -3.09, -15.42, 2.14, 1.90, 8.41, repro,
2002-12-07,9.89, -4.96, -22.96, 2.05, 1.80, 8.08, repro,
2002-12-08,9.25, -4.18, -20.11, 2.12, 1.90, 8.30, repro,
2002-12-09,9.62, -3.40, -23.55, 2.06, 1.82, 8.11, repro,
2002-12-10,9.64, -3.62, -16.56, 2.24, 2.06, 9.11, repro,
2002-12-11,6.69, -2.91, -17.16, 2.07, 1.87, 8.27, repro,
2002-12-12,8.69, -5.02, -19.79, 2.11, 1.89, 8.49, repro,
2002-12-13,8.31, -4.59, -25.09, 2.05, 1.84, 8.15, repro,
2002-12-14,9.35, -4.55, -22.94, 2.06, 1.85, 8.20, repro,
2002-12-15,8.40, -4.41, -19.25, 2.15, 1.98, 8.68, repro,
2002-12-16,8.80, -5.74, -19.80, 2.18, 1.96, 8.60, repro,
2002-12-17,7.35, -5.50, -13.03, 2.20, 1.92, 8.60, repro,
2002-12-18,5.41, -3.51, -21.61, 4.11, 3.72, 16.27, repro,
2002-12-19,8.20, -4.11, -24.36, 2.24, 1.92, 8.74, repro,
2002-12-20,9.19, -4.51, -25.01, 2.27, 1.99, 8.84, repro,
2002-12-21,9.20, -4.18, -22.67, 2.23, 1.97, 8.72, repro,
2002-12-22,8.36, -4.36, -20.20, 2.30, 2.09, 9.25, repro,
2002-12-23,8.86, -5.33, -17.83, 2.14, 1.98, 8.56, repro,
2002-12-24,10.03, -3.42, -9.99, 2.13, 1.92, 8.45, repro,
2002-12-25,9.59, -4.29, -27.37, 2.14, 1.97, 8.61, repro,
2002-12-26,9.34, -3.39, -22.55, 2.23, 1.99, 8.96, repro,
2002-12-27,9.48, -3.42, -25.55, 2.13, 2.00, 8.68, repro,
2002-12-28,7.32, -4.09, -27.29, 2.10, 1.87, 8.31, repro,
2002-12-29,7.08, -5.04, -20.10, 2.15, 1.95, 8.62, repro,
2002-12-30,8.94, -5.72, -19.38, 2.13, 1.90, 8.39, repro,
2002-12-31,8.97, -4.72, -23.84, 2.05, 1.83, 8.14, repro,
2003-01-01,9.51, -5.65, -22.46, 2.25, 2.01, 8.76, repro,
2003-01-02,9.61, -4.29, -25.11, 2.26, 2.01, 9.08, repro,
2003-01-03,8.66, -4.23, -29.32, 2.19, 2.08, 8.89, repro,
2003-01-04,8.97, -4.61, -24.46, 2.21, 2.12, 8.86, repro,
2003-01-05,9.16, -4.31, -23.35, 2.11, 1.99, 8.52, repro,
2003-01-06,10.85, -3.26, -18.45, 2.28, 2.20, 9.61, repro,
2003-01-07,10.15, -2.01, -33.07, 2.32, 2.29, 9.41, repro,
2003-01-08,9.31, -4.36, -30.29, 2.32, 2.17, 9.28, repro,
2003-01-09,8.42, -5.00, -17.98, 2.28, 2.03, 8.97, repro,
2003-01-10,9.36, -5.03, -21.55, 2.10, 1.91, 8.20, repro,
2003-01-11,8.45, -4.53, -26.68, 2.09, 1.92, 8.24, repro,
2003-01-12,9.89, -4.01, -22.51, 2.07, 1.83, 8.01, repro,
2003-01-13,10.18, -4.12, -26.25, 2.16, 2.01, 8.53, repro,
2003-01-14,9.30, -3.65, -28.15, 2.12, 1.91, 8.20, repro,
2003-01-15,9.95, -4.18, -21.87, 2.10, 1.89, 8.13, repro,
2003-01-16,9.41, -4.22, -24.40, 2.23, 1.92, 8.42, repro,
2003-01-17,9.27, -3.98, -23.27, 2.19, 1.94, 8.42, repro,
2003-01-18,11.28, -4.23, -15.68, 2.08, 1.85, 8.10, repro,
2003-01-19,8.78, -4.27, -15.81, 2.13, 1.91, 8.31, repro,
2003-01-20,8.82, -4.95, -18.80, 2.08, 1.85, 8.16, repro,
2003-01-21,9.51, -5.72, -17.65, 2.07, 1.84, 7.97, repro,
2003-01-22,10.35, -4.51, -13.32, 2.08, 1.83, 8.01, repro,
2003-01-23,10.36, -4.68, -17.11, 2.38, 2.00, 9.40, repro,
2003-01-24,9.88, -6.16, -22.95, 2.14, 1.81, 8.26, repro,
2003-01-25,10.46, -6.76, -24.59, 2.16, 2.02, 8.47, repro,
2003-01-26,8.72, -4.78, -20.82, 2.12, 1.93, 8.38, repro,
2003-01-27,9.06, -4.25, -18.74, 2.29, 1.98, 8.84, repro,
2003-01-28,10.59, -4.79, -11.36, 2.34, 2.28, 9.04, repro,
2003-01-29,10.04, -4.73, -16.28, 2.35, 1.96, 9.13, repro,
2003-01-30,8.80, -4.84, -19.11, 2.37, 1.99, 9.23, repro,
2003-01-31,10.63, -4.62, -24.20, 2.39, 2.03, 9.44, repro,
2003-02-01,9.83, -3.68, -11.68, 2.30, 2.07, 9.11, repro,
2003-02-02,10.19, -2.52, -2.02, 2.21, 1.94, 8.60, repro,
2003-02-03,9.18, -5.15, -19.46, 2.36, 1.98, 9.26, repro,
2003-02-04,9.87, -3.51, -9.35, 2.34, 2.14, 9.26, repro,
2003-02-05,9.20, -3.86, -18.08, 2.40, 2.11, 9.75, repro,
2003-02-06,9.73, -4.56, -17.49, 2.66, 2.25, 10.22, repro,
2003-02-07,9.68, -5.43, -13.76, 2.73, 2.48, 10.87, repro,
2003-02-08,9.53, -3.86, -8.82, 2.32, 2.23, 8.96, repro,
2003-02-09,9.62, -4.20, -15.57, 2.63, 2.33, 9.86, repro,
2003-02-10,8.11, -3.92, -9.72, 2.42, 2.20, 9.26, repro,
2003-02-11,8.86, -5.76, -27.75, 2.14, 1.97, 8.44, repro,
2003-02-12,7.99, -5.82, -16.21, 2.13, 1.92, 8.46, repro,
2003-02-13,8.32, -5.25, -20.73, 2.23, 2.04, 8.59, repro,
2003-02-14,7.94, -4.71, -15.81, 2.12, 1.88, 8.23, repro,
2003-02-15,8.06, -4.53, -25.77, 2.25, 1.97, 8.91, repro,
2003-02-16,8.99, -4.23, -14.06, 2.31, 2.06, 9.20, repro,
2003-02-17,8.92, -2.64, -19.71, 2.46, 2.19, 9.94, repro,
2003-02-18,9.30, -4.67, -18.41, 2.28, 2.11, 8.96, repro,
2003-02-19,9.70, -5.13, -19.33, 2.08, 1.85, 8.08, repro,
2003-02-20,8.99, -4.40, -12.91, 2.01, 1.77, 7.91, repro,
2003-02-21,7.48, -4.35, -11.52, 2.00, 1.75, 7.81, repro,
2003-02-22,9.17, -4.09, -11.87, 2.05, 1.81, 7.95, repro,
2003-02-23,9.49, -4.46, -18.85, 2.06, 1.78, 7.98, repro,
2003-02-24,7.65, -6.56, -19.01, 2.05, 1.78, 7.86, repro,
2003-02-25,8.89, -5.20, -22.52, 2.04, 1.79, 8.02, repro,
2003-02-26,8.03, -5.07, -12.81, 2.02, 1.75, 7.87, repro,
2003-02-27,7.75, -3.91, -16.34, 2.13, 1.82, 8.39, repro,
2003-02-28,8.87, -4.11, -16.87, 2.03, 1.74, 7.88, repro,
2003-03-01,10.59, -3.95, -22.47, 2.09, 1.81, 7.95, repro,
2003-03-02,10.24, -3.83, -17.86, 2.09, 1.82, 7.94, repro,
2003-03-03,9.71, -4.90, -13.63, 2.04, 1.78, 7.84, repro,
2003-03-04,8.45, -4.19, -14.37, 2.04, 1.79, 8.05, repro,
2003-03-05,9.52, -3.09, -15.38, 2.06, 1.76, 7.92, repro,
2003-03-06,11.05, -4.47, -15.40, 2.01, 1.74, 7.79, repro,
2003-03-07,8.72, -4.38, -19.62, 2.15, 1.82, 8.26, repro,
2003-03-08,9.98, -4.43, -22.25, 2.11, 1.80, 8.15, repro,
2003-03-09,10.11, -4.12, -16.98, 2.93, 2.77, 12.34, repro,
2003-03-10,10.89, -3.68, -16.66, 2.06, 1.76, 7.91, repro,
2003-03-11,9.48, -3.09, -18.29, 2.05, 1.76, 7.89, repro,
2003-03-12,9.13, -4.91, -14.14, 2.15, 1.87, 8.17, repro,
2003-03-13,9.66, -5.21, -15.36, 2.14, 1.80, 8.04, repro,
2003-03-14,9.45, -3.97, -13.46, 2.11, 1.84, 8.21, repro,
2003-03-15,10.66, -3.92, -4.68, 2.12, 1.84, 8.21, repro,
2003-03-16,8.48, -4.71, -14.19, 2.21, 2.02, 8.62, repro,
2003-03-17,9.89, -6.45, -13.66, 2.09, 1.80, 8.02, repro,
2003-03-18,6.54, -1.99, -4.24, 2.11, 1.82, 8.02, repro,
2003-03-19,8.36, -4.36, -11.49, 2.13, 1.89, 8.08, repro,
2003-03-20,11.47, -5.11, -16.49, 2.09, 1.80, 7.94, repro,
2003-03-21,11.12, -4.49, -18.82, 2.05, 1.75, 7.88, repro,
2003-03-22,10.01, -3.68, -27.05, 2.14, 1.88, 8.17, repro,
2003-03-23,10.70, -3.54, -30.38, 2.05, 1.76, 7.85, repro,
2003-03-24,8.18, -5.00, -22.81, 7.00, 7.17, 31.20, repro,
2003-03-25,11.57, -4.10, -20.75, 2.10, 1.81, 8.01, repro,
2003-03-26,11.06, -3.13, -25.90, 2.11, 1.83, 8.07, repro,
2003-03-27,6.90, -2.03, -22.20, 2.10, 1.81, 8.00, repro,
2003-03-28,10.23, -3.77, -16.70, 2.13, 1.87, 8.23, repro,
2003-03-29,11.21, -2.69, -29.05, 2.14, 1.88, 8.13, repro,
2003-03-30,10.64, -3.30, -26.65, 2.05, 1.75, 7.90, repro,
2003-03-31,10.61, -3.29, -17.28, 2.05, 1.75, 7.88, repro,
2003-04-01,10.31, -3.87, -15.27, 2.14, 1.89, 8.20, repro,
2003-04-02,11.13, -4.22, -19.22, 2.08, 1.80, 7.99, repro,
2003-04-03,10.08, -4.16, -14.99, 2.11, 1.83, 8.03, repro,
2003-04-04,9.62, -3.70, -20.94, 2.06, 1.75, 7.87, repro,
2003-04-05,11.13, -4.11, -18.12, 2.06, 1.76, 7.96, repro,
2003-04-06,11.90, -2.74, -15.86, 2.06, 1.76, 7.94, repro,
2003-04-07,11.07, -3.68, -22.82, 2.03, 1.76, 7.88, repro,
2003-04-08,12.16, -4.38, -21.62, 2.04, 1.73, 7.82, repro,
2003-04-09,11.24, -3.95, -18.60, 2.04, 1.80, 7.97, repro,
2003-04-10,10.52, -4.54, -20.77, 2.05, 1.80, 8.02, repro,
2003-04-11,11.37, -4.10, -19.94, 1.99, 1.73, 7.78, repro,
2003-04-12,9.93, -3.66, -18.72, 2.03, 1.74, 7.87, repro,
2003-04-13,9.97, -5.43, -17.94, 2.00, 1.70, 7.81, repro,
2003-04-14,10.18, -5.48, -16.58, 2.00, 1.71, 7.76, repro,
2003-04-15,10.77, -3.48, -19.93, 1.99, 1.70, 7.73, repro,
2003-04-16,11.20, -4.10, -23.02, 2.01, 1.70, 7.87, repro,
2003-04-17,11.84, -4.76, -25.50, 2.02, 1.74, 7.89, repro,
2003-04-18,10.77, -5.25, -14.65, 2.03, 1.73, 7.86, repro,
2003-04-19,10.83, -5.07, -19.34, 2.02, 1.71, 7.86, repro,
2003-04-20,12.45, -4.69, -16.57, 2.00, 1.71, 7.77, repro,
2003-04-21,10.59, -5.02, -18.89, 1.98, 1.68, 7.69, repro,
2003-04-22,12.03, -5.35, -17.05, 2.03, 1.75, 7.90, repro,
2003-04-23,11.97, -4.55, -17.00, 2.01, 1.73, 7.89, repro,
2003-04-24,10.91, -5.23, -13.51, 1.99, 1.70, 7.76, repro,
2003-04-25,10.54, -3.90, -11.82, 1.99, 1.70, 7.79, repro,
2003-04-26,10.72, -4.51, -10.07, 2.00, 1.72, 7.83, repro,
2003-04-27,10.74, -4.65, -15.91, 2.01, 1.73, 7.83, repro,
2003-04-28,12.03, -5.28, -16.07, 2.01, 1.70, 7.76, repro,
2003-04-29,12.34, -5.03, -15.69, 1.98, 1.68, 7.70, repro,
2003-04-30,12.61, -4.84, -19.05, 2.05, 1.71, 7.92, repro,
2003-05-01,11.75, -5.18, -26.31, 2.07, 1.72, 7.98, repro,
2003-05-02,10.50, -4.66, -20.58, 2.10, 1.76, 8.21, repro,
2003-05-03,10.84, -7.56, -18.16, 2.12, 1.80, 8.54, repro,
2003-05-04,11.50, -6.38, -18.44, 2.02, 1.73, 7.91, repro,
2003-05-05,12.94, -5.66, -10.85, 2.01, 1.69, 7.78, repro,
2003-05-06,11.06, -5.69, -17.47, 2.01, 1.71, 7.85, repro,
2003-05-07,11.33, -5.72, -11.04, 2.09, 1.76, 8.35, repro,
2003-05-08,12.96, -6.12, -11.56, 2.08, 1.77, 8.31, repro,
2003-05-09,12.50, -4.31, -16.91, 2.07, 1.77, 8.31, repro,
2003-05-10,13.39, -5.01, -13.26, 1.99, 1.69, 7.75, repro,
2003-05-11,10.97, -5.37, -15.93, 2.00, 1.68, 7.72, repro,
2003-05-12,10.89, -6.70, -14.53, 2.02, 1.74, 7.93, repro,
2003-05-13,11.47, -5.58, -16.10, 2.08, 1.72, 8.20, repro,
2003-05-14,12.28, -3.88, -20.71, 2.10, 1.78, 8.41, repro,
2003-05-15,10.85, -6.02, -16.05, 2.16, 1.78, 8.68, repro,
2003-05-16,11.51, -4.86, -7.19, 2.11, 1.73, 8.26, repro,
2003-05-17,11.03, -5.65, -24.23, 2.05, 1.71, 7.91, repro,
2003-05-18,11.26, -4.69, -22.04, 2.03, 1.73, 7.90, repro,
2003-05-19,11.08, -6.51, -16.50, 2.11, 1.71, 8.22, repro,
2003-05-20,12.87, -5.76, -21.85, 2.09, 1.81, 8.48, repro,
2003-05-21,12.31, -5.81, -19.57, 2.07, 1.76, 8.29, repro,
2003-05-22,12.01, -7.09, -18.24, 2.00, 1.69, 7.68, repro,
2003-05-23,11.50, -6.55, -22.47, 2.06, 1.70, 8.07, repro,
2003-05-24,12.23, -6.41, -21.38, 2.06, 1.70, 8.11, repro,
2003-05-25,11.54, -6.83, -13.03, 2.06, 1.70, 8.11, repro,
2003-05-26,12.82, -6.16, -19.30, 2.05, 1.69, 8.02, repro,
2003-05-27,11.87, -6.12, -22.40, 2.14, 1.80, 8.24, repro,
2003-05-28,11.72, -6.36, -19.02, 2.16, 1.82, 8.37, repro,
2003-05-29,12.34, -6.62, -20.69, 2.04, 1.79, 7.96, repro,
2003-05-30,11.23, -5.92, -21.79, 2.04, 1.74, 8.02, repro,
2003-05-31,12.12, -7.13, -23.74, 2.00, 1.68, 7.76, repro,
2003-06-01,11.21, -6.02, -24.47, 1.98, 1.69, 7.70, repro,
2003-06-02,11.38, -5.83, -21.57, 2.06, 1.73, 7.94, repro,
2003-06-03,12.08, -6.52, -16.52, 2.07, 1.72, 8.05, repro,
2003-06-04,12.43, -5.79, -18.44, 2.04, 1.69, 7.90, repro,
2003-06-05,11.41, -6.69, -17.08, 2.04, 1.69, 7.92, repro,
2003-06-06,12.34, -5.60, -17.92, 2.11, 1.78, 8.19, repro,
2003-06-07,12.04, -5.98, -21.35, 2.02, 1.68, 7.81, repro,
2003-06-08,11.27, -5.97, -21.03, 2.05, 1.74, 7.90, repro,
2003-06-09,12.22, -6.53, -19.76, 2.03, 1.71, 7.92, repro,
2003-06-10,12.31, -6.01, -18.30, 1.98, 1.67, 7.64, repro,
2003-06-11,11.91, -6.66, -18.69, 1.99, 1.67, 7.73, repro,
2003-06-12,11.40, -6.32, -21.87, 2.07, 1.74, 8.10, repro,
2003-06-13,11.99, -6.70, -21.81, 2.08, 1.74, 8.19, repro,
2003-06-14,11.29, -6.42, -23.24, 2.00, 1.73, 7.85, repro,
2003-06-15,11.83, -5.80, -24.12, 2.04, 1.72, 7.81, repro,
2003-06-16,11.71, -4.71, -17.57, 2.03, 1.72, 7.80, repro,
2003-06-17,10.79, -5.86, -22.25, 2.02, 1.71, 7.82, repro,
2003-06-18,12.28, -4.75, -25.50, 2.63, 2.34, 11.02, repro,
2003-06-19,9.34, -4.51, -14.21, 2.46, 2.31, 9.84, repro,
2003-06-20,11.90, -5.79, -12.94, 1.97, 1.69, 7.70, repro,
2003-06-21,11.74, -6.30, -17.39, 2.01, 1.71, 7.83, repro,
2003-06-22,12.38, -5.03, -15.34, 1.97, 1.67, 7.67, repro,
2003-06-23,10.24, -6.97, -11.19, 1.98, 1.67, 7.63, repro,
2003-06-24,11.18, -5.70, -10.07, 2.02, 1.74, 7.84, repro,
2003-06-25,11.79, -5.86, -10.57, 2.52, 2.08, 9.98, repro,
2003-07-16,9.65, 1.04, -20.69, 5.82, 4.83, 23.56, repro,
2003-07-17,8.64, -3.85, -25.76, 2.14, 1.76, 8.11, repro,
2003-07-18,10.06, -3.92, -31.09, 2.14, 1.76, 8.11, repro,
2003-07-19,9.00, -5.53, -30.72, 2.07, 1.75, 7.83, repro,
2003-07-20,10.18, -2.81, -21.98, 2.10, 1.75, 8.04, repro,
2003-07-21,9.42, -3.99, -24.75, 2.14, 1.81, 8.16, repro,
2003-07-22,9.11, -3.78, -32.66, 2.10, 1.75, 8.09, repro,
2003-07-23,9.36, -4.49, -19.13, 2.09, 1.72, 7.83, repro,
2003-07-24,10.33, -3.91, -21.48, 2.14, 1.73, 8.00, repro,
2003-07-25,9.55, -5.06, -18.13, 2.08, 1.76, 7.96, repro,
2003-07-26,9.31, -4.69, -20.37, 2.21, 1.84, 8.47, repro,
2003-07-27,10.78, -1.93, -19.56, 2.10, 1.81, 8.14, repro,
2003-07-28,9.34, -4.89, -29.01, 2.12, 1.81, 8.16, repro,
2003-07-29,11.96, -4.60, -16.92, 2.21, 1.98, 8.62, repro,
2003-07-30,9.67, -1.41, -21.55, 2.11, 1.77, 8.27, repro,
2003-07-31,10.63, -2.79, -17.35, 2.06, 1.78, 8.05, repro,
2003-08-01,9.66, -3.35, -20.72, 2.05, 1.81, 8.09, repro,
2003-08-02,10.88, -2.96, -13.92, 2.02, 1.77, 7.99, repro,
2003-08-03,10.14, -4.69, -15.96, 2.04, 1.79, 8.09, repro,
2003-08-04,8.86, -4.66, -22.13, 2.11, 1.87, 8.28, repro,
2003-08-05,9.60, -3.90, -20.58, 2.00, 1.70, 7.76, repro,
2003-08-06,8.96, -2.89, -22.90, 2.01, 1.73, 7.83, repro,
2003-08-07,11.12, -3.74, -23.95, 1.98, 1.71, 7.80, repro,
2003-08-08,10.46, -3.94, -18.15, 2.01, 1.75, 7.88, repro,
2003-08-09,9.06, -4.34, -25.73, 1.97, 1.69, 7.74, repro,
2003-08-10,9.42, -3.48, -23.24, 1.99, 1.69, 7.70, repro,
2003-08-11,9.17, -3.51, -21.20, 1.98, 1.68, 7.68, repro,
2003-08-12,9.98, -2.92, -20.34, 1.97, 1.69, 7.69, repro,
2003-08-13,11.04, -4.89, -23.87, 1.96, 1.69, 7.74, repro,
2003-08-14,10.67, -4.32, -23.16, 1.96, 1.68, 7.70, repro,
2003-08-15,9.43, -4.72, -22.55, 1.98, 1.68, 7.70, repro,
2003-08-16,10.57, -3.68, -25.95, 1.98, 1.68, 7.65, repro,
2003-08-17,9.92, -3.32, -21.30, 1.97, 1.68, 7.66, repro,
2003-08-18,8.92, -2.94, -22.19, 1.96, 1.69, 7.71, repro,
2003-08-19,9.58, -5.16, -19.62, 1.96, 1.68, 7.70, repro,
2003-08-20,10.77, -3.61, -25.17, 2.02, 1.75, 7.92, repro,
2003-08-21,8.75, -4.41, -20.82, 1.97, 1.68, 7.68, repro,
2003-08-22,8.74, -4.74, -15.63, 1.98, 1.70, 7.76, repro,
2003-08-23,9.70, -4.03, -24.67, 1.97, 1.69, 7.72, repro,
2003-08-24,9.04, -3.69, -25.28, 1.98, 1.70, 7.73, repro,
2003-08-25,9.95, -3.85, -27.63, 1.98, 1.70, 7.81, repro,
