PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5747378879 North Latitude, -123.2979299619 East Longitude, 102.49010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-03,-2.15, -0.01, -5.13, 2.17, 1.53, 6.85, repro,
2008-03-04,1.12, -0.02, -7.85, 2.18, 1.54, 6.89, repro,
2008-03-05,0.56, 0.48, -4.33, 2.22, 1.59, 7.10, repro,
2008-03-06,-1.09, -0.12, 1.29, 2.19, 1.54, 6.91, repro,
2008-03-07,-0.98, 0.24, -4.83, 2.17, 1.53, 6.89, repro,
2008-03-08,-0.62, 1.78, -3.33, 2.20, 1.56, 7.00, repro,
2008-03-09,-0.37, 0.78, -4.98, 2.21, 1.57, 7.04, repro,
2008-03-10,1.65, 1.64, -6.90, 2.17, 1.53, 6.87, repro,
2008-03-11,0.95, -0.12, -3.75, 2.19, 1.53, 6.89, repro,
2008-03-12,1.06, -1.37, -3.73, 2.21, 1.58, 7.09, repro,
2008-03-13,1.22, -0.05, 1.66, 2.20, 1.58, 7.09, repro,
2008-03-14,0.19, -0.13, 4.35, 2.16, 1.52, 6.83, repro,
2008-03-15,-0.02, 0.26, -5.37, 2.17, 1.53, 6.87, repro,
2008-03-16,0.44, 0.28, 0.16, 2.20, 1.57, 7.02, repro,
2008-03-17,-0.65, 1.17, -0.93, 2.27, 1.62, 7.28, repro,
2008-03-18,0.99, -0.27, -5.10, 2.22, 1.58, 7.13, repro,
2008-03-19,0.80, 0.87, -5.23, 2.21, 1.56, 7.04, repro,
2008-03-20,-0.21, 1.67, 0.01, 2.21, 1.56, 7.02, repro,
2008-03-21,1.00, 1.31, -15.04, 2.21, 1.56, 7.04, repro,
2008-03-22,1.09, 1.77, -11.62, 2.22, 1.56, 7.06, repro,
2008-03-23,0.10, 1.26, -3.71, 2.22, 1.55, 7.00, repro,
2008-03-24,-1.04, 0.24, -3.36, 2.21, 1.57, 7.06, repro,
2008-03-25,0.51, -0.11, -2.93, 2.25, 1.61, 7.23, repro,
2008-03-26,2.10, 1.18, 0.54, 2.24, 1.59, 7.14, repro,
2008-03-27,0.79, 0.79, -13.15, 2.23, 1.58, 7.11, repro,
2008-03-28,-0.12, 0.25, -9.20, 2.20, 1.54, 6.94, repro,
2008-03-29,0.11, 1.84, -7.30, 2.18, 1.51, 6.87, repro,
2008-03-30,0.59, 1.15, -6.04, 2.20, 1.54, 7.00, repro,
2008-03-31,0.84, -0.06, -3.10, 2.21, 1.53, 6.99, repro,
2008-04-01,0.40, 0.35, -3.03, 2.19, 1.53, 6.93, repro,
2008-04-02,-0.13, 0.81, -1.69, 2.27, 1.55, 7.10, repro,
2008-04-03,1.30, 0.92, -8.17, 2.20, 1.53, 6.93, repro,
2008-04-04,2.64, 0.05, -4.63, 2.20, 1.53, 6.98, repro,
2008-04-05,-1.32, 0.13, -0.15, 2.21, 1.57, 7.09, repro,
2008-04-06,1.25, -1.09, -0.37, 2.21, 1.52, 6.97, repro,
2008-04-07,1.29, 0.03, -2.51, 2.20, 1.52, 6.95, repro,
2008-04-08,0.19, -0.32, -8.29, 2.20, 1.53, 6.96, repro,
2008-04-09,0.19, 0.13, -4.90, 2.19, 1.52, 6.95, repro,
2008-04-10,0.01, 0.28, -9.81, 2.20, 1.53, 6.96, repro,
2008-04-11,-0.00, 0.15, -11.39, 2.21, 1.53, 6.98, repro,
2008-04-12,1.21, -0.64, -7.38, 2.20, 1.53, 6.95, repro,
2008-04-13,1.26, -1.02, -0.77, 2.22, 1.54, 7.05, repro,
2008-04-14,-0.35, -0.61, -8.57, 2.21, 1.54, 7.06, repro,
2008-04-15,-0.50, 0.58, 5.84, 2.25, 1.58, 7.12, repro,
2008-04-16,-0.72, -0.50, -1.37, 2.24, 1.57, 7.06, repro,
2008-04-17,-0.49, -0.64, -6.04, 2.19, 1.52, 6.94, repro,
2008-04-18,0.92, -0.48, -3.41, 2.20, 1.53, 6.98, repro,
2008-04-19,0.13, 1.30, -6.60, 2.22, 1.53, 7.02, repro,
2008-04-20,1.23, 0.42, -1.99, 2.21, 1.53, 7.03, repro,
2008-04-21,0.05, 1.05, -3.54, 2.23, 1.52, 7.05, repro,
2008-04-22,1.01, 0.85, -4.45, 2.21, 1.51, 6.93, repro,
2008-04-23,-0.21, 0.35, -0.77, 2.26, 1.59, 7.27, repro,
2008-04-24,0.10, -0.09, -4.05, 2.25, 1.55, 7.15, repro,
2008-04-25,1.01, 1.11, -8.06, 2.23, 1.53, 7.05, repro,
2008-04-26,-0.45, -0.56, -9.77, 2.42, 1.68, 7.68, repro,
2008-04-27,-0.27, 1.13, -9.78, 2.32, 1.55, 7.14, repro,
2008-04-28,5.65, -0.42, -7.43, 2.32, 1.56, 7.12, repro,
2008-04-29,1.91, 0.33, -3.01, 2.35, 1.57, 7.19, repro,
2008-04-30,-0.30, 0.05, -2.66, 2.28, 1.58, 7.23, repro,
2008-05-01,-0.36, 1.01, -7.57, 2.27, 1.57, 7.20, repro,
2008-05-02,0.23, 0.43, -1.64, 2.30, 1.61, 7.38, repro,
2008-05-03,0.35, -0.75, -3.12, 2.23, 1.53, 7.05, repro,
2008-05-04,0.03, -0.31, -4.94, 2.19, 1.52, 6.96, repro,
2008-05-05,0.55, 0.11, -7.20, 2.25, 1.56, 7.12, repro,
2008-05-06,1.71, -1.03, -8.48, 2.24, 1.53, 7.07, repro,
2008-05-07,0.71, -0.62, -0.34, 2.22, 1.52, 7.03, repro,
2008-05-08,0.10, -1.80, 4.72, 2.38, 1.68, 7.83, repro,
2008-05-09,0.16, 0.16, -4.29, 2.21, 1.53, 7.03, repro,
2008-05-10,-0.52, 0.20, 2.36, 2.23, 1.55, 7.00, repro,
2008-05-11,0.12, 0.76, 0.62, 2.24, 1.54, 7.09, repro,
2008-05-12,-1.65, 0.96, -0.32, 2.26, 1.55, 7.07, repro,
2008-05-13,-1.11, 0.38, 1.81, 2.22, 1.52, 6.98, repro,
2008-05-14,0.58, 1.09, -5.22, 2.22, 1.52, 6.96, repro,
2008-05-15,0.06, 0.04, -6.37, 2.19, 1.50, 6.87, repro,
2008-05-16,-0.21, 1.38, -6.25, 2.19, 1.50, 6.88, repro,
2008-05-17,-0.56, 0.36, -3.15, 2.23, 1.53, 7.02, repro,
2008-05-18,-0.84, 0.54, 0.63, 2.28, 1.57, 7.19, repro,
2008-05-19,-1.81, 0.59, 1.45, 2.22, 1.52, 7.03, repro,
2008-05-20,-0.23, -1.13, 3.63, 2.21, 1.51, 6.93, repro,
2008-05-21,-0.09, 2.38, 1.51, 2.19, 1.51, 6.92, repro,
2008-05-22,-1.77, -0.23, -2.33, 2.22, 1.54, 7.06, repro,
2008-05-23,-1.25, 0.07, 0.00, 2.23, 1.55, 7.11, repro,
2008-05-24,-1.99, -1.83, 0.03, 2.22, 1.53, 7.02, repro,
2008-05-25,-2.11, -0.38, 2.64, 2.19, 1.51, 6.91, repro,
2008-05-26,-1.13, -0.78, -0.17, 2.21, 1.56, 7.09, repro,
2008-05-27,-1.83, 0.10, 0.51, 2.21, 1.51, 6.95, repro,
2008-05-28,-2.07, -0.40, -4.30, 2.20, 1.50, 6.88, repro,
2008-05-29,-2.75, -1.11, 0.64, 2.26, 1.57, 7.12, repro,
2008-05-30,-1.85, -0.92, 1.18, 2.20, 1.52, 6.95, repro,
2008-05-31,-1.66, -0.42, -3.10, 2.19, 1.51, 6.91, repro,
2008-06-01,-1.34, -1.02, 0.95, 2.21, 1.51, 6.95, repro,
2008-06-02,-0.65, -0.34, 0.40, 2.21, 1.51, 6.91, repro,
2008-06-03,-1.59, -0.14, 0.27, 2.28, 1.58, 7.25, repro,
2008-06-04,-3.09, -0.49, 8.89, 2.22, 1.51, 6.95, repro,
2008-06-05,-1.22, -1.06, 1.33, 2.21, 1.52, 6.98, repro,
2008-06-06,-0.27, -1.85, -1.99, 2.25, 1.55, 7.07, repro,
2008-06-07,-2.50, -0.49, 5.69, 2.29, 1.58, 7.23, repro,
2008-06-08,-1.20, 0.24, -2.08, 2.27, 1.56, 7.11, repro,
2008-06-09,-3.35, -0.97, 4.41, 2.26, 1.56, 7.10, repro,
2008-06-10,-0.47, -1.77, -1.54, 2.32, 1.62, 7.39, repro,
2008-06-11,-1.43, -0.70, -5.61, 2.20, 1.52, 6.95, repro,
2008-06-12,-0.51, 0.38, -0.68, 2.22, 1.53, 7.04, repro,
2008-06-13,-0.42, -0.91, -3.93, 2.21, 1.51, 6.95, repro,
2008-06-14,-0.17, 0.75, -0.73, 2.27, 1.56, 7.14, repro,
2008-06-15,-0.09, 0.69, -6.93, 2.29, 1.57, 7.21, repro,
2008-06-16,-1.57, 0.03, -3.55, 2.21, 1.52, 7.02, repro,
2008-06-17,-2.08, -1.16, -0.69, 2.21, 1.51, 6.94, repro,
2008-06-18,-0.99, -0.08, -4.68, 2.21, 1.51, 6.96, repro,
2008-06-19,-1.04, -0.56, -6.05, 2.25, 1.57, 7.19, repro,
2008-06-20,1.54, 0.62, -13.49, 2.22, 1.56, 7.17, repro,
2008-06-21,0.15, -1.43, -6.87, 2.22, 1.53, 7.10, repro,
2008-06-22,0.32, 0.40, -6.38, 2.22, 1.54, 7.07, repro,
2008-06-23,0.04, 0.05, -1.43, 2.20, 1.51, 6.90, repro,
2008-06-24,-1.27, -0.48, -2.67, 2.22, 1.51, 6.93, repro,
2008-06-25,-0.55, -0.12, -4.42, 2.23, 1.51, 6.95, repro,
2008-06-26,0.24, -1.24, 0.00, 2.23, 1.56, 7.14, repro,
2008-06-27,-1.62, -0.15, 0.72, 2.22, 1.53, 7.01, repro,
2008-06-28,-1.14, -0.11, -4.69, 2.19, 1.51, 6.89, repro,
2008-06-29,-0.50, -1.90, 0.74, 2.21, 1.52, 6.93, repro,
2008-06-30,1.15, -1.94, -0.10, 2.23, 1.52, 7.00, repro,
2008-07-01,-0.44, -1.61, 2.36, 2.24, 1.53, 7.04, repro,
2008-07-02,-2.10, -0.40, 2.53, 2.22, 1.52, 7.01, repro,
2008-07-03,-2.18, -2.83, 10.60, 2.22, 1.53, 7.02, repro,
2008-07-04,-0.84, -0.46, 5.31, 2.20, 1.52, 6.92, repro,
2008-07-05,-0.35, -2.02, 1.68, 2.19, 1.50, 6.85, repro,
2008-07-06,-1.18, -0.65, 3.48, 2.21, 1.51, 6.93, repro,
2008-07-07,-1.66, -0.61, 3.17, 2.22, 1.52, 7.00, repro,
2008-07-08,-1.24, -1.10, 4.90, 2.21, 1.51, 6.93, repro,
2008-07-09,0.46, -1.33, 7.57, 2.21, 1.52, 6.94, repro,
2008-07-10,-1.92, -2.65, 13.64, 2.27, 1.55, 7.03, repro,
2008-07-11,-1.15, -2.11, 3.24, 2.29, 1.57, 7.16, repro,
2008-07-12,0.04, -1.47, 0.92, 2.23, 1.52, 7.01, repro,
2008-07-13,-0.48, -1.29, 3.00, 2.26, 1.58, 7.22, repro,
2008-07-14,-1.06, -0.61, 6.70, 2.23, 1.51, 6.96, repro,
2008-07-15,-0.47, -1.34, 10.25, 2.21, 1.52, 6.92, repro,
2008-07-16,0.34, -1.26, -1.08, 2.21, 1.50, 6.87, repro,
2008-07-17,-1.29, -1.55, 6.15, 2.21, 1.51, 6.89, repro,
2008-07-18,-0.13, -0.34, 6.04, 2.36, 1.58, 7.31, repro,
2008-07-19,-1.87, -0.29, 10.57, 2.29, 1.53, 7.12, repro,
2008-07-20,-1.51, -0.83, 14.39, 2.21, 1.51, 6.89, repro,
2008-07-21,-0.11, -1.42, 16.85, 2.22, 1.52, 6.94, repro,
2008-07-22,-1.89, -1.26, 12.69, 2.29, 1.56, 7.05, repro,
2008-07-23,-0.64, 0.11, 5.16, 2.26, 1.53, 7.02, repro,
2008-07-24,-0.72, -1.04, 3.82, 2.23, 1.52, 6.97, repro,
2008-07-25,-1.29, -2.54, 7.81, 2.23, 1.52, 6.95, repro,
2008-07-26,-0.66, -3.15, 8.25, 2.26, 1.54, 7.00, repro,
2008-07-27,-1.02, -2.79, 10.44, 2.20, 1.50, 6.88, repro,
2008-07-28,0.38, -1.88, 4.38, 2.29, 1.56, 7.08, repro,
2008-07-29,-1.69, -1.05, 12.87, 2.28, 1.53, 7.15, repro,
2008-07-30,0.35, -0.44, 15.37, 2.28, 1.53, 7.17, repro,
2008-07-31,-0.91, 0.08, 17.29, 2.23, 1.52, 6.97, repro,
2008-08-01,3.62, -2.69, 23.90, 2.22, 1.51, 6.96, repro,
2008-08-02,-0.22, -1.65, 11.65, 2.21, 1.51, 6.91, repro,
2008-08-03,-0.54, -1.60, 7.86, 2.23, 1.54, 7.05, repro,
2008-08-04,-0.49, -1.00, 9.17, 2.19, 1.50, 6.88, repro,
2008-08-05,-1.52, -1.44, 13.01, 2.21, 1.51, 6.91, repro,
2008-08-06,-1.40, -1.82, 11.08, 2.28, 1.53, 7.05, repro,
2008-08-07,-0.83, -2.23, 6.78, 2.31, 1.57, 7.20, repro,
2008-08-08,-1.69, -2.87, 3.44, 2.33, 1.56, 7.20, repro,
2008-08-09,1.96, -1.69, 19.03, 2.25, 1.51, 6.95, repro,
2008-08-10,-1.41, -1.12, 7.42, 2.26, 1.52, 6.98, repro,
2008-08-11,-1.20, -1.88, 7.78, 2.27, 1.53, 7.02, repro,
2008-08-12,-0.88, -1.94, 7.15, 2.28, 1.53, 7.06, repro,
2008-08-13,-1.27, -1.67, 9.92, 2.28, 1.53, 7.08, repro,
2008-08-14,-0.98, -1.53, 6.18, 2.27, 1.52, 6.99, repro,
2008-08-15,0.10, -1.64, 6.95, 2.25, 1.52, 6.98, repro,
2008-08-16,-2.85, -1.23, 9.62, 2.27, 1.53, 7.00, repro,
2008-08-17,-1.36, -2.92, 16.76, 2.27, 1.53, 7.07, repro,
2008-08-18,-1.71, -1.00, 17.12, 2.28, 1.53, 7.07, repro,
2008-08-19,-0.85, -2.49, 12.58, 2.29, 1.54, 7.10, repro,
2008-08-20,3.70, -1.91, 12.59, 2.31, 1.54, 7.09, repro,
2008-08-21,-0.12, -3.37, 9.11, 2.29, 1.52, 7.02, repro,
2008-08-22,-0.37, -2.52, 12.87, 2.27, 1.52, 6.97, repro,
2008-08-23,0.06, -1.67, 5.98, 2.31, 1.57, 7.13, repro,
2008-08-24,1.69, 0.01, 10.88, 2.30, 1.56, 7.20, repro,
2008-08-25,-0.94, -2.10, 12.56, 2.31, 1.53, 7.08, repro,
2008-08-26,-0.93, -1.34, 8.01, 2.29, 1.52, 7.00, repro,
2008-08-27,0.07, -2.87, 12.79, 2.28, 1.54, 7.05, repro,
2008-08-28,-1.03, -1.76, 15.45, 2.43, 1.63, 7.34, repro,
2008-08-29,0.15, -1.91, 8.35, 2.29, 1.55, 7.10, repro,
2008-08-30,-2.02, -1.89, 13.30, 2.31, 1.55, 7.15, repro,
2008-08-31,0.88, 0.08, 7.88, 2.31, 1.55, 7.15, repro,
2008-09-01,0.04, -1.72, -0.15, 2.35, 1.57, 7.19, repro,
2008-09-02,-0.59, -1.62, 5.75, 2.30, 1.55, 7.08, repro,
2008-09-03,-0.67, -1.36, 1.61, 2.27, 1.54, 7.00, repro,
2008-09-04,-1.85, -2.28, 3.72, 2.43, 1.65, 7.62, repro,
2008-09-05,0.28, -0.15, 1.36, 2.37, 1.60, 7.32, repro,
2008-09-06,-1.14, -1.85, 10.30, 2.30, 1.55, 7.09, repro,
2008-09-07,-2.47, -1.41, 6.28, 2.31, 1.55, 7.18, repro,
2008-09-08,-0.72, -1.65, 7.48, 2.28, 1.54, 7.04, repro,
2008-09-09,-1.62, -2.01, 10.93, 2.32, 1.55, 7.12, repro,
2008-09-10,-0.87, -1.96, 8.22, 2.32, 1.57, 7.16, repro,
2008-09-11,-0.27, -2.29, 14.07, 2.35, 1.58, 7.22, repro,
2008-09-12,-2.05, -1.76, 9.67, 2.31, 1.57, 7.18, repro,
2008-09-13,-0.33, -1.19, 10.21, 2.30, 1.55, 7.11, repro,
2008-09-14,-0.33, -1.01, 6.68, 2.28, 1.54, 7.06, repro,
2008-09-15,-0.57, -0.85, 10.72, 2.27, 1.54, 7.03, repro,
2008-09-16,0.17, -1.64, 3.90, 2.29, 1.57, 7.21, repro,
2008-09-17,-0.54, -1.79, 6.43, 2.39, 1.59, 7.34, repro,
2008-09-18,0.33, -1.04, 4.89, 2.28, 1.53, 7.04, repro,
2008-09-19,0.17, -1.34, 6.32, 2.26, 1.51, 6.94, repro,
2008-09-20,1.89, -1.82, 10.46, 2.25, 1.52, 6.97, repro,
2008-09-21,-0.76, -1.43, 10.66, 2.32, 1.60, 7.23, repro,
2008-09-22,-1.24, -1.39, 11.88, 2.29, 1.53, 7.03, repro,
2008-09-23,0.19, -1.19, 9.53, 2.28, 1.52, 7.02, repro,
2008-09-24,2.61, -2.06, 13.37, 2.39, 1.62, 7.45, repro,
2008-09-25,2.65, 2.03, 8.33, 2.25, 1.52, 6.94, repro,
2008-09-26,0.83, -1.06, 7.70, 2.27, 1.53, 6.99, repro,
2008-09-27,-1.44, -1.43, 5.62, 2.34, 1.57, 7.15, repro,
2008-09-28,-1.32, -0.96, 1.47, 2.29, 1.52, 6.99, repro,
2008-09-29,-0.55, -0.96, 4.37, 2.34, 1.56, 7.12, repro,
2008-09-30,0.47, -1.01, 2.66, 2.27, 1.51, 6.94, repro,
2008-10-01,0.08, -0.75, 7.17, 2.24, 1.51, 6.91, repro,
2008-10-02,0.96, -1.67, 12.79, 2.43, 1.60, 7.31, repro,
2008-10-03,0.83, 0.07, 19.15, 2.36, 1.58, 7.25, repro,
2008-10-04,-3.13, -1.78, 22.54, 2.37, 1.59, 7.29, repro,
2008-10-05,0.32, -2.39, 7.86, 2.28, 1.51, 6.96, repro,
2008-10-06,-2.08, -1.10, 15.13, 2.25, 1.52, 6.92, repro,
2008-10-07,-1.50, -1.93, 12.50, 2.32, 1.53, 7.07, repro,
2008-10-08,1.43, -0.24, 8.17, 2.32, 1.55, 7.14, repro,
2008-10-09,-0.54, -1.79, 3.05, 2.23, 1.51, 6.94, repro,
2008-10-10,-0.51, -1.41, 1.11, 2.24, 1.50, 6.92, repro,
2008-10-11,-1.26, -0.73, 4.02, 2.21, 1.50, 6.87, repro,
2008-10-12,-0.28, -0.80, 1.03, 2.20, 1.50, 6.87, repro,
2008-10-13,-1.14, 0.01, 4.58, 2.23, 1.52, 6.96, repro,
2008-10-14,-2.78, -0.32, 2.14, 2.22, 1.51, 6.94, repro,
2008-10-15,-0.61, -0.75, 0.06, 2.28, 1.53, 7.08, repro,
2008-10-16,-0.21, -1.75, 3.56, 2.29, 1.54, 7.13, repro,
2008-10-17,-1.16, -0.57, 5.00, 2.21, 1.50, 6.91, repro,
2008-10-18,-0.57, -1.32, 8.99, 2.22, 1.51, 6.96, repro,
2008-10-19,-0.74, -1.47, 1.42, 2.22, 1.51, 6.98, repro,
2008-10-20,1.19, -0.48, 4.52, 2.24, 1.53, 7.09, repro,
2008-10-21,0.30, -1.47, 0.35, 2.29, 1.55, 7.14, repro,
2008-10-22,-1.09, -0.42, 2.94, 2.21, 1.50, 6.90, repro,
2008-10-23,0.46, -0.79, 11.24, 2.22, 1.52, 6.96, repro,
2008-10-24,-0.86, -1.61, 7.54, 2.21, 1.50, 6.91, repro,
2008-10-25,-0.89, -0.51, 6.66, 2.23, 1.51, 6.98, repro,
2008-10-26,-0.29, -1.61, -3.24, 2.21, 1.51, 6.97, repro,
2008-10-27,-0.63, -0.01, -2.62, 2.23, 1.50, 6.94, repro,
2008-10-28,0.02, -1.23, 0.92, 2.30, 1.53, 6.98, repro,
2008-10-29,-0.32, -0.97, 1.81, 2.31, 1.53, 7.02, repro,
2008-10-30,-0.28, -1.00, 7.99, 2.23, 1.52, 6.99, repro,
2008-10-31,0.89, -0.61, 0.09, 2.33, 1.63, 7.51, repro,
2008-11-01,-2.84, -1.26, 11.58, 2.27, 1.55, 7.12, repro,
2008-11-02,-3.78, -2.21, 22.65, 2.25, 1.55, 7.10, repro,
2008-11-03,0.74, -1.24, 12.16, 2.25, 1.54, 7.04, repro,
2008-11-04,1.35, -2.47, 9.96, 2.25, 1.53, 7.01, repro,
2008-11-05,-1.01, -1.05, 10.39, 2.25, 1.54, 7.05, repro,
2008-11-06,2.22, -0.80, 4.30, 2.25, 1.54, 7.09, repro,
2008-11-07,4.11, -2.07, -2.31, 2.27, 1.55, 7.14, repro,
2008-11-08,-2.71, -0.02, 1.14, 2.30, 1.63, 7.43, repro,
2008-11-09,-1.31, -1.42, 8.37, 2.25, 1.55, 7.10, repro,
2008-11-10,0.22, -2.82, 7.22, 2.32, 1.63, 7.32, repro,
2008-11-11,1.00, -1.04, 4.75, 2.34, 1.67, 7.61, repro,
2008-11-12,-0.13, -2.05, 3.57, 2.22, 1.53, 7.00, repro,
2008-11-13,1.26, -2.71, 2.83, 2.29, 1.56, 7.13, repro,
2008-11-14,-1.18, -1.05, -3.75, 2.25, 1.57, 7.17, repro,
2008-11-15,-0.63, 0.19, -4.65, 2.25, 1.56, 7.12, repro,
2008-11-16,0.35, -0.71, 1.48, 2.28, 1.61, 7.31, repro,
2008-11-17,0.73, -0.21, 3.06, 2.31, 1.62, 7.35, repro,
2008-11-18,1.51, -0.54, 0.97, 2.34, 1.72, 7.80, repro,
2008-11-19,-0.14, 0.04, -0.32, 2.26, 1.61, 7.28, repro,
2008-11-20,-2.70, -0.87, 1.14, 2.29, 1.60, 7.23, repro,
2008-11-21,-2.24, 1.13, -1.13, 2.39, 1.71, 7.73, repro,
2008-11-22,-1.35, 0.44, 10.01, 2.41, 1.69, 7.77, repro,
2008-11-23,0.38, -0.49, -3.63, 2.38, 1.65, 7.52, repro,
2008-11-24,-0.07, 0.18, 0.60, 2.32, 1.64, 7.45, repro,
2008-11-25,-0.45, -0.17, 0.37, 2.24, 1.60, 7.23, repro,
2008-11-26,-0.82, 0.12, 0.02, 2.21, 1.52, 6.90, repro,
2008-11-27,-0.25, -0.70, -1.07, 2.31, 1.64, 7.39, repro,
2008-11-28,-0.06, 0.56, 3.41, 2.31, 1.65, 7.44, repro,
2008-11-29,0.74, 0.38, -1.88, 2.33, 1.68, 7.68, repro,
2008-11-30,-0.12, -0.99, 7.23, 2.23, 1.55, 7.02, repro,
2008-12-01,2.43, 1.00, 7.38, 2.21, 1.52, 6.94, repro,
2008-12-02,2.48, -0.50, 3.89, 2.28, 1.60, 7.18, repro,
2008-12-03,0.99, -0.06, 1.08, 2.30, 1.60, 7.19, repro,
2008-12-04,0.20, 0.05, -2.56, 2.30, 1.65, 7.51, repro,
2008-12-05,0.59, -0.68, -0.53, 2.28, 1.61, 7.24, repro,
2008-12-06,1.40, -1.40, 8.13, 2.30, 1.68, 7.60, repro,
2008-12-07,0.90, -0.64, -3.20, 2.28, 1.68, 7.57, repro,
2008-12-08,2.80, 0.45, -2.69, 2.25, 1.60, 7.28, repro,
2008-12-09,1.28, 0.09, -8.41, 2.26, 1.56, 7.05, repro,
2008-12-10,1.31, -0.84, -4.46, 2.23, 1.53, 7.00, repro,
2008-12-11,0.97, 0.23, -1.16, 2.34, 1.62, 7.29, repro,
2008-12-12,2.32, -0.39, 1.96, 2.35, 1.66, 7.60, repro,
2008-12-13,0.39, -1.90, 0.45, 2.22, 1.54, 7.00, repro,
2008-12-14,0.51, -2.42, -4.85, 2.21, 1.51, 6.90, repro,
2008-12-15,2.04, -2.13, 2.53, 2.22, 1.54, 7.02, repro,
2008-12-16,0.25, -0.12, 2.26, 2.21, 1.50, 6.93, repro,
2008-12-17,0.67, -0.92, -2.57, 2.27, 1.53, 7.05, repro,
2008-12-18,0.94, 0.93, -11.25, 2.20, 1.51, 6.94, repro,
2008-12-19,0.71, 0.33, -7.30, 2.27, 1.52, 7.11, repro,
2008-12-20,1.25, 0.50, -5.44, 2.25, 1.55, 7.12, repro,
2008-12-21,5.20, -1.02, -11.39, 2.26, 1.56, 7.16, repro,
2008-12-22,0.68, -0.07, -0.51, 2.21, 1.51, 6.95, repro,
2008-12-23,0.77, -0.51, -1.33, 2.22, 1.52, 6.98, repro,
2008-12-24,1.14, -0.18, -0.04, 2.21, 1.51, 6.93, repro,
2008-12-25,1.15, -0.69, -7.03, 2.20, 1.51, 6.89, repro,
2008-12-26,-0.87, -0.18, 2.81, 2.22, 1.50, 6.90, repro,
2008-12-27,-0.54, -1.41, -6.35, 2.22, 1.51, 6.96, repro,
2008-12-28,-1.00, -1.57, -10.04, 2.21, 1.52, 7.02, repro,
2008-12-29,1.58, 0.60, -3.70, 2.21, 1.50, 6.93, repro,
2008-12-30,0.10, 0.27, -11.23, 2.21, 1.51, 6.93, repro,
2008-12-31,0.63, -0.39, -3.67, 2.21, 1.50, 6.90, repro,
2009-01-01,-0.57, -1.02, 0.40, 2.22, 1.50, 6.95, repro,
2009-01-02,-0.41, -1.91, -8.88, 2.21, 1.52, 6.97, repro,
2009-01-03,-0.36, 1.33, -4.85, 2.20, 1.50, 6.89, repro,
2009-01-04,0.42, -0.11, -5.41, 2.21, 1.51, 6.94, repro,
2009-01-05,-0.25, -1.44, 2.15, 2.21, 1.50, 6.92, repro,
2009-01-06,-0.00, -1.57, -0.07, 2.24, 1.55, 7.12, repro,
2009-01-07,1.98, -0.93, -4.64, 2.26, 1.53, 7.12, repro,
2009-01-08,1.20, -0.78, -5.35, 2.26, 1.55, 7.15, repro,
2009-01-09,1.54, 1.68, -15.70, 2.25, 1.55, 7.13, repro,
2009-01-10,0.16, 1.87, -16.48, 2.21, 1.51, 6.96, repro,
2009-01-11,0.55, 0.50, -9.11, 2.20, 1.50, 6.91, repro,
2009-01-12,0.36, 1.66, -11.25, 2.21, 1.51, 6.98, repro,
2009-01-13,0.38, 1.42, -15.03, 2.20, 1.52, 6.94, repro,
2009-01-14,0.65, 2.42, -11.28, 2.20, 1.51, 6.93, repro,
2009-01-15,0.17, 1.01, -11.57, 2.21, 1.52, 6.97, repro,
2009-01-16,0.07, 1.29, -8.74, 2.21, 1.52, 7.02, repro,
2009-01-17,-0.06, 0.75, -7.90, 2.20, 1.51, 6.98, repro,
2009-01-18,1.60, 0.14, -4.71, 2.21, 1.52, 7.01, repro,
2009-01-19,1.03, 1.61, -10.23, 2.19, 1.51, 6.92, repro,
2009-01-20,0.34, 1.69, -7.52, 2.20, 1.51, 6.94, repro,
2009-01-21,1.19, 0.57, -3.72, 2.20, 1.52, 6.99, repro,
2009-01-22,1.17, 0.44, 4.88, 2.19, 1.52, 7.01, repro,
2009-01-23,-0.34, 1.00, -10.01, 2.19, 1.52, 6.99, repro,
2009-01-24,1.15, 0.35, -9.14, 2.19, 1.52, 6.99, repro,
2009-01-25,0.58, 1.31, -10.57, 2.19, 1.52, 6.96, repro,
2009-01-26,-0.10, 1.19, -8.06, 2.20, 1.52, 6.97, repro,
2009-01-27,0.44, 0.61, -2.10, 2.20, 1.53, 7.03, repro,
2009-01-28,-0.88, 1.93, -7.07, 2.19, 1.51, 6.96, repro,
2009-01-29,-0.36, 2.29, -8.67, 2.19, 1.51, 6.97, repro,
2009-01-30,0.28, 0.83, -10.55, 2.19, 1.52, 6.98, repro,
2009-01-31,-0.43, 1.78, -10.34, 2.19, 1.51, 6.95, repro,
2009-02-01,0.62, 1.43, -11.65, 2.19, 1.52, 6.98, repro,
2009-02-02,-0.48, 1.49, -7.37, 2.19, 1.52, 6.99, repro,
2009-02-03,3.10, 1.35, -12.44, 2.18, 1.52, 6.95, repro,
2009-02-04,1.74, 0.49, -7.31, 2.20, 1.53, 7.01, repro,
