PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK08
Station name,OK08_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-03-24
Release Date, 2023-06-22
Reference position, 36.3711903687 North Latitude, -96.9361000670 East Longitude, 248.25418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-20,-0.23, -0.78, 0.88, 1.87, 1.57, 7.15, repro,
2018-01-21,0.55, -2.02, -0.87, 1.87, 1.56, 7.11, repro,
2018-01-22,1.13, -1.66, 0.65, 1.87, 1.56, 7.13, repro,
2018-01-23,1.24, -1.12, -0.06, 1.85, 1.56, 7.09, repro,
2018-01-24,0.88, -1.05, -6.79, 1.87, 1.63, 7.30, repro,
2018-01-25,0.15, -0.84, -4.49, 1.89, 1.62, 7.28, repro,
2018-01-26,-0.33, -1.03, -8.34, 1.90, 1.63, 7.35, repro,
2018-01-27,1.52, -0.70, -5.10, 1.87, 1.62, 7.23, repro,
2018-01-28,1.79, -1.03, -12.25, 1.87, 1.62, 7.27, repro,
2018-01-29,2.37, -0.78, -11.96, 1.87, 1.63, 7.26, repro,
2018-01-30,0.38, -0.20, -12.60, 1.87, 1.62, 7.24, repro,
2018-01-31,-0.74, -1.33, -7.84, 1.89, 1.62, 7.31, repro,
2018-02-01,0.35, -0.84, -7.64, 1.89, 1.62, 7.26, repro,
2018-02-02,1.09, -0.21, -13.61, 1.88, 1.62, 7.29, repro,
2018-02-03,1.49, 0.16, -2.72, 1.86, 1.62, 7.26, repro,
2018-02-04,0.44, -1.39, -1.94, 1.87, 1.61, 7.25, repro,
2018-02-05,0.67, -0.91, -11.56, 1.93, 1.63, 7.34, repro,
2018-02-06,0.75, -0.74, -16.65, 1.95, 1.70, 7.56, repro,
2018-02-07,1.07, -0.76, -14.60, 1.88, 1.61, 7.24, repro,
2018-02-08,0.08, -0.69, -9.52, 1.91, 1.67, 7.54, repro,
2018-02-09,0.91, -1.61, -6.46, 1.86, 1.61, 7.24, repro,
2018-02-10,1.60, -2.05, -10.05, 1.87, 1.60, 7.22, repro,
2018-02-11,0.76, -1.30, -12.66, 1.88, 1.62, 7.28, repro,
2018-02-12,0.63, -0.09, -13.95, 1.88, 1.61, 7.25, repro,
2018-02-13,0.36, 0.30, -11.51, 1.95, 1.66, 7.63, repro,
2018-02-14,-1.08, -0.20, -1.99, 1.93, 1.64, 7.49, repro,
2018-02-15,-0.16, -1.82, -6.14, 1.88, 1.62, 7.31, repro,
2018-02-16,1.88, -1.38, -9.73, 1.94, 1.66, 7.68, repro,
2018-02-17,-0.12, -0.69, -4.20, 1.88, 1.62, 7.29, repro,
2018-02-18,-0.33, -0.41, 0.81, 1.90, 1.65, 7.41, repro,
2018-02-19,2.26, 0.32, 3.98, 1.89, 1.63, 7.37, repro,
2018-02-20,0.49, -0.33, 3.59, 1.88, 1.62, 7.32, repro,
2018-02-21,-2.82, -0.09, -2.44, 1.89, 1.62, 7.27, repro,
2018-02-22,-4.42, -0.96, -7.36, 1.89, 1.63, 7.35, repro,
2018-02-23,0.33, -1.09, -14.41, 1.95, 1.73, 7.50, repro,
2018-02-24,-0.04, 0.14, 0.38, 1.94, 1.70, 7.61, repro,
2018-02-25,-0.27, 0.01, -1.87, 1.88, 1.62, 7.32, repro,
2018-02-26,-0.91, 0.78, -3.38, 1.87, 1.62, 7.27, repro,
2018-02-27,0.19, -0.22, -7.82, 1.89, 1.63, 7.33, repro,
2018-02-28,0.02, -0.85, -3.70, 1.87, 1.62, 7.25, repro,
2018-03-01,2.00, -1.87, -10.94, 1.92, 1.66, 7.43, repro,
2018-03-02,0.26, 0.24, -13.29, 1.92, 1.66, 7.40, repro,
2018-03-03,-0.04, 0.37, -5.30, 1.89, 1.63, 7.35, repro,
2018-03-04,-0.55, 0.41, -4.34, 1.88, 1.62, 7.31, repro,
2018-03-05,0.20, -0.81, -6.89, 1.88, 1.63, 7.35, repro,
2018-03-06,1.75, -0.41, -6.80, 1.87, 1.61, 7.25, repro,
2018-03-07,1.02, 0.08, -12.41, 1.87, 1.61, 7.25, repro,
2018-03-08,0.28, -0.12, -11.54, 1.90, 1.65, 7.40, repro,
2018-03-09,0.24, -0.63, -4.10, 1.89, 1.65, 7.38, repro,
2018-03-10,0.82, 0.55, -3.32, 1.90, 1.65, 7.44, repro,
2018-03-11,0.05, 0.52, -2.35, 1.88, 1.63, 7.31, repro,
2018-03-12,1.06, -0.31, -16.28, 1.87, 1.62, 7.31, repro,
2018-03-13,1.44, -0.19, -8.70, 1.88, 1.61, 7.25, repro,
2018-03-14,0.39, 0.48, -11.59, 1.87, 1.62, 7.27, repro,
2018-03-15,-1.07, 1.25, 1.00, 1.91, 1.66, 7.45, repro,
2018-03-16,-1.31, -0.21, 9.25, 1.88, 1.63, 7.35, repro,
2018-03-17,0.65, 0.63, -0.80, 1.87, 1.63, 7.32, repro,
2018-03-18,0.32, 0.87, 2.17, 1.88, 1.64, 7.36, repro,
2018-03-19,-2.24, -1.01, -5.10, 1.96, 1.67, 7.71, repro,
2018-03-20,0.77, -0.13, -7.72, 1.88, 1.62, 7.31, repro,
2018-03-21,0.78, 1.29, -1.95, 1.84, 1.58, 7.10, repro,
2018-03-22,-0.59, 1.85, -3.32, 1.85, 1.60, 7.14, repro,
2018-03-23,0.35, 1.03, 0.30, 1.84, 1.60, 7.16, repro,
2018-03-24,0.24, -0.94, -2.22, 1.86, 1.59, 7.16, repro,
2018-03-25,0.32, -0.13, -4.93, 1.86, 1.59, 7.18, repro,
2018-03-26,-0.50, -0.35, -1.35, 1.87, 1.59, 7.22, repro,
2018-03-27,1.06, -0.62, -2.28, 1.86, 1.58, 7.15, repro,
2018-03-28,0.98, 0.66, -3.86, 1.84, 1.57, 7.07, repro,
2018-03-29,0.25, -0.95, -5.05, 1.85, 1.56, 7.08, repro,
2018-03-30,-1.78, 0.31, -5.88, 1.86, 1.57, 7.14, repro,
2018-03-31,-0.16, 1.40, -8.21, 1.86, 1.56, 7.09, repro,
2018-04-01,1.81, 2.46, -3.92, 1.84, 1.57, 7.09, repro,
2018-04-02,-0.03, 0.12, 5.77, 1.86, 1.58, 7.12, repro,
2018-04-03,-0.31, -0.37, 4.33, 1.87, 1.57, 7.13, repro,
2018-04-04,0.51, 1.46, -9.76, 1.92, 1.59, 7.40, repro,
2018-04-05,0.45, 1.92, -4.47, 1.90, 1.60, 7.25, repro,
2018-04-06,0.76, -0.09, -5.17, 1.89, 1.60, 7.25, repro,
2018-04-07,1.64, 1.54, -8.29, 1.86, 1.58, 7.16, repro,
2018-04-08,-0.52, 1.58, 1.65, 1.87, 1.58, 7.22, repro,
2018-04-09,0.81, 0.32, -1.75, 1.86, 1.59, 7.16, repro,
2018-04-10,1.11, -0.45, -8.42, 1.87, 1.58, 7.18, repro,
2018-04-11,-1.35, -0.49, -2.12, 1.88, 1.59, 7.21, repro,
2018-04-12,0.14, 0.54, -0.35, 1.91, 1.62, 7.35, repro,
2018-04-13,0.97, -0.68, 8.03, 2.22, 1.93, 8.67, repro,
2018-04-14,-0.47, -1.02, -0.59, 1.93, 1.61, 7.49, repro,
2018-04-15,0.23, 0.00, -8.04, 1.85, 1.57, 7.12, repro,
2018-04-16,0.15, -0.45, -6.66, 1.86, 1.59, 7.20, repro,
2018-04-17,1.58, 0.98, 0.72, 2.30, 1.98, 9.21, repro,
2018-04-18,-0.19, -0.75, 1.65, 1.90, 1.64, 7.32, repro,
2018-04-19,0.74, 0.01, -8.65, 1.86, 1.57, 7.13, repro,
2018-04-20,0.43, 0.36, -4.50, 1.87, 1.58, 7.16, repro,
2018-04-21,1.26, 0.07, -5.35, 1.86, 1.58, 7.11, repro,
2018-04-22,1.04, 0.86, -4.48, 1.85, 1.56, 7.06, repro,
2018-04-23,-0.06, 0.03, -5.60, 1.89, 1.61, 7.29, repro,
2018-04-24,1.47, 0.65, -9.67, 1.86, 1.57, 7.10, repro,
2018-04-25,0.89, 0.57, -7.18, 1.88, 1.57, 7.19, repro,
2018-04-26,0.82, -0.58, -9.56, 1.86, 1.57, 7.14, repro,
2018-04-27,0.73, -0.55, -8.18, 2.01, 1.75, 7.87, repro,
2018-04-28,0.29, 0.16, -7.89, 1.86, 1.57, 7.12, repro,
2018-04-29,-0.83, -0.11, 1.38, 1.86, 1.57, 7.16, repro,
2018-04-30,-0.64, 0.21, -4.78, 1.90, 1.59, 7.26, repro,
2018-05-01,-0.81, -1.38, 0.79, 1.93, 1.64, 7.40, repro,
2018-05-02,1.13, -0.41, -4.19, 1.87, 1.58, 7.17, repro,
2018-05-03,2.53, 0.67, -3.83, 2.09, 1.72, 8.17, repro,
2018-05-04,-0.57, 0.07, -6.91, 1.93, 1.59, 7.40, repro,
2018-05-05,1.24, -0.42, -8.75, 1.86, 1.58, 7.18, repro,
2018-05-06,1.26, 0.00, -6.69, 1.90, 1.61, 7.31, repro,
2018-05-07,1.00, -0.05, -4.20, 1.91, 1.61, 7.31, repro,
2018-05-08,-0.53, -0.77, 0.49, 1.86, 1.57, 7.12, repro,
2018-05-09,0.44, -0.84, 0.14, 1.87, 1.56, 7.12, repro,
2018-05-10,0.90, -0.63, -9.66, 1.88, 1.57, 7.15, repro,
2018-05-11,1.14, -0.02, -0.54, 1.92, 1.61, 7.35, repro,
2018-05-12,-0.55, -0.74, 1.50, 1.89, 1.59, 7.26, repro,
2018-05-13,-0.65, 1.18, 3.66, 1.94, 1.58, 7.34, repro,
2018-05-14,1.33, -1.98, -8.48, 1.87, 1.56, 7.10, repro,
2018-05-15,2.08, -0.31, -12.14, 1.91, 1.59, 7.27, repro,
2018-05-16,1.12, -1.35, -2.75, 1.89, 1.59, 7.27, repro,
2018-05-17,0.83, 0.02, -4.03, 1.87, 1.57, 7.15, repro,
2018-05-18,-0.50, -0.24, 1.60, 1.89, 1.63, 7.31, repro,
2018-05-19,-0.44, 0.48, 4.43, 1.95, 1.69, 7.58, repro,
2018-05-20,-0.93, 0.66, -7.76, 1.98, 1.65, 7.70, repro,
2018-05-21,-0.09, 0.01, -5.89, 1.88, 1.57, 7.15, repro,
2018-05-22,0.70, 0.14, -3.89, 1.87, 1.58, 7.17, repro,
2018-05-23,-0.71, 0.88, -11.41, 1.93, 1.59, 7.38, repro,
2018-05-24,-0.86, -0.31, -2.69, 1.92, 1.59, 7.24, repro,
2018-05-25,-1.43, 1.18, -3.43, 1.90, 1.61, 7.22, repro,
2018-05-26,-1.27, 0.44, 1.24, 1.87, 1.58, 7.15, repro,
2018-05-27,-0.76, 0.05, -1.12, 1.91, 1.62, 7.28, repro,
2018-05-28,-1.47, 0.76, -4.11, 1.87, 1.57, 7.19, repro,
2018-05-29,-0.52, -0.96, -7.89, 1.90, 1.61, 7.35, repro,
2018-05-30,0.42, -1.78, 3.65, 1.96, 1.62, 7.50, repro,
2018-05-31,2.16, -0.90, -2.33, 1.94, 1.66, 7.47, repro,
2018-06-01,-0.37, -1.21, -0.26, 1.87, 1.57, 7.12, repro,
2018-06-02,0.03, -1.36, 3.56, 1.88, 1.59, 7.25, repro,
2018-06-03,-0.04, -0.51, -7.22, 1.90, 1.57, 7.24, supp6,
2018-06-04,-0.71, -1.07, -2.53, 1.91, 1.57, 7.12, supp6,
2018-06-05,2.26, -0.71, -2.44, 1.86, 1.55, 7.05, supp6,
2018-06-06,0.30, -0.83, 2.14, 1.88, 1.57, 7.12, supp6,
2018-06-07,-0.35, -1.72, -1.85, 2.06, 1.71, 7.81, supp6,
2018-06-08,-1.99, -1.09, 1.88, 1.88, 1.57, 7.12, supp6,
2018-06-09,-0.76, -1.90, 1.66, 1.84, 1.56, 7.04, supp6,
2018-06-10,-0.95, -1.41, 1.55, 1.86, 1.57, 7.11, supp6,
2018-06-11,-0.28, -1.03, -4.50, 1.90, 1.54, 6.97, supp6,
2018-06-12,-2.26, -1.70, 1.75, 2.23, 1.70, 8.10, supp6,
2018-06-13,-1.86, -1.65, 3.63, 1.90, 1.58, 7.14, supp6,
2018-06-14,-1.68, -0.78, 5.48, 1.90, 1.60, 7.32, supp6,
2018-06-15,-1.78, -1.56, 2.59, 1.87, 1.56, 7.04, supp6,
2018-06-16,0.28, -0.30, 1.70, 1.84, 1.55, 7.03, supp6,
2018-06-17,0.44, -0.54, -0.94, 1.86, 1.55, 7.02, supp6,
2018-06-18,-0.49, -0.03, 3.44, 1.86, 1.57, 7.09, supp6,
2018-06-19,-0.93, -0.23, -0.12, 1.88, 1.56, 7.04, supp6,
2018-06-20,-0.57, 1.54, 0.02, 1.87, 1.57, 7.11, supp6,
2018-06-21,7.83, -0.87, 2.68, 4.86, 3.86, 17.33, supp6,
2019-03-19,2.79, -0.86, -22.88, 3.76, 3.32, 15.48, supp6,
2019-03-20,1.68, -1.39, -3.54, 1.87, 1.57, 7.07, supp6,
2019-03-21,3.40, -0.84, -2.64, 1.87, 1.55, 7.02, supp6,
2019-03-22,1.96, -1.45, -3.38, 1.94, 1.57, 7.30, supp6,
2019-03-23,0.77, -1.11, -0.62, 1.91, 1.62, 7.29, supp6,
2019-03-24,1.85, -1.09, 1.89, 1.87, 1.57, 7.07, supp6,
2019-03-25,3.45, -1.38, -2.09, 1.88, 1.59, 7.19, supp6,
2019-03-26,4.13, 0.45, -7.93, 1.87, 1.59, 7.14, supp6,
2019-03-27,2.78, 0.80, -9.06, 1.87, 1.58, 7.12, supp6,
2019-03-28,0.18, -1.10, -4.07, 1.89, 1.60, 7.22, supp6,
2019-03-29,0.13, -0.63, -0.95, 1.92, 1.63, 7.30, supp6,
2019-03-30,1.99, -1.29, 4.40, 1.96, 1.62, 7.45, supp6,
2019-03-31,2.61, -0.56, -6.48, 1.91, 1.61, 7.27, supp6,
2019-04-01,3.19, -0.42, -9.59, 1.89, 1.62, 7.21, supp6,
2019-04-02,1.71, -0.77, -1.42, 1.88, 1.57, 7.08, supp6,
2019-04-03,1.40, 0.30, -8.75, 1.91, 1.63, 7.30, supp6,
2019-04-04,0.50, -0.60, -12.39, 1.90, 1.58, 7.18, supp6,
2019-04-05,2.45, 1.39, 4.11, 1.87, 1.58, 7.09, supp6,
2019-04-06,2.16, -2.43, -1.17, 1.90, 1.60, 7.19, supp6,
2019-04-07,0.54, -1.80, 9.91, 1.91, 1.61, 7.33, supp6,
2019-04-08,2.50, -1.81, 0.29, 1.89, 1.58, 7.16, supp6,
2019-04-09,1.65, -0.90, -1.80, 1.89, 1.61, 7.23, supp6,
2019-04-10,2.26, -0.76, 5.97, 1.97, 1.65, 7.42, supp6,
2019-04-11,0.37, -0.97, 10.51, 1.94, 1.63, 7.43, supp6,
2019-04-12,2.55, 0.18, -2.77, 1.90, 1.59, 7.21, supp6,
2019-04-13,1.86, -1.53, 0.25, 1.87, 1.56, 7.08, supp6,
2019-04-14,1.26, -1.53, 0.22, 1.88, 1.57, 7.17, supp6,
2019-04-15,1.47, -0.29, -1.02, 1.87, 1.58, 7.11, supp6,
2019-04-16,1.68, -0.42, 3.17, 1.88, 1.59, 7.22, supp6,
2019-04-17,1.15, -0.69, 5.46, 1.90, 1.61, 7.36, supp6,
2019-04-18,2.34, -2.43, -0.38, 1.90, 1.59, 7.23, supp6,
2019-04-19,1.43, -0.73, -6.07, 1.91, 1.59, 7.15, supp6,
2019-04-20,2.01, 0.73, 0.78, 1.87, 1.57, 7.08, supp6,
2019-04-21,0.96, 0.17, 0.36, 1.94, 1.62, 7.37, supp6,
2019-04-22,2.28, 0.82, -2.97, 1.88, 1.58, 7.12, supp6,
2019-04-23,0.09, -2.27, 4.06, 1.91, 1.59, 7.24, supp6,
2019-04-24,0.48, -3.10, 4.77, 1.90, 1.61, 7.25, supp6,
2019-04-25,1.71, -1.10, -0.56, 1.92, 1.61, 7.37, supp6,
2019-04-26,0.84, -0.09, -9.32, 1.87, 1.58, 7.10, supp6,
2019-04-27,1.60, -0.57, 0.23, 1.88, 1.59, 7.17, supp6,
2019-04-28,2.79, -0.57, -3.70, 1.89, 1.60, 7.21, supp6,
2019-04-29,4.02, -0.64, -2.52, 1.91, 1.60, 7.25, supp6,
2019-04-30,0.64, -2.35, -12.21, 1.99, 1.64, 7.52, supp6,
2019-05-01,-1.74, 0.51, -18.29, 1.92, 1.61, 7.32, supp6,
2019-05-02,1.74, 0.18, -2.71, 1.94, 1.64, 7.46, supp6,
2019-05-03,-0.43, 1.00, -5.45, 1.92, 1.62, 7.32, supp6,
2019-05-04,0.57, -0.91, -1.48, 1.88, 1.57, 7.12, supp6,
2019-05-05,2.75, 1.42, -7.08, 1.90, 1.58, 7.20, supp6,
2019-05-06,0.66, -0.30, -8.58, 1.95, 1.65, 7.42, supp6,
2019-05-07,2.69, -0.00, -8.88, 1.91, 1.62, 7.36, supp6,
2019-05-08,-0.53, 0.36, -7.26, 1.95, 1.65, 7.48, supp6,
2019-05-09,1.92, -0.75, 0.35, 1.86, 1.57, 7.06, supp6,
2019-05-10,3.02, 1.33, -8.11, 1.88, 1.56, 7.09, supp6,
2019-05-11,-1.38, 0.77, -10.95, 1.86, 1.55, 7.01, supp6,
2019-05-12,1.89, -0.96, -5.30, 1.88, 1.58, 7.15, supp6,
2019-05-13,2.10, 0.63, -4.06, 1.86, 1.58, 7.08, supp6,
2019-05-14,0.91, -0.02, -6.86, 1.89, 1.58, 7.21, supp6,
2019-05-15,1.87, 0.58, -4.79, 1.86, 1.56, 7.08, supp6,
2019-05-16,-0.12, 0.12, -4.64, 1.89, 1.57, 7.12, supp6,
2019-05-17,0.48, 1.85, -3.05, 1.88, 1.57, 7.12, supp6,
2019-05-18,-0.05, -2.25, 3.82, 1.94, 1.63, 7.46, supp6,
2019-05-19,-1.58, 0.86, -4.58, 1.93, 1.64, 7.31, supp6,
2019-05-20,3.17, 1.36, -4.34, 2.00, 1.68, 7.63, supp6,
2019-05-21,-2.21, -0.99, 3.87, 1.96, 1.65, 7.58, supp6,
2019-05-22,0.75, 0.34, -4.37, 2.00, 1.68, 7.69, supp6,
2019-05-23,2.24, -0.63, -14.39, 2.21, 1.93, 8.68, supp6,
2019-05-24,1.34, 0.52, -6.65, 1.91, 1.60, 7.27, supp6,
2019-05-25,-1.00, -1.71, -0.74, 1.91, 1.63, 7.44, supp6,
2019-05-26,-3.42, 0.12, -7.83, 1.93, 1.61, 7.42, supp6,
2019-05-27,1.11, -1.21, -14.88, 1.86, 1.55, 7.01, supp6,
2019-05-28,2.24, 0.36, -9.82, 1.87, 1.57, 7.08, supp6,
2019-05-29,0.79, -2.32, -14.53, 1.91, 1.59, 7.26, supp6,
2019-05-30,0.64, -0.06, -5.33, 1.88, 1.57, 7.10, supp6,
2019-05-31,2.40, 0.88, -12.23, 1.86, 1.55, 7.01, supp6,
2019-06-01,1.59, -0.28, -8.14, 1.88, 1.57, 7.18, supp6,
2019-06-02,2.63, 0.64, -8.88, 1.85, 1.55, 7.02, supp6,
2019-06-03,1.12, -0.21, -5.65, 1.88, 1.57, 7.16, supp6,
2019-06-04,1.17, 0.32, -6.36, 1.92, 1.60, 7.31, supp6,
2019-06-05,0.58, -0.44, -3.68, 1.94, 1.62, 7.33, supp6,
2019-06-06,0.07, -2.10, -4.79, 1.94, 1.61, 7.48, supp6,
2019-06-07,-0.30, -3.23, 2.38, 1.88, 1.56, 7.12, supp6,
2019-06-08,1.16, -1.88, 0.69, 1.89, 1.56, 7.13, supp6,
2019-06-09,1.24, -0.19, -9.62, 1.92, 1.60, 7.26, supp6,
2019-06-10,1.91, -0.65, -10.56, 1.92, 1.61, 7.35, supp6,
2019-06-11,0.60, -0.31, -14.44, 1.91, 1.60, 7.30, supp6,
2019-06-12,-0.90, -0.12, -0.53, 1.94, 1.61, 7.41, supp6,
2019-06-13,1.24, -0.85, -8.67, 1.91, 1.60, 7.30, supp6,
2019-06-14,0.60, 0.36, -2.60, 1.93, 1.61, 7.37, supp6,
2019-06-15,-0.54, -3.27, -2.40, 2.03, 1.71, 7.72, supp6,
2019-06-16,-3.32, -1.02, 4.46, 1.93, 1.61, 7.38, supp6,
2019-06-17,0.07, -1.17, -2.17, 1.90, 1.60, 7.30, supp6,
2019-06-18,0.29, -0.28, 0.51, 1.91, 1.62, 7.36, supp6,
2019-06-19,-3.32, 0.22, 7.93, 2.01, 1.68, 7.89, supp6,
2019-06-20,0.01, -1.13, -4.19, 2.04, 1.68, 7.96, supp6,
2019-06-21,-0.74, 1.18, 1.06, 2.26, 2.06, 8.97, supp6,
2019-06-22,1.96, -2.13, 11.99, 1.91, 1.62, 7.39, supp6,
2019-06-23,-0.01, -2.20, 0.10, 2.08, 1.74, 7.98, supp6,
2019-06-24,-0.28, -0.66, -9.40, 2.01, 1.80, 7.95, supp6,
2019-06-25,0.42, -0.88, -5.39, 1.92, 1.61, 7.36, supp6,
2019-06-26,0.24, 0.40, -1.70, 1.89, 1.59, 7.24, supp6,
2019-06-27,1.75, -0.29, -8.97, 1.89, 1.61, 7.33, supp6,
2019-06-28,0.85, 0.19, -6.86, 1.89, 1.61, 7.30, supp6,
2019-06-29,0.35, 0.13, 0.38, 1.87, 1.56, 7.08, supp6,
2019-06-30,0.32, 1.06, -3.94, 1.88, 1.58, 7.12, supp6,
2019-07-01,0.54, 0.85, 2.42, 1.87, 1.55, 7.02, supp6,
2019-07-02,-0.06, -1.06, 0.75, 1.92, 1.62, 7.27, supp6,
2019-07-03,-1.50, -0.99, 4.71, 2.00, 1.70, 7.63, supp6,
2019-07-04,0.90, -1.57, -0.45, 1.86, 1.56, 7.06, supp6,
2019-07-05,0.26, -0.34, -12.20, 1.88, 1.57, 7.12, supp6,
2019-07-06,0.32, -1.57, -5.07, 1.89, 1.57, 7.17, supp6,
2019-07-07,2.44, -0.22, -6.33, 1.90, 1.58, 7.19, supp6,
2019-07-08,2.31, -0.02, 3.27, 1.87, 1.56, 7.07, supp6,
2019-07-09,-0.29, 0.73, 0.59, 1.88, 1.57, 7.13, supp6,
2019-07-10,1.71, -1.01, 4.67, 1.95, 1.62, 7.28, supp6,
2019-07-11,-0.92, 1.52, -1.28, 1.90, 1.57, 7.19, supp6,
2019-07-12,1.07, 0.39, 7.71, 1.88, 1.56, 7.09, suppl,
2019-07-13,2.01, -0.25, -3.02, 1.95, 1.64, 7.38, suppl,
2019-07-14,0.45, 0.47, -0.48, 1.91, 1.62, 7.24, supp6,
2019-07-15,0.37, 1.26, 3.37, 1.90, 1.60, 7.21, supp6,
2019-07-16,0.62, -0.65, 3.62, 1.93, 1.62, 7.32, supp6,
2019-07-17,0.06, 1.00, 3.81, 1.97, 1.59, 7.41, supp6,
2019-07-18,1.02, 0.24, 0.22, 1.94, 1.58, 7.33, supp6,
2019-07-19,0.44, 0.49, 0.78, 1.99, 1.60, 7.53, supp6,
2019-07-20,0.63, -0.04, -2.19, 1.88, 1.56, 7.08, supp6,
2019-07-21,1.08, 0.82, 0.80, 1.93, 1.63, 7.36, supp6,
2019-07-22,1.42, 1.24, 6.76, 2.00, 1.72, 7.67, supp6,
2019-07-23,2.72, 0.36, 1.68, 1.90, 1.61, 7.21, supp6,
2019-07-24,1.30, 0.65, -4.15, 1.93, 1.64, 7.35, supp6,
2019-07-25,1.26, 0.69, -0.32, 1.90, 1.59, 7.22, supp6,
2019-07-26,2.13, 0.11, 1.32, 2.01, 1.64, 7.49, suppl,
2019-07-27,0.52, 0.79, 8.39, 1.90, 1.59, 7.23, supp6,
2019-07-28,-0.29, 0.21, 0.15, 1.92, 1.61, 7.40, supp6,
2019-07-29,-0.89, 1.59, 4.12, 2.04, 1.74, 7.83, supp6,
2019-07-30,-0.73, -0.81, 9.15, 1.89, 1.58, 7.19, supp6,
2019-07-31,0.24, 0.53, 4.91, 1.92, 1.61, 7.35, supp6,
2019-08-01,2.11, 0.07, -0.08, 1.87, 1.58, 7.09, supp6,
2019-08-02,-0.31, -2.30, 6.85, 1.99, 1.67, 7.64, supp6,
2019-08-03,-1.49, -2.81, 0.53, 2.03, 1.68, 7.83, supp6,
2019-08-04,2.29, 0.65, 7.79, 1.88, 1.57, 7.14, supp6,
2019-08-05,2.73, -0.56, 5.45, 1.91, 1.61, 7.22, supp6,
2019-08-06,2.68, -0.26, 7.12, 1.87, 1.56, 7.08, supp6,
2019-08-07,2.33, 0.12, 5.41, 1.99, 1.61, 7.37, supp6,
2019-08-08,1.80, 2.10, 5.27, 1.98, 1.66, 7.48, supp6,
2019-08-09,2.46, -1.40, 5.90, 1.89, 1.58, 7.18, supp6,
2019-08-10,1.05, 0.42, 9.98, 1.96, 1.69, 7.45, supp6,
2019-08-11,1.30, -1.21, 13.41, 1.94, 1.66, 7.32, supp6,
2019-08-12,1.12, -0.50, 3.82, 1.87, 1.56, 7.08, supp6,
2019-08-13,-0.76, 2.02, 1.70, 2.02, 1.71, 7.76, supp6,
2019-08-14,-0.87, -0.43, 3.41, 1.91, 1.59, 7.27, supp6,
2019-08-15,1.66, -0.76, 3.81, 1.88, 1.57, 7.12, supp6,
2019-08-16,-0.25, -1.22, 13.22, 2.00, 1.63, 7.54, supp6,
2019-08-17,0.12, 1.07, 22.17, 1.92, 1.62, 7.36, supp6,
2019-08-18,1.57, -2.05, 10.35, 1.92, 1.58, 7.25, supp6,
2019-08-19,1.67, 0.03, 10.88, 1.88, 1.56, 7.08, supp6,
2019-08-20,1.96, -0.73, 2.29, 1.87, 1.57, 7.09, supp6,
2019-08-21,1.00, -0.61, 9.77, 1.89, 1.57, 7.11, supp6,
2019-08-22,-1.68, -1.87, 15.44, 1.97, 1.67, 7.58, supp6,
2019-08-23,-0.93, -2.55, 18.59, 2.07, 1.69, 7.86, supp6,
2019-08-24,1.18, -0.55, 10.08, 1.87, 1.57, 7.10, supp6,
2019-08-25,0.13, -1.03, 7.17, 1.92, 1.60, 7.26, supp6,
2019-08-26,3.48, -0.42, 12.52, 1.87, 1.56, 7.02, supp6,
2019-08-27,0.63, -1.81, 18.15, 2.01, 1.72, 7.74, supp6,
2019-08-28,2.43, 0.26, 6.30, 1.93, 1.62, 7.39, supp6,
2019-08-29,1.86, -0.75, 6.44, 1.92, 1.61, 7.20, supp6,
2019-08-30,0.13, -0.06, 3.39, 2.05, 1.67, 7.63, supp6,
2019-08-31,3.18, 0.84, 1.07, 1.88, 1.57, 7.12, supp6,
2019-09-01,2.72, -1.35, 7.15, 1.87, 1.56, 7.04, supp6,
2019-09-02,2.68, 0.16, 8.76, 1.88, 1.57, 7.09, supp6,
2019-09-03,0.84, -0.69, 5.80, 1.88, 1.56, 7.06, supp6,
2019-09-04,3.68, -0.75, 6.34, 1.89, 1.56, 7.07, supp6,
2019-09-05,2.44, 0.09, 5.24, 1.90, 1.58, 7.15, supp6,
2019-09-06,3.58, 0.44, 8.31, 1.90, 1.59, 7.16, supp6,
2019-09-07,2.04, -0.54, 4.43, 1.88, 1.59, 7.20, supp6,
2019-09-08,-0.46, -1.65, 3.54, 1.88, 1.57, 7.11, supp6,
2019-09-09,0.71, -1.42, 10.33, 1.91, 1.61, 7.28, supp6,
2019-09-10,1.08, -1.96, 2.84, 1.93, 1.63, 7.43, supp6,
2019-09-11,2.90, -0.47, 4.92, 1.85, 1.56, 7.02, supp6,
2019-09-12,0.50, 0.02, 8.34, 2.03, 1.74, 7.75, supp6,
2019-09-13,3.53, -4.53, -11.42, 2.02, 1.70, 7.69, supp6,
2019-09-14,2.27, -0.11, 7.35, 1.88, 1.56, 7.07, supp6,
2019-09-15,1.55, -1.16, 9.83, 1.87, 1.56, 7.04, supp6,
2019-09-16,0.66, -0.47, 4.65, 1.88, 1.57, 7.12, supp6,
2019-09-17,2.29, -0.21, 7.13, 1.86, 1.57, 7.06, supp6,
2019-09-18,0.93, 0.06, 7.12, 1.87, 1.57, 7.10, supp6,
