PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.7826513726 North Latitude, -72.2538658883 East Longitude, -15.67338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-19,4.91, 4.65, 6.02, 1.65, 1.74, 7.64, repro,
2016-09-20,4.11, 4.69, -0.48, 1.69, 1.82, 7.79, repro,
2016-09-21,3.10, 4.37, 1.77, 1.77, 2.10, 8.41, repro,
2016-09-22,4.59, 4.24, -8.30, 1.74, 1.84, 8.13, repro,
2016-09-23,2.57, 5.50, -6.96, 1.72, 1.87, 7.83, repro,
2016-09-24,3.11, 6.16, -6.66, 1.68, 1.92, 7.89, repro,
2016-09-25,3.76, 5.20, 11.34, 1.63, 1.73, 7.52, repro,
2016-09-26,3.19, 5.41, -3.17, 1.73, 1.93, 8.14, repro,
2016-09-27,4.56, 3.42, 4.49, 1.62, 1.73, 7.56, repro,
2016-09-28,5.87, 5.07, -3.51, 1.61, 1.71, 7.48, repro,
2016-09-29,4.43, 3.28, -1.06, 1.63, 1.72, 7.53, repro,
2016-09-30,3.65, 5.71, 4.07, 1.65, 1.77, 7.72, repro,
2016-10-01,1.75, 5.30, -3.94, 1.72, 1.90, 8.22, repro,
2016-10-02,2.49, 4.85, 2.53, 1.68, 1.84, 7.96, repro,
2016-10-03,2.97, 4.52, 2.19, 1.65, 1.75, 7.84, repro,
2016-10-04,5.15, 4.48, 11.44, 1.61, 1.73, 7.52, repro,
2016-10-05,3.81, 3.98, 5.75, 1.60, 1.71, 7.47, repro,
2016-10-06,3.02, 5.68, 1.40, 1.61, 1.73, 7.53, repro,
2016-10-07,3.65, 5.90, -5.85, 1.61, 1.73, 7.53, repro,
2016-10-08,3.66, 5.07, 0.00, 1.63, 1.75, 7.50, repro,
2016-10-09,2.77, 6.06, -4.31, 1.73, 1.87, 8.08, repro,
2016-10-10,2.17, 4.95, -3.58, 1.65, 1.78, 7.82, repro,
2016-10-11,5.34, 5.55, 7.64, 1.61, 1.73, 7.59, repro,
2016-10-12,4.26, 6.61, 0.08, 1.61, 1.76, 7.56, repro,
2016-10-13,4.17, 2.37, -0.42, 1.62, 1.75, 7.57, repro,
2016-10-14,3.00, 8.81, -0.34, 1.69, 1.93, 7.95, repro,
2016-10-15,1.31, 8.29, -0.59, 1.64, 1.78, 7.68, repro,
2016-10-16,4.74, 7.40, 9.72, 1.63, 1.76, 7.71, repro,
2016-10-17,-0.78, 1.12, 6.12, 1.65, 1.82, 7.85, repro,
2016-10-18,3.67, 3.83, -2.90, 1.62, 1.74, 7.59, repro,
2016-10-19,4.13, 5.27, 6.13, 1.62, 1.74, 7.55, repro,
2016-10-20,4.69, 3.15, 6.38, 1.63, 1.75, 7.65, repro,
2016-10-21,4.16, 4.87, -11.34, 1.66, 1.78, 7.87, repro,
2016-10-22,2.84, 3.88, 14.37, 1.61, 1.73, 7.54, repro,
2016-10-23,4.45, 2.76, -8.79, 1.61, 1.69, 7.42, repro,
2016-10-24,5.33, 10.13, 13.14, 1.68, 1.87, 7.90, repro,
2016-10-25,5.02, 4.78, -4.22, 1.65, 1.74, 7.56, repro,
2016-10-26,1.74, 4.40, 14.11, 1.63, 1.77, 7.61, repro,
2016-10-27,4.08, 4.93, 12.00, 1.63, 1.72, 7.56, repro,
2016-10-28,6.68, 5.36, -6.62, 1.64, 1.75, 7.68, repro,
2016-10-29,2.39, 4.14, -7.24, 1.60, 1.72, 7.42, repro,
2016-10-30,5.38, 5.88, -8.88, 1.73, 1.91, 7.88, repro,
2016-10-31,6.61, 7.29, -1.70, 1.64, 1.73, 7.65, repro,
2016-11-01,2.98, 5.25, 4.08, 1.64, 1.74, 7.63, repro,
2016-11-02,5.51, 3.68, -4.01, 1.71, 1.88, 7.96, repro,
2016-11-03,5.00, 4.72, -10.87, 1.63, 1.74, 7.60, repro,
2016-11-04,3.00, 6.37, -2.65, 1.61, 1.74, 7.50, repro,
2016-11-05,5.38, 4.80, -0.72, 1.61, 1.69, 7.39, repro,
2016-11-06,3.82, 5.34, -2.37, 1.62, 1.73, 7.50, repro,
2016-11-07,5.07, 4.19, -5.97, 1.62, 1.73, 7.50, repro,
2016-11-08,3.59, 4.25, -10.43, 1.60, 1.70, 7.40, repro,
2016-11-09,5.83, 4.47, -4.94, 1.60, 1.73, 7.49, repro,
2016-11-10,4.89, 5.32, -1.49, 1.63, 1.74, 7.45, repro,
2016-11-11,4.39, 4.41, -5.16, 1.61, 1.69, 7.40, repro,
2016-11-12,4.90, 4.53, -10.76, 1.61, 1.69, 7.37, repro,
2016-11-13,4.07, 4.26, -14.96, 1.60, 1.73, 7.43, repro,
2016-11-14,5.48, 4.86, -2.88, 1.61, 1.73, 7.48, repro,
2016-11-15,3.29, 5.64, -9.74, 1.60, 1.72, 7.41, repro,
2016-11-16,5.34, 6.89, 6.68, 1.61, 1.72, 7.45, repro,
2016-11-17,2.93, 2.71, -6.16, 1.63, 1.73, 7.56, repro,
2016-11-18,2.22, 4.00, -4.67, 1.62, 1.73, 7.52, repro,
2016-11-19,4.51, 4.47, 4.57, 1.61, 1.72, 7.50, repro,
2016-11-20,4.12, 7.21, 0.37, 1.60, 1.69, 7.36, repro,
2016-11-21,2.71, 6.16, -1.61, 1.62, 1.74, 7.57, repro,
2016-11-22,3.93, 4.90, 5.37, 1.61, 1.73, 7.47, repro,
2016-11-23,1.81, 5.64, 7.44, 1.62, 1.71, 7.51, repro,
2016-11-24,2.95, 3.83, -9.53, 1.61, 1.72, 7.44, repro,
2016-11-25,2.12, 4.53, -8.61, 1.61, 1.73, 7.46, repro,
2016-11-26,3.68, 2.85, -10.04, 1.67, 1.76, 7.88, repro,
2016-11-27,4.38, 7.90, -2.16, 1.68, 1.78, 7.80, repro,
2016-11-28,4.37, 3.31, 6.49, 1.63, 1.75, 7.57, repro,
2016-11-29,3.02, 2.69, 6.92, 1.61, 1.73, 7.43, repro,
2016-11-30,3.06, 4.02, -2.47, 1.61, 1.73, 7.50, repro,
2016-12-01,4.78, 4.63, -3.48, 1.64, 1.71, 7.70, repro,
2016-12-02,2.89, 5.52, -2.76, 1.65, 1.74, 7.76, repro,
2016-12-03,3.20, 5.17, -2.78, 1.61, 1.73, 7.45, repro,
2016-12-04,4.59, 5.09, 3.43, 1.62, 1.75, 7.52, repro,
2016-12-05,3.94, 3.92, -2.43, 1.62, 1.73, 7.51, repro,
2016-12-06,3.45, 5.34, 1.76, 1.65, 1.75, 7.59, repro,
2016-12-07,2.35, 5.43, 6.45, 1.61, 1.73, 7.50, repro,
2016-12-08,2.66, 5.96, 0.25, 1.60, 1.72, 7.43, repro,
2016-12-09,3.97, 4.64, -5.12, 1.64, 1.76, 7.50, repro,
2016-12-10,4.12, 4.47, 7.85, 1.62, 1.73, 7.54, repro,
2016-12-11,5.31, 6.69, -3.89, 1.64, 1.76, 7.64, repro,
2016-12-12,4.01, 4.33, 8.10, 1.63, 1.74, 7.63, repro,
2016-12-13,3.61, 5.38, -0.08, 1.66, 1.75, 7.78, repro,
2016-12-14,2.17, 5.58, -6.92, 1.62, 1.70, 7.50, repro,
2016-12-15,3.61, 5.64, -4.24, 1.60, 1.70, 7.38, repro,
2016-12-16,5.72, 3.90, -4.11, 1.62, 1.73, 7.57, repro,
2016-12-17,4.28, 4.63, 1.89, 1.63, 1.71, 7.53, repro,
2016-12-18,2.20, 5.81, 4.61, 1.62, 1.73, 7.50, repro,
2016-12-19,3.30, 4.77, -2.10, 1.67, 1.74, 7.67, repro,
2016-12-20,3.42, 5.06, 3.09, 1.70, 1.78, 7.94, repro,
2016-12-21,4.53, 5.92, 2.31, 1.62, 1.72, 7.57, repro,
2016-12-22,2.99, 4.17, -5.19, 1.69, 1.80, 7.73, repro,
2016-12-23,3.20, 5.59, 0.58, 1.61, 1.69, 7.48, repro,
2016-12-24,2.67, 5.47, 8.06, 1.65, 1.76, 7.81, repro,
2016-12-25,3.51, 6.37, 11.51, 1.66, 1.79, 7.74, repro,
2016-12-26,4.06, 4.08, 2.79, 1.61, 1.71, 7.53, repro,
2016-12-27,2.57, 6.58, 3.76, 1.61, 1.69, 7.46, repro,
2016-12-28,3.45, 4.36, -3.67, 1.69, 1.83, 7.81, repro,
2016-12-29,1.84, 6.80, -11.63, 1.64, 1.80, 7.63, repro,
2016-12-30,3.83, 7.30, -3.19, 1.62, 1.70, 7.51, repro,
2016-12-31,3.00, 4.24, -3.97, 1.64, 1.82, 7.65, repro,
2017-01-01,2.80, 6.23, 2.43, 1.60, 1.72, 7.48, repro,
2017-01-02,4.17, 5.49, -0.69, 1.61, 1.70, 7.49, repro,
2017-01-03,0.38, 5.40, -9.78, 1.61, 1.70, 7.44, repro,
2017-01-04,1.03, 6.18, -2.93, 1.60, 1.71, 7.44, repro,
2017-01-05,3.26, 6.24, 5.67, 1.60, 1.71, 7.51, repro,
2017-01-06,4.20, 5.31, 2.61, 1.60, 1.70, 7.45, repro,
2017-01-07,5.35, 5.32, -1.72, 1.60, 1.69, 7.40, repro,
2017-01-08,5.41, 10.08, 2.17, 1.69, 1.89, 7.96, repro,
2017-01-09,3.02, 5.44, -4.67, 1.60, 1.72, 7.40, repro,
2017-01-10,1.62, 5.41, -8.91, 1.62, 1.77, 7.72, repro,
2017-01-11,4.43, 4.79, -3.58, 1.61, 1.74, 7.49, repro,
2017-01-13,4.73, 5.53, 1.81, 1.61, 1.72, 7.42, repro,
2017-01-14,2.94, 5.92, 1.39, 1.61, 1.74, 7.46, repro,
2017-01-15,3.86, 4.29, -8.39, 1.71, 1.83, 8.05, repro,
2017-01-16,4.08, 5.16, -2.35, 1.61, 1.70, 7.45, repro,
2017-01-17,5.22, 5.68, 1.47, 1.63, 1.74, 7.55, repro,
2017-01-18,3.91, 6.85, 3.88, 1.65, 1.76, 7.64, repro,
2017-01-19,5.39, 7.45, -1.24, 1.64, 1.77, 7.55, repro,
2017-01-20,3.03, 6.08, -1.32, 1.60, 1.69, 7.39, repro,
2017-01-21,2.46, 5.55, 2.62, 1.61, 1.71, 7.46, repro,
2017-01-22,4.98, 4.99, -2.59, 1.60, 1.70, 7.43, repro,
2017-01-23,4.97, 6.41, 4.71, 1.60, 1.72, 7.40, repro,
2017-01-24,4.55, 3.66, 9.34, 1.64, 1.76, 7.59, repro,
2017-01-25,5.22, 6.47, 4.78, 1.63, 1.72, 7.50, repro,
2017-01-26,3.72, 8.21, 6.84, 1.61, 1.70, 7.45, repro,
2017-01-27,3.86, 6.86, 0.73, 1.60, 1.71, 7.43, repro,
2017-01-28,5.33, 7.06, 9.32, 1.61, 1.70, 7.40, repro,
2017-01-29,5.10, 4.49, 1.56, 1.60, 1.72, 7.35, repro,
2017-01-30,4.87, 6.08, -2.38, 1.64, 1.77, 7.60, repro,
2017-01-31,2.99, 7.00, 7.45, 1.65, 1.76, 7.70, repro,
2017-02-01,5.28, 7.72, -3.63, 1.68, 1.79, 7.96, repro,
2017-02-02,2.65, 7.40, -5.84, 1.61, 1.73, 7.49, repro,
2017-02-03,4.81, 5.10, -5.65, 1.60, 1.72, 7.44, repro,
2017-02-04,2.82, 5.50, 0.40, 1.62, 1.75, 7.62, repro,
2017-02-05,3.30, 8.59, -8.18, 1.64, 1.80, 7.77, repro,
2017-02-06,6.64, 6.89, -7.98, 1.64, 1.76, 7.66, repro,
2017-02-07,3.72, 4.41, 5.16, 3.47, 4.00, 15.63, repro,
2017-02-13,4.02, 7.50, 5.51, 2.37, 2.67, 10.89, repro,
2017-02-14,6.04, 4.88, 13.11, 1.60, 1.73, 7.46, repro,
2017-02-15,4.34, 6.28, 4.09, 1.60, 1.72, 7.49, repro,
2017-02-16,3.76, 6.80, -7.36, 1.62, 1.72, 7.49, repro,
2017-02-17,5.52, 5.16, 7.66, 1.62, 1.73, 7.59, repro,
2017-02-18,5.16, 5.45, 3.39, 1.63, 1.76, 7.56, repro,
2017-02-19,3.81, 5.82, -4.00, 1.63, 1.77, 7.55, repro,
2017-02-20,4.32, 5.94, -1.90, 1.60, 1.73, 7.51, repro,
2017-02-21,4.76, 6.91, -0.20, 1.61, 1.72, 7.49, repro,
2017-02-22,3.68, 6.72, 4.22, 1.61, 1.72, 7.47, repro,
2017-02-23,3.56, 7.71, 9.62, 1.62, 1.73, 7.57, repro,
2017-02-24,5.85, 3.55, 6.97, 1.67, 1.75, 7.81, repro,
2017-02-25,5.33, 6.74, 4.25, 1.64, 1.78, 7.65, repro,
2017-02-26,2.56, 5.59, 0.65, 1.64, 1.77, 7.68, repro,
2017-02-27,5.14, 6.02, 5.17, 1.65, 1.75, 7.63, repro,
2017-02-28,5.03, 7.61, -1.29, 1.61, 1.72, 7.53, repro,
2017-03-01,3.92, 6.73, 4.90, 1.62, 1.74, 7.60, repro,
2017-03-02,4.63, 6.37, -1.36, 1.60, 1.72, 7.50, repro,
2017-03-03,3.23, 6.98, 3.66, 1.61, 1.73, 7.53, repro,
2017-03-04,6.29, 5.83, 6.06, 1.63, 1.73, 7.61, repro,
2017-03-05,3.60, 7.65, -7.66, 1.63, 1.75, 7.70, repro,
2017-03-06,4.55, 5.89, -1.69, 1.66, 1.78, 7.91, repro,
2017-03-07,5.53, 5.61, 1.99, 1.60, 1.72, 7.46, repro,
2017-03-08,5.40, 4.85, -0.97, 1.60, 1.73, 7.49, repro,
2017-03-09,4.20, 5.76, 4.22, 1.61, 1.75, 7.62, repro,
2017-03-10,3.08, 6.01, 4.05, 1.63, 1.76, 7.64, repro,
2017-03-11,2.87, 9.18, 2.13, 1.63, 1.77, 7.70, repro,
2017-03-12,5.44, 6.51, 3.39, 1.62, 1.74, 7.54, repro,
2017-03-13,3.97, 5.02, -8.24, 1.60, 1.72, 7.44, repro,
2017-03-14,4.50, 6.21, 4.48, 1.61, 1.73, 7.49, repro,
2017-03-15,1.94, 5.03, -2.07, 1.71, 1.90, 7.90, repro,
2017-03-16,3.41, 5.36, 3.29, 1.69, 1.76, 7.80, repro,
2017-03-17,2.72, 6.53, 9.04, 1.61, 1.71, 7.49, repro,
2017-03-18,2.55, 4.23, 2.23, 1.61, 1.74, 7.59, repro,
2017-03-19,3.24, 5.71, -7.58, 1.61, 1.72, 7.50, repro,
2017-03-20,3.17, 6.07, -1.00, 1.63, 1.79, 7.80, repro,
2017-03-21,2.23, 4.90, -2.39, 1.62, 1.70, 7.50, repro,
2017-03-22,3.21, 5.94, 8.20, 1.68, 1.83, 7.89, repro,
2017-03-23,4.02, 5.70, -9.89, 1.72, 1.85, 7.91, repro,
2017-03-24,2.63, 3.95, -0.43, 1.69, 1.75, 7.78, repro,
2017-03-25,-0.60, 5.19, 12.73, 1.67, 1.83, 7.91, repro,
2017-03-26,2.47, 4.79, 1.46, 1.62, 1.72, 7.55, repro,
2017-03-27,3.96, 6.57, 4.64, 1.62, 1.71, 7.56, repro,
2017-03-28,3.60, 5.71, 2.82, 1.61, 1.72, 7.54, repro,
2017-03-29,3.25, 5.80, -0.64, 1.60, 1.73, 7.49, repro,
2017-03-30,4.96, 6.22, 4.94, 1.59, 1.71, 7.45, repro,
2017-03-31,4.26, 5.20, -3.36, 1.59, 1.70, 7.45, repro,
2017-04-01,3.80, 8.26, -5.43, 1.65, 1.78, 7.78, repro,
2017-04-02,4.35, 6.92, -0.34, 1.62, 1.73, 7.61, repro,
2017-04-03,4.10, 5.68, -5.61, 1.60, 1.72, 7.53, repro,
2017-04-04,3.98, 5.49, -2.10, 1.59, 1.71, 7.45, repro,
2017-04-05,4.48, 5.52, -3.42, 1.59, 1.70, 7.47, repro,
2017-04-06,3.81, 6.25, -5.27, 1.61, 1.69, 7.51, repro,
2017-04-07,3.74, 7.06, 2.69, 1.71, 1.83, 8.01, repro,
2017-04-08,4.90, 4.58, -3.88, 1.71, 1.89, 8.01, repro,
2017-04-09,3.10, 4.12, 2.74, 1.61, 1.73, 7.60, repro,
2017-04-10,1.73, 5.11, -7.77, 1.61, 1.74, 7.57, repro,
2017-04-11,1.43, 6.05, -5.17, 1.60, 1.69, 7.47, repro,
2017-04-12,3.60, 6.92, -8.11, 1.62, 1.68, 7.51, repro,
2017-04-13,2.28, 4.98, 6.47, 1.67, 1.77, 7.96, repro,
2017-04-14,2.68, 5.39, 4.60, 1.63, 1.78, 7.65, repro,
2017-04-15,4.45, 4.64, 6.12, 1.61, 1.71, 7.48, repro,
2017-04-16,4.20, 4.24, -7.96, 1.63, 1.78, 7.66, repro,
2017-04-17,5.28, 5.98, 2.02, 1.60, 1.67, 7.46, repro,
2017-04-18,2.72, 4.69, -3.84, 1.61, 1.69, 7.51, repro,
2017-04-19,7.54, 7.75, 5.45, 1.63, 1.75, 7.69, repro,
2017-04-20,4.28, 5.98, -3.39, 1.61, 1.70, 7.51, repro,
2017-04-21,3.59, 6.59, 3.46, 1.59, 1.70, 7.48, repro,
2017-04-22,3.81, 5.26, -4.44, 1.60, 1.69, 7.47, repro,
2017-04-23,3.48, 6.62, -3.31, 1.61, 1.68, 7.49, repro,
2017-04-24,4.68, 6.29, 6.54, 1.64, 1.74, 7.64, repro,
2017-04-25,2.95, 5.79, -4.03, 1.63, 1.73, 7.63, repro,
2017-04-26,4.20, 4.75, -2.78, 1.60, 1.70, 7.48, repro,
2017-04-27,4.67, 3.90, -1.44, 1.68, 1.78, 7.76, repro,
2017-04-28,3.52, 6.40, 13.82, 1.67, 1.72, 7.70, repro,
2017-04-29,2.95, 7.13, -1.61, 1.63, 1.71, 7.61, repro,
2017-04-30,3.87, 5.95, 7.83, 1.67, 1.76, 7.71, repro,
2017-05-01,4.32, 5.14, 9.37, 1.72, 1.82, 8.16, repro,
2017-05-02,4.79, 6.54, -5.80, 1.66, 1.74, 7.83, repro,
2017-05-03,7.36, 6.47, -10.29, 1.61, 1.69, 7.48, repro,
2017-05-04,5.03, 6.92, -0.36, 1.63, 1.74, 7.69, repro,
2017-05-05,3.74, 6.34, 0.90, 1.62, 1.72, 7.60, repro,
2017-05-06,3.47, 5.42, 1.79, 1.60, 1.70, 7.50, repro,
2017-05-07,2.64, 6.72, 2.82, 1.67, 1.83, 7.79, repro,
2017-05-08,3.81, 7.14, 1.11, 1.66, 1.83, 7.82, repro,
2017-05-09,3.67, 7.53, 4.56, 1.62, 1.72, 7.53, repro,
2017-05-10,3.37, 7.13, -0.37, 1.61, 1.69, 7.52, repro,
2017-05-11,2.62, 7.00, -0.87, 1.61, 1.69, 7.47, repro,
2017-05-12,3.41, 7.45, -4.49, 1.59, 1.70, 7.44, repro,
2017-05-13,4.16, 7.05, -3.31, 1.59, 1.69, 7.46, repro,
2017-05-14,5.21, 6.18, -1.46, 1.60, 1.68, 7.46, repro,
2017-05-15,5.86, 5.99, -3.38, 1.62, 1.70, 7.58, repro,
2017-05-16,4.32, 7.45, 3.42, 1.64, 1.74, 7.63, repro,
2017-05-17,4.04, 6.30, 6.59, 1.61, 1.69, 7.51, repro,
2017-05-18,2.42, 7.77, -1.48, 1.78, 1.77, 8.27, repro,
2017-05-19,4.32, 5.52, 0.57, 1.63, 1.74, 7.60, repro,
2017-05-20,5.07, 7.37, 2.50, 1.63, 1.72, 7.54, repro,
2017-05-21,3.20, 5.10, 7.11, 1.67, 1.77, 7.84, repro,
2017-05-22,3.20, 6.64, 1.46, 1.60, 1.69, 7.44, repro,
2017-05-23,3.83, 7.26, -1.04, 1.62, 1.70, 7.49, repro,
2017-05-24,4.47, 6.55, -2.25, 1.61, 1.70, 7.51, repro,
2017-05-25,4.96, 6.80, 4.21, 1.61, 1.69, 7.47, repro,
2017-05-26,3.83, 8.08, 1.33, 1.62, 1.68, 7.49, repro,
2017-05-27,4.43, 6.12, -1.41, 1.62, 1.71, 7.57, repro,
2017-05-28,2.55, 6.21, -4.43, 1.64, 1.72, 7.65, repro,
2017-05-29,3.37, 5.71, -2.28, 1.72, 1.93, 8.17, repro,
2017-05-30,3.97, 7.11, 6.46, 1.71, 1.76, 7.85, repro,
2017-05-31,3.85, 6.85, 1.91, 1.63, 1.69, 7.57, repro,
2017-06-01,2.85, 6.49, -0.67, 1.62, 1.75, 7.63, repro,
2017-06-02,4.56, 4.60, -3.77, 1.65, 1.72, 7.86, repro,
2017-06-03,3.07, 5.29, -2.46, 1.67, 1.80, 7.81, repro,
2017-06-04,2.85, 7.04, 1.35, 1.61, 1.69, 7.50, repro,
2017-06-05,3.55, 6.90, 4.27, 1.61, 1.70, 7.53, repro,
2017-06-06,3.57, 7.70, 10.45, 1.60, 1.69, 7.49, repro,
2017-06-07,3.60, 5.00, 0.81, 1.65, 1.70, 7.72, repro,
2017-06-08,3.87, 4.61, -0.75, 1.60, 1.70, 7.48, repro,
2017-06-09,4.75, 5.13, 5.29, 1.61, 1.71, 7.53, repro,
2017-06-10,6.27, 6.61, -5.62, 1.64, 1.72, 7.62, repro,
2017-06-11,0.97, 6.29, 11.20, 1.65, 1.75, 7.80, repro,
2017-06-12,3.80, 4.11, -6.90, 1.64, 1.76, 7.72, repro,
2017-06-13,2.33, 3.48, 6.18, 1.66, 1.81, 7.83, repro,
2017-06-14,4.78, 6.65, 3.70, 1.62, 1.75, 7.62, repro,
2017-06-15,1.42, 5.57, 0.80, 1.74, 1.84, 8.14, repro,
2017-06-16,2.31, 8.43, 3.85, 1.70, 1.76, 8.06, repro,
2017-06-17,4.98, 6.99, 0.49, 1.61, 1.70, 7.47, repro,
2017-06-18,4.16, 5.93, 1.48, 1.62, 1.71, 7.54, repro,
2017-06-19,3.19, 4.65, 3.26, 1.63, 1.75, 7.59, repro,
2017-06-20,3.53, 4.36, 3.17, 1.63, 1.73, 7.66, repro,
2017-06-21,2.49, 7.17, -1.40, 1.72, 2.01, 8.27, repro,
2017-06-22,3.28, 8.20, -2.30, 1.66, 1.73, 7.78, repro,
2017-06-23,1.22, 7.58, 4.59, 1.76, 2.02, 8.39, repro,
2017-06-24,2.03, 7.15, -9.53, 1.69, 1.78, 7.95, repro,
2017-06-25,1.10, 5.56, -8.70, 1.63, 1.73, 7.61, repro,
2017-06-26,3.90, 6.58, -4.95, 1.64, 1.76, 7.67, repro,
2017-06-27,3.67, 7.33, -7.94, 1.60, 1.72, 7.52, repro,
2017-06-28,3.59, 6.20, -0.89, 1.62, 1.73, 7.64, repro,
2017-06-29,1.63, 6.88, -2.53, 1.70, 1.88, 7.92, repro,
2017-06-30,3.67, 6.25, -1.65, 1.63, 1.77, 7.66, repro,
2017-07-01,4.88, 7.72, -8.23, 1.69, 1.78, 7.95, repro,
2017-07-02,1.87, 6.89, -8.12, 1.70, 1.87, 7.94, repro,
2017-07-03,1.37, 6.96, -6.31, 1.64, 1.74, 7.75, repro,
2017-07-04,2.13, 6.69, -9.41, 1.68, 1.91, 8.07, repro,
2017-07-05,2.33, 6.49, -2.49, 1.67, 1.88, 8.07, repro,
2017-07-06,1.21, 6.52, -5.09, 1.67, 1.82, 7.82, repro,
2017-07-07,0.66, 6.60, -5.62, 2.02, 2.27, 9.54, repro,
2017-07-08,4.30, 5.80, -7.73, 1.64, 1.75, 7.69, repro,
2017-07-09,4.13, 6.72, -11.51, 1.62, 1.73, 7.59, repro,
2017-07-10,6.59, 4.90, 0.43, 1.63, 1.76, 7.72, repro,
2017-07-11,5.40, 7.64, -7.02, 1.63, 1.71, 7.57, repro,
2017-07-12,8.09, 6.59, 16.52, 1.74, 1.84, 8.14, repro,
2017-07-13,3.03, 8.79, 3.00, 1.66, 1.77, 7.93, repro,
2017-07-14,3.70, 7.16, 14.33, 1.67, 1.76, 7.89, repro,
2017-07-15,4.50, 7.94, -12.99, 1.66, 1.79, 7.74, repro,
2017-07-16,4.97, 4.98, -1.03, 1.70, 1.80, 8.08, repro,
2017-07-17,4.88, 10.89, -7.11, 1.64, 1.79, 7.83, repro,
2017-07-18,2.62, 7.22, -0.65, 1.63, 1.74, 7.70, repro,
2017-07-19,4.53, 6.79, -0.03, 1.61, 1.72, 7.59, repro,
2017-07-20,3.19, 6.85, -4.37, 1.61, 1.69, 7.51, repro,
2017-07-21,4.66, 8.13, -6.12, 1.68, 1.85, 7.92, repro,
2017-07-22,4.95, 9.19, 6.53, 1.63, 1.74, 7.70, repro,
2017-07-23,4.40, 7.98, 1.05, 1.61, 1.72, 7.57, repro,
2017-07-24,2.88, 6.26, -5.19, 1.63, 1.75, 7.73, repro,
2017-07-25,6.61, 3.37, -0.32, 1.74, 1.92, 8.01, repro,
2017-07-26,4.04, 5.92, -7.79, 1.69, 1.80, 7.93, repro,
2017-07-27,2.18, 7.39, -2.33, 1.73, 1.98, 8.37, repro,
2017-07-28,5.39, 6.34, 7.65, 1.68, 1.78, 7.79, repro,
2017-07-29,3.90, 6.50, -7.00, 1.65, 1.78, 7.83, repro,
2017-07-30,4.44, 8.36, -3.81, 1.63, 1.78, 7.74, repro,
2017-07-31,3.96, 7.90, -0.63, 1.62, 1.73, 7.60, repro,
2017-08-01,4.55, 6.83, -5.62, 1.63, 1.71, 7.62, repro,
2017-08-02,4.48, 6.88, 3.11, 1.62, 1.72, 7.58, repro,
2017-08-03,3.70, 5.68, -6.24, 1.65, 1.78, 7.76, repro,
2017-08-04,3.15, 6.81, -5.61, 1.67, 1.83, 7.90, repro,
2017-08-05,1.92, 10.10, -3.41, 1.66, 1.78, 7.77, repro,
2017-08-06,0.77, 6.60, 6.54, 1.71, 1.96, 8.13, repro,
2017-08-07,4.15, 6.32, 0.08, 1.65, 1.76, 7.79, repro,
2017-08-08,3.81, 8.91, -1.24, 1.64, 1.73, 7.68, repro,
2017-08-09,2.42, 5.89, -8.37, 1.75, 1.88, 8.44, repro,
2017-08-10,5.93, 8.08, -3.42, 1.66, 1.75, 7.87, repro,
2017-08-11,5.33, 5.92, 8.89, 1.73, 1.91, 8.27, repro,
2017-08-12,6.99, 7.53, 3.05, 1.67, 1.79, 7.88, repro,
2017-08-13,2.64, 6.75, -8.47, 1.62, 1.74, 7.65, repro,
2017-08-14,4.72, 6.22, 0.74, 1.64, 1.78, 7.82, repro,
2017-08-15,3.91, 5.51, -1.81, 1.64, 1.76, 7.81, repro,
2017-08-16,4.98, 6.80, 4.03, 1.65, 1.76, 7.76, repro,
2017-08-17,4.18, 5.18, 3.31, 1.68, 1.75, 7.86, repro,
2017-08-18,4.02, 8.65, -3.71, 1.71, 1.83, 8.03, repro,
2017-08-19,5.06, 8.43, -3.85, 1.68, 1.75, 7.92, repro,
2017-08-20,5.77, 7.24, -2.66, 1.63, 1.75, 7.77, repro,
2017-08-21,3.31, 5.24, -4.97, 1.64, 1.80, 7.83, repro,
2017-08-22,5.88, 10.25, 5.42, 1.68, 1.85, 8.01, repro,
2017-08-23,3.15, 7.73, 8.29, 1.61, 1.71, 7.57, repro,
2017-08-24,3.26, 8.11, 3.11, 1.61, 1.72, 7.56, repro,
2017-08-25,1.91, 7.05, -2.69, 1.68, 1.83, 8.07, repro,
2017-08-26,3.49, 6.41, 5.12, 1.68, 1.79, 8.00, repro,
2017-08-27,4.16, 10.53, -7.15, 1.68, 1.78, 7.89, repro,
2017-08-28,3.04, 5.35, 5.41, 1.62, 1.73, 7.57, repro,
2017-08-29,2.45, 6.51, -2.02, 1.65, 1.74, 7.70, repro,
2017-08-30,3.73, 6.04, -3.44, 1.65, 1.77, 7.75, repro,
2017-08-31,3.90, 8.86, -1.70, 1.68, 1.77, 7.92, repro,
2017-09-01,4.53, 8.13, -9.79, 1.65, 1.75, 7.79, repro,
2017-09-02,5.55, 7.37, 6.31, 1.94, 2.32, 9.36, repro,
2017-09-03,5.06, 7.62, -3.48, 1.71, 1.88, 8.34, repro,
