PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.1385974524 North Latitude, -145.7427048447 East Longitude, 826.41600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-09,1.94, -1.16, 20.31, 2.49, 1.62, 8.33, repro,
2009-11-10,2.79, -1.16, 15.54, 2.45, 1.60, 8.13, repro,
2009-11-11,0.94, -0.55, 22.32, 2.44, 1.61, 8.14, repro,
2009-11-12,2.45, -0.52, 28.48, 2.54, 1.62, 8.33, repro,
2009-11-13,0.46, -1.36, 29.06, 2.50, 1.61, 8.13, repro,
2009-11-14,-0.26, -1.67, 35.25, 2.41, 1.56, 7.95, repro,
2009-11-15,-0.40, -0.59, 29.69, 2.42, 1.57, 7.95, repro,
2009-11-16,1.04, -0.09, 26.40, 2.43, 1.58, 8.02, repro,
2009-11-17,0.92, 0.13, 22.72, 2.51, 1.63, 8.59, repro,
2009-11-18,0.19, 0.13, 21.29, 2.44, 1.59, 8.36, repro,
2009-11-19,1.32, -1.16, 21.28, 2.45, 1.59, 8.06, repro,
2009-11-20,-0.19, -0.19, 18.90, 2.45, 1.60, 8.07, repro,
2009-11-21,0.08, -0.61, 22.59, 2.44, 1.60, 8.14, repro,
2009-11-22,0.81, 0.54, 25.65, 2.51, 1.65, 8.46, repro,
2009-11-23,0.87, -0.80, 29.53, 2.37, 1.55, 7.64, repro,
2009-11-24,-1.26, 0.92, 19.37, 2.45, 1.60, 8.09, repro,
2009-11-25,-0.37, -1.43, 16.43, 2.44, 1.60, 8.21, repro,
2009-11-26,-1.21, 0.40, 21.28, 2.47, 1.60, 8.24, repro,
2009-11-27,-2.22, 1.50, 20.71, 2.39, 1.56, 7.88, repro,
2009-11-28,-0.65, -0.77, 18.57, 2.39, 1.56, 7.90, repro,
2009-11-29,-0.88, -2.16, 18.11, 2.40, 1.56, 7.93, repro,
2009-11-30,-0.32, -0.06, 12.66, 2.39, 1.56, 7.93, repro,
2009-12-01,-0.38, -1.38, 15.03, 2.39, 1.55, 7.70, repro,
2009-12-02,-1.68, 0.09, 15.06, 2.35, 1.53, 7.58, repro,
2009-12-03,-0.57, 0.83, 9.72, 2.35, 1.53, 7.56, repro,
2009-12-04,0.33, -0.82, 5.87, 2.37, 1.55, 7.66, repro,
2009-12-05,1.54, -0.08, -3.19, 2.37, 1.55, 7.63, repro,
2009-12-06,1.45, -0.52, -1.26, 2.38, 1.56, 7.69, repro,
2009-12-07,1.49, 0.51, 3.80, 2.38, 1.55, 7.65, repro,
2009-12-08,0.85, -0.03, 6.51, 2.34, 1.54, 7.52, repro,
2009-12-09,1.60, -0.77, 4.48, 2.40, 1.58, 7.79, repro,
2009-12-10,1.34, -0.10, 5.08, 2.45, 1.58, 7.90, repro,
2009-12-11,0.18, -0.77, 9.58, 2.42, 1.57, 8.04, repro,
2009-12-12,1.11, -1.65, 4.96, 2.43, 1.58, 8.05, repro,
2009-12-13,0.85, -1.80, 6.73, 2.37, 1.55, 7.61, repro,
2009-12-14,2.91, -1.01, 11.05, 2.37, 1.56, 7.63, repro,
2009-12-15,0.48, -0.12, 16.57, 2.35, 1.55, 7.60, repro,
2009-12-16,0.31, 0.41, 27.13, 2.40, 1.56, 7.76, repro,
2009-12-17,0.32, -1.09, 12.54, 2.38, 1.54, 7.62, repro,
2009-12-18,1.22, -1.13, 13.45, 2.36, 1.55, 7.66, repro,
2009-12-19,0.74, 0.09, 10.33, 2.38, 1.58, 7.73, repro,
2009-12-20,0.52, -0.18, 7.50, 2.41, 1.59, 7.88, repro,
2009-12-21,0.63, -0.22, 10.32, 2.41, 1.59, 7.91, repro,
2009-12-22,0.97, 0.69, 8.81, 2.44, 1.60, 7.95, repro,
2009-12-23,0.17, -0.03, 10.20, 2.42, 1.58, 7.79, repro,
2009-12-24,-0.44, -0.75, 6.25, 2.35, 1.54, 7.59, repro,
2009-12-25,1.09, -2.74, 10.27, 2.34, 1.56, 7.63, repro,
2009-12-26,-0.42, 0.15, 13.71, 2.36, 1.55, 7.63, repro,
2009-12-27,0.94, -0.48, 2.84, 2.38, 1.54, 7.63, repro,
2009-12-28,1.04, -0.79, -0.06, 2.37, 1.55, 7.61, repro,
2009-12-29,2.64, -0.62, 0.76, 2.33, 1.55, 7.55, repro,
2009-12-30,2.12, -1.31, 1.23, 2.32, 1.55, 7.54, repro,
2009-12-31,3.44, -2.03, 3.44, 2.38, 1.57, 7.75, repro,
2010-01-01,1.82, -3.16, 2.88, 2.39, 1.57, 7.75, repro,
2010-01-02,0.91, -2.09, 6.32, 2.42, 1.58, 7.82, repro,
2010-01-03,0.81, -1.38, 7.25, 2.40, 1.57, 7.73, repro,
2010-01-04,-1.76, -0.79, 11.45, 2.39, 1.58, 7.74, repro,
2010-01-05,-1.69, -2.18, 11.03, 2.39, 1.60, 7.78, repro,
2010-01-06,-2.17, -1.34, 14.03, 2.40, 1.57, 7.72, repro,
2010-01-07,-2.03, -1.45, 16.16, 2.42, 1.57, 7.80, repro,
2010-01-08,-1.57, -1.15, 23.05, 2.40, 1.57, 7.75, repro,
2010-01-09,-0.64, -0.75, 20.52, 2.35, 1.56, 7.61, repro,
2010-01-10,2.51, -0.18, 21.77, 2.37, 1.58, 7.72, repro,
2010-01-11,0.79, -3.55, 8.12, 2.40, 1.59, 7.81, repro,
2010-01-12,1.17, -1.64, 15.87, 2.40, 1.58, 7.80, repro,
2010-01-13,0.61, -1.21, 10.17, 2.46, 1.61, 7.89, repro,
2010-01-14,0.05, 0.02, 10.05, 2.44, 1.64, 8.27, repro,
2010-01-15,0.81, -0.99, 9.47, 2.38, 1.59, 7.90, repro,
2010-01-16,0.86, -0.95, 20.72, 2.36, 1.58, 7.67, repro,
2010-01-17,0.31, 1.35, 26.35, 2.37, 1.57, 7.66, repro,
2010-01-18,0.47, 0.05, 29.83, 2.42, 1.58, 7.81, repro,
2010-01-19,-1.36, -0.94, 20.04, 2.42, 1.59, 7.80, repro,
2010-01-20,-0.59, -0.87, 16.28, 2.47, 1.61, 7.94, repro,
2010-01-21,-0.34, -1.45, 14.15, 2.40, 1.60, 7.73, repro,
2010-01-22,-0.24, -1.25, 7.23, 2.37, 1.57, 7.62, repro,
2010-01-23,-0.00, -0.44, 7.96, 2.38, 1.55, 7.61, repro,
2010-01-24,-0.24, -0.50, 6.09, 2.39, 1.56, 7.68, repro,
2010-01-25,1.22, -1.20, 9.75, 2.37, 1.56, 7.66, repro,
2010-01-26,0.42, -2.97, 6.46, 2.42, 1.59, 7.81, repro,
2010-01-27,1.51, -3.11, 7.45, 2.39, 1.59, 7.78, repro,
2010-01-28,2.24, -2.76, 3.31, 2.35, 1.58, 7.72, repro,
2010-01-29,0.92, -0.98, 1.89, 2.43, 1.56, 7.81, repro,
2010-01-30,1.46, -1.76, 3.84, 2.36, 1.54, 7.57, repro,
2010-01-31,0.74, -5.10, 5.39, 2.37, 1.56, 7.66, repro,
2010-02-01,1.18, -4.73, 10.27, 2.35, 1.55, 7.63, repro,
2010-02-02,1.49, -3.98, 13.02, 2.40, 1.60, 7.64, repro,
2010-02-03,2.20, -3.03, 15.24, 2.37, 1.55, 7.66, repro,
2010-02-04,-0.76, -2.49, 10.78, 2.49, 1.62, 7.94, repro,
2010-02-05,0.91, -1.81, 13.12, 2.41, 1.59, 7.90, repro,
2010-02-06,-0.09, -1.76, 19.68, 2.37, 1.58, 7.73, repro,
2010-02-07,0.42, -2.02, 15.46, 2.35, 1.56, 7.62, repro,
2010-02-08,0.24, -1.54, 15.20, 2.41, 1.58, 7.77, repro,
2010-02-09,0.47, -0.90, 13.48, 2.42, 1.59, 7.83, repro,
2010-02-10,0.03, -0.61, 15.82, 2.43, 1.62, 7.76, repro,
2010-02-11,-1.72, -1.25, 17.07, 2.38, 1.56, 7.71, repro,
2010-02-12,0.10, -1.50, 17.70, 2.36, 1.55, 7.66, repro,
2010-02-13,-0.32, -0.75, 12.08, 2.36, 1.55, 7.63, repro,
2010-02-14,-0.31, -1.13, 18.15, 2.37, 1.56, 7.68, repro,
2010-02-15,-1.76, -0.77, 16.35, 2.35, 1.55, 7.65, repro,
2010-02-16,-0.73, -1.21, 8.85, 2.45, 1.60, 8.02, repro,
2010-02-17,0.06, -1.02, 8.94, 2.39, 1.58, 7.95, repro,
2010-02-18,-1.06, -0.20, 5.53, 2.39, 1.57, 7.88, repro,
2010-02-19,-1.07, -0.64, 5.18, 2.41, 1.57, 7.93, repro,
2010-02-20,-0.58, -0.92, 8.98, 2.36, 1.54, 7.74, repro,
2010-02-21,-1.67, -1.46, 6.16, 2.36, 1.56, 7.72, repro,
2010-02-22,-1.14, -0.72, 4.90, 2.44, 1.61, 7.99, repro,
2010-02-23,-1.60, -0.97, 2.31, 2.46, 1.61, 8.01, repro,
2010-02-24,-1.94, -0.86, 9.09, 2.40, 1.57, 7.79, repro,
2010-02-25,-1.06, 0.31, 15.27, 2.37, 1.54, 7.63, repro,
2010-02-26,-1.02, 0.27, 8.78, 2.36, 1.55, 7.62, repro,
2010-02-27,-1.35, -0.19, 11.50, 2.45, 1.62, 8.10, repro,
2010-02-28,-1.19, -1.25, 17.33, 2.36, 1.56, 7.70, repro,
2010-03-01,-0.53, -0.54, 20.04, 2.39, 1.58, 7.86, repro,
2010-03-02,-3.07, -0.21, 16.27, 2.37, 1.57, 7.69, repro,
2010-03-03,-3.80, -1.05, 17.38, 2.39, 1.54, 7.69, repro,
2010-03-04,-2.03, -0.56, 12.86, 2.33, 1.53, 7.58, repro,
2010-03-05,-1.63, -0.45, 12.99, 2.35, 1.54, 7.61, repro,
2010-03-06,-2.55, -1.07, 21.21, 2.33, 1.54, 7.62, repro,
2010-03-07,-1.31, -0.99, 16.49, 2.35, 1.55, 7.70, repro,
2010-03-08,-3.97, 0.21, 16.33, 2.36, 1.54, 7.67, repro,
2010-03-09,-1.77, -1.25, 23.39, 2.36, 1.53, 7.68, repro,
2010-03-10,-2.49, -0.72, 18.26, 2.33, 1.54, 7.64, repro,
2010-03-11,-0.56, -1.61, 21.23, 2.35, 1.54, 7.67, repro,
2010-03-12,-1.63, -0.49, 15.83, 2.36, 1.54, 7.65, repro,
2010-03-13,-1.85, -0.94, 12.00, 2.32, 1.54, 7.62, repro,
2010-03-14,-0.42, -1.19, 13.30, 2.35, 1.54, 7.70, repro,
2010-03-15,-2.57, -0.89, 7.82, 2.42, 1.60, 7.79, repro,
2010-03-16,-0.52, -1.02, 1.12, 2.33, 1.53, 7.60, repro,
2010-03-17,-0.92, -1.26, -1.02, 2.35, 1.53, 7.63, repro,
2010-03-18,-0.71, -0.49, -8.41, 2.35, 1.55, 7.69, repro,
2010-03-19,-0.23, -1.65, -2.71, 2.35, 1.54, 7.64, repro,
2010-03-20,0.49, -1.25, -1.17, 2.34, 1.53, 7.65, repro,
2010-03-21,0.31, -1.05, 2.03, 2.42, 1.58, 7.80, repro,
2010-03-22,-1.25, -0.92, -0.63, 2.33, 1.54, 7.65, repro,
2010-03-23,-1.30, -1.30, 4.75, 2.35, 1.56, 7.71, repro,
2010-03-24,-1.21, -0.79, 8.55, 2.38, 1.55, 7.71, repro,
2010-03-25,1.02, -0.48, 5.52, 2.38, 1.54, 7.67, repro,
2010-03-26,1.07, -1.00, 7.75, 2.40, 1.55, 7.76, repro,
2010-03-27,-0.54, -0.63, 11.95, 2.38, 1.56, 7.77, repro,
2010-03-28,-1.92, 0.46, 16.93, 2.38, 1.56, 7.75, repro,
2010-03-29,0.76, -1.64, 20.65, 2.40, 1.58, 7.83, repro,
2010-03-30,-1.64, -1.02, 15.93, 2.49, 1.64, 8.26, repro,
2010-03-31,-0.39, -0.49, 3.04, 2.43, 1.56, 7.82, repro,
2010-04-01,-0.45, -0.92, 7.56, 2.38, 1.56, 7.71, repro,
2010-04-02,0.76, -0.66, 11.25, 2.49, 1.61, 7.95, repro,
2010-04-03,1.39, -0.74, 12.42, 2.42, 1.57, 7.83, repro,
2010-04-04,1.28, 0.16, 9.75, 2.38, 1.56, 7.71, repro,
2010-04-05,1.96, -0.79, 14.00, 2.53, 1.64, 8.14, repro,
2010-04-06,0.57, -0.29, 16.24, 2.62, 1.71, 8.26, repro,
2010-04-07,0.52, -0.05, 7.88, 2.44, 1.60, 8.00, repro,
2010-04-08,1.46, -1.96, 7.88, 2.41, 1.56, 7.79, repro,
2010-04-09,2.13, -0.88, 3.41, 2.46, 1.62, 7.93, repro,
2010-04-10,1.27, -1.34, 2.32, 2.47, 1.62, 7.96, repro,
2010-04-11,2.24, -1.03, -5.70, 2.53, 1.66, 8.22, repro,
2010-04-12,0.64, -0.63, 1.54, 2.40, 1.57, 7.83, repro,
2010-04-13,1.10, -1.65, 10.29, 2.37, 1.56, 7.70, repro,
2010-04-14,3.85, 0.28, 3.60, 2.42, 1.62, 7.84, repro,
2010-04-15,2.96, 0.14, 1.58, 2.43, 1.61, 7.80, repro,
2010-04-16,0.35, -0.51, -2.13, 2.36, 1.56, 7.65, repro,
2010-04-17,2.69, 1.04, -3.10, 2.35, 1.55, 7.63, repro,
2010-04-18,0.29, 0.19, 4.64, 2.33, 1.53, 7.52, repro,
2010-04-19,1.06, 0.65, 0.09, 2.35, 1.56, 7.66, repro,
2010-04-20,-0.42, 0.69, 2.29, 2.36, 1.59, 7.87, repro,
2010-04-21,1.17, 0.38, 10.02, 2.41, 1.59, 7.76, repro,
2010-04-22,-0.25, 0.89, 5.81, 2.38, 1.58, 7.89, repro,
2010-04-23,0.59, 0.66, 1.26, 2.37, 1.56, 7.62, repro,
2010-04-24,0.52, 0.31, 0.28, 2.36, 1.56, 7.64, repro,
2010-04-25,0.90, -1.00, 4.18, 2.41, 1.61, 7.82, repro,
2010-04-26,2.12, 0.04, 9.89, 2.34, 1.56, 7.66, repro,
2010-04-27,0.71, -1.08, 10.61, 2.47, 1.61, 7.90, repro,
2010-04-28,0.41, -0.56, 3.55, 2.50, 1.64, 7.98, repro,
2010-04-29,0.65, -0.14, 2.36, 2.44, 1.62, 7.74, repro,
2010-04-30,0.89, 0.17, -2.19, 2.43, 1.62, 7.83, repro,
2010-05-01,0.27, 0.02, -0.65, 2.33, 1.56, 7.62, repro,
2010-05-02,1.41, 0.29, -0.88, 2.59, 1.71, 8.39, repro,
2010-05-03,3.54, -0.38, -12.55, 2.52, 1.66, 8.02, repro,
2010-05-04,2.89, -0.68, -17.49, 2.45, 1.61, 7.85, repro,
2010-05-05,1.98, 0.00, -13.79, 2.36, 1.58, 7.68, repro,
2010-05-06,1.88, -0.04, -12.39, 2.37, 1.58, 7.69, repro,
2010-05-07,1.95, 0.21, -17.03, 2.39, 1.58, 7.73, repro,
2010-05-08,1.75, 0.34, -11.81, 2.38, 1.58, 7.68, repro,
2010-05-09,2.21, -0.13, -9.64, 2.36, 1.56, 7.61, repro,
2010-05-10,2.34, -0.22, -7.13, 2.39, 1.59, 7.86, repro,
2010-05-11,2.82, 1.16, 0.99, 2.36, 1.58, 7.66, repro,
2010-05-12,1.77, -0.20, 3.01, 2.38, 1.60, 7.86, repro,
2010-05-13,2.16, 0.57, 0.51, 2.36, 1.56, 7.58, repro,
2010-05-14,2.28, -0.51, -3.66, 2.49, 1.59, 7.92, repro,
2010-05-15,1.07, 0.10, 0.26, 2.41, 1.57, 7.76, repro,
2010-05-16,1.52, 0.05, -5.71, 2.35, 1.55, 7.55, repro,
2010-05-17,-0.09, -0.24, -1.05, 2.36, 1.57, 7.59, repro,
2010-05-18,0.08, -0.74, -2.30, 2.38, 1.57, 7.64, repro,
2010-05-19,2.50, -0.01, 1.37, 2.49, 1.63, 8.05, repro,
2010-05-20,0.29, 0.75, -0.74, 2.48, 1.64, 8.15, repro,
2010-05-21,2.08, -0.49, -0.63, 2.39, 1.56, 7.64, repro,
2010-05-22,-0.06, -2.32, -0.28, 2.39, 1.58, 7.69, repro,
2010-05-23,1.26, -1.30, 3.09, 2.37, 1.57, 7.57, repro,
2010-05-24,1.02, -1.15, -6.84, 2.39, 1.57, 7.62, repro,
2010-05-25,1.78, -1.70, -3.51, 2.36, 1.55, 7.56, repro,
2010-05-26,1.20, -1.01, -5.81, 2.36, 1.56, 7.60, repro,
2010-05-27,0.82, -0.82, -7.26, 2.40, 1.58, 7.69, repro,
2010-05-28,0.42, 0.41, -3.41, 2.39, 1.57, 7.62, repro,
2010-05-29,1.88, -0.52, -1.39, 2.76, 1.84, 8.76, repro,
2010-05-30,1.90, -0.48, -4.36, 2.42, 1.59, 7.83, repro,
2010-05-31,2.34, -2.18, -0.73, 2.46, 1.61, 7.81, repro,
2010-06-01,1.96, -0.64, 0.89, 2.39, 1.57, 7.70, repro,
2010-06-02,2.38, -0.24, 11.38, 2.38, 1.57, 7.61, repro,
2010-06-03,1.63, -2.24, 6.78, 2.41, 1.56, 7.61, repro,
2010-06-04,1.97, -1.79, 3.94, 2.41, 1.57, 7.60, repro,
2010-06-05,2.34, -0.96, -3.52, 2.37, 1.56, 7.59, repro,
2010-06-06,2.44, -0.69, -4.28, 2.39, 1.57, 7.65, repro,
2010-06-07,2.50, -1.71, -1.27, 2.40, 1.59, 7.73, repro,
2010-06-08,2.80, -1.88, -3.50, 2.39, 1.57, 7.61, repro,
2010-06-09,1.77, -0.71, -3.07, 2.39, 1.56, 7.56, repro,
2010-06-10,2.57, -2.12, 3.35, 2.39, 1.56, 7.58, repro,
2010-06-11,2.96, -0.80, 2.69, 2.38, 1.58, 7.64, repro,
2010-06-12,1.26, -2.00, 2.84, 2.39, 1.58, 7.70, repro,
2010-06-13,2.61, -2.65, -4.96, 2.40, 1.58, 7.71, repro,
2010-06-14,2.42, -1.27, -5.47, 2.37, 1.56, 7.58, repro,
2010-06-15,4.68, -2.59, -3.41, 4.87, 3.06, 13.22, repro,
2010-06-16,5.13, -1.49, -0.74, 2.39, 1.58, 7.65, repro,
2010-06-17,1.97, -1.44, -1.50, 2.45, 1.58, 7.78, repro,
2010-06-18,3.47, -0.24, 2.40, 3.96, 2.72, 10.94, repro,
2010-06-19,1.82, -1.14, -0.45, 2.39, 1.56, 7.62, repro,
2010-06-20,1.83, -1.87, 3.22, 2.41, 1.56, 7.64, repro,
2010-06-21,4.23, -2.43, 2.57, 2.39, 1.57, 7.62, repro,
2010-06-22,3.26, -2.04, 3.83, 2.40, 1.57, 7.66, repro,
2010-06-23,2.64, -1.52, 2.61, 2.40, 1.56, 7.70, repro,
2010-06-24,1.67, -2.07, 4.76, 2.46, 1.61, 7.84, repro,
2010-06-25,2.09, -1.64, 10.41, 2.45, 1.61, 7.80, repro,
2010-06-26,3.98, -2.84, 2.74, 2.40, 1.57, 7.67, repro,
2010-06-27,3.54, -1.37, 5.15, 2.40, 1.58, 7.67, repro,
2010-06-28,2.70, -1.90, 8.12, 2.40, 1.58, 7.69, repro,
2010-06-29,2.70, -0.80, 8.45, 2.40, 1.57, 7.69, repro,
2010-06-30,4.37, -1.67, 6.42, 2.43, 1.58, 7.49, repro,
2010-07-01,4.27, -2.28, 11.84, 2.35, 1.53, 7.47, repro,
2010-07-02,2.42, -2.51, 10.27, 2.36, 1.55, 7.47, repro,
2010-07-03,2.90, -2.71, 12.42, 2.37, 1.54, 7.50, repro,
2010-07-04,2.95, -3.30, 8.34, 2.36, 1.53, 7.45, repro,
2010-07-05,4.33, 0.12, 8.41, 2.35, 1.52, 7.41, repro,
2010-07-06,4.41, -0.46, 7.70, 2.37, 1.54, 7.46, repro,
2010-07-07,2.28, -1.21, 3.08, 2.35, 1.55, 7.45, repro,
2010-07-08,0.36, -3.53, 4.89, 2.34, 1.55, 7.44, repro,
2010-07-09,2.26, -1.58, 5.34, 2.35, 1.54, 7.48, repro,
2010-07-10,2.88, -0.86, 15.29, 2.34, 1.53, 7.39, repro,
2010-07-11,1.84, -2.65, 13.73, 2.36, 1.53, 7.42, repro,
2010-07-12,2.90, -2.83, 14.42, 2.36, 1.53, 7.42, repro,
2010-07-13,3.22, -2.37, 9.09, 2.34, 1.55, 7.43, repro,
2010-07-14,1.50, -1.50, 7.05, 2.35, 1.54, 7.46, repro,
2010-07-15,2.61, -1.71, 6.82, 2.35, 1.53, 7.42, repro,
2010-07-16,3.59, -1.55, 6.76, 2.35, 1.53, 7.43, repro,
2010-07-17,3.34, -2.55, 3.28, 2.34, 1.53, 7.40, repro,
2010-07-18,2.64, -2.16, -1.24, 2.35, 1.54, 7.49, repro,
2010-07-19,3.69, -2.15, 0.84, 2.35, 1.54, 7.44, repro,
2010-07-20,1.42, -2.72, 9.31, 2.35, 1.53, 7.44, repro,
2010-07-21,2.33, -2.23, 6.73, 2.36, 1.54, 7.47, repro,
2010-07-22,2.49, -2.41, 10.01, 2.34, 1.54, 7.44, repro,
2010-07-23,3.25, -2.22, 12.18, 2.33, 1.53, 7.41, repro,
2010-07-24,3.74, -2.04, 14.13, 2.32, 1.53, 7.36, repro,
2010-07-25,2.33, -0.70, 9.00, 2.37, 1.57, 7.62, repro,
2010-07-26,2.99, -0.21, 7.87, 2.36, 1.53, 7.41, repro,
2010-07-27,4.63, -1.09, 12.58, 2.37, 1.55, 7.50, repro,
2010-07-28,1.20, -2.57, 12.68, 2.33, 1.53, 7.38, repro,
2010-07-29,3.63, -2.67, 11.64, 2.38, 1.58, 7.51, repro,
2010-07-30,1.53, -1.44, 10.56, 2.40, 1.58, 7.51, repro,
2010-07-31,0.71, -0.56, 18.20, 2.35, 1.53, 7.39, repro,
2010-08-01,1.28, -1.76, 16.47, 2.36, 1.54, 7.42, repro,
2010-08-02,2.23, -1.72, 11.77, 2.34, 1.54, 7.44, repro,
2010-08-03,2.61, -3.02, 6.13, 2.40, 1.58, 7.53, repro,
2010-08-04,4.11, -1.68, 15.66, 2.50, 1.60, 7.70, repro,
2010-08-05,3.56, -0.64, 22.32, 2.37, 1.54, 7.41, repro,
2010-08-06,0.66, -2.64, 19.26, 2.36, 1.54, 7.41, repro,
2010-08-07,1.00, -2.36, 18.68, 2.33, 1.53, 7.34, repro,
2010-08-08,2.86, -1.91, 19.87, 2.31, 1.53, 7.29, repro,
2010-08-09,1.79, -1.18, 18.82, 2.32, 1.54, 7.34, repro,
2010-08-10,3.97, -0.06, 21.31, 2.33, 1.52, 7.29, repro,
2010-08-11,2.60, -0.30, 14.62, 2.36, 1.53, 7.37, repro,
2010-08-12,2.45, -0.86, 10.04, 2.34, 1.52, 7.35, repro,
2010-08-13,3.89, -0.18, 14.84, 2.33, 1.54, 7.39, repro,
2010-08-14,2.65, -1.00, 12.19, 2.34, 1.55, 7.41, repro,
2010-08-15,2.07, -0.94, 13.87, 2.36, 1.55, 7.44, repro,
2010-08-16,2.43, -0.92, 14.32, 2.35, 1.54, 7.38, repro,
2010-08-17,4.02, -1.07, 17.96, 2.36, 1.53, 7.40, repro,
2010-08-18,2.62, -2.23, 19.35, 2.32, 1.53, 7.36, repro,
2010-08-19,3.45, -1.48, 18.70, 2.38, 1.57, 7.45, repro,
2010-08-20,2.22, -1.68, 17.60, 2.34, 1.54, 7.37, repro,
2010-08-21,3.79, -1.64, 24.95, 2.35, 1.54, 7.40, repro,
2010-08-22,1.50, -1.33, 20.44, 2.34, 1.53, 7.37, repro,
2010-08-23,2.25, -1.27, 12.34, 2.30, 1.52, 7.28, repro,
2010-08-24,3.31, -2.21, 9.25, 2.39, 1.59, 7.46, repro,
2010-08-25,2.82, -1.80, 14.47, 2.34, 1.54, 7.35, repro,
2010-08-26,2.07, -2.28, 22.93, 2.38, 1.56, 7.44, repro,
2010-08-27,1.49, -1.42, 19.57, 2.47, 1.58, 7.55, repro,
2010-08-28,2.38, -1.48, 21.70, 2.29, 1.51, 7.23, repro,
2010-08-29,2.20, -1.18, 24.31, 2.27, 1.51, 7.16, repro,
2010-08-30,0.78, -2.23, 21.28, 2.32, 1.54, 7.29, repro,
2010-08-31,1.18, -3.05, 24.05, 2.32, 1.53, 7.29, repro,
2010-09-01,1.72, -1.18, 26.24, 2.31, 1.53, 7.28, repro,
2010-09-02,1.94, -1.49, 16.64, 2.31, 1.52, 7.26, repro,
2010-09-03,1.90, -1.70, 18.10, 2.29, 1.51, 7.19, repro,
2010-09-04,3.30, -1.55, 15.94, 2.30, 1.52, 7.25, repro,
2010-09-05,3.13, -1.60, 24.83, 2.30, 1.52, 7.23, repro,
2010-09-06,3.11, -1.43, 21.70, 2.30, 1.52, 7.27, repro,
2010-09-07,3.41, -1.66, 18.26, 2.29, 1.52, 7.22, repro,
2010-09-08,1.89, -1.50, 16.59, 2.27, 1.51, 7.14, repro,
2010-09-09,2.98, -2.25, 22.74, 2.29, 1.52, 7.24, repro,
2010-09-10,3.24, -1.77, 15.70, 2.30, 1.52, 7.20, repro,
2010-09-11,2.59, -1.46, 18.67, 2.35, 1.56, 7.46, repro,
2010-09-12,4.34, -1.21, 9.78, 2.28, 1.51, 7.16, repro,
2010-09-13,2.22, -1.84, 16.16, 2.27, 1.51, 7.12, repro,
2010-09-14,3.52, -1.98, 13.45, 2.29, 1.52, 7.21, repro,
2010-09-15,2.34, -1.91, 20.60, 2.30, 1.53, 7.27, repro,
2010-09-16,3.48, -1.60, 20.81, 2.31, 1.53, 7.29, repro,
2010-09-17,4.14, -1.76, 19.95, 2.35, 1.56, 7.44, repro,
2010-09-18,2.12, -2.47, 13.39, 2.28, 1.51, 7.16, repro,
2010-09-19,2.98, -2.01, 16.02, 2.27, 1.51, 7.16, repro,
2010-09-20,3.59, -2.05, 19.03, 2.29, 1.52, 7.21, repro,
2010-09-21,1.82, -0.91, 17.84, 2.38, 1.55, 7.39, repro,
2010-09-22,1.37, -1.57, 19.85, 2.35, 1.56, 7.36, repro,
2010-09-23,3.31, -1.50, 23.42, 2.32, 1.54, 7.36, repro,
2010-09-24,2.01, -2.08, 24.05, 2.27, 1.49, 7.04, repro,
2010-09-25,2.16, -3.39, 27.45, 2.28, 1.50, 7.12, repro,
2010-09-26,1.00, -2.05, 26.34, 2.29, 1.52, 7.21, repro,
2010-09-27,1.16, -1.64, 26.42, 2.37, 1.57, 7.41, repro,
2010-09-28,1.17, -1.09, 36.96, 2.35, 1.57, 7.39, repro,
2010-09-29,3.45, -0.40, 28.67, 2.28, 1.51, 7.14, repro,
2010-09-30,5.92, 0.33, 22.88, 2.31, 1.52, 7.20, repro,
2010-10-01,1.00, -2.11, 25.94, 2.33, 1.53, 7.29, repro,
2010-10-02,2.98, 1.04, 24.62, 2.30, 1.52, 7.27, repro,
2010-10-03,3.75, -0.51, 34.02, 2.32, 1.52, 7.30, repro,
2010-10-04,3.76, -1.19, 31.06, 2.30, 1.53, 7.26, repro,
2010-10-05,1.98, -2.68, 27.73, 2.27, 1.51, 7.17, repro,
2010-10-06,1.77, -1.38, 31.85, 2.31, 1.51, 7.19, repro,
2010-10-07,0.43, 0.44, 19.40, 2.30, 1.52, 7.23, repro,
2010-10-08,1.30, -1.14, 21.12, 2.30, 1.51, 7.22, repro,
2010-10-09,1.13, -2.62, 23.34, 2.25, 1.51, 7.16, repro,
2010-10-10,1.64, -1.65, 26.40, 2.31, 1.55, 7.36, repro,
2010-10-11,2.16, -0.80, 18.80, 2.38, 1.55, 7.47, repro,
2010-10-12,1.18, -0.62, 13.81, 2.33, 1.52, 7.26, repro,
2010-10-13,4.45, -1.45, 18.08, 2.30, 1.50, 7.17, repro,
2010-10-14,1.94, -1.44, 20.54, 2.31, 1.53, 7.25, repro,
2010-10-15,2.92, -1.25, 18.59, 2.33, 1.54, 7.25, repro,
2010-10-16,1.88, -0.83, 26.75, 2.28, 1.52, 7.20, repro,
