PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1868266614 North Latitude, -68.2633289299 East Longitude, 27.50459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-03,1.22, -0.72, 12.01, 2.21, 1.63, 7.27, repro,
2005-10-04,1.06, -0.62, 4.40, 2.23, 1.65, 7.40, repro,
2005-10-05,2.91, -1.71, -0.23, 2.21, 1.62, 7.25, repro,
2005-10-06,1.74, -1.08, 14.14, 2.19, 1.62, 7.22, repro,
2005-10-07,4.80, -0.19, 17.24, 2.25, 1.66, 7.45, repro,
2005-10-08,2.53, -0.48, 17.45, 2.21, 1.63, 7.25, repro,
2005-10-09,3.07, -1.10, 6.84, 2.16, 1.60, 7.12, repro,
2005-10-10,2.92, -0.84, 9.45, 2.20, 1.61, 7.26, repro,
2005-10-11,4.47, -1.18, 3.62, 2.23, 1.62, 7.34, repro,
2005-10-12,1.55, -0.67, 6.19, 2.20, 1.61, 7.22, repro,
2005-10-13,1.46, -0.86, 5.99, 2.21, 1.62, 7.15, repro,
2005-10-14,2.08, -0.26, 13.64, 2.19, 1.62, 7.21, repro,
2005-10-15,2.42, -0.87, 15.63, 2.23, 1.65, 7.37, repro,
2005-10-16,0.51, 0.58, 11.63, 2.33, 1.72, 7.68, repro,
2005-10-17,1.68, -0.69, 15.84, 2.34, 1.72, 7.69, repro,
2005-10-18,1.50, -0.70, 16.40, 2.28, 1.72, 7.59, repro,
2005-10-19,0.49, -0.45, 21.32, 2.24, 1.67, 7.41, repro,
2005-10-20,1.42, -0.60, 10.06, 2.30, 1.75, 7.63, repro,
2005-10-21,2.04, -2.26, 13.62, 2.66, 1.92, 8.34, repro,
2005-10-22,-0.44, -3.60, 18.49, 3.46, 2.67, 12.35, repro,
2005-10-23,1.72, -1.01, 1.51, 2.23, 1.63, 7.23, repro,
2005-10-24,2.02, -0.24, 3.54, 2.27, 1.68, 7.43, repro,
2005-10-25,3.47, -2.13, 9.76, 2.28, 1.68, 7.44, repro,
2005-10-26,1.03, -1.05, 11.23, 2.39, 1.74, 7.83, repro,
2005-10-27,0.70, -1.84, 13.18, 2.25, 1.65, 7.41, repro,
2005-10-28,1.27, -1.68, 11.31, 2.30, 1.69, 7.60, repro,
2005-10-29,0.38, -1.49, 9.31, 2.26, 1.69, 7.52, repro,
2005-10-30,0.83, -1.12, 14.65, 2.23, 1.67, 7.45, repro,
2005-10-31,0.40, -1.90, 2.25, 2.35, 1.72, 7.61, repro,
2005-11-01,0.40, -1.64, 5.34, 2.43, 1.79, 7.80, repro,
2005-11-02,-0.12, -2.10, 17.38, 2.38, 1.72, 7.66, repro,
2005-11-03,-1.25, -3.07, 17.13, 2.29, 1.66, 7.41, repro,
2005-11-04,1.48, 0.03, 7.76, 2.30, 1.68, 7.42, repro,
2005-11-05,4.14, -1.05, 0.12, 2.24, 1.65, 7.36, repro,
2005-11-06,5.10, -1.51, -3.17, 2.39, 1.75, 7.69, repro,
2005-11-07,-0.33, -2.18, 12.39, 2.41, 1.78, 7.84, repro,
2005-11-08,3.11, -3.14, 9.40, 2.40, 1.78, 7.87, repro,
2005-11-09,2.88, -0.45, 10.07, 2.38, 1.76, 7.85, repro,
2005-11-10,7.72, -5.50, 23.11, 2.41, 1.82, 8.10, repro,
2005-11-11,-1.13, -1.88, 15.38, 2.23, 1.65, 7.31, repro,
2005-11-12,2.09, -0.39, 9.64, 2.20, 1.63, 7.30, repro,
2005-11-13,0.47, -1.43, 4.13, 2.25, 1.64, 7.43, repro,
2005-11-14,-0.05, -2.93, 11.11, 2.30, 1.67, 7.46, repro,
2005-11-15,1.40, -2.37, -0.57, 2.18, 1.62, 7.25, repro,
2005-11-16,1.91, -0.94, -3.12, 2.20, 1.65, 7.33, repro,
2005-11-17,1.29, -1.92, 12.35, 2.17, 1.63, 7.22, repro,
2005-11-18,0.77, -1.42, 9.62, 2.19, 1.62, 7.25, repro,
2005-11-19,0.43, -1.45, 6.30, 2.18, 1.62, 7.23, repro,
2005-11-20,1.24, -0.07, 9.46, 2.19, 1.62, 7.22, repro,
2005-11-21,-2.28, -0.35, 18.10, 2.35, 1.81, 7.94, repro,
2005-11-22,0.92, -0.85, 14.11, 2.33, 1.71, 7.62, repro,
2005-11-23,-0.47, -0.22, 16.91, 2.28, 1.70, 7.60, repro,
2005-11-24,1.08, 0.45, 10.39, 2.23, 1.65, 7.39, repro,
2005-11-25,-0.18, -0.62, -1.23, 2.23, 1.66, 7.39, repro,
2005-11-26,-2.24, 0.48, -1.68, 2.31, 1.71, 7.60, repro,
2005-11-27,-3.23, 5.13, -3.56, 2.26, 1.69, 7.48, repro,
2005-11-28,-5.00, 11.04, -0.66, 2.26, 1.70, 7.62, repro,
2005-11-29,-0.17, 1.74, 6.96, 2.27, 1.70, 7.58, repro,
2005-11-30,1.62, -1.79, -0.48, 2.26, 1.69, 7.49, repro,
2005-12-01,1.17, -0.93, -2.76, 2.29, 1.70, 7.59, repro,
2005-12-02,2.88, 0.60, 5.28, 2.26, 1.70, 7.57, repro,
2005-12-03,1.08, -0.18, 5.18, 2.26, 1.68, 7.51, repro,
2005-12-04,2.00, -1.12, 10.33, 2.24, 1.64, 7.32, repro,
2005-12-05,2.05, -1.17, 3.28, 2.31, 1.72, 7.66, repro,
2005-12-06,1.89, 0.01, -3.97, 2.23, 1.63, 7.27, repro,
2005-12-07,1.36, -0.01, 0.10, 2.23, 1.66, 7.30, repro,
2005-12-08,1.18, 0.58, -7.43, 2.21, 1.65, 7.25, repro,
2005-12-09,1.05, -0.30, 6.16, 2.23, 1.65, 7.33, repro,
2005-12-10,1.91, 1.18, 10.71, 2.21, 1.62, 7.21, repro,
2005-12-11,1.59, 0.61, -1.63, 2.20, 1.62, 7.19, repro,
2005-12-12,-0.16, 0.15, -2.96, 2.23, 1.63, 7.25, repro,
2005-12-13,1.85, 1.24, -11.17, 2.19, 1.60, 7.11, repro,
2005-12-14,0.66, 0.62, -13.53, 2.20, 1.63, 7.23, repro,
2005-12-15,0.06, 2.78, -7.98, 2.30, 1.72, 7.55, repro,
2005-12-16,1.96, 2.81, -4.28, 2.25, 1.64, 7.35, repro,
2005-12-17,0.18, 3.17, -7.26, 2.19, 1.66, 7.28, repro,
2005-12-18,-1.56, 2.43, -0.84, 2.17, 1.60, 7.06, repro,
2005-12-19,-0.79, 1.81, 4.53, 2.25, 1.65, 7.27, repro,
2005-12-20,0.43, -0.77, 2.42, 2.32, 1.69, 7.44, repro,
2005-12-21,1.95, 0.34, 1.36, 2.20, 1.62, 7.15, repro,
2005-12-22,0.78, -1.14, -0.17, 2.22, 1.63, 7.23, repro,
2005-12-23,-1.24, -1.46, 7.09, 2.28, 1.69, 7.41, repro,
2005-12-24,-0.86, -2.73, 2.41, 2.23, 1.65, 7.30, repro,
2005-12-25,-1.49, -2.51, 3.50, 2.32, 1.73, 7.58, repro,
2005-12-26,0.70, -1.27, 5.79, 2.21, 1.66, 7.31, repro,
2005-12-27,0.49, -2.69, 9.73, 2.35, 1.74, 7.67, repro,
2005-12-28,5.93, -1.80, -2.81, 2.20, 1.66, 7.28, repro,
2005-12-29,5.06, -2.34, 5.26, 2.28, 1.69, 7.42, repro,
2005-12-30,-0.10, -1.84, 7.61, 2.29, 1.69, 7.42, repro,
2005-12-31,1.72, -1.66, 4.21, 2.27, 1.70, 7.50, repro,
2006-01-01,1.78, -1.25, 1.87, 2.22, 1.68, 7.38, repro,
2006-01-02,1.99, -0.96, 5.78, 2.31, 1.73, 7.62, repro,
2006-01-03,-0.17, -1.34, 0.24, 2.28, 1.66, 7.34, repro,
2006-01-04,-0.60, -1.71, 4.03, 2.27, 1.65, 7.25, repro,
2006-01-05,0.67, -2.21, 15.95, 2.20, 1.67, 7.43, repro,
2006-01-06,-0.66, -2.17, 5.53, 2.27, 1.67, 7.32, repro,
2006-01-07,-1.01, -2.51, 1.20, 2.28, 1.71, 7.48, repro,
2006-01-08,-1.84, -2.36, -0.62, 2.36, 1.73, 7.58, repro,
2006-01-09,-3.09, -1.98, -5.77, 2.35, 1.67, 7.37, repro,
2006-01-10,-2.58, -0.46, -8.42, 2.27, 1.66, 7.36, repro,
2006-01-11,-1.98, 0.98, 1.96, 2.23, 1.68, 7.38, repro,
2006-01-12,1.78, 4.14, 0.86, 2.29, 1.71, 7.50, repro,
2006-01-13,3.85, 4.81, 8.12, 2.21, 1.64, 7.26, repro,
2006-01-14,1.41, 0.44, 11.73, 2.24, 1.67, 7.38, repro,
2006-01-15,1.89, -1.84, 9.59, 2.21, 1.63, 7.18, repro,
2006-01-16,-1.01, -1.24, 11.86, 2.28, 1.65, 7.28, repro,
2006-01-17,1.59, -1.78, -0.18, 2.25, 1.66, 7.37, repro,
2006-01-18,0.90, 0.18, 0.51, 2.20, 1.65, 7.30, repro,
2006-01-19,-2.60, 0.98, 28.13, 2.30, 1.75, 7.69, repro,
2006-01-20,-2.48, 0.32, 7.81, 2.23, 1.64, 7.25, repro,
2006-01-21,-0.47, 0.68, 13.44, 2.17, 1.60, 7.05, repro,
2006-01-22,-0.79, -0.40, 10.08, 2.17, 1.62, 7.11, repro,
2006-01-23,-1.21, 1.52, 7.12, 2.20, 1.67, 7.34, repro,
2006-01-24,1.76, 2.09, 11.62, 2.26, 1.68, 7.43, repro,
2006-01-25,0.67, 2.00, 11.54, 2.20, 1.60, 7.15, repro,
2006-01-26,0.55, 1.10, 8.57, 2.18, 1.59, 7.07, repro,
2006-01-27,-1.17, 0.73, 9.70, 2.16, 1.59, 7.00, repro,
2006-01-28,1.16, -1.55, 4.21, 2.19, 1.62, 7.16, repro,
2006-01-29,2.68, -4.50, 1.32, 2.16, 1.60, 7.07, repro,
2006-01-30,0.02, 0.16, 0.57, 2.19, 1.59, 7.10, repro,
2006-01-31,-0.25, 0.17, 3.54, 2.19, 1.59, 7.10, repro,
2006-02-01,-0.67, 0.46, 5.73, 2.17, 1.59, 7.03, repro,
2006-02-02,-0.97, -0.67, 10.08, 2.17, 1.60, 7.07, repro,
2006-02-03,-1.62, 0.53, 8.30, 2.17, 1.60, 7.04, repro,
2006-02-04,1.40, -1.07, -3.46, 2.24, 1.65, 7.31, repro,
2006-02-05,4.01, -0.20, -0.52, 2.22, 1.61, 7.17, repro,
2006-02-06,3.70, -3.60, 8.53, 2.21, 1.61, 7.09, repro,
2006-02-07,3.18, -2.18, 5.08, 2.27, 1.69, 7.43, repro,
2006-02-08,2.69, -4.32, 1.29, 2.24, 1.66, 7.29, repro,
2006-02-09,3.71, -5.36, 3.66, 2.24, 1.67, 7.28, repro,
2006-02-10,3.46, -6.17, 1.42, 2.26, 1.70, 7.46, repro,
2006-02-11,3.37, -5.84, -2.23, 2.27, 1.66, 7.34, repro,
2006-02-12,2.23, -5.29, 1.02, 2.21, 1.63, 7.22, repro,
2006-02-13,3.05, -6.41, 9.00, 2.23, 1.67, 7.34, repro,
2006-02-14,2.39, -5.24, 1.22, 2.21, 1.64, 7.20, repro,
2006-02-15,2.14, -8.17, 5.56, 2.26, 1.71, 7.47, repro,
2006-02-16,1.41, -9.35, -10.80, 2.25, 1.67, 7.35, repro,
2006-02-17,2.64, -4.74, -0.27, 2.30, 1.69, 7.52, repro,
2006-02-18,5.40, -6.21, 0.08, 2.33, 1.74, 7.72, repro,
2006-02-19,5.19, -6.58, 6.59, 2.28, 1.68, 7.52, repro,
2006-02-20,4.42, -4.84, 10.83, 2.26, 1.67, 7.47, repro,
2006-02-21,5.21, -6.15, 8.47, 2.29, 1.71, 7.57, repro,
2006-02-22,4.96, -6.42, 6.57, 2.29, 1.71, 7.61, repro,
2006-02-23,5.86, -5.51, 1.22, 2.30, 1.70, 7.58, repro,
2006-02-24,6.80, -7.19, 7.84, 2.24, 1.64, 7.30, repro,
2006-02-25,3.78, -7.12, -19.15, 2.33, 1.72, 7.59, repro,
2006-02-26,6.32, -6.50, -14.30, 2.24, 1.64, 7.28, repro,
2006-02-27,5.64, -4.05, -5.65, 2.22, 1.61, 7.18, repro,
2006-02-28,8.00, -4.61, -3.62, 2.25, 1.64, 7.30, repro,
2006-03-01,6.38, -4.78, -8.28, 2.34, 1.68, 7.52, repro,
2006-03-02,7.18, -4.83, -9.74, 2.26, 1.65, 7.39, repro,
2006-03-03,2.36, -2.85, -2.52, 2.28, 1.67, 7.55, repro,
2006-03-04,-14.75, -8.93, -11.85, 2.25, 1.63, 7.18, repro,
2006-03-05,0.14, -0.50, -0.69, 2.21, 1.60, 7.13, repro,
2006-03-06,0.43, 0.06, -6.40, 2.22, 1.61, 7.16, repro,
2006-03-07,-0.39, -0.59, -3.58, 2.20, 1.61, 7.14, repro,
2006-03-08,-0.09, -0.26, -0.22, 2.21, 1.61, 7.15, repro,
2006-03-09,-1.83, 0.45, 8.24, 2.21, 1.60, 7.14, repro,
2006-03-10,1.12, 6.63, 8.67, 2.23, 1.60, 7.20, repro,
2006-03-11,-1.69, 0.56, 1.45, 2.34, 1.68, 7.62, repro,
2006-03-12,-1.22, -0.24, 3.53, 2.23, 1.61, 7.19, repro,
2006-03-13,-1.37, 0.11, 2.27, 2.24, 1.61, 7.26, repro,
2006-03-14,1.24, 2.03, 0.59, 2.23, 1.61, 7.25, repro,
2006-03-15,-0.56, 1.72, 0.19, 2.27, 1.66, 7.44, repro,
2006-03-16,-1.23, 0.18, 0.96, 2.30, 1.70, 7.69, repro,
2006-03-17,-0.18, 0.65, -4.77, 2.33, 1.75, 7.85, repro,
2006-03-18,0.23, -0.00, -5.00, 2.33, 1.71, 7.66, repro,
2006-03-19,0.58, 0.12, -4.47, 2.35, 1.73, 7.82, repro,
2006-03-20,0.48, 0.13, -1.06, 2.27, 1.66, 7.39, repro,
2006-03-21,0.56, 1.31, -3.08, 2.28, 1.67, 7.57, repro,
2006-03-22,0.20, 0.37, -5.77, 2.25, 1.64, 7.37, repro,
2006-03-23,0.13, -1.01, -4.01, 2.26, 1.65, 7.43, repro,
2006-03-24,0.26, -1.70, -3.38, 2.23, 1.61, 7.21, repro,
2006-03-25,-0.04, -1.55, -0.51, 2.26, 1.62, 7.28, repro,
2006-03-26,-0.42, -1.52, 1.76, 2.21, 1.62, 7.18, repro,
2006-03-27,-0.13, -0.41, -3.58, 2.22, 1.61, 7.20, repro,
2006-03-28,-0.04, -0.74, -0.21, 2.24, 1.62, 7.26, repro,
2006-03-29,-0.24, -0.94, -2.22, 2.21, 1.60, 7.09, repro,
2006-03-30,-0.41, -0.24, -0.90, 2.22, 1.61, 7.12, repro,
2006-03-31,0.68, -0.61, 0.73, 2.21, 1.59, 7.09, repro,
2006-04-01,0.53, 0.30, 7.73, 2.21, 1.62, 7.20, repro,
2006-04-02,0.24, -1.14, 1.82, 2.26, 1.64, 7.32, repro,
2006-04-03,2.25, 0.76, -3.51, 2.20, 1.60, 7.09, repro,
2006-04-04,1.74, -0.47, 0.67, 2.23, 1.64, 7.20, repro,
2006-04-05,4.28, 0.86, 0.52, 2.29, 1.67, 7.39, repro,
2006-04-06,1.70, -0.63, 7.53, 2.30, 1.67, 7.41, repro,
2006-04-07,1.51, -1.50, 2.18, 2.32, 1.67, 7.47, repro,
2006-04-08,0.23, -2.77, 0.04, 2.25, 1.64, 7.25, repro,
2006-04-09,0.37, -1.82, 1.53, 2.27, 1.63, 7.31, repro,
2006-04-10,1.17, -2.04, 1.49, 2.25, 1.64, 7.25, repro,
2006-04-11,1.29, -0.37, -0.38, 2.28, 1.66, 7.31, repro,
2006-04-12,1.16, -1.15, -5.44, 2.29, 1.67, 7.38, repro,
2006-04-13,1.22, 0.29, 2.37, 2.24, 1.60, 7.18, repro,
2006-04-14,1.35, -0.64, 6.30, 2.25, 1.63, 7.21, repro,
2006-04-15,2.69, -0.43, 4.76, 2.19, 1.59, 7.04, repro,
2006-04-16,2.79, -0.85, -1.18, 2.21, 1.59, 7.07, repro,
2006-04-17,2.64, -1.21, 0.79, 2.28, 1.64, 7.32, repro,
2006-04-18,1.11, -1.97, 0.19, 2.26, 1.64, 7.33, repro,
2006-04-19,0.82, -1.47, 5.10, 2.23, 1.61, 7.21, repro,
2006-04-20,1.91, -2.00, -1.50, 2.22, 1.62, 7.22, repro,
2006-04-21,2.80, -0.85, -5.28, 2.17, 1.58, 7.03, repro,
2006-04-22,2.14, -0.02, -4.60, 2.22, 1.60, 7.14, repro,
2006-04-23,1.33, -0.17, 1.31, 2.20, 1.59, 7.14, repro,
2006-04-24,1.69, -1.06, 3.86, 2.25, 1.63, 7.20, repro,
2006-04-25,1.84, -0.79, 9.26, 2.23, 1.62, 7.25, repro,
2006-04-26,3.45, -0.33, 8.67, 2.16, 1.57, 7.03, repro,
2006-04-27,2.54, -0.82, 3.49, 2.23, 1.63, 7.19, repro,
2006-04-28,2.20, -0.65, -2.21, 2.26, 1.64, 7.27, repro,
2006-04-29,1.68, -0.88, -2.74, 2.21, 1.59, 7.11, repro,
2006-04-30,2.82, -1.67, -2.04, 2.20, 1.60, 7.11, repro,
2006-05-01,3.17, -2.34, -4.96, 2.18, 1.60, 7.11, repro,
2006-05-02,3.40, -0.98, 2.18, 2.19, 1.60, 7.12, repro,
2006-05-03,2.36, 0.17, 4.21, 2.21, 1.60, 7.15, repro,
2006-05-04,1.69, 0.91, 7.60, 2.22, 1.61, 7.22, repro,
2006-05-05,2.62, 0.41, 10.48, 2.19, 1.60, 7.10, repro,
2006-05-06,0.52, -1.62, 10.98, 2.17, 1.59, 7.07, repro,
2006-05-07,2.47, -1.42, 6.90, 2.24, 1.63, 7.27, repro,
2006-05-08,2.91, -1.34, 2.48, 2.18, 1.59, 7.08, repro,
2006-05-09,1.66, -0.39, 6.09, 2.23, 1.64, 7.33, repro,
2006-05-10,1.73, -0.52, 3.17, 2.32, 1.71, 7.50, repro,
2006-05-11,1.43, -0.33, 9.72, 2.18, 1.60, 7.11, repro,
2006-05-12,1.87, -1.05, 7.77, 2.16, 1.60, 7.08, repro,
2006-05-13,2.86, -0.75, 1.04, 2.19, 1.60, 7.10, repro,
2006-05-14,2.17, -1.28, -3.57, 2.19, 1.60, 7.12, repro,
2006-05-15,3.09, -0.50, -1.83, 2.20, 1.59, 7.16, repro,
2006-05-16,1.26, 0.38, 14.97, 2.28, 1.66, 7.42, repro,
2006-05-17,1.71, 0.58, 21.17, 2.32, 1.69, 7.48, repro,
2006-05-18,1.57, 1.09, 12.60, 2.18, 1.60, 7.11, repro,
2006-05-19,1.47, -0.11, 12.64, 2.20, 1.61, 7.21, repro,
2006-05-20,1.29, 0.67, 19.21, 2.19, 1.60, 7.19, repro,
2006-05-21,0.96, 0.05, 11.60, 2.21, 1.59, 7.20, repro,
2006-05-22,-1.13, -1.01, 15.35, 2.21, 1.60, 7.22, repro,
2006-05-23,0.39, -0.91, 8.96, 2.20, 1.60, 7.19, repro,
2006-05-24,0.36, -0.11, 4.79, 2.24, 1.65, 7.38, repro,
2006-05-25,-1.73, -0.74, 12.08, 2.24, 1.64, 7.33, repro,
2006-05-26,1.16, -1.60, 11.77, 2.27, 1.65, 7.39, repro,
2006-05-27,1.71, -0.61, 10.82, 2.25, 1.65, 7.43, repro,
2006-05-28,0.35, -1.37, 10.61, 2.24, 1.65, 7.38, repro,
2006-05-29,0.54, -0.65, 5.37, 2.20, 1.61, 7.18, repro,
2006-05-30,-0.02, -0.43, 8.88, 2.19, 1.59, 7.14, repro,
2006-05-31,-0.22, -1.07, 15.35, 2.22, 1.61, 7.25, repro,
2006-06-01,-0.27, -1.56, 12.12, 2.27, 1.67, 7.59, repro,
2006-06-02,1.38, -1.17, 8.21, 2.32, 1.73, 7.69, repro,
2006-06-03,1.93, -0.66, 8.88, 2.26, 1.65, 7.41, repro,
2006-06-04,1.53, -0.51, 13.93, 2.21, 1.61, 7.27, repro,
2006-06-05,0.38, -0.44, 11.58, 2.26, 1.65, 7.37, repro,
2006-06-06,0.42, -0.22, 11.43, 2.27, 1.67, 7.53, repro,
2006-06-07,1.68, -0.54, 10.25, 2.21, 1.60, 7.22, repro,
2006-06-08,1.61, -0.57, 8.37, 2.22, 1.61, 7.26, repro,
2006-06-09,1.57, -0.43, 7.55, 2.21, 1.60, 7.22, repro,
2006-06-10,2.34, -0.04, 10.90, 2.21, 1.61, 7.20, repro,
2006-06-11,1.65, -0.63, 17.77, 2.21, 1.60, 7.20, repro,
2006-06-12,0.59, -0.69, 13.35, 2.25, 1.62, 7.30, repro,
2006-06-13,0.05, -0.79, 12.23, 2.23, 1.61, 7.24, repro,
2006-06-14,0.60, -0.46, 12.93, 2.21, 1.60, 7.20, repro,
2006-06-15,1.01, -0.25, 15.05, 2.22, 1.60, 7.22, repro,
2006-06-16,1.66, -1.63, 12.01, 2.22, 1.61, 7.28, repro,
2006-06-17,-1.09, 2.24, 16.37, 3.39, 2.35, 10.81, repro,
2006-06-19,2.05, 1.08, 8.44, 3.35, 2.50, 11.06, repro,
2006-06-20,0.90, 1.63, 14.69, 2.27, 1.67, 7.56, repro,
2006-06-21,0.87, 1.73, 12.99, 2.30, 1.71, 7.66, repro,
2006-06-22,1.06, 0.82, 12.99, 2.22, 1.65, 7.37, repro,
2006-06-23,3.45, -1.04, 4.98, 2.24, 1.66, 7.42, repro,
2006-06-24,2.17, 0.29, 3.73, 2.20, 1.60, 7.18, repro,
2006-06-25,1.21, -0.07, 12.16, 2.28, 1.62, 7.39, repro,
2006-06-26,2.43, 1.39, 10.35, 2.30, 1.68, 7.64, repro,
2006-06-27,1.05, 0.53, 8.31, 2.22, 1.64, 7.36, repro,
2006-06-28,-0.50, 0.54, 7.72, 2.19, 1.60, 7.16, repro,
2006-06-29,0.99, 0.19, 11.81, 2.34, 1.69, 7.56, repro,
2006-06-30,-2.10, -1.02, 28.04, 3.17, 2.27, 10.00, repro,
2006-07-01,-1.00, 3.17, 26.84, 7.04, 5.65, 28.37, repro,
2006-07-02,-0.14, -0.38, 14.88, 2.22, 1.61, 7.23, repro,
2006-07-03,1.24, -1.59, 8.41, 2.20, 1.61, 7.23, repro,
2006-07-04,0.39, 0.34, 17.14, 2.19, 1.61, 7.19, repro,
2006-07-05,2.16, 1.40, 5.58, 2.22, 1.63, 7.29, repro,
2006-07-06,2.06, 0.26, 6.95, 2.19, 1.59, 7.15, repro,
2006-07-07,1.65, 0.04, 11.48, 2.20, 1.61, 7.23, repro,
2006-07-08,2.41, -0.11, 8.38, 2.18, 1.60, 7.14, repro,
2006-07-09,-1.43, -1.04, 12.22, 2.20, 1.63, 7.29, repro,
2006-07-10,3.32, 1.23, 9.19, 2.20, 1.62, 7.22, repro,
2006-07-11,3.51, 0.85, 6.32, 2.21, 1.60, 7.26, repro,
2006-07-12,2.95, 0.77, 4.41, 2.20, 1.59, 7.19, repro,
2006-07-13,2.25, 1.62, 7.57, 2.20, 1.60, 7.18, repro,
2006-07-14,3.52, 1.62, 16.21, 2.22, 1.62, 7.26, repro,
2006-07-15,2.28, 0.87, 10.48, 2.22, 1.60, 7.21, repro,
2006-07-16,1.61, 0.72, 5.20, 2.29, 1.67, 7.55, repro,
2006-07-17,2.20, 1.00, 10.44, 2.32, 1.68, 7.62, repro,
2006-07-18,-1.18, 1.11, 14.50, 2.45, 1.79, 8.01, repro,
2006-07-19,0.95, -0.93, 16.57, 2.21, 1.60, 7.22, repro,
2006-07-20,1.43, 0.12, 10.03, 2.21, 1.60, 7.21, repro,
2006-07-21,3.42, 0.59, 5.99, 2.30, 1.67, 7.48, repro,
2006-07-22,3.68, 0.43, 5.40, 2.21, 1.60, 7.23, repro,
2006-07-23,3.36, 1.90, 12.15, 2.21, 1.60, 7.19, repro,
2006-07-24,2.70, 0.50, 6.86, 2.20, 1.59, 7.14, repro,
2006-07-25,2.50, -0.00, 14.20, 2.25, 1.62, 7.37, repro,
2006-07-26,2.54, -0.27, 8.07, 2.22, 1.61, 7.24, repro,
2006-07-27,2.89, -1.16, 6.47, 2.24, 1.63, 7.36, repro,
2006-07-28,2.57, 1.65, 10.30, 2.24, 1.61, 7.28, repro,
2006-07-29,2.59, 2.00, 11.93, 2.24, 1.61, 7.32, repro,
2006-07-30,1.41, -0.66, 15.13, 2.22, 1.60, 7.23, repro,
2006-07-31,3.11, 0.34, 8.66, 2.22, 1.61, 7.23, repro,
2006-08-01,3.02, 0.27, 13.91, 2.21, 1.61, 7.25, repro,
2006-08-02,2.46, -0.71, 11.91, 2.26, 1.63, 7.38, repro,
2006-08-03,4.65, 0.37, 5.90, 2.23, 1.59, 7.20, repro,
2006-08-04,1.86, 0.27, 13.56, 2.30, 1.67, 7.48, repro,
2006-08-05,3.33, -1.34, 3.36, 2.22, 1.60, 7.24, repro,
2006-08-06,1.46, -1.94, 10.00, 2.21, 1.60, 7.18, repro,
2006-08-07,2.47, -1.91, 9.56, 2.25, 1.62, 7.35, repro,
2006-08-08,0.75, -0.15, 10.83, 2.23, 1.60, 7.21, repro,
2006-08-09,1.98, 0.70, 7.96, 2.19, 1.58, 7.10, repro,
2006-08-10,1.28, -0.71, 8.86, 2.26, 1.64, 7.35, repro,
2006-08-11,2.12, -0.43, 12.38, 2.25, 1.59, 7.18, repro,
2006-08-12,1.99, -0.99, 7.14, 2.24, 1.61, 7.25, repro,
2006-08-13,1.30, -0.22, 19.12, 2.24, 1.60, 7.23, repro,
2006-08-14,3.05, 0.86, 11.22, 2.96, 2.03, 8.98, repro,
2006-08-16,3.22, 1.46, 7.84, 3.14, 2.41, 11.25, repro,
2006-08-17,3.02, -0.03, 10.91, 2.25, 1.64, 7.31, repro,
2006-08-18,0.93, 0.08, 15.55, 2.27, 1.63, 7.41, repro,
2006-08-19,1.36, -1.75, 9.38, 2.25, 1.65, 7.35, repro,
2006-08-20,0.98, 0.72, 10.20, 2.19, 1.59, 7.17, repro,
2006-08-21,2.62, 0.67, 3.87, 2.23, 1.62, 7.25, repro,
2006-08-22,4.58, 0.18, 7.20, 2.27, 1.66, 7.46, repro,
2006-08-23,0.68, 0.26, 16.10, 2.20, 1.60, 7.17, repro,
2006-08-24,2.39, 0.74, 10.42, 2.25, 1.64, 7.34, repro,
2006-08-25,1.25, 0.23, 10.44, 2.27, 1.62, 7.31, repro,
2006-08-26,1.81, 0.91, 8.31, 2.25, 1.63, 7.32, repro,
2006-08-27,2.25, -0.26, 11.77, 2.35, 1.68, 7.60, repro,
2006-08-28,1.87, -0.92, 16.21, 2.50, 1.76, 8.18, repro,
2006-08-29,1.48, -0.59, 17.65, 2.37, 1.70, 7.75, repro,
2006-08-30,0.87, -0.84, 13.13, 2.27, 1.64, 7.43, repro,
2006-08-31,1.60, 0.34, 11.48, 2.34, 1.68, 7.60, repro,
2006-09-01,3.69, 0.66, 10.22, 2.34, 1.67, 7.58, repro,
2006-09-02,2.30, -0.60, 8.78, 2.31, 1.62, 7.41, repro,
2006-09-03,1.70, 0.03, 16.57, 2.33, 1.64, 7.50, repro,
2006-09-04,0.09, -0.56, 11.94, 2.35, 1.68, 7.87, repro,
2006-09-05,0.58, 0.50, 14.22, 2.34, 1.66, 7.57, repro,
2006-09-06,0.30, 0.70, 17.18, 2.34, 1.67, 7.59, repro,
2006-09-07,1.73, 1.35, 16.74, 2.37, 1.68, 7.62, repro,
2006-09-08,-0.41, 0.01, 19.56, 2.37, 1.69, 7.67, repro,
2006-09-09,0.24, 0.74, 14.36, 2.25, 1.63, 7.35, repro,
2006-09-10,-0.06, 0.56, 6.86, 2.19, 1.59, 7.16, repro,
2006-09-11,0.13, 0.77, 7.19, 2.22, 1.61, 7.28, repro,
