PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN01
Station name,Bethesda_ANT2015
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0484186613 North Latitude, -61.7653673510 East Longitude, 16.63061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-18,1.65, 1.88, -4.56, 1.75, 1.87, 8.15, repro,
2016-01-19,2.39, 4.19, 2.42, 1.75, 1.87, 8.19, repro,
2016-01-20,5.72, 1.48, 3.74, 1.72, 1.96, 8.18, repro,
2016-01-21,2.12, 1.97, -4.16, 1.72, 1.82, 8.04, repro,
2016-01-22,4.21, 0.93, -11.14, 1.68, 1.82, 8.08, repro,
2016-01-23,4.89, 3.57, -8.23, 1.64, 1.84, 7.81, repro,
2016-01-24,3.55, 3.47, 2.55, 1.77, 1.92, 8.38, repro,
2016-01-25,0.56, 4.51, 2.33, 1.69, 1.85, 8.23, repro,
2016-01-26,2.09, 3.44, 0.49, 1.72, 1.87, 8.26, repro,
2016-01-27,3.68, 4.34, -4.27, 1.76, 1.84, 8.17, repro,
2016-01-28,3.95, 5.20, 0.19, 1.74, 1.88, 8.32, repro,
2016-01-29,3.10, 4.54, -7.30, 1.78, 2.07, 8.85, repro,
2016-01-30,2.92, 3.68, -3.51, 1.78, 1.85, 8.43, repro,
2016-01-31,3.43, 1.18, -6.44, 1.72, 1.90, 8.19, repro,
2016-02-01,0.89, 0.73, -8.43, 1.69, 1.87, 8.20, repro,
2016-02-02,1.66, 0.37, -3.38, 1.73, 1.90, 8.43, repro,
2016-02-03,6.09, 0.80, -2.48, 1.81, 2.02, 8.77, repro,
2016-02-04,5.28, 4.07, 4.41, 1.79, 1.93, 8.46, repro,
2016-02-05,2.07, 8.90, 4.29, 1.79, 2.04, 8.80, repro,
2016-02-06,2.54, 3.37, -8.00, 1.72, 1.86, 8.31, repro,
2016-02-07,2.90, 2.62, 1.19, 1.74, 2.00, 8.37, repro,
2016-02-08,3.31, 2.81, 1.10, 1.68, 1.80, 7.96, repro,
2016-02-09,2.92, 1.96, 1.52, 1.68, 1.84, 8.12, repro,
2016-02-10,-0.40, 2.42, -9.68, 1.64, 1.79, 7.86, repro,
2016-02-11,2.15, 6.65, 2.43, 1.71, 1.86, 8.15, repro,
2016-02-12,1.90, 4.74, -2.10, 1.78, 2.04, 8.50, repro,
2016-02-13,0.59, 2.04, -4.98, 1.73, 1.87, 8.10, repro,
2016-02-14,3.27, 2.85, -8.15, 1.74, 1.88, 8.25, repro,
2016-02-15,2.32, 3.60, -12.36, 1.74, 1.85, 8.24, repro,
2016-02-16,1.45, 4.06, 1.18, 1.70, 1.88, 8.19, repro,
2016-02-17,1.04, 3.50, -0.27, 1.67, 1.84, 7.87, repro,
2016-02-18,4.02, 3.13, -19.33, 1.67, 1.84, 8.01, repro,
2016-02-19,4.75, 3.45, -1.11, 3.06, 3.37, 14.01, repro,
2016-06-24,9.40, 1.95, -17.13, 3.31, 3.23, 13.90, repro,
2016-06-25,4.18, 1.36, -3.52, 1.58, 1.71, 7.36, repro,
2016-06-26,5.73, 5.02, -9.18, 1.70, 1.86, 8.04, repro,
2016-06-27,2.76, -0.26, -10.23, 1.63, 1.77, 7.71, repro,
2016-06-28,4.53, -0.70, -4.75, 1.62, 1.75, 7.52, repro,
2016-06-29,2.82, 1.26, -12.90, 1.59, 1.71, 7.43, repro,
2016-06-30,6.52, 0.82, -10.99, 1.62, 1.78, 7.63, repro,
2016-07-01,5.12, 0.23, -23.17, 1.71, 1.87, 7.94, repro,
2016-07-02,4.02, 2.35, -15.12, 1.64, 1.80, 7.66, repro,
2016-07-03,7.49, 4.05, -6.07, 1.64, 1.82, 7.67, repro,
2016-07-04,6.64, 3.23, -9.38, 1.71, 1.99, 8.17, repro,
2016-07-05,3.63, 5.59, -3.23, 1.58, 1.72, 7.39, repro,
2016-07-06,6.02, 5.19, -15.96, 1.62, 1.78, 7.58, repro,
2016-07-07,6.56, 2.38, -10.48, 1.58, 1.71, 7.37, repro,
2016-07-08,1.92, 2.56, 0.25, 1.63, 1.78, 7.63, repro,
2016-07-09,4.48, 0.22, -13.25, 1.66, 1.81, 7.80, repro,
2016-07-10,3.85, 2.04, -4.73, 1.58, 1.73, 7.37, repro,
2016-07-11,5.58, 2.49, -1.26, 1.57, 1.71, 7.35, repro,
2016-07-12,6.66, 1.98, -8.05, 1.67, 1.93, 7.81, repro,
2016-07-13,4.15, 0.50, -4.48, 1.60, 1.73, 7.41, repro,
2016-07-14,4.38, 2.10, 1.74, 1.83, 2.21, 8.95, repro,
2016-07-15,8.43, 2.99, -9.08, 1.60, 1.74, 7.45, repro,
2016-07-16,6.50, 3.14, -10.05, 1.63, 1.83, 7.69, repro,
2016-07-17,5.06, 3.39, -17.64, 1.59, 1.73, 7.42, repro,
2016-07-18,5.75, 2.34, 3.49, 1.74, 1.92, 8.30, repro,
2016-07-19,0.91, 1.95, -22.95, 1.60, 1.72, 7.39, repro,
2016-07-20,3.77, 2.66, -1.54, 1.72, 1.85, 7.81, repro,
2016-07-21,3.13, 1.15, -7.51, 1.59, 1.72, 7.37, repro,
2016-07-22,4.60, 2.62, -4.34, 1.64, 1.77, 7.54, repro,
2016-07-23,2.60, 5.49, -15.40, 1.63, 1.80, 7.75, repro,
2016-07-24,3.08, 2.58, -14.44, 1.69, 1.89, 8.14, repro,
2016-07-25,7.48, 1.20, -5.47, 1.66, 1.83, 8.00, repro,
2016-07-26,4.17, 1.08, 0.23, 1.62, 1.73, 7.51, repro,
2016-07-27,4.81, -0.12, -5.40, 1.74, 1.81, 8.16, repro,
2016-07-28,5.73, 4.01, -19.29, 1.59, 1.74, 7.52, repro,
2016-07-29,4.45, 4.00, -11.33, 1.63, 1.78, 7.70, repro,
2016-07-30,5.66, 7.67, -3.66, 1.70, 1.82, 7.84, repro,
2016-07-31,4.00, 2.32, -10.59, 1.68, 1.83, 7.81, repro,
2016-08-01,5.00, 2.08, -9.18, 1.63, 1.75, 7.34, repro,
2016-08-02,3.86, 2.81, -3.28, 1.57, 1.72, 7.37, repro,
2016-08-03,7.04, 3.36, -9.98, 1.65, 1.82, 7.74, repro,
2016-08-04,5.89, 3.63, -14.28, 1.80, 1.93, 8.83, repro,
2016-08-05,6.06, 3.55, -11.31, 1.61, 1.79, 7.62, repro,
2016-08-06,6.17, 1.84, -6.57, 1.70, 1.88, 7.95, repro,
2016-08-07,4.12, 2.64, -6.75, 1.58, 1.74, 7.37, repro,
2016-08-08,5.60, 1.75, -0.45, 1.61, 1.73, 7.48, repro,
2016-08-09,4.39, 1.08, -5.93, 1.61, 1.75, 7.53, repro,
2016-08-10,2.37, 2.42, -8.48, 1.69, 1.85, 7.88, repro,
2016-08-11,5.46, 1.60, 1.53, 1.64, 1.83, 7.65, repro,
2016-08-12,7.84, -0.24, -2.49, 1.64, 1.79, 7.76, repro,
2016-08-13,4.37, 1.49, -24.82, 1.68, 1.81, 7.90, repro,
2016-08-14,5.34, 3.52, -4.63, 1.66, 1.83, 7.81, repro,
2016-08-15,5.50, 3.51, -4.50, 1.60, 1.72, 7.46, repro,
2016-08-16,7.86, 5.39, 5.03, 1.64, 1.84, 7.87, repro,
2016-08-17,3.71, 2.19, -5.09, 1.68, 1.84, 7.79, repro,
2016-08-18,7.13, 5.30, -5.75, 1.60, 1.72, 7.38, repro,
2016-08-19,6.57, 4.77, -10.17, 1.67, 1.84, 7.71, repro,
2016-08-20,6.30, 3.71, 3.02, 1.59, 1.73, 7.49, repro,
2016-08-21,4.51, 1.32, -7.51, 1.61, 1.74, 7.62, repro,
2016-08-22,3.05, 1.17, 7.26, 1.58, 1.74, 7.50, repro,
2016-08-23,6.33, 4.97, 6.73, 1.62, 1.75, 7.71, repro,
2016-08-24,4.32, 2.00, -9.92, 1.63, 1.74, 7.64, repro,
2016-08-25,3.63, 2.09, -14.13, 1.58, 1.74, 7.48, repro,
2016-08-26,4.13, 2.92, -13.61, 1.72, 1.92, 8.22, repro,
2016-08-27,4.77, 1.29, -10.84, 1.59, 1.77, 7.52, repro,
2016-08-28,3.46, 1.45, -9.37, 1.57, 1.73, 7.34, repro,
2016-08-29,4.96, 1.17, -2.95, 1.59, 1.73, 7.37, repro,
2016-08-30,6.35, 4.54, -8.64, 1.64, 1.80, 7.76, repro,
2016-08-31,5.99, 3.81, -5.67, 1.62, 1.77, 7.52, repro,
2016-09-01,6.37, 4.92, -3.62, 1.75, 2.10, 8.64, repro,
2016-09-02,5.23, 4.18, -8.16, 1.64, 1.76, 7.47, repro,
2016-09-03,5.89, 2.49, -11.75, 1.60, 1.75, 7.42, repro,
2016-09-04,7.97, 1.99, -8.58, 1.65, 1.84, 7.81, repro,
2016-09-05,4.49, 1.75, 20.35, 1.78, 1.99, 8.50, repro,
2016-09-06,3.82, 3.98, -6.65, 1.66, 1.78, 7.89, repro,
2016-09-07,4.21, 0.50, -12.88, 1.73, 1.88, 8.06, repro,
2016-09-08,8.52, 1.74, -2.29, 1.81, 2.02, 8.32, repro,
2016-09-09,5.47, 1.30, -10.32, 1.70, 1.86, 7.78, repro,
2016-09-10,8.93, 1.49, -13.83, 1.80, 2.04, 8.33, repro,
2016-09-11,6.23, 1.66, -11.99, 1.58, 1.74, 7.39, repro,
2016-09-12,7.22, 2.95, -3.46, 1.57, 1.73, 7.34, repro,
2016-09-13,5.31, 2.62, -9.11, 1.57, 1.74, 7.35, repro,
2016-09-14,5.72, 2.08, -18.73, 1.63, 1.76, 7.54, repro,
2016-09-15,6.80, 1.19, -12.70, 1.71, 1.90, 7.96, repro,
2016-09-16,5.97, 0.65, 3.68, 1.77, 1.94, 8.08, repro,
2016-09-17,6.65, 1.40, -1.04, 1.66, 1.80, 7.73, repro,
2016-09-18,5.56, 1.63, -3.91, 1.57, 1.73, 7.34, repro,
2016-09-19,4.31, 2.79, -4.73, 1.60, 1.76, 7.58, repro,
2016-09-20,7.46, 2.51, -8.28, 1.63, 1.76, 7.75, repro,
2016-09-21,1.74, 7.66, -2.81, 1.78, 2.04, 8.13, repro,
2016-09-22,3.08, -1.41, -5.70, 1.71, 1.95, 7.92, repro,
2016-09-23,3.01, 1.11, -2.84, 1.67, 1.89, 8.03, repro,
2016-09-24,5.12, 3.44, -13.33, 1.57, 1.71, 7.27, repro,
2016-09-25,6.23, -0.06, -5.99, 1.59, 1.77, 7.50, repro,
2016-09-26,5.84, 3.02, -13.97, 1.60, 1.75, 7.46, repro,
2016-09-27,4.63, 1.10, -5.86, 1.74, 1.97, 8.32, repro,
2016-09-28,6.72, 3.78, -15.29, 2.55, 2.66, 12.02, repro,
2016-09-29,7.88, 3.48, -8.96, 1.68, 1.79, 7.84, repro,
2016-09-30,5.27, 3.81, 4.44, 1.62, 1.77, 7.57, repro,
2016-10-01,6.35, 3.91, -3.66, 1.63, 1.78, 7.64, repro,
2016-10-02,6.67, 0.47, 5.22, 1.66, 1.83, 7.71, repro,
2016-10-03,3.47, 3.57, -6.25, 1.58, 1.77, 7.43, repro,
2016-10-04,6.57, 2.57, -10.82, 1.66, 1.82, 7.80, repro,
2016-10-05,5.12, 2.32, -2.59, 1.59, 1.74, 7.40, repro,
2016-10-06,5.64, 5.81, -5.08, 1.61, 1.76, 7.47, repro,
2016-10-07,5.30, 0.45, -16.04, 1.64, 1.77, 7.72, repro,
2016-10-08,5.46, 3.55, -11.93, 1.57, 1.73, 7.33, repro,
2016-10-09,2.22, 3.78, -9.16, 1.66, 1.81, 8.05, repro,
2016-10-10,1.69, 2.29, -9.43, 1.61, 1.80, 7.60, repro,
2016-10-11,4.70, 2.71, -8.97, 1.57, 1.72, 7.31, repro,
2016-10-12,1.93, 0.29, -5.96, 1.58, 1.74, 7.37, repro,
2016-10-13,3.28, 1.27, -2.96, 1.59, 1.74, 7.50, repro,
2016-10-14,3.50, 4.98, -6.72, 1.59, 1.74, 7.42, repro,
2016-10-15,4.14, 1.68, -13.30, 1.62, 1.76, 7.54, repro,
2016-10-16,4.98, 2.85, -8.26, 1.70, 1.94, 7.82, repro,
2016-10-17,4.11, 3.54, -9.96, 1.58, 1.73, 7.31, repro,
2016-10-18,5.63, 1.94, -10.35, 1.62, 1.83, 7.48, repro,
2016-10-19,2.16, 3.88, 6.34, 1.76, 1.88, 8.10, repro,
2016-10-20,3.48, 3.71, -9.64, 1.63, 1.86, 7.71, repro,
2016-10-21,3.95, 3.68, -7.84, 1.57, 1.71, 7.33, repro,
2016-10-22,3.63, 1.12, -6.40, 1.64, 1.78, 7.69, repro,
2016-10-23,3.15, 6.74, -8.56, 1.60, 1.76, 7.49, repro,
2016-10-24,2.99, 4.81, 7.73, 1.68, 1.86, 7.95, repro,
2016-10-25,2.96, 5.14, -3.30, 1.63, 1.78, 7.58, repro,
2016-10-26,4.54, 4.05, -16.47, 1.64, 1.85, 7.68, repro,
2016-10-27,4.64, 4.82, -9.39, 1.63, 1.84, 7.62, repro,
2016-10-28,4.79, 1.99, -5.79, 1.59, 1.73, 7.36, repro,
2016-10-29,4.51, 2.54, -4.63, 1.62, 1.80, 7.61, repro,
2016-10-30,5.89, 6.16, -8.84, 1.66, 1.86, 7.70, repro,
2016-10-31,3.01, 1.72, -17.25, 1.98, 2.23, 9.28, repro,
2016-11-01,4.38, 2.20, -0.99, 1.62, 1.78, 7.66, repro,
2016-11-02,3.39, 1.93, -10.23, 1.61, 1.83, 7.70, repro,
2016-11-03,2.13, 3.75, -11.66, 1.56, 1.72, 7.24, repro,
2016-11-04,0.89, 5.07, -12.16, 1.61, 1.76, 7.48, repro,
2016-11-05,4.61, 1.76, -15.65, 1.65, 1.83, 7.78, repro,
2016-11-06,3.14, 3.28, -15.39, 1.73, 1.89, 7.90, repro,
2016-11-07,5.28, 4.04, -8.19, 1.62, 1.73, 7.58, repro,
2016-11-08,3.87, 2.04, -6.18, 1.60, 1.77, 7.53, repro,
2016-11-09,3.51, -0.63, -17.00, 1.93, 2.07, 8.98, repro,
2016-11-10,2.29, 2.96, -10.50, 1.64, 1.80, 7.56, repro,
2016-11-11,4.30, 1.44, -9.30, 1.72, 1.96, 8.03, repro,
2016-11-12,5.23, 5.76, -16.23, 1.64, 1.78, 7.64, repro,
2016-11-13,4.33, 5.59, -16.97, 1.61, 1.73, 7.43, repro,
2016-11-14,7.25, 3.55, -12.50, 1.57, 1.75, 7.41, repro,
2016-11-15,3.16, 6.34, -17.77, 1.78, 1.90, 8.28, repro,
2016-11-16,4.93, 5.79, -9.26, 1.59, 1.74, 7.39, repro,
2016-11-17,6.24, 3.38, -7.68, 1.58, 1.74, 7.43, repro,
2016-11-18,4.16, 2.12, -7.03, 1.64, 1.79, 7.66, repro,
2016-11-19,4.90, 5.38, -11.02, 1.65, 1.73, 7.53, repro,
2016-11-20,2.43, 3.84, -17.83, 1.58, 1.72, 7.32, repro,
2016-11-21,4.53, 3.50, -8.80, 1.58, 1.72, 7.34, repro,
2016-11-22,4.24, 3.63, -6.72, 1.58, 1.74, 7.45, repro,
2016-11-23,6.22, 3.96, 0.78, 1.75, 1.88, 8.11, repro,
2016-11-24,6.01, 7.14, -11.41, 1.64, 1.78, 7.68, repro,
2016-11-25,6.69, 8.17, -9.46, 1.68, 1.83, 7.95, repro,
2016-11-26,7.25, 3.97, -15.06, 1.62, 1.75, 7.63, repro,
2016-11-27,4.11, 2.79, -19.56, 1.63, 1.76, 7.71, repro,
2016-11-28,4.73, 3.95, -7.13, 1.63, 1.89, 7.75, repro,
2016-11-29,3.64, 3.24, -3.37, 1.59, 1.73, 7.39, repro,
2016-11-30,3.65, 2.96, -14.88, 1.61, 1.73, 7.51, repro,
2016-12-01,4.18, 5.80, -9.20, 1.64, 1.78, 7.83, repro,
2016-12-02,3.04, 3.36, -13.25, 1.68, 1.93, 8.22, repro,
2016-12-03,2.48, 3.09, -9.38, 1.57, 1.73, 7.38, repro,
2016-12-04,6.53, 4.72, -2.41, 1.57, 1.73, 7.38, repro,
2016-12-05,4.42, 1.19, -4.51, 1.58, 1.74, 7.39, repro,
2016-12-06,5.72, 2.49, -5.64, 1.56, 1.71, 7.26, repro,
2016-12-07,6.11, 3.65, -7.04, 1.67, 1.83, 8.02, repro,
2016-12-08,5.24, 4.14, -4.26, 1.63, 1.82, 7.72, repro,
2016-12-09,3.27, 4.42, -6.71, 1.64, 1.84, 7.79, repro,
2016-12-10,6.95, 4.81, -19.61, 2.02, 2.61, 9.81, repro,
2016-12-11,6.49, 6.38, -26.09, 1.74, 1.87, 8.04, repro,
2016-12-12,5.35, 4.18, -19.00, 1.60, 1.75, 7.44, repro,
2016-12-13,5.42, 6.37, -7.76, 1.72, 1.90, 8.07, repro,
2016-12-14,2.97, 4.98, -11.62, 1.62, 1.78, 7.61, repro,
2016-12-15,3.33, 4.27, -17.77, 1.62, 1.83, 7.67, repro,
2016-12-16,3.69, 3.63, -16.82, 1.63, 1.79, 7.64, repro,
2016-12-17,5.55, 4.66, -6.34, 1.63, 1.86, 7.86, repro,
2016-12-18,7.44, 3.05, -4.20, 1.67, 1.88, 7.93, repro,
2016-12-19,4.54, 5.44, -18.26, 1.70, 1.88, 8.05, repro,
2016-12-20,5.30, 5.86, 0.04, 1.66, 1.83, 7.87, repro,
2016-12-21,2.23, 8.25, -14.92, 1.68, 1.85, 7.88, repro,
2016-12-22,3.03, 6.65, 3.91, 1.62, 1.80, 7.68, repro,
2016-12-23,2.92, 3.03, -3.32, 1.63, 1.80, 7.73, repro,
2016-12-24,5.20, 3.23, -21.24, 1.60, 1.79, 7.54, repro,
2016-12-25,6.26, 6.15, -13.93, 1.60, 1.81, 7.60, repro,
2016-12-26,5.33, 6.33, -11.23, 1.64, 1.81, 7.68, repro,
2016-12-27,0.43, 5.78, -13.57, 1.67, 1.89, 8.06, repro,
2016-12-28,5.09, 3.93, -6.52, 1.68, 1.82, 8.05, repro,
2016-12-29,3.23, 3.73, -11.94, 1.62, 1.81, 7.65, repro,
2016-12-30,3.65, 4.80, -2.03, 1.57, 1.75, 7.40, repro,
2016-12-31,1.33, 3.27, -4.31, 1.71, 1.94, 8.26, repro,
2017-01-01,5.29, 2.38, -5.60, 1.64, 1.77, 7.59, repro,
2017-01-02,6.54, 0.41, -2.83, 1.64, 1.82, 7.86, repro,
2017-01-03,4.56, 2.51, -4.97, 1.59, 1.76, 7.49, repro,
2017-01-04,2.74, 3.00, -3.60, 1.59, 1.76, 7.47, repro,
2017-01-05,4.08, 3.01, -2.05, 1.59, 1.79, 7.57, repro,
2017-01-06,3.71, 2.83, -9.18, 1.57, 1.76, 7.40, repro,
2017-01-07,1.79, 5.93, -5.70, 1.59, 1.76, 7.51, repro,
2017-01-08,3.56, 4.84, -13.32, 1.75, 1.94, 8.14, repro,
2017-01-09,-1.00, 7.16, 1.74, 1.62, 1.82, 7.76, repro,
2017-01-10,5.32, 4.86, -8.58, 1.65, 1.94, 8.01, repro,
2017-01-11,2.41, 6.44, -16.16, 1.64, 1.94, 7.89, repro,
2017-01-12,4.33, 3.02, 1.21, 1.58, 1.75, 7.37, repro,
2017-01-13,3.21, 3.82, -23.98, 1.60, 1.77, 7.67, repro,
2017-01-14,4.75, 5.98, -12.13, 1.68, 1.84, 7.99, repro,
2017-01-15,2.56, 7.40, -18.84, 1.72, 1.82, 8.04, repro,
2017-01-16,5.66, 5.86, -16.41, 1.65, 1.83, 7.75, repro,
2017-01-17,5.09, 5.04, -2.42, 1.64, 1.84, 7.71, repro,
2017-01-18,5.61, 2.95, -11.13, 1.61, 1.84, 7.67, repro,
2017-01-19,4.96, 3.29, -8.36, 1.61, 1.82, 7.55, repro,
2017-01-20,3.66, 4.54, -17.17, 1.66, 1.80, 7.87, repro,
2017-01-21,3.66, 4.13, -7.36, 1.56, 1.75, 7.32, repro,
2017-01-22,2.67, 2.80, -8.26, 1.58, 1.75, 7.36, repro,
2017-01-23,4.28, 3.26, -6.00, 1.58, 1.74, 7.35, repro,
2017-01-24,3.53, 2.12, -8.40, 1.59, 1.76, 7.52, repro,
2017-01-25,4.07, 3.93, -6.41, 1.59, 1.75, 7.42, repro,
2017-01-26,4.04, 3.90, 4.95, 1.61, 1.79, 7.52, repro,
2017-01-27,1.61, 3.58, -9.89, 1.60, 1.77, 7.57, repro,
2017-01-28,4.60, 3.84, -18.58, 1.67, 1.83, 7.79, repro,
2017-01-29,5.66, 5.65, -7.19, 1.62, 1.80, 7.72, repro,
2017-01-30,3.16, 3.51, -2.06, 1.58, 1.77, 7.51, repro,
2017-01-31,4.13, 4.26, -3.21, 1.59, 1.78, 7.56, repro,
2017-02-01,4.79, 6.40, -16.85, 1.58, 1.76, 7.45, repro,
2017-02-02,2.22, 4.59, -9.26, 1.56, 1.76, 7.39, repro,
2017-02-03,2.46, 4.57, -11.90, 1.59, 1.83, 7.58, repro,
2017-02-04,5.04, 4.23, -4.19, 1.59, 1.78, 7.56, repro,
2017-02-05,3.93, 5.91, -3.37, 1.58, 1.75, 7.39, repro,
2017-02-06,1.95, 5.68, -16.62, 1.58, 1.78, 7.46, repro,
2017-02-07,3.21, 3.25, -1.78, 1.60, 1.77, 7.53, repro,
2017-02-08,4.92, 2.97, -15.37, 1.58, 1.76, 7.41, repro,
2017-02-09,4.11, 4.67, -9.40, 1.58, 1.75, 7.42, repro,
2017-02-10,4.52, 3.14, -6.23, 1.58, 1.76, 7.42, repro,
2017-02-11,6.04, 3.37, -6.07, 1.59, 1.77, 7.46, repro,
2017-02-12,8.12, 4.86, -7.12, 1.60, 1.79, 7.47, repro,
2017-02-13,1.65, 3.89, -10.41, 1.57, 1.75, 7.38, repro,
2017-02-14,5.92, 3.89, -3.24, 1.58, 1.75, 7.41, repro,
2017-02-15,1.51, 3.06, -13.68, 1.67, 1.78, 7.85, repro,
2017-02-16,3.93, 3.63, 1.63, 1.57, 1.74, 7.37, repro,
2017-02-17,3.85, 3.25, -9.12, 1.57, 1.75, 7.34, repro,
2017-02-18,5.19, 2.53, -2.45, 1.62, 1.77, 7.53, repro,
2017-02-19,2.60, 2.62, -14.66, 1.57, 1.75, 7.39, repro,
2017-02-20,5.07, 2.46, -8.25, 1.60, 1.74, 7.46, repro,
2017-02-21,5.07, 6.42, -33.74, 1.67, 1.88, 8.01, repro,
2017-02-22,5.27, 4.57, -0.36, 1.56, 1.71, 7.34, repro,
2017-02-23,4.56, 4.45, -6.32, 1.57, 1.74, 7.35, repro,
2017-02-24,4.86, 3.38, -4.90, 1.61, 1.77, 7.50, repro,
2017-02-25,4.52, 3.35, -14.26, 1.61, 1.74, 7.56, repro,
2017-02-26,5.44, 3.53, -7.79, 1.63, 1.82, 7.64, repro,
2017-02-27,6.10, 4.88, -9.65, 1.62, 1.75, 7.49, repro,
2017-02-28,3.82, 3.88, -7.40, 1.58, 1.73, 7.38, repro,
2017-03-01,4.63, 5.48, -12.72, 1.59, 1.74, 7.42, repro,
2017-03-02,6.12, 6.04, -10.57, 1.59, 1.76, 7.51, repro,
2017-03-03,3.72, 3.68, -3.30, 1.59, 1.74, 7.43, repro,
2017-03-04,2.10, 1.69, -12.05, 1.58, 1.74, 7.42, repro,
2017-03-05,3.74, 3.70, -9.18, 1.61, 1.78, 7.55, repro,
2017-03-06,7.21, 4.54, -16.26, 1.65, 1.86, 7.82, repro,
2017-03-07,4.73, 4.03, -20.60, 1.59, 1.75, 7.47, repro,
2017-03-08,4.21, 4.20, -14.16, 1.57, 1.72, 7.31, repro,
2017-03-09,3.58, 2.51, -1.61, 1.57, 1.72, 7.34, repro,
2017-03-10,2.80, 2.95, -7.85, 1.56, 1.71, 7.25, repro,
2017-03-11,2.23, 2.21, -4.12, 1.62, 1.79, 7.55, repro,
2017-03-12,3.34, 5.24, 4.04, 1.70, 1.83, 7.63, repro,
2017-03-13,3.51, 5.03, -5.04, 1.57, 1.72, 7.33, repro,
2017-03-14,5.58, 3.10, -4.63, 1.61, 1.77, 7.54, repro,
2017-03-15,2.22, 3.51, -0.41, 1.58, 1.73, 7.40, repro,
2017-03-16,1.69, 4.70, -8.39, 1.61, 1.73, 7.53, repro,
2017-03-17,1.69, 6.12, -1.17, 1.64, 1.88, 7.98, repro,
2017-03-18,7.07, 2.83, -11.76, 1.60, 1.75, 7.42, repro,
2017-03-19,3.81, -0.55, -1.59, 1.61, 1.79, 7.53, repro,
2017-03-20,5.58, 2.07, -5.11, 1.58, 1.75, 7.44, repro,
2017-03-21,2.42, -0.05, -2.79, 1.57, 1.73, 7.39, repro,
2017-03-22,2.81, 1.83, -11.65, 1.58, 1.72, 7.39, repro,
2017-03-23,3.58, 2.53, -1.15, 1.59, 1.73, 7.37, repro,
2017-03-24,2.03, -0.24, -5.48, 1.59, 1.73, 7.37, repro,
2017-03-25,2.71, 2.12, -2.41, 1.57, 1.72, 7.37, repro,
2017-03-26,3.89, 0.11, -5.21, 1.57, 1.72, 7.37, repro,
2017-03-27,4.41, 3.05, -0.06, 1.55, 1.71, 7.34, repro,
2017-03-28,2.25, 2.31, -7.24, 1.56, 1.72, 7.31, repro,
2017-03-29,-0.09, 2.65, 8.21, 1.58, 1.78, 7.66, repro,
2017-03-30,0.49, 0.41, -10.33, 1.59, 1.77, 7.43, repro,
2017-03-31,1.32, 2.32, -3.01, 1.56, 1.71, 7.26, repro,
2017-04-01,1.83, 2.17, 0.95, 1.56, 1.70, 7.25, repro,
2017-04-02,4.01, 1.04, -9.72, 1.55, 1.69, 7.22, repro,
2017-04-03,6.34, 6.70, -5.01, 1.62, 1.79, 7.61, repro,
2017-04-04,4.25, 3.52, 13.31, 1.57, 1.72, 7.33, repro,
2017-04-05,5.31, 1.46, -8.94, 1.58, 1.71, 7.31, repro,
2017-04-06,2.24, 0.43, -11.98, 1.57, 1.73, 7.37, repro,
2017-04-07,1.96, 3.11, -0.04, 1.57, 1.72, 7.30, repro,
2017-04-08,2.66, 1.23, -9.16, 1.57, 1.72, 7.36, repro,
2017-04-09,3.06, 0.18, -4.16, 1.58, 1.72, 7.34, repro,
2017-04-10,2.56, 2.11, -14.33, 1.58, 1.73, 7.35, repro,
2017-04-11,3.54, 0.16, -2.44, 1.64, 1.73, 7.77, repro,
2017-04-12,3.15, 1.36, -5.59, 1.74, 1.99, 8.04, repro,
2017-04-13,1.66, 0.13, -8.80, 1.63, 1.75, 7.67, repro,
2017-04-14,1.68, 1.95, -0.66, 1.55, 1.70, 7.26, repro,
2017-04-15,1.25, 0.54, -8.21, 1.61, 1.77, 7.55, repro,
2017-04-16,3.15, 0.60, -2.35, 1.59, 1.80, 7.49, repro,
2017-04-17,1.70, 1.86, -6.28, 1.64, 1.78, 7.61, repro,
2017-04-18,3.62, 2.65, -12.75, 1.56, 1.70, 7.27, repro,
2017-04-19,4.58, 2.50, 0.64, 1.57, 1.71, 7.30, repro,
2017-04-20,4.31, 1.33, -3.27, 1.57, 1.71, 7.31, repro,
2017-04-21,9.11, 0.32, -1.38, 1.56, 1.72, 7.30, repro,
2017-04-22,4.19, 1.50, -8.77, 1.56, 1.71, 7.31, repro,
2017-04-23,3.67, 3.97, -16.98, 1.58, 1.72, 7.32, repro,
2017-04-24,2.78, 0.49, -9.32, 1.65, 1.82, 7.65, repro,
2017-04-25,1.03, 0.41, -8.83, 1.58, 1.76, 7.49, repro,
2017-04-26,4.71, 0.21, -5.91, 1.59, 1.75, 7.38, repro,
2017-04-27,3.07, -0.73, -1.42, 1.60, 1.74, 7.53, repro,
2017-04-28,6.42, 1.94, -6.77, 1.64, 1.74, 7.62, repro,
2017-04-29,5.38, 2.69, 6.41, 1.57, 1.72, 7.36, repro,
2017-04-30,3.78, 2.39, -7.68, 1.60, 1.77, 7.58, repro,
