PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6085648942 North Latitude, -112.4607343417 East Longitude, 1574.27145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-22,-1.76, 3.94, 17.06, 1.92, 1.58, 7.15, repro,
2011-05-23,-1.60, 3.78, 16.93, 1.93, 1.59, 7.21, repro,
2011-05-24,-2.03, 1.32, 22.50, 1.95, 1.64, 7.29, repro,
2011-05-25,-1.94, 3.05, 17.17, 1.95, 1.64, 7.34, repro,
2011-05-26,-3.13, 2.44, 20.43, 1.94, 1.63, 7.29, repro,
2011-05-27,-3.00, 2.83, 19.90, 1.95, 1.59, 7.25, repro,
2011-05-28,-1.35, 0.05, 21.46, 1.93, 1.58, 7.16, repro,
2011-05-29,-4.22, -0.63, 19.81, 1.94, 1.62, 7.28, repro,
2011-05-30,-1.18, 0.60, 23.34, 1.96, 1.63, 7.34, repro,
2011-05-31,-2.63, 2.07, 14.13, 1.93, 1.58, 7.15, repro,
2011-06-01,-1.74, 2.36, 12.57, 1.94, 1.62, 7.29, repro,
2011-06-02,-1.60, 4.00, 18.42, 1.94, 1.62, 7.33, repro,
2011-06-03,-3.48, 2.49, 21.71, 1.91, 1.56, 7.07, repro,
2011-06-04,-0.50, 1.94, 15.12, 1.93, 1.57, 7.14, repro,
2011-06-05,-1.52, 3.19, 11.35, 1.93, 1.58, 7.15, repro,
2011-06-06,-3.39, 5.74, 23.68, 3.06, 2.53, 11.25, repro,
2011-06-07,-1.62, 2.46, 21.52, 1.93, 1.58, 7.16, repro,
2011-06-08,-2.23, 1.85, 19.26, 1.91, 1.58, 7.14, repro,
2011-06-09,-2.02, 2.67, 22.48, 1.93, 1.59, 7.16, repro,
2011-06-10,-2.28, 2.53, 19.35, 1.93, 1.58, 7.17, repro,
2011-06-11,-3.64, 2.68, 25.80, 1.96, 1.61, 7.21, repro,
2011-06-12,-1.29, 2.93, 19.84, 1.91, 1.57, 7.11, repro,
2011-06-13,-1.73, 4.16, 15.59, 1.93, 1.58, 7.16, repro,
2011-06-14,-2.27, 3.17, 21.15, 1.92, 1.58, 7.14, repro,
2011-06-15,-0.77, 4.85, 20.08, 1.91, 1.57, 7.10, repro,
2011-06-16,-2.88, 3.93, 23.82, 1.92, 1.58, 7.16, repro,
2011-06-17,0.55, 3.58, 25.72, 1.92, 1.57, 7.14, repro,
2011-06-18,-1.93, 3.15, 19.96, 1.95, 1.61, 7.23, repro,
2011-06-19,-0.80, 3.05, 21.01, 1.92, 1.58, 7.18, repro,
2011-06-20,-1.23, 2.26, 26.25, 1.93, 1.58, 7.16, repro,
2011-06-21,-1.42, 3.95, 25.62, 1.91, 1.57, 7.14, repro,
2011-06-22,-3.07, 4.45, 21.51, 1.92, 1.57, 7.12, repro,
2011-06-23,-1.64, 3.30, 21.90, 1.92, 1.58, 7.12, repro,
2011-06-24,-0.97, 3.72, 14.00, 1.93, 1.60, 7.22, repro,
2011-06-25,-1.38, 4.09, 28.58, 1.94, 1.60, 7.25, repro,
2011-06-26,-1.80, 1.10, 25.46, 1.93, 1.58, 7.16, repro,
2011-06-27,-2.02, 3.28, 26.58, 1.91, 1.58, 7.15, repro,
2011-06-28,-4.85, 4.32, 22.48, 1.94, 1.59, 7.24, repro,
2011-06-29,-1.29, 3.96, 24.04, 1.95, 1.60, 7.24, repro,
2011-06-30,0.48, 2.62, 19.86, 1.93, 1.57, 7.14, repro,
2011-07-01,-0.37, 2.53, 21.46, 1.91, 1.57, 7.09, repro,
2011-07-02,-1.56, 3.43, 21.27, 1.95, 1.64, 7.35, repro,
2011-07-03,-2.13, 1.38, 26.77, 1.95, 1.60, 7.33, repro,
2011-07-04,0.01, 5.22, 20.03, 1.95, 1.61, 7.29, repro,
2011-07-05,-0.88, 5.12, 20.13, 1.95, 1.60, 7.26, repro,
2011-07-06,-0.63, 2.73, 26.67, 1.95, 1.61, 7.28, repro,
2011-07-07,-2.17, 2.91, 26.87, 1.96, 1.61, 7.33, repro,
2011-07-08,-2.90, 5.68, 29.24, 2.00, 1.65, 7.55, repro,
2011-07-09,-2.00, 4.63, 19.66, 1.95, 1.61, 7.33, repro,
2011-07-10,-1.54, 7.25, 20.24, 2.06, 1.73, 7.81, repro,
2011-07-11,-1.70, 0.90, 7.71, 2.02, 1.65, 7.54, repro,
2011-07-12,-3.49, 5.45, 22.86, 2.02, 1.73, 7.82, repro,
2011-07-13,-0.88, 2.99, 17.35, 1.92, 1.60, 7.19, repro,
2011-07-14,-2.79, 2.30, 24.37, 1.98, 1.62, 7.35, repro,
2011-07-15,-0.61, 2.49, 24.88, 1.92, 1.58, 7.19, repro,
2011-07-16,-1.13, 3.74, 18.26, 1.92, 1.58, 7.18, repro,
2011-07-17,-1.53, 4.78, 20.01, 1.92, 1.59, 7.19, repro,
2011-07-18,-0.85, 5.23, 15.29, 1.97, 1.64, 7.37, repro,
2011-07-19,-1.42, 3.54, 16.84, 1.99, 1.62, 7.42, repro,
2011-07-20,-2.43, 3.39, 20.90, 1.94, 1.62, 7.27, repro,
2011-07-21,-0.12, 4.57, 22.64, 1.92, 1.58, 7.15, repro,
2011-07-22,-1.30, 4.03, 24.07, 1.92, 1.59, 7.20, repro,
2011-07-23,-1.56, 4.07, 23.03, 1.92, 1.59, 7.16, repro,
2011-07-24,-1.86, 4.65, 19.87, 1.93, 1.58, 7.16, repro,
2011-07-25,-2.13, 4.76, 20.79, 2.00, 1.64, 7.55, repro,
2011-07-26,-3.33, 2.41, 28.86, 1.93, 1.59, 7.19, repro,
2011-07-27,-0.90, 4.49, 20.69, 1.92, 1.58, 7.15, repro,
2011-07-28,-2.32, 5.26, 21.08, 1.95, 1.62, 7.29, repro,
2011-07-29,0.34, 3.18, 22.33, 1.92, 1.58, 7.16, repro,
2011-07-30,-0.84, 3.02, 19.64, 1.94, 1.59, 7.25, repro,
2011-07-31,-2.84, 0.97, 35.57, 1.95, 1.61, 7.35, repro,
2011-08-01,-2.56, 3.19, 21.27, 1.97, 1.63, 7.39, repro,
2011-08-02,-0.61, 3.80, 30.89, 1.97, 1.62, 7.33, repro,
2011-08-03,-0.13, 3.49, 16.54, 2.01, 1.68, 7.60, repro,
2011-08-04,-2.64, 4.38, 15.42, 1.97, 1.61, 7.35, repro,
2011-08-05,-3.51, 3.59, 28.12, 1.94, 1.59, 7.25, repro,
2011-08-06,-0.86, 2.03, 28.29, 1.95, 1.58, 7.23, repro,
2011-08-07,-2.22, 5.03, 21.50, 1.93, 1.58, 7.12, repro,
2011-08-08,-1.83, 4.37, 25.02, 1.96, 1.62, 7.37, repro,
2011-08-09,-1.71, 2.54, 30.45, 1.95, 1.63, 7.41, repro,
2011-08-10,-0.75, 2.58, 18.09, 1.94, 1.61, 7.26, repro,
2011-08-11,-1.65, 3.92, 25.69, 2.01, 1.65, 7.54, repro,
2011-08-12,-3.14, 2.64, 19.75, 2.06, 1.72, 7.78, repro,
2011-08-13,-1.56, 1.89, 16.74, 1.96, 1.63, 7.32, repro,
2011-08-14,-4.13, 4.23, 14.55, 2.12, 1.86, 7.88, repro,
2011-08-15,-3.35, 3.50, 19.92, 1.99, 1.68, 7.50, repro,
2011-08-16,-2.06, 4.57, 23.09, 1.97, 1.63, 7.37, repro,
2011-08-17,-1.83, 3.02, 21.02, 1.95, 1.61, 7.27, repro,
2011-08-18,-1.50, 4.19, 19.97, 1.97, 1.65, 7.44, repro,
2011-08-19,-5.33, 5.28, 22.97, 2.08, 1.75, 7.83, repro,
2011-08-20,-0.13, 2.75, 18.82, 1.93, 1.60, 7.23, repro,
2011-08-21,-2.37, 2.61, 24.92, 1.94, 1.59, 7.24, repro,
2011-08-22,-0.85, 4.17, 24.20, 1.94, 1.60, 7.27, repro,
2011-08-23,0.22, 3.09, 24.57, 1.99, 1.65, 7.39, repro,
2011-08-24,-1.36, 4.62, 27.16, 1.95, 1.62, 7.28, repro,
2011-08-25,-1.78, 1.71, 24.23, 1.93, 1.60, 7.21, repro,
2011-08-26,-1.79, 0.27, 28.02, 2.00, 1.67, 7.51, repro,
2011-08-27,0.65, 5.71, 17.55, 2.00, 1.63, 7.39, repro,
2011-08-28,-4.28, 2.69, 24.83, 2.03, 1.65, 7.45, repro,
2011-08-29,-2.15, 3.24, 25.75, 1.98, 1.64, 7.34, repro,
2011-08-30,-3.00, 4.04, 23.76, 2.03, 1.65, 7.56, repro,
2011-08-31,-1.43, 2.52, 39.52, 2.00, 1.65, 7.55, repro,
2011-09-01,-0.83, 3.96, 21.28, 2.02, 1.61, 7.55, repro,
2011-09-02,-1.71, 3.64, 19.76, 2.05, 1.68, 7.87, repro,
2011-09-03,-2.33, 2.48, 25.40, 1.93, 1.59, 7.18, repro,
2011-09-04,-1.60, 4.24, 17.76, 1.95, 1.61, 7.30, repro,
2011-09-05,-3.22, 5.60, 21.35, 1.95, 1.62, 7.41, repro,
2011-09-06,-0.02, 2.99, 20.76, 2.14, 1.91, 8.29, repro,
2011-09-07,-1.21, 2.36, 21.45, 1.99, 1.64, 7.41, repro,
2011-09-08,-2.77, 2.26, 22.90, 1.99, 1.64, 7.37, repro,
2011-09-09,-2.69, 2.06, 20.49, 1.96, 1.63, 7.30, repro,
2011-09-10,-1.51, 1.35, 30.54, 2.02, 1.70, 7.50, repro,
2011-09-11,-2.59, -0.34, 26.29, 1.99, 1.67, 7.51, repro,
2011-09-12,0.18, 3.34, 15.69, 1.97, 1.65, 7.43, repro,
2011-09-13,0.49, 1.61, 17.03, 1.99, 1.65, 7.41, repro,
2011-09-14,-4.05, 0.85, 16.10, 2.00, 1.68, 7.54, repro,
2011-09-15,-2.94, 2.85, 17.96, 1.97, 1.68, 7.44, repro,
2011-09-16,-1.95, 2.93, 20.69, 1.97, 1.63, 7.32, repro,
2011-09-17,-1.07, 2.63, 28.93, 1.95, 1.61, 7.27, repro,
2011-09-18,-0.09, 2.45, 15.12, 1.93, 1.59, 7.16, repro,
2011-09-19,-1.23, 1.64, 17.39, 2.69, 2.21, 10.03, repro,
2011-09-20,-2.76, 3.86, 20.88, 1.99, 1.67, 7.46, repro,
2011-09-21,-1.66, 2.95, 21.02, 1.95, 1.62, 7.28, repro,
2011-09-22,-1.39, 2.53, 19.67, 1.93, 1.60, 7.22, repro,
2011-09-23,-1.49, 3.30, 15.14, 1.98, 1.65, 7.31, repro,
2011-09-24,-0.89, 2.95, 23.42, 1.93, 1.61, 7.22, repro,
2011-09-25,-4.07, 0.72, 25.73, 1.93, 1.59, 7.16, repro,
2011-09-26,-1.51, 2.72, 21.33, 2.00, 1.62, 7.35, repro,
2011-09-27,-2.20, 1.62, 21.35, 1.95, 1.61, 7.28, repro,
2011-09-28,-0.76, 2.45, 24.77, 1.97, 1.67, 7.36, repro,
2011-09-29,-2.02, 2.35, 18.22, 2.04, 1.74, 7.61, repro,
2011-09-30,-2.65, 5.12, 23.21, 2.04, 1.73, 7.53, repro,
2011-10-01,-2.60, 1.25, 20.05, 2.03, 1.73, 7.49, repro,
2011-10-02,-1.48, 1.72, 12.76, 2.04, 1.68, 7.48, repro,
2011-10-03,-3.63, 2.78, 22.81, 2.05, 1.70, 7.60, repro,
2011-10-04,-2.39, 0.43, 28.49, 1.99, 1.65, 7.36, repro,
2011-10-05,-1.80, 0.64, 19.83, 2.02, 1.67, 7.34, repro,
2011-10-06,-3.44, -0.51, 30.64, 1.99, 1.66, 7.36, repro,
2011-10-07,-2.83, -2.05, 18.95, 1.99, 1.64, 7.33, repro,
2011-10-08,-1.08, 0.29, 24.35, 1.98, 1.64, 7.31, repro,
2011-10-09,-1.08, 1.81, 21.40, 1.98, 1.65, 7.30, repro,
2011-10-10,-1.96, 0.18, 21.61, 1.95, 1.62, 7.19, repro,
2011-10-11,-1.22, 2.39, 23.40, 1.98, 1.67, 7.29, repro,
2011-10-12,-0.03, 1.88, 24.28, 1.96, 1.62, 7.21, repro,
2011-10-13,-1.46, 1.29, 22.84, 1.97, 1.64, 7.31, repro,
2011-10-14,-0.84, 3.11, 22.65, 1.98, 1.64, 7.31, repro,
2011-10-15,-1.37, 3.23, 22.33, 1.96, 1.64, 7.25, repro,
2011-10-16,-1.17, 2.50, 19.60, 1.91, 1.57, 7.06, repro,
2011-10-17,-3.01, 3.70, 17.19, 1.92, 1.58, 7.12, repro,
2011-10-18,-1.55, 1.94, 21.37, 1.97, 1.63, 7.22, repro,
2011-10-19,-0.90, 1.28, 19.74, 2.00, 1.66, 7.35, repro,
2011-10-20,-1.57, 1.39, 23.11, 1.93, 1.59, 7.14, repro,
2011-10-21,-2.75, 1.51, 20.97, 1.92, 1.57, 7.09, repro,
2011-10-22,-1.78, 1.66, 17.10, 1.92, 1.57, 7.10, repro,
2011-10-23,-3.38, 2.18, 14.80, 1.91, 1.57, 7.07, repro,
2011-10-24,-0.91, 1.00, 19.88, 1.92, 1.59, 7.11, repro,
2011-10-25,-0.51, 4.02, 22.31, 1.97, 1.60, 7.24, repro,
2011-10-26,1.97, 5.62, 24.57, 1.97, 1.61, 7.26, repro,
2011-10-27,0.16, 0.33, 22.68, 1.93, 1.57, 7.10, repro,
2011-10-28,-1.82, 1.12, 16.00, 1.95, 1.60, 7.17, repro,
2011-10-29,-2.13, 1.42, 21.10, 1.92, 1.60, 7.15, repro,
2011-10-30,-0.69, 1.29, 21.02, 1.94, 1.59, 7.17, repro,
2011-10-31,-0.65, 2.54, 21.14, 1.95, 1.59, 7.15, repro,
2011-11-01,-1.38, 0.69, 23.35, 1.94, 1.63, 7.25, repro,
2011-11-02,-1.72, 0.93, 16.46, 1.91, 1.57, 7.05, repro,
2011-11-03,-1.31, 1.05, 16.94, 1.94, 1.63, 7.24, repro,
2011-11-04,-3.36, 2.16, 19.24, 1.92, 1.60, 7.17, repro,
2011-11-05,1.65, 6.66, 27.11, 1.96, 1.63, 7.29, repro,
2011-11-06,-0.81, 0.96, 26.26, 1.97, 1.64, 7.45, repro,
2011-11-07,0.73, 2.18, 14.47, 2.07, 1.69, 7.74, repro,
2011-11-08,-0.38, 0.77, 11.94, 1.96, 1.60, 7.28, repro,
2011-11-09,-0.07, 1.15, 11.47, 1.94, 1.61, 7.19, repro,
2011-11-10,-1.52, 0.43, 10.17, 1.99, 1.61, 7.28, repro,
2011-11-11,-1.18, -0.12, 22.11, 1.93, 1.59, 7.14, repro,
2011-11-12,0.00, -0.07, 30.95, 1.93, 1.58, 7.09, repro,
2011-11-13,-1.02, 0.28, 30.90, 1.92, 1.58, 7.06, repro,
2011-11-14,-0.26, 1.72, 20.87, 2.00, 1.65, 7.59, repro,
2011-11-15,-0.09, 1.32, 19.94, 1.95, 1.64, 7.31, repro,
2011-11-16,-0.51, 1.55, 14.32, 2.05, 1.62, 7.50, repro,
2011-11-17,0.43, 2.53, 17.25, 1.96, 1.59, 7.30, repro,
2011-11-18,-2.21, 1.09, 12.29, 1.98, 1.63, 7.35, repro,
2011-11-19,-5.60, -0.82, 23.30, 1.96, 1.63, 7.29, repro,
2011-11-20,1.72, 2.31, 23.31, 1.93, 1.59, 7.17, repro,
2011-11-21,0.09, 0.88, 18.09, 1.93, 1.59, 7.10, repro,
2011-11-22,-0.40, 1.13, 12.89, 1.93, 1.59, 7.11, repro,
2011-11-23,-0.96, 0.86, 14.62, 2.12, 1.61, 7.71, repro,
2011-11-24,-3.01, 0.67, 15.39, 1.93, 1.59, 7.14, repro,
2011-11-25,-1.38, 2.27, 19.79, 1.97, 1.62, 7.37, repro,
2011-11-26,-0.77, 0.54, 12.55, 1.92, 1.59, 7.08, repro,
2011-11-27,-0.15, 2.39, 12.44, 1.94, 1.61, 7.19, repro,
2011-11-28,-1.98, 1.44, 14.55, 1.95, 1.66, 7.31, repro,
2011-11-29,-1.16, 2.05, 16.53, 1.92, 1.58, 7.10, repro,
2011-11-30,-1.69, 0.74, 19.01, 2.01, 1.64, 7.41, repro,
2011-12-01,-1.42, 0.74, 17.50, 1.93, 1.60, 7.15, repro,
2011-12-02,-0.84, 3.36, 10.89, 2.06, 1.68, 7.52, repro,
2011-12-03,0.68, 0.26, 12.32, 1.99, 1.67, 7.35, repro,
2011-12-04,0.53, 0.64, 10.01, 1.93, 1.62, 7.21, repro,
2011-12-05,0.67, -0.45, 5.42, 1.93, 1.62, 7.23, repro,
2011-12-06,0.79, -0.84, 6.64, 1.93, 1.63, 7.24, repro,
2011-12-07,-0.41, -0.14, 13.71, 1.95, 1.62, 7.20, repro,
2011-12-08,-0.29, 0.94, 11.13, 1.94, 1.62, 7.20, repro,
2011-12-09,-0.68, 1.38, 13.87, 1.95, 1.63, 7.28, repro,
2011-12-10,-2.20, 0.72, 13.15, 1.94, 1.60, 7.19, repro,
2011-12-11,-1.77, 1.05, 12.34, 1.94, 1.63, 7.27, repro,
2011-12-12,-1.82, 0.64, 20.62, 1.95, 1.63, 7.26, repro,
2011-12-13,-10.42, 14.24, 15.12, 2.03, 1.67, 7.51, repro,
2011-12-14,0.20, 8.36, 3.56, 1.95, 1.61, 7.22, repro,
2011-12-15,-1.61, 1.76, 18.39, 1.99, 1.66, 7.34, repro,
2011-12-16,-1.52, 2.13, 11.07, 1.95, 1.61, 7.14, repro,
2011-12-17,-1.28, 3.76, 12.44, 1.88, 1.55, 6.98, repro,
2011-12-18,-0.46, 1.70, 17.19, 1.90, 1.57, 7.05, repro,
2011-12-19,-1.42, 1.12, 20.47, 1.93, 1.59, 7.08, repro,
2011-12-20,-2.55, 2.15, 15.98, 2.01, 1.66, 7.36, repro,
2011-12-21,-1.71, 0.69, 19.95, 1.88, 1.54, 6.92, repro,
2011-12-22,-1.82, 1.84, 11.64, 1.87, 1.55, 6.93, repro,
2011-12-23,-1.47, 1.95, 12.98, 1.91, 1.60, 7.14, repro,
2011-12-24,-1.44, 1.06, 12.81, 1.91, 1.60, 7.17, repro,
2011-12-25,-1.61, 1.75, 6.13, 1.93, 1.61, 7.20, repro,
2011-12-26,-1.92, 1.10, 17.63, 1.91, 1.58, 7.11, repro,
2011-12-27,-1.98, 1.35, 14.62, 1.91, 1.58, 7.12, repro,
2011-12-28,-2.29, 1.86, 13.41, 1.92, 1.60, 7.15, repro,
2011-12-29,-1.77, 2.04, 23.19, 1.92, 1.59, 7.12, repro,
2011-12-30,-1.05, 2.63, 18.54, 1.90, 1.61, 7.15, repro,
2011-12-31,-1.03, 2.30, 17.61, 1.89, 1.55, 6.96, repro,
2012-01-01,-1.08, 2.27, 9.88, 1.89, 1.54, 6.96, repro,
2012-01-02,-0.68, 2.66, 9.81, 1.88, 1.55, 6.95, repro,
2012-01-03,-0.83, 1.43, 14.79, 1.91, 1.60, 7.14, repro,
2012-01-04,-0.16, 1.91, 19.54, 1.90, 1.60, 7.15, repro,
2012-01-05,-0.93, 2.21, 11.89, 1.91, 1.60, 7.18, repro,
2012-01-06,-1.85, 1.30, 24.21, 1.91, 1.56, 7.06, repro,
2012-01-07,-1.43, 1.88, 17.92, 1.92, 1.59, 7.13, repro,
2012-01-08,-0.61, 0.08, 18.55, 1.89, 1.55, 7.01, repro,
2012-01-09,-1.15, 0.65, 20.39, 1.88, 1.55, 6.99, repro,
2012-01-10,-1.89, 1.34, 21.19, 1.87, 1.56, 6.98, repro,
2012-01-11,-2.63, 1.50, 19.75, 1.93, 1.63, 7.31, repro,
2012-01-12,-1.86, 1.47, 23.60, 1.89, 1.55, 6.99, repro,
2012-01-13,-1.29, 1.61, 15.30, 1.88, 1.55, 6.97, repro,
2012-01-14,-1.51, 0.89, 17.41, 1.88, 1.57, 7.05, repro,
2012-01-15,-2.07, 1.52, 18.02, 1.92, 1.60, 7.14, repro,
2012-01-16,-0.34, 1.74, 19.61, 1.88, 1.55, 7.03, repro,
2012-01-17,-1.45, 1.83, 27.73, 1.91, 1.58, 7.15, repro,
2012-01-18,-0.34, 1.83, 20.83, 1.89, 1.55, 7.00, repro,
2012-01-19,-1.44, 0.69, 20.63, 1.91, 1.58, 7.15, repro,
2012-01-20,-2.98, 1.35, 22.09, 1.86, 1.55, 6.96, repro,
2012-01-21,-1.48, 1.49, 24.84, 1.91, 1.58, 7.15, repro,
2012-01-22,-1.29, -0.77, 20.59, 1.92, 1.60, 7.26, repro,
2012-01-23,-1.73, 0.45, 24.88, 1.90, 1.57, 7.11, repro,
2012-01-24,0.13, 1.54, 16.82, 1.88, 1.54, 6.97, repro,
2012-01-25,-1.19, 0.19, 12.48, 1.91, 1.58, 7.14, repro,
2012-01-26,-1.77, 1.48, 19.74, 1.95, 1.65, 7.39, repro,
2012-01-27,-1.52, 2.28, 24.22, 1.89, 1.57, 7.08, repro,
2012-01-28,-0.63, 1.58, 19.01, 1.88, 1.54, 6.99, repro,
2012-01-29,-0.08, 1.41, 12.03, 1.89, 1.56, 7.05, repro,
2012-01-30,-1.37, 1.49, 16.82, 1.88, 1.54, 6.99, repro,
2012-01-31,-1.65, 0.37, 28.03, 1.88, 1.55, 7.00, repro,
2012-02-01,-2.27, 1.03, 20.18, 1.89, 1.55, 7.02, repro,
2012-02-02,-1.57, 0.84, 24.81, 1.91, 1.58, 7.17, repro,
2012-02-03,-0.76, 0.66, 18.26, 1.89, 1.55, 6.99, repro,
2012-02-04,-2.02, 1.27, 17.02, 1.90, 1.61, 7.21, repro,
2012-02-05,-2.21, 0.69, 19.66, 1.94, 1.67, 7.46, repro,
2012-02-06,-0.46, 1.68, 19.72, 1.93, 1.61, 7.22, repro,
2012-02-07,-2.08, 1.74, 17.79, 1.95, 1.61, 7.31, repro,
2012-02-08,-1.00, 0.87, 17.06, 1.89, 1.58, 7.11, repro,
2012-02-09,-1.28, 1.23, 17.76, 1.89, 1.60, 7.15, repro,
2012-02-10,-0.33, 2.04, 15.21, 1.91, 1.59, 7.14, repro,
2012-02-11,-1.17, 2.28, 19.82, 1.91, 1.60, 7.18, repro,
2012-02-12,-3.53, 1.59, 23.58, 1.91, 1.59, 7.16, repro,
2012-02-13,-1.65, 0.87, 24.18, 1.92, 1.60, 7.20, repro,
2012-02-14,-2.72, -0.28, 27.57, 1.91, 1.60, 7.18, repro,
2012-02-15,-1.62, 0.48, 23.22, 1.91, 1.59, 7.11, repro,
2012-02-16,-1.12, 1.05, 18.10, 1.90, 1.60, 7.15, repro,
2012-02-17,-1.72, 0.79, 18.44, 1.89, 1.56, 7.03, repro,
2012-02-18,-1.43, 1.46, 15.51, 1.90, 1.57, 7.07, repro,
2012-02-19,0.65, 1.04, 24.24, 1.95, 1.61, 7.29, repro,
2012-02-20,-1.21, 0.56, 23.67, 1.91, 1.58, 7.09, repro,
2012-02-21,-1.76, 1.14, 22.39, 1.93, 1.62, 7.28, repro,
2012-02-22,-1.74, -0.25, 23.21, 1.93, 1.62, 7.29, repro,
2012-02-23,-3.37, 1.37, 28.10, 1.91, 1.58, 7.13, repro,
2012-02-24,-0.62, 1.71, 21.02, 1.89, 1.54, 7.00, repro,
2012-02-25,-0.66, 3.49, 20.22, 1.92, 1.57, 7.11, repro,
2012-02-26,-2.03, 3.06, 23.05, 1.95, 1.62, 7.23, repro,
2012-02-27,-1.12, 2.79, 18.02, 1.95, 1.61, 7.19, repro,
2012-02-28,-2.96, -1.09, 20.05, 1.93, 1.58, 7.14, repro,
2012-02-29,-1.51, 0.99, 30.54, 3.22, 2.63, 11.87, repro,
2012-03-01,-2.04, 0.06, 15.94, 1.95, 1.56, 7.17, repro,
2012-03-02,0.08, -0.13, 22.84, 2.00, 1.60, 7.32, repro,
2012-03-03,-1.08, 1.65, 16.05, 1.93, 1.57, 7.14, repro,
2012-03-04,-1.11, 1.58, 16.21, 1.89, 1.54, 7.01, repro,
2012-03-05,-1.40, 2.84, 17.43, 1.96, 1.58, 7.18, repro,
2012-03-06,-1.97, 1.04, 23.52, 1.98, 1.65, 7.34, repro,
2012-03-07,-1.30, -0.02, 25.69, 1.97, 1.58, 7.24, repro,
2012-03-08,-2.01, 1.51, 19.91, 1.97, 1.60, 7.31, repro,
2012-03-09,-0.28, 3.41, 13.19, 2.02, 1.63, 7.50, repro,
2012-03-10,-1.91, 1.08, 22.60, 1.97, 1.59, 7.27, repro,
2012-03-11,-1.85, 1.37, 19.17, 1.97, 1.59, 7.26, repro,
2012-03-12,-2.08, 2.39, 21.98, 1.98, 1.61, 7.34, repro,
2012-03-13,-3.79, 1.82, 21.60, 1.96, 1.57, 7.20, repro,
2012-03-14,-0.33, 2.09, 14.93, 1.92, 1.58, 7.13, repro,
2012-03-15,-1.52, 2.00, 18.88, 1.96, 1.57, 7.22, repro,
2012-03-16,-1.36, 2.14, 21.32, 1.88, 1.54, 7.03, repro,
2012-03-17,0.24, 2.28, 21.49, 1.93, 1.56, 7.11, repro,
2012-03-18,-0.66, 4.04, 15.80, 2.05, 1.61, 7.50, repro,
2012-03-19,1.40, 3.62, 24.93, 1.97, 1.57, 7.23, repro,
2012-03-20,1.54, 1.01, 17.43, 1.91, 1.55, 7.11, repro,
2012-03-21,0.81, 1.49, 17.15, 1.91, 1.57, 7.16, repro,
2012-03-22,-0.40, 1.95, 16.40, 1.89, 1.55, 7.07, repro,
2012-03-23,-1.77, 4.88, 15.35, 2.01, 1.60, 7.37, repro,
2012-03-24,0.05, 2.44, 11.60, 1.97, 1.57, 7.22, repro,
2012-03-25,-0.41, 1.31, 20.62, 1.90, 1.54, 7.06, repro,
2012-03-26,-0.33, 1.72, 13.98, 1.92, 1.56, 7.19, repro,
2012-03-27,-1.91, 1.58, 17.43, 1.93, 1.56, 7.15, repro,
2012-03-28,-1.88, 2.22, 17.50, 1.95, 1.57, 7.22, repro,
2012-03-29,-1.70, 1.98, 17.72, 1.96, 1.56, 7.19, repro,
2012-03-30,-1.42, 3.20, 18.65, 1.96, 1.56, 7.19, repro,
2012-03-31,-2.13, 2.78, 20.19, 1.89, 1.54, 7.01, repro,
2012-04-01,-0.78, 3.07, 32.28, 1.88, 1.55, 7.02, repro,
2012-04-02,-2.83, 0.50, 20.87, 1.88, 1.55, 7.04, repro,
2012-04-03,-1.97, 1.39, 17.01, 1.89, 1.55, 7.02, repro,
2012-04-04,-3.36, 3.12, 18.54, 1.89, 1.55, 7.10, repro,
2012-04-05,-1.61, 1.60, 14.11, 1.88, 1.55, 7.04, repro,
2012-04-06,-1.77, 2.79, 16.34, 1.90, 1.57, 7.10, repro,
2012-04-07,-2.35, 1.72, 22.31, 1.88, 1.56, 7.09, repro,
2012-04-08,-3.22, 2.48, 15.03, 1.88, 1.55, 7.06, repro,
2012-04-09,-3.36, 2.65, 10.83, 1.93, 1.59, 7.24, repro,
2012-04-10,-1.52, 3.63, 16.81, 1.89, 1.54, 7.07, repro,
2012-04-11,-5.25, 0.59, 28.53, 1.87, 1.55, 7.02, repro,
2012-04-12,-2.92, 2.78, 22.15, 1.89, 1.59, 7.13, repro,
2012-04-13,-3.67, 2.30, 21.35, 1.87, 1.54, 7.05, repro,
2012-04-14,-3.36, 1.03, 27.76, 1.89, 1.55, 7.04, repro,
2012-04-15,-1.99, 1.72, 21.46, 1.89, 1.55, 7.06, repro,
2012-04-16,-1.52, 2.80, 14.76, 1.89, 1.53, 6.99, repro,
2012-04-17,-3.21, 2.58, 16.35, 1.87, 1.54, 6.98, repro,
2012-04-18,-2.92, 3.48, 21.18, 1.87, 1.55, 7.07, repro,
2012-04-19,-2.54, 6.67, 19.39, 1.88, 1.54, 7.04, repro,
2012-04-20,-1.16, 3.88, 21.25, 1.88, 1.54, 7.01, repro,
2012-04-21,-0.82, 5.18, 14.90, 1.89, 1.53, 6.99, repro,
2012-04-22,-1.64, 4.62, 18.13, 1.88, 1.54, 7.01, repro,
