PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOKB
Station name,Kokee_Park_Geoph
Begin Date, 1996-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 22.1262630534 North Latitude, -159.6649294723 East Longitude, 1167.35990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-03,15.26, 8.11, 0.77, 2.02, 1.99, 9.99, repro,
2000-03-04,17.83, 12.07, 9.99, 1.99, 2.00, 9.79, repro,
2000-03-05,17.51, 11.29, 6.56, 1.93, 1.99, 9.64, repro,
2000-03-06,19.58, 12.05, 6.67, 1.98, 2.09, 10.04, repro,
2000-03-07,19.36, 11.88, 17.05, 1.95, 1.94, 9.91, repro,
2000-03-08,15.40, 10.54, 13.20, 1.83, 1.87, 9.33, repro,
2000-03-09,14.24, 12.00, 10.43, 1.83, 1.82, 9.16, repro,
2000-03-10,16.22, 7.72, 8.39, 1.92, 2.04, 9.91, repro,
2000-03-11,19.22, 10.84, 6.39, 2.13, 2.31, 10.71, repro,
2000-03-12,19.91, 5.87, 17.54, 2.02, 2.18, 10.40, repro,
2000-03-13,18.33, 13.33, 16.49, 1.87, 1.92, 9.37, repro,
2000-03-14,14.39, 14.06, 9.87, 1.93, 1.96, 9.28, repro,
2000-03-15,16.09, 12.94, -5.46, 1.97, 1.96, 9.48, repro,
2000-03-16,15.54, 9.01, -2.74, 2.01, 2.12, 10.20, repro,
2000-03-17,18.92, 9.46, 13.65, 2.00, 2.05, 10.10, repro,
2000-03-18,16.63, 9.20, 3.47, 2.26, 2.36, 11.02, repro,
2000-03-19,18.40, 13.11, 9.48, 1.85, 1.90, 9.10, repro,
2000-03-20,17.76, 10.02, 16.93, 1.95, 2.02, 9.64, repro,
2000-03-21,20.77, 8.89, 2.28, 1.95, 2.08, 9.63, repro,
2000-03-22,15.78, 10.68, 23.49, 1.88, 1.97, 9.43, repro,
2000-03-23,14.22, 12.07, -0.82, 1.92, 1.96, 9.43, repro,
2000-03-24,19.03, 10.77, 16.64, 1.97, 1.94, 9.43, repro,
2000-03-25,19.00, 11.67, 9.57, 2.40, 2.81, 11.82, repro,
2000-03-26,17.16, 11.79, 14.57, 1.85, 1.91, 8.98, repro,
2000-03-27,16.93, 11.94, 24.43, 1.98, 2.10, 9.96, repro,
2000-03-28,13.26, 6.13, 15.68, 2.06, 2.10, 9.70, repro,
2000-03-29,18.89, 17.23, 13.62, 1.89, 1.91, 9.12, repro,
2000-03-30,16.50, 9.47, 23.58, 1.90, 1.94, 9.05, repro,
2000-03-31,16.05, 10.25, 14.65, 2.05, 2.01, 9.79, repro,
2000-04-01,13.49, 10.17, -5.88, 1.99, 1.99, 9.54, repro,
2000-04-02,12.94, 18.05, -0.80, 2.10, 2.08, 10.29, repro,
2000-04-03,15.13, 14.08, 0.04, 2.04, 2.15, 10.14, repro,
2000-04-04,20.21, 8.10, -20.38, 1.91, 1.94, 9.22, repro,
2000-04-05,16.01, 7.78, -10.36, 1.85, 1.90, 8.99, repro,
2000-04-06,13.84, 11.47, 2.18, 1.99, 2.12, 9.88, repro,
2000-04-07,15.86, 6.11, 2.73, 1.82, 1.88, 9.02, repro,
2000-04-08,17.40, 11.60, -4.36, 2.05, 2.00, 9.89, repro,
2000-04-09,16.55, 12.91, 2.81, 1.90, 1.90, 9.33, repro,
2000-04-10,15.95, 8.21, 3.78, 1.92, 1.92, 9.25, repro,
2000-04-11,16.72, 9.76, 3.42, 1.90, 2.01, 9.31, repro,
2000-04-12,15.71, 9.07, 12.39, 1.94, 2.06, 9.68, repro,
2000-04-13,17.58, 11.63, 8.64, 1.99, 2.03, 9.81, repro,
2000-04-14,17.03, 13.74, 0.95, 1.86, 1.96, 9.19, repro,
2000-04-15,16.34, 13.29, 14.53, 1.95, 1.98, 9.15, repro,
2000-04-16,16.77, 14.15, 3.70, 1.92, 1.94, 9.45, repro,
2000-04-17,16.02, 14.67, 7.44, 1.90, 1.89, 9.20, repro,
2000-04-18,16.91, 11.07, 5.92, 1.90, 1.90, 9.43, repro,
2000-04-19,18.42, 10.59, 4.49, 1.97, 1.97, 9.46, repro,
2000-04-20,17.77, 11.26, 6.71, 1.93, 1.92, 9.05, repro,
2000-04-21,14.63, 8.83, 7.53, 2.00, 2.09, 9.52, repro,
2000-04-22,17.27, 11.73, -4.77, 2.08, 2.16, 9.85, repro,
2000-04-23,17.79, 13.26, 9.56, 1.88, 1.88, 9.13, repro,
2000-04-24,17.59, 13.78, -0.62, 1.95, 1.93, 9.19, repro,
2000-04-25,16.54, 12.39, 1.85, 1.91, 1.95, 9.08, repro,
2000-04-26,15.67, 9.52, 10.00, 1.86, 1.90, 9.06, repro,
2000-04-27,16.07, 11.41, 13.60, 1.87, 1.90, 9.09, repro,
2000-04-28,16.45, 9.79, -1.77, 1.89, 1.87, 9.31, repro,
2000-04-29,15.93, 12.27, 7.67, 1.92, 2.00, 9.41, repro,
2000-04-30,15.95, 11.96, 10.63, 1.85, 1.91, 9.09, repro,
2000-05-01,14.70, 13.29, 3.92, 1.84, 1.85, 8.86, repro,
2000-05-02,17.35, 11.80, 6.75, 1.86, 1.82, 9.06, repro,
2000-05-03,16.49, 14.43, 4.20, 2.01, 1.98, 9.77, repro,
2000-05-04,13.94, 11.16, -8.10, 1.82, 1.85, 8.67, repro,
2000-05-05,14.56, 13.52, 8.49, 1.89, 1.89, 8.84, repro,
2000-05-06,13.74, 11.69, 8.31, 1.91, 1.95, 9.05, repro,
2000-05-07,13.66, 11.50, 8.88, 1.87, 1.90, 8.66, repro,
2000-05-08,14.95, 14.98, 1.63, 1.91, 1.91, 9.09, repro,
2000-05-09,15.02, 10.74, 4.83, 1.90, 1.94, 9.32, repro,
2000-05-10,17.09, 15.20, -0.91, 1.88, 1.87, 9.00, repro,
2000-05-11,14.84, 12.70, 11.42, 2.01, 2.02, 9.21, repro,
2000-05-12,16.35, 14.68, 13.70, 1.99, 1.98, 9.34, repro,
2000-05-13,13.95, 11.71, 13.34, 1.86, 1.88, 8.84, repro,
2000-05-14,16.80, 12.65, 0.95, 1.78, 1.80, 8.72, repro,
2000-05-15,15.14, 13.97, 13.18, 1.92, 1.98, 8.91, repro,
2000-05-16,17.10, 15.81, 8.34, 1.87, 1.89, 8.96, repro,
2000-05-17,16.77, 15.28, 6.54, 1.88, 1.93, 8.85, repro,
2000-05-18,15.45, 16.98, 2.58, 1.82, 1.87, 8.66, repro,
2000-05-19,14.37, 15.38, 7.24, 1.88, 1.91, 9.07, repro,
2000-05-20,14.96, 13.27, 9.05, 1.84, 1.88, 9.01, repro,
2000-05-21,16.64, 15.33, 11.98, 1.94, 1.99, 9.37, repro,
2000-05-22,15.32, 14.67, 9.79, 1.85, 1.88, 8.98, repro,
2000-05-23,13.76, 15.66, 7.62, 1.92, 1.97, 9.26, repro,
2000-05-24,16.16, 18.64, 12.49, 1.88, 1.92, 8.74, repro,
2000-05-25,13.99, 13.47, 13.04, 1.76, 1.75, 8.62, repro,
2000-05-26,15.72, 17.03, 13.57, 1.81, 1.82, 8.64, repro,
2000-05-27,16.79, 15.92, -1.00, 1.77, 1.81, 8.66, repro,
2000-05-28,16.61, 14.54, 16.10, 1.83, 1.91, 8.82, repro,
2000-05-29,16.55, 15.67, 0.40, 1.81, 1.84, 8.69, repro,
2000-05-30,15.67, 15.65, 1.33, 1.76, 1.79, 8.59, repro,
2000-05-31,14.36, 18.58, 7.20, 1.76, 1.81, 8.36, repro,
2000-06-01,14.02, 16.92, 24.85, 1.75, 1.77, 8.55, repro,
2000-06-02,14.71, 13.70, 5.07, 1.76, 1.83, 8.68, repro,
2000-06-03,15.87, 16.99, 3.68, 1.84, 1.88, 8.76, repro,
2000-06-04,13.36, 15.34, -6.16, 1.79, 1.83, 8.76, repro,
2000-06-05,16.31, 18.01, 0.09, 1.88, 1.93, 8.85, repro,
2000-06-06,17.75, 15.56, 14.49, 1.82, 1.87, 8.71, repro,
2000-06-07,14.90, 16.07, 19.38, 1.87, 1.88, 9.04, repro,
2000-06-08,15.29, 13.99, 10.14, 1.75, 1.83, 8.78, repro,
2000-06-09,13.74, 14.52, 8.88, 1.80, 1.87, 8.76, repro,
2000-06-10,15.11, 13.91, 14.73, 1.75, 1.80, 8.56, repro,
2000-06-11,16.34, 17.40, 18.45, 1.73, 1.72, 8.27, repro,
2000-06-12,15.80, 19.25, -0.22, 1.82, 1.85, 8.58, repro,
2000-06-13,19.19, 16.25, 12.71, 1.80, 1.85, 8.71, repro,
2000-06-14,17.44, 15.96, 4.96, 1.78, 1.81, 8.56, repro,
2000-06-15,16.88, 15.14, -4.90, 1.87, 1.92, 8.72, repro,
2000-06-16,16.82, 17.37, 6.20, 1.77, 1.83, 8.41, repro,
2000-06-17,16.70, 18.22, -8.53, 1.76, 1.81, 8.48, repro,
2000-06-18,17.86, 15.55, 7.79, 1.93, 1.97, 8.94, repro,
2000-06-19,14.56, 13.35, 8.56, 1.85, 1.93, 8.86, repro,
2000-06-20,18.32, 15.91, 2.02, 1.78, 1.85, 8.56, repro,
2000-06-21,13.59, 13.96, -10.65, 1.85, 1.89, 8.86, repro,
2000-06-22,16.41, 15.86, 4.89, 1.97, 2.04, 9.45, repro,
2000-06-23,16.27, 17.88, 8.57, 1.87, 2.05, 8.94, repro,
2000-06-24,14.92, 16.91, -6.73, 1.87, 2.01, 8.90, repro,
2000-06-25,13.80, 12.55, 20.95, 2.02, 2.18, 9.60, repro,
2000-06-26,15.40, 13.98, 13.62, 1.86, 1.95, 8.79, repro,
2000-06-27,17.42, 11.91, 25.55, 1.93, 2.08, 8.91, repro,
2000-06-28,14.62, 13.07, -5.01, 2.01, 2.17, 9.58, repro,
2000-06-29,17.72, 17.09, -1.51, 1.80, 1.87, 8.51, repro,
2000-06-30,18.58, 15.03, 7.80, 1.79, 1.90, 8.48, repro,
2000-07-01,16.99, 11.77, 9.59, 1.89, 1.91, 8.85, repro,
2000-07-02,15.76, 12.86, 10.63, 1.93, 2.10, 9.28, repro,
2000-07-03,16.74, 16.86, 17.22, 1.92, 2.06, 9.02, repro,
2000-07-04,18.04, 12.12, -1.42, 1.74, 1.79, 8.52, repro,
2000-07-05,18.58, 11.72, 0.27, 1.77, 1.86, 8.79, repro,
2000-07-06,18.29, 14.84, 12.35, 1.81, 1.85, 8.75, repro,
2000-07-07,19.22, 14.35, 16.71, 1.80, 1.90, 8.88, repro,
2000-07-08,15.88, 15.70, -2.78, 1.78, 1.84, 8.40, repro,
2000-07-09,16.23, 13.31, -0.56, 2.00, 2.11, 9.52, repro,
2000-07-10,17.06, 12.81, 10.66, 1.93, 2.04, 9.18, repro,
2000-07-11,18.02, 15.30, 7.83, 2.01, 2.16, 9.19, repro,
2000-07-12,13.89, 13.66, 4.59, 1.84, 1.90, 8.67, repro,
2000-07-13,16.53, 13.50, -0.16, 1.85, 1.92, 8.66, repro,
2000-07-14,14.91, 14.21, -2.25, 1.92, 2.01, 8.92, repro,
2000-07-15,15.76, 17.84, 5.29, 1.87, 1.88, 8.65, repro,
2000-07-16,16.66, 15.43, -0.91, 1.78, 1.84, 8.45, repro,
2000-07-17,16.08, 12.39, 0.68, 1.79, 1.81, 8.71, repro,
2000-07-18,16.46, 10.98, 2.28, 1.82, 1.87, 8.68, repro,
2000-07-19,16.60, 12.35, 2.98, 1.89, 1.96, 9.18, repro,
2000-07-20,15.27, 15.06, 3.72, 1.96, 1.97, 9.15, repro,
2000-07-21,17.51, 14.29, -0.11, 1.90, 1.88, 9.00, repro,
2000-07-22,15.45, 11.62, 10.64, 1.94, 1.97, 9.28, repro,
2000-07-23,15.93, 12.89, 4.11, 1.93, 2.07, 9.20, repro,
2000-07-24,17.99, 13.67, 4.76, 2.17, 2.36, 10.06, repro,
2000-07-25,14.34, 12.90, 20.79, 2.23, 2.20, 10.57, repro,
2000-07-26,15.92, 13.68, 7.87, 1.97, 1.97, 9.18, repro,
2000-07-27,18.04, 13.86, 0.47, 1.94, 2.06, 9.14, repro,
2000-07-28,16.48, 11.25, 8.22, 2.12, 2.19, 9.89, repro,
2000-07-29,17.44, 10.75, 7.32, 1.90, 1.97, 9.10, repro,
2000-07-30,17.91, 16.34, 15.40, 1.86, 1.90, 8.62, repro,
2000-07-31,17.58, 15.87, 12.28, 1.83, 1.90, 8.57, repro,
2000-08-01,16.30, 12.14, 0.49, 1.90, 1.94, 9.18, repro,
2000-08-02,17.04, 9.71, 10.34, 1.92, 1.94, 8.84, repro,
2000-08-03,16.95, 11.09, 7.80, 1.84, 1.88, 8.84, repro,
2000-08-04,17.73, 9.96, 7.91, 1.82, 1.90, 8.77, repro,
2000-08-05,19.28, 13.73, 15.04, 1.89, 1.91, 8.92, repro,
2000-08-06,16.30, 9.75, 20.18, 1.88, 2.00, 8.89, repro,
2000-08-07,19.86, 13.84, 16.30, 1.95, 2.00, 8.98, repro,
2000-08-08,18.17, 14.97, 15.68, 1.82, 1.79, 8.27, repro,
2000-08-09,17.44, 11.26, 10.90, 1.95, 1.94, 9.12, repro,
2000-08-10,15.03, 13.01, 5.17, 2.16, 2.26, 9.94, repro,
2000-08-11,13.43, 11.85, 1.82, 1.92, 2.03, 9.20, repro,
2000-08-12,14.01, 12.25, 19.29, 1.86, 1.89, 8.86, repro,
2000-08-13,15.64, 11.76, 14.44, 1.84, 1.87, 8.71, repro,
2000-08-14,14.11, 11.90, 14.14, 1.82, 1.86, 8.71, repro,
2000-08-15,17.69, 15.03, 4.78, 1.99, 2.04, 9.16, repro,
2000-08-16,14.59, 9.68, 3.28, 1.96, 2.05, 8.94, repro,
2000-08-17,15.16, 11.97, 11.33, 1.92, 1.99, 9.26, repro,
2000-08-18,14.25, 8.74, 20.07, 2.04, 2.00, 9.50, repro,
2000-08-19,15.61, 9.82, 16.90, 1.94, 1.97, 9.00, repro,
2000-08-20,14.32, 10.14, 7.06, 1.91, 1.98, 9.20, repro,
2000-08-21,17.29, 10.54, 11.78, 1.93, 1.96, 9.32, repro,
2000-08-22,17.03, 16.83, 6.18, 1.88, 1.89, 9.03, repro,
2000-08-23,16.39, 17.94, 6.21, 1.84, 1.87, 8.67, repro,
2000-08-24,17.28, 14.93, 7.81, 1.92, 2.02, 9.53, repro,
2000-08-25,14.93, 11.52, 3.67, 1.93, 2.04, 9.47, repro,
2000-08-26,16.00, 13.91, 6.75, 1.87, 1.94, 8.98, repro,
2000-08-27,16.21, 11.86, -1.02, 1.86, 1.88, 8.84, repro,
2000-08-28,18.29, 11.97, 6.55, 1.89, 1.94, 9.03, repro,
2000-08-29,19.49, 6.22, 11.68, 2.04, 2.14, 9.90, repro,
2000-08-30,16.78, 12.20, 3.85, 1.90, 1.98, 9.08, repro,
2000-08-31,14.25, 14.82, 7.42, 1.92, 1.88, 8.98, repro,
2000-09-01,15.04, 14.35, 14.68, 1.93, 1.93, 9.07, repro,
2000-09-02,14.71, 17.06, 19.70, 2.08, 2.02, 9.61, repro,
2000-09-03,16.94, 9.10, -0.24, 1.91, 1.91, 8.63, repro,
2000-09-04,16.05, 13.79, 11.91, 1.92, 1.95, 9.43, repro,
2000-09-05,15.89, 13.89, 8.08, 1.88, 1.92, 8.93, repro,
2000-09-06,12.09, 10.98, -7.20, 1.87, 1.90, 8.87, repro,
2000-09-07,14.03, 15.27, 2.07, 2.01, 2.01, 9.70, repro,
2000-09-08,13.59, 14.08, 11.95, 1.99, 2.13, 9.43, repro,
2000-09-09,16.36, 14.30, -1.74, 1.92, 1.97, 9.00, repro,
2000-09-10,15.73, 15.68, -6.15, 1.85, 1.90, 9.04, repro,
2000-09-11,16.67, 14.57, 8.83, 1.99, 1.97, 9.31, repro,
2000-09-12,12.88, 12.98, 2.65, 1.86, 1.92, 8.96, repro,
2000-09-13,16.65, 15.05, -1.29, 1.94, 1.92, 9.09, repro,
2000-09-14,17.77, 11.93, 1.32, 1.88, 1.98, 9.07, repro,
2000-09-15,16.59, 13.69, 11.81, 1.97, 1.96, 9.28, repro,
2000-09-16,15.52, 14.77, 9.04, 1.89, 1.88, 9.13, repro,
2000-09-17,15.75, 15.95, 13.09, 2.18, 2.23, 11.08, repro,
2000-09-18,16.15, 19.45, 6.96, 2.50, 2.48, 13.85, repro,
2000-09-19,16.13, 20.40, 17.89, 3.23, 3.42, 17.26, repro,
2000-09-20,18.09, 16.47, 25.73, 2.97, 2.94, 16.26, repro,
2000-09-21,14.19, 16.29, 12.46, 2.43, 2.60, 13.97, repro,
2000-09-22,14.31, 10.48, 29.91, 3.11, 2.98, 15.56, repro,
2000-09-23,13.78, 13.09, 33.40, 2.53, 2.59, 13.42, repro,
2000-09-24,14.69, 8.79, 10.22, 2.65, 2.83, 14.61, repro,
2000-09-25,15.08, 8.79, 27.05, 2.30, 2.33, 12.56, repro,
2000-09-26,15.45, 11.40, -11.95, 2.60, 2.88, 14.47, repro,
2000-09-27,11.30, 8.78, 1.74, 2.87, 2.87, 15.43, repro,
2000-09-28,12.79, 11.85, 37.50, 2.64, 2.84, 15.58, repro,
2000-09-29,12.71, 10.50, -1.78, 2.89, 2.57, 15.84, repro,
2000-09-30,16.45, 12.25, 14.12, 3.11, 2.87, 14.67, repro,
2000-10-01,8.89, 16.09, 16.22, 2.93, 3.01, 16.38, repro,
2000-10-02,14.24, 15.88, 10.25, 2.34, 2.56, 12.70, repro,
2000-10-03,9.72, 13.53, -7.60, 2.63, 2.63, 14.07, repro,
2000-10-04,11.69, 13.66, 0.88, 2.51, 2.53, 11.83, repro,
2000-10-05,13.91, 15.97, 20.59, 4.05, 3.48, 19.80, repro,
2000-10-06,12.13, 7.66, 6.37, 2.28, 2.36, 12.31, repro,
2000-10-07,10.82, 7.62, -12.80, 2.30, 2.33, 12.43, repro,
2000-10-08,13.96, 9.86, 3.43, 2.68, 2.55, 14.04, repro,
2000-10-09,12.58, 10.58, 19.53, 2.70, 2.66, 13.57, repro,
2000-10-10,17.18, 9.70, -6.92, 2.54, 2.68, 12.54, repro,
2000-10-11,10.20, 12.10, -5.01, 2.74, 2.55, 12.89, repro,
2000-10-12,11.92, 3.82, 4.43, 2.72, 2.73, 16.09, repro,
2000-10-13,12.47, 4.81, -5.86, 2.32, 2.39, 12.42, repro,
2000-10-14,13.30, 13.17, 22.23, 2.72, 2.61, 13.74, repro,
2000-10-15,15.64, 14.57, 3.86, 2.53, 2.74, 12.93, repro,
2000-10-16,15.46, 12.78, -6.39, 2.43, 2.35, 13.40, repro,
2000-10-17,14.49, 12.97, 19.77, 2.54, 2.70, 13.52, repro,
2000-10-18,12.18, 8.41, 10.66, 2.38, 2.51, 13.13, repro,
2000-10-19,12.07, 10.40, 15.70, 2.70, 2.61, 14.62, repro,
2000-10-20,13.41, 16.75, 19.69, 2.53, 2.60, 13.48, repro,
2000-10-21,10.05, 14.06, -11.95, 2.73, 2.85, 12.81, repro,
2000-10-22,13.41, 12.09, 25.83, 3.10, 3.06, 15.98, repro,
2000-10-23,16.47, 18.26, 27.75, 3.01, 2.78, 13.65, repro,
2000-10-24,19.06, 12.03, 8.27, 2.83, 3.20, 16.58, repro,
2000-10-25,12.72, 15.67, 8.48, 2.98, 2.86, 12.40, repro,
2000-10-26,11.26, 18.21, 49.40, 2.54, 2.67, 16.44, repro,
2000-10-27,13.56, 19.64, 2.35, 2.76, 2.74, 14.56, repro,
2000-10-28,14.11, 18.91, -7.17, 2.62, 2.59, 13.59, repro,
2000-10-29,16.47, 19.63, 1.76, 2.56, 2.44, 14.03, repro,
2000-10-30,11.60, 9.14, -3.71, 2.69, 2.72, 14.86, repro,
2000-10-31,11.83, 11.61, -0.38, 2.36, 2.42, 11.98, repro,
2000-11-01,13.71, 14.36, 8.36, 2.47, 2.43, 14.06, repro,
2000-11-02,9.31, 11.16, -0.51, 2.50, 2.46, 12.11, repro,
2000-11-03,11.58, 12.66, -6.15, 2.60, 2.52, 12.91, repro,
2000-11-04,12.41, 13.71, -1.95, 2.38, 2.29, 11.72, repro,
2000-11-05,13.29, 14.28, -7.76, 2.68, 2.64, 16.17, repro,
2000-11-06,14.76, 11.99, -7.74, 2.55, 2.81, 12.82, repro,
2000-11-07,13.37, 12.42, -5.59, 2.51, 2.56, 12.31, repro,
2000-11-08,11.77, 8.59, -10.42, 2.30, 2.33, 12.74, repro,
2000-11-09,11.60, 15.61, -10.74, 2.49, 2.69, 13.35, repro,
2000-11-10,7.52, 13.46, 4.57, 2.94, 3.07, 13.57, repro,
2000-11-11,14.63, 11.41, -0.68, 2.69, 2.65, 13.31, repro,
2000-11-12,13.78, 13.02, -6.06, 2.31, 2.63, 12.74, repro,
2000-11-13,9.46, 14.70, 27.08, 2.42, 2.55, 13.20, repro,
2000-11-14,15.87, 21.28, 5.63, 2.43, 2.47, 12.21, repro,
2000-11-15,15.51, 10.67, 0.24, 2.47, 2.47, 12.64, repro,
2000-11-16,15.36, 8.49, -28.59, 2.56, 2.68, 13.24, repro,
2000-11-17,14.29, 9.59, 10.72, 2.33, 2.49, 13.08, repro,
2000-11-18,14.72, 9.78, 14.63, 2.32, 2.42, 12.04, repro,
2000-11-19,14.28, 8.50, -6.98, 2.39, 2.49, 12.90, repro,
2000-11-20,17.40, 10.10, -17.64, 2.52, 2.58, 13.45, repro,
2000-11-21,11.30, 8.51, 8.19, 2.61, 2.68, 12.90, repro,
2000-11-22,14.09, 6.58, 0.90, 2.59, 2.46, 13.46, repro,
2000-11-23,14.14, 11.77, -21.29, 2.47, 2.48, 12.44, repro,
2000-11-24,9.11, 11.86, -16.24, 2.36, 2.38, 12.98, repro,
2000-11-25,15.19, 14.18, -2.60, 2.86, 3.22, 15.20, repro,
2000-11-26,14.43, 14.23, -10.84, 2.39, 2.47, 11.93, repro,
2000-11-27,13.37, 12.83, 7.44, 2.40, 2.52, 12.78, repro,
2000-11-28,8.31, 8.97, -29.12, 2.49, 2.59, 14.74, repro,
2000-11-29,11.16, 11.72, -8.99, 2.99, 3.13, 16.23, repro,
2000-11-30,11.66, 7.61, 13.18, 2.88, 2.66, 16.64, repro,
2000-12-01,14.61, 8.57, 5.53, 2.52, 2.80, 13.78, repro,
2000-12-02,13.77, 7.56, 9.96, 2.60, 2.74, 15.22, repro,
2000-12-03,15.16, 7.97, 4.36, 2.44, 2.46, 13.32, repro,
2000-12-04,16.72, 7.49, 9.42, 2.35, 2.50, 12.79, repro,
2000-12-05,13.89, 11.98, -8.94, 2.50, 2.58, 14.31, repro,
2000-12-06,10.62, 11.48, 0.80, 2.82, 2.82, 14.91, repro,
2000-12-07,14.45, 12.04, 12.49, 2.73, 2.84, 15.03, repro,
2000-12-08,9.30, 14.06, -6.80, 3.35, 3.64, 19.02, repro,
2000-12-09,13.58, 9.82, -8.32, 2.38, 2.53, 12.44, repro,
2000-12-10,11.89, 9.23, 4.75, 2.31, 2.45, 12.79, repro,
2000-12-11,15.15, 11.32, 1.16, 2.56, 2.75, 14.64, repro,
2000-12-12,16.26, 12.31, 21.99, 2.59, 2.73, 13.04, repro,
2000-12-13,15.42, 9.94, -0.93, 2.55, 2.65, 12.35, repro,
2000-12-14,14.67, 7.93, -1.48, 2.47, 2.47, 13.29, repro,
2000-12-15,15.41, 11.29, 16.69, 2.42, 2.40, 13.20, repro,
2000-12-16,13.61, 6.06, -11.70, 2.52, 2.55, 12.91, repro,
2000-12-17,18.29, 12.72, 12.64, 2.58, 2.68, 13.56, repro,
2000-12-18,16.93, 9.10, 14.19, 2.42, 2.60, 12.96, repro,
2000-12-19,15.00, 12.08, 14.14, 2.78, 2.80, 13.91, repro,
2000-12-20,12.49, 7.06, 9.29, 2.39, 2.34, 12.48, repro,
2000-12-21,14.38, 5.39, -4.56, 2.42, 2.52, 12.10, repro,
2000-12-22,15.07, 8.86, 10.47, 2.66, 2.66, 13.78, repro,
2000-12-23,13.55, 7.91, -15.66, 2.49, 2.53, 13.18, repro,
2000-12-24,16.34, 6.21, 1.69, 2.70, 2.54, 12.58, repro,
2000-12-25,12.73, 5.45, -5.57, 2.80, 2.88, 14.85, repro,
2000-12-26,15.21, 7.25, -6.30, 3.06, 2.99, 14.58, repro,
2000-12-27,14.35, 8.47, 7.73, 2.53, 2.74, 13.64, repro,
2000-12-28,10.56, 9.00, 9.19, 2.96, 3.07, 15.66, repro,
2000-12-29,13.58, 6.36, 13.20, 2.41, 2.43, 12.69, repro,
2000-12-30,13.06, 7.42, 15.15, 2.77, 2.86, 14.58, repro,
2000-12-31,14.62, 5.36, 15.23, 2.51, 2.51, 12.73, repro,
2001-01-01,14.45, 8.41, 20.29, 2.47, 2.48, 12.83, repro,
2001-01-02,14.92, 4.83, 8.58, 2.83, 3.12, 15.77, repro,
2001-01-03,15.63, 8.97, 11.69, 2.49, 2.69, 12.85, repro,
2001-01-04,12.59, 6.28, 28.42, 2.31, 2.50, 11.71, repro,
2001-01-05,15.21, 7.18, 17.05, 2.81, 2.83, 13.30, repro,
2001-01-06,13.00, 6.99, 26.04, 2.35, 2.40, 12.41, repro,
2001-01-07,11.68, 6.43, 23.31, 2.33, 2.55, 11.85, repro,
2001-01-08,12.95, 4.87, 21.20, 2.56, 2.70, 12.94, repro,
2001-01-09,13.89, 8.00, 20.88, 2.56, 2.64, 13.81, repro,
2001-01-10,12.84, 7.51, 18.77, 2.36, 2.40, 11.03, repro,
2001-01-11,12.98, 8.44, 19.89, 2.49, 2.74, 12.95, repro,
2001-01-12,14.96, 11.05, 22.17, 3.00, 2.99, 14.48, repro,
2001-01-13,13.87, 6.53, 21.96, 2.44, 2.60, 13.50, repro,
2001-01-14,14.77, 10.83, 15.11, 2.58, 2.62, 13.60, repro,
2001-01-15,14.70, 10.20, 16.23, 2.58, 2.57, 13.29, repro,
2001-01-16,14.64, 16.24, 28.32, 2.47, 2.60, 12.91, repro,
2001-01-17,11.53, 12.18, 23.03, 2.45, 2.56, 13.50, repro,
2001-01-18,12.09, 16.23, 18.46, 2.61, 2.50, 13.03, repro,
2001-01-19,12.23, 8.16, 12.23, 2.42, 2.35, 12.25, repro,
2001-01-20,15.69, 11.43, 15.19, 2.68, 2.72, 14.04, repro,
2001-01-21,15.31, 9.30, 16.13, 2.75, 2.74, 12.84, repro,
2001-01-22,11.24, 7.94, 2.79, 2.47, 2.56, 12.80, repro,
2001-01-23,13.74, 7.97, -1.18, 2.60, 2.77, 13.07, repro,
2001-01-24,14.37, 8.14, 7.47, 2.55, 2.69, 13.05, repro,
2001-01-25,9.97, 8.20, 16.74, 2.89, 3.03, 15.32, repro,
2001-01-26,14.10, 8.33, 27.13, 3.18, 3.33, 15.21, repro,
2001-01-27,15.64, 10.53, 19.14, 3.35, 3.43, 14.92, repro,
2001-01-28,16.43, 14.02, 20.38, 2.81, 3.25, 13.87, repro,
2001-01-29,15.91, 14.07, 23.48, 2.73, 2.73, 14.65, repro,
2001-01-30,11.95, 9.71, 33.21, 3.22, 3.23, 16.17, repro,
2001-01-31,13.66, 12.55, 40.04, 3.67, 3.61, 17.54, repro,
2001-02-01,12.76, 5.53, 23.68, 4.95, 4.49, 18.44, repro,
2001-02-02,4.69, 8.61, 6.18, 4.47, 3.71, 18.81, repro,
2001-02-03,11.76, 11.01, 10.37, 3.35, 3.33, 15.84, repro,
2001-02-04,11.96, 12.20, 20.98, 3.50, 3.28, 16.82, repro,
2001-02-05,16.23, 11.88, 17.61, 3.76, 3.58, 17.26, repro,
2001-02-06,11.42, 4.36, 13.35, 3.89, 3.60, 16.30, repro,
2001-02-07,14.37, 19.66, 17.68, 3.90, 3.75, 17.11, repro,
2001-02-08,18.48, 16.00, 23.23, 3.87, 3.87, 17.68, repro,
2001-02-09,22.44, 11.34, 6.47, 3.94, 4.28, 21.33, repro,
