PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1428210937 North Latitude, -111.1300481822 East Longitude, 1522.04945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-26,-0.78, 0.94, 0.99, 2.03, 1.61, 7.23, repro,
2011-03-27,-0.24, 1.12, 2.04, 1.93, 1.58, 7.01, repro,
2011-03-28,-0.74, 1.25, 0.24, 1.94, 1.57, 7.00, repro,
2011-03-29,-0.74, 0.10, -4.33, 1.98, 1.62, 7.21, repro,
2011-03-30,0.11, 1.15, -3.26, 2.01, 1.63, 7.27, repro,
2011-03-31,-0.50, 0.35, -1.84, 2.01, 1.60, 7.26, repro,
2011-04-01,-0.62, 0.91, -2.01, 1.97, 1.56, 7.09, repro,
2011-04-02,-1.65, 0.40, -3.36, 2.02, 1.62, 7.25, repro,
2011-04-03,-2.80, -1.67, -3.64, 2.00, 1.58, 7.17, repro,
2011-04-04,-0.09, -0.33, -1.08, 2.04, 1.65, 7.48, repro,
2011-04-05,-0.04, 0.81, -1.06, 2.02, 1.67, 7.36, repro,
2011-04-06,-1.52, 1.11, 1.08, 1.97, 1.59, 7.20, repro,
2011-04-07,-0.75, 0.41, -0.06, 1.91, 1.53, 6.92, repro,
2011-04-08,-2.37, -1.68, -2.17, 1.98, 1.56, 7.11, repro,
2011-04-09,-0.36, 0.89, 0.73, 1.96, 1.54, 7.00, repro,
2011-04-10,-0.41, 0.28, 0.78, 2.02, 1.66, 7.44, repro,
2011-04-11,-0.45, 1.14, -4.88, 2.03, 1.63, 7.46, repro,
2011-04-12,-0.87, 0.99, -5.17, 1.99, 1.64, 7.37, repro,
2011-04-13,-2.89, 1.07, -5.76, 1.89, 1.52, 6.84, repro,
2011-04-14,-1.30, 1.44, -7.63, 1.89, 1.52, 6.85, repro,
2011-04-15,-0.68, 1.08, -3.70, 1.91, 1.53, 6.93, repro,
2011-04-16,-1.41, 1.31, -0.16, 1.97, 1.64, 7.21, repro,
2011-04-17,-1.66, 1.82, -4.03, 1.92, 1.54, 6.98, repro,
2011-04-18,-1.05, 1.16, -3.08, 1.89, 1.53, 6.91, repro,
2011-04-19,-2.47, -0.01, -1.36, 1.91, 1.53, 6.92, repro,
2011-04-20,-1.59, 0.30, 1.95, 1.89, 1.52, 6.88, repro,
2011-04-21,-0.94, 0.11, -2.52, 1.97, 1.55, 7.30, repro,
2011-04-22,-1.05, 1.54, -1.39, 1.90, 1.53, 6.91, repro,
2011-04-23,-1.18, 0.64, -0.07, 1.89, 1.52, 6.89, repro,
2011-04-24,-1.36, 2.04, -3.05, 1.90, 1.53, 6.94, repro,
2011-04-25,0.35, 0.59, 1.04, 1.92, 1.55, 7.05, repro,
2011-04-26,-0.54, 1.20, 0.21, 1.91, 1.52, 6.93, repro,
2011-04-27,-1.18, 0.82, 0.66, 1.90, 1.52, 6.92, repro,
2011-04-28,-0.43, 1.27, -3.01, 1.99, 1.62, 7.21, repro,
2011-04-29,-2.22, -1.23, 5.03, 1.90, 1.52, 6.89, repro,
2011-04-30,-0.80, 1.17, -2.34, 1.89, 1.51, 6.86, repro,
2011-05-01,-0.18, 0.24, -0.96, 1.90, 1.52, 6.90, repro,
2011-05-02,-0.47, 0.05, -5.82, 1.94, 1.59, 7.17, repro,
2011-05-03,-1.01, 0.97, -7.02, 1.92, 1.56, 7.03, repro,
2011-05-04,-0.46, 0.80, -8.74, 1.92, 1.56, 7.01, repro,
2011-05-05,-1.04, 1.99, -2.43, 1.96, 1.58, 7.17, repro,
2011-05-06,0.56, 1.27, -2.56, 1.96, 1.56, 7.14, repro,
2011-05-07,-1.55, 1.14, 6.79, 1.92, 1.57, 7.05, repro,
2011-05-08,-0.72, 0.59, 1.76, 1.92, 1.56, 7.01, repro,
2011-05-09,-1.33, 1.29, 8.55, 1.91, 1.57, 7.01, repro,
2011-05-10,-0.03, -0.16, 7.80, 1.91, 1.57, 7.03, repro,
2011-05-11,-0.23, 0.95, 5.58, 1.95, 1.58, 7.07, repro,
2011-05-12,-0.71, 1.60, 0.46, 1.90, 1.53, 6.91, repro,
2011-05-13,-0.92, 2.85, -2.54, 1.95, 1.54, 6.98, repro,
2011-05-14,-1.53, 1.29, -2.49, 1.97, 1.62, 7.18, repro,
2011-05-15,-1.32, 1.53, 2.42, 1.97, 1.57, 7.10, repro,
2011-05-16,-0.11, 1.44, -4.40, 1.92, 1.55, 6.96, repro,
2011-05-17,-0.56, 1.37, -1.94, 1.95, 1.56, 7.06, repro,
2011-05-18,0.58, 0.79, 0.97, 1.96, 1.61, 7.14, repro,
2011-05-19,-1.42, 1.13, 2.23, 2.00, 1.70, 7.36, repro,
2011-05-20,0.09, 1.55, -1.72, 1.94, 1.55, 7.00, repro,
2011-05-21,-1.05, 1.38, -1.62, 1.95, 1.60, 7.18, repro,
2011-05-22,0.17, 1.48, 1.63, 1.96, 1.61, 7.16, repro,
2011-05-23,-0.79, 1.73, 0.98, 2.00, 1.62, 7.27, repro,
2011-05-24,-1.48, 1.10, 2.32, 1.96, 1.62, 7.22, repro,
2011-05-25,-0.23, 1.28, -5.41, 1.94, 1.60, 7.10, repro,
2011-05-26,0.29, 3.53, -0.12, 1.96, 1.61, 7.16, repro,
2011-05-27,0.44, -0.03, 2.27, 1.95, 1.59, 7.10, repro,
2011-05-28,0.90, 1.74, -4.42, 1.94, 1.54, 6.97, repro,
2011-05-29,-1.95, -1.89, 5.81, 1.97, 1.61, 7.22, repro,
2011-05-30,-0.45, -0.38, 2.80, 1.94, 1.59, 7.09, repro,
2011-05-31,-1.00, 1.29, -3.16, 1.93, 1.55, 6.98, repro,
2011-06-01,0.58, 1.36, -7.62, 1.96, 1.60, 7.20, repro,
2011-06-02,-0.70, 0.51, -2.44, 1.95, 1.59, 7.11, repro,
2011-06-03,0.41, 1.38, -1.06, 1.93, 1.54, 6.99, repro,
2011-06-04,-0.73, 1.77, -3.03, 1.94, 1.56, 7.04, repro,
2011-06-05,0.32, 1.33, -7.28, 1.93, 1.55, 6.99, repro,
2011-06-06,-1.32, 0.61, 4.67, 1.97, 1.60, 7.19, repro,
2011-06-07,0.02, 1.05, 3.51, 1.94, 1.55, 7.01, repro,
2011-06-08,0.23, 0.86, 1.05, 1.93, 1.54, 6.96, repro,
2011-06-09,-0.80, 1.06, 0.69, 2.02, 1.66, 7.39, repro,
2011-06-10,-1.15, 1.38, 0.61, 1.93, 1.56, 7.04, repro,
2011-06-11,0.16, 0.89, 5.92, 1.97, 1.59, 7.10, repro,
2011-06-12,0.43, 1.02, 1.95, 1.92, 1.55, 6.94, repro,
2011-06-13,-0.19, 0.65, 4.55, 1.93, 1.54, 6.97, repro,
2011-06-14,-0.88, 1.32, 2.30, 1.95, 1.59, 7.10, repro,
2011-06-15,0.13, 0.44, 1.87, 1.94, 1.55, 7.04, repro,
2011-06-16,-1.62, 0.75, 6.92, 1.93, 1.55, 6.99, repro,
2011-06-17,1.59, 0.90, 9.86, 1.99, 1.61, 7.20, repro,
2011-06-18,0.40, 1.48, 6.20, 1.98, 1.59, 7.12, repro,
2011-06-19,1.59, 1.04, 2.42, 1.93, 1.54, 6.99, repro,
2011-06-20,0.80, 0.36, 7.16, 2.01, 1.56, 7.17, repro,
2011-06-21,0.17, 0.95, 6.21, 1.95, 1.56, 7.09, repro,
2011-06-22,-0.12, 0.38, 0.25, 1.92, 1.55, 6.98, repro,
2011-06-23,-0.97, 0.63, 4.57, 1.92, 1.57, 7.05, repro,
2011-06-24,-0.31, 1.11, 3.58, 1.94, 1.56, 7.10, repro,
2011-06-25,1.00, 1.37, 6.10, 1.94, 1.56, 7.10, repro,
2011-06-26,0.85, 1.07, 3.08, 1.94, 1.55, 7.03, repro,
2011-06-27,0.27, -0.37, 1.61, 1.93, 1.55, 7.00, repro,
2011-06-28,0.63, 1.37, 4.58, 1.95, 1.61, 7.19, repro,
2011-06-29,-0.46, 2.39, 7.90, 1.97, 1.62, 7.32, repro,
2011-06-30,2.28, 1.95, 0.35, 1.98, 1.59, 7.16, repro,
2011-07-01,0.83, 0.08, 3.53, 1.95, 1.55, 7.07, repro,
2011-07-02,0.06, 1.46, 4.00, 1.95, 1.56, 7.05, repro,
2011-07-03,0.07, 1.60, 6.83, 1.93, 1.56, 7.04, repro,
2011-07-04,2.45, 0.99, 10.41, 1.95, 1.58, 7.14, repro,
2011-07-05,-0.41, 0.96, -2.42, 1.99, 1.60, 7.22, repro,
2011-07-06,0.12, 1.35, 1.31, 2.00, 1.66, 7.44, repro,
2011-07-07,-1.51, -0.08, -0.89, 1.97, 1.56, 7.13, repro,
2011-07-08,1.21, 0.58, -1.14, 1.95, 1.58, 7.16, repro,
2011-07-09,0.67, 0.75, 7.21, 1.94, 1.59, 7.13, repro,
2011-07-10,0.63, 1.45, 6.37, 2.04, 1.71, 7.53, repro,
2011-07-11,2.21, 1.13, -3.33, 1.95, 1.56, 7.06, repro,
2011-07-12,0.82, 2.75, 1.93, 2.00, 1.61, 7.31, repro,
2011-07-13,1.03, 0.98, 5.79, 1.95, 1.58, 7.13, repro,
2011-07-14,0.72, 0.39, 1.55, 1.94, 1.56, 7.04, repro,
2011-07-15,1.09, 1.42, 4.06, 1.93, 1.56, 7.01, repro,
2011-07-16,0.76, -0.01, 0.14, 1.93, 1.56, 7.02, repro,
2011-07-17,2.06, 0.60, 1.86, 2.03, 1.71, 7.45, repro,
2011-07-18,1.41, 1.21, -2.32, 2.22, 1.95, 8.43, repro,
2011-07-19,0.13, 0.80, -0.27, 1.98, 1.62, 7.30, repro,
2011-07-20,0.08, 1.45, 4.50, 2.05, 1.66, 7.46, repro,
2011-07-21,1.27, 1.79, 8.75, 1.94, 1.57, 7.07, repro,
2011-07-22,0.31, 0.47, 3.48, 1.94, 1.56, 7.03, repro,
2011-07-23,0.05, 1.25, 2.67, 1.94, 1.55, 7.00, repro,
2011-07-24,1.35, 0.39, 3.02, 1.94, 1.55, 7.00, repro,
2011-07-25,-0.07, 0.73, 4.02, 1.95, 1.57, 7.11, repro,
2011-07-26,1.60, 0.96, 4.06, 1.95, 1.57, 7.09, repro,
2011-07-27,-0.04, 0.24, 6.34, 1.94, 1.57, 7.09, repro,
2011-07-28,-0.61, 1.80, -0.88, 1.96, 1.58, 7.14, repro,
2011-07-29,1.98, 0.57, 4.45, 2.01, 1.60, 7.20, repro,
2011-07-30,0.54, -0.11, 4.28, 1.95, 1.56, 7.07, repro,
2011-07-31,0.78, 0.03, 8.45, 1.98, 1.58, 7.22, repro,
2011-08-01,0.68, -1.10, -2.50, 2.00, 1.68, 7.51, repro,
2011-08-02,0.98, 0.57, 6.89, 1.94, 1.56, 7.08, repro,
2011-08-03,0.85, 0.95, 5.32, 1.99, 1.62, 7.27, repro,
2011-08-04,-0.41, 0.67, 1.60, 1.99, 1.61, 7.24, repro,
2011-08-05,-1.06, 1.99, 1.59, 2.05, 1.63, 7.39, repro,
2011-08-06,0.84, 1.56, 3.72, 1.95, 1.57, 7.14, repro,
2011-08-07,0.23, 0.62, 4.59, 1.93, 1.55, 7.03, repro,
2011-08-08,0.19, 1.24, 7.44, 1.94, 1.55, 7.01, repro,
2011-08-09,0.37, 1.24, 11.75, 1.94, 1.56, 7.06, repro,
2011-08-10,2.92, 4.07, 9.32, 3.39, 2.70, 12.22, repro,
2011-08-11,-0.31, 0.78, 8.80, 2.04, 1.63, 7.44, repro,
2011-08-12,-0.06, 1.36, 1.72, 2.03, 1.62, 7.38, repro,
2011-08-13,1.03, 0.00, 2.38, 2.01, 1.63, 7.30, repro,
2011-08-14,-0.53, 2.23, 0.39, 2.03, 1.61, 7.27, repro,
2011-08-15,1.02, 1.51, 8.16, 2.01, 1.65, 7.41, repro,
2011-08-16,-0.11, 1.27, 3.16, 2.00, 1.66, 7.43, repro,
2011-08-17,0.70, 0.99, 1.28, 1.99, 1.63, 7.30, repro,
2011-08-18,0.33, 1.94, 2.82, 1.96, 1.58, 7.17, repro,
2011-08-19,0.82, 1.92, 1.11, 1.96, 1.57, 7.12, repro,
2011-08-20,0.70, 0.77, 4.98, 1.95, 1.58, 7.18, repro,
2011-08-21,0.57, 1.66, 4.75, 1.96, 1.61, 7.23, repro,
2011-08-22,-0.23, 2.65, 6.04, 1.95, 1.58, 7.14, repro,
2011-08-23,0.82, 2.30, 4.65, 2.01, 1.63, 7.33, repro,
2011-08-24,1.20, 0.69, 8.10, 1.98, 1.61, 7.19, repro,
2011-08-25,1.21, 1.15, 3.78, 1.93, 1.56, 7.01, repro,
2011-08-26,0.81, 1.95, 3.06, 1.99, 1.62, 7.26, repro,
2011-08-27,0.29, 2.20, 3.73, 2.03, 1.65, 7.38, repro,
2011-08-28,0.88, 0.01, 1.87, 1.99, 1.60, 7.24, repro,
2011-08-29,-0.60, 1.01, 0.74, 1.99, 1.60, 7.16, repro,
2011-08-30,0.04, 2.09, -4.07, 2.05, 1.63, 7.41, repro,
2011-08-31,1.69, 1.60, 4.41, 1.99, 1.60, 7.27, repro,
2011-09-01,0.77, 2.46, 7.94, 2.02, 1.58, 7.40, repro,
2011-09-02,0.10, 1.24, 6.05, 2.02, 1.59, 7.40, repro,
2011-09-03,0.26, 1.12, 3.80, 1.95, 1.57, 7.11, repro,
2011-09-04,1.15, 1.20, 1.46, 1.96, 1.57, 7.12, repro,
2011-09-05,1.02, 1.37, 0.32, 1.94, 1.56, 7.05, repro,
2011-09-06,0.11, 0.64, 0.07, 1.94, 1.58, 7.10, repro,
2011-09-07,-0.48, 0.64, -1.19, 1.99, 1.65, 7.34, repro,
2011-09-08,1.13, 1.30, -2.35, 2.03, 1.62, 7.35, repro,
2011-09-09,-0.43, 0.50, 2.09, 1.98, 1.61, 7.23, repro,
2011-09-10,-0.14, 1.71, 0.30, 1.98, 1.60, 7.15, repro,
2011-09-11,0.55, 3.48, 2.19, 1.99, 1.67, 7.41, repro,
2011-09-12,0.24, 2.89, -4.82, 2.01, 1.67, 7.46, repro,
2011-09-13,-0.22, 1.80, -0.20, 2.00, 1.65, 7.27, repro,
2011-09-14,-1.25, 2.10, 0.60, 1.95, 1.58, 7.04, repro,
2011-09-15,0.92, 1.67, -0.11, 1.96, 1.56, 7.06, repro,
2011-09-16,-0.62, 2.18, 3.00, 1.99, 1.60, 7.22, repro,
2011-09-17,-0.44, 0.45, 9.28, 1.94, 1.57, 7.11, repro,
2011-09-18,0.69, 1.91, 0.66, 1.94, 1.57, 7.08, repro,
2011-09-19,0.90, 1.96, -2.50, 2.05, 1.70, 7.48, repro,
2011-09-20,1.29, 1.60, -0.83, 2.02, 1.61, 7.21, repro,
2011-09-21,0.38, 1.02, 1.52, 1.95, 1.57, 7.10, repro,
2011-09-22,0.25, 0.88, 1.54, 1.98, 1.62, 7.28, repro,
2011-09-23,-0.46, 1.92, 2.61, 2.00, 1.68, 7.34, repro,
2011-09-24,0.15, 1.40, 6.62, 1.97, 1.61, 7.19, repro,
2011-09-25,0.13, 1.38, 10.12, 1.95, 1.57, 7.07, repro,
2011-09-26,-1.41, 1.18, 6.31, 2.13, 1.77, 7.79, repro,
2011-09-27,-0.30, 1.04, 7.11, 1.97, 1.61, 7.20, repro,
2011-09-28,0.66, 1.51, 3.21, 2.05, 1.75, 7.62, repro,
2011-09-29,-0.59, 1.22, 1.27, 2.02, 1.67, 7.36, repro,
2011-09-30,-0.64, 1.85, 3.69, 2.08, 1.75, 7.62, repro,
2011-10-01,0.90, 0.67, -3.42, 2.10, 1.76, 7.56, repro,
2011-10-02,-1.00, 1.41, 3.13, 2.03, 1.65, 7.33, repro,
2011-10-03,-0.69, 1.94, -6.28, 2.03, 1.65, 7.36, repro,
2011-10-04,0.00, -0.20, 4.42, 2.01, 1.63, 7.33, repro,
2011-10-05,-0.26, 0.45, 3.44, 2.03, 1.65, 7.33, repro,
2011-10-06,-1.38, 1.56, 6.58, 2.08, 1.72, 7.50, repro,
2011-10-07,0.42, 0.74, 7.90, 1.98, 1.61, 7.19, repro,
2011-10-08,-0.58, 1.96, 4.65, 2.05, 1.73, 7.56, repro,
2011-10-09,-0.58, 1.69, 3.67, 2.05, 1.71, 7.42, repro,
2011-10-10,0.71, 1.51, 6.38, 1.99, 1.62, 7.24, repro,
2011-10-11,-1.02, 1.31, 8.02, 2.03, 1.68, 7.36, repro,
2011-10-12,1.51, -0.19, 3.69, 2.00, 1.67, 7.28, repro,
2011-10-13,-0.82, 1.57, 2.14, 2.05, 1.73, 7.54, repro,
2011-10-14,0.47, 1.53, 4.51, 2.04, 1.71, 7.43, repro,
2011-10-15,0.02, 1.52, 3.48, 1.97, 1.62, 7.15, repro,
2011-10-16,0.32, 1.34, 2.67, 2.03, 1.65, 7.33, repro,
2011-10-17,1.12, 1.06, 2.53, 1.98, 1.62, 7.18, repro,
2011-10-18,0.12, 1.58, 0.63, 1.98, 1.62, 7.15, repro,
2011-10-19,-0.32, 1.18, 3.12, 2.02, 1.66, 7.37, repro,
2011-10-20,0.25, 0.63, 3.12, 2.01, 1.65, 7.35, repro,
2011-10-21,-1.66, 1.78, 1.89, 1.99, 1.60, 7.22, repro,
2011-10-22,-1.08, 1.15, 1.26, 1.98, 1.63, 7.29, repro,
2011-10-23,-1.58, 1.85, 3.90, 2.07, 1.69, 7.51, repro,
2011-10-24,-0.56, 1.49, 3.63, 1.97, 1.60, 7.15, repro,
2011-10-25,-0.23, 2.04, 1.29, 1.94, 1.57, 7.09, repro,
2011-10-26,-0.25, 0.53, 5.23, 1.97, 1.58, 7.12, repro,
2011-10-27,-0.07, 1.75, 3.26, 1.97, 1.62, 7.24, repro,
2011-10-28,-0.15, 1.65, 1.63, 2.03, 1.62, 7.35, repro,
2011-10-29,0.16, 1.68, 1.21, 1.99, 1.66, 7.41, repro,
2011-10-30,0.29, 1.39, 1.13, 1.99, 1.64, 7.33, repro,
2011-10-31,0.00, 1.79, 3.18, 1.97, 1.61, 7.22, repro,
2011-11-01,0.29, 2.48, 0.31, 1.96, 1.63, 7.25, repro,
2011-11-02,0.51, 0.76, 0.95, 1.99, 1.59, 7.18, repro,
2011-11-03,0.50, 1.80, -1.84, 2.00, 1.67, 7.42, repro,
2011-11-04,-1.35, 1.10, 5.38, 1.98, 1.68, 7.47, repro,
2011-11-05,-0.26, 0.65, 4.94, 1.99, 1.63, 7.42, repro,
2011-11-06,0.35, 1.42, 5.83, 2.09, 1.69, 7.75, repro,
2011-11-07,-0.19, 1.05, 0.39, 1.98, 1.59, 7.30, repro,
2011-11-08,-0.35, 2.07, -8.05, 2.10, 1.66, 7.66, repro,
2011-11-09,0.16, 1.03, -6.95, 2.00, 1.64, 7.40, repro,
2011-11-10,1.30, 1.21, -10.35, 2.05, 1.66, 7.46, repro,
2011-11-11,-0.04, 1.04, 1.04, 1.94, 1.57, 7.09, repro,
2011-11-12,0.29, -0.10, 4.53, 2.00, 1.64, 7.44, repro,
2011-11-13,0.39, 0.85, 9.47, 1.94, 1.57, 7.04, repro,
2011-11-14,0.39, 1.49, 8.23, 2.07, 1.69, 7.65, repro,
2011-11-15,-0.35, 0.87, 3.28, 2.00, 1.63, 7.44, repro,
2011-11-16,0.86, 0.98, -5.84, 2.05, 1.60, 7.40, repro,
2011-11-17,-0.26, 2.18, -1.94, 2.04, 1.61, 7.41, repro,
2011-11-18,2.23, 0.79, 0.94, 2.07, 1.73, 7.62, repro,
2011-11-19,-0.86, 0.71, 5.17, 1.97, 1.61, 7.17, repro,
2011-11-20,-0.04, 0.85, -5.89, 1.93, 1.57, 7.04, repro,
2011-11-21,0.56, 1.77, -1.31, 1.98, 1.60, 7.16, repro,
2011-11-22,0.11, 1.63, -8.48, 2.05, 1.69, 7.46, repro,
2011-11-23,0.85, 1.73, -7.47, 2.14, 1.63, 7.71, repro,
2011-11-24,-0.33, 1.70, -0.18, 1.97, 1.62, 7.21, repro,
2011-11-25,-0.45, 1.43, 1.17, 2.07, 1.64, 7.57, repro,
2011-11-26,0.29, 0.79, -5.79, 1.96, 1.61, 7.15, repro,
2011-11-27,0.55, 2.00, -7.18, 1.99, 1.67, 7.38, repro,
2011-11-28,0.39, 1.42, -2.00, 2.00, 1.68, 7.42, repro,
2011-11-29,-0.04, 1.56, -3.56, 1.95, 1.64, 7.28, repro,
2011-11-30,-1.20, 1.76, -2.20, 2.02, 1.63, 7.38, repro,
2011-12-01,0.16, 1.47, -1.02, 1.97, 1.61, 7.17, repro,
2011-12-02,-0.28, 1.12, -1.49, 2.06, 1.65, 7.49, repro,
2011-12-03,-0.14, 1.84, -2.59, 2.06, 1.65, 7.44, repro,
2011-12-04,0.24, 1.57, -4.06, 1.98, 1.64, 7.27, repro,
2011-12-05,0.85, 1.62, -10.02, 2.01, 1.65, 7.31, repro,
2011-12-06,0.44, 1.23, -8.45, 1.98, 1.65, 7.32, repro,
2011-12-07,0.38, 0.85, -8.36, 1.96, 1.61, 7.18, repro,
2011-12-08,1.14, 1.48, -3.27, 1.99, 1.65, 7.32, repro,
2011-12-09,-0.13, 1.32, -1.74, 1.99, 1.65, 7.30, repro,
2011-12-10,0.06, 1.30, -6.80, 1.96, 1.60, 7.14, repro,
2011-12-11,-1.11, 1.45, -1.32, 2.05, 1.66, 7.34, repro,
2011-12-12,-0.75, 1.13, -1.30, 1.96, 1.61, 7.22, repro,
2011-12-13,-0.36, 0.68, 3.33, 1.99, 1.66, 7.31, repro,
2011-12-14,-0.81, 1.79, -1.17, 1.96, 1.61, 7.16, repro,
2011-12-15,0.04, 1.19, -3.36, 2.02, 1.64, 7.24, repro,
2011-12-16,-1.37, 2.05, -8.38, 2.02, 1.66, 7.37, repro,
2011-12-17,-0.19, 1.85, -4.55, 1.94, 1.58, 7.12, repro,
2011-12-18,-2.07, 1.29, -5.96, 1.93, 1.60, 7.12, repro,
2011-12-19,-0.55, 1.32, 1.59, 1.93, 1.56, 6.97, repro,
2011-12-20,-1.04, 2.33, -0.50, 2.00, 1.66, 7.32, repro,
2011-12-21,-0.81, 0.77, 2.43, 1.94, 1.57, 7.04, repro,
2011-12-22,-1.12, 2.32, -4.57, 1.97, 1.62, 7.17, repro,
2011-12-23,-0.63, 1.72, -3.26, 1.97, 1.66, 7.34, repro,
2011-12-24,-0.94, 1.47, -8.98, 1.99, 1.69, 7.44, repro,
2011-12-25,0.13, 2.34, -9.51, 1.98, 1.69, 7.43, repro,
2011-12-26,-1.31, 2.16, -0.43, 1.94, 1.62, 7.16, repro,
2011-12-27,-0.63, 1.91, -4.16, 1.93, 1.57, 7.05, repro,
2011-12-28,-0.41, 1.37, -1.99, 1.94, 1.58, 7.14, repro,
2011-12-29,-1.02, 1.04, 0.78, 1.94, 1.64, 7.21, repro,
2011-12-30,-1.50, 2.39, 3.59, 1.98, 1.68, 7.39, repro,
2011-12-31,0.09, 2.19, 3.62, 1.93, 1.57, 7.04, repro,
2012-01-01,0.24, 1.97, -10.87, 1.97, 1.62, 7.20, repro,
2012-01-02,-0.29, 2.76, -6.83, 1.96, 1.64, 7.25, repro,
2012-01-03,-0.43, 1.70, -4.50, 1.92, 1.58, 7.09, repro,
2012-01-04,-0.45, 1.97, -5.08, 1.98, 1.68, 7.30, repro,
2012-01-05,-0.66, 1.24, -5.60, 1.97, 1.68, 7.38, repro,
2012-01-06,0.16, 0.54, -0.09, 2.00, 1.67, 7.41, repro,
2012-01-07,-0.11, 0.91, 1.44, 2.03, 1.74, 7.57, repro,
2012-01-08,-1.01, 1.32, 5.38, 1.97, 1.56, 7.05, repro,
2012-01-09,-0.42, 1.29, -1.29, 1.88, 1.53, 6.86, repro,
2012-01-10,-1.02, 0.97, -1.45, 2.00, 1.63, 7.31, repro,
2012-01-11,-1.49, 1.96, 1.91, 1.94, 1.60, 7.18, repro,
2012-01-12,-0.31, 1.88, 5.03, 1.97, 1.61, 7.19, repro,
2012-01-13,0.63, 1.38, -1.75, 1.98, 1.65, 7.34, repro,
2012-01-14,-1.27, 1.27, -3.32, 1.93, 1.59, 7.15, repro,
2012-01-15,-0.73, 0.42, -0.19, 2.01, 1.72, 7.57, repro,
2012-01-16,-1.68, 1.11, 2.47, 1.89, 1.54, 6.92, repro,
2012-01-17,-0.71, 1.49, 3.42, 1.94, 1.58, 7.12, repro,
2012-01-18,0.61, 0.09, 0.35, 1.97, 1.67, 7.38, repro,
2012-01-19,0.16, -0.23, 2.17, 1.96, 1.64, 7.30, repro,
2012-01-20,-1.86, 0.06, 3.78, 1.89, 1.54, 6.96, repro,
2012-01-21,-1.61, 1.99, 9.60, 1.90, 1.54, 6.95, repro,
2012-01-22,1.39, 0.20, 2.03, 1.96, 1.61, 7.29, repro,
2012-01-23,-0.16, 1.38, 3.69, 1.97, 1.61, 7.22, repro,
2012-01-24,0.50, 0.03, -3.24, 1.93, 1.60, 7.14, repro,
2012-01-25,-0.49, 0.66, 1.66, 1.96, 1.59, 7.24, repro,
2012-01-26,0.52, 0.17, -3.09, 2.00, 1.71, 7.64, repro,
2012-01-27,0.31, 1.95, 2.63, 1.91, 1.56, 7.06, repro,
2012-01-28,0.98, 0.80, 0.33, 1.94, 1.59, 7.13, repro,
2012-01-29,0.61, 0.75, -4.04, 2.03, 1.76, 7.69, repro,
2012-01-30,-0.49, 0.61, 2.46, 1.92, 1.56, 7.08, repro,
2012-01-31,-1.19, 0.77, 6.16, 1.89, 1.54, 6.95, repro,
2012-02-01,-0.83, 0.78, 4.31, 1.92, 1.57, 7.06, repro,
2012-02-02,-0.11, 0.95, 5.55, 2.05, 1.81, 7.77, repro,
2012-02-03,0.15, 0.58, 4.91, 1.93, 1.60, 7.13, repro,
2012-02-04,-0.18, 0.23, 1.26, 1.99, 1.70, 7.49, repro,
2012-02-05,-0.90, 0.66, 0.07, 1.99, 1.70, 7.51, repro,
2012-02-06,0.18, 0.94, 2.00, 2.02, 1.76, 7.73, repro,
2012-02-07,0.56, 1.05, -1.32, 2.02, 1.64, 7.43, repro,
2012-02-08,0.68, 0.51, -0.13, 1.99, 1.70, 7.49, repro,
2012-02-09,-0.13, 0.43, -0.46, 1.95, 1.62, 7.31, repro,
2012-02-10,-0.47, 1.01, -1.08, 1.97, 1.62, 7.24, repro,
2012-02-11,-0.11, 1.06, -1.85, 1.98, 1.68, 7.37, repro,
2012-02-12,0.36, 0.37, 3.41, 1.96, 1.62, 7.27, repro,
2012-02-13,0.55, 0.99, 7.89, 1.97, 1.62, 7.22, repro,
2012-02-14,-0.57, 0.74, 18.14, 1.92, 1.57, 7.09, repro,
2012-02-15,-0.12, 1.05, 9.37, 1.99, 1.66, 7.39, repro,
2012-02-16,0.97, 1.35, 2.48, 1.96, 1.60, 7.16, repro,
2012-02-17,-0.23, 0.45, -2.63, 1.95, 1.64, 7.25, repro,
2012-02-18,-0.17, 0.74, -2.68, 1.94, 1.62, 7.26, repro,
2012-02-19,0.54, 1.18, 6.37, 1.92, 1.57, 7.06, repro,
2012-02-20,0.67, 0.39, 7.97, 1.93, 1.58, 7.09, repro,
2012-02-21,-0.22, -0.14, 4.99, 1.97, 1.67, 7.38, repro,
2012-02-22,0.69, -0.33, 3.75, 1.97, 1.66, 7.38, repro,
2012-02-23,-0.49, 0.29, 7.49, 2.05, 1.70, 7.60, repro,
2012-02-24,0.07, 1.17, -1.81, 1.99, 1.65, 7.30, repro,
2012-02-25,0.59, 1.00, 1.05, 1.98, 1.58, 7.12, repro,
2012-02-26,1.45, 0.90, -1.69, 2.03, 1.70, 7.40, repro,
2012-02-27,0.58, 1.38, 2.81, 2.02, 1.64, 7.33, repro,
2012-02-28,-0.44, -0.84, -1.04, 1.93, 1.56, 7.02, repro,
