PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3671291574 North Latitude, -116.0833726324 East Longitude, 1096.66675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-28,4.65, 32.07, 13.46, 2.08, 1.69, 7.71, repro,
2005-06-29,2.46, 33.21, 14.98, 3.67, 3.02, 15.15, repro,
2005-06-30,5.08, 32.44, 20.81, 2.04, 1.68, 7.66, repro,
2005-07-01,3.88, 32.40, 8.47, 2.04, 1.69, 7.65, repro,
2005-07-02,4.36, 32.33, 11.26, 2.05, 1.68, 7.67, repro,
2005-07-03,4.48, 31.56, 16.44, 2.05, 1.70, 7.72, repro,
2005-07-04,3.95, 32.66, 17.01, 2.04, 1.69, 7.65, repro,
2005-07-05,4.06, 31.69, 17.78, 2.04, 1.67, 7.62, repro,
2005-07-06,3.10, 31.65, 16.59, 2.04, 1.67, 7.58, repro,
2005-07-07,3.22, 30.77, 0.51, 2.07, 1.69, 7.73, repro,
2005-07-08,4.20, 32.50, 14.62, 2.05, 1.69, 7.73, repro,
2005-07-09,3.12, 32.75, 17.06, 2.06, 1.69, 7.71, repro,
2005-07-10,3.48, 31.43, 17.95, 2.11, 1.73, 7.90, repro,
2005-07-11,4.08, 32.75, 15.60, 2.15, 1.73, 7.96, repro,
2005-07-12,3.09, 31.16, 11.12, 2.06, 1.69, 7.75, repro,
2005-07-13,4.40, 30.90, 11.20, 2.03, 1.68, 7.68, repro,
2005-07-14,4.56, 33.12, 18.14, 2.09, 1.75, 7.96, repro,
2005-07-15,4.45, 31.28, 21.52, 2.03, 1.70, 7.71, repro,
2005-07-16,3.45, 33.35, 17.08, 2.02, 1.69, 7.67, repro,
2005-07-17,3.31, 32.08, 10.67, 2.05, 1.69, 7.68, repro,
2005-07-18,2.53, 32.49, 16.26, 2.04, 1.68, 7.65, repro,
2005-07-19,5.84, 33.58, 7.70, 2.04, 1.69, 7.69, repro,
2005-07-20,3.75, 34.80, 19.73, 2.06, 1.70, 7.75, repro,
2005-07-21,3.16, 35.34, 18.17, 2.07, 1.73, 7.86, repro,
2005-07-22,4.35, 33.16, 15.89, 2.06, 1.71, 7.82, repro,
2005-07-23,1.98, 28.49, 32.31, 2.26, 1.92, 8.50, repro,
2005-07-24,6.05, 33.13, 15.83, 2.09, 1.73, 7.87, repro,
2005-07-25,4.47, 32.41, 17.64, 2.07, 1.73, 7.87, repro,
2005-07-26,4.17, 33.93, 18.84, 2.11, 1.78, 7.96, repro,
2005-07-27,2.15, 34.21, 17.24, 2.17, 1.88, 8.36, repro,
2005-07-28,4.86, 32.95, 21.58, 2.15, 1.81, 8.10, repro,
2005-07-29,4.42, 32.41, 4.63, 2.19, 1.84, 8.40, repro,
2005-07-30,4.64, 31.92, 14.12, 2.09, 1.75, 7.97, repro,
2005-07-31,4.26, 34.15, 7.84, 2.31, 1.88, 8.63, repro,
2005-08-01,3.21, 32.93, 9.28, 2.17, 1.78, 8.12, repro,
2005-08-02,2.63, 32.70, 11.01, 2.11, 1.77, 7.96, repro,
2005-08-03,2.40, 32.76, 8.98, 2.07, 1.71, 7.81, repro,
2005-08-04,3.01, 33.09, 10.65, 2.34, 1.93, 8.87, repro,
2005-08-05,5.43, 32.65, 11.39, 2.08, 1.72, 7.87, repro,
2005-08-06,6.48, 33.20, 10.33, 2.07, 1.70, 7.74, repro,
2005-08-07,4.59, 33.23, 11.68, 2.09, 1.71, 7.72, repro,
2005-08-08,3.11, 35.12, 9.67, 2.08, 1.73, 7.83, repro,
2005-08-09,5.06, 32.40, 5.49, 2.21, 1.85, 8.24, repro,
2005-08-10,3.61, 33.92, 16.70, 2.13, 1.72, 7.89, repro,
2005-08-11,4.54, 32.07, 6.78, 2.16, 1.81, 7.96, repro,
2005-08-12,4.98, 32.24, 13.03, 2.23, 1.85, 8.22, repro,
2005-08-13,4.00, 32.30, 3.71, 2.07, 1.71, 7.82, repro,
2005-08-14,5.24, 33.48, 10.68, 2.13, 1.77, 7.89, repro,
2005-08-15,5.33, 32.63, 19.60, 2.42, 1.89, 8.71, repro,
2005-08-16,4.57, 30.60, 6.73, 2.11, 1.76, 7.89, repro,
2005-08-17,4.67, 32.74, 10.54, 2.11, 1.77, 7.93, repro,
2005-08-18,3.51, 34.30, 3.59, 2.07, 1.70, 7.73, repro,
2005-08-19,3.38, 32.09, 6.68, 2.07, 1.70, 7.79, repro,
2005-08-20,2.53, 33.59, 6.33, 2.14, 1.77, 7.95, repro,
2005-08-21,4.07, 32.73, 11.63, 2.10, 1.70, 7.83, repro,
2005-08-22,4.60, 31.73, 12.77, 2.06, 1.68, 7.69, repro,
2005-08-23,4.55, 32.32, 13.18, 2.10, 1.77, 7.92, repro,
2005-08-24,5.66, 32.64, 14.85, 2.17, 1.88, 8.46, repro,
2005-08-25,6.36, 33.30, 4.79, 2.12, 1.79, 7.99, repro,
2005-08-26,3.06, 33.78, 7.20, 2.08, 1.70, 7.78, repro,
2005-08-27,2.76, 33.27, 18.35, 2.08, 1.70, 7.79, repro,
2005-08-28,4.44, 33.64, 11.97, 2.07, 1.73, 7.79, repro,
2005-08-29,4.72, 32.69, 14.30, 2.09, 1.76, 7.80, repro,
2005-08-30,6.20, 34.00, 10.44, 2.10, 1.77, 7.87, repro,
2005-08-31,3.62, 33.86, 16.05, 2.11, 1.76, 7.82, repro,
2005-09-01,3.56, 32.75, 15.65, 2.05, 1.70, 7.67, repro,
2005-09-02,3.71, 32.34, 10.08, 2.08, 1.71, 7.74, repro,
2005-09-03,3.93, 31.92, 9.22, 2.06, 1.69, 7.64, repro,
2005-09-04,4.33, 31.74, 15.94, 2.09, 1.76, 7.81, repro,
2005-09-05,4.75, 33.17, 15.16, 2.08, 1.75, 7.78, repro,
2005-09-06,3.55, 32.60, 10.85, 2.10, 1.76, 7.87, repro,
2005-09-07,3.25, 32.35, 11.99, 2.17, 1.77, 7.97, repro,
2005-09-08,4.77, 34.59, 10.47, 2.10, 1.67, 7.72, repro,
2005-09-09,4.90, 34.33, 14.66, 2.17, 1.70, 8.03, repro,
2005-09-10,4.93, 35.14, 10.03, 2.12, 1.69, 7.83, repro,
2005-09-11,4.58, 33.81, 14.30, 2.12, 1.71, 7.93, repro,
2005-09-12,2.77, 34.66, 17.72, 2.13, 1.70, 7.87, repro,
2005-09-13,4.11, 32.69, 18.25, 2.20, 1.79, 8.12, repro,
2005-09-14,4.97, 33.75, 10.23, 2.11, 1.72, 7.92, repro,
2005-09-15,4.96, 34.25, 10.85, 2.14, 1.73, 8.00, repro,
2005-09-16,5.43, 33.40, 10.64, 2.13, 1.73, 7.99, repro,
2005-09-17,4.60, 33.47, 19.00, 2.05, 1.67, 7.68, repro,
2005-09-18,4.35, 34.04, 19.13, 2.04, 1.68, 7.70, repro,
2005-09-19,4.51, 33.82, 12.17, 2.10, 1.70, 7.93, repro,
2005-09-20,3.94, 33.74, 7.33, 2.09, 1.76, 7.94, repro,
2005-09-21,4.86, 33.22, 11.98, 2.07, 1.72, 7.79, repro,
2005-09-22,6.72, 32.66, 8.16, 2.05, 1.68, 7.70, repro,
2005-09-23,5.30, 33.54, 14.26, 2.09, 1.76, 7.87, repro,
2005-09-24,4.01, 33.45, 14.71, 2.07, 1.71, 7.76, repro,
2005-09-25,3.40, 33.92, 16.31, 2.07, 1.71, 7.82, repro,
2005-09-26,3.29, 34.56, 9.83, 2.07, 1.71, 7.76, repro,
2005-09-27,4.66, 33.36, 4.91, 2.10, 1.78, 8.08, repro,
2005-09-28,6.60, 32.77, 24.69, 2.13, 1.71, 7.95, repro,
2005-09-29,6.80, 32.91, 18.53, 2.11, 1.70, 7.86, repro,
2005-09-30,5.13, 33.06, 18.69, 2.04, 1.67, 7.60, repro,
2005-10-01,3.89, 32.81, 16.21, 2.04, 1.68, 7.68, repro,
2005-10-02,5.26, 32.42, 15.07, 2.07, 1.73, 7.91, repro,
2005-10-03,4.08, 32.93, 15.61, 2.06, 1.72, 7.81, repro,
2005-10-04,5.33, 34.52, 10.31, 2.09, 1.70, 7.80, repro,
2005-10-05,5.10, 32.34, 9.78, 2.10, 1.70, 7.96, repro,
2005-10-06,4.67, 32.87, 11.70, 2.05, 1.66, 7.59, repro,
2005-10-07,4.35, 33.75, 17.21, 2.11, 1.69, 7.91, repro,
2005-10-08,2.87, 31.56, 23.03, 2.07, 1.67, 7.65, repro,
2005-10-09,2.19, 34.13, 21.21, 2.04, 1.65, 7.54, repro,
2005-10-10,5.62, 32.49, 16.60, 2.08, 1.68, 7.69, repro,
2005-10-11,5.74, 32.07, 10.15, 2.09, 1.72, 7.85, repro,
2005-10-12,5.36, 32.78, 16.08, 2.07, 1.70, 7.72, repro,
2005-10-13,3.89, 33.66, 13.97, 2.09, 1.71, 7.70, repro,
2005-10-14,5.25, 34.32, 17.28, 2.05, 1.66, 7.57, repro,
2005-10-15,5.29, 33.35, 15.09, 2.15, 1.74, 8.15, repro,
2005-10-16,4.58, 32.82, 9.91, 2.09, 1.72, 7.81, repro,
2005-10-17,2.92, 32.17, 9.44, 2.13, 1.70, 7.94, repro,
2005-10-18,3.60, 32.24, 15.97, 2.16, 1.78, 8.27, repro,
2005-10-19,4.43, 33.22, 12.24, 2.13, 1.74, 8.09, repro,
2005-10-20,5.23, 33.58, 17.65, 2.18, 1.70, 8.08, repro,
2005-10-21,6.11, 32.83, 15.76, 2.14, 1.75, 8.12, repro,
2005-10-22,6.21, 32.39, 16.64, 2.06, 1.70, 7.73, repro,
2005-10-23,4.92, 32.77, 15.21, 2.05, 1.67, 7.63, repro,
2005-10-24,3.98, 33.58, 9.93, 2.13, 1.79, 8.17, repro,
2005-10-25,5.75, 33.89, 12.86, 2.10, 1.73, 7.86, repro,
2005-10-26,5.22, 33.88, 19.09, 2.10, 1.79, 8.07, repro,
2005-10-27,6.23, 31.88, 13.02, 2.06, 1.68, 7.71, repro,
2005-10-28,5.50, 30.33, 17.70, 2.06, 1.68, 7.69, repro,
2005-10-29,5.19, 32.30, 13.01, 2.09, 1.72, 7.95, repro,
2005-10-30,4.67, 34.51, 14.51, 2.05, 1.68, 7.69, repro,
2005-10-31,4.56, 34.30, 6.75, 2.13, 1.77, 8.06, repro,
2005-11-01,5.13, 33.02, 7.80, 2.19, 1.83, 8.27, repro,
2005-11-02,7.56, 33.87, 10.68, 2.15, 1.87, 8.17, repro,
2005-11-03,5.95, 32.47, 12.74, 2.11, 1.81, 8.07, repro,
2005-11-04,3.62, 31.01, 16.64, 4.29, 4.22, 17.51, repro,
2005-11-05,4.66, 34.75, 15.31, 2.16, 1.92, 8.41, repro,
2005-11-06,5.06, 33.76, 13.27, 2.09, 1.80, 7.92, repro,
2005-11-07,5.65, 32.46, 16.71, 2.12, 1.79, 8.01, repro,
2005-11-08,6.86, 33.95, 7.30, 2.10, 1.81, 8.02, repro,
2005-11-09,5.25, 32.28, 6.76, 2.20, 1.93, 8.48, repro,
2005-11-10,5.10, 32.10, 7.49, 2.30, 1.94, 8.97, repro,
2005-11-11,6.46, 34.79, 8.05, 2.11, 1.79, 7.97, repro,
2005-11-12,4.25, 32.75, 13.93, 2.02, 1.72, 7.64, repro,
2005-11-13,4.86, 34.49, 7.18, 2.16, 1.81, 8.18, repro,
2005-11-14,4.20, 33.01, 9.00, 2.08, 1.75, 7.89, repro,
2005-11-15,4.17, 33.50, 6.52, 2.04, 1.67, 7.65, repro,
2005-11-16,4.84, 34.52, 5.31, 2.04, 1.70, 7.70, repro,
2005-11-17,4.47, 33.17, 5.03, 2.03, 1.67, 7.65, repro,
2005-11-18,4.57, 32.93, 4.57, 2.03, 1.67, 7.66, repro,
2005-11-19,5.24, 33.44, 7.40, 2.03, 1.68, 7.70, repro,
2005-11-20,5.05, 34.35, 2.03, 2.07, 1.72, 7.81, repro,
2005-11-21,4.53, 32.49, 7.73, 2.14, 1.73, 8.11, repro,
2005-11-22,3.18, 33.39, 9.20, 2.07, 1.78, 7.97, repro,
2005-11-23,4.57, 33.10, 8.57, 2.07, 1.72, 7.79, repro,
2005-11-24,4.94, 33.27, 12.31, 2.04, 1.69, 7.78, repro,
2005-11-25,4.27, 34.10, 8.51, 2.08, 1.72, 7.90, repro,
2005-11-26,5.01, 34.35, 17.50, 2.15, 1.82, 8.26, repro,
2005-11-27,3.33, 33.72, 8.17, 2.06, 1.71, 7.76, repro,
2005-11-28,3.28, 33.49, 6.31, 2.12, 1.75, 7.99, repro,
2005-11-29,3.58, 33.57, 10.54, 2.07, 1.72, 7.81, repro,
2005-11-30,5.11, 34.22, 0.58, 2.08, 1.71, 7.82, repro,
2005-12-01,3.94, 33.59, 8.75, 2.08, 1.73, 7.87, repro,
2005-12-02,2.62, 33.46, 7.82, 2.08, 1.70, 7.76, repro,
2005-12-03,3.95, 34.76, 9.76, 2.05, 1.67, 7.60, repro,
2005-12-04,3.60, 33.25, 3.96, 2.03, 1.65, 7.55, repro,
2005-12-05,3.84, 33.51, 1.26, 2.06, 1.70, 7.78, repro,
2005-12-06,3.80, 34.10, 2.61, 2.10, 1.72, 7.82, repro,
2005-12-07,2.83, 32.92, 8.06, 2.08, 1.75, 7.84, repro,
2005-12-08,3.23, 33.90, 9.07, 2.08, 1.73, 7.78, repro,
2005-12-09,3.23, 33.02, 4.82, 2.07, 1.69, 7.70, repro,
2005-12-10,3.54, 32.39, 7.19, 2.07, 1.70, 7.78, repro,
2005-12-11,3.95, 32.74, 13.25, 2.03, 1.68, 7.66, repro,
2005-12-12,3.12, 32.64, 9.88, 2.05, 1.69, 7.64, repro,
2005-12-13,2.78, 33.81, 10.82, 2.05, 1.67, 7.60, repro,
2005-12-14,3.49, 34.06, 6.34, 2.19, 1.78, 8.16, repro,
2005-12-15,3.73, 33.19, 5.22, 2.14, 1.73, 7.93, repro,
2005-12-16,2.81, 32.74, 11.65, 2.04, 1.66, 7.64, repro,
2005-12-17,2.49, 32.93, 10.29, 2.11, 1.74, 7.94, repro,
2005-12-18,3.48, 34.27, 5.33, 2.02, 1.72, 7.63, repro,
2005-12-19,4.51, 33.50, 7.74, 2.18, 1.82, 8.10, repro,
2005-12-20,4.56, 33.62, 6.85, 2.09, 1.78, 7.92, repro,
2005-12-21,3.96, 32.41, 8.36, 2.10, 1.78, 7.80, repro,
2005-12-22,4.71, 33.06, 10.32, 2.09, 1.80, 7.88, repro,
2005-12-23,5.16, 32.75, 5.51, 2.11, 1.78, 7.92, repro,
2005-12-24,2.86, 32.60, 7.40, 2.19, 1.82, 8.28, repro,
2005-12-25,3.18, 32.90, 13.37, 2.11, 1.76, 7.86, repro,
2005-12-26,2.46, 33.22, 18.18, 2.08, 1.69, 7.76, repro,
2005-12-27,2.59, 33.25, 13.10, 2.10, 1.75, 7.87, repro,
2005-12-28,2.52, 32.31, 4.17, 2.10, 1.75, 7.86, repro,
2005-12-29,1.76, 35.02, 12.65, 2.23, 1.90, 8.57, repro,
2005-12-30,2.28, 31.94, 17.53, 2.24, 1.85, 8.26, repro,
2005-12-31,2.27, 32.09, 18.54, 2.30, 1.97, 8.80, repro,
2006-01-01,3.37, 34.48, 13.01, 2.19, 1.80, 8.20, repro,
2006-01-02,4.54, 33.76, 15.49, 2.11, 1.73, 7.92, repro,
2006-01-03,4.00, 33.90, 7.16, 2.33, 2.00, 8.90, repro,
2006-01-04,3.80, 33.59, 5.28, 2.19, 1.87, 8.05, repro,
2006-01-05,2.20, 32.57, 5.70, 2.14, 1.80, 7.90, repro,
2006-01-06,3.41, 32.88, 6.29, 2.21, 1.82, 8.23, repro,
2006-01-07,4.75, 32.21, 13.52, 2.09, 1.75, 7.84, repro,
2006-01-08,1.95, 33.86, 16.02, 2.13, 1.81, 7.88, repro,
2006-01-09,2.69, 31.98, 10.41, 2.20, 1.84, 8.20, repro,
2006-01-10,2.53, 33.24, 7.43, 2.21, 1.84, 8.18, repro,
2006-01-11,3.05, 33.50, 9.99, 2.19, 1.79, 8.14, repro,
2006-01-12,4.44, 33.55, 9.15, 2.21, 1.85, 8.22, repro,
2006-01-13,4.73, 32.82, 14.21, 2.59, 2.04, 9.60, repro,
2006-01-14,2.53, 31.32, 3.09, 2.42, 2.14, 9.57, repro,
2006-01-15,1.59, 33.76, 11.61, 2.11, 1.73, 7.88, repro,
2006-01-16,3.05, 33.06, 8.21, 2.06, 1.69, 7.77, repro,
2006-01-17,3.39, 33.22, 7.11, 2.21, 1.84, 8.08, repro,
2006-01-18,4.57, 34.20, 9.93, 2.09, 1.70, 7.81, repro,
2006-01-19,3.11, 36.05, 11.55, 2.13, 1.73, 8.04, repro,
2006-01-20,1.52, 32.42, 5.26, 2.10, 1.71, 7.97, repro,
2006-01-21,2.26, 33.56, 2.99, 2.05, 1.67, 7.63, repro,
2006-01-22,2.77, 33.11, 8.16, 2.07, 1.67, 7.69, repro,
2006-01-23,4.06, 33.28, 10.69, 2.07, 1.68, 7.80, repro,
2006-01-24,2.45, 33.56, 11.04, 2.10, 1.70, 7.91, repro,
2006-01-25,2.96, 33.29, 8.84, 1.98, 1.65, 7.51, repro,
2006-01-26,3.61, 32.48, 7.90, 1.98, 1.64, 7.45, repro,
2006-01-27,2.75, 32.72, 8.02, 2.01, 1.65, 7.53, repro,
2006-01-28,2.68, 34.11, 7.18, 2.04, 1.64, 7.57, repro,
2006-01-29,2.38, 32.96, 5.29, 1.99, 1.65, 7.51, repro,
2006-01-30,2.56, 33.72, 6.83, 2.00, 1.65, 7.55, repro,
2006-01-31,2.39, 34.56, 16.42, 2.02, 1.65, 7.59, repro,
2006-02-01,2.49, 32.28, 13.82, 2.02, 1.66, 7.49, repro,
2006-02-02,3.27, 31.98, 13.61, 2.04, 1.65, 7.61, repro,
2006-02-03,2.07, 33.41, 12.20, 2.02, 1.63, 7.54, repro,
2006-02-04,3.56, 33.28, 7.97, 2.02, 1.64, 7.62, repro,
2006-02-05,3.42, 33.66, 9.22, 2.03, 1.65, 7.68, repro,
2006-02-06,2.94, 32.67, 4.85, 2.01, 1.63, 7.58, repro,
2006-02-07,3.19, 32.65, 4.57, 2.03, 1.64, 7.65, repro,
2006-02-08,2.23, 33.60, -0.16, 2.05, 1.64, 7.71, repro,
2006-02-09,2.95, 33.66, 1.45, 2.07, 1.64, 7.81, repro,
2006-02-10,3.43, 33.03, 0.14, 2.16, 1.66, 8.09, repro,
2006-02-11,3.33, 33.88, 2.36, 2.02, 1.63, 7.62, repro,
2006-02-12,4.07, 32.96, -0.29, 2.03, 1.63, 7.69, repro,
2006-02-13,2.94, 33.20, 6.79, 2.03, 1.62, 7.64, repro,
2006-02-14,2.70, 33.21, 14.00, 2.02, 1.62, 7.62, repro,
2006-02-15,2.68, 33.43, 1.36, 2.00, 1.62, 7.60, repro,
2006-02-16,4.36, 33.90, 1.40, 2.52, 2.23, 10.57, repro,
2006-02-17,2.97, 33.09, 9.31, 2.01, 1.64, 7.62, repro,
2006-02-18,1.98, 32.13, 9.20, 2.04, 1.66, 7.70, repro,
2006-02-19,2.15, 33.49, 8.78, 2.04, 1.66, 7.70, repro,
2006-02-20,3.86, 33.62, 8.44, 2.01, 1.64, 7.62, repro,
2006-02-21,3.58, 34.47, 7.27, 2.01, 1.65, 7.65, repro,
2006-02-22,4.00, 34.70, 13.64, 2.00, 1.66, 7.59, repro,
2006-02-23,2.69, 33.29, 11.88, 2.00, 1.65, 7.58, repro,
2006-02-24,3.05, 33.53, 9.18, 2.02, 1.66, 7.69, repro,
2006-02-25,2.49, 34.09, 10.17, 2.02, 1.65, 7.63, repro,
2006-02-26,4.31, 34.36, 4.16, 2.00, 1.65, 7.60, repro,
2006-02-27,-0.20, 34.59, 29.38, 9.91, 10.32, 34.16, repro,
2006-02-28,7.34, 34.96, 18.97, 2.06, 1.71, 7.78, repro,
2006-03-01,3.51, 32.56, 11.72, 5.97, 4.95, 17.75, repro,
2006-03-02,4.49, 33.36, 19.87, 2.80, 2.46, 11.51, repro,
2006-03-03,4.25, 33.85, 10.87, 2.08, 1.67, 7.86, repro,
2006-03-04,4.41, 35.23, 3.35, 2.00, 1.68, 7.64, repro,
2006-03-05,2.92, 34.43, 11.27, 2.00, 1.67, 7.63, repro,
2006-03-06,2.95, 33.42, 10.20, 1.99, 1.66, 7.59, repro,
2006-03-07,1.55, 33.91, 16.12, 2.40, 2.14, 9.67, repro,
2006-03-08,4.12, 35.53, 21.31, 1.99, 1.65, 7.55, repro,
2006-03-09,5.00, 34.23, 16.47, 2.01, 1.66, 7.65, repro,
2006-03-10,4.51, 34.85, 20.52, 1.96, 1.65, 7.47, repro,
2006-03-11,4.36, 35.34, 21.73, 2.03, 1.68, 7.65, repro,
2006-03-12,3.80, 35.84, 15.36, 2.02, 1.69, 7.62, repro,
2006-03-13,3.19, 34.25, 11.82, 2.04, 1.71, 7.71, repro,
2006-03-14,2.04, 35.36, 12.65, 2.03, 1.73, 7.74, repro,
2006-03-15,3.65, 35.16, 3.61, 2.03, 1.71, 7.66, repro,
2006-03-16,3.14, 33.46, 7.44, 2.11, 1.76, 7.94, repro,
2006-03-17,1.91, 32.62, 16.04, 2.08, 1.74, 7.79, repro,
2006-03-18,2.96, 34.57, 16.65, 2.03, 1.72, 7.66, repro,
2006-03-19,2.28, 33.03, 10.78, 2.01, 1.71, 7.64, repro,
2006-03-20,3.77, 33.85, 8.06, 2.02, 1.71, 7.64, repro,
2006-03-21,2.47, 34.29, 8.78, 2.05, 1.72, 7.75, repro,
2006-03-22,2.63, 33.83, 11.49, 2.04, 1.74, 7.86, repro,
2006-03-23,1.95, 32.44, 6.47, 2.14, 1.84, 8.15, repro,
2006-03-24,2.78, 33.64, 9.63, 2.09, 1.73, 7.86, repro,
2006-03-25,3.82, 32.98, 12.99, 2.10, 1.74, 7.89, repro,
2006-03-26,4.75, 34.66, 4.94, 2.09, 1.74, 7.88, repro,
2006-03-27,4.08, 33.26, 13.14, 2.10, 1.74, 7.95, repro,
2006-03-28,2.95, 33.48, 16.91, 2.01, 1.69, 7.61, repro,
2006-03-29,3.60, 32.88, 25.27, 2.22, 1.96, 8.73, repro,
2006-03-30,2.98, 33.96, 19.31, 1.96, 1.66, 7.48, repro,
2006-03-31,4.28, 33.66, 10.78, 1.96, 1.66, 7.46, repro,
2006-04-01,2.97, 33.80, 17.35, 1.98, 1.67, 7.55, repro,
2006-04-02,3.14, 32.38, 17.08, 1.97, 1.67, 7.57, repro,
2006-04-03,3.49, 33.25, 18.67, 1.97, 1.66, 7.51, repro,
2006-04-04,2.00, 32.66, 12.11, 1.99, 1.69, 7.65, repro,
2006-04-05,6.40, 37.65, 14.20, 2.03, 1.74, 7.94, repro,
2006-04-06,3.47, 36.50, 8.32, 2.02, 1.71, 7.76, repro,
2006-04-07,4.47, 33.14, 11.29, 2.06, 1.75, 7.86, repro,
2006-04-08,4.49, 32.39, 11.53, 2.05, 1.69, 7.69, repro,
2006-04-09,2.91, 32.81, 15.86, 1.97, 1.66, 7.55, repro,
2006-04-10,2.86, 33.32, 13.11, 1.99, 1.67, 7.61, repro,
2006-04-11,4.57, 34.01, 10.32, 2.04, 1.68, 7.89, repro,
2006-04-12,3.17, 32.80, 14.98, 2.05, 1.69, 7.98, repro,
2006-04-13,4.16, 32.47, 17.17, 1.96, 1.66, 7.54, repro,
2006-04-14,5.67, 33.57, 24.91, 1.98, 1.68, 7.68, repro,
2006-04-15,4.91, 34.29, 14.77, 2.04, 1.69, 7.76, repro,
2006-04-16,3.54, 33.02, 9.45, 1.98, 1.68, 7.63, repro,
2006-04-17,2.83, 33.46, 17.67, 1.99, 1.69, 7.67, repro,
2006-04-18,3.24, 32.83, 18.17, 1.97, 1.71, 7.78, repro,
2006-04-19,3.04, 32.17, 13.81, 1.96, 1.67, 7.59, repro,
2006-04-20,3.38, 33.29, 15.07, 1.98, 1.70, 7.69, repro,
2006-04-21,4.74, 33.82, 6.86, 2.03, 1.68, 7.77, repro,
2006-04-22,3.37, 32.89, 15.37, 1.96, 1.67, 7.56, repro,
2006-04-23,3.09, 32.72, 8.93, 1.99, 1.73, 7.77, repro,
2006-04-24,1.71, 32.94, 11.73, 1.99, 1.72, 7.75, repro,
2006-04-25,3.59, 32.30, 13.57, 1.98, 1.71, 7.69, repro,
2006-04-26,2.55, 32.63, 12.73, 2.01, 1.71, 7.77, repro,
2006-04-27,2.47, 33.16, 10.50, 2.04, 1.73, 7.80, repro,
2006-04-28,4.16, 33.89, 12.43, 2.03, 1.69, 7.72, repro,
2006-04-29,3.65, 32.40, 12.37, 1.95, 1.66, 7.56, repro,
2006-04-30,3.62, 33.31, 21.10, 1.97, 1.69, 7.68, repro,
2006-05-01,3.96, 32.56, 7.30, 2.00, 1.67, 7.66, repro,
2006-05-02,3.92, 33.71, 12.61, 1.98, 1.66, 7.59, repro,
2006-05-03,2.59, 33.62, 9.77, 1.98, 1.66, 7.61, repro,
2006-05-04,3.02, 30.77, 14.72, 1.96, 1.66, 7.59, repro,
2006-05-05,2.69, 33.26, 13.36, 1.94, 1.66, 7.55, repro,
2006-05-06,3.82, 31.86, 10.35, 1.98, 1.69, 7.72, repro,
2006-05-07,3.17, 33.73, 12.63, 1.96, 1.66, 7.59, repro,
2006-05-08,3.74, 33.89, 7.56, 1.97, 1.67, 7.67, repro,
2006-05-09,3.52, 33.03, 16.98, 2.05, 1.69, 7.83, repro,
2006-05-10,3.92, 32.05, 16.74, 1.99, 1.68, 7.71, repro,
2006-05-11,4.18, 32.26, 14.16, 1.99, 1.69, 7.76, repro,
2006-05-12,4.04, 32.85, 6.56, 2.00, 1.67, 7.73, repro,
2006-05-13,3.04, 33.73, 11.84, 1.97, 1.67, 7.63, repro,
2006-05-14,3.95, 33.32, 16.25, 2.45, 2.13, 9.65, repro,
2006-05-15,3.68, 32.23, 11.94, 1.97, 1.67, 7.63, repro,
2006-05-16,3.18, 34.37, 17.97, 2.03, 1.72, 7.82, repro,
2006-05-17,2.27, 32.74, 13.04, 2.23, 1.93, 8.83, repro,
2006-05-18,2.42, 33.04, 18.01, 2.05, 1.68, 7.82, repro,
2006-05-19,4.10, 33.97, 10.59, 2.10, 1.70, 7.96, repro,
2006-05-20,2.92, 31.68, 18.49, 2.05, 1.68, 7.82, repro,
2006-05-21,3.60, 31.37, 11.29, 2.12, 1.75, 8.03, repro,
2006-05-22,3.00, 31.46, 12.07, 2.07, 1.69, 7.88, repro,
2006-05-23,4.10, 31.98, 12.89, 2.05, 1.67, 7.78, repro,
2006-05-24,3.12, 32.21, 11.37, 2.05, 1.67, 7.74, repro,
2006-05-25,3.01, 32.37, 11.22, 2.16, 1.73, 8.22, repro,
2006-05-26,3.85, 32.81, 12.45, 2.12, 1.71, 8.08, repro,
2006-05-27,2.43, 33.29, 22.89, 2.07, 1.69, 7.87, repro,
2006-05-28,2.34, 32.79, 18.22, 2.09, 1.69, 7.91, repro,
2006-05-29,3.35, 33.59, 18.37, 2.06, 1.69, 7.81, repro,
2006-05-30,3.96, 32.86, 6.19, 2.10, 1.71, 7.97, repro,
2006-05-31,3.48, 33.07, 9.78, 2.13, 1.74, 8.06, repro,
2006-06-01,3.52, 33.96, 13.10, 2.10, 1.73, 8.01, repro,
2006-06-02,4.25, 32.25, 14.70, 2.15, 1.76, 8.13, repro,
2006-06-03,1.30, 33.60, 17.34, 2.12, 1.72, 7.96, repro,
2006-06-04,2.25, 32.75, 5.15, 2.09, 1.70, 7.85, repro,
2006-06-05,2.50, 34.10, 11.24, 2.13, 1.72, 8.00, repro,
2006-06-06,3.21, 33.27, 16.61, 2.12, 1.71, 7.97, repro,
