PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0150058287 North Latitude, -119.3634705472 East Longitude, 22.44453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-17,3.17, 4.94, 29.02, 2.06, 1.75, 7.88, repro,
2008-11-18,2.70, 5.84, 24.00, 2.16, 1.82, 8.42, repro,
2008-11-19,4.95, 5.95, 36.77, 2.05, 1.70, 7.85, repro,
2008-11-20,3.83, 4.72, 35.23, 2.00, 1.70, 7.76, repro,
2008-11-21,3.96, 6.02, 36.06, 2.12, 1.78, 8.17, repro,
2008-11-22,3.56, 5.34, 35.72, 2.08, 1.80, 8.19, repro,
2008-11-23,4.90, 2.09, 35.76, 2.05, 1.69, 7.79, repro,
2008-11-24,5.48, 2.53, 33.65, 2.03, 1.70, 7.84, repro,
2008-11-25,6.85, 4.10, 34.61, 1.98, 1.65, 7.64, repro,
2008-11-26,17.47, 5.90, 29.35, 2.06, 1.72, 8.03, repro,
2008-11-27,18.57, 4.31, 20.84, 2.03, 1.66, 7.87, repro,
2008-11-28,17.21, 2.26, 14.15, 2.04, 1.69, 7.94, repro,
2008-11-29,14.70, 2.80, 0.82, 2.03, 1.74, 7.96, repro,
2008-11-30,16.15, 1.83, 15.63, 1.99, 1.68, 7.74, repro,
2008-12-01,16.20, 2.14, 17.04, 2.00, 1.67, 7.76, repro,
2008-12-02,15.51, 3.14, 17.60, 1.98, 1.68, 7.75, repro,
2008-12-03,14.11, 2.54, 11.17, 1.98, 1.67, 7.70, repro,
2008-12-04,11.59, 2.08, 6.05, 2.02, 1.69, 7.80, repro,
2008-12-05,13.54, 2.43, 10.25, 2.00, 1.72, 7.87, repro,
2008-12-06,10.56, 2.42, 15.61, 2.04, 1.77, 8.01, repro,
2008-12-07,8.97, 2.16, 20.16, 2.01, 1.71, 7.87, repro,
2008-12-08,7.70, 1.62, 21.39, 1.97, 1.65, 7.69, repro,
2008-12-09,6.12, 1.68, 14.16, 1.97, 1.63, 7.56, repro,
2008-12-10,4.12, 4.70, 10.20, 1.98, 1.63, 7.56, repro,
2008-12-11,5.10, 4.49, 17.45, 2.06, 1.72, 7.89, repro,
2008-12-12,5.08, 4.68, 23.54, 2.07, 1.75, 7.92, repro,
2008-12-13,5.89, 2.58, 18.18, 1.98, 1.67, 7.58, repro,
2008-12-14,1.80, 3.88, 25.00, 1.94, 1.58, 7.36, repro,
2008-12-15,15.39, 5.09, 20.78, 2.00, 1.61, 7.55, repro,
2008-12-16,19.93, 1.80, 0.01, 2.01, 1.66, 7.75, repro,
2008-12-17,19.09, 2.40, -0.46, 2.04, 1.64, 7.82, repro,
2008-12-18,19.03, 3.94, 9.67, 2.00, 1.65, 7.68, repro,
2008-12-19,15.89, 0.72, -0.10, 2.03, 1.60, 7.77, repro,
2008-12-20,15.49, 3.34, -0.08, 2.03, 1.70, 7.82, repro,
2008-12-21,11.55, 0.60, 8.65, 1.97, 1.62, 7.54, repro,
2008-12-22,14.82, 2.89, 5.87, 1.98, 1.64, 7.59, repro,
2008-12-23,10.90, 0.90, 8.23, 1.96, 1.61, 7.48, repro,
2008-12-24,11.55, -0.27, 5.58, 1.96, 1.60, 7.48, repro,
2008-12-25,21.44, 1.06, 4.16, 2.02, 1.68, 7.75, repro,
2008-12-26,18.64, 2.48, 9.60, 1.98, 1.65, 7.67, repro,
2008-12-27,13.01, 1.46, -2.66, 1.97, 1.61, 7.56, repro,
2008-12-28,10.65, 2.04, 0.48, 1.95, 1.61, 7.50, repro,
2008-12-29,8.83, 0.57, 3.93, 1.96, 1.59, 7.48, repro,
2008-12-30,8.32, 0.07, 2.25, 1.96, 1.60, 7.45, repro,
2008-12-31,8.16, -0.21, 1.73, 1.94, 1.60, 7.45, repro,
2009-01-01,8.46, 0.16, 11.47, 1.94, 1.61, 7.51, repro,
2009-01-02,10.56, 0.19, 9.91, 1.94, 1.62, 7.50, repro,
2009-01-03,13.29, 0.76, 12.07, 1.95, 1.61, 7.45, repro,
2009-01-04,8.15, 0.72, 6.37, 1.95, 1.60, 7.45, repro,
2009-01-05,4.30, 1.89, 11.68, 1.94, 1.58, 7.38, repro,
2009-01-06,2.70, 2.00, 10.77, 1.93, 1.58, 7.38, repro,
2009-01-07,5.01, 0.86, 4.85, 1.93, 1.60, 7.38, repro,
2009-01-08,6.36, -0.23, 8.91, 1.94, 1.62, 7.55, repro,
2009-01-09,5.93, 1.79, 8.13, 1.98, 1.68, 7.72, repro,
2009-01-10,2.29, 3.73, -2.65, 1.92, 1.61, 7.41, repro,
2009-01-11,2.09, 3.47, 5.21, 1.93, 1.60, 7.51, repro,
2009-01-12,2.59, 3.98, 8.88, 1.92, 1.59, 7.37, repro,
2009-01-13,3.31, 3.98, 12.66, 1.92, 1.59, 7.36, repro,
2009-01-14,1.83, 4.41, 11.89, 1.91, 1.62, 7.44, repro,
2009-01-15,2.55, 3.89, 7.21, 1.92, 1.62, 7.50, repro,
2009-01-16,3.34, 3.80, 9.78, 1.89, 1.59, 7.32, repro,
2009-01-17,1.56, 4.84, 9.65, 2.21, 1.80, 8.28, repro,
2009-01-18,3.69, 4.34, 10.42, 1.91, 1.59, 7.41, repro,
2009-01-19,3.51, 4.38, 9.48, 1.92, 1.61, 7.45, repro,
2009-01-20,3.38, 4.37, 16.77, 1.97, 1.62, 7.61, repro,
2009-01-21,2.78, 4.97, 19.61, 1.94, 1.61, 7.41, repro,
2009-01-22,3.45, 5.39, 28.38, 1.94, 1.62, 7.51, repro,
2009-01-23,5.05, 5.07, 25.72, 2.03, 1.64, 7.78, repro,
2009-01-24,12.04, 3.14, 9.00, 1.95, 1.63, 7.55, repro,
2009-01-25,10.73, 2.61, 4.98, 1.97, 1.63, 7.53, repro,
2009-01-26,5.90, 1.59, 8.00, 1.93, 1.59, 7.38, repro,
2009-01-27,2.89, 3.86, 9.49, 1.92, 1.60, 7.37, repro,
2009-01-28,1.15, 5.12, 10.48, 1.95, 1.61, 7.47, repro,
2009-01-29,1.45, 5.21, 12.94, 1.90, 1.60, 7.36, repro,
2009-01-30,3.54, 3.92, 15.43, 1.92, 1.60, 7.38, repro,
2009-01-31,3.75, 3.36, 23.79, 1.91, 1.61, 7.39, repro,
2009-02-01,5.67, 4.88, 20.49, 1.95, 1.62, 7.56, repro,
2009-02-02,4.27, 3.05, 21.38, 1.95, 1.61, 7.44, repro,
2009-02-03,2.14, 2.70, 19.21, 1.93, 1.59, 7.36, repro,
2009-02-04,1.51, 2.72, 25.45, 1.97, 1.62, 7.55, repro,
2009-02-05,6.76, 2.05, 22.06, 2.06, 1.70, 8.07, repro,
2009-02-06,19.30, 0.04, 19.07, 2.08, 1.74, 8.08, repro,
2009-02-07,3.43, -1.33, 20.59, 2.02, 1.70, 7.84, repro,
2009-02-08,-2.28, 4.46, 16.56, 1.94, 1.61, 7.42, repro,
2009-02-09,-2.38, 3.70, 24.22, 1.99, 1.67, 7.67, repro,
2009-02-10,-1.46, 3.21, -6.87, 1.98, 1.71, 7.63, repro,
2009-02-11,1.09, 0.01, 7.75, 2.01, 1.75, 7.93, repro,
2009-02-12,-1.53, 2.41, 6.76, 1.94, 1.67, 7.55, repro,
2009-02-13,-2.50, 2.51, -4.26, 1.99, 1.69, 7.60, repro,
2009-02-14,-2.51, 4.28, 11.10, 1.94, 1.61, 7.36, repro,
2009-02-15,0.07, 1.64, 8.12, 1.94, 1.65, 7.58, repro,
2009-02-16,-1.54, 1.73, 1.60, 1.92, 1.61, 7.37, repro,
2009-02-17,-2.04, 1.46, 4.01, 2.00, 1.65, 7.68, repro,
2009-02-18,0.64, 0.82, 10.22, 1.93, 1.62, 7.43, repro,
2009-02-19,0.58, 3.13, 8.13, 1.95, 1.64, 7.52, repro,
2009-02-20,-1.48, 1.06, 3.94, 1.92, 1.63, 7.47, repro,
2009-02-21,0.73, 0.02, 5.44, 1.94, 1.66, 7.64, repro,
2009-02-22,-2.00, 1.96, 19.57, 1.94, 1.65, 7.57, repro,
2009-02-23,-0.92, 2.63, 19.23, 2.00, 1.75, 7.92, repro,
2009-02-24,-1.87, 3.41, 9.49, 2.03, 1.75, 7.85, repro,
2009-02-25,-2.32, 2.29, 8.03, 190.51, 64.03, 157.22, repro,
2009-02-26,-0.01, 2.24, 18.08, 1.93, 1.66, 7.58, repro,
2009-02-27,0.61, 1.45, 10.33, 1.99, 1.71, 7.84, repro,
2009-02-28,-0.21, 2.23, 16.00, 1.97, 1.69, 7.69, repro,
2009-03-01,-0.11, 4.00, 9.39, 1.97, 1.69, 7.62, repro,
2009-03-02,-3.43, 2.06, 3.59, 2.01, 1.75, 7.99, repro,
2009-03-03,1.38, 3.85, 23.75, 1.99, 1.70, 7.73, repro,
2009-03-04,-3.10, 3.12, 37.29, 1.94, 1.65, 7.52, repro,
2009-03-05,1.57, 2.87, 20.86, 1.95, 1.65, 7.55, repro,
2009-03-06,-0.74, 2.87, 17.08, 2.00, 1.75, 7.77, repro,
2009-03-07,1.46, 3.12, 17.86, 1.93, 1.64, 7.40, repro,
2009-03-08,-0.60, 3.33, 28.48, 1.96, 1.67, 7.54, repro,
2009-03-09,1.57, 1.29, 31.65, 1.99, 1.69, 7.74, repro,
2009-03-10,3.88, 0.68, 38.68, 1.98, 1.67, 7.56, repro,
2009-03-11,2.38, 2.75, 42.68, 1.96, 1.66, 7.48, repro,
2009-03-12,-3.00, 3.07, 25.33, 1.94, 1.64, 7.49, repro,
2009-03-13,4.09, 0.86, 27.76, 1.95, 1.68, 7.66, repro,
2009-03-14,3.06, 2.08, 36.03, 1.96, 1.68, 7.56, repro,
2009-03-15,0.02, 3.77, 25.60, 1.93, 1.63, 7.42, repro,
2009-03-16,5.30, -1.09, 27.77, 1.97, 1.66, 7.57, repro,
2009-03-17,3.88, 1.99, 53.30, 1.96, 1.66, 7.56, repro,
2009-03-18,5.52, 0.41, 26.86, 1.97, 1.70, 7.66, repro,
2009-03-19,5.69, 0.87, 40.34, 1.93, 1.62, 7.39, repro,
2009-03-20,0.17, 2.36, 30.53, 1.91, 1.62, 7.29, repro,
2009-03-21,4.22, 1.02, 29.04, 1.94, 1.66, 7.44, repro,
2009-03-22,2.31, 1.86, 24.44, 1.94, 1.64, 7.41, repro,
2009-03-23,1.42, 1.69, 11.97, 1.93, 1.64, 7.40, repro,
2009-03-24,0.21, 3.78, 29.05, 1.97, 1.66, 7.60, repro,
2009-03-25,0.36, -1.05, 31.89, 1.93, 1.63, 7.37, repro,
2009-03-26,2.87, 3.25, 32.21, 1.95, 1.65, 7.42, repro,
2009-03-27,5.95, 1.39, 39.15, 2.00, 1.66, 7.68, repro,
2009-03-28,3.75, 3.17, 28.35, 1.99, 1.64, 7.53, repro,
2009-03-29,1.50, 1.41, 38.14, 2.01, 1.67, 7.72, repro,
2009-03-30,3.44, -1.03, 51.11, 1.99, 1.67, 7.66, repro,
2009-03-31,1.12, 3.82, 49.50, 2.01, 1.65, 7.57, repro,
2009-04-01,1.87, 3.96, 40.24, 2.00, 1.66, 7.66, repro,
2009-04-02,5.21, -0.38, 49.46, 2.05, 1.72, 7.87, repro,
2009-04-03,4.23, 0.92, 38.76, 2.02, 1.69, 7.73, repro,
2009-04-04,1.18, 3.70, 24.08, 1.98, 1.63, 7.48, repro,
2009-04-05,4.46, 0.67, 35.16, 2.01, 1.67, 7.64, repro,
2009-04-06,0.89, 3.56, 33.36, 2.02, 1.67, 7.70, repro,
2009-04-07,7.82, 1.92, 50.61, 2.02, 1.66, 7.70, repro,
2009-04-08,6.20, -1.19, 40.66, 2.01, 1.65, 7.67, repro,
2009-04-09,4.43, 1.24, 31.63, 2.01, 1.64, 7.67, repro,
2009-04-10,3.00, 1.91, 39.74, 2.02, 1.65, 7.63, repro,
2009-04-11,1.42, 2.25, 21.42, 2.03, 1.68, 7.64, repro,
2009-04-12,2.81, 2.91, 39.06, 2.02, 1.68, 7.72, repro,
2009-04-13,2.60, 1.33, 34.09, 2.05, 1.69, 7.77, repro,
2009-04-14,2.74, 0.26, 32.72, 2.02, 1.65, 7.65, repro,
2009-04-15,-0.34, -0.08, 14.52, 2.07, 1.69, 7.67, repro,
2009-04-16,-0.78, 2.49, 8.47, 2.01, 1.63, 7.55, repro,
2009-04-17,1.44, 1.54, 35.17, 2.01, 1.66, 7.60, repro,
2009-04-18,4.91, 0.49, 30.04, 2.00, 1.65, 7.58, repro,
2009-04-19,3.28, 1.36, 42.83, 2.04, 1.67, 7.78, repro,
2009-04-20,0.13, 1.80, 23.56, 2.01, 1.62, 7.55, repro,
2009-04-21,2.16, 1.62, 36.70, 2.02, 1.65, 7.60, repro,
2009-04-22,5.54, 0.08, 49.33, 2.04, 1.67, 7.73, repro,
2009-04-23,5.13, 0.41, 38.05, 2.07, 1.70, 7.76, repro,
2009-04-24,0.56, 1.68, 40.44, 2.08, 1.69, 7.74, repro,
2009-04-25,5.38, 0.11, 25.75, 2.02, 1.63, 7.61, repro,
2009-04-26,0.57, 1.44, 14.25, 2.02, 1.61, 7.49, repro,
2009-04-27,3.71, 2.23, 35.23, 2.06, 1.65, 7.62, repro,
2009-04-28,2.73, 2.26, 23.37, 2.07, 1.67, 7.71, repro,
2009-04-29,2.51, 3.78, 23.83, 2.09, 1.75, 7.86, repro,
2009-04-30,3.22, -0.30, 27.08, 2.10, 1.74, 8.04, repro,
2009-05-01,1.49, 1.84, 31.00, 2.05, 1.63, 7.66, repro,
2009-05-02,2.01, 1.28, 32.70, 2.07, 1.69, 7.94, repro,
2009-05-03,8.60, 2.35, 49.33, 2.06, 1.71, 7.93, repro,
2009-05-04,3.68, 5.66, 33.69, 2.12, 1.70, 7.91, repro,
2009-05-05,4.11, 1.56, 18.57, 1.99, 1.62, 7.51, repro,
2009-05-06,-0.66, 3.38, 4.26, 1.98, 1.61, 7.50, repro,
2009-05-07,-1.35, 3.75, 16.22, 1.98, 1.62, 7.56, repro,
2009-05-08,0.09, 1.61, 13.08, 1.99, 1.64, 7.66, repro,
2009-05-09,6.35, 0.87, 33.34, 2.00, 1.65, 7.69, repro,
2009-05-10,5.15, -2.66, 47.76, 2.04, 1.67, 7.90, repro,
2009-05-11,5.81, -0.72, 34.27, 2.01, 1.65, 7.75, repro,
2009-05-12,5.84, -2.59, 29.33, 2.09, 1.75, 8.05, repro,
2009-05-13,5.11, 0.59, 40.11, 2.07, 1.66, 7.89, repro,
2009-05-14,7.49, 1.18, 25.99, 2.01, 1.64, 7.78, repro,
2009-05-15,9.62, -1.15, 48.08, 2.02, 1.68, 7.83, repro,
2009-05-16,5.43, -1.13, 46.79, 2.04, 1.67, 7.92, repro,
2009-05-17,6.84, -1.36, 26.60, 1.97, 1.63, 7.64, repro,
2009-05-18,3.99, -2.35, 43.51, 2.01, 1.66, 7.86, repro,
2009-05-19,2.29, -0.05, 25.27, 2.04, 1.67, 8.04, repro,
2009-05-20,7.18, -0.14, 32.41, 2.03, 1.66, 7.81, repro,
2009-05-21,3.50, 0.28, 28.00, 2.02, 1.70, 7.94, repro,
2009-05-22,3.87, -0.28, 30.66, 2.00, 1.66, 7.78, repro,
2009-05-23,4.96, 2.64, 34.23, 2.01, 1.66, 7.86, repro,
2009-05-24,4.24, 0.52, 27.69, 1.99, 1.64, 7.74, repro,
2009-05-25,6.02, 1.04, 33.93, 2.07, 1.65, 7.86, repro,
2009-05-26,7.98, -0.29, 41.08, 2.03, 1.67, 7.90, repro,
2009-05-27,5.99, 1.03, 37.34, 2.02, 1.66, 7.89, repro,
2009-05-28,6.95, -1.00, 43.57, 2.03, 1.68, 7.93, repro,
2009-05-29,6.26, -0.25, 44.33, 2.02, 1.68, 7.88, repro,
2009-05-30,2.46, 0.31, 49.98, 2.06, 1.70, 8.16, repro,
2009-05-31,6.85, -0.70, 73.88, 2.13, 1.72, 8.26, repro,
2009-06-01,5.18, 0.27, 66.76, 2.12, 1.72, 8.43, repro,
2009-06-02,7.64, 0.10, 45.02, 2.08, 1.71, 8.25, repro,
2009-06-03,11.35, -0.01, 47.18, 2.09, 1.70, 8.13, repro,
2009-06-04,7.48, 0.84, 51.59, 2.05, 1.71, 8.03, repro,
2009-06-05,5.88, 5.11, 65.82, 2.08, 1.71, 8.11, repro,
2009-06-06,7.16, -1.26, 64.51, 2.19, 1.78, 8.48, repro,
2009-06-07,6.57, -2.11, 59.35, 2.11, 1.71, 8.20, repro,
2009-06-08,5.26, -0.96, 59.62, 2.17, 1.71, 8.43, repro,
2009-06-09,8.29, -0.89, 58.32, 2.11, 1.71, 8.21, repro,
2009-06-10,6.29, -0.66, 45.78, 2.08, 1.66, 7.97, repro,
2009-06-11,8.03, 0.48, 51.90, 2.13, 1.70, 8.26, repro,
2009-06-12,4.70, 2.56, 60.66, 2.09, 1.74, 8.18, repro,
2009-06-13,8.74, 0.75, 64.43, 2.16, 1.70, 8.36, repro,
2009-06-14,3.17, 2.82, 51.32, 2.13, 1.76, 8.20, repro,
2009-06-15,7.05, -1.95, 52.74, 2.06, 1.70, 8.02, repro,
2009-06-16,8.08, 1.94, 55.43, 2.04, 1.68, 8.04, repro,
2009-06-17,8.38, -0.09, 52.49, 2.12, 1.70, 8.11, repro,
2009-06-18,11.26, -2.94, 61.52, 2.13, 1.71, 8.29, repro,
2009-06-19,9.37, -1.71, 60.36, 2.08, 1.70, 8.16, repro,
2009-06-20,10.84, -1.36, 80.67, 2.13, 1.72, 8.28, repro,
2009-06-21,7.62, 3.00, 44.45, 2.07, 1.69, 8.00, repro,
2009-06-22,7.24, 1.37, 41.97, 2.09, 1.70, 8.12, repro,
2009-06-23,8.25, -3.83, 57.73, 2.08, 1.72, 8.18, repro,
2009-06-24,7.75, 1.19, 64.62, 2.08, 1.76, 8.33, repro,
2009-06-25,11.11, -2.17, 60.27, 2.13, 1.74, 8.28, repro,
2009-06-26,14.86, -1.66, 50.69, 2.19, 1.81, 8.71, repro,
2009-06-27,16.29, -1.02, 60.62, 2.21, 1.87, 8.67, repro,
2009-06-28,12.99, 0.51, 45.91, 2.16, 1.80, 8.61, repro,
2009-06-29,13.26, -2.95, 64.34, 2.18, 1.80, 8.50, repro,
2009-06-30,11.89, 0.32, 43.96, 2.16, 1.79, 8.55, repro,
2009-07-01,14.89, -0.25, 57.18, 2.19, 1.80, 8.62, repro,
2009-07-02,17.67, 0.74, 68.78, 2.18, 1.76, 8.51, repro,
2009-07-03,15.43, -3.04, 56.98, 2.16, 1.79, 8.53, repro,
2009-07-04,13.67, -0.82, 60.35, 2.14, 1.72, 8.27, repro,
2009-07-05,16.25, -1.16, 59.30, 2.14, 1.76, 8.40, repro,
2009-07-06,14.03, -0.09, 58.87, 2.10, 1.72, 8.19, repro,
2009-07-07,12.94, -2.05, 75.92, 2.11, 1.70, 8.20, repro,
2009-07-08,15.10, -3.84, 71.90, 2.11, 1.74, 8.28, repro,
2009-07-09,14.08, -5.53, 55.14, 2.11, 1.70, 8.22, repro,
2009-07-10,10.40, -1.28, 65.36, 2.11, 1.74, 8.32, repro,
2009-07-11,12.37, -2.94, 60.83, 2.11, 1.80, 8.54, repro,
2009-07-12,12.92, -0.48, 56.06, 2.13, 1.77, 8.47, repro,
2009-07-13,11.12, -1.28, 55.48, 2.11, 1.73, 8.28, repro,
2009-07-14,13.53, -3.44, 41.85, 2.09, 1.72, 8.13, repro,
2009-07-15,15.32, 0.02, 58.21, 2.11, 1.71, 8.12, repro,
2009-07-16,12.30, 1.39, 61.14, 2.14, 1.72, 8.37, repro,
2009-07-17,16.22, 0.80, 50.94, 2.12, 1.78, 8.41, repro,
2009-07-18,14.40, -4.26, 51.30, 2.16, 1.76, 8.43, repro,
2009-07-19,17.79, -0.02, 39.91, 2.09, 1.73, 8.22, repro,
2009-07-20,14.99, -3.17, 41.61, 2.11, 1.74, 8.27, repro,
2009-07-21,15.27, 0.26, 49.76, 2.09, 1.75, 8.32, repro,
2009-07-22,13.29, -3.81, 57.53, 2.08, 1.73, 8.26, repro,
2009-07-23,15.84, -0.83, 36.33, 2.08, 1.71, 8.07, repro,
2009-07-24,13.85, 0.46, 32.17, 2.11, 1.77, 8.28, repro,
2009-07-25,18.56, -0.02, 40.56, 2.16, 1.79, 8.50, repro,
2009-07-26,17.92, -0.80, 35.77, 2.19, 1.80, 8.60, repro,
2009-07-27,16.57, -0.55, 51.36, 2.16, 1.80, 8.57, repro,
2009-07-28,19.51, -2.68, 41.11, 2.15, 1.72, 8.31, repro,
2009-07-29,17.64, 0.55, 36.90, 2.11, 1.76, 8.28, repro,
2009-07-30,20.19, -2.87, 58.65, 2.28, 1.79, 8.85, repro,
2009-07-31,17.39, -1.06, 35.24, 2.15, 1.74, 8.32, repro,
2009-08-01,19.32, 1.01, 41.24, 2.16, 1.77, 8.46, repro,
2009-08-02,19.18, -0.13, 38.29, 2.11, 1.72, 8.17, repro,
2009-08-03,15.70, -0.25, 32.95, 2.09, 1.70, 8.13, repro,
2009-08-04,14.42, 0.52, 31.59, 2.10, 1.73, 8.22, repro,
2009-08-05,17.56, -2.95, 29.24, 2.21, 1.76, 8.22, repro,
2009-08-06,11.34, 1.76, 41.00, 2.11, 1.70, 8.02, repro,
2009-08-07,12.50, -1.83, 28.42, 2.29, 1.83, 8.99, repro,
2009-08-08,11.15, -0.84, 45.66, 2.13, 1.74, 8.15, repro,
2009-08-09,15.23, 0.27, 39.04, 2.08, 1.72, 7.94, repro,
2009-08-10,14.81, -0.46, 50.87, 2.06, 1.72, 8.05, repro,
2009-08-11,16.44, 1.34, 60.27, 2.13, 1.74, 8.23, repro,
2009-08-12,17.85, -3.14, 54.88, 2.12, 1.74, 8.18, repro,
2009-08-13,19.30, -4.41, 57.03, 2.16, 1.74, 8.15, repro,
2009-08-14,18.72, -1.71, 50.96, 2.16, 1.73, 8.25, repro,
2009-08-15,13.99, 1.29, 39.49, 2.07, 1.71, 8.03, repro,
2009-08-16,16.36, 2.68, 57.15, 2.04, 1.72, 7.95, repro,
2009-08-17,15.15, 1.73, 57.95, 2.11, 1.74, 8.18, repro,
2009-08-18,18.92, -1.46, 50.01, 2.14, 1.72, 8.11, repro,
2009-08-19,15.92, -2.16, 32.32, 2.10, 1.75, 8.06, repro,
2009-08-20,15.07, 3.37, 24.52, 2.03, 1.72, 7.96, repro,
2009-08-21,16.58, 3.54, 25.64, 2.05, 1.72, 7.92, repro,
2009-08-22,15.39, 4.85, 35.91, 2.11, 1.80, 8.36, repro,
2009-08-23,15.33, 2.20, 26.60, 2.09, 1.76, 8.16, repro,
2009-08-24,14.93, 2.65, 40.78, 2.10, 1.85, 8.31, repro,
2009-08-25,12.12, 4.07, 28.28, 2.04, 1.72, 7.94, repro,
2009-08-26,13.21, 4.12, 41.29, 2.07, 1.74, 8.02, repro,
2009-08-27,16.86, -1.60, 30.78, 2.16, 1.79, 8.32, repro,
2009-08-28,9.22, -0.96, 28.70, 2.01, 1.71, 7.79, repro,
2009-08-29,11.03, 1.35, 26.72, 2.07, 1.71, 7.99, repro,
2009-08-30,8.65, 0.36, 37.94, 2.04, 1.68, 7.81, repro,
2009-08-31,8.94, -2.50, 43.86, 1.99, 1.68, 7.69, repro,
2009-09-01,10.10, 2.78, 40.47, 1.99, 1.66, 7.63, repro,
2009-09-02,9.51, -0.35, 33.27, 2.08, 1.72, 8.09, repro,
2009-09-03,7.04, -1.71, 37.10, 2.04, 1.72, 8.01, repro,
2009-09-04,9.01, -0.46, 42.87, 2.05, 1.72, 7.93, repro,
2009-09-05,3.51, 2.90, 41.46, 2.13, 1.83, 8.57, repro,
2009-09-06,5.64, -1.11, 38.06, 2.07, 1.76, 8.02, repro,
2009-09-07,7.72, 2.38, 31.11, 2.02, 1.69, 7.85, repro,
2009-09-08,6.92, 2.28, 30.06, 1.97, 1.69, 7.75, repro,
2009-09-09,6.96, 0.93, 52.33, 2.11, 1.75, 8.22, repro,
2009-09-10,7.97, 2.49, 32.76, 2.03, 1.71, 7.83, repro,
2009-09-11,7.29, 2.33, 33.55, 2.04, 1.69, 7.94, repro,
2009-09-12,8.25, 4.07, 36.47, 1.98, 1.66, 7.66, repro,
2009-09-13,8.31, 3.06, 34.43, 1.98, 1.69, 7.76, repro,
2009-09-14,9.18, 1.28, 38.91, 2.01, 1.69, 7.82, repro,
2009-09-15,7.96, 2.25, 30.56, 1.97, 1.67, 7.65, repro,
2009-09-16,7.37, 3.04, 32.06, 1.94, 1.66, 7.54, repro,
2009-09-17,7.19, 3.28, 32.45, 2.00, 1.72, 7.78, repro,
2009-09-18,7.14, 3.34, 31.90, 2.01, 1.70, 7.76, repro,
2009-09-19,9.25, 3.55, 32.78, 1.96, 1.68, 7.73, repro,
2009-09-20,8.50, 2.51, 30.44, 1.95, 1.66, 7.63, repro,
2009-09-21,9.92, 1.46, 25.21, 1.97, 1.68, 7.70, repro,
2009-09-22,9.35, 2.30, 29.59, 1.98, 1.69, 7.70, repro,
2009-09-23,9.84, 3.93, 37.01, 2.00, 1.71, 7.80, repro,
2009-09-24,8.63, 2.73, 36.86, 1.98, 1.67, 7.67, repro,
2009-09-25,8.82, 3.07, 36.53, 2.01, 1.78, 7.86, repro,
2009-09-26,9.61, 2.87, 31.45, 1.94, 1.68, 7.62, repro,
2009-09-27,8.82, 1.67, 33.45, 1.94, 1.66, 7.63, repro,
2009-09-28,8.48, 2.37, 33.86, 2.04, 1.68, 7.84, repro,
2009-09-29,7.95, 2.97, 29.96, 2.02, 1.75, 7.90, repro,
2009-09-30,4.39, 2.63, 25.25, 1.94, 1.66, 7.66, repro,
2009-10-01,5.21, 1.70, 30.04, 1.94, 1.66, 7.59, repro,
2009-10-02,1.73, 3.41, 25.36, 1.94, 1.66, 7.61, repro,
2009-10-03,3.53, 4.05, 31.37, 1.96, 1.65, 7.66, repro,
2009-10-04,3.48, 6.94, 32.57, 1.95, 1.65, 7.61, repro,
2009-10-05,3.04, 2.89, 33.96, 1.94, 1.65, 7.61, repro,
2009-10-06,3.06, 2.75, 34.09, 1.94, 1.65, 7.58, repro,
2009-10-07,3.91, 2.73, 38.32, 1.93, 1.65, 7.49, repro,
2009-10-08,3.83, 3.30, 34.83, 2.01, 1.70, 7.84, repro,
2009-10-09,4.61, 2.87, 30.00, 1.93, 1.64, 7.47, repro,
2009-10-10,3.69, 3.35, 33.03, 1.95, 1.66, 7.62, repro,
2009-10-11,4.11, 2.76, 31.74, 1.94, 1.64, 7.54, repro,
2009-10-12,1.54, 3.81, 30.23, 1.94, 1.66, 7.59, repro,
2009-10-13,6.39, 1.82, 42.14, 1.96, 1.70, 7.72, repro,
2009-10-14,8.71, -0.63, 38.84, 1.96, 1.69, 7.75, repro,
2009-10-15,10.73, 1.04, 35.81, 2.04, 1.74, 7.88, repro,
2009-10-16,8.44, 2.49, 17.37, 1.98, 1.71, 7.71, repro,
2009-10-17,9.26, 3.59, 15.99, 2.00, 1.75, 7.83, repro,
2009-10-18,10.18, 2.11, 21.15, 2.00, 1.72, 7.77, repro,
2009-10-19,8.80, 3.72, 16.72, 2.03, 1.74, 7.99, repro,
2009-10-20,7.17, 0.99, 21.40, 2.01, 1.75, 7.84, repro,
2009-10-21,6.94, 1.93, 25.54, 1.98, 1.74, 7.78, repro,
2009-10-22,5.97, 2.21, 26.22, 1.99, 1.72, 7.79, repro,
2009-10-23,8.13, 0.03, 28.31, 1.99, 1.74, 7.79, repro,
2009-10-24,7.52, 1.80, 37.98, 1.99, 1.73, 7.84, repro,
2009-10-25,8.17, 1.40, 33.42, 2.03, 1.75, 7.91, repro,
