PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6018407802 North Latitude, -121.1445681057 East Longitude, 1721.16779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-27,-3.51, -0.60, 3.71, 2.39, 1.60, 7.93, repro,
2012-08-28,-6.86, -1.61, 10.17, 2.96, 2.29, 10.75, repro,
2012-08-29,-5.58, 1.65, 3.39, 2.43, 1.69, 8.10, repro,
2012-08-30,-5.64, 0.66, 16.26, 2.37, 1.63, 7.82, repro,
2012-08-31,-5.92, -1.17, 19.99, 2.43, 1.66, 8.21, repro,
2012-09-01,-7.50, -0.34, 16.83, 2.35, 1.60, 7.99, repro,
2012-09-02,-5.26, -0.52, 17.22, 2.38, 1.65, 8.06, repro,
2012-09-03,-1.98, 0.85, 1.67, 2.30, 1.57, 7.64, repro,
2012-09-04,-5.77, -0.26, 11.76, 2.35, 1.61, 7.85, repro,
2012-09-05,-6.41, -0.67, 11.06, 2.34, 1.59, 7.87, repro,
2012-09-06,-8.21, -0.52, 11.19, 2.35, 1.63, 7.95, repro,
2012-09-07,-6.96, 1.00, 7.68, 2.44, 1.73, 8.43, repro,
2012-09-08,-5.40, 1.33, 16.09, 2.57, 1.80, 8.96, repro,
2012-09-09,-3.72, -0.48, 14.73, 2.35, 1.63, 7.91, repro,
2012-09-10,-6.33, 1.20, 16.92, 2.60, 1.85, 9.05, repro,
2012-09-11,-3.46, 0.58, 7.57, 2.33, 1.63, 7.85, repro,
2012-09-12,-8.01, -0.98, 14.26, 3.04, 2.23, 10.55, repro,
2012-09-13,-6.19, 1.35, 11.22, 2.43, 1.65, 8.13, repro,
2012-09-14,-5.70, 1.50, 19.52, 2.46, 1.69, 8.36, repro,
2012-09-15,-5.74, -0.30, 20.09, 2.46, 1.70, 8.48, repro,
2012-09-16,-5.86, -0.39, 16.40, 2.42, 1.67, 8.18, repro,
2012-09-17,-5.96, 1.04, 7.33, 2.61, 1.77, 8.83, repro,
2012-09-18,-6.99, 1.55, 19.48, 2.79, 2.11, 10.09, repro,
2012-09-19,-4.43, 0.91, 18.27, 2.35, 1.59, 7.75, repro,
2012-09-20,-3.53, 2.06, 16.33, 2.32, 1.62, 7.85, repro,
2012-09-21,-7.19, 1.80, 22.15, 2.37, 1.67, 8.10, repro,
2012-09-22,-6.08, -0.77, 24.48, 2.42, 1.67, 8.39, repro,
2012-09-23,-4.99, 0.28, 18.18, 2.45, 1.70, 8.47, repro,
2012-09-24,-2.71, 2.98, 17.20, 2.60, 1.83, 8.76, repro,
2012-09-25,-3.89, 2.03, 20.64, 2.47, 1.72, 8.29, repro,
2012-09-26,-5.61, 0.90, 16.41, 2.30, 1.61, 7.82, repro,
2012-09-27,-6.61, -0.44, 17.17, 2.55, 1.76, 8.68, repro,
2012-09-28,-4.65, -0.86, 20.13, 2.41, 1.65, 8.22, repro,
2012-09-29,-4.70, 0.84, 24.41, 2.50, 1.79, 8.51, repro,
2012-09-30,-4.25, 1.41, 10.22, 2.44, 1.70, 8.30, repro,
2012-10-01,-3.33, 1.74, 14.08, 2.60, 1.90, 9.11, repro,
2012-10-02,-5.01, -1.18, 9.17, 2.47, 1.72, 8.38, repro,
2012-10-03,-3.99, -0.31, 11.46, 2.34, 1.60, 7.82, repro,
2012-10-04,-5.36, 0.36, -1.70, 3.56, 2.79, 12.47, repro,
2012-10-05,-4.92, 2.87, 13.61, 2.35, 1.61, 7.94, repro,
2012-10-06,-6.91, 2.21, 15.69, 2.43, 1.67, 8.23, repro,
2012-10-07,-4.71, 1.46, 14.11, 2.47, 1.71, 8.47, repro,
2012-10-08,-5.56, -0.12, 15.37, 2.35, 1.64, 7.86, repro,
2012-10-09,-4.24, -0.22, 13.18, 2.42, 1.66, 8.30, repro,
2012-10-10,-4.54, -0.43, 18.09, 2.39, 1.65, 8.11, repro,
2012-10-11,-7.25, 0.50, 11.84, 2.36, 1.61, 7.94, repro,
2012-10-12,-4.71, -0.39, 11.68, 2.35, 1.61, 8.08, repro,
2012-10-13,-6.18, -3.85, 23.67, 2.28, 1.57, 7.66, repro,
2012-10-14,-4.86, -1.53, 11.84, 2.23, 1.56, 7.59, repro,
2012-10-15,-3.36, 0.47, 13.18, 2.62, 1.86, 9.23, repro,
2012-10-16,-6.09, -1.15, 24.40, 2.47, 1.66, 8.54, repro,
2012-10-17,-3.86, -3.01, 9.31, 2.66, 2.03, 9.57, repro,
2012-10-18,-4.55, -2.91, 13.58, 2.88, 2.16, 10.30, repro,
2012-10-19,-3.00, -0.12, 9.47, 2.73, 1.82, 8.94, repro,
2012-10-20,-5.69, -0.28, 18.55, 2.48, 1.63, 8.56, repro,
2012-10-21,-6.30, -2.30, 13.87, 2.40, 1.65, 8.22, repro,
2012-10-22,-4.18, -0.82, -2.00, 2.42, 1.66, 8.17, repro,
2012-10-23,-6.13, -0.85, 11.72, 2.34, 1.60, 7.75, repro,
2012-10-24,-4.14, -0.92, 9.14, 2.47, 1.66, 8.19, repro,
2012-10-25,-5.44, 0.20, 4.88, 2.43, 1.60, 7.86, repro,
2012-10-26,-5.95, -1.67, 4.74, 2.61, 1.75, 8.77, repro,
2012-10-27,-1.94, -4.84, -0.89, 2.59, 1.75, 8.72, repro,
2012-10-28,-4.70, -5.15, 1.43, 2.41, 1.62, 8.16, repro,
2012-10-29,-3.62, -2.59, 19.23, 2.90, 2.03, 10.26, repro,
2012-10-30,-6.66, -0.76, 9.55, 2.43, 1.68, 8.23, repro,
2012-10-31,-5.02, 0.16, 21.18, 3.47, 2.98, 13.61, repro,
2012-11-01,-4.25, 0.09, 16.43, 2.36, 1.64, 8.14, repro,
2012-11-02,-4.35, -0.30, 0.33, 2.38, 1.67, 8.15, repro,
2012-11-03,-3.81, -0.60, 7.04, 2.43, 1.74, 8.63, repro,
2012-11-04,-6.73, 0.02, 9.22, 2.45, 1.70, 8.42, repro,
2012-11-05,-6.35, 0.17, -4.50, 2.56, 1.75, 8.85, repro,
2012-11-06,-3.81, -0.32, 6.01, 2.52, 1.76, 8.69, repro,
2012-11-07,-2.59, -0.39, 4.22, 2.37, 1.60, 7.80, repro,
2012-11-08,-2.87, -0.31, 6.66, 2.37, 1.60, 7.80, repro,
2012-11-09,-4.18, 3.25, 3.84, 2.45, 1.67, 8.21, repro,
2012-11-10,-6.07, 5.36, 6.07, 2.53, 1.77, 8.80, repro,
2012-11-11,-3.22, 0.34, 11.94, 2.36, 1.62, 7.95, repro,
2012-11-12,-4.40, 1.14, 2.46, 2.37, 1.62, 7.98, repro,
2012-11-13,-3.34, 0.40, 9.00, 2.74, 1.91, 9.77, repro,
2012-11-14,-6.46, 0.44, 7.33, 2.47, 1.68, 8.36, repro,
2012-11-15,-4.09, -0.14, 2.76, 2.43, 1.65, 8.26, repro,
2012-11-16,-5.24, -2.00, 1.20, 2.65, 1.88, 9.13, repro,
2012-11-17,-4.52, 0.07, 7.73, 2.51, 1.71, 8.58, repro,
2012-11-18,-5.58, 1.45, 9.62, 2.89, 1.93, 9.67, repro,
2012-11-19,-6.04, -0.07, 4.74, 2.41, 1.67, 8.07, repro,
2012-11-20,-6.53, -0.56, 7.56, 2.47, 1.66, 8.40, repro,
2012-11-21,-5.20, -1.37, 12.29, 2.47, 1.66, 8.35, repro,
2012-11-22,-4.59, 1.40, 0.28, 2.33, 1.60, 7.82, repro,
2012-11-23,-5.15, -0.12, 4.07, 2.34, 1.60, 8.01, repro,
2012-11-24,-2.28, -0.81, -7.93, 2.46, 1.68, 8.42, repro,
2012-11-25,-3.83, -1.64, -3.73, 2.47, 1.69, 8.37, repro,
2012-11-26,-3.75, 0.17, -3.07, 2.40, 1.66, 8.12, repro,
2012-11-27,-6.22, 0.85, 6.29, 2.43, 1.69, 8.31, repro,
2012-11-28,-8.08, -1.06, 15.69, 2.47, 1.62, 8.18, repro,
2012-11-29,-7.57, -0.41, 7.80, 2.46, 1.74, 8.48, repro,
2012-11-30,-8.37, 1.75, 9.73, 2.48, 1.68, 8.60, repro,
2012-12-01,-6.68, -1.34, 5.41, 2.48, 1.68, 8.51, repro,
2012-12-02,-4.49, 3.56, 8.91, 2.46, 1.68, 8.45, repro,
2012-12-03,-5.67, 1.38, 0.92, 2.43, 1.64, 8.36, repro,
2012-12-04,-4.61, 3.69, 11.74, 2.50, 1.70, 8.65, repro,
2012-12-05,-1.24, 0.42, -4.17, 2.53, 1.69, 8.53, repro,
2012-12-06,-4.48, -3.01, -2.06, 2.64, 1.90, 9.16, repro,
2012-12-07,-5.37, -2.37, 2.88, 2.69, 2.09, 9.50, repro,
2012-12-08,-7.80, -1.45, 12.92, 2.49, 1.69, 8.34, repro,
2012-12-09,-6.68, 1.51, 7.02, 2.39, 1.68, 8.14, repro,
2012-12-10,-5.68, -1.53, 16.27, 2.44, 1.69, 8.38, repro,
2012-12-11,-6.27, -2.66, 9.78, 2.75, 2.15, 9.94, repro,
2012-12-12,-7.96, -0.83, 8.20, 2.40, 1.71, 8.17, repro,
2012-12-13,-6.34, -0.07, 13.13, 2.44, 1.76, 8.51, repro,
2012-12-14,-7.60, -0.70, 18.34, 2.27, 1.58, 7.54, repro,
2012-12-15,-4.46, 0.18, 10.47, 2.20, 1.56, 7.25, repro,
2012-12-19,-8.28, 1.90, 24.14, 2.24, 1.56, 7.40, repro,
2012-12-20,-9.02, 2.09, 8.42, 2.30, 1.61, 7.66, repro,
2012-12-24,-11.11, 0.41, 10.87, 2.40, 1.62, 8.10, repro,
2012-12-25,-5.39, -0.41, 4.31, 2.35, 1.68, 8.05, repro,
2012-12-26,-7.58, -0.15, -5.47, 2.34, 1.60, 8.01, repro,
2012-12-27,-7.03, -1.85, -3.85, 2.38, 1.67, 8.08, repro,
2012-12-28,-4.95, -2.85, 8.49, 2.44, 1.71, 8.33, repro,
2012-12-29,-2.95, -0.69, 8.77, 2.37, 1.63, 8.04, repro,
2012-12-31,-5.65, -0.28, 6.25, 2.36, 1.65, 8.06, repro,
2013-01-01,-6.10, -0.75, 1.54, 2.62, 1.84, 9.04, repro,
2013-01-02,-7.46, -1.96, 4.13, 2.33, 1.64, 7.88, repro,
2013-01-03,-5.74, -1.59, 6.16, 2.35, 1.65, 7.68, repro,
2013-01-04,-3.78, 0.23, -1.70, 2.34, 1.61, 7.71, repro,
2013-01-05,-5.22, -0.98, 8.69, 2.34, 1.65, 7.95, repro,
2013-01-06,-7.29, 0.59, 5.98, 2.30, 1.61, 7.80, repro,
2013-01-07,-4.01, -5.79, -6.41, 2.30, 1.63, 7.82, repro,
2013-01-08,-4.54, -7.44, -0.97, 2.36, 1.65, 8.05, repro,
2013-01-09,-5.14, -1.18, 4.49, 2.42, 1.69, 8.39, repro,
2013-01-10,-8.13, -1.73, 12.76, 2.30, 1.65, 7.71, repro,
2013-01-11,-6.93, -0.51, 5.52, 2.23, 1.61, 7.55, repro,
2013-01-12,-6.42, -0.97, 6.96, 2.21, 1.59, 7.54, repro,
2013-01-13,-6.34, -0.98, 3.27, 2.24, 1.59, 7.47, repro,
2013-01-14,-4.40, -1.34, 0.02, 2.37, 1.72, 8.04, repro,
2013-01-15,-6.50, -0.98, -6.27, 2.30, 1.62, 7.77, repro,
2013-01-16,-9.46, 0.21, 9.86, 2.57, 1.74, 8.78, repro,
2013-01-17,-8.14, -0.43, 12.13, 2.41, 1.66, 8.17, repro,
2013-01-23,-3.82, -2.65, 1.26, 2.50, 1.74, 8.32, repro,
2013-01-24,-4.47, -2.73, 12.68, 2.92, 2.04, 9.93, repro,
2013-01-25,-5.78, -2.18, -10.22, 2.37, 1.69, 8.35, repro,
2013-01-26,-4.48, -1.75, 3.18, 2.39, 1.64, 8.16, repro,
2013-01-27,-6.72, -1.60, 11.67, 2.35, 1.68, 8.13, repro,
2013-01-28,-4.54, -1.83, 0.75, 2.30, 1.62, 7.80, repro,
2013-01-29,-5.44, -4.53, -1.41, 2.41, 1.60, 8.03, repro,
2013-01-30,-8.87, -1.45, 7.72, 2.24, 1.58, 7.63, repro,
2013-01-31,-5.26, -0.94, 1.95, 2.47, 1.70, 8.42, repro,
2013-02-01,-7.99, -0.67, 3.07, 2.55, 1.67, 8.49, repro,
2013-02-02,-5.03, -1.45, -6.34, 2.31, 1.60, 7.84, repro,
2013-02-03,-6.71, -2.91, 12.30, 2.46, 1.71, 8.40, repro,
2013-02-04,-7.03, -0.86, 1.91, 2.31, 1.63, 7.89, repro,
2013-02-05,-4.58, -1.25, 8.68, 2.45, 1.76, 8.45, repro,
2013-02-06,-3.40, -2.27, -2.16, 2.41, 1.63, 8.12, repro,
2013-02-07,-7.05, -2.39, 11.43, 2.36, 1.63, 7.78, repro,
2013-02-08,-4.82, -1.43, -0.64, 2.30, 1.59, 7.66, repro,
2013-02-09,-6.53, -2.20, 1.64, 2.39, 1.73, 8.22, repro,
2013-02-10,-4.31, -0.63, -7.59, 2.29, 1.60, 7.71, repro,
2013-02-11,-5.40, -2.90, -6.45, 2.24, 1.58, 7.56, repro,
2013-02-12,-7.47, -1.99, 1.45, 2.36, 1.64, 8.02, repro,
2013-02-13,-6.78, -1.41, 6.17, 2.39, 1.65, 8.06, repro,
2013-02-14,-5.55, -1.43, -0.36, 2.39, 1.74, 8.21, repro,
2013-02-15,-5.69, -0.60, -7.00, 2.29, 1.63, 7.87, repro,
2013-02-16,-4.26, -2.86, -6.31, 2.36, 1.60, 7.83, repro,
2013-02-17,-6.15, -0.78, 6.93, 2.44, 1.75, 8.45, repro,
2013-02-18,-6.73, -2.23, 0.49, 2.37, 1.60, 7.96, repro,
2013-02-19,-6.63, -1.74, 4.38, 2.24, 1.59, 7.50, repro,
2013-02-20,-4.80, -2.42, -0.45, 2.35, 1.68, 7.89, repro,
2013-02-22,-5.19, -1.54, 2.19, 2.41, 1.68, 7.97, repro,
2013-02-23,-8.77, -2.62, 5.47, 2.42, 1.70, 8.01, repro,
2013-02-24,-5.53, -1.00, -0.30, 2.32, 1.65, 7.76, repro,
2013-02-25,-6.33, -3.71, -6.89, 2.26, 1.59, 7.56, repro,
2013-02-26,-4.72, -2.01, 2.74, 2.25, 1.60, 7.46, repro,
2013-02-27,-5.19, -1.30, -0.36, 2.35, 1.71, 7.99, repro,
2013-02-28,-4.70, -1.22, -11.20, 2.44, 1.70, 8.45, repro,
2013-03-01,-6.06, -0.92, -0.72, 2.34, 1.61, 7.86, repro,
2013-03-02,-5.59, -2.55, -6.79, 2.53, 1.76, 8.54, repro,
2013-03-03,-4.67, -2.99, -10.19, 2.39, 1.66, 8.08, repro,
2013-03-04,-6.26, -1.33, 6.29, 2.28, 1.60, 7.63, repro,
2013-03-05,-7.73, -1.40, -9.02, 2.49, 1.76, 8.54, repro,
2013-03-06,-6.14, -2.17, 4.75, 2.38, 1.66, 8.13, repro,
2013-03-07,-3.36, -1.16, -10.78, 2.33, 1.62, 7.84, repro,
2013-03-08,-6.76, -2.95, 3.06, 2.33, 1.65, 7.87, repro,
2013-03-09,-5.56, -1.28, 9.46, 2.30, 1.62, 7.63, repro,
2013-03-10,-4.70, -0.11, -6.82, 2.49, 1.70, 8.30, repro,
2013-03-11,-4.22, -2.15, -3.35, 2.44, 1.75, 8.47, repro,
2013-03-12,-6.90, -1.22, -0.67, 2.38, 1.69, 8.09, repro,
2013-03-13,-7.44, -3.41, -1.27, 2.49, 1.80, 8.48, repro,
2013-03-14,-3.88, -4.35, -7.70, 2.71, 2.15, 9.94, repro,
2013-03-15,-8.05, -1.92, -0.86, 2.42, 1.72, 8.31, repro,
2013-03-16,-7.73, -3.55, 1.94, 2.42, 1.71, 8.21, repro,
2013-03-17,-4.78, -1.17, 1.67, 2.37, 1.69, 7.99, repro,
2013-03-18,-3.15, -1.65, -0.08, 2.33, 1.65, 7.94, repro,
2013-03-19,-3.81, -0.46, -3.73, 2.31, 1.63, 7.85, repro,
2013-03-20,-7.34, -2.74, 14.67, 2.50, 1.72, 8.58, repro,
2013-03-21,-6.50, -2.79, -5.77, 2.39, 1.70, 7.92, repro,
2013-03-22,-7.63, -1.78, -2.15, 2.51, 1.73, 8.39, repro,
2013-03-23,-5.79, -0.80, 2.57, 2.34, 1.73, 8.09, repro,
2013-03-24,-5.48, -0.85, 1.44, 2.25, 1.56, 7.54, repro,
2013-03-25,-4.45, -1.76, -3.03, 2.36, 1.67, 8.04, repro,
2013-03-26,-6.32, -2.09, -2.74, 2.35, 1.64, 8.07, repro,
2013-03-27,-6.84, -1.01, -1.26, 2.29, 1.59, 7.81, repro,
2013-03-28,-3.94, -0.27, -10.79, 2.38, 1.69, 8.17, repro,
2013-03-29,-5.43, -1.61, -12.97, 2.40, 1.70, 8.23, repro,
2013-03-30,-3.68, -2.58, -5.60, 2.42, 1.74, 8.40, repro,
2013-03-31,-7.22, -1.08, 1.83, 2.34, 1.64, 7.90, repro,
2013-04-01,-5.21, -1.57, 3.66, 2.48, 1.82, 8.73, repro,
2013-04-02,-5.25, -2.02, -6.01, 2.34, 1.60, 7.85, repro,
2013-04-03,-2.46, -0.20, -2.49, 2.84, 2.29, 10.52, repro,
2013-04-04,-6.94, -1.51, 2.73, 2.36, 1.68, 8.17, repro,
2013-04-05,-8.86, -2.51, 7.19, 2.48, 1.68, 8.39, repro,
2013-04-06,-7.27, -1.86, 0.37, 2.46, 1.73, 8.58, repro,
2013-04-07,-5.93, -3.16, 15.31, 2.32, 1.63, 7.99, repro,
2013-04-08,-7.38, -2.02, 4.46, 2.33, 1.64, 7.82, repro,
2013-04-09,-6.45, -2.82, -0.58, 2.36, 1.67, 8.08, repro,
2013-04-10,-4.33, -0.77, -2.04, 2.42, 1.68, 8.25, repro,
2013-04-11,-5.41, -2.37, 0.04, 2.41, 1.73, 8.12, repro,
2013-04-12,-4.79, -1.03, 5.06, 2.48, 1.86, 8.58, repro,
2013-04-13,-0.60, -4.55, -10.19, 2.29, 1.63, 7.80, repro,
2013-04-14,-6.06, -0.43, 6.14, 2.25, 1.60, 7.62, repro,
2013-04-15,-5.57, -3.09, 4.40, 2.26, 1.64, 7.64, repro,
2013-04-16,-5.96, -2.00, 3.02, 2.31, 1.61, 7.61, repro,
2013-04-17,-3.96, -2.31, -1.86, 2.28, 1.62, 7.70, repro,
2013-04-18,-5.41, -0.83, -10.37, 2.52, 1.85, 8.82, repro,
2013-04-19,-5.06, -2.10, -10.90, 2.33, 1.65, 7.97, repro,
2013-04-20,-5.76, -3.02, -0.65, 2.41, 1.75, 8.41, repro,
2013-04-21,-7.01, -3.84, 0.61, 2.64, 1.83, 8.85, repro,
2013-04-22,-3.69, -0.80, -4.03, 2.30, 1.62, 7.75, repro,
2013-04-23,-5.73, -1.10, -1.15, 2.37, 1.69, 8.12, repro,
2013-04-24,-4.37, -1.29, -6.26, 2.37, 1.68, 8.13, repro,
2013-04-25,-5.19, -2.01, 2.48, 2.29, 1.61, 7.69, repro,
2013-04-26,-5.41, -1.29, 1.02, 2.29, 1.62, 7.73, repro,
2013-04-27,-6.14, -2.43, 2.12, 2.32, 1.61, 7.77, repro,
2013-04-28,-6.28, -3.47, -0.07, 2.36, 1.67, 8.14, repro,
2013-04-29,-3.70, -4.93, -8.14, 2.36, 1.64, 8.18, repro,
2013-04-30,-4.63, -2.60, 5.76, 2.32, 1.60, 7.75, repro,
2013-05-01,-5.58, -2.24, 1.03, 2.41, 1.73, 8.25, repro,
2013-05-02,-5.23, -1.11, -11.39, 2.31, 1.60, 7.79, repro,
2013-05-03,-5.67, -2.46, -0.04, 2.34, 1.62, 7.92, repro,
2013-05-04,-4.41, -0.80, 2.28, 2.32, 1.63, 7.91, repro,
2013-05-05,-5.01, -1.24, 8.59, 2.38, 1.68, 8.13, repro,
2013-05-06,-6.22, -0.42, 5.54, 2.33, 1.62, 7.75, repro,
2013-05-07,-3.18, -0.89, -0.97, 2.33, 1.64, 7.87, repro,
2013-05-08,-6.26, -2.70, -4.00, 2.42, 1.69, 8.14, repro,
2013-05-09,-3.94, -1.08, -5.95, 2.39, 1.68, 8.15, repro,
2013-05-10,-3.28, -0.70, -1.58, 2.45, 1.70, 8.31, repro,
2013-05-11,-4.85, 1.21, -3.54, 2.39, 1.64, 8.02, repro,
2013-05-12,-3.82, -1.74, -2.27, 2.38, 1.68, 8.12, repro,
2013-05-13,-6.31, -2.29, 7.99, 2.68, 1.93, 9.36, repro,
2013-05-14,-4.86, -1.89, 0.06, 2.35, 1.64, 8.00, repro,
2013-05-15,-6.78, -2.54, 4.36, 2.66, 1.96, 9.24, repro,
2013-05-16,-6.73, -1.52, 8.17, 2.51, 1.78, 8.77, repro,
2013-05-17,-4.76, -1.62, -3.02, 2.38, 1.68, 8.09, repro,
2013-05-18,-4.95, -2.06, -1.11, 2.52, 1.80, 8.68, repro,
2013-05-19,-7.30, -0.72, 9.54, 2.49, 1.86, 8.78, repro,
2013-05-20,-6.33, -1.76, -0.86, 2.40, 1.68, 8.08, repro,
2013-05-21,-2.48, 0.95, -7.92, 2.77, 2.17, 10.09, repro,
2013-05-22,-4.72, -1.48, -0.85, 2.46, 1.72, 8.14, repro,
2013-05-23,-3.19, -0.72, 0.29, 2.31, 1.61, 7.70, repro,
2013-05-24,-5.74, -3.34, 5.90, 2.69, 1.77, 8.84, repro,
2013-05-25,-4.72, -0.46, 9.85, 2.96, 2.34, 10.80, repro,
2013-05-26,-5.75, 0.21, 5.49, 2.50, 1.72, 8.49, repro,
2013-05-27,-3.00, -1.74, -1.37, 2.49, 1.73, 8.44, repro,
2013-05-28,-5.81, -1.93, 11.38, 2.46, 1.69, 8.29, repro,
2013-05-29,-4.02, -3.32, 2.10, 2.36, 1.63, 8.04, repro,
2013-05-30,-2.79, -1.03, 5.20, 2.39, 1.65, 8.17, repro,
2013-05-31,-5.51, -0.54, 1.29, 2.42, 1.67, 8.12, repro,
2013-06-01,-4.68, -0.45, 0.33, 2.53, 1.72, 8.58, repro,
2013-06-02,-5.77, -1.81, 0.26, 2.51, 1.74, 8.68, repro,
2013-06-03,-6.61, -1.17, 8.86, 2.38, 1.67, 8.08, repro,
2013-06-04,-5.49, -0.91, 3.30, 2.34, 1.64, 7.93, repro,
2013-06-05,-4.70, -1.58, 4.72, 2.44, 1.74, 8.28, repro,
2013-06-06,-3.79, 0.84, 4.44, 2.48, 1.72, 8.58, repro,
2013-06-07,-6.46, -4.45, 2.00, 2.99, 2.25, 10.71, repro,
2013-06-08,-6.90, -0.26, 11.10, 2.34, 1.62, 7.95, repro,
2013-06-09,-6.76, -2.81, 6.45, 2.61, 1.83, 8.97, repro,
2013-06-10,-6.01, -2.16, 3.47, 2.47, 1.74, 8.48, repro,
2013-06-11,-2.58, -1.34, 4.79, 2.54, 1.78, 8.55, repro,
2013-06-12,-7.42, -0.87, 14.60, 2.75, 1.87, 9.89, repro,
2013-06-13,-6.99, -0.41, 12.73, 2.66, 1.85, 9.55, repro,
2013-06-14,-5.21, -1.18, 5.10, 2.55, 1.73, 9.03, repro,
2013-06-15,-4.79, -1.41, 5.19, 2.58, 1.74, 9.12, repro,
2013-06-16,-5.63, -1.82, 13.64, 2.67, 1.81, 9.69, repro,
2013-06-17,-5.96, -3.69, 5.16, 2.63, 1.77, 9.43, repro,
2013-06-18,-6.22, -2.60, 13.13, 2.62, 1.76, 9.27, repro,
2013-06-19,-5.80, -2.05, 13.37, 2.58, 1.71, 9.02, repro,
2013-06-20,-7.71, -5.67, 12.46, 3.37, 2.49, 12.53, repro,
2013-06-21,-3.22, -2.03, 7.12, 2.63, 1.77, 9.08, repro,
2013-06-22,-2.74, -0.18, 7.04, 2.61, 1.77, 9.24, repro,
2013-06-23,-5.50, -2.68, 10.30, 2.67, 1.76, 9.38, repro,
2013-06-24,-4.62, -1.36, 12.73, 3.17, 2.25, 11.71, repro,
2013-06-25,-6.79, -1.85, 12.30, 2.61, 1.74, 9.29, repro,
2013-06-26,-4.07, -2.73, 4.02, 2.59, 1.70, 9.00, repro,
2013-06-27,-4.95, -0.79, -1.61, 2.60, 1.75, 9.41, repro,
2013-06-29,-2.82, -0.64, 10.48, 2.77, 1.86, 9.90, repro,
2013-06-30,-5.37, -1.27, 16.01, 2.82, 1.89, 10.08, repro,
2013-07-01,-8.91, -0.72, 18.09, 2.63, 1.76, 9.44, repro,
2013-07-02,-6.90, -1.20, 19.97, 2.65, 1.77, 9.65, repro,
2013-07-03,-4.97, -0.16, 15.60, 2.81, 2.01, 10.44, repro,
2013-07-04,-5.22, -1.71, 18.00, 2.61, 1.74, 9.33, repro,
2013-07-05,-9.35, -1.88, 20.37, 2.57, 1.71, 9.04, repro,
2013-07-06,-5.87, -0.39, 14.17, 2.60, 1.71, 9.13, repro,
2013-07-07,-7.27, -2.75, 25.84, 2.61, 1.75, 9.23, repro,
2013-07-09,-3.20, -0.22, 7.05, 2.62, 1.76, 9.40, repro,
2013-07-11,-4.44, -0.77, 12.74, 2.80, 1.84, 10.16, repro,
2013-07-12,-7.22, -0.31, 14.14, 2.59, 1.72, 9.15, repro,
2013-07-13,-7.72, 0.32, 23.48, 2.62, 1.76, 9.39, repro,
2013-07-14,-5.91, -0.47, 16.27, 2.73, 1.85, 9.83, repro,
2013-07-15,-5.72, -3.39, 17.17, 2.60, 1.74, 9.23, repro,
2013-07-16,-5.90, -1.89, 20.67, 2.58, 1.71, 9.11, repro,
2013-07-17,-5.11, -1.59, 13.37, 2.56, 1.74, 9.12, repro,
2013-07-18,-7.26, -0.01, 30.54, 2.58, 1.75, 9.25, repro,
2013-07-19,-7.73, -0.89, 17.75, 3.14, 2.19, 11.60, repro,
2013-07-20,-6.96, -4.82, 22.67, 3.08, 2.09, 11.16, repro,
2013-07-21,-6.51, 0.36, 23.31, 2.94, 2.09, 10.46, repro,
2013-07-22,-5.82, -2.71, 15.38, 3.63, 2.74, 14.25, repro,
2013-07-23,-5.55, -3.83, 24.39, 3.05, 2.25, 11.69, repro,
2013-07-24,-6.03, -0.05, 19.33, 2.78, 1.86, 9.85, repro,
2013-07-25,-5.80, -1.51, 16.82, 2.86, 1.86, 10.13, repro,
2013-07-26,-4.67, -0.37, 12.61, 3.21, 2.08, 11.29, repro,
2013-07-27,-5.27, 0.14, 16.03, 2.67, 1.75, 9.41, repro,
2013-07-28,-7.45, -1.55, 7.24, 3.15, 2.05, 11.18, repro,
2013-07-29,-5.82, -2.05, 21.69, 2.58, 1.75, 9.34, repro,
2013-07-30,-9.72, -1.40, 23.12, 4.47, 3.31, 16.45, repro,
2013-07-31,-8.46, -1.80, 24.72, 2.81, 1.89, 10.14, repro,
2013-08-01,-4.98, 0.09, 22.66, 2.64, 1.76, 9.52, repro,
2013-08-02,-6.30, -1.55, 18.34, 2.66, 1.76, 9.44, repro,
2013-08-03,-7.16, -2.17, 17.57, 3.18, 1.98, 11.33, repro,
2013-08-04,-6.45, -2.42, 25.85, 2.73, 1.80, 9.75, repro,
2013-08-05,-6.18, -1.20, 17.38, 2.79, 1.81, 10.01, repro,
2013-08-06,-6.59, -2.98, 17.19, 2.65, 1.73, 9.43, repro,
2013-08-07,-3.64, -0.44, 15.99, 2.64, 1.73, 9.50, repro,
2013-08-08,-6.73, -2.08, 18.84, 2.95, 2.10, 10.88, repro,
2013-08-09,-6.64, -1.79, 19.42, 2.70, 1.83, 9.67, repro,
2013-08-10,-6.26, -1.81, 28.86, 2.74, 1.75, 9.55, repro,
2013-08-11,-4.81, -0.20, 10.13, 2.96, 2.05, 10.56, repro,
2013-08-12,-3.26, -1.97, 3.80, 2.92, 2.03, 10.47, repro,
2013-08-13,-5.73, -0.87, 20.62, 2.69, 1.76, 9.26, repro,
