PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6970776482 North Latitude, -120.8423840586 East Longitude, 583.48986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-19,-18.48, -12.04, 8.95, 1.95, 1.62, 7.26, repro,
2007-05-20,-18.64, -12.25, 15.85, 2.02, 1.70, 7.55, repro,
2007-05-21,-19.51, -12.69, 11.67, 2.01, 1.66, 7.41, repro,
2007-05-22,-17.89, -12.12, 12.59, 1.95, 1.62, 7.37, repro,
2007-05-23,-18.48, -12.85, 12.29, 1.95, 1.62, 7.30, repro,
2007-05-24,-18.36, -12.88, 12.46, 2.03, 1.72, 7.62, repro,
2007-05-25,-18.05, -12.38, 9.41, 1.94, 1.61, 7.19, repro,
2007-05-26,-18.93, -11.42, 11.52, 1.95, 1.62, 7.25, repro,
2007-05-27,-19.27, -12.41, 11.87, 2.02, 1.66, 7.48, repro,
2007-05-28,-20.21, -12.57, 11.68, 1.94, 1.62, 7.25, repro,
2007-05-29,-19.22, -12.68, 3.74, 1.93, 1.59, 7.16, repro,
2007-05-30,-18.73, -13.15, 10.23, 1.99, 1.60, 7.27, repro,
2007-05-31,-18.33, -13.17, 11.72, 2.00, 1.65, 7.40, repro,
2007-06-01,-19.37, -13.02, 13.52, 1.94, 1.59, 7.22, repro,
2007-06-02,-19.97, -13.38, 12.03, 1.92, 1.59, 7.19, repro,
2007-06-03,-18.91, -11.76, 11.13, 1.91, 1.59, 7.20, repro,
2007-06-04,-19.32, -13.39, 16.04, 1.96, 1.61, 7.24, repro,
2007-06-05,-17.46, -11.85, 11.52, 1.96, 1.60, 7.28, repro,
2007-06-06,-18.95, -12.55, 17.90, 1.92, 1.59, 7.21, repro,
2007-06-07,-17.76, -12.95, 15.49, 1.93, 1.60, 7.25, repro,
2007-06-08,-18.33, -11.83, 11.52, 1.92, 1.59, 7.21, repro,
2007-06-09,-18.59, -12.44, 9.66, 1.92, 1.63, 7.26, repro,
2007-06-10,-19.22, -12.19, 4.34, 1.93, 1.59, 7.19, repro,
2007-06-11,-18.73, -12.87, 11.60, 1.96, 1.69, 7.38, repro,
2007-06-12,-19.37, -13.34, 18.65, 1.99, 1.75, 7.58, repro,
2007-06-13,-19.15, -12.07, 6.91, 1.97, 1.63, 7.28, repro,
2007-06-14,-18.50, -11.66, 6.52, 1.96, 1.64, 7.30, repro,
2007-06-15,-19.24, -12.89, 11.10, 1.95, 1.65, 7.33, repro,
2007-06-16,-18.36, -12.08, 10.26, 1.91, 1.58, 7.13, repro,
2007-06-17,-17.81, -11.89, 6.73, 1.91, 1.58, 7.16, repro,
2007-06-18,-19.09, -11.21, 13.45, 1.91, 1.60, 7.20, repro,
2007-06-19,-19.12, -11.64, 5.25, 1.88, 1.58, 7.09, repro,
2007-06-20,-19.29, -12.34, 7.55, 1.91, 1.59, 7.17, repro,
2007-06-21,-18.82, -11.73, 10.60, 1.91, 1.58, 7.15, repro,
2007-06-22,-18.35, -12.26, 10.64, 1.92, 1.59, 7.21, repro,
2007-06-23,-19.03, -12.28, 6.94, 1.91, 1.58, 7.17, repro,
2007-06-24,-18.85, -12.04, 6.21, 1.94, 1.63, 7.41, repro,
2007-06-25,-18.30, -12.42, 8.04, 1.90, 1.59, 7.16, repro,
2007-06-26,-18.76, -12.21, 3.69, 1.92, 1.59, 7.23, repro,
2007-06-27,-19.04, -12.06, 9.53, 1.90, 1.58, 7.14, repro,
2007-06-28,-19.09, -11.56, 7.90, 1.91, 1.58, 7.19, repro,
2007-06-29,-19.19, -11.83, 8.82, 1.92, 1.59, 7.25, repro,
2007-06-30,-19.37, -11.34, 10.55, 1.96, 1.63, 7.32, repro,
2007-07-01,-18.47, -12.05, 9.25, 1.91, 1.59, 7.19, repro,
2007-07-02,-18.93, -11.17, 8.66, 1.91, 1.58, 7.20, repro,
2007-07-03,-19.00, -11.51, 8.87, 1.90, 1.58, 7.15, repro,
2007-07-04,-19.25, -12.28, 12.65, 1.91, 1.60, 7.24, repro,
2007-07-05,-18.49, -12.74, 8.42, 1.91, 1.60, 7.26, repro,
2007-07-06,-18.73, -11.87, 9.75, 1.92, 1.59, 7.24, repro,
2007-07-07,-18.48, -12.58, 10.18, 1.94, 1.65, 7.40, repro,
2007-07-08,-19.46, -11.49, 11.60, 1.91, 1.58, 7.14, repro,
2007-07-09,-19.08, -12.86, 14.31, 1.94, 1.65, 7.36, repro,
2007-07-10,-20.46, -12.92, 12.42, 1.92, 1.60, 7.25, repro,
2007-07-11,-18.57, -11.69, 6.65, 1.94, 1.63, 7.38, repro,
2007-07-12,-19.30, -12.24, 10.41, 1.93, 1.66, 7.35, repro,
2007-07-13,-18.52, -12.10, 11.71, 1.94, 1.65, 7.34, repro,
2007-07-14,-18.42, -11.14, 8.16, 1.94, 1.63, 7.25, repro,
2007-07-15,-19.31, -10.83, 12.19, 1.95, 1.66, 7.45, repro,
2007-07-16,-18.69, -11.34, 12.92, 1.94, 1.65, 7.38, repro,
2007-07-17,-19.20, -12.34, 14.81, 1.92, 1.60, 7.24, repro,
2007-07-18,-17.22, -10.76, -1.70, 1.91, 1.60, 7.22, repro,
2007-07-19,-19.44, -12.09, 13.34, 1.91, 1.58, 7.14, repro,
2007-07-20,-19.00, -12.35, 13.22, 1.94, 1.66, 7.41, repro,
2007-07-21,-19.38, -11.60, 15.97, 1.96, 1.66, 7.45, repro,
2007-07-22,-19.86, -12.44, 11.01, 1.96, 1.66, 7.41, repro,
2007-07-23,-16.41, -10.06, 6.19, 1.97, 1.68, 7.51, repro,
2007-07-24,-18.44, -11.38, 23.76, 1.94, 1.65, 7.38, repro,
2007-07-25,-18.80, -12.15, 17.75, 1.96, 1.67, 7.47, repro,
2007-07-26,-17.42, -11.68, 13.54, 1.95, 1.66, 7.44, repro,
2007-07-27,-18.81, -11.52, 7.83, 1.95, 1.66, 7.42, repro,
2007-07-28,-18.97, -12.44, 11.34, 1.96, 1.67, 7.43, repro,
2007-07-29,-19.39, -11.94, 15.49, 1.95, 1.67, 7.44, repro,
2007-07-30,-18.81, -11.92, 13.68, 1.92, 1.60, 7.22, repro,
2007-07-31,-18.79, -12.24, 11.74, 1.92, 1.61, 7.24, repro,
2007-08-01,-18.98, -11.88, 13.48, 1.91, 1.59, 7.17, repro,
2007-08-02,-19.67, -11.50, 10.13, 1.92, 1.60, 7.21, repro,
2007-08-03,-18.13, -11.58, 11.24, 1.92, 1.60, 7.19, repro,
2007-08-04,-18.40, -12.09, 11.31, 1.91, 1.60, 7.18, repro,
2007-08-05,-19.53, -12.39, 17.53, 1.94, 1.60, 7.28, repro,
2007-08-06,-18.12, -12.22, 20.59, 1.92, 1.63, 7.31, repro,
2007-08-07,-17.71, -10.86, 11.03, 1.94, 1.64, 7.39, repro,
2007-08-08,-17.90, -12.11, 8.14, 1.90, 1.59, 7.17, repro,
2007-08-09,-18.54, -12.36, 14.85, 1.91, 1.60, 7.20, repro,
2007-08-10,-18.88, -12.94, 20.32, 1.90, 1.59, 7.16, repro,
2007-08-11,-18.76, -11.63, 11.50, 1.90, 1.59, 7.14, repro,
2007-08-12,-17.53, -12.33, 15.54, 1.90, 1.58, 7.13, repro,
2007-08-13,-18.12, -11.39, 12.74, 1.91, 1.58, 7.17, repro,
2007-08-14,-17.33, -11.89, 11.98, 2.03, 1.72, 7.57, repro,
2007-08-15,-18.11, -11.34, 17.52, 2.02, 1.71, 7.52, repro,
2007-08-16,-19.48, -12.45, 19.07, 1.98, 1.65, 7.49, repro,
2007-08-17,-18.23, -12.55, 12.30, 1.98, 1.64, 7.48, repro,
2007-08-18,-18.32, -12.23, 8.50, 2.01, 1.68, 7.67, repro,
2007-08-19,-17.40, -12.01, 15.16, 2.02, 1.68, 7.69, repro,
2007-08-20,-17.80, -12.36, 15.64, 1.98, 1.64, 7.46, repro,
2007-08-21,-18.65, -12.01, 14.35, 2.03, 1.66, 7.63, repro,
2007-08-22,-18.66, -11.84, 15.16, 1.98, 1.64, 7.43, repro,
2007-08-23,-18.10, -12.08, 15.32, 1.95, 1.59, 7.31, repro,
2007-08-24,-18.88, -12.60, 16.71, 2.06, 1.69, 7.71, repro,
2007-08-25,-20.21, -11.52, 4.77, 2.01, 1.67, 7.57, repro,
2007-08-26,-17.80, -12.25, 13.39, 2.03, 1.71, 7.72, repro,
2007-08-27,-19.37, -13.02, 13.81, 2.02, 1.72, 7.71, repro,
2007-08-28,-19.17, -13.22, 15.34, 1.99, 1.67, 7.52, repro,
2007-08-29,-18.34, -12.18, 8.72, 2.00, 1.67, 7.53, repro,
2007-08-30,-20.16, -13.14, 12.44, 2.04, 1.70, 7.73, repro,
2007-08-31,-17.91, -13.28, 10.03, 2.03, 1.74, 7.68, repro,
2007-09-01,-17.85, -13.29, 12.90, 2.01, 1.68, 7.62, repro,
2007-09-02,-18.26, -13.40, 16.14, 2.00, 1.69, 7.60, repro,
2007-09-03,-17.97, -12.76, 14.03, 1.99, 1.67, 7.56, repro,
2007-09-04,-18.53, -13.46, 13.28, 2.00, 1.68, 7.58, repro,
2007-09-05,-18.70, -14.16, 19.57, 1.99, 1.67, 7.51, repro,
2007-09-06,-19.48, -13.22, 15.88, 1.99, 1.67, 7.48, repro,
2007-09-07,-20.09, -13.08, 18.59, 2.00, 1.68, 7.57, repro,
2007-09-08,-18.27, -13.91, 18.28, 2.12, 1.83, 8.14, repro,
2007-09-09,-18.66, -13.18, 17.80, 2.07, 1.77, 7.90, repro,
2007-09-10,-19.00, -13.12, 16.90, 2.02, 1.69, 7.59, repro,
2007-09-11,-20.09, -13.12, 16.31, 2.03, 1.69, 7.64, repro,
2007-09-12,-18.68, -14.08, 11.04, 2.05, 1.71, 7.71, repro,
2007-09-13,-18.75, -13.35, 15.08, 2.13, 1.73, 8.02, repro,
2007-09-14,-18.13, -13.55, 14.80, 2.05, 1.73, 7.78, repro,
2007-09-15,-19.14, -14.28, 17.88, 2.17, 1.75, 8.05, repro,
2007-09-16,-17.92, -15.11, 17.74, 2.10, 1.70, 7.80, repro,
2007-09-17,-19.54, -13.62, 15.54, 2.09, 1.77, 7.95, repro,
2007-09-18,-18.12, -14.24, 14.80, 2.02, 1.68, 7.60, repro,
2007-09-19,-19.21, -12.85, 10.39, 1.94, 1.59, 7.28, repro,
2007-09-20,-19.36, -12.63, 13.55, 1.94, 1.63, 7.35, repro,
2007-09-21,-19.25, -13.55, 16.05, 2.04, 1.69, 7.68, repro,
2007-09-22,-19.66, -13.01, 16.38, 2.01, 1.64, 7.48, repro,
2007-09-23,-18.55, -13.00, 15.44, 2.04, 1.70, 7.71, repro,
2007-09-24,-18.78, -12.10, 16.12, 2.06, 1.67, 7.73, repro,
2007-09-25,-19.08, -13.11, 9.82, 1.99, 1.64, 7.53, repro,
2007-09-26,-19.20, -12.39, 20.28, 1.95, 1.61, 7.34, repro,
2007-09-27,-19.69, -12.87, 19.44, 2.00, 1.64, 7.51, repro,
2007-09-28,-20.48, -13.66, 16.61, 1.99, 1.70, 7.52, repro,
2007-09-29,-19.43, -12.68, 15.17, 1.99, 1.70, 7.61, repro,
2007-09-30,-18.37, -13.90, 16.21, 2.00, 1.70, 7.61, repro,
2007-10-01,-18.92, -13.88, 18.14, 2.05, 1.77, 7.76, repro,
2007-10-02,-19.07, -12.54, 20.92, 2.03, 1.76, 7.80, repro,
2007-10-03,-18.18, -12.15, 15.44, 2.05, 1.68, 7.70, repro,
2007-10-04,-18.87, -12.23, 17.59, 2.14, 1.69, 8.08, repro,
2007-10-05,-18.75, -13.81, 17.95, 2.02, 1.75, 7.92, repro,
2007-10-06,-18.63, -13.90, 16.91, 2.03, 1.70, 7.72, repro,
2007-10-07,-20.46, -13.11, 18.50, 2.02, 1.72, 7.70, repro,
2007-10-08,-19.53, -12.76, 15.98, 2.20, 1.80, 8.50, repro,
2007-10-09,-19.20, -12.55, 14.91, 2.14, 1.88, 8.29, repro,
2007-10-10,-18.56, -12.10, 13.70, 2.12, 1.75, 8.17, repro,
2007-10-11,-18.46, -12.92, 13.93, 1.97, 1.69, 7.56, repro,
2007-10-12,-18.78, -12.07, 19.21, 1.93, 1.66, 7.49, repro,
2007-10-13,-19.77, -12.53, 20.75, 1.95, 1.65, 7.51, repro,
2007-10-14,-20.42, -13.72, 15.35, 1.98, 1.68, 7.56, repro,
2007-10-15,-20.34, -13.34, 19.58, 1.93, 1.64, 7.38, repro,
2007-10-16,-19.87, -13.13, 17.60, 1.94, 1.65, 7.45, repro,
2007-10-17,-19.33, -13.55, 24.23, 1.96, 1.70, 7.57, repro,
2007-10-18,-19.06, -13.22, 22.59, 1.97, 1.70, 7.61, repro,
2007-10-19,-19.51, -13.17, 23.27, 1.95, 1.64, 7.45, repro,
2007-10-20,-19.91, -12.46, 16.92, 1.97, 1.69, 7.60, repro,
2007-10-21,-20.03, -13.99, 22.58, 1.93, 1.64, 7.38, repro,
2007-10-22,-19.77, -13.16, 12.92, 1.93, 1.62, 7.36, repro,
2007-10-23,-19.87, -13.09, 13.30, 2.01, 1.74, 7.76, repro,
2007-10-24,-19.94, -11.84, 14.71, 2.02, 1.75, 7.81, repro,
2007-10-25,-20.23, -12.52, 11.77, 1.98, 1.68, 7.59, repro,
2007-10-26,-19.75, -11.91, 10.11, 1.96, 1.68, 7.43, repro,
2007-10-27,-19.82, -12.31, 13.40, 1.93, 1.65, 7.40, repro,
2007-10-28,-19.82, -12.54, 14.01, 1.94, 1.64, 7.43, repro,
2007-10-29,-19.73, -11.56, 9.36, 1.94, 1.64, 7.40, repro,
2007-10-30,-20.17, -12.14, 10.52, 1.94, 1.64, 7.43, repro,
2007-10-31,-20.04, -13.30, 13.87, 1.94, 1.64, 7.42, repro,
2007-11-01,-19.22, -12.83, 12.18, 1.91, 1.60, 7.23, repro,
2007-11-02,-19.80, -12.83, 13.18, 1.92, 1.61, 7.26, repro,
2007-11-03,-20.09, -13.09, 10.25, 1.91, 1.60, 7.19, repro,
2007-11-04,-19.66, -12.62, 14.50, 1.91, 1.61, 7.22, repro,
2007-11-05,-19.64, -12.70, 8.92, 1.90, 1.60, 7.22, repro,
2007-11-06,-20.38, -13.39, 8.98, 1.99, 1.71, 7.61, repro,
2007-11-07,-18.99, -13.26, 8.02, 1.90, 1.60, 7.17, repro,
2007-11-08,-20.06, -12.93, 10.86, 1.94, 1.64, 7.34, repro,
2007-11-09,-20.05, -13.27, 8.38, 1.94, 1.66, 7.40, repro,
2007-11-10,-19.60, -13.51, 8.39, 1.90, 1.60, 7.22, repro,
2007-11-11,-20.44, -13.15, 11.82, 1.91, 1.61, 7.26, repro,
2007-11-12,-19.14, -13.40, 8.75, 1.91, 1.61, 7.29, repro,
2007-11-13,-18.38, -12.59, 12.38, 1.90, 1.60, 7.23, repro,
2007-11-14,-20.71, -12.89, 5.54, 1.92, 1.62, 7.29, repro,
2007-11-15,-19.51, -13.34, 8.76, 1.94, 1.63, 7.35, repro,
2007-11-16,-19.74, -13.77, 9.31, 1.93, 1.62, 7.33, repro,
2007-11-17,-19.23, -13.27, 5.98, 1.91, 1.60, 7.25, repro,
2007-11-18,-19.02, -13.27, 8.45, 1.94, 1.63, 7.36, repro,
2007-11-19,-17.82, -12.80, 4.30, 1.89, 1.60, 7.15, repro,
2007-11-20,-19.26, -12.52, -0.26, 1.92, 1.66, 7.37, repro,
2007-11-21,-18.95, -14.70, 9.73, 1.98, 1.72, 7.53, repro,
2007-11-22,-18.70, -12.80, 3.54, 1.97, 1.67, 7.37, repro,
2007-11-23,-18.41, -13.58, 10.53, 2.02, 1.77, 7.62, repro,
2007-11-24,-18.55, -14.20, 10.03, 1.98, 1.71, 7.41, repro,
2007-11-25,-18.25, -13.64, 8.97, 2.00, 1.77, 7.48, repro,
2007-11-26,-18.88, -12.97, 9.44, 2.05, 1.82, 7.87, repro,
2007-11-27,-18.79, -12.53, 8.18, 2.05, 1.75, 7.72, repro,
2007-11-28,-18.31, -13.85, 5.65, 2.07, 1.76, 7.78, repro,
2007-11-29,-19.77, -13.72, 7.43, 2.00, 1.70, 7.65, repro,
2007-11-30,-19.10, -13.80, 7.99, 2.01, 1.75, 7.54, repro,
2007-12-01,-19.26, -13.81, 9.31, 2.07, 1.81, 7.83, repro,
2007-12-02,-17.75, -12.74, 7.35, 2.07, 1.82, 7.94, repro,
2007-12-03,-18.72, -13.62, 8.17, 2.18, 1.89, 8.54, repro,
2007-12-04,-18.37, -12.19, 8.56, 2.16, 1.97, 8.39, repro,
2007-12-05,-19.94, -11.53, 15.74, 2.05, 1.84, 8.10, repro,
2007-12-06,-18.38, -12.48, 11.68, 2.15, 1.94, 8.37, repro,
2007-12-07,-20.51, -12.37, 13.60, 2.14, 1.89, 8.18, repro,
2007-12-08,-19.85, -13.24, 10.81, 2.02, 1.74, 7.73, repro,
2007-12-09,-18.08, -13.61, 5.17, 2.34, 2.19, 9.11, repro,
2007-12-10,-18.00, -13.81, 11.12, 2.03, 1.80, 7.72, repro,
2007-12-11,-20.00, -14.66, 6.98, 2.07, 1.83, 7.88, repro,
2007-12-12,-17.31, -13.86, 1.46, 2.11, 1.75, 7.93, repro,
2007-12-13,-18.30, -13.78, 5.39, 2.05, 1.73, 7.70, repro,
2007-12-14,-18.61, -13.34, 9.14, 1.98, 1.65, 7.62, repro,
2007-12-15,-18.39, -12.11, 14.17, 1.99, 1.65, 7.62, repro,
2007-12-16,-19.55, -13.71, 11.16, 1.97, 1.65, 7.57, repro,
2007-12-17,-18.89, -13.20, 14.23, 2.01, 1.70, 7.60, repro,
2007-12-18,-18.54, -12.64, 20.46, 1.97, 1.63, 7.42, repro,
2007-12-19,-19.23, -13.82, 12.32, 2.04, 1.69, 7.69, repro,
2007-12-20,-20.16, -13.65, 12.07, 2.02, 1.71, 7.78, repro,
2007-12-21,-19.35, -12.90, 6.47, 2.06, 1.71, 7.81, repro,
2007-12-22,-18.88, -13.93, 9.06, 2.07, 1.77, 8.00, repro,
2007-12-23,-18.34, -12.77, 9.22, 2.01, 1.73, 7.63, repro,
2007-12-24,-19.15, -12.40, 12.14, 1.99, 1.67, 7.54, repro,
2007-12-25,-19.44, -12.37, 13.69, 1.99, 1.68, 7.59, repro,
2007-12-26,-19.13, -12.22, 14.57, 2.00, 1.67, 7.59, repro,
2007-12-27,-20.19, -12.66, 19.46, 2.02, 1.70, 7.69, repro,
2007-12-28,-18.91, -13.14, 9.99, 2.03, 1.70, 7.69, repro,
2007-12-29,-19.09, -12.52, 10.81, 1.99, 1.64, 7.47, repro,
2007-12-30,-19.78, -12.45, 7.39, 2.03, 1.70, 7.68, repro,
2007-12-31,-20.51, -12.56, 7.94, 1.96, 1.62, 7.40, repro,
2008-01-01,-19.25, -12.93, 6.03, 1.96, 1.62, 7.43, repro,
2008-01-02,-18.95, -12.89, 7.72, 1.96, 1.61, 7.34, repro,
2008-01-03,-19.36, -12.26, 14.34, 1.98, 1.63, 7.44, repro,
2008-01-04,-19.99, -12.65, 14.03, 1.94, 1.58, 7.32, repro,
2008-01-05,-18.38, -11.58, 14.16, 1.95, 1.60, 7.39, repro,
2008-01-06,-19.60, -11.13, 9.96, 1.94, 1.58, 7.30, repro,
2008-01-07,-19.48, -12.54, 16.72, 1.93, 1.59, 7.35, repro,
2008-01-08,-19.49, -11.41, 4.96, 2.00, 1.61, 7.58, repro,
2008-01-09,-20.02, -11.43, 7.68, 1.99, 1.60, 7.54, repro,
2008-01-10,-19.66, -12.89, 7.87, 1.94, 1.60, 7.39, repro,
2008-01-11,-19.90, -12.37, 7.55, 1.92, 1.60, 7.30, repro,
2008-01-12,-18.52, -12.41, 9.82, 1.92, 1.60, 7.32, repro,
2008-01-13,-19.60, -12.72, 4.11, 1.92, 1.60, 7.32, repro,
2008-01-14,-18.82, -12.31, 5.53, 1.92, 1.59, 7.27, repro,
2008-01-15,-18.90, -11.83, 7.41, 1.93, 1.60, 7.34, repro,
2008-01-16,-19.67, -12.39, 5.71, 1.96, 1.62, 7.41, repro,
2008-01-17,-19.08, -12.69, 7.26, 1.96, 1.62, 7.43, repro,
2008-01-18,-18.81, -12.67, 10.17, 1.92, 1.63, 7.37, repro,
2008-01-19,-19.49, -12.35, 3.67, 1.91, 1.59, 7.25, repro,
2008-01-20,-19.83, -11.33, 5.49, 1.91, 1.59, 7.25, repro,
2008-01-21,-19.88, -11.61, 6.60, 1.90, 1.59, 7.20, repro,
2008-01-22,-19.89, -11.48, 8.68, 1.92, 1.60, 7.31, repro,
2008-01-23,-19.36, -10.59, 4.53, 1.92, 1.60, 7.30, repro,
2008-01-24,-17.08, -9.32, 5.19, 2.11, 1.76, 8.04, repro,
2008-01-25,-21.32, -12.74, -10.38, 3.17, 3.03, 12.21, repro,
2008-01-26,-17.74, -13.28, 10.11, 2.70, 2.51, 10.53, repro,
2008-01-27,-21.45, -12.24, 6.77, 1.92, 1.60, 7.30, repro,
2008-01-28,-18.86, -11.54, 11.12, 1.96, 1.61, 7.41, repro,
2008-01-29,-19.22, -11.25, 8.37, 1.99, 1.72, 7.58, repro,
2008-01-30,-19.31, -11.55, 8.15, 2.00, 1.69, 7.61, repro,
2008-01-31,-18.49, -11.18, 0.24, 1.90, 1.60, 7.23, repro,
2008-02-01,-19.73, -12.62, 5.39, 1.91, 1.60, 7.28, repro,
2008-02-02,-19.68, -11.68, 0.35, 1.90, 1.60, 7.26, repro,
2008-02-03,-19.98, -10.95, 12.30, 1.91, 1.60, 7.30, repro,
2008-02-04,-18.62, -10.99, 2.62, 1.91, 1.60, 7.30, repro,
2008-02-05,-18.00, -11.35, 3.41, 1.94, 1.67, 7.46, repro,
2008-02-06,-17.72, -11.74, 2.95, 1.94, 1.66, 7.40, repro,
2008-02-07,-19.71, -11.91, 1.38, 1.95, 1.63, 7.47, repro,
2008-02-08,-19.96, -12.25, 1.34, 1.92, 1.60, 7.29, repro,
2008-02-09,-19.54, -11.32, 3.18, 1.92, 1.60, 7.29, repro,
2008-02-10,-19.14, -11.28, 7.17, 1.91, 1.60, 7.27, repro,
2008-02-11,-20.08, -11.94, 10.08, 1.90, 1.60, 7.25, repro,
2008-02-12,-19.78, -11.12, 4.47, 1.91, 1.59, 7.24, repro,
2008-02-13,-19.61, -12.13, 8.63, 1.91, 1.60, 7.25, repro,
2008-02-14,-19.09, -12.46, 10.14, 1.92, 1.60, 7.29, repro,
2008-02-15,-18.90, -11.97, 6.80, 1.94, 1.65, 7.40, repro,
2008-02-16,-19.70, -12.57, 10.42, 1.89, 1.59, 7.21, repro,
2008-02-17,-19.56, -11.69, 9.33, 1.90, 1.60, 7.22, repro,
2008-02-18,-19.90, -11.37, 10.37, 1.91, 1.59, 7.22, repro,
2008-02-19,-20.18, -11.04, 7.35, 1.92, 1.61, 7.33, repro,
2008-02-20,-19.89, -11.24, 4.51, 1.93, 1.60, 7.32, repro,
2008-02-21,-18.05, -11.61, 15.62, 1.91, 1.61, 7.33, repro,
2008-02-22,-19.24, -11.58, 20.66, 1.90, 1.61, 7.29, repro,
2008-02-23,-19.77, -11.14, 2.31, 1.91, 1.60, 7.27, repro,
2008-02-24,-20.53, -11.27, 3.49, 1.93, 1.62, 7.37, repro,
2008-02-25,-19.64, -11.27, 7.33, 1.92, 1.60, 7.27, repro,
2008-02-26,-19.87, -12.58, -1.07, 1.92, 1.61, 7.33, repro,
2008-02-27,-20.31, -12.03, 1.43, 1.93, 1.64, 7.40, repro,
2008-02-28,-19.54, -11.90, 4.08, 1.97, 1.69, 7.69, repro,
2008-02-29,-18.78, -12.69, 3.36, 1.94, 1.64, 7.43, repro,
2008-03-01,-20.52, -12.00, 11.91, 1.92, 1.60, 7.31, repro,
2008-03-02,-19.31, -12.20, 6.75, 1.99, 1.69, 7.74, repro,
2008-03-03,-19.11, -12.47, 8.45, 1.90, 1.60, 7.26, repro,
2008-03-04,-19.65, -10.96, 6.83, 1.90, 1.59, 7.25, repro,
2008-03-05,-19.79, -12.47, 9.05, 1.97, 1.70, 7.66, repro,
2008-03-06,-18.64, -12.71, 9.25, 1.91, 1.59, 7.25, repro,
2008-03-07,-19.28, -12.60, 4.32, 1.92, 1.60, 7.29, repro,
2008-03-08,-19.58, -11.55, 10.32, 1.97, 1.68, 7.72, repro,
2008-03-09,-19.11, -12.64, 8.49, 1.94, 1.63, 7.47, repro,
2008-03-10,-19.41, -11.80, 8.10, 1.91, 1.59, 7.28, repro,
2008-03-11,-18.59, -12.45, 10.89, 1.91, 1.59, 7.30, repro,
2008-03-12,-18.83, -12.45, 5.84, 1.94, 1.64, 7.49, repro,
2008-03-13,-19.96, -11.59, 12.77, 1.95, 1.63, 7.50, repro,
2008-03-14,-20.39, -12.82, 10.40, 1.97, 1.68, 7.74, repro,
2008-03-15,-19.47, -14.22, 1.66, 1.93, 1.63, 7.46, repro,
2008-03-16,-18.66, -13.44, 12.51, 1.94, 1.63, 7.38, repro,
2008-03-17,-19.47, -11.64, 8.82, 2.03, 1.76, 7.95, repro,
2008-03-18,-19.36, -12.59, 6.20, 1.97, 1.68, 7.62, repro,
2008-03-19,-18.78, -13.55, 11.19, 1.96, 1.64, 7.51, repro,
2008-03-20,-19.13, -12.08, 1.70, 1.94, 1.63, 7.43, repro,
2008-03-21,-18.96, -12.72, 3.68, 1.94, 1.63, 7.42, repro,
2008-03-22,-19.46, -12.49, -1.00, 1.97, 1.66, 7.57, repro,
2008-03-23,-18.95, -12.81, 5.74, 1.95, 1.62, 7.39, repro,
2008-03-24,-19.77, -12.87, 7.67, 1.95, 1.63, 7.42, repro,
2008-03-25,-19.97, -12.49, 9.25, 2.02, 1.72, 7.84, repro,
2008-03-26,-19.74, -12.91, 4.51, 2.01, 1.72, 7.81, repro,
2008-03-27,-19.13, -13.25, 2.04, 1.98, 1.66, 7.49, repro,
2008-03-28,-20.49, -13.67, 9.10, 1.95, 1.62, 7.35, repro,
2008-03-29,-19.64, -13.04, 7.93, 1.94, 1.60, 7.36, repro,
2008-03-30,-20.37, -12.43, 7.99, 1.94, 1.60, 7.36, repro,
2008-03-31,-19.24, -12.58, 11.69, 1.94, 1.60, 7.39, repro,
2008-04-01,-18.78, -11.71, 7.51, 1.93, 1.59, 7.32, repro,
2008-04-02,-19.28, -13.01, 9.63, 1.97, 1.59, 7.45, repro,
2008-04-03,-18.54, -12.15, 7.11, 1.94, 1.58, 7.30, repro,
2008-04-04,-19.34, -13.04, 9.13, 1.93, 1.59, 7.33, repro,
2008-04-05,-19.27, -12.67, 11.90, 1.93, 1.59, 7.38, repro,
2008-04-06,-18.91, -12.18, 4.06, 1.94, 1.60, 7.40, repro,
2008-04-07,-20.37, -13.38, 6.68, 1.93, 1.58, 7.31, repro,
2008-04-08,-19.96, -13.90, 6.22, 1.94, 1.59, 7.33, repro,
2008-04-09,-19.99, -14.14, 15.84, 1.93, 1.59, 7.34, repro,
2008-04-10,-19.41, -13.32, 11.61, 1.94, 1.59, 7.37, repro,
2008-04-11,-20.18, -13.63, 12.61, 1.94, 1.60, 7.41, repro,
2008-04-12,-19.75, -12.56, 3.71, 1.93, 1.59, 7.35, repro,
2008-04-13,-18.29, -13.20, 4.48, 1.94, 1.59, 7.37, repro,
2008-04-14,-19.18, -13.85, 10.04, 1.97, 1.63, 7.41, repro,
2008-04-15,-19.97, -13.40, 18.47, 1.97, 1.66, 7.54, repro,
2008-04-16,-19.65, -13.71, 12.07, 1.97, 1.64, 7.44, repro,
2008-04-17,-19.42, -13.13, 9.63, 1.94, 1.59, 7.38, repro,
2008-04-18,-19.91, -12.59, 8.97, 2.00, 1.64, 7.51, repro,
