PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7541447391 North Latitude, -120.6047554829 East Longitude, 347.94090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-23,1.85, 0.47, 2.15, 1.98, 1.65, 7.60, repro,
2009-12-24,1.21, 1.41, 2.34, 1.96, 1.60, 7.45, repro,
2009-12-25,1.47, 1.13, -1.32, 1.97, 1.64, 7.51, repro,
2009-12-26,1.16, 1.50, 2.55, 1.95, 1.62, 7.45, repro,
2009-12-27,1.87, 1.58, -3.93, 1.94, 1.61, 7.38, repro,
2009-12-28,1.88, 1.45, -3.93, 1.95, 1.61, 7.42, repro,
2009-12-29,1.13, 1.13, 2.60, 1.95, 1.60, 7.39, repro,
2009-12-30,1.25, 0.85, 3.93, 1.95, 1.61, 7.40, repro,
2009-12-31,2.12, 1.39, -6.87, 1.95, 1.62, 7.47, repro,
2010-01-01,2.06, 2.25, -7.21, 1.98, 1.64, 7.58, repro,
2010-01-02,0.73, 1.94, -4.07, 1.95, 1.61, 7.46, repro,
2010-01-03,0.93, 0.81, -1.56, 1.96, 1.61, 7.48, repro,
2010-01-04,1.48, 1.56, -5.54, 1.96, 1.61, 7.51, repro,
2010-01-05,1.53, 1.16, 0.32, 1.96, 1.62, 7.53, repro,
2010-01-06,1.13, 1.05, 1.54, 1.94, 1.61, 7.44, repro,
2010-01-07,2.67, 0.97, -6.46, 2.03, 1.70, 7.66, repro,
2010-01-08,2.41, 1.93, -2.62, 1.99, 1.63, 7.57, repro,
2010-01-09,1.78, 1.95, 0.08, 1.96, 1.60, 7.45, repro,
2010-01-10,1.30, 1.31, 4.14, 1.96, 1.62, 7.51, repro,
2010-01-11,0.36, 2.71, 0.93, 1.95, 1.61, 7.51, repro,
2010-01-12,1.22, 1.51, 3.31, 2.04, 1.68, 7.69, repro,
2010-01-13,2.82, -0.78, 4.98, 2.01, 1.67, 7.72, repro,
2010-01-14,1.58, 1.14, -3.40, 2.04, 1.68, 7.80, repro,
2010-01-15,1.66, 1.74, -3.41, 2.00, 1.62, 7.54, repro,
2010-01-16,1.38, 1.44, -2.45, 1.95, 1.60, 7.41, repro,
2010-01-17,1.03, 1.30, 5.60, 1.98, 1.63, 7.55, repro,
2010-01-18,2.62, 1.65, 10.72, 1.93, 1.59, 7.33, repro,
2010-01-19,2.76, 1.23, 7.77, 2.00, 1.63, 7.57, repro,
2010-01-20,1.58, 2.27, 7.47, 2.12, 1.67, 7.85, repro,
2010-01-21,2.64, 0.01, 11.42, 1.99, 1.64, 7.53, repro,
2010-01-22,2.33, 0.35, 6.90, 1.98, 1.63, 7.54, repro,
2010-01-23,1.37, 1.08, -0.30, 1.98, 1.63, 7.51, repro,
2010-01-24,2.53, 0.70, -3.74, 1.99, 1.63, 7.52, repro,
2010-01-25,2.32, 0.72, 1.87, 1.98, 1.62, 7.51, repro,
2010-01-26,4.54, 0.33, -3.49, 2.02, 1.65, 7.53, repro,
2010-01-27,3.02, 0.96, -3.24, 2.00, 1.63, 7.45, repro,
2010-01-28,1.14, 0.88, -7.15, 2.00, 1.66, 7.61, repro,
2010-01-29,2.68, 0.86, -5.43, 1.95, 1.61, 7.43, repro,
2010-01-30,2.23, 0.75, -8.40, 1.97, 1.61, 7.47, repro,
2010-01-31,3.17, 0.56, -3.87, 1.94, 1.59, 7.33, repro,
2010-02-01,2.73, 1.38, -0.66, 1.97, 1.61, 7.39, repro,
2010-02-02,2.62, 1.86, 3.95, 2.06, 1.65, 7.79, repro,
2010-02-03,1.37, 1.50, 1.87, 2.02, 1.66, 7.71, repro,
2010-02-04,2.54, 0.78, 2.61, 2.04, 1.74, 8.00, repro,
2010-02-05,3.62, -0.55, 7.70, 1.99, 1.67, 7.67, repro,
2010-02-06,0.28, 1.36, 0.89, 2.05, 1.78, 7.98, repro,
2010-02-07,2.94, 0.00, 2.15, 2.05, 1.66, 7.76, repro,
2010-02-08,1.96, 0.86, 3.47, 2.03, 1.64, 7.75, repro,
2010-02-09,2.53, 0.78, 3.07, 2.06, 1.65, 7.81, repro,
2010-02-10,4.06, 2.10, -7.76, 2.05, 1.68, 7.82, repro,
2010-02-11,3.16, 1.02, -4.21, 2.05, 1.76, 8.02, repro,
2010-02-12,2.93, 1.63, -2.92, 2.00, 1.66, 7.68, repro,
2010-02-13,3.03, 1.15, -1.21, 1.95, 1.60, 7.39, repro,
2010-02-14,2.20, 1.51, -1.38, 2.02, 1.65, 7.69, repro,
2010-02-15,2.59, 0.91, -1.61, 1.99, 1.63, 7.59, repro,
2010-02-16,2.81, 0.15, -0.05, 2.06, 1.62, 7.75, repro,
2010-02-17,2.21, 0.05, -0.48, 2.09, 1.70, 8.03, repro,
2010-02-18,3.12, 0.36, -6.67, 2.11, 1.71, 8.11, repro,
2010-02-19,2.59, 0.65, -4.28, 2.15, 1.72, 8.16, repro,
2010-02-20,2.82, -1.26, -1.59, 2.08, 1.75, 7.96, repro,
2010-02-21,2.51, 0.21, -1.20, 1.96, 1.59, 7.43, repro,
2010-02-22,2.04, 0.58, 2.78, 2.07, 1.68, 7.77, repro,
2010-02-23,2.47, 1.58, -10.87, 2.04, 1.67, 7.73, repro,
2010-02-24,4.41, 0.19, -6.01, 2.02, 1.62, 7.62, repro,
2010-02-25,2.30, 3.11, -8.31, 2.01, 1.63, 7.61, repro,
2010-02-26,3.69, 0.87, -6.61, 2.03, 1.69, 7.84, repro,
2010-02-27,4.16, -0.66, 4.63, 2.04, 1.73, 7.84, repro,
2010-02-28,3.33, -0.25, -0.45, 1.97, 1.59, 7.47, repro,
2010-03-01,3.22, 1.28, -7.09, 2.05, 1.71, 7.93, repro,
2010-03-02,3.21, 0.52, -5.81, 1.96, 1.59, 7.43, repro,
2010-03-03,2.66, 0.21, -0.50, 2.00, 1.65, 7.65, repro,
2010-03-04,1.93, 1.25, -0.53, 1.99, 1.64, 7.55, repro,
2010-03-05,3.59, -0.37, -3.93, 1.96, 1.59, 7.42, repro,
2010-03-06,3.46, 0.89, -2.02, 1.97, 1.60, 7.44, repro,
2010-03-07,2.49, 0.13, -0.64, 1.96, 1.58, 7.40, repro,
2010-03-08,4.69, 0.04, -3.70, 2.00, 1.61, 7.49, repro,
2010-03-09,2.59, -0.88, -4.86, 2.07, 1.73, 7.99, repro,
2010-03-10,2.92, -0.74, -1.63, 1.97, 1.59, 7.45, repro,
2010-03-11,4.77, 0.36, -5.20, 2.03, 1.66, 7.73, repro,
2010-03-12,3.22, 0.39, -2.44, 1.97, 1.59, 7.46, repro,
2010-03-13,3.57, 0.45, -3.91, 1.96, 1.58, 7.43, repro,
2010-03-14,2.83, 0.14, 2.47, 2.00, 1.61, 7.56, repro,
2010-03-15,3.43, 0.23, -4.40, 2.00, 1.62, 7.57, repro,
2010-03-16,4.20, 0.87, -2.90, 1.98, 1.59, 7.48, repro,
2010-03-17,4.74, 0.53, -5.19, 1.96, 1.59, 7.40, repro,
2010-03-18,3.89, 0.68, -2.41, 1.96, 1.58, 7.40, repro,
2010-03-19,3.14, 1.03, -0.92, 1.95, 1.58, 7.38, repro,
2010-03-20,3.47, -0.30, 2.90, 1.98, 1.60, 7.46, repro,
2010-03-21,3.48, 0.73, -1.88, 1.96, 1.58, 7.42, repro,
2010-03-22,3.07, 0.92, -3.35, 1.98, 1.58, 7.45, repro,
2010-03-23,3.94, 0.50, -2.69, 2.01, 1.59, 7.50, repro,
2010-03-24,2.75, 1.05, -3.10, 1.99, 1.61, 7.55, repro,
2010-03-25,3.58, 0.38, -0.42, 2.05, 1.66, 7.70, repro,
2010-03-26,5.53, -0.55, -1.76, 2.04, 1.66, 7.71, repro,
2010-03-27,3.82, 0.41, 3.16, 2.08, 1.67, 7.77, repro,
2010-03-28,3.76, 0.04, -1.77, 2.02, 1.61, 7.58, repro,
2010-03-29,4.13, 0.27, -0.29, 2.07, 1.66, 7.76, repro,
2010-03-30,3.10, -0.51, 2.06, 2.17, 1.67, 7.99, repro,
2010-03-31,2.48, -2.02, 6.14, 2.09, 1.67, 7.74, repro,
2010-04-01,2.65, 0.29, 4.61, 2.07, 1.66, 7.76, repro,
2010-04-02,4.07, 0.14, 2.59, 2.10, 1.73, 7.91, repro,
2010-04-03,4.22, 0.32, 1.48, 2.08, 1.66, 7.73, repro,
2010-04-04,3.29, -0.01, 3.89, 2.08, 1.66, 7.74, repro,
2010-04-05,2.22, -2.52, 7.07, 2.08, 1.67, 7.76, repro,
2010-04-06,2.16, -1.45, -4.25, 2.06, 1.64, 7.65, repro,
2010-04-07,2.32, -1.80, -0.66, 2.14, 1.70, 8.13, repro,
2010-04-08,1.88, -1.67, -0.29, 2.04, 1.61, 7.58, repro,
2010-04-09,1.86, -2.06, 2.71, 2.14, 1.67, 7.85, repro,
2010-04-10,2.59, -1.96, 2.55, 2.09, 1.63, 7.82, repro,
2010-04-11,1.85, -0.99, -0.21, 2.04, 1.62, 7.64, repro,
2010-04-12,-0.20, -0.82, -1.07, 2.18, 1.69, 8.13, repro,
2010-04-13,0.97, -1.02, 2.24, 2.06, 1.62, 7.56, repro,
2010-04-14,1.53, -1.87, -6.20, 2.15, 1.65, 7.90, repro,
2010-04-15,1.07, -1.68, 0.94, 2.11, 1.62, 7.86, repro,
2010-04-16,-0.05, -1.83, -4.15, 2.05, 1.62, 7.60, repro,
2010-04-17,0.65, -1.42, -1.49, 2.07, 1.64, 7.67, repro,
2010-04-18,1.19, -1.01, 1.89, 2.02, 1.59, 7.51, repro,
2010-04-19,1.02, -1.27, -4.26, 2.06, 1.62, 7.54, repro,
2010-04-20,1.20, -1.91, 3.23, 2.16, 1.65, 7.91, repro,
2010-04-21,1.33, -1.61, 0.97, 2.14, 1.65, 7.77, repro,
2010-04-22,0.65, -1.85, -0.63, 2.15, 1.68, 7.87, repro,
2010-04-23,2.05, -0.50, 6.37, 2.10, 1.64, 7.73, repro,
2010-04-24,2.14, -1.31, -1.88, 2.00, 1.58, 7.42, repro,
2010-04-25,2.05, -1.67, 1.90, 1.99, 1.58, 7.40, repro,
2010-04-26,0.63, -0.68, 0.12, 2.00, 1.58, 7.49, repro,
2010-04-27,0.41, -0.55, 2.02, 2.11, 1.64, 7.84, repro,
2010-04-28,1.26, -0.95, 4.78, 2.05, 1.63, 7.68, repro,
2010-04-29,2.15, -0.21, 1.84, 2.05, 1.63, 7.62, repro,
2010-04-30,1.29, -0.04, 1.73, 2.00, 1.58, 7.41, repro,
2010-05-01,1.76, -1.37, 2.30, 2.00, 1.57, 7.38, repro,
2010-05-02,2.73, -1.47, -2.92, 2.04, 1.62, 7.54, repro,
2010-05-03,1.39, 0.08, -0.82, 2.04, 1.65, 7.66, repro,
2010-05-04,2.48, -0.58, -2.03, 2.02, 1.58, 7.47, repro,
2010-05-05,1.25, -1.11, 1.45, 1.99, 1.56, 7.32, repro,
2010-05-06,0.18, -0.45, 2.40, 1.99, 1.56, 7.34, repro,
2010-05-07,1.00, -0.24, 1.02, 2.03, 1.62, 7.55, repro,
2010-05-08,1.31, -1.11, 2.24, 1.98, 1.57, 7.35, repro,
2010-05-09,1.94, -0.74, 3.16, 2.00, 1.58, 7.42, repro,
2010-05-10,1.98, -2.20, 0.50, 2.00, 1.57, 7.37, repro,
2010-05-11,1.31, -0.97, -4.68, 1.99, 1.57, 7.42, repro,
2010-05-12,2.29, -0.70, 0.74, 2.05, 1.61, 7.63, repro,
2010-05-13,0.71, -0.67, 2.68, 2.00, 1.58, 7.40, repro,
2010-05-14,0.66, -1.34, 0.77, 2.09, 1.68, 7.66, repro,
2010-05-15,1.64, -1.44, 0.22, 2.05, 1.62, 7.49, repro,
2010-05-16,1.21, -1.57, -0.95, 2.00, 1.58, 7.34, repro,
2010-05-17,2.05, -1.28, -0.13, 2.04, 1.62, 7.51, repro,
2010-05-18,1.03, -1.01, 6.24, 2.01, 1.59, 7.40, repro,
2010-05-19,2.44, -0.33, 0.72, 2.12, 1.64, 7.72, repro,
2010-05-20,0.30, -1.61, 9.44, 2.12, 1.65, 7.75, repro,
2010-05-21,1.18, -0.93, 5.97, 2.00, 1.58, 7.32, repro,
2010-05-22,2.67, -3.44, 6.09, 1.99, 1.59, 7.31, repro,
2010-05-23,1.57, -2.52, 4.61, 2.01, 1.60, 7.38, repro,
2010-05-24,1.71, -0.76, 1.12, 2.00, 1.59, 7.34, repro,
2010-05-25,2.44, -1.09, -5.79, 2.01, 1.59, 7.37, repro,
2010-05-26,0.97, -1.69, 4.25, 2.01, 1.60, 7.37, repro,
2010-05-27,0.22, -2.31, 1.01, 2.00, 1.61, 7.38, repro,
2010-05-28,2.45, -2.87, 5.07, 2.01, 1.60, 7.35, repro,
2010-05-29,2.78, -0.75, 3.72, 2.01, 1.60, 7.35, repro,
2010-05-30,1.59, -1.12, 1.82, 2.03, 1.65, 7.46, repro,
2010-05-31,2.49, -2.27, 4.30, 2.03, 1.63, 7.48, repro,
2010-06-01,0.85, -0.47, 2.98, 2.01, 1.59, 7.36, repro,
2010-06-02,2.36, -0.69, 10.63, 1.98, 1.58, 7.28, repro,
2010-06-03,2.79, -0.70, 4.34, 2.02, 1.59, 7.39, repro,
2010-06-04,1.42, -1.88, 9.44, 1.99, 1.59, 7.30, repro,
2010-06-05,2.77, -0.22, 1.80, 2.03, 1.62, 7.47, repro,
2010-06-06,1.93, 0.29, 5.00, 2.00, 1.60, 7.34, repro,
2010-06-07,2.37, -1.13, 7.17, 2.00, 1.60, 7.30, repro,
2010-06-08,2.35, -1.43, 2.07, 2.04, 1.64, 7.52, repro,
2010-06-09,1.76, -1.04, 2.71, 2.03, 1.60, 7.39, repro,
2010-06-10,2.23, -0.18, 1.09, 2.01, 1.60, 7.33, repro,
2010-06-11,1.87, -0.81, 2.99, 2.07, 1.68, 7.67, repro,
2010-06-12,3.42, -1.99, 1.31, 1.99, 1.60, 7.28, repro,
2010-06-13,1.04, -0.44, 8.02, 2.02, 1.61, 7.40, repro,
2010-06-14,0.67, -0.53, 8.23, 2.02, 1.60, 7.39, repro,
2010-06-15,0.93, -1.93, 3.85, 2.03, 1.61, 7.44, repro,
2010-06-16,0.09, -0.04, 4.42, 2.04, 1.65, 7.48, repro,
2010-06-17,1.09, -0.67, 4.62, 2.02, 1.62, 7.35, repro,
2010-06-18,0.99, -1.30, 8.13, 2.06, 1.66, 7.54, repro,
2010-06-19,0.96, -1.39, 7.65, 2.01, 1.60, 7.36, repro,
2010-06-20,0.76, -1.16, 6.96, 2.01, 1.60, 7.41, repro,
2010-06-21,2.59, -1.41, 3.31, 2.05, 1.66, 7.49, repro,
2010-06-22,0.77, -1.44, 1.07, 2.03, 1.64, 7.52, repro,
2010-06-23,1.10, -1.13, 6.07, 2.01, 1.64, 7.43, repro,
2010-06-24,0.85, -1.47, 14.43, 2.05, 1.67, 7.62, repro,
2010-06-25,1.06, -0.99, 7.00, 2.03, 1.66, 7.54, repro,
2010-06-26,0.55, -0.68, 7.44, 1.99, 1.60, 7.33, repro,
2010-06-27,1.96, -1.49, 8.09, 1.98, 1.60, 7.32, repro,
2010-06-28,0.03, -2.21, 10.41, 1.99, 1.61, 7.34, repro,
2010-06-29,0.44, -0.96, 8.15, 2.07, 1.70, 7.68, repro,
2010-06-30,-0.01, -1.48, 8.86, 2.00, 1.60, 7.34, repro,
2010-07-01,0.71, -1.79, 8.08, 1.99, 1.60, 7.33, repro,
2010-07-02,0.17, -0.44, 7.52, 1.96, 1.59, 7.27, repro,
2010-07-03,0.02, -1.91, 13.26, 1.99, 1.64, 7.44, repro,
2010-07-04,0.10, -1.32, 6.66, 1.98, 1.60, 7.32, repro,
2010-07-05,2.26, -1.46, 7.96, 2.01, 1.64, 7.45, repro,
2010-07-06,-0.14, -1.78, 10.74, 2.04, 1.64, 7.53, repro,
2010-07-07,1.30, -2.74, 6.34, 1.99, 1.61, 7.33, repro,
2010-07-08,1.04, -1.64, 2.00, 1.99, 1.63, 7.38, repro,
2010-07-09,0.48, -1.38, 5.60, 2.00, 1.65, 7.45, repro,
2010-07-10,2.56, -3.55, 4.80, 2.03, 1.66, 7.52, repro,
2010-07-11,2.90, -2.42, 6.78, 2.01, 1.64, 7.56, repro,
2010-07-12,3.57, -1.57, 5.03, 1.99, 1.62, 7.41, repro,
2010-07-13,2.67, -2.78, 8.63, 1.95, 1.59, 7.16, repro,
2010-07-14,0.90, -2.32, 3.11, 1.97, 1.63, 7.31, repro,
2010-07-15,1.55, -3.24, 4.00, 1.97, 1.63, 7.30, repro,
2010-07-16,1.94, -2.23, 6.57, 1.96, 1.60, 7.25, repro,
2010-07-17,2.14, -2.54, 0.27, 1.96, 1.58, 7.16, repro,
2010-07-18,1.95, -1.49, -0.20, 1.97, 1.65, 7.30, repro,
2010-07-19,1.11, -2.65, 7.64, 1.98, 1.62, 7.25, repro,
2010-07-20,1.49, -3.21, 3.20, 1.99, 1.63, 7.32, repro,
2010-07-21,1.75, -2.26, -2.94, 1.94, 1.59, 7.13, repro,
2010-07-22,1.71, -2.46, 2.61, 1.94, 1.58, 7.15, repro,
2010-07-23,1.68, -2.09, 6.87, 1.94, 1.58, 7.12, repro,
2010-07-24,1.22, -2.60, 3.36, 1.94, 1.59, 7.12, repro,
2010-07-25,0.71, -3.28, -1.28, 1.99, 1.66, 7.30, repro,
2010-07-26,0.07, -2.77, 0.10, 1.98, 1.64, 7.38, repro,
2010-07-27,1.17, -2.91, 1.12, 2.01, 1.60, 7.38, repro,
2010-07-28,1.79, -2.11, 1.08, 1.92, 1.58, 7.07, repro,
2010-07-29,1.78, -2.36, 7.48, 1.95, 1.63, 7.23, repro,
2010-07-30,0.27, -2.39, 1.21, 2.02, 1.68, 7.48, repro,
2010-07-31,2.22, -1.82, -2.62, 1.97, 1.60, 7.19, repro,
2010-08-01,2.69, -2.64, 8.10, 2.78, 2.28, 10.39, repro,
2010-08-02,1.52, -2.11, 4.87, 1.94, 1.59, 7.11, repro,
2010-08-03,0.36, -2.46, 10.88, 1.95, 1.61, 7.15, repro,
2010-08-04,0.53, -2.69, 3.58, 1.98, 1.63, 7.25, repro,
2010-08-05,1.00, -2.33, 5.84, 1.99, 1.64, 7.32, repro,
2010-08-06,1.34, -1.70, 6.41, 1.95, 1.60, 7.16, repro,
2010-08-07,1.02, -1.97, 7.75, 1.93, 1.58, 7.08, repro,
2010-08-08,1.02, -2.88, 7.75, 1.92, 1.58, 7.06, repro,
2010-08-09,0.53, -2.75, 1.01, 1.94, 1.59, 7.13, repro,
2010-08-10,1.20, -2.78, 6.34, 1.98, 1.64, 7.32, repro,
2010-08-11,0.79, -1.30, 3.28, 1.95, 1.60, 7.16, repro,
2010-08-12,0.82, -3.12, 6.68, 1.95, 1.61, 7.18, repro,
2010-08-13,0.56, -3.22, 8.55, 1.92, 1.59, 7.09, repro,
2010-08-14,0.26, -1.69, 3.18, 1.92, 1.58, 7.05, repro,
2010-08-15,0.64, -2.41, 4.05, 1.94, 1.60, 7.14, repro,
2010-08-16,0.77, -1.94, 5.37, 1.97, 1.64, 7.29, repro,
2010-08-17,-0.08, -2.24, 5.77, 1.93, 1.57, 7.05, repro,
2010-08-18,0.80, -2.48, 8.95, 1.94, 1.61, 7.15, repro,
2010-08-19,0.93, -2.97, 5.80, 1.96, 1.63, 7.28, repro,
2010-08-20,0.39, -2.74, 8.68, 1.97, 1.62, 7.24, repro,
2010-08-21,0.92, -2.96, 7.73, 1.96, 1.64, 7.28, repro,
2010-08-22,0.56, -2.30, 11.89, 1.96, 1.62, 7.22, repro,
2010-08-23,-0.28, -2.97, 4.28, 1.99, 1.67, 7.31, repro,
2010-08-24,0.31, -2.00, 9.47, 2.01, 1.62, 7.29, repro,
2010-08-25,0.51, -3.04, 0.78, 1.93, 1.59, 7.12, repro,
2010-08-26,2.10, -1.68, 2.37, 1.97, 1.64, 7.35, repro,
2010-08-27,-0.32, -3.63, 8.97, 2.03, 1.73, 7.63, repro,
2010-08-28,0.10, -4.12, 0.25, 1.93, 1.61, 7.16, repro,
2010-08-29,-1.10, -2.73, 10.20, 1.92, 1.61, 7.17, repro,
2010-08-30,0.46, -3.12, 5.22, 1.92, 1.59, 7.10, repro,
2010-08-31,1.21, -1.74, 7.92, 1.92, 1.59, 7.12, repro,
2010-09-01,-1.59, -2.73, 9.59, 1.89, 1.57, 7.03, repro,
2010-09-02,-0.62, -2.66, 11.71, 1.93, 1.61, 7.13, repro,
2010-09-03,-0.43, -2.86, 11.97, 1.93, 1.61, 7.17, repro,
2010-09-04,0.40, -2.44, 8.21, 1.89, 1.57, 7.00, repro,
2010-09-05,0.90, -1.89, 14.45, 1.91, 1.57, 7.06, repro,
2010-09-06,0.26, -2.12, 11.95, 1.90, 1.57, 7.03, repro,
2010-09-07,-0.85, -3.20, 13.30, 1.93, 1.61, 7.14, repro,
2010-09-08,-0.22, -1.86, 5.94, 1.92, 1.58, 7.09, repro,
2010-09-09,0.71, -2.63, 1.70, 1.89, 1.57, 7.00, repro,
2010-09-10,1.31, -1.31, 7.12, 1.89, 1.57, 7.00, repro,
2010-09-11,1.41, -2.69, 2.71, 1.92, 1.62, 7.13, repro,
2010-09-12,-0.09, -2.47, 3.01, 1.91, 1.58, 7.08, repro,
2010-09-13,-0.29, -1.93, -1.26, 1.92, 1.58, 7.11, repro,
2010-09-14,0.03, -1.91, 1.37, 1.90, 1.57, 7.05, repro,
2010-09-15,0.15, -1.86, 5.83, 1.89, 1.57, 7.01, repro,
2010-09-16,0.58, -1.95, 7.21, 1.90, 1.57, 7.03, repro,
2010-09-17,-0.36, -2.56, 9.78, 1.91, 1.56, 7.05, repro,
2010-09-18,-0.82, -3.52, 5.48, 1.92, 1.58, 7.10, repro,
2010-09-19,0.60, -2.32, 3.96, 1.95, 1.62, 7.18, repro,
2010-09-20,0.96, -1.90, 13.98, 1.89, 1.57, 7.00, repro,
2010-09-21,0.03, -3.37, 13.49, 1.91, 1.61, 7.14, repro,
2010-09-22,0.23, -3.09, 11.49, 1.90, 1.61, 7.19, repro,
2010-09-23,0.34, -3.66, 14.04, 1.99, 1.61, 7.32, repro,
2010-09-24,0.56, -2.81, 9.81, 1.91, 1.57, 7.07, repro,
2010-09-25,0.05, -2.57, 4.84, 1.90, 1.56, 6.99, repro,
2010-09-26,1.29, -2.58, 8.98, 1.93, 1.60, 7.05, repro,
2010-09-27,0.67, -2.79, 10.87, 1.99, 1.67, 7.22, repro,
2010-09-28,0.94, -1.63, 9.56, 1.94, 1.62, 7.10, repro,
2010-09-29,0.06, -2.84, 15.17, 1.91, 1.56, 7.02, repro,
2010-09-30,-0.15, -2.22, 15.57, 1.94, 1.59, 7.17, repro,
2010-10-01,-1.00, -1.20, 10.17, 1.94, 1.58, 7.10, repro,
2010-10-02,0.17, -4.02, 11.41, 1.91, 1.57, 7.08, repro,
2010-10-03,-0.38, -3.62, 5.57, 1.98, 1.64, 7.35, repro,
2010-10-04,-0.84, -2.47, 13.27, 1.95, 1.59, 7.19, repro,
2010-10-05,0.22, -2.09, 7.41, 1.91, 1.57, 7.07, repro,
2010-10-06,0.97, -1.21, 3.63, 1.90, 1.57, 7.01, repro,
2010-10-07,1.07, -2.61, 2.98, 1.92, 1.57, 7.05, repro,
2010-10-08,0.69, -0.92, 1.19, 1.97, 1.62, 7.22, repro,
2010-10-09,0.11, -3.08, 4.59, 1.96, 1.59, 7.25, repro,
2010-10-10,0.20, -1.26, 7.78, 1.96, 1.59, 7.25, repro,
2010-10-11,0.82, -2.32, 9.14, 1.95, 1.59, 7.15, repro,
2010-10-12,0.81, -2.61, 6.32, 1.94, 1.60, 7.15, repro,
2010-10-13,1.10, -1.56, 0.94, 1.96, 1.59, 7.21, repro,
2010-10-14,-0.63, -2.20, 6.89, 1.96, 1.65, 7.41, repro,
2010-10-15,0.09, -0.55, 8.71, 1.97, 1.64, 7.37, repro,
2010-10-16,1.13, -1.58, 7.03, 1.91, 1.58, 7.08, repro,
2010-10-17,0.51, -1.70, 10.84, 1.96, 1.60, 7.21, repro,
2010-10-18,0.22, -2.55, 6.19, 1.97, 1.63, 7.25, repro,
2010-10-19,0.19, -2.01, 1.49, 2.00, 1.66, 7.37, repro,
2010-10-20,0.93, -1.46, 3.53, 1.91, 1.59, 7.12, repro,
2010-10-21,1.51, -1.54, 6.85, 1.93, 1.61, 7.13, repro,
2010-10-22,0.79, -3.22, 9.92, 1.94, 1.63, 7.26, repro,
2010-10-23,-0.57, -1.66, 7.19, 1.96, 1.61, 7.23, repro,
2010-10-24,0.83, -2.64, 4.19, 1.99, 1.64, 7.47, repro,
2010-10-25,1.53, -2.35, 8.48, 1.98, 1.64, 7.34, repro,
2010-10-26,1.94, -1.92, 6.28, 1.92, 1.61, 7.16, repro,
2010-10-27,1.56, -1.29, 9.11, 1.90, 1.59, 7.10, repro,
2010-10-28,2.71, -2.50, 6.00, 1.90, 1.58, 7.13, repro,
2010-10-29,1.57, -1.62, 7.41, 1.91, 1.58, 7.13, repro,
2010-10-30,1.45, -1.74, 1.11, 1.89, 1.57, 7.06, repro,
2010-10-31,1.31, -1.76, -3.96, 2.00, 1.73, 7.48, repro,
2010-11-01,1.36, -2.59, 5.74, 1.97, 1.66, 7.33, repro,
2010-11-02,2.74, -1.14, -0.87, 1.97, 1.64, 7.25, repro,
2010-11-03,1.70, -1.32, 3.80, 1.93, 1.61, 7.18, repro,
2010-11-04,0.13, -1.40, 1.37, 1.93, 1.60, 7.19, repro,
2010-11-05,0.21, -1.29, 8.82, 2.00, 1.66, 7.33, repro,
2010-11-06,2.05, -1.54, 6.43, 1.96, 1.61, 7.23, repro,
2010-11-07,0.80, -1.95, -1.35, 1.95, 1.62, 7.25, repro,
2010-11-08,-0.14, -3.20, 7.47, 1.90, 1.58, 7.12, repro,
2010-11-09,1.64, -0.77, -0.42, 1.89, 1.55, 7.02, repro,
2010-11-10,0.60, -1.37, 7.84, 1.97, 1.63, 7.28, repro,
2010-11-11,1.13, -2.07, 1.80, 1.90, 1.55, 7.06, repro,
2010-11-12,1.19, -1.52, 3.78, 1.92, 1.55, 7.05, repro,
2010-11-13,1.21, -1.12, 1.50, 1.96, 1.64, 7.34, repro,
2010-11-14,1.50, -0.66, 5.44, 1.96, 1.63, 7.31, repro,
2010-11-15,3.10, -1.20, 13.05, 1.96, 1.62, 7.37, repro,
2010-11-16,2.04, -0.51, 7.43, 1.98, 1.61, 7.40, repro,
2010-11-17,1.22, -0.75, 4.18, 2.02, 1.63, 7.54, repro,
2010-11-18,1.13, -0.96, 2.03, 2.01, 1.65, 7.55, repro,
2010-11-19,0.06, -1.39, 5.31, 2.00, 1.62, 7.32, repro,
2010-11-20,1.60, 0.01, 5.57, 1.92, 1.58, 7.19, repro,
2010-11-21,1.93, -1.50, 8.57, 2.02, 1.65, 7.42, repro,
2010-11-22,0.11, -1.16, 4.33, 2.02, 1.66, 7.46, repro,
2010-11-23,0.33, -0.99, 7.08, 1.96, 1.58, 7.25, repro,
2010-11-24,1.44, -2.57, 8.56, 1.94, 1.59, 7.21, repro,
2010-11-25,1.38, -2.72, 3.99, 1.97, 1.61, 7.37, repro,
2010-11-26,2.88, -0.90, 2.59, 1.94, 1.58, 7.26, repro,
2010-11-27,0.28, -0.54, 10.49, 2.01, 1.64, 7.60, repro,
2010-11-28,0.49, -2.21, 12.37, 1.98, 1.60, 7.40, repro,
2010-11-29,1.77, -1.73, 0.92, 1.97, 1.60, 7.39, repro,
2010-11-30,1.74, -0.74, 0.80, 1.94, 1.58, 7.22, repro,
2010-12-01,1.48, -2.06, -1.76, 1.98, 1.63, 7.45, repro,
