PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1590459274 North Latitude, -117.4100010463 East Longitude, 911.53548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-03,-1.79, -1.24, 8.48, 2.00, 1.63, 7.36, repro,
2009-10-04,-0.14, 3.66, 11.78, 2.06, 1.71, 7.76, repro,
2009-10-05,-2.14, 0.30, 12.57, 2.00, 1.66, 7.43, repro,
2009-10-06,-1.29, 0.55, 16.12, 1.99, 1.64, 7.36, repro,
2009-10-07,-1.54, 1.55, 17.09, 1.98, 1.65, 7.39, repro,
2009-10-08,-4.15, 1.50, 14.13, 2.07, 1.67, 7.63, repro,
2009-10-09,-2.89, 1.16, 10.21, 2.00, 1.63, 7.39, repro,
2009-10-10,-1.70, 1.33, 14.27, 2.03, 1.67, 7.52, repro,
2009-10-11,-1.14, 1.11, 20.60, 2.00, 1.65, 7.39, repro,
2009-10-12,-2.98, -0.18, 12.69, 1.99, 1.65, 7.40, repro,
2009-10-13,-3.74, -0.38, 8.16, 2.00, 1.68, 7.49, repro,
2009-10-14,-2.98, 4.33, 5.18, 2.13, 1.69, 7.86, repro,
2009-10-15,-1.41, 0.54, 10.00, 2.05, 1.68, 7.55, repro,
2009-10-16,-1.85, 1.42, 10.27, 2.04, 1.70, 7.54, repro,
2009-10-17,-1.71, 1.13, 4.75, 2.03, 1.71, 7.56, repro,
2009-10-18,-1.33, -1.04, 7.38, 2.03, 1.71, 7.58, repro,
2009-10-19,-4.65, -8.37, 4.26, 2.14, 1.74, 7.97, repro,
2009-10-20,-0.73, -1.60, 14.60, 2.12, 1.76, 7.79, repro,
2009-10-21,-0.93, -0.34, 15.87, 2.07, 1.70, 7.61, repro,
2009-10-22,-1.70, 1.35, 14.83, 2.03, 1.70, 7.50, repro,
2009-10-23,-1.11, 0.67, 10.86, 2.04, 1.70, 7.53, repro,
2009-10-24,-2.21, -0.03, 12.09, 2.03, 1.70, 7.52, repro,
2009-10-25,-2.15, 0.22, 12.70, 2.08, 1.70, 7.56, repro,
2009-10-26,-2.60, 0.79, 14.50, 2.09, 1.74, 7.74, repro,
2009-10-27,-1.42, -0.46, 15.38, 2.04, 1.69, 7.60, repro,
2009-10-28,0.63, -1.82, 6.82, 2.02, 1.70, 7.55, repro,
2009-10-29,0.80, 1.88, 12.41, 2.01, 1.68, 7.49, repro,
2009-10-30,-1.83, 1.93, 14.62, 2.06, 1.72, 7.65, repro,
2009-10-31,-1.59, 1.26, 12.87, 2.05, 1.72, 7.66, repro,
2009-11-01,-1.56, 1.53, 11.25, 2.07, 1.73, 7.68, repro,
2009-11-02,-0.86, 1.25, 7.35, 2.08, 1.74, 7.66, repro,
2009-11-03,-1.62, 0.89, 10.71, 2.04, 1.69, 7.58, repro,
2009-11-04,-1.72, 0.75, 11.59, 2.09, 1.79, 7.82, repro,
2009-11-05,-2.76, 2.69, 17.41, 2.13, 1.83, 7.92, repro,
2009-11-06,-1.95, 3.22, 17.71, 2.14, 1.83, 7.95, repro,
2009-11-07,-0.86, -0.27, 11.77, 2.13, 1.80, 7.88, repro,
2009-11-08,-0.77, -0.17, 14.95, 2.13, 1.80, 7.83, repro,
2009-11-09,-2.95, 1.24, 5.51, 2.10, 1.80, 7.89, repro,
2009-11-10,-2.65, 0.08, 5.38, 2.12, 1.78, 7.93, repro,
2009-11-11,-1.63, 2.89, 9.48, 2.05, 1.70, 7.62, repro,
2009-11-12,0.48, -3.62, 9.27, 2.10, 1.82, 7.97, repro,
2009-11-13,-2.26, -1.34, 11.41, 2.18, 1.82, 8.25, repro,
2009-11-14,-0.76, 0.43, 14.28, 2.13, 1.80, 7.84, repro,
2009-11-15,-1.37, 0.27, 6.43, 2.06, 1.72, 7.68, repro,
2009-11-16,-1.13, 1.61, 10.60, 2.06, 1.71, 7.67, repro,
2009-11-17,-3.54, 0.66, 12.28, 2.12, 1.75, 7.89, repro,
2009-11-18,-3.25, 0.23, 9.62, 2.11, 1.72, 7.81, repro,
2009-11-19,-2.22, 1.81, 14.89, 2.07, 1.74, 7.72, repro,
2009-11-20,-1.47, -0.35, 7.90, 2.07, 1.75, 7.74, repro,
2009-11-21,-3.13, -0.02, 18.80, 2.01, 1.66, 7.49, repro,
2009-11-22,-1.44, 0.62, 16.53, 2.06, 1.73, 7.64, repro,
2009-11-23,0.21, -0.15, 14.11, 1.99, 1.65, 7.40, repro,
2009-11-24,-0.85, 0.51, 6.31, 2.02, 1.70, 7.53, repro,
2009-11-25,-2.80, 1.11, 11.82, 2.04, 1.70, 7.59, repro,
2009-11-26,-1.26, 0.86, 4.77, 2.04, 1.70, 7.59, repro,
2009-11-27,-1.09, -0.43, 6.39, 2.02, 1.69, 7.52, repro,
2009-11-28,-5.95, -1.80, 10.64, 2.04, 1.70, 7.57, repro,
2009-11-29,-0.37, 0.36, 8.83, 2.00, 1.65, 7.40, repro,
2009-11-30,-2.07, 1.23, 1.19, 2.03, 1.69, 7.48, repro,
2009-12-01,-1.54, 0.64, 10.23, 1.99, 1.64, 7.35, repro,
2009-12-02,-2.03, 0.72, 6.64, 2.03, 1.68, 7.48, repro,
2009-12-03,-1.59, 0.97, 9.24, 2.05, 1.70, 7.63, repro,
2009-12-04,-0.89, 1.56, 7.30, 2.00, 1.63, 7.37, repro,
2009-12-05,-1.97, 0.69, 9.65, 2.01, 1.65, 7.43, repro,
2009-12-06,-2.14, 1.62, 19.77, 1.99, 1.63, 7.34, repro,
2009-12-07,-1.07, -4.49, 20.28, 2.01, 1.64, 7.49, repro,
2009-12-08,-1.69, 0.70, 14.44, 2.00, 1.63, 7.43, repro,
2009-12-09,-1.09, 1.85, 12.40, 2.01, 1.68, 7.56, repro,
2009-12-10,-1.64, 1.92, 10.54, 2.00, 1.64, 7.44, repro,
2009-12-11,-0.86, -0.83, 7.81, 2.04, 1.71, 7.67, repro,
2009-12-12,-2.32, -3.11, 0.90, 2.04, 1.71, 7.67, repro,
2009-12-13,-2.89, 1.56, -3.57, 2.01, 1.64, 7.43, repro,
2009-12-14,-2.45, 1.81, 7.85, 2.00, 1.63, 7.42, repro,
2009-12-15,-2.45, 1.92, 5.73, 2.01, 1.64, 7.46, repro,
2009-12-16,-0.97, 0.83, -1.22, 2.02, 1.66, 7.52, repro,
2009-12-17,-0.98, 1.40, 4.44, 2.04, 1.68, 7.64, repro,
2009-12-18,-2.71, 1.45, 0.88, 2.00, 1.63, 7.39, repro,
2009-12-19,-2.20, 2.37, 4.43, 2.01, 1.66, 7.47, repro,
2009-12-20,-2.19, 2.14, 0.96, 2.01, 1.67, 7.53, repro,
2009-12-21,-1.81, -1.41, 7.51, 2.02, 1.68, 7.54, repro,
2009-12-22,-1.64, -3.49, 1.91, 2.02, 1.67, 7.51, repro,
2009-12-23,-3.81, 2.84, 6.67, 2.03, 1.67, 7.52, repro,
2009-12-24,-2.96, 2.38, 9.26, 1.99, 1.63, 7.40, repro,
2009-12-25,-1.82, 1.33, 3.50, 1.99, 1.64, 7.43, repro,
2009-12-26,-1.14, 0.93, 10.82, 2.00, 1.65, 7.43, repro,
2009-12-27,-2.21, 1.39, 2.46, 1.99, 1.66, 7.46, repro,
2009-12-28,-1.97, 1.34, 5.97, 2.03, 1.66, 7.52, repro,
2009-12-29,-2.08, 1.37, 5.45, 1.99, 1.65, 7.48, repro,
2009-12-30,-3.06, 0.58, 7.41, 1.99, 1.64, 7.42, repro,
2009-12-31,-1.85, 0.68, 2.95, 1.99, 1.64, 7.42, repro,
2010-01-01,-2.42, 0.94, 1.47, 1.99, 1.64, 7.43, repro,
2010-01-02,-2.10, 1.41, 4.01, 1.98, 1.63, 7.38, repro,
2010-01-03,-2.22, 1.60, 4.25, 2.00, 1.64, 7.44, repro,
2010-01-04,-1.72, 2.35, 9.00, 1.99, 1.64, 7.43, repro,
2010-01-05,-1.76, 2.08, 3.85, 1.98, 1.63, 7.39, repro,
2010-01-06,-1.77, 1.95, 2.57, 2.00, 1.63, 7.38, repro,
2010-01-07,-1.46, 1.92, 4.94, 2.00, 1.63, 7.39, repro,
2010-01-08,-2.60, 1.78, 4.04, 1.98, 1.62, 7.33, repro,
2010-01-09,-2.43, 1.41, 1.54, 1.98, 1.62, 7.35, repro,
2010-01-10,-2.35, 0.90, 8.43, 1.99, 1.62, 7.36, repro,
2010-01-11,-1.49, 1.64, 7.22, 2.01, 1.63, 7.45, repro,
2010-01-12,-1.75, -0.53, 12.05, 2.00, 1.62, 7.37, repro,
2010-01-13,-2.34, -3.72, -3.58, 2.05, 1.67, 7.61, repro,
2010-01-14,1.22, 0.44, -1.70, 2.06, 1.70, 7.77, repro,
2010-01-15,-2.05, 1.24, 7.72, 2.04, 1.65, 7.59, repro,
2010-01-16,-2.85, 1.44, 6.25, 2.00, 1.63, 7.41, repro,
2010-01-17,-1.89, 0.52, 13.48, 2.00, 1.62, 7.39, repro,
2010-01-18,-3.93, -1.54, 16.41, 2.00, 1.64, 7.47, repro,
2010-01-19,-1.44, -3.55, 2.08, 2.06, 1.65, 7.52, repro,
2010-01-20,-4.62, -4.71, 7.58, 2.09, 1.68, 7.61, repro,
2010-01-21,-2.61, 1.33, 18.18, 2.04, 1.66, 7.51, repro,
2010-01-22,0.02, -0.98, 16.17, 2.00, 1.63, 7.38, repro,
2010-01-23,-2.49, 0.63, 8.41, 2.01, 1.64, 7.44, repro,
2010-01-24,-2.60, 1.31, 5.80, 2.00, 1.64, 7.42, repro,
2010-01-25,-1.91, 1.29, 4.72, 1.99, 1.63, 7.35, repro,
2010-01-26,-2.65, 0.26, 1.74, 2.06, 1.66, 7.42, repro,
2010-01-27,-1.97, 1.38, 5.52, 2.06, 1.66, 7.43, repro,
2010-01-28,-0.76, 1.89, 4.24, 2.03, 1.68, 7.55, repro,
2010-01-29,-1.93, 0.97, 0.39, 2.01, 1.63, 7.43, repro,
2010-01-30,-1.70, -0.80, -3.37, 1.99, 1.63, 7.35, repro,
2010-01-31,-2.42, 1.21, 4.60, 1.98, 1.61, 7.30, repro,
2010-02-01,-1.38, 1.34, 9.85, 2.02, 1.65, 7.44, repro,
2010-02-02,-2.37, 2.13, 13.53, 2.07, 1.67, 7.74, repro,
2010-02-03,-1.61, 1.53, 13.63, 2.04, 1.65, 7.59, repro,
2010-02-04,-0.91, 1.07, 9.37, 2.08, 1.76, 7.92, repro,
2010-02-05,-0.69, -1.40, 4.64, 2.01, 1.67, 7.53, repro,
2010-02-06,-1.45, 3.17, 7.01, 2.03, 1.70, 7.70, repro,
2010-02-07,-2.98, 0.13, 8.58, 2.10, 1.71, 7.89, repro,
2010-02-08,-1.85, 0.30, 9.13, 2.08, 1.65, 7.70, repro,
2010-02-09,-0.74, 0.67, 14.59, 2.07, 1.64, 7.66, repro,
2010-02-10,-1.89, 0.31, 9.62, 2.09, 1.69, 7.82, repro,
2010-02-11,-1.74, -0.23, 3.95, 2.05, 1.76, 7.93, repro,
2010-02-12,-1.25, 1.62, 4.74, 2.07, 1.77, 7.94, repro,
2010-02-13,-2.07, 2.43, 7.89, 1.99, 1.62, 7.39, repro,
2010-02-14,-0.55, 1.13, 8.13, 2.04, 1.70, 7.72, repro,
2010-02-15,-1.53, 0.66, 8.36, 2.03, 1.70, 7.73, repro,
2010-02-16,-0.68, 1.71, 5.67, 2.11, 1.68, 7.76, repro,
2010-02-17,-1.93, 0.36, 4.24, 2.13, 1.71, 7.93, repro,
2010-02-18,-1.19, 1.19, 4.04, 2.13, 1.72, 7.94, repro,
2010-02-19,-1.37, 1.48, 9.42, 2.12, 1.73, 7.96, repro,
2010-02-20,-0.77, 0.76, 13.49, 2.04, 1.66, 7.67, repro,
2010-02-21,-1.77, 0.57, 7.83, 1.99, 1.62, 7.41, repro,
2010-02-22,-3.18, 0.77, 4.48, 2.07, 1.70, 7.71, repro,
2010-02-23,-1.36, 0.87, -2.21, 2.06, 1.68, 7.60, repro,
2010-02-24,-2.90, -2.84, -12.68, 2.06, 1.65, 7.56, repro,
2010-02-25,-1.71, 0.64, 5.27, 2.03, 1.66, 7.57, repro,
2010-02-26,-0.79, 0.58, -1.45, 2.08, 1.77, 7.99, repro,
2010-02-27,-2.17, -1.65, 1.14, 2.06, 1.72, 7.68, repro,
2010-02-28,-1.28, 2.00, 11.36, 2.02, 1.64, 7.56, repro,
2010-03-01,-1.88, 1.10, 4.13, 2.07, 1.78, 8.00, repro,
2010-03-02,-2.62, 0.90, 9.09, 2.00, 1.65, 7.54, repro,
2010-03-03,0.18, 0.35, 1.09, 2.05, 1.74, 7.93, repro,
2010-03-04,-1.45, -6.30, 9.02, 2.02, 1.66, 7.57, repro,
2010-03-05,-1.29, 0.90, 3.39, 1.99, 1.61, 7.38, repro,
2010-03-06,-0.47, 0.51, 10.60, 2.00, 1.62, 7.38, repro,
2010-03-07,-2.21, 0.84, 9.74, 2.00, 1.62, 7.41, repro,
2010-03-08,-1.46, 0.96, 9.26, 2.03, 1.66, 7.49, repro,
2010-03-09,-1.11, -6.10, 15.58, 2.04, 1.63, 7.53, repro,
2010-03-10,-2.41, 0.72, 7.86, 2.00, 1.61, 7.39, repro,
2010-03-11,-2.41, 2.30, 6.53, 2.02, 1.63, 7.52, repro,
2010-03-12,-1.46, 0.03, 9.17, 2.00, 1.61, 7.41, repro,
2010-03-13,-5.72, -9.56, 6.52, 2.03, 1.62, 7.50, repro,
2010-03-14,-3.23, 1.72, 9.08, 2.02, 1.62, 7.50, repro,
2010-03-15,-0.60, 1.50, 0.95, 2.00, 1.61, 7.43, repro,
2010-03-16,-1.05, 1.28, 0.01, 2.00, 1.63, 7.45, repro,
2010-03-17,-1.49, 1.29, -0.83, 2.00, 1.62, 7.39, repro,
2010-03-18,-0.03, 0.97, 5.56, 2.00, 1.61, 7.41, repro,
2010-03-19,-2.12, 1.35, 9.76, 2.01, 1.61, 7.44, repro,
2010-03-20,-1.91, 0.69, 4.10, 2.02, 1.61, 7.47, repro,
2010-03-21,-1.13, 0.91, -0.26, 1.99, 1.60, 7.41, repro,
2010-03-22,-0.76, 0.29, 4.74, 1.99, 1.61, 7.45, repro,
2010-03-23,-3.97, 1.38, 8.35, 1.99, 1.60, 7.40, repro,
2010-03-24,-1.76, 0.91, 3.86, 2.03, 1.64, 7.56, repro,
2010-03-25,-2.87, 0.02, 0.70, 2.04, 1.66, 7.63, repro,
2010-03-26,-1.74, 0.20, 12.66, 2.06, 1.64, 7.59, repro,
2010-03-27,-1.27, 1.93, 6.22, 2.02, 1.63, 7.51, repro,
2010-03-28,-1.74, 0.14, 1.46, 2.03, 1.64, 7.56, repro,
2010-03-29,-0.53, -0.31, 3.69, 2.09, 1.67, 7.65, repro,
2010-03-30,0.87, -0.60, 16.95, 2.21, 1.69, 7.92, repro,
2010-03-31,-2.10, -7.63, 4.38, 2.09, 1.66, 7.64, repro,
2010-04-01,-1.55, 0.75, 16.46, 2.11, 1.68, 7.74, repro,
2010-04-02,-0.85, 0.64, 6.56, 2.08, 1.70, 7.71, repro,
2010-04-03,-1.44, 2.28, 8.04, 2.10, 1.71, 7.75, repro,
2010-04-04,-0.95, 1.68, 15.65, 2.14, 1.84, 8.27, repro,
2010-04-05,-3.82, 5.00, 17.94, 2.07, 1.65, 7.66, repro,
2010-04-06,-0.39, 1.60, 9.05, 2.09, 1.65, 7.57, repro,
2010-04-07,-0.32, 2.48, 9.55, 2.17, 1.73, 8.10, repro,
2010-04-08,-0.66, 1.28, 10.85, 2.05, 1.63, 7.51, repro,
2010-04-09,0.33, 1.44, 13.80, 2.15, 1.68, 7.83, repro,
2010-04-10,-0.26, 1.32, 18.13, 2.11, 1.65, 7.73, repro,
2010-04-11,-0.92, 0.30, 7.31, 2.06, 1.63, 7.54, repro,
2010-04-12,-0.65, -4.40, -4.14, 2.29, 1.74, 8.30, repro,
2010-04-13,-1.01, 1.29, 15.15, 2.09, 1.65, 7.58, repro,
2010-04-14,-1.04, 1.28, 7.29, 2.10, 1.62, 7.72, repro,
2010-04-15,-1.49, -0.73, 11.17, 2.11, 1.62, 7.76, repro,
2010-04-16,-1.69, 1.71, 9.55, 2.02, 1.62, 7.48, repro,
2010-04-17,-2.19, 1.60, 12.70, 2.07, 1.63, 7.57, repro,
2010-04-18,-0.63, 1.08, 9.93, 2.03, 1.60, 7.46, repro,
2010-04-19,-2.14, 0.08, 15.63, 2.10, 1.64, 7.60, repro,
2010-04-20,-0.48, 0.41, 10.59, 2.15, 1.69, 7.92, repro,
2010-04-21,-2.81, -0.34, 22.13, 2.10, 1.67, 7.75, repro,
2010-04-22,-2.05, 1.11, 17.23, 2.18, 1.71, 7.89, repro,
2010-04-23,-1.54, 3.86, 19.54, 2.10, 1.66, 7.62, repro,
2010-04-24,0.42, 0.98, 14.88, 2.07, 1.62, 7.51, repro,
2010-04-25,-2.04, 1.89, 11.29, 2.02, 1.63, 7.51, repro,
2010-04-26,-1.83, 1.75, 9.22, 2.03, 1.61, 7.48, repro,
2010-04-27,-1.17, 0.24, 16.34, 2.14, 1.68, 7.75, repro,
2010-04-28,4.02, 7.83, -2.79, 2.10, 1.72, 7.91, repro,
2010-04-29,-0.87, 3.96, 12.57, 2.06, 1.69, 7.72, repro,
2010-04-30,-1.13, 2.28, 20.71, 2.02, 1.59, 7.44, repro,
2010-05-01,-0.48, 1.43, 13.63, 2.01, 1.61, 7.41, repro,
2010-05-02,-1.72, 1.54, 16.31, 2.08, 1.64, 7.61, repro,
2010-05-03,-1.19, 2.73, 12.61, 2.07, 1.66, 7.62, repro,
2010-05-04,-0.49, 2.14, 10.90, 2.05, 1.61, 7.45, repro,
2010-05-05,-2.17, 2.62, 15.90, 2.03, 1.61, 7.45, repro,
2010-05-06,-2.95, 1.61, 15.63, 2.02, 1.61, 7.41, repro,
2010-05-07,-1.78, 0.84, 17.52, 2.04, 1.62, 7.40, repro,
2010-05-08,-1.59, 1.92, 12.40, 2.03, 1.59, 7.38, repro,
2010-05-09,0.19, 2.36, 20.37, 2.12, 1.62, 7.62, repro,
2010-05-10,-1.18, 2.29, 10.85, 2.03, 1.61, 7.43, repro,
2010-05-11,-1.65, 1.07, -1.66, 2.07, 1.64, 7.65, repro,
2010-05-12,-4.17, 2.83, 20.24, 2.07, 1.62, 7.54, repro,
2010-05-13,-2.60, 1.70, 13.91, 2.02, 1.61, 7.39, repro,
2010-05-14,-0.82, 1.67, 9.34, 2.10, 1.66, 7.53, repro,
2010-05-15,-0.50, 2.89, 17.26, 2.07, 1.64, 7.45, repro,
2010-05-16,-1.09, 2.28, 13.72, 2.03, 1.61, 7.40, repro,
2010-05-17,-2.93, 0.78, 15.12, 2.03, 1.61, 7.35, repro,
2010-05-18,0.57, 0.16, 9.28, 2.06, 1.63, 7.44, repro,
2010-05-19,-1.08, 1.79, 16.27, 2.15, 1.68, 7.70, repro,
2010-05-20,-2.24, 2.15, 15.43, 2.15, 1.68, 7.69, repro,
2010-05-21,-2.04, 3.51, 11.85, 2.05, 1.62, 7.36, repro,
2010-05-22,-0.79, 4.02, 15.13, 2.03, 1.62, 7.36, repro,
2010-05-23,-1.37, 2.27, 26.04, 2.03, 1.63, 7.35, repro,
2010-05-24,-1.97, 1.81, 17.08, 2.04, 1.63, 7.37, repro,
2010-05-25,-1.06, 1.90, 8.53, 2.04, 1.62, 7.30, repro,
2010-05-26,-2.58, -10.24, 3.40, 2.06, 1.64, 7.46, repro,
2010-05-27,-6.03, -7.34, 18.15, 2.04, 1.63, 7.37, repro,
2010-05-28,-1.83, -4.87, 10.29, 2.02, 1.63, 7.32, repro,
2010-05-29,-0.89, 2.64, 16.37, 2.04, 1.64, 7.39, repro,
2010-05-30,-1.41, 1.21, 10.74, 2.03, 1.63, 7.32, repro,
2010-05-31,-1.21, 2.17, 9.10, 2.07, 1.67, 7.50, repro,
2010-06-01,-2.46, 1.53, 22.09, 2.08, 1.67, 7.48, repro,
2010-06-02,-1.63, 1.92, 13.79, 2.04, 1.66, 7.42, repro,
2010-06-03,-1.76, 2.67, 20.69, 2.03, 1.60, 7.27, repro,
2010-06-04,-0.73, 2.34, 6.72, 2.03, 1.64, 7.37, repro,
2010-06-05,-0.16, 1.21, 12.53, 2.07, 1.64, 7.43, repro,
2010-06-06,-2.40, 2.70, 10.92, 2.04, 1.61, 7.30, repro,
2010-06-07,0.31, 1.99, 23.01, 2.05, 1.64, 7.41, repro,
2010-06-08,-1.71, 1.47, 15.95, 2.15, 1.68, 7.77, repro,
2010-06-09,-1.42, 1.40, 18.99, 2.04, 1.62, 7.31, repro,
2010-06-10,-2.20, -0.18, 14.28, 2.05, 1.63, 7.32, repro,
2010-06-11,-1.29, 2.41, 25.43, 2.08, 1.66, 7.47, repro,
2010-06-12,-1.15, 2.31, 15.73, 2.05, 1.64, 7.38, repro,
2010-06-13,-2.25, 3.02, 15.64, 2.05, 1.65, 7.39, repro,
2010-06-14,-1.91, 2.50, 14.30, 2.07, 1.63, 7.38, repro,
2010-06-15,-1.50, 0.44, 21.28, 2.07, 1.66, 7.44, repro,
2010-06-16,-1.78, -4.30, 6.48, 2.03, 1.63, 7.28, repro,
2010-06-17,-1.47, 1.49, 19.71, 2.08, 1.66, 7.45, repro,
2010-06-18,-0.82, 2.91, 24.39, 2.08, 1.68, 7.48, repro,
2010-06-19,-1.81, -0.23, 18.64, 2.06, 1.64, 7.39, repro,
2010-06-20,-1.83, 2.61, 13.98, 2.05, 1.65, 7.40, repro,
2010-06-21,-1.11, 1.95, 14.96, 2.03, 1.63, 7.28, repro,
2010-06-22,-1.61, 1.70, 17.21, 2.05, 1.61, 7.29, repro,
2010-06-23,-1.43, 2.59, 13.73, 2.04, 1.63, 7.34, repro,
2010-06-24,-1.01, 1.42, 16.47, 2.07, 1.69, 7.49, repro,
2010-06-25,-2.11, 3.38, 4.78, 2.09, 1.71, 7.54, repro,
2010-06-26,-1.45, 1.86, 24.53, 2.04, 1.62, 7.28, repro,
2010-06-27,-2.40, 0.73, 22.10, 2.04, 1.62, 7.33, repro,
2010-06-28,-0.99, 2.67, 23.08, 2.05, 1.65, 7.40, repro,
2010-06-29,-3.04, 0.92, 17.96, 2.04, 1.64, 7.36, repro,
2010-06-30,-1.03, 2.68, 11.57, 2.02, 1.63, 7.29, repro,
2010-07-01,-0.43, 1.79, 16.11, 2.03, 1.64, 7.29, repro,
2010-07-02,-2.36, 0.81, 21.22, 2.03, 1.61, 7.27, repro,
2010-07-03,-1.90, 1.23, 19.82, 2.03, 1.63, 7.32, repro,
2010-07-04,-1.55, 0.62, 22.32, 2.02, 1.63, 7.31, repro,
2010-07-05,-1.74, 1.84, 17.34, 2.02, 1.66, 7.38, repro,
2010-07-06,-1.57, 0.66, 16.72, 2.03, 1.64, 7.33, repro,
2010-07-07,-1.17, 1.78, 18.15, 2.07, 1.66, 7.37, repro,
2010-07-08,-1.07, 3.31, 10.53, 2.03, 1.64, 7.29, repro,
2010-07-09,-2.62, 2.22, 17.43, 2.03, 1.62, 7.24, repro,
2010-07-10,0.20, 1.14, 26.81, 2.02, 1.66, 7.36, repro,
2010-07-11,-3.06, -1.01, 13.54, 2.05, 1.66, 7.44, repro,
2010-07-12,-3.43, 2.64, 22.18, 2.10, 1.71, 7.71, repro,
2010-07-13,-2.32, 1.75, 16.40, 2.02, 1.63, 7.30, repro,
2010-07-14,-2.65, 2.64, 21.86, 2.03, 1.63, 7.30, repro,
2010-07-15,-0.12, 1.31, 6.24, 2.07, 1.70, 7.49, repro,
2010-07-16,0.11, -0.15, 15.72, 2.08, 1.71, 7.56, repro,
2010-07-17,-2.25, 1.41, 12.76, 2.04, 1.63, 7.35, repro,
2010-07-18,-2.45, 1.44, 12.64, 2.07, 1.69, 7.50, repro,
2010-07-19,-1.00, 3.08, 15.56, 2.04, 1.66, 7.35, repro,
2010-07-20,-1.10, 1.35, 14.67, 2.02, 1.63, 7.24, repro,
2010-07-21,-0.20, 1.99, 14.70, 2.06, 1.67, 7.34, repro,
2010-07-22,-1.97, 1.42, 16.41, 2.02, 1.62, 7.25, repro,
2010-07-23,-3.19, 1.76, 13.91, 2.03, 1.63, 7.33, repro,
2010-07-24,-1.16, 1.72, 12.55, 2.02, 1.63, 7.26, repro,
2010-07-25,-1.79, 0.59, 12.61, 2.03, 1.64, 7.28, repro,
2010-07-26,-1.67, 0.88, 20.47, 2.04, 1.64, 7.30, repro,
2010-07-27,-2.99, 0.43, 10.42, 2.06, 1.66, 7.43, repro,
2010-07-28,-1.60, -0.13, 11.25, 2.02, 1.63, 7.27, repro,
2010-07-29,-1.04, 0.83, 19.40, 2.06, 1.69, 7.44, repro,
2010-07-30,-1.38, 1.81, 11.76, 2.07, 1.68, 7.41, repro,
2010-07-31,-0.43, -0.20, 17.32, 2.01, 1.62, 7.21, repro,
2010-08-01,0.13, 0.59, 17.79, 2.03, 1.62, 7.23, repro,
2010-08-02,-2.90, 2.28, 15.32, 2.03, 1.64, 7.31, repro,
2010-08-03,-1.86, 1.71, 19.30, 2.03, 1.67, 7.34, repro,
2010-08-04,-1.26, 2.04, 12.00, 2.06, 1.69, 7.43, repro,
2010-08-05,-1.30, 1.04, 16.01, 2.01, 1.62, 7.19, repro,
2010-08-06,-1.12, 1.24, 24.43, 2.02, 1.65, 7.29, repro,
2010-08-07,-2.19, 1.12, 24.13, 2.03, 1.63, 7.33, repro,
2010-08-08,-1.09, 0.54, 17.61, 2.02, 1.64, 7.34, repro,
2010-08-09,-1.04, 0.41, 16.39, 2.01, 1.64, 7.27, repro,
2010-08-10,-1.15, 1.98, 23.15, 2.00, 1.62, 7.23, repro,
2010-08-11,-2.99, 1.11, 26.66, 2.02, 1.62, 7.25, repro,
2010-08-12,-0.46, 1.14, 27.21, 2.02, 1.62, 7.28, repro,
2010-08-13,-1.60, 2.02, 25.99, 2.02, 1.62, 7.26, repro,
2010-08-14,-2.32, 1.87, 20.24, 2.07, 1.67, 7.49, repro,
2010-08-15,-1.68, 2.34, 15.76, 1.99, 1.60, 7.13, repro,
2010-08-16,-1.99, 3.19, 11.12, 1.99, 1.61, 7.16, repro,
2010-08-17,-2.17, 2.41, 29.09, 2.03, 1.65, 7.41, repro,
2010-08-18,-1.09, 0.50, 29.76, 2.17, 1.77, 7.84, repro,
2010-08-19,-1.99, 3.23, 23.04, 2.09, 1.73, 7.66, repro,
2010-08-20,-0.57, 1.51, 23.77, 2.01, 1.62, 7.22, repro,
2010-08-21,0.63, 1.56, 15.47, 2.00, 1.64, 7.22, repro,
2010-08-22,-2.61, -9.08, -24.68, 2.04, 1.67, 7.47, repro,
2010-08-23,-2.88, 0.68, 15.80, 2.07, 1.64, 7.38, repro,
2010-08-24,-1.64, 1.42, 17.86, 2.13, 1.65, 7.48, repro,
2010-08-25,-2.43, 3.84, 15.05, 2.03, 1.65, 7.34, repro,
2010-08-26,-3.15, 1.06, 7.78, 2.10, 1.75, 7.65, repro,
2010-08-27,-2.39, 1.84, -1.46, 2.06, 1.72, 7.59, repro,
2010-08-28,1.80, 0.49, 4.03, 1.99, 1.63, 7.27, repro,
2010-08-29,-2.84, -2.58, 23.25, 2.01, 1.61, 7.26, repro,
2010-08-30,-2.61, 1.75, 23.99, 2.02, 1.65, 7.36, repro,
2010-08-31,-2.39, 1.87, 21.32, 2.00, 1.64, 7.27, repro,
2010-09-01,-1.76, 1.16, 22.51, 1.96, 1.62, 7.17, repro,
2010-09-02,-2.33, 1.93, 20.81, 1.97, 1.61, 7.17, repro,
2010-09-03,-1.94, 1.94, 20.03, 1.98, 1.63, 7.24, repro,
