PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2930200467 North Latitude, -81.3780230021 East Longitude, 16.04487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-06,-0.60, -0.53, -7.29, 1.60, 1.81, 7.64, repro,
2015-07-07,-2.28, 1.50, 3.52, 1.67, 1.94, 8.07, repro,
2015-07-08,1.54, 2.89, -3.89, 1.72, 1.98, 8.29, repro,
2015-07-09,1.27, -0.01, 4.62, 1.61, 1.81, 7.57, repro,
2015-07-10,1.11, -0.07, -4.90, 1.66, 1.84, 7.85, repro,
2015-07-11,1.10, -0.11, -2.25, 1.85, 2.11, 8.77, repro,
2015-07-12,-2.88, -0.02, -17.92, 1.61, 1.86, 7.81, repro,
2015-07-13,1.89, 0.86, -6.43, 1.58, 1.79, 7.55, repro,
2015-07-14,0.81, -0.17, -10.49, 1.64, 1.86, 7.79, repro,
2015-07-15,-0.22, 0.76, 0.16, 1.59, 1.81, 7.61, repro,
2015-07-16,0.84, -0.19, 4.85, 1.67, 1.88, 8.06, repro,
2015-07-17,-0.33, 1.68, 2.64, 1.66, 1.96, 7.89, repro,
2015-07-18,1.05, 1.01, 8.47, 1.65, 1.90, 7.87, repro,
2015-07-19,-1.92, 0.50, -10.69, 1.73, 2.04, 8.48, repro,
2015-07-20,0.15, -0.03, 13.99, 1.61, 1.82, 7.66, repro,
2015-07-21,-0.67, 0.34, -5.78, 1.59, 1.82, 7.61, repro,
2015-07-22,-0.65, 1.01, -0.86, 1.59, 1.81, 7.57, repro,
2015-07-23,0.07, 0.53, -4.01, 1.62, 1.85, 7.79, repro,
2015-07-24,2.22, 1.52, -0.16, 1.64, 1.88, 7.91, repro,
2015-07-25,-3.33, 0.15, -1.23, 1.59, 1.81, 7.56, repro,
2015-07-26,0.12, 1.42, -6.58, 1.60, 1.82, 7.61, repro,
2015-07-27,-0.52, -0.44, 0.42, 1.76, 1.95, 8.69, repro,
2015-07-28,1.89, 0.49, -2.65, 1.72, 2.06, 8.20, repro,
2015-07-29,-0.13, -1.35, -10.19, 1.65, 1.92, 7.81, repro,
2015-07-30,3.23, 1.67, -1.47, 1.65, 1.88, 7.99, repro,
2015-07-31,-2.20, -0.16, -6.07, 1.84, 2.12, 8.74, repro,
2015-08-01,1.15, -1.03, -0.99, 1.66, 1.83, 7.87, repro,
2015-08-02,-0.05, 0.69, -4.21, 1.59, 1.83, 7.66, repro,
2015-08-03,1.27, 1.47, 13.45, 1.86, 2.21, 9.00, repro,
2015-08-04,0.45, 0.89, 1.73, 1.59, 1.81, 7.67, repro,
2015-08-05,0.34, 0.34, 0.16, 1.65, 1.91, 7.93, repro,
2015-08-06,-4.34, -0.70, 1.48, 1.72, 2.06, 8.46, repro,
2015-08-07,0.58, 1.01, -7.74, 1.80, 2.18, 8.62, repro,
2015-08-08,-1.28, -0.94, -11.88, 1.67, 1.98, 8.24, repro,
2015-08-09,-1.09, 1.39, 2.36, 1.70, 1.97, 8.21, repro,
2015-08-10,2.62, 0.66, -8.54, 1.60, 1.80, 7.66, repro,
2015-08-11,-2.03, -1.61, -8.13, 1.62, 1.82, 7.78, repro,
2015-08-12,1.55, -0.60, -3.04, 1.69, 1.92, 8.17, repro,
2015-08-13,1.05, -2.08, -4.13, 1.68, 1.88, 7.95, repro,
2015-08-14,2.42, 3.22, -14.10, 1.63, 1.88, 7.96, repro,
2015-08-15,0.40, -0.18, -0.77, 1.57, 1.81, 7.53, repro,
2015-08-16,2.43, 1.13, 4.12, 1.59, 1.84, 7.67, repro,
2015-08-17,-0.20, 1.03, 1.43, 1.58, 1.82, 7.58, repro,
2015-08-18,0.20, -1.20, -8.91, 1.60, 1.89, 7.72, repro,
2015-08-19,-1.08, -1.85, 2.78, 1.61, 1.83, 7.69, repro,
2015-08-20,-0.06, 0.41, 0.26, 1.58, 1.82, 7.60, repro,
2015-08-21,2.17, -0.23, 0.84, 1.64, 1.89, 7.67, repro,
2015-08-22,1.20, -0.22, -4.59, 1.60, 1.89, 7.76, repro,
2015-08-23,2.92, -0.01, -11.74, 1.80, 2.10, 8.61, repro,
2015-08-24,1.28, 1.69, 2.13, 1.66, 1.99, 7.93, repro,
2015-08-25,-2.50, -0.43, -3.58, 1.78, 2.15, 8.59, repro,
2015-08-26,-0.67, 0.50, -8.59, 1.60, 1.85, 7.67, repro,
2015-08-27,-1.51, 1.09, -6.18, 1.66, 1.90, 7.77, repro,
2015-08-28,0.95, -0.35, -2.52, 1.77, 2.18, 8.52, repro,
2015-08-29,2.49, -0.62, -4.85, 1.86, 2.18, 8.99, repro,
2015-08-30,-0.28, -0.44, 2.62, 1.72, 2.02, 8.27, repro,
2015-08-31,0.63, -1.01, 2.65, 1.61, 1.86, 7.73, repro,
2015-09-01,1.02, 0.72, 7.22, 1.75, 2.12, 8.55, repro,
2015-09-02,0.21, -0.39, 5.96, 1.76, 2.14, 8.38, repro,
2015-09-03,0.46, 0.51, -0.69, 1.79, 2.16, 8.62, repro,
2015-09-04,-0.53, -2.61, -10.70, 1.89, 2.57, 9.21, repro,
2015-09-05,1.96, 2.19, -8.37, 1.76, 2.10, 8.34, repro,
2015-09-06,-0.14, -1.60, -2.28, 1.64, 1.96, 7.78, repro,
2015-09-07,0.18, -3.64, 4.49, 1.74, 1.97, 8.37, repro,
2015-09-08,-0.47, -0.78, -0.10, 1.68, 1.95, 8.09, repro,
2015-09-09,1.30, 1.45, -4.00, 1.62, 1.89, 7.59, repro,
2015-09-10,-0.61, -2.89, -3.33, 1.62, 1.90, 7.83, repro,
2015-09-11,-0.71, 2.32, -2.14, 1.68, 1.98, 8.04, repro,
2015-09-12,-0.40, -0.53, -6.81, 1.57, 1.81, 7.51, repro,
2015-09-13,1.16, -1.53, 7.96, 1.64, 1.87, 7.89, repro,
2015-09-14,0.38, 1.68, 2.77, 1.60, 1.84, 7.58, repro,
2015-09-15,-0.31, -2.24, -12.67, 1.61, 1.85, 7.67, repro,
2015-09-16,0.24, 0.07, -2.27, 1.72, 2.02, 8.27, repro,
2015-09-17,-0.27, -2.94, -1.75, 1.79, 2.23, 8.54, repro,
2015-09-18,-0.00, 0.01, -8.31, 1.58, 1.82, 7.53, repro,
2015-09-19,0.38, -1.84, -15.56, 1.59, 1.83, 7.54, repro,
2015-09-20,1.82, 0.94, 1.64, 1.57, 1.82, 7.48, repro,
2015-09-21,5.08, 2.14, 6.30, 1.67, 2.02, 8.01, repro,
2015-09-22,-1.10, -2.82, -7.82, 1.76, 2.16, 8.45, repro,
2015-09-23,-1.79, 0.07, -8.82, 1.70, 2.04, 8.09, repro,
2015-09-24,-0.65, -3.75, -15.45, 1.64, 1.86, 7.73, repro,
2015-09-25,0.59, -3.55, -3.75, 1.69, 2.07, 8.09, repro,
2015-09-26,1.25, 0.45, -5.99, 1.58, 1.81, 7.46, repro,
2015-09-27,1.36, -1.08, -9.46, 1.58, 1.80, 7.46, repro,
2015-09-28,1.42, 0.35, -3.31, 1.66, 1.89, 7.96, repro,
2015-09-29,1.63, -0.63, 4.55, 1.71, 2.03, 8.04, repro,
2015-09-30,1.61, -1.17, -4.81, 1.66, 1.90, 7.93, repro,
2015-10-01,0.91, -0.83, -12.74, 1.69, 1.95, 8.02, repro,
2015-10-02,0.47, -0.56, -16.32, 1.71, 1.89, 8.22, repro,
2015-10-03,-0.11, -2.72, -7.94, 1.66, 1.94, 8.03, repro,
2015-10-04,0.24, -1.08, -12.80, 1.61, 1.81, 7.56, repro,
2015-10-05,0.83, 0.24, -8.74, 1.67, 1.90, 7.92, repro,
2015-10-06,0.02, -0.21, -11.66, 1.58, 1.79, 7.42, repro,
2015-10-07,2.44, -0.95, -5.41, 1.84, 2.35, 8.91, repro,
2015-10-08,-2.34, 2.49, -1.05, 1.71, 1.94, 8.20, repro,
2015-10-09,2.25, 0.48, -3.50, 1.60, 1.82, 7.59, repro,
2015-10-10,3.34, -2.59, -7.54, 1.72, 2.07, 8.24, repro,
2015-10-11,0.64, 0.82, -8.33, 1.69, 1.96, 8.00, repro,
2015-10-12,0.41, -1.93, -7.79, 1.65, 1.84, 7.79, repro,
2015-10-13,2.53, 0.91, -5.37, 1.60, 1.82, 7.53, repro,
2015-10-14,4.71, -0.38, -10.82, 1.67, 1.89, 7.86, repro,
2015-10-15,2.45, 1.20, 13.93, 1.73, 2.01, 8.55, repro,
2015-10-16,0.15, -2.12, -7.97, 1.58, 1.81, 7.60, repro,
2015-10-17,-0.22, -0.10, -11.51, 1.58, 1.79, 7.49, repro,
2015-10-18,1.68, -0.92, -11.86, 1.59, 1.84, 7.61, repro,
2015-10-19,1.73, 1.78, 1.27, 1.64, 1.88, 7.92, repro,
2015-10-20,0.68, 0.26, 5.21, 1.59, 1.81, 7.59, repro,
2015-10-21,1.02, 1.58, -3.27, 1.64, 1.83, 7.86, repro,
2015-10-22,-1.29, 1.88, 4.25, 1.63, 1.84, 7.86, repro,
2015-10-23,0.36, 1.32, 2.00, 1.62, 1.84, 7.82, repro,
2015-10-24,1.57, 2.53, -7.55, 1.71, 1.90, 8.19, repro,
2015-10-25,3.44, 0.61, -0.41, 1.66, 1.92, 7.99, repro,
2015-10-26,-1.32, 1.95, -14.20, 1.63, 1.82, 8.03, repro,
2015-10-27,0.25, 0.37, -23.85, 1.60, 1.81, 7.68, repro,
2015-10-28,1.30, 2.29, -10.30, 1.58, 1.79, 7.58, repro,
2015-10-29,1.19, 1.05, -1.06, 1.58, 1.78, 7.54, repro,
2015-10-30,2.21, 1.61, -0.35, 1.60, 1.81, 7.65, repro,
2015-10-31,1.41, 0.22, -7.64, 1.59, 1.78, 7.61, repro,
2015-11-01,2.03, -0.28, -5.11, 1.65, 1.86, 7.83, repro,
2015-11-02,-0.14, 1.12, -18.24, 1.69, 1.92, 8.08, repro,
2015-11-03,-1.41, -0.94, -5.87, 1.66, 1.85, 8.04, repro,
2015-11-04,1.20, -2.24, -9.11, 1.64, 1.85, 7.91, repro,
2015-11-05,-0.69, -1.92, -3.04, 1.63, 1.85, 7.89, repro,
2015-11-06,3.73, 2.97, -2.27, 1.64, 1.88, 8.01, repro,
2015-11-07,3.22, 2.42, -1.19, 1.78, 2.22, 8.66, repro,
2015-11-08,2.66, -0.26, -7.02, 1.66, 1.96, 8.05, repro,
2015-11-09,-0.89, -1.18, -7.99, 1.62, 1.89, 7.84, repro,
2015-11-10,-0.62, 1.81, -7.11, 1.64, 1.93, 7.93, repro,
2015-11-11,2.11, 0.64, -3.02, 1.67, 1.97, 8.15, repro,
2015-11-12,-0.55, -0.62, -11.00, 1.70, 2.00, 8.41, repro,
2015-11-13,1.31, 3.12, -9.83, 1.69, 1.93, 8.18, repro,
2015-11-14,3.19, 0.70, -0.60, 1.70, 1.94, 8.35, repro,
2015-11-15,0.88, 0.53, -3.51, 1.68, 1.98, 8.31, repro,
2015-11-16,0.17, -1.24, -18.38, 1.70, 1.98, 8.31, repro,
2015-11-17,1.07, -0.45, -5.67, 1.65, 1.94, 8.10, repro,
2015-11-18,0.48, -1.20, -10.82, 1.64, 1.90, 8.05, repro,
2015-11-19,1.60, -0.43, -2.63, 1.67, 1.89, 8.25, repro,
2015-11-20,0.52, -0.49, 2.47, 1.60, 1.83, 7.84, repro,
2015-11-21,0.42, -1.11, -6.03, 1.69, 1.94, 8.46, repro,
2015-11-22,0.10, 1.51, -1.73, 1.62, 1.87, 7.99, repro,
2015-11-23,-0.10, -1.42, -2.21, 1.65, 1.92, 7.99, repro,
2015-11-24,1.28, 0.05, -11.71, 1.71, 1.94, 8.35, repro,
2015-11-25,2.24, 0.23, -1.11, 1.71, 1.92, 8.32, repro,
2015-11-26,0.54, 2.05, -10.22, 1.60, 1.81, 7.72, repro,
2015-11-27,-0.97, 0.63, -13.59, 1.63, 1.85, 7.94, repro,
2015-11-28,-0.51, -0.96, -8.35, 1.64, 1.94, 8.10, repro,
2015-11-29,0.35, 2.30, -4.48, 1.65, 1.88, 8.13, repro,
2015-11-30,1.76, 2.10, -7.15, 1.63, 1.87, 7.85, repro,
2015-12-01,2.53, 1.11, -4.90, 1.69, 1.99, 8.13, repro,
2015-12-02,1.25, 0.14, -15.71, 2.01, 2.52, 10.04, repro,
2015-12-03,0.66, -1.04, -8.97, 1.73, 2.01, 8.41, repro,
2015-12-04,-0.11, 0.32, -15.16, 1.68, 1.87, 8.11, repro,
2015-12-05,1.03, 0.43, -20.05, 1.62, 1.80, 7.74, repro,
2015-12-06,2.53, 1.57, -6.24, 1.61, 1.86, 7.68, repro,
2015-12-07,-1.34, -0.62, -0.19, 1.71, 1.91, 8.09, repro,
2015-12-08,1.02, 0.37, -0.10, 1.65, 1.82, 7.86, repro,
2015-12-09,-0.94, 3.51, -7.15, 1.64, 1.82, 7.80, repro,
2015-12-10,1.65, -1.21, -4.23, 1.74, 1.95, 8.28, repro,
2015-12-11,2.33, 0.39, 5.77, 1.91, 2.24, 9.16, repro,
2015-12-12,0.68, -0.56, -4.20, 1.61, 1.80, 7.74, repro,
2015-12-13,1.85, -1.09, 1.11, 1.84, 2.03, 9.05, repro,
2015-12-14,0.11, 1.66, -11.08, 1.59, 1.80, 7.64, repro,
2015-12-15,-1.37, 3.39, -3.17, 1.59, 1.80, 7.61, repro,
2015-12-16,0.77, -0.49, 2.49, 1.61, 1.85, 7.70, repro,
2015-12-17,0.60, 0.93, -6.26, 1.59, 1.87, 7.75, repro,
2015-12-18,2.10, -1.86, -5.22, 1.74, 2.07, 8.55, repro,
2015-12-19,-0.45, 2.31, -10.43, 1.58, 1.79, 7.61, repro,
2015-12-20,0.44, 2.48, -2.82, 1.64, 1.95, 7.96, repro,
2015-12-21,0.60, 0.75, -2.88, 1.68, 1.94, 8.20, repro,
2015-12-22,0.63, 2.22, -3.15, 1.57, 1.78, 7.52, repro,
2015-12-23,0.38, 0.14, -5.11, 1.68, 1.91, 8.00, repro,
2015-12-24,1.41, 2.38, -2.69, 1.65, 1.87, 7.83, repro,
2015-12-25,1.04, 1.89, -13.94, 1.69, 1.94, 8.25, repro,
2015-12-26,-2.10, -1.88, -11.29, 1.70, 1.93, 8.19, repro,
2015-12-27,0.16, 0.51, -7.17, 1.63, 1.83, 7.82, repro,
2015-12-28,0.46, -2.16, 1.13, 1.69, 1.97, 8.35, repro,
2015-12-29,1.05, 1.18, -10.63, 1.58, 1.80, 7.59, repro,
2015-12-30,2.77, 0.44, -5.38, 1.67, 1.93, 8.04, repro,
2015-12-31,1.13, 1.05, -7.82, 1.59, 1.85, 7.79, repro,
2016-01-01,1.02, -0.16, -9.96, 1.77, 1.99, 8.29, repro,
2016-01-02,-0.08, 1.60, -20.63, 1.58, 1.81, 7.62, repro,
2016-01-03,0.37, 2.72, -8.60, 1.62, 1.85, 7.70, repro,
2016-01-04,-1.09, 0.48, -9.31, 1.58, 1.79, 7.60, repro,
2016-01-05,0.49, 0.02, -10.47, 1.65, 1.87, 8.00, repro,
2016-01-06,1.20, 2.59, -5.82, 1.57, 1.80, 7.58, repro,
2016-01-07,-0.01, 0.07, -12.77, 1.58, 1.82, 7.58, repro,
2016-01-08,1.13, 1.95, -5.69, 1.64, 1.85, 7.90, repro,
2016-01-09,0.61, 0.00, -12.01, 1.62, 1.82, 7.85, repro,
2016-01-10,-0.44, 3.27, -2.11, 1.61, 1.85, 7.72, repro,
2016-01-11,-0.18, 2.27, -13.73, 1.59, 1.87, 7.77, repro,
2016-01-12,-2.74, 2.33, -7.28, 1.61, 1.88, 7.90, repro,
2016-01-13,1.33, 1.33, -5.86, 1.58, 1.83, 7.63, repro,
2016-01-14,1.03, 1.79, -5.45, 1.58, 1.82, 7.64, repro,
2016-01-15,0.00, 0.61, 6.89, 1.61, 1.85, 7.79, repro,
2016-01-16,1.40, 0.77, 5.13, 1.57, 1.82, 7.61, repro,
2016-01-17,1.88, 3.31, -3.22, 1.57, 1.80, 7.63, repro,
2016-01-18,0.10, 1.71, -0.75, 1.60, 1.81, 7.74, repro,
2016-01-19,-0.17, 1.59, -2.39, 1.55, 1.80, 7.48, repro,
2016-01-20,0.78, 2.61, -2.68, 1.55, 1.79, 7.47, repro,
2016-01-21,-0.26, -0.79, -5.76, 1.65, 1.89, 7.92, repro,
2016-01-22,1.02, -0.07, -6.17, 1.57, 1.83, 7.69, repro,
2016-01-23,1.91, -0.09, -9.98, 1.63, 1.87, 7.87, repro,
2016-01-24,0.59, 1.07, -5.38, 1.55, 1.80, 7.47, repro,
2016-01-25,0.72, 1.15, -5.13, 1.58, 1.82, 7.56, repro,
2016-01-26,-0.27, 0.59, -16.79, 1.67, 1.96, 7.93, repro,
2016-01-27,2.64, -0.22, -3.70, 1.63, 1.90, 7.87, repro,
2016-01-28,1.33, 1.44, -9.51, 1.67, 1.93, 8.01, repro,
2016-01-29,1.49, 1.97, -7.21, 1.63, 1.88, 7.79, repro,
2016-01-30,0.92, 2.23, -2.26, 1.67, 1.89, 7.94, repro,
2016-01-31,1.11, 3.59, -7.11, 1.64, 1.86, 7.81, repro,
2016-02-01,0.86, 2.80, -3.34, 1.60, 1.81, 7.67, repro,
2016-02-02,0.89, 0.11, -9.46, 1.60, 1.82, 7.69, repro,
2016-02-03,0.23, 0.19, -11.58, 1.60, 1.82, 7.63, repro,
2016-02-04,0.29, 1.03, -17.91, 1.60, 1.82, 7.69, repro,
2016-02-05,0.85, 2.11, -11.62, 1.64, 1.90, 7.81, repro,
2016-02-06,1.66, -0.17, -7.41, 1.61, 1.81, 7.64, repro,
2016-02-07,1.30, 1.69, -2.69, 1.61, 1.84, 7.77, repro,
2016-02-08,1.11, 1.21, -1.93, 1.61, 1.82, 7.67, repro,
2016-02-09,0.92, 2.88, -1.52, 1.60, 1.80, 7.63, repro,
2016-02-10,1.18, 2.13, -6.43, 1.59, 1.80, 7.61, repro,
2016-02-11,-0.23, 0.44, 5.51, 1.60, 1.79, 7.60, repro,
2016-02-12,0.96, 1.95, -4.62, 1.64, 1.84, 7.76, repro,
2016-02-13,1.20, 0.50, -7.20, 1.60, 1.80, 7.65, repro,
2016-02-14,0.11, -0.15, -16.58, 1.59, 1.79, 7.63, repro,
2016-02-15,1.31, -0.97, -5.81, 1.65, 1.85, 7.80, repro,
2016-02-16,0.65, 1.68, 5.30, 1.61, 1.85, 7.76, repro,
2016-02-17,1.38, -0.87, 0.15, 1.64, 1.80, 7.96, repro,
2016-02-18,0.42, -0.59, -6.35, 1.60, 1.79, 7.64, repro,
2016-02-19,0.36, 0.38, -2.92, 1.59, 1.79, 7.60, repro,
2016-02-20,1.44, -1.19, 2.64, 1.61, 1.81, 7.74, repro,
2016-02-21,1.56, 0.44, 0.01, 1.61, 1.78, 7.70, repro,
2016-02-22,0.08, 1.11, -4.43, 1.65, 1.85, 8.01, repro,
2016-02-23,1.32, 1.33, -0.71, 1.79, 2.01, 8.59, repro,
2016-02-24,0.15, -0.25, -6.21, 1.59, 1.79, 7.61, repro,
2016-02-25,0.55, -2.04, -6.10, 1.65, 1.88, 7.86, repro,
2016-02-26,1.08, -0.79, -5.78, 1.66, 1.93, 8.05, repro,
2016-02-27,0.85, 2.24, -2.05, 1.61, 1.79, 7.66, repro,
2016-02-28,-0.13, 1.60, -6.92, 1.61, 1.82, 7.71, repro,
2016-02-29,2.30, 0.17, 1.38, 1.61, 1.82, 7.77, repro,
2016-03-01,-2.43, 0.69, -18.42, 1.62, 1.80, 7.81, repro,
2016-03-02,1.35, 0.97, 2.20, 1.63, 1.87, 7.87, repro,
2016-03-03,0.23, 2.97, -6.49, 1.66, 1.88, 7.96, repro,
2016-03-04,0.44, 4.15, -6.47, 1.66, 1.86, 8.11, repro,
2016-03-05,1.24, -0.43, 1.13, 1.61, 1.83, 7.87, repro,
2016-03-06,0.07, -0.87, -14.89, 1.58, 1.79, 7.68, repro,
2016-03-07,0.85, -1.47, -6.44, 1.61, 1.82, 7.85, repro,
2016-03-08,-0.17, -0.85, -2.25, 1.63, 1.88, 8.06, repro,
2016-03-09,1.95, 1.22, -8.17, 1.59, 1.78, 7.70, repro,
2016-03-10,0.39, 0.58, -4.25, 1.57, 1.78, 7.74, repro,
2016-03-11,-0.13, -0.90, -18.90, 1.55, 1.72, 7.54, repro,
2016-03-12,0.34, 0.55, -4.64, 1.57, 1.74, 7.60, repro,
2016-03-13,1.00, -1.03, -2.16, 1.59, 1.82, 7.81, repro,
2016-03-14,0.05, -0.75, -1.79, 1.61, 1.76, 7.92, repro,
2016-03-15,1.68, -1.35, 3.20, 1.71, 1.85, 8.36, repro,
2016-03-16,0.83, 0.73, -4.21, 1.66, 1.76, 8.07, repro,
2016-03-17,1.56, 0.52, -7.97, 1.61, 1.77, 7.94, repro,
2016-03-18,-0.17, 0.35, -8.21, 1.61, 1.82, 8.06, repro,
2016-03-19,1.28, -1.11, -10.98, 1.61, 1.86, 8.13, repro,
2016-03-20,-0.83, 0.87, -6.03, 1.59, 1.78, 7.82, repro,
2016-03-21,-0.64, 0.21, -2.53, 1.65, 1.97, 8.18, repro,
2016-03-22,-0.16, 0.73, -0.10, 1.55, 1.72, 7.52, repro,
2016-03-23,-0.17, 1.04, -0.53, 1.57, 1.74, 7.62, repro,
2016-03-24,0.04, 0.81, 4.69, 1.58, 1.74, 7.62, repro,
2016-03-25,1.07, 0.88, 0.01, 1.58, 1.75, 7.69, repro,
2016-03-26,-2.28, 0.95, -9.14, 1.56, 1.74, 7.68, repro,
2016-03-27,-1.04, 1.26, -5.95, 1.56, 1.73, 7.60, repro,
2016-03-28,-1.68, 2.56, -7.90, 1.67, 1.86, 8.16, repro,
2016-03-29,-3.81, -0.08, -1.81, 1.75, 1.94, 8.46, repro,
2016-03-30,-0.56, 0.18, -4.66, 1.58, 1.75, 7.69, repro,
2016-03-31,-0.11, 1.91, -5.43, 1.58, 1.76, 7.76, repro,
2016-04-01,-1.15, -0.59, -2.94, 1.56, 1.74, 7.58, repro,
2016-04-02,0.37, -0.39, -6.00, 1.58, 1.76, 7.68, repro,
2016-04-03,-0.25, 0.37, -3.97, 1.59, 1.77, 7.69, repro,
2016-04-04,0.47, 3.41, 6.35, 1.56, 1.72, 7.58, repro,
2016-04-05,-0.15, 1.57, -4.72, 1.57, 1.73, 7.65, repro,
2016-04-06,-0.42, 1.99, 4.73, 1.56, 1.74, 7.57, repro,
2016-04-07,0.78, 3.38, 4.26, 1.56, 1.73, 7.59, repro,
2016-04-08,0.58, 0.91, -8.30, 1.56, 1.75, 7.58, repro,
2016-04-09,-0.85, 2.07, 0.27, 1.59, 1.79, 7.75, repro,
2016-04-10,-1.53, 0.65, -3.47, 1.62, 1.76, 7.90, repro,
2016-04-11,0.23, 1.64, 4.93, 1.56, 1.74, 7.60, repro,
2016-04-12,1.99, 1.42, 1.53, 1.62, 1.83, 7.83, repro,
2016-04-13,-0.39, 3.74, 0.62, 1.62, 1.83, 7.90, repro,
2016-04-14,-1.11, -1.70, -6.00, 1.56, 1.76, 7.66, repro,
2016-04-15,0.07, 0.94, 9.07, 1.64, 1.78, 7.89, repro,
2016-04-16,-1.37, -0.11, 3.34, 1.57, 1.75, 7.60, repro,
2016-04-17,0.91, 4.62, 10.14, 1.59, 1.77, 7.71, repro,
2016-04-18,-0.59, 0.51, -4.54, 1.59, 1.76, 7.71, repro,
2016-04-19,-0.82, 1.47, -1.64, 1.58, 1.79, 7.68, repro,
2016-04-20,-0.70, 1.37, -5.21, 1.67, 1.87, 8.16, repro,
2016-04-21,-3.78, 2.19, 6.37, 1.63, 1.79, 7.90, repro,
2016-04-22,0.96, 1.14, -4.74, 1.58, 1.74, 7.67, repro,
2016-04-23,0.51, 1.12, -6.16, 1.74, 2.00, 8.40, repro,
2016-04-24,1.47, 2.01, -1.32, 1.57, 1.74, 7.61, repro,
2016-04-25,1.65, 3.11, 2.77, 1.66, 1.87, 8.00, repro,
2016-04-26,1.18, 2.52, 8.32, 1.57, 1.73, 7.63, repro,
2016-04-27,-2.60, 0.42, -0.07, 1.56, 1.72, 7.60, repro,
2016-04-28,-0.54, 2.58, 0.33, 1.58, 1.74, 7.59, repro,
2016-04-29,1.75, 2.30, -2.19, 1.57, 1.74, 7.63, repro,
2016-04-30,0.95, 1.94, 2.70, 1.58, 1.74, 7.63, repro,
2016-05-01,0.28, 3.37, 9.68, 1.61, 1.81, 7.79, repro,
2016-05-02,-0.18, 3.71, 0.47, 1.64, 1.78, 7.93, repro,
2016-05-03,0.27, 2.08, -0.47, 1.63, 1.85, 7.98, repro,
2016-05-04,1.49, 1.59, -1.48, 1.59, 1.78, 7.71, repro,
2016-05-05,1.05, 1.79, -8.11, 1.66, 1.88, 8.15, repro,
2016-05-06,-0.26, 1.03, 3.47, 1.61, 1.82, 7.81, repro,
2016-05-07,-1.78, 0.22, -1.28, 1.61, 1.79, 7.82, repro,
2016-05-08,-0.77, 0.75, 1.25, 1.61, 1.81, 7.87, repro,
2016-05-09,0.21, 2.59, 1.32, 1.71, 2.00, 8.30, repro,
2016-05-10,-0.49, -2.59, -8.01, 1.59, 1.78, 7.69, repro,
2016-05-11,-0.07, 3.16, -2.84, 1.66, 1.91, 8.06, repro,
2016-05-12,0.85, 1.76, 9.38, 1.62, 1.82, 7.92, repro,
2016-05-13,-0.06, 0.76, -8.67, 1.58, 1.75, 7.65, repro,
2016-05-14,-0.35, 2.18, -3.13, 1.59, 1.77, 7.71, repro,
2016-05-15,-1.77, 1.93, 6.77, 1.69, 1.92, 8.21, repro,
2016-05-16,-1.00, 2.33, -0.40, 1.59, 1.76, 7.66, repro,
2016-05-17,-1.46, -0.23, -7.44, 1.61, 1.82, 7.86, repro,
2016-05-18,-1.97, 1.13, -3.17, 1.62, 1.81, 7.83, repro,
2016-05-19,0.70, 2.85, -0.64, 1.66, 1.91, 8.10, repro,
2016-05-20,-0.64, 0.83, 1.77, 1.57, 1.76, 7.67, repro,
2016-05-21,-0.12, 1.02, -1.30, 1.58, 1.75, 7.67, repro,
2016-05-22,-1.51, 2.34, -1.94, 1.61, 1.79, 7.73, repro,
2016-05-23,2.51, 2.91, 12.12, 1.57, 1.74, 7.62, repro,
2016-05-24,-1.41, 2.89, -1.41, 1.87, 2.00, 9.00, repro,
2016-05-25,0.02, 2.28, -1.08, 1.62, 1.76, 7.86, repro,
2016-05-26,-0.38, 1.51, 5.01, 1.61, 1.79, 7.87, repro,
2016-05-27,-1.33, 2.15, 4.52, 1.77, 1.92, 8.68, repro,
2016-05-28,0.83, 1.70, 3.73, 1.64, 1.81, 7.89, repro,
2016-05-29,3.05, 0.05, -0.19, 1.68, 1.96, 8.33, repro,
2016-05-30,-0.06, 1.46, 6.80, 1.67, 1.91, 8.08, repro,
2016-05-31,0.13, 3.00, 10.42, 1.79, 1.85, 8.44, repro,
2016-06-01,2.27, 2.56, 2.94, 1.92, 2.00, 9.46, repro,
2016-06-02,-1.71, 3.84, -2.26, 1.67, 1.83, 8.18, repro,
2016-06-03,1.56, 1.69, -6.37, 1.69, 1.81, 8.02, repro,
2016-06-04,2.01, 2.85, 3.14, 1.60, 1.76, 7.78, repro,
2016-06-05,1.46, 2.08, 6.12, 1.59, 1.75, 7.67, repro,
2016-06-06,1.99, 1.07, 1.47, 1.60, 1.85, 7.89, repro,
2016-06-07,1.07, 2.87, -4.48, 1.58, 1.73, 7.65, repro,
2016-06-08,0.19, 1.35, 0.71, 1.58, 1.73, 7.66, repro,
2016-06-09,-0.62, 3.55, 7.88, 1.58, 1.74, 7.62, repro,
2016-06-10,0.15, 2.04, -11.90, 1.56, 1.73, 7.56, repro,
