PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1841399415 North Latitude, -83.4365310456 East Longitude, 221.55360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-05,4.27, -8.10, 22.91, 1.93, 1.64, 7.14, repro,
2009-06-06,4.45, -6.10, 17.35, 1.96, 1.68, 7.30, repro,
2009-06-07,4.59, -5.30, 12.73, 1.94, 1.62, 7.08, repro,
2009-06-08,5.29, -6.57, 19.54, 1.96, 1.64, 7.23, repro,
2009-06-09,4.81, -5.80, 23.10, 1.96, 1.66, 7.24, repro,
2009-06-10,4.19, -3.72, 21.52, 1.96, 1.66, 7.26, repro,
2009-06-11,1.24, -5.48, 13.55, 1.95, 1.65, 7.22, repro,
2009-06-12,5.27, -7.09, 20.55, 1.93, 1.63, 7.13, repro,
2009-06-14,2.36, -7.10, 18.66, 2.18, 1.76, 7.93, repro,
2009-06-15,4.74, -5.86, 24.51, 1.95, 1.67, 7.32, repro,
2009-06-16,4.15, -7.68, 15.43, 1.97, 1.65, 7.22, repro,
2009-06-17,3.92, -6.56, 29.14, 1.97, 1.69, 7.42, repro,
2009-06-18,5.20, -7.58, 23.25, 2.13, 1.74, 7.72, repro,
2009-06-19,3.59, -3.91, 19.98, 2.09, 1.71, 7.59, repro,
2009-06-20,4.06, -5.99, 31.91, 2.03, 1.71, 7.51, repro,
2009-06-21,4.55, -5.50, 33.19, 1.96, 1.68, 7.35, repro,
2009-06-22,3.54, -6.73, 33.84, 1.96, 1.66, 7.25, repro,
2009-06-23,5.46, -5.90, 21.79, 1.95, 1.64, 7.20, repro,
2009-06-24,5.81, -5.66, 22.99, 1.94, 1.62, 7.08, repro,
2009-06-25,5.40, -5.47, 26.63, 2.13, 1.85, 8.02, repro,
2009-06-26,4.17, -6.18, 20.25, 2.15, 1.75, 7.90, repro,
2009-06-27,2.38, -5.53, 26.02, 2.06, 1.70, 7.74, repro,
2009-06-28,6.02, -7.31, 16.55, 2.03, 1.68, 7.50, repro,
2009-06-29,4.72, -4.53, 28.25, 1.99, 1.64, 7.28, repro,
2009-06-30,2.93, -5.29, 32.70, 1.98, 1.65, 7.29, repro,
2009-07-01,4.11, -5.69, 35.41, 1.98, 1.66, 7.32, repro,
2009-07-02,3.65, -6.04, 31.36, 1.91, 1.63, 7.10, repro,
2009-07-03,4.84, -6.25, 20.85, 1.91, 1.62, 7.08, repro,
2009-07-04,3.86, -6.01, 17.86, 1.92, 1.62, 7.11, repro,
2009-07-05,3.78, -6.75, 29.96, 1.97, 1.65, 7.30, repro,
2009-07-06,4.74, -6.41, 36.70, 1.96, 1.65, 7.28, repro,
2009-07-07,3.15, -6.13, 25.79, 1.94, 1.63, 7.17, repro,
2009-07-08,3.05, -5.74, 26.40, 1.91, 1.62, 7.10, repro,
2009-07-09,3.89, -6.53, 20.36, 1.92, 1.61, 7.08, repro,
2009-07-10,2.10, -5.40, 25.94, 1.99, 1.71, 7.34, repro,
2009-07-11,-0.18, -4.36, 22.46, 2.18, 1.81, 8.16, repro,
2009-07-12,3.56, -5.96, 25.37, 2.00, 1.70, 7.55, repro,
2009-07-13,4.18, -6.17, 22.35, 1.94, 1.63, 7.20, repro,
2009-07-14,3.93, -5.60, 26.91, 1.93, 1.63, 7.16, repro,
2009-07-15,1.60, -6.36, 28.85, 1.97, 1.65, 7.29, repro,
2009-07-16,4.25, -6.48, 23.39, 1.95, 1.64, 7.23, repro,
2009-07-17,5.01, -8.58, 34.29, 2.05, 1.70, 7.57, repro,
2009-07-18,3.10, -7.26, 29.05, 1.95, 1.64, 7.24, repro,
2009-07-19,3.50, -5.81, 22.26, 1.93, 1.62, 7.13, repro,
2009-07-20,2.61, -6.58, 29.07, 2.00, 1.65, 7.37, repro,
2009-07-21,3.78, -6.57, 21.42, 1.92, 1.62, 7.15, repro,
2009-07-22,4.45, -6.34, 17.52, 1.96, 1.64, 7.28, repro,
2009-07-23,3.96, -5.94, 24.04, 1.94, 1.64, 7.23, repro,
2009-07-24,5.22, -6.19, 25.53, 2.02, 1.66, 7.41, repro,
2009-07-25,3.24, -6.59, 17.03, 2.00, 1.70, 7.47, repro,
2009-07-26,4.77, -8.18, 24.83, 1.99, 1.70, 7.45, repro,
2009-07-27,3.49, -7.65, 26.13, 2.00, 1.71, 7.56, repro,
2009-07-28,4.38, -6.61, 31.00, 2.00, 1.65, 7.35, repro,
2009-07-29,3.72, -7.76, 42.40, 2.02, 1.73, 7.61, repro,
2009-07-30,1.48, -5.87, 27.18, 2.16, 1.85, 8.20, repro,
2009-07-31,4.35, -8.56, 23.51, 1.95, 1.66, 7.37, repro,
2009-08-01,4.71, -6.38, 22.92, 1.95, 1.62, 7.21, repro,
2009-08-02,2.58, -7.22, 21.05, 1.98, 1.64, 7.36, repro,
2009-08-03,2.66, -5.81, 26.99, 1.96, 1.64, 7.32, repro,
2009-08-04,5.67, -6.03, 21.86, 2.04, 1.73, 7.66, repro,
2009-08-05,3.45, -7.33, 28.42, 1.98, 1.70, 7.56, repro,
2009-08-06,3.45, -6.67, 29.84, 1.93, 1.64, 7.27, repro,
2009-08-07,4.53, -4.68, 16.04, 1.94, 1.63, 7.28, repro,
2009-08-08,4.23, -5.45, 28.14, 1.93, 1.63, 7.27, repro,
2009-08-09,3.49, -5.39, 22.86, 1.94, 1.64, 7.34, repro,
2009-08-10,5.19, -7.41, 30.03, 2.07, 1.73, 7.78, repro,
2009-08-11,4.37, -7.15, 24.23, 2.12, 1.90, 8.38, repro,
2009-08-12,3.21, -5.48, 25.03, 1.96, 1.66, 7.42, repro,
2009-08-13,1.90, -7.52, 25.35, 1.95, 1.64, 7.32, repro,
2009-08-14,3.25, -5.69, 19.87, 1.94, 1.63, 7.34, repro,
2009-08-15,2.48, -5.33, 23.72, 1.95, 1.64, 7.34, repro,
2009-08-16,1.94, -3.58, 21.20, 1.99, 1.66, 7.44, repro,
2009-08-17,3.30, -6.38, 27.35, 1.99, 1.65, 7.41, repro,
2009-08-18,4.52, -7.23, 27.43, 1.98, 1.67, 7.48, repro,
2009-08-19,1.41, -6.78, 20.70, 1.99, 1.65, 7.39, repro,
2009-08-20,3.29, -4.80, 28.88, 1.98, 1.64, 7.38, repro,
2009-08-21,2.61, -6.50, 24.06, 2.03, 1.69, 7.70, repro,
2009-08-22,3.56, -6.37, 24.64, 2.01, 1.66, 7.45, repro,
2009-08-23,3.71, -5.55, 24.22, 2.09, 1.75, 7.87, repro,
2009-08-24,3.03, -4.74, 23.82, 1.99, 1.65, 7.43, repro,
2009-08-25,4.52, -4.58, 19.04, 2.01, 1.66, 7.48, repro,
2009-08-26,3.09, -5.74, 27.30, 2.07, 1.69, 7.74, repro,
2009-08-27,2.94, -6.21, 20.26, 2.08, 1.74, 7.73, repro,
2009-08-28,4.76, -4.43, 32.83, 1.98, 1.63, 7.37, repro,
2009-08-29,3.84, -5.31, 32.02, 1.97, 1.67, 7.43, repro,
2009-08-30,5.25, -5.76, 24.82, 2.02, 1.66, 7.54, repro,
2009-08-31,4.85, -6.81, 21.30, 2.01, 1.66, 7.53, repro,
2009-09-01,5.44, -5.14, 21.84, 2.05, 1.72, 7.74, repro,
2009-09-02,5.36, -6.00, 23.47, 1.96, 1.67, 7.39, repro,
2009-09-03,5.15, -4.54, 24.92, 1.97, 1.66, 7.37, repro,
2009-09-04,3.01, -5.24, 24.65, 1.97, 1.65, 7.35, repro,
2009-09-05,1.96, -5.66, 25.46, 1.98, 1.64, 7.43, repro,
2009-09-06,3.39, -5.81, 20.10, 2.01, 1.68, 7.52, repro,
2009-09-07,3.23, -4.92, 27.84, 1.98, 1.69, 7.50, repro,
2009-09-08,1.18, -5.47, 28.85, 2.03, 1.69, 7.56, repro,
2009-09-09,2.27, -2.53, 32.28, 2.12, 1.76, 7.80, repro,
2009-09-10,3.73, -4.83, 27.36, 1.95, 1.62, 7.20, repro,
2009-09-11,2.74, -5.23, 27.44, 1.94, 1.62, 7.21, repro,
2009-09-12,5.45, -5.07, 25.42, 1.96, 1.64, 7.37, repro,
2009-09-13,4.23, -5.43, 25.54, 1.98, 1.66, 7.43, repro,
2009-09-14,4.77, -6.01, 27.59, 1.95, 1.67, 7.36, repro,
2009-09-15,3.93, -5.59, 25.06, 1.91, 1.62, 7.21, repro,
2009-09-16,2.36, -6.46, 26.73, 1.92, 1.62, 7.20, repro,
2009-09-17,4.20, -5.60, 21.10, 2.09, 1.81, 7.98, repro,
2009-09-18,2.67, -6.42, 34.54, 2.08, 1.73, 7.81, repro,
2009-09-19,4.08, -6.98, 34.59, 1.94, 1.62, 7.26, repro,
2009-09-20,2.60, -6.25, 30.13, 2.01, 1.75, 7.65, repro,
2009-09-21,4.10, -6.33, 27.73, 1.94, 1.64, 7.32, repro,
2009-09-22,4.15, -6.03, 25.78, 1.96, 1.64, 7.39, repro,
2009-09-23,2.62, -5.84, 24.26, 2.03, 1.66, 7.64, repro,
2009-09-24,4.11, -5.46, 28.65, 1.94, 1.64, 7.33, repro,
2009-09-25,2.09, -6.69, 31.76, 1.97, 1.65, 7.40, repro,
2009-09-26,3.39, -5.78, 20.92, 1.97, 1.69, 7.53, repro,
2009-09-27,2.88, -6.30, 32.71, 1.93, 1.62, 7.23, repro,
2009-09-28,6.14, -4.86, 34.09, 1.98, 1.67, 7.46, repro,
2009-09-29,5.09, -5.96, 30.70, 1.97, 1.67, 7.45, repro,
2009-09-30,4.58, -5.74, 28.35, 1.93, 1.63, 7.25, repro,
2009-10-01,3.29, -5.64, 28.66, 1.94, 1.64, 7.34, repro,
2009-10-02,2.89, -4.82, 43.48, 1.93, 1.63, 7.33, repro,
2009-10-03,3.82, -6.12, 21.62, 1.91, 1.62, 7.24, repro,
2009-10-04,3.66, -6.54, 22.30, 1.91, 1.62, 7.24, repro,
2009-10-05,5.05, -5.31, 26.34, 1.94, 1.63, 7.31, repro,
2009-10-06,2.77, -5.63, 32.25, 1.95, 1.65, 7.43, repro,
2009-10-07,3.63, -7.24, 35.71, 1.91, 1.62, 7.24, repro,
2009-10-08,4.89, -4.74, 25.35, 1.98, 1.71, 7.58, repro,
2009-10-09,2.83, -6.93, 40.22, 2.05, 1.76, 7.86, repro,
2009-10-10,3.07, -7.45, 25.92, 1.98, 1.64, 7.57, repro,
2009-10-11,4.56, -6.54, 23.04, 2.03, 1.69, 7.68, repro,
2009-10-12,4.88, -7.14, 17.82, 1.93, 1.63, 7.31, repro,
2009-10-13,4.42, -5.46, 17.15, 1.92, 1.64, 7.34, repro,
2009-10-14,3.44, -5.89, 14.44, 1.92, 1.64, 7.38, repro,
2009-10-15,4.10, -7.32, 19.24, 2.05, 1.78, 7.80, repro,
2009-10-16,5.67, -8.38, 19.96, 2.11, 1.80, 8.05, repro,
2009-10-17,4.11, -6.28, 17.43, 2.03, 1.73, 7.73, repro,
2009-10-18,5.51, -6.81, 17.32, 2.19, 1.81, 8.26, repro,
2009-10-19,4.11, -5.45, 17.51, 2.04, 1.77, 7.72, repro,
2009-10-20,4.55, -6.66, 19.33, 2.04, 1.76, 7.71, repro,
2009-10-21,3.67, -6.41, 12.87, 2.00, 1.72, 7.64, repro,
2009-10-22,3.44, -5.81, 18.80, 1.98, 1.66, 7.46, repro,
2009-10-23,5.18, -5.40, 17.62, 2.03, 1.71, 7.74, repro,
2009-10-24,4.48, -7.15, 25.20, 2.02, 1.71, 7.67, repro,
2009-10-25,5.74, -5.23, 21.53, 1.98, 1.67, 7.47, repro,
2009-10-26,5.52, -5.85, 22.36, 2.03, 1.69, 7.66, repro,
2009-10-27,3.52, -7.88, 24.68, 1.99, 1.68, 7.50, repro,
2009-10-28,3.52, -7.48, 30.66, 2.02, 1.75, 7.76, repro,
2009-10-29,5.35, -5.30, 14.97, 1.96, 1.66, 7.37, repro,
2009-10-30,5.74, -7.56, 9.27, 2.23, 1.88, 8.40, repro,
2009-10-31,4.25, -7.81, 28.44, 2.08, 1.82, 8.03, repro,
2009-11-01,3.44, -5.69, 19.24, 2.01, 1.73, 7.63, repro,
2009-11-02,3.98, -5.42, 15.16, 2.22, 1.97, 8.58, repro,
2009-11-03,4.08, -6.78, 14.41, 1.98, 1.70, 7.45, repro,
2009-11-04,5.89, -7.00, 7.27, 1.98, 1.68, 7.42, repro,
2009-11-05,5.58, -7.54, 11.07, 2.06, 1.73, 7.72, repro,
2009-11-06,5.11, -5.88, 14.62, 2.05, 1.77, 7.75, repro,
2009-11-07,4.30, -5.54, 19.64, 2.02, 1.72, 7.58, repro,
2009-11-08,4.52, -4.87, 19.08, 2.04, 1.77, 7.72, repro,
2009-11-09,5.20, -6.30, 14.90, 2.04, 1.77, 7.72, repro,
2009-11-10,6.09, -5.86, 7.04, 2.11, 1.80, 7.91, repro,
2009-11-11,3.90, -4.87, 12.98, 1.98, 1.66, 7.39, repro,
2009-11-12,4.64, -5.21, 18.48, 2.07, 1.74, 7.76, repro,
2009-11-13,3.55, -4.23, 21.66, 2.01, 1.72, 7.56, repro,
2009-11-14,3.95, -5.37, 18.24, 2.03, 1.77, 7.65, repro,
2009-11-15,4.77, -6.04, 13.78, 2.05, 1.76, 7.69, repro,
2009-11-16,5.85, -6.69, 10.32, 2.00, 1.68, 7.47, repro,
2009-11-17,6.76, -5.17, 8.26, 2.01, 1.70, 7.56, repro,
2009-11-18,2.33, -6.55, 15.12, 2.05, 1.77, 7.81, repro,
2009-11-19,3.21, -6.73, 14.30, 2.01, 1.72, 7.57, repro,
2009-11-20,4.91, -6.34, 12.83, 2.00, 1.72, 7.52, repro,
2009-11-21,4.66, -4.10, 12.69, 1.92, 1.64, 7.21, repro,
2009-11-22,4.30, -5.18, 13.43, 1.93, 1.67, 7.32, repro,
2009-11-23,2.77, -7.29, 23.86, 1.92, 1.64, 7.22, repro,
2009-11-24,1.84, -6.94, 24.68, 1.93, 1.67, 7.33, repro,
2009-11-25,3.12, -6.98, 17.48, 1.91, 1.65, 7.25, repro,
2009-11-26,2.85, -6.67, 21.63, 1.93, 1.64, 7.29, repro,
2009-11-27,4.32, -5.86, 25.51, 1.94, 1.66, 7.30, repro,
2009-11-28,5.56, -5.02, 25.41, 1.96, 1.67, 7.35, repro,
2009-11-29,3.74, -5.70, 21.52, 1.94, 1.66, 7.29, repro,
2009-11-30,3.26, -4.86, 25.12, 1.96, 1.69, 7.43, repro,
2009-12-01,3.88, -5.16, 20.41, 1.96, 1.68, 7.38, repro,
2009-12-02,5.13, -4.72, 28.38, 1.93, 1.64, 7.28, repro,
2009-12-03,2.68, -7.19, 30.58, 1.93, 1.64, 7.25, repro,
2009-12-04,5.52, -6.19, 12.98, 1.97, 1.64, 7.42, repro,
2009-12-05,2.12, -5.59, 20.80, 1.93, 1.64, 7.29, repro,
2009-12-06,4.09, -6.45, 21.85, 1.92, 1.64, 7.27, repro,
2009-12-07,4.24, -5.95, 20.46, 1.94, 1.64, 7.33, repro,
2009-12-08,5.74, -4.56, 16.08, 1.94, 1.66, 7.39, repro,
2009-12-09,3.97, -6.46, 21.69, 2.00, 1.72, 7.67, repro,
2009-12-10,3.29, -5.28, 21.19, 1.95, 1.68, 7.41, repro,
2009-12-11,5.07, -4.83, 14.56, 1.99, 1.66, 7.45, repro,
2009-12-12,4.33, -4.85, 6.61, 2.01, 1.71, 7.55, repro,
2009-12-13,3.38, -6.38, 18.48, 1.94, 1.65, 7.36, repro,
2009-12-14,4.07, -6.55, 26.91, 1.95, 1.68, 7.38, repro,
2009-12-15,4.46, -6.16, 17.65, 1.92, 1.63, 7.24, repro,
2009-12-16,4.38, -5.81, 10.39, 1.93, 1.64, 7.29, repro,
2009-12-17,4.63, -5.23, 10.84, 1.96, 1.70, 7.42, repro,
2009-12-18,6.28, -6.09, 18.69, 1.92, 1.64, 7.25, repro,
2009-12-19,5.39, -4.34, 47.88, 2.07, 1.74, 8.11, repro,
2009-12-20,2.16, -8.23, 24.80, 2.00, 1.69, 7.65, repro,
2009-12-21,3.82, -7.45, 22.23, 2.04, 1.79, 7.81, repro,
2009-12-22,4.31, -6.37, 24.90, 2.01, 1.72, 7.72, repro,
2009-12-23,3.85, -5.82, 9.90, 1.94, 1.63, 7.31, repro,
2009-12-24,4.41, -5.70, 12.00, 1.94, 1.64, 7.32, repro,
2009-12-25,4.12, -6.67, 22.76, 1.96, 1.66, 7.48, repro,
2009-12-26,2.90, -7.09, 16.83, 2.04, 1.78, 7.95, repro,
2009-12-27,3.73, -6.41, 16.96, 2.00, 1.73, 7.76, repro,
2009-12-28,2.83, -6.69, 22.48, 1.93, 1.65, 7.37, repro,
2009-12-29,4.10, -7.06, 5.22, 1.96, 1.67, 7.48, repro,
2009-12-30,4.27, -5.59, 14.33, 1.93, 1.64, 7.34, repro,
2009-12-31,3.06, -7.39, 16.30, 1.95, 1.66, 7.41, repro,
2010-01-01,3.43, -7.23, 16.09, 1.95, 1.65, 7.46, repro,
2010-01-02,3.76, -6.15, 13.26, 1.96, 1.66, 7.50, repro,
2010-01-03,5.31, -7.54, 11.47, 1.94, 1.64, 7.39, repro,
2010-01-04,4.72, -6.80, 14.50, 1.93, 1.64, 7.34, repro,
2010-01-05,5.44, -8.33, 12.73, 1.94, 1.63, 7.39, repro,
2010-01-06,4.55, -7.92, 16.73, 1.93, 1.63, 7.31, repro,
2010-01-07,3.70, -7.26, 20.56, 1.94, 1.63, 7.29, repro,
2010-01-08,4.53, -7.79, 20.50, 1.97, 1.69, 7.65, repro,
2010-01-09,4.46, -7.68, 10.31, 1.92, 1.62, 7.26, repro,
2010-01-10,4.71, -7.64, 7.47, 1.90, 1.60, 7.14, repro,
2010-01-11,4.22, -6.66, 9.29, 1.93, 1.62, 7.26, repro,
2010-01-12,3.99, -7.29, 10.62, 1.97, 1.66, 7.52, repro,
2010-01-13,4.92, -7.65, 13.18, 1.96, 1.66, 7.40, repro,
2010-01-14,3.90, -7.13, 18.91, 2.03, 1.72, 7.70, repro,
2010-01-15,4.97, -7.04, 16.83, 2.04, 1.66, 7.57, repro,
2010-01-16,4.76, -8.08, 12.45, 1.95, 1.63, 7.30, repro,
2010-01-17,5.14, -6.39, 16.91, 2.02, 1.68, 7.68, repro,
2010-01-18,4.31, -8.66, 25.89, 1.92, 1.62, 7.24, repro,
2010-01-19,3.43, -5.76, 22.93, 1.95, 1.65, 7.42, repro,
2010-01-20,3.58, -6.94, 20.22, 1.97, 1.71, 7.63, repro,
2010-01-21,4.43, -6.37, 30.39, 1.97, 1.70, 7.53, repro,
2010-01-22,3.07, -8.11, 26.64, 1.94, 1.64, 7.34, repro,
2010-01-23,2.92, -7.13, 27.85, 1.92, 1.63, 7.24, repro,
2010-01-24,4.71, -5.49, 23.10, 1.94, 1.68, 7.42, repro,
2010-01-25,2.38, -7.74, 31.75, 1.91, 1.62, 7.14, repro,
2010-01-26,3.27, -4.87, 23.48, 1.97, 1.67, 7.49, repro,
2010-01-27,3.29, -6.18, 14.26, 1.97, 1.67, 7.49, repro,
2010-01-28,4.36, -6.25, 13.69, 1.97, 1.66, 7.39, repro,
2010-01-29,5.99, -7.49, 6.05, 1.91, 1.62, 7.16, repro,
2010-01-30,3.78, -5.08, 17.76, 1.94, 1.66, 7.34, repro,
2010-01-31,4.90, -6.98, 12.04, 1.93, 1.62, 7.23, repro,
2010-02-01,4.83, -6.33, 13.67, 1.92, 1.63, 7.22, repro,
2010-02-02,3.44, -7.14, 16.12, 1.95, 1.69, 7.33, repro,
2010-02-03,4.01, -6.92, 13.74, 1.96, 1.65, 7.28, repro,
2010-02-04,4.16, -6.81, 13.05, 2.08, 1.72, 7.69, repro,
2010-02-05,5.58, -4.68, 11.00, 2.04, 1.67, 7.55, repro,
2010-02-06,2.64, -8.48, 23.77, 1.96, 1.65, 7.27, repro,
2010-02-07,4.52, -7.00, 13.41, 1.96, 1.64, 7.29, repro,
2010-02-08,4.32, -5.73, 14.11, 1.99, 1.69, 7.43, repro,
2010-02-09,4.03, -5.51, 10.19, 2.05, 1.70, 7.55, repro,
2010-02-10,1.91, -8.21, 26.58, 2.11, 1.84, 7.88, repro,
2010-02-11,2.82, -7.41, 23.60, 2.17, 1.80, 8.03, repro,
2010-02-12,4.70, -6.52, 20.42, 2.03, 1.70, 7.49, repro,
2010-02-13,4.05, -7.39, 17.87, 1.96, 1.66, 7.31, repro,
2010-02-14,4.68, -6.97, 16.59, 1.99, 1.70, 7.44, repro,
2010-02-15,3.38, -7.46, 22.80, 1.96, 1.66, 7.28, repro,
2010-02-16,2.89, -5.91, 16.36, 2.00, 1.72, 7.45, repro,
2010-02-17,4.60, -5.60, 17.39, 2.07, 1.77, 7.71, repro,
2010-02-18,3.51, -6.32, 13.11, 2.07, 1.77, 7.74, repro,
2010-02-19,4.92, -7.58, 18.21, 2.05, 1.75, 7.67, repro,
2010-02-20,4.14, -6.96, 12.50, 1.95, 1.67, 7.26, repro,
2010-02-21,4.11, -6.37, 13.83, 1.94, 1.65, 7.25, repro,
2010-02-22,4.43, -7.87, 22.22, 2.06, 1.78, 7.80, repro,
2010-02-23,2.25, -8.17, 22.28, 1.98, 1.75, 7.65, repro,
2010-02-24,3.92, -7.50, 21.87, 1.94, 1.69, 7.45, repro,
2010-02-25,-4.42, -2.85, -33.48, 2.60, 2.38, 10.41, repro,
2010-04-05,-1.54, 0.83, 4.55, 3.21, 2.79, 12.19, repro,
2010-04-06,0.43, -0.59, 7.92, 1.97, 1.72, 7.44, repro,
2010-04-07,0.42, 0.17, 5.23, 2.02, 1.82, 7.81, repro,
2010-04-08,-0.32, -1.79, 10.07, 1.94, 1.73, 7.40, repro,
2010-04-09,1.57, -0.01, 8.82, 1.96, 1.77, 7.53, repro,
2010-04-10,3.14, 0.36, 0.95, 1.95, 1.76, 7.48, repro,
2010-04-11,2.50, -0.59, 0.17, 1.92, 1.71, 7.33, repro,
2010-04-12,2.19, -0.66, -3.95, 1.97, 1.77, 7.64, repro,
2010-04-13,3.26, -0.30, -5.63, 1.94, 1.72, 7.47, repro,
2010-04-14,3.03, -1.50, -5.82, 1.94, 1.77, 7.40, repro,
2010-04-15,3.17, -0.65, -3.42, 1.95, 1.77, 7.43, repro,
2010-04-16,1.76, -0.83, -2.78, 1.91, 1.69, 7.30, repro,
2010-04-17,1.22, 1.16, 10.71, 1.95, 1.76, 7.51, repro,
2010-04-18,2.32, 0.93, 2.55, 1.93, 1.73, 7.37, repro,
2010-04-19,2.95, -0.38, 0.72, 1.95, 1.73, 7.52, repro,
2010-04-20,2.71, 0.19, 4.19, 1.97, 1.73, 7.43, repro,
2010-04-21,1.33, -1.73, 16.22, 2.39, 2.12, 9.08, repro,
2010-04-22,1.28, 0.39, 15.44, 1.97, 1.76, 7.60, repro,
2010-04-23,1.93, -0.76, 12.81, 1.94, 1.73, 7.45, repro,
2010-04-24,1.26, 0.04, 8.62, 1.93, 1.73, 7.48, repro,
2010-04-25,-1.66, -0.71, 10.58, 1.93, 1.72, 7.48, repro,
2010-04-26,-0.45, -0.88, 12.95, 1.90, 1.68, 7.28, repro,
2010-04-27,-0.63, -1.30, 9.38, 1.95, 1.76, 7.57, repro,
2010-04-28,2.81, -0.55, 8.97, 1.92, 1.71, 7.36, repro,
2010-04-29,1.60, 0.31, 8.44, 1.94, 1.72, 7.36, repro,
2010-04-30,1.74, 0.25, 6.99, 1.90, 1.68, 7.30, repro,
2010-05-01,0.50, -0.44, 2.51, 1.92, 1.69, 7.37, repro,
2010-05-02,1.84, -2.67, -2.18, 1.95, 1.74, 7.64, repro,
2010-05-03,2.79, 0.85, -3.18, 2.41, 2.14, 9.67, repro,
2010-05-04,2.40, -1.01, 9.29, 1.93, 1.69, 7.46, repro,
2010-05-05,1.91, -2.01, -1.75, 1.89, 1.67, 7.20, repro,
2010-05-06,1.93, -0.48, 1.72, 1.91, 1.67, 7.24, repro,
2010-05-07,3.47, -0.24, 4.34, 1.96, 1.72, 7.45, repro,
2010-05-08,2.65, -0.91, 4.27, 2.09, 1.88, 8.03, repro,
2010-05-09,2.43, -0.78, -4.14, 1.89, 1.66, 7.19, repro,
2010-05-10,2.03, -0.29, -5.19, 1.90, 1.67, 7.22, repro,
2010-05-11,1.03, -0.16, -1.10, 1.91, 1.69, 7.29, repro,
2010-05-12,-0.03, -1.80, -1.16, 2.03, 1.77, 7.69, repro,
2010-05-13,1.07, 0.10, 4.55, 1.94, 1.71, 7.42, repro,
2010-05-14,0.79, 0.97, 7.13, 2.29, 2.22, 9.40, repro,
2010-05-15,1.78, -2.31, 6.47, 2.05, 1.82, 7.74, repro,
2010-05-16,-0.44, -2.75, 5.96, 1.91, 1.68, 7.30, repro,
2010-05-17,1.77, -0.55, 3.85, 1.91, 1.67, 7.30, repro,
2010-05-18,2.01, -0.09, -1.64, 1.92, 1.67, 7.25, repro,
2010-05-19,0.88, -2.49, 11.00, 1.98, 1.74, 7.57, repro,
2010-05-20,1.54, -0.40, 4.11, 1.98, 1.74, 7.63, repro,
2010-05-21,3.12, -0.75, 5.98, 1.97, 1.76, 7.55, repro,
2010-05-22,-0.37, -1.53, 6.20, 2.03, 1.74, 7.60, repro,
2010-05-23,1.40, -0.33, -1.13, 1.96, 1.71, 7.35, repro,
2010-05-24,2.36, -2.28, 0.37, 1.97, 1.71, 7.40, repro,
2010-05-25,1.60, -1.08, -1.81, 1.96, 1.70, 7.37, repro,
2010-05-26,3.32, -1.40, -1.17, 1.96, 1.70, 7.42, repro,
2010-05-27,2.27, -1.30, -6.41, 1.98, 1.69, 7.42, repro,
2010-05-28,1.96, -0.24, 2.25, 1.95, 1.67, 7.30, repro,
2010-05-29,2.16, -0.82, 1.93, 2.11, 1.83, 7.93, repro,
2010-05-30,1.58, -0.23, 3.05, 1.96, 1.67, 7.34, repro,
2010-05-31,0.33, -3.17, 6.08, 1.96, 1.68, 7.37, repro,
2010-06-01,0.54, -2.66, 12.48, 1.97, 1.69, 7.43, repro,
2010-06-02,1.36, 0.13, 11.12, 1.97, 1.71, 7.54, repro,
2010-06-03,0.66, -1.86, 0.84, 2.02, 1.74, 7.68, repro,
2010-06-04,1.66, 0.60, 11.70, 2.11, 1.84, 8.01, repro,
2010-06-05,-0.21, -1.93, 19.14, 1.96, 1.67, 7.34, repro,
2010-06-06,2.56, -1.78, 13.14, 2.00, 1.76, 7.67, repro,
2010-06-07,0.43, -0.36, -0.50, 1.95, 1.65, 7.27, repro,
2010-06-08,2.74, -1.03, 2.66, 1.99, 1.67, 7.45, repro,
2010-06-09,3.23, -0.89, 0.13, 2.16, 1.83, 7.97, repro,
2010-06-10,1.34, -3.78, 18.93, 1.95, 1.66, 7.34, repro,
2010-06-11,1.45, 0.41, -0.20, 1.95, 1.66, 7.36, repro,
2010-06-12,2.03, -1.85, 5.12, 2.11, 1.75, 7.83, repro,
2010-06-13,-1.08, -2.27, 8.87, 2.00, 1.68, 7.49, repro,
2010-06-14,2.85, -1.67, 3.81, 2.05, 1.78, 7.92, repro,
2010-06-15,1.75, -3.23, 8.93, 2.12, 1.78, 7.92, repro,
2010-06-16,2.72, -1.65, 0.51, 2.14, 1.80, 8.19, repro,
2010-06-17,1.94, -0.96, 7.29, 1.96, 1.69, 7.43, repro,
2010-06-18,2.04, -0.63, 2.48, 1.99, 1.71, 7.59, repro,
2010-06-19,2.49, -0.03, -0.02, 1.96, 1.65, 7.40, repro,
2010-06-20,1.96, -1.55, 2.35, 1.93, 1.65, 7.39, repro,
2010-06-21,0.41, -1.82, 2.75, 2.12, 1.77, 8.05, repro,
2010-06-22,0.70, -1.45, 14.87, 2.00, 1.70, 7.52, repro,
