PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOAL
Station name,MoDOT_Albany
Begin Date, 2010-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2557720439 North Latitude, -94.2997056171 East Longitude, 253.80850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-18,-2.36, -2.27, 15.03, 1.98, 1.63, 7.13, repro,
2011-09-19,-2.40, -1.48, 12.97, 2.17, 1.80, 7.89, repro,
2011-09-20,-2.05, -0.48, 11.96, 2.12, 1.71, 7.60, repro,
2011-09-21,-2.04, 0.91, 13.82, 2.11, 1.70, 7.53, repro,
2011-09-22,-3.28, -1.40, 10.97, 2.05, 1.64, 7.28, repro,
2011-09-23,-1.09, -1.74, 8.12, 2.05, 1.68, 7.45, repro,
2011-09-24,-2.01, -1.07, 14.99, 2.04, 1.64, 7.27, repro,
2011-09-25,-2.27, -0.96, 18.76, 1.97, 1.60, 7.08, repro,
2011-09-26,-3.82, -2.72, 12.99, 2.01, 1.62, 7.24, repro,
2011-09-27,-2.41, -2.20, 11.70, 2.01, 1.61, 7.20, repro,
2011-09-28,-2.59, -1.99, 10.65, 2.05, 1.71, 7.51, repro,
2011-09-29,-2.44, -1.61, 13.17, 2.01, 1.65, 7.27, repro,
2011-09-30,-2.65, -1.62, 11.51, 2.09, 1.73, 7.73, repro,
2011-10-01,-5.10, -3.75, 4.87, 4.52, 3.38, 16.08, repro,
2011-10-03,-3.13, -0.57, 3.33, 2.87, 2.39, 10.85, repro,
2011-10-04,-2.71, -1.27, 4.27, 1.98, 1.65, 7.24, repro,
2011-10-05,-2.16, 0.18, 10.41, 2.00, 1.66, 7.31, repro,
2011-10-06,-4.18, -0.32, 11.51, 2.06, 1.68, 7.49, repro,
2011-10-07,-2.82, 0.02, 15.76, 2.02, 1.67, 7.37, repro,
2011-10-08,-3.63, -0.61, 8.77, 2.12, 1.74, 7.63, repro,
2011-10-09,-3.09, -1.44, 12.03, 2.02, 1.69, 7.42, repro,
2011-10-10,-2.42, -0.30, 15.82, 1.99, 1.66, 7.34, repro,
2011-10-11,-3.59, -1.16, 17.95, 2.09, 1.75, 7.78, repro,
2011-10-12,-1.47, -1.23, 22.11, 2.07, 1.71, 7.61, repro,
2011-10-13,-2.55, -0.69, 13.80, 2.02, 1.70, 7.49, repro,
2011-10-14,-4.26, -1.08, 23.56, 1.99, 1.64, 7.24, repro,
2011-10-15,-2.97, -1.13, 14.31, 1.99, 1.65, 7.34, repro,
2011-10-16,-4.96, -0.83, 24.72, 1.96, 1.62, 7.17, repro,
2011-10-17,-3.56, -1.89, 12.65, 1.96, 1.62, 7.17, repro,
2011-10-18,-2.51, -2.67, 12.97, 1.98, 1.65, 7.35, repro,
2011-10-19,-2.25, -2.01, 13.97, 2.11, 1.72, 7.75, repro,
2011-10-20,-0.42, -2.51, 16.03, 2.46, 2.04, 9.20, repro,
2011-10-21,-2.52, -2.34, 10.60, 2.01, 1.65, 7.33, repro,
2011-10-22,-2.90, -1.27, 12.46, 1.97, 1.62, 7.19, repro,
2011-10-23,-2.29, -0.77, 21.37, 3.65, 2.76, 12.17, repro,
2011-10-24,-2.06, -0.59, 4.93, 2.70, 2.28, 10.20, repro,
2011-10-25,-2.15, 0.67, 15.30, 2.03, 1.66, 7.44, repro,
2011-10-26,-2.71, -2.62, 14.75, 2.07, 1.69, 7.62, repro,
2011-10-27,-2.48, -1.69, 9.58, 1.96, 1.61, 7.18, repro,
2011-10-28,-3.55, -1.12, 10.88, 1.95, 1.61, 7.23, repro,
2011-10-29,-3.36, -2.06, 13.05, 1.93, 1.58, 7.04, repro,
2011-10-30,-2.46, -0.00, 17.31, 1.96, 1.60, 7.20, repro,
2011-10-31,-4.03, -0.72, 18.41, 2.00, 1.62, 7.27, repro,
2011-11-01,-3.51, -1.81, 14.40, 1.97, 1.62, 7.23, repro,
2011-11-02,-3.76, -0.51, 12.52, 1.97, 1.62, 7.22, repro,
2011-11-03,-2.45, -0.44, 5.18, 1.95, 1.62, 7.18, repro,
2011-11-04,-4.31, 0.03, 14.91, 1.99, 1.62, 7.31, repro,
2011-11-05,-3.91, -0.61, 13.21, 1.98, 1.63, 7.21, repro,
2011-11-06,-3.59, -0.87, 12.50, 1.98, 1.63, 7.25, repro,
2011-11-07,-3.45, -0.58, 13.32, 1.99, 1.63, 7.22, repro,
2011-11-08,-5.07, -2.01, 2.24, 2.10, 1.73, 7.62, repro,
2011-11-09,-5.00, -4.10, 15.40, 2.08, 1.71, 7.80, repro,
2011-11-10,-4.05, -2.03, 7.75, 2.01, 1.65, 7.49, repro,
2011-11-11,-3.12, -1.20, 13.49, 1.96, 1.60, 7.12, repro,
2011-11-12,-3.98, 1.25, 23.98, 1.94, 1.61, 7.12, repro,
2011-11-13,-4.71, -0.59, 21.83, 3.62, 2.83, 12.30, repro,
2011-11-14,-2.14, -1.29, 24.31, 3.76, 3.05, 13.86, repro,
2011-11-15,-4.14, -0.81, 22.86, 1.96, 1.62, 7.20, repro,
2011-11-16,-4.19, -1.91, 13.02, 2.00, 1.64, 7.31, repro,
2011-11-17,-4.74, -0.54, 11.68, 1.99, 1.63, 7.21, repro,
2011-11-18,-3.56, -0.38, 6.80, 1.99, 1.63, 7.21, repro,
2011-11-19,-3.84, 0.43, 15.49, 2.00, 1.64, 7.23, repro,
2011-11-20,-3.62, -1.22, 11.30, 2.01, 1.65, 7.36, repro,
2011-11-21,-3.33, -1.28, 6.55, 2.01, 1.65, 7.46, repro,
2011-11-22,-2.26, -1.38, 3.21, 1.96, 1.62, 7.20, repro,
2011-11-23,-3.65, -1.25, 8.35, 2.07, 1.72, 7.57, repro,
2011-11-24,-0.08, -1.71, -10.44, 6.74, 4.83, 23.11, repro,
2011-11-25,-4.03, -1.62, 2.47, 3.62, 2.76, 12.81, repro,
2011-11-26,-2.17, -1.31, 2.14, 1.95, 1.62, 7.19, repro,
2011-11-27,-2.49, -1.74, 3.52, 2.00, 1.66, 7.39, repro,
2011-11-28,-3.88, -0.95, 11.32, 1.98, 1.65, 7.38, repro,
2011-11-29,-3.34, -1.82, 5.91, 1.95, 1.63, 7.16, repro,
2011-11-30,-3.53, -0.14, 7.74, 2.05, 1.68, 7.38, repro,
2011-12-01,-2.57, -0.45, 3.00, 1.94, 1.61, 7.13, repro,
2011-12-02,-4.83, 0.38, 1.55, 2.06, 1.67, 7.50, repro,
2011-12-03,-4.00, -0.51, -8.49, 2.01, 1.66, 7.38, repro,
2011-12-04,-2.94, -0.70, 0.15, 2.08, 1.68, 7.41, repro,
2011-12-05,-3.33, -0.21, -0.91, 2.01, 1.65, 7.32, repro,
2011-12-06,-3.59, 0.22, -1.02, 1.99, 1.63, 7.19, repro,
2011-12-07,-4.17, 0.64, 7.59, 1.98, 1.64, 7.24, repro,
2011-12-08,-4.95, -1.81, 3.14, 1.99, 1.66, 7.30, repro,
2011-12-09,-3.87, -2.05, -3.38, 2.00, 1.67, 7.34, repro,
2011-12-10,-3.30, -0.85, -3.51, 2.00, 1.65, 7.30, repro,
2011-12-11,-2.45, 0.32, -12.56, 5.29, 4.27, 18.03, repro,
2011-12-12,-3.36, -0.40, 1.78, 2.45, 1.99, 8.93, repro,
2011-12-13,-3.29, 0.28, -3.19, 1.97, 1.64, 7.23, repro,
2011-12-14,-4.15, -2.00, -4.89, 1.98, 1.66, 7.29, repro,
2011-12-15,-3.67, -1.57, 6.24, 2.03, 1.70, 7.42, repro,
2011-12-16,-2.71, -1.92, 0.17, 2.06, 1.68, 7.43, repro,
2011-12-17,-3.39, -0.48, 2.33, 1.93, 1.58, 6.96, repro,
2011-12-18,-3.49, -1.44, 1.56, 1.90, 1.58, 6.90, repro,
2011-12-19,-3.79, -1.47, 1.53, 2.04, 1.74, 7.54, repro,
2011-12-20,-1.67, -1.75, -3.96, 4.13, 3.23, 14.35, repro,
2011-12-21,-4.08, -0.98, 4.29, 1.92, 1.58, 6.97, repro,
2011-12-22,-3.69, -2.67, 3.87, 1.93, 1.59, 7.08, repro,
2011-12-23,-4.47, -1.41, 3.24, 2.00, 1.63, 7.22, repro,
2011-12-24,-4.38, -1.45, -0.29, 1.94, 1.61, 7.07, repro,
2011-12-25,-4.06, -1.56, -3.36, 1.93, 1.59, 7.06, repro,
2011-12-26,-3.54, -1.26, 1.46, 1.92, 1.57, 6.96, repro,
2011-12-27,-4.31, -1.51, 10.76, 1.91, 1.56, 6.90, repro,
2011-12-28,-3.58, -1.58, 7.74, 1.92, 1.58, 6.95, repro,
2011-12-29,-3.67, -1.17, 12.24, 1.90, 1.57, 6.91, repro,
2011-12-30,-2.83, 0.08, 10.50, 1.91, 1.57, 6.97, repro,
2011-12-31,-4.25, -0.65, 9.97, 1.92, 1.58, 7.01, repro,
2012-01-01,-4.33, -1.17, 5.68, 1.92, 1.58, 6.96, repro,
2012-01-02,-3.55, -1.19, 2.04, 1.91, 1.57, 6.92, repro,
2012-01-03,-4.51, 0.19, 3.55, 1.90, 1.58, 6.96, repro,
2012-01-04,-2.28, -0.40, 4.12, 2.00, 1.64, 7.22, repro,
2012-01-05,-4.37, -0.43, 5.51, 1.90, 1.57, 6.93, repro,
2012-01-06,-4.64, -0.88, 9.56, 1.92, 1.58, 7.03, repro,
2012-01-07,-2.65, -0.66, 7.64, 1.93, 1.58, 6.99, repro,
2012-01-08,-4.06, 0.55, 8.38, 1.93, 1.60, 7.04, repro,
2012-01-09,-4.30, -0.54, 4.99, 1.94, 1.60, 7.05, repro,
2012-01-10,-3.32, -0.96, 7.84, 1.91, 1.59, 7.01, repro,
2012-01-11,-3.55, -1.43, 13.73, 1.96, 1.62, 7.15, repro,
2012-01-12,-3.31, -1.26, 13.45, 1.95, 1.59, 7.04, repro,
2012-01-13,-3.78, -1.23, 8.78, 1.94, 1.60, 7.04, repro,
2012-01-14,-2.41, 0.14, 6.39, 1.94, 1.62, 7.12, repro,
2012-01-15,-3.75, 0.12, 8.30, 2.01, 1.70, 7.60, repro,
2012-01-16,-3.43, -0.05, 8.28, 1.91, 1.59, 7.01, repro,
2012-01-17,-1.92, -0.57, 5.82, 1.97, 1.62, 7.16, repro,
2012-01-18,-2.72, -0.28, 5.70, 1.94, 1.60, 7.02, repro,
2012-01-19,-3.60, -0.41, 12.78, 1.94, 1.60, 7.01, repro,
2012-01-20,-2.79, 0.69, 12.09, 1.91, 1.58, 6.93, repro,
2012-01-21,-4.50, 0.45, 12.56, 1.96, 1.60, 7.09, repro,
2012-01-22,-3.89, 0.46, 10.77, 1.96, 1.63, 7.16, repro,
2012-01-23,-4.98, -0.10, 15.06, 2.09, 1.73, 7.56, repro,
2012-01-24,-5.72, -0.37, 8.86, 2.38, 2.29, 9.19, repro,
2012-01-25,-3.22, -0.44, 9.78, 1.93, 1.62, 7.08, repro,
2012-01-26,-3.77, 0.72, 7.80, 1.96, 1.62, 7.08, repro,
2012-01-27,-4.12, -1.68, 20.32, 2.08, 1.70, 7.55, repro,
2012-01-28,-4.85, -0.74, 12.80, 2.00, 1.62, 7.25, repro,
2012-01-29,-5.41, -2.45, 7.68, 1.96, 1.61, 7.06, repro,
2012-01-30,-4.00, -0.39, 11.57, 1.91, 1.58, 6.90, repro,
2012-01-31,-3.44, 0.27, 12.35, 1.91, 1.57, 6.90, repro,
2012-02-01,-2.67, 0.07, 11.83, 1.92, 1.57, 6.91, repro,
2012-02-02,-4.07, -0.36, 1.44, 2.06, 1.72, 7.63, repro,
2012-02-03,-4.19, -1.18, 1.73, 1.94, 1.61, 7.07, repro,
2012-02-04,-4.08, -3.17, -4.35, 1.97, 1.63, 7.09, repro,
2012-02-05,-3.61, -1.95, 0.62, 2.06, 1.71, 7.44, repro,
2012-02-06,-3.92, 0.23, 4.98, 1.98, 1.63, 7.13, repro,
2012-02-07,-4.24, -0.92, 5.42, 1.99, 1.66, 7.19, repro,
2012-02-08,-4.06, -1.82, 1.35, 1.92, 1.60, 6.99, repro,
2012-02-09,-3.95, -1.96, 1.48, 1.97, 1.65, 7.15, repro,
2012-02-10,-3.85, -1.47, 12.47, 1.96, 1.63, 7.10, repro,
2012-02-11,-3.35, -1.79, 0.58, 1.96, 1.62, 7.06, repro,
2012-02-12,-4.42, 0.04, 5.82, 1.95, 1.61, 7.01, repro,
2012-02-13,-4.07, -0.39, 3.92, 2.02, 1.67, 7.43, repro,
2012-02-14,-3.58, -1.39, 15.18, 1.98, 1.67, 7.19, repro,
2012-02-15,-3.50, -1.69, 8.57, 1.95, 1.61, 7.02, repro,
2012-02-16,-3.23, -1.52, 2.89, 1.95, 1.62, 7.03, repro,
2012-02-17,-3.93, -0.61, 6.36, 1.96, 1.61, 7.03, repro,
2012-02-18,-4.36, -0.63, 7.74, 1.94, 1.60, 7.02, repro,
2012-02-19,-2.77, -1.31, 4.15, 1.93, 1.61, 7.01, repro,
2012-02-20,-4.58, -1.28, 12.16, 1.95, 1.62, 7.07, repro,
2012-02-21,-4.87, -0.75, 14.53, 1.97, 1.66, 7.20, repro,
2012-02-22,-3.94, -1.46, 18.76, 1.99, 1.67, 7.29, repro,
2012-02-23,-4.08, -1.00, 22.10, 1.95, 1.61, 7.01, repro,
2012-02-24,-3.50, -2.06, 5.96, 1.89, 1.56, 6.85, repro,
2012-02-25,-4.03, -1.50, 3.30, 1.89, 1.57, 6.89, repro,
2012-02-26,-4.67, -1.33, 8.36, 1.91, 1.56, 6.87, repro,
2012-02-27,-4.65, -1.46, 10.36, 1.94, 1.61, 7.03, repro,
2012-02-28,-3.92, 0.08, 9.43, 1.95, 1.63, 7.10, repro,
2012-02-29,-4.18, -1.44, 12.02, 1.91, 1.59, 6.98, repro,
2012-03-01,-4.25, -0.00, 7.31, 1.95, 1.59, 7.15, repro,
2012-03-02,-3.00, -1.85, 6.50, 2.01, 1.62, 7.35, repro,
2012-03-03,-4.73, -2.80, 11.61, 1.96, 1.57, 7.03, repro,
2012-03-04,-4.41, -0.10, 19.89, 1.98, 1.59, 7.13, repro,
2012-03-05,-3.87, -0.45, 5.67, 1.97, 1.58, 7.07, repro,
2012-03-06,-3.16, 0.51, 5.52, 1.98, 1.62, 7.25, repro,
2012-03-07,-5.02, 0.52, 12.52, 2.01, 1.63, 7.28, repro,
2012-03-08,-4.18, -1.95, 2.04, 1.99, 1.59, 7.21, repro,
2012-03-09,-5.71, -0.14, 5.70, 2.05, 1.64, 7.52, repro,
2012-03-10,-4.62, -0.03, 3.00, 2.05, 1.60, 7.36, repro,
2012-03-11,-4.26, 0.88, 7.09, 1.97, 1.62, 7.29, repro,
2012-03-12,-3.01, 0.37, -4.91, 1.98, 1.65, 7.40, repro,
2012-03-13,-3.37, -0.31, 2.28, 1.92, 1.58, 6.98, repro,
2012-03-14,-3.39, -0.64, 6.72, 1.99, 1.64, 7.26, repro,
2012-03-15,-5.95, -0.12, 7.31, 2.05, 1.61, 7.41, repro,
2012-03-16,-4.95, -0.38, 5.58, 1.93, 1.57, 6.99, repro,
2012-03-17,-2.83, -0.39, 8.94, 1.91, 1.57, 6.89, repro,
2012-03-18,-4.76, 0.91, 9.20, 2.01, 1.66, 7.39, repro,
2012-03-19,-5.20, 1.11, 9.01, 1.96, 1.62, 7.11, repro,
2012-03-20,-4.16, -0.20, 6.81, 1.93, 1.58, 7.01, repro,
2012-03-21,-5.02, 0.16, 4.13, 1.96, 1.59, 7.06, repro,
2012-03-22,-4.41, -0.21, 2.49, 1.92, 1.57, 6.97, repro,
2012-03-23,-5.02, -0.46, 5.50, 2.03, 1.62, 7.40, repro,
2012-03-24,-4.54, -0.13, -0.81, 1.98, 1.62, 7.21, repro,
2012-03-25,-2.23, -2.29, -1.95, 1.92, 1.57, 6.94, repro,
2012-03-26,-3.31, -0.21, 1.21, 1.93, 1.59, 7.03, repro,
2012-03-27,-4.86, 1.52, 3.99, 1.95, 1.61, 7.09, repro,
2012-03-28,-3.53, -1.63, 0.16, 1.97, 1.59, 7.19, repro,
2012-03-29,-5.03, 1.75, 6.63, 2.03, 1.62, 7.27, repro,
2012-03-30,-5.54, -1.01, 14.18, 2.10, 1.68, 7.64, repro,
2012-03-31,-2.87, -0.88, 9.73, 1.91, 1.56, 6.90, repro,
2012-04-01,-3.64, -0.08, 10.37, 1.98, 1.59, 7.10, repro,
2012-04-02,-3.87, -1.56, 10.50, 1.92, 1.57, 6.94, repro,
2012-04-03,-3.94, -1.06, 6.44, 1.92, 1.58, 7.00, repro,
2012-04-04,-4.62, -0.85, 6.89, 1.90, 1.57, 6.89, repro,
2012-04-05,-3.95, -0.92, -1.66, 1.90, 1.56, 6.87, repro,
2012-04-06,-3.74, -1.09, 2.22, 1.91, 1.57, 6.92, repro,
2012-04-07,-3.95, -0.20, 1.60, 1.91, 1.58, 6.95, repro,
2012-04-08,-4.06, -2.27, 3.56, 1.91, 1.57, 6.93, repro,
2012-04-09,-5.06, -2.12, -3.08, 2.05, 1.67, 7.40, repro,
2012-04-10,-4.28, -2.07, -0.13, 1.89, 1.56, 6.85, repro,
2012-04-11,-3.19, -2.46, 2.76, 1.91, 1.56, 6.87, repro,
2012-04-12,-4.37, -0.16, -0.16, 1.94, 1.60, 7.02, repro,
2012-04-13,-3.58, -0.51, 10.87, 1.92, 1.60, 7.07, repro,
2012-04-14,-4.20, -0.79, 1.87, 1.94, 1.61, 7.11, repro,
2012-04-15,-2.15, -1.93, 5.79, 2.04, 1.69, 7.49, repro,
2012-04-16,-3.97, -1.78, -0.79, 1.90, 1.57, 6.90, repro,
2012-04-17,-3.45, -1.99, -8.24, 1.89, 1.56, 6.88, repro,
2012-04-18,-4.34, -0.48, 3.42, 1.91, 1.57, 6.91, repro,
2012-04-19,-4.27, 0.24, 7.32, 1.91, 1.57, 6.93, repro,
2012-04-20,-2.87, -1.97, 4.26, 1.91, 1.57, 6.91, repro,
2012-04-21,-3.37, -0.97, -3.22, 1.90, 1.57, 6.92, repro,
2012-04-22,-3.40, -1.83, 1.73, 1.91, 1.57, 6.94, repro,
2012-04-23,-3.78, -1.52, 0.88, 1.90, 1.56, 6.87, repro,
2012-04-24,-2.79, -1.27, 7.04, 1.94, 1.64, 7.08, repro,
2012-04-25,-2.62, -0.49, 17.96, 2.00, 1.66, 7.27, repro,
2012-04-26,-2.11, -1.34, 1.65, 1.91, 1.57, 6.90, repro,
2012-04-27,-1.53, 0.30, 3.46, 1.99, 1.62, 7.17, repro,
2012-04-28,-2.68, -1.29, 9.02, 1.91, 1.58, 6.96, repro,
2012-04-29,-3.60, -0.13, 8.61, 1.91, 1.58, 6.91, repro,
2012-04-30,-3.54, -1.48, 7.55, 1.90, 1.58, 6.91, repro,
2012-05-01,-4.24, -0.91, 12.55, 2.16, 1.80, 7.81, repro,
2012-05-02,-3.53, -0.75, 7.76, 2.03, 1.63, 7.25, repro,
2012-05-03,-4.75, 0.18, 3.76, 2.04, 1.64, 7.30, repro,
2012-05-04,-3.13, -1.05, 15.20, 3.06, 2.73, 11.41, repro,
2012-05-05,-3.80, -1.71, 5.14, 1.95, 1.62, 7.01, repro,
2012-05-06,-2.57, 0.33, 4.72, 2.03, 1.68, 7.36, repro,
2012-05-07,-2.61, -2.37, 1.57, 2.76, 2.34, 10.25, repro,
2012-05-08,-3.37, -0.85, 1.26, 2.28, 1.81, 8.19, repro,
2012-05-09,-3.47, -1.83, 5.90, 2.33, 1.83, 8.15, repro,
2012-05-10,-3.56, 0.21, 4.89, 2.68, 2.30, 9.84, repro,
2012-05-11,-3.99, 0.44, 4.30, 1.92, 1.58, 6.91, repro,
2012-05-12,-2.83, 0.10, 3.73, 1.92, 1.58, 6.95, repro,
2012-05-13,-3.44, -1.42, -4.28, 2.00, 1.67, 7.21, repro,
2012-05-14,-3.92, -1.98, 4.64, 1.94, 1.61, 6.97, repro,
2012-05-15,-3.04, -0.91, 2.08, 1.95, 1.62, 7.04, repro,
2012-05-16,-3.08, -0.89, 6.53, 1.97, 1.65, 7.13, repro,
2012-05-17,-4.20, 0.80, 4.06, 1.91, 1.58, 6.92, repro,
2012-05-18,-2.45, -0.12, 4.70, 2.01, 1.64, 7.16, repro,
2012-05-19,-3.24, -2.00, 2.21, 1.95, 1.60, 7.01, repro,
2012-05-20,-5.18, -1.64, 9.65, 1.96, 1.60, 7.02, repro,
2012-05-21,-3.06, -0.83, 8.75, 1.95, 1.60, 7.02, repro,
2012-05-22,-2.66, -0.18, 2.41, 2.13, 1.86, 7.92, repro,
2012-05-23,-2.30, 0.89, 10.04, 1.96, 1.60, 7.08, repro,
2012-05-24,-3.81, -0.45, 28.00, 2.42, 1.90, 8.49, repro,
2012-05-25,-5.01, -0.09, 10.90, 2.05, 1.65, 7.25, repro,
2012-05-26,-4.54, -1.65, 24.11, 2.78, 2.24, 10.15, repro,
2012-05-29,-2.07, -1.83, 5.55, 2.64, 2.31, 9.87, repro,
2012-05-30,-4.05, -1.67, 11.71, 1.97, 1.65, 7.10, repro,
2012-05-31,-4.05, -1.59, 15.04, 1.91, 1.57, 6.88, repro,
2012-06-01,-4.45, -1.42, 5.04, 1.93, 1.61, 6.97, repro,
2012-06-02,-2.01, -0.76, 8.51, 1.93, 1.63, 7.10, repro,
2012-06-03,-2.37, -1.95, 3.36, 1.92, 1.59, 6.99, repro,
2012-06-04,-3.77, -2.78, 3.11, 1.91, 1.57, 6.92, repro,
2012-06-05,-4.18, -1.26, 10.34, 1.89, 1.55, 6.80, repro,
2012-06-06,-3.93, -1.06, 12.34, 1.90, 1.57, 6.83, repro,
2012-06-07,-3.16, -0.79, 9.28, 1.89, 1.56, 6.81, repro,
2012-06-08,-4.21, -2.15, 3.82, 1.91, 1.58, 6.96, repro,
2012-06-09,-3.52, -1.11, 8.11, 1.92, 1.59, 6.99, repro,
2012-06-10,-3.80, -0.01, 13.48, 1.91, 1.56, 6.88, repro,
2012-06-11,-4.24, -0.09, 9.85, 2.08, 1.81, 7.74, repro,
2012-06-12,-2.33, -1.10, 0.17, 1.93, 1.61, 6.99, repro,
2012-06-13,-3.35, -0.69, 11.53, 1.90, 1.57, 6.90, repro,
2012-06-14,-3.59, -1.48, 6.03, 1.92, 1.58, 6.96, repro,
2012-06-15,-3.13, -0.29, 7.08, 1.95, 1.62, 7.23, repro,
2012-06-16,-5.59, -2.51, -2.94, 1.95, 1.59, 7.03, repro,
2012-06-17,-3.68, -2.45, -0.83, 1.92, 1.58, 6.96, repro,
2012-06-18,-2.86, -1.34, 14.77, 1.92, 1.58, 6.94, repro,
2012-06-19,-4.27, -0.20, 9.65, 1.97, 1.61, 7.05, repro,
2012-06-20,-5.02, -1.10, 8.14, 1.94, 1.59, 7.06, repro,
2012-06-21,-2.85, 0.38, 0.85, 2.54, 2.24, 9.36, repro,
2012-06-22,-4.08, -0.94, 8.18, 1.91, 1.57, 6.92, repro,
2012-06-23,-2.35, -1.38, 6.91, 1.91, 1.57, 6.93, repro,
2012-06-24,-2.30, -1.19, 3.50, 1.91, 1.57, 6.93, repro,
2012-06-25,-2.75, -1.12, 3.29, 1.93, 1.59, 7.01, repro,
2012-06-26,-4.45, -0.65, 7.65, 1.91, 1.57, 6.90, repro,
2012-06-27,-5.09, -1.36, 5.89, 1.92, 1.58, 6.99, repro,
2012-06-28,-3.16, -1.95, 6.83, 1.92, 1.58, 6.95, repro,
2012-06-29,-2.12, -1.41, 12.73, 1.94, 1.59, 7.06, repro,
2012-06-30,-2.08, -0.49, 6.30, 1.92, 1.59, 7.01, repro,
2012-07-01,-2.77, -2.47, -3.18, 2.02, 1.63, 7.26, repro,
2012-07-02,-5.22, -1.69, 21.70, 1.94, 1.60, 7.09, repro,
2012-07-03,-2.70, -0.50, 9.16, 1.96, 1.61, 7.07, repro,
2012-07-04,-2.31, -2.53, 14.09, 1.91, 1.57, 6.92, repro,
2012-07-05,-2.56, -1.40, 16.14, 1.97, 1.67, 7.25, repro,
2012-07-06,-1.22, -0.93, 9.28, 1.96, 1.62, 7.13, repro,
2012-07-07,-4.88, -0.17, 11.68, 2.01, 1.64, 7.21, repro,
2012-07-08,1.11, -3.71, 12.99, 2.11, 1.73, 7.67, repro,
2012-07-09,-0.54, -1.75, 7.73, 1.93, 1.59, 7.03, repro,
2012-07-10,-2.90, -1.55, 15.69, 1.91, 1.58, 6.94, repro,
2012-07-11,-2.79, -2.15, 8.05, 2.00, 1.64, 7.20, repro,
2012-07-12,-3.12, 0.47, 13.71, 1.94, 1.60, 7.07, repro,
2012-07-13,-3.61, -1.18, 5.91, 1.93, 1.61, 7.07, repro,
2012-07-14,-2.80, -2.03, 14.17, 1.97, 1.65, 7.20, repro,
2012-07-15,-2.71, -0.65, 6.69, 1.93, 1.58, 6.98, repro,
2012-07-16,-2.79, -1.15, 11.19, 1.92, 1.58, 6.97, repro,
2012-07-17,-3.08, -1.78, 16.47, 1.92, 1.60, 7.04, repro,
2012-07-18,-2.54, 0.68, 13.08, 1.91, 1.57, 6.89, repro,
2012-07-19,-1.30, -0.83, 15.65, 1.93, 1.59, 7.07, repro,
2012-07-20,-2.60, -0.63, 9.86, 1.95, 1.61, 7.07, repro,
2012-07-21,-1.06, -0.75, 14.85, 1.91, 1.57, 6.94, repro,
2012-07-22,-3.01, -1.50, 13.00, 1.92, 1.59, 6.96, repro,
2012-07-23,-2.51, 0.71, 18.15, 1.91, 1.59, 6.96, repro,
2012-07-24,-2.76, -0.11, 15.16, 1.92, 1.58, 6.96, repro,
2012-07-25,-0.05, -0.77, 14.62, 1.92, 1.58, 6.98, repro,
2012-07-26,-2.35, -6.50, 11.41, 2.18, 1.81, 7.98, repro,
2012-07-27,-2.76, -1.04, 10.53, 1.95, 1.59, 7.10, repro,
2012-07-28,-3.11, -0.76, 10.13, 1.91, 1.58, 6.93, repro,
2012-07-29,-5.76, -0.13, 17.76, 1.99, 1.66, 7.27, repro,
2012-07-30,-0.11, 0.61, 13.50, 1.92, 1.59, 7.02, repro,
2012-07-31,-1.65, -1.93, 13.66, 1.91, 1.58, 6.94, repro,
2012-08-01,-4.04, -1.29, 15.37, 2.00, 1.62, 7.20, repro,
2012-08-02,-0.79, -1.35, 17.64, 1.93, 1.58, 7.00, repro,
2012-08-03,-3.15, -0.13, 14.58, 1.93, 1.58, 6.97, repro,
2012-08-04,-0.87, -1.22, 16.72, 1.94, 1.61, 7.09, repro,
2012-08-05,-2.76, -1.69, 13.41, 1.92, 1.58, 6.89, repro,
2012-08-06,-1.96, -1.26, 13.88, 1.92, 1.56, 6.86, repro,
2012-08-07,-3.19, -1.05, 14.23, 1.98, 1.66, 7.13, repro,
2012-08-08,-2.09, -0.81, 6.65, 2.01, 1.65, 7.40, repro,
2012-08-09,-2.08, -1.18, 13.15, 2.45, 2.10, 9.14, repro,
2012-08-10,-2.32, -0.03, 13.98, 1.93, 1.59, 6.97, repro,
2012-08-11,-2.26, -0.45, 19.50, 1.90, 1.56, 6.84, repro,
2012-08-12,-3.48, -0.71, 19.63, 1.94, 1.59, 7.01, repro,
2012-08-13,-2.69, -1.22, 15.12, 1.92, 1.58, 6.94, repro,
2012-08-14,-2.79, -1.94, 9.28, 1.90, 1.57, 6.87, repro,
2012-08-15,-1.89, -0.59, 15.98, 1.91, 1.58, 6.93, repro,
2012-08-16,-1.99, -0.67, 25.80, 1.93, 1.58, 6.99, repro,
2012-08-17,-1.95, -0.46, 11.49, 1.92, 1.56, 6.84, repro,
2012-08-18,-3.83, -1.39, 15.85, 1.93, 1.57, 6.95, repro,
2012-08-19,-1.93, -0.79, 14.71, 1.93, 1.59, 7.00, repro,
2012-08-20,-2.13, -1.39, 14.65, 1.90, 1.58, 6.93, repro,
2012-08-21,-2.39, -0.43, 15.28, 1.90, 1.58, 6.90, repro,
