PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0971937038 North Latitude, -117.1840412388 East Longitude, 2066.02399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-22,-1.02, 1.96, 30.04, 2.21, 1.89, 8.56, repro,
2002-12-23,-2.54, 2.32, 29.73, 2.26, 1.97, 8.89, repro,
2002-12-24,-1.95, 2.10, 37.76, 2.26, 1.95, 8.76, repro,
2002-12-25,-2.34, 1.94, 28.23, 2.28, 1.95, 8.75, repro,
2002-12-26,-1.26, 2.36, 29.74, 2.18, 1.83, 8.29, repro,
2002-12-27,-2.02, 2.11, 26.36, 2.27, 1.98, 8.86, repro,
2002-12-28,-3.21, 1.62, 30.25, 2.24, 1.91, 8.62, repro,
2002-12-29,-3.08, 1.11, 31.67, 2.24, 1.92, 8.62, repro,
2002-12-30,-2.69, 1.27, 32.53, 2.22, 1.90, 8.56, repro,
2002-12-31,-1.37, 1.45, 30.42, 2.16, 1.83, 8.21, repro,
2003-01-01,-2.38, 1.26, 23.83, 2.43, 2.09, 9.15, repro,
2003-01-02,-1.98, 1.53, 27.29, 2.25, 1.97, 8.82, repro,
2003-01-03,-2.23, 1.31, 24.94, 2.36, 2.12, 9.10, repro,
2003-01-04,-1.65, 1.18, 20.45, 2.56, 2.20, 9.66, repro,
2003-01-05,-1.39, 1.70, 26.91, 2.25, 1.98, 8.61, repro,
2003-01-06,-1.31, 1.00, 21.37, 2.63, 2.40, 10.97, repro,
2003-01-07,-2.09, 1.35, 18.85, 2.35, 2.16, 9.37, repro,
2003-01-08,-1.05, 1.99, 25.96, 2.55, 2.21, 9.56, repro,
2003-01-09,-2.86, 1.29, 36.40, 2.37, 2.04, 9.01, repro,
2003-01-10,-1.80, 1.85, 26.71, 2.28, 2.05, 8.82, repro,
2003-01-11,-2.47, 1.66, 26.28, 2.22, 1.92, 8.35, repro,
2003-01-12,-2.60, 1.47, 29.69, 2.19, 1.86, 8.19, repro,
2003-01-13,-1.20, 1.32, 25.25, 2.18, 1.90, 8.20, repro,
2003-01-14,-2.08, 1.51, 26.18, 2.21, 1.93, 8.41, repro,
2003-01-15,-2.46, 2.30, 25.43, 2.20, 1.93, 8.34, repro,
2003-01-16,-1.69, 2.10, 19.29, 2.37, 1.94, 8.58, repro,
2003-01-17,-1.19, 1.63, 21.62, 2.27, 1.89, 8.38, repro,
2003-01-18,-2.35, 1.47, 34.63, 2.19, 1.86, 8.24, repro,
2003-01-19,-1.70, 1.82, 35.79, 2.37, 2.16, 9.16, repro,
2003-01-20,-2.81, 1.32, 33.68, 2.16, 1.84, 8.22, repro,
2003-01-21,-1.49, 1.02, 28.11, 2.24, 1.90, 8.33, repro,
2003-01-22,-1.61, 2.10, 30.04, 2.17, 1.86, 8.15, repro,
2003-01-23,-1.56, 1.31, 34.76, 2.52, 2.04, 9.55, repro,
2003-01-24,-2.17, 1.81, 30.70, 2.27, 1.84, 8.48, repro,
2003-01-25,-2.82, 2.04, 29.29, 2.31, 2.11, 8.76, repro,
2003-01-26,-2.67, 1.54, 25.95, 2.24, 1.92, 8.48, repro,
2003-01-27,-1.80, 2.33, 29.41, 2.50, 2.11, 9.43, repro,
2003-01-28,-1.56, 1.39, 34.92, 2.59, 2.35, 9.91, repro,
2003-01-29,-2.13, 0.43, 35.50, 2.61, 2.12, 9.77, repro,
2003-01-30,-2.99, 2.52, 35.43, 2.56, 2.02, 9.45, repro,
2003-01-31,-0.87, 0.75, 26.15, 2.65, 2.12, 10.03, repro,
2003-02-01,-2.83, 2.17, 38.69, 2.54, 2.22, 9.74, repro,
2003-02-02,-0.17, 3.18, 34.57, 2.45, 2.06, 9.32, repro,
2003-02-03,-0.80, 1.77, 29.33, 2.50, 2.04, 9.20, repro,
2003-02-04,-3.53, 3.32, 39.20, 3.27, 2.43, 11.00, repro,
2003-02-05,-3.58, 2.24, 35.99, 2.67, 2.15, 10.04, repro,
2003-02-06,-1.59, 2.29, 27.79, 2.79, 2.28, 10.49, repro,
2003-02-07,-1.35, 1.26, 30.15, 3.01, 2.57, 11.12, repro,
2003-02-08,-2.13, 1.57, 34.46, 2.53, 2.24, 9.62, repro,
2003-02-09,-3.03, 2.99, 37.02, 2.71, 2.32, 9.90, repro,
2003-02-10,-2.04, 2.22, 34.15, 2.63, 2.18, 9.60, repro,
2003-02-11,-1.38, 1.17, 27.83, 2.39, 2.13, 8.89, repro,
2003-02-12,-1.20, 1.29, 32.43, 2.29, 2.01, 8.59, repro,
2003-02-13,-3.01, -0.07, 35.57, 2.43, 2.03, 9.00, repro,
2003-02-14,-2.85, 2.11, 29.77, 2.16, 1.85, 8.20, repro,
2003-02-15,-3.63, 2.13, 29.72, 2.44, 2.01, 9.36, repro,
2003-02-16,-3.20, 1.74, 37.21, 2.35, 1.94, 8.85, repro,
2003-02-17,-3.31, 2.25, 24.51, 2.70, 2.25, 10.24, repro,
2003-02-18,-2.19, 0.80, 28.72, 2.73, 2.32, 10.34, repro,
2003-02-19,-2.52, 1.97, 34.35, 2.19, 1.86, 8.25, repro,
2003-02-20,-2.75, 2.72, 34.19, 2.18, 1.92, 8.33, repro,
2003-02-21,-3.83, 2.58, 33.65, 2.14, 1.75, 7.99, repro,
2003-02-22,-3.49, 1.25, 31.06, 2.17, 1.87, 8.19, repro,
2003-02-23,-1.95, 0.20, 35.51, 2.16, 1.77, 8.11, repro,
2003-02-24,-2.60, 1.16, 29.01, 2.14, 1.81, 8.07, repro,
2003-02-25,-3.12, 1.46, 33.21, 2.12, 1.78, 8.04, repro,
2003-02-26,-3.49, 1.93, 35.45, 2.12, 1.74, 7.89, repro,
2003-02-27,-3.45, 1.91, 32.21, 2.21, 1.80, 8.29, repro,
2003-02-28,-4.31, 1.11, 37.63, 2.11, 1.76, 7.90, repro,
2003-03-01,-3.13, 1.15, 34.55, 2.17, 1.82, 7.98, repro,
2003-03-02,-3.15, 1.84, 35.49, 2.17, 1.80, 7.99, repro,
2003-03-03,-2.97, 1.03, 36.44, 2.15, 1.79, 8.02, repro,
2003-03-04,-2.74, 2.58, 42.53, 2.12, 1.80, 8.07, repro,
2003-03-05,-2.17, 1.55, 34.71, 2.18, 1.78, 8.05, repro,
2003-03-06,-1.33, 0.60, 32.82, 2.10, 1.73, 7.85, repro,
2003-03-07,-2.20, 1.51, 31.29, 2.22, 1.83, 8.27, repro,
2003-03-08,-2.58, 2.01, 32.75, 2.19, 1.82, 8.23, repro,
2003-03-09,-1.95, 2.08, 30.55, 2.15, 1.80, 8.13, repro,
2003-03-10,-2.00, 1.87, 30.18, 2.18, 1.78, 8.05, repro,
2003-03-11,-1.73, 1.99, 34.48, 2.17, 1.78, 7.97, repro,
2003-03-12,-2.41, 0.42, 31.91, 2.20, 1.80, 8.02, repro,
2003-03-13,-1.98, 0.97, 33.89, 2.22, 1.81, 8.18, repro,
2003-03-14,-2.90, 0.18, 39.85, 2.23, 1.85, 8.46, repro,
2003-03-15,-0.82, 3.64, 40.57, 2.20, 1.82, 8.17, repro,
2003-03-16,-2.30, 1.52, 35.77, 2.24, 1.86, 8.26, repro,
2003-03-17,-2.75, 1.12, 38.38, 2.16, 1.78, 7.96, repro,
2003-03-18,-1.97, 1.47, 37.00, 2.20, 1.82, 8.20, repro,
2003-03-19,-2.08, 1.86, 37.51, 2.28, 1.96, 8.57, repro,
2003-03-20,-2.13, 2.89, 38.16, 2.20, 1.83, 8.20, repro,
2003-03-21,-1.80, 2.29, 35.18, 2.15, 1.76, 7.98, repro,
2003-03-22,-1.91, 2.46, 32.01, 2.22, 1.84, 8.19, repro,
2003-03-23,-2.03, 3.08, 28.41, 2.16, 1.76, 7.99, repro,
2003-03-24,-2.61, 2.44, 37.16, 2.26, 1.90, 8.29, repro,
2003-03-25,-2.19, 1.93, 30.68, 2.17, 1.79, 8.02, repro,
2003-03-26,-2.70, 1.58, 31.42, 2.19, 1.80, 8.04, repro,
2003-03-27,-1.63, 1.52, 25.85, 2.18, 1.79, 8.00, repro,
2003-03-28,-1.96, 2.27, 30.28, 2.27, 1.86, 8.44, repro,
2003-03-29,-1.40, 2.66, 22.61, 2.31, 1.98, 8.54, repro,
2003-03-30,-0.55, 2.67, 24.29, 2.16, 1.77, 8.02, repro,
2003-03-31,-1.13, 1.60, 31.53, 2.20, 1.82, 8.17, repro,
2003-04-01,-2.79, 2.67, 45.98, 2.24, 1.88, 8.29, repro,
2003-04-02,-1.44, 1.92, 39.18, 2.14, 1.75, 7.93, repro,
2003-04-03,-3.15, 2.93, 40.33, 2.21, 1.86, 8.25, repro,
2003-04-04,-2.34, 2.68, 36.64, 2.18, 1.81, 8.19, repro,
2003-04-05,-1.69, 2.23, 36.10, 2.19, 1.78, 7.96, repro,
2003-04-06,-2.23, 2.16, 34.55, 2.15, 1.75, 7.95, repro,
2003-04-07,-1.42, 3.17, 29.01, 2.19, 1.82, 8.02, repro,
2003-04-08,-1.00, 2.71, 26.53, 2.11, 1.76, 7.95, repro,
2003-04-09,-1.08, 2.44, 33.45, 2.18, 1.83, 8.37, repro,
2003-04-10,-0.64, 2.07, 32.98, 2.19, 1.81, 8.25, repro,
2003-04-11,-0.96, 1.65, 36.79, 2.17, 1.85, 8.36, repro,
2003-04-12,-0.98, 1.89, 32.63, 2.12, 1.77, 7.91, repro,
2003-04-13,-0.79, 0.82, 36.39, 2.08, 1.73, 7.91, repro,
2003-04-14,-0.92, 1.14, 37.73, 2.08, 1.70, 7.76, repro,
2003-04-15,-1.55, 2.07, 36.92, 2.09, 1.70, 7.76, repro,
2003-04-16,-0.78, 1.64, 33.52, 2.07, 1.71, 7.82, repro,
2003-04-17,-0.54, 1.85, 36.04, 2.10, 1.72, 7.80, repro,
2003-04-18,-2.68, 1.40, 35.53, 2.13, 1.74, 7.96, repro,
2003-04-19,-0.47, 0.83, 33.85, 2.10, 1.72, 7.87, repro,
2003-04-20,-1.81, 2.49, 32.50, 2.09, 1.72, 7.81, repro,
2003-04-21,-0.82, 1.97, 36.36, 2.09, 1.70, 7.81, repro,
2003-04-22,-1.44, 1.76, 41.59, 2.11, 1.75, 7.96, repro,
2003-04-23,-2.27, 1.56, 40.58, 2.11, 1.74, 7.97, repro,
2003-04-24,-1.28, 0.64, 36.74, 2.09, 1.69, 7.77, repro,
2003-04-25,-1.37, -0.30, 37.75, 2.11, 1.72, 7.94, repro,
2003-04-26,-0.70, 0.49, 44.50, 2.11, 1.72, 7.96, repro,
2003-04-27,-0.55, 1.53, 33.66, 2.09, 1.71, 7.81, repro,
2003-04-28,-1.81, 0.99, 43.43, 2.14, 1.73, 8.00, repro,
2003-04-29,-2.07, 2.11, 39.26, 2.09, 1.69, 7.78, repro,
2003-04-30,-1.44, 0.97, 37.40, 2.14, 1.72, 8.05, repro,
2003-05-01,-1.24, 1.59, 34.57, 2.16, 1.73, 8.06, repro,
2003-05-02,-1.71, 1.78, 30.77, 2.21, 1.80, 8.17, repro,
2003-05-03,-2.15, 1.52, 35.44, 2.18, 1.73, 8.31, repro,
2003-05-04,-0.88, 2.00, 30.46, 2.09, 1.70, 7.81, repro,
2003-05-05,-1.88, 1.61, 38.03, 2.15, 1.73, 8.19, repro,
2003-05-06,-1.74, 1.40, 39.36, 2.14, 1.73, 8.02, repro,
2003-05-07,-2.16, 1.25, 42.79, 2.17, 1.74, 8.28, repro,
2003-05-08,-2.46, 1.13, 47.86, 2.18, 1.78, 8.34, repro,
2003-05-09,-2.30, 1.48, 34.75, 2.20, 1.82, 8.52, repro,
2003-05-10,-1.41, 1.29, 38.73, 2.09, 1.69, 7.84, repro,
2003-05-11,-1.63, 0.81, 37.58, 2.11, 1.69, 7.91, repro,
2003-05-12,-1.19, 1.69, 38.28, 2.15, 1.74, 8.07, repro,
2003-05-13,-0.39, 1.05, 39.41, 2.23, 1.79, 8.56, repro,
2003-05-14,-1.27, 1.85, 41.30, 2.19, 1.76, 8.28, repro,
2003-05-15,-3.28, 2.28, 28.27, 2.19, 1.75, 8.27, repro,
2003-05-16,-2.30, 0.20, 41.33, 2.15, 1.72, 8.18, repro,
2003-05-17,-2.77, 1.52, 36.00, 2.18, 1.72, 8.16, repro,
2003-05-18,-1.58, 0.85, 35.05, 2.14, 1.74, 8.03, repro,
2003-05-19,-1.82, 2.05, 29.19, 2.22, 1.80, 8.55, repro,
2003-05-20,-1.66, 2.21, 33.38, 2.19, 1.77, 8.31, repro,
2003-05-21,-1.96, 1.14, 34.24, 2.25, 1.81, 8.71, repro,
2003-05-22,-1.75, 1.61, 38.16, 2.17, 1.77, 8.13, repro,
2003-05-23,-1.29, 2.10, 35.49, 2.19, 1.77, 8.45, repro,
2003-05-24,-0.42, 1.63, 29.26, 2.22, 1.71, 8.35, repro,
2003-05-25,-2.59, 0.65, 44.14, 2.16, 1.72, 8.12, repro,
2003-05-26,-1.56, 1.77, 37.77, 2.15, 1.69, 8.05, repro,
2003-05-27,-1.90, 1.20, 33.10, 2.28, 1.86, 8.77, repro,
2003-05-28,-1.78, 1.64, 32.46, 2.26, 1.82, 8.32, repro,
2003-05-29,-1.05, 1.36, 37.82, 2.16, 1.81, 8.15, repro,
2003-05-30,-2.16, -0.03, 40.34, 2.11, 1.73, 7.97, repro,
2003-05-31,-1.40, 1.35, 38.19, 2.07, 1.69, 7.81, repro,
2003-06-01,-2.15, 1.49, 35.84, 2.14, 1.74, 8.03, repro,
2003-06-02,-1.10, 2.88, 33.64, 2.18, 1.75, 8.06, repro,
2003-06-03,-1.08, 1.45, 40.95, 2.17, 1.70, 7.89, repro,
2003-06-04,-2.43, 1.36, 34.74, 2.26, 1.85, 8.31, repro,
2003-06-05,-1.34, 1.09, 45.54, 2.16, 1.70, 7.94, repro,
2003-06-06,-2.13, 2.23, 40.23, 2.21, 1.78, 8.29, repro,
2003-06-07,-2.02, 2.39, 35.81, 2.15, 1.70, 7.94, repro,
2003-06-08,-1.20, 1.32, 34.45, 2.16, 1.68, 7.90, repro,
2003-06-09,-0.86, 1.44, 37.08, 2.18, 1.71, 8.12, repro,
2003-06-10,-1.95, 1.13, 39.79, 2.12, 1.70, 7.84, repro,
2003-06-11,-1.23, 0.74, 44.69, 2.13, 1.74, 7.82, repro,
2003-06-12,-2.05, 1.65, 38.61, 2.19, 1.76, 8.23, repro,
2003-06-13,-2.67, 2.21, 43.96, 2.20, 1.79, 8.26, repro,
2003-06-14,-2.52, 2.12, 34.56, 2.15, 1.73, 7.99, repro,
2003-06-15,-1.31, 1.32, 34.81, 2.15, 1.73, 8.00, repro,
2003-06-16,-2.03, 0.97, 36.97, 2.09, 1.68, 7.74, repro,
2003-06-17,-2.20, 2.17, 33.40, 2.11, 1.74, 7.89, repro,
2003-06-18,-1.63, 1.42, 34.69, 2.08, 1.67, 7.64, repro,
2003-06-19,-2.26, 2.23, 37.93, 2.11, 1.70, 7.81, repro,
2003-06-20,-2.23, 2.13, 39.46, 2.10, 1.69, 7.78, repro,
2003-06-21,-1.77, -0.15, 42.59, 2.14, 1.72, 7.91, repro,
2003-06-22,-1.44, -0.08, 45.95, 2.10, 1.71, 7.85, repro,
2003-06-23,-2.54, 1.43, 42.11, 2.11, 1.70, 7.78, repro,
2003-06-24,-2.64, 2.30, 41.50, 2.14, 1.74, 7.85, repro,
2003-06-25,-2.64, 1.21, 39.72, 2.20, 1.72, 8.10, repro,
2003-06-26,-1.69, 2.27, 30.30, 2.15, 1.75, 7.96, repro,
2003-06-27,-2.98, 2.02, 38.71, 2.19, 1.75, 8.11, repro,
2003-06-28,-1.70, 1.40, 37.41, 2.13, 1.72, 7.84, repro,
2003-06-29,-1.52, 2.39, 38.10, 2.16, 1.74, 7.95, repro,
2003-06-30,-1.96, 2.65, 34.65, 2.13, 1.73, 7.83, repro,
2003-07-01,-0.81, 1.80, 26.83, 2.23, 1.76, 8.07, repro,
2003-07-02,-1.54, 2.12, 27.75, 2.24, 1.77, 8.19, repro,
2003-07-03,-1.15, 2.05, 29.57, 2.17, 1.81, 8.05, repro,
2003-07-04,-1.64, 2.44, 27.74, 2.24, 1.83, 8.21, repro,
2003-07-05,-0.66, 2.03, 29.65, 2.11, 1.71, 7.81, repro,
2003-07-06,-3.08, 2.02, 36.71, 2.13, 1.73, 7.91, repro,
2003-07-07,-0.36, 2.11, 35.92, 2.15, 1.74, 8.02, repro,
2003-07-08,-2.13, 1.45, 39.22, 2.21, 1.78, 8.10, repro,
2003-07-09,-0.89, 1.81, 36.84, 2.19, 1.75, 7.97, repro,
2003-07-10,-0.82, 1.20, 32.33, 2.16, 1.75, 8.01, repro,
2003-07-11,-1.60, 3.74, 34.13, 2.30, 1.80, 8.28, repro,
2003-07-12,-1.99, 2.35, 35.03, 2.23, 1.79, 8.20, repro,
2003-07-13,-1.38, 1.86, 37.00, 2.34, 1.86, 8.45, repro,
2003-07-14,-1.07, 2.33, 33.59, 2.20, 1.75, 7.93, repro,
2003-07-15,-0.42, 0.58, 32.26, 2.33, 1.86, 8.42, repro,
2003-07-16,-1.05, 2.81, 26.53, 2.26, 1.80, 8.21, repro,
2003-07-17,-2.03, 2.17, 32.61, 2.29, 1.78, 8.35, repro,
2003-07-18,-0.86, 4.05, 28.51, 2.32, 1.83, 8.27, repro,
2003-07-19,-1.79, 2.96, 18.98, 2.21, 1.78, 8.04, repro,
2003-07-20,-0.02, 2.32, 30.40, 2.25, 1.75, 8.06, repro,
2003-07-21,-0.40, 2.68, 31.48, 2.34, 1.83, 8.36, repro,
2003-07-22,-1.82, 1.78, 22.16, 2.26, 1.79, 8.26, repro,
2003-07-23,-2.51, 2.51, 38.13, 2.14, 1.72, 7.91, repro,
2003-07-24,-2.47, 2.78, 45.78, 2.32, 1.82, 8.44, repro,
2003-07-25,-2.33, 3.61, 28.73, 2.38, 1.88, 8.79, repro,
2003-07-26,-0.11, 1.80, 23.84, 2.31, 1.83, 8.44, repro,
2003-07-27,-0.83, 2.53, 33.77, 2.22, 1.81, 8.23, repro,
2003-07-28,-2.06, 1.80, 29.75, 2.27, 1.87, 8.41, repro,
2003-07-29,-1.75, 1.69, 33.96, 2.25, 1.85, 8.23, repro,
2003-07-30,-1.54, 2.27, 32.94, 2.23, 1.79, 8.24, repro,
2003-07-31,0.22, 0.08, 30.20, 2.14, 1.75, 8.02, repro,
2003-08-01,-0.77, 1.61, 27.06, 2.26, 1.93, 8.53, repro,
2003-08-02,-1.41, 1.62, 31.70, 2.12, 1.75, 8.01, repro,
2003-08-03,-3.55, 2.18, 37.53, 2.21, 1.90, 8.63, repro,
2003-08-04,-1.36, 0.71, 31.20, 2.22, 1.84, 8.35, repro,
2003-08-05,-0.44, 1.47, 37.62, 2.12, 1.75, 7.99, repro,
2003-08-06,-0.09, 1.85, 29.61, 2.15, 1.75, 7.96, repro,
2003-08-07,-0.78, 1.62, 31.23, 2.10, 1.71, 7.82, repro,
2003-08-08,-0.13, 2.52, 31.79, 2.11, 1.76, 7.85, repro,
2003-08-09,-1.02, 1.47, 27.12, 2.14, 1.77, 7.89, repro,
2003-08-10,-0.89, 1.28, 38.50, 2.12, 1.76, 7.99, repro,
2003-08-11,-0.58, 1.84, 31.33, 2.07, 1.70, 7.68, repro,
2003-08-12,-0.66, 2.74, 28.45, 2.08, 1.71, 7.74, repro,
2003-08-13,-0.72, 3.09, 28.35, 2.15, 1.79, 7.92, repro,
2003-08-14,-1.61, 2.26, 33.98, 2.08, 1.71, 7.70, repro,
2003-08-15,-1.48, 1.96, 31.96, 2.13, 1.73, 7.89, repro,
2003-08-16,-0.91, 1.35, 28.50, 2.10, 1.71, 7.86, repro,
2003-08-17,-0.98, 1.36, 32.37, 2.08, 1.71, 7.72, repro,
2003-08-18,-0.10, 1.87, 30.52, 2.08, 1.71, 7.78, repro,
2003-08-19,-2.12, 2.08, 34.85, 2.10, 1.72, 7.80, repro,
2003-08-20,0.01, 1.79, 32.50, 2.09, 1.68, 7.74, repro,
2003-08-21,-2.46, 1.19, 34.38, 2.11, 1.73, 7.87, repro,
2003-08-22,0.07, 1.24, 38.27, 2.16, 1.77, 8.13, repro,
2003-08-23,-2.43, 1.35, 33.00, 2.13, 1.78, 8.01, repro,
2003-08-24,-0.69, 1.81, 32.28, 2.33, 1.80, 8.45, repro,
2003-08-25,-2.28, 1.19, 27.91, 2.09, 1.69, 7.79, repro,
2003-08-26,-2.26, 1.98, 27.26, 2.09, 1.74, 7.85, repro,
2003-08-27,-1.49, 3.05, 37.48, 2.09, 1.70, 7.80, repro,
2003-08-28,-2.00, 2.04, 31.59, 2.31, 1.83, 8.55, repro,
2003-08-29,-2.03, 2.13, 32.76, 2.14, 1.76, 8.05, repro,
2003-08-30,-1.33, 2.00, 31.25, 2.06, 1.69, 7.61, repro,
2003-08-31,-0.63, 1.60, 32.53, 2.13, 1.72, 7.94, repro,
2003-09-01,1.05, 2.15, 24.67, 2.14, 1.76, 8.01, repro,
2003-09-02,-2.34, 2.88, 31.93, 2.17, 1.79, 8.10, repro,
2003-09-03,-1.92, 2.64, 33.67, 2.16, 1.78, 8.01, repro,
2003-09-04,-1.20, 1.48, 29.02, 2.15, 1.78, 8.06, repro,
2003-09-05,0.23, 1.96, 40.13, 2.10, 1.76, 7.85, repro,
2003-09-06,-0.22, 1.63, 38.23, 2.09, 1.73, 7.77, repro,
2003-09-07,-0.84, 1.72, 33.37, 2.09, 1.72, 7.81, repro,
2003-09-08,-2.74, 1.37, 37.04, 2.15, 1.77, 7.97, repro,
2003-09-09,-2.41, 3.22, 29.42, 2.17, 1.78, 8.19, repro,
2003-09-10,-3.11, 1.36, 35.53, 2.22, 1.86, 8.38, repro,
2003-09-11,-1.95, 1.91, 36.25, 2.10, 1.77, 7.86, repro,
2003-09-12,-0.56, 1.38, 25.16, 2.25, 1.84, 8.47, repro,
2003-09-13,-0.17, 0.93, 34.49, 2.27, 1.90, 8.78, repro,
2003-09-14,-1.80, 1.41, 33.97, 2.16, 1.73, 7.93, repro,
2003-09-15,-0.14, 2.76, 30.05, 2.21, 1.79, 8.11, repro,
2003-09-16,-1.96, 1.94, 35.55, 2.29, 1.87, 8.59, repro,
2003-09-17,0.21, 2.29, 27.67, 2.08, 1.69, 7.72, repro,
2003-09-18,-0.91, 2.17, 36.30, 2.22, 1.83, 8.35, repro,
2003-09-19,-1.65, 2.57, 37.66, 2.28, 1.83, 8.30, repro,
2003-09-20,-0.21, 2.32, 37.77, 2.16, 1.79, 8.04, repro,
2003-09-21,-0.28, 2.54, 35.69, 2.17, 1.80, 8.05, repro,
2003-09-22,-1.74, 2.17, 32.18, 2.15, 1.84, 8.20, repro,
2003-09-23,-0.12, 2.43, 31.11, 2.18, 1.81, 8.30, repro,
2003-09-24,-0.64, 1.52, 31.52, 2.21, 1.82, 8.41, repro,
2003-09-25,-1.53, 2.49, 33.10, 2.23, 1.83, 8.33, repro,
2003-09-26,-0.47, 2.18, 32.01, 2.32, 1.91, 8.51, repro,
2003-09-27,-2.10, 2.22, 34.86, 2.37, 1.90, 8.51, repro,
2003-09-28,-0.81, 2.92, 32.30, 2.27, 1.91, 8.60, repro,
2003-09-29,-1.07, 2.02, 36.87, 2.29, 1.93, 8.57, repro,
2003-09-30,-2.05, 2.34, 37.49, 2.29, 1.91, 8.49, repro,
2003-10-01,-1.24, 3.10, 32.66, 2.26, 1.91, 8.45, repro,
2003-10-02,-1.33, 2.85, 37.18, 2.38, 1.91, 8.39, repro,
2003-10-03,-0.05, 1.37, 37.90, 2.24, 1.85, 8.25, repro,
2003-10-04,-0.56, 3.31, 38.53, 2.43, 2.15, 9.41, repro,
2003-10-05,-1.21, 2.02, 35.43, 2.18, 1.77, 7.92, repro,
2003-10-06,-0.34, 2.12, 37.17, 2.25, 1.88, 8.52, repro,
2003-10-07,-1.68, 1.72, 39.24, 2.37, 1.95, 8.72, repro,
2003-10-08,-1.85, 2.82, 43.15, 2.30, 1.88, 8.29, repro,
2003-10-09,-0.31, 1.93, 37.76, 2.22, 1.83, 8.21, repro,
2003-10-10,-0.89, 1.79, 41.94, 2.22, 1.84, 8.16, repro,
2003-10-11,-1.48, 1.79, 40.53, 2.23, 1.85, 8.24, repro,
2003-10-12,-0.38, 2.27, 37.93, 2.13, 1.75, 7.93, repro,
2003-10-13,-0.75, 2.99, 37.27, 2.18, 1.80, 8.06, repro,
2003-10-14,-0.93, 1.71, 37.90, 2.37, 1.96, 8.75, repro,
2003-10-15,-0.36, 2.84, 39.25, 2.13, 1.82, 7.93, repro,
2003-10-16,-0.96, 2.67, 38.04, 2.12, 1.80, 7.98, repro,
2003-10-17,-1.34, 2.94, 32.98, 2.09, 1.76, 7.82, repro,
2003-10-18,-0.46, 1.50, 37.52, 2.12, 1.80, 7.99, repro,
2003-10-19,-2.29, 2.31, 36.25, 2.13, 1.82, 8.02, repro,
2003-10-20,0.07, 3.25, 32.71, 2.17, 1.86, 8.19, repro,
2003-10-21,-0.70, 2.44, 32.24, 2.10, 1.78, 7.93, repro,
2003-10-22,-0.76, 2.18, 33.62, 2.26, 1.88, 8.67, repro,
2003-10-23,-1.29, 1.27, 41.13, 2.17, 1.83, 8.25, repro,
2003-10-24,-0.94, 2.74, 35.21, 2.26, 1.94, 8.45, repro,
2003-10-25,-1.72, 2.80, 30.90, 2.07, 1.76, 7.82, repro,
2003-10-26,-0.57, 1.67, 25.43, 2.15, 1.84, 8.27, repro,
2003-10-27,-3.72, 2.55, 31.55, 2.07, 1.73, 7.81, repro,
2003-10-28,-1.51, 1.66, 34.86, 2.13, 1.77, 7.94, repro,
2003-10-29,-1.73, 1.22, 38.70, 2.23, 1.92, 8.97, repro,
2003-10-30,-1.63, 2.06, 32.65, 2.34, 1.97, 9.07, repro,
2003-10-31,-0.68, 3.03, 33.82, 2.23, 1.85, 8.58, repro,
2003-11-01,-2.18, 2.40, 34.41, 2.09, 1.75, 7.86, repro,
2003-11-02,-0.87, 2.32, 37.73, 2.08, 1.72, 7.75, repro,
2003-11-03,-0.22, 2.72, 36.99, 2.13, 1.77, 8.07, repro,
2003-11-04,-1.53, 1.95, 34.82, 2.13, 1.78, 8.22, repro,
2003-11-05,-0.98, 2.41, 32.15, 2.14, 1.78, 8.16, repro,
2003-11-06,-0.93, 2.17, 28.29, 2.10, 1.75, 7.81, repro,
2003-11-07,-0.84, 3.02, 32.52, 2.19, 1.80, 8.38, repro,
2003-11-08,-0.35, 3.37, 29.01, 2.09, 1.76, 7.87, repro,
2003-11-09,-0.68, 1.76, 39.78, 2.10, 1.78, 7.94, repro,
2003-11-10,-2.13, 3.51, 30.99, 2.13, 1.86, 8.26, repro,
2003-11-11,-1.60, 2.19, 37.57, 2.16, 1.80, 8.22, repro,
2003-11-12,-0.38, 2.36, 29.34, 2.12, 1.74, 8.00, repro,
2003-11-13,-1.72, 1.40, 34.13, 2.28, 1.83, 8.40, repro,
2003-11-14,-1.35, 2.22, 34.44, 2.26, 1.84, 8.40, repro,
2003-11-15,-0.76, 2.02, 29.84, 2.11, 1.77, 7.80, repro,
2003-11-16,-2.69, 3.07, 34.87, 2.17, 1.79, 8.09, repro,
2003-11-17,-2.92, 0.61, 28.60, 2.21, 1.86, 8.29, repro,
2003-11-18,-1.58, 3.67, 26.47, 2.33, 1.92, 8.77, repro,
2003-11-19,-1.34, 2.69, 34.78, 2.18, 1.80, 8.24, repro,
2003-11-20,-0.99, 1.75, 31.08, 2.18, 1.86, 8.37, repro,
2003-11-21,-1.79, 1.84, 37.01, 2.34, 2.05, 9.44, repro,
2003-11-22,-2.53, 3.00, 33.19, 2.21, 1.98, 8.70, repro,
