PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8280284344 North Latitude, -99.6413555317 East Longitude, 538.78731 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-18,2.87, -3.06, 11.35, 1.96, 1.61, 7.36, repro,
2007-11-19,0.98, -4.77, 12.28, 1.93, 1.59, 7.24, repro,
2007-11-20,1.04, -4.75, 12.19, 1.97, 1.66, 7.56, repro,
2007-11-21,2.23, -4.49, 8.84, 1.96, 1.66, 7.49, repro,
2007-11-22,3.37, -3.22, 4.84, 1.96, 1.66, 7.51, repro,
2007-11-23,2.90, -1.20, 4.85, 2.09, 1.74, 8.01, repro,
2007-11-24,3.73, -1.53, 14.70, 2.02, 1.70, 7.80, repro,
2007-11-25,5.05, -2.66, 9.27, 1.97, 1.67, 7.61, repro,
2007-11-26,3.11, -3.20, 8.39, 1.93, 1.63, 7.36, repro,
2007-11-27,2.74, -3.08, 8.66, 2.03, 1.72, 7.71, repro,
2007-11-28,1.62, -2.22, 12.51, 2.01, 1.70, 7.71, repro,
2007-11-29,2.48, -2.89, 8.43, 2.00, 1.68, 7.58, repro,
2007-11-30,2.99, -2.52, 5.39, 2.03, 1.73, 7.79, repro,
2007-12-01,4.43, -2.38, 3.58, 2.03, 1.74, 7.90, repro,
2007-12-02,4.20, -4.42, 6.71, 1.99, 1.65, 7.55, repro,
2007-12-03,4.98, -3.13, -2.32, 2.13, 1.74, 8.06, repro,
2007-12-04,3.51, -4.15, 15.12, 2.16, 1.77, 8.21, repro,
2007-12-05,0.64, -5.49, 15.73, 2.19, 1.85, 8.44, repro,
2007-12-06,2.68, -2.81, 12.65, 2.05, 1.74, 7.99, repro,
2007-12-07,3.07, -3.32, 7.72, 2.05, 1.74, 7.93, repro,
2007-12-08,3.90, -2.34, 7.51, 2.02, 1.70, 7.77, repro,
2007-12-09,4.18, -1.38, 7.26, 2.03, 1.71, 7.81, repro,
2007-12-10,3.10, -2.07, 9.09, 2.02, 1.70, 7.83, repro,
2007-12-11,6.04, -2.87, -2.25, 2.02, 1.70, 7.81, repro,
2007-12-12,4.84, -2.20, -0.68, 2.11, 1.72, 7.88, repro,
2007-12-13,4.18, -2.64, 0.45, 1.98, 1.63, 7.35, repro,
2007-12-14,4.06, -2.91, 4.02, 1.98, 1.63, 7.39, repro,
2007-12-15,4.56, -4.08, 10.89, 1.99, 1.63, 7.42, repro,
2007-12-16,3.65, -5.40, 14.21, 2.19, 1.79, 8.28, repro,
2007-12-17,4.75, -1.93, 7.40, 2.00, 1.68, 7.58, repro,
2007-12-18,5.46, -2.32, 10.04, 1.97, 1.63, 7.31, repro,
2007-12-19,3.80, -2.80, 5.90, 2.02, 1.64, 7.50, repro,
2007-12-20,3.71, -3.81, 15.03, 1.98, 1.63, 7.38, repro,
2007-12-21,4.54, -3.74, 11.75, 2.09, 1.67, 7.77, repro,
2007-12-22,4.02, -2.61, 15.86, 2.00, 1.64, 7.49, repro,
2007-12-23,5.40, -3.75, 6.79, 1.96, 1.61, 7.30, repro,
2007-12-24,5.46, -2.61, 5.81, 1.98, 1.63, 7.36, repro,
2007-12-25,5.85, -3.52, 6.74, 1.99, 1.63, 7.44, repro,
2007-12-26,5.94, -4.21, 2.15, 1.97, 1.62, 7.35, repro,
2007-12-27,3.86, -2.60, 12.28, 1.99, 1.68, 7.43, repro,
2007-12-28,3.35, -2.16, 14.95, 1.99, 1.67, 7.40, repro,
2007-12-29,4.38, -2.58, 9.72, 1.98, 1.66, 7.33, repro,
2007-12-30,5.84, -3.74, 8.19, 1.99, 1.67, 7.34, repro,
2007-12-31,4.11, -4.00, 2.94, 1.97, 1.62, 7.32, repro,
2008-01-01,6.33, -3.71, -6.06, 1.98, 1.62, 7.33, repro,
2008-01-02,5.36, -3.40, -8.78, 1.97, 1.61, 7.33, repro,
2008-01-03,4.34, -1.71, -3.64, 2.01, 1.63, 7.33, repro,
2008-01-04,4.34, -2.37, 7.83, 1.94, 1.60, 7.12, repro,
2008-01-05,4.35, -3.14, 14.50, 1.93, 1.60, 7.06, repro,
2008-01-06,4.92, -3.42, 15.08, 1.94, 1.61, 7.16, repro,
2008-01-07,4.70, -4.46, 14.74, 1.95, 1.62, 7.22, repro,
2008-01-08,5.64, -4.53, 4.97, 1.99, 1.63, 7.33, repro,
2008-01-09,6.45, -3.85, 4.88, 1.98, 1.62, 7.25, repro,
2008-01-10,3.88, -3.80, 15.45, 1.92, 1.60, 7.08, repro,
2008-01-11,5.18, -4.00, 11.20, 1.93, 1.61, 7.16, repro,
2008-01-12,7.19, -4.07, 9.50, 1.98, 1.64, 7.38, repro,
2008-01-13,6.35, -3.20, 3.04, 1.93, 1.62, 7.21, repro,
2008-01-14,5.73, -2.77, 4.59, 1.97, 1.64, 7.38, repro,
2008-01-15,4.24, -2.78, 12.54, 1.94, 1.61, 7.20, repro,
2008-01-16,3.90, -4.45, -1.09, 4.48, 3.40, 15.45, repro,
2008-01-20,1.60, -1.34, -1.34, 3.27, 2.65, 12.19, repro,
2008-01-21,5.27, -2.15, 3.06, 1.96, 1.64, 7.35, repro,
2008-01-22,4.35, -2.51, 0.91, 1.99, 1.66, 7.47, repro,
2008-01-23,5.48, -2.74, 3.38, 1.97, 1.64, 7.41, repro,
2008-01-24,4.53, -2.77, 3.36, 1.95, 1.64, 7.42, repro,
2008-01-25,5.53, -1.01, 4.27, 2.00, 1.68, 7.62, repro,
2008-01-26,5.49, -2.69, 6.72, 1.98, 1.65, 7.47, repro,
2008-01-27,4.38, -4.14, 9.77, 1.98, 1.64, 7.49, repro,
2008-01-28,1.44, -4.02, 18.44, 1.97, 1.64, 7.40, repro,
2008-01-29,4.20, -3.16, 15.20, 2.12, 1.74, 8.23, repro,
2008-01-30,5.41, -2.83, 13.02, 2.09, 1.72, 7.86, repro,
2008-01-31,4.01, -3.25, 6.61, 1.96, 1.64, 7.42, repro,
2008-02-01,4.38, -2.46, 7.92, 1.97, 1.66, 7.45, repro,
2008-02-02,5.49, -3.25, 5.69, 1.98, 1.69, 7.51, repro,
2008-02-03,5.44, -2.40, 11.97, 1.98, 1.70, 7.62, repro,
2008-02-04,2.53, -3.91, 17.48, 1.95, 1.67, 7.47, repro,
2008-02-05,3.91, -3.27, 13.55, 2.06, 1.72, 7.68, repro,
2008-02-06,4.42, -2.28, 14.45, 2.07, 1.70, 7.73, repro,
2008-02-07,4.48, -3.59, 6.89, 1.99, 1.65, 7.41, repro,
2008-02-08,4.33, -3.09, 13.00, 1.93, 1.61, 7.28, repro,
2008-02-09,4.58, -3.19, 4.79, 1.94, 1.61, 7.31, repro,
2008-02-10,5.60, -3.04, 1.69, 1.93, 1.60, 7.27, repro,
2008-02-11,4.40, -2.28, 7.99, 1.92, 1.61, 7.25, repro,
2008-02-12,3.82, -3.17, 4.32, 1.94, 1.61, 7.37, repro,
2008-02-13,3.66, -3.66, 12.51, 1.94, 1.60, 7.26, repro,
2008-02-14,2.16, -2.82, 12.24, 1.93, 1.61, 7.30, repro,
2008-02-15,2.89, -1.97, 9.15, 1.98, 1.61, 7.43, repro,
2008-02-16,5.17, -2.69, 3.45, 1.92, 1.60, 7.24, repro,
2008-02-17,7.39, -3.47, 4.28, 1.93, 1.60, 7.26, repro,
2008-02-18,7.55, -2.34, 0.91, 1.94, 1.61, 7.36, repro,
2008-02-19,5.02, -3.02, 3.80, 1.96, 1.62, 7.43, repro,
2008-02-20,4.53, -2.75, 2.45, 1.93, 1.59, 7.22, repro,
2008-02-21,4.03, -1.99, 9.27, 1.94, 1.60, 7.29, repro,
2008-02-22,5.10, -1.90, 9.56, 1.94, 1.60, 7.27, repro,
2008-02-23,6.49, -2.82, 2.47, 1.94, 1.61, 7.36, repro,
2008-02-24,7.08, -2.88, -6.38, 1.95, 1.62, 7.41, repro,
2008-02-25,4.40, -2.22, 8.19, 1.96, 1.62, 7.45, repro,
2008-02-26,4.61, -3.08, 0.98, 1.92, 1.59, 7.24, repro,
2008-02-27,5.31, -2.30, 1.15, 1.92, 1.58, 7.25, repro,
2008-02-28,4.46, -2.99, 8.69, 1.93, 1.62, 7.35, repro,
2008-02-29,4.48, -3.59, 3.43, 1.91, 1.60, 7.28, repro,
2008-03-01,4.62, -3.11, 3.43, 1.94, 1.64, 7.46, repro,
2008-03-02,4.15, -1.89, 13.67, 1.95, 1.63, 7.48, repro,
2008-03-03,6.19, -3.81, -0.78, 1.89, 1.58, 7.14, repro,
2008-03-04,4.80, -2.23, 4.05, 1.93, 1.63, 7.38, repro,
2008-03-05,4.33, -2.32, 8.04, 1.98, 1.66, 7.55, repro,
2008-03-06,5.62, -2.53, 0.15, 1.94, 1.64, 7.45, repro,
2008-03-07,4.45, -2.55, 1.64, 1.89, 1.59, 7.21, repro,
2008-03-08,5.61, -2.34, 9.33, 1.95, 1.67, 7.48, repro,
2008-03-09,5.99, -2.75, 3.31, 1.91, 1.61, 7.26, repro,
2008-03-10,4.45, -2.17, -1.29, 1.90, 1.58, 7.16, repro,
2008-03-11,3.40, -2.06, 2.30, 1.90, 1.58, 7.15, repro,
2008-03-12,1.88, -2.81, 12.23, 1.91, 1.60, 7.27, repro,
2008-03-13,1.92, -3.28, 17.65, 1.91, 1.60, 7.29, repro,
2008-03-14,1.93, -3.70, 16.42, 1.92, 1.62, 7.32, repro,
2008-03-15,2.83, -2.58, 14.59, 1.93, 1.63, 7.37, repro,
2008-03-16,5.90, -2.04, 13.32, 1.92, 1.62, 7.34, repro,
2008-03-17,3.19, -1.36, 7.91, 2.03, 1.74, 7.73, repro,
2008-03-18,5.00, -2.25, 10.69, 1.93, 1.64, 7.29, repro,
2008-03-19,2.94, -3.76, 13.58, 1.92, 1.63, 7.19, repro,
2008-03-20,2.38, -3.08, 9.31, 1.92, 1.62, 7.21, repro,
2008-03-21,1.18, -3.36, 12.53, 1.97, 1.66, 7.42, repro,
2008-03-22,4.25, -2.55, 2.97, 1.94, 1.65, 7.31, repro,
2008-03-23,5.03, -3.17, -1.07, 1.92, 1.62, 7.20, repro,
2008-03-24,3.93, -2.22, 3.68, 1.93, 1.62, 7.19, repro,
2008-03-25,0.96, -3.39, 8.32, 1.96, 1.65, 7.28, repro,
2008-03-26,2.18, -2.70, 7.31, 1.99, 1.64, 7.34, repro,
2008-03-27,2.76, -2.64, 14.13, 1.96, 1.62, 7.19, repro,
2008-03-28,3.74, -3.09, 5.61, 1.92, 1.61, 7.15, repro,
2008-03-29,3.82, -2.73, 13.62, 1.93, 1.62, 7.15, repro,
2008-03-30,3.42, -3.49, 14.24, 1.92, 1.61, 7.09, repro,
2008-03-31,5.38, -3.91, 13.98, 1.99, 1.69, 7.33, repro,
2008-04-01,3.19, -3.25, 7.65, 1.92, 1.60, 7.09, repro,
2008-04-02,2.51, -2.56, 5.92, 1.94, 1.60, 7.14, repro,
2008-04-03,2.61, -3.27, 10.59, 1.90, 1.59, 7.03, repro,
2008-04-04,3.11, -3.15, 13.14, 1.91, 1.58, 7.03, repro,
2008-04-05,2.84, -2.31, 14.22, 1.91, 1.59, 7.03, repro,
2008-04-06,3.17, -3.78, 8.63, 1.92, 1.60, 7.08, repro,
2008-04-07,4.68, -3.01, 11.22, 1.90, 1.59, 7.05, repro,
2008-04-08,2.89, -3.36, 10.03, 1.90, 1.59, 6.98, repro,
2008-04-09,4.08, -2.83, 3.79, 1.90, 1.59, 7.03, repro,
2008-04-10,6.16, -3.76, 8.03, 1.91, 1.59, 7.02, repro,
2008-04-11,3.14, -3.06, 10.55, 1.91, 1.59, 7.05, repro,
2008-04-12,5.22, -3.00, 6.53, 1.96, 1.61, 7.16, repro,
2008-04-13,5.30, -3.31, 0.83, 1.90, 1.58, 7.00, repro,
2008-04-14,3.34, -3.49, 4.32, 1.90, 1.58, 6.95, repro,
2008-04-15,2.62, -1.67, 17.55, 1.93, 1.61, 7.14, repro,
2008-04-16,1.76, -2.12, 15.26, 1.93, 1.62, 7.13, repro,
2008-04-17,3.94, -4.67, 3.10, 1.92, 1.61, 7.10, repro,
2008-04-18,1.70, -2.80, 8.84, 1.89, 1.59, 6.98, repro,
2008-04-19,3.49, -3.42, 6.77, 1.90, 1.58, 6.93, repro,
2008-04-20,0.33, -3.09, 15.53, 1.91, 1.59, 7.03, repro,
2008-04-21,0.93, -4.08, 12.40, 1.90, 1.58, 6.99, repro,
2008-04-22,1.04, -4.49, 9.40, 1.91, 1.59, 7.01, repro,
2008-04-23,0.41, -2.13, 4.18, 3.03, 2.60, 11.41, repro,
2008-04-26,4.87, -3.00, 5.98, 3.49, 2.84, 12.28, repro,
2008-04-27,5.83, -3.16, -1.20, 1.98, 1.64, 7.20, repro,
2008-04-28,3.21, -4.00, 2.12, 1.98, 1.66, 7.21, repro,
2008-04-29,3.23, -2.18, 7.17, 2.02, 1.67, 7.34, repro,
2008-04-30,1.60, -3.27, 11.71, 1.98, 1.62, 7.28, repro,
2008-05-01,1.34, -4.65, 13.11, 1.97, 1.62, 7.27, repro,
2008-05-02,3.55, -4.53, 15.62, 1.93, 1.59, 7.02, repro,
2008-05-03,3.96, -2.88, 11.73, 1.93, 1.59, 7.03, repro,
2008-05-04,3.05, -3.41, 7.75, 1.92, 1.59, 7.00, repro,
2008-05-05,3.72, -3.19, 0.27, 2.17, 1.81, 8.09, repro,
2008-05-06,1.33, -3.53, 6.87, 2.04, 1.68, 7.57, repro,
2008-05-07,4.08, -3.00, 0.45, 1.96, 1.61, 7.21, repro,
2008-05-08,3.82, -4.50, 4.08, 1.94, 1.60, 7.05, repro,
2008-05-09,2.46, -3.68, 7.67, 2.01, 1.68, 7.48, repro,
2008-05-10,2.14, -4.31, 2.94, 1.94, 1.60, 7.05, repro,
2008-05-11,3.11, -3.65, 6.08, 1.93, 1.60, 7.02, repro,
2008-05-12,4.32, -3.09, 11.37, 1.93, 1.61, 7.05, repro,
2008-05-13,2.49, -5.15, 11.61, 1.93, 1.61, 7.07, repro,
2008-05-14,3.80, -4.16, 5.94, 1.92, 1.60, 6.98, repro,
2008-05-15,3.50, -4.40, -0.66, 1.92, 1.60, 7.02, repro,
2008-05-16,2.47, -3.87, -2.35, 1.93, 1.60, 7.03, repro,
2008-05-17,0.32, -4.75, 4.60, 1.92, 1.60, 6.99, repro,
2008-05-18,0.98, -5.06, 6.75, 1.97, 1.64, 7.29, repro,
2008-05-19,-0.43, -5.19, 8.97, 1.92, 1.60, 7.02, repro,
2008-05-20,-0.42, -4.43, 9.02, 1.95, 1.64, 7.17, repro,
2008-05-21,0.88, -4.89, 14.25, 1.90, 1.59, 6.95, repro,
2008-05-22,0.54, -5.08, 13.88, 1.98, 1.67, 7.41, repro,
2008-05-23,0.04, -2.46, 10.19, 2.06, 1.78, 7.80, repro,
2008-05-24,2.01, -3.11, 12.88, 2.37, 2.04, 8.79, repro,
2008-05-25,0.65, -3.95, 7.60, 1.93, 1.60, 7.09, repro,
2008-05-26,-2.93, -3.96, 17.19, 2.18, 1.80, 8.22, repro,
2008-05-27,1.61, -6.88, 10.71, 1.93, 1.60, 7.05, repro,
2008-05-28,0.71, -4.60, -1.74, 1.97, 1.62, 7.25, repro,
2008-05-29,-0.08, -3.51, 3.64, 1.92, 1.60, 7.07, repro,
2008-05-30,-1.56, -4.94, 13.63, 1.97, 1.61, 7.24, repro,
2008-05-31,-0.92, -5.73, 10.08, 1.97, 1.62, 7.27, repro,
2008-06-01,-3.17, -3.48, 10.08, 1.96, 1.63, 7.27, repro,
2008-06-02,-0.59, -5.89, 5.40, 1.98, 1.64, 7.33, repro,
2008-06-03,-2.53, -5.95, 2.59, 2.17, 1.79, 8.15, repro,
2008-06-04,0.32, -5.76, 8.99, 1.92, 1.60, 7.05, repro,
2008-06-05,-2.55, -5.17, 14.45, 1.94, 1.63, 7.15, repro,
2008-06-06,-1.42, -5.37, 15.97, 1.93, 1.65, 7.21, repro,
2008-06-07,-1.40, -4.68, 16.57, 1.98, 1.69, 7.37, repro,
2008-06-08,-2.64, -3.45, 1.39, 1.95, 1.66, 7.22, repro,
2008-06-09,-1.14, -5.86, 15.97, 1.99, 1.71, 7.46, repro,
2008-06-10,-2.71, -3.84, 10.62, 1.92, 1.60, 7.03, repro,
2008-06-11,-3.40, -5.79, 11.26, 1.95, 1.63, 7.18, repro,
2008-06-12,-5.58, -4.08, 7.75, 1.94, 1.62, 7.13, repro,
2008-06-13,-2.78, -5.47, 10.58, 1.97, 1.64, 7.35, repro,
2008-06-14,-1.84, -4.86, 13.11, 1.99, 1.63, 7.29, repro,
2008-06-15,-1.58, -5.35, 7.96, 2.02, 1.67, 7.46, repro,
2008-06-16,-1.27, -5.79, 7.47, 2.02, 1.70, 7.34, repro,
2008-06-17,-0.30, -4.15, 0.34, 1.99, 1.68, 7.33, repro,
2008-06-18,-1.71, -4.90, 8.49, 1.92, 1.59, 6.96, repro,
2008-06-19,-0.17, -4.81, 11.26, 1.95, 1.62, 7.18, repro,
2008-06-20,1.42, -3.77, -3.05, 1.95, 1.61, 7.13, repro,
2008-06-21,0.89, -4.73, -2.97, 1.96, 1.62, 7.15, repro,
2008-06-22,-1.41, -7.37, 11.59, 1.94, 1.63, 7.16, repro,
2008-06-23,-0.78, -6.47, 13.54, 1.97, 1.61, 7.18, repro,
2008-06-24,-1.80, -5.20, 4.15, 1.97, 1.63, 7.16, repro,
2008-06-25,-3.68, -4.82, 10.04, 1.94, 1.61, 7.09, repro,
2008-06-26,-2.42, -5.41, 9.65, 2.03, 1.65, 7.41, repro,
2008-06-27,-4.51, -4.71, 24.89, 2.03, 1.69, 7.48, repro,
2008-06-28,-1.39, -5.36, 20.19, 1.98, 1.63, 7.18, repro,
2008-06-29,-2.45, -4.26, 6.72, 1.97, 1.62, 7.16, repro,
2008-06-30,-2.42, -4.61, 9.96, 1.95, 1.60, 7.10, repro,
2008-07-01,-2.90, -5.55, 9.08, 1.99, 1.61, 7.19, repro,
2008-07-02,-2.68, -3.43, 9.84, 2.12, 1.68, 7.78, repro,
2008-07-03,-2.48, -4.57, 14.44, 2.00, 1.64, 7.25, repro,
2008-07-04,-1.48, -4.66, 4.01, 1.93, 1.60, 7.06, repro,
2008-07-05,-3.29, -4.37, 12.65, 1.94, 1.61, 7.10, repro,
2008-07-06,-4.19, -4.62, 17.82, 2.06, 1.67, 7.39, repro,
2008-07-07,-2.87, -4.63, 19.34, 1.96, 1.62, 7.16, repro,
2008-07-08,-2.95, -1.91, 12.12, 1.97, 1.66, 7.33, repro,
2008-07-09,0.24, -5.43, 11.20, 1.96, 1.62, 7.16, repro,
2008-07-10,-0.43, -4.90, 12.66, 2.00, 1.64, 7.34, repro,
2008-07-11,-0.97, -3.95, 7.15, 2.04, 1.67, 7.47, repro,
2008-07-12,-4.02, -5.60, 8.64, 1.98, 1.65, 7.25, repro,
2008-07-13,-0.02, -4.57, 1.30, 1.98, 1.65, 7.25, repro,
2008-07-14,-0.94, -4.36, 4.10, 1.98, 1.64, 7.25, repro,
2008-07-15,0.77, -4.92, 6.41, 2.00, 1.65, 7.40, repro,
2008-07-16,-0.01, -3.68, 13.27, 1.95, 1.64, 7.19, repro,
2008-07-17,-1.17, -4.40, 8.61, 1.91, 1.60, 7.03, repro,
2008-07-18,-1.18, -5.21, 8.28, 1.94, 1.62, 7.10, repro,
2008-07-19,0.60, -5.43, 10.11, 1.96, 1.64, 7.18, repro,
2008-07-20,-0.23, -4.32, 7.06, 1.93, 1.61, 7.15, repro,
2008-07-21,-3.05, -6.19, 13.21, 1.96, 1.64, 7.21, repro,
2008-07-22,-2.62, -6.57, 9.89, 1.92, 1.61, 7.03, repro,
2008-07-23,-1.43, -3.98, 11.69, 1.98, 1.66, 7.27, repro,
2008-07-24,-3.05, -6.76, 6.05, 1.94, 1.61, 7.05, repro,
2008-07-25,-4.28, -3.62, 5.70, 1.93, 1.61, 7.08, repro,
2008-07-26,-2.37, -5.69, 3.91, 1.94, 1.61, 7.10, repro,
2008-07-27,-1.71, -5.09, 19.95, 1.92, 1.59, 7.05, repro,
2008-07-28,-3.02, -6.24, 16.71, 2.03, 1.67, 7.54, repro,
2008-07-29,-1.35, -3.11, 15.67, 1.99, 1.70, 7.28, repro,
2008-07-30,-2.24, -5.44, 12.75, 1.97, 1.66, 7.17, repro,
2008-07-31,-0.56, -6.48, 15.27, 1.93, 1.62, 7.13, repro,
2008-08-01,-1.78, -6.93, 6.48, 1.92, 1.60, 7.10, repro,
2008-08-02,-3.68, -7.23, 16.58, 1.92, 1.60, 7.07, repro,
2008-08-03,-3.11, -3.70, 6.40, 1.99, 1.62, 7.36, repro,
2008-08-04,-2.61, -4.20, 24.21, 1.95, 1.63, 7.25, repro,
2008-08-05,-4.63, -6.43, 15.13, 2.00, 1.69, 7.44, repro,
2008-08-06,-1.36, -8.18, 12.51, 1.97, 1.65, 7.29, repro,
2008-08-07,-1.09, -6.23, 4.87, 2.00, 1.71, 7.44, repro,
2008-08-08,0.86, -4.45, 15.50, 1.97, 1.67, 7.24, repro,
2008-08-09,-0.26, -6.72, 10.46, 1.96, 1.63, 7.25, repro,
2008-08-10,0.31, -5.28, 7.81, 1.95, 1.63, 7.22, repro,
2008-08-11,0.38, -5.77, 10.45, 1.95, 1.63, 7.22, repro,
2008-08-12,0.21, -5.16, 13.53, 1.95, 1.62, 7.20, repro,
2008-08-13,-0.46, -4.14, 17.98, 1.96, 1.64, 7.23, repro,
2008-08-14,-1.56, -5.23, 11.39, 2.02, 1.69, 7.49, repro,
2008-08-20,-1.56, -6.66, 14.82, 3.40, 2.98, 12.60, repro,
2008-08-21,0.43, -5.65, 6.44, 1.95, 1.61, 7.12, repro,
2008-08-22,-0.49, -3.66, 24.02, 1.96, 1.62, 7.16, repro,
2008-08-23,-1.44, -5.97, 11.43, 1.95, 1.63, 7.20, repro,
2008-08-24,0.33, -5.33, 7.15, 1.98, 1.67, 7.42, repro,
2008-08-25,1.43, -4.60, 5.03, 1.96, 1.65, 7.31, repro,
2008-08-26,1.10, -3.91, 12.78, 1.95, 1.62, 7.14, repro,
2008-08-27,-1.06, -5.18, 14.64, 1.97, 1.64, 7.22, repro,
2008-08-28,-2.34, -4.59, 13.63, 2.14, 1.80, 7.97, repro,
2008-08-29,-0.91, -7.17, 12.87, 2.04, 1.73, 7.63, repro,
2008-08-30,2.57, -6.96, 10.85, 2.09, 1.78, 7.76, repro,
2008-08-31,1.89, -4.85, 11.22, 1.98, 1.65, 7.31, repro,
2008-09-01,-1.56, -3.33, 7.99, 2.02, 1.69, 7.45, repro,
2008-09-02,1.01, -5.83, 15.81, 1.97, 1.66, 7.24, repro,
2008-09-03,2.73, -5.62, 9.47, 2.01, 1.69, 7.49, repro,
2008-09-04,3.86, -4.52, 9.49, 2.15, 1.77, 7.86, repro,
2008-09-05,2.43, -4.03, 7.31, 1.99, 1.67, 7.42, repro,
2008-09-06,4.69, -3.12, 8.19, 1.98, 1.66, 7.29, repro,
2008-09-07,2.98, -3.70, 9.14, 2.01, 1.70, 7.45, repro,
2008-09-08,1.80, -4.69, 7.14, 2.00, 1.69, 7.38, repro,
2008-09-09,3.32, -3.84, 7.54, 1.98, 1.66, 7.24, repro,
2008-09-10,0.91, -2.68, 10.09, 2.02, 1.69, 7.52, repro,
2008-09-11,0.51, -3.72, 7.67, 2.03, 1.70, 7.53, repro,
2008-09-12,1.13, -2.60, 8.26, 2.11, 1.75, 7.84, repro,
2008-09-13,2.18, -5.67, 8.59, 1.98, 1.69, 7.36, repro,
2008-09-14,1.63, -4.07, 5.44, 2.01, 1.70, 7.48, repro,
2008-09-15,2.23, -4.28, 3.23, 2.00, 1.68, 7.38, repro,
2008-09-16,2.20, -4.07, 3.18, 2.02, 1.68, 7.54, repro,
2008-09-17,1.63, -4.56, 4.82, 2.04, 1.67, 7.46, repro,
2008-09-18,1.72, -3.76, 2.95, 1.94, 1.63, 7.18, repro,
2008-09-19,1.15, -4.15, 6.57, 1.93, 1.62, 7.12, repro,
2008-09-20,1.23, -4.22, 4.99, 1.94, 1.62, 7.16, repro,
2008-09-21,1.77, -2.03, 3.31, 2.00, 1.68, 7.41, repro,
2008-09-22,-1.54, -4.98, 3.82, 1.97, 1.65, 7.25, repro,
2008-09-23,-1.48, -4.50, 7.74, 1.96, 1.62, 7.13, repro,
2008-09-24,0.29, -4.38, 4.32, 1.97, 1.67, 7.31, repro,
2008-09-25,0.36, -3.57, 5.40, 1.94, 1.62, 7.13, repro,
2008-09-26,0.49, -4.02, 6.61, 1.95, 1.63, 7.16, repro,
2008-09-27,0.28, -3.54, 9.79, 1.99, 1.67, 7.34, repro,
2008-09-28,0.85, -4.64, 10.20, 2.00, 1.66, 7.34, repro,
2008-09-29,1.18, -5.18, 8.31, 2.04, 1.69, 7.53, repro,
2008-09-30,1.12, -5.15, 4.80, 1.94, 1.62, 7.09, repro,
2008-10-01,1.15, -4.89, 5.48, 1.94, 1.63, 7.14, repro,
2008-10-02,-0.30, -3.90, 5.67, 2.04, 1.74, 7.49, repro,
2008-10-03,1.52, -4.20, 7.60, 1.99, 1.67, 7.32, repro,
2008-10-04,1.91, -3.98, 6.06, 1.94, 1.62, 7.08, repro,
2008-10-05,-0.69, -3.72, 15.98, 1.95, 1.63, 7.16, repro,
2008-10-06,3.11, -4.79, 8.87, 1.94, 1.62, 7.13, repro,
2008-10-07,3.19, -4.60, 4.34, 2.00, 1.64, 7.27, repro,
2008-10-08,1.89, -4.92, 6.15, 1.99, 1.65, 7.22, repro,
2008-10-09,3.31, -4.45, 11.37, 1.92, 1.61, 6.97, repro,
2008-10-10,2.31, -4.39, 14.35, 1.91, 1.59, 6.93, repro,
2008-10-11,1.50, -3.62, 3.39, 1.92, 1.61, 7.01, repro,
2008-10-12,3.69, -1.41, 6.75, 1.92, 1.60, 7.02, repro,
2008-10-13,4.11, -3.68, 5.43, 1.97, 1.62, 7.16, repro,
2008-10-14,5.59, -3.88, -1.72, 1.92, 1.60, 7.00, repro,
2008-10-15,4.70, -3.86, -7.21, 1.96, 1.60, 7.13, repro,
2008-10-16,4.65, -4.48, -3.25, 1.96, 1.62, 7.15, repro,
2008-10-17,2.62, -5.00, -3.61, 1.93, 1.61, 7.04, repro,
2008-10-18,4.52, -4.03, -3.44, 1.92, 1.60, 7.01, repro,
2008-10-19,3.48, -3.62, 2.86, 1.91, 1.59, 6.95, repro,
2008-10-20,3.44, -4.83, 0.61, 1.91, 1.60, 7.01, repro,
2008-10-21,3.78, -4.11, 6.71, 1.91, 1.60, 6.98, repro,
2008-10-22,3.58, -3.28, 4.93, 1.95, 1.64, 7.11, repro,
2008-10-23,4.56, -3.00, -1.61, 1.93, 1.62, 7.06, repro,
2008-10-24,5.92, -2.03, 3.76, 1.93, 1.63, 7.07, repro,
2008-10-25,5.79, -3.39, 2.06, 1.92, 1.60, 7.03, repro,
2008-10-26,5.10, -4.24, 6.68, 1.90, 1.59, 6.93, repro,
2008-10-27,5.34, -2.52, -5.98, 1.90, 1.60, 6.94, repro,
2008-10-28,4.14, -2.98, -6.82, 1.97, 1.65, 7.13, repro,
2008-10-29,4.94, -3.34, -3.06, 1.97, 1.65, 7.13, repro,
2008-10-30,3.34, -2.49, -1.69, 1.92, 1.59, 6.99, repro,
2008-10-31,3.44, -4.27, -7.49, 1.96, 1.63, 7.24, repro,
2008-11-01,4.65, -3.92, -3.40, 1.90, 1.59, 6.94, repro,
2008-11-02,4.30, -3.47, 4.43, 1.93, 1.62, 7.02, repro,
2008-11-03,1.46, -4.97, 7.41, 1.98, 1.68, 7.29, repro,
